Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:50:34;;;;;;;;;;;;;;;;;;;;;
2024/01/21 01:23:59;;;;;;;;;;;;;;;;;;;;;
2024/01/21 01:27:38;;;;;;;0.65;0.43;;;;;;;-145.06;100.00;60892.56;5883648;23;20331;-89
2024/01/21 01:34:16;;;;;;;0.93;0.60;;;;;;;-145.06;100.00;60892.56;5884552;23;20437;-89
2024/01/21 01:37:26;;;;;;;;;;;;;;;;;;;;;
2024/01/21 01:40:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5883569;23;20010;-89
2024/01/21 01:43:51;;;;;;;1.13;0.60;;;;;;;-145.06;100.00;60892.56;5932372;23;20303;-89
2024/01/21 01:46:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5853472;23;20010;-90
2024/01/21 01:49:42;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5853208;23;19983;-89
2024/01/21 01:52:22;;;;;;;1.42;0.60;;;;;;;-145.06;100.00;60892.56;5873994;23;20006;-89
2024/01/21 01:55:05;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;5872582;23;20093;-88
2024/01/21 01:57:46;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;5873705;23;20010;-88
2024/01/21 02:00:26;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5872324;23;20014;-89
2024/01/21 02:03:10;;;;;;;1.05;0.70;;;;;;;-145.06;100.00;60892.56;5873815;23;20010;-88
2024/01/21 02:06:00;;;;;;;0.73;0.60;;;;;;;-145.06;100.00;60892.56;5873304;23;20006;-89
2024/01/21 02:08:46;;;;;;;0.77;0.60;;;;;;;-145.06;100.00;60892.56;5883132;23;20011;-89
2024/01/21 02:11:38;;;;;;;;;;;;;;;;;;;;;
2024/01/21 02:14:17;;;;;;;0.47;0.47;;;;;;;-145.06;100.00;60892.56;5883360;23;20006;-89
2024/01/21 02:16:57;;;;;;;1.75;0.60;;;;;;;-145.06;100.00;60892.56;5873521;23;20681;-88
2024/01/21 02:19:38;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5851759;23;20010;-89
2024/01/21 02:22:29;;;;;;;0.50;0.50;;;;;;;-145.06;100.00;60892.56;5872720;23;20018;-90
2024/01/21 02:25:10;;;;;;;0.80;0.60;;;;;;;-145.06;100.00;60892.56;5872948;23;20002;-89
2024/01/21 02:27:51;;;;;;;0.75;0.60;;;;;;;-145.06;100.00;60892.56;5872533;23;20093;-89
2024/01/21 02:30:42;;;;;;;1.50;0.70;;;;;;;-145.06;100.00;60892.56;5872397;23;20010;-89
2024/01/21 02:33:26;;;;;;;1.00;0.80;;;;;;;-145.06;100.00;60892.56;5873202;23;20010;-89
2024/01/21 02:36:08;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;5872069;23;20006;-91
2024/01/21 02:38:50;;;;;;;0.82;0.60;;;;;;;-145.06;100.00;60892.56;5881707;23;20381;-89
2024/01/21 02:41:43;;;;;;;0.75;0.55;;;;;;;-145.06;100.00;60892.56;5872376;23;20089;-89
2024/01/21 02:44:22;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5870114;23;20299;-89
2024/01/21 02:47:04;;;;;;;0.60;0.60;;;;;;;2.22;100.00;60892.56;5872035;23;20018;-89
2024/01/21 02:49:46;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;5881285;23;20007;-89
2024/01/21 02:52:27;;;;;;;0.50;0.47;;;;;;;-145.06;100.00;60892.56;5872791;23;20010;-89
2024/01/21 02:55:07;;;;;;;0.50;0.50;;;;;;;-145.06;100.00;60892.56;5872089;23;20038;-89
2024/01/21 02:57:49;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;5882243;23;20010;-89
2024/01/21 03:00:28;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5871136;23;20011;-88
2024/01/21 03:03:30;;;;;;;1.13;0.50;;;;;;;-145.06;100.00;60892.56;5877402;23;20022;-89
2024/01/21 03:06:10;;;;;;;1.00;0.80;;;;;;;-145.06;100.00;60892.56;5871498;23;20019;-89
2024/01/21 03:08:57;;;;;;;0.70;0.70;;;;;;;-145.06;100.00;60892.56;5850831;23;20010;-89
2024/01/21 03:11:41;;;;;;;0.75;0.63;;;;;;;-145.06;100.00;60892.56;5871083;23;20425;-89
2024/01/21 03:14:21;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;5842623;23;20109;-90
2024/01/21 03:17:15;;;;;;;0.77;0.50;;;;;;;-145.06;100.00;60892.56;5822278;23;20011;-90
2024/01/21 03:20:02;;;;;;;0.52;0.52;;;;;;;-145.06;100.00;60892.56;5823345;23;20433;-88
2024/01/21 03:22:46;;;;;;;0.70;0.70;;;;;;;-145.06;100.00;60892.56;5853581;23;20015;-89
2024/01/21 03:25:26;;;;;;;1.05;0.77;;;;;;;-145.06;100.00;60892.56;5854466;23;20015;-89
2024/01/21 03:28:08;;;;;;;0.63;0.63;;;;;;;-145.06;100.00;60892.56;5823744;23;20090;-90
2024/01/21 03:30:55;;;;;;;0.55;0.50;;;;;;;-145.06;100.00;60892.56;5823048;23;20097;-90
2024/01/21 03:33:37;;;;;;;0.57;0.57;;;;;;;-145.06;100.00;60892.56;5823138;23;20015;-89
2024/01/21 03:36:17;;;;;;;0.95;0.68;;;;;;;-145.06;100.00;60892.56;5824053;23;20042;-89
2024/01/21 03:38:56;;;;;;;0.75;0.60;;;;;;;-145.06;100.00;60892.56;5823297;23;20454;-89
2024/01/21 03:42:01;;;;;;;0.68;0.50;;;;;;;5.49;100.00;60892.56;5822654;23;20036;-89
2024/01/21 03:44:52;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;5822591;23;20011;-89
2024/01/21 03:47:38;;;;;;;1.13;0.90;;;;;;;-145.06;100.00;60892.56;5824548;23;20011;-89
2024/01/21 03:50:39;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5823978;23;20015;-88
2024/01/21 03:53:39;;;;;;;0.80;0.63;;;;;;;-145.06;100.00;60892.56;5825041;23;20006;-88
2024/01/21 03:56:19;;;;;;;0.63;0.50;;;;;;;-145.06;100.00;60892.56;5822711;23;20058;-89
2024/01/21 03:58:58;;;;;;;1.10;0.75;;;;;;;-145.06;100.00;60892.56;5824720;23;20086;-89
2024/01/21 04:01:46;;;;;;;1.38;0.80;;;;;;;-145.06;100.00;60892.56;5844154;23;20326;-88
2024/01/21 04:04:30;;;;;;;0.85;0.85;;;;;;;2.99;64.23;100992.13;5824668;23;20011;-89
2024/01/21 04:07:23;;;;;;;1.05;0.70;;;;;;;3.06;64.12;101002.47;5823353;23;20010;-90
2024/01/21 04:10:03;;;;;;;0.90;0.73;;;;;;;3.08;64.20;101002.41;5822499;23;20014;-89
2024/01/21 04:12:42;;;;;;;1.13;0.82;;;;;;;3.09;64.50;100996.94;5823035;23;20007;-91
2024/01/21 04:15:21;;;;;;;1.17;0.90;;;;;;;3.09;64.16;100993.38;5845072;23;20050;-90
2024/01/21 04:18:00;;;;;;;1.10;0.80;;;;;;;3.13;64.45;100988.69;5845717;23;20547;-89
2024/01/21 04:20:42;;;;;;;1.00;0.90;;;;;;;3.15;64.01;100984.09;5823982;23;20011;-89
2024/01/21 04:23:21;;;;;;;2.65;1.35;;;;;;;3.17;64.31;100988.44;5823522;23;20015;-89
2024/01/21 04:26:00;;;;;;;1.00;0.77;;;;;;;3.20;64.20;100988.28;5823962;23;20015;-89
2024/01/21 04:28:39;;;;;;;1.25;1.00;;;;;;;3.23;63.87;100979.16;5845711;23;20007;-90
2024/01/21 04:31:18;;;;;;;1.13;0.95;;;;;;;3.23;63.92;100985.44;5824785;23;20007;-88
2024/01/21 04:33:57;;;;;;;1.10;1.00;;;;;;;3.26;63.78;100984.38;5824359;23;20007;-89
2024/01/21 04:36:36;;;;;;;1.40;0.80;;;;;;;3.27;63.90;100989.69;5823110;23;20243;-89
2024/01/21 04:39:19;;;;;;;1.38;1.00;;;;;;;3.28;63.74;100986.03;5853994;23;20034;-89
2024/01/21 04:41:58;;;;;;;1.25;1.00;;;;;;;3.31;63.76;100977.78;5823911;23;20433;-90
2024/01/21 04:44:37;;;;;;;1.48;1.05;;;;;;;3.35;63.74;100981.19;5854097;23;20101;-88
2024/01/21 04:47:16;;;;;;;1.20;0.90;;;;;;;3.38;63.87;100970.25;5825771;23;20010;-89
2024/01/21 04:49:55;;;;;;;1.20;0.95;;;;;;;3.40;63.87;100977.31;5824184;23;20006;-89
2024/01/21 04:52:37;;;;;;;0.90;0.80;;;;;;;3.43;63.94;100970.88;5854515;23;20010;-88
2024/01/21 04:55:16;;;;;;;0.85;0.60;;;;;;;3.48;64.20;100973.28;5825012;23;20112;-89
2024/01/21 04:57:55;;;;;;;0.80;0.60;;;;;;;3.51;64.25;100967.72;5823748;23;20299;-90
2024/01/21 05:00:34;;;;;;;1.00;0.80;;;;;;;3.53;63.81;100972.09;5855077;23;20015;-88
2024/01/21 05:03:13;;;;;;;0.75;0.70;;;;;;;3.56;64.15;100968.38;5855635;23;20011;-89
2024/01/21 05:05:52;;;;;;;1.02;0.73;;;;;;;3.58;63.77;100958.34;5823822;23;20098;-88
2024/01/21 05:08:32;;;;;;;1.40;1.15;;;;;;;3.61;63.94;100958.19;5855648;23;20010;-88
2024/01/21 05:11:14;;;;;;;;;;;;;;;3.61;63.08;100952.78;5824330;23;20007;-89
2024/01/21 05:13:53;;;;;;;0.98;0.85;;;;;;;3.61;63.95;100956.38;5825766;23;20225;-89
2024/01/21 05:16:32;;;;;;;1.33;1.03;;;;;;;3.60;63.87;100968.13;5825984;23;20011;-89
2024/01/21 05:19:14;;;;;;;0.80;0.80;;;;;;;3.61;64.16;100975.25;5855873;23;20046;-89
2024/01/21 05:21:53;;;;;;;1.80;0.75;;;;;;;3.59;63.82;100966.38;5854975;23;20015;-89
2024/01/21 05:24:36;;;;;;;1.40;1.00;;;;;;;3.59;63.68;100969.06;5825804;23;20082;-88
2024/01/21 05:27:15;;;;;;;1.33;0.93;;;;;;;3.60;63.79;100970.81;5826160;23;20031;-88
2024/01/21 05:29:54;;;;;;;1.65;1.17;;;;;;;3.63;63.71;100972.47;5825554;23;20011;-90
2024/01/21 05:32:35;;;;;;;1.50;1.40;;;;;;;3.65;63.62;100978.66;5805446;23;20015;-89
2024/01/21 05:35:14;;;;;;;1.10;1.00;;;;;;;3.68;63.73;100982.03;5826687;23;20010;-89
2024/01/21 05:37:53;;;;;;;1.50;1.13;;;;;;;3.70;63.59;100990.94;5826814;23;20039;-90
2024/01/21 05:40:33;;;;;;;1.40;1.20;;;;;;;3.70;63.63;100988.22;5855647;23;20011;-90
2024/01/21 05:43:12;;;;;;;1.48;1.20;;;;;;;3.72;63.52;100966.56;5825987;23;20315;-88
2024/01/21 05:45:51;;;;;;;1.55;1.10;;;;;;;3.70;63.56;100976.56;5825609;23;20007;-88
2024/01/21 05:48:30;;;;;;;1.15;0.88;;;;;;;3.69;63.57;100964.00;5826139;23;20007;-88
2024/01/21 05:51:09;;;;;;;1.37;1.10;;;;;;;3.67;63.71;100949.75;5855953;23;20297;-90
2024/01/21 05:53:53;;;;;;;1.10;1.00;;;;;;;3.65;63.69;100960.66;5824999;23;20247;-90
2024/01/21 05:56:37;;;;;;;1.27;1.13;;;;;;;3.64;63.09;100960.72;5825996;23;20014;-89
2024/01/21 05:59:19;;;;;;;1.27;1.13;;;;;;;3.60;63.33;100957.31;5825331;23;20015;-88
2024/01/21 06:01:59;;;;;;;1.80;1.20;;;;;;;3.59;63.98;100954.69;5825145;23;20089;-88
2024/01/21 06:04:40;;;;;;;1.65;1.15;;;;;;;3.57;63.36;100975.50;5825392;23;20015;-89
2024/01/21 06:07:19;;;;;;;1.92;1.40;;;;;;;3.54;63.52;100972.97;5825352;23;20007;-88
2024/01/21 06:09:58;;;;;;;1.40;1.07;;;;;;;3.49;63.45;100975.91;5825369;23;20006;-88
2024/01/21 06:12:37;;;;;;;1.90;1.50;;;;;;;3.48;63.66;100967.91;5856190;23;20330;-90
2024/01/21 06:15:16;;;;;;;1.70;1.33;;;;;;;3.44;63.43;100960.00;5824692;23;20007;-89
2024/01/21 06:17:56;;;;;;;1.63;1.27;;;;;;;3.41;63.44;100961.97;5856055;23;20078;-89
2024/01/21 06:20:35;;;;;;;1.83;1.40;;;;;;;3.41;63.62;100980.88;5824644;23;20022;-89
2024/01/21 06:23:14;;;;;;;2.67;1.70;;;;;;;3.38;63.66;100972.94;5825405;23;20038;-90
2024/01/21 06:26:35;;;;;;;;;;;;;;;;;;;;;
2024/01/21 06:29:14;;;;;;;2.47;1.50;;;;;;;3.35;63.42;100936.19;5855303;23;20014;-89
2024/01/21 06:31:53;;;;;;;4.40;2.55;;;;;;;3.33;63.10;100932.72;5825882;23;20010;-88
2024/01/21 06:34:35;;;;;;;3.60;2.20;;;;;;;3.29;62.99;100923.03;5825559;23;20007;-89
2024/01/21 06:37:22;;;;;;;3.65;2.25;;;;;;;3.26;63.13;100912.41;5845590;23;20011;-89
2024/01/21 06:40:04;;;;;;;4.30;2.72;;;;;;;3.24;63.18;100913.47;5826707;23;20212;-89
2024/01/21 06:42:43;;;;;;;3.72;2.45;;;;;;;3.18;63.06;100913.78;5825878;23;20385;-88
2024/01/21 06:45:24;;;;;;;3.30;2.23;;;;;;;3.16;63.22;100916.56;5826956;23;20015;-89
2024/01/21 06:48:03;;;;;;;3.15;2.28;;;;;;;3.15;63.31;100936.41;5826310;23;20034;-89
2024/01/21 06:50:48;;;;;;;3.70;2.35;;;;;;;3.16;63.66;100942.69;5825128;23;20011;-89
2024/01/21 06:53:52;;;;;;;3.13;2.13;;;;;;;3.16;63.30;100934.59;5856615;23;20314;-89
2024/01/21 06:56:39;;;;;;;2.83;1.92;;;;;;;3.16;63.68;100954.34;5826628;23;20319;-89
2024/01/21 06:59:53;;;;;;;3.47;2.50;;;;;;;3.16;63.15;100967.81;5826521;23;20011;-89
2024/01/21 07:04:01;;;;;;;2.83;2.17;;;;;;;3.15;62.93;100967.91;5826025;23;20117;-89
2024/01/21 07:06:30;;;;;;;3.20;2.20;;;;;;;3.15;63.62;100982.25;5829007;23;20019;-89
2024/01/21 07:09:15;;;;;;;5.07;3.10;;;;;;;3.13;63.59;100984.16;5827694;23;20006;-89
2024/01/21 07:11:58;;;;;;;3.70;2.60;;;;;;;3.13;63.54;100986.00;5846931;23;20015;-89
2024/01/21 07:14:40;;;;;;;3.40;2.00;;;;;;;3.13;63.30;101015.66;5824694;23;20370;-89
2024/01/21 07:17:28;;;;;;;4.18;2.35;;;;;;;3.12;63.66;101030.09;5823663;23;20053;-89
2024/01/21 07:20:10;;;;;;;3.72;2.40;;;;;;;3.12;63.17;101030.97;5856592;23;20449;-90
2024/01/21 07:22:50;;;;;;;3.65;2.50;;;;;;;3.12;63.64;101030.09;5827102;23;20011;-89
2024/01/21 07:25:29;;;;;;;3.65;2.40;;;;;;;3.12;63.44;101057.06;5858617;23;20011;-89
2024/01/21 07:28:18;;;;;;;5.07;2.40;;;;;;;3.10;63.63;101073.31;5824559;23;20015;-89
2024/01/21 07:30:57;;;;;;;3.60;2.25;;;;;;;3.09;63.35;101083.25;5826623;23;20046;-88
2024/01/21 07:33:39;;;;;;;3.95;2.17;;;;;;;3.09;63.13;101068.88;5857655;23;20039;-90
2024/01/21 07:36:24;;;;;;;2.85;1.95;;;;;;;3.07;63.17;101073.47;5826941;23;20315;-89
2024/01/21 07:39:06;;;;;;;3.22;2.22;;;;;;;3.08;63.23;101088.72;5825718;23;20011;-89
2024/01/21 07:41:45;;;;;;;3.67;2.30;;;;;;;3.08;63.32;101086.00;5826868;23;20015;-90
2024/01/21 07:44:24;;;;;;;5.17;2.30;;;;;;;3.07;63.23;101085.13;5827435;23;20011;-89
2024/01/21 07:47:03;;;;;;;3.45;2.35;;;;;;;3.07;63.06;101097.75;5827313;23;20713;-89
2024/01/21 07:49:43;;;;;;;2.72;1.95;;;;;;;3.08;63.15;101108.47;5827018;23;20418;-88
2024/01/21 07:52:42;;;;;;;3.00;2.20;;;;;;;3.12;63.12;101108.31;5826731;23;20019;-89
2024/01/21 07:55:38;;;;;;;2.35;1.80;;;;;;;3.13;62.25;101093.88;5827316;23;20464;-90
2024/01/21 07:58:20;;;;;;;2.03;1.52;;;;;;;3.16;62.56;101088.31;5827328;23;20038;-89
2024/01/21 08:01:21;;;;;;;2.92;1.92;;;;;;;3.16;62.56;101073.00;5856395;23;20007;-90
2024/01/21 08:04:03;;;;;;;3.53;2.00;;;;;;;3.20;62.47;101055.72;5827900;23;20010;-90
2024/01/21 08:06:42;;;;;;;2.75;1.80;;;;;;;3.22;62.72;101047.56;5827676;23;20019;-90
2024/01/21 08:09:23;;;;;;;3.63;1.80;;;;;;;3.23;62.29;101060.09;5848016;23;20437;-90
2024/01/21 08:12:05;;;;;;;4.63;2.38;;;;;;;3.23;62.10;101039.38;5858161;23;20011;-88
2024/01/21 08:14:50;;;;;;;4.05;2.90;;;;;;;3.20;62.33;101022.47;5828279;23;20011;-89
2024/01/21 08:17:37;;;;;;;3.97;2.53;;;;;;;3.18;61.80;101032.47;5828049;23;20011;-90
2024/01/21 08:20:28;;;;;;;3.47;2.47;;;;;;;3.13;61.85;101008.44;5826623;23;20430;-90
2024/01/21 08:23:41;;;;;;;4.82;2.97;;;;;;;3.10;61.40;101032.88;5945345;23;20005;-89
2024/01/21 08:26:52;;;;;;;4.85;2.92;;;;;;;3.07;61.58;101030.31;5916273;23;20007;-90
2024/01/21 08:29:52;;;;;;;4.60;3.22;;;;;;;3.04;61.57;101019.69;5828206;23;20437;-89
2024/01/21 08:32:39;;;;;;;3.80;2.60;;;;;;;3.00;61.93;101031.63;5828446;23;20081;-89
2024/01/21 08:39:10;;;;;;;5.00;3.20;;;;;;;2.94;62.11;101002.25;5857423;23;20509;-89
2024/01/21 08:42:00;;;;;;;4.47;3.05;;;;;;;2.90;62.27;100990.75;5826070;23;20015;-89
2024/01/21 08:44:42;;;;;;;5.18;3.10;;;;;;;2.86;62.00;101018.81;5825664;23;20007;-89
2024/01/21 08:47:38;;;;;;;5.70;3.55;;;;;;;2.84;61.66;101030.63;5826725;23;20560;-90
2024/01/21 08:50:20;;;;;;;5.22;3.42;;;;;;;2.83;62.05;101061.22;5826859;23;20014;-88
2024/01/21 08:53:02;;;;;;;4.63;3.03;;;;;;;2.82;61.78;101076.53;5826298;23;20441;-88
2024/01/21 08:55:41;;;;;;;4.22;2.80;;;;;;;2.82;62.19;101095.41;5827936;23;20311;-88
2024/01/21 08:58:25;;;;;;;4.63;3.25;;;;;;;2.83;62.30;101072.00;5826755;23;20082;-89
2024/01/21 09:01:04;;;;;;;3.65;2.70;;;;;;;2.85;62.41;101078.22;5826358;23;20014;-89
2024/01/21 09:03:44;;;;;;;4.60;2.75;;;;;;;2.84;62.35;101063.84;5857222;23;20007;-89
2024/01/21 09:06:42;;;;;;;5.80;3.22;;;;;;;2.86;62.41;101066.47;5827494;23;20014;-89
2024/01/21 09:10:02;;;;;;;3.83;2.70;;;;;;;2.85;62.23;101068.28;5823947;23;20015;-89
2024/01/21 09:12:58;;;;;;;;;;;;;;;2.86;62.02;101086.22;5839048;23;20319;-89
2024/01/21 09:15:41;;;;;;;4.32;2.72;;;;;;;2.85;62.33;101079.09;5826383;23;19906;-90
2024/01/21 09:18:26;;;;;;;3.65;2.58;;;;;;;2.87;62.51;101098.75;5827466;23;20477;-89
2024/01/21 09:21:17;;;;;;;4.22;2.95;;;;;;;2.87;62.58;101081.69;5827266;23;20038;-90
2024/01/21 09:24:05;;;;;;;4.97;3.35;;;;;;;2.89;62.75;101061.81;5825745;23;20014;-90
2024/01/21 09:26:57;;;;;;;4.10;2.70;;;;;;;2.92;62.92;101066.19;5827140;23;20015;-89
2024/01/21 09:29:39;;;;;;;4.22;2.30;;;;;;;2.94;62.54;101065.16;5826701;23;20015;-90
2024/01/21 09:32:28;;;;;;;3.70;2.30;;;;;;;2.97;62.79;101069.53;5858289;23;20011;-89
2024/01/21 09:35:13;;;;;;;3.83;2.50;;;;;;;3.01;63.19;101065.72;5827684;23;20003;-90
2024/01/21 09:38:13;;;;;;;;;;;;;;;;;;;;;
2024/01/21 09:41:01;;;;;;;2.67;1.95;;;;;;;3.11;63.19;101083.16;5854823;23;20019;-90
2024/01/21 09:43:47;;;;;;;2.28;1.83;;;;;;;3.17;63.46;101095.47;5825346;23;20015;-89
2024/01/21 09:46:29;;;;;;;3.28;2.20;;;;;;;3.24;63.43;101097.78;5854288;23;20735;-88
2024/01/21 09:49:11;;;;;;;3.45;2.22;;;;;;;3.30;63.54;101086.66;5853769;23;20011;-89
2024/01/21 09:51:59;;;;;;;2.95;2.05;;;;;;;3.37;63.21;101090.78;5825368;23;20011;-90
2024/01/21 09:54:40;;;;;;;4.57;2.05;;;;;;;3.42;63.71;101080.63;5824030;23;20031;-91
2024/01/21 09:57:22;;;;;;;2.97;2.20;;;;;;;3.50;63.72;101073.94;5825016;23;20007;-91
2024/01/21 10:00:02;;;;;;;2.50;1.70;;;;;;;3.55;63.89;101067.34;5826559;23;20011;-89
2024/01/21 10:02:43;;;;;;;3.03;1.95;;;;;;;3.60;63.50;101078.78;5820681;23;20477;-89
2024/01/21 10:05:22;;;;;;;;;;;;;;;3.65;63.55;101079.41;5820598;23;20014;-88
2024/01/21 10:08:01;;;;;;;2.08;1.48;;;;;;;3.70;64.00;101076.44;5823878;23;19909;-88
2024/01/21 10:10:43;;;;;;;2.53;1.88;;;;;;;3.73;63.75;101073.59;5821834;23;20373;-89
2024/01/21 10:13:22;;;;;;;2.10;1.52;;;;;;;3.80;64.12;101075.00;5821213;23;20014;-88
2024/01/21 10:16:01;;;;;;;2.50;1.58;;;;;;;3.85;64.12;101075.63;5821632;23;20007;-87
2024/01/21 10:18:46;;;;;;;2.87;1.90;;;;;;;3.89;64.14;101088.03;5838804;23;20589;-88
2024/01/21 10:21:25;;;;;;;2.67;1.73;;;;;;;3.96;64.24;101088.53;5850599;23;20310;-88
2024/01/21 10:24:07;;;;;;;2.70;1.90;;;;;;;4.00;64.38;101084.72;5818271;23;20015;-89
2024/01/21 10:26:47;;;;;;;2.30;1.60;;;;;;;4.06;64.31;101096.06;5817290;23;20006;-89
2024/01/21 10:29:25;;;;;;;2.60;1.58;;;;;;;4.16;64.31;101079.34;5817615;23;20450;-88
2024/01/21 10:32:05;;;;;;;3.27;1.57;;;;;;;4.28;64.90;101075.97;5848620;23;20042;-90
2024/01/21 10:34:45;;;;;;;;;;;;;;;4.37;65.05;101075.44;5817151;23;20007;-89
2024/01/21 10:37:27;;;;;;;;;;;;;;;4.48;65.15;101075.72;5817326;23;19909;-89
2024/01/21 10:40:09;;;;;;;2.00;1.35;;;;;;;4.58;64.77;101076.03;5814252;23;19909;-88
2024/01/21 10:42:53;;;;;;;2.03;1.15;;;;;;;4.68;65.03;101066.47;5817466;23;20910;-89
2024/01/21 10:45:33;;;;;;;1.00;0.80;;;;;;;4.76;65.37;101061.50;5818074;23;20049;-88
2024/01/21 10:48:16;;;;;;;1.65;1.30;;;;;;;4.86;65.42;101061.81;5847388;23;20015;-89
2024/01/21 10:50:56;;;;;;;1.58;1.13;;;;;;;4.95;65.07;101066.69;5817306;23;20199;-90
2024/01/21 10:53:38;;;;;;;2.13;1.33;;;;;;;5.01;65.54;101064.47;5818712;23;20011;-88
2024/01/21 10:56:19;;;;;;;1.85;1.27;;;;;;;5.09;65.43;101072.16;5849523;23;20436;-89
2024/01/21 10:58:58;;;;;;;1.85;1.10;;;;;;;5.18;65.52;101066.19;5820237;23;20731;-89
2024/01/21 11:01:40;;;;;;;1.60;1.10;;;;;;;5.27;65.43;101062.03;5851917;23;20014;-89
2024/01/21 11:04:21;;;;;;;1.35;1.10;;;;;;;5.33;65.46;101062.56;5821880;23;20303;-89
2024/01/21 11:07:05;;;;;;;1.92;1.00;;;;;;;5.41;65.68;101065.66;5854111;23;20319;-90
2024/01/21 11:10:03;;;;;;;;;;;;;;;;;;;;;
2024/01/21 11:13:41;;;;;;;;;;;;;;;;;;;;;
2024/01/21 11:17:14;;;;;;;1.30;1.10;;;;;;;5.61;65.30;101075.28;5751684;23;20448;-89
2024/01/21 11:20:53;;;;;;;1.55;1.30;;;;;;;5.67;65.55;101072.19;5829546;23;20009;-91
