Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5060872;28;20068;-84
2023/03/15 00:03:10;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5077834;28;20054;-84
2023/03/15 00:05:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094622;28;20051;-88
2023/03/15 00:08:06;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5077583;28;20063;-83
2023/03/15 00:10:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5077815;28;20048;-83
2023/03/15 00:12:57;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094207;28;20132;-84
2023/03/15 00:15:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5077607;28;20127;-83
2023/03/15 00:17:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5077406;28;20059;-83
2023/03/15 00:20:15;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5094450;28;20040;-83
2023/03/15 00:22:41;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5076967;28;20343;-85
2023/03/15 00:25:07;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5077042;28;20043;-84
2023/03/15 00:27:33;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;5094136;28;20093;-84
2023/03/15 00:29:59;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5093899;28;20082;-84
2023/03/15 00:32:24;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5077794;28;20504;-83
2023/03/15 00:34:53;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5077035;28;20089;-85
2023/03/15 00:37:20;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5094338;28;20127;-84
2023/03/15 00:39:47;;;;;;;0.13;0.00;;;1.90;99.90;;;;;;5060782;28;20396;-83
2023/03/15 00:42:16;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5114998;28;20088;-84
2023/03/15 00:44:45;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;5080395;28;20055;-86
2023/03/15 00:47:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5080959;28;20546;-83
2023/03/15 00:49:39;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5097444;28;20047;-83
2023/03/15 00:52:05;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5080511;28;20048;-84
2023/03/15 00:54:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5097812;28;20059;-83
2023/03/15 00:57:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5097457;28;20047;-83
2023/03/15 00:59:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5081101;28;20134;-83
2023/03/15 01:02:08;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5080709;28;20389;-83
2023/03/15 01:04:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5097799;28;20051;-84
2023/03/15 01:07:00;;;;;;;0.25;0.20;;;2.00;99.90;;;;;;5097455;28;20043;-83
2023/03/15 01:09:26;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5064314;28;20138;-83
2023/03/15 01:11:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5080465;28;20378;-83
2023/03/15 01:14:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5097666;28;20046;-83
2023/03/15 01:16:44;;;;;;;0.43;0.10;;;2.40;99.90;;;;;;5097183;28;20043;-87
2023/03/15 01:19:11;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5080689;28;20086;-83
2023/03/15 01:21:38;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;5097589;28;20047;-83
2023/03/15 01:24:04;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5096831;28;20481;-84
2023/03/15 01:26:30;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5096705;28;20054;-84
2023/03/15 01:28:55;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5079287;28;20051;-86
2023/03/15 01:31:24;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5096801;28;20051;-85
2023/03/15 01:33:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5079717;28;20438;-85
2023/03/15 01:36:16;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5096567;28;20039;-85
2023/03/15 01:38:42;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5096762;28;20401;-86
2023/03/15 01:41:09;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5078872;28;20126;-84
2023/03/15 01:43:35;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5096706;28;20043;-86
2023/03/15 01:46:01;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5095700;28;20050;-85
2023/03/15 01:48:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5079891;28;20055;-84
2023/03/15 01:51:15;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5079141;28;20100;-84
2023/03/15 01:53:44;;;;;;;0.85;0.00;;;2.40;99.90;;;;;;5079211;28;20094;-84
2023/03/15 01:56:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5095764;28;20036;-85
2023/03/15 01:58:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5095916;28;20043;-84
2023/03/15 02:01:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5112495;28;20100;-84
2023/03/15 02:03:37;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5096231;28;20177;-84
2023/03/15 02:06:07;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5113118;28;20035;-87
2023/03/15 02:08:38;;;;;;;1.98;0.10;;;1.60;99.90;;;;;;5079681;28;20058;-84
2023/03/15 02:11:04;;;;;;;0.20;0.10;;;1.60;99.90;;;;;;5079422;28;20138;-84
2023/03/15 02:13:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5096397;28;20047;-84
2023/03/15 02:15:59;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5112547;28;20054;-85
2023/03/15 02:18:25;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5113114;28;20473;-85
2023/03/15 02:21:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096044;28;20050;-84
2023/03/15 02:23:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5130091;27;20047;-84
2023/03/15 02:26:27;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5095410;28;20402;-88
2023/03/15 02:28:54;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095368;28;20055;-88
2023/03/15 02:31:20;;;;;;;;;;;1.60;99.90;;;;;;5079048;28;20047;-85
2023/03/15 02:33:49;;;;;;;0.15;0.00;;;1.20;99.90;;;;;;5095459;28;20512;-86
2023/03/15 02:36:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5095003;28;20180;-84
2023/03/15 02:38:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5078230;28;20050;-87
2023/03/15 02:41:37;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5112424;28;20126;-85
2023/03/15 02:44:10;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5095396;28;20052;-84
2023/03/15 02:46:36;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5129967;27;20659;-84
2023/03/15 02:49:03;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5129410;27;20055;-85
2023/03/15 02:51:29;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5095537;28;20047;-85
2023/03/15 02:53:55;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5106033;27;20051;-84
2023/03/15 02:56:21;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098559;27;20057;-84
2023/03/15 02:58:47;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5133055;27;20093;-84
2023/03/15 03:01:14;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5132518;27;20082;-84
2023/03/15 03:03:41;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5149869;27;20481;-84
2023/03/15 03:06:07;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5098724;28;20548;-84
2023/03/15 03:08:33;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;5098622;28;20043;-84
2023/03/15 03:10:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5115420;27;20134;-89
2023/03/15 03:13:25;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5115828;27;20040;-84
2023/03/15 03:15:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5098375;27;20167;-84
2023/03/15 03:18:28;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5098280;27;20043;-84
2023/03/15 03:20:58;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5098993;28;20142;-84
2023/03/15 03:23:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5149303;27;20078;-84
2023/03/15 03:25:53;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5098098;28;20088;-85
2023/03/15 03:28:23;;;;;;;;;;;1.40;99.90;;;;;;5098183;28;20081;-84
2023/03/15 03:30:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5149433;27;20428;-84
2023/03/15 03:33:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5114907;28;20438;-84
2023/03/15 03:35:42;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5097836;28;20040;-85
2023/03/15 03:38:09;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5114577;28;20525;-84
2023/03/15 03:40:35;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5098466;28;20374;-84
2023/03/15 03:43:01;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5115270;28;20045;-87
2023/03/15 03:45:27;;;;;;;0.10;0.00;;;0.40;99.90;;;;;;5114926;28;20129;-85
2023/03/15 03:47:52;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5131958;28;20397;-84
2023/03/15 03:50:18;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5081111;28;20047;-84
2023/03/15 03:52:44;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5098015;28;20046;-84
2023/03/15 03:55:14;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5097445;28;20055;-84
2023/03/15 03:57:41;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5114772;28;20043;-84
2023/03/15 04:00:08;;;;;;;;;;;1.60;99.90;;;;;;5132122;28;20111;-88
2023/03/15 04:02:34;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5132053;27;19926;-85
2023/03/15 04:05:00;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5098224;28;20285;-85
2023/03/15 04:07:26;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5131416;28;20049;-85
2023/03/15 04:09:52;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5098121;28;20122;-85
2023/03/15 04:12:17;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5097567;28;20406;-84
2023/03/15 04:14:43;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5116692;27;20035;-85
2023/03/15 04:17:09;;;;;;;0.10;0.00;;;0.50;99.90;;;;;;5101425;27;20047;-86
2023/03/15 04:19:35;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5136026;27;20039;-85
2023/03/15 04:22:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5101779;27;20104;-84
2023/03/15 04:24:34;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5118318;27;20089;-84
2023/03/15 04:27:01;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5118712;27;20059;-85
2023/03/15 04:29:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5117488;27;20497;-85
2023/03/15 04:32:00;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5101271;27;20480;-84
2023/03/15 04:34:27;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5101296;27;20084;-84
2023/03/15 04:36:53;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5118471;27;20047;-85
2023/03/15 04:39:19;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5101133;27;20047;-84
2023/03/15 04:41:45;;;;;;;0.50;0.30;;;0.80;99.90;;;;;;5100922;27;20047;-85
2023/03/15 04:44:10;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5118397;27;20047;-87
2023/03/15 04:46:36;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5152497;27;20450;-85
2023/03/15 04:49:03;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5135445;27;20039;-85
2023/03/15 04:51:29;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5101218;27;20107;-84
2023/03/15 04:53:55;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5152622;27;20400;-84
2023/03/15 04:56:21;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5117680;27;20534;-85
2023/03/15 04:58:46;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5100662;27;20088;-84
2023/03/15 05:01:12;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5118401;27;20092;-84
2023/03/15 05:03:38;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5118087;27;20057;-84
2023/03/15 05:06:06;;;;;;;6.20;1.30;;;0.80;99.90;;;;;;5118421;27;20051;-84
2023/03/15 05:08:35;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5117888;27;20065;-84
2023/03/15 05:11:05;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5101196;27;20121;-84
2023/03/15 05:13:31;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5100870;27;20058;-84
2023/03/15 05:15:57;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5135277;27;20035;-84
2023/03/15 05:18:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5100855;27;20321;-84
2023/03/15 05:20:49;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5152538;27;20300;-84
2023/03/15 05:23:15;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5100209;27;20289;-85
2023/03/15 05:25:42;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5133504;27;20050;-84
2023/03/15 05:28:07;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5100236;27;20504;-85
2023/03/15 05:30:33;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5133433;27;20047;-85
2023/03/15 05:33:03;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5134118;27;20473;-84
2023/03/15 05:35:29;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5099683;27;20050;-88
2023/03/15 05:37:55;;;;;;;0.67;0.10;;;-0.30;99.90;;;;;;5134223;27;20126;-85
2023/03/15 05:40:20;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5151582;27;20108;-88
2023/03/15 05:42:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5100106;27;20397;-84
2023/03/15 05:45:12;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5133987;27;20042;-85
2023/03/15 05:47:37;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5116487;27;20099;-84
2023/03/15 05:50:03;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5151269;27;20039;-85
2023/03/15 05:52:29;;;;;;;0.28;0.10;;;-0.10;99.90;;;;;;5116869;27;20076;-86
2023/03/15 05:54:55;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5098904;28;20108;-85
2023/03/15 05:57:21;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5079483;28;20294;-89
2023/03/15 05:59:47;;;;;;;0.27;0.20;;;1.10;99.90;;;;;;5079166;28;20044;-86
2023/03/15 06:02:13;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5062334;28;20047;-85
2023/03/15 06:04:38;;;;;;;0.97;0.13;;;0.70;99.90;;;;;;5096212;28;20119;-85
2023/03/15 06:07:04;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5096356;28;20482;-84
2023/03/15 06:09:30;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5079024;28;20051;-85
2023/03/15 06:11:57;;;;;;;1.70;0.10;;;-0.60;99.90;;;;;;5096574;28;20054;-84
2023/03/15 06:14:24;;;;;;;0.90;0.20;;;0.70;99.90;;;;;;5079062;28;20138;-88
2023/03/15 06:16:50;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5078696;28;20043;-84
2023/03/15 06:19:16;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5096271;28;20042;-84
2023/03/15 06:21:41;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5096208;28;20469;-84
2023/03/15 06:24:07;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079303;28;20485;-88
2023/03/15 06:26:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5078673;28;20047;-84
2023/03/15 06:28:59;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5080360;28;20049;-85
2023/03/15 06:31:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5079504;28;20059;-87
2023/03/15 06:33:53;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5079481;28;20048;-89
2023/03/15 06:36:23;;;;;;;0.15;0.03;;;0.20;99.90;;;;;;5097430;28;20040;-89
2023/03/15 06:43:04;;;;;;;0.95;0.80;;;0.30;99.90;;;;;;5113842;28;20031;-88
2023/03/15 06:45:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5062841;28;20497;-85
2023/03/15 06:47:56;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5095846;28;20046;-86
2023/03/15 06:50:24;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5095916;28;20044;-86
2023/03/15 06:52:50;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5078582;28;20101;-86
2023/03/15 06:55:17;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5062026;28;20078;-86
2023/03/15 06:57:43;;;;;;;;;;;0.70;99.90;;;;;;5079069;28;20050;-85
2023/03/15 07:00:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5112507;28;19920;-86
2023/03/15 07:02:36;;;;;;;0.32;0.20;;;0.80;99.90;;;;;;5078571;28;20051;-89
2023/03/15 07:05:03;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5079491;28;20495;-88
2023/03/15 07:07:34;;;;;;;0.05;0.05;;;1.00;99.90;;;;;;5095929;28;20145;-88
2023/03/15 07:10:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5095703;28;20044;-87
2023/03/15 07:12:31;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5112654;28;20097;-88
2023/03/15 07:14:59;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5078462;28;20082;-87
2023/03/15 07:17:28;;;;;;;0.20;0.10;;;2.90;99.90;;;;;;5078401;28;20189;-92
2023/03/15 07:19:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095588;28;20500;-87
2023/03/15 07:22:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062727;28;20139;-87
2023/03/15 07:24:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5078719;28;20046;-88
2023/03/15 07:27:24;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5095772;28;20055;-88
2023/03/15 07:29:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5078962;28;20051;-91
2023/03/15 07:32:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5078497;28;20130;-87
2023/03/15 07:34:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5096100;28;20289;-89
2023/03/15 07:37:28;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;5078796;28;20047;-89
2023/03/15 07:40:05;;;;;;;;;;;;;;;;;;;;;
2023/03/15 07:42:58;;;;;;;0.03;0.00;;;6.00;99.90;;;;;;5080100;28;20048;-87
2023/03/15 07:45:26;;;;;;;0.08;0.00;;;6.20;99.90;;;;;;5078755;28;20054;-87
2023/03/15 07:47:59;;;;;;;0.38;0.13;;;6.30;99.90;;;;;;5078311;28;20048;-87
2023/03/15 07:50:28;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;5065224;28;20040;-87
2023/03/15 07:52:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5082400;27;20469;-88
2023/03/15 07:55:19;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5065410;28;20090;-87
2023/03/15 07:57:47;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5082020;28;20047;-88
2023/03/15 08:00:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5082522;28;20046;-88
2023/03/15 08:02:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5099045;28;20051;-88
2023/03/15 08:05:11;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5099032;28;20138;-85
2023/03/15 08:07:40;;;;;;;0.93;0.53;;;7.90;99.90;;;;;;5099439;28;20118;-85
2023/03/15 08:10:06;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5098939;28;20051;-86
2023/03/15 08:12:33;;;;;;;0.38;0.10;;;8.50;99.90;;;;;;5081953;28;20485;-87
2023/03/15 08:14:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5081333;28;20079;-90
2023/03/15 08:17:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5098694;28;20075;-87
2023/03/15 08:19:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5081257;28;20090;-87
2023/03/15 08:22:17;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;5098599;28;20040;-86
2023/03/15 08:24:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5081633;28;20044;-87
2023/03/15 08:27:10;;;;;;;1.17;0.00;;;9.10;99.90;;;;;;5081913;28;20087;-86
2023/03/15 08:29:36;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5081634;28;20093;-86
2023/03/15 08:32:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5098143;28;20047;-87
2023/03/15 08:34:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5081369;28;20069;-87
2023/03/15 08:36:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5081302;28;20056;-86
2023/03/15 08:39:19;;;;;;;0.07;0.07;;;9.40;99.90;;;;;;5081703;28;20293;-87
2023/03/15 08:41:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5081416;28;20054;-87
2023/03/15 08:44:14;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5065708;28;20044;-87
2023/03/15 08:46:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5098525;28;20051;-87
2023/03/15 08:49:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5080880;28;20043;-87
2023/03/15 08:51:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5081232;28;20101;-87
2023/03/15 08:53:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5097501;28;20138;-86
2023/03/15 08:56:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5097536;28;20130;-87
2023/03/15 08:58:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5081029;28;20134;-87
2023/03/15 09:01:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5098574;28;20048;-87
2023/03/15 09:03:43;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5081735;28;20052;-87
2023/03/15 09:06:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5098463;28;20054;-87
2023/03/15 09:08:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5097476;28;20044;-87
2023/03/15 09:11:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5098529;28;20047;-87
2023/03/15 09:13:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5082472;28;20104;-86
2023/03/15 09:16:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5081104;28;20047;-85
2023/03/15 09:19:09;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5091177;28;20088;-89
2023/03/15 09:21:47;;;;;;;;;;;;;;;;;;;;;
2023/03/15 09:24:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5098886;28;20047;-84
2023/03/15 09:26:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5097796;28;20043;-87
2023/03/15 09:29:08;;;;;;;0.32;0.10;;;8.80;99.90;;;;;;5081931;28;20040;-90
2023/03/15 09:31:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5081782;28;20043;-86
2023/03/15 09:34:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5097653;28;20048;-88
2023/03/15 09:36:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5097261;28;20050;-90
2023/03/15 09:39:03;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5080988;28;20550;-88
2023/03/15 09:42:05;;;;;;;;;;;;;;;;;;;;;
2023/03/15 09:44:47;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5097678;28;20043;-89
2023/03/15 09:47:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5080427;28;20047;-88
2023/03/15 09:50:25;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5081844;28;20043;-90
2023/03/15 09:53:26;;;;;;;0.10;0.00;;;9.00;99.90;;;;;;5098309;27;20039;-93
2023/03/15 09:55:52;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5079173;28;20081;-92
2023/03/15 09:58:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5080267;28;20054;-91
2023/03/15 10:01:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5079927;28;20043;-94
2023/03/15 10:07:39;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5114919;28;20388;-91
2023/03/15 10:10:21;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5079411;28;20130;-91
2023/03/15 10:12:59;;;;;;;0.28;0.00;;;10.10;99.90;;;;;;5079052;28;20146;-89
2023/03/15 10:15:49;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;5080204;28;20046;-88
2023/03/15 10:18:49;;;;;;;;;;;;;;;;;;;;;
2023/03/15 10:21:54;;;;;;;;;;;;;;;;;;;;;
2023/03/15 10:24:30;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078290;28;20082;-92
2023/03/15 10:27:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5079518;28;20047;-95
2023/03/15 10:29:39;;;;;;;0.32;0.00;;;10.70;99.90;;;;;;5079507;28;20055;-89
2023/03/15 10:32:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5079064;28;20048;-89
2023/03/15 10:34:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5079675;28;20400;-89
2023/03/15 10:37:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5079363;28;20050;-89
2023/03/15 10:39:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5078848;28;20047;-89
2023/03/15 10:42:03;;;;;;;0.63;0.03;;;10.10;99.90;;;;;;5078887;28;20083;-88
2023/03/15 10:44:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5095975;28;20048;-89
2023/03/15 10:47:06;;;;;;;0.22;0.10;;;10.20;99.90;;;;;;5078933;28;20126;-88
2023/03/15 10:49:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5096137;28;20051;-88
2023/03/15 10:52:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5078943;28;20047;-89
2023/03/15 10:54:34;;;;;;;;;;;9.80;99.90;;;;;;5079292;28;20475;-89
2023/03/15 10:57:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5095282;28;19919;-89
2023/03/15 11:00:17;;;;;;;0.93;0.10;;;9.90;99.90;;;;;;5078444;28;20056;-89
2023/03/15 11:02:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5077715;28;20040;-90
2023/03/15 11:05:39;;;;;;;0.45;0.22;;;9.80;99.90;;;;;;5079037;28;20050;-89
2023/03/15 11:08:14;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5095211;28;20436;-90
2023/03/15 11:10:43;;;;;;;0.30;0.05;;;10.10;99.90;;;;;;5078417;28;20074;-89
2023/03/15 11:13:38;;;;;;;;;;;;;;;;;;;;;
2023/03/15 11:16:19;;;;;;;3.03;0.20;;;9.90;99.90;;;;;;5095128;28;20047;-91
2023/03/15 11:18:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5078815;28;20423;-89
2023/03/15 11:21:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5077862;28;20572;-89
2023/03/15 11:24:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5077859;28;20043;-90
2023/03/15 11:26:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5078237;28;20465;-89
2023/03/15 11:29:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5077938;28;20059;-90
2023/03/15 11:32:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5078006;28;20048;-91
2023/03/15 11:34:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5078061;28;20044;-89
2023/03/15 11:37:41;;;;;;;0.10;0.05;;;10.50;99.90;;;;;;5077481;28;20494;-91
2023/03/15 11:40:50;;;;;;;0.10;0.05;;;10.20;99.90;;;;;;5078041;28;20048;-91
2023/03/15 11:43:39;;;;;;;;;;;11.00;99.90;;;;;;5076930;28;20131;-88
2023/03/15 11:46:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5078497;28;19919;-89
2023/03/15 11:49:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5078133;28;20051;-90
2023/03/15 11:51:31;;;;;;;0.85;0.20;;;11.40;99.90;;;;;;5077570;28;20044;-90
2023/03/15 11:54:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5078139;28;20058;-89
2023/03/15 11:56:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5077379;28;20505;-93
2023/03/15 11:59:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5077552;28;20051;-89
2023/03/15 12:02:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5077725;28;20043;-91
2023/03/15 12:04:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5067406;28;20142;-88
2023/03/15 12:07:17;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5111984;28;20058;-89
2023/03/15 12:10:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5078254;28;20062;-89
2023/03/15 12:12:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5078018;28;20378;-89
2023/03/15 12:15:19;;;;;;;1.13;0.20;;;10.80;99.90;;;;;;5111564;28;20343;-95
2023/03/15 12:18:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077781;28;20051;-89
2023/03/15 12:20:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5077612;28;20079;-89
2023/03/15 12:23:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5077890;28;20449;-89
2023/03/15 12:26:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5077466;28;20385;-89
2023/03/15 12:29:16;;;;;;;0.25;0.00;;;11.50;99.90;;;;;;5072817;28;20488;-89
2023/03/15 12:32:06;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5077833;28;20389;-90
2023/03/15 12:34:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5082988;28;20443;-92
2023/03/15 12:37:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5132797;27;20051;-84
2023/03/15 12:40:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5082447;28;20397;-86
2023/03/15 12:43:02;;;;;;;;;;;;;;;;;;;;;
2023/03/15 12:45:48;;;;;;;0.05;0.00;;;12.60;99.90;;;;;;5098134;28;20047;-90
2023/03/15 12:48:26;;;;;;;0.10;0.10;;;12.60;99.10;;;;;;5081420;28;20073;-91
2023/03/15 12:51:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5098067;28;20486;-89
2023/03/15 12:54:54;;;;;;;0.05;0.03;;;13.10;99.90;;;;;;5080434;28;20047;-92
2023/03/15 12:57:56;;;;;;;0.15;0.00;;;13.30;98.40;;;;;;5096660;28;20083;-92
2023/03/15 13:00:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5081341;28;20405;-91
2023/03/15 13:03:07;;;;;;;2.90;0.05;;;13.30;99.90;;;;;;5081015;28;20138;-91
2023/03/15 13:06:23;;;;;;;0.08;0.00;;;13.30;99.90;;;;;;5097610;28;20048;-88
2023/03/15 13:09:11;;;;;;;0.10;0.00;;;13.20;99.20;;;;;;5082069;28;20051;-91
2023/03/15 13:12:09;;;;;;;;;;;;;;;;;;;;;
2023/03/15 13:14:57;;;;;;;0.00;0.00;;;13.40;99.10;;;;;;5097529;28;20493;-90
2023/03/15 13:17:25;;;;;;;0.38;0.10;;;13.50;98.40;;;;;;5080976;28;20035;-90
2023/03/15 13:20:42;;;;;;;0.00;0.00;;;13.50;99.00;;;;;;5114959;28;20497;-90
2023/03/15 13:23:16;;;;;;;1.17;0.10;;;13.10;93.50;;;;;;5088609;28;20120;-90
2023/03/15 13:26:08;;;;;;;0.00;0.00;;;13.20;96.90;;;;;;5080753;28;20051;-90
2023/03/15 13:28:51;;;;;;;0.03;0.03;;;13.40;95.10;;;;;;5114444;28;20039;-90
2023/03/15 13:31:28;;;;;;;0.00;0.00;;;13.40;95.50;;;;;;5080273;28;20106;-90
2023/03/15 13:34:05;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5114643;28;20051;-92
2023/03/15 13:37:06;;;;;;;0.00;0.00;;;13.10;92.50;;;;;;5081894;28;20046;-91