Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:21;;;;;;;9.60;4.38;;;18.70;99.90;;;;;;5059428;28;20546;-79
2022/08/11 00:03:52;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;5060070;28;20087;-79
2022/08/11 00:06:30;;;;;;;8.55;4.95;;;18.70;99.90;;;;;;5060495;28;20454;-78
2022/08/11 00:08:57;;;;;;;6.20;4.60;;;18.70;99.90;;;;;;5042469;28;20506;-78
2022/08/11 00:11:35;;;;;;;4.88;4.38;;;18.70;99.90;;;;;;5042453;28;20583;-78
2022/08/11 00:14:03;;;;;;;5.30;3.60;;;18.70;99.90;;;;;;5042267;28;20080;-78
2022/08/11 00:16:30;;;;;;;6.13;4.25;;;18.60;99.90;;;;;;5058909;28;20372;-78
2022/08/11 00:18:57;;;;;;;6.22;3.92;;;18.60;99.90;;;;;;5060008;28;20463;-79
2022/08/11 00:21:25;;;;;;;5.05;4.47;;;18.60;99.90;;;;;;5060078;28;20040;-78
2022/08/11 00:23:59;;;;;;;7.85;4.95;;;18.60;99.90;;;;;;5060096;28;20037;-78
2022/08/11 00:26:26;;;;;;;7.68;4.57;;;18.60;99.90;;;;;;5059616;28;20045;-78
2022/08/11 00:28:53;;;;;;;6.03;4.82;;;18.50;99.90;;;;;;5059494;28;20264;-78
2022/08/11 00:31:30;;;;;;;5.00;4.53;;;18.50;99.90;;;;;;5059207;28;20048;-79
2022/08/11 00:33:58;;;;;;;5.88;4.75;;;18.50;99.90;;;;;;5041620;28;20056;-78
2022/08/11 00:37:04;;;;;;;6.43;5.80;;;18.50;99.90;;;;;;5059889;28;20059;-79
2022/08/11 00:39:33;;;;;;;5.75;4.53;;;18.50;99.90;;;;;;5058777;28;20527;-79
2022/08/11 00:42:28;;;;;;;10.65;5.15;;;18.50;99.90;;;;;;5059220;28;20123;-78
2022/08/11 00:45:21;;;;;;;6.45;4.65;;;18.50;99.90;;;;;;5041940;28;20105;-78
2022/08/11 00:47:58;;;;;;;5.70;5.13;;;18.40;99.90;;;;;;5040391;28;20462;-78
2022/08/11 00:50:40;;;;;;;6.38;4.60;;;18.40;99.90;;;;;;5059695;28;20044;-78
2022/08/11 00:53:32;;;;;;;4.97;3.97;;;18.40;99.90;;;;;;5059566;28;20044;-78
2022/08/11 00:56:22;;;;;;;7.63;5.40;;;18.30;99.90;;;;;;5041342;28;20391;-78
2022/08/11 00:59:14;;;;;;;7.00;4.57;;;18.30;99.90;;;;;;5058932;28;20048;-78
2022/08/11 01:01:58;;;;;;;7.65;4.45;;;18.30;99.90;;;;;;5058190;28;20632;-78
2022/08/11 01:04:46;;;;;;;3.90;3.42;;;18.30;99.90;;;;;;5058762;28;20536;-78
2022/08/11 01:07:42;;;;;;;10.27;4.80;;;18.30;99.90;;;;;;5045051;28;20049;-78
2022/08/11 01:10:48;;;;;;;9.43;5.18;;;18.20;99.90;;;;;;5041083;28;20347;-78
2022/08/11 01:13:45;;;;;;;8.30;6.43;;;18.20;99.90;;;;;;5041039;28;20162;-78
2022/08/11 01:16:19;;;;;;;6.30;4.20;;;18.20;99.90;;;;;;5058020;28;20052;-78
2022/08/11 01:19:22;;;;;;;6.93;5.13;;;18.10;99.90;;;;;;5058731;28;20043;-78
2022/08/11 01:22:08;;;;;;;;;;;18.10;99.90;;;;;;5041141;28;20123;-78
2022/08/11 01:24:52;;;;;;;;;;;18.10;99.90;;;;;;5040941;28;19960;-78
2022/08/11 01:27:26;;;;;;;;;;;18.10;99.90;;;;;;5058687;28;19924;-78
2022/08/11 01:30:16;;;;;;;;;;;18.10;99.90;;;;;;5059228;28;19921;-78
2022/08/11 01:33:00;;;;;;;;;;;18.10;99.90;;;;;;5039974;28;19920;-79
2022/08/11 01:35:29;;;;;;;;;;;18.00;99.90;;;;;;5041379;28;20464;-78
2022/08/11 01:38:11;;;;;;;;;;;18.00;99.90;;;;;;5059539;28;19965;-78
2022/08/11 01:41:05;;;;;;;;;;;18.00;99.90;;;;;;5059394;28;20198;-78
2022/08/11 01:46:31;;;;;;;;;;;18.00;99.90;;;;;;5058246;28;19927;-78
2022/08/11 01:49:00;;;;;;;;;;;18.00;99.90;;;;;;5059160;28;20285;-78
2022/08/11 01:51:54;;;;;;;;;;;18.00;99.90;;;;;;5041137;28;19920;-78
2022/08/11 01:54:30;;;;;;;;;;;17.90;99.90;;;;;;5058505;28;20532;-78
2022/08/11 01:57:14;;;;;;;;;;;17.90;99.90;;;;;;5059230;28;20014;-79
2022/08/11 01:59:48;;;;;;;;;;;17.90;99.90;;;;;;5040443;28;19994;-78
2022/08/11 02:02:44;;;;;;;;;;;17.80;99.90;;;;;;5057723;28;19920;-78
2022/08/11 02:05:22;;;;;;;;;;;17.90;99.90;;;;;;5058255;28;19943;-78
2022/08/11 02:07:57;;;;;;;;;;;17.80;99.90;;;;;;5058320;28;20007;-78
2022/08/11 02:13:28;;;;;;;;;;;17.80;99.90;;;;;;5058301;28;19974;-78
2022/08/11 02:16:02;;;;;;;;;;;17.80;99.90;;;;;;5039928;28;19974;-78
2022/08/11 02:23:38;;;;;;;;;;;17.80;99.90;;;;;;5058859;28;20318;-78
2022/08/11 02:24:23;;;;;;;;;;;17.80;99.90;;;;;;5013170;28;20329;-78
2022/08/11 02:26:59;;;;;;;;;;;17.70;99.90;;;;;;5058173;28;20362;-78
2022/08/11 02:29:43;;;;;;;;;;;17.70;99.90;;;;;;5059010;28;19921;-78
2022/08/11 02:34:58;;;;;;;;;;;17.70;99.90;;;;;;5040009;28;20007;-78
2022/08/11 02:37:24;;;;;;;;;;;17.70;99.90;;;;;;5058575;28;20178;-78
2022/08/11 02:39:49;;;;;;;;;;;17.70;99.90;;;;;;5040306;28;19956;-78
2022/08/11 02:42:30;;;;;;;;;;;17.70;99.90;;;;;;5057768;28;19925;-78
2022/08/11 02:45:07;;;;;;;;;;;17.70;99.90;;;;;;5058623;28;19932;-78
2022/08/11 02:47:32;;;;;;;;;;;17.60;99.90;;;;;;5039379;28;20529;-78
2022/08/11 02:50:10;;;;;;;;;;;17.60;99.90;;;;;;5058397;28;19921;-78
2022/08/11 02:52:58;;;;;;;;;;;17.60;99.90;;;;;;5040584;28;19925;-78
2022/08/11 02:55:42;;;;;;;;;;;17.50;99.90;;;;;;5061933;28;20399;-77
2022/08/11 02:58:10;;;;;;;;;;;17.50;99.90;;;;;;5044100;28;20211;-78
2022/08/11 03:00:49;;;;;;;;;;;17.50;99.90;;;;;;5043339;28;19924;-78
2022/08/11 03:03:32;;;;;;;;;;;17.50;99.90;;;;;;5061350;28;19920;-78
2022/08/11 03:05:59;;;;;;;;;;;17.50;99.90;;;;;;5044247;28;19920;-78
2022/08/11 03:08:29;;;;;;;;;;;17.40;99.90;;;;;;5043317;28;19931;-78
2022/08/11 03:16:47;;;;;;;;;;;17.40;99.90;;;;;;5060371;28;20491;-79
2022/08/11 03:19:25;;;;;;;;;;;17.40;99.90;;;;;;5062064;28;19920;-78
2022/08/11 03:22:00;;;;;;;;;;;17.30;99.90;;;;;;5060990;28;19966;-78
2022/08/11 03:24:45;;;;;;;;;;;17.30;99.90;;;;;;5061250;28;19951;-78
2022/08/11 03:27:21;;;;;;;;;;;17.30;99.90;;;;;;5026166;28;19928;-78
2022/08/11 03:30:00;;;;;;;;;;;17.30;99.90;;;;;;5061808;28;19920;-79
2022/08/11 03:32:40;;;;;;;;;;;17.30;99.90;;;;;;5060170;28;19975;-78
2022/08/11 03:35:07;;;;;;;;;;;17.30;99.90;;;;;;5061256;28;20416;-78
2022/08/11 03:38:08;;;;;;;;;;;17.30;99.90;;;;;;5061809;28;20369;-78
2022/08/11 03:43:45;;;;;;;;;;;17.30;99.90;;;;;;5053842;28;19920;-78
2022/08/11 03:46:26;;;;;;;;;;;17.30;99.90;;;;;;5060532;28;19920;-79
2022/08/11 03:49:07;;;;;;;;;;;17.30;99.90;;;;;;5061015;28;19921;-78
2022/08/11 03:51:46;;;;;;;;;;;17.20;99.90;;;;;;5043694;28;20363;-78
2022/08/11 03:54:21;;;;;;;;;;;17.20;99.90;;;;;;5042875;28;19927;-78
2022/08/11 03:57:05;;;;;;;;;;;17.20;99.90;;;;;;5060803;28;19924;-78
2022/08/11 03:59:34;;;;;;;;;;;17.20;99.90;;;;;;5042791;28;19966;-78
2022/08/11 04:02:07;;;;;;;;;;;17.20;99.90;;;;;;5060017;28;20289;-78
2022/08/11 04:04:34;;;;;;;;;;;17.20;99.90;;;;;;5059312;28;20378;-78
2022/08/11 04:07:18;;;;;;;;;;;17.20;99.90;;;;;;5060881;28;19927;-78
2022/08/11 04:09:50;;;;;;;;;;;17.20;99.90;;;;;;5042259;28;20385;-79
2022/08/11 04:12:24;;;;;;;;;;;17.10;99.90;;;;;;5060440;28;19921;-78
2022/08/11 04:18:03;;;;;;;;;;;17.10;99.90;;;;;;5042703;28;19951;-78
2022/08/11 04:20:34;;;;;;;;;;;17.10;99.90;;;;;;5060786;28;19993;-78
2022/08/11 04:23:19;;;;;;;;;;;17.10;99.90;;;;;;5042440;28;19928;-78
2022/08/11 04:26:10;;;;;;;;;;;17.10;99.90;;;;;;5060527;28;20272;-79
2022/08/11 04:28:51;;;;;;;;;;;17.10;99.90;;;;;;5042740;28;19982;-78
2022/08/11 04:31:34;;;;;;;;;;;17.10;99.90;;;;;;5041270;28;19920;-78
2022/08/11 04:34:05;;;;;;;;;;;17.10;99.90;;;;;;5042633;28;19920;-79
2022/08/11 04:39:29;;;;;;;;;;;17.10;99.90;;;;;;5042131;28;19927;-78
2022/08/11 04:45:10;;;;;;;;;;;17.10;99.90;;;;;;5041708;28;19920;-78
2022/08/11 05:02:18;;;;;;;;;;;17.20;99.90;;;;;;5058573;28;19920;-78
2022/08/11 05:05:31;;;;;;;;;;;17.20;99.90;;;;;;5059366;28;19920;-79
2022/08/11 05:08:15;;;;;;;;;;;17.20;99.90;;;;;;5041605;28;19920;-78
2022/08/11 05:10:59;;;;;;;;;;;17.30;99.90;;;;;;5059494;28;20162;-79
2022/08/11 05:36:20;;;;;;;;;;;17.50;99.90;;;;;;5041157;28;19977;-79
2022/08/11 05:58:03;;;;;;;;;;;17.60;99.90;;;;;;5058403;28;19967;-79
2022/08/11 06:00:29;;;;;;;;;;;17.70;99.90;;;;;;5057851;28;20126;-79
2022/08/11 06:03:00;;;;;;;;;;;17.70;99.90;;;;;;5040765;28;19916;-79
2022/08/11 06:05:51;;;;;;;;;;;17.70;99.90;;;;;;5058263;28;19924;-79
2022/08/11 06:08:17;;;;;;;;;;;17.70;99.90;;;;;;5055244;28;20398;-78
2022/08/11 06:10:43;;;;;;;;;;;17.80;99.90;;;;;;5058518;28;19985;-79
2022/08/11 06:13:09;;;;;;;;;;;17.80;99.90;;;;;;5058899;28;19957;-79
2022/08/11 06:15:50;;;;;;;;;;;17.80;99.90;;;;;;5057730;28;19925;-79
2022/08/11 06:18:16;;;;;;;;;;;17.80;99.90;;;;;;5058489;28;19966;-79
2022/08/11 06:20:48;;;;;;;;;;;17.90;99.90;;;;;;5058909;28;19928;-79
2022/08/11 06:23:16;;;;;;;;;;;17.90;99.90;;;;;;5058819;28;19928;-79
2022/08/11 06:25:42;;;;;;;;;;;17.90;99.90;;;;;;5058736;28;19966;-79
2022/08/11 06:28:08;;;;;;;;;;;18.00;99.90;;;;;;5060001;28;19924;-79
2022/08/11 06:30:38;;;;;;;;;;;18.00;99.90;;;;;;5061415;28;19928;-79
2022/08/11 06:33:06;;;;;;;;;;;18.00;99.90;;;;;;5062412;28;20314;-79
2022/08/11 06:35:37;;;;;;;;;;;18.10;99.90;;;;;;5062422;28;19920;-79
2022/08/11 06:38:08;;;;;;;;;;;18.10;99.90;;;;;;5044457;28;20170;-79
2022/08/11 06:41:29;;;;;;;;;;;18.20;99.90;;;;;;5062531;28;19966;-79
2022/08/11 06:43:32;;;;;;;;;;;18.20;99.90;;;;;;5043814;28;20010;-79
2022/08/11 06:46:02;;;;;;;;;;;18.30;99.90;;;;;;5061229;28;19920;-79
2022/08/11 06:48:29;;;;;;;;;;;18.30;99.90;;;;;;5062254;28;19920;-79
2022/08/11 06:51:12;;;;;;;;;;;18.40;99.90;;;;;;5062445;28;19951;-79
2022/08/11 06:53:43;;;;;;;;;;;18.40;99.90;;;;;;5044014;28;19927;-79
2022/08/11 07:01:56;;;;;;;;;;;18.50;99.90;;;;;;5060892;28;19943;-79
2022/08/11 07:04:28;;;;;;;;;;;18.60;99.90;;;;;;5061927;28;19921;-79
2022/08/11 07:15:41;;;;;;;;;;;18.80;99.90;;;;;;5060858;28;19943;-79
2022/08/11 07:29:09;;;;;;;;;;;19.10;99.90;;;;;;5061512;28;19927;-79
2022/08/11 07:31:41;;;;;;;;;;;19.20;99.90;;;;;;5061045;28;19978;-79
2022/08/11 07:34:19;;;;;;;;;;;19.20;99.90;;;;;;5061144;28;19920;-79
2022/08/11 07:36:48;;;;;;;;;;;19.30;99.90;;;;;;5061928;28;19984;-79
2022/08/11 07:39:21;;;;;;;;;;;19.30;99.90;;;;;;5061293;28;20087;-79
2022/08/11 07:41:47;;;;;;;;;;;19.40;99.90;;;;;;5061498;28;19920;-79
2022/08/11 07:44:15;;;;;;;;;;;19.40;99.90;;;;;;5043343;28;19928;-79
2022/08/11 07:54:54;;;;;;;;;;;19.70;99.90;;;;;;5042586;28;19934;-79
2022/08/11 08:19:17;;;;;;;;;;;20.30;99.90;;;;;;5060915;28;20298;-79
2022/08/11 08:21:44;;;;;;;;;;;20.30;99.90;;;;;;5042593;28;19921;-79
2022/08/11 08:24:10;;;;;;;;;;;20.40;99.90;;;;;;5059933;28;19920;-79
2022/08/11 08:32:06;;;;;;;;;;;20.50;99.90;;;;;;5042316;28;19920;-79
2022/08/11 08:34:32;;;;;;;;;;;20.50;99.90;;;;;;5060027;28;19982;-79
2022/08/11 08:36:58;;;;;;;;;;;20.50;99.90;;;;;;5060643;28;19924;-79
2022/08/11 08:39:24;;;;;;;;;;;20.60;99.90;;;;;;5060090;28;20440;-80
2022/08/11 08:41:52;;;;;;;;;;;20.70;99.90;;;;;;5060401;28;20129;-79
2022/08/11 08:44:19;;;;;;;;;;;20.70;99.90;;;;;;5060316;28;19924;-79
2022/08/11 08:46:49;;;;;;;;;;;20.70;99.90;;;;;;5059062;28;19920;-79
2022/08/11 08:49:16;;;;;;;;;;;20.80;99.90;;;;;;5060006;28;20440;-80
2022/08/11 08:51:42;;;;;;;;;;;20.80;99.90;;;;;;5041338;28;19932;-79
2022/08/11 08:54:11;;;;;;;;;;;20.80;99.90;;;;;;5059453;28;19920;-79
2022/08/11 08:56:38;;;;;;;;;;;20.90;99.90;;;;;;5059745;28;19924;-80
2022/08/11 08:59:04;;;;;;;;;;;20.90;99.90;;;;;;5059339;28;19921;-79
2022/08/11 09:01:36;;;;;;;;;;;21.00;99.90;;;;;;5058630;28;19965;-79
2022/08/11 09:04:09;;;;;;;;;;;21.10;99.90;;;;;;5059593;28;19971;-79
2022/08/11 09:06:44;;;;;;;;;;;21.20;99.90;;;;;;5041065;28;20076;-79
2022/08/11 09:09:11;;;;;;;;;;;21.20;99.90;;;;;;5059649;28;19947;-80
2022/08/11 09:11:49;;;;;;;;;;;21.30;99.90;;;;;;5059362;28;19921;-79
2022/08/11 09:14:15;;;;;;;;;;;21.40;99.90;;;;;;5059586;28;19924;-79
2022/08/11 09:16:42;;;;;;;;;;;21.40;99.90;;;;;;5041169;28;19920;-79
2022/08/11 09:19:08;;;;;;;;;;;21.40;99.90;;;;;;5059359;28;19963;-80
2022/08/11 09:21:34;;;;;;;;;;;21.50;99.90;;;;;;5041510;28;19920;-79
2022/08/11 09:26:59;;;;;;;;;;;21.60;99.90;;;;;;5058831;28;20344;-79
2022/08/11 09:29:29;;;;;;;;;;;21.60;99.90;;;;;;5040274;28;19924;-80
2022/08/11 09:31:56;;;;;;;;;;;21.70;99.90;;;;;;5059086;28;20217;-80
2022/08/11 09:34:23;;;;;;;;;;;21.80;99.90;;;;;;5059588;28;19921;-79
2022/08/11 09:42:19;;;;;;;;;;;21.90;99.90;;;;;;5041633;28;19943;-80
2022/08/11 09:44:48;;;;;;;;;;;21.90;99.90;;;;;;5058000;28;19928;-79
2022/08/11 09:47:17;;;;;;;;;;;22.00;99.90;;;;;;5058669;28;19966;-79
2022/08/11 09:49:43;;;;;;;;;;;22.10;99.90;;;;;;5040611;28;20188;-80
2022/08/11 09:52:12;;;;;;;;;;;22.10;99.90;;;;;;5058559;28;19927;-80
2022/08/11 09:54:39;;;;;;;;;;;22.10;99.90;;;;;;5040764;28;19921;-80
2022/08/11 10:00:03;;;;;;;;;;;22.20;99.90;;;;;;5034478;28;20224;-80
2022/08/11 10:02:29;;;;;;;;;;;22.30;99.90;;;;;;5058153;28;19921;-79
2022/08/11 10:07:00;;;;;;;;;;;22.30;99.90;;;;;;5058540;28;19933;-79
2022/08/11 10:07:49;;;;;;;;;;;22.40;99.90;;;;;;5058817;28;19920;-80
2022/08/11 10:10:21;;;;;;;;;;;22.50;99.90;;;;;;5040726;28;19977;-80
2022/08/11 10:12:53;;;;;;;;;;;22.50;99.90;;;;;;5058666;28;20385;-80
2022/08/11 10:15:34;;;;;;;;;;;22.50;99.90;;;;;;5057858;28;19921;-80
2022/08/11 10:20:49;;;;;;;;;;;22.50;99.90;;;;;;5058118;28;19974;-79
2022/08/11 10:28:43;;;;;;;;;;;22.80;99.90;;;;;;5058681;28;20366;-80
2022/08/11 10:34:00;;;;;;;;;;;22.90;99.90;;;;;;5058795;28;20363;-80
2022/08/11 10:36:26;;;;;;;;;;;22.90;99.90;;;;;;5040224;28;19924;-80
2022/08/11 10:38:53;;;;;;;;;;;23.00;99.90;;;;;;5058943;28;20252;-80
2022/08/11 10:44:04;;;;;;;;;;;23.00;99.90;;;;;;5057515;28;19927;-80
2022/08/11 10:49:14;;;;;;;;;;;23.10;99.90;;;;;;5058297;28;20027;-79
2022/08/11 10:59:53;;;;;;;;;;;23.30;99.90;;;;;;5057655;28;20005;-80
2022/08/11 11:02:20;;;;;;;;;;;23.30;99.90;;;;;;5039896;28;20392;-80
2022/08/11 11:04:51;;;;;;;;;;;23.40;99.90;;;;;;5057822;28;19994;-79
2022/08/11 11:07:23;;;;;;;;;;;23.40;99.90;;;;;;5058125;28;19920;-80
2022/08/11 11:09:50;;;;;;;;;;;23.40;99.90;;;;;;5058187;28;20123;-80
2022/08/11 11:18:14;;;;;;;;;;;23.60;99.20;;;;;;5061417;28;20135;-81
2022/08/11 11:20:50;;;;;;;;;;;23.60;99.90;;;;;;5061392;28;19924;-81
2022/08/11 11:23:34;;;;;;;;;;;23.60;99.90;;;;;;5043292;28;19920;-80
2022/08/11 11:26:05;;;;;;;;;;;23.70;99.90;;;;;;5043924;28;20069;-81
2022/08/11 11:28:43;;;;;;;;;;;23.70;99.90;;;;;;5061003;28;20220;-81
2022/08/11 11:31:21;;;;;;;;;;;23.80;99.90;;;;;;5060550;28;19921;-80
2022/08/11 11:33:46;;;;;;;;;;;23.80;99.90;;;;;;5061333;28;20403;-80
2022/08/11 11:36:32;;;;;;;;;;;23.80;99.90;;;;;;5061154;28;19976;-80
2022/08/11 11:38:58;;;;;;;;;;;23.80;99.90;;;;;;5043253;28;19921;-80
2022/08/11 11:41:24;;;;;;;;;;;23.90;99.90;;;;;;5061479;28;19931;-80
2022/08/11 11:43:51;;;;;;;;;;;24.00;99.90;;;;;;5061494;28;20196;-81
2022/08/11 11:46:16;;;;;;;;;;;24.10;99.90;;;;;;5061059;28;20278;-81
2022/08/11 11:48:42;;;;;;;;;;;24.10;99.90;;;;;;5061641;28;20373;-80
2022/08/11 11:51:08;;;;;;;;;;;24.10;99.90;;;;;;5061357;28;20437;-80
2022/08/11 11:53:34;;;;;;;;;;;24.10;99.90;;;;;;5042794;28;21017;-81
2022/08/11 11:56:00;;;;;;;;;;;24.10;99.90;;;;;;5061717;28;19920;-80
2022/08/11 12:01:15;;;;;;;;;;;24.10;99.90;;;;;;5059860;28;19926;-80
2022/08/11 12:03:42;;;;;;;;;;;24.20;99.90;;;;;;5060311;28;19927;-81
2022/08/11 12:06:10;;;;;;;;;;;24.20;99.90;;;;;;5060826;28;19943;-80
2022/08/11 12:08:36;;;;;;;;;;;24.30;99.90;;;;;;5060677;28;20385;-80
2022/08/11 12:13:49;;;;;;;;;;;24.20;99.90;;;;;;5060321;28;19943;-80
2022/08/11 12:16:15;;;;;;;;;;;24.30;99.90;;;;;;5060708;28;20349;-80
2022/08/11 12:18:41;;;;;;;;;;;24.30;99.90;;;;;;5060535;28;19918;-80
2022/08/11 12:21:08;;;;;;;;;;;24.40;99.80;;;;;;5060475;28;19970;-80
2022/08/11 12:29:06;;;;;;;;;;;24.60;99.90;;;;;;5041898;28;19920;-80
2022/08/11 12:31:32;;;;;;;;;;;24.60;99.70;;;;;;5042826;28;20397;-80
2022/08/11 12:34:02;;;;;;;;;;;24.60;97.30;;;;;;5042030;28;19920;-81
2022/08/11 12:36:32;;;;;;;;;;;24.70;97.90;;;;;;5042395;28;20432;-80
2022/08/11 12:38:58;;;;;;;;;;;24.70;98.00;;;;;;5060296;28;19970;-81
2022/08/11 12:46:56;;;;;;;;;;;24.90;96.40;;;;;;5060311;28;19970;-80
2022/08/11 12:52:07;;;;;;;;;;;24.90;95.30;;;;;;5059794;28;19927;-81
2022/08/11 12:54:36;;;;;;;;;;;24.90;94.90;;;;;;5060310;28;19956;-81
2022/08/11 13:05:18;;;;;;;;;;;25.00;95.20;;;;;;5059085;28;19927;-81
2022/08/11 13:07:45;;;;;;;;;;;25.00;93.20;;;;;;5041732;28;19974;-80
2022/08/11 13:10:12;;;;;;;;;;;25.10;95.00;;;;;;5059341;28;19924;-80
2022/08/11 13:12:48;;;;;;;;;;;25.20;93.80;;;;;;5059027;28;20369;-81
2022/08/11 13:15:16;;;;;;;;;;;25.10;94.40;;;;;;5058664;28;20601;-80
2022/08/11 13:17:41;;;;;;;;;;;25.10;93.50;;;;;;5059320;28;19920;-80
2022/08/11 13:20:12;;;;;;;;;;;25.10;94.30;;;;;;5060086;28;20287;-80
2022/08/11 13:22:39;;;;;;;;;;;25.20;90.90;;;;;;5059580;28;19916;-81
2022/08/11 13:25:06;;;;;;;;;;;25.20;92.30;;;;;;5059205;28;19931;-81
2022/08/11 13:27:32;;;;;;;;;;;25.30;92.20;;;;;;5041723;28;19927;-80
2022/08/11 13:33:02;;;;;;;;;;;25.30;94.40;;;;;;5016573;28;20019;-80
2022/08/11 13:35:30;;;;;;;;;;;25.30;98.20;;;;;;5016199;28;20071;-81
2022/08/11 13:37:56;;;;;;;;;;;25.40;99.90;;;;;;5036696;28;20326;-80
2022/08/11 13:40:23;;;;;;;;;;;25.40;99.90;;;;;;5059042;28;19966;-80
2022/08/11 13:42:49;;;;;;;;;;;25.50;98.00;;;;;;5058607;28;20345;-80
2022/08/11 13:45:15;;;;;;;;;;;25.50;98.20;;;;;;5058300;28;19928;-80
2022/08/11 13:47:41;;;;;;;;;;;25.60;99.90;;;;;;5041142;28;19928;-80
2022/08/11 13:50:08;;;;;;;;;;;25.70;99.90;;;;;;5059169;28;19927;-80
2022/08/11 13:52:35;;;;;;;;;;;25.70;99.50;;;;;;5041228;28;19920;-81
2022/08/11 13:55:00;;;;;;;;;;;25.70;99.90;;;;;;5058899;28;20019;-81
2022/08/11 13:57:29;;;;;;;;;;;25.70;99.90;;;;;;5058465;28;20007;-80
2022/08/11 14:00:08;;;;;;;;;;;25.70;98.60;;;;;;5057745;28;19920;-80
2022/08/11 14:02:35;;;;;;;;;;;25.70;99.10;;;;;;5040755;28;19920;-80
2022/08/11 14:05:04;;;;;;;;;;;25.80;99.60;;;;;;5040696;28;19931;-81
2022/08/11 14:07:34;;;;;;;;;;;25.70;98.60;;;;;;5058838;28;19924;-81
2022/08/11 14:10:00;;;;;;;;;;;25.70;97.30;;;;;;5058614;28;19997;-80
2022/08/11 14:15:18;;;;;;;;;;;25.80;96.80;;;;;;5057571;28;19927;-80
2022/08/11 14:17:46;;;;;;;;;;;25.80;96.80;;;;;;5040522;28;19920;-80
2022/08/11 14:20:15;;;;;;;;;;;25.80;96.50;;;;;;5058545;28;20023;-81
2022/08/11 14:22:42;;;;;;;;;;;25.80;96.40;;;;;;5058599;28;19974;-81
2022/08/11 14:25:08;;;;;;;;;;;25.80;96.60;;;;;;5058896;28;20003;-81
2022/08/11 14:27:34;;;;;;;;;;;25.80;97.10;;;;;;5058210;28;20335;-80
2022/08/11 14:29:59;;;;;;;;;;;25.80;95.60;;;;;;5057706;28;19999;-80
2022/08/11 14:32:25;;;;;;;;;;;25.80;94.80;;;;;;5058445;28;19924;-80
2022/08/11 14:34:51;;;;;;;;;;;25.80;93.10;;;;;;5040801;28;19920;-81
2022/08/11 14:37:21;;;;;;;;;;;25.80;94.60;;;;;;5058515;28;19966;-80
2022/08/11 14:39:49;;;;;;;;;;;25.80;92.00;;;;;;5058408;28;19932;-80
2022/08/11 14:47:28;;;;;;;;;;;25.80;91.60;;;;;;5058301;28;19924;-81
2022/08/11 14:49:55;;;;;;;;;;;25.80;94.00;;;;;;5061115;28;19916;-80
2022/08/11 14:52:20;;;;;;;;;;;25.80;93.30;;;;;;5062353;28;19974;-80
2022/08/11 14:57:34;;;;;;;;;;;25.80;90.70;;;;;;5062230;28;20631;-80
2022/08/11 15:00:02;;;;;;;;;;;25.80;92.60;;;;;;5060758;28;20367;-80
2022/08/11 15:05:12;;;;;;;;;;;25.80;92.80;;;;;;5061584;28;19920;-80
2022/08/11 15:07:38;;;;;;;;;;;25.90;90.80;;;;;;5062249;28;20351;-80
2022/08/11 15:10:05;;;;;;;;;;;25.90;90.70;;;;;;5062095;28;20022;-81
2022/08/11 15:12:32;;;;;;;;;;;25.90;91.40;;;;;;5027076;28;19986;-81
2022/08/11 15:17:43;;;;;;;;;;;25.90;91.10;;;;;;5061850;28;19921;-81
2022/08/11 15:25:40;;;;;;;;;;;25.90;94.00;;;;;;5061881;28;20065;-80
2022/08/11 15:39:18;;;;;;;;;;;26.00;92.40;;;;;;5061305;28;19999;-80
2022/08/11 15:47:16;;;;;;;;;;;26.00;95.40;;;;;;5061072;28;19924;-81
2022/08/11 15:49:44;;;;;;;;;;;26.00;93.90;;;;;;5061915;28;19920;-81
2022/08/11 15:52:12;;;;;;;;;;;26.00;92.80;;;;;;5043523;28;20071;-81
2022/08/11 15:54:40;;;;;;;;;;;26.00;92.70;;;;;;5060715;28;19920;-81
2022/08/11 15:57:07;;;;;;;;;;;26.00;91.50;;;;;;5061176;28;19975;-81
2022/08/11 16:05:07;;;;;;;;;;;25.90;91.80;;;;;;5060605;28;19921;-81
2022/08/11 16:07:34;;;;;;;;;;;25.90;92.10;;;;;;5060350;28;20363;-80
2022/08/11 16:10:05;;;;;;;;;;;25.90;92.80;;;;;;5061148;28;20191;-80
2022/08/11 16:12:34;;;;;;;;;;;25.80;92.30;;;;;;5042828;28;19921;-81
2022/08/11 16:17:51;;;;;;;;;;;25.80;92.00;;;;;;5042574;28;19973;-80
2022/08/11 16:20:19;;;;;;;;;;;25.90;92.30;;;;;;5060636;28;19920;-80
2022/08/11 16:22:46;;;;;;;;;;;25.90;92.50;;;;;;5061204;28;19924;-81
2022/08/11 16:25:17;;;;;;;;;;;25.90;94.50;;;;;;5060704;28;19946;-81
2022/08/11 16:27:44;;;;;;;;;;;25.90;93.00;;;;;;5060800;28;19920;-81
2022/08/11 16:30:09;;;;;;;;;;;25.80;91.80;;;;;;5059480;28;19968;-81
2022/08/11 16:32:37;;;;;;;;;;;25.90;93.20;;;;;;5060061;28;19979;-81
2022/08/11 16:40:35;;;;;;;;;;;25.90;91.90;;;;;;5059891;28;19955;-81
2022/08/11 16:48:34;;;;;;;;;;;26.00;91.10;;;;;;5060151;28;20353;-81
2022/08/11 16:51:00;;;;;;;;;;;26.00;88.10;;;;;;5060179;28;19920;-81
2022/08/11 16:53:27;;;;;;;;;;;26.00;90.90;;;;;;5059921;28;20330;-81
2022/08/11 16:55:53;;;;;;;;;;;26.00;89.90;;;;;;5059991;28;19928;-81
2022/08/11 17:01:05;;;;;;;;;;;26.10;92.60;;;;;;5059536;28;19956;-81
2022/08/11 17:14:36;;;;;;;;;;;25.90;94.00;;;;;;5058680;28;19921;-80
2022/08/11 17:17:03;;;;;;;;;;;25.90;91.80;;;;;;5059481;28;19916;-81
2022/08/11 17:19:30;;;;;;;;;;;25.90;91.10;;;;;;5059305;28;19920;-81
2022/08/11 17:24:43;;;;;;;;;;;25.90;91.50;;;;;;5059343;28;19985;-81
2022/08/11 17:27:09;;;;;;;;;;;25.90;93.50;;;;;;5041078;28;20477;-81
2022/08/11 17:29:43;;;;;;;;;;;25.90;93.90;;;;;;5058339;28;20024;-81
2022/08/11 17:37:46;;;;;;;;;;;25.90;92.90;;;;;;5059301;28;19944;-81
2022/08/11 17:40:13;;;;;;;;;;;25.90;91.70;;;;;;5041237;28;19928;-81
2022/08/11 17:48:27;;;;;;;;;;;25.80;91.30;;;;;;5040731;28;20727;-81
2022/08/11 17:50:54;;;;;;;;;;;25.70;92.90;;;;;;5058855;28;19926;-82
2022/08/11 18:01:37;;;;;;;;;;;25.60;90.80;;;;;;5026676;28;19989;-81
2022/08/11 18:04:04;;;;;;;;;;;25.60;92.90;;;;;;5058926;28;19920;-81
2022/08/11 18:06:30;;;;;;;;;;;25.50;92.20;;;;;;5058473;28;20116;-81
