Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:29;;;;;;;15.48;7.22;;;9.80;81.90;;;;;;5080027;28;20031;-78
2023/03/20 00:03:56;;;;;;;15.40;7.15;;;9.80;81.70;;;;;;5078879;28;20489;-78
2023/03/20 00:06:24;;;;;;;13.38;6.75;;;9.80;81.60;;;;;;5079691;28;20039;-78
2023/03/20 00:08:52;;;;;;;10.82;6.15;;;9.80;81.50;;;;;;5096640;28;20054;-78
2023/03/20 00:11:32;;;;;;;13.23;5.90;;;9.80;81.40;;;;;;5080083;28;20043;-78
2023/03/20 00:14:09;;;;;;;12.25;5.82;;;9.80;81.30;;;;;;5096597;28;20048;-78
2023/03/20 00:16:41;;;;;;;11.45;5.28;;;9.80;81.20;;;;;;5096513;28;20040;-77
2023/03/20 00:19:23;;;;;;;9.18;6.22;;;9.80;81.20;;;;;;5080013;28;20079;-78
2023/03/20 00:21:50;;;;;;;10.30;5.28;;;9.80;81.10;;;;;;5099839;27;20084;-78
2023/03/20 00:24:16;;;;;;;8.18;5.07;;;9.80;81.10;;;;;;5058811;28;20046;-78
2023/03/20 00:26:44;;;;;;;9.73;5.50;;;9.80;81.00;;;;;;5059244;28;20036;-78
2023/03/20 00:29:20;;;;;;;10.80;5.43;;;9.80;80.90;;;;;;5076148;28;20036;-78
2023/03/20 00:31:46;;;;;;;11.70;5.47;;;9.90;80.90;;;;;;5079202;28;20043;-78
2023/03/20 00:34:16;;;;;;;9.73;5.22;;;9.90;80.80;;;;;;5079526;28;20177;-78
2023/03/20 00:36:42;;;;;;;10.23;4.70;;;9.90;80.80;;;;;;5095963;28;20056;-78
2023/03/20 00:39:07;;;;;;;11.55;5.70;;;9.90;80.80;;;;;;5095751;28;20051;-78
2023/03/20 00:41:51;;;;;;;11.68;6.55;;;9.80;80.60;;;;;;5079251;28;20099;-77
2023/03/20 00:44:52;;;;;;;10.15;4.80;;;9.90;80.50;;;;;;5096049;28;20035;-78
2023/03/20 00:47:21;;;;;;;9.50;4.97;;;9.90;80.40;;;;;;5079051;28;20046;-78
2023/03/20 00:49:49;;;;;;;10.10;5.38;;;9.80;80.50;;;;;;5079089;28;20044;-78
2023/03/20 00:52:17;;;;;;;11.13;5.90;;;9.90;80.50;;;;;;5095075;28;20039;-78
2023/03/20 00:54:42;;;;;;;9.93;4.72;;;9.80;80.40;;;;;;5078863;28;20118;-78
2023/03/20 00:57:12;;;;;;;8.85;5.05;;;9.90;80.40;;;;;;5078761;28;20169;-78
2023/03/20 00:59:40;;;;;;;7.97;4.85;;;9.80;80.40;;;;;;5079107;28;20187;-78
2023/03/20 01:02:07;;;;;;;12.00;5.80;;;9.90;80.40;;;;;;5095666;28;20047;-77
2023/03/20 01:04:41;;;;;;;14.68;5.75;;;9.90;80.40;;;;;;5091419;28;20032;-78
2023/03/20 01:07:12;;;;;;;8.95;5.40;;;9.80;80.30;;;;;;5079096;28;20494;-78
2023/03/20 01:09:38;;;;;;;14.18;5.82;;;9.90;80.30;;;;;;5101374;27;20118;-78
2023/03/20 01:12:06;;;;;;;12.82;5.68;;;9.80;80.20;;;;;;5115970;27;20125;-78
2023/03/20 01:14:33;;;;;;;7.95;4.80;;;9.80;80.20;;;;;;5115269;27;20054;-77
2023/03/20 01:16:59;;;;;;;11.18;5.45;;;9.90;80.20;;;;;;5095789;28;20035;-78
2023/03/20 01:19:25;;;;;;;10.48;6.10;;;9.80;80.20;;;;;;5078688;28;20417;-78
2023/03/20 01:21:50;;;;;;;10.90;5.97;;;9.80;80.20;;;;;;5095399;28;20041;-78
2023/03/20 01:24:16;;;;;;;10.60;5.68;;;9.80;80.20;;;;;;5078948;28;20096;-78
2023/03/20 01:26:43;;;;;;;14.88;7.55;;;9.80;80.20;;;;;;5078680;28;20040;-78
2023/03/20 01:29:18;;;;;;;12.52;6.88;;;9.80;80.20;;;;;;5095037;28;20043;-78
2023/03/20 01:31:44;;;;;;;15.30;7.72;;;9.80;80.10;;;;;;5078888;28;20039;-78
2023/03/20 01:34:10;;;;;;;10.27;6.78;;;9.80;80.10;;;;;;5075838;28;20101;-78
2023/03/20 01:36:37;;;;;;;11.52;6.82;;;9.80;80.10;;;;;;5065268;28;20047;-78
2023/03/20 01:39:03;;;;;;;14.38;8.13;;;9.80;80.20;;;;;;5098738;28;20039;-77
2023/03/20 01:41:30;;;;;;;13.32;7.13;;;9.80;80.20;;;;;;5063082;28;20384;-77
2023/03/20 01:43:56;;;;;;;13.30;8.13;;;9.80;80.20;;;;;;5075344;28;20043;-77
2023/03/20 01:46:23;;;;;;;14.05;8.00;;;9.80;80.20;;;;;;5108791;28;20484;-78
2023/03/20 01:48:49;;;;;;;11.43;8.25;;;9.80;80.20;;;;;;5075191;28;20043;-78
2023/03/20 01:51:26;;;;;;;12.98;7.78;;;9.80;80.20;;;;;;5092215;28;20471;-78
2023/03/20 01:54:15;;;;;;;15.63;8.75;;;9.80;80.20;;;;;;5077950;28;20364;-78
2023/03/20 01:57:05;;;;;;;17.85;9.10;;;9.80;80.10;;;;;;5078936;28;20039;-77
2023/03/20 01:59:50;;;;;;;18.60;8.75;;;9.80;80.20;;;;;;5077784;28;20039;-78
2023/03/20 02:02:20;;;;;;;14.27;7.32;;;9.80;80.30;;;;;;5095682;28;20039;-77
2023/03/20 02:04:50;;;;;;;17.17;10.52;;;9.80;80.30;;;;;;5062167;28;20122;-77
2023/03/20 02:07:19;;;;;;;13.07;8.57;;;9.80;80.30;;;;;;5061909;28;20040;-78
2023/03/20 02:09:47;;;;;;;13.35;8.00;;;9.80;80.30;;;;;;5073563;28;20054;-77
2023/03/20 02:12:13;;;;;;;13.93;8.43;;;9.80;80.30;;;;;;5099385;28;20035;-78
2023/03/20 02:14:39;;;;;;;10.88;7.30;;;9.80;80.20;;;;;;5081963;28;20039;-78
2023/03/20 02:17:08;;;;;;;11.73;7.55;;;9.80;80.20;;;;;;5078271;28;20050;-78
2023/03/20 02:19:46;;;;;;;17.45;9.38;;;9.70;80.10;;;;;;5061633;28;20505;-77
2023/03/20 02:22:17;;;;;;;18.40;10.07;;;9.80;80.20;;;;;;5079906;28;20104;-78
2023/03/20 02:25:14;;;;;;;15.48;9.27;;;9.70;80.00;;;;;;5081678;28;20046;-78
2023/03/20 02:28:17;;;;;;;13.43;8.15;;;9.80;79.90;;;;;;5098524;28;20475;-78
2023/03/20 02:30:55;;;;;;;16.02;9.60;;;9.80;79.90;;;;;;5081402;28;20042;-78
2023/03/20 02:33:59;;;;;;;14.35;8.20;;;9.80;80.00;;;;;;5081321;28;20040;-77
2023/03/20 02:36:54;;;;;;;15.70;8.48;;;9.70;79.90;;;;;;5010249;28;20063;-77
2023/03/20 02:39:26;;;;;;;;;;;9.70;80.30;;;;;;5029003;28;20056;-78
2023/03/20 02:42:04;;;;;;;12.48;6.88;;;9.70;79.70;;;;;;5067964;28;19916;-77
2023/03/20 02:44:39;;;;;;;13.48;7.75;;;9.70;80.00;;;;;;5103500;27;20077;-77
2023/03/20 02:47:26;;;;;;;15.10;8.38;;;9.70;79.90;;;;;;5101978;27;20061;-77
2023/03/20 02:50:06;;;;;;;11.63;7.53;;;9.70;79.80;;;;;;5088676;28;20491;-78
2023/03/20 02:52:41;;;;;;;11.77;7.13;;;9.70;79.80;;;;;;5134903;27;20049;-78
2023/03/20 02:55:16;;;;;;;14.90;8.07;;;9.70;79.80;;;;;;5077732;28;20048;-78
2023/03/20 02:57:57;;;;;;;;;;;9.70;79.80;;;;;;5078368;28;20075;-78
2023/03/20 03:00:46;;;;;;;12.32;7.03;;;9.70;79.60;;;;;;5078800;27;19963;-78
2023/03/20 03:03:37;;;;;;;14.05;7.55;;;9.60;79.70;;;;;;5072336;28;20047;-78
2023/03/20 03:06:25;;;;;;;11.30;8.13;;;9.60;79.60;;;;;;5088618;28;20047;-78
2023/03/20 03:08:57;;;;;;;9.02;7.07;;;9.70;79.60;;;;;;5097835;28;20050;-78
2023/03/20 03:11:23;;;;;;;11.30;7.47;;;9.70;79.70;;;;;;5097827;28;20036;-78
2023/03/20 03:13:54;;;;;;;9.95;7.05;;;9.70;80.10;;;;;;5060084;28;20044;-78
2023/03/20 03:16:25;;;;;;;11.50;7.22;;;9.70;79.70;;;;;;5077126;28;20055;-77
2023/03/20 03:19:02;;;;;;;12.25;7.57;;;9.70;79.70;;;;;;5077438;28;20072;-78
2023/03/20 03:21:31;;;;;;;12.10;7.22;;;9.70;79.60;;;;;;5111386;28;20032;-78
2023/03/20 03:23:56;;;;;;;10.90;7.05;;;9.70;79.90;;;;;;5108461;28;20040;-78
2023/03/20 03:26:30;;;;;;;11.27;7.47;;;9.70;79.50;;;;;;5062869;28;20051;-78
2023/03/20 03:29:16;;;;;;;11.55;7.03;;;9.70;79.40;;;;;;5077242;28;20738;-77
2023/03/20 03:31:44;;;;;;;13.63;7.57;;;9.70;79.20;;;;;;5107032;28;20119;-78
2023/03/20 03:34:16;;;;;;;11.70;7.43;;;9.70;79.30;;;;;;5080226;28;20051;-78
2023/03/20 03:37:01;;;;;;;10.57;7.07;;;9.70;79.20;;;;;;5080284;28;20406;-77
2023/03/20 03:39:30;;;;;;;11.32;7.07;;;9.70;79.10;;;;;;5097438;28;20437;-77
2023/03/20 03:42:01;;;;;;;12.13;6.82;;;9.70;79.00;;;;;;5080132;28;20048;-78
2023/03/20 03:44:41;;;;;;;13.38;6.53;;;9.70;78.90;;;;;;5080167;28;20480;-77
2023/03/20 03:47:25;;;;;;;8.68;5.60;;;9.60;78.80;;;;;;5131440;27;20035;-78
2023/03/20 03:49:59;;;;;;;9.43;5.65;;;9.70;78.70;;;;;;5080299;28;20065;-77
2023/03/20 03:52:27;;;;;;;10.07;6.15;;;9.70;78.70;;;;;;5080192;28;20035;-77
2023/03/20 03:55:03;;;;;;;12.45;6.07;;;9.60;78.50;;;;;;5110529;28;20093;-77
2023/03/20 03:57:43;;;;;;;10.82;5.80;;;9.70;78.50;;;;;;5076554;28;20040;-78
2023/03/20 04:00:11;;;;;;;9.05;6.22;;;9.60;78.40;;;;;;5059946;28;20397;-78
2023/03/20 04:02:38;;;;;;;9.00;5.47;;;9.60;78.40;;;;;;5077007;27;20531;-78
2023/03/20 04:05:05;;;;;;;9.05;5.50;;;9.70;78.40;;;;;;5100533;27;20053;-78
2023/03/20 04:07:31;;;;;;;9.77;5.88;;;9.60;78.30;;;;;;5100800;27;20385;-78
2023/03/20 04:09:57;;;;;;;7.35;5.38;;;9.60;78.20;;;;;;5117405;27;20039;-78
2023/03/20 04:12:34;;;;;;;12.35;6.00;;;9.60;78.20;;;;;;5100170;27;20414;-77
2023/03/20 04:15:00;;;;;;;7.95;5.38;;;9.60;78.10;;;;;;5116862;27;20056;-77
2023/03/20 04:17:26;;;;;;;10.57;6.05;;;9.60;78.10;;;;;;5117172;27;20409;-77
2023/03/20 04:19:51;;;;;;;11.68;6.50;;;9.60;78.10;;;;;;5117039;27;20032;-77
2023/03/20 04:22:17;;;;;;;12.15;5.63;;;9.60;78.10;;;;;;5099495;27;20050;-77
2023/03/20 04:24:43;;;;;;;10.27;5.90;;;9.60;78.00;;;;;;5102354;28;20036;-77
2023/03/20 04:27:09;;;;;;;10.88;6.47;;;9.60;78.00;;;;;;5079275;28;20036;-77
2023/03/20 04:29:35;;;;;;;12.05;6.35;;;9.60;77.90;;;;;;5081566;27;20042;-77
2023/03/20 04:32:00;;;;;;;13.15;6.47;;;9.60;77.90;;;;;;5099686;27;20035;-78
2023/03/20 04:34:26;;;;;;;10.70;6.30;;;9.60;77.90;;;;;;5083105;27;20046;-78
2023/03/20 04:36:52;;;;;;;8.75;6.18;;;9.60;77.80;;;;;;5082351;27;20486;-78
2023/03/20 04:39:18;;;;;;;12.98;6.45;;;9.50;77.70;;;;;;5065653;27;20042;-77
2023/03/20 04:41:43;;;;;;;13.52;6.53;;;9.50;77.60;;;;;;5046685;28;20043;-78
2023/03/20 04:44:09;;;;;;;9.90;6.40;;;9.50;77.60;;;;;;5079203;28;20232;-78
2023/03/20 04:46:35;;;;;;;12.23;7.20;;;9.50;77.60;;;;;;5112892;28;20130;-78
2023/03/20 04:49:00;;;;;;;13.48;7.43;;;9.50;77.70;;;;;;5112950;28;20065;-78
2023/03/20 04:51:26;;;;;;;14.40;7.50;;;9.50;77.70;;;;;;5096068;28;20039;-78
2023/03/20 04:53:51;;;;;;;14.38;7.63;;;9.50;77.60;;;;;;5085600;28;20032;-78
2023/03/20 04:56:17;;;;;;;14.82;8.77;;;9.50;77.60;;;;;;5096058;28;20641;-78
2023/03/20 04:58:43;;;;;;;11.93;7.75;;;9.40;77.50;;;;;;5087562;28;20064;-78
2023/03/20 05:01:09;;;;;;;12.38;7.78;;;9.40;77.60;;;;;;5056308;28;20544;-78
2023/03/20 05:03:34;;;;;;;14.20;9.30;;;9.40;77.60;;;;;;5042349;28;20083;-78
2023/03/20 05:06:00;;;;;;;16.17;11.23;;;9.40;77.70;;;;;;5058814;28;20399;-78
2023/03/20 05:08:26;;;;;;;18.90;10.30;;;9.40;77.70;;;;;;5025974;28;20059;-78
2023/03/20 05:10:52;;;;;;;13.65;8.45;;;9.40;77.70;;;;;;5076398;28;20074;-77
2023/03/20 05:13:17;;;;;;;16.13;10.50;;;9.40;77.70;;;;;;5095736;28;20126;-78
2023/03/20 05:15:43;;;;;;;14.93;9.68;;;9.40;77.70;;;;;;5062163;28;20038;-79
2023/03/20 05:18:09;;;;;;;13.70;9.38;;;9.30;77.70;;;;;;5109796;28;20043;-79
2023/03/20 05:20:35;;;;;;;14.02;10.18;;;9.40;77.70;;;;;;5078888;28;20035;-79
2023/03/20 05:23:02;;;;;;;13.27;10.07;;;9.40;77.60;;;;;;5092894;28;20035;-79
2023/03/20 05:25:27;;;;;;;14.73;9.95;;;9.30;77.50;;;;;;5098704;28;20070;-79
2023/03/20 05:27:53;;;;;;;15.88;9.70;;;9.30;77.40;;;;;;5115896;28;20043;-79
2023/03/20 05:30:19;;;;;;;14.50;8.90;;;9.30;77.40;;;;;;5099166;28;20074;-79
2023/03/20 05:32:48;;;;;;;17.73;10.32;;;9.30;77.40;;;;;;5098856;28;20047;-79
2023/03/20 05:35:13;;;;;;;14.77;9.52;;;9.30;77.50;;;;;;5098909;28;20046;-78
2023/03/20 05:37:39;;;;;;;14.02;9.45;;;9.30;77.50;;;;;;5099703;27;20506;-79
2023/03/20 05:40:06;;;;;;;12.68;9.15;;;9.30;77.40;;;;;;5086391;27;20035;-79
2023/03/20 05:42:32;;;;;;;14.85;9.18;;;9.30;77.40;;;;;;5084341;27;20080;-79
2023/03/20 05:44:57;;;;;;;13.45;9.20;;;9.20;77.40;;;;;;5086211;27;20039;-79
2023/03/20 05:47:23;;;;;;;13.60;9.40;;;9.20;77.40;;;;;;5120334;27;20035;-79
2023/03/20 05:49:49;;;;;;;14.02;9.32;;;9.20;77.40;;;;;;5083748;28;20478;-79
2023/03/20 05:52:14;;;;;;;14.70;9.70;;;9.20;77.40;;;;;;5065705;28;20040;-79
2023/03/20 05:54:40;;;;;;;16.55;10.60;;;9.20;77.40;;;;;;5065968;28;20126;-79
2023/03/20 05:57:06;;;;;;;15.35;9.60;;;9.20;77.80;;;;;;5065446;28;20040;-79
2023/03/20 05:59:31;;;;;;;20.13;10.38;;;9.20;77.30;;;;;;5049136;28;20517;-79
2023/03/20 06:01:57;;;;;;;13.18;8.85;;;9.20;77.30;;;;;;5074269;27;20426;-79
2023/03/20 06:04:23;;;;;;;14.63;9.93;;;9.20;77.30;;;;;;5102932;27;20539;-79
2023/03/20 06:06:49;;;;;;;16.58;10.40;;;9.20;77.40;;;;;;5085770;27;20539;-79
2023/03/20 06:09:14;;;;;;;18.00;10.10;;;9.20;77.40;;;;;;5119534;27;20035;-79
2023/03/20 06:11:40;;;;;;;12.98;8.80;;;9.20;77.50;;;;;;5108916;28;20043;-79
2023/03/20 06:14:06;;;;;;;16.88;10.25;;;9.20;77.50;;;;;;5115986;28;20046;-79
2023/03/20 06:16:32;;;;;;;17.10;10.52;;;9.20;77.60;;;;;;5082196;28;20126;-79
2023/03/20 06:18:58;;;;;;;13.82;9.60;;;9.20;77.60;;;;;;5065459;28;20095;-79
2023/03/20 06:21:24;;;;;;;14.18;9.15;;;9.20;77.60;;;;;;5066859;27;20027;-79
2023/03/20 06:23:50;;;;;;;15.32;10.40;;;9.20;77.60;;;;;;5081775;28;20036;-79
2023/03/20 06:26:15;;;;;;;18.25;10.65;;;9.20;77.70;;;;;;5081713;28;20070;-79
2023/03/20 06:28:41;;;;;;;16.35;10.63;;;9.20;77.60;;;;;;5065474;28;20448;-79
2023/03/20 06:31:08;;;;;;;15.43;9.57;;;9.20;77.60;;;;;;5098589;27;20050;-78
2023/03/20 06:33:34;;;;;;;17.52;11.48;;;9.20;77.60;;;;;;5081932;28;20051;-78
2023/03/20 06:36:00;;;;;;;14.73;10.20;;;9.20;77.70;;;;;;5081477;28;20445;-77
2023/03/20 06:38:25;;;;;;;19.48;11.43;;;9.20;77.70;;;;;;5081430;28;20044;-78
2023/03/20 06:40:51;;;;;;;19.25;12.20;;;9.20;77.60;;;;;;5064754;28;20044;-77
2023/03/20 06:43:18;;;;;;;19.27;11.95;;;9.20;77.40;;;;;;5044803;28;20125;-77
2023/03/20 06:45:43;;;;;;;15.25;10.30;;;9.20;77.30;;;;;;5044981;28;20043;-77
2023/03/20 06:48:10;;;;;;;17.08;10.40;;;9.20;77.30;;;;;;5061426;28;20047;-78
2023/03/20 06:50:36;;;;;;;20.80;10.90;;;9.20;77.40;;;;;;5054834;28;20486;-78
2023/03/20 06:53:02;;;;;;;18.20;11.40;;;9.30;77.40;;;;;;5098194;28;20039;-77
2023/03/20 06:55:28;;;;;;;18.33;10.70;;;9.30;77.40;;;;;;5098025;28;20491;-77
2023/03/20 06:57:54;;;;;;;16.80;11.02;;;9.30;77.40;;;;;;5081213;28;20066;-77
2023/03/20 07:00:20;;;;;;;22.60;12.32;;;9.30;77.40;;;;;;5080649;28;20077;-77
2023/03/20 07:02:47;;;;;;;17.73;11.23;;;9.30;77.30;;;;;;5094122;27;20039;-78
2023/03/20 07:05:14;;;;;;;15.43;10.55;;;9.30;77.20;;;;;;5118552;27;20432;-77
2023/03/20 07:07:39;;;;;;;21.67;11.52;;;9.30;77.30;;;;;;5101591;27;20657;-81
2023/03/20 07:10:06;;;;;;;18.75;12.07;;;9.30;77.30;;;;;;5082713;27;20078;-81
2023/03/20 07:12:31;;;;;;;19.77;11.93;;;9.30;77.20;;;;;;5096257;28;20103;-82
2023/03/20 07:14:57;;;;;;;19.30;11.98;;;9.30;77.10;;;;;;5096096;28;20040;-79
2023/03/20 07:17:23;;;;;;;21.95;12.55;;;9.40;77.00;;;;;;5088294;27;20071;-81
2023/03/20 07:19:49;;;;;;;21.00;13.45;;;9.30;76.90;;;;;;5076493;28;20043;-81
2023/03/20 07:22:24;;;;;;;23.17;14.18;;;9.40;76.70;;;;;;5080781;28;20478;-81
2023/03/20 07:24:50;;;;;;;25.13;15.00;;;9.40;76.60;;;;;;5080895;28;20039;-82
2023/03/20 07:27:16;;;;;;;26.98;17.25;;;9.40;76.50;;;;;;5089006;27;20153;-81
2023/03/20 07:29:43;;;;;;;26.17;15.82;;;9.40;76.40;;;;;;5084355;27;20053;-81
2023/03/20 07:32:09;;;;;;;26.60;16.42;;;9.40;76.30;;;;;;5100517;27;20127;-81
2023/03/20 07:34:35;;;;;;;25.10;14.52;;;9.40;76.30;;;;;;5068221;27;20036;-81
2023/03/20 07:37:00;;;;;;;26.25;15.60;;;9.40;76.20;;;;;;5109689;28;20044;-81
2023/03/20 07:39:26;;;;;;;23.33;13.95;;;9.50;76.30;;;;;;5060670;28;20121;-81
2023/03/20 07:41:52;;;;;;;24.70;13.98;;;9.50;76.30;;;;;;5077076;28;20031;-81
2023/03/20 07:44:18;;;;;;;19.52;13.05;;;9.50;76.40;;;;;;5060319;28;20062;-81
2023/03/20 07:46:46;;;;;;;21.25;13.00;;;9.50;76.40;;;;;;5071769;28;20470;-81
2023/03/20 07:49:18;;;;;;;22.48;13.35;;;9.50;76.30;;;;;;5080793;28;20390;-82
2023/03/20 07:51:48;;;;;;;21.48;13.77;;;9.60;76.40;;;;;;5080300;28;20079;-81
2023/03/20 07:54:14;;;;;;;19.73;12.13;;;9.60;76.40;;;;;;5097342;28;20078;-81
2023/03/20 07:56:40;;;;;;;18.65;12.13;;;9.60;76.30;;;;;;5113906;28;20075;-82
2023/03/20 07:59:06;;;;;;;21.40;13.27;;;9.60;76.30;;;;;;5080620;28;20151;-82
2023/03/20 08:01:31;;;;;;;19.10;12.25;;;9.70;76.40;;;;;;5088812;28;20391;-82
2023/03/20 08:03:57;;;;;;;21.10;12.55;;;9.70;76.30;;;;;;5093715;28;20042;-82
2023/03/20 08:06:23;;;;;;;18.15;12.27;;;9.70;76.20;;;;;;5110840;28;20047;-82
2023/03/20 08:08:51;;;;;;;24.15;13.88;;;9.70;76.10;;;;;;5093504;28;20067;-82
2023/03/20 08:11:18;;;;;;;19.83;12.73;;;9.80;76.10;;;;;;5079892;28;20040;-82
2023/03/20 08:13:44;;;;;;;19.02;12.95;;;9.80;75.90;;;;;;5087866;28;20063;-82
2023/03/20 08:16:10;;;;;;;18.65;12.27;;;9.80;75.70;;;;;;5093132;28;20056;-82
2023/03/20 08:18:36;;;;;;;18.05;12.52;;;9.90;76.10;;;;;;5109223;28;20042;-81
2023/03/20 08:21:02;;;;;;;18.85;11.52;;;9.90;75.70;;;;;;5079446;28;20070;-82
2023/03/20 08:23:28;;;;;;;18.90;12.00;;;9.90;75.40;;;;;;5079398;28;20486;-85
2023/03/20 08:25:54;;;;;;;19.33;11.48;;;10.00;75.30;;;;;;5046857;28;20050;-80
2023/03/20 08:28:21;;;;;;;19.77;12.55;;;10.00;75.30;;;;;;5071985;28;20067;-80
2023/03/20 08:30:47;;;;;;;16.23;11.70;;;10.10;75.20;;;;;;5072371;28;20161;-80
2023/03/20 08:33:14;;;;;;;17.38;12.13;;;10.10;75.10;;;;;;5083844;28;20043;-80
2023/03/20 08:35:39;;;;;;;18.25;12.13;;;10.20;75.10;;;;;;5055115;28;20036;-80
2023/03/20 08:38:05;;;;;;;17.75;11.25;;;10.20;75.00;;;;;;5089297;28;20403;-79
2023/03/20 08:40:31;;;;;;;19.17;12.55;;;10.30;75.00;;;;;;5072538;28;20035;-81
2023/03/20 08:42:57;;;;;;;17.00;11.50;;;10.30;74.90;;;;;;5118765;27;20077;-80
2023/03/20 08:45:25;;;;;;;17.90;11.90;;;10.40;74.80;;;;;;5103354;28;20039;-80
2023/03/20 08:47:51;;;;;;;15.18;11.00;;;10.40;74.80;;;;;;5054923;28;20153;-81
2023/03/20 08:50:17;;;;;;;15.88;10.82;;;10.50;74.50;;;;;;5084441;28;20039;-80
2023/03/20 08:52:43;;;;;;;20.13;11.48;;;10.60;74.00;;;;;;5070931;28;20044;-80
2023/03/20 08:55:14;;;;;;;19.13;11.85;;;10.60;73.60;;;;;;5074944;28;20110;-80
2023/03/20 08:57:40;;;;;;;20.15;11.93;;;10.60;73.40;;;;;;5070980;28;20443;-80
2023/03/20 09:00:08;;;;;;;21.52;11.73;;;10.70;73.20;;;;;;5088532;28;20063;-81
2023/03/20 09:02:33;;;;;;;16.35;11.23;;;10.80;73.00;;;;;;5119129;27;20063;-80
2023/03/20 09:05:00;;;;;;;17.42;11.13;;;10.80;72.90;;;;;;5086870;28;20425;-80
2023/03/20 09:07:25;;;;;;;16.38;11.27;;;10.90;72.90;;;;;;5038796;28;20092;-81
2023/03/20 09:09:51;;;;;;;16.48;10.45;;;10.90;72.80;;;;;;5072213;28;20032;-80
2023/03/20 09:12:17;;;;;;;17.17;10.75;;;11.00;72.80;;;;;;5083361;28;20032;-80
2023/03/20 09:14:43;;;;;;;15.40;9.60;;;11.10;72.60;;;;;;5099491;28;20042;-80
2023/03/20 09:17:09;;;;;;;14.48;9.77;;;11.10;72.20;;;;;;5072214;28;20047;-80
2023/03/20 09:19:38;;;;;;;16.13;9.95;;;11.20;71.50;;;;;;5052937;28;20050;-80
2023/03/20 09:22:04;;;;;;;15.32;10.35;;;11.30;71.30;;;;;;5072624;28;20032;-80
2023/03/20 09:24:31;;;;;;;20.25;11.05;;;11.30;71.20;;;;;;5071639;28;20085;-80
2023/03/20 09:26:59;;;;;;;15.45;10.55;;;11.40;71.40;;;;;;5056398;28;20051;-80
2023/03/20 09:29:25;;;;;;;17.13;10.20;;;11.40;71.40;;;;;;5072005;28;20166;-81
2023/03/20 09:31:53;;;;;;;17.27;9.88;;;11.50;70.90;;;;;;5120033;28;20047;-81
2023/03/20 09:34:19;;;;;;;16.27;10.93;;;11.60;70.40;;;;;;5072230;28;20040;-80
2023/03/20 09:36:45;;;;;;;17.63;11.60;;;11.60;70.40;;;;;;5071744;28;20483;-80
2023/03/20 09:39:11;;;;;;;18.92;12.18;;;11.70;70.20;;;;;;5084609;28;20051;-81
2023/03/20 09:41:38;;;;;;;24.15;12.65;;;11.70;70.00;;;;;;5072958;28;20035;-81
2023/03/20 09:44:18;;;;;;;21.13;11.50;;;11.80;69.70;;;;;;5072607;28;20107;-81
2023/03/20 09:47:07;;;;;;;19.83;10.00;;;11.80;69.10;;;;;;5071492;28;20043;-81
2023/03/20 09:49:47;;;;;;;18.42;9.80;;;11.90;69.00;;;;;;5099302;28;20067;-80
2023/03/20 09:52:31;;;;;;;17.02;9.65;;;11.90;69.20;;;;;;5088259;28;20042;-81
2023/03/20 09:55:01;;;;;;;15.80;9.55;;;11.90;69.10;;;;;;5071679;28;20105;-80
2023/03/20 09:57:45;;;;;;;16.08;8.95;;;11.90;68.70;;;;;;5071576;28;20495;-80
2023/03/20 10:00:16;;;;;;;14.85;8.60;;;11.90;69.20;;;;;;5105254;28;20127;-80
2023/03/20 10:03:04;;;;;;;17.73;8.73;;;11.90;68.80;;;;;;5102502;28;21517;-81
2023/03/20 10:05:38;;;;;;;16.90;8.95;;;12.00;68.50;;;;;;5088803;28;20046;-81
2023/03/20 10:08:09;;;;;;;16.48;7.47;;;12.00;68.10;;;;;;5088450;28;20082;-81
2023/03/20 10:11:05;;;;;;;15.43;7.78;;;11.90;67.80;;;;;;5072048;28;20040;-81
2023/03/20 10:13:37;;;;;;;16.58;8.00;;;12.00;67.90;;;;;;5090020;28;20056;-81
2023/03/20 10:16:15;;;;;;;12.73;7.30;;;12.00;68.00;;;;;;5079928;28;20047;-81
2023/03/20 10:18:50;;;;;;;14.57;7.88;;;12.00;68.10;;;;;;5075805;28;20040;-81
2023/03/20 10:21:25;;;;;;;14.07;7.53;;;12.00;68.00;;;;;;5071750;28;20169;-81
2023/03/20 10:23:57;;;;;;;17.30;7.70;;;12.00;67.60;;;;;;5089532;28;20107;-81
2023/03/20 10:26:23;;;;;;;11.52;6.45;;;12.00;67.60;;;;;;5075578;28;20039;-81
2023/03/20 10:29:00;;;;;;;14.85;7.07;;;12.00;67.70;;;;;;5058846;28;20039;-81
2023/03/20 10:31:29;;;;;;;14.68;6.57;;;12.00;67.50;;;;;;5076793;28;20047;-81
2023/03/20 10:34:28;;;;;;;11.02;6.80;;;12.00;67.30;;;;;;5108273;28;20077;-81
2023/03/20 10:37:17;;;;;;;15.35;7.10;;;12.00;67.30;;;;;;5044649;28;20039;-80
2023/03/20 10:39:51;;;;;;;11.85;6.13;;;11.90;67.40;;;;;;5074784;28;20184;-81
2023/03/20 10:42:27;;;;;;;9.20;6.35;;;11.90;67.40;;;;;;5091476;28;20035;-81
2023/03/20 10:45:01;;;;;;;14.85;7.60;;;11.90;67.00;;;;;;5074511;28;20486;-81
2023/03/20 10:47:31;;;;;;;11.98;6.82;;;11.90;67.20;;;;;;5074553;28;20575;-80
2023/03/20 10:50:02;;;;;;;16.25;7.45;;;11.90;67.60;;;;;;5091266;28;20073;-81
2023/03/20 10:52:32;;;;;;;12.82;6.80;;;12.00;67.60;;;;;;5091022;28;20399;-81
2023/03/20 10:55:20;;;;;;;13.68;6.95;;;11.90;67.40;;;;;;5073520;28;20108;-81
2023/03/20 10:57:53;;;;;;;14.55;7.47;;;12.00;67.80;;;;;;5075010;28;20502;-81
2023/03/20 11:00:24;;;;;;;11.52;5.85;;;12.00;68.10;;;;;;5074359;28;20037;-81
2023/03/20 11:02:50;;;;;;;11.35;5.68;;;12.00;67.70;;;;;;5074191;28;20039;-80
2023/03/20 11:05:29;;;;;;;9.82;5.30;;;12.00;67.60;;;;;;5075087;28;20036;-80
2023/03/20 11:08:12;;;;;;;12.18;5.05;;;12.00;67.50;;;;;;5090689;28;20051;-81
2023/03/20 11:10:40;;;;;;;8.05;4.63;;;12.00;67.10;;;;;;5074792;28;20112;-81
2023/03/20 11:13:26;;;;;;;9.77;4.97;;;12.00;67.20;;;;;;5073886;28;20043;-80
2023/03/20 11:15:53;;;;;;;8.50;5.10;;;12.00;66.80;;;;;;5073738;28;20536;-81
2023/03/20 11:18:22;;;;;;;7.38;3.97;;;11.90;67.20;;;;;;5091372;28;20096;-81
2023/03/20 11:20:51;;;;;;;7.05;3.60;;;11.90;67.30;;;;;;5073781;28;20081;-81
2023/03/20 11:23:23;;;;;;;6.05;3.50;;;11.90;67.10;;;;;;5074601;28;20114;-81
2023/03/20 11:25:55;;;;;;;6.35;3.35;;;11.90;67.10;;;;;;5074267;28;20032;-80
2023/03/20 11:28:29;;;;;;;11.40;4.57;;;11.90;66.90;;;;;;5074634;28;20110;-81
2023/03/20 11:31:17;;;;;;;7.75;3.88;;;11.90;66.90;;;;;;5074579;28;20036;-81
2023/03/20 11:33:45;;;;;;;8.52;3.78;;;11.90;67.10;;;;;;5106890;28;20039;-81
2023/03/20 11:36:23;;;;;;;9.43;3.50;;;11.90;67.20;;;;;;5073165;28;20081;-81
2023/03/20 11:38:50;;;;;;;8.45;3.35;;;11.90;67.30;;;;;;5090844;28;20093;-80
2023/03/20 11:41:26;;;;;;;7.03;3.85;;;11.90;67.40;;;;;;5087056;27;20044;-81
2023/03/20 11:43:52;;;;;;;11.10;4.38;;;11.90;67.50;;;;;;5086779;28;20036;-81
2023/03/20 11:46:23;;;;;;;7.57;4.07;;;11.90;67.50;;;;;;5073318;28;20043;-81
2023/03/20 11:49:18;;;;;;;10.43;4.72;;;11.90;67.70;;;;;;5085172;28;20053;-80
2023/03/20 11:51:43;;;;;;;10.13;4.43;;;12.00;68.40;;;;;;5105340;28;20039;-81
2023/03/20 11:54:15;;;;;;;7.25;4.45;;;12.00;68.30;;;;;;5067412;28;20095;-81
2023/03/20 11:56:52;;;;;;;10.20;4.50;;;12.00;68.00;;;;;;5078334;28;20081;-80
2023/03/20 11:59:18;;;;;;;6.05;3.97;;;12.00;68.00;;;;;;5073231;28;20031;-80
2023/03/20 12:01:50;;;;;;;9.07;4.03;;;12.00;67.90;;;;;;5091208;27;20032;-79
2023/03/20 12:04:28;;;;;;;8.75;4.38;;;12.00;68.20;;;;;;5074668;28;20027;-80
2023/03/20 12:07:09;;;;;;;8.32;4.22;;;12.00;68.90;;;;;;5090743;27;20447;-81
2023/03/20 12:09:47;;;;;;;8.73;4.40;;;12.00;69.50;;;;;;5090083;28;20432;-79
2023/03/20 12:12:36;;;;;;;8.50;4.43;;;12.00;70.20;;;;;;5090741;28;20118;-80
2023/03/20 12:15:11;;;;;;;10.30;4.32;;;12.00;70.80;;;;;;5089994;28;20586;-80
2023/03/20 12:18:06;;;;;;;11.07;5.10;;;12.00;71.40;;;;;;5073285;28;20044;-81
2023/03/20 12:21:10;;;;;;;11.15;5.30;;;12.00;71.90;;;;;;5089564;28;20043;-80
2023/03/20 12:23:41;;;;;;;9.38;4.93;;;12.00;72.10;;;;;;5024314;28;20515;-80
2023/03/20 12:26:27;;;;;;;12.15;5.03;;;12.00;72.50;;;;;;5094645;28;20471;-81
2023/03/20 12:29:31;;;;;;;9.77;4.72;;;12.00;72.70;;;;;;5072338;28;20032;-81
2023/03/20 12:32:12;;;;;;;12.15;5.25;;;12.00;72.70;;;;;;5072102;28;20156;-80
2023/03/20 12:34:43;;;;;;;10.60;4.97;;;12.00;72.80;;;;;;5088703;28;20256;-81
2023/03/20 12:37:12;;;;;;;10.30;5.82;;;11.90;72.90;;;;;;5075165;28;20039;-81
2023/03/20 12:39:44;;;;;;;10.48;5.43;;;11.60;73.30;;;;;;5096193;28;20047;-80
2023/03/20 12:42:36;;;;;;;11.60;4.72;;;11.80;73.20;;;;;;5079286;28;20036;-80
2023/03/20 12:45:17;;;;;;;9.95;5.18;;;11.80;73.60;;;;;;5096463;28;20039;-81
2023/03/20 12:48:11;;;;;;;10.40;5.25;;;11.80;74.00;;;;;;5079478;28;20131;-81
2023/03/20 12:50:40;;;;;;;12.73;5.63;;;11.70;74.00;;;;;;5096445;28;20032;-81
2023/03/20 12:53:30;;;;;;;11.07;5.00;;;11.70;74.00;;;;;;5079450;28;20040;-81
2023/03/20 12:56:01;;;;;;;9.30;5.50;;;11.70;73.90;;;;;;5079128;28;20047;-81
2023/03/20 12:58:50;;;;;;;12.15;5.40;;;11.60;74.00;;;;;;5079119;28;20039;-81
2023/03/20 13:01:20;;;;;;;12.07;5.70;;;11.60;74.20;;;;;;5079252;28;20122;-81
2023/03/20 13:03:59;;;;;;;12.35;6.43;;;11.50;74.30;;;;;;5079045;28;20092;-81