Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:46;;;;;;;9.50;3.03;;;;;;;;;;5053615;28;20691;-87
2023/10/14 00:03:26;;;;;;;5.88;3.28;;;;;;;;;;5054431;28;20198;-86
2023/10/14 00:05:54;;;;;;;5.47;2.55;;;;;;;;;;5053735;28;20700;-86
2023/10/14 00:08:21;;;;;;;5.10;3.00;;;;;;;;;;5054159;28;20218;-85
2023/10/14 00:10:50;;;;;;;4.65;2.50;;;;;;;;;;5053408;28;20601;-85
2023/10/14 00:13:17;;;;;;;3.60;3.03;;;;;;;;;;5053989;28;20608;-85
2023/10/14 00:15:45;;;;;;;4.13;2.67;;;;;;;;;;5053410;28;20356;-84
2023/10/14 00:18:13;;;;;;;4.70;2.70;;;;;;;;;;5054045;28;20230;-85
2023/10/14 00:20:40;;;;;;;4.55;2.78;;;;;;;;;;5053243;28;20250;-86
2023/10/14 00:23:07;;;;;;;7.45;3.10;;;;;;;;;;5053697;28;20571;-85
2023/10/14 00:25:35;;;;;;;5.32;3.25;;;;;;;;;;5053204;28;20241;-85
2023/10/14 00:28:12;;;;;;;5.10;3.10;;;;;;;;;;5054009;28;20222;-85
2023/10/14 00:30:39;;;;;;;5.80;2.72;;;;;;;;;;5052867;28;20249;-87
2023/10/14 00:33:06;;;;;;;2.85;2.58;;;;;;;;;;5053935;28;20201;-88
2023/10/14 00:35:38;;;;;;;7.93;2.88;;;;;;;;;;5053401;28;20248;-85
2023/10/14 00:38:08;;;;;;;5.05;2.67;;;;;;;;;;5053547;28;20324;-84
2023/10/14 00:40:37;;;;;;;6.30;2.90;;;;;;;;;;5053077;28;20241;-86
2023/10/14 00:43:07;;;;;;;5.38;2.97;;;;;;;;;;5053484;28;20212;-86
2023/10/14 00:45:43;;;;;;;6.95;3.67;;;;;;;;;;5053094;28;20233;-88
2023/10/14 00:48:12;;;;;;;4.15;3.08;;;;;;;;;;5053551;28;20252;-85
2023/10/14 00:50:41;;;;;;;5.53;3.33;;;;;;;;;;5052952;28;20236;-86
2023/10/14 00:53:08;;;;;;;6.93;3.55;;;;;;;;;;5053747;28;20213;-85
2023/10/14 00:55:45;;;;;;;5.40;3.05;;;;;;;;;;5052908;28;20236;-86
2023/10/14 00:58:20;;;;;;;7.85;3.08;;;;;;;;;;5052838;28;20665;-86
2023/10/14 01:00:57;;;;;;;5.68;2.90;;;;;;;;;;5052508;28;20351;-86
2023/10/14 01:03:25;;;;;;;5.00;3.90;;;;;;;;;;5053209;28;20190;-86
2023/10/14 01:05:54;;;;;;;5.57;3.08;;;;;;;;;;5052433;28;20260;-86
2023/10/14 01:08:22;;;;;;;4.30;2.53;;;;;;;;;;5041077;28;20225;-88
2023/10/14 01:10:50;;;;;;;7.43;3.25;;;;;;;;;;5036723;28;20238;-86
2023/10/14 01:13:22;;;;;;;7.63;3.55;;;;;;;;;;5033027;28;20305;-85
2023/10/14 01:15:51;;;;;;;6.53;3.22;;;;;;;;;;5032735;28;20265;-86
2023/10/14 01:18:18;;;;;;;5.28;3.60;;;;;;;;;;5032316;28;20321;-87
2023/10/14 01:20:46;;;;;;;6.70;3.20;;;;;;;;;;5032360;28;20234;-87
2023/10/14 01:23:16;;;;;;;5.65;3.03;;;;;;;;;;5032769;28;20624;-86
2023/10/14 01:25:48;;;;;;;5.85;3.60;;;;;;;;;;5032445;28;20234;-86
2023/10/14 01:28:20;;;;;;;5.28;3.45;;;;;;;;;;5044086;28;20261;-87
2023/10/14 01:30:55;;;;;;;5.85;3.72;;;;;;;;;;5051704;28;20253;-86
2023/10/14 01:33:25;;;;;;;8.18;3.35;;;;;;;;;;5052458;28;20747;-86
2023/10/14 01:35:52;;;;;;;7.43;3.97;;;;;;;;;;5052072;28;20237;-86
2023/10/14 01:38:23;;;;;;;10.52;3.70;;;;;;;;;;5052231;28;20230;-85
2023/10/14 01:40:52;;;;;;;6.68;3.45;;;;;;;;;;5051537;28;20225;-85
2023/10/14 01:43:24;;;;;;;5.50;3.20;;;;;;;;;;5052240;28;20208;-86
2023/10/14 01:46:00;;;;;;;9.30;3.33;;;;;;;;;;5051957;28;20614;-87
2023/10/14 01:48:30;;;;;;;7.75;3.20;;;;;;;;;;5052272;28;20276;-87
2023/10/14 01:50:57;;;;;;;5.63;3.95;;;;;;;;;;5051466;28;20237;-86
2023/10/14 01:53:27;;;;;;;5.25;3.13;;;;;;;;;;5052073;28;20529;-86
2023/10/14 01:55:55;;;;;;;8.10;3.10;;;;;;;;;;5051668;28;20237;-86
2023/10/14 01:58:30;;;;;;;6.60;3.35;;;;;;;;;;5051583;28;20225;-86
2023/10/14 02:01:04;;;;;;;6.72;4.38;;;;;;;;;;5051178;28;20229;-86
2023/10/14 02:03:33;;;;;;;4.65;3.17;;;;;;;;;;5052066;28;20230;-87
2023/10/14 02:06:02;;;;;;;5.45;2.85;;;;;;;;;;5051402;28;20229;-86
2023/10/14 02:08:31;;;;;;;10.75;3.78;;;;;;;;;;5051842;28;20225;-85
2023/10/14 02:10:58;;;;;;;5.35;2.90;;;;;;;;;;5050986;28;20226;-85
2023/10/14 02:13:25;;;;;;;4.30;3.17;;;;;;;;;;5051878;28;20215;-86
2023/10/14 02:15:53;;;;;;;8.88;3.72;;;;;;;;;;5050953;28;20229;-86
2023/10/14 02:18:21;;;;;;;4.20;2.88;;;;;;;;;;5051585;28;20226;-86
2023/10/14 02:20:57;;;;;;;6.03;3.38;;;;;;;;;;5050837;28;20284;-86
2023/10/14 02:23:29;;;;;;;7.28;2.72;;;;;;;;;;5051838;28;20198;-86
2023/10/14 02:26:00;;;;;;;4.75;3.00;;;;;;;;;;5050994;28;20250;-86
2023/10/14 02:28:39;;;;;;;5.22;2.70;;;;;;;;;;5051523;28;20275;-85
2023/10/14 02:31:16;;;;;;;5.25;3.00;;;;;;;;;;5050986;28;20600;-86
2023/10/14 02:33:45;;;;;;;4.28;2.60;;;;;;;;;;5051588;28;20197;-86
2023/10/14 02:36:14;;;;;;;7.15;2.85;;;;;;;;;;5051067;28;20234;-86
2023/10/14 02:38:41;;;;;;;5.70;3.15;;;;;;;;;;5051035;28;20229;-85
2023/10/14 02:41:10;;;;;;;7.90;3.72;;;;;;;;;;5050038;28;20308;-86
2023/10/14 02:43:37;;;;;;;3.50;2.42;;;;;;;;;;5051578;28;20201;-85
2023/10/14 02:46:10;;;;;;;5.15;3.67;;;;;;;;;;5050388;28;20650;-85
2023/10/14 02:48:52;;;;;;;5.38;3.20;;;;;;;;;;5051582;28;20275;-85
2023/10/14 02:51:29;;;;;;;7.72;3.60;;;;;;;;;;5050606;28;20256;-86
2023/10/14 02:53:56;;;;;;;8.85;3.88;;;;;;;;;;5051406;28;20285;-85
2023/10/14 02:56:34;;;;;;;7.47;4.25;;;;;;;;;;5050666;28;20234;-85
2023/10/14 02:59:01;;;;;;;9.60;4.00;;;;;;;;;;5031414;28;20245;-86
2023/10/14 03:01:32;;;;;;;6.05;3.90;;;;;;;;;;5041131;28;20230;-86
2023/10/14 03:04:07;;;;;;;8.23;3.50;;;;;;;;;;5051239;28;20205;-86
2023/10/14 03:06:46;;;;;;;5.93;3.80;;;;;;;;;;5050561;28;20225;-86
2023/10/14 03:09:17;;;;;;;7.28;4.00;;;;;;;;;;5051176;28;20612;-86
2023/10/14 03:11:47;;;;;;;9.07;3.40;;;;;;;;;;5050681;28;20261;-88
2023/10/14 03:14:14;;;;;;;6.53;3.03;;;;;;;;;;5051240;28;20231;-86
2023/10/14 03:16:44;;;;;;;4.75;3.30;;;;;;;;;;5050454;28;20230;-85
2023/10/14 03:19:11;;;;;;;5.38;3.42;;;;;;;;;;5050892;28;20257;-85
2023/10/14 03:21:48;;;;;;;6.75;3.78;;;;;;;;;;5050262;28;20230;-87
2023/10/14 03:24:19;;;;;;;5.55;3.85;;;;;;;;;;5051289;28;20277;-87
2023/10/14 03:26:56;;;;;;;8.43;3.78;;;;;;;;;;5050389;28;20234;-86
2023/10/14 03:29:25;;;;;;;6.85;3.25;;;;;;;;;;5050726;28;20316;-90
2023/10/14 03:31:55;;;;;;;7.20;3.72;;;;;;;;;;5050157;28;20226;-88
2023/10/14 03:34:29;;;;;;;6.57;3.30;;;;;;;;;;5050619;28;20202;-88
2023/10/14 03:37:00;;;;;;;5.68;3.55;;;;;;;;;;5050407;28;20234;-87
2023/10/14 03:39:38;;;;;;;7.35;3.50;;;;;;;;;;5050256;28;20226;-87
2023/10/14 03:42:10;;;;;;;6.20;3.30;;;;;;;;;;5050644;28;20320;-87
2023/10/14 03:44:41;;;;;;;6.68;3.60;;;;;;;;;;5050756;28;20637;-89
2023/10/14 03:47:14;;;;;;;6.95;3.70;;;;;;;;;;5050210;28;20592;-87
2023/10/14 03:49:42;;;;;;;6.30;3.33;;;;;;;;;;5050664;28;20206;-88
2023/10/14 03:52:12;;;;;;;8.18;3.90;;;;;;;;;;5052025;28;20238;-88
2023/10/14 03:54:42;;;;;;;5.28;3.00;;;;;;;;;;5054794;28;20217;-87
2023/10/14 03:57:14;;;;;;;4.38;3.15;;;;;;;;;;5053802;28;20592;-87
2023/10/14 03:59:46;;;;;;;7.28;3.35;;;;;;;;;;5054228;28;20221;-87
2023/10/14 04:02:18;;;;;;;4.82;2.53;;;;;;;;;;5053737;28;20859;-87
2023/10/14 04:04:45;;;;;;;4.18;2.55;;;;;;;;;;5054646;28;20222;-86
2023/10/14 04:07:16;;;;;;;5.43;2.97;;;;;;;;;;5053615;28;20674;-88
2023/10/14 04:09:46;;;;;;;4.43;2.97;;;;;;;;;;5054195;28;20202;-86
2023/10/14 04:12:29;;;;;;;8.75;2.85;;;;;;;;;;5053426;28;20754;-87
2023/10/14 04:14:57;;;;;;;6.53;2.50;;;;;;;;;;5053960;28;20232;-90
2023/10/14 04:17:30;;;;;;;4.72;2.17;;;;;;;;;;5053413;28;20285;-86
2023/10/14 04:20:14;;;;;;;4.93;2.15;;;;;;;;;;5053419;28;20222;-88
2023/10/14 04:22:42;;;;;;;6.05;2.42;;;;;;;;;;5053685;28;20296;-89
2023/10/14 04:25:19;;;;;;;3.35;2.08;;;;;;;;;;5053422;28;20561;-88
2023/10/14 04:28:17;;;;;;;2.17;1.95;;;;;;;;;;5039843;28;20228;-89
2023/10/14 04:30:44;;;;;;;3.42;1.63;;;;;;;;;;5052264;28;20237;-88
2023/10/14 04:33:20;;;;;;;3.35;1.67;;;;;;;;;;5053539;28;20684;-87
2023/10/14 04:36:08;;;;;;;2.00;1.60;;;;;;;;;;5053225;28;20287;-86
2023/10/14 04:38:42;;;;;;;2.47;1.92;;;;;;;;;;5053013;28;20233;-88
2023/10/14 04:41:13;;;;;;;3.08;1.55;;;;;;;;;;5053119;28;20642;-86
2023/10/14 04:44:00;;;;;;;1.52;1.38;;;;;;;;;;5053553;28;20197;-85
2023/10/14 04:46:45;;;;;;;1.15;1.05;;;;;;;;;;5053101;28;20317;-87
2023/10/14 04:49:15;;;;;;;2.88;1.35;;;;;;;;;;5053582;28;20222;-87
2023/10/14 04:51:46;;;;;;;2.75;1.33;;;;;;;;;;5052747;28;20229;-89
2023/10/14 04:54:19;;;;;;;1.42;1.17;;;;;;;;;;5053644;28;20218;-87
2023/10/14 04:56:46;;;;;;;2.10;1.55;;;;;;;;;;5052690;28;20226;-86
2023/10/14 04:59:19;;;;;;;3.90;1.40;;;;;;;;;;5053243;28;20237;-86
2023/10/14 05:01:48;;;;;;;3.65;1.17;;;;;;;;;;5052441;28;20261;-86
2023/10/14 05:04:19;;;;;;;1.30;1.20;;;;;;;;;;5052142;28;20213;-87
2023/10/14 05:06:47;;;;;;;4.30;1.25;;;;;;;;;;5052417;28;20237;-86
2023/10/14 05:09:27;;;;;;;2.83;1.00;;;;;;;;;;5055161;28;20252;-85
2023/10/14 05:11:53;;;;;;;2.50;1.10;;;;;;;;;;5054866;28;20234;-88
2023/10/14 05:14:33;;;;;;;3.45;1.20;;;;;;;;;;5055651;28;20202;-85
2023/10/14 05:17:13;;;;;;;1.55;0.82;;;;;;;;;;5054864;28;20233;-86
2023/10/14 05:19:42;;;;;;;0.95;0.85;;;;;;;;;;5053661;28;20742;-87
2023/10/14 05:22:18;;;;;;;3.22;0.80;;;;;;;;;;5054925;28;20287;-86
2023/10/14 05:24:48;;;;;;;1.85;0.98;;;;;;;;;;5055564;28;20198;-86
2023/10/14 05:27:17;;;;;;;1.25;0.75;;;;;;;;;;5053925;28;20245;-85
2023/10/14 05:29:50;;;;;;;0.80;0.80;;;;;;;;;;5054787;28;20206;-86
2023/10/14 05:32:18;;;;;;;0.70;0.68;;;;;;;;;;5033757;28;20245;-86
2023/10/14 05:34:46;;;;;;;1.20;0.90;;;;;;;;;;5032977;28;20209;-87
2023/10/14 05:37:13;;;;;;;1.00;0.85;;;;;;;;;;5032822;28;20234;-88
2023/10/14 05:39:40;;;;;;;2.78;0.70;;;;;;;;;;5032856;28;20217;-88
2023/10/14 05:42:13;;;;;;;2.05;0.77;;;;;;;;;;5032032;28;20242;-86
2023/10/14 05:44:46;;;;;;;0.60;0.57;;;;;;;;;;5032701;28;20199;-88
2023/10/14 05:47:14;;;;;;;1.92;0.75;;;;;;;;;;5031860;28;20242;-88
2023/10/14 05:49:41;;;;;;;0.50;0.50;;;;;;;;;;5032323;28;20206;-90
2023/10/14 05:52:09;;;;;;;0.77;0.55;;;;;;;;;;5044949;28;20237;-91
2023/10/14 05:54:38;;;;;;;1.40;0.50;;;;;;;;;;5052119;28;20580;-87
2023/10/14 05:57:06;;;;;;;0.73;0.55;;;;;;;;;;5051663;28;20241;-86
2023/10/14 05:59:33;;;;;;;0.68;0.50;;;;;;;;;;5052047;28;20229;-87
2023/10/14 06:02:00;;;;;;;0.60;0.45;;;;;;;;;;5051397;28;20241;-87
2023/10/14 06:04:28;;;;;;;0.40;0.40;;;;;;;;;;5051987;28;20406;-88
2023/10/14 06:06:56;;;;;;;1.42;0.52;;;;;;;;;;5050881;28;20316;-88
2023/10/14 06:09:23;;;;;;;0.82;0.80;;;;;;;;;;5052383;28;20222;-88
2023/10/14 06:11:53;;;;;;;0.70;0.70;;;;;;;;;;5051135;28;20237;-87
2023/10/14 06:14:20;;;;;;;0.45;0.38;;;;;;;;;;5051901;28;20212;-88
2023/10/14 06:16:47;;;;;;;0.50;0.50;;;;;;;;;;5051076;28;20234;-87
2023/10/14 06:19:17;;;;;;;2.05;0.70;;;;;;;;;;5051653;28;20240;-88
2023/10/14 06:21:46;;;;;;;0.30;0.30;;;;;;;;;;5051020;28;20233;-86
2023/10/14 06:24:13;;;;;;;1.25;0.40;;;;;;;;;;5051662;28;20237;-87
2023/10/14 06:26:40;;;;;;;0.40;0.40;;;;;;;;;;5051021;28;20237;-86
2023/10/14 06:29:09;;;;;;;3.42;0.30;;;;;;;;;;5051745;28;20229;-86
2023/10/14 06:31:37;;;;;;;0.63;0.63;;;;;;;;;;5036779;28;20230;-86
2023/10/14 06:34:08;;;;;;;0.60;0.60;;;;;;;;;;5051700;28;20597;-87
2023/10/14 06:36:36;;;;;;;0.22;0.22;;;;;;;;;;5051228;28;20237;-86
2023/10/14 06:39:13;;;;;;;0.47;0.40;;;;;;;;;;5051236;28;20228;-85
2023/10/14 06:41:43;;;;;;;1.10;1.10;;;;;;;;;;5050196;28;20230;-85
2023/10/14 06:44:14;;;;;;;3.28;0.60;;;;;;;;;;5051815;28;20190;-86
2023/10/14 06:46:44;;;;;;;1.20;0.43;;;;;;;;;;5051072;28;20240;-85
2023/10/14 06:49:13;;;;;;;0.50;0.50;;;;;;;;;;5051240;28;20230;-85
2023/10/14 06:51:42;;;;;;;0.40;0.40;;;;;;;;;;5050531;28;20230;-86
2023/10/14 06:54:13;;;;;;;0.55;0.50;;;;;;;;;;5051358;28;20293;-85
2023/10/14 06:56:44;;;;;;;0.70;0.55;;;;;;;;;;5050804;28;20587;-86
2023/10/14 06:59:13;;;;;;;0.63;0.63;;;;;;;;;;5051394;28;20225;-85
2023/10/14 07:01:40;;;;;;;0.35;0.35;;;;;;;;;;5050709;28;20237;-85
2023/10/14 07:04:11;;;;;;;0.68;0.40;;;;;;;;;;5051226;28;20194;-85
2023/10/14 07:06:38;;;;;;;0.95;0.55;;;;;;;;;;5034722;28;20237;-85
2023/10/14 07:09:16;;;;;;;0.47;0.47;;;;;;;;;;5050901;28;20221;-85
2023/10/14 07:11:45;;;;;;;0.30;0.30;;;;;;;;;;5050419;28;20233;-85
2023/10/14 07:14:12;;;;;;;0.98;0.85;;;;;;;;;;5051054;28;20209;-85
2023/10/14 07:16:40;;;;;;;0.52;0.50;;;;;;;;;;5050828;28;20234;-86
2023/10/14 07:19:07;;;;;;;0.60;0.60;;;;;;;;;;5051007;28;20712;-86
2023/10/14 07:21:34;;;;;;;2.40;1.02;;;;;;;;;;5050678;28;20236;-89
2023/10/14 07:24:05;;;;;;;0.50;0.50;;;;;;;;;;5051243;28;20216;-87
2023/10/14 07:26:36;;;;;;;0.40;0.40;;;;;;;;;;5051289;28;20655;-86
2023/10/14 07:29:06;;;;;;;1.00;0.70;;;;;;;;;;5054779;28;20317;-86
2023/10/14 07:31:36;;;;;;;0.40;0.40;;;;;;;;;;5055167;28;20230;-86
2023/10/14 07:34:08;;;;;;;0.60;0.60;;;;;;;;;;5056004;28;20202;-87
2023/10/14 07:36:35;;;;;;;0.60;0.60;;;;;;;;;;5055236;28;20264;-87
2023/10/14 07:39:26;;;;;;;1.47;0.70;;;;;;;;;;5055744;28;20233;-85
2023/10/14 07:41:52;;;;;;;0.50;0.50;;;;;;;;;;5054188;28;20244;-88
2023/10/14 07:44:22;;;;;;;0.67;0.67;;;;;;;;;;5054907;28;20213;-87
2023/10/14 07:46:49;;;;;;;0.53;0.53;;;;;;;;;;5054388;28;20233;-86
2023/10/14 07:49:17;;;;;;;1.23;0.60;;;;;;;;;;5070257;28;20222;-85
2023/10/14 07:51:46;;;;;;;0.40;0.40;;;;;;;;;;5071319;28;20275;-85
2023/10/14 07:54:13;;;;;;;0.50;0.50;;;;;;;;;;5054478;28;20198;-86
2023/10/14 07:56:42;;;;;;;0.77;0.77;;;;;;;;;;5053973;28;20720;-86
2023/10/14 07:59:10;;;;;;;0.70;0.70;;;;;;;;;;5054405;28;20233;-87
2023/10/14 08:01:39;;;;;;;0.70;0.70;;;;;;;;;;5053838;28;20234;-87
2023/10/14 08:04:13;;;;;;;0.80;0.80;;;;;;;;;;5054447;28;20194;-87
2023/10/14 08:06:41;;;;;;;0.75;0.75;;;;;;;;;;5053810;28;20254;-87
2023/10/14 08:09:15;;;;;;;2.10;0.90;;;;;;;;;;5054449;28;20260;-87
2023/10/14 08:11:43;;;;;;;2.37;1.07;;;;;;;;;;5053970;28;20233;-87
2023/10/14 08:14:10;;;;;;;2.20;1.13;;;;;;;;;;5030740;28;20218;-88
2023/10/14 08:16:38;;;;;;;1.38;1.05;;;;;;;;;;5053972;28;20229;-88
2023/10/14 08:19:06;;;;;;;3.42;1.30;;;;;;;;;;5054348;28;20214;-88
2023/10/14 08:21:36;;;;;;;1.90;1.07;;;;;;;;;;5053691;28;20757;-86
2023/10/14 08:24:05;;;;;;;3.38;1.20;;;;;;;;;;5054307;28;20683;-86
2023/10/14 08:26:34;;;;;;;1.80;1.10;;;;;;;;;;5054001;28;20234;-86
2023/10/14 08:29:01;;;;;;;2.17;1.17;;;;;;;;;;5054566;28;20577;-87
2023/10/14 08:31:28;;;;;;;4.07;1.47;;;;;;;;;;5053669;28;20308;-87
2023/10/14 08:33:57;;;;;;;3.33;1.57;;;;;;;;;;5054988;28;20202;-86
2023/10/14 08:36:26;;;;;;;5.33;1.60;;;;;;;;;;5054453;28;20237;-86
2023/10/14 08:38:53;;;;;;;3.17;1.50;;;;;;;;;;5053071;28;20240;-86
2023/10/14 08:41:20;;;;;;;2.93;1.33;;;;;;;;;;5053680;28;20242;-86
2023/10/14 08:43:50;;;;;;;4.20;1.50;;;;;;;;;;5055218;28;20703;-85
2023/10/14 08:46:18;;;;;;;1.57;1.40;;;;;;;;;;5060745;28;20244;-85
2023/10/14 08:48:50;;;;;;;3.70;1.40;;;;;;;;;;5062072;28;20234;-86
2023/10/14 08:51:18;;;;;;;5.23;1.50;;;;;;;;;;5063913;28;20299;-86
2023/10/14 08:53:47;;;;;;;2.50;1.30;;;;;;;;;;5062420;28;20596;-88
2023/10/14 08:56:15;;;;;;;2.47;1.42;;;;;;;;;;5056615;28;20244;-86
2023/10/14 08:58:42;;;;;;;3.53;1.43;;;;;;;;;;5059167;28;20568;-86
2023/10/14 09:01:14;;;;;;;2.30;1.60;;;;;;;;;;5056300;28;20259;-87
2023/10/14 09:03:44;;;;;;;1.93;1.40;;;;;;;;;;5060869;28;20182;-87
2023/10/14 09:06:11;;;;;;;7.20;1.57;;;;;;;;;;5058765;28;20230;-86
2023/10/14 09:08:40;;;;;;;3.00;1.60;;;;;;;;;;5055906;28;20229;-87
2023/10/14 09:11:07;;;;;;;5.33;1.80;;;;;;;;;;5057984;28;20234;-86
2023/10/14 09:13:36;;;;;;;3.27;1.33;;;;;;;;;;5068184;28;20202;-85
2023/10/14 09:16:04;;;;;;;2.25;1.70;;;;;;;;;;5072513;28;20230;-85
2023/10/14 09:18:32;;;;;;;4.73;1.73;;;;;;;;;;5074179;28;20225;-84
2023/10/14 09:21:04;;;;;;;3.45;1.60;;;;;;;;;;5073724;28;20218;-88
2023/10/14 09:23:32;;;;;;;2.57;1.60;;;;;;;;;;5074257;28;20202;-81
2023/10/14 09:26:02;;;;;;;3.93;1.70;;;;;;;;;;5070466;28;20238;-83
2023/10/14 09:28:32;;;;;;;5.20;1.50;;;;;;;;;;5072098;28;20218;-84
2023/10/14 09:31:00;;;;;;;2.43;1.50;;;;;;;;;;5069708;28;20293;-85
2023/10/14 09:33:28;;;;;;;4.57;1.70;;;;;;;;;;5074535;28;20202;-84
2023/10/14 09:35:58;;;;;;;4.07;1.50;;;;;;;;;;5068007;28;20657;-84
2023/10/14 09:38:25;;;;;;;4.38;1.80;;;;;;;;;;5074681;28;20320;-84
2023/10/14 09:40:57;;;;;;;3.90;1.35;;;;;;;;;;5073363;28;20230;-88
2023/10/14 09:43:26;;;;;;;6.47;1.65;;;;;;;;;;5051019;28;20202;-85
2023/10/14 09:45:56;;;;;;;2.78;1.55;;;;;;;;;;5050023;28;20241;-87
2023/10/14 09:48:24;;;;;;;3.33;1.60;;;;;;;;;;5068315;28;20225;-85
2023/10/14 09:50:54;;;;;;;4.72;1.60;;;;;;;;;;5060083;28;20275;-86
2023/10/14 09:53:26;;;;;;;4.63;1.73;;;;;;;;;;5055474;28;20210;-89
2023/10/14 09:55:53;;;;;;;3.97;1.40;;;;;;;;;;5054477;28;20706;-86
2023/10/14 09:58:22;;;;;;;7.70;1.77;;;;;;;;;;5061866;28;20232;-88
2023/10/14 10:00:50;;;;;;;1.63;1.45;;;;;;;;;;5066429;28;20226;-87
2023/10/14 10:03:19;;;;;;;3.75;1.98;;;;;;;;;;5051381;28;20214;-87
2023/10/14 10:05:51;;;;;;;1.88;1.25;;;;;;;;;;5066311;28;20713;-87
2023/10/14 10:08:28;;;;;;;3.63;1.52;;;;;;;;;;5062836;28;20222;-86
2023/10/14 10:10:56;;;;;;;2.58;1.45;;;;;;;;;;5049948;28;20217;-87
2023/10/14 10:13:27;;;;;;;2.22;1.30;;;;;;;;;;5051439;28;20204;-87
2023/10/14 10:16:02;;;;;;;1.98;1.25;;;;;;;;;;5047560;28;20311;-87
2023/10/14 10:18:45;;;;;;;4.47;1.77;;;;;;;;;;5070370;28;20722;-86
2023/10/14 10:21:12;;;;;;;1.77;1.55;;;;;;;;;;5059934;28;20222;-85
2023/10/14 10:23:39;;;;;;;4.60;1.60;;;;;;;;;;5060831;28;20208;-85
2023/10/14 10:26:06;;;;;;;7.40;2.05;;;;;;;;;;5067747;28;20225;-86
2023/10/14 10:28:38;;;;;;;5.45;1.67;;;;;;;;;;5060994;28;20233;-86
2023/10/14 10:31:09;;;;;;;3.20;1.20;;;;;;;;;;5049933;28;20218;-86
2023/10/14 10:33:55;;;;;;;3.08;1.50;;;;;;;;;;5053393;28;20206;-86
2023/10/14 10:36:24;;;;;;;2.83;1.35;;;;;;;;;;5046542;28;20614;-86
2023/10/14 10:38:53;;;;;;;2.75;1.27;;;;;;;;;;5051207;28;20642;-84
2023/10/14 10:41:24;;;;;;;3.78;1.70;;;;;;;;;;5047014;28;20234;-86
2023/10/14 10:43:51;;;;;;;6.47;1.80;;;;;;;;;;5051298;28;20339;-85
2023/10/14 10:46:39;;;;;;;3.38;1.83;;;;;;;;;;5050460;28;20233;-87
2023/10/14 10:49:07;;;;;;;5.95;1.33;;;;;;;;;;5044895;28;20232;-88
2023/10/14 10:51:35;;;;;;;2.22;1.60;;;;;;;;;;5059882;28;20236;-84
2023/10/14 10:54:02;;;;;;;3.00;1.58;;;;;;;;;;5058125;28;20289;-86
2023/10/14 10:56:30;;;;;;;2.90;1.45;;;;;;;;;;5059216;28;20626;-85
2023/10/14 10:58:58;;;;;;;5.05;1.65;;;;;;;;;;5055436;28;20221;-84
2023/10/14 11:01:26;;;;;;;1.98;1.10;;;;;;;;;;5071248;28;20229;-85
2023/10/14 11:03:54;;;;;;;2.20;1.48;;;;;;;;;;5046946;28;20210;-85
2023/10/14 11:06:24;;;;;;;2.47;1.60;;;;;;;;;;5054583;28;20249;-85
2023/10/14 11:08:51;;;;;;;3.10;1.60;;;;;;;;;;5054801;28;20221;-85
2023/10/14 11:11:18;;;;;;;3.45;1.60;;;;;;;;;;5062564;28;20234;-85
2023/10/14 11:13:46;;;;;;;4.57;1.73;;;;;;;;;;5054815;28;20229;-85
2023/10/14 11:16:13;;;;;;;3.58;1.50;;;;;;;;;;5060354;28;20232;-85
2023/10/14 11:18:47;;;;;;;3.10;1.45;;;;;;;;;;5074652;28;20225;-84
2023/10/14 11:21:16;;;;;;;4.63;1.50;;;;;;;;;;5073735;28;20230;-85
2023/10/14 11:23:44;;;;;;;3.30;1.45;;;;;;;;;;5074534;28;20244;-86
2023/10/14 11:26:12;;;;;;;2.90;1.20;;;;;;;;;;5073801;28;20231;-85
2023/10/14 11:28:39;;;;;;;2.88;1.40;;;;;;;;;;5056571;28;20230;-85
2023/10/14 11:31:07;;;;;;;3.88;1.50;;;;;;;;;;5053734;28;20218;-85
2023/10/14 11:33:35;;;;;;;3.33;1.50;;;;;;;;;;5063661;28;20323;-85
2023/10/14 11:36:03;;;;;;;2.65;1.45;;;;;;;;;;5069167;28;20229;-84
2023/10/14 11:38:32;;;;;;;1.65;1.13;;;;;;;;;;5054183;28;20230;-84
2023/10/14 11:41:02;;;;;;;1.73;1.27;;;;;;;;;;5057590;28;20229;-84
2023/10/14 11:43:30;;;;;;;2.63;1.50;;;;;;;;;;5074555;28;20205;-86
2023/10/14 11:45:58;;;;;;;3.78;1.40;;;;;;;;;;5061871;28;20276;-85
2023/10/14 11:48:27;;;;;;;5.38;1.70;;;;;;;;;;5054176;28;20221;-86
2023/10/14 11:50:55;;;;;;;1.33;1.15;;;;;;;;;;5053460;28;20249;-86
2023/10/14 11:53:28;;;;;;;1.10;0.85;;;;;;;;;;5054273;28;20213;-85
2023/10/14 11:55:58;;;;;;;2.17;1.27;;;;;;;;;;5053545;28;20230;-85
2023/10/14 11:58:26;;;;;;;3.53;1.10;;;;;;;;;;5053944;28;20295;-85
2023/10/14 12:00:53;;;;;;;3.70;1.23;;;;;;;;;;5056468;28;20237;-88
2023/10/14 12:03:20;;;;;;;3.90;1.00;;;;;;;;;;5059238;28;20210;-86
2023/10/14 12:05:47;;;;;;;1.58;1.13;;;;;;;;;;5053896;28;20630;-86
2023/10/14 12:08:14;;;;;;;1.75;1.15;;;;;;;;;;5053850;28;20238;-86
2023/10/14 12:10:45;;;;;;;1.95;0.90;;;;;;;;;;5063089;28;20237;-86
2023/10/14 12:13:13;;;;;;;2.58;1.20;;;;;;;;;;5073409;28;20656;-85
2023/10/14 12:15:40;;;;;;;2.97;1.30;;;;;;;;;;5072147;28;20571;-86
2023/10/14 12:18:08;;;;;;;3.15;1.48;;;;;;;;;;5053543;28;20700;-86
2023/10/14 12:20:35;;;;;;;2.28;1.10;;;;;;;;;;5055921;28;20257;-85
2023/10/14 12:23:02;;;;;;;2.00;1.20;;;;;;;;;;5054945;28;20891;-86
2023/10/14 12:25:30;;;;;;;2.90;1.05;;;;;;;;;;5054551;28;20226;-84
2023/10/14 12:27:57;;;;;;;5.10;1.40;;;;;;;;;;5054164;28;20252;-84
2023/10/14 12:30:39;;;;;;;1.15;0.88;;;;;;;;;;5072724;28;20239;-85
2023/10/14 12:33:07;;;;;;;3.28;1.27;;;;;;;;;;5076513;28;20233;-85
2023/10/14 12:35:39;;;;;;;3.95;0.75;;;;;;;;;;5067572;28;20229;-85
2023/10/14 12:38:11;;;;;;;1.10;1.00;;;;;;;;;;5061595;28;20605;-84
2023/10/14 12:40:38;;;;;;;1.58;0.77;;;;;;;;;;5072242;28;20225;-84
2023/10/14 12:43:05;;;;;;;2.55;1.33;;;;;;;;;;5065859;28;20221;-84
2023/10/14 12:45:34;;;;;;;0.98;0.80;;;;;;;;;;5072506;28;20415;-84
2023/10/14 12:48:09;;;;;;;1.98;1.10;;;;;;;;;;5048844;28;20312;-84
2023/10/14 12:50:40;;;;;;;1.95;1.13;;;;;;;;;;5072806;28;20247;-84
2023/10/14 12:53:08;;;;;;;4.95;1.27;;;;;;;;;;5073356;28;20194;-85
2023/10/14 12:55:36;;;;;;;2.40;1.10;;;;;;;;;;5072714;28;20235;-85
2023/10/14 12:58:03;;;;;;;1.70;0.93;;;;;;;;;;5072744;28;20723;-84
2023/10/14 13:00:30;;;;;;;4.65;1.20;;;;;;;;;;5072437;28;20236;-84
2023/10/14 13:02:59;;;;;;;1.00;0.90;;;;;;;;;;5072396;28;20347;-84
2023/10/14 13:05:26;;;;;;;1.27;0.93;;;;;;;;;;5072313;28;20283;-84
2023/10/14 13:07:54;;;;;;;3.35;1.10;;;;;;;;;;5072487;28;20233;-84
2023/10/14 13:10:22;;;;;;;2.40;1.20;;;;;;;;;;5071929;28;20216;-84
2023/10/14 13:12:50;;;;;;;2.42;1.10;;;;;;;;;;5072654;28;20202;-85
2023/10/14 13:15:25;;;;;;;1.98;1.05;;;;;;;;;;5071869;28;20254;-83
2023/10/14 13:17:55;;;;;;;3.92;1.05;;;;;;;;;;5072460;28;20228;-84
2023/10/14 13:20:26;;;;;;;2.95;1.10;;;;;;;;;;5072074;28;20275;-83
2023/10/14 13:22:53;;;;;;;2.95;1.05;;;;;;;;;;5072555;28;20235;-84
2023/10/14 13:25:21;;;;;;;3.13;1.80;;;;;;;;;;5071317;28;20205;-85
2023/10/14 13:27:50;;;;;;;2.88;1.08;;;;;;;;;;5064484;28;20233;-85
2023/10/14 13:30:22;;;;;;;4.20;1.00;;;;;;;;;;5058231;28;20653;-84
2023/10/14 13:32:52;;;;;;;3.78;1.10;;;;;;;;;;5052865;28;20209;-84
2023/10/14 13:35:19;;;;;;;2.42;0.95;;;;;;;;;;5052160;28;20213;-85
2023/10/14 13:37:47;;;;;;;1.88;0.95;;;;;;;;;;5052226;28;20253;-83
2023/10/14 13:40:20;;;;;;;1.92;0.90;;;;;;;;;;5051394;28;20220;-82
2023/10/14 13:42:48;;;;;;;1.95;1.10;;;;;;;;;;5052384;28;20254;-83
2023/10/14 13:45:16;;;;;;;3.50;1.25;;;;;;;;;;5052026;28;20217;-83
2023/10/14 13:47:43;;;;;;;1.77;1.20;;;;;;;;;;5060845;28;20225;-83
2023/10/14 13:50:13;;;;;;;1.20;0.82;;;;;;;;;;5071281;28;20201;-85
2023/10/14 13:52:40;;;;;;;1.92;0.90;;;;;;;;;;5072034;28;20292;-85
2023/10/14 13:55:11;;;;;;;1.83;0.88;;;;;;;;;;5071441;28;20655;-85
2023/10/14 13:57:38;;;;;;;2.70;1.30;;;;;;;;;;5071895;28;20235;-86
2023/10/14 14:00:07;;;;;;;1.45;1.23;;;;;;;;;;5071315;28;20197;-86
2023/10/14 14:02:35;;;;;;;2.42;1.20;;;;;;;;;;5072077;28;20228;-85
2023/10/14 14:05:04;;;;;;;2.60;1.30;;;;;;;;;;5071952;28;20205;-85
2023/10/14 14:07:36;;;;;;;3.42;1.25;;;;;;;;;;5071408;28;20599;-83
2023/10/14 14:10:05;;;;;;;2.15;1.17;;;;;;;;;;5070641;28;20682;-83
2023/10/14 14:12:34;;;;;;;1.67;1.10;;;;;;;;;;5071969;28;20206;-84
2023/10/14 14:15:06;;;;;;;0.85;0.80;;;;;;;;;;5051598;28;20708;-84
2023/10/14 14:17:33;;;;;;;3.55;1.27;;;;;;;;;;5067178;28;20221;-84
2023/10/14 14:20:00;;;;;;;1.92;1.23;;;;;;;;;;5071617;28;20211;-84
2023/10/14 14:22:28;;;;;;;1.52;1.00;;;;;;;;;;5071239;28;20230;-84
2023/10/14 14:24:56;;;;;;;3.75;1.10;;;;;;;;;;5071549;28;20205;-85
2023/10/14 14:27:23;;;;;;;2.33;1.33;;;;;;;;;;5071004;28;20298;-85
2023/10/14 14:29:55;;;;;;;2.05;1.00;;;;;;;;;;5071810;28;20262;-85
2023/10/14 14:32:22;;;;;;;2.15;0.93;;;;;;;;;;5070874;28;20232;-84
2023/10/14 14:34:49;;;;;;;3.08;1.00;;;;;;;;;;5071380;28;20236;-83
2023/10/14 14:37:16;;;;;;;1.00;0.90;;;;;;;;;;5070454;28;20228;-84
2023/10/14 14:39:44;;;;;;;1.88;0.85;;;;;;;;;;5071061;28;20220;-83
2023/10/14 14:42:13;;;;;;;1.00;0.93;;;;;;;;;;5071488;28;20721;-83
2023/10/14 14:44:41;;;;;;;1.33;1.00;;;;;;;;;;5071700;28;20208;-84
2023/10/14 14:47:12;;;;;;;2.25;1.27;;;;;;;;;;5070713;28;20221;-84
2023/10/14 14:49:41;;;;;;;1.08;1.02;;;;;;;;;;5054853;28;20213;-83
2023/10/14 14:52:08;;;;;;;2.05;1.10;;;;;;;;;;5050519;28;20225;-84
2023/10/14 14:54:35;;;;;;;2.55;0.80;;;;;;;;;;5051225;28;20205;-83
2023/10/14 14:57:02;;;;;;;2.03;1.13;;;;;;;;;;5050511;28;20240;-82
2023/10/14 14:59:29;;;;;;;2.42;1.15;;;;;;;;;;5051334;28;20229;-83