Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:03:50;;;;;;;;;;;9.70;99.90;;;;;;8380616;28;19920;-69
2021/12/30 00:07:52;;;;;;;;;;;9.80;99.90;;;;;;8387245;28;19920;-69
2021/12/30 00:11:53;;;;;;;;;;;9.90;99.90;;;;;;8382901;28;20456;-68
2021/12/30 00:16:13;;;;;;;;;;;9.90;99.90;;;;;;8385259;28;20323;-69
2021/12/30 00:20:15;;;;;;;;;;;10.00;99.90;;;;;;8382400;28;19920;-69
2021/12/30 00:24:17;;;;;;;;;;;10.00;99.90;;;;;;8360967;28;19936;-69
2021/12/30 00:28:21;;;;;;;;;;;10.10;99.90;;;;;;8383750;28;19921;-69
2021/12/30 00:32:23;;;;;;;;;;;10.10;99.90;;;;;;8386311;28;19963;-69
2021/12/30 00:36:24;;;;;;;;;;;10.20;99.90;;;;;;8388064;28;20049;-69
2021/12/30 00:40:26;;;;;;;;;;;10.30;99.90;;;;;;8370932;28;19920;-69
2021/12/30 00:44:29;;;;;;;;;;;10.30;99.90;;;;;;8387823;28;19920;-69
2021/12/30 00:48:30;;;;;;;;;;;10.40;99.90;;;;;;8380995;28;19963;-69
2021/12/30 00:52:32;;;;;;;;;;;10.50;99.90;;;;;;8391526;28;19957;-69
2021/12/30 00:56:34;;;;;;;;;;;10.50;99.90;;;;;;8390332;28;19955;-69
2021/12/30 01:00:37;;;;;;;;;;;10.50;99.90;;;;;;8386184;28;19982;-69
2021/12/30 01:04:38;;;;;;;;;;;10.60;99.90;;;;;;8368269;28;19924;-69
2021/12/30 01:08:40;;;;;;;;;;;10.70;99.90;;;;;;8383377;28;19967;-69
2021/12/30 01:12:42;;;;;;;;;;;10.70;99.90;;;;;;8380585;28;19974;-69
2021/12/30 01:16:46;;;;;;;;;;;10.80;99.90;;;;;;8387836;28;19920;-69
2021/12/30 01:20:48;;;;;;;;;;;10.90;99.90;;;;;;8379633;28;19928;-69
2021/12/30 01:24:50;;;;;;;;;;;10.90;99.90;;;;;;8355981;28;19927;-69
2021/12/30 01:28:53;;;;;;;;;;;11.00;99.90;;;;;;8386762;28;19951;-69
2021/12/30 01:32:55;;;;;;;;;;;11.00;99.90;;;;;;8395832;28;19928;-69
2021/12/30 01:37:00;;;;;;;;;;;11.10;99.90;;;;;;8384500;28;19931;-69
2021/12/30 01:41:03;;;;;;;;;;;11.10;99.90;;;;;;8384903;28;19963;-69
2021/12/30 01:45:05;;;;;;;;;;;11.10;99.90;;;;;;8383964;28;19925;-69
2021/12/30 01:49:07;;;;;;;;;;;11.20;99.90;;;;;;8380122;28;20014;-69
2021/12/30 01:53:10;;;;;;;;;;;11.30;99.90;;;;;;8366796;28;20288;-69
2021/12/30 01:57:11;;;;;;;;;;;11.30;99.90;;;;;;8384534;28;19960;-69
2021/12/30 02:01:13;;;;;;;;;;;11.40;99.90;;;;;;8380654;28;19928;-69
2021/12/30 02:05:15;;;;;;;;;;;11.40;99.90;;;;;;8385399;28;20368;-69
2021/12/30 02:09:19;;;;;;;;;;;11.40;99.90;;;;;;8385723;28;19921;-69
2021/12/30 02:13:21;;;;;;;;;;;11.50;99.90;;;;;;8384565;28;19967;-69
2021/12/30 02:17:23;;;;;;;;;;;11.50;99.90;;;;;;8378366;28;20375;-69
2021/12/30 02:21:24;;;;;;;;;;;11.50;99.90;;;;;;8367224;28;20125;-69
2021/12/30 02:25:26;;;;;;;;;;;11.50;99.90;;;;;;8378395;28;20283;-69
2021/12/30 02:29:27;;;;;;;;;;;11.50;99.90;;;;;;8385224;28;19975;-69
2021/12/30 02:33:29;;;;;;;;;;;11.50;99.90;;;;;;8386288;28;20355;-69
2021/12/30 02:37:31;;;;;;;;;;;11.50;99.90;;;;;;8379615;28;19920;-69
2021/12/30 02:41:34;;;;;;;;;;;11.60;99.90;;;;;;8368488;28;19921;-69
2021/12/30 02:45:36;;;;;;;;;;;11.60;99.90;;;;;;8385062;28;19928;-69
2021/12/30 02:49:39;;;;;;;;;;;11.60;99.90;;;;;;8376893;28;19920;-69
2021/12/30 02:53:41;;;;;;;;;;;11.70;99.90;;;;;;8378741;28;19921;-69
2021/12/30 02:57:43;;;;;;;;;;;11.80;99.90;;;;;;8371471;28;19932;-69
2021/12/30 03:01:44;;;;;;;;;;;11.80;99.90;;;;;;8362325;28;19954;-69
2021/12/30 03:05:47;;;;;;;;;;;11.90;99.90;;;;;;8383741;28;19928;-69
2021/12/30 03:09:48;;;;;;;;;;;11.90;99.90;;;;;;8379911;28;19920;-69
2021/12/30 03:13:52;;;;;;;;;;;12.00;99.90;;;;;;8373479;28;20429;-69
2021/12/30 03:17:54;;;;;;;;;;;12.00;99.90;;;;;;8376561;28;19964;-69
2021/12/30 03:21:56;;;;;;;;;;;12.00;99.90;;;;;;8377393;28;19928;-69
2021/12/30 03:25:58;;;;;;;;;;;12.00;99.90;;;;;;8383726;28;19990;-69
2021/12/30 03:30:00;;;;;;;;;;;12.00;99.90;;;;;;8375534;28;19921;-69
2021/12/30 03:34:01;;;;;;;;;;;12.00;99.90;;;;;;8387358;28;19943;-69
2021/12/30 03:38:03;;;;;;;;;;;12.00;99.90;;;;;;8368265;28;19974;-69
2021/12/30 03:42:04;;;;;;;;;;;12.00;99.90;;;;;;8374072;28;20400;-69
2021/12/30 03:46:07;;;;;;;;;;;12.00;99.90;;;;;;8392504;28;20382;-69
2021/12/30 03:50:13;;;;;;;;;;;12.00;99.90;;;;;;8377127;28;20004;-69
2021/12/30 03:54:15;;;;;;;;;;;12.00;99.90;;;;;;8378246;28;19931;-69
2021/12/30 03:58:16;;;;;;;;;;;12.10;99.90;;;;;;8370853;28;20399;-69
2021/12/30 04:02:18;;;;;;;;;;;12.10;99.90;;;;;;8385746;28;19920;-69
2021/12/30 04:06:20;;;;;;;;;;;12.20;99.90;;;;;;8384166;28;20345;-70
2021/12/30 04:10:22;;;;;;;;;;;12.30;99.90;;;;;;8387885;28;19955;-69
2021/12/30 04:14:26;;;;;;;;;;;12.30;99.90;;;;;;8390852;28;20344;-70
2021/12/30 04:18:27;;;;;;;;;;;12.40;99.90;;;;;;8380283;28;19920;-70
2021/12/30 04:22:29;;;;;;;;;;;12.40;99.90;;;;;;8376147;28;19920;-70
2021/12/30 04:26:31;;;;;;;;;;;12.40;99.90;;;;;;8384643;28;19921;-70
2021/12/30 04:30:32;;;;;;;;;;;12.40;99.90;;;;;;8378577;28;19921;-70
2021/12/30 04:34:34;;;;;;;9.75;5.32;;;12.40;99.90;;;;;;8383264;28;20787;-69
2021/12/30 04:38:36;;;;;;;7.00;4.10;;;12.40;99.90;;;;;;8393662;28;20044;-69
2021/12/30 04:42:38;;;;;;;;;;;12.40;99.90;;;;;;8386989;28;20052;-69
2021/12/30 04:46:40;;;;;;;;;;;12.40;99.90;;;;;;8373740;28;20399;-69
2021/12/30 04:50:44;;;;;;;;;;;12.40;99.90;;;;;;8379071;28;19927;-69
2021/12/30 04:54:46;;;;;;;;;;;12.30;99.90;;;;;;8362451;28;20316;-69
2021/12/30 04:58:47;;;;;;;;;;;12.30;99.90;;;;;;8385521;28;20007;-70
2021/12/30 05:07:09;;;;;;;;;;;12.30;99.90;;;;;;8386581;28;19931;-69
2021/12/30 05:11:11;;;;;;;;;;;12.30;99.90;;;;;;8373029;28;19922;-70
2021/12/30 05:15:13;;;;;;;;;;;12.20;99.90;;;;;;8385254;28;19968;-70
2021/12/30 05:19:14;;;;;;;;;;;12.20;99.90;;;;;;8363497;28;20118;-70
2021/12/30 05:23:16;;;;;;;;;;;12.20;99.90;;;;;;8379911;28;19924;-70
2021/12/30 05:27:19;;;;;;;;;;;12.20;99.90;;;;;;8377469;28;20011;-70
2021/12/30 05:31:21;;;;;;;;;;;12.20;99.90;;;;;;8373426;28;20410;-70
2021/12/30 05:35:23;;;;;;;;;;;12.20;99.90;;;;;;8364624;28;19928;-70
2021/12/30 05:39:24;;;;;;;;;;;12.20;99.90;;;;;;8380872;28;20577;-70
2021/12/30 05:43:26;;;;;;;;;;;12.20;99.90;;;;;;8363118;28;19924;-70
2021/12/30 05:47:28;;;;;;;;;;;12.20;99.90;;;;;;8380627;28;19921;-70
2021/12/30 05:51:29;;;;;;;;;;;12.20;99.90;;;;;;8381127;28;20042;-70
2021/12/30 05:55:31;;;;;;;;;;;12.20;99.90;;;;;;8386917;28;19920;-70
2021/12/30 05:59:35;;;;;;;;;;;12.20;99.90;;;;;;8368457;28;21314;-70
2021/12/30 06:03:36;;;;;;;;;;;12.30;99.90;;;;;;8362326;28;20407;-70
2021/12/30 06:07:38;;;;;;;;;;;12.30;99.90;;;;;;8385828;28;20302;-70
2021/12/30 06:11:40;;;;;;;;;;;12.30;99.90;;;;;;8356858;28;19932;-70
2021/12/30 06:15:41;;;;;;;;;;;12.30;99.90;;;;;;8384413;28;19932;-70
2021/12/30 06:19:43;;;;;;;;;;;12.40;99.90;;;;;;8374126;28;19924;-70
2021/12/30 06:23:45;;;;;;;;;;;12.30;99.90;;;;;;8376525;28;20183;-70
2021/12/30 06:27:46;;;;;;;;;;;12.30;99.90;;;;;;8381063;28;20450;-70
2021/12/30 06:31:48;;;;;;;;;;;12.30;99.90;;;;;;8375844;28;19998;-70
2021/12/30 06:35:50;;;;;;;;;;;12.30;99.90;;;;;;8378786;28;19931;-70
2021/12/30 06:39:51;;;;;;;;;;;12.30;99.90;;;;;;8350698;28;19968;-70
2021/12/30 06:43:53;;;;;;;;;;;12.30;99.90;;;;;;8364544;28;19933;-70
2021/12/30 06:47:54;;;;;;;;;;;12.30;99.90;;;;;;8358835;28;19935;-70
2021/12/30 06:51:56;;;;;;;;;;;12.30;99.90;;;;;;8367500;28;19931;-70
2021/12/30 06:55:58;;;;;;;;;;;12.20;99.90;;;;;;8363714;28;19955;-70
2021/12/30 06:59:59;;;;;;;;;;;12.20;99.90;;;;;;8381868;28;19974;-70
2021/12/30 07:04:01;;;;;;;;;;;12.20;99.90;;;;;;8385667;28;19979;-70
2021/12/30 07:08:02;;;;;;;;;;;12.30;99.90;;;;;;8362719;28;19960;-70
2021/12/30 07:12:04;;;;;;;;;;;12.30;99.90;;;;;;8371951;28;19948;-70
2021/12/30 07:16:06;;;;;;;;;;;12.30;99.90;;;;;;8378046;28;19931;-70
2021/12/30 07:20:08;;;;;;;;;;;12.30;99.90;;;;;;8388623;28;19924;-70
2021/12/30 07:24:10;;;;;;;;;;;12.30;99.90;;;;;;8389232;28;19990;-70
2021/12/30 07:28:12;;;;;;;;;;;12.30;99.90;;;;;;8390390;28;20031;-70
2021/12/30 07:32:13;;;;;;;;;;;12.30;99.90;;;;;;8387810;28;20375;-70
2021/12/30 07:36:15;;;;;;;;;;;12.40;99.90;;;;;;8389102;28;19928;-70
2021/12/30 07:40:17;;;;;;;;;;;12.40;99.90;;;;;;8385949;28;19972;-70
2021/12/30 07:44:19;;;;;;;;;;;12.50;99.90;;;;;;8388125;28;19925;-70
2021/12/30 07:48:25;;;;;;;;;;;12.50;99.90;;;;;;8361197;28;20198;-70
2021/12/30 07:52:26;;;;;;;;;;;12.50;99.90;;;;;;8361996;28;19920;-71
2021/12/30 07:56:28;;;;;;;;;;;12.60;99.90;;;;;;8383172;28;19978;-70
2021/12/30 08:00:30;;;;;;;;;;;12.60;99.90;;;;;;8383531;28;19944;-70
2021/12/30 08:04:31;;;;;;;;;;;12.70;99.90;;;;;;8386031;28;19927;-70
2021/12/30 08:08:33;;;;;;;10.82;5.82;;;12.70;99.90;;;;;;8379821;28;19971;-70
2021/12/30 08:12:34;;;;;;;;;;;12.80;99.90;;;;;;8383511;28;20019;-70
2021/12/30 08:16:36;;;;;;;;;;;12.80;99.90;;;;;;8384455;28;19970;-70
2021/12/30 08:20:38;;;;;;;;;;;12.80;99.90;;;;;;8383764;28;19920;-70
2021/12/30 08:24:39;;;;;;;;;;;12.90;99.90;;;;;;8384822;28;19967;-70
2021/12/30 08:28:46;;;;;;;;;;;12.90;99.90;;;;;;8380714;28;19970;-70
2021/12/30 08:32:48;;;;;;;;;;;12.90;99.90;;;;;;8384588;28;20055;-70
2021/12/30 08:36:50;;;;;;;;;;;12.90;99.90;;;;;;8379813;28;20239;-70
2021/12/30 08:40:52;;;;;;;;;;;12.90;99.90;;;;;;8377853;28;19990;-70
2021/12/30 08:44:55;;;;;;;;;;;12.90;99.90;;;;;;8384251;28;19959;-70
2021/12/30 08:48:57;;;;;;;;;;;12.90;99.90;;;;;;8384780;28;20414;-70
2021/12/30 08:52:58;;;;;;;;;;;12.90;99.90;;;;;;8385480;28;20648;-70
2021/12/30 08:57:00;;;;;;;;;;;13.00;99.90;;;;;;8375412;28;20378;-70
2021/12/30 09:01:02;;;;;;;;;;;13.00;99.90;;;;;;8386044;28;20647;-70
2021/12/30 09:05:04;;;;;;;;;;;13.00;99.90;;;;;;8370446;28;19974;-70
2021/12/30 09:09:05;;;;;;;;;;;13.00;99.90;;;;;;8359573;28;20320;-70
2021/12/30 09:13:08;;;;;;;;;;;13.00;99.90;;;;;;8385973;28;19928;-70
2021/12/30 09:17:10;;;;;;;;;;;13.10;99.90;;;;;;8386364;28;19927;-70
2021/12/30 09:21:11;;;;;;;;;;;13.00;99.90;;;;;;8387389;28;20011;-70
2021/12/30 09:25:14;;;;;;;;;;;13.10;99.90;;;;;;8387310;28;20689;-70
2021/12/30 09:29:16;;;;;;;;;;;13.10;99.90;;;;;;8384293;28;19928;-70
2021/12/30 09:33:17;;;;;;;;;;;13.20;99.90;;;;;;8383222;28;19972;-70
2021/12/30 09:37:19;;;;;;;;;;;13.20;99.90;;;;;;8379669;28;20024;-70
2021/12/30 09:41:21;;;;;;;;;;;13.30;99.90;;;;;;8380726;28;19933;-70
2021/12/30 09:45:23;;;;;;;;;;;13.30;99.90;;;;;;8382666;28;19970;-70
2021/12/30 09:49:24;;;;;;;;;;;13.40;99.90;;;;;;8372718;28;19940;-71
2021/12/30 09:53:27;;;;;;;;;;;13.40;99.90;;;;;;8358808;28;19933;-70
2021/12/30 09:57:28;;;;;;;;;;;13.40;99.90;;;;;;8356380;28;19924;-70
2021/12/30 10:01:30;;;;;;;;;;;13.40;99.90;;;;;;8348734;28;19932;-71
2021/12/30 10:05:33;;;;;;;;;;;13.40;99.90;;;;;;8356416;28;19970;-71
2021/12/30 10:09:39;;;;;;;;;;;13.50;99.90;;;;;;8380296;28;19940;-70
2021/12/30 10:13:52;;;;;;;;;;;13.50;99.90;;;;;;8396748;28;20348;-70
2021/12/30 10:17:55;;;;;;;;;;;13.50;99.90;;;;;;8378948;28;20016;-70
2021/12/30 10:22:07;;;;;;;;;;;13.50;99.90;;;;;;8352056;28;19924;-70
2021/12/30 10:26:09;;;;;;;;;;;13.50;99.90;;;;;;8378507;28;20019;-70
2021/12/30 10:30:11;;;;;;;;;;;13.50;99.90;;;;;;8367147;28;20003;-71
2021/12/30 10:34:12;;;;;;;;;;;13.50;99.90;;;;;;8379615;28;20348;-70
2021/12/30 10:38:14;;;;;;;;;;;13.50;99.90;;;;;;8375781;28;19928;-70
2021/12/30 10:42:21;;;;;;;;;;;13.50;99.90;;;;;;8393723;28;19975;-70
2021/12/30 10:46:26;;;;;;;;;;;13.50;99.90;;;;;;8369561;28;19967;-70
2021/12/30 10:50:28;;;;;;;;;;;13.50;99.90;;;;;;8385868;28;19933;-71
2021/12/30 10:54:32;;;;;;;;;;;13.50;99.90;;;;;;8368797;28;19964;-70
2021/12/30 10:58:33;;;;;;;;;;;13.50;99.90;;;;;;8386251;28;19925;-70
2021/12/30 11:02:35;;;;;;;;;;;13.50;99.90;;;;;;8385869;28;19987;-70
2021/12/30 11:06:37;;;;;;;;;;;13.50;99.90;;;;;;8382737;28;20035;-70
2021/12/30 11:10:39;;;;;;;;;;;13.50;99.90;;;;;;8386132;28;20041;-70
2021/12/30 11:14:41;;;;;;;;;;;13.50;99.90;;;;;;8365026;28;20399;-70
2021/12/30 11:18:43;;;;;;;;;;;13.50;99.90;;;;;;8381650;28;19947;-70
2021/12/30 11:22:47;;;;;;;;;;;13.50;99.90;;;;;;8385953;28;19924;-70
2021/12/30 11:26:49;;;;;;;;;;;13.50;99.90;;;;;;8365004;28;19959;-70
2021/12/30 11:30:50;;;;;;;;;;;13.50;99.90;;;;;;8389470;28;19967;-70
2021/12/30 11:34:55;;;;;;;;;;;13.50;99.90;;;;;;8387491;28;19924;-70
2021/12/30 11:38:58;;;;;;;;;;;13.40;99.90;;;;;;8387673;28;19931;-70
2021/12/30 11:43:10;;;;;;;;;;;13.40;99.90;;;;;;8377895;28;19960;-70
2021/12/30 11:47:31;;;;;;;;;;;13.40;99.90;;;;;;8376785;28;19944;-70
2021/12/30 11:51:41;;;;;;;;;;;13.40;99.90;;;;;;8379010;28;19952;-70
2021/12/30 11:56:18;;;;;;;;;;;13.40;99.90;;;;;;8372586;28;19955;-70
2021/12/30 12:00:35;;;;;;;;;;;13.40;99.90;;;;;;8285137;28;19931;-70
2021/12/30 12:04:37;;;;;;;;;;;13.40;99.90;;;;;;8377333;28;19924;-70
2021/12/30 12:08:43;;;;;;;;;;;13.40;99.90;;;;;;8375936;28;19978;-70
2021/12/30 12:12:45;;;;;;;;;;;13.40;99.90;;;;;;8348404;28;19967;-70
2021/12/30 12:16:49;;;;;;;;;;;13.40;99.90;;;;;;8376967;28;19924;-70
2021/12/30 12:20:52;;;;;;;;;;;13.40;99.90;;;;;;8372375;28;20062;-70
2021/12/30 12:25:05;;;;;;;;;;;13.40;99.90;;;;;;8375716;28;19955;-71
2021/12/30 12:29:26;;;;;;;;;;;13.40;99.90;;;;;;8377487;28;19960;-70
2021/12/30 12:33:29;;;;;;;;;;;13.50;99.90;;;;;;8345088;28;20055;-70
2021/12/30 12:37:37;;;;;;;;;;;13.50;99.90;;;;;;8350157;28;20176;-70
2021/12/30 12:41:51;;;;;;;;;;;13.50;99.90;;;;;;8370109;28;20352;-70
2021/12/30 12:45:55;;;;;;;;;;;13.50;99.90;;;;;;8378779;28;20011;-70
2021/12/30 12:50:05;;;;;;;;;;;13.50;99.90;;;;;;8388179;28;19928;-70
2021/12/30 12:54:07;;;;;;;;;;;13.50;99.90;;;;;;8371896;28;20272;-70
2021/12/30 12:58:09;;;;;;;;;;;13.60;99.90;;;;;;8389638;28;19955;-70
2021/12/30 13:02:11;;;;;;;;;;;13.60;99.90;;;;;;8360853;28;19967;-70
2021/12/30 13:06:15;;;;;;;;;;;13.60;99.90;;;;;;8361458;28;20364;-70
2021/12/30 13:10:19;;;;;;;;;;;13.60;99.90;;;;;;8387052;28;19921;-70
2021/12/30 13:14:21;;;;;;;;;;;13.70;99.90;;;;;;8369003;28;19959;-70
2021/12/30 13:18:23;;;;;;;;;;;13.70;99.90;;;;;;8373463;28;19921;-70
2021/12/30 13:22:25;;;;;;;;;;;13.70;99.90;;;;;;8386592;28;20383;-70
2021/12/30 13:26:35;;;;;;;;;;;13.70;99.90;;;;;;8388372;28;19972;-70
2021/12/30 13:30:37;;;;;;;;;;;13.80;99.90;;;;;;8380366;28;19928;-71
2021/12/30 13:34:52;;;;;;;;;;;13.80;99.90;;;;;;8373564;28;19920;-70
2021/12/30 13:38:54;;;;;;;;;;;13.80;99.90;;;;;;8368187;28;19947;-70
2021/12/30 13:43:00;;;;;;;;;;;13.80;99.90;;;;;;8387623;28;19928;-70
2021/12/30 13:47:14;;;;;;;;;;;13.80;99.90;;;;;;8389533;28;19927;-70
2021/12/30 13:51:24;;;;;;;;;;;13.90;99.90;;;;;;8363323;28;19920;-70
2021/12/30 13:55:35;;;;;;;;;;;13.90;99.90;;;;;;8378507;28;19935;-70
2021/12/30 13:59:42;;;;;;;;;;;14.00;99.90;;;;;;8377711;28;20376;-71
2021/12/30 14:03:48;;;;;;;;;;;14.00;99.90;;;;;;8376691;28;19920;-70
2021/12/30 14:07:50;;;;;;;;;;;13.90;99.90;;;;;;8377008;28;19924;-70
2021/12/30 14:11:52;;;;;;;;;;;13.90;99.90;;;;;;8379165;28;19931;-70
2021/12/30 14:15:54;;;;;;;;;;;13.90;99.90;;;;;;8388069;28;19920;-70
2021/12/30 14:19:56;;;;;;;;;;;14.00;99.90;;;;;;8374898;28;20263;-71
2021/12/30 14:24:12;;;;;;;;;;;14.00;99.90;;;;;;8384644;28;19924;-71
2021/12/30 14:28:18;;;;;;;;;;;14.00;99.90;;;;;;8372563;28;19928;-70
2021/12/30 14:32:23;;;;;;;;;;;14.00;99.90;;;;;;8377711;28;19964;-71
2021/12/30 14:36:25;;;;;;;;;;;13.90;99.90;;;;;;8385484;28;19975;-71
2021/12/30 14:40:26;;;;;;;;;;;14.00;99.90;;;;;;8386281;28;19931;-70
2021/12/30 14:44:28;;;;;;;;;;;14.00;99.90;;;;;;8381979;28;20310;-70
2021/12/30 14:48:32;;;;;;;;;;;14.00;99.90;;;;;;8380092;28;19927;-70
2021/12/30 14:52:50;;;;;;;;;;;14.00;99.90;;;;;;8354995;28;19920;-70
2021/12/30 14:56:56;;;;;;;;;;;14.00;99.90;;;;;;8375636;28;19920;-70
2021/12/30 15:00:59;;;;;;;;;;;13.90;99.90;;;;;;8378353;28;19959;-70
2021/12/30 15:05:00;;;;;;;;;;;14.00;99.90;;;;;;8363521;28;19920;-70
2021/12/30 15:09:02;;;;;;;;;;;14.00;99.90;;;;;;8377391;28;19924;-71
2021/12/30 15:13:06;;;;;;;;;;;14.00;99.90;;;;;;8382104;28;19947;-71
2021/12/30 15:17:08;;;;;;;;;;;14.00;99.90;;;;;;8385586;28;19928;-70
2021/12/30 15:21:09;;;;;;;;;;;14.00;99.90;;;;;;8385616;28;19955;-70
2021/12/30 15:25:11;;;;;;;;;;;13.90;99.90;;;;;;8375194;28;19960;-71
2021/12/30 15:29:13;;;;;;;;;;;14.00;99.90;;;;;;8388325;28;19951;-70
2021/12/30 15:33:17;;;;;;;;;;;14.00;99.90;;;;;;8386386;28;19929;-70
2021/12/30 15:37:21;;;;;;;;;;;13.90;99.90;;;;;;8382660;28;19969;-71
2021/12/30 15:41:23;;;;;;;;;;;14.00;99.90;;;;;;8375019;28;20436;-70
2021/12/30 15:45:25;;;;;;;;;;;13.90;99.90;;;;;;8371310;28;19925;-70
2021/12/30 15:49:27;;;;;;;;;;;13.90;99.90;;;;;;8380926;28;20304;-70
2021/12/30 15:53:28;;;;;;;;;;;13.90;99.90;;;;;;8379758;28;20256;-71
2021/12/30 15:57:30;;;;;;;;;;;13.90;99.90;;;;;;8375968;28;22181;-70
2021/12/30 16:01:32;;;;;;;;;;;13.90;99.90;;;;;;8382566;28;19927;-70
2021/12/30 16:05:33;;;;;;;;;;;13.90;99.90;;;;;;8376573;28;19920;-70
2021/12/30 16:09:35;;;;;;;;;;;13.90;99.90;;;;;;8390825;28;19974;-70
2021/12/30 16:13:37;;;;;;;;;;;13.90;99.90;;;;;;8380778;28;19927;-70
2021/12/30 16:17:40;;;;;;;;;;;13.90;99.90;;;;;;8377239;28;19931;-70
2021/12/30 16:21:41;;;;;;;;;;;13.80;99.90;;;;;;8385074;28;19935;-70
2021/12/30 16:25:43;;;;;;;;;;;13.80;99.90;;;;;;8381056;28;19927;-70
2021/12/30 16:29:44;;;;;;;;;;;13.80;99.90;;;;;;8375704;28;19935;-70
2021/12/30 16:33:46;;;;;;;;;;;13.80;99.90;;;;;;8364801;28;19963;-70
2021/12/30 16:37:49;;;;;;;;;;;13.80;99.90;;;;;;8387832;28;20371;-70
2021/12/30 16:41:52;;;;;;;;;;;13.80;99.90;;;;;;8385340;28;19962;-70
2021/12/30 16:45:55;;;;;;;;;;;13.70;99.90;;;;;;8361866;28;19924;-70
2021/12/30 16:49:57;;;;;;;;;;;13.70;99.90;;;;;;8378500;28;20368;-70
2021/12/30 16:53:58;;;;;;;;;;;13.70;99.90;;;;;;8373422;28;19963;-70
2021/12/30 16:58:01;;;;;;;;;;;13.70;99.90;;;;;;8385557;28;19924;-70
2021/12/30 17:02:02;;;;;;;;;;;13.60;99.90;;;;;;8385028;28;19931;-70
2021/12/30 17:06:04;;;;;;;;;;;13.60;99.90;;;;;;8370585;28;20394;-70
2021/12/30 17:10:07;;;;;;;;;;;13.60;99.90;;;;;;8375785;28;21919;-70
2021/12/30 17:14:09;;;;;;;;;;;13.60;99.90;;;;;;8373453;28;19931;-70
2021/12/30 17:18:10;;;;;;;;;;;13.50;99.90;;;;;;8383180;28;19952;-70
2021/12/30 17:22:12;;;;;;;;;;;13.50;99.90;;;;;;8381927;28;20413;-70
2021/12/30 17:26:14;;;;;;;;;;;13.50;99.90;;;;;;8382630;28;20008;-70
2021/12/30 17:30:15;;;;;;;;;;;13.50;99.90;;;;;;8384673;28;20298;-70
2021/12/30 17:34:17;;;;;;;;;;;13.50;99.90;;;;;;8383359;28;19924;-70
2021/12/30 17:38:19;;;;;;;;;;;13.50;99.90;;;;;;8385056;28;19924;-70
2021/12/30 17:42:21;;;;;;;;;;;13.50;99.90;;;;;;8389327;28;19990;-70
2021/12/30 17:46:22;;;;;;;;;;;13.50;99.90;;;;;;8385821;28;20418;-70
2021/12/30 17:50:27;;;;;;;;;;;13.50;99.90;;;;;;8383053;28;19952;-70
2021/12/30 17:54:31;;;;;;;;;;;13.60;99.90;;;;;;8383759;28;19948;-70
2021/12/30 17:58:33;;;;;;;;;;;13.60;99.90;;;;;;8360865;28;19943;-71
2021/12/30 18:02:35;;;;;;;;;;;13.60;99.90;;;;;;8368770;28;19964;-71
2021/12/30 18:06:36;;;;;;;;;;;13.60;99.90;;;;;;8378893;28;20008;-71
2021/12/30 18:10:40;;;;;;;;;;;13.60;99.90;;;;;;8387554;28;19944;-70
2021/12/30 18:14:41;;;;;;;;;;;13.60;99.90;;;;;;8389932;28;19919;-70
2021/12/30 18:18:43;;;;;;;;;;;13.60;99.90;;;;;;8379091;28;19944;-70
2021/12/30 18:22:45;;;;;;;;;;;13.60;99.90;;;;;;8373951;28;19985;-70
2021/12/30 18:26:46;;;;;;;;;;;13.60;99.90;;;;;;8365450;28;20336;-70
2021/12/30 18:30:48;;;;;;;;;;;13.60;99.90;;;;;;8368042;28;19920;-71
2021/12/30 18:34:50;;;;;;;;;;;13.60;99.90;;;;;;8366482;28;19983;-70
2021/12/30 18:38:51;;;;;;;;;;;13.60;99.90;;;;;;8376904;28;20386;-71
2021/12/30 18:42:54;;;;;;;;;;;13.50;99.90;;;;;;8388226;28;20268;-70
2021/12/30 18:46:55;;;;;;;;;;;13.50;99.90;;;;;;8379884;28;19939;-70
2021/12/30 18:51:01;;;;;;;;;;;13.50;99.90;;;;;;8382457;28;19975;-70
2021/12/30 18:55:03;;;;;;;;;;;13.50;99.90;;;;;;8385591;28;20272;-70
2021/12/30 18:59:17;;;;;;;;;;;13.60;99.90;;;;;;8367389;28;19943;-71
2021/12/30 19:03:19;;;;;;;;;;;13.60;99.90;;;;;;8390354;28;20388;-70
2021/12/30 19:07:21;;;;;;;;;;;13.60;99.90;;;;;;8389267;28;19921;-71
2021/12/30 19:11:23;;;;;;;;;;;13.60;99.90;;;;;;8393006;28;19920;-70
2021/12/30 19:15:27;;;;;;;;;;;13.60;99.90;;;;;;8392549;28;20366;-71
2021/12/30 19:19:29;;;;;;;;;;;13.60;99.90;;;;;;8388003;28;19920;-70
2021/12/30 19:23:31;;;;;;;;;;;13.60;99.90;;;;;;8389342;28;19931;-70
2021/12/30 19:27:32;;;;;;;;;;;13.60;99.90;;;;;;8391950;28;19920;-70
2021/12/30 19:31:34;;;;;;;;;;;13.60;99.90;;;;;;8388353;28;19924;-70
2021/12/30 19:35:36;;;;;;;;;;;13.60;99.90;;;;;;8372373;28;19974;-70
2021/12/30 19:39:37;;;;;;;;;;;13.60;99.90;;;;;;8379953;28;19964;-70
2021/12/30 19:43:42;;;;;;;;;;;13.70;99.90;;;;;;8372197;28;19982;-71
2021/12/30 19:47:44;;;;;;;;;;;13.60;99.90;;;;;;8384352;28;19939;-70
2021/12/30 19:51:45;;;;;;;;;;;13.60;99.90;;;;;;8364042;28;19971;-70
2021/12/30 19:55:47;;;;;;;;;;;13.70;99.90;;;;;;8382748;28;20002;-70
2021/12/30 19:59:48;;;;;;;;;;;13.70;99.90;;;;;;8383193;28;19920;-70
2021/12/30 20:03:50;;;;;;;;;;;13.70;99.90;;;;;;8382478;28;20071;-70
2021/12/30 20:07:52;;;;;;;;;;;13.70;99.90;;;;;;8385511;28;19932;-70
2021/12/30 20:11:55;;;;;;;;;;;13.70;99.90;;;;;;8385799;28;20359;-71
2021/12/30 20:15:58;;;;;;;;;;;13.70;99.90;;;;;;8381407;28;20413;-70
2021/12/30 20:19:59;;;;;;;;;;;13.70;99.90;;;;;;8383875;28;19925;-70
2021/12/30 20:24:01;;;;;;;;;;;13.70;99.90;;;;;;8383667;28;19936;-70
2021/12/30 20:28:04;;;;;;;;;;;13.80;99.90;;;;;;8364526;28;19931;-70
2021/12/30 20:32:06;;;;;;;;;;;13.70;99.90;;;;;;8380394;28;20011;-70
2021/12/30 20:36:08;;;;;;;;;;;13.80;99.90;;;;;;8393308;28;20007;-71
2021/12/30 20:40:10;;;;;;;;;;;13.80;99.90;;;;;;8372254;28;19928;-70
2021/12/30 20:44:12;;;;;;;;;;;13.90;99.90;;;;;;8374748;28;19932;-71
2021/12/30 20:48:15;;;;;;;;;;;13.90;99.90;;;;;;8376191;28;19971;-70
2021/12/30 20:52:16;;;;;;;;;;;13.90;99.90;;;;;;8370980;28;19928;-72
2021/12/30 20:56:21;;;;;;;;;;;13.90;99.90;;;;;;8376309;28;20376;-70
2021/12/30 21:00:26;;;;;;;;;;;13.90;99.90;;;;;;8357642;28;19974;-70
2021/12/30 21:04:27;;;;;;;;;;;14.00;99.90;;;;;;8356462;28;19921;-70
2021/12/30 21:08:30;;;;;;;;;;;13.90;99.90;;;;;;8376264;28;19920;-70
2021/12/30 21:12:31;;;;;;;;;;;14.00;99.90;;;;;;8374617;28;19928;-70
2021/12/30 21:16:33;;;;;;;;;;;14.00;99.90;;;;;;8377909;28;20363;-70
2021/12/30 21:20:35;;;;;;;;;;;14.00;99.90;;;;;;8384629;28;20366;-70
2021/12/30 21:24:37;;;;;;;;;;;14.00;99.90;;;;;;8364766;28;19963;-70
2021/12/30 21:28:38;;;;;;;;;;;14.00;99.90;;;;;;8382691;28;19967;-70
2021/12/30 21:32:40;;;;;;;;;;;14.00;99.90;;;;;;8380897;28;19975;-70
2021/12/30 21:36:42;;;;;;;;;;;14.00;99.90;;;;;;8361340;28;20047;-70
2021/12/30 21:40:47;;;;;;;;;;;13.90;99.90;;;;;;8379308;28;19921;-70
2021/12/30 21:44:49;;;;;;;;;;;13.90;99.90;;;;;;8380652;28;20195;-70
2021/12/30 21:48:51;;;;;;;;;;;13.90;99.90;;;;;;8379143;28;19935;-70
2021/12/30 21:52:52;;;;;;;;;;;13.90;99.90;;;;;;8378695;28;19970;-70
2021/12/30 21:56:55;;;;;;;;;;;13.80;99.90;;;;;;8378453;28;19967;-71
2021/12/30 22:00:57;;;;;;;;;;;13.80;99.90;;;;;;8382843;28;20260;-70
2021/12/30 22:04:59;;;;;;;;;;;13.90;99.90;;;;;;8394232;28;19920;-70
2021/12/30 22:09:00;;;;;;;;;;;13.80;99.90;;;;;;8380015;28;20012;-70
2021/12/30 22:13:02;;;;;;;;;;;13.90;99.90;;;;;;8379019;28;19925;-71
2021/12/30 22:17:04;;;;;;;;;;;13.80;99.90;;;;;;8375935;28;19936;-71
2021/12/30 22:21:06;;;;;;;;;;;13.80;99.90;;;;;;8384821;28;19920;-70
2021/12/30 22:25:08;;;;;;;;;;;13.90;99.90;;;;;;8373371;28;19944;-70
2021/12/30 22:29:09;;;;;;;;;;;13.90;99.90;;;;;;8385741;28;20391;-71
2021/12/30 22:33:11;;;;;;;;;;;13.90;99.90;;;;;;8375159;28;19961;-70
2021/12/30 22:37:27;;;;;;;;;;;13.90;99.90;;;;;;8379710;28;19946;-70
2021/12/30 22:41:29;;;;;;;;;;;14.00;99.90;;;;;;8394513;28;19931;-70
2021/12/30 22:45:31;;;;;;;;;;;14.00;99.90;;;;;;8383895;28;20378;-71
2021/12/30 22:49:32;;;;;;;;;;;14.10;99.90;;;;;;8373500;28;19920;-71
2021/12/30 22:53:34;;;;;;;;;;;14.10;99.90;;;;;;8388318;28;19967;-70
2021/12/30 22:57:36;;;;;;;;;;;14.10;99.90;;;;;;8381532;28;20223;-70
2021/12/30 23:01:38;;;;;;;;;;;14.10;99.90;;;;;;8387211;28;19924;-70
2021/12/30 23:05:40;;;;;;;;;;;14.10;99.90;;;;;;8388639;28;19973;-70
2021/12/30 23:09:41;;;;;;;;;;;14.10;99.90;;;;;;8392210;28;20038;-70
2021/12/30 23:13:43;;;;;;;;;;;14.10;99.90;;;;;;8388026;28;19931;-71
2021/12/30 23:17:45;;;;;;;;;;;14.20;99.90;;;;;;8388856;28;19960;-70
2021/12/30 23:21:47;;;;;;;;;;;14.20;99.90;;;;;;8391443;28;20280;-71
2021/12/30 23:25:48;;;;;;;;;;;14.10;99.90;;;;;;8374788;28;19920;-70
2021/12/30 23:29:50;;;;;;;;;;;14.10;99.90;;;;;;8374500;28;19967;-70
2021/12/30 23:33:51;;;;;;;;;;;14.10;99.90;;;;;;8378529;28;20426;-71
2021/12/30 23:37:53;;;;;;;;;;;14.10;99.90;;;;;;8385817;28;19924;-71