Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:27;;;;;;;1.17;1.08;;;3.30;99.90;;;;;;4880545;28;21390;-43
2024/03/18 00:04:53;;;;;;;2.72;1.55;;;3.20;99.90;;;;;;4910690;28;20038;-45
2024/03/18 00:07:19;;;;;;;1.85;1.65;;;3.20;99.90;;;;;;4889323;28;20062;-44
2024/03/18 00:09:46;;;;;;;2.65;1.30;;;3.20;99.90;;;;;;4888406;28;20058;-44
2024/03/18 00:12:12;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;4904293;28;20026;-45
2024/03/18 00:14:38;;;;;;;3.08;1.50;;;3.20;99.90;;;;;;4874336;28;20041;-45
2024/03/18 00:17:05;;;;;;;2.63;1.63;;;3.20;99.90;;;;;;4912963;28;20054;-46
2024/03/18 00:19:32;;;;;;;2.22;1.40;;;3.20;99.90;;;;;;4844118;28;20085;-46
2024/03/18 00:21:57;;;;;;;2.78;1.60;;;3.20;99.90;;;;;;4864050;28;21127;-44
2024/03/18 00:24:23;;;;;;;2.33;1.77;;;3.20;99.90;;;;;;4909319;28;20093;-44
2024/03/18 00:26:48;;;;;;;1.70;1.35;;;3.20;99.90;;;;;;4872173;28;20030;-47
2024/03/18 00:29:14;;;;;;;1.38;1.27;;;3.20;99.90;;;;;;4858431;28;20034;-54
2024/03/18 00:31:40;;;;;;;1.67;1.48;;;3.20;99.90;;;;;;4880028;28;20073;-44
2024/03/18 00:34:05;;;;;;;1.77;1.67;;;3.10;99.90;;;;;;4851660;28;20030;-46
2024/03/18 00:36:31;;;;;;;1.85;1.67;;;3.10;99.90;;;;;;4907385;28;20033;-46
2024/03/18 00:38:56;;;;;;;2.08;1.70;;;3.10;99.90;;;;;;4854736;28;20038;-55
2024/03/18 00:41:58;;;;;;;2.80;1.50;;;3.10;99.90;;;;;;4858344;28;20030;-46
2024/03/18 00:44:15;;;;;;;1.73;1.27;;;3.10;99.90;;;;;;4849613;28;20509;-54
2024/03/18 00:46:43;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;4899043;28;20495;-44
2024/03/18 00:49:09;;;;;;;1.70;1.50;;;3.10;99.90;;;;;;4836981;28;20041;-45
2024/03/18 00:51:36;;;;;;;2.05;1.40;;;3.00;99.90;;;;;;4909813;28;20026;-51
2024/03/18 00:54:02;;;;;;;2.08;1.67;;;3.00;99.90;;;;;;4866786;28;20027;-47
2024/03/18 00:56:27;;;;;;;1.50;1.33;;;3.00;99.90;;;;;;4861964;28;22186;-46
2024/03/18 00:58:54;;;;;;;1.75;1.65;;;3.00;99.90;;;;;;4958373;28;20030;-45
2024/03/18 01:01:20;;;;;;;3.22;1.50;;;3.00;99.90;;;;;;4924917;28;20140;-44
2024/03/18 01:03:46;;;;;;;2.40;1.17;;;2.90;99.90;;;;;;4911007;28;20554;-48
2024/03/18 01:06:11;;;;;;;1.60;1.42;;;2.90;99.90;;;;;;4894924;28;20033;-49
2024/03/18 01:08:37;;;;;;;1.45;1.25;;;2.90;99.90;;;;;;4920489;28;20045;-44
2024/03/18 01:11:03;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;4967792;28;20034;-47
2024/03/18 01:13:32;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4893432;28;20594;-47
2024/03/18 01:15:59;;;;;;;1.33;1.23;;;2.90;99.90;;;;;;4888515;28;20570;-45
2024/03/18 01:18:25;;;;;;;1.60;1.30;;;2.90;99.90;;;;;;4873045;28;20435;-44
2024/03/18 01:20:50;;;;;;;3.92;1.20;;;2.80;99.90;;;;;;4919054;28;20083;-50
2024/03/18 01:23:16;;;;;;;2.30;1.48;;;2.80;99.90;;;;;;4903915;28;20798;-55
2024/03/18 01:25:42;;;;;;;3.78;1.50;;;2.80;99.90;;;;;;4918780;28;20108;-45
2024/03/18 01:28:08;;;;;;;2.55;1.27;;;2.80;99.90;;;;;;4892571;28;20034;-44
2024/03/18 01:30:34;;;;;;;1.13;1.10;;;2.80;99.90;;;;;;4904769;28;20069;-45
2024/03/18 01:32:59;;;;;;;1.98;1.42;;;2.80;99.90;;;;;;4888787;28;20122;-47
2024/03/18 01:35:25;;;;;;;1.75;1.40;;;2.80;99.90;;;;;;4912029;28;21317;-44
2024/03/18 01:37:51;;;;;;;1.70;1.30;;;2.80;99.90;;;;;;4963675;28;20041;-46
2024/03/18 01:40:17;;;;;;;2.35;1.55;;;2.70;99.90;;;;;;4895359;28;20508;-44
2024/03/18 01:42:46;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;4894715;28;20030;-45
2024/03/18 01:45:22;;;;;;;1.80;1.58;;;2.70;99.90;;;;;;4885624;28;20745;-45
2024/03/18 01:47:47;;;;;;;1.80;0.93;;;2.70;99.90;;;;;;4905998;28;20467;-49
2024/03/18 01:50:13;;;;;;;1.50;1.33;;;2.70;99.90;;;;;;4901698;28;20046;-54
2024/03/18 01:52:39;;;;;;;2.13;1.40;;;2.70;99.90;;;;;;4908618;28;20037;-45
2024/03/18 01:55:05;;;;;;;2.03;1.15;;;2.70;99.90;;;;;;4864574;28;20383;-45
2024/03/18 01:57:30;;;;;;;1.50;1.23;;;2.70;99.90;;;;;;4860454;28;20030;-44
2024/03/18 01:59:58;;;;;;;2.38;1.70;;;2.70;99.90;;;;;;4890953;28;20125;-56
2024/03/18 02:02:24;;;;;;;2.78;1.20;;;2.70;99.90;;;;;;4883743;28;20120;-48
2024/03/18 02:04:52;;;;;;;2.50;1.45;;;2.70;99.90;;;;;;4912462;28;20026;-45
2024/03/18 02:07:24;;;;;;;2.58;1.10;;;2.60;99.90;;;;;;4868585;28;20034;-45
2024/03/18 02:09:50;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;4854756;28;20034;-46
2024/03/18 02:12:16;;;;;;;1.15;1.05;;;2.70;99.90;;;;;;4890525;28;20506;-45
2024/03/18 02:14:45;;;;;;;1.80;1.25;;;2.70;99.90;;;;;;4899563;28;20057;-46
2024/03/18 02:17:11;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;4888302;28;20519;-53
2024/03/18 02:19:37;;;;;;;3.17;1.42;;;2.60;99.90;;;;;;4900886;28;20026;-48
2024/03/18 02:22:05;;;;;;;2.35;1.15;;;2.60;99.90;;;;;;4870642;28;20026;-45
2024/03/18 02:24:31;;;;;;;2.72;1.35;;;2.60;99.90;;;;;;4842145;28;20100;-45
2024/03/18 02:27:03;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;4882597;28;20704;-51
2024/03/18 02:29:29;;;;;;;1.15;1.05;;;2.60;99.90;;;;;;4964480;28;20080;-45
2024/03/18 02:31:55;;;;;;;1.40;1.10;;;2.60;99.90;;;;;;4893801;28;21540;-44
2024/03/18 02:34:20;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;4913385;28;20030;-47
2024/03/18 02:36:46;;;;;;;1.55;1.23;;;2.50;99.90;;;;;;4899927;28;20026;-45
2024/03/18 02:39:11;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4909677;28;20034;-45
2024/03/18 02:41:37;;;;;;;1.38;1.27;;;2.50;99.90;;;;;;4955941;28;20057;-44
2024/03/18 02:44:02;;;;;;;1.55;1.30;;;2.50;99.90;;;;;;4909546;28;20125;-44
2024/03/18 02:46:28;;;;;;;1.25;1.15;;;2.50;99.90;;;;;;4916525;28;20073;-45
2024/03/18 02:48:53;;;;;;;2.33;1.10;;;2.50;99.90;;;;;;4906276;28;20042;-47
2024/03/18 02:51:19;;;;;;;3.13;1.75;;;2.40;99.90;;;;;;4905916;28;21455;-45
2024/03/18 02:53:44;;;;;;;1.15;1.05;;;2.40;99.90;;;;;;4956104;28;20014;-46
2024/03/18 02:56:10;;;;;;;1.75;1.10;;;2.40;99.90;;;;;;4897923;28;20037;-43
2024/03/18 02:58:35;;;;;;;1.17;1.08;;;2.40;99.90;;;;;;4897989;28;20027;-53
2024/03/18 03:01:01;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;4938562;28;20114;-44
2024/03/18 03:03:27;;;;;;;2.28;1.50;;;2.40;99.90;;;;;;4909755;28;20038;-46
2024/03/18 03:05:52;;;;;;;1.23;1.10;;;2.40;99.90;;;;;;4954618;28;20106;-43
2024/03/18 03:08:20;;;;;;;1.42;1.00;;;2.30;99.90;;;;;;4905992;28;20030;-45
2024/03/18 03:10:46;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;4883107;28;20026;-43
2024/03/18 03:13:11;;;;;;;2.08;1.17;;;2.30;99.90;;;;;;4957638;28;20367;-45
2024/03/18 03:15:37;;;;;;;1.33;0.93;;;2.30;99.90;;;;;;4890664;28;20694;-44
2024/03/18 03:18:03;;;;;;;1.58;1.30;;;2.30;99.90;;;;;;4938281;28;20077;-45
2024/03/18 03:20:30;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;4940992;28;20442;-47
2024/03/18 03:22:58;;;;;;;2.00;0.90;;;2.30;99.90;;;;;;4885916;28;21430;-44
2024/03/18 03:25:23;;;;;;;3.70;1.42;;;2.30;99.90;;;;;;4934848;28;20271;-44
2024/03/18 03:27:49;;;;;;;3.92;1.20;;;2.30;99.90;;;;;;4885453;28;20027;-46
2024/03/18 03:30:15;;;;;;;1.35;1.25;;;2.30;99.90;;;;;;4900943;28;21342;-47
2024/03/18 03:32:40;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;4953594;28;20034;-46
2024/03/18 03:35:06;;;;;;;1.63;1.30;;;2.30;99.90;;;;;;4887528;28;20133;-44
2024/03/18 03:37:32;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;4926435;28;20483;-44
2024/03/18 03:39:58;;;;;;;1.20;1.13;;;2.30;99.90;;;;;;4915355;28;20466;-47
2024/03/18 03:42:23;;;;;;;2.40;1.20;;;2.30;99.90;;;;;;4880687;28;21495;-44
2024/03/18 03:44:49;;;;;;;3.42;1.27;;;2.30;99.90;;;;;;4955430;28;20054;-48
2024/03/18 03:47:15;;;;;;;2.30;1.10;;;2.30;99.90;;;;;;4907079;28;20046;-47
2024/03/18 03:49:40;;;;;;;2.58;1.30;;;2.30;99.90;;;;;;4892291;28;20085;-46
2024/03/18 03:52:06;;;;;;;2.83;0.95;;;2.30;99.90;;;;;;4942785;28;20039;-49
2024/03/18 03:54:32;;;;;;;1.65;1.30;;;2.40;99.90;;;;;;4916678;28;20027;-45
2024/03/18 03:56:57;;;;;;;2.47;1.30;;;2.40;99.90;;;;;;4931153;28;20030;-51
2024/03/18 03:59:23;;;;;;;1.38;1.20;;;2.30;99.90;;;;;;4920729;28;20080;-47
2024/03/18 04:01:48;;;;;;;1.90;1.55;;;2.40;99.90;;;;;;4922880;28;20032;-48
2024/03/18 04:04:14;;;;;;;1.42;1.10;;;2.40;99.90;;;;;;4961144;28;20121;-45
2024/03/18 04:06:40;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;4931231;28;20390;-44
2024/03/18 04:09:06;;;;;;;1.17;1.08;;;2.40;99.90;;;;;;4944102;28;20041;-53
2024/03/18 04:11:31;;;;;;;1.42;1.10;;;2.40;99.90;;;;;;4934735;28;20030;-47
2024/03/18 04:13:57;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;4922149;28;22237;-43
2024/03/18 04:16:23;;;;;;;1.52;1.42;;;2.30;99.90;;;;;;4957575;28;20030;-46
2024/03/18 04:18:48;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4928446;28;20053;-47
2024/03/18 04:21:14;;;;;;;3.17;1.75;;;2.40;99.90;;;;;;4918341;28;20037;-44
2024/03/18 04:23:39;;;;;;;2.38;1.40;;;2.40;99.90;;;;;;4939127;28;20406;-43
2024/03/18 04:26:05;;;;;;;1.85;1.00;;;2.40;99.90;;;;;;4914945;28;20037;-44
2024/03/18 04:28:33;;;;;;;1.38;1.20;;;2.40;99.90;;;;;;4951287;28;20039;-46
2024/03/18 04:31:00;;;;;;;1.50;1.38;;;2.40;99.90;;;;;;4921559;28;20050;-46
2024/03/18 04:33:26;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4919009;28;21642;-46
2024/03/18 04:35:52;;;;;;;3.92;1.77;;;2.40;99.90;;;;;;4934900;28;20053;-45
2024/03/18 04:38:17;;;;;;;1.60;1.38;;;2.40;99.90;;;;;;4909166;28;20074;-44
2024/03/18 04:40:43;;;;;;;2.17;1.50;;;2.40;99.90;;;;;;4906207;28;20089;-48
2024/03/18 04:43:08;;;;;;;3.05;1.42;;;2.40;99.90;;;;;;4943568;28;20026;-46
2024/03/18 04:45:34;;;;;;;2.33;1.83;;;2.50;99.90;;;;;;4929612;28;20263;-43
2024/03/18 04:47:59;;;;;;;2.75;1.27;;;2.50;99.90;;;;;;4937304;28;20033;-47
2024/03/18 04:50:25;;;;;;;3.28;1.75;;;2.50;99.90;;;;;;4900827;28;20030;-45
2024/03/18 04:52:52;;;;;;;1.73;1.60;;;2.50;99.90;;;;;;4895054;28;20097;-46
2024/03/18 04:55:19;;;;;;;2.13;1.50;;;2.50;99.90;;;;;;4941260;28;20026;-45
2024/03/18 04:57:45;;;;;;;1.98;1.77;;;2.50;99.90;;;;;;4912626;28;20494;-44
2024/03/18 05:00:14;;;;;;;2.15;1.50;;;2.50;99.90;;;;;;4894647;28;20114;-53
2024/03/18 05:02:43;;;;;;;3.10;1.52;;;2.40;99.90;;;;;;4923014;28;20537;-45
2024/03/18 05:05:11;;;;;;;3.25;1.70;;;2.50;99.90;;;;;;4894119;28;20035;-44
2024/03/18 05:07:37;;;;;;;1.70;1.52;;;2.40;99.90;;;;;;4913009;28;20034;-54
2024/03/18 05:10:03;;;;;;;2.30;1.50;;;2.50;99.90;;;;;;4918504;28;20045;-43
2024/03/18 05:12:29;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4909897;28;21763;-44
2024/03/18 05:14:55;;;;;;;2.08;1.88;;;2.40;99.90;;;;;;4917844;28;20014;-46
2024/03/18 05:17:22;;;;;;;2.58;1.67;;;2.40;99.90;;;;;;4885459;28;20443;-46
2024/03/18 05:19:49;;;;;;;2.00;1.83;;;2.40;99.90;;;;;;4889495;28;20026;-45
2024/03/18 05:22:14;;;;;;;2.88;1.75;;;2.40;99.90;;;;;;4932026;28;21582;-43
2024/03/18 05:24:43;;;;;;;2.67;1.88;;;2.40;99.90;;;;;;4907474;28;20037;-46
2024/03/18 05:27:11;;;;;;;3.83;1.55;;;2.40;99.90;;;;;;4895924;28;20030;-54
2024/03/18 05:29:37;;;;;;;2.40;1.58;;;2.40;99.90;;;;;;4908186;28;20050;-44
2024/03/18 05:32:16;;;;;;;3.50;1.70;;;2.40;99.90;;;;;;4878183;28;20454;-45
2024/03/18 05:34:44;;;;;;;3.78;2.15;;;2.40;99.90;;;;;;4876892;28;20027;-51
2024/03/18 05:37:09;;;;;;;1.95;1.70;;;2.40;99.90;;;;;;4923417;28;20030;-45
2024/03/18 05:39:36;;;;;;;2.10;1.88;;;2.40;99.90;;;;;;4901606;28;20135;-44
2024/03/18 05:42:02;;;;;;;2.17;1.65;;;2.40;99.90;;;;;;4911588;28;20034;-48
2024/03/18 05:44:28;;;;;;;2.22;1.90;;;2.40;99.90;;;;;;4876332;28;20065;-45
2024/03/18 05:46:53;;;;;;;5.18;1.90;;;2.40;99.90;;;;;;4900573;28;22294;-45
2024/03/18 05:49:19;;;;;;;2.38;1.98;;;2.40;99.90;;;;;;4916822;28;20491;-49
2024/03/18 05:51:48;;;;;;;3.35;1.90;;;2.40;99.90;;;;;;4901423;28;20048;-46
2024/03/18 05:54:13;;;;;;;2.28;1.92;;;2.40;99.90;;;;;;4891400;28;20114;-52
2024/03/18 05:56:43;;;;;;;2.95;1.63;;;2.40;99.90;;;;;;4916199;28;20467;-44
2024/03/18 05:59:12;;;;;;;2.70;2.17;;;2.40;99.90;;;;;;4886388;28;20416;-47
2024/03/18 06:01:38;;;;;;;2.75;2.10;;;2.40;99.90;;;;;;4898664;28;20033;-53
2024/03/18 06:04:04;;;;;;;3.92;1.98;;;2.40;99.90;;;;;;4888197;28;20030;-44
2024/03/18 06:06:30;;;;;;;2.72;1.90;;;2.40;99.90;;;;;;4895229;28;21493;-44
2024/03/18 06:08:56;;;;;;;3.05;2.05;;;2.40;99.90;;;;;;4894829;28;20406;-47
2024/03/18 06:11:22;;;;;;;2.00;1.80;;;2.40;99.90;;;;;;4886076;28;20034;-44
2024/03/18 06:13:47;;;;;;;2.92;2.20;;;2.40;99.90;;;;;;4862644;28;20517;-46
2024/03/18 06:16:13;;;;;;;4.57;1.63;;;2.50;99.90;;;;;;4913779;28;20616;-48
2024/03/18 06:18:38;;;;;;;2.67;1.92;;;2.40;99.90;;;;;;4890101;28;20027;-48
2024/03/18 06:21:06;;;;;;;3.67;2.03;;;2.40;99.90;;;;;;4900498;28;20018;-45
2024/03/18 06:23:33;;;;;;;2.42;2.15;;;2.40;99.90;;;;;;4856837;28;20042;-47
2024/03/18 06:25:59;;;;;;;3.60;2.40;;;2.50;99.90;;;;;;4853266;28;22227;-44
2024/03/18 06:28:33;;;;;;;3.58;1.90;;;2.50;99.90;;;;;;4911621;28;20033;-44
2024/03/18 06:30:59;;;;;;;1.88;1.70;;;2.50;99.90;;;;;;4869881;28;20177;-52
2024/03/18 06:33:26;;;;;;;2.63;2.10;;;2.50;99.90;;;;;;4877678;28;20023;-46
2024/03/18 06:35:54;;;;;;;5.30;2.33;;;2.50;99.90;;;;;;4902297;28;20026;-45
2024/03/18 06:38:23;;;;;;;3.13;2.08;;;2.50;99.90;;;;;;4841499;28;20450;-47
2024/03/18 06:40:50;;;;;;;3.28;2.50;;;2.50;99.90;;;;;;4849120;28;20081;-47
2024/03/18 06:43:15;;;;;;;3.08;2.75;;;2.50;99.90;;;;;;4904465;28;21479;-46
2024/03/18 06:45:41;;;;;;;3.67;2.10;;;2.60;99.90;;;;;;4881747;28;20394;-46
2024/03/18 06:48:07;;;;;;;3.03;2.35;;;2.60;99.90;;;;;;4872440;28;20482;-52
2024/03/18 06:50:39;;;;;;;3.42;2.20;;;2.60;99.90;;;;;;4861339;28;20030;-48
2024/03/18 06:53:05;;;;;;;2.83;2.47;;;2.60;99.90;;;;;;4845880;28;21604;-45
2024/03/18 06:55:34;;;;;;;3.15;2.22;;;2.60;99.90;;;;;;4921612;28;20026;-47
2024/03/18 06:58:02;;;;;;;5.20;2.28;;;2.60;99.90;;;;;;4870411;28;20465;-47
2024/03/18 07:00:27;;;;;;;3.90;2.53;;;2.60;99.90;;;;;;4880309;28;21757;-46
2024/03/18 07:02:53;;;;;;;4.60;2.25;;;2.70;99.90;;;;;;4896211;28;20030;-44
2024/03/18 07:05:20;;;;;;;3.03;2.50;;;2.70;99.90;;;;;;4843326;28;20081;-47
2024/03/18 07:07:46;;;;;;;3.25;2.45;;;2.80;99.90;;;;;;4870378;28;20027;-53
2024/03/18 07:10:11;;;;;;;4.38;2.70;;;2.80;99.90;;;;;;4904806;28;20585;-46
2024/03/18 07:12:46;;;;;;;3.45;2.58;;;2.80;99.90;;;;;;4876246;28;20066;-44
2024/03/18 07:15:14;;;;;;;3.80;2.53;;;2.90;99.90;;;;;;4857042;28;20053;-53
2024/03/18 07:17:40;;;;;;;4.63;2.83;;;3.00;99.90;;;;;;4872954;28;20018;-44
2024/03/18 07:20:07;;;;;;;3.67;2.63;;;3.00;99.90;;;;;;4827400;28;20337;-48
2024/03/18 07:22:33;;;;;;;4.90;2.97;;;3.00;99.90;;;;;;4899606;28;20105;-45
2024/03/18 07:25:00;;;;;;;4.75;2.58;;;3.10;99.90;;;;;;4858212;28;20033;-45
2024/03/18 07:27:29;;;;;;;6.10;2.60;;;3.10;99.90;;;;;;4873350;28;20149;-45
2024/03/18 07:29:56;;;;;;;6.05;3.17;;;3.20;99.90;;;;;;4880103;28;20054;-47
2024/03/18 07:32:23;;;;;;;3.83;2.42;;;3.20;99.90;;;;;;4864319;28;20031;-45
2024/03/18 07:34:49;;;;;;;7.15;2.30;;;3.30;99.90;;;;;;4824157;28;20030;-47
2024/03/18 07:37:15;;;;;;;4.40;2.67;;;3.30;99.90;;;;;;4892151;28;21767;-46
2024/03/18 07:39:40;;;;;;;3.78;2.70;;;3.30;99.90;;;;;;4870289;28;20526;-45
2024/03/18 07:42:07;;;;;;;4.72;2.50;;;3.30;99.90;;;;;;4877408;28;20046;-52
2024/03/18 07:44:32;;;;;;;4.90;2.60;;;3.40;99.90;;;;;;4827335;28;20038;-46
2024/03/18 07:46:58;;;;;;;4.03;2.72;;;3.40;99.90;;;;;;4849437;28;20217;-49
2024/03/18 07:49:24;;;;;;;5.10;2.40;;;3.40;99.90;;;;;;4883387;28;20133;-46
2024/03/18 07:51:49;;;;;;;2.92;2.30;;;3.50;99.90;;;;;;4933617;28;20022;-45
2024/03/18 07:54:16;;;;;;;2.75;2.50;;;3.50;99.90;;;;;;4901360;28;20037;-53
2024/03/18 07:56:41;;;;;;;3.88;2.20;;;3.60;99.90;;;;;;4920507;28;20125;-48
2024/03/18 07:59:07;;;;;;;5.60;2.50;;;3.70;99.90;;;;;;4888335;28;20578;-45
2024/03/18 08:01:34;;;;;;;4.90;2.60;;;3.80;99.90;;;;;;4892631;28;20053;-49
2024/03/18 08:04:00;;;;;;;2.72;2.28;;;3.90;99.90;;;;;;4902844;28;20038;-48
2024/03/18 08:06:26;;;;;;;3.85;2.58;;;4.00;99.90;;;;;;4917603;28;20073;-45
2024/03/18 08:08:51;;;;;;;3.95;2.50;;;4.10;99.90;;;;;;4942305;28;22126;-44
2024/03/18 08:11:17;;;;;;;5.15;2.83;;;4.20;99.90;;;;;;4906281;28;20653;-48
2024/03/18 08:13:42;;;;;;;3.67;2.78;;;4.30;99.90;;;;;;4891286;28;20031;-48
2024/03/18 08:16:08;;;;;;;4.97;2.70;;;4.30;99.90;;;;;;4870842;28;20034;-45
2024/03/18 08:18:33;;;;;;;4.50;2.83;;;4.40;99.90;;;;;;4918467;28;21331;-48
2024/03/18 08:20:59;;;;;;;4.03;2.45;;;4.40;99.90;;;;;;4939842;28;20034;-46
2024/03/18 08:23:24;;;;;;;3.42;2.42;;;4.40;99.90;;;;;;4872136;28;20045;-44
2024/03/18 08:25:50;;;;;;;5.28;2.75;;;4.50;99.90;;;;;;4880176;28;20130;-44
2024/03/18 08:28:15;;;;;;;3.90;2.28;;;4.50;99.90;;;;;;4893829;28;21642;-46
2024/03/18 08:30:41;;;;;;;5.82;2.72;;;4.60;99.90;;;;;;4914740;28;20031;-44
2024/03/18 08:33:08;;;;;;;4.30;2.65;;;4.60;99.90;;;;;;4933252;28;20117;-54
2024/03/18 08:35:34;;;;;;;3.13;2.50;;;4.60;99.90;;;;;;4887027;28;20027;-52
2024/03/18 08:37:59;;;;;;;4.65;3.30;;;4.60;99.90;;;;;;4879759;28;20030;-47
2024/03/18 08:40:25;;;;;;;3.67;2.70;;;4.70;99.90;;;;;;4898499;28;20430;-46
2024/03/18 08:42:51;;;;;;;4.30;2.65;;;4.70;99.90;;;;;;4909059;28;20034;-47
2024/03/18 08:45:17;;;;;;;3.25;2.33;;;4.80;99.90;;;;;;4913013;28;20104;-53
2024/03/18 08:47:43;;;;;;;4.97;2.70;;;4.80;99.90;;;;;;4934217;28;20030;-44
2024/03/18 08:50:09;;;;;;;5.38;2.92;;;4.90;99.90;;;;;;4900448;28;20539;-46
2024/03/18 08:52:37;;;;;;;4.35;2.85;;;5.00;99.90;;;;;;4876413;28;20555;-47
2024/03/18 08:55:06;;;;;;;5.65;2.90;;;5.10;99.90;;;;;;4867907;28;20189;-49
2024/03/18 08:57:32;;;;;;;4.88;2.60;;;5.20;99.90;;;;;;4904013;28;21687;-45
2024/03/18 08:59:57;;;;;;;3.80;2.75;;;5.20;99.90;;;;;;4920240;28;20552;-45
2024/03/18 09:02:23;;;;;;;11.98;3.35;;;5.30;99.90;;;;;;4880530;28;20077;-47
2024/03/18 09:04:48;;;;;;;6.78;2.95;;;5.30;99.90;;;;;;4848827;28;20057;-45
2024/03/18 09:07:14;;;;;;;3.53;2.60;;;5.40;99.90;;;;;;4902563;28;20218;-45
2024/03/18 09:09:40;;;;;;;5.25;3.28;;;5.40;99.90;;;;;;4902213;28;22785;-48
2024/03/18 09:12:06;;;;;;;3.00;2.05;;;5.40;99.90;;;;;;4917577;28;20043;-45
2024/03/18 09:14:31;;;;;;;4.75;3.20;;;5.40;99.90;;;;;;4907491;28;20479;-46
2024/03/18 09:17:01;;;;;;;3.80;2.95;;;5.50;99.90;;;;;;4887020;28;20022;-44
2024/03/18 09:19:27;;;;;;;4.18;2.85;;;5.50;99.90;;;;;;4869206;28;20560;-44
2024/03/18 09:21:52;;;;;;;5.43;2.45;;;5.60;99.90;;;;;;4899278;28;20035;-45
2024/03/18 09:24:18;;;;;;;4.32;2.20;;;5.60;99.90;;;;;;4877793;28;20065;-55
2024/03/18 09:26:44;;;;;;;4.25;2.35;;;5.60;99.90;;;;;;4927737;28;20060;-47
2024/03/18 09:29:09;;;;;;;5.63;2.67;;;5.60;99.90;;;;;;4898590;28;20389;-45
2024/03/18 09:31:35;;;;;;;3.83;2.28;;;5.70;99.90;;;;;;4894985;28;20210;-45
2024/03/18 09:34:00;;;;;;;5.05;2.78;;;5.70;99.90;;;;;;4930028;28;20031;-47
2024/03/18 09:36:26;;;;;;;5.78;2.72;;;5.80;99.90;;;;;;4955828;28;20514;-48
2024/03/18 09:38:51;;;;;;;5.55;2.72;;;5.80;99.90;;;;;;4904707;28;20096;-45
2024/03/18 09:41:19;;;;;;;3.38;2.28;;;5.80;99.90;;;;;;4930460;28;20087;-45
2024/03/18 09:43:46;;;;;;;2.65;2.35;;;5.90;99.90;;;;;;4907233;28;20042;-44
2024/03/18 09:46:14;;;;;;;3.47;2.22;;;6.00;99.90;;;;;;4910745;28;20038;-48
2024/03/18 09:48:40;;;;;;;4.28;2.72;;;6.00;99.90;;;;;;4964558;28;20672;-45
2024/03/18 09:51:10;;;;;;;5.30;2.60;;;6.00;99.90;;;;;;4909017;28;20023;-45
2024/03/18 09:53:39;;;;;;;5.13;2.70;;;6.10;99.90;;;;;;4951814;28;20406;-54
2024/03/18 09:56:08;;;;;;;4.78;2.53;;;6.10;99.90;;;;;;4942736;28;20026;-43
2024/03/18 09:58:34;;;;;;;3.03;2.20;;;6.10;99.90;;;;;;4890679;28;20100;-46
2024/03/18 10:01:00;;;;;;;4.15;2.50;;;6.10;99.90;;;;;;4925558;28;20206;-51
2024/03/18 10:03:29;;;;;;;6.18;2.70;;;6.10;99.90;;;;;;4942131;28;20081;-48
2024/03/18 10:05:54;;;;;;;3.83;2.15;;;6.20;99.90;;;;;;4915673;28;22059;-50
2024/03/18 10:08:21;;;;;;;4.22;3.13;;;6.20;99.90;;;;;;4931393;28;20113;-44
2024/03/18 10:10:50;;;;;;;3.17;2.88;;;6.30;99.90;;;;;;4893393;28;20061;-46
2024/03/18 10:13:16;;;;;;;4.18;2.78;;;6.40;99.90;;;;;;4905879;28;21518;-45
2024/03/18 10:15:42;;;;;;;3.58;2.50;;;6.40;99.90;;;;;;4955771;28;20018;-45
2024/03/18 10:18:16;;;;;;;3.67;2.90;;;6.40;99.90;;;;;;4902797;28;20053;-45
2024/03/18 10:20:42;;;;;;;4.80;2.83;;;6.40;99.90;;;;;;4899782;28;20033;-48
2024/03/18 10:23:14;;;;;;;4.80;2.92;;;6.50;99.90;;;;;;4942701;28;20015;-46
2024/03/18 10:25:40;;;;;;;3.03;2.38;;;6.60;99.90;;;;;;4881248;28;20026;-47
2024/03/18 10:28:08;;;;;;;5.20;3.13;;;6.60;99.90;;;;;;4892720;28;20026;-49
2024/03/18 10:30:34;;;;;;;5.15;2.40;;;6.70;99.90;;;;;;4947692;28;20138;-46
2024/03/18 10:33:04;;;;;;;4.00;2.50;;;6.70;99.90;;;;;;4931331;28;20038;-47
2024/03/18 10:35:33;;;;;;;4.53;2.50;;;6.80;99.90;;;;;;4962329;28;20125;-44
2024/03/18 10:38:00;;;;;;;4.15;2.35;;;6.80;99.90;;;;;;4930021;28;20026;-46
2024/03/18 10:40:41;;;;;;;4.07;2.00;;;6.90;99.90;;;;;;4933685;28;20034;-45
2024/03/18 10:43:08;;;;;;;4.72;2.83;;;6.90;99.90;;;;;;4943175;28;20550;-46
2024/03/18 10:45:37;;;;;;;4.45;2.65;;;7.00;99.90;;;;;;4971084;22;20417;-47
2024/03/18 10:48:05;;;;;;;4.10;2.30;;;7.00;99.90;;;;;;4932170;28;20442;-47
2024/03/18 10:50:31;;;;;;;3.03;2.22;;;7.10;99.90;;;;;;4961955;28;20619;-48
2024/03/18 10:52:57;;;;;;;2.70;1.98;;;7.20;99.90;;;;;;4924922;28;20044;-47
2024/03/18 10:55:23;;;;;;;2.92;1.95;;;7.20;99.90;;;;;;4922918;28;20391;-46
2024/03/18 10:57:51;;;;;;;3.35;2.50;;;7.30;99.90;;;;;;4924460;28;20443;-48
2024/03/18 11:00:18;;;;;;;4.53;2.30;;;7.40;99.90;;;;;;4926784;28;20733;-47
2024/03/18 11:03:10;;;;;;;3.63;2.53;;;7.40;99.90;;;;;;4909520;28;20023;-51
2024/03/18 11:05:36;;;;;;;3.72;2.22;;;7.40;99.90;;;;;;4928604;28;20035;-55
2024/03/18 11:08:09;;;;;;;5.10;2.65;;;7.50;99.90;;;;;;4917977;28;20390;-49
2024/03/18 11:10:39;;;;;;;5.15;2.38;;;7.50;99.90;;;;;;4912127;28;20035;-51
2024/03/18 11:13:12;;;;;;;2.85;1.95;;;7.50;99.90;;;;;;4921964;28;20027;-52
2024/03/18 11:15:56;;;;;;;4.07;2.00;;;7.40;99.90;;;;;;4942961;28;20035;-48
2024/03/18 11:18:26;;;;;;;3.03;2.10;;;7.50;99.90;;;;;;4901010;28;20031;-48
2024/03/18 11:21:00;;;;;;;3.05;1.98;;;7.50;99.90;;;;;;4897946;28;20707;-50
2024/03/18 11:23:30;;;;;;;4.70;2.55;;;7.60;99.90;;;;;;4935009;28;20030;-50
2024/03/18 11:26:05;;;;;;;3.70;2.10;;;7.70;99.90;;;;;;4899404;28;20050;-54
2024/03/18 11:28:33;;;;;;;3.38;2.13;;;7.80;99.90;;;;;;4906838;28;20907;-49
2024/03/18 11:30:59;;;;;;;1.95;1.70;;;7.80;99.90;;;;;;4907474;28;20029;-50
2024/03/18 11:33:26;;;;;;;2.83;2.17;;;7.90;99.90;;;;;;4893241;28;20031;-49
2024/03/18 11:35:53;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;4900797;28;20030;-50
2024/03/18 11:38:19;;;;;;;4.88;2.10;;;8.20;99.90;;;;;;4929843;28;20026;-51
2024/03/18 11:40:45;;;;;;;2.60;1.98;;;8.30;99.90;;;;;;4903648;28;20100;-49
2024/03/18 11:43:12;;;;;;;4.07;1.83;;;8.30;99.90;;;;;;4895760;28;20030;-56
2024/03/18 11:45:37;;;;;;;4.32;1.92;;;8.40;99.90;;;;;;4913613;28;20039;-46
2024/03/18 11:48:08;;;;;;;3.95;2.63;;;8.50;99.90;;;;;;4879654;28;20117;-50
2024/03/18 11:50:41;;;;;;;3.83;2.25;;;8.50;99.90;;;;;;4926230;28;20039;-49
2024/03/18 11:53:08;;;;;;;3.45;2.13;;;8.50;99.90;;;;;;4919136;28;20484;-49
2024/03/18 11:55:38;;;;;;;4.35;2.45;;;8.60;99.90;;;;;;4899193;28;20031;-47
2024/03/18 11:58:08;;;;;;;2.40;2.13;;;8.80;99.90;;;;;;4903534;28;20464;-47
2024/03/18 12:00:35;;;;;;;3.30;2.42;;;8.90;99.90;;;;;;4881363;28;20507;-49
2024/03/18 12:03:02;;;;;;;2.45;2.05;;;9.10;99.90;;;;;;4876476;28;22306;-52
2024/03/18 12:05:28;;;;;;;5.25;3.40;;;9.20;99.90;;;;;;4917618;28;20038;-49
2024/03/18 12:07:54;;;;;;;2.97;2.20;;;9.40;99.90;;;;;;4919040;28;20035;-47
2024/03/18 12:10:22;;;;;;;2.10;1.70;;;9.40;99.90;;;;;;4905882;28;20593;-47
2024/03/18 12:12:48;;;;;;;3.17;2.17;;;9.40;99.90;;;;;;4931453;28;20026;-48
2024/03/18 12:15:14;;;;;;;4.35;2.33;;;9.50;99.90;;;;;;4900907;28;20031;-47
2024/03/18 12:17:43;;;;;;;5.82;2.10;;;9.50;99.90;;;;;;4906040;28;20030;-56
2024/03/18 12:20:21;;;;;;;2.65;1.88;;;9.50;99.90;;;;;;4937981;28;20022;-52
2024/03/18 12:23:02;;;;;;;3.72;2.00;;;9.60;99.90;;;;;;4898813;28;20396;-49
2024/03/18 12:31:12;;;;;;;3.08;2.03;;;9.80;99.90;;;;;;4893168;28;20045;-48
2024/03/18 12:33:40;;;;;;;3.45;2.40;;;9.80;99.90;;;;;;4887006;28;20023;-51
2024/03/18 12:36:11;;;;;;;4.30;2.22;;;9.90;99.90;;;;;;4868734;28;20038;-50
2024/03/18 12:38:37;;;;;;;3.53;1.75;;;9.90;99.90;;;;;;4897368;28;20030;-55
2024/03/18 12:41:05;;;;;;;2.25;2.05;;;9.90;99.90;;;;;;4875829;28;20027;-49
2024/03/18 12:43:31;;;;;;;3.05;2.20;;;9.80;99.90;;;;;;4909705;28;22184;-52
2024/03/18 12:45:58;;;;;;;2.55;2.13;;;9.80;99.90;;;;;;4895001;28;20030;-51
2024/03/18 12:48:24;;;;;;;4.80;2.08;;;9.90;99.90;;;;;;4856466;28;20042;-47
2024/03/18 12:50:52;;;;;;;4.88;2.00;;;9.90;99.90;;;;;;4874670;28;20034;-47
2024/03/18 12:53:19;;;;;;;4.00;2.08;;;9.90;99.90;;;;;;4921020;28;20045;-50
2024/03/18 12:55:45;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;4883700;28;20023;-47
2024/03/18 12:58:11;;;;;;;2.55;1.85;;;9.70;99.90;;;;;;4862322;28;20035;-56
2024/03/18 13:00:37;;;;;;;3.22;2.38;;;9.70;99.90;;;;;;4861589;28;20081;-49
2024/03/18 13:03:04;;;;;;;2.05;1.90;;;9.60;99.90;;;;;;4839269;28;21433;-50