Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:30;;;;;;;3.27;0.53;;;;;;;;;;5079799;28;20221;-68
2021/12/05 00:22:00;;;;;;;1.03;0.40;;;;;;;;;;5081574;28;20194;-68
2021/12/05 00:24:31;;;;;;;1.40;0.80;;;;;;;;;;5082189;28;20285;-69
2021/12/05 00:27:03;;;;;;;1.20;0.40;;;;;;;;;;5081051;28;20272;-69
2021/12/05 00:29:36;;;;;;;0.83;0.70;;;;;;;;;;5078395;28;20230;-70
2021/12/05 00:32:18;;;;;;;1.23;1.10;;;;;;;;;;5082145;28;20207;-68
2021/12/05 00:46:21;;;;;;;3.93;0.73;;;;;;;;;;5041244;28;20258;-68
2021/12/05 00:49:04;;;;;;;0.50;0.40;;;;;;;;;;5080108;28;20707;-68
2021/12/05 01:03:11;;;;;;;0.37;0.33;;;;;;;;;;5051259;28;20336;-70
2021/12/05 01:08:42;;;;;;;0.37;0.37;;;;;;;;;;5024740;28;20214;-71
2021/12/05 01:11:29;;;;;;;0.57;0.57;;;;;;;;;;5081398;28;20210;-71
2021/12/05 01:14:08;;;;;;;2.03;0.70;;;;;;;;;;5082542;28;20219;-71
2021/12/05 01:16:35;;;;;;;0.90;0.40;;;;;;;;;;5082135;28;20201;-68
2021/12/05 01:19:02;;;;;;;0.40;0.40;;;;;;;;;;5079102;28;20271;-68
2021/12/05 01:21:31;;;;;;;0.70;0.70;;;;;;;;;;5078242;28;20211;-68
2021/12/05 01:24:04;;;;;;;3.83;0.73;;;;;;;;;;5079430;28;20214;-68
2021/12/05 01:26:37;;;;;;;0.30;0.30;;;;;;;;;;5080151;28;20205;-68
2021/12/05 01:29:17;;;;;;;4.13;0.87;;;;;;;;;;5078388;28;20732;-70
2021/12/05 01:31:50;;;;;;;1.23;0.37;;;;;;;;;;5080814;28;20209;-70
2021/12/05 01:34:33;;;;;;;0.13;0.13;;;;;;;;;;5077485;28;20219;-70
2021/12/05 01:37:12;;;;;;;0.97;0.33;;;;;;;;;;5081636;28;20692;-70
2021/12/05 01:39:53;;;;;;;0.73;0.47;;;;;;;;;;5077880;28;20464;-70
2021/12/05 01:54:01;;;;;;;1.30;0.23;;;;;;;;;;5048450;28;20315;-68
2021/12/05 01:59:35;;;;;;;0.40;0.40;;;;;;;;;;5052077;28;20206;-68
2021/12/05 02:16:16;;;;;;;3.70;0.90;;;;;;;;;;5079719;28;20774;-69
2021/12/05 02:30:02;;;;;;;3.17;0.63;;;;;;;;;;5081111;28;20237;-69
2021/12/05 02:32:57;;;;;;;4.47;0.47;;;;;;;;;;5081891;28;20207;-68
2021/12/05 02:35:53;;;;;;;0.53;0.30;;;;;;;;;;5082434;28;20206;-69
2021/12/05 02:41:16;;;;;;;1.23;0.33;;;;;;;;;;5084895;28;20218;-69
2021/12/05 02:43:45;;;;;;;4.30;0.60;;;;;;;;;;5082839;28;20307;-69
2021/12/05 02:46:14;;;;;;;1.03;0.40;;;;;;;;;;5082419;28;20211;-69
2021/12/05 02:48:43;;;;;;;1.07;0.37;;;;;;;;;;5082226;28;20207;-68
2021/12/05 02:51:11;;;;;;;0.70;0.70;;;;;;;;;;5082968;28;20235;-69
2021/12/05 02:53:44;;;;;;;0.40;0.40;;;;;;;;;;5081709;28;20586;-69
2021/12/05 02:56:13;;;;;;;0.40;0.40;;;;;;;;;;5083207;28;20210;-69
2021/12/05 02:58:44;;;;;;;0.30;0.30;;;;;;;;;;5082716;28;20210;-69
2021/12/05 03:01:17;;;;;;;0.53;0.50;;;;;;;;;;5084479;28;20203;-69
2021/12/05 03:03:45;;;;;;;0.27;0.23;;;;;;;;;;5083247;28;20195;-68
2021/12/05 03:06:16;;;;;;;0.77;0.70;;;;;;;;;;5080106;28;20203;-69
2021/12/05 03:08:45;;;;;;;0.77;0.30;;;;;;;;;;5085559;28;20206;-69
2021/12/05 03:11:12;;;;;;;1.07;0.67;;;;;;;;;;5081585;28;20712;-69
2021/12/05 03:13:40;;;;;;;0.47;0.47;;;;;;;;;;5082454;28;20191;-69
2021/12/05 03:16:08;;;;;;;0.17;0.17;;;;;;;;;;5082289;28;20636;-69
2021/12/05 03:18:35;;;;;;;1.60;0.60;;;;;;;;;;5082756;28;20704;-69
2021/12/05 03:21:04;;;;;;;0.73;0.30;;;;;;;;;;5085514;28;20202;-69
2021/12/05 03:23:31;;;;;;;0.57;0.20;;;;;;;;;;5091121;28;20249;-69
2021/12/05 03:26:00;;;;;;;4.23;0.60;;;;;;;;;;5090703;28;20330;-69
2021/12/05 03:28:27;;;;;;;0.63;0.57;;;;;;;;;;5090900;28;20268;-69
2021/12/05 03:30:54;;;;;;;1.80;0.53;;;;;;;;;;5090556;28;20234;-69
2021/12/05 03:33:21;;;;;;;2.63;0.63;;;;;;;;;;5090858;28;20626;-69
2021/12/05 03:35:48;;;;;;;0.53;0.53;;;;;;;;;;5090831;28;20983;-69
2021/12/05 03:38:15;;;;;;;0.40;0.40;;;;;;;;;;5090773;28;20202;-69
2021/12/05 03:40:43;;;;;;;0.40;0.40;;;;;;;;;;5090723;28;20199;-69
2021/12/05 03:43:13;;;;;;;0.40;0.40;;;;;;;;;;5090697;28;20876;-69
2021/12/05 03:45:42;;;;;;;0.30;0.30;;;;;;;;;;5090801;28;20255;-69
2021/12/05 03:48:10;;;;;;;3.10;0.50;;;;;;;;;;5090162;28;20211;-69
2021/12/05 03:50:37;;;;;;;2.10;0.43;;;;;;;;;;5090663;28;20226;-69
2021/12/05 03:53:05;;;;;;;0.77;0.57;;;;;;;;;;5090543;28;20210;-68
2021/12/05 03:55:32;;;;;;;1.30;0.30;;;;;;;;;;5090234;28;20202;-69
2021/12/05 03:57:59;;;;;;;0.20;0.20;;;;;;;;;;5090265;28;20256;-69
2021/12/05 04:00:30;;;;;;;0.30;0.30;;;;;;;;;;5090581;28;20269;-69
2021/12/05 04:02:58;;;;;;;0.97;0.30;;;;;;;;;;5090293;28;20288;-69
2021/12/05 04:05:26;;;;;;;0.40;0.40;;;;;;;;;;5090492;28;20263;-69
2021/12/05 04:07:53;;;;;;;4.93;0.70;;;;;;;;;;5089828;28;20218;-69
2021/12/05 04:10:21;;;;;;;1.53;0.57;;;;;;;;;;5090432;28;20230;-69
2021/12/05 04:12:50;;;;;;;0.60;0.50;;;;;;;;;;5089903;28;20206;-69
2021/12/05 04:15:17;;;;;;;0.40;0.40;;;;;;;;;;5090115;28;20512;-69
2021/12/05 04:17:45;;;;;;;1.57;0.80;;;;;;;;;;5089586;28;20213;-69
2021/12/05 04:20:13;;;;;;;0.73;0.73;;;;;;;;;;5089952;28;20198;-69
2021/12/05 04:22:40;;;;;;;0.30;0.30;;;;;;;;;;5089824;28;20280;-69
2021/12/05 04:25:10;;;;;;;0.20;0.20;;;;;;;;;;5090085;28;20210;-69
2021/12/05 04:27:38;;;;;;;1.00;0.40;;;;;;;;;;5089659;28;20218;-68
2021/12/05 04:30:05;;;;;;;0.23;0.23;;;;;;;;;;5089747;28;20241;-68
2021/12/05 04:32:32;;;;;;;2.53;0.30;;;;;;;;;;5089630;28;20230;-69
2021/12/05 04:35:01;;;;;;;1.50;0.50;;;;;;;;;;5089694;28;20203;-69
2021/12/05 04:37:28;;;;;;;0.50;0.50;;;;;;;;;;5089035;28;20206;-69
2021/12/05 04:39:55;;;;;;;0.30;0.30;;;;;;;;;;5089613;28;20252;-69
2021/12/05 04:42:22;;;;;;;0.30;0.30;;;;;;;;;;5089449;28;20214;-69
2021/12/05 04:44:49;;;;;;;2.27;0.40;;;;;;;;;;5089610;28;20214;-69
2021/12/05 04:47:16;;;;;;;2.90;0.50;;;;;;;;;;5089238;28;20214;-68
2021/12/05 04:49:43;;;;;;;0.30;0.30;;;;;;;;;;5089567;28;20635;-69
2021/12/05 04:52:12;;;;;;;1.60;0.30;;;;;;;;;;5089593;28;20301;-69
2021/12/05 04:54:39;;;;;;;0.70;0.70;;;;;;;;;;5089571;28;20214;-69
2021/12/05 04:57:07;;;;;;;0.33;0.33;;;;;;;;;;5089115;28;20202;-69
2021/12/05 04:59:36;;;;;;;1.30;0.80;;;;;;;;;;5088883;28;20688;-69
2021/12/05 05:02:04;;;;;;;5.60;0.40;;;;;;;;;;5088572;28;20297;-69
2021/12/05 05:04:37;;;;;;;0.40;0.20;;;;;;;;;;5089290;28;20624;-69
2021/12/05 05:07:07;;;;;;;2.70;0.37;;;;;;;;;;5089482;28;20209;-69
2021/12/05 05:09:35;;;;;;;0.50;0.50;;;;;;;;;;5088765;28;20206;-69
2021/12/05 05:12:02;;;;;;;0.77;0.20;;;;;;;;;;5089301;28;20210;-69
2021/12/05 05:14:30;;;;;;;3.03;0.40;;;;;;;;;;5089027;28;20252;-69
2021/12/05 05:16:57;;;;;;;0.70;0.40;;;;;;;;;;5089101;28;20214;-69
2021/12/05 05:19:29;;;;;;;0.53;0.30;;;;;;;;;;5088650;28;20202;-69
2021/12/05 05:22:04;;;;;;;0.20;0.20;;;;;;;;;;5088923;28;20266;-69
2021/12/05 05:25:12;;;;;;;2.73;0.20;;;;;;;;;;5089248;28;20894;-69
2021/12/05 05:28:04;;;;;;;0.20;0.20;;;;;;;;;;5088929;28;20209;-69
2021/12/05 05:30:45;;;;;;;0.40;0.30;;;;;;;;;;5069049;28;20226;-69
2021/12/05 05:42:05;;;;;;;0.30;0.30;;;;;;;;;;5089152;28;20250;-69
2021/12/05 05:44:54;;;;;;;0.97;0.30;;;;;;;;;;5068879;28;20205;-69
2021/12/05 05:47:29;;;;;;;0.67;0.60;;;;;;;;;;5085464;28;20294;-69
2021/12/05 05:49:58;;;;;;;0.23;0.23;;;;;;;;;;5089016;28;20232;-69
2021/12/05 05:52:26;;;;;;;0.27;0.27;;;;;;;;;;5092527;28;20218;-69
2021/12/05 05:54:55;;;;;;;0.20;0.20;;;;;;;;;;5093043;28;20239;-69
2021/12/05 05:57:26;;;;;;;0.30;0.30;;;;;;;;;;5092688;28;20559;-69
2021/12/05 06:00:02;;;;;;;0.20;0.20;;;;;;;;;;5092758;28;20210;-69
2021/12/05 06:05:13;;;;;;;0.30;0.30;;;;;;;;;;5092810;28;20205;-69
2021/12/05 06:07:43;;;;;;;2.00;0.30;;;;;;;;;;5092633;28;20198;-69
2021/12/05 06:10:11;;;;;;;0.43;0.30;;;;;;;;;;5092349;28;20267;-69
2021/12/05 06:12:38;;;;;;;0.23;0.23;;;;;;;;;;5092133;28;20209;-69
2021/12/05 06:15:08;;;;;;;2.87;0.20;;;;;;;;;;5091801;28;20209;-69
2021/12/05 06:17:35;;;;;;;0.20;0.20;;;;;;;;;;5092403;28;20217;-69
2021/12/05 06:20:02;;;;;;;1.17;0.40;;;;;;;;;;5092121;28;20213;-69
2021/12/05 06:22:30;;;;;;;0.27;0.27;;;;;;;;;;5092366;28;20664;-69
2021/12/05 06:24:57;;;;;;;1.70;0.40;;;;;;;;;;5091671;28;20807;-69
2021/12/05 06:27:24;;;;;;;0.77;0.47;;;;;;;;;;5092241;28;20219;-69
2021/12/05 06:29:55;;;;;;;1.77;0.50;;;;;;;;;;5091497;28;20237;-69
2021/12/05 06:36:50;;;;;;;0.20;0.20;;;;;;;;;;5091701;28;20217;-69
2021/12/05 06:38:32;;;;;;;1.10;0.27;;;;;;;;;;5092007;28;20221;-69
2021/12/05 06:41:08;;;;;;;0.10;0.10;;;;;;;;;;5076256;28;20195;-69
2021/12/05 06:46:24;;;;;;;0.60;0.40;;;;;;;;;;5091780;28;20205;-69
2021/12/05 06:48:53;;;;;;;2.40;0.67;;;;;;;;;;5091324;28;20202;-69
2021/12/05 06:51:23;;;;;;;0.27;0.27;;;;;;;;;;5090690;28;20245;-69
2021/12/05 06:53:50;;;;;;;0.30;0.30;;;;;;;;;;5091702;28;20211;-69
2021/12/05 06:56:18;;;;;;;7.33;0.70;;;;;;;;;;5091658;28;20264;-69
2021/12/05 06:58:45;;;;;;;1.07;0.40;;;;;;;;;;5090442;28;20483;-69
2021/12/05 07:01:13;;;;;;;1.03;0.43;;;;;;;;;;5090910;28;20202;-69
2021/12/05 07:03:43;;;;;;;0.87;0.60;;;;;;;;;;5091521;28;20202;-69
2021/12/05 07:06:13;;;;;;;2.77;0.20;;;;;;;;;;5091557;28;20301;-69
2021/12/05 07:08:43;;;;;;;5.50;0.30;;;;;;;;;;5091193;28;20202;-69
2021/12/05 07:11:15;;;;;;;1.07;0.50;;;;;;;;;;5091089;28;20229;-69
2021/12/05 07:16:28;;;;;;;0.30;0.30;;;;;;;;;;5083749;28;20215;-70
2021/12/05 07:19:13;;;;;;;0.47;0.33;;;;;;;;;;5088205;28;20271;-69
2021/12/05 07:21:47;;;;;;;0.73;0.50;;;;;;;;;;5076217;28;20208;-69
2021/12/05 07:24:26;;;;;;;0.30;0.30;;;;;;;;;;5091223;28;20332;-68
2021/12/05 07:40:47;;;;;;;1.77;0.77;;;;;;;;;;5090654;28;20287;-69
2021/12/05 07:43:17;;;;;;;0.30;0.30;;;;;;;;;;5090154;28;20711;-69
2021/12/05 07:45:50;;;;;;;0.50;0.50;;;;;;;;;;5070696;28;20214;-69
2021/12/05 07:48:21;;;;;;;0.40;0.40;;;;;;;;;;5071203;28;20215;-69
2021/12/05 07:50:54;;;;;;;1.13;0.53;;;;;;;;;;5089671;28;20222;-68
2021/12/05 07:53:27;;;;;;;0.40;0.40;;;;;;;;;;5090121;28;20303;-68
2021/12/05 07:55:59;;;;;;;0.40;0.40;;;;;;;;;;5090721;28;20213;-69
2021/12/05 08:01:26;;;;;;;0.60;0.47;;;;;;;;;;5087314;28;20204;-68
2021/12/05 08:15:09;;;;;;;1.47;0.30;;;;;;;;;;5089807;28;20201;-69
2021/12/05 08:17:36;;;;;;;0.50;0.37;;;;;;;;;;5089207;28;20221;-69
2021/12/05 08:20:04;;;;;;;3.53;0.40;;;;;;;;;;5089941;28;20709;-69
2021/12/05 08:22:31;;;;;;;1.23;0.20;;;;;;;;;;5089430;28;20741;-69
2021/12/05 08:25:09;;;;;;;0.53;0.53;;;;;;;;;;5089964;28;20206;-69
2021/12/05 08:27:36;;;;;;;0.50;0.50;;;;;;;;;;5089283;28;20202;-68
2021/12/05 08:30:09;;;;;;;2.47;0.60;;;;;;;;;;5089254;28;20245;-68
2021/12/05 08:32:49;;;;;;;1.33;0.40;;;;;;;;;;5088067;28;20230;-68
2021/12/05 08:35:34;;;;;;;0.30;0.30;;;;;;;;;;5069303;28;20216;-68
2021/12/05 08:41:17;;;;;;;1.90;0.50;;;;;;;;;;5089283;28;20245;-69
2021/12/05 08:43:58;;;;;;;0.47;0.47;;;;;;;;;;5089193;28;20694;-68
2021/12/05 09:23:16;;;;;;;0.67;0.67;;;;;;;;;;5071838;28;20638;-69
2021/12/05 09:28:51;;;;;;;0.47;0.47;;;;;;;;;;5085451;28;20272;-68
2021/12/05 09:40:08;;;;;;;0.50;0.50;;;;;;;;;;5080615;28;20201;-68
2021/12/05 10:10:53;;;;;;;1.03;0.50;;;;;;;;;;5048536;28;20198;-68
2021/12/05 10:13:27;;;;;;;0.20;0.20;;;;;;;;;;5078289;28;20649;-68
2021/12/05 10:16:09;;;;;;;0.50;0.40;;;;;;;;;;5078800;28;20297;-67
2021/12/05 10:35:39;;;;;;;0.87;0.20;;;;;;;;;;5080940;28;20209;-71
2021/12/05 10:38:12;;;;;;;0.20;0.20;;;;;;;;;;5080766;28;20211;-71
2021/12/05 10:40:44;;;;;;;0.17;0.17;;;;;;;;;;5082420;28;20220;-71
2021/12/05 10:43:13;;;;;;;4.60;0.50;;;;;;;;;;5084995;28;20229;-71
2021/12/05 10:45:42;;;;;;;1.60;0.67;;;;;;;;;;5082181;28;20206;-71
2021/12/05 10:48:10;;;;;;;0.70;0.57;;;;;;;;;;5084541;28;20217;-71
2021/12/05 10:50:40;;;;;;;2.67;0.50;;;;;;;;;;5081950;28;20210;-70
2021/12/05 10:53:26;;;;;;;1.13;0.40;;;;;;;;;;5082014;28;20222;-65
2021/12/05 10:55:59;;;;;;;0.73;0.30;;;;;;;;;;5084955;28;20615;-74
2021/12/05 10:58:30;;;;;;;0.60;0.60;;;;;;;;;;5082101;28;20209;-69
2021/12/05 11:01:04;;;;;;;0.23;0.23;;;;;;;;;;5081340;28;20230;-67
2021/12/05 11:03:31;;;;;;;0.40;0.40;;;;;;;;;;5082211;28;20571;-69
2021/12/05 11:05:59;;;;;;;0.77;0.60;;;;;;;;;;5082340;28;20207;-69
2021/12/05 11:08:33;;;;;;;0.60;0.60;;;;;;;;;;5081196;28;20206;-69
2021/12/05 11:11:08;;;;;;;0.30;0.30;;;;;;;;;;5082625;28;20198;-71
2021/12/05 11:13:37;;;;;;;0.50;0.50;;;;;;;;;;5081713;28;20210;-69
2021/12/05 11:16:04;;;;;;;0.20;0.20;;;;;;;;;;5080904;28;20318;-69
2021/12/05 11:18:44;;;;;;;0.73;0.50;;;;;;;;;;5081501;28;20206;-69
2021/12/05 11:21:25;;;;;;;2.47;0.20;;;;;;;;;;5081629;28;20579;-69
2021/12/05 11:24:04;;;;;;;0.33;0.33;;;;;;;;;;5080191;28;20203;-69
2021/12/05 11:26:34;;;;;;;0.33;0.33;;;;;;;;;;5082539;28;20213;-71
2021/12/05 11:29:01;;;;;;;0.57;0.47;;;;;;;;;;5077879;28;20234;-70
2021/12/05 11:31:30;;;;;;;2.33;0.40;;;;;;;;;;5082754;28;20226;-69
2021/12/05 11:33:57;;;;;;;0.47;0.40;;;;;;;;;;5078224;28;20222;-69
2021/12/05 11:36:25;;;;;;;0.87;0.40;;;;;;;;;;5085234;28;20310;-70
2021/12/05 11:38:52;;;;;;;0.43;0.40;;;;;;;;;;5080710;28;20733;-70
2021/12/05 11:41:20;;;;;;;0.60;0.60;;;;;;;;;;5082414;28;20199;-70
2021/12/05 11:43:51;;;;;;;0.73;0.73;;;;;;;;;;5082877;28;20289;-70
2021/12/05 11:46:19;;;;;;;0.40;0.40;;;;;;;;;;5080343;28;20208;-69
2021/12/05 11:48:48;;;;;;;3.17;0.60;;;;;;;;;;5086493;28;20206;-69
2021/12/05 11:51:20;;;;;;;0.30;0.30;;;;;;;;;;5082152;28;20206;-69
2021/12/05 11:53:48;;;;;;;1.23;0.53;;;;;;;;;;5083120;28;20203;-69
2021/12/05 11:56:17;;;;;;;0.40;0.40;;;;;;;;;;5083020;28;20214;-69
2021/12/05 11:58:44;;;;;;;2.13;0.53;;;;;;;;;;5078234;28;20656;-69
2021/12/05 12:01:15;;;;;;;1.47;0.30;;;;;;;;;;5081913;28;20236;-70
2021/12/05 12:03:42;;;;;;;1.20;0.43;;;;;;;;;;5083997;28;20199;-70
2021/12/05 12:06:10;;;;;;;0.20;0.10;;;;;;;;;;5081018;28;20214;-70
2021/12/05 12:08:37;;;;;;;3.03;0.50;;;;;;;;;;5077963;28;20309;-70
2021/12/05 12:11:04;;;;;;;1.83;0.60;;;;;;;;;;5082619;28;20202;-70
2021/12/05 12:13:35;;;;;;;2.67;0.20;;;;;;;;;;5080175;28;20233;-71
2021/12/05 12:16:06;;;;;;;0.23;0.23;;;;;;;;;;5080023;28;20222;-71
2021/12/05 12:18:36;;;;;;;0.30;0.23;;;;;;;;;;5079766;28;20214;-70
2021/12/05 12:21:05;;;;;;;0.30;0.30;;;;;;;;;;5080307;28;20301;-71
2021/12/05 12:23:32;;;;;;;2.73;0.40;;;;;;;;;;5079577;28;20240;-68
2021/12/05 12:26:01;;;;;;;0.40;0.40;;;;;;;;;;5078639;28;20576;-68
2021/12/05 12:28:28;;;;;;;1.23;0.40;;;;;;;;;;5080079;28;20226;-68
2021/12/05 12:30:58;;;;;;;0.40;0.40;;;;;;;;;;5080973;28;20214;-68
2021/12/05 12:33:28;;;;;;;0.60;0.60;;;;;;;;;;5081538;28;20226;-68
2021/12/05 12:35:57;;;;;;;2.57;0.53;;;;;;;;;;5083462;28;20313;-68
2021/12/05 12:38:25;;;;;;;0.70;0.70;;;;;;;;;;5081213;28;20241;-70
2021/12/05 12:40:54;;;;;;;0.43;0.43;;;;;;;;;;5083006;28;20198;-68
2021/12/05 12:43:37;;;;;;;0.40;0.40;;;;;;;;;;5080433;28;20206;-69
2021/12/05 12:46:16;;;;;;;0.27;0.27;;;;;;;;;;5079838;28;20198;-68
2021/12/05 12:48:43;;;;;;;2.00;0.37;;;;;;;;;;5077417;28;20195;-68
2021/12/05 12:51:24;;;;;;;0.20;0.20;;;;;;;;;;5082618;28;20207;-68
2021/12/05 12:53:55;;;;;;;0.20;0.20;;;;;;;;;;5079093;28;20688;-69
2021/12/05 12:56:23;;;;;;;0.20;0.20;;;;;;;;;;5080335;28;20221;-69
2021/12/05 12:58:54;;;;;;;1.60;0.20;;;;;;;;;;5082748;28;20198;-68
2021/12/05 13:01:38;;;;;;;0.50;0.23;;;;;;;;;;5079099;28;20267;-69
2021/12/05 13:12:32;;;;;;;0.20;0.20;;;;;;;;;;5081920;28;20245;-71
2021/12/05 13:15:05;;;;;;;0.10;0.10;;;;;;;;;;5081561;28;20212;-68
2021/12/05 13:17:39;;;;;;;0.63;0.30;;;;;;;;;;5078374;28;20205;-68
2021/12/05 13:20:07;;;;;;;0.83;0.20;;;;;;;;;;5079509;28;20225;-71
2021/12/05 13:22:56;;;;;;;0.10;0.10;;;;;;;;;;5076463;28;20221;-71
2021/12/05 13:25:23;;;;;;;0.40;0.33;;;;;;;;;;5080401;28;20203;-71
2021/12/05 13:27:50;;;;;;;0.20;0.20;;;;;;;;;;5078244;28;20198;-69
2021/12/05 13:30:28;;;;;;;0.40;0.10;;;;;;;;;;5079417;28;20234;-68
2021/12/05 13:33:10;;;;;;;0.20;0.20;;;;;;;;;;5086243;28;20252;-69
2021/12/05 13:35:38;;;;;;;0.10;0.10;;;;;;;;;;5088689;28;20206;-68
2021/12/05 13:38:07;;;;;;;0.20;0.20;;;;;;;;;;5089115;28;21028;-68
2021/12/05 13:40:38;;;;;;;0.20;0.13;;;;;;;;;;5089210;28;20236;-68
2021/12/05 13:43:08;;;;;;;0.50;0.27;;;;;;;;;;5088999;28;20202;-70
2021/12/05 13:45:41;;;;;;;0.23;0.23;;;;;;;;;;5089331;28;20202;-70
2021/12/05 13:48:15;;;;;;;0.27;0.27;;;;;;;;;;5089427;28;20210;-70
2021/12/05 13:50:44;;;;;;;0.43;0.27;;;;;;;;;;5089261;28;20200;-70
2021/12/05 13:53:20;;;;;;;2.53;0.40;;;;;;;;;;5087759;28;20226;-70
2021/12/05 13:55:49;;;;;;;0.27;0.27;;;;;;;;;;5087452;28;20226;-71
2021/12/05 13:58:18;;;;;;;0.20;0.20;;;;;;;;;;5089327;28;20221;-71
2021/12/05 14:00:47;;;;;;;0.30;0.30;;;;;;;;;;5087349;28;20210;-70
2021/12/05 14:03:14;;;;;;;0.63;0.20;;;;;;;;;;5087180;28;20206;-71
2021/12/05 14:05:48;;;;;;;0.50;0.37;;;;;;;;;;5068962;28;20265;-68
2021/12/05 14:08:15;;;;;;;1.37;1.07;;;;;;;;;;5072615;28;20218;-68
2021/12/05 14:10:49;;;;;;;2.77;0.90;;;;;;;;;;5089728;28;20207;-69
2021/12/05 14:13:16;;;;;;;6.33;2.23;;;;;;;;;;5077646;28;20266;-69
2021/12/05 14:15:43;;;;;;;2.17;0.90;;;;;;;;;;5087421;28;20210;-69
2021/12/05 14:18:20;;;;;;;0.73;0.50;;;;;;;;;;5078375;28;20214;-73
2021/12/05 14:20:47;;;;;;;0.40;0.40;;;;;;;;;;5087157;28;20691;-67
2021/12/05 14:23:21;;;;;;;0.43;0.43;;;;;;;;;;5089814;28;20206;-71
2021/12/05 14:25:49;;;;;;;1.10;0.80;;;;;;;;;;5070315;28;20205;-71
2021/12/05 14:28:16;;;;;;;0.43;0.43;;;;;;;;;;5075777;28;20254;-72
2021/12/05 14:30:45;;;;;;;0.17;0.17;;;;;;;;;;5087681;28;20260;-72
2021/12/05 14:33:12;;;;;;;0.20;0.20;;;;;;;;;;5088392;28;20337;-70
2021/12/05 14:35:40;;;;;;;0.30;0.30;;;;;;;;;;5087336;28;20209;-71
2021/12/05 14:38:08;;;;;;;0.40;0.30;;;;;;;;;;5082100;28;20699;-67
2021/12/05 14:40:36;;;;;;;1.40;0.50;;;;;;;;;;5088437;28;20206;-68
2021/12/05 14:43:06;;;;;;;0.30;0.30;;;;;;;;;;5087731;28;20234;-68
2021/12/05 14:45:36;;;;;;;0.20;0.20;;;;;;;;;;5081593;28;20260;-71
2021/12/05 14:48:04;;;;;;;0.60;0.60;;;;;;;;;;5075166;28;20689;-69
2021/12/05 14:50:32;;;;;;;2.67;0.60;;;;;;;;;;5076583;28;20214;-70
2021/12/05 14:53:02;;;;;;;1.50;1.07;;;;;;;;;;5088350;28;20252;-68
2021/12/05 14:55:30;;;;;;;0.47;0.47;;;;;;;;;;5087460;28;20210;-69
2021/12/05 14:57:58;;;;;;;4.33;0.67;;;;;;;;;;5087909;28;20206;-70
2021/12/05 15:00:28;;;;;;;0.90;0.50;;;;;;;;;;5087929;28;20349;-71
2021/12/05 15:03:00;;;;;;;0.40;0.40;;;;;;;;;;5087908;28;20206;-67
2021/12/05 15:05:27;;;;;;;0.30;0.30;;;;;;;;;;5087942;28;20210;-71
2021/12/05 15:08:00;;;;;;;1.07;0.70;;;;;;;;;;5087804;28;20209;-70
2021/12/05 15:10:27;;;;;;;0.47;0.47;;;;;;;;;;5085242;28;20210;-69
2021/12/05 15:12:55;;;;;;;0.53;0.53;;;;;;;;;;5087517;28;20734;-69
2021/12/05 15:15:23;;;;;;;0.93;0.60;;;;;;;;;;5087241;28;20248;-69
2021/12/05 15:17:52;;;;;;;0.67;0.67;;;;;;;;;;5086463;28;20210;-68
2021/12/05 15:20:20;;;;;;;0.67;0.60;;;;;;;;;;5087591;28;20214;-66
2021/12/05 15:22:49;;;;;;;1.93;0.33;;;;;;;;;;5086821;28;20198;-69
2021/12/05 15:25:17;;;;;;;0.90;0.90;;;;;;;;;;5081926;28;20680;-69
2021/12/05 15:27:46;;;;;;;0.50;0.50;;;;;;;;;;5086369;28;20209;-68
2021/12/05 15:30:14;;;;;;;1.27;0.70;;;;;;;;;;5086594;28;20245;-69
2021/12/05 15:32:41;;;;;;;0.87;0.60;;;;;;;;;;5087279;28;20263;-69
2021/12/05 15:35:11;;;;;;;1.57;0.83;;;;;;;;;;5087169;28;20206;-69
2021/12/05 15:37:38;;;;;;;2.83;0.70;;;;;;;;;;5086854;28;20210;-69
2021/12/05 15:40:06;;;;;;;1.30;0.63;;;;;;;;;;5086223;28;20210;-69
2021/12/05 15:42:36;;;;;;;1.53;0.60;;;;;;;;;;5078604;28;20225;-69
2021/12/05 15:45:05;;;;;;;1.07;1.07;;;;;;;;;;5076912;28;20209;-69
2021/12/05 15:47:34;;;;;;;1.53;0.83;;;;;;;;;;5079855;28;20210;-69
2021/12/05 15:50:04;;;;;;;0.60;0.53;;;;;;;;;;5076452;28;20315;-69
2021/12/05 15:52:35;;;;;;;0.80;0.80;;;;;;;;;;5086152;28;20206;-69
2021/12/05 15:55:03;;;;;;;1.03;0.87;;;;;;;;;;5086205;28;20206;-69
2021/12/05 15:57:34;;;;;;;0.97;0.97;;;;;;;;;;5086766;28;20214;-69
2021/12/05 16:00:05;;;;;;;2.57;1.27;;;;;;;;;;5086067;28;20261;-69
2021/12/05 16:02:32;;;;;;;0.70;0.70;;;;;;;;;;5084811;28;20221;-67
2021/12/05 16:04:59;;;;;;;0.50;0.50;;;;;;;;;;5085878;28;20206;-67
2021/12/05 16:07:27;;;;;;;2.30;0.60;;;;;;;;;;5085558;28;20229;-68
2021/12/05 16:10:08;;;;;;;0.93;0.93;;;;;;;;;;5084603;28;20203;-68
2021/12/05 16:12:38;;;;;;;4.13;0.90;;;;;;;;;;5075132;28;20289;-69
2021/12/05 16:15:05;;;;;;;14.23;2.40;;;;;;;;;;5084840;28;20210;-68
2021/12/05 16:17:33;;;;;;;5.93;2.53;;;;;;;;;;5070035;28;20688;-68
2021/12/05 16:20:09;;;;;;;1.03;0.90;;;;;;;;;;5085283;28;20755;-68
2021/12/05 16:22:51;;;;;;;7.47;1.80;;;;;;;;;;5085059;28;20211;-69
2021/12/05 16:25:19;;;;;;;2.03;1.43;;;;;;;;;;5084957;28;20213;-69
2021/12/05 16:27:50;;;;;;;11.60;2.50;;;;;;;;;;5085148;28;20210;-69
2021/12/05 16:30:24;;;;;;;3.27;2.13;;;;;;;;;;5085285;28;20244;-68
2021/12/05 16:32:51;;;;;;;10.27;2.70;;;;;;;;;;5085330;28;20260;-68
2021/12/05 16:35:26;;;;;;;2.63;1.47;;;;;;;;;;5083943;28;20222;-69
2021/12/05 16:37:53;;;;;;;9.20;3.80;;;;;;;;;;5085817;28;20212;-68
2021/12/05 16:40:22;;;;;;;10.90;2.20;;;;;;;;;;5085822;28;20251;-69
2021/12/05 16:42:49;;;;;;;11.80;2.63;;;;;;;;;;5085905;28;20209;-69
2021/12/05 16:45:16;;;;;;;1.40;1.40;;;;;;;;;;5085730;28;20202;-68
2021/12/05 16:47:45;;;;;;;1.40;1.27;;;;;;;;;;5085576;28;20935;-69
2021/12/05 16:50:13;;;;;;;1.73;1.53;;;;;;;;;;5085277;28;20260;-69
2021/12/05 16:52:46;;;;;;;1.60;1.33;;;;;;;;;;5085599;28;20209;-69
2021/12/05 16:55:22;;;;;;;3.40;1.73;;;;;;;;;;5085453;28;20688;-69
2021/12/05 16:57:57;;;;;;;2.33;2.20;;;;;;;;;;5083459;28;20704;-69
2021/12/05 17:00:27;;;;;;;5.53;2.63;;;;;;;;;;5085341;28;20221;-69
2021/12/05 17:02:55;;;;;;;1.90;1.80;;;;;;;;;;5085614;28;20323;-69
2021/12/05 17:05:26;;;;;;;4.57;3.03;;;;;;;;;;5084754;28;20217;-69
2021/12/05 17:08:00;;;;;;;4.50;2.77;;;;;;;;;;5085306;28;20202;-69
2021/12/05 17:10:36;;;;;;;9.50;4.63;;;;;;;;;;5084716;28;20214;-69
2021/12/05 17:13:10;;;;;;;2.87;2.23;;;;;;;;;;5084990;28;20198;-69
2021/12/05 17:15:39;;;;;;;2.97;2.40;;;;;;;;;;5085372;28;20206;-69
2021/12/05 17:18:14;;;;;;;2.60;2.40;;;;;;;;;;5084791;28;20324;-69
2021/12/05 17:20:45;;;;;;;8.10;2.03;;;;;;;;;;5085186;28;20213;-69
2021/12/05 17:23:14;;;;;;;2.47;2.00;;;;;;;;;;5085463;28;20206;-69
2021/12/05 17:25:41;;;;;;;5.77;3.77;;;;;;;;;;5085448;28;20296;-69
2021/12/05 17:28:11;;;;;;;2.53;2.20;;;;;;;;;;5084511;28;20203;-69
2021/12/05 17:30:39;;;;;;;4.07;2.50;;;;;;;;;;5085249;28;20276;-71
2021/12/05 17:33:06;;;;;;;2.30;2.10;;;;;;;;;;5083591;28;20241;-69
2021/12/05 17:35:33;;;;;;;3.70;2.77;;;;;;;;;;5085341;28;20302;-68
2021/12/05 17:38:00;;;;;;;12.23;6.53;;;;;;;;;;5084870;28;20202;-69
2021/12/05 17:40:27;;;;;;;41.97;17.37;;;;;;;;;;5085219;28;20209;-69
2021/12/05 17:42:54;;;;;;;7.93;4.73;;;;;;;;;;5085096;28;20287;-69
2021/12/05 17:45:23;;;;;;;2.80;2.50;;;;;;;;;;5086584;28;20219;-69
2021/12/05 17:47:50;;;;;;;8.13;3.00;;;;;;;;;;5089340;28;20203;-69
2021/12/05 17:50:20;;;;;;;2.20;2.10;;;;;;;;;;5089321;28;20229;-69
2021/12/05 17:52:49;;;;;;;2.03;1.93;;;;;;;;;;5089084;28;20209;-69
2021/12/05 17:55:21;;;;;;;5.00;3.13;;;;;;;;;;5089373;28;20313;-69
2021/12/05 17:57:53;;;;;;;7.77;3.20;;;;;;;;;;5089021;28;20771;-69
2021/12/05 18:00:34;;;;;;;8.80;3.23;;;;;;;;;;5089224;28;20910;-69
2021/12/05 18:03:01;;;;;;;2.50;2.30;;;;;;;;;;5084844;28;20292;-69
2021/12/05 18:05:30;;;;;;;2.87;2.50;;;;;;;;;;5072446;28;20478;-69
2021/12/05 18:07:58;;;;;;;7.50;4.67;;;;;;;;;;5089188;28;20213;-69
2021/12/05 18:10:28;;;;;;;10.37;3.87;;;;;;;;;;5089123;28;20209;-68
2021/12/05 18:12:59;;;;;;;10.07;6.13;;;;;;;;;;5089248;28;20210;-69
2021/12/05 18:15:29;;;;;;;3.77;2.73;;;;;;;;;;5088924;28;20242;-69
2021/12/05 18:17:57;;;;;;;4.03;3.63;;;;;;;;;;5088912;28;20226;-69
2021/12/05 18:20:26;;;;;;;2.93;2.57;;;;;;;;;;5089233;28;20217;-69
2021/12/05 18:22:54;;;;;;;3.33;2.13;;;;;;;;;;5088881;28;20573;-69
2021/12/05 18:25:21;;;;;;;3.80;2.43;;;;;;;;;;5088893;28;20672;-69
2021/12/05 18:27:48;;;;;;;2.77;2.57;;;;;;;;;;5088918;28;20779;-69
2021/12/05 18:30:17;;;;;;;4.00;3.07;;;;;;;;;;5086628;28;20236;-71
2021/12/05 18:32:46;;;;;;;6.10;3.03;;;;;;;;;;5088773;28;20230;-69
2021/12/05 18:35:14;;;;;;;4.00;2.20;;;;;;;;;;5087891;28;20232;-68
2021/12/05 18:37:41;;;;;;;1.33;1.20;;;;;;;;;;5088221;28;20202;-68
2021/12/05 18:40:09;;;;;;;1.63;1.50;;;;;;;;;;5088572;28;20210;-68
2021/12/05 18:42:37;;;;;;;1.60;1.50;;;;;;;;;;5088830;28;20210;-68
2021/12/05 18:45:05;;;;;;;1.50;1.40;;;;;;;;;;5088630;28;20208;-68
2021/12/05 18:47:33;;;;;;;1.97;1.60;;;;;;;;;;5088441;28;20217;-68
2021/12/05 18:50:02;;;;;;;2.10;1.97;;;;;;;;;;5088369;28;20209;-68
2021/12/05 18:52:33;;;;;;;5.60;3.43;;;;;;;;;;5085175;28;20681;-68
2021/12/05 18:55:02;;;;;;;3.43;2.30;;;;;;;;;;5083040;28;20310;-68
2021/12/05 18:57:29;;;;;;;2.37;1.50;;;;;;;;;;5087321;28;20217;-68
2021/12/05 19:00:01;;;;;;;2.63;1.93;;;;;;;;;;5088010;28;20210;-68
2021/12/05 19:05:32;;;;;;;1.53;1.43;;;;;;;;;;5050605;28;20703;-68
2021/12/05 19:08:17;;;;;;;4.07;1.63;;;;;;;;;;5087776;28;20232;-68