Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:04:35;;;;;;;26.05;15.15;;;;;;;-1.89;100.00;101609.25;10378950;28;20133;-74
2023/04/06 00:09:36;;;;;;;15.70;12.33;;;;;;;-1.98;100.00;101610.81;10364597;28;20066;-75
2023/04/06 00:14:36;;;;;;;23.83;15.10;;;;;;;-2.10;100.00;101603.56;10361199;28;20441;-73
2023/04/06 00:19:37;;;;;;;16.77;10.80;;;;;;;-2.26;100.00;101607.75;10384415;28;20157;-75
2023/04/06 00:24:37;;;;;;;28.80;12.80;;;;;;;-2.39;100.00;101606.41;10367958;28;20492;-74
2023/04/06 00:29:39;;;;;;;18.77;13.73;;;;;;;-2.50;100.00;101596.59;10375135;28;20437;-74
2023/04/06 00:34:40;;;;;;;;;;;;;;;-2.56;100.00;101594.28;10365905;28;20111;-74
2023/04/06 00:39:40;;;;;;;25.65;14.70;;;;;;;-2.53;100.00;101586.00;10368940;28;20066;-74
2023/04/06 00:44:41;;;;;;;19.37;14.60;;;;;;;-2.55;100.00;101579.78;10395589;28;20121;-74
2023/04/06 00:49:41;;;;;;;24.43;16.33;;;;;;;-2.41;100.00;101578.78;10353183;28;20061;-74
2023/04/06 00:54:42;;;;;;;27.90;18.90;;;;;;;-2.34;100.00;101572.66;10393966;28;20128;-74
2023/04/06 00:59:42;;;;;;;28.83;17.37;;;;;;;-2.31;100.00;101563.66;10353093;28;20119;-74
2023/04/06 01:04:43;;;;;;;24.30;15.50;;;;;;;-2.28;100.00;101564.00;10361902;28;20951;-75
2023/04/06 01:09:43;;;;;;;29.37;17.53;;;;;;;-2.28;100.00;101556.31;10355832;28;20133;-74
2023/04/06 01:14:44;;;;;;;29.60;17.40;;;;;;;-2.37;100.00;101547.59;10360889;28;20071;-74
2023/04/06 01:19:45;;;;;;;28.80;16.63;;;;;;;-2.37;100.00;101545.94;10342987;28;20172;-75
2023/04/06 01:24:46;;;;;;;26.63;15.77;;;;;;;-2.34;100.00;101547.94;10364466;28;20164;-75
2023/04/06 01:29:46;;;;;;;23.50;14.97;;;;;;;-2.38;100.00;101543.22;10374476;28;20046;-74
2023/04/06 01:34:47;;;;;;;34.03;17.93;;;;;;;-2.44;100.00;101551.13;10383656;28;20037;-75
2023/04/06 01:39:47;;;;;;;24.77;17.53;;;;;;;-2.46;100.00;101546.59;10370329;28;20057;-75
2023/04/06 01:44:48;;;;;;;29.73;17.53;;;;;;;-2.51;100.00;101528.13;10366530;28;20578;-74
2023/04/06 01:49:48;;;;;;;28.50;17.27;;;;;;;-2.58;100.00;101535.88;10364921;28;20533;-74
2023/04/06 01:54:49;;;;;;;28.50;16.53;;;;;;;-2.69;100.00;101527.00;10380018;28;20069;-75
2023/04/06 01:59:49;;;;;;;25.57;15.97;;;;;;;-2.81;100.00;101522.34;10382467;28;20117;-75
2023/04/06 02:04:50;;;;;;;33.00;16.70;;;;;;;-2.92;100.00;101520.25;10360222;28;20148;-74
2023/04/06 02:09:53;;;;;;;23.57;17.30;;;;;;;-3.08;100.00;101512.47;10371862;28;20147;-74
2023/04/06 02:14:54;;;;;;;25.65;19.25;;;;;;;-3.12;100.00;101507.75;10369913;28;20033;-74
2023/04/06 02:19:54;;;;;;;29.57;20.53;;;;;;;-3.05;100.00;101510.25;10382612;28;20041;-74
2023/04/06 02:24:55;;;;;;;32.57;22.50;;;;;;;-2.96;100.00;101512.94;10377911;28;20120;-75
2023/04/06 02:29:55;;;;;;;38.57;23.60;;;;;;;-2.95;100.00;101502.84;10380737;28;20156;-75
2023/04/06 02:34:56;;;;;;;37.60;23.07;;;;;;;-2.88;100.00;101508.66;10360183;28;20092;-74
2023/04/06 02:39:56;;;;;;;37.70;25.77;;;;;;;-2.84;100.00;101503.16;10368761;28;20052;-74
2023/04/06 02:44:57;;;;;;;39.87;26.03;;;;;;;-2.75;100.00;101504.16;10387051;28;20116;-75
2023/04/06 02:49:57;;;;;;;37.03;26.77;;;;;;;-2.67;100.00;101494.78;10374034;28;20046;-75
2023/04/06 02:54:58;;;;;;;34.83;24.97;;;;;;;-2.60;100.00;101493.78;10379294;28;20077;-74
2023/04/06 02:59:58;;;;;;;45.50;25.40;;;;;;;-2.50;100.00;101486.38;10385190;28;20132;-74
2023/04/06 03:04:59;;;;;;;40.30;25.10;;;;;;;-2.42;100.00;101480.44;10384420;28;20073;-75
2023/04/06 03:09:59;;;;;;;43.23;25.30;;;;;;;-2.26;100.00;101475.34;10340861;28;20137;-74
2023/04/06 03:15:00;;;;;;;36.77;25.00;;;;;;;-2.05;100.00;101478.41;10339718;28;20069;-75
2023/04/06 03:20:00;;;;;;;40.38;26.48;;;;;;;-1.87;100.00;101470.84;10393463;28;20486;-74
2023/04/06 03:25:01;;;;;;;44.87;25.87;;;;;;;-1.78;100.00;101474.41;10366935;28;20128;-75
2023/04/06 03:30:02;;;;;;;40.63;25.60;;;;;;;-1.67;100.00;101462.69;10371692;28;20092;-74
2023/04/06 03:35:03;;;;;;;39.73;28.87;;;;;;;-1.56;100.00;101459.59;10382456;28;20041;-75
2023/04/06 03:40:04;;;;;;;41.40;25.07;;;;;;;-1.45;100.00;101445.34;10369720;28;20041;-77
2023/04/06 03:45:05;;;;;;;41.72;26.30;;;;;;;-1.34;100.00;101442.25;10362690;28;20069;-75
2023/04/06 03:50:06;;;;;;;38.03;27.87;;;;;;;-1.21;100.00;101444.41;10360528;28;20054;-74
2023/04/06 03:55:07;;;;;;;45.88;27.27;;;;;;;-1.16;100.00;101444.00;10371596;28;20049;-75
2023/04/06 04:00:08;;;;;;;45.38;29.75;;;;;;;-1.08;100.00;101438.91;10348332;28;20076;-75
2023/04/06 04:05:09;;;;;;;39.43;26.03;;;;;;;-0.95;100.00;101445.31;10364007;28;20042;-75
2023/04/06 04:10:10;;;;;;;40.17;26.70;;;;;;;-0.93;100.00;101446.38;10342827;28;20050;-74
2023/04/06 04:15:10;;;;;;;51.38;26.75;;;;;;;-0.92;100.00;101448.19;10369714;28;20083;-74
2023/04/06 04:20:11;;;;;;;46.78;25.73;;;;;;;-0.87;100.00;101441.88;10370496;28;20125;-74
2023/04/06 04:25:11;;;;;;;38.75;26.05;;;;;;;-0.80;100.00;101448.53;10386835;28;20053;-74
2023/04/06 04:30:12;;;;;;;42.08;28.05;;;;;;;-0.71;100.00;101446.91;10387155;28;20074;-74
2023/04/06 04:35:13;;;;;;;40.63;25.73;;;;;;;-0.68;100.00;101456.59;10383811;28;20090;-74
2023/04/06 04:40:13;;;;;;;34.50;25.30;;;;;;;-0.68;100.00;101454.03;10382790;28;20054;-76
2023/04/06 04:45:14;;;;;;;46.15;25.95;;;;;;;-0.60;100.00;101453.16;10372326;28;20057;-74
2023/04/06 04:50:15;;;;;;;40.20;25.65;;;;;;;-0.58;100.00;101451.66;10348185;28;20474;-74
2023/04/06 04:55:15;;;;;;;35.95;23.05;;;;;;;-0.59;100.00;101452.41;10368127;28;20064;-73
2023/04/06 05:00:16;;;;;;;32.75;24.02;;;;;;;-0.56;100.00;101449.22;10355806;28;20042;-74
2023/04/06 05:05:16;;;;;;;45.65;25.38;;;;;;;-0.58;100.00;101455.88;10363004;28;20096;-74
2023/04/06 05:10:17;;;;;;;32.58;23.13;;;;;;;-0.51;100.00;101450.59;10347750;28;20120;-73
2023/04/06 05:15:17;;;;;;;36.90;23.70;;;;;;;-0.41;100.00;101444.72;10357989;28;20042;-74
2023/04/06 05:20:18;;;;;;;34.75;23.48;;;;;;;-0.24;100.00;101454.13;10369336;28;20180;-75
2023/04/06 05:25:19;;;;;;;32.28;22.88;;;;;;;-0.15;100.00;101449.91;10365439;28;20091;-72
2023/04/06 05:30:20;;;;;;;31.75;21.27;;;;;;;0.01;100.00;101444.63;10364160;28;20409;-73
2023/04/06 05:35:20;;;;;;;35.60;22.77;;;;;;;0.29;100.00;101442.22;10331692;28;20038;-73
2023/04/06 05:40:21;;;;;;;30.48;21.15;;;;;;;0.51;100.00;101434.91;10365461;28;20065;-73
2023/04/06 05:45:21;;;;;;;34.67;20.88;;;;;;;0.70;100.00;101441.81;10364185;28;20153;-73
2023/04/06 05:50:22;;;;;;;31.02;20.27;;;;;;;0.84;100.00;101436.34;10364126;28;20077;-73
2023/04/06 05:55:23;;;;;;;26.70;19.63;;;;;;;1.08;100.00;101430.81;10347740;28;20117;-73
2023/04/06 06:00:23;;;;;;;29.60;20.20;;;;;;;1.29;100.00;101431.91;10364707;28;20117;-74
2023/04/06 06:05:24;;;;;;;29.27;18.08;;;;;;;1.51;100.00;101433.91;10362390;28;20053;-75
2023/04/06 06:10:24;;;;;;;29.63;18.27;;;;;;;1.83;100.00;101429.16;10363528;28;20088;-75
2023/04/06 06:15:25;;;;;;;28.48;17.33;;;;;;;2.17;100.00;101418.41;10364330;28;20045;-75
2023/04/06 06:20:26;;;;;;;27.08;17.02;;;;;;;2.49;100.00;101416.13;10360806;28;20409;-75
2023/04/06 06:25:26;;;;;;;25.90;16.75;;;;;;;3.07;100.00;101416.84;10362481;28;20044;-75
2023/04/06 06:30:27;;;;;;;30.85;18.10;;;;;;;3.90;100.00;101423.75;10363482;28;20066;-75
2023/04/06 06:35:27;;;;;;;23.55;15.40;;;;;;;4.50;100.00;101413.13;10362665;28;20045;-74
2023/04/06 06:40:28;;;;;;;26.70;14.48;;;;;;;4.70;100.00;101424.19;10363829;28;20458;-76
2023/04/06 06:45:29;;;;;;;22.35;12.93;;;;;;;4.77;100.00;101421.31;10362573;28;20481;-76
2023/04/06 06:50:30;;;;;;;21.13;13.30;;;;;;;4.68;100.00;101421.47;10362588;28;20394;-76
2023/04/06 06:55:30;;;;;;;23.95;12.05;;;;;;;4.90;100.00;101418.00;10361707;28;20088;-76
2023/04/06 07:00:31;;;;;;;17.40;12.00;;;;;;;5.05;100.00;101413.13;10363827;28;20113;-76
2023/04/06 07:05:31;;;;;;;21.80;11.80;;;;;;;5.00;100.00;101415.34;10361171;28;20128;-75
2023/04/06 07:10:32;;;;;;;18.73;13.95;;;;;;;5.09;100.00;101411.66;10331515;28;20095;-76
2023/04/06 07:15:32;;;;;;;17.92;12.05;;;;;;;5.41;100.00;101413.25;10361038;28;20073;-76
2023/04/06 07:20:33;;;;;;;21.15;13.80;;;;;;;5.63;100.00;101414.91;10360935;28;20064;-76
2023/04/06 07:25:33;;;;;;;22.33;13.45;;;;;;;5.77;100.00;101411.66;10362984;28;20125;-76
2023/04/06 07:30:34;;;;;;;21.80;12.65;;;;;;;5.90;100.00;101408.31;10361799;28;20561;-77
2023/04/06 07:35:36;;;;;;;20.23;13.90;;;;;;;5.86;100.00;101404.56;10360102;28;20112;-76
2023/04/06 07:40:37;;;;;;;20.33;13.15;;;;;;;5.83;100.00;101398.25;10361797;28;20046;-76
2023/04/06 07:45:37;;;;;;;19.45;11.50;;;;;;;5.95;100.00;101391.38;10361601;28;20061;-77
2023/04/06 07:50:38;;;;;;;20.67;12.27;;;;;;;6.04;100.00;101390.28;10375127;28;20037;-76
2023/04/06 07:55:38;;;;;;;18.35;11.55;;;;;;;6.08;100.00;101393.22;10359125;28;20130;-77
2023/04/06 08:00:39;;;;;;;20.67;12.48;;;;;;;6.22;100.00;101382.94;10360972;28;20046;-77
2023/04/06 08:05:40;;;;;;;23.35;12.73;;;;;;;6.53;100.00;101386.09;10392534;28;20195;-76
2023/04/06 08:10:40;;;;;;;22.10;11.50;;;;;;;6.62;100.00;101391.03;10359230;28;20073;-76
2023/04/06 08:15:40;;;;;;;19.50;13.02;;;;;;;6.70;100.00;101389.91;10358932;28;20111;-76
2023/04/06 08:20:41;;;;;;;25.75;13.70;;;;;;;6.90;100.00;101398.22;10358977;28;20038;-76
2023/04/06 08:25:42;;;;;;;20.90;11.02;;;;;;;7.09;100.00;101397.84;10358574;28;20389;-76
2023/04/06 08:30:42;;;;;;;21.48;13.23;;;;;;;7.39;100.00;101395.56;10357744;28;20044;-76
2023/04/06 08:35:43;;;;;;;17.48;12.70;;;;;;;7.77;100.00;101397.28;10342120;28;20099;-76
2023/04/06 08:40:44;;;;;;;18.73;11.30;;;;;;;7.97;99.79;101394.19;10360805;28;21275;-76
2023/04/06 08:45:44;;;;;;;21.73;12.05;;;;;;;8.10;99.36;101394.19;10324490;28;20042;-76
2023/04/06 08:50:45;;;;;;;18.10;10.77;;;;;;;8.41;95.71;101390.97;10358781;28;20895;-76
2023/04/06 08:55:46;;;;;;;23.67;12.48;;;;;;;8.66;93.74;101388.28;10359148;28;20489;-76
2023/04/06 09:00:46;;;;;;;19.25;11.48;;;;;;;8.73;95.55;101397.41;10340235;28;20038;-76
2023/04/06 09:05:47;;;;;;;24.73;12.25;;;;;;;8.89;90.57;101400.97;10358873;28;20100;-76
2023/04/06 09:10:48;;;;;;;17.80;10.65;;;;;;;9.18;89.93;101405.44;10340728;28;20129;-76
2023/04/06 09:16:04;;;;;;;21.75;11.57;;;;;;;9.41;90.44;101405.94;10359762;28;20070;-79
2023/04/06 09:21:05;;;;;;;22.90;13.55;;;;;;;9.78;99.11;101400.31;10356120;28;20038;-76
2023/04/06 09:26:13;;;;;;;22.73;10.98;;;;;;;9.73;88.67;101399.13;10373337;28;20501;-76
2023/04/06 09:31:15;;;;;;;22.80;12.65;;;;;;;9.55;87.28;101401.53;10354769;28;20049;-76
2023/04/06 09:36:16;;;;;;;25.83;14.83;;;;;;;9.44;97.75;101407.81;10372032;28;20132;-76
2023/04/06 09:41:24;;;;;;;19.65;11.40;;;;;;;9.22;89.65;101401.28;10348212;28;20432;-76
2023/04/06 09:46:24;;;;;;;19.77;12.68;;;;;;;9.36;92.04;101396.91;10350045;28;20034;-76
2023/04/06 09:51:25;;;;;;;23.83;11.77;;;;;;;9.64;82.65;101393.34;10366045;28;20113;-77
2023/04/06 09:56:26;;;;;;;23.15;11.75;;;;;;;9.72;87.82;101389.50;10348107;28;20042;-77
2023/04/06 10:01:26;;;;;;;21.08;12.63;;;;;;;10.06;89.35;101395.78;10365182;28;20482;-76
2023/04/06 10:06:27;;;;;;;20.45;12.52;;;;;;;10.71;79.70;101394.25;10349396;28;20030;-76
2023/04/06 10:11:28;;;;;;;16.00;11.52;;;;;;;11.51;81.63;101397.66;10349138;28;20096;-78
2023/04/06 10:16:29;;;;;;;15.80;9.88;;;;;;;11.60;76.11;101395.53;10397627;28;21382;-76
2023/04/06 10:21:30;;;;;;;18.77;10.73;;;;;;;11.05;74.14;101389.97;10346633;28;20033;-75
2023/04/06 10:26:31;;;;;;;21.33;10.70;;;;;;;10.90;83.47;101392.66;10348390;28;20062;-76
2023/04/06 10:31:31;;;;;;;22.25;11.00;;;;;;;11.19;79.66;101393.31;10366269;28;20121;-75
2023/04/06 10:36:33;;;;;;;14.80;7.47;;;;;;;10.90;81.02;101390.94;10377088;28;20097;-76
2023/04/06 10:41:34;;;;;;;14.30;8.17;;;;;;;10.96;81.39;101401.75;10324086;28;20042;-75
2023/04/06 10:46:34;;;;;;;11.45;7.65;;;;;;;11.28;78.80;101401.69;10321697;28;20449;-75
2023/04/06 10:51:37;;;;;;;15.80;8.80;;;;;;;11.11;79.08;101399.06;10320625;28;20118;-75
2023/04/06 10:56:38;;;;;;;13.20;6.43;;;;;;;10.81;80.16;101401.81;10373162;28;20173;-75
2023/04/06 11:01:39;;;;;;;23.70;7.78;;;;;;;10.60;83.52;101384.91;10321994;28;20044;-76
2023/04/06 11:06:39;;;;;;;14.27;7.80;;;;;;;10.58;89.53;101388.31;10355966;28;20450;-75
2023/04/06 11:11:40;;;;;;;13.30;6.55;;;;;;;10.40;92.07;101400.38;10352491;28;20038;-76
2023/04/06 11:16:41;;;;;;;11.63;7.35;;;;;;;10.10;96.97;101403.00;10319838;28;20141;-76
2023/04/06 11:21:43;;;;;;;9.38;5.68;;;;;;;9.79;100.00;101403.81;10320545;28;20068;-75
2023/04/06 11:27:04;;;;;;;10.60;5.95;;;;;;;9.57;100.00;101394.69;10303502;28;20367;-76
2023/04/06 11:32:05;;;;;;;8.30;4.80;;;;;;;9.57;100.00;101399.91;10374089;28;20034;-77
2023/04/06 11:37:10;;;;;;;11.03;6.60;;;;;;;9.52;100.00;101390.91;10344815;28;20046;-77
2023/04/06 11:42:10;;;;;;;10.50;4.93;;;;;;;9.20;100.00;101389.84;10341986;28;20046;-76
2023/04/06 11:47:11;;;;;;;12.38;7.05;;;;;;;9.22;100.00;101393.44;10360034;28;20166;-76
2023/04/06 11:52:19;;;;;;;11.15;7.50;;;;;;;8.91;100.00;101386.31;10344564;28;20050;-77
2023/04/06 11:57:21;;;;;;;12.52;6.65;;;;;;;8.49;100.00;101386.31;10359800;28;20052;-76
2023/04/06 12:02:21;;;;;;;;;;;;;;;8.12;100.00;101387.38;10342196;28;20041;-77
2023/04/06 12:07:22;;;;;;;13.00;7.80;;;;;;;8.05;100.00;101390.38;10361619;28;19928;-76
2023/04/06 12:12:22;;;;;;;14.52;8.75;;;;;;;8.04;100.00;101399.91;10360319;28;20305;-76
2023/04/06 12:17:23;;;;;;;15.15;10.32;;;;;;;7.84;100.00;101395.97;10358474;28;20197;-76
2023/04/06 12:22:23;;;;;;;17.17;11.77;;;;;;;7.53;100.00;101406.03;10343169;28;20042;-76
2023/04/06 12:27:24;;;;;;;15.38;10.75;;;;;;;7.38;100.00;101392.84;10358805;28;20200;-76
2023/04/06 12:32:25;;;;;;;16.50;9.02;;;;;;;7.82;100.00;101383.66;10341627;28;20096;-75
2023/04/06 12:37:26;;;;;;;14.30;9.05;;;;;;;8.08;100.00;101383.69;10358800;28;20095;-76
2023/04/06 12:42:27;;;;;;;11.73;8.40;;;;;;;8.37;100.00;101375.94;10358186;28;20084;-77
2023/04/06 12:47:28;;;;;;;11.95;7.75;;;;;;;8.46;100.00;101368.69;10375800;28;20137;-77
2023/04/06 12:52:31;;;;;;;10.00;5.67;;;;;;;8.30;100.00;101366.81;10358423;28;20088;-77
2023/04/06 12:57:32;;;;;;;12.15;6.82;;;;;;;8.20;100.00;101362.72;10360703;28;20104;-76
2023/04/06 13:02:32;;;;;;;13.48;7.30;;;;;;;8.20;100.00;101361.81;10343383;28;20506;-76
2023/04/06 13:07:33;;;;;;;11.40;7.18;;;;;;;8.08;100.00;101359.28;10358465;28;20096;-78
2023/04/06 13:12:33;;;;;;;11.95;5.95;;;;;;;7.84;100.00;101348.16;10361598;28;20096;-75
2023/04/06 13:17:34;;;;;;;10.40;6.53;;;;;;;7.86;100.00;101352.66;10369346;28;20385;-75
2023/04/06 13:22:34;;;;;;;12.43;6.95;;;;;;;7.97;100.00;101352.47;10366590;28;20054;-76
2023/04/06 13:27:35;;;;;;;12.32;7.20;;;;;;;7.91;100.00;101342.56;10367857;28;20065;-75
2023/04/06 13:32:36;;;;;;;13.63;7.88;;;;;;;7.81;100.00;101343.63;10366320;28;20104;-75
2023/04/06 13:37:36;;;;;;;15.68;8.00;;;;;;;7.73;100.00;101330.13;10350691;28;20124;-75
2023/04/06 13:42:39;;;;;;;14.75;7.35;;;;;;;7.72;100.00;101341.34;10362703;28;20037;-75
2023/04/06 13:47:40;;;;;;;9.48;6.85;;;;;;;7.66;100.00;101332.19;10359021;28;20070;-77
2023/04/06 13:52:41;;;;;;;15.15;8.40;;;;;;;7.71;100.00;101334.31;10364722;28;20432;-77
2023/04/06 13:57:42;;;;;;;16.40;8.67;;;;;;;7.74;100.00;101321.50;10366067;28;20034;-77
2023/04/06 14:02:42;;;;;;;15.45;9.15;;;;;;;7.55;100.00;101326.28;10365417;28;20445;-76
2023/04/06 14:07:43;;;;;;;17.15;10.35;;;;;;;7.56;100.00;101315.06;10347154;28;20038;-76
2023/04/06 14:12:44;;;;;;;16.02;10.82;;;;;;;7.49;100.00;101309.44;10365952;28;20121;-76
2023/04/06 14:17:45;;;;;;;15.02;9.82;;;;;;;7.57;100.00;101307.34;10348776;28;20116;-76
2023/04/06 14:22:46;;;;;;;14.57;8.82;;;;;;;7.69;100.00;101302.06;10385721;28;20481;-74
2023/04/06 14:27:46;;;;;;;14.43;9.88;;;;;;;7.72;100.00;101303.94;10379687;28;20046;-74
2023/04/06 14:32:47;;;;;;;16.35;9.38;;;;;;;7.67;100.00;101297.53;10388940;28;20389;-75
2023/04/06 14:37:47;;;;;;;17.60;9.27;;;;;;;7.41;100.00;101281.06;10364248;28;20053;-74
2023/04/06 14:42:48;;;;;;;12.68;8.07;;;;;;;7.13;100.00;101284.41;10358802;28;20087;-75
2023/04/06 14:47:48;;;;;;;13.95;8.05;;;;;;;6.86;100.00;101272.22;10338431;28;20077;-76
2023/04/06 14:52:49;;;;;;;13.82;10.13;;;;;;;6.87;100.00;101280.91;10358267;28;20405;-75
2023/04/06 14:57:50;;;;;;;14.57;9.75;;;;;;;6.90;100.00;101271.63;10332931;28;20493;-75
2023/04/06 15:02:50;;;;;;;14.45;8.52;;;;;;;7.02;100.00;101262.84;10363507;28;20125;-75
2023/04/06 15:07:51;;;;;;;17.00;9.00;;;;;;;6.94;100.00;101271.84;10362222;28;20068;-75
2023/04/06 15:12:51;;;;;;;13.20;7.72;;;;;;;6.79;100.00;101264.78;10395141;28;20133;-75
2023/04/06 15:17:51;;;;;;;12.90;7.97;;;;;;;6.64;100.00;101262.00;10361455;28;20128;-74
2023/04/06 15:22:52;;;;;;;11.48;6.85;;;;;;;6.57;100.00;101264.97;10360705;28;20074;-74
2023/04/06 15:27:54;;;;;;;12.95;8.50;;;;;;;6.72;100.00;101265.16;10357245;28;20073;-75
2023/04/06 15:33:02;;;;;;;15.20;8.73;;;;;;;6.74;100.00;101268.75;10377429;28;20556;-75
2023/04/06 15:38:03;;;;;;;13.00;9.18;;;;;;;6.70;100.00;101269.34;10352748;28;20485;-74
2023/04/06 15:43:03;;;;;;;14.77;8.85;;;;;;;6.63;100.00;101278.41;10371603;28;20121;-75
2023/04/06 15:48:04;;;;;;;12.15;8.82;;;;;;;6.56;100.00;101270.97;10376913;28;20124;-74
2023/04/06 15:53:04;;;;;;;11.90;8.80;;;;;;;6.46;100.00;101262.50;10375303;28;20054;-74
2023/04/06 15:58:06;;;;;;;17.38;9.95;;;;;;;6.51;100.00;101256.72;10359746;28;20054;-75
2023/04/06 16:03:06;;;;;;;14.85;8.93;;;;;;;6.52;100.00;101255.94;10359618;28;20045;-75
2023/04/06 16:08:07;;;;;;;11.95;7.70;;;;;;;6.45;100.00;101249.41;10392850;28;20126;-77
2023/04/06 16:13:08;;;;;;;14.85;9.13;;;;;;;6.36;100.00;101249.66;10360285;28;20153;-75
2023/04/06 16:18:08;;;;;;;11.95;8.82;;;;;;;6.29;100.00;101250.94;10357315;28;20049;-75
2023/04/06 16:23:09;;;;;;;14.55;9.55;;;;;;;6.29;100.00;101237.94;10359026;28;20125;-74
2023/04/06 16:28:09;;;;;;;11.25;7.95;;;;;;;6.24;100.00;101244.50;10333955;28;20042;-75
2023/04/06 16:33:10;;;;;;;13.40;8.65;;;;;;;6.22;100.00;101238.28;10318349;28;20121;-75
2023/04/06 16:38:11;;;;;;;11.32;7.15;;;;;;;6.23;100.00;101237.50;10320994;28;20042;-75
2023/04/06 16:43:12;;;;;;;11.10;7.35;;;;;;;6.19;100.00;101225.09;10362499;28;20128;-75
2023/04/06 16:48:13;;;;;;;13.55;8.10;;;;;;;6.16;100.00;101220.56;10364822;28;20053;-74
2023/04/06 16:53:13;;;;;;;14.35;8.98;;;;;;;6.17;100.00;101221.47;10336042;28;20066;-74
2023/04/06 16:58:14;;;;;;;12.77;8.85;;;;;;;6.17;100.00;101216.28;10358738;28;20086;-74
2023/04/06 17:03:15;;;;;;;14.20;8.98;;;;;;;6.14;100.00;101197.88;10372849;28;20069;-75
2023/04/06 17:08:15;;;;;;;15.38;9.95;;;;;;;6.14;100.00;101205.66;10372626;28;20116;-76
2023/04/06 17:13:16;;;;;;;13.63;10.10;;;;;;;6.11;100.00;101193.34;10372301;28;20136;-75
2023/04/06 17:18:16;;;;;;;14.55;8.73;;;;;;;6.10;100.00;101195.84;10371520;28;20461;-76
2023/04/06 17:23:17;;;;;;;13.15;10.45;;;;;;;6.08;100.00;101197.44;10372453;28;20129;-75
2023/04/06 17:28:17;;;;;;;13.82;9.95;;;;;;;6.08;100.00;101187.03;10353855;28;20091;-75
2023/04/06 17:33:18;;;;;;;11.13;9.18;;;;;;;6.01;100.00;101190.88;10372365;28;20128;-75
2023/04/06 17:38:18;;;;;;;17.20;10.40;;;;;;;6.02;100.00;101193.59;10354833;28;20046;-75
2023/04/06 17:43:19;;;;;;;14.38;9.60;;;;;;;6.03;100.00;101181.50;10354837;28;20049;-76
2023/04/06 17:48:19;;;;;;;13.40;10.07;;;;;;;6.03;100.00;101189.28;10393605;28;20117;-77
2023/04/06 17:53:20;;;;;;;16.35;11.82;;;;;;;6.04;100.00;101187.59;10396274;28;20507;-75
2023/04/06 17:58:21;;;;;;;13.35;9.40;;;;;;;6.00;100.00;101190.00;10410168;28;20033;-75
2023/04/06 18:03:21;;;;;;;16.27;11.68;;;;;;;5.98;100.00;101191.53;10405631;28;20425;-75
2023/04/06 18:08:22;;;;;;;16.33;11.95;;;;;;;5.99;100.00;101193.34;10405570;28;20120;-75
2023/04/06 18:13:22;;;;;;;18.58;13.85;;;;;;;6.05;100.00;101197.22;10405054;28;20072;-74
2023/04/06 18:18:23;;;;;;;16.40;13.07;;;;;;;6.02;100.00;101191.00;10389063;28;20033;-75
2023/04/06 18:23:24;;;;;;;17.83;12.48;;;;;;;6.03;100.00;101184.09;10405703;28;20090;-75
2023/04/06 18:28:24;;;;;;;20.75;12.25;;;;;;;6.05;100.00;101176.41;10396754;28;20083;-75
2023/04/06 18:33:28;;;;;;;20.15;14.77;;;;;;;6.05;100.00;101182.50;10347510;28;20032;-74
2023/04/06 18:38:28;;;;;;;16.65;13.93;;;;;;;6.04;100.00;101185.91;10347758;28;20069;-75
2023/04/06 18:43:29;;;;;;;18.95;12.93;;;;;;;6.04;100.00;101185.91;10346635;28;20072;-75
2023/04/06 18:48:29;;;;;;;18.92;12.18;;;;;;;6.00;100.00;101179.59;10356337;28;20066;-74
2023/04/06 18:53:30;;;;;;;22.92;12.73;;;;;;;5.96;100.00;101185.34;10369577;28;20433;-75
2023/04/06 18:58:30;;;;;;;21.02;14.10;;;;;;;5.98;100.00;101182.81;10357114;28;20045;-74
2023/04/06 19:03:31;;;;;;;17.13;13.23;;;;;;;6.02;100.00;101184.88;10364299;28;20045;-75
2023/04/06 19:08:32;;;;;;;18.63;11.73;;;;;;;6.01;100.00;101171.00;10349593;28;20038;-74
2023/04/06 19:13:33;;;;;;;22.27;13.13;;;;;;;6.01;100.00;101184.00;10326268;28;20062;-74
2023/04/06 19:18:34;;;;;;;16.63;12.07;;;;;;;5.99;100.00;101187.22;10294860;28;20042;-75
2023/04/06 19:23:35;;;;;;;21.60;14.95;;;;;;;6.01;100.00;101186.59;10321313;28;20478;-75
2023/04/06 19:28:36;;;;;;;18.55;13.52;;;;;;;6.01;100.00;101189.19;10322658;28;20110;-76
2023/04/06 19:33:37;;;;;;;19.35;14.82;;;;;;;5.99;100.00;101185.56;10322814;28;20046;-79
2023/04/06 19:38:37;;;;;;;17.80;12.30;;;;;;;5.99;100.00;101179.44;10334416;28;20074;-75
2023/04/06 19:43:38;;;;;;;18.58;13.23;;;;;;;6.01;100.00;101181.41;10306370;28;20562;-75
2023/04/06 19:48:38;;;;;;;20.35;13.15;;;;;;;6.01;100.00;101178.81;10384798;28;20049;-75
2023/04/06 19:53:39;;;;;;;26.15;19.30;;;;;;;6.07;100.00;101178.31;10362211;28;20418;-76
2023/04/06 19:58:39;;;;;;;19.15;12.27;;;;;;;6.10;100.00;101188.03;10363394;28;20129;-75
2023/04/06 20:03:40;;;;;;;19.20;13.95;;;;;;;6.05;100.00;101182.50;10377008;28;20037;-75
2023/04/06 20:08:41;;;;;;;20.85;14.02;;;;;;;6.05;100.00;101177.31;10344955;28;20416;-75
2023/04/06 20:13:41;;;;;;;18.27;13.40;;;;;;;6.12;100.00;101183.84;10343206;28;20041;-76
2023/04/06 20:18:42;;;;;;;15.30;13.13;;;;;;;6.13;100.00;101186.53;10361798;28;20469;-78
2023/04/06 20:23:42;;;;;;;23.08;14.48;;;;;;;6.16;100.00;101178.09;10399316;28;20134;-76
2023/04/06 20:28:43;;;;;;;21.42;15.52;;;;;;;6.16;100.00;101189.38;10367144;28;20054;-76
2023/04/06 20:33:43;;;;;;;28.20;17.98;;;;;;;6.15;100.00;101186.66;10361585;28;20041;-76
2023/04/06 20:38:44;;;;;;;24.52;16.40;;;;;;;6.18;100.00;101181.69;10359438;28;20137;-76
2023/04/06 20:43:44;;;;;;;24.38;18.05;;;;;;;6.21;100.00;101178.38;10341705;28;20492;-75
2023/04/06 20:48:45;;;;;;;24.08;17.05;;;;;;;6.20;100.00;101169.69;10359223;28;20053;-76
2023/04/06 20:53:45;;;;;;;26.75;17.65;;;;;;;6.22;100.00;101177.59;10348889;28;20042;-75
2023/04/06 20:58:46;;;;;;;31.90;20.90;;;;;;;6.25;100.00;101175.22;10372339;28;20065;-75
2023/04/06 21:03:47;;;;;;;35.35;23.25;;;;;;;6.37;100.00;101172.56;10376468;28;20061;-76
2023/04/06 21:08:47;;;;;;;31.92;21.88;;;;;;;6.37;100.00;101173.47;10387432;28;20482;-76
2023/04/06 21:13:48;;;;;;;31.90;23.55;;;;;;;6.39;100.00;101164.06;10391837;28;20167;-76
2023/04/06 21:18:48;;;;;;;39.33;25.90;;;;;;;6.45;100.00;101164.50;10390513;28;20042;-75
2023/04/06 21:23:51;;;;;;;44.00;29.55;;;;;;;6.51;100.00;101165.72;10373468;28;20033;-75
2023/04/06 21:28:51;;;;;;;42.28;25.40;;;;;;;6.55;100.00;101160.84;10360924;28;20041;-76
2023/04/06 21:33:51;;;;;;;42.03;26.83;;;;;;;6.52;100.00;101163.25;10380132;28;20073;-76
2023/04/06 21:38:52;;;;;;;39.05;26.27;;;;;;;6.53;100.00;101162.44;10375249;28;20042;-75
2023/04/06 21:43:52;;;;;;;42.97;26.40;;;;;;;6.57;100.00;101158.34;10401852;28;20045;-75
2023/04/06 21:48:53;;;;;;;41.10;25.00;;;;;;;6.62;100.00;101159.56;10367621;28;20046;-75
2023/04/06 21:53:55;;;;;;;41.20;26.45;;;;;;;6.63;100.00;101158.75;10381151;28;20130;-75
2023/04/06 21:58:55;;;;;;;34.90;25.20;;;;;;;6.58;100.00;101174.06;10365078;28;20081;-76
2023/04/06 22:03:56;;;;;;;43.55;27.73;;;;;;;6.67;100.00;101165.09;10368063;28;20209;-76
2023/04/06 22:08:57;;;;;;;45.30;28.38;;;;;;;6.60;100.00;101155.94;10364708;28;20081;-75
2023/04/06 22:13:57;;;;;;;45.65;28.35;;;;;;;6.61;100.00;101165.56;10364636;28;20493;-76
2023/04/06 22:18:58;;;;;;;48.17;27.40;;;;;;;6.59;100.00;101161.94;10374633;28;20064;-76
2023/04/06 22:23:58;;;;;;;51.65;32.00;;;;;;;6.61;100.00;101155.16;10403544;28;20126;-75
2023/04/06 22:28:58;;;;;;;40.65;28.25;;;;;;;6.61;100.00;101163.88;10363009;28;20069;-76
2023/04/06 22:33:59;;;;;;;40.83;30.50;;;;;;;6.68;100.00;101169.50;10363861;28;20394;-75