Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:00;;;;;;;23.05;9.75;;;;;;;10.96;76.79;102659.36;1731284;81;21209;-75
2021/10/31 00:03:34;;;;;;;23.62;10.35;;;;;;;10.87;76.80;102669.84;1729417;81;21206;-76
2021/10/31 00:06:07;;;;;;;23.27;9.95;;;;;;;10.76;76.85;102667.70;1696108;82;21210;-79
2021/10/31 00:08:41;;;;;;;29.35;10.93;;;;;;;10.64;76.91;102669.39;1700225;83;21419;-76
2021/10/31 00:11:15;;;;;;;30.95;12.30;;;;;;;10.56;76.84;102661.28;1673596;83;21196;-77
2021/10/31 00:13:48;;;;;;;26.17;10.32;;;;;;;10.49;76.62;102657.64;1699533;82;21399;-79
2021/10/31 00:16:21;;;;;;;;;;;;;;;10.44;76.49;102656.03;1726375;82;21201;-79
2021/10/31 00:18:53;;;;;;;29.50;12.18;;;;;;;10.41;76.46;102656.44;1743189;82;20199;-77
2021/10/31 00:21:26;;;;;;;24.37;11.55;;;;;;;10.37;76.82;102653.78;1745377;81;21400;-78
2021/10/31 00:23:58;;;;;;;25.05;11.00;;;;;;;10.31;77.19;102652.36;1743939;81;21467;-77
2021/10/31 00:26:31;;;;;;;19.00;10.90;;;;;;;10.25;77.43;102645.74;1753088;79;21348;-73
2021/10/31 00:29:03;;;;;;;22.67;11.30;;;;;;;10.20;77.57;102637.70;1751928;80;21367;-72
2021/10/31 00:31:36;;;;;;;20.75;10.13;;;;;;;10.17;77.69;102638.14;1766751;80;21425;-71
2021/10/31 00:34:08;;;;;;;22.17;10.35;;;;;;;10.15;77.91;102650.00;1768749;80;21185;-73
2021/10/31 00:36:41;;;;;;;23.83;11.73;;;;;;;10.14;78.24;102650.52;1770333;80;21726;-71
2021/10/31 00:39:13;;;;;;;24.80;12.20;;;;;;;10.16;78.46;102651.70;1781323;80;21179;-73
2021/10/31 00:41:46;;;;;;;24.82;11.85;;;;;;;10.11;78.39;102646.78;1777008;80;21214;-71
2021/10/31 00:44:20;;;;;;;26.35;12.28;;;;;;;10.06;78.19;102647.94;1704787;82;21847;-71
2021/10/31 00:46:54;;;;;;;27.98;11.90;;;;;;;9.97;77.89;102651.92;1747032;81;21704;-75
2021/10/31 00:49:27;;;;;;;;;;;;;;;9.84;78.10;102656.03;1737015;81;21375;-75
2021/10/31 00:52:01;;;;;;;29.40;13.45;;;;;;;9.76;78.14;102652.06;1771983;80;20250;-77
2021/10/31 00:54:35;;;;;;;26.55;12.10;;;;;;;9.71;78.03;102654.60;1759591;80;21395;-76
2021/10/31 00:57:08;;;;;;;24.55;11.48;;;;;;;9.63;77.98;102652.02;1743200;80;21328;-75
2021/10/31 00:59:40;;;;;;;23.73;10.70;;;;;;;9.55;78.05;102649.94;1759063;80;21835;-75
2021/10/31 01:02:17;;;;;;;21.37;10.28;;;;;;;9.46;78.19;102661.73;1694425;83;21427;-74
2021/10/31 01:04:55;;;;;;;25.32;12.03;;;;;;;9.35;78.43;102653.11;1722727;82;21871;-74
2021/10/31 01:07:57;;;;;;;18.50;10.88;;;;;;;9.28;78.54;102660.53;1724161;82;21356;-74
2021/10/31 01:10:34;;;;;;;24.85;10.32;;;;;;;9.25;78.51;102661.80;1672573;85;21406;-73
2021/10/31 01:13:39;;;;;;;23.92;10.48;;;;;;;9.19;78.41;102654.84;1669030;85;21772;-73
2021/10/31 01:16:39;;;;;;;21.07;10.00;;;;;;;9.17;78.50;102652.27;1672433;82;21344;-73
2021/10/31 01:19:58;;;;;;;18.30;9.80;;;;;;;9.20;78.46;102651.01;1721184;82;21391;-74
2021/10/31 01:23:03;;;;;;;21.57;10.08;;;;;;;9.20;78.11;102649.63;1701514;83;21188;-72
2021/10/31 01:25:45;;;;;;;;;;;;;;;9.18;77.94;102643.44;1706390;83;21890;-74
2021/10/31 01:28:42;;;;;;;22.00;10.85;;;;;;;9.18;77.86;102632.35;1716495;82;20186;-73
2021/10/31 01:31:39;;;;;;;19.05;9.38;;;;;;;9.16;77.64;102633.93;1727145;82;22022;-73
2021/10/31 01:34:28;;;;;;;18.23;10.68;;;;;;;9.13;77.62;102625.17;1707414;82;21906;-73
2021/10/31 01:37:14;;;;;;;15.15;8.60;;;;;;;9.10;77.54;102624.17;1718900;82;21191;-72
2021/10/31 01:39:51;;;;;;;27.02;9.40;;;;;;;9.07;77.58;102626.82;1732932;81;21258;-75
2021/10/31 01:42:47;;;;;;;19.50;9.65;;;;;;;9.05;77.73;102622.02;1733894;82;21709;-74
2021/10/31 01:45:30;;;;;;;17.05;9.48;;;;;;;9.07;77.88;102625.44;1749615;79;21340;-77
2021/10/31 01:48:13;;;;;;;15.40;8.93;;;;;;;9.10;77.95;102626.95;1766481;79;21222;-78
2021/10/31 01:50:48;;;;;;;22.90;12.00;;;;;;;9.11;77.82;102625.37;1754573;79;21835;-77
2021/10/31 01:53:48;;;;;;;16.62;8.98;;;;;;;9.03;77.77;102626.92;1752947;80;21346;-78
2021/10/31 01:56:22;;;;;;;16.35;9.88;;;;;;;9.02;77.91;102624.34;1760883;79;21178;-78
2021/10/31 01:59:07;;;;;;;18.60;9.58;;;;;;;9.01;78.03;102622.09;1751880;79;21387;-75
2021/10/31 02:01:41;;;;;;;20.25;10.05;;;;;;;9.03;78.12;102621.90;1713308;81;21401;-74
2021/10/31 02:04:15;;;;;;;15.85;9.85;;;;;;;9.02;77.90;102618.80;1728488;82;21193;-75
2021/10/31 02:06:49;;;;;;;22.42;10.63;;;;;;;9.00;77.74;102610.69;1717137;81;21242;-74
2021/10/31 02:09:23;;;;;;;23.15;9.55;;;;;;;8.95;77.66;102622.94;1727826;81;21388;-75
2021/10/31 02:11:56;;;;;;;19.15;10.18;;;;;;;8.96;77.69;102617.72;1715894;81;21352;-73
2021/10/31 02:14:30;;;;;;;23.75;9.78;;;;;;;8.97;77.64;102613.02;1773278;80;21187;-74
2021/10/31 02:17:02;;;;;;;;;;;;;;;8.94;77.66;102612.88;1725855;80;21303;-74
2021/10/31 02:19:43;;;;;;;18.20;10.38;;;;;;;8.91;77.61;102613.30;1694916;83;20607;-75
2021/10/31 02:22:32;;;;;;;17.42;9.38;;;;;;;8.83;77.69;102609.83;1701872;82;21326;-73
2021/10/31 02:25:05;;;;;;;20.10;9.58;;;;;;;8.73;77.84;102606.03;1695373;83;21322;-75
2021/10/31 02:27:45;;;;;;;17.77;9.78;;;;;;;8.69;77.99;102608.86;1686869;82;21187;-73
2021/10/31 02:30:11;;;;;;;19.42;10.35;;;;;;;8.66;78.13;102609.28;1689877;79;21352;-73
2021/10/31 02:32:44;;;;;;;31.30;11.38;;;;;;;8.61;78.16;102600.72;1698630;83;21303;-71
2021/10/31 02:35:17;;;;;;;16.57;9.38;;;;;;;8.59;78.14;102600.07;1711295;82;21328;-70
2021/10/31 02:37:50;;;;;;;22.52;10.28;;;;;;;8.51;78.06;102595.20;1717579;81;21296;-69
2021/10/31 02:40:24;;;;;;;24.47;10.40;;;;;;;8.46;78.23;102597.16;1712961;82;21360;-69
2021/10/31 02:42:56;;;;;;;23.03;11.37;;;;;;;8.43;78.26;102603.13;1689618;83;21655;-70
2021/10/31 02:45:29;;;;;;;35.68;11.70;;;;;;;8.38;78.27;102598.70;1676629;84;21719;-71
2021/10/31 02:48:13;;;;;;;22.17;11.12;;;;;;;8.35;78.33;102597.73;1693841;83;21226;-69
2021/10/31 02:50:46;;;;;;;19.80;10.80;;;;;;;8.36;78.23;102599.44;1710058;82;21355;-71
2021/10/31 02:53:48;;;;;;;23.27;10.38;;;;;;;8.34;78.25;102590.45;1692954;83;21353;-69
2021/10/31 02:56:28;;;;;;;22.40;10.72;;;;;;;8.32;78.33;102593.97;1682335;83;22032;-72
2021/10/31 02:59:11;;;;;;;24.55;11.83;;;;;;;8.25;78.56;102588.91;1667642;84;21763;-70
2021/10/31 03:01:44;;;;;;;28.95;11.40;;;;;;;8.19;78.63;102579.11;1680614;82;21304;-74
2021/10/31 03:04:19;;;;;;;21.17;11.50;;;;;;;8.15;78.62;102586.11;1679885;83;21211;-74
2021/10/31 03:06:52;;;;;;;27.32;11.90;;;;;;;8.11;78.58;102575.97;1726882;80;21912;-77
2021/10/31 03:09:25;;;;;;;28.23;12.20;;;;;;;8.08;78.61;102583.81;1715780;82;21863;-86
2021/10/31 03:12:02;;;;;;;34.48;11.83;;;;;;;8.02;78.58;102579.07;1697367;82;21424;-73
2021/10/31 03:14:46;;;;;;;24.92;11.18;;;;;;;7.96;78.56;102583.46;1714667;83;21191;-75
2021/10/31 03:17:19;;;;;;;25.20;10.45;;;;;;;7.92;78.67;102582.16;1710781;83;21272;-77
2021/10/31 03:19:52;;;;;;;27.30;12.25;;;;;;;7.90;78.84;102584.80;1712363;83;21284;-78
2021/10/31 03:22:25;;;;;;;28.45;12.60;;;;;;;7.88;79.05;102584.98;1647592;85;21226;-77
2021/10/31 03:24:57;;;;;;;26.25;12.33;;;;;;;7.90;79.19;102584.25;1713147;83;21320;-78
2021/10/31 03:27:31;;;;;;;22.60;11.50;;;;;;;7.91;78.97;102584.58;1706570;82;21201;-79
2021/10/31 03:30:04;;;;;;;28.32;12.18;;;;;;;7.92;78.93;102584.06;1705841;83;21241;-76
2021/10/31 03:32:39;;;;;;;24.47;12.13;;;;;;;7.94;78.89;102583.33;1707191;83;21254;-77
2021/10/31 03:35:12;;;;;;;27.42;12.25;;;;;;;7.96;78.88;102584.84;1704983;82;21185;-78
2021/10/31 03:37:44;;;;;;;34.25;12.58;;;;;;;7.98;78.76;102586.91;1660949;84;21218;-77
2021/10/31 03:40:17;;;;;;;27.20;11.33;;;;;;;7.96;78.63;102588.99;1706872;82;21189;-77
2021/10/31 03:42:49;;;;;;;34.55;13.15;;;;;;;7.93;78.65;102580.23;1694759;83;21210;-76
2021/10/31 03:45:22;;;;;;;30.62;11.48;;;;;;;7.92;78.71;102578.53;1686232;83;21212;-76
2021/10/31 03:47:55;;;;;;;31.62;12.10;;;;;;;7.90;78.90;102587.02;1684326;83;21782;-76
2021/10/31 03:50:27;;;;;;;28.95;12.05;;;;;;;7.88;79.13;102583.59;1682012;83;21315;-75
2021/10/31 03:53:01;;;;;;;29.25;13.10;;;;;;;7.90;79.25;102584.80;1683374;83;21260;-76
2021/10/31 03:55:34;;;;;;;29.37;12.15;;;;;;;7.90;79.27;102572.35;1686577;83;21761;-76
2021/10/31 03:58:06;;;;;;;35.28;11.90;;;;;;;7.86;79.26;102576.03;1659485;83;21186;-75
2021/10/31 04:00:43;;;;;;;29.55;13.22;;;;;;;7.85;79.39;102574.30;1667823;84;21428;-76
2021/10/31 04:03:15;;;;;;;25.82;11.88;;;;;;;7.84;79.60;102575.90;1708220;81;21223;-74
2021/10/31 04:05:50;;;;;;;28.92;11.97;;;;;;;7.81;79.65;102577.14;1683051;83;21415;-71
2021/10/31 04:08:23;;;;;;;26.55;11.45;;;;;;;7.82;79.71;102570.56;1703595;83;21263;-71
2021/10/31 04:10:56;;;;;;;32.20;11.80;;;;;;;7.87;79.67;102579.13;1713303;82;21736;-69
2021/10/31 04:13:29;;;;;;;28.90;11.12;;;;;;;7.89;79.72;102572.86;1689981;84;21613;-70
2021/10/31 04:16:02;;;;;;;26.70;12.13;;;;;;;7.87;79.71;102563.05;1679744;83;21222;-70
2021/10/31 04:18:35;;;;;;;27.27;12.75;;;;;;;7.86;79.78;102562.73;1657921;83;21356;-71
2021/10/31 04:21:07;;;;;;;36.30;13.13;;;;;;;7.85;79.69;102561.86;1723532;79;21317;-74
2021/10/31 04:23:42;;;;;;;30.15;14.43;;;;;;;7.82;79.68;102558.63;1728483;82;21201;-73
2021/10/31 04:26:14;;;;;;;33.10;12.37;;;;;;;7.84;79.62;102560.15;1699608;82;21327;-74
2021/10/31 04:28:46;;;;;;;30.88;13.25;;;;;;;7.86;79.65;102565.49;1727018;82;21341;-77
2021/10/31 04:31:19;;;;;;;39.23;14.70;;;;;;;7.87;79.62;102557.00;1712831;83;21206;-79
2021/10/31 04:33:51;;;;;;;35.35;12.55;;;;;;;7.83;79.53;102554.30;1726857;82;22224;-74
2021/10/31 04:36:25;;;;;;;26.30;12.28;;;;;;;7.80;79.67;102557.47;1724156;82;21401;-74
2021/10/31 04:38:57;;;;;;;32.42;12.80;;;;;;;7.79;79.80;102551.58;1727993;82;21377;-73
2021/10/31 04:41:31;;;;;;;34.40;13.32;;;;;;;7.80;79.97;102549.17;1734624;81;21920;-74
2021/10/31 04:44:04;;;;;;;31.27;13.55;;;;;;;7.83;80.02;102546.55;1753362;81;21365;-80
2021/10/31 04:46:36;;;;;;;49.20;15.65;;;;;;;7.84;79.99;102551.02;1738487;81;21243;-74
2021/10/31 04:49:09;;;;;;;37.85;13.85;;;;;;;7.85;80.10;102559.63;1758805;81;21377;-75
2021/10/31 04:51:41;;;;;;;40.35;14.00;;;;;;;7.84;80.19;102547.70;1749219;81;21899;-72
2021/10/31 04:54:13;;;;;;;33.95;13.93;;;;;;;7.85;80.35;102545.27;1750941;80;21319;-74
2021/10/31 04:56:47;;;;;;;34.95;15.63;;;;;;;7.90;80.40;102538.63;1752667;81;21852;-73
2021/10/31 04:59:19;;;;;;;34.30;15.32;;;;;;;7.95;80.38;102543.59;1721105;81;21254;-75
2021/10/31 05:01:51;;;;;;;33.35;14.40;;;;;;;7.97;80.27;102541.47;1744238;81;21158;-73
2021/10/31 05:04:24;;;;;;;34.10;11.53;;;;;;;7.98;80.29;102538.51;1736430;81;21320;-74
2021/10/31 05:06:58;;;;;;;36.25;14.23;;;;;;;7.99;80.34;102539.34;1739894;81;21263;-74
2021/10/31 05:09:31;;;;;;;33.73;13.30;;;;;;;8.04;80.41;102541.87;1778761;79;21881;-75
2021/10/31 05:12:05;;;;;;;36.10;13.85;;;;;;;8.10;80.39;102542.45;1787423;79;21766;-75
2021/10/31 05:14:37;;;;;;;31.27;13.93;;;;;;;8.15;80.06;102541.85;1789546;79;21481;-77
2021/10/31 05:17:10;;;;;;;40.93;14.37;;;;;;;8.17;79.76;102531.43;1783355;79;21175;-74
2021/10/31 05:19:42;;;;;;;35.70;13.60;;;;;;;8.16;79.58;102537.51;1715383;82;21211;-72
2021/10/31 05:22:15;;;;;;;25.53;13.03;;;;;;;8.18;79.37;102535.91;1784669;79;21327;-74
2021/10/31 05:24:48;;;;;;;25.82;13.18;;;;;;;8.18;79.34;102543.69;1732691;78;21321;-76
2021/10/31 05:27:20;;;;;;;38.50;13.85;;;;;;;8.23;79.30;102545.88;1698001;82;21372;-89
2021/10/31 05:29:52;;;;;;;34.38;13.35;;;;;;;8.26;79.22;102537.20;1717700;82;21340;-84
2021/10/31 05:32:31;;;;;;;37.48;15.48;;;;;;;8.27;79.18;102543.05;1714106;81;21764;-86
2021/10/31 05:34:59;;;;;;;22.17;11.95;;;;;;;8.31;79.13;102541.58;1736133;81;21913;-83
2021/10/31 05:37:40;;;;;;;24.05;12.43;;;;;;;8.35;78.83;102542.90;1726327;81;21760;-76
2021/10/31 05:40:15;;;;;;;28.83;14.53;;;;;;;8.34;78.50;102544.80;1715062;81;21162;-74
2021/10/31 05:42:49;;;;;;;28.02;13.13;;;;;;;8.34;78.40;102544.80;1673443;83;21744;-77
2021/10/31 05:45:21;;;;;;;34.30;14.70;;;;;;;8.36;78.29;102545.48;1681626;82;21448;-77
2021/10/31 05:47:55;;;;;;;35.15;13.10;;;;;;;8.36;78.18;102543.22;1710329;81;21290;-84
2021/10/31 05:50:27;;;;;;;29.53;13.00;;;;;;;8.35;78.12;102541.00;1671189;83;21453;-74
2021/10/31 05:53:00;;;;;;;35.28;13.83;;;;;;;8.39;78.09;102545.61;1710910;79;21310;-77
2021/10/31 05:55:33;;;;;;;29.23;12.45;;;;;;;8.43;78.08;102550.53;1683197;84;21487;-87
2021/10/31 05:58:06;;;;;;;28.02;13.60;;;;;;;8.48;77.94;102556.84;1748280;81;21233;-76
2021/10/31 06:00:38;;;;;;;29.02;13.08;;;;;;;8.49;77.75;102556.64;1745214;80;21324;-76
2021/10/31 06:03:11;;;;;;;28.77;13.43;;;;;;;8.50;77.81;102556.97;1748210;81;21343;-77
2021/10/31 06:05:46;;;;;;;45.43;15.80;;;;;;;8.51;77.71;102560.05;1736120;81;21380;-76
2021/10/31 06:08:19;;;;;;;27.42;13.53;;;;;;;8.50;77.76;102561.13;1742732;81;21742;-76
2021/10/31 06:10:53;;;;;;;32.93;13.50;;;;;;;8.56;77.84;102567.23;1654255;85;21290;-75
2021/10/31 06:13:27;;;;;;;32.63;14.87;;;;;;;8.58;77.68;102566.50;1655287;85;21216;-75
2021/10/31 06:15:59;;;;;;;26.80;14.58;;;;;;;8.63;77.60;102568.69;1655550;86;21204;-74
2021/10/31 06:18:35;;;;;;;45.25;14.90;;;;;;;8.63;77.46;102566.75;1660162;86;21278;-76
2021/10/31 06:21:07;;;;;;;29.72;14.28;;;;;;;8.65;77.37;102553.59;1658502;86;21221;-74
2021/10/31 06:23:40;;;;;;;33.58;13.25;;;;;;;8.65;77.18;102563.28;1653303;85;21213;-85
2021/10/31 06:26:15;;;;;;;32.10;14.68;;;;;;;8.66;77.05;102559.96;1660617;85;21348;-84
2021/10/31 06:28:56;;;;;;;33.20;14.90;;;;;;;8.63;76.89;102560.38;1674386;83;21384;-77
2021/10/31 06:31:28;;;;;;;33.25;14.78;;;;;;;8.61;76.87;102556.42;1694268;84;21206;-88
2021/10/31 06:34:01;;;;;;;30.90;15.65;;;;;;;8.58;76.88;102558.73;1700528;84;21195;-74
2021/10/31 06:36:34;;;;;;;42.93;16.50;;;;;;;8.54;77.05;102559.67;1693549;83;21207;-70
2021/10/31 06:39:06;;;;;;;28.75;14.05;;;;;;;8.54;77.23;102556.91;1754878;81;21262;-80
2021/10/31 06:41:39;;;;;;;39.60;17.17;;;;;;;8.57;77.43;102550.95;1736928;81;21189;-81
2021/10/31 06:44:14;;;;;;;42.40;16.48;;;;;;;8.63;78.05;102551.53;1739848;82;21375;-78
2021/10/31 06:46:46;;;;;;;32.73;16.63;;;;;;;8.69;78.36;102556.25;1743055;81;21446;-75
2021/10/31 06:49:19;;;;;;;34.70;15.53;;;;;;;8.75;78.43;102549.91;1752557;81;21333;-71
2021/10/31 06:51:52;;;;;;;33.23;15.45;;;;;;;8.82;78.62;102552.73;1746463;81;21364;-80
2021/10/31 06:54:24;;;;;;;33.33;15.05;;;;;;;8.89;78.85;102553.62;1750665;81;21384;-69
2021/10/31 06:56:57;;;;;;;28.20;14.30;;;;;;;8.96;79.21;102550.36;1766520;80;21276;-81
2021/10/31 06:59:32;;;;;;;42.70;16.60;;;;;;;9.00;79.38;102549.73;1775056;80;21253;-79
2021/10/31 07:02:04;;;;;;;39.53;16.37;;;;;;;9.08;79.66;102544.56;1772817;80;22011;-79
2021/10/31 07:04:37;;;;;;;27.70;14.30;;;;;;;9.17;79.86;102552.50;1771295;80;21933;-78
2021/10/31 07:07:10;;;;;;;32.33;13.62;;;;;;;9.23;79.87;102552.23;1774686;80;21949;-80
2021/10/31 07:09:45;;;;;;;29.20;13.62;;;;;;;9.28;79.90;102554.70;1744089;80;21274;-78
2021/10/31 07:12:20;;;;;;;31.73;13.88;;;;;;;9.33;80.12;102545.23;1740771;81;21341;-73
2021/10/31 07:14:52;;;;;;;23.22;13.70;;;;;;;9.40;80.35;102546.11;1749278;81;21185;-75
2021/10/31 07:17:24;;;;;;;24.65;14.50;;;;;;;9.45;80.33;102543.58;1750247;80;21806;-74
2021/10/31 07:19:59;;;;;;;23.52;13.43;;;;;;;9.49;80.35;102535.14;1747511;81;21865;-72
2021/10/31 07:22:34;;;;;;;28.60;12.30;;;;;;;9.52;80.51;102533.88;1703908;83;21343;-72
2021/10/31 07:25:08;;;;;;;26.80;13.48;;;;;;;9.58;80.74;102538.07;1691937;83;21199;-77
2021/10/31 07:27:41;;;;;;;31.33;13.08;;;;;;;9.69;80.93;102527.77;1750621;81;22679;-80
2021/10/31 07:30:13;;;;;;;27.82;13.32;;;;;;;9.77;81.02;102527.55;1755991;81;21403;-75
2021/10/31 07:32:59;;;;;;;26.90;13.35;;;;;;;9.81;80.92;102532.16;1755304;81;21385;-76
2021/10/31 07:35:32;;;;;;;21.60;13.30;;;;;;;9.82;80.97;102525.02;1734339;80;21332;-72
2021/10/31 07:38:05;;;;;;;33.85;14.98;;;;;;;9.90;81.12;102535.91;1736071;80;21392;-69
2021/10/31 07:40:39;;;;;;;27.13;13.00;;;;;;;9.97;81.20;102532.59;1721312;81;21340;-76
2021/10/31 07:43:12;;;;;;;23.32;12.40;;;;;;;10.00;81.31;102528.03;1727539;81;21213;-78
2021/10/31 07:45:46;;;;;;;25.12;13.03;;;;;;;10.02;81.44;102527.80;1709874;81;21201;-73
2021/10/31 07:48:19;;;;;;;23.50;12.03;;;;;;;10.03;81.48;102523.98;1730642;81;21356;-78
2021/10/31 07:50:51;;;;;;;28.23;13.10;;;;;;;10.08;81.71;102526.46;1742984;80;21391;-73
2021/10/31 07:53:25;;;;;;;27.52;13.83;;;;;;;10.18;81.87;102526.04;1716237;82;21514;-78
2021/10/31 07:55:57;;;;;;;31.95;14.07;;;;;;;10.26;81.77;102521.66;1730512;80;21336;-71
2021/10/31 07:58:30;;;;;;;28.90;14.07;;;;;;;10.29;81.81;102522.08;1739476;82;21198;-88
2021/10/31 08:01:03;;;;;;;21.45;12.30;;;;;;;10.34;81.71;102529.23;1743130;81;21345;-82
2021/10/31 08:03:38;;;;;;;27.93;13.50;;;;;;;10.38;81.54;102518.03;1751177;81;21431;-80
2021/10/31 08:06:12;;;;;;;27.67;13.50;;;;;;;10.42;81.53;102524.87;1742331;81;21387;-81
2021/10/31 08:08:44;;;;;;;33.00;13.70;;;;;;;10.45;81.58;102516.66;1734582;81;21384;-71
2021/10/31 08:11:17;;;;;;;26.90;14.58;;;;;;;10.52;81.59;102514.17;1746630;81;21310;-79
2021/10/31 08:13:50;;;;;;;25.62;13.13;;;;;;;10.57;81.48;102512.98;1726080;82;21332;-86
2021/10/31 08:16:24;;;;;;;30.08;14.07;;;;;;;10.63;81.47;102505.70;1750806;82;21330;-81
2021/10/31 08:18:56;;;;;;;;;;;;;;;10.73;81.56;102506.12;1749721;81;21265;-76
2021/10/31 08:21:30;;;;;;;23.40;12.98;;;;;;;10.81;81.55;102508.66;1744164;82;20307;-78
2021/10/31 08:24:04;;;;;;;22.22;12.73;;;;;;;10.84;81.32;102504.95;1718931;82;21782;-79
2021/10/31 08:26:37;;;;;;;23.52;11.18;;;;;;;10.86;81.14;102494.45;1743476;82;21220;-78
2021/10/31 08:29:11;;;;;;;26.48;13.65;;;;;;;10.92;81.21;102494.10;1743377;82;21320;-78
2021/10/31 08:31:44;;;;;;;26.85;13.53;;;;;;;10.98;81.11;102494.62;1743554;82;21305;-80
2021/10/31 08:34:17;;;;;;;32.55;15.15;;;;;;;11.05;80.95;102493.53;1741514;82;21339;-76
2021/10/31 08:36:49;;;;;;;30.72;14.68;;;;;;;11.11;80.75;102497.34;1734848;82;21184;-78
2021/10/31 08:39:22;;;;;;;24.85;12.65;;;;;;;11.12;80.58;102493.52;1744093;82;21316;-77
2021/10/31 08:41:56;;;;;;;24.67;12.78;;;;;;;11.17;80.43;102495.95;1745427;82;21182;-77
2021/10/31 08:44:29;;;;;;;23.62;12.68;;;;;;;11.19;80.18;102496.56;1744588;82;21834;-80
2021/10/31 08:47:01;;;;;;;28.75;14.05;;;;;;;11.17;80.12;102493.69;1741301;81;21838;-81
2021/10/31 08:49:33;;;;;;;30.25;14.13;;;;;;;11.12;80.24;102486.02;1744655;82;21298;-81
2021/10/31 08:52:07;;;;;;;23.20;13.18;;;;;;;11.13;80.29;102483.55;1745536;81;21194;-76
2021/10/31 08:54:41;;;;;;;21.25;11.83;;;;;;;11.14;80.36;102469.12;1745582;82;21415;-75
2021/10/31 08:57:13;;;;;;;32.05;14.33;;;;;;;11.19;80.49;102468.77;1741981;81;21728;-77
2021/10/31 08:59:45;;;;;;;26.45;13.72;;;;;;;11.25;80.41;102472.05;1744792;82;21367;-77
2021/10/31 09:02:18;;;;;;;23.32;12.63;;;;;;;11.29;80.49;102470.55;1739384;82;21270;-76
2021/10/31 09:04:51;;;;;;;23.95;12.90;;;;;;;11.33;80.16;102465.39;1744991;82;21240;-81
2021/10/31 09:07:24;;;;;;;28.85;13.32;;;;;;;11.34;80.09;102467.09;1731609;77;21239;-80
2021/10/31 09:09:57;;;;;;;30.57;12.93;;;;;;;11.38;80.10;102468.36;1730308;80;21325;-78
2021/10/31 09:12:30;;;;;;;24.32;13.18;;;;;;;11.44;80.02;102461.36;1736532;80;21333;-81
2021/10/31 09:15:03;;;;;;;23.50;13.72;;;;;;;11.49;79.89;102460.71;1729501;81;21721;-81
2021/10/31 09:17:37;;;;;;;25.37;13.78;;;;;;;11.55;79.65;102449.52;1741127;80;21870;-81
2021/10/31 09:20:12;;;;;;;22.62;12.50;;;;;;;11.57;79.41;102452.92;1732580;80;21172;-80
2021/10/31 09:22:47;;;;;;;24.00;12.37;;;;;;;11.59;79.15;102459.17;1728820;80;21864;-81
2021/10/31 09:25:20;;;;;;;29.40;13.55;;;;;;;11.60;79.15;102452.53;1757054;80;21352;-80
2021/10/31 09:27:54;;;;;;;27.03;14.20;;;;;;;11.60;79.10;102451.14;1741811;81;21878;-80
2021/10/31 09:30:31;;;;;;;24.55;13.18;;;;;;;11.62;79.10;102450.36;1754072;80;21313;-81
2021/10/31 09:33:05;;;;;;;27.00;12.82;;;;;;;11.63;79.13;102442.88;1762459;80;21242;-77
2021/10/31 09:35:44;;;;;;;21.95;13.15;;;;;;;11.66;78.90;102444.67;1734623;80;21457;-79
2021/10/31 09:38:13;;;;;;;22.67;13.58;;;;;;;11.62;78.82;102440.63;1736902;79;21370;-82
2021/10/31 09:40:48;;;;;;;28.98;13.43;;;;;;;11.60;78.91;102427.48;1738879;81;21383;-78
2021/10/31 09:43:23;;;;;;;24.33;14.77;;;;;;;11.60;78.94;102430.80;1727230;81;21830;-75
2021/10/31 09:45:58;;;;;;;25.02;13.20;;;;;;;11.59;79.10;102428.57;1728865;81;21392;-78
2021/10/31 09:48:33;;;;;;;25.65;13.53;;;;;;;11.61;79.46;102427.80;1721083;81;21166;-72
2021/10/31 09:51:05;;;;;;;29.42;14.18;;;;;;;11.54;79.51;102426.09;1709294;83;21197;-75
2021/10/31 09:53:41;;;;;;;24.43;14.78;;;;;;;11.54;79.75;102426.09;1713855;81;21702;-72
2021/10/31 09:56:16;;;;;;;32.48;15.18;;;;;;;11.55;79.86;102423.09;1737789;81;21331;-74
2021/10/31 09:58:50;;;;;;;25.50;14.28;;;;;;;11.58;79.73;102428.27;1730793;81;21766;-73
2021/10/31 10:01:50;;;;;;;29.20;14.93;;;;;;;11.60;79.63;102416.36;1679875;82;21253;-72
2021/10/31 10:04:13;;;;;;;30.40;15.75;;;;;;;11.68;79.68;102420.25;1707424;82;21385;-73
2021/10/31 10:06:53;;;;;;;28.55;15.63;;;;;;;11.70;78.88;102429.25;1737086;81;21406;-70
2021/10/31 10:09:27;;;;;;;25.97;14.58;;;;;;;11.64;78.43;102420.41;1701094;83;21926;-69
2021/10/31 10:12:01;;;;;;;25.45;13.85;;;;;;;11.58;78.45;102411.57;1682641;83;21237;-70
2021/10/31 10:14:33;;;;;;;37.23;16.23;;;;;;;11.58;78.57;102415.74;1671292;82;21277;-73
2021/10/31 10:17:11;;;;;;;24.87;15.03;;;;;;;11.59;78.37;102410.48;1734973;82;21845;-73
2021/10/31 10:19:55;;;;;;;32.95;15.00;;;;;;;11.60;78.66;102408.02;1682615;83;21218;-70
2021/10/31 10:25:21;;;;;;;35.17;16.48;;;;;;;11.59;78.15;102403.53;1677831;83;21392;-76
2021/10/31 10:27:55;;;;;;;31.52;16.65;;;;;;;11.65;78.38;102399.84;1686543;82;21340;-69
2021/10/31 10:30:28;;;;;;;25.12;15.55;;;;;;;11.67;78.13;102399.07;1735493;81;21242;-70
2021/10/31 10:33:01;;;;;;;31.77;15.13;;;;;;;11.71;77.93;102391.98;1723931;82;21412;-76
2021/10/31 10:35:33;;;;;;;25.52;14.33;;;;;;;11.75;77.68;102386.27;1726413;82;21268;-69
2021/10/31 10:38:19;;;;;;;28.70;15.10;;;;;;;11.78;77.29;102383.04;1723735;82;21186;-69
2021/10/31 10:40:52;;;;;;;31.95;16.93;;;;;;;11.80;77.05;102378.65;1682212;84;21392;-71
2021/10/31 10:43:31;;;;;;;31.62;16.67;;;;;;;11.76;76.72;102381.56;1726835;82;21329;-74
2021/10/31 10:46:15;;;;;;;26.27;14.60;;;;;;;11.73;76.28;102376.47;1717970;82;21407;-69
2021/10/31 10:49:03;;;;;;;31.35;15.03;;;;;;;11.65;76.23;102373.42;1726126;82;21728;-73
2021/10/31 10:51:35;;;;;;;29.60;15.08;;;;;;;11.58;76.05;102368.45;1716980;82;21258;-76
2021/10/31 10:54:17;;;;;;;30.43;16.48;;;;;;;11.49;75.83;102364.75;1669840;83;21407;-76
2021/10/31 10:57:09;;;;;;;24.65;15.98;;;;;;;11.48;75.98;102365.80;1705642;82;21715;-76
2021/10/31 10:59:42;;;;;;;27.55;16.12;;;;;;;11.49;75.81;102368.36;1720357;81;23661;-72
2021/10/31 11:02:19;;;;;;;31.80;16.07;;;;;;;11.54;75.70;102362.98;1718387;81;21266;-78
2021/10/31 11:04:55;;;;;;;37.78;18.82;;;;;;;11.61;75.60;102359.63;1703499;81;21197;-75
2021/10/31 11:07:41;;;;;;;28.83;17.12;;;;;;;11.66;75.61;102369.55;1694199;81;21982;-75
2021/10/31 11:10:26;;;;;;;24.85;15.65;;;;;;;11.71;75.47;102355.81;1729010;82;21681;-72
2021/10/31 11:13:04;;;;;;;27.95;15.85;;;;;;;11.73;75.28;102359.77;1724711;81;21371;-73
2021/10/31 11:15:37;;;;;;;26.50;16.45;;;;;;;11.72;75.15;102357.52;1709845;80;21220;-75
2021/10/31 11:18:10;;;;;;;30.90;17.48;;;;;;;11.72;75.16;102358.91;1738976;80;21193;-77
2021/10/31 11:20:45;;;;;;;30.48;16.17;;;;;;;11.73;75.12;102357.82;1732942;81;21208;-75
2021/10/31 11:23:23;;;;;;;27.98;17.10;;;;;;;11.73;75.12;102355.04;1728868;81;21411;-73
2021/10/31 11:25:56;;;;;;;32.95;16.45;;;;;;;11.74;75.29;102355.90;1727933;80;21189;-78
2021/10/31 11:28:29;;;;;;;29.85;17.20;;;;;;;11.73;75.28;102347.25;1710378;81;21754;-71
2021/10/31 11:31:03;;;;;;;39.70;17.60;;;;;;;11.72;75.16;102351.95;1678960;80;21245;-76
2021/10/31 11:33:36;;;;;;;32.10;17.42;;;;;;;11.75;75.14;102350.08;1724462;80;21209;-77
2021/10/31 11:36:09;;;;;;;28.42;17.30;;;;;;;11.78;74.99;102344.08;1714650;81;21261;-72
2021/10/31 11:38:43;;;;;;;29.25;16.57;;;;;;;11.81;74.62;102344.16;1721648;81;21272;-78
2021/10/31 11:41:15;;;;;;;;;;;;;;;11.83;74.39;102341.47;1742807;81;21364;-76
2021/10/31 11:43:53;;;;;;;27.07;16.20;;;;;;;11.83;74.18;102340.08;1737166;80;20265;-76
2021/10/31 11:46:41;;;;;;;30.52;16.52;;;;;;;11.83;74.31;102335.04;1733335;81;21354;-74
2021/10/31 11:49:14;;;;;;;25.17;14.23;;;;;;;11.86;74.10;102336.83;1734334;81;21379;-76
2021/10/31 11:51:49;;;;;;;34.67;16.97;;;;;;;11.87;73.96;102334.34;1738461;81;21178;-75
2021/10/31 11:54:22;;;;;;;28.12;14.83;;;;;;;11.91;73.91;102343.95;1724074;81;21207;-76
2021/10/31 11:56:55;;;;;;;26.82;14.63;;;;;;;11.94;73.73;102335.16;1718930;81;21332;-76