Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:02;;;;;;;28.63;6.60;;;14.20;99.90;;;;;;5019701;28;20208;-62
2022/10/22 00:02:29;;;;;;;9.48;5.55;;;14.20;99.90;;;;;;4991216;28;20236;-62
2022/10/22 00:04:56;;;;;;;12.15;6.95;;;14.20;99.90;;;;;;5010854;28;20202;-62
2022/10/22 00:07:23;;;;;;;10.13;6.32;;;14.20;99.90;;;;;;5022107;28;20868;-62
2022/10/22 00:09:51;;;;;;;11.20;6.13;;;14.20;99.90;;;;;;5014160;28;20193;-62
2022/10/22 00:12:19;;;;;;;12.13;6.55;;;14.20;99.90;;;;;;5013186;28;20250;-62
2022/10/22 00:14:46;;;;;;;11.23;5.53;;;14.20;99.90;;;;;;4973767;28;20233;-62
2022/10/22 00:17:12;;;;;;;12.10;5.13;;;14.20;99.90;;;;;;4996503;28;20198;-62
2022/10/22 00:19:39;;;;;;;6.28;4.80;;;14.20;99.90;;;;;;4991069;28;21234;-62
2022/10/22 00:22:07;;;;;;;5.88;4.70;;;14.20;99.90;;;;;;4997975;28;20249;-62
2022/10/22 00:24:35;;;;;;;6.13;4.68;;;14.20;99.90;;;;;;4990545;28;20327;-62
2022/10/22 00:27:04;;;;;;;8.82;5.13;;;14.10;99.90;;;;;;4996258;28;20210;-62
2022/10/22 00:29:31;;;;;;;8.70;5.03;;;14.00;99.90;;;;;;4975572;28;21528;-63
2022/10/22 00:31:58;;;;;;;4.88;4.28;;;14.00;99.90;;;;;;4995660;28;20210;-68
2022/10/22 00:34:25;;;;;;;7.25;5.10;;;14.00;99.90;;;;;;4994122;28;20217;-62
2022/10/22 00:36:53;;;;;;;10.25;5.43;;;14.00;99.90;;;;;;4995053;28;20209;-62
2022/10/22 00:39:23;;;;;;;7.28;5.93;;;14.00;99.90;;;;;;4996127;28;20202;-63
2022/10/22 00:41:51;;;;;;;17.05;4.60;;;14.00;99.90;;;;;;5004123;28;20252;-64
2022/10/22 00:44:56;;;;;;;10.25;5.30;;;13.90;99.90;;;;;;4974197;28;20710;-62
2022/10/22 00:47:27;;;;;;;15.70;6.15;;;14.00;99.90;;;;;;4991505;28;20965;-63
2022/10/22 00:49:55;;;;;;;19.48;5.97;;;13.90;99.90;;;;;;4989468;28;20210;-63
2022/10/22 00:52:23;;;;;;;13.57;5.80;;;13.90;99.90;;;;;;4992651;28;20218;-62
2022/10/22 00:54:51;;;;;;;8.27;6.03;;;14.00;99.90;;;;;;4991431;28;20939;-62
2022/10/22 00:57:20;;;;;;;9.07;6.55;;;14.00;99.90;;;;;;4987591;28;20207;-62
2022/10/22 00:59:48;;;;;;;16.90;6.28;;;13.90;99.90;;;;;;4975499;28;21008;-62
2022/10/22 01:02:16;;;;;;;8.75;5.72;;;13.90;99.90;;;;;;4990737;28;20237;-62
2022/10/22 01:04:44;;;;;;;10.98;5.90;;;13.90;99.90;;;;;;5003070;28;20922;-62
2022/10/22 01:07:16;;;;;;;10.32;5.90;;;13.90;99.90;;;;;;4983202;28;20213;-62
2022/10/22 01:09:51;;;;;;;7.65;5.47;;;13.90;99.90;;;;;;4991090;28;20208;-62
2022/10/22 01:12:23;;;;;;;6.70;5.70;;;13.90;99.90;;;;;;4986623;28;20237;-63
2022/10/22 01:15:07;;;;;;;8.48;4.97;;;13.90;99.90;;;;;;4977245;28;21123;-62
2022/10/22 01:17:39;;;;;;;8.85;5.57;;;13.90;99.90;;;;;;4978700;28;20222;-62
2022/10/22 01:20:20;;;;;;;8.95;5.13;;;13.80;99.90;;;;;;4995509;28;20206;-62
2022/10/22 01:22:59;;;;;;;7.43;5.57;;;13.80;99.90;;;;;;4982114;28;20229;-63
2022/10/22 01:25:34;;;;;;;9.70;5.38;;;13.80;99.90;;;;;;4997997;28;20213;-63
2022/10/22 01:28:13;;;;;;;11.75;5.00;;;13.80;99.90;;;;;;5003639;28;20205;-62
2022/10/22 01:30:43;;;;;;;13.93;5.75;;;13.80;99.90;;;;;;4971714;28;20217;-62
2022/10/22 01:33:14;;;;;;;7.53;5.97;;;13.80;99.90;;;;;;4994870;28;20210;-62
2022/10/22 01:35:43;;;;;;;9.98;5.68;;;13.70;99.90;;;;;;4984486;28;20232;-62
2022/10/22 01:38:14;;;;;;;8.95;5.40;;;13.70;99.90;;;;;;4980816;28;20214;-62
2022/10/22 01:40:42;;;;;;;7.20;6.00;;;13.70;99.90;;;;;;4998716;28;20214;-63
2022/10/22 01:43:10;;;;;;;11.35;5.60;;;13.70;99.90;;;;;;4995278;28;20222;-62
2022/10/22 01:45:41;;;;;;;6.95;5.95;;;13.70;99.90;;;;;;4973718;28;20211;-63
2022/10/22 01:48:25;;;;;;;8.80;5.60;;;13.70;99.90;;;;;;4996231;28;20210;-62
2022/10/22 01:51:15;;;;;;;8.30;6.45;;;13.70;99.90;;;;;;4997306;28;20303;-62
2022/10/22 01:53:50;;;;;;;14.20;6.78;;;13.70;99.90;;;;;;4983311;28;20216;-62
2022/10/22 01:56:28;;;;;;;13.65;6.68;;;13.70;99.90;;;;;;5004083;28;20221;-62
2022/10/22 01:59:03;;;;;;;7.55;6.53;;;13.70;99.90;;;;;;4993621;28;20208;-62
2022/10/22 02:01:35;;;;;;;8.27;6.18;;;13.60;99.90;;;;;;4973311;28;20229;-62
2022/10/22 02:04:12;;;;;;;10.88;6.25;;;13.60;99.90;;;;;;4994880;28;20195;-63
2022/10/22 02:06:42;;;;;;;10.63;6.80;;;13.60;99.90;;;;;;4995651;28;20624;-62
2022/10/22 02:09:10;;;;;;;9.90;7.10;;;13.60;99.90;;;;;;4991435;28;20673;-62
2022/10/22 02:11:37;;;;;;;11.38;6.65;;;13.60;99.90;;;;;;5009646;28;20237;-62
2022/10/22 02:14:07;;;;;;;10.27;6.88;;;13.60;99.90;;;;;;5021231;28;20204;-62
2022/10/22 02:16:36;;;;;;;8.75;6.55;;;13.60;99.90;;;;;;4996987;28;20201;-62
2022/10/22 02:19:10;;;;;;;8.43;6.50;;;13.50;99.90;;;;;;5018857;28;20228;-62
2022/10/22 02:21:37;;;;;;;19.42;7.13;;;13.60;99.90;;;;;;5012649;28;20224;-63
2022/10/22 02:24:04;;;;;;;9.80;6.85;;;13.60;99.90;;;;;;5030351;28;20202;-62
2022/10/22 02:26:34;;;;;;;14.75;6.85;;;13.60;99.90;;;;;;5012427;28;20697;-62
2022/10/22 02:29:06;;;;;;;7.70;6.75;;;13.60;99.90;;;;;;5019394;28;20234;-62
2022/10/22 02:31:38;;;;;;;10.70;6.72;;;13.50;99.90;;;;;;5003094;28;20206;-63
2022/10/22 02:34:12;;;;;;;7.43;5.72;;;13.50;99.90;;;;;;5014926;28;20206;-62
2022/10/22 02:36:41;;;;;;;15.88;6.45;;;13.50;99.90;;;;;;5011961;28;20318;-62
2022/10/22 02:39:09;;;;;;;14.80;7.22;;;13.50;99.90;;;;;;5027753;28;20201;-62
2022/10/22 02:41:37;;;;;;;7.35;6.50;;;13.50;99.90;;;;;;5008920;28;20209;-62
2022/10/22 02:44:08;;;;;;;20.63;6.35;;;13.50;99.90;;;;;;5015699;28;20680;-62
2022/10/22 02:46:36;;;;;;;9.63;6.47;;;13.50;99.90;;;;;;5022177;28;20222;-62
2022/10/22 02:49:02;;;;;;;11.90;6.65;;;13.50;99.90;;;;;;4999015;28;20214;-62
2022/10/22 02:51:31;;;;;;;9.05;6.28;;;13.50;99.90;;;;;;4997384;28;20228;-62
2022/10/22 02:53:57;;;;;;;17.20;7.32;;;13.50;99.90;;;;;;5023968;28;20194;-62
2022/10/22 02:56:24;;;;;;;14.02;7.03;;;13.50;99.90;;;;;;5005781;28;20701;-62
2022/10/22 02:58:51;;;;;;;9.20;6.80;;;13.50;99.90;;;;;;5016188;28;21474;-63
2022/10/22 03:01:18;;;;;;;8.18;5.95;;;13.50;99.90;;;;;;5020251;28;20221;-62
2022/10/22 03:03:44;;;;;;;10.02;6.20;;;13.60;99.90;;;;;;4998932;28;20225;-62
2022/10/22 03:06:11;;;;;;;6.57;5.40;;;13.50;99.90;;;;;;5011861;28;21007;-62
2022/10/22 03:08:39;;;;;;;10.02;5.35;;;13.50;99.90;;;;;;5007020;28;20213;-62
2022/10/22 03:11:06;;;;;;;7.20;5.68;;;13.50;99.90;;;;;;5022931;28;20240;-62
2022/10/22 03:13:33;;;;;;;5.65;4.75;;;13.40;99.90;;;;;;5009713;28;20197;-62
2022/10/22 03:16:00;;;;;;;11.90;5.18;;;13.50;99.90;;;;;;5008975;28;20214;-62
2022/10/22 03:18:27;;;;;;;7.22;5.22;;;13.40;99.90;;;;;;5005920;28;20222;-62
2022/10/22 03:21:04;;;;;;;10.40;5.32;;;13.50;99.90;;;;;;5013198;28;20218;-62
2022/10/22 03:23:32;;;;;;;15.52;5.47;;;13.50;99.90;;;;;;5003513;28;20261;-63
2022/10/22 03:26:00;;;;;;;6.32;4.18;;;13.50;99.90;;;;;;5005025;28;20711;-62
2022/10/22 03:28:27;;;;;;;13.35;4.68;;;13.50;99.90;;;;;;5009348;28;20228;-62
2022/10/22 03:30:54;;;;;;;14.32;5.40;;;13.50;99.90;;;;;;5008399;28;20212;-62
2022/10/22 03:33:20;;;;;;;11.50;4.97;;;13.50;99.90;;;;;;5011052;28;20276;-62
2022/10/22 03:35:48;;;;;;;11.13;5.43;;;13.50;99.90;;;;;;4974896;28;20202;-62
2022/10/22 03:38:15;;;;;;;20.52;5.75;;;13.60;99.90;;;;;;5014576;28;20201;-62
2022/10/22 03:40:44;;;;;;;5.95;4.95;;;13.60;99.90;;;;;;5019172;28;20210;-62
2022/10/22 03:43:12;;;;;;;10.73;5.60;;;13.60;99.90;;;;;;4999324;28;20234;-62
2022/10/22 03:45:39;;;;;;;13.80;5.30;;;13.60;99.90;;;;;;5026366;28;20221;-62
2022/10/22 03:48:06;;;;;;;11.27;5.50;;;13.60;99.90;;;;;;5001134;28;20229;-62
2022/10/22 03:50:33;;;;;;;8.55;5.00;;;13.60;99.90;;;;;;4996192;28;20212;-62
2022/10/22 03:52:59;;;;;;;14.73;5.30;;;13.60;99.90;;;;;;5028973;28;20663;-62
2022/10/22 03:55:26;;;;;;;13.80;5.18;;;13.50;99.90;;;;;;5013601;28;20297;-63
2022/10/22 03:57:53;;;;;;;5.22;4.72;;;13.50;99.90;;;;;;5013109;28;20684;-62
2022/10/22 04:00:21;;;;;;;5.50;4.57;;;13.50;99.90;;;;;;5024366;28;20190;-62
2022/10/22 04:02:48;;;;;;;5.13;4.50;;;13.50;99.90;;;;;;5003992;28;20245;-62
2022/10/22 04:05:15;;;;;;;6.70;5.15;;;13.50;99.90;;;;;;5026459;28;20203;-62
2022/10/22 04:07:42;;;;;;;14.68;5.22;;;13.50;99.90;;;;;;5000524;28;20742;-62
2022/10/22 04:10:09;;;;;;;6.57;5.18;;;13.60;99.90;;;;;;5011274;28;20201;-62
2022/10/22 04:12:36;;;;;;;9.20;5.20;;;13.60;99.90;;;;;;5022285;28;20320;-62
2022/10/22 04:15:03;;;;;;;7.30;4.93;;;13.50;99.90;;;;;;5015153;28;20198;-62
2022/10/22 04:17:35;;;;;;;15.05;4.78;;;13.50;99.90;;;;;;5009316;28;20214;-62
2022/10/22 04:20:02;;;;;;;10.95;5.13;;;13.50;99.90;;;;;;5022731;28;20198;-62
2022/10/22 04:22:28;;;;;;;8.80;4.50;;;13.50;99.90;;;;;;4994368;28;20604;-62
2022/10/22 04:24:55;;;;;;;18.38;5.35;;;13.50;99.90;;;;;;5014244;28;20347;-62
2022/10/22 04:27:22;;;;;;;7.15;4.97;;;13.50;99.90;;;;;;5017244;28;20209;-63
2022/10/22 04:29:49;;;;;;;14.10;5.20;;;13.50;99.90;;;;;;5008807;28;20234;-62
2022/10/22 04:32:16;;;;;;;8.45;5.53;;;13.50;99.90;;;;;;5023118;28;20213;-62
2022/10/22 04:34:44;;;;;;;10.70;5.30;;;13.50;99.90;;;;;;5010435;28;20205;-62
2022/10/22 04:37:11;;;;;;;18.85;5.32;;;13.50;99.90;;;;;;4995957;28;20237;-63
2022/10/22 04:39:38;;;;;;;12.73;5.70;;;13.50;99.90;;;;;;5015529;28;20218;-62
2022/10/22 04:42:05;;;;;;;13.07;6.07;;;13.50;99.90;;;;;;5011437;28;20206;-62
2022/10/22 04:44:32;;;;;;;12.10;5.53;;;13.50;99.90;;;;;;5010157;28;21075;-62
2022/10/22 04:46:59;;;;;;;15.07;6.28;;;13.50;99.90;;;;;;5023220;28;20208;-62
2022/10/22 04:49:26;;;;;;;11.77;6.15;;;13.50;99.90;;;;;;5007872;28;20202;-62
2022/10/22 04:51:54;;;;;;;9.27;5.65;;;13.50;99.90;;;;;;5021384;28;20688;-62
2022/10/22 04:54:21;;;;;;;12.88;6.85;;;13.50;99.90;;;;;;4992029;28;20682;-62
2022/10/22 04:56:47;;;;;;;10.52;6.03;;;13.50;99.90;;;;;;5009368;28;20198;-62
2022/10/22 04:59:14;;;;;;;14.68;5.82;;;13.50;99.90;;;;;;5026126;28;20843;-62
2022/10/22 05:01:43;;;;;;;10.15;6.30;;;13.40;99.90;;;;;;5000581;28;20212;-62
2022/10/22 05:04:11;;;;;;;8.88;6.47;;;13.40;99.90;;;;;;5006538;28;20225;-62
2022/10/22 05:06:38;;;;;;;7.78;6.00;;;13.30;99.90;;;;;;5016144;28;20205;-62
2022/10/22 05:09:08;;;;;;;8.85;5.97;;;13.30;99.90;;;;;;4989378;28;20205;-62
2022/10/22 05:11:36;;;;;;;11.10;6.03;;;13.30;99.90;;;;;;4993472;28;20221;-62
2022/10/22 05:14:05;;;;;;;9.02;5.32;;;13.30;99.90;;;;;;5023355;28;20204;-62
2022/10/22 05:16:33;;;;;;;6.80;5.05;;;13.30;99.90;;;;;;5006419;28;20198;-62
2022/10/22 05:19:00;;;;;;;13.32;6.03;;;13.30;99.90;;;;;;5021495;28;20197;-62
2022/10/22 05:21:27;;;;;;;8.20;6.22;;;13.30;99.90;;;;;;5008557;28;20201;-62
2022/10/22 05:23:55;;;;;;;6.82;6.10;;;13.30;99.90;;;;;;4991198;28;20241;-62
2022/10/22 05:26:24;;;;;;;10.75;7.38;;;13.30;99.90;;;;;;5005410;28;20204;-63
2022/10/22 05:28:51;;;;;;;7.47;6.47;;;13.40;99.90;;;;;;5014630;28;20206;-62
2022/10/22 05:31:19;;;;;;;8.75;6.40;;;13.40;99.90;;;;;;5007582;28;23417;-62
2022/10/22 05:33:46;;;;;;;10.65;6.72;;;13.40;99.90;;;;;;5020856;28;20994;-62
2022/10/22 05:36:15;;;;;;;7.70;6.22;;;13.40;99.90;;;;;;5008995;28;20209;-62
2022/10/22 05:38:42;;;;;;;10.10;5.85;;;13.40;99.90;;;;;;4985864;28;21711;-62
2022/10/22 05:41:10;;;;;;;10.15;5.43;;;13.40;99.90;;;;;;5025261;28;20232;-62
2022/10/22 05:43:38;;;;;;;8.07;5.35;;;13.30;99.90;;;;;;5007844;28;20233;-62
2022/10/22 05:46:08;;;;;;;9.65;6.30;;;13.30;99.90;;;;;;5009047;28;20208;-62
2022/10/22 05:48:35;;;;;;;7.75;6.13;;;13.30;99.90;;;;;;5016782;28;20201;-62
2022/10/22 05:51:04;;;;;;;10.95;6.20;;;13.30;99.90;;;;;;5010559;28;20209;-62
2022/10/22 05:53:32;;;;;;;13.18;6.18;;;13.30;99.90;;;;;;5001431;28;20213;-62
2022/10/22 05:56:01;;;;;;;8.70;6.97;;;13.40;99.90;;;;;;4997921;28;20271;-62
2022/10/22 05:58:28;;;;;;;10.05;6.25;;;13.30;99.90;;;;;;5008663;28;21193;-62
2022/10/22 06:01:01;;;;;;;7.07;5.90;;;13.20;99.90;;;;;;5009031;28;20201;-62
2022/10/22 06:03:28;;;;;;;12.65;6.20;;;13.20;99.90;;;;;;5004862;28;20825;-62
2022/10/22 06:05:55;;;;;;;8.23;6.53;;;13.20;99.90;;;;;;5018999;28;20625;-62
2022/10/22 06:08:22;;;;;;;19.67;6.68;;;13.20;99.90;;;;;;5008984;28;20209;-62
2022/10/22 06:10:49;;;;;;;9.05;6.75;;;13.20;99.90;;;;;;4995291;28;20217;-62
2022/10/22 06:13:15;;;;;;;11.85;6.03;;;13.20;99.90;;;;;;5009879;28;21816;-62
2022/10/22 06:15:43;;;;;;;14.18;7.13;;;13.20;99.90;;;;;;5018338;28;20217;-62
2022/10/22 06:18:11;;;;;;;9.70;6.82;;;13.30;99.90;;;;;;4992090;28;20225;-63
2022/10/22 06:20:38;;;;;;;16.08;6.72;;;13.30;99.90;;;;;;5007547;28;20611;-63
2022/10/22 06:23:05;;;;;;;10.18;6.82;;;13.20;99.90;;;;;;5004612;28;20229;-62
2022/10/22 06:25:32;;;;;;;8.25;5.72;;;13.20;99.90;;;;;;4991611;28;20221;-62
2022/10/22 06:27:58;;;;;;;19.75;7.03;;;13.20;99.90;;;;;;5017992;28;20205;-61
2022/10/22 06:30:25;;;;;;;7.80;6.57;;;13.30;99.90;;;;;;5003147;28;20226;-62
2022/10/22 06:32:52;;;;;;;9.25;6.75;;;13.30;99.90;;;;;;5018751;28;20228;-62
2022/10/22 06:35:20;;;;;;;9.93;7.22;;;13.30;99.90;;;;;;4996606;28;20197;-63
2022/10/22 06:37:47;;;;;;;9.95;7.47;;;13.30;99.90;;;;;;5008607;28;20777;-62
2022/10/22 06:40:15;;;;;;;9.23;7.38;;;13.30;99.90;;;;;;4967957;28;21216;-62
2022/10/22 06:42:42;;;;;;;15.45;8.05;;;13.40;99.90;;;;;;5010790;28;20289;-62
2022/10/22 06:45:10;;;;;;;11.35;7.75;;;13.40;99.90;;;;;;5004641;28;20209;-62
2022/10/22 06:47:37;;;;;;;14.32;7.07;;;13.40;99.90;;;;;;5013628;28;20205;-63
2022/10/22 06:50:04;;;;;;;10.63;6.45;;;13.40;99.90;;;;;;4991903;28;21307;-62
2022/10/22 06:52:32;;;;;;;15.27;6.90;;;13.40;99.90;;;;;;5002051;28;20212;-63
2022/10/22 06:54:59;;;;;;;12.25;7.03;;;13.50;99.90;;;;;;5018307;28;20943;-62
2022/10/22 06:57:25;;;;;;;9.75;7.55;;;13.40;99.90;;;;;;4993745;28;20226;-62
2022/10/22 06:59:52;;;;;;;9.80;7.60;;;13.50;99.90;;;;;;5002661;28;20198;-62
2022/10/22 07:02:19;;;;;;;10.10;6.78;;;13.50;99.90;;;;;;5016443;28;20229;-62
2022/10/22 07:04:46;;;;;;;17.30;7.55;;;13.50;99.90;;;;;;4994346;28;26548;-62
2022/10/22 07:07:13;;;;;;;8.00;6.55;;;13.50;99.90;;;;;;4994351;28;21700;-62
2022/10/22 07:09:44;;;;;;;9.13;7.30;;;13.60;99.90;;;;;;5015549;28;20544;-63
2022/10/22 07:12:11;;;;;;;14.77;7.50;;;13.60;99.90;;;;;;4986960;28;20237;-62
2022/10/22 07:14:38;;;;;;;12.57;6.95;;;13.60;99.90;;;;;;5005520;28;20267;-62
2022/10/22 07:17:05;;;;;;;9.65;7.57;;;13.70;99.90;;;;;;5007120;28;20197;-62
2022/10/22 07:19:31;;;;;;;12.38;7.47;;;13.80;99.90;;;;;;5008795;28;21062;-62
2022/10/22 07:21:58;;;;;;;11.48;6.97;;;13.80;99.90;;;;;;5010443;28;20209;-62
2022/10/22 07:24:25;;;;;;;11.90;6.90;;;13.80;99.90;;;;;;5009408;28;20225;-63
2022/10/22 07:26:54;;;;;;;10.63;7.47;;;13.80;99.90;;;;;;4994934;28;20213;-62
2022/10/22 07:29:20;;;;;;;10.90;7.25;;;13.90;99.90;;;;;;5020667;28;20200;-62
2022/10/22 07:31:47;;;;;;;8.95;7.22;;;14.00;99.90;;;;;;5010379;28;20207;-63
2022/10/22 07:34:14;;;;;;;13.95;7.10;;;14.00;99.90;;;;;;5016378;28;20194;-62
2022/10/22 07:36:41;;;;;;;11.38;7.00;;;14.00;99.90;;;;;;4996711;28;20205;-62
2022/10/22 07:39:08;;;;;;;12.65;7.57;;;14.00;99.90;;;;;;5004460;28;20209;-63
2022/10/22 07:41:35;;;;;;;9.65;7.53;;;14.10;99.90;;;;;;4989307;28;20637;-62
2022/10/22 07:44:03;;;;;;;14.18;7.95;;;14.00;99.90;;;;;;5025608;28;20276;-63
2022/10/22 07:46:30;;;;;;;12.02;7.35;;;14.40;99.90;;;;;;5004418;28;20216;-62
2022/10/22 07:48:57;;;;;;;18.98;8.15;;;14.40;99.90;;;;;;5013449;28;20212;-62
2022/10/22 07:51:24;;;;;;;13.90;7.45;;;14.50;99.90;;;;;;4991940;28;20206;-62
2022/10/22 07:53:50;;;;;;;11.60;7.20;;;14.60;99.90;;;;;;4969536;28;20579;-62
2022/10/22 07:56:17;;;;;;;10.95;8.48;;;14.60;99.90;;;;;;5004660;28;20225;-62
2022/10/22 07:58:44;;;;;;;11.52;7.90;;;14.60;99.90;;;;;;4973062;28;21386;-61
2022/10/22 08:01:12;;;;;;;11.15;7.32;;;14.70;99.90;;;;;;5010296;28;21019;-62
2022/10/22 08:03:39;;;;;;;10.90;7.68;;;14.70;99.90;;;;;;4994982;28;20272;-61
2022/10/22 08:06:06;;;;;;;9.13;6.93;;;14.70;99.90;;;;;;5018175;28;20228;-62
2022/10/22 08:08:33;;;;;;;12.23;7.53;;;14.70;99.90;;;;;;4974491;28;20272;-62
2022/10/22 08:11:01;;;;;;;9.88;7.10;;;14.70;99.90;;;;;;5011168;28;20217;-63
2022/10/22 08:13:29;;;;;;;14.13;7.65;;;14.70;99.90;;;;;;4970677;28;20235;-62
2022/10/22 08:15:56;;;;;;;9.18;6.97;;;14.80;99.90;;;;;;5003254;28;20229;-62
2022/10/22 08:18:25;;;;;;;14.15;7.32;;;14.80;99.90;;;;;;4992926;28;20729;-62
2022/10/22 08:20:52;;;;;;;11.10;7.43;;;14.80;99.90;;;;;;5012692;28;20477;-62
2022/10/22 08:23:18;;;;;;;9.85;6.47;;;14.80;99.90;;;;;;4989494;28;20225;-61
2022/10/22 08:25:45;;;;;;;8.13;6.80;;;14.80;99.90;;;;;;5003737;28;20230;-64
2022/10/22 08:28:12;;;;;;;9.85;6.90;;;14.80;99.90;;;;;;4982862;28;20233;-62
2022/10/22 08:30:40;;;;;;;9.73;7.10;;;14.90;99.90;;;;;;4976803;28;20606;-62
2022/10/22 08:33:07;;;;;;;11.85;6.85;;;14.90;99.90;;;;;;5008447;28;20565;-62
2022/10/22 08:35:35;;;;;;;11.05;6.18;;;14.90;99.90;;;;;;4991075;28;20229;-61
2022/10/22 08:38:01;;;;;;;11.27;6.63;;;15.00;99.90;;;;;;5001831;28;21346;-62
2022/10/22 08:40:32;;;;;;;14.77;6.75;;;15.00;99.90;;;;;;4993681;28;20663;-62
2022/10/22 08:43:32;;;;;;;10.88;6.18;;;15.00;99.90;;;;;;5021258;28;20202;-62
2022/10/22 08:46:19;;;;;;;12.52;6.55;;;15.10;99.90;;;;;;4979249;28;20673;-62
2022/10/22 08:48:49;;;;;;;6.95;5.70;;;15.10;99.90;;;;;;5020688;28;20315;-62
2022/10/22 08:51:21;;;;;;;10.55;6.18;;;15.20;99.90;;;;;;4981608;28;20231;-62
2022/10/22 08:54:19;;;;;;;11.80;6.07;;;15.30;99.90;;;;;;5000770;28;20209;-62
2022/10/22 08:56:54;;;;;;;12.32;6.60;;;15.40;99.90;;;;;;4993138;28;20208;-61
2022/10/22 08:59:26;;;;;;;18.23;6.57;;;15.50;99.90;;;;;;4986649;28;20218;-62
2022/10/22 09:01:54;;;;;;;9.10;5.95;;;15.50;99.90;;;;;;5008723;28;21569;-62
2022/10/22 09:04:26;;;;;;;12.55;6.72;;;15.50;99.90;;;;;;5020119;28;20221;-62
2022/10/22 09:06:57;;;;;;;8.27;5.97;;;15.70;99.90;;;;;;4978937;28;20617;-62
2022/10/22 09:09:27;;;;;;;8.70;6.03;;;15.70;99.90;;;;;;5000559;28;20201;-62
2022/10/22 09:11:57;;;;;;;10.18;5.65;;;15.70;99.90;;;;;;4979766;28;20235;-61
2022/10/22 09:14:26;;;;;;;10.43;6.65;;;15.70;99.90;;;;;;4966311;28;20740;-62
2022/10/22 09:17:11;;;;;;;15.40;6.72;;;15.70;99.90;;;;;;4974449;28;20369;-62
2022/10/22 09:19:48;;;;;;;11.52;5.57;;;15.70;99.90;;;;;;4997598;28;20225;-62
2022/10/22 09:22:28;;;;;;;11.13;6.32;;;15.70;99.90;;;;;;4973358;28;20206;-62
2022/10/22 09:24:59;;;;;;;11.40;5.68;;;15.80;99.90;;;;;;4979463;28;20234;-62
2022/10/22 09:27:28;;;;;;;13.90;5.80;;;15.80;99.90;;;;;;4970236;28;20225;-62
2022/10/22 09:29:55;;;;;;;11.45;6.20;;;15.80;99.90;;;;;;4965924;28;20731;-62
2022/10/22 09:32:22;;;;;;;9.25;5.78;;;15.90;99.90;;;;;;4974693;28;20749;-62
2022/10/22 09:34:50;;;;;;;10.68;6.45;;;16.00;99.90;;;;;;4997535;28;20225;-62
2022/10/22 09:37:24;;;;;;;12.57;5.82;;;16.00;99.90;;;;;;4987167;28;20209;-62
2022/10/22 09:39:52;;;;;;;8.57;5.85;;;16.00;99.90;;;;;;4980569;28;21657;-62
2022/10/22 09:42:20;;;;;;;11.07;5.85;;;16.00;99.90;;;;;;4987999;28;20202;-62
2022/10/22 09:44:53;;;;;;;12.98;5.65;;;16.10;99.90;;;;;;4948494;28;20225;-62
2022/10/22 09:47:32;;;;;;;13.05;5.97;;;16.10;99.90;;;;;;4976325;28;20723;-62
2022/10/22 09:50:26;;;;;;;13.77;5.72;;;16.20;99.90;;;;;;4975054;28;20233;-63
2022/10/22 09:53:05;;;;;;;12.80;5.75;;;16.20;99.90;;;;;;4975950;28;20261;-63
2022/10/22 09:55:32;;;;;;;10.00;5.70;;;16.20;99.90;;;;;;4977426;28;20225;-62
2022/10/22 09:58:01;;;;;;;6.55;5.13;;;16.20;99.90;;;;;;4967806;28;20234;-62
2022/10/22 10:00:28;;;;;;;9.93;5.88;;;16.20;99.90;;;;;;4954350;28;27314;-63
2022/10/22 10:02:56;;;;;;;9.45;5.70;;;16.20;99.90;;;;;;4988611;28;20221;-62
2022/10/22 10:05:27;;;;;;;8.68;5.95;;;16.20;99.90;;;;;;4980339;28;20234;-63
2022/10/22 10:07:54;;;;;;;10.73;5.40;;;16.20;99.90;;;;;;4980507;28;20772;-62
2022/10/22 10:10:34;;;;;;;14.52;5.20;;;16.20;99.90;;;;;;4972050;28;20230;-62
2022/10/22 10:13:26;;;;;;;11.57;5.30;;;16.20;99.90;;;;;;4967023;28;20254;-63
2022/10/22 10:16:00;;;;;;;10.43;5.15;;;16.30;99.90;;;;;;4942657;28;20218;-63
2022/10/22 10:18:36;;;;;;;11.43;5.78;;;16.30;99.90;;;;;;4980045;28;20220;-62
2022/10/22 10:21:09;;;;;;;14.30;6.10;;;16.40;99.90;;;;;;4948767;28;20218;-63
2022/10/22 10:23:44;;;;;;;10.80;5.80;;;16.40;99.90;;;;;;4964427;28;20961;-64
2022/10/22 10:26:19;;;;;;;10.57;5.50;;;16.50;99.90;;;;;;4969756;28;20714;-63
2022/10/22 10:29:00;;;;;;;11.18;4.97;;;16.50;99.90;;;;;;4961957;28;20202;-63
2022/10/22 10:31:40;;;;;;;11.27;5.25;;;16.60;99.90;;;;;;4937242;28;20237;-63
2022/10/22 10:34:19;;;;;;;9.50;5.38;;;16.50;99.90;;;;;;4985719;28;20222;-63
2022/10/22 10:36:54;;;;;;;14.18;5.45;;;16.60;99.90;;;;;;4966103;28;20221;-64
2022/10/22 10:39:27;;;;;;;11.30;4.95;;;16.60;99.90;;;;;;4966686;28;20225;-64
2022/10/22 10:42:03;;;;;;;8.23;5.32;;;16.70;99.90;;;;;;4959293;28;21433;-62
2022/10/22 10:45:01;;;;;;;10.95;4.80;;;16.70;99.90;;;;;;4973626;28;20738;-63
2022/10/22 10:47:57;;;;;;;17.75;4.75;;;16.70;99.90;;;;;;4960682;28;20987;-63
2022/10/22 10:50:30;;;;;;;6.80;4.47;;;16.90;99.90;;;;;;4983401;28;20229;-63
2022/10/22 10:53:06;;;;;;;9.93;4.95;;;16.90;99.90;;;;;;4962662;28;20451;-62
2022/10/22 10:55:38;;;;;;;11.38;4.70;;;16.90;99.90;;;;;;4969352;28;20203;-63
2022/10/22 10:58:18;;;;;;;9.90;4.80;;;16.80;99.90;;;;;;4954357;28;20569;-63
2022/10/22 11:00:55;;;;;;;8.63;4.75;;;16.80;99.90;;;;;;4960208;28;20220;-63
2022/10/22 11:03:50;;;;;;;7.05;3.95;;;16.70;99.90;;;;;;4955500;28;20212;-64
2022/10/22 11:06:19;;;;;;;9.32;4.45;;;16.80;99.90;;;;;;4980884;28;20437;-63
2022/10/22 11:08:54;;;;;;;7.88;4.60;;;16.70;99.90;;;;;;4957047;28;20218;-64
2022/10/22 11:11:25;;;;;;;9.73;4.25;;;16.70;99.90;;;;;;4996797;28;20714;-63
2022/10/22 11:13:57;;;;;;;9.15;4.70;;;16.70;99.90;;;;;;4978541;28;20702;-63
2022/10/22 11:16:31;;;;;;;15.50;4.80;;;16.60;99.90;;;;;;4973287;28;20236;-63
2022/10/22 11:19:03;;;;;;;9.27;5.22;;;16.70;99.90;;;;;;4980149;28;20243;-64
2022/10/22 11:21:34;;;;;;;11.45;4.90;;;16.90;99.90;;;;;;5016816;28;20915;-64
2022/10/22 11:24:10;;;;;;;9.98;4.32;;;16.90;99.90;;;;;;4985411;28;20221;-63
2022/10/22 11:26:49;;;;;;;16.83;5.35;;;17.00;99.90;;;;;;5001896;28;20820;-64
2022/10/22 11:29:22;;;;;;;12.68;4.78;;;17.00;99.90;;;;;;4990626;28;21260;-64
2022/10/22 11:31:49;;;;;;;9.10;4.00;;;17.10;99.90;;;;;;4984506;28;20299;-63
2022/10/22 11:34:19;;;;;;;8.18;3.10;;;17.10;99.90;;;;;;4974716;28;20229;-64
2022/10/22 11:36:48;;;;;;;9.90;4.28;;;17.20;99.90;;;;;;5003162;28;20201;-64
2022/10/22 11:39:35;;;;;;;9.10;3.70;;;17.30;99.90;;;;;;4971308;28;20473;-64
2022/10/22 11:42:05;;;;;;;9.75;3.28;;;17.30;99.90;;;;;;5002569;28;20286;-64
2022/10/22 11:44:46;;;;;;;8.55;2.80;;;17.20;99.90;;;;;;4996043;28;20247;-64
2022/10/22 11:47:19;;;;;;;5.93;3.90;;;17.10;99.90;;;;;;4975242;28;20447;-64
2022/10/22 11:49:56;;;;;;;6.25;3.17;;;17.10;99.90;;;;;;4977763;28;20214;-64
2022/10/22 11:52:26;;;;;;;8.88;3.28;;;17.10;99.90;;;;;;5007892;28;20602;-64
2022/10/22 11:54:56;;;;;;;8.00;3.15;;;17.10;99.90;;;;;;4973599;28;20213;-64
2022/10/22 11:57:28;;;;;;;6.28;2.60;;;17.10;99.90;;;;;;4996426;28;20214;-64
2022/10/22 11:59:59;;;;;;;7.78;2.85;;;17.10;99.90;;;;;;4999470;28;20228;-63
2022/10/22 12:02:43;;;;;;;13.65;3.65;;;17.10;99.90;;;;;;4990588;28;20225;-64
2022/10/22 12:05:43;;;;;;;8.38;4.72;;;17.10;99.90;;;;;;4977437;28;21307;-63
2022/10/22 12:08:23;;;;;;;6.10;2.50;;;17.10;99.90;;;;;;5017304;28;20226;-64
2022/10/22 12:10:58;;;;;;;10.15;2.90;;;17.10;99.90;;;;;;4974768;28;20614;-64
2022/10/22 12:13:27;;;;;;;7.30;2.95;;;17.00;99.90;;;;;;5016057;28;20218;-63
2022/10/22 12:15:58;;;;;;;10.95;3.55;;;17.00;99.90;;;;;;4983797;28;20213;-64
2022/10/22 12:18:28;;;;;;;10.55;3.25;;;17.00;99.90;;;;;;4983059;28;20645;-64
2022/10/22 12:20:55;;;;;;;8.13;3.20;;;17.00;99.90;;;;;;4961045;28;20222;-64
2022/10/22 12:23:31;;;;;;;11.13;4.10;;;16.90;99.90;;;;;;4993408;28;20696;-62
2022/10/22 12:25:58;;;;;;;12.10;3.33;;;16.90;99.90;;;;;;4975077;28;21569;-62
2022/10/22 12:28:25;;;;;;;6.88;3.40;;;17.10;99.90;;;;;;5014218;28;20567;-63
2022/10/22 12:30:51;;;;;;;8.43;3.10;;;17.10;99.90;;;;;;4988455;28;20574;-62
2022/10/22 12:33:22;;;;;;;12.15;3.70;;;17.10;99.90;;;;;;4994687;28;20205;-62
2022/10/22 12:35:52;;;;;;;14.07;3.78;;;16.10;99.90;;;;;;4965243;28;20236;-62
2022/10/22 12:38:22;;;;;;;5.57;2.83;;;17.10;99.90;;;;;;5005483;28;20381;-62
2022/10/22 12:40:50;;;;;;;14.40;3.75;;;17.10;99.90;;;;;;4980594;28;20209;-62
2022/10/22 12:43:19;;;;;;;6.35;3.30;;;17.10;99.90;;;;;;4988908;28;20222;-61
2022/10/22 12:45:47;;;;;;;11.55;3.35;;;17.10;99.90;;;;;;5002331;28;20233;-64
2022/10/22 12:48:18;;;;;;;5.30;3.45;;;17.10;99.90;;;;;;4982038;28;20492;-63
2022/10/22 12:50:49;;;;;;;9.07;3.53;;;17.10;99.90;;;;;;4969471;28;20201;-62
2022/10/22 12:53:19;;;;;;;4.53;3.17;;;17.10;99.90;;;;;;4975329;28;20749;-61
2022/10/22 12:55:48;;;;;;;6.38;3.50;;;17.10;99.90;;;;;;4981907;28;20256;-62