Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:51;;;;;;;19.52;12.95;;;;;;;1.08;58.59;102108.25;5022685;28;20040;-72
2022/03/09 00:03:16;;;;;;;23.75;13.23;;;;;;;1.06;58.96;102106.66;5024248;28;20029;-72
2022/03/09 00:05:41;;;;;;;21.17;13.25;;;;;;;1.04;58.61;102112.22;5022953;28;20033;-72
2022/03/09 00:08:07;;;;;;;21.75;13.60;;;;;;;1.03;58.88;102119.50;5022965;28;20061;-72
2022/03/09 00:10:32;;;;;;;21.75;14.18;;;;;;;1.03;58.82;102111.38;5023371;28;20038;-72
2022/03/09 00:12:57;;;;;;;20.48;13.45;;;;;;;1.06;58.10;102125.59;5024137;28;20317;-71
2022/03/09 00:15:23;;;;;;;22.77;13.77;;;;;;;1.11;58.07;102124.19;5023589;28;20025;-72
2022/03/09 00:17:49;;;;;;;21.58;13.07;;;;;;;1.14;58.20;102131.19;5021324;28;20478;-72
2022/03/09 00:20:14;;;;;;;21.77;12.82;;;;;;;1.11;58.45;102126.91;5022964;28;20042;-71
2022/03/09 00:22:39;;;;;;;21.48;13.75;;;;;;;1.04;58.67;102134.72;5023633;28;20021;-71
2022/03/09 00:25:05;;;;;;;19.75;13.15;;;;;;;0.92;59.16;102130.41;5023808;28;20118;-71
2022/03/09 00:27:34;;;;;;;19.95;13.45;;;;;;;0.84;59.99;102130.22;5022863;28;20437;-71
2022/03/09 00:29:59;;;;;;;20.17;13.77;;;;;;;0.76;60.57;102138.16;5023872;28;20263;-72
2022/03/09 00:32:24;;;;;;;24.15;14.43;;;;;;;0.70;60.04;102130.59;5023005;28;20029;-71
2022/03/09 00:34:50;;;;;;;21.65;13.48;;;;;;;0.70;59.45;102127.88;5022698;28;20049;-72
2022/03/09 00:37:15;;;;;;;20.80;14.13;;;;;;;0.64;60.68;102125.72;5022579;28;20400;-71
2022/03/09 00:39:40;;;;;;;21.95;14.02;;;;;;;0.59;60.98;102131.53;5023509;28;20079;-71
2022/03/09 00:42:06;;;;;;;22.33;13.48;;;;;;;0.54;60.88;102122.09;5023908;28;20060;-71
2022/03/09 00:44:31;;;;;;;21.67;13.25;;;;;;;0.48;60.87;102124.34;5022625;28;20427;-71
2022/03/09 00:46:57;;;;;;;22.58;14.00;;;;;;;0.46;60.88;102118.25;5022238;28;20038;-71
2022/03/09 00:49:22;;;;;;;23.02;13.82;;;;;;;0.50;61.00;102122.38;5022015;28;20231;-70
2022/03/09 00:51:47;;;;;;;19.52;13.30;;;;;;;0.54;60.50;102122.97;5023001;28;20029;-71
2022/03/09 00:54:12;;;;;;;21.45;14.02;;;;;;;0.54;60.64;102122.09;5022384;28;20078;-71
2022/03/09 00:56:38;;;;;;;19.40;13.27;;;;;;;0.57;61.04;102124.56;5023188;28;20052;-71
2022/03/09 00:59:03;;;;;;;20.58;13.00;;;;;;;0.56;60.08;102126.41;5023547;28;20079;-71
2022/03/09 01:01:28;;;;;;;20.40;12.68;;;;;;;0.50;61.05;102122.38;5021627;28;20030;-71
2022/03/09 01:03:54;;;;;;;21.05;13.13;;;;;;;0.48;60.15;102127.06;5022638;28;20037;-71
2022/03/09 01:06:20;;;;;;;23.77;14.18;;;;;;;0.44;61.40;102133.72;5022422;28;20043;-71
2022/03/09 01:08:45;;;;;;;20.92;14.15;;;;;;;0.42;60.82;102127.59;5022664;28;20022;-71
2022/03/09 01:11:11;;;;;;;21.75;13.18;;;;;;;0.40;60.71;102126.00;5022756;28;20037;-71
2022/03/09 01:13:36;;;;;;;20.35;13.38;;;;;;;0.35;60.65;102128.25;5023206;28;20056;-71
2022/03/09 01:16:02;;;;;;;22.50;14.18;;;;;;;0.33;60.76;102127.53;5022153;28;20065;-71
2022/03/09 01:18:28;;;;;;;20.38;13.52;;;;;;;0.33;60.83;102125.69;5021614;28;20041;-71
2022/03/09 01:20:53;;;;;;;21.38;13.52;;;;;;;0.37;60.59;102119.03;5022548;28;20528;-71
2022/03/09 01:23:18;;;;;;;22.17;13.73;;;;;;;0.40;60.63;102115.19;5022756;28;20408;-71
2022/03/09 01:25:43;;;;;;;22.27;14.10;;;;;;;0.39;60.61;102118.91;5020389;28;20449;-71
2022/03/09 01:28:09;;;;;;;20.02;13.25;;;;;;;0.32;61.01;102125.84;5022453;28;20025;-71
2022/03/09 01:30:34;;;;;;;23.30;14.00;;;;;;;0.32;60.85;102123.13;5022439;28;20032;-71
2022/03/09 01:33:00;;;;;;;22.63;13.63;;;;;;;0.38;60.25;102125.28;5022106;28;20068;-71
2022/03/09 01:35:25;;;;;;;19.92;13.77;;;;;;;0.33;60.83;102120.28;5021287;28;20424;-71
2022/03/09 01:37:50;;;;;;;20.67;13.27;;;;;;;0.27;61.14;102123.53;5020523;28;20500;-71
2022/03/09 01:40:16;;;;;;;22.00;14.13;;;;;;;0.24;61.37;102121.06;5022298;28;20067;-70
2022/03/09 01:42:42;;;;;;;20.17;13.18;;;;;;;0.20;61.36;102116.91;5021665;28;20530;-71
2022/03/09 01:45:10;;;;;;;21.75;13.80;;;;;;;0.22;61.67;102114.97;5023212;28;20061;-71
2022/03/09 01:47:36;;;;;;;21.67;14.30;;;;;;;0.20;61.42;102111.50;5021296;28;20052;-72
2022/03/09 01:50:02;;;;;;;22.08;13.35;;;;;;;0.18;61.84;102118.91;5019813;28;20304;-71
2022/03/09 01:52:28;;;;;;;22.08;14.10;;;;;;;0.14;61.49;102112.91;5021881;28;20017;-71
2022/03/09 01:54:53;;;;;;;23.05;13.85;;;;;;;0.09;61.69;102106.19;5022254;28;20029;-71
2022/03/09 01:57:22;;;;;;;20.75;14.02;;;;;;;0.05;62.67;102113.72;5021623;28;20052;-71
2022/03/09 01:59:49;;;;;;;22.45;14.35;;;;;;;-0.03;62.70;102110.81;5021960;28;20061;-71
2022/03/09 02:02:14;;;;;;;21.67;13.50;;;;;;;-0.08;63.28;102105.78;5020965;28;20029;-71
2022/03/09 02:04:40;;;;;;;22.23;14.68;;;;;;;-0.12;62.70;102107.03;5021208;28;20423;-71
2022/03/09 02:07:09;;;;;;;24.05;14.57;;;;;;;-0.18;62.88;102096.75;5022014;28;20049;-71
2022/03/09 02:09:41;;;;;;;21.23;13.75;;;;;;;-0.21;62.77;102102.41;5023229;28;20372;-71
2022/03/09 02:12:17;;;;;;;21.92;13.40;;;;;;;-0.22;62.83;102102.53;5022651;28;20492;-71
2022/03/09 02:14:49;;;;;;;23.80;14.48;;;;;;;-0.22;63.18;102113.34;5022346;28;20029;-71
2022/03/09 02:17:25;;;;;;;23.20;14.00;;;;;;;-0.20;62.72;102116.75;5020980;28;20407;-71
2022/03/09 02:19:50;;;;;;;24.38;14.82;;;;;;;-0.21;63.39;102110.50;5020634;28;20033;-71
2022/03/09 02:22:19;;;;;;;20.77;14.13;;;;;;;-0.16;63.53;102118.22;5021824;28;20029;-71
2022/03/09 02:24:45;;;;;;;23.27;14.88;;;;;;;-0.20;63.16;102117.63;5021916;28;20033;-70
2022/03/09 02:27:10;;;;;;;25.00;14.38;;;;;;;-0.26;62.84;102110.88;5021333;28;20202;-71
2022/03/09 02:29:35;;;;;;;22.80;14.75;;;;;;;-0.31;63.44;102114.97;5021558;28;20535;-71
2022/03/09 02:32:02;;;;;;;22.75;13.93;;;;;;;-0.33;64.25;102104.31;5021153;28;20022;-71
2022/03/09 02:34:28;;;;;;;23.30;14.50;;;;;;;-0.36;64.13;102112.66;5020353;28;20018;-71
2022/03/09 02:36:54;;;;;;;24.75;14.63;;;;;;;-0.43;64.07;102108.75;5020599;28;20021;-71
2022/03/09 02:39:19;;;;;;;24.67;14.85;;;;;;;-0.43;64.24;102100.66;5021373;28;20057;-71
2022/03/09 02:41:44;;;;;;;23.73;14.10;;;;;;;-0.40;63.32;102088.78;5021389;28;20064;-70
2022/03/09 02:44:09;;;;;;;25.45;13.95;;;;;;;-0.34;63.42;102086.41;5019878;28;20021;-70
2022/03/09 02:46:35;;;;;;;26.73;15.20;;;;;;;-0.26;62.82;102093.84;5021638;28;20041;-70
2022/03/09 02:49:00;;;;;;;21.42;14.15;;;;;;;-0.24;63.13;102091.03;5020696;28;20034;-70
2022/03/09 02:51:25;;;;;;;23.33;14.82;;;;;;;-0.21;63.01;102091.59;5021643;28;20025;-70
2022/03/09 02:53:51;;;;;;;23.80;14.65;;;;;;;-0.20;62.73;102084.34;5020783;28;20030;-70
2022/03/09 02:56:16;;;;;;;25.05;14.48;;;;;;;-0.26;62.96;102088.44;5022076;28;20033;-71
2022/03/09 02:58:45;;;;;;;24.58;14.57;;;;;;;-0.29;63.10;102086.88;5021356;28;20516;-71
2022/03/09 03:01:13;;;;;;;24.92;15.20;;;;;;;-0.28;63.19;102079.63;5020530;28;20032;-71
2022/03/09 03:03:39;;;;;;;22.83;14.70;;;;;;;-0.25;63.01;102076.69;5021221;28;20064;-71
2022/03/09 03:06:04;;;;;;;24.05;14.15;;;;;;;-0.26;63.13;102088.44;5022138;28;20029;-71
2022/03/09 03:08:30;;;;;;;27.55;15.98;;;;;;;-0.34;64.21;102088.25;5020793;28;20176;-72
2022/03/09 03:10:56;;;;;;;23.85;15.18;;;;;;;-0.42;63.67;102088.03;5021458;28;20030;-72
2022/03/09 03:13:21;;;;;;;23.92;14.63;;;;;;;-0.44;64.22;102092.69;5021062;28;20022;-71
2022/03/09 03:15:46;;;;;;;24.38;15.13;;;;;;;-0.46;64.92;102084.72;5024946;28;20037;-72
2022/03/09 03:18:11;;;;;;;26.58;14.32;;;;;;;-0.48;64.77;102093.94;5023364;28;20535;-72
2022/03/09 03:20:37;;;;;;;27.33;15.77;;;;;;;-0.57;64.42;102091.00;5025162;28;20040;-71
2022/03/09 03:23:02;;;;;;;22.52;14.65;;;;;;;-0.65;65.84;102090.81;5025575;28;20043;-72
2022/03/09 03:25:27;;;;;;;25.27;15.18;;;;;;;-0.72;65.80;102089.59;5024311;28;20330;-71
2022/03/09 03:27:52;;;;;;;25.83;16.27;;;;;;;-0.75;65.93;102102.50;5025262;28;20018;-72
2022/03/09 03:30:18;;;;;;;27.00;16.15;;;;;;;-0.79;65.90;102099.19;5024320;28;20369;-71
2022/03/09 03:32:43;;;;;;;27.35;16.25;;;;;;;-0.80;66.18;102086.69;5023837;28;20384;-72
2022/03/09 03:35:09;;;;;;;23.85;15.70;;;;;;;-0.81;65.81;102093.91;5023596;28;20032;-72
2022/03/09 03:37:34;;;;;;;24.08;14.95;;;;;;;-0.82;65.50;102094.03;5024650;28;20060;-72
2022/03/09 03:39:59;;;;;;;26.15;15.20;;;;;;;-0.77;64.74;102091.81;5024787;28;20452;-71
2022/03/09 03:42:25;;;;;;;23.48;14.77;;;;;;;-0.77;64.64;102089.09;5023518;28;20026;-72
2022/03/09 03:44:50;;;;;;;26.92;15.52;;;;;;;-0.76;65.06;102074.66;5024734;28;20020;-71
2022/03/09 03:47:15;;;;;;;25.63;15.68;;;;;;;-0.74;64.73;102079.91;5024029;28;20075;-72
2022/03/09 03:49:41;;;;;;;24.23;14.93;;;;;;;-0.73;64.87;102079.78;5023599;28;20029;-72
2022/03/09 03:52:06;;;;;;;25.35;14.98;;;;;;;-0.77;65.05;102086.41;5024559;28;20014;-71
2022/03/09 03:54:32;;;;;;;24.88;14.60;;;;;;;-0.77;64.96;102085.56;5024082;28;20026;-72
2022/03/09 03:56:57;;;;;;;23.38;14.73;;;;;;;-0.84;64.93;102077.97;5024628;28;20124;-71
2022/03/09 03:59:22;;;;;;;25.85;15.43;;;;;;;-0.84;65.03;102082.50;5023453;28;20021;-72
2022/03/09 04:01:48;;;;;;;24.38;15.00;;;;;;;-0.84;64.66;102080.69;5023950;28;20044;-71
2022/03/09 04:04:13;;;;;;;25.35;15.68;;;;;;;-0.87;65.53;102088.16;5023672;28;20032;-72
2022/03/09 04:06:38;;;;;;;26.88;15.68;;;;;;;-0.88;65.64;102084.59;5023609;28;20064;-67
2022/03/09 04:09:03;;;;;;;27.70;15.63;;;;;;;-0.89;65.43;102082.88;5022091;28;20037;-71
2022/03/09 04:11:29;;;;;;;23.15;15.32;;;;;;;-0.88;65.03;102097.22;5021682;28;20029;-71
2022/03/09 04:13:54;;;;;;;27.25;16.02;;;;;;;-0.86;64.86;102095.28;5023452;28;20464;-71
2022/03/09 04:16:19;;;;;;;25.83;15.45;;;;;;;-0.82;64.48;102099.41;5023285;28;20040;-72
2022/03/09 04:18:44;;;;;;;23.88;16.02;;;;;;;-0.74;64.15;102096.09;5023044;28;20033;-72
2022/03/09 04:21:10;;;;;;;22.17;14.63;;;;;;;-0.67;64.16;102095.47;5023404;28;20037;-72
2022/03/09 04:23:35;;;;;;;24.88;14.27;;;;;;;-0.63;63.83;102086.13;5024225;28;20080;-71
2022/03/09 04:26:00;;;;;;;25.73;15.30;;;;;;;-0.60;63.70;102088.59;5022842;28;20493;-72
2022/03/09 04:28:26;;;;;;;23.98;15.15;;;;;;;-0.60;63.64;102085.88;5023786;28;20025;-72
2022/03/09 04:30:51;;;;;;;25.17;15.57;;;;;;;-0.65;63.71;102081.88;5022948;28;20033;-72
2022/03/09 04:33:17;;;;;;;26.70;15.50;;;;;;;-0.73;63.86;102079.78;5021979;28;20388;-71
2022/03/09 04:35:42;;;;;;;23.95;16.60;;;;;;;-0.81;63.92;102079.59;5022929;28;20028;-71
2022/03/09 04:38:07;;;;;;;26.35;15.07;;;;;;;-0.89;64.58;102093.69;5024127;28;20025;-72
2022/03/09 04:40:32;;;;;;;23.73;14.93;;;;;;;-0.97;65.20;102085.34;5023375;28;20067;-72
2022/03/09 04:42:58;;;;;;;29.52;16.52;;;;;;;-1.05;65.48;102083.28;5023024;28;20121;-72
2022/03/09 04:45:23;;;;;;;29.23;16.38;;;;;;;-1.14;66.58;102080.47;5023151;28;20153;-72
2022/03/09 04:47:48;;;;;;;31.30;16.25;;;;;;;-1.18;66.47;102082.56;5021319;28;20570;-71
2022/03/09 04:50:13;;;;;;;24.90;15.30;;;;;;;-1.21;66.69;102093.59;5022732;28;20025;-72
2022/03/09 04:52:39;;;;;;;27.30;16.00;;;;;;;-1.26;66.79;102084.19;5022945;28;20041;-72
2022/03/09 04:55:05;;;;;;;22.80;15.60;;;;;;;-1.32;66.39;102096.28;5023773;28;20029;-72
2022/03/09 04:57:30;;;;;;;24.73;16.02;;;;;;;-1.38;67.46;102088.69;5023070;28;20385;-71
2022/03/09 04:59:55;;;;;;;24.17;14.93;;;;;;;-1.44;66.82;102091.88;5022092;28;20659;-72
2022/03/09 05:02:20;;;;;;;30.50;17.25;;;;;;;-1.51;67.02;102082.59;5022326;28;20129;-71
2022/03/09 05:04:46;;;;;;;24.52;15.70;;;;;;;-1.56;67.42;102088.34;5021528;28;20029;-72
2022/03/09 05:07:11;;;;;;;27.15;15.90;;;;;;;-1.61;67.83;102088.69;5022433;28;20181;-72
2022/03/09 05:09:36;;;;;;;25.27;15.18;;;;;;;-1.61;67.38;102091.41;5023525;28;20029;-72
2022/03/09 05:12:02;;;;;;;28.67;16.35;;;;;;;-1.58;67.91;102093.81;5022422;28;20033;-72
2022/03/09 05:14:28;;;;;;;27.45;15.25;;;;;;;-1.58;67.65;102092.97;5022538;28;20460;-72
2022/03/09 05:16:53;;;;;;;28.08;15.77;;;;;;;-1.60;67.88;102087.72;5011237;28;20183;-74
2022/03/09 05:19:18;;;;;;;25.55;15.90;;;;;;;-1.62;67.71;102086.13;5020534;28;20029;-71
2022/03/09 05:21:44;;;;;;;25.92;15.70;;;;;;;-1.64;67.37;102085.38;5023339;28;20060;-73
2022/03/09 05:24:09;;;;;;;24.55;15.30;;;;;;;-1.66;67.40;102087.34;5019633;28;20033;-68
2022/03/09 05:26:36;;;;;;;25.15;16.17;;;;;;;-1.65;67.66;102095.31;5021914;28;20033;-73
2022/03/09 05:29:02;;;;;;;25.20;16.17;;;;;;;-1.64;67.74;102093.47;5023516;28;20013;-73
2022/03/09 05:31:29;;;;;;;24.98;15.73;;;;;;;-1.67;68.35;102091.88;5022545;28;20028;-72
2022/03/09 05:33:54;;;;;;;26.17;15.38;;;;;;;-1.68;67.63;102090.13;5022212;28;20029;-73
2022/03/09 05:36:19;;;;;;;25.70;16.67;;;;;;;-1.65;67.93;102099.84;5020252;28;20040;-73
2022/03/09 05:38:45;;;;;;;27.63;15.05;;;;;;;-1.61;68.08;102101.31;5021947;28;20048;-73
2022/03/09 05:41:10;;;;;;;24.80;15.60;;;;;;;-1.52;67.54;102105.09;5020189;28;20076;-73
2022/03/09 05:43:36;;;;;;;26.77;14.70;;;;;;;-1.45;66.95;102101.81;5021888;28;20289;-73
2022/03/09 05:46:01;;;;;;;25.10;14.55;;;;;;;-1.42;66.59;102106.09;5021622;28;20026;-72
2022/03/09 05:48:26;;;;;;;22.98;14.27;;;;;;;-1.42;66.98;102108.78;5020836;28;20519;-73
2022/03/09 05:50:51;;;;;;;25.27;14.63;;;;;;;-1.50;66.91;102108.53;5021136;28;20387;-72
2022/03/09 05:53:17;;;;;;;30.08;16.25;;;;;;;-1.56;67.10;102115.28;5021696;28;20461;-72
2022/03/09 05:55:42;;;;;;;21.92;14.43;;;;;;;-1.62;66.80;102119.31;5021492;28;20112;-73
2022/03/09 05:58:07;;;;;;;23.13;14.85;;;;;;;-1.67;67.58;102117.97;5021749;28;20038;-72
2022/03/09 06:00:34;;;;;;;26.90;15.38;;;;;;;-1.69;67.42;102120.75;5021819;28;20352;-72
2022/03/09 06:02:59;;;;;;;22.60;15.70;;;;;;;-1.66;67.27;102125.06;5020879;28;20033;-72
2022/03/09 06:05:25;;;;;;;26.95;15.00;;;;;;;-1.63;67.66;102127.50;5021395;28;20025;-72
2022/03/09 06:07:50;;;;;;;22.48;14.45;;;;;;;-1.57;67.27;102132.44;5021049;28;20112;-73
2022/03/09 06:10:15;;;;;;;24.75;14.27;;;;;;;-1.51;67.35;102128.38;5021648;28;20147;-72
2022/03/09 06:12:41;;;;;;;27.10;16.50;;;;;;;-1.44;67.01;102133.16;5020282;28;20424;-72
2022/03/09 06:15:06;;;;;;;25.50;14.90;;;;;;;-1.37;66.47;102136.22;5021585;28;20025;-72
2022/03/09 06:17:32;;;;;;;24.83;15.73;;;;;;;-1.35;66.67;102136.97;5019595;28;20083;-72
2022/03/09 06:19:57;;;;;;;27.70;16.02;;;;;;;-1.34;66.78;102142.22;5021650;28;20373;-72
2022/03/09 06:22:23;;;;;;;22.80;14.63;;;;;;;-1.33;66.78;102143.94;5020947;28;20036;-72
2022/03/09 06:24:48;;;;;;;27.17;15.27;;;;;;;-1.34;66.77;102141.38;5020876;28;20124;-73
2022/03/09 06:27:13;;;;;;;25.23;14.80;;;;;;;-1.33;66.94;102143.09;5021558;28;20017;-73
2022/03/09 06:29:38;;;;;;;26.42;15.23;;;;;;;-1.28;66.14;102143.56;5021110;28;20033;-66
2022/03/09 06:32:04;;;;;;;29.02;16.17;;;;;;;-1.24;66.45;102142.34;5021274;28;20352;-73
2022/03/09 06:34:29;;;;;;;30.77;16.02;;;;;;;-1.22;66.26;102142.22;5020682;28;20139;-73
2022/03/09 06:36:55;;;;;;;24.88;15.05;;;;;;;-1.21;67.18;102147.53;5021143;28;20026;-73
2022/03/09 06:39:20;;;;;;;23.55;14.75;;;;;;;-1.20;66.51;102151.91;5020865;28;20065;-73
2022/03/09 06:41:46;;;;;;;28.23;15.02;;;;;;;-1.17;65.90;102156.19;5019485;28;20026;-73
2022/03/09 06:44:13;;;;;;;24.50;14.77;;;;;;;-1.15;65.58;102160.50;5020773;28;20024;-73
2022/03/09 06:46:39;;;;;;;25.35;14.65;;;;;;;-1.10;65.06;102160.13;5020865;28;20021;-69
2022/03/09 06:49:05;;;;;;;21.27;13.82;;;;;;;-1.04;65.96;102170.44;5023951;28;20047;-73
2022/03/09 06:51:30;;;;;;;23.90;14.43;;;;;;;-0.92;66.31;102174.81;5023282;28;20306;-73
2022/03/09 06:53:56;;;;;;;23.85;14.70;;;;;;;-0.78;65.25;102173.72;5024929;28;20025;-73
2022/03/09 06:56:22;;;;;;;27.00;14.52;;;;;;;-0.65;65.94;102171.75;5024218;28;20025;-73
2022/03/09 06:58:47;;;;;;;25.40;15.30;;;;;;;-0.36;65.39;102172.03;5024677;28;20344;-73
2022/03/09 07:01:12;;;;;;;28.00;15.35;;;;;;;-0.17;64.37;102176.75;5024273;28;20392;-73
2022/03/09 07:03:38;;;;;;;23.50;14.40;;;;;;;0.03;64.00;102176.94;5024709;28;20030;-73
2022/03/09 07:06:03;;;;;;;24.85;15.32;;;;;;;0.12;63.45;102174.31;5024437;28;20459;-73
2022/03/09 07:08:29;;;;;;;22.65;13.40;;;;;;;0.13;63.44;102172.47;5024638;28;20543;-74
2022/03/09 07:10:54;;;;;;;22.20;14.40;;;;;;;0.13;63.21;102183.28;5024269;28;20021;-73
2022/03/09 07:13:20;;;;;;;24.60;14.48;;;;;;;0.21;62.61;102186.19;5024373;28;20032;-73
2022/03/09 07:15:45;;;;;;;25.83;14.15;;;;;;;0.37;61.72;102180.34;5024648;28;20047;-74
2022/03/09 07:18:10;;;;;;;22.00;14.60;;;;;;;0.46;62.19;102185.81;5023299;28;20026;-74
2022/03/09 07:20:36;;;;;;;25.60;15.10;;;;;;;0.64;61.35;102190.59;5023810;28;20065;-74
2022/03/09 07:23:01;;;;;;;24.35;14.32;;;;;;;1.04;61.78;102196.94;5024670;28;20040;-74
2022/03/09 07:25:26;;;;;;;23.10;14.68;;;;;;;1.30;60.58;102189.22;5023720;28;20048;-75
2022/03/09 07:27:52;;;;;;;30.20;15.15;;;;;;;1.36;60.80;102185.09;5024413;28;20029;-75
2022/03/09 07:30:17;;;;;;;25.42;14.20;;;;;;;1.52;60.23;102181.84;5022981;28;20391;-75
2022/03/09 07:32:43;;;;;;;22.98;13.40;;;;;;;1.75;60.00;102172.50;5022582;28;20036;-75
2022/03/09 07:35:09;;;;;;;26.10;14.82;;;;;;;1.94;58.22;102179.81;5024880;28;20428;-74
2022/03/09 07:37:35;;;;;;;23.00;14.80;;;;;;;2.15;58.42;102182.38;5024363;28;20113;-75
2022/03/09 07:40:00;;;;;;;20.15;14.35;;;;;;;2.24;56.93;102178.81;5023837;28;20152;-74
2022/03/09 07:42:26;;;;;;;23.38;15.00;;;;;;;2.55;57.50;102174.06;5023875;28;20053;-75
2022/03/09 07:44:51;;;;;;;27.05;14.32;;;;;;;2.94;55.00;102173.97;5023538;28;20131;-75
2022/03/09 07:47:16;;;;;;;26.30;14.93;;;;;;;3.35;55.31;102175.34;5022104;28;20049;-75
2022/03/09 07:49:42;;;;;;;22.73;14.90;;;;;;;3.44;53.87;102170.00;5023947;28;20034;-75
2022/03/09 07:52:07;;;;;;;25.50;14.95;;;;;;;3.31;54.42;102176.66;5023867;28;20536;-75
2022/03/09 07:54:33;;;;;;;25.48;14.50;;;;;;;3.21;54.16;102175.84;5022059;28;20031;-75
2022/03/09 07:56:58;;;;;;;22.88;14.73;;;;;;;3.05;54.18;102179.19;5023364;28;20027;-75
2022/03/09 07:59:26;;;;;;;22.27;14.40;;;;;;;3.10;53.68;102178.75;5022639;28;20133;-75
2022/03/09 08:01:53;;;;;;;;;;;;;;;3.22;55.01;102169.41;5023820;28;20025;-75
2022/03/09 08:04:23;;;;;;;21.98;12.65;;;;;;;3.35;52.66;102178.06;5022542;28;19916;-74
2022/03/09 08:06:50;;;;;;;23.25;14.57;;;;;;;3.55;53.72;102176.09;5023774;28;20052;-75
2022/03/09 08:09:15;;;;;;;23.20;14.05;;;;;;;3.81;52.73;102178.94;5023226;28;20144;-75
2022/03/09 08:11:42;;;;;;;23.98;15.20;;;;;;;4.25;52.35;102180.84;5022858;28;20374;-75
2022/03/09 08:14:07;;;;;;;22.02;13.73;;;;;;;4.49;51.02;102183.78;5024248;28;20036;-72
2022/03/09 08:16:32;;;;;;;23.85;14.52;;;;;;;5.22;50.44;102188.88;5022777;28;20241;-72
2022/03/09 08:18:58;;;;;;;25.65;14.23;;;;;;;6.20;46.60;102181.84;5022261;28;20059;-74
2022/03/09 08:21:23;;;;;;;23.75;15.07;;;;;;;6.42;45.72;102190.38;5022496;28;20460;-75
2022/03/09 08:23:48;;;;;;;21.23;14.80;;;;;;;6.49;45.32;102185.97;5023187;28;20025;-73
2022/03/09 08:26:15;;;;;;;24.65;14.23;;;;;;;6.52;45.76;102184.75;5023817;28;20032;-73
2022/03/09 08:28:40;;;;;;;21.13;14.40;;;;;;;6.87;44.78;102183.50;5025484;28;20030;-73
2022/03/09 08:31:05;;;;;;;24.85;14.38;;;;;;;6.66;44.40;102182.19;5031316;28;20786;-74
2022/03/09 08:33:31;;;;;;;20.77;14.13;;;;;;;7.40;43.45;102198.38;5004146;28;20045;-74
2022/03/09 08:35:56;;;;;;;22.80;14.30;;;;;;;8.16;41.74;102186.69;5003241;28;20234;-74
2022/03/09 08:38:21;;;;;;;26.02;15.15;;;;;;;8.58;41.04;102191.69;5003249;28;20473;-73
2022/03/09 08:40:46;;;;;;;23.50;14.55;;;;;;;8.78;40.49;102189.28;5003339;28;20025;-73
2022/03/09 08:43:12;;;;;;;22.95;15.75;;;;;;;9.20;40.90;102196.03;5016906;28;20083;-74
2022/03/09 08:45:37;;;;;;;25.55;16.40;;;;;;;9.29;39.21;102194.06;5023117;28;20388;-73
2022/03/09 08:48:03;;;;;;;26.75;16.05;;;;;;;9.27;39.04;102191.47;5022076;28;20064;-74
2022/03/09 08:50:29;;;;;;;23.83;15.02;;;;;;;8.89;38.90;102196.19;5022734;28;20037;-74
2022/03/09 08:52:54;;;;;;;25.17;15.48;;;;;;;8.96;40.79;102201.75;5022527;28;20038;-72
2022/03/09 08:55:20;;;;;;;23.60;14.38;;;;;;;9.33;38.78;102201.72;5022649;28;20022;-73
2022/03/09 08:57:45;;;;;;;26.27;14.85;;;;;;;9.81;39.28;102202.13;5023277;28;20021;-73
2022/03/09 09:00:11;;;;;;;22.17;15.20;;;;;;;10.59;38.33;102191.34;5022760;28;20411;-73
2022/03/09 09:02:36;;;;;;;23.02;14.23;;;;;;;11.07;35.61;102186.00;5018145;28;20037;-73
2022/03/09 09:05:02;;;;;;;23.33;13.98;;;;;;;11.47;34.57;102183.50;5012111;28;20033;-73
2022/03/09 09:07:27;;;;;;;21.70;14.30;;;;;;;11.56;36.24;102182.28;5019702;28;20044;-73
2022/03/09 09:09:53;;;;;;;22.48;14.93;;;;;;;10.85;34.60;102191.56;5023395;28;20493;-72
2022/03/09 09:12:18;;;;;;;22.77;14.13;;;;;;;11.13;35.99;102185.19;5022255;28;20040;-73
2022/03/09 09:14:43;;;;;;;22.70;13.65;;;;;;;11.07;34.61;102184.09;5023147;28;20565;-72
2022/03/09 09:17:08;;;;;;;21.90;13.60;;;;;;;11.52;35.47;102186.47;5021099;28;20503;-72
2022/03/09 09:19:34;;;;;;;22.88;14.55;;;;;;;11.97;33.77;102184.16;5023379;28;20035;-71
2022/03/09 09:22:01;;;;;;;20.30;13.70;;;;;;;12.58;32.60;102182.13;5022049;28;20495;-73
2022/03/09 09:24:26;;;;;;;21.70;12.88;;;;;;;13.53;31.58;102174.34;5022133;28;20094;-72
2022/03/09 09:26:51;;;;;;;21.00;14.45;;;;;;;15.14;29.78;102171.13;5023544;28;20072;-72
2022/03/09 09:29:16;;;;;;;20.50;13.52;;;;;;;15.78;27.65;102178.09;5036523;28;20042;-72
2022/03/09 09:31:42;;;;;;;22.00;14.43;;;;;;;15.87;27.44;102173.09;5021817;28;20032;-72
2022/03/09 09:34:10;;;;;;;22.35;13.73;;;;;;;16.35;26.87;102174.94;5022371;28;20373;-72
2022/03/09 09:36:36;;;;;;;;;;;;;;;16.67;28.99;102175.47;5023707;28;20037;-73
2022/03/09 09:39:01;;;;;;;20.38;13.82;;;;;;;16.88;25.72;102174.09;5022525;28;20019;-73
2022/03/09 09:41:28;;;;;;;20.48;14.77;;;;;;;17.19;26.27;102177.59;5022255;28;20109;-73
2022/03/09 09:43:54;;;;;;;23.98;15.50;;;;;;;16.81;24.93;102176.97;5023149;28;20041;-71
2022/03/09 09:46:20;;;;;;;22.13;16.80;;;;;;;17.03;25.21;102173.59;5016543;28;20028;-72
2022/03/09 09:48:46;;;;;;;21.30;14.45;;;;;;;17.50;25.79;102188.31;5018856;28;20083;-72
2022/03/09 09:51:12;;;;;;;22.63;14.93;;;;;;;18.21;23.68;102174.19;5021358;28;20017;-70
2022/03/09 09:53:42;;;;;;;21.48;16.25;;;;;;;18.78;24.48;102174.94;5021779;28;20026;-72
2022/03/09 09:56:08;;;;;;;22.77;15.40;;;;;;;19.28;23.94;102173.22;5018938;28;20100;-72
2022/03/09 09:58:36;;;;;;;20.67;15.48;;;;;;;19.58;22.22;102175.56;5019270;28;20367;-72
2022/03/09 10:01:01;;;;;;;24.08;16.42;;;;;;;19.93;22.67;102176.03;5022162;28;20029;-73
2022/03/09 10:03:26;;;;;;;25.90;17.10;;;;;;;20.32;21.82;102175.03;5021394;28;20036;-72
2022/03/09 10:05:52;;;;;;;24.30;17.08;;;;;;;20.24;21.35;102170.78;5022736;28;20120;-72
2022/03/09 10:08:18;;;;;;;24.95;17.30;;;;;;;20.59;22.13;102175.06;5018665;28;20053;-72
2022/03/09 10:10:56;;;;;;;25.23;17.25;;;;;;;20.72;22.22;102166.22;5022538;28;20076;-73
2022/03/09 10:13:31;;;;;;;24.63;16.65;;;;;;;21.62;21.20;102177.44;5008310;28;20028;-72
2022/03/09 10:16:12;;;;;;;25.63;17.13;;;;;;;21.65;22.29;102174.13;5021936;28;20033;-72
2022/03/09 10:18:39;;;;;;;24.75;16.85;;;;;;;20.65;21.21;102177.63;5020851;28;20087;-72
2022/03/09 10:21:13;;;;;;;28.80;18.38;;;;;;;20.73;22.62;102179.06;5021856;28;20022;-72
2022/03/09 10:23:56;;;;;;;27.17;17.65;;;;;;;20.98;22.11;102167.25;5025169;28;20049;-66
2022/03/09 10:26:30;;;;;;;24.67;17.30;;;;;;;20.69;20.98;102167.63;5025880;28;20035;-71
2022/03/09 10:29:02;;;;;;;26.83;18.98;;;;;;;20.64;22.14;102163.94;5025153;28;20025;-71
2022/03/09 10:31:51;;;;;;;23.58;17.23;;;;;;;20.91;22.75;102155.50;5024095;28;20014;-71
2022/03/09 10:34:24;;;;;;;27.70;18.10;;;;;;;21.29;21.22;102154.34;5017750;28;20072;-71
2022/03/09 10:37:05;;;;;;;26.08;18.52;;;;;;;21.85;21.41;102159.38;5023024;28;20037;-71
2022/03/09 10:39:34;;;;;;;29.05;19.35;;;;;;;21.60;21.27;102154.53;5024454;28;20091;-71
2022/03/09 10:41:59;;;;;;;26.95;18.55;;;;;;;22.07;21.06;102148.78;5025258;28;20037;-71
2022/03/09 10:44:47;;;;;;;28.63;20.35;;;;;;;22.44;20.87;102153.34;5025632;28;20364;-70
2022/03/09 10:47:32;;;;;;;29.73;20.40;;;;;;;22.15;22.16;102156.69;5024418;28;20439;-71
2022/03/09 10:50:14;;;;;;;30.90;19.50;;;;;;;21.62;20.71;102161.50;5026230;28;20444;-70
2022/03/09 10:52:45;;;;;;;30.10;19.95;;;;;;;21.63;21.70;102151.16;5025825;28;20144;-70
2022/03/09 10:55:31;;;;;;;36.47;22.25;;;;;;;22.23;21.43;102163.69;5024997;28;20033;-69
2022/03/09 10:58:18;;;;;;;32.70;19.70;;;;;;;22.25;21.04;102156.72;5025600;28;20040;-69
2022/03/09 11:00:54;;;;;;;32.37;21.53;;;;;;;21.72;20.90;102169.94;5024928;28;20466;-70
2022/03/09 11:03:22;;;;;;;32.33;20.50;;;;;;;21.22;20.71;102162.94;5024652;28;20030;-70
2022/03/09 11:05:59;;;;;;;30.23;21.00;;;;;;;21.02;21.83;102162.81;5016870;28;20387;-70
2022/03/09 11:08:26;;;;;;;33.88;22.13;;;;;;;20.33;22.32;102160.00;5017905;28;20069;-70