Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:33;;;;;;;;;;;20.10;53.80;;;;;;5102237;28;19924;-59
2023/10/31 00:04:00;;;;;;;;;;;20.10;53.80;;;;;;5100692;28;19928;-58
2023/10/31 00:06:27;;;;;;;;;;;20.10;53.80;;;;;;5085850;28;19985;-62
2023/10/31 00:08:53;;;;;;;;;;;20.10;53.80;;;;;;5087935;28;19970;-58
2023/10/31 00:11:22;;;;;;;;;;;20.10;53.80;;;;;;5098261;28;19928;-64
2023/10/31 00:13:48;;;;;;;;;;;20.10;53.80;;;;;;5098730;28;19931;-62
2023/10/31 00:16:15;;;;;;;;;;;20.10;53.80;;;;;;5087588;28;19973;-60
2023/10/31 00:18:42;;;;;;;;;;;20.10;53.80;;;;;;5104111;28;19931;-58
2023/10/31 00:21:09;;;;;;;;;;;20.10;53.80;;;;;;5080595;28;19973;-61
2023/10/31 00:23:35;;;;;;;;;;;20.10;53.80;;;;;;5086268;28;19957;-57
2023/10/31 00:26:02;;;;;;;;;;;20.10;53.80;;;;;;5105590;28;19977;-58
2023/10/31 00:28:30;;;;;;;;;;;20.00;53.80;;;;;;5096875;28;19980;-59
2023/10/31 00:30:57;;;;;;;;;;;20.10;53.80;;;;;;5087763;28;19928;-61
2023/10/31 00:33:24;;;;;;;;;;;20.00;53.80;;;;;;5081920;28;19928;-60
2023/10/31 00:35:51;;;;;;;;;;;20.00;53.80;;;;;;5103752;28;19928;-60
2023/10/31 00:38:17;;;;;;;;;;;20.00;53.80;;;;;;5107114;28;19928;-62
2023/10/31 00:40:44;;;;;;;;;;;20.00;53.80;;;;;;5100915;28;19984;-59
2023/10/31 00:43:11;;;;;;;;;;;20.00;53.80;;;;;;5105228;28;19932;-59
2023/10/31 00:45:39;;;;;;;;;;;20.00;53.80;;;;;;5082864;28;19973;-62
2023/10/31 00:48:06;;;;;;;;;;;20.00;53.80;;;;;;5101330;28;19924;-58
2023/10/31 00:50:32;;;;;;;;;;;20.00;53.80;;;;;;5095860;28;19924;-60
2023/10/31 00:52:59;;;;;;;;;;;20.10;53.90;;;;;;5103664;28;19924;-60
2023/10/31 00:55:26;;;;;;;;;;;20.10;53.80;;;;;;5082754;28;19975;-60
2023/10/31 00:57:52;;;;;;;;;;;20.10;53.90;;;;;;5090054;28;19927;-57
2023/10/31 01:00:19;;;;;;;;;;;20.00;53.80;;;;;;5096833;28;19920;-62
2023/10/31 01:02:48;;;;;;;;;;;20.00;53.80;;;;;;5079744;28;19924;-58
2023/10/31 01:05:14;;;;;;;;;;;20.10;53.90;;;;;;5109344;28;19931;-58
2023/10/31 01:07:41;;;;;;;;;;;20.00;53.90;;;;;;5082473;28;19932;-60
2023/10/31 01:10:08;;;;;;;;;;;20.00;53.90;;;;;;5090224;28;19924;-62
2023/10/31 01:12:35;;;;;;;;;;;20.00;53.90;;;;;;5091899;28;19977;-58
2023/10/31 01:15:02;;;;;;;;;;;20.00;53.90;;;;;;5083498;28;20351;-58
2023/10/31 01:17:29;;;;;;;;;;;20.00;53.90;;;;;;5094693;28;21008;-59
2023/10/31 01:19:57;;;;;;;;;;;20.10;53.90;;;;;;5100922;28;20326;-61
2023/10/31 01:22:23;;;;;;;;;;;20.00;53.90;;;;;;5104633;28;19924;-62
2023/10/31 01:24:50;;;;;;;;;;;20.00;53.90;;;;;;5089105;28;19931;-60
2023/10/31 01:27:17;;;;;;;;;;;20.00;53.90;;;;;;5082370;28;19978;-58
2023/10/31 01:29:44;;;;;;;;;;;20.00;53.90;;;;;;5102377;28;19923;-63
2023/10/31 01:32:10;;;;;;;;;;;20.10;54.00;;;;;;5090761;28;19977;-58
2023/10/31 01:34:37;;;;;;;;;;;20.00;53.90;;;;;;5083581;28;19932;-58
2023/10/31 01:37:05;;;;;;;;;;;20.00;54.00;;;;;;5088450;28;20311;-64
2023/10/31 01:39:32;;;;;;;;;;;20.00;53.90;;;;;;5086752;28;19977;-60
2023/10/31 01:41:59;;;;;;;;;;;20.00;53.90;;;;;;5091435;28;19931;-59
2023/10/31 01:44:25;;;;;;;;;;;20.00;53.90;;;;;;5085779;28;19924;-59
2023/10/31 01:46:53;;;;;;;;;;;20.00;54.00;;;;;;5088140;28;20010;-58
2023/10/31 01:49:20;;;;;;;;;;;20.00;54.00;;;;;;5093137;28;19923;-62
2023/10/31 01:51:46;;;;;;;;;;;20.00;54.00;;;;;;5091887;28;19981;-59
2023/10/31 01:54:14;;;;;;;;;;;20.00;54.00;;;;;;5097254;28;19931;-58
2023/10/31 01:56:41;;;;;;;;;;;20.00;54.00;;;;;;5081843;28;19954;-58
2023/10/31 01:59:08;;;;;;;;;;;20.00;54.60;;;;;;5095505;28;19931;-60
2023/10/31 02:01:36;;;;;;;;;;;20.00;54.00;;;;;;5107371;28;19931;-58
2023/10/31 02:04:03;;;;;;;;;;;20.00;54.00;;;;;;5085533;28;19923;-59
2023/10/31 02:06:30;;;;;;;;;;;20.00;54.00;;;;;;5084001;28;19932;-61
2023/10/31 02:08:57;;;;;;;;;;;20.00;54.00;;;;;;5092412;28;20011;-61
2023/10/31 02:11:25;;;;;;;;;;;20.00;54.00;;;;;;5089289;28;19924;-60
2023/10/31 02:13:51;;;;;;;;;;;20.00;54.00;;;;;;5111120;28;19931;-58
2023/10/31 02:16:18;;;;;;;;;;;20.00;54.10;;;;;;5102864;28;19955;-61
2023/10/31 02:18:45;;;;;;;;;;;20.00;54.00;;;;;;5083622;28;19990;-58
2023/10/31 02:21:12;;;;;;;;;;;20.00;54.00;;;;;;5104649;28;19928;-58
2023/10/31 02:23:40;;;;;;;;;;;20.00;54.00;;;;;;5083538;28;19923;-58
2023/10/31 02:26:07;;;;;;;;;;;20.00;54.10;;;;;;5097469;28;19981;-58
2023/10/31 02:28:33;;;;;;;;;;;20.00;54.10;;;;;;5087961;28;19924;-58
2023/10/31 02:31:00;;;;;;;;;;;20.00;54.00;;;;;;5083165;28;19924;-62
2023/10/31 02:33:27;;;;;;;;;;;20.00;54.10;;;;;;5110733;28;19924;-62
2023/10/31 02:35:54;;;;;;;;;;;20.00;54.10;;;;;;5095479;28;19924;-58
2023/10/31 02:38:21;;;;;;;;;;;20.00;54.10;;;;;;5091000;28;20019;-60
2023/10/31 02:40:49;;;;;;;;;;;20.00;54.10;;;;;;5082957;28;19927;-58
2023/10/31 02:43:15;;;;;;;;;;;20.00;54.10;;;;;;5088091;28;19924;-58
2023/10/31 02:45:42;;;;;;;;;;;20.00;54.10;;;;;;5103288;28;19928;-57
2023/10/31 02:48:09;;;;;;;;;;;20.00;54.10;;;;;;5085824;28;19925;-58
2023/10/31 02:50:36;;;;;;;;;;;20.00;54.10;;;;;;5087596;28;19920;-57
2023/10/31 02:53:03;;;;;;;;;;;20.00;54.10;;;;;;5080735;28;19931;-64
2023/10/31 02:55:29;;;;;;;;;;;20.00;54.10;;;;;;5088850;28;19924;-58
2023/10/31 02:57:58;;;;;;;;;;;20.00;54.10;;;;;;5083861;28;19950;-66
2023/10/31 03:00:25;;;;;;;;;;;20.00;54.10;;;;;;5107104;28;19993;-61
2023/10/31 03:02:52;;;;;;;;;;;20.00;54.10;;;;;;5087081;28;19939;-58
2023/10/31 03:05:19;;;;;;;;;;;20.00;54.10;;;;;;5085865;28;19924;-62
2023/10/31 03:07:45;;;;;;;;;;;20.00;54.10;;;;;;5084124;28;19996;-59
2023/10/31 03:10:12;;;;;;;;;;;20.00;54.10;;;;;;5086019;28;19936;-58
2023/10/31 03:12:39;;;;;;;;;;;20.00;54.10;;;;;;5102283;28;19931;-58
2023/10/31 03:15:08;;;;;;;;;;;20.00;54.10;;;;;;5104625;28;19949;-63
2023/10/31 03:17:35;;;;;;;;;;;20.00;54.20;;;;;;5101845;28;19937;-58
2023/10/31 03:20:02;;;;;;;;;;;20.00;54.20;;;;;;5085936;28;20305;-58
2023/10/31 03:22:29;;;;;;;;;;;20.00;54.10;;;;;;5089829;28;19924;-58
2023/10/31 03:24:55;;;;;;;;;;;20.00;54.20;;;;;;5095238;28;19977;-59
2023/10/31 03:27:22;;;;;;;;;;;20.00;54.20;;;;;;5103978;28;20115;-59
2023/10/31 03:29:49;;;;;;;;;;;20.00;54.20;;;;;;5086424;28;19981;-62
2023/10/31 03:32:17;;;;;;;;;;;20.00;54.20;;;;;;5090459;28;19947;-58
2023/10/31 03:34:44;;;;;;;;;;;20.00;54.20;;;;;;5092375;28;19951;-60
2023/10/31 03:37:11;;;;;;;;;;;20.00;54.20;;;;;;5095570;28;19924;-57
2023/10/31 03:39:37;;;;;;;;;;;20.00;54.20;;;;;;5088532;28;19928;-58
2023/10/31 03:42:05;;;;;;;;;;;20.00;54.20;;;;;;5104606;28;19968;-60
2023/10/31 03:44:31;;;;;;;;;;;20.00;54.20;;;;;;5082826;28;19947;-59
2023/10/31 03:46:58;;;;;;;;;;;20.00;54.20;;;;;;5107906;28;19924;-58
2023/10/31 03:49:26;;;;;;;;;;;20.00;54.30;;;;;;5088809;28;19949;-58
2023/10/31 03:51:53;;;;;;;;;;;20.00;54.30;;;;;;5093682;28;19935;-58
2023/10/31 03:54:20;;;;;;;;;;;20.00;54.30;;;;;;5087322;28;19924;-58
2023/10/31 03:56:47;;;;;;;;;;;20.00;54.30;;;;;;5091950;28;19927;-58
2023/10/31 03:59:14;;;;;;;;;;;20.00;54.30;;;;;;5099402;28;19924;-57
2023/10/31 04:01:41;;;;;;;;;;;20.00;54.30;;;;;;5086932;28;19924;-57
2023/10/31 04:04:07;;;;;;;;;;;20.00;54.30;;;;;;5090478;28;19935;-64
2023/10/31 04:06:39;;;;;;;;;;;20.00;54.30;;;;;;5077948;28;19924;-60
2023/10/31 04:09:06;;;;;;;;;;;20.00;54.30;;;;;;5098736;28;19923;-59
2023/10/31 04:11:33;;;;;;;;;;;20.00;54.30;;;;;;5086358;28;19932;-59
2023/10/31 04:13:59;;;;;;;;;;;20.00;54.30;;;;;;5105152;28;19994;-65
2023/10/31 04:16:26;;;;;;;;;;;20.00;54.30;;;;;;5091807;28;19924;-58
2023/10/31 04:18:52;;;;;;;;;;;20.00;54.30;;;;;;5092423;28;19923;-58
2023/10/31 04:21:19;;;;;;;;;;;20.00;54.30;;;;;;5079690;28;19969;-60
2023/10/31 04:23:47;;;;;;;;;;;20.00;54.30;;;;;;5097405;28;19928;-58
2023/10/31 04:26:14;;;;;;;;;;;20.00;54.30;;;;;;5084344;28;19982;-60
2023/10/31 04:28:40;;;;;;;;;;;20.00;54.40;;;;;;5082978;28;19997;-58
2023/10/31 04:31:07;;;;;;;;;;;20.00;54.40;;;;;;5081523;28;19973;-64
2023/10/31 04:33:34;;;;;;;;;;;20.00;54.40;;;;;;5086777;28;19928;-61
2023/10/31 04:36:02;;;;;;;;;;;20.00;54.40;;;;;;5086366;28;19924;-58
2023/10/31 04:38:28;;;;;;;;;;;20.00;54.40;;;;;;5081256;28;19924;-62
2023/10/31 04:40:57;;;;;;;;;;;20.00;54.40;;;;;;5101708;28;19927;-58
2023/10/31 04:43:23;;;;;;;;;;;20.00;54.40;;;;;;5082047;28;19932;-60
2023/10/31 04:45:50;;;;;;;;;;;20.00;54.40;;;;;;5085408;28;19927;-60
2023/10/31 04:48:17;;;;;;;;;;;20.00;54.40;;;;;;5104267;28;19977;-65
2023/10/31 04:50:44;;;;;;;;;;;20.00;54.40;;;;;;5103248;28;19935;-58
2023/10/31 04:53:10;;;;;;;;;;;20.00;54.40;;;;;;5106492;28;19931;-60
2023/10/31 04:55:37;;;;;;;;;;;20.00;54.50;;;;;;5081356;28;19997;-65
2023/10/31 04:58:05;;;;;;;;;;;20.00;54.40;;;;;;5081922;28;19932;-62
2023/10/31 05:00:32;;;;;;;;;;;20.00;54.40;;;;;;5093468;28;19943;-60
2023/10/31 05:03:01;;;;;;;;;;;20.00;54.40;;;;;;5098792;28;20037;-59
2023/10/31 05:05:27;;;;;;;;;;;20.00;54.50;;;;;;5082707;28;19924;-60
2023/10/31 05:07:54;;;;;;;;;;;20.00;54.50;;;;;;5085646;28;19928;-61
2023/10/31 05:10:21;;;;;;;;;;;20.00;54.40;;;;;;5087161;28;19923;-59
2023/10/31 05:12:48;;;;;;;;;;;20.00;54.50;;;;;;5088129;28;19927;-62
2023/10/31 05:15:16;;;;;;;;;;;20.00;54.50;;;;;;5090891;28;20265;-60
2023/10/31 05:17:43;;;;;;;;;;;20.00;54.50;;;;;;5104881;28;19927;-60
2023/10/31 05:20:10;;;;;;;;;;;20.00;54.50;;;;;;5087440;28;20038;-58
2023/10/31 05:22:37;;;;;;;;;;;20.00;54.50;;;;;;5105774;28;19931;-58
2023/10/31 05:25:05;;;;;;;;;;;20.00;54.50;;;;;;5087853;28;19935;-59
2023/10/31 05:27:31;;;;;;;;;;;20.00;54.50;;;;;;5101625;28;20393;-61
2023/10/31 05:29:58;;;;;;;;;;;20.00;54.50;;;;;;5102197;28;19931;-63
2023/10/31 05:32:26;;;;;;;;;;;20.00;54.50;;;;;;5109355;28;19924;-63
2023/10/31 05:34:53;;;;;;;;;;;20.00;54.50;;;;;;5098365;28;19931;-58
2023/10/31 05:37:20;;;;;;;;;;;20.00;54.60;;;;;;5088801;28;19924;-58
2023/10/31 05:39:47;;;;;;;;;;;20.00;54.60;;;;;;5086703;28;20410;-60
2023/10/31 05:42:13;;;;;;;;;;;20.00;54.60;;;;;;5085991;28;20154;-61
2023/10/31 05:44:40;;;;;;;;;;;20.00;54.60;;;;;;5087712;28;19923;-60
2023/10/31 05:47:07;;;;;;;;;;;20.00;54.60;;;;;;5092075;28;19931;-63
2023/10/31 05:49:35;;;;;;;;;;;20.00;54.60;;;;;;5082485;28;19928;-58
2023/10/31 05:52:02;;;;;;;;;;;20.00;54.60;;;;;;5097907;28;19946;-58
2023/10/31 05:54:28;;;;;;;;;;;20.00;54.60;;;;;;5083429;28;20431;-58
2023/10/31 05:56:55;;;;;;;;;;;20.00;54.60;;;;;;5106186;28;19946;-59
2023/10/31 05:59:22;;;;;;;;;;;20.00;54.60;;;;;;5087953;28;19955;-60
2023/10/31 06:01:50;;;;;;;;;;;20.00;54.60;;;;;;5106685;28;19976;-64
2023/10/31 06:04:16;;;;;;;;;;;20.00;54.70;;;;;;5088451;28;19928;-60
2023/10/31 06:06:45;;;;;;;;;;;20.00;54.70;;;;;;5096129;28;19977;-59
2023/10/31 06:09:13;;;;;;;;;;;20.00;54.70;;;;;;5086531;28;19932;-60
2023/10/31 06:11:41;;;;;;;;;;;20.00;54.70;;;;;;5086548;28;19974;-58
2023/10/31 06:14:08;;;;;;;;;;;20.00;54.70;;;;;;5084210;28;19932;-58
2023/10/31 06:16:40;;;;;;;;;;;20.00;54.70;;;;;;5104961;28;19927;-58
2023/10/31 06:19:06;;;;;;;;;;;20.00;54.70;;;;;;5092342;28;20319;-59
2023/10/31 06:21:33;;;;;;;;;;;20.00;54.70;;;;;;5090489;28;19923;-61
2023/10/31 06:24:02;;;;;;;;;;;20.00;54.70;;;;;;5080612;28;19931;-58
2023/10/31 06:26:29;;;;;;;;;;;20.00;54.80;;;;;;5090754;28;19924;-59
2023/10/31 06:28:55;;;;;;;;;;;20.00;54.70;;;;;;5078571;28;19924;-59
2023/10/31 06:31:22;;;;;;;;;;;20.00;54.70;;;;;;5084843;28;19928;-58
2023/10/31 06:33:49;;;;;;;;;;;20.00;54.80;;;;;;5092229;28;19932;-59
2023/10/31 06:36:16;;;;;;;;;;;20.00;54.80;;;;;;5086343;28;19928;-60
2023/10/31 06:38:42;;;;;;;;;;;20.00;54.80;;;;;;5104891;28;19928;-58
2023/10/31 06:41:11;;;;;;;;;;;20.00;54.80;;;;;;5089524;28;19975;-59
2023/10/31 06:43:38;;;;;;;;;;;20.00;54.80;;;;;;5089125;28;20353;-58
2023/10/31 06:46:05;;;;;;;;;;;20.00;54.80;;;;;;5086666;28;19978;-62
2023/10/31 06:48:32;;;;;;;;;;;20.00;54.80;;;;;;5104610;28;19980;-58
2023/10/31 06:50:59;;;;;;;;;;;20.00;54.80;;;;;;5103555;28;19924;-58
2023/10/31 06:53:25;;;;;;;;;;;20.00;54.80;;;;;;5108769;28;19984;-61
2023/10/31 06:55:52;;;;;;;;;;;20.00;54.80;;;;;;5086334;28;19924;-59
2023/10/31 06:58:20;;;;;;;;;;;20.00;54.80;;;;;;5084496;28;19939;-60
2023/10/31 07:00:47;;;;;;;;;;;20.00;54.80;;;;;;5092942;28;19973;-60
2023/10/31 07:03:15;;;;;;;;;;;20.00;54.80;;;;;;5088712;28;19939;-59
2023/10/31 07:05:42;;;;;;;;;;;20.00;54.80;;;;;;5085410;28;19928;-59
2023/10/31 07:08:09;;;;;;;;;;;20.00;54.80;;;;;;5109568;28;19931;-59
2023/10/31 07:10:35;;;;;;;;;;;20.00;54.80;;;;;;5086522;28;19924;-59
2023/10/31 07:13:02;;;;;;;;;;;20.00;54.80;;;;;;5086090;28;20321;-58
2023/10/31 07:15:30;;;;;;;;;;;20.00;54.80;;;;;;5082311;28;19973;-59
2023/10/31 07:17:57;;;;;;;;;;;20.00;54.80;;;;;;5084897;28;19959;-63
2023/10/31 07:20:24;;;;;;;;;;;20.00;54.80;;;;;;5087448;28;19973;-62
2023/10/31 07:22:50;;;;;;;;;;;20.00;54.80;;;;;;5092223;28;19935;-59
2023/10/31 07:25:17;;;;;;;;;;;20.00;54.80;;;;;;5081320;28;20350;-60
2023/10/31 07:27:44;;;;;;;;;;;20.00;54.80;;;;;;5089549;28;19938;-59
2023/10/31 07:30:11;;;;;;;;;;;20.00;54.80;;;;;;5089497;28;19931;-59
2023/10/31 07:32:39;;;;;;;;;;;20.00;54.80;;;;;;5099437;28;19961;-62
2023/10/31 07:35:07;;;;;;;;;;;20.00;54.80;;;;;;5088527;28;19959;-61
2023/10/31 07:37:33;;;;;;;;;;;20.00;54.80;;;;;;5107222;28;19981;-60
2023/10/31 07:40:00;;;;;;;;;;;20.00;54.80;;;;;;5091794;28;19923;-58
2023/10/31 07:42:27;;;;;;;;;;;20.00;54.80;;;;;;5105538;28;20297;-60
2023/10/31 07:44:54;;;;;;;;;;;20.00;54.80;;;;;;5093054;28;19924;-60
2023/10/31 07:47:20;;;;;;;;;;;20.00;54.80;;;;;;5092697;28;19928;-61
2023/10/31 07:49:49;;;;;;;;;;;20.00;54.80;;;;;;5081203;28;19947;-61
2023/10/31 07:52:15;;;;;;;;;;;20.00;54.80;;;;;;5089822;28;19923;-59
2023/10/31 07:54:42;;;;;;;;;;;20.00;54.80;;;;;;5107746;28;20297;-62
2023/10/31 07:57:09;;;;;;;;;;;20.00;54.80;;;;;;5088738;28;19923;-59
2023/10/31 07:59:36;;;;;;;;;;;20.00;54.80;;;;;;5089668;28;19928;-59
2023/10/31 08:02:02;;;;;;;;;;;20.00;54.80;;;;;;5088464;28;19923;-61
2023/10/31 08:04:29;;;;;;;;;;;20.00;54.80;;;;;;5087190;28;19945;-59
2023/10/31 08:06:57;;;;;;;;;;;20.00;54.80;;;;;;5089603;28;20019;-62
2023/10/31 08:09:24;;;;;;;;;;;20.00;54.80;;;;;;5086527;28;19924;-64
2023/10/31 08:11:51;;;;;;;;;;;20.00;54.80;;;;;;5091874;28;19931;-59
2023/10/31 08:14:18;;;;;;;;;;;20.00;54.80;;;;;;5103590;28;19931;-62
2023/10/31 08:16:44;;;;;;;;;;;20.00;54.80;;;;;;5081770;28;19935;-65
2023/10/31 08:19:12;;;;;;;;;;;20.00;54.70;;;;;;5089561;28;19924;-59
2023/10/31 08:21:39;;;;;;;;;;;20.00;54.70;;;;;;5093277;28;19924;-59
2023/10/31 08:24:07;;;;;;;;;;;20.00;54.70;;;;;;5084277;28;19934;-63
2023/10/31 08:26:34;;;;;;;;;;;20.00;54.70;;;;;;5100432;28;19997;-61
2023/10/31 08:29:01;;;;;;;;;;;20.00;54.70;;;;;;5100588;28;19959;-59
2023/10/31 08:31:28;;;;;;;;;;;20.00;54.70;;;;;;5087358;28;19931;-60
2023/10/31 08:33:55;;;;;;;;;;;20.00;54.70;;;;;;5092576;28;19932;-65
2023/10/31 08:36:21;;;;;;;;;;;20.00;54.70;;;;;;5090651;28;19924;-62
2023/10/31 08:38:49;;;;;;;;;;;20.00;54.70;;;;;;5104555;28;19920;-59
2023/10/31 08:41:19;;;;;;;;;;;20.00;54.70;;;;;;5103879;28;19928;-59
2023/10/31 08:43:46;;;;;;;;;;;20.00;54.70;;;;;;5083066;28;19927;-59
2023/10/31 08:46:13;;;;;;;;;;;20.00;54.60;;;;;;5083934;28;19969;-62
2023/10/31 08:48:40;;;;;;;;;;;20.00;54.40;;;;;;5084922;28;19928;-57
2023/10/31 08:51:07;;;;;;;;;;;19.90;54.20;;;;;;5096095;28;20430;-62
2023/10/31 08:53:33;;;;;;;;;;;19.90;54.70;;;;;;5078102;28;19930;-60
2023/10/31 08:56:00;;;;;;;;;;;19.90;54.00;;;;;;5083227;28;19984;-61
2023/10/31 08:58:28;;;;;;;;;;;19.80;53.90;;;;;;5077379;28;19923;-64
2023/10/31 09:00:55;;;;;;;;;;;19.80;53.90;;;;;;5107441;28;19936;-70
2023/10/31 09:03:22;;;;;;;;;;;19.80;54.00;;;;;;5084192;28;19973;-61
2023/10/31 09:05:49;;;;;;;;;;;19.80;54.10;;;;;;5098944;28;20338;-59
2023/10/31 09:08:15;;;;;;;;;;;19.80;54.10;;;;;;5086872;28;19928;-60
2023/10/31 09:10:45;;;;;;;;;;;19.80;54.20;;;;;;5100230;28;19923;-60
2023/10/31 09:13:12;;;;;;;;;;;19.80;54.20;;;;;;5090314;28;19924;-59
2023/10/31 09:15:41;;;;;;;;;;;19.80;54.20;;;;;;5090184;28;19932;-58
2023/10/31 09:18:07;;;;;;;;;;;19.80;54.20;;;;;;5100944;28;19999;-60
2023/10/31 09:20:35;;;;;;;;;;;19.80;54.20;;;;;;5098040;28;19932;-59
2023/10/31 09:23:01;;;;;;;;;;;19.80;54.20;;;;;;5089875;28;19931;-60
2023/10/31 09:25:30;;;;;;;;;;;19.80;54.20;;;;;;5102608;28;19997;-62
2023/10/31 09:27:58;;;;;;;;;;;19.80;54.20;;;;;;5104216;28;19977;-59
2023/10/31 09:30:25;;;;;;;;;;;19.80;54.20;;;;;;5079457;28;20043;-59
2023/10/31 09:32:53;;;;;;;;;;;19.80;54.20;;;;;;5103142;28;19934;-60
2023/10/31 09:35:20;;;;;;;;;;;19.80;54.20;;;;;;5097596;28;19981;-61
2023/10/31 09:37:48;;;;;;;;;;;19.80;54.20;;;;;;5103814;28;19928;-60
2023/10/31 09:40:15;;;;;;;;;;;19.80;54.20;;;;;;5103974;28;19930;-64
2023/10/31 09:42:42;;;;;;;;;;;19.80;54.20;;;;;;5112398;28;19923;-62
2023/10/31 09:45:08;;;;;;;;;;;19.80;54.20;;;;;;5093156;28;20377;-62
2023/10/31 09:47:35;;;;;;;;;;;19.80;54.20;;;;;;5092282;28;19991;-60
2023/10/31 09:50:04;;;;;;;;;;;19.80;54.20;;;;;;5088540;28;19931;-60
2023/10/31 09:52:30;;;;;;;;;;;19.80;54.20;;;;;;5089924;28;19927;-59
2023/10/31 09:54:57;;;;;;;;;;;19.80;54.20;;;;;;5112338;28;19923;-64
2023/10/31 09:57:26;;;;;;;;;;;19.80;53.90;;;;;;5112219;27;19973;-62
2023/10/31 09:59:53;;;;;;;;;;;19.80;53.90;;;;;;5090183;28;19956;-60
2023/10/31 10:02:19;;;;;;;;;;;19.70;53.80;;;;;;5106403;28;19923;-60
2023/10/31 10:04:46;;;;;;;;;;;19.70;53.80;;;;;;5098349;28;19931;-60
2023/10/31 10:07:15;;;;;;;;;;;19.70;53.80;;;;;;5085591;28;19934;-61
2023/10/31 10:09:42;;;;;;;;;;;19.60;53.60;;;;;;5106723;28;19935;-60
2023/10/31 10:12:09;;;;;;;;;;;19.60;53.70;;;;;;5104764;28;19988;-59
2023/10/31 10:14:36;;;;;;;;;;;19.60;53.70;;;;;;5082177;28;20002;-61
2023/10/31 10:17:05;;;;;;;;;;;19.60;53.80;;;;;;5092848;28;19924;-60
2023/10/31 10:19:32;;;;;;;;;;;19.60;53.80;;;;;;5094699;28;19924;-63
2023/10/31 10:21:59;;;;;;;;;;;19.60;53.90;;;;;;5096556;28;19939;-59
2023/10/31 10:24:27;;;;;;;;;;;19.60;53.90;;;;;;5112919;28;19938;-65
2023/10/31 10:26:54;;;;;;;;;;;19.60;53.90;;;;;;5088557;28;19949;-63
2023/10/31 10:29:21;;;;;;;;;;;19.60;53.90;;;;;;5086685;28;20381;-64
2023/10/31 10:31:48;;;;;;;;;;;19.60;53.90;;;;;;5091920;28;20050;-58
2023/10/31 10:34:14;;;;;;;;;;;19.60;53.90;;;;;;5082867;28;19976;-61
2023/10/31 10:36:42;;;;;;;;;;;19.60;53.90;;;;;;5096974;28;19993;-58
2023/10/31 10:39:09;;;;;;;;;;;19.50;53.80;;;;;;5093564;28;19939;-60
2023/10/31 10:41:37;;;;;;;;;;;19.50;53.80;;;;;;5094532;28;20003;-59
2023/10/31 10:44:05;;;;;;;;;;;19.60;53.90;;;;;;5093502;28;19928;-60
2023/10/31 10:46:32;;;;;;;;;;;19.60;53.90;;;;;;5107867;28;19925;-61
2023/10/31 10:48:59;;;;;;;;;;;19.60;53.90;;;;;;5092597;28;19928;-59
2023/10/31 10:51:28;;;;;;;;;;;19.60;53.90;;;;;;5106116;28;19939;-63
2023/10/31 10:53:56;;;;;;;;;;;19.60;53.90;;;;;;5091981;28;19930;-61
2023/10/31 10:56:26;;;;;;;;;;;19.50;53.80;;;;;;5097754;28;20034;-63
2023/10/31 10:58:57;;;;;;;;;;;19.50;53.80;;;;;;5110958;28;20064;-59
2023/10/31 11:01:23;;;;;;;;;;;19.50;53.80;;;;;;5095810;28;19934;-59
2023/10/31 11:03:50;;;;;;;;;;;19.50;53.80;;;;;;5089850;28;19924;-58
2023/10/31 11:06:17;;;;;;;;;;;19.50;53.80;;;;;;5091836;28;19927;-59
2023/10/31 11:08:44;;;;;;;;;;;19.50;53.80;;;;;;5094293;28;19969;-59
2023/10/31 11:11:10;;;;;;;;;;;19.50;53.90;;;;;;5092946;28;20007;-59
2023/10/31 11:13:37;;;;;;;;;;;19.50;53.90;;;;;;5090271;28;20260;-59
2023/10/31 11:16:08;;;;;;;;;;;19.50;53.90;;;;;;5090558;28;20037;-60
2023/10/31 11:18:35;;;;;;;;;;;19.50;53.90;;;;;;5106714;28;19978;-61
2023/10/31 11:21:02;;;;;;;;;;;19.50;53.90;;;;;;5077245;28;19931;-60
2023/10/31 11:23:29;;;;;;;;;;;19.50;53.90;;;;;;5090244;28;20377;-63
2023/10/31 11:25:55;;;;;;;;;;;19.50;53.90;;;;;;5094747;28;19931;-57
2023/10/31 11:28:22;;;;;;;;;;;19.50;53.90;;;;;;5109264;28;19924;-60
2023/10/31 11:30:49;;;;;;;;;;;19.50;53.90;;;;;;5093298;28;19960;-60
2023/10/31 11:33:20;;;;;;;;;;;19.50;53.80;;;;;;5108782;28;20002;-58
2023/10/31 11:35:50;;;;;;;;;;;19.50;53.80;;;;;;5090818;28;19928;-60
2023/10/31 11:38:17;;;;;;;;;;;19.50;53.80;;;;;;5108440;28;20018;-64
2023/10/31 11:41:00;;;;;;;;;;;19.50;53.80;;;;;;5088818;28;19927;-59
2023/10/31 11:43:26;;;;;;;;;;;19.50;53.80;;;;;;5091742;28;19931;-59
2023/10/31 11:45:57;;;;;;;;;;;19.50;53.80;;;;;;5098087;27;19924;-61
2023/10/31 11:48:45;;;;;;;;;;;19.50;53.80;;;;;;5101979;28;19935;-67
2023/10/31 11:51:12;;;;;;;;;;;19.50;53.80;;;;;;5087560;28;20352;-60
2023/10/31 11:53:39;;;;;;;;;;;19.50;54.30;;;;;;5094063;28;19927;-57
2023/10/31 11:56:06;;;;;;;;;;;19.50;53.80;;;;;;5087925;28;19928;-63
2023/10/31 11:58:33;;;;;;;;;;;19.50;53.80;;;;;;5091269;28;19928;-64
2023/10/31 12:01:01;;;;;;;;;;;19.50;53.80;;;;;;5091120;28;19924;-59
2023/10/31 12:03:28;;;;;;;;;;;19.50;53.80;;;;;;5086715;28;19928;-59
2023/10/31 12:05:57;;;;;;;;;;;19.60;53.90;;;;;;5094187;28;19924;-61
2023/10/31 12:08:30;;;;;;;;;;;19.60;53.80;;;;;;5090089;28;19956;-64
2023/10/31 12:11:06;;;;;;;;;;;19.60;53.80;;;;;;5094346;28;19969;-58
2023/10/31 12:13:33;;;;;;;;;;;19.60;53.80;;;;;;5089233;28;19924;-61
2023/10/31 12:16:01;;;;;;;;;;;19.60;53.80;;;;;;5093337;28;19969;-59
2023/10/31 12:18:27;;;;;;;;;;;19.60;53.80;;;;;;5091051;28;20064;-64
2023/10/31 12:20:54;;;;;;;;;;;19.60;53.80;;;;;;5092141;28;20400;-59
2023/10/31 12:23:23;;;;;;;;;;;19.60;53.80;;;;;;5108332;28;19924;-60
2023/10/31 12:25:49;;;;;;;;;;;19.60;53.70;;;;;;5093109;28;19924;-63
2023/10/31 12:28:19;;;;;;;;;;;19.60;53.70;;;;;;5100958;28;20341;-59
2023/10/31 12:30:47;;;;;;;;;;;19.70;53.80;;;;;;5089864;28;19930;-60
2023/10/31 12:33:14;;;;;;;;;;;19.70;53.80;;;;;;5092560;28;19931;-61
2023/10/31 12:35:41;;;;;;;;;;;19.60;53.70;;;;;;5101380;28;19923;-59
2023/10/31 12:38:07;;;;;;;;;;;19.70;53.80;;;;;;5098253;28;19930;-61
2023/10/31 12:40:37;;;;;;;;;;;19.70;53.80;;;;;;5087932;28;20378;-61
2023/10/31 12:43:04;;;;;;;;;;;19.70;53.80;;;;;;5094914;27;19931;-60
2023/10/31 12:45:31;;;;;;;;;;;19.70;53.80;;;;;;5098789;28;19928;-61
2023/10/31 12:48:01;;;;;;;;;;;19.70;53.80;;;;;;5091279;28;20422;-65
2023/10/31 12:50:28;;;;;;;;;;;19.70;53.80;;;;;;5093581;28;19923;-61
2023/10/31 12:52:56;;;;;;;;;;;19.70;53.80;;;;;;5087435;28;19966;-59
2023/10/31 12:55:23;;;;;;;;;;;19.70;54.40;;;;;;5099853;28;19979;-61
2023/10/31 12:57:51;;;;;;;;;;;19.70;53.70;;;;;;5096887;28;19927;-60
2023/10/31 13:00:24;;;;;;;;;;;19.70;53.80;;;;;;5077174;28;19935;-61
2023/10/31 13:02:51;;;;;;;;;;;19.80;53.80;;;;;;5107106;28;20022;-58
2023/10/31 13:05:18;;;;;;;;;;;19.70;53.80;;;;;;5081480;28;19938;-60
2023/10/31 13:07:52;;;;;;;;;;;19.80;53.80;;;;;;5080977;28;20015;-60
2023/10/31 13:10:18;;;;;;;;;;;19.80;53.80;;;;;;5093260;28;19924;-59
2023/10/31 13:12:46;;;;;;;;;;;19.80;53.80;;;;;;5100688;28;19931;-61
2023/10/31 13:15:14;;;;;;;;;;;19.80;53.80;;;;;;5099122;28;20040;-59
2023/10/31 13:17:43;;;;;;;;;;;19.80;53.80;;;;;;5092210;28;20010;-58
2023/10/31 13:20:10;;;;;;;;;;;19.80;53.80;;;;;;5081427;28;19927;-58
2023/10/31 13:22:37;;;;;;;;;;;19.80;53.80;;;;;;5104062;28;19928;-59
2023/10/31 13:25:04;;;;;;;;;;;19.80;53.80;;;;;;5091073;28;19924;-58
2023/10/31 13:27:31;;;;;;;;;;;19.80;53.80;;;;;;5087586;28;19924;-64
2023/10/31 13:29:58;;;;;;;;;;;19.80;53.80;;;;;;5093963;28;19924;-61
2023/10/31 13:32:26;;;;;;;;;;;19.80;53.80;;;;;;5105178;28;19928;-62
2023/10/31 13:34:53;;;;;;;;;;;19.80;53.80;;;;;;5091952;28;19931;-62
2023/10/31 13:37:20;;;;;;;;;;;19.80;53.80;;;;;;5092836;28;19924;-58
2023/10/31 13:39:47;;;;;;;;;;;19.80;53.80;;;;;;5114903;28;19949;-59
2023/10/31 13:42:14;;;;;;;;;;;19.80;53.80;;;;;;5084163;28;19931;-58
2023/10/31 13:44:40;;;;;;;;;;;19.80;53.80;;;;;;5084302;28;20377;-64
2023/10/31 13:47:07;;;;;;;;;;;19.80;53.80;;;;;;5085278;28;19924;-59
2023/10/31 13:49:35;;;;;;;;;;;19.80;53.80;;;;;;5106134;28;19998;-59
2023/10/31 13:52:03;;;;;;;;;;;19.80;53.80;;;;;;5084880;28;19965;-59
2023/10/31 13:54:30;;;;;;;;;;;19.80;53.80;;;;;;5088681;28;19924;-62
2023/10/31 13:56:57;;;;;;;;;;;19.80;53.80;;;;;;5088951;28;19930;-61
2023/10/31 13:59:24;;;;;;;;;;;19.80;53.80;;;;;;5105652;28;19923;-62
2023/10/31 14:01:50;;;;;;;;;;;19.80;53.80;;;;;;5083740;28;19932;-57
2023/10/31 14:04:17;;;;;;;;;;;19.80;53.80;;;;;;5099670;28;20297;-59
2023/10/31 14:06:46;;;;;;;;;;;19.80;53.80;;;;;;5079859;28;19924;-57
2023/10/31 14:09:12;;;;;;;;;;;19.80;53.80;;;;;;5089636;28;19967;-62
2023/10/31 14:11:39;;;;;;;;;;;19.80;53.70;;;;;;5102549;28;19924;-60
2023/10/31 14:14:09;;;;;;;;;;;19.70;53.60;;;;;;5094102;28;19927;-58
2023/10/31 14:16:35;;;;;;;;;;;19.70;53.60;;;;;;5100232;28;19969;-61