Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:56;;;;;;;;;;;;;;;9.85;58.15;97230.06;6278546;28;19920;-75
2023/05/15 00:05:58;;;;;;;;;;;;;;;9.81;58.55;97225.88;6278368;28;19920;-75
2023/05/15 00:09:01;;;;;;;;;;;;;;;9.76;58.11;97225.28;6278499;28;19920;-75
2023/05/15 00:12:04;;;;;;;;;;;;;;;9.86;58.57;97229.09;6295888;28;19927;-75
2023/05/15 00:15:07;;;;;;;;;;;;;;;9.80;58.11;97236.50;6295867;28;20009;-74
2023/05/15 00:18:10;;;;;;;;;;;;;;;9.65;58.68;97232.91;6277980;28;19927;-74
2023/05/15 00:21:14;;;;;;;;;;;;;;;9.68;58.31;97230.13;6278063;28;19966;-74
2023/05/15 00:24:18;;;;;;;;;;;;;;;9.69;58.40;97234.47;6295545;28;19942;-75
2023/05/15 00:27:21;;;;;;;;;;;;;;;9.60;58.76;97235.81;6295475;28;19920;-75
2023/05/15 00:30:24;;;;;;;;;;;;;;;9.58;58.71;97234.22;6295629;28;19923;-75
2023/05/15 00:33:26;;;;;;;;;;;;;;;9.67;58.76;97241.56;6277809;28;20122;-75
2023/05/15 00:36:30;;;;;;;;;;;;;;;9.76;57.96;97243.69;6295470;28;20312;-75
2023/05/15 00:39:32;;;;;;;;;;;;;;;9.47;58.76;97247.06;6277232;28;19920;-74
2023/05/15 00:42:36;;;;;;;;;;;;;;;9.52;58.51;97247.69;6294562;28;20301;-75
2023/05/15 00:45:41;;;;;;;;;;;;;;;9.42;58.57;97250.78;6295382;28;20476;-74
2023/05/15 00:48:44;;;;;;;;;;;;;;;9.51;58.82;97256.47;6260773;28;20112;-74
2023/05/15 00:55:48;;;;;;;;;;;;;;;9.53;58.41;97254.63;6295087;28;20005;-74
2023/05/15 00:58:52;;;;;;;;;;;;;;;9.61;58.13;97248.00;6295006;28;20382;-74
2023/05/15 01:01:55;;;;;;;;;;;;;;;9.74;58.46;97253.44;6295100;28;20027;-74
2023/05/15 01:04:59;;;;;;;;;;;;;;;9.82;58.05;97260.88;6294933;28;20014;-76
2023/05/15 01:08:05;;;;;;;;;;;;;;;9.80;58.56;97262.78;6294863;28;19921;-74
2023/05/15 01:11:07;;;;;;;;;;;;;;;9.69;58.35;97258.09;6277041;28;20018;-75
2023/05/15 01:14:11;;;;;;;;;;;;;;;9.65;58.30;97256.56;6294995;28;20305;-75
2023/05/15 01:17:15;;;;;;;;;;;;;;;9.76;58.13;97259.44;6294788;28;19927;-75
2023/05/15 01:20:19;;;;;;;;;;;;;;;9.88;58.22;97261.41;6294756;28;19926;-75
2023/05/15 01:23:29;;;;;;;;;;;;;;;9.88;57.99;97260.56;6294488;28;19927;-74
2023/05/15 01:26:55;;;;;;;;;;;;;;;9.80;58.23;97266.25;6294743;28;20022;-76
2023/05/15 01:30:17;;;;;;;;;;;;;;;9.78;58.35;97269.88;6284544;28;19927;-74
2023/05/15 01:33:32;;;;;;;;;;;;;;;9.96;58.66;97271.47;6276894;28;19921;-75
2023/05/15 01:36:47;;;;;;;;;;;;;;;9.99;58.05;97279.22;6277221;28;19927;-75
2023/05/15 01:39:52;;;;;;;;;;;;;;;10.07;58.40;97286.66;6277096;28;19930;-74
2023/05/15 01:43:00;;;;;;;;;;;;;;;10.08;57.99;97288.38;6294012;28;20313;-74
2023/05/15 01:46:09;;;;;;;;;;;;;;;10.26;57.93;97297.00;6294296;28;19920;-74
2023/05/15 01:49:13;;;;;;;;;;;;;;;10.18;57.69;97288.69;6265883;28;20009;-74
2023/05/15 01:52:36;;;;;;;;;;;;;;;10.16;58.00;97293.19;6276902;28;19920;-75
2023/05/15 01:55:39;;;;;;;;;;;;;;;10.09;58.20;97292.69;6280196;28;19926;-75
2023/05/15 01:58:44;;;;;;;;;;;;;;;10.30;57.70;97299.41;6298876;28;19942;-75
2023/05/15 02:01:49;;;;;;;;;;;;;;;10.23;57.57;97290.13;6298868;28;19920;-76
2023/05/15 02:04:52;;;;;;;;;;;;;;;10.60;57.16;97295.09;6263979;28;20041;-74
2023/05/15 02:07:55;;;;;;;;;;;;;;;10.49;57.04;97299.19;6298987;28;19974;-75
2023/05/15 02:11:01;;;;;;;;;;;;;;;10.79;56.44;97296.56;6298843;28;19927;-75
2023/05/15 02:14:05;;;;;;;;;;;;;;;10.71;56.69;97298.78;6298856;28;19928;-74
2023/05/15 02:17:08;;;;;;;;;;;;;;;10.60;56.90;97295.94;6298474;28;19920;-75
2023/05/15 02:20:11;;;;;;;;;;;;;;;10.63;57.09;97301.00;6298516;28;19920;-74
2023/05/15 02:23:15;;;;;;;;;;;;;;;10.73;56.63;97307.44;6280379;28;19920;-75
2023/05/15 02:26:21;;;;;;;;;;;;;;;10.79;56.51;97307.09;6298289;28;19960;-75
2023/05/15 02:29:25;;;;;;;;;;;;;;;10.82;56.59;97310.47;6298339;28;19925;-75
2023/05/15 02:32:33;;;;;;;;;;;;;;;10.82;56.88;97316.59;6280644;28;19920;-74
2023/05/15 02:35:51;;;;;;;;;;;;;;;10.90;56.84;97318.75;6298310;28;20057;-75
2023/05/15 02:38:55;;;;;;;;;;;;;;;11.11;56.24;97322.75;6298063;28;19927;-74
2023/05/15 02:41:59;;;;;;;;;;;;;;;11.14;55.82;97327.84;6298142;28;19927;-75
2023/05/15 02:45:03;;;;;;;;;;;;;;;11.52;55.29;97327.31;6298158;28;19927;-75
2023/05/15 02:48:07;;;;;;;;;;;;;;;11.85;54.02;97327.03;6298350;28;20309;-75
2023/05/15 02:51:11;;;;;;;;;;;;;;;11.66;54.73;97329.94;6298135;28;20309;-75
2023/05/15 02:54:15;;;;;;;;;;;;;;;12.00;53.65;97324.38;6297998;28;20461;-75
2023/05/15 02:57:18;;;;;;;;;;;;;;;12.05;53.79;97330.19;6279705;28;19921;-78
2023/05/15 03:00:22;;;;;;;;;;;;;;;12.28;53.27;97341.91;6297567;28;20023;-75
2023/05/15 03:03:26;;;;;;;;;;;;;;;12.46;52.24;97335.47;6297304;28;19927;-74
2023/05/15 03:06:30;;;;;;;;;;;;;;;12.75;51.73;97335.34;6297032;28;20298;-74
2023/05/15 03:09:33;;;;;;;;;;;;;;;12.80;51.48;97328.81;6297131;28;20342;-74
2023/05/15 03:12:38;;;;;;;;;;;;;;;13.01;50.72;97342.34;6297147;28;20282;-75
2023/05/15 03:15:43;;;;;;;;;;;;;;;12.90;50.30;97342.22;6278548;28;19975;-74
2023/05/15 03:18:46;;;;;;;;;;;;;;;12.86;50.63;97348.69;6297316;28;20514;-75
2023/05/15 03:21:50;;;;;;;;;;;;;;;12.82;50.42;97357.75;6297032;28;19997;-75
2023/05/15 03:24:54;;;;;;;;;;;;;;;12.45;51.63;97349.59;6296880;28;19920;-75
2023/05/15 03:27:58;;;;;;;;;;;;;;;12.41;51.85;97345.47;6297071;28;19927;-74
2023/05/15 03:31:02;;;;;;;;;;;;;;;12.31;52.45;97349.63;6296993;28;19926;-75
2023/05/15 03:34:04;;;;;;;;;;;;;;;12.23;52.76;97338.72;6279071;28;20412;-75
2023/05/15 03:37:06;;;;;;;;;;;;;;;12.45;51.95;97344.31;6278957;28;19959;-73
2023/05/15 03:40:09;;;;;;;;;;;;;;;12.45;51.83;97354.88;6262010;28;20001;-75
2023/05/15 03:43:12;;;;;;;;;;;;;;;12.51;51.44;97359.78;6278417;28;19926;-73
2023/05/15 03:46:16;;;;;;;;;;;;;;;12.38;51.87;97356.22;6296585;28;20026;-74
2023/05/15 03:49:20;;;;;;;;;;;;;;;12.42;52.05;97364.78;6296319;28;19927;-75
2023/05/15 03:52:24;;;;;;;;;;;;;;;12.64;51.06;97364.25;6278761;28;19920;-75
2023/05/15 03:55:28;;;;;;;;;;;;;;;12.46;51.85;97366.28;6296149;28;20453;-75
2023/05/15 03:58:31;;;;;;;;;;;;;;;12.62;51.30;97364.31;6296252;28;19920;-74
2023/05/15 04:01:34;;;;;;;;;;;;;;;12.71;50.73;97366.38;6296255;28;20464;-75
2023/05/15 04:04:38;;;;;;;;;;;;;;;12.75;50.81;97361.75;6296173;28;19920;-75
2023/05/15 04:07:42;;;;;;;;;;;;;;;12.94;50.42;97356.94;6277584;28;20026;-74
2023/05/15 04:10:46;;;;;;;;;;;;;;;12.78;51.06;97356.25;6295978;28;19924;-76
2023/05/15 04:13:49;;;;;;;;;;;;;;;12.89;50.97;97351.13;6296064;28;19975;-75
2023/05/15 04:16:53;;;;;;;;;;;;;;;13.11;50.35;97357.63;6276698;28;20250;-75
2023/05/15 04:19:56;;;;;;;;;;;;;;;13.37;49.54;97358.53;6295777;28;19920;-76
2023/05/15 04:23:00;;;;;;;;;;;;;;;13.69;47.51;97353.63;6261362;28;20317;-75
2023/05/15 04:26:02;;;;;;;;;;;;;;;13.68;47.44;97357.25;6277546;28;19920;-76
2023/05/15 04:29:06;;;;;;;;;;;;;;;13.72;46.96;97356.06;6278127;28;20014;-75
2023/05/15 04:32:11;;;;;;;;;;;;;;;14.04;46.54;97352.94;6278001;28;20297;-75
2023/05/15 04:35:15;;;;;;;;;;;;;;;15.87;43.21;97358.75;6277828;28;19927;-75
2023/05/15 04:38:18;;;;;;;;;;;;;;;18.46;38.70;97358.38;6295388;28;20005;-75
2023/05/15 04:41:22;;;;;;;;;;;;;;;20.48;34.63;97357.38;6295122;28;20412;-75
2023/05/15 04:44:25;;;;;;;;;;;;;;;22.26;32.05;97366.25;6295195;28;20006;-75
2023/05/15 04:47:28;;;;;;;;;;;;;;;24.16;30.65;97361.72;6277001;28;20015;-75
2023/05/15 04:50:32;;;;;;;;;;;;;;;26.03;27.57;97367.94;6295103;28;19930;-75
2023/05/15 04:53:35;;;;;;;;;;;;;;;27.36;25.76;97373.13;6295311;28;19927;-75
2023/05/15 04:56:38;;;;;;;;;;;;;;;28.66;23.80;97363.66;6295179;28;19927;-74
2023/05/15 04:59:40;;;;;;;;;;;;;;;30.05;22.18;97378.50;6277376;28;20023;-75
2023/05/15 05:02:44;;;;;;;;;;;;;;;30.35;20.37;97384.34;6295036;28;19927;-75
2023/05/15 05:05:48;;;;;;;;;;;;;;;30.29;19.90;97368.88;6294706;28;19926;-76
2023/05/15 05:08:51;;;;;;;;;;;;;;;30.58;18.42;97372.97;6276683;28;19920;-76
2023/05/15 05:11:54;;;;;;;;;;;;;;;30.12;19.26;97373.88;6276253;28;19923;-75
2023/05/15 05:14:56;;;;;;;;;;;;;;;31.06;17.73;97375.31;6276836;28;19924;-75
2023/05/15 05:18:00;;;;;;;;;;;;;;;30.95;18.20;97378.72;6294638;28;20416;-74
2023/05/15 05:21:04;;;;;;;;;;;;;;;31.81;18.84;97371.88;6294706;28;19920;-75
2023/05/15 05:24:07;;;;;;;;;;;;;;;32.83;17.95;97377.75;6276739;28;19920;-75
2023/05/15 05:27:11;;;;;;;;;;;;;;;33.48;16.33;97377.91;6294875;28;19920;-75
2023/05/15 05:30:15;;;;;;;;;;;;;;;33.15;15.21;97378.41;6299847;28;20011;-76
2023/05/15 05:33:19;;;;;;;;;;;;;;;32.94;16.14;97374.25;6299802;28;19920;-75
2023/05/15 05:36:22;;;;;;;;;;;;;;;34.16;15.34;97379.34;6265354;28;20006;-75
2023/05/15 05:39:25;;;;;;;;;;;;;;;34.52;14.23;97379.31;6299474;28;20305;-75
2023/05/15 05:42:28;;;;;;;;;;;;;;;35.04;13.61;97371.13;6299607;28;20457;-76
2023/05/15 05:45:31;;;;;;;;;;;;;;;35.35;14.10;97378.03;6281782;28;19920;-75
2023/05/15 05:48:35;;;;;;;;;;;;;;;36.06;13.49;97375.72;6281739;28;20352;-75
2023/05/15 05:51:38;;;;;;;;;;;;;;;36.26;12.89;97377.91;6281830;28;19943;-75
2023/05/15 05:54:41;;;;;;;;;;;;;;;36.36;14.24;97380.00;6299121;28;19943;-76
2023/05/15 05:57:45;;;;;;;;;;;;;;;37.68;11.57;97385.41;6281727;28;19920;-76
2023/05/15 06:00:48;;;;;;;;;;;;;;;37.70;12.04;97388.72;6299350;28;20385;-75
2023/05/15 06:03:51;;;;;;;;;;;;;;;37.62;12.21;97397.44;6299200;28;19927;-75
2023/05/15 06:06:54;;;;;;;;;;;;;;;37.40;12.23;97390.09;6264299;28;20404;-76
2023/05/15 06:09:56;;;;;;;;;;;;;;;37.20;12.93;97384.34;6281288;28;20062;-74
2023/05/15 06:13:00;;;;;;;;;;;;;;;37.89;11.44;97381.75;6299072;28;19924;-75
2023/05/15 06:16:03;;;;;;;;;;;;;;;37.43;11.64;97373.09;6280588;28;20012;-74
2023/05/15 06:19:07;;;;;;;;;;;;;;;37.23;11.82;97381.13;6298578;28;20364;-74
2023/05/15 06:22:10;;;;;;;;;;;;;;;37.44;11.57;97374.75;6280519;28;19923;-75
2023/05/15 06:25:13;;;;;;;;;;;;;;;38.90;10.53;97374.47;6298538;28;19927;-75
2023/05/15 06:28:17;;;;;;;;;;;;;;;38.97;10.87;97368.69;6298424;28;19927;-75
2023/05/15 06:31:20;;;;;;;;;;;;;;;39.58;11.06;97371.59;6298258;28;20389;-74
2023/05/15 06:34:23;;;;;;;;;;;;;;;40.41;10.56;97367.72;6279995;28;19926;-75
2023/05/15 06:37:27;;;;;;;;;;;;;;;41.71;8.91;97382.28;6280668;28;19931;-75
2023/05/15 06:40:30;;;;;;;;;;;;;;;40.97;9.82;97381.34;6297656;28;20003;-75
2023/05/15 06:43:34;;;;;;;;;;;;;;;41.29;9.71;97374.56;6298145;28;19965;-74
2023/05/15 06:46:37;;;;;;;;;;;;;;;41.91;8.53;97370.28;6298202;28;19965;-74
2023/05/15 06:49:40;;;;;;;;;;;;;;;40.67;10.25;97381.47;6297771;28;19923;-76
2023/05/15 06:52:43;;;;;;;;;;;;;;;41.03;9.46;97365.56;6280639;28;19947;-75
2023/05/15 06:55:46;;;;;;;;;;;;;;;41.80;8.60;97370.63;6297874;28;19920;-74
2023/05/15 06:58:50;;;;;;;;;;;;;;;42.26;8.43;97376.56;6263401;28;19928;-75
2023/05/15 07:01:52;;;;;;;;;;;;;;;41.45;9.14;97372.53;6297747;28;19920;-75
2023/05/15 07:04:56;;;;;;;;;;;;;;;41.05;8.99;97369.72;6297771;28;19921;-75
2023/05/15 07:08:00;;;;;;;;;;;;;;;41.46;9.04;97368.66;6279414;28;20069;-75
2023/05/15 07:11:03;;;;;;;;;;;;;;;41.85;9.16;97365.88;6297857;28;19943;-75
2023/05/15 07:14:06;;;;;;;;;;;;;;;43.15;8.36;97362.31;6297285;28;19966;-74
2023/05/15 07:17:10;;;;;;;;;;;;;;;45.10;8.06;97368.03;6279009;28;19959;-75
2023/05/15 07:20:13;;;;;;;;;;;;;;;46.03;8.40;97372.28;6297514;28;20389;-74
2023/05/15 07:23:17;;;;;;;;;;;;;;;46.99;7.18;97365.19;6297342;28;20343;-74
2023/05/15 07:26:20;;;;;;;;;;;;;;;46.27;6.83;97356.03;6297266;28;20349;-74
2023/05/15 07:29:23;;;;;;;;;;;;;;;45.56;7.08;97352.31;6279340;28;20393;-74
2023/05/15 07:32:26;;;;;;;;;;;;;;;45.36;7.20;97354.41;6296928;28;19927;-75
2023/05/15 07:35:30;;;;;;;;;;;;;;;45.70;7.61;97361.41;6296590;28;20389;-74
2023/05/15 07:38:33;;;;;;;;;;;;;;;47.77;7.57;97358.88;6278913;28;19928;-75
2023/05/15 07:41:36;;;;;;;;;;;;;;;49.00;7.22;97364.56;6296621;28;20010;-73
2023/05/15 07:44:39;;;;;;;;;;;;;;;48.20;7.34;97358.81;6296570;28;20007;-75
2023/05/15 07:47:45;;;;;;;;;;;;;;;48.51;7.62;97350.19;6278829;28;20058;-74
2023/05/15 07:50:51;;;;;;;;;;;;;;;49.99;5.95;97357.53;6277787;28;20301;-75
2023/05/15 07:53:54;;;;;;;;;;;;;;;49.56;5.56;97346.72;6295850;28;19927;-74
2023/05/15 07:56:57;;;;;;;;;;;;;;;48.51;6.07;97341.81;6278650;28;19927;-74
2023/05/15 08:00:05;;;;;;;;;;;;;;;49.30;5.89;97350.56;6295853;28;20473;-74
2023/05/15 08:03:09;;;;;;;;;;;;;;;48.37;6.10;97338.41;6278055;28;19928;-74
2023/05/15 08:06:12;;;;;;;;;;;;;;;48.69;6.65;97331.34;6277676;28;20009;-75
2023/05/15 08:09:14;;;;;;;;;;;;;;;49.69;6.04;97345.66;6278154;28;19920;-75
2023/05/15 08:12:19;;;;;;;;;;;;;;;48.32;6.04;97344.16;6295835;28;19921;-74
2023/05/15 08:15:22;;;;;;;;;;;;;;;46.88;7.21;97324.84;6295321;28;19974;-74
2023/05/15 08:18:26;;;;;;;;;;;;;;;47.28;6.65;97327.53;6277928;28;20029;-75
2023/05/15 08:21:30;;;;;;;;;;;;;;;48.04;6.54;97315.84;6295963;28;19920;-74
2023/05/15 08:24:32;;;;;;;;;;;;;;;48.47;6.15;97317.66;6295368;28;20026;-75
2023/05/15 08:27:36;;;;;;;;;;;;;;;47.77;5.86;97315.06;6295591;28;19927;-74
2023/05/15 08:30:38;;;;;;;;;;;;;;;46.07;7.05;97300.97;6260306;28;19927;-74
2023/05/15 08:33:42;;;;;;;;;;;;;;;45.37;7.08;97300.47;6277467;28;19986;-75
2023/05/15 08:36:46;;;;;;;;;;;;;;;44.60;7.61;97288.28;6295475;28;20019;-75
2023/05/15 08:39:49;;;;;;;;;;;;;;;46.07;7.25;97300.97;6295363;28;20057;-74
2023/05/15 08:42:54;;;;;;;;;;;;;;;47.46;6.10;97292.97;6295149;28;19924;-74
2023/05/15 08:45:57;;;;;;;;;;;;;;;46.72;6.87;97299.44;6277186;28;19920;-75
2023/05/15 08:49:05;;;;;;;;;;;;;;;45.34;7.05;97290.00;6295357;28;20304;-75
2023/05/15 08:52:08;;;;;;;;;;;;;;;45.26;7.50;97277.66;6295092;28;20309;-74
2023/05/15 08:55:11;;;;;;;;;;;;;;;45.92;7.10;97278.00;6294987;28;19965;-74
2023/05/15 08:58:15;;;;;;;;;;;;;;;46.05;7.13;97292.13;6276965;28;19920;-74
2023/05/15 09:01:18;;;;;;;;;;;;;;;46.68;6.76;97293.69;6295057;28;19920;-75
2023/05/15 09:04:21;;;;;;;;;;;;;;;45.77;6.57;97277.53;6294896;28;19921;-74
2023/05/15 09:07:24;;;;;;;;;;;;;;;44.68;7.21;97283.16;6276572;28;20067;-74
2023/05/15 09:10:28;;;;;;;;;;;;;;;45.18;7.23;97269.28;6277369;28;20008;-74
2023/05/15 09:13:31;;;;;;;;;;;;;;;46.24;6.54;97267.66;6276663;28;19920;-75
2023/05/15 09:16:34;;;;;;;;;;;;;;;46.41;6.93;97271.69;6294561;28;19932;-74
2023/05/15 09:19:41;;;;;;;;;;;;;;;45.19;7.01;97262.59;6294941;28;20293;-75
2023/05/15 09:22:44;;;;;;;;;;;;;;;43.18;8.10;97253.72;6295005;28;19920;-74
2023/05/15 09:25:52;;;;;;;;;;;;;;;43.66;7.96;97247.94;6277096;28;20385;-75
2023/05/15 09:29:00;;;;;;;;;;;;;;;44.74;7.77;97248.63;6294980;28;20387;-75
2023/05/15 09:32:05;;;;;;;;;;;;;;;44.81;7.70;97243.44;6276303;28;19920;-74
2023/05/15 09:35:26;;;;;;;;;;;;;;;45.12;7.50;97248.28;6294748;28;19920;-74
2023/05/15 09:38:29;;;;;;;;;;;;;;;45.56;7.52;97252.25;6294348;28;19927;-73
2023/05/15 09:41:33;;;;;;;;;;;;;;;46.08;7.30;97241.41;6294204;28;20383;-75
2023/05/15 09:44:40;;;;;;;;;;;;;;;46.34;7.16;97245.13;6277036;28;20053;-74
2023/05/15 09:47:44;;;;;;;;;;;;;;;46.27;6.94;97241.97;6294343;28;20493;-75
2023/05/15 09:50:48;;;;;;;;;;;;;;;44.82;7.55;97234.00;6294466;28;20011;-74
2023/05/15 09:53:52;;;;;;;;;;;;;;;43.21;8.48;97225.41;6294309;28;20018;-74
2023/05/15 09:56:56;;;;;;;;;;;;;;;42.12;8.68;97231.84;6276362;28;20009;-74
2023/05/15 10:00:01;;;;;;;;;;;;;;;41.02;9.47;97215.72;6294315;28;19920;-76
2023/05/15 10:03:07;;;;;;;;;;;;;;;41.66;9.29;97224.03;6294331;28;19923;-74
2023/05/15 10:06:16;;;;;;;;;;;;;;;41.62;9.26;97209.16;6294412;28;20308;-74
2023/05/15 10:09:19;;;;;;;;;;;;;;;41.85;9.06;97216.66;6294034;28;20022;-74
2023/05/15 10:12:22;;;;;;;;;;;;;;;42.47;8.80;97210.44;6294112;28;19993;-74
2023/05/15 10:15:26;;;;;;;;;;;;;;;42.86;8.81;97206.56;6295717;28;20019;-75
2023/05/15 10:18:30;;;;;;;;;;;;;;;43.06;8.60;97195.19;6281322;28;19920;-74
2023/05/15 10:21:34;;;;;;;;;;;;;;;43.13;8.44;97201.13;6281184;28;19927;-75
2023/05/15 10:24:39;;;;;;;;;;;;;;;43.06;8.87;97192.41;6298729;28;19919;-75
2023/05/15 10:27:42;;;;;;;;;;;;;;;42.51;8.63;97195.69;6280391;28;20018;-75
2023/05/15 10:30:46;;;;;;;;;;;;;;;42.17;9.10;97199.41;6280527;28;19927;-76
2023/05/15 10:33:50;;;;;;;;;;;;;;;41.82;9.25;97200.66;6280514;28;20218;-75
2023/05/15 10:36:53;;;;;;;;;;;;;;;41.95;9.28;97191.66;6298102;28;19920;-75
2023/05/15 10:39:57;;;;;;;;;;;;;;;41.67;8.97;97189.75;6298134;28;19920;-75
2023/05/15 10:43:01;;;;;;;;;;;;;;;40.74;9.63;97184.19;6298225;28;19963;-74
2023/05/15 10:46:03;;;;;;;;;;;;;;;40.29;9.77;97182.50;6297963;28;19951;-74
2023/05/15 10:49:06;;;;;;;;;;;;;;;39.22;10.13;97172.53;6297717;28;19920;-75
2023/05/15 10:52:10;;;;;;;;;;;;;;;38.39;10.92;97171.56;6297725;28;20009;-75
2023/05/15 10:55:15;;;;;;;;;;;;;;;38.05;10.94;97165.69;6297694;28;19927;-76
2023/05/15 10:58:16;;;;;;;;;;;;;;;38.02;10.77;97159.88;6297879;28;20404;-74
2023/05/15 11:01:33;;;;;;;;;;;;;;;37.97;10.54;97167.03;6298051;28;20292;-74
2023/05/15 11:04:36;;;;;;;;;;;;;;;37.37;11.42;97154.56;6297697;28;20332;-75
2023/05/15 11:07:39;;;;;;;;;;;;;;;37.52;11.17;97154.69;6297334;28;19941;-74
2023/05/15 11:10:43;;;;;;;;;;;;;;;37.45;11.11;97151.34;6297373;28;20305;-75
2023/05/15 11:14:06;;;;;;;;;;;;;;;36.10;12.15;97151.44;6297341;28;19920;-74
2023/05/15 11:17:16;;;;;;;;;;;;;;;34.45;12.94;97146.38;6297475;28;19981;-75
2023/05/15 11:20:22;;;;;;;;;;;;;;;33.78;13.35;97145.06;6297234;28;20018;-74
2023/05/15 11:23:26;;;;;;;;;;;;;;;34.25;13.00;97141.38;6279275;28;20381;-75
2023/05/15 11:26:33;;;;;;;;;;;;;;;34.19;13.14;97143.16;6296710;28;19934;-75
2023/05/15 11:29:37;;;;;;;;;;;;;;;33.57;13.17;97140.22;6278526;28;19924;-75
2023/05/15 11:32:58;;;;;;;;;;;;;;;32.90;13.56;97141.38;6296509;28;20010;-74
2023/05/15 11:36:04;;;;;;;;;;;;;;;33.08;13.59;97138.56;6296387;28;19927;-74
2023/05/15 11:39:10;;;;;;;;;;;;;;;33.28;13.69;97137.38;6296576;28;19920;-74
2023/05/15 11:42:13;;;;;;;;;;;;;;;33.20;13.84;97140.47;6296112;28;19924;-75
2023/05/15 11:45:16;;;;;;;;;;;;;;;32.52;14.05;97139.88;6296684;28;20050;-75
2023/05/15 11:48:19;;;;;;;;;;;;;;;31.66;14.74;97136.38;6296098;28;19920;-74
2023/05/15 11:51:23;;;;;;;;;;;;;;;31.63;14.27;97136.81;6296251;28;20011;-75
2023/05/15 11:54:27;;;;;;;;;;;;;;;31.72;14.81;97135.44;6296236;28;20305;-75
2023/05/15 11:57:30;;;;;;;;;;;;;;;31.62;14.80;97140.63;6277858;28;19943;-75
2023/05/15 12:00:33;;;;;;;;;;;;;;;31.51;15.03;97133.22;6295996;28;20366;-74
2023/05/15 12:03:36;;;;;;;;;;;;;;;31.36;15.17;97133.56;6278258;28;19953;-75
2023/05/15 12:06:41;;;;;;;;;;;;;;;31.10;15.11;97137.34;6277570;28;20018;-75
2023/05/15 12:09:43;;;;;;;;;;;;;;;30.50;15.80;97131.53;6277955;28;19927;-75
2023/05/15 12:12:46;;;;;;;;;;;;;;;29.89;16.06;97125.59;6295563;28;19924;-75
2023/05/15 12:15:50;;;;;;;;;;;;;;;29.85;16.04;97123.53;6295300;28;20493;-76
2023/05/15 12:18:57;;;;;;;;;;;;;;;30.03;16.23;97136.38;6295761;28;19920;-75
2023/05/15 12:22:03;;;;;;;;;;;;;;;29.51;16.34;97128.22;6295505;28;19943;-75
2023/05/15 12:25:06;;;;;;;;;;;;;;;29.16;16.76;97123.09;6277451;28;20394;-75
2023/05/15 12:28:11;;;;;;;;;;;;;;;28.97;16.65;97116.63;6260976;28;20306;-75
2023/05/15 12:31:14;;;;;;;;;;;;;;;29.06;16.64;97114.56;6295170;28;19966;-75
2023/05/15 12:34:19;;;;;;;;;;;;;;;29.11;16.52;97119.38;6295043;28;19920;-75
2023/05/15 12:37:21;;;;;;;;;;;;;;;29.05;16.70;97113.72;6276836;28;19928;-74
2023/05/15 12:40:26;;;;;;;;;;;;;;;29.01;16.65;97117.84;6295277;28;20314;-74
2023/05/15 12:43:32;;;;;;;;;;;;;;;28.78;16.75;97114.75;6276729;28;19920;-76
2023/05/15 12:46:36;;;;;;;;;;;;;;;28.48;16.89;97112.47;6294934;28;19931;-74
2023/05/15 12:49:39;;;;;;;;;;;;;;;27.87;17.40;97117.94;6277088;28;19995;-76
2023/05/15 12:52:49;;;;;;;;;;;;;;;27.07;18.24;97104.81;6294843;28;19921;-75
2023/05/15 12:55:53;;;;;;;;;;;;;;;26.51;18.83;97114.75;6294550;28;19920;-75
2023/05/15 12:58:57;;;;;;;;;;;;;;;25.56;19.56;97099.56;6294868;28;19927;-76
2023/05/15 13:02:00;;;;;;;;;;;;;;;25.25;19.45;97100.63;6294676;28;19954;-76
2023/05/15 13:05:04;;;;;;;;;;;;;;;25.18;19.63;97102.41;6295004;28;19920;-75
2023/05/15 13:08:07;;;;;;;;;;;;;;;25.02;19.76;97104.19;6294914;28;19928;-75
2023/05/15 13:11:12;;;;;;;;;;;;;;;24.53;20.13;97103.84;6294768;28;19920;-74
2023/05/15 13:14:16;;;;;;;;;;;;;;;24.23;20.24;97100.19;6294761;28;19946;-76
2023/05/15 13:17:21;;;;;;;;;;;;;;;24.01;20.72;97109.97;6294538;28;20019;-75
2023/05/15 13:20:26;;;;;;;;;;;;;;;23.96;20.31;97102.41;6294588;28;19920;-74
2023/05/15 13:23:30;;;;;;;;;;;;;;;23.94;20.20;97101.75;6294604;28;19924;-75
2023/05/15 13:26:32;;;;;;;;;;;;;;;23.87;20.69;97092.75;6276705;28;19969;-74
2023/05/15 13:29:36;;;;;;;;;;;;;;;23.43;21.19;97093.28;6294354;28;19920;-77
2023/05/15 13:32:39;;;;;;;;;;;;;;;23.06;21.89;97094.75;6294329;28;19950;-75
2023/05/15 13:35:45;;;;;;;;;;;;;;;22.79;21.75;97096.81;6294034;28;19920;-75
2023/05/15 13:38:47;;;;;;;;;;;;;;;22.55;22.02;97094.97;6276219;28;20394;-75
2023/05/15 13:41:51;;;;;;;;;;;;;;;22.33;22.29;97098.34;6294141;28;19921;-75
2023/05/15 13:44:54;;;;;;;;;;;;;;;22.21;22.32;97092.50;6294216;28;19963;-75
2023/05/15 13:47:57;;;;;;;;;;;;;;;22.11;22.32;97094.47;6276353;28;19985;-75
2023/05/15 13:51:00;;;;;;;;;;;;;;;22.05;22.32;97093.31;6279326;28;19924;-75
2023/05/15 13:54:04;;;;;;;;;;;;;;;22.07;22.30;97090.44;6298907;28;19920;-75
2023/05/15 13:57:07;;;;;;;;;;;;;;;22.07;22.06;97096.63;6298695;28;19920;-75
2023/05/15 14:00:12;;;;;;;;;;;;;;;21.97;22.17;97094.13;6264836;28;19920;-75
2023/05/15 14:03:14;;;;;;;;;;;;;;;21.85;22.38;97102.63;6281454;28;20324;-75
2023/05/15 14:06:18;;;;;;;;;;;;;;;21.71;22.63;97104.09;6281176;28;20393;-76
2023/05/15 14:09:20;;;;;;;;;;;;;;;21.46;22.90;97105.88;6298687;28;20293;-75
2023/05/15 14:12:23;;;;;;;;;;;;;;;21.07;23.05;97101.81;6298874;28;20305;-75
2023/05/15 14:15:26;;;;;;;;;;;;;;;21.09;23.96;97109.72;6279710;28;20007;-76
2023/05/15 14:18:28;;;;;;;;;;;;;;;20.70;24.18;97095.94;6298747;28;19973;-74
2023/05/15 14:21:31;;;;;;;;;;;;;;;20.58;23.91;97100.69;6298373;28;20291;-75
2023/05/15 14:24:37;;;;;;;;;;;;;;;20.57;23.85;97105.19;6298461;28;20015;-76
2023/05/15 14:27:40;;;;;;;;;;;;;;;20.65;24.39;97100.91;6298381;28;20022;-75
2023/05/15 14:30:42;;;;;;;;;;;;;;;20.46;24.59;97100.06;6297736;28;19924;-76
2023/05/15 14:33:43;;;;;;;;;;;;;;;20.42;25.21;97101.38;6297176;28;19920;-75
2023/05/15 14:36:49;;;;;;;;;;;;;;;20.21;25.55;97103.53;6297193;28;19920;-74
2023/05/15 14:39:52;;;;;;;;;;;;;;;20.07;25.22;97103.13;6298098;28;19920;-75
2023/05/15 14:42:54;;;;;;;;;;;;;;;19.95;25.28;97102.47;6298214;28;20078;-76
2023/05/15 14:45:55;;;;;;;;;;;;;;;19.86;25.94;97100.72;6297084;28;19920;-74
2023/05/15 14:48:58;;;;;;;;;;;;;;;19.78;25.56;97107.81;6297790;28;20381;-75
2023/05/15 14:52:03;;;;;;;;;;;;;;;19.69;25.12;97105.06;6297744;28;19920;-75
2023/05/15 14:55:06;;;;;;;;;;;;;;;19.63;25.32;97108.31;6263856;28;19928;-75
2023/05/15 14:58:10;;;;;;;;;;;;;;;19.53;26.05;97107.50;6297492;28;20316;-75
2023/05/15 15:01:14;;;;;;;;;;;;;;;19.46;25.67;97114.44;6297020;28;19927;-75
2023/05/15 15:04:20;;;;;;;;;;;;;;;19.29;26.13;97108.91;6296657;28;19921;-76
2023/05/15 15:07:27;;;;;;;;;;;;;;;19.13;26.26;97103.38;6297285;28;19920;-75
2023/05/15 15:10:29;;;;;;;;;;;;;;;19.00;26.84;97102.88;6297323;28;19920;-75
2023/05/15 15:13:30;;;;;;;;;;;;;;;18.88;26.59;97106.69;6296809;28;19924;-76
2023/05/15 15:16:34;;;;;;;;;;;;;;;18.73;26.89;97111.63;6297307;28;20011;-76
2023/05/15 15:19:37;;;;;;;;;;;;;;;18.62;27.13;97112.63;6297075;28;19920;-76
2023/05/15 15:22:38;;;;;;;;;;;;;;;18.49;27.45;97109.44;6297024;28;20150;-75
2023/05/15 15:25:42;;;;;;;;;;;;;;;18.37;26.72;97112.28;6296682;28;19921;-74
2023/05/15 15:28:45;;;;;;;;;;;;;;;18.20;27.24;97120.94;6296662;28;20313;-77
2023/05/15 15:31:49;;;;;;;;;;;;;;;18.03;27.39;97113.66;6296675;28;19924;-75
2023/05/15 15:34:50;;;;;;;;;;;;;;;17.85;28.02;97122.34;6296765;28;19927;-75
2023/05/15 15:37:54;;;;;;;;;;;;;;;17.66;28.07;97122.28;6296711;28;19959;-76
2023/05/15 15:40:57;;;;;;;;;;;;;;;17.50;28.46;97123.69;6296555;28;19920;-76
2023/05/15 15:43:58;;;;;;;;;;;;;;;17.32;28.83;97119.97;6277812;28;20055;-75
2023/05/15 15:47:02;;;;;;;;;;;;;;;17.17;28.77;97129.31;6296232;28;19920;-75
2023/05/15 15:50:03;;;;;;;;;;;;;;;17.03;29.07;97128.69;6296321;28;19959;-76
2023/05/15 15:53:09;;;;;;;;;;;;;;;16.91;29.49;97137.72;6296107;28;20039;-76
2023/05/15 15:56:15;;;;;;;;;;;;;;;16.78;29.78;97131.78;6295918;28;20393;-77
2023/05/15 15:59:17;;;;;;;;;;;;;;;16.67;29.97;97139.78;6296218;28;19920;-76
2023/05/15 16:02:19;;;;;;;;;;;;;;;16.52;30.13;97140.13;6295765;28;19928;-77
2023/05/15 16:05:20;;;;;;;;;;;;;;;16.38;30.53;97145.75;6295874;28;19920;-76
2023/05/15 16:08:23;;;;;;;;;;;;;;;16.25;30.58;97147.75;6295774;28;20333;-77