Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:26;;;;;;;53.10;39.43;;;7.60;82.50;;;;;;5014212;28;20034;-75
2021/05/01 00:02:52;;;;;;;50.67;38.30;;;7.60;82.60;;;;;;5014160;28;20030;-78
2021/05/01 00:05:18;;;;;;;45.70;36.57;;;7.60;82.70;;;;;;4997158;28;20483;-74
2021/05/01 00:07:43;;;;;;;48.77;39.27;;;7.60;82.80;;;;;;5032669;28;20402;-74
2021/05/01 00:10:10;;;;;;;48.27;38.40;;;7.60;82.90;;;;;;5031008;28;20040;-75
2021/05/01 00:12:41;;;;;;;47.63;37.77;;;7.50;82.80;;;;;;5014213;28;20029;-75
2021/05/01 00:15:08;;;;;;;47.77;37.73;;;7.50;82.90;;;;;;5013990;28;20097;-75
2021/05/01 00:17:34;;;;;;;46.23;36.00;;;7.50;82.90;;;;;;5031873;28;20041;-75
2021/05/01 00:19:59;;;;;;;45.80;36.10;;;7.40;83.00;;;;;;5013518;28;20025;-74
2021/05/01 00:22:25;;;;;;;45.33;33.70;;;7.40;83.10;;;;;;4994643;28;20062;-74
2021/05/01 00:24:50;;;;;;;38.53;30.90;;;7.50;83.20;;;;;;5012553;28;20361;-75
2021/05/01 00:27:16;;;;;;;42.83;30.37;;;7.50;83.20;;;;;;5011801;28;20034;-75
2021/05/01 00:29:42;;;;;;;38.60;29.57;;;7.50;83.20;;;;;;5011616;28;20030;-74
2021/05/01 00:32:07;;;;;;;36.10;28.43;;;7.40;83.20;;;;;;5010378;28;20026;-75
2021/05/01 00:34:33;;;;;;;37.07;28.67;;;7.40;83.20;;;;;;4993722;28;20029;-76
2021/05/01 00:36:59;;;;;;;34.60;28.83;;;7.40;83.70;;;;;;5016946;28;20406;-81
2021/05/01 00:39:24;;;;;;;40.27;28.93;;;7.40;83.20;;;;;;5004877;28;20026;-75
2021/05/01 00:41:50;;;;;;;36.33;28.63;;;7.40;83.20;;;;;;5011791;28;20041;-75
2021/05/01 00:44:17;;;;;;;37.53;28.87;;;7.30;83.30;;;;;;4992890;28;20117;-76
2021/05/01 00:46:43;;;;;;;36.93;29.47;;;7.30;83.30;;;;;;4993668;28;20025;-76
2021/05/01 00:49:08;;;;;;;41.10;30.57;;;7.20;83.30;;;;;;4992779;28;20042;-76
2021/05/01 00:51:34;;;;;;;43.77;30.00;;;7.20;83.40;;;;;;4985420;28;20034;-75
2021/05/01 00:54:01;;;;;;;38.90;30.50;;;7.10;83.50;;;;;;5020665;28;20033;-82
2021/05/01 00:56:26;;;;;;;39.10;30.17;;;7.00;83.50;;;;;;5022903;28;20030;-75
2021/05/01 00:58:53;;;;;;;41.03;30.17;;;7.00;83.60;;;;;;5016087;28;20388;-76
2021/05/01 01:01:19;;;;;;;35.83;29.50;;;7.00;83.70;;;;;;5016747;28;20036;-74
2021/05/01 01:03:47;;;;;;;38.20;28.53;;;6.90;83.80;;;;;;5031514;28;20531;-74
2021/05/01 01:06:14;;;;;;;34.93;28.27;;;7.00;83.80;;;;;;5012063;28;20025;-74
2021/05/01 01:08:41;;;;;;;36.60;28.90;;;6.90;83.80;;;;;;5013671;28;20041;-75
2021/05/01 01:11:07;;;;;;;37.47;29.67;;;6.90;83.90;;;;;;5010427;28;20116;-75
2021/05/01 01:13:33;;;;;;;38.80;30.40;;;6.90;84.00;;;;;;4976896;28;20436;-75
2021/05/01 01:15:59;;;;;;;41.10;31.27;;;6.80;84.00;;;;;;5011101;28;20038;-75
2021/05/01 01:18:24;;;;;;;40.60;30.97;;;6.80;84.10;;;;;;4979259;28;20472;-76
2021/05/01 01:20:50;;;;;;;43.87;33.13;;;6.80;84.10;;;;;;5030859;28;20041;-76
2021/05/01 01:23:16;;;;;;;41.47;33.33;;;6.70;84.20;;;;;;5030059;28;20489;-75
2021/05/01 01:25:42;;;;;;;43.20;32.30;;;6.60;84.40;;;;;;4996251;28;20431;-75
2021/05/01 01:28:08;;;;;;;43.90;33.00;;;6.60;84.60;;;;;;5009961;28;20068;-77
2021/05/01 01:30:35;;;;;;;44.60;34.27;;;6.60;84.70;;;;;;4995755;28;20036;-75
2021/05/01 01:33:08;;;;;;;47.77;35.30;;;6.50;84.80;;;;;;4996900;28;20030;-76
2021/05/01 01:35:35;;;;;;;49.33;34.77;;;6.40;84.80;;;;;;5014100;28;20537;-75
2021/05/01 01:38:02;;;;;;;48.37;35.67;;;6.40;85.00;;;;;;5011257;28;20479;-75
2021/05/01 01:40:28;;;;;;;46.67;36.33;;;6.30;85.20;;;;;;5050050;28;20196;-75
2021/05/01 01:42:53;;;;;;;44.53;34.70;;;6.30;85.20;;;;;;5053854;28;20923;-75
2021/05/01 01:45:22;;;;;;;47.53;35.83;;;6.40;85.30;;;;;;5053424;28;20029;-74
2021/05/01 01:47:48;;;;;;;50.87;36.13;;;6.30;85.30;;;;;;5036162;28;20028;-75
2021/05/01 01:50:17;;;;;;;49.90;36.63;;;6.30;85.30;;;;;;5035059;28;20386;-75
2021/05/01 01:52:42;;;;;;;46.57;35.30;;;6.30;85.50;;;;;;5054421;28;20029;-77
2021/05/01 01:55:11;;;;;;;50.80;37.80;;;6.30;85.50;;;;;;5019147;28;20102;-79
2021/05/01 01:57:37;;;;;;;49.80;36.37;;;6.20;85.40;;;;;;5036770;28;20045;-76
2021/05/01 02:00:09;;;;;;;47.40;36.77;;;6.20;85.70;;;;;;5036826;28;20025;-75
2021/05/01 02:02:34;;;;;;;49.33;36.13;;;6.30;85.90;;;;;;5035945;28;20032;-75
2021/05/01 02:05:00;;;;;;;50.40;36.43;;;6.30;85.90;;;;;;5054244;28;20033;-75
2021/05/01 02:07:26;;;;;;;49.17;37.20;;;6.30;86.00;;;;;;5033967;28;20060;-75
2021/05/01 02:09:51;;;;;;;49.50;37.03;;;6.20;85.90;;;;;;5034370;28;20537;-75
2021/05/01 02:12:17;;;;;;;50.30;36.77;;;6.20;85.90;;;;;;5015585;28;20418;-75
2021/05/01 02:14:43;;;;;;;46.90;35.57;;;6.10;86.00;;;;;;5034418;28;20033;-75
2021/05/01 02:17:08;;;;;;;50.53;36.43;;;6.20;86.00;;;;;;5035172;28;20124;-76
2021/05/01 02:19:34;;;;;;;49.87;35.83;;;6.10;86.10;;;;;;5034787;28;20040;-75
2021/05/01 02:22:00;;;;;;;49.87;37.87;;;6.10;86.20;;;;;;5035543;28;20682;-75
2021/05/01 02:24:25;;;;;;;46.43;36.47;;;6.00;86.20;;;;;;5018303;28;20064;-76
2021/05/01 02:26:51;;;;;;;49.43;36.63;;;6.00;86.20;;;;;;5013560;28;20538;-75
2021/05/01 02:29:17;;;;;;;46.17;35.67;;;6.00;86.30;;;;;;5013049;28;20041;-75
2021/05/01 02:31:42;;;;;;;48.60;36.00;;;6.00;86.30;;;;;;4996017;28;20080;-75
2021/05/01 02:34:08;;;;;;;46.00;35.77;;;5.90;86.30;;;;;;5020820;28;20478;-75
2021/05/01 02:36:33;;;;;;;45.97;35.33;;;5.80;86.30;;;;;;5033358;28;20028;-75
2021/05/01 02:38:59;;;;;;;44.40;35.17;;;5.80;86.30;;;;;;5033290;28;20041;-76
2021/05/01 02:41:25;;;;;;;45.47;34.80;;;5.80;86.50;;;;;;5031133;28;20065;-75
2021/05/01 02:43:51;;;;;;;43.47;32.57;;;5.80;86.50;;;;;;5032890;28;20025;-76
2021/05/01 02:46:17;;;;;;;42.13;32.70;;;5.70;86.50;;;;;;5031674;28;20029;-81
2021/05/01 02:48:42;;;;;;;44.43;33.17;;;5.70;86.60;;;;;;5015350;28;20041;-77
2021/05/01 02:51:08;;;;;;;44.70;33.23;;;5.70;86.60;;;;;;5015390;28;20430;-76
2021/05/01 02:53:34;;;;;;;46.70;32.37;;;5.70;86.60;;;;;;5032025;28;20486;-76
2021/05/01 02:55:59;;;;;;;42.80;31.73;;;5.60;86.70;;;;;;5015036;28;20049;-76
2021/05/01 02:58:25;;;;;;;42.77;31.93;;;5.60;86.80;;;;;;5014200;28;20064;-76
2021/05/01 03:00:51;;;;;;;42.23;30.73;;;5.60;86.90;;;;;;5033136;28;20029;-76
2021/05/01 03:03:16;;;;;;;41.47;32.17;;;5.50;86.90;;;;;;5017602;28;20030;-81
2021/05/01 03:05:42;;;;;;;40.57;30.50;;;5.50;87.00;;;;;;5000229;28;20033;-75
2021/05/01 03:08:07;;;;;;;40.17;30.33;;;5.50;87.10;;;;;;5012606;28;20191;-76
2021/05/01 03:10:33;;;;;;;39.97;29.13;;;5.50;87.20;;;;;;5031904;28;20030;-76
2021/05/01 03:12:59;;;;;;;43.20;30.70;;;5.50;87.30;;;;;;5015368;28;20037;-75
2021/05/01 03:15:25;;;;;;;42.67;30.70;;;5.40;87.30;;;;;;5014096;28;20040;-75
2021/05/01 03:17:52;;;;;;;42.80;31.63;;;5.40;87.10;;;;;;5032677;28;20145;-76
2021/05/01 03:20:18;;;;;;;42.37;30.73;;;5.30;87.00;;;;;;5032352;28;20108;-76
2021/05/01 03:22:46;;;;;;;39.93;30.77;;;5.20;87.20;;;;;;5013526;28;20036;-76
2021/05/01 03:25:14;;;;;;;39.83;29.03;;;5.10;87.20;;;;;;5032484;28;20029;-76
2021/05/01 03:27:40;;;;;;;43.30;29.87;;;5.10;87.40;;;;;;5013811;28;20048;-76
2021/05/01 03:30:11;;;;;;;41.20;30.60;;;5.10;87.40;;;;;;5010481;28;20032;-75
2021/05/01 03:32:37;;;;;;;37.30;28.93;;;5.00;87.40;;;;;;4994270;28;20483;-77
2021/05/01 03:35:04;;;;;;;39.90;29.77;;;5.00;87.60;;;;;;4994907;28;20038;-76
2021/05/01 03:37:30;;;;;;;40.63;30.40;;;5.00;87.50;;;;;;5010092;28;20088;-75
2021/05/01 03:39:56;;;;;;;37.40;29.70;;;5.00;87.40;;;;;;5032241;28;20033;-76
2021/05/01 03:42:21;;;;;;;39.57;29.13;;;5.00;87.50;;;;;;5013454;28;20037;-80
2021/05/01 03:44:48;;;;;;;38.13;29.03;;;5.00;87.50;;;;;;5013834;28;20033;-75
2021/05/01 03:47:13;;;;;;;37.43;28.30;;;5.00;87.50;;;;;;4998287;28;20051;-76
2021/05/01 03:49:40;;;;;;;38.97;29.20;;;5.00;87.80;;;;;;5013792;28;20558;-76
2021/05/01 03:52:06;;;;;;;39.90;30.53;;;5.00;87.70;;;;;;5031997;28;20026;-75
2021/05/01 03:54:32;;;;;;;42.53;29.40;;;4.90;87.60;;;;;;5013513;28;20111;-75
2021/05/01 03:56:58;;;;;;;41.97;29.33;;;4.90;87.60;;;;;;5014543;28;20116;-76
2021/05/01 03:59:24;;;;;;;40.73;29.63;;;4.90;87.70;;;;;;5015831;28;20531;-78
2021/05/01 04:01:50;;;;;;;40.63;29.10;;;4.90;87.80;;;;;;5014488;28;20139;-76
2021/05/01 04:04:17;;;;;;;37.67;28.17;;;5.00;88.00;;;;;;4997740;28;20387;-75
2021/05/01 04:06:42;;;;;;;41.50;29.80;;;5.00;87.90;;;;;;5013234;28;20022;-76
2021/05/01 04:09:08;;;;;;;39.30;29.80;;;5.00;87.90;;;;;;5024912;28;20037;-76
2021/05/01 04:11:34;;;;;;;34.93;28.80;;;5.00;88.40;;;;;;4993906;28;20030;-75
2021/05/01 04:13:59;;;;;;;37.67;29.17;;;5.00;87.90;;;;;;5011499;28;20037;-76
2021/05/01 04:16:25;;;;;;;39.33;29.00;;;5.00;87.80;;;;;;5011714;28;20116;-76
2021/05/01 04:18:51;;;;;;;37.27;28.80;;;5.10;87.90;;;;;;4992944;28;20071;-76
2021/05/01 04:21:17;;;;;;;38.80;29.73;;;5.10;87.80;;;;;;5011929;28;20030;-77
2021/05/01 04:23:43;;;;;;;37.00;28.07;;;5.10;87.60;;;;;;5011384;28;20108;-76
2021/05/01 04:26:09;;;;;;;40.33;29.67;;;5.20;88.30;;;;;;5022872;28;20255;-75
2021/05/01 04:28:35;;;;;;;39.23;28.97;;;5.30;87.80;;;;;;5013966;28;20546;-76
2021/05/01 04:31:01;;;;;;;37.03;28.30;;;5.50;87.60;;;;;;5035125;28;20029;-75
2021/05/01 04:33:28;;;;;;;37.33;28.43;;;5.70;87.30;;;;;;5052052;28;20025;-75
2021/05/01 04:35:54;;;;;;;38.27;28.43;;;5.90;86.70;;;;;;5033752;28;20037;-77
2021/05/01 04:38:20;;;;;;;37.57;30.03;;;6.00;86.10;;;;;;5034223;28;20051;-77
2021/05/01 04:40:46;;;;;;;39.93;30.87;;;6.00;85.50;;;;;;5033203;28;20025;-76
2021/05/01 04:43:12;;;;;;;42.73;30.57;;;6.00;85.20;;;;;;5019352;28;20116;-76
2021/05/01 04:45:39;;;;;;;39.07;30.17;;;6.10;85.20;;;;;;4992676;28;20030;-75
2021/05/01 04:48:06;;;;;;;37.33;27.67;;;6.60;84.90;;;;;;5009771;28;20092;-76
2021/05/01 04:50:32;;;;;;;35.40;26.13;;;7.20;84.30;;;;;;5011274;28;20034;-82
2021/05/01 04:52:57;;;;;;;35.43;26.73;;;7.80;82.60;;;;;;5010850;28;20040;-76
2021/05/01 04:55:25;;;;;;;33.47;25.53;;;8.50;80.60;;;;;;5012513;28;20088;-76
2021/05/01 04:57:51;;;;;;;31.50;24.43;;;9.00;78.30;;;;;;4998653;28;20045;-77
2021/05/01 05:00:20;;;;;;;33.90;25.80;;;9.50;76.20;;;;;;5028569;28;20120;-77
2021/05/01 05:02:46;;;;;;;32.40;25.87;;;9.90;74.40;;;;;;5030146;28;20071;-76
2021/05/01 05:05:13;;;;;;;29.40;24.00;;;10.20;72.70;;;;;;5030092;28;20052;-77
2021/05/01 05:07:38;;;;;;;34.53;26.93;;;10.40;71.70;;;;;;4995879;28;20037;-77
2021/05/01 05:10:06;;;;;;;34.43;26.93;;;10.60;70.40;;;;;;5027179;28;20029;-75
2021/05/01 05:12:32;;;;;;;33.37;24.37;;;10.80;69.20;;;;;;4993391;28;20125;-76
2021/05/01 05:14:57;;;;;;;27.77;22.63;;;11.00;68.30;;;;;;4976583;28;20108;-76
2021/05/01 05:17:23;;;;;;;32.43;26.30;;;11.40;68.60;;;;;;4976892;28;20388;-75
2021/05/01 05:19:48;;;;;;;35.07;28.00;;;11.80;66.40;;;;;;4995166;28;20045;-76
2021/05/01 05:22:14;;;;;;;31.10;27.50;;;11.90;65.10;;;;;;4994537;28;20127;-78
2021/05/01 05:24:40;;;;;;;35.87;28.90;;;12.00;64.90;;;;;;5012033;28;20034;-81
2021/05/01 05:27:06;;;;;;;31.40;26.60;;;12.00;63.80;;;;;;5029476;28;20025;-75
2021/05/01 05:29:33;;;;;;;37.50;29.10;;;12.20;63.80;;;;;;5011179;28;20067;-76
2021/05/01 05:31:59;;;;;;;31.40;27.17;;;12.30;62.90;;;;;;5043609;28;20128;-78
2021/05/01 05:34:25;;;;;;;34.70;27.17;;;12.60;62.80;;;;;;5050024;28;20025;-75
2021/05/01 05:36:51;;;;;;;35.37;27.37;;;12.90;62.30;;;;;;5031476;28;20505;-76
2021/05/01 05:39:17;;;;;;;32.00;27.30;;;13.40;60.60;;;;;;4999744;28;20022;-76
2021/05/01 05:41:43;;;;;;;31.97;28.40;;;13.80;59.70;;;;;;4994865;28;20036;-81
2021/05/01 05:44:09;;;;;;;36.50;28.33;;;14.30;58.10;;;;;;5018092;28;20502;-76
2021/05/01 05:46:35;;;;;;;32.72;29.10;;;14.80;55.80;;;;;;5015131;28;20084;-75
2021/05/01 05:49:01;;;;;;;35.30;31.30;;;15.20;55.20;;;;;;5018128;28;20072;-76
2021/05/01 05:51:26;;;;;;;34.95;29.60;;;15.70;53.30;;;;;;5019922;28;20064;-75
2021/05/01 05:53:52;;;;;;;42.80;31.45;;;16.00;52.60;;;;;;5015788;28;20116;-77
2021/05/01 05:56:18;;;;;;;36.10;31.15;;;16.40;51.60;;;;;;5014447;28;20045;-75
2021/05/01 05:58:46;;;;;;;37.78;31.33;;;16.70;50.80;;;;;;5020831;28;20061;-80
2021/05/01 06:01:12;;;;;;;33.97;30.25;;;17.00;50.00;;;;;;5032367;28;20036;-76
2021/05/01 06:03:39;;;;;;;34.97;30.92;;;17.40;49.00;;;;;;5015084;28;20053;-75
2021/05/01 06:06:17;;;;;;;31.33;27.98;;;17.70;48.20;;;;;;5030589;28;20479;-76
2021/05/01 06:08:44;;;;;;;32.13;26.67;;;18.00;47.50;;;;;;5018313;28;20029;-78
2021/05/01 06:11:11;;;;;;;34.78;25.70;;;18.40;47.40;;;;;;4998006;28;20034;-75
2021/05/01 06:13:38;;;;;;;36.90;26.77;;;18.80;46.20;;;;;;5016229;28;20029;-76
2021/05/01 06:16:05;;;;;;;39.10;26.40;;;19.20;45.20;;;;;;5015907;28;20227;-77
2021/05/01 06:18:36;;;;;;;29.60;24.98;;;19.40;44.80;;;;;;5042514;28;20041;-76
2021/05/01 06:21:02;;;;;;;29.80;25.60;;;19.70;43.60;;;;;;5016786;28;20068;-74
2021/05/01 06:23:28;;;;;;;30.15;22.42;;;19.90;43.20;;;;;;5022045;28;20033;-74
2021/05/01 06:25:55;;;;;;;31.65;22.25;;;20.10;42.60;;;;;;5039348;28;20061;-74
2021/05/01 06:28:21;;;;;;;26.75;21.48;;;20.20;42.40;;;;;;5007169;28;20032;-75
2021/05/01 06:30:47;;;;;;;24.73;21.50;;;20.30;42.20;;;;;;5021784;28;20034;-78
2021/05/01 06:33:14;;;;;;;23.85;21.25;;;20.50;42.10;;;;;;5038049;28;20079;-74
2021/05/01 06:35:41;;;;;;;28.80;21.65;;;20.60;41.90;;;;;;5034774;28;20061;-76
2021/05/01 06:38:08;;;;;;;23.90;19.98;;;20.70;41.90;;;;;;5039280;28;20093;-77
2021/05/01 06:40:39;;;;;;;22.33;19.85;;;20.90;41.30;;;;;;5019907;28;20025;-75
2021/05/01 06:43:52;;;;;;;19.85;16.70;;;20.90;41.20;;;;;;5030702;28;20033;-75
2021/05/01 06:46:23;;;;;;;19.25;17.25;;;21.20;40.90;;;;;;5023265;28;20073;-75
2021/05/01 06:48:54;;;;;;;19.35;15.90;;;21.40;40.40;;;;;;5003188;28;20065;-79
2021/05/01 06:51:20;;;;;;;19.67;16.73;;;21.70;39.90;;;;;;5022401;28;20120;-74
2021/05/01 06:53:46;;;;;;;18.80;15.23;;;21.90;39.60;;;;;;5032032;28;20031;-75
2021/05/01 06:56:14;;;;;;;16.52;13.00;;;22.00;39.10;;;;;;5014649;28;20041;-75
2021/05/01 06:58:41;;;;;;;19.30;14.20;;;21.90;38.90;;;;;;5031987;28;20044;-75
2021/05/01 07:01:11;;;;;;;16.70;14.73;;;22.00;39.00;;;;;;5020177;28;20136;-75
2021/05/01 07:03:44;;;;;;;19.90;15.05;;;22.00;39.00;;;;;;5038759;28;20061;-74
2021/05/01 07:06:11;;;;;;;17.30;15.23;;;22.20;39.00;;;;;;5014396;28;20068;-75
2021/05/01 07:08:39;;;;;;;21.27;17.67;;;22.60;38.50;;;;;;5014963;28;20039;-73
2021/05/01 07:11:09;;;;;;;18.65;13.75;;;22.90;37.80;;;;;;5034324;28;20147;-75
2021/05/01 07:13:34;;;;;;;21.95;16.50;;;23.00;36.90;;;;;;5049981;28;20086;-76
2021/05/01 07:16:03;;;;;;;18.42;13.45;;;22.50;37.20;;;;;;5013998;28;20029;-77
2021/05/01 07:18:32;;;;;;;15.88;9.82;;;21.80;38.90;;;;;;5032122;28;20041;-79
2021/05/01 07:20:59;;;;;;;17.00;12.80;;;21.50;39.30;;;;;;5011638;28;20129;-76
2021/05/01 07:23:26;;;;;;;15.60;10.93;;;21.70;39.30;;;;;;5031563;28;20032;-76
2021/05/01 07:25:52;;;;;;;11.63;9.48;;;21.80;38.90;;;;;;5013707;28;20051;-78
2021/05/01 07:28:26;;;;;;;11.13;7.53;;;21.70;38.60;;;;;;5018364;28;20040;-76
2021/05/01 07:30:56;;;;;;;11.25;7.97;;;21.40;38.70;;;;;;5033733;28;20056;-76
2021/05/01 07:33:34;;;;;;;8.38;6.90;;;21.20;38.70;;;;;;5034290;28;20035;-77
2021/05/01 07:36:13;;;;;;;14.38;8.63;;;20.70;39.70;;;;;;5034795;28;20017;-75
2021/05/01 07:38:43;;;;;;;10.15;6.88;;;20.80;39.80;;;;;;5014358;28;20029;-78
2021/05/01 07:41:13;;;;;;;13.10;7.78;;;21.30;39.10;;;;;;5030922;28;20175;-75
2021/05/01 07:43:45;;;;;;;9.07;5.38;;;21.70;37.80;;;;;;5015198;28;20045;-76
2021/05/01 07:46:12;;;;;;;9.90;6.00;;;21.50;37.50;;;;;;5020767;28;20021;-75
2021/05/01 07:48:40;;;;;;;10.88;7.25;;;21.10;38.00;;;;;;5038727;28;20112;-76
2021/05/01 07:51:06;;;;;;;8.38;6.43;;;20.70;39.00;;;;;;5032241;28;20033;-76
2021/05/01 07:53:32;;;;;;;11.27;6.90;;;20.20;39.30;;;;;;5023628;28;20030;-76
2021/05/01 07:55:58;;;;;;;11.88;6.63;;;20.20;40.00;;;;;;5012070;28;20389;-79
2021/05/01 07:58:23;;;;;;;7.65;4.82;;;20.70;39.60;;;;;;4998289;28;20029;-76
2021/05/01 08:00:49;;;;;;;9.00;5.78;;;21.00;38.30;;;;;;5009789;28;20048;-75
2021/05/01 08:03:15;;;;;;;10.65;5.78;;;21.20;37.50;;;;;;5003015;28;20058;-76
2021/05/01 08:05:41;;;;;;;8.35;6.38;;;21.40;37.70;;;;;;5012046;28;20021;-75
2021/05/01 08:08:06;;;;;;;8.30;6.00;;;21.70;37.40;;;;;;5019681;28;20037;-75
2021/05/01 08:10:32;;;;;;;8.82;5.80;;;22.20;36.80;;;;;;5014061;28;20037;-76
2021/05/01 08:12:58;;;;;;;10.10;5.78;;;22.60;35.50;;;;;;5012060;28;20022;-75
2021/05/01 08:15:25;;;;;;;9.35;5.88;;;22.40;35.40;;;;;;5030890;28;20869;-76
2021/05/01 08:17:51;;;;;;;11.45;5.95;;;22.40;35.60;;;;;;5030401;28;20040;-75
2021/05/01 08:20:17;;;;;;;8.35;5.55;;;22.60;35.50;;;;;;5042188;28;20037;-76
2021/05/01 08:22:42;;;;;;;9.98;6.07;;;22.90;35.60;;;;;;5013142;28;20533;-75
2021/05/01 08:25:11;;;;;;;8.20;5.45;;;23.20;34.50;;;;;;5041309;28;20036;-75
2021/05/01 08:27:36;;;;;;;8.73;6.10;;;22.90;34.00;;;;;;5025145;28;20399;-75
2021/05/01 08:30:06;;;;;;;13.27;5.93;;;22.50;34.40;;;;;;5011391;28;20029;-81
2021/05/01 08:32:31;;;;;;;8.48;6.05;;;22.30;34.90;;;;;;4994477;28;20032;-77
2021/05/01 08:34:57;;;;;;;7.07;5.63;;;22.30;34.60;;;;;;4996151;28;20443;-76
2021/05/01 08:37:23;;;;;;;9.65;6.15;;;22.60;35.30;;;;;;5041637;28;20947;-76
2021/05/01 08:39:49;;;;;;;11.82;6.03;;;22.90;34.70;;;;;;5049280;28;20041;-76
2021/05/01 08:42:17;;;;;;;7.45;5.18;;;23.20;34.40;;;;;;4995871;28;20430;-75
2021/05/01 08:44:42;;;;;;;10.65;5.65;;;23.50;33.40;;;;;;5018202;28;20018;-76
2021/05/01 08:47:08;;;;;;;7.22;4.85;;;23.70;32.80;;;;;;5041489;28;20036;-78
2021/05/01 08:49:34;;;;;;;7.43;4.30;;;23.70;31.70;;;;;;5049458;28;20090;-75
2021/05/01 08:52:00;;;;;;;6.60;3.85;;;23.80;32.60;;;;;;5051093;28;20029;-75
2021/05/01 08:54:26;;;;;;;8.27;4.50;;;24.30;31.50;;;;;;5032165;28;20530;-77
2021/05/01 08:56:52;;;;;;;6.80;4.40;;;24.50;30.10;;;;;;5000612;28;20468;-77
2021/05/01 08:59:19;;;;;;;8.90;4.00;;;24.00;31.20;;;;;;5032474;28;20033;-75
2021/05/01 09:01:52;;;;;;;6.15;3.80;;;23.80;32.50;;;;;;5017331;28;20526;-75
2021/05/01 09:04:18;;;;;;;7.20;4.32;;;23.80;30.30;;;;;;4992791;28;20036;-75
2021/05/01 09:06:44;;;;;;;5.05;4.53;;;23.90;30.40;;;;;;5010778;28;20041;-75
2021/05/01 09:09:11;;;;;;;9.13;5.38;;;24.00;30.50;;;;;;4993983;28;20099;-82
2021/05/01 09:11:42;;;;;;;5.95;4.60;;;24.10;30.60;;;;;;5004672;28;20033;-75
2021/05/01 09:14:22;;;;;;;7.47;4.47;;;24.50;30.00;;;;;;5030715;28;20053;-75
2021/05/01 09:17:01;;;;;;;15.80;5.20;;;24.90;29.20;;;;;;5020249;28;20113;-76
2021/05/01 09:19:44;;;;;;;5.95;4.15;;;25.00;28.90;;;;;;5019279;28;20041;-74
2021/05/01 09:22:13;;;;;;;8.27;4.90;;;25.40;29.20;;;;;;5011681;28;20501;-79
2021/05/01 09:24:39;;;;;;;5.90;4.50;;;25.70;29.00;;;;;;5012351;28;20024;-75
2021/05/01 09:27:06;;;;;;;5.57;4.72;;;25.90;28.80;;;;;;4994886;28;20030;-76
2021/05/01 09:29:37;;;;;;;6.13;3.85;;;25.90;28.90;;;;;;5012081;28;20637;-77
2021/05/01 09:32:05;;;;;;;6.05;3.70;;;25.70;28.30;;;;;;5026558;28;20051;-76
2021/05/01 09:34:50;;;;;;;6.10;3.90;;;25.40;27.90;;;;;;5029773;28;20061;-76
2021/05/01 09:37:18;;;;;;;5.53;4.05;;;25.10;27.80;;;;;;5027707;28;20123;-78
2021/05/01 09:40:01;;;;;;;5.05;4.45;;;24.80;28.70;;;;;;5026826;28;20033;-75
2021/05/01 09:42:29;;;;;;;8.40;5.43;;;24.90;28.80;;;;;;5029618;28;20038;-76
2021/05/01 09:45:18;;;;;;;4.60;3.88;;;25.10;28.30;;;;;;5028667;28;20037;-76
2021/05/01 09:47:53;;;;;;;5.75;4.50;;;24.90;28.60;;;;;;5030191;28;20082;-77
2021/05/01 09:50:24;;;;;;;7.88;4.82;;;25.10;28.30;;;;;;5018973;28;20126;-75
2021/05/01 09:53:07;;;;;;;6.95;5.20;;;25.20;28.00;;;;;;5034014;28;20030;-77
2021/05/01 09:55:51;;;;;;;6.20;4.68;;;24.60;28.60;;;;;;5015880;28;20045;-75
2021/05/01 09:58:25;;;;;;;6.45;5.25;;;24.00;28.70;;;;;;5033506;28;20391;-80
2021/05/01 10:01:11;;;;;;;7.90;4.90;;;23.20;29.70;;;;;;5042443;28;20032;-77
2021/05/01 10:03:37;;;;;;;6.75;5.82;;;22.50;30.30;;;;;;5034628;28;20092;-77
2021/05/01 10:06:06;;;;;;;6.93;4.88;;;21.80;31.10;;;;;;5002262;28;20026;-77
2021/05/01 10:08:32;;;;;;;5.88;4.85;;;21.40;32.00;;;;;;4995645;28;20033;-76
2021/05/01 10:11:07;;;;;;;6.93;4.75;;;21.60;32.10;;;;;;5028458;28;20128;-75
2021/05/01 10:13:45;;;;;;;4.28;3.70;;;22.20;31.00;;;;;;4999025;28;20041;-77
2021/05/01 10:16:11;;;;;;;5.50;3.65;;;22.60;30.30;;;;;;5013695;28;20028;-77
2021/05/01 10:18:37;;;;;;;6.50;2.95;;;22.60;30.00;;;;;;5035700;28;20041;-77
2021/05/01 10:21:03;;;;;;;5.03;2.90;;;22.40;29.60;;;;;;5035418;28;20106;-78
2021/05/01 10:23:28;;;;;;;4.65;2.42;;;22.60;28.50;;;;;;5015919;28;20025;-76
2021/05/01 10:26:12;;;;;;;3.67;2.33;;;22.90;28.60;;;;;;5017051;28;20029;-74
2021/05/01 10:28:49;;;;;;;4.60;2.85;;;22.80;28.30;;;;;;5032954;28;20071;-76
2021/05/01 10:31:18;;;;;;;5.43;2.63;;;22.50;28.30;;;;;;5053358;28;20021;-77
2021/05/01 10:33:45;;;;;;;4.20;2.20;;;22.00;29.00;;;;;;5035228;28;20033;-77
2021/05/01 10:36:26;;;;;;;5.45;2.80;;;21.50;29.70;;;;;;5053778;28;20473;-76
2021/05/01 10:39:06;;;;;;;5.80;2.70;;;21.30;30.00;;;;;;5053432;28;20090;-77
2021/05/01 10:41:36;;;;;;;6.70;2.92;;;21.00;31.00;;;;;;5029948;28;20054;-76
2021/05/01 10:44:04;;;;;;;3.97;2.40;;;21.00;31.60;;;;;;5028833;28;20045;-75
2021/05/01 10:46:36;;;;;;;3.85;2.42;;;20.90;31.90;;;;;;4995063;28;20044;-77
2021/05/01 10:49:06;;;;;;;5.30;2.22;;;21.10;31.30;;;;;;5031285;28;20072;-76
2021/05/01 10:51:50;;;;;;;2.15;1.95;;;21.20;30.90;;;;;;5034393;28;20032;-75
2021/05/01 10:54:21;;;;;;;4.65;2.50;;;21.40;30.80;;;;;;5023713;28;20029;-75
2021/05/01 10:56:52;;;;;;;4.95;2.28;;;21.50;30.00;;;;;;5052221;28;20029;-75
2021/05/01 10:59:21;;;;;;;2.67;1.67;;;21.20;30.50;;;;;;5014881;28;20112;-76
2021/05/01 11:01:49;;;;;;;5.15;1.60;;;21.10;31.10;;;;;;5013470;28;20736;-75
2021/05/01 11:04:19;;;;;;;4.00;1.80;;;21.20;31.20;;;;;;4997401;28;20061;-76
2021/05/01 11:06:48;;;;;;;5.55;2.13;;;21.20;31.20;;;;;;5010994;28;20479;-78
2021/05/01 11:09:37;;;;;;;3.78;1.90;;;21.30;31.00;;;;;;5032844;28;20022;-76
2021/05/01 11:12:07;;;;;;;2.30;1.42;;;21.60;30.80;;;;;;5031957;28;20025;-76
2021/05/01 11:14:40;;;;;;;2.50;1.10;;;21.80;29.80;;;;;;5030501;28;20025;-76
2021/05/01 11:17:25;;;;;;;3.03;1.25;;;22.10;29.60;;;;;;5014710;28;20478;-78
2021/05/01 11:19:57;;;;;;;2.05;1.30;;;22.40;28.70;;;;;;5022188;28;20043;-77
2021/05/01 11:22:26;;;;;;;3.20;1.13;;;22.50;28.50;;;;;;5034691;28;20043;-75
2021/05/01 11:24:51;;;;;;;3.88;1.30;;;22.40;28.50;;;;;;5044816;28;20018;-76
2021/05/01 11:27:18;;;;;;;2.97;1.42;;;22.30;28.90;;;;;;5014001;28;20034;-77
2021/05/01 11:29:46;;;;;;;1.63;1.20;;;22.40;29.30;;;;;;4993627;28;20433;-76
2021/05/01 11:32:12;;;;;;;3.92;1.50;;;22.60;29.30;;;;;;5012663;28;20026;-75
2021/05/01 11:34:38;;;;;;;2.42;1.33;;;22.70;29.30;;;;;;4994422;28;20060;-76
2021/05/01 11:37:07;;;;;;;2.80;1.52;;;23.00;28.90;;;;;;4996656;28;20116;-76
2021/05/01 11:39:38;;;;;;;3.22;1.33;;;23.10;28.50;;;;;;4997381;28;20033;-79
2021/05/01 11:42:04;;;;;;;3.47;1.38;;;23.10;28.90;;;;;;5024040;28;20034;-77
2021/05/01 11:44:30;;;;;;;3.70;1.23;;;23.30;28.40;;;;;;4999191;28;20092;-78
2021/05/01 11:47:05;;;;;;;2.60;1.42;;;23.40;28.00;;;;;;4978510;28;20037;-77
2021/05/01 11:49:30;;;;;;;4.03;1.85;;;23.40;28.40;;;;;;5033508;28;20029;-75
2021/05/01 11:52:09;;;;;;;2.65;1.40;;;23.10;27.60;;;;;;5031162;28;20095;-74
2021/05/01 11:54:59;;;;;;;2.60;1.38;;;22.80;28.20;;;;;;5031395;28;20028;-80
2021/05/01 11:57:55;;;;;;;4.47;1.40;;;23.10;28.80;;;;;;5025502;28;20036;-73
2021/05/01 12:00:31;;;;;;;73.55;9.32;;;23.20;28.70;;;;;;5034963;28;20048;-76
2021/05/01 12:02:57;;;;;;;3.97;1.17;;;23.30;28.70;;;;;;5050869;28;20029;-76
2021/05/01 12:05:26;;;;;;;5.03;1.40;;;23.40;28.30;;;;;;5033962;28;20037;-75
2021/05/01 12:08:11;;;;;;;2.95;1.40;;;23.30;28.50;;;;;;5032971;28;20071;-76
2021/05/01 12:10:42;;;;;;;2.78;1.33;;;23.20;28.00;;;;;;5032886;28;20031;-80
2021/05/01 12:13:29;;;;;;;6.35;1.42;;;22.80;28.00;;;;;;5011853;28;20034;-75
2021/05/01 12:15:58;;;;;;;2.65;1.50;;;22.30;28.60;;;;;;4993746;28;20245;-74
2021/05/01 12:18:45;;;;;;;4.63;2.35;;;22.00;29.90;;;;;;5011885;28;20053;-73
2021/05/01 12:21:27;;;;;;;45.28;5.88;;;21.80;29.90;;;;;;4995111;28;20583;-75
2021/05/01 12:23:55;;;;;;;4.47;1.90;;;21.50;30.70;;;;;;5011824;28;20030;-75
2021/05/01 12:26:36;;;;;;;3.78;1.35;;;21.20;31.10;;;;;;5015661;28;20113;-74
2021/05/01 12:29:20;;;;;;;4.13;1.83;;;21.00;30.70;;;;;;4998427;28;20036;-74
2021/05/01 12:31:49;;;;;;;4.13;1.63;;;20.80;31.10;;;;;;4996531;28;20026;-73
2021/05/01 12:34:15;;;;;;;2.17;1.27;;;20.50;32.30;;;;;;5013060;28;20026;-75
2021/05/01 12:36:44;;;;;;;2.22;1.55;;;20.30;33.00;;;;;;4995464;28;20060;-80
2021/05/01 12:39:10;;;;;;;4.45;1.50;;;20.30;32.60;;;;;;5013279;28;20435;-75
2021/05/01 12:41:41;;;;;;;5.55;1.70;;;20.40;32.30;;;;;;5023607;28;20030;-75
2021/05/01 12:44:07;;;;;;;5.80;1.67;;;20.60;32.10;;;;;;5034305;28;20046;-75