Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:12;;;;;;;12.07;9.70;;;6.80;99.90;;;;;;4907236;29;20250;-54
2021/12/16 00:09:53;;;;;;;10.97;9.43;;;6.80;99.90;;;;;;4900597;29;20569;-56
2021/12/16 00:34:24;;;;;;;12.20;10.27;;;6.90;99.90;;;;;;4913134;29;20220;-56
2021/12/16 00:36:50;;;;;;;13.20;10.20;;;6.90;99.90;;;;;;4909492;29;20214;-54
2021/12/16 00:39:24;;;;;;;11.53;9.73;;;6.90;99.90;;;;;;4912807;29;20258;-49
2021/12/16 00:41:56;;;;;;;11.50;9.37;;;6.90;99.90;;;;;;4912748;29;20766;-48
2021/12/16 00:58:11;;;;;;;11.57;9.83;;;6.90;99.90;;;;;;4956777;29;20177;-53
2021/12/16 01:00:37;;;;;;;12.90;10.63;;;6.90;99.90;;;;;;4956257;29;20202;-56
2021/12/16 01:03:23;;;;;;;10.80;9.33;;;6.80;99.90;;;;;;4956734;29;20628;-49
2021/12/16 01:08:48;;;;;;;11.20;9.97;;;6.80;99.90;;;;;;4956855;29;20313;-51
2021/12/16 01:39:18;;;;;;;15.17;9.80;;;6.80;99.90;;;;;;4975302;28;20188;-51
2021/12/16 01:52:33;;;;;;;10.80;9.23;;;6.70;99.90;;;;;;4974848;28;20191;-54
2021/12/16 01:55:04;;;;;;;11.80;9.80;;;6.60;99.90;;;;;;4974528;28;20217;-51
2021/12/16 01:57:36;;;;;;;10.90;9.23;;;6.50;99.90;;;;;;4957548;28;20192;-51
2021/12/16 02:00:12;;;;;;;12.53;10.30;;;6.30;99.90;;;;;;4970262;28;20284;-49
2021/12/16 02:10:10;;;;;;;10.73;9.50;;;6.00;99.90;;;;;;4974845;28;20660;-50
2021/12/16 02:12:56;;;;;;;11.33;9.90;;;6.10;99.90;;;;;;4974561;28;20180;-54
2021/12/16 02:32:28;;;;;;;10.43;8.77;;;6.50;99.90;;;;;;4895703;29;20228;-53
2021/12/16 02:37:33;;;;;;;11.77;9.70;;;6.40;99.90;;;;;;4968494;28;20267;-52
2021/12/16 02:40:01;;;;;;;13.90;10.83;;;6.20;99.90;;;;;;4993504;28;20255;-49
2021/12/16 02:42:53;;;;;;;11.67;10.10;;;6.20;99.90;;;;;;4993671;28;20184;-52
2021/12/16 02:50:49;;;;;;;9.63;8.30;;;6.10;99.90;;;;;;4982313;28;20233;-56
2021/12/16 02:53:15;;;;;;;9.30;8.27;;;6.20;99.90;;;;;;4973481;28;20190;-49
2021/12/16 02:55:41;;;;;;;12.33;9.53;;;6.20;99.90;;;;;;4972387;28;20406;-54
2021/12/16 02:58:06;;;;;;;10.00;8.73;;;6.30;99.90;;;;;;4972755;28;20547;-49
2021/12/16 03:00:38;;;;;;;10.83;9.37;;;6.30;99.90;;;;;;4973311;28;20265;-55
2021/12/16 03:03:04;;;;;;;11.37;9.60;;;6.40;99.90;;;;;;4973414;28;20177;-49
2021/12/16 03:05:29;;;;;;;12.17;9.43;;;6.30;99.90;;;;;;4973667;28;20196;-57
2021/12/16 03:07:55;;;;;;;12.73;9.70;;;6.30;99.90;;;;;;4988602;28;20189;-50
2021/12/16 03:35:53;;;;;;;11.53;9.40;;;6.50;99.90;;;;;;4972751;28;20217;-56
2021/12/16 03:38:20;;;;;;;11.13;9.43;;;6.50;99.90;;;;;;4973170;28;20181;-49
2021/12/16 03:40:45;;;;;;;10.50;9.00;;;6.40;99.90;;;;;;4972912;28;20225;-57
2021/12/16 03:43:14;;;;;;;11.43;9.27;;;6.40;99.90;;;;;;4973314;28;20306;-57
2021/12/16 03:48:45;;;;;;;10.77;8.83;;;6.50;99.90;;;;;;4973040;28;20232;-56
2021/12/16 03:51:15;;;;;;;10.43;8.70;;;6.50;99.90;;;;;;4972789;28;20670;-52
2021/12/16 03:53:43;;;;;;;10.70;9.60;;;6.60;99.90;;;;;;4973072;28;20200;-48
2021/12/16 03:56:09;;;;;;;11.33;10.13;;;6.50;99.90;;;;;;4972510;28;20695;-57
2021/12/16 03:58:34;;;;;;;12.17;10.10;;;6.50;99.90;;;;;;4972958;28;20196;-49
2021/12/16 04:01:04;;;;;;;9.97;8.37;;;6.40;99.90;;;;;;4972710;28;20205;-57
2021/12/16 04:03:30;;;;;;;9.87;8.70;;;6.20;99.90;;;;;;4972922;28;20310;-56
2021/12/16 04:05:56;;;;;;;10.43;9.33;;;6.10;99.90;;;;;;4972464;28;20198;-50
2021/12/16 04:08:22;;;;;;;13.53;9.67;;;6.10;99.90;;;;;;4972921;28;20724;-56
2021/12/16 04:11:06;;;;;;;12.50;10.60;;;6.10;99.90;;;;;;4972278;28;20184;-55
2021/12/16 04:13:51;;;;;;;11.37;9.87;;;6.10;99.90;;;;;;4972139;28;20631;-51
2021/12/16 04:16:17;;;;;;;10.60;9.10;;;6.10;99.90;;;;;;4987423;22;20239;-55
2021/12/16 04:18:43;;;;;;;21.37;11.37;;;5.90;99.90;;;;;;4971174;28;20253;-50
2021/12/16 04:21:08;;;;;;;18.60;12.33;;;5.90;99.90;;;;;;4971592;28;20201;-56
2021/12/16 04:23:34;;;;;;;27.10;13.63;;;5.80;99.90;;;;;;4972023;28;20182;-56
2021/12/16 04:25:59;;;;;;;65.17;14.47;;;5.80;99.90;;;;;;4972229;28;20222;-58
2021/12/16 04:28:29;;;;;;;15.60;12.47;;;5.60;99.90;;;;;;4972230;28;20174;-53
2021/12/16 04:30:54;;;;;;;13.57;10.87;;;5.50;99.90;;;;;;4974583;28;20178;-55
2021/12/16 04:33:20;;;;;;;14.60;11.70;;;5.40;99.90;;;;;;4976346;28;20178;-57
2021/12/16 04:35:46;;;;;;;15.03;11.10;;;5.40;99.90;;;;;;4975933;28;20197;-54
2021/12/16 04:38:12;;;;;;;13.60;10.70;;;5.60;99.90;;;;;;4976303;28;20233;-54
2021/12/16 04:40:39;;;;;;;13.00;10.50;;;5.70;99.90;;;;;;4976337;28;20653;-49
2021/12/16 04:43:07;;;;;;;12.77;10.97;;;5.90;99.90;;;;;;4976547;28;20201;-56
2021/12/16 04:45:33;;;;;;;14.07;10.90;;;6.00;99.90;;;;;;4975605;28;20505;-49
2021/12/16 04:48:00;;;;;;;13.33;10.87;;;6.10;99.90;;;;;;4976254;28;20209;-53
2021/12/16 04:50:26;;;;;;;13.23;10.57;;;6.20;99.90;;;;;;4974905;28;20193;-51
2021/12/16 04:52:53;;;;;;;13.07;10.90;;;6.30;99.90;;;;;;4975915;28;20686;-51
2021/12/16 04:55:23;;;;;;;13.53;11.30;;;6.20;99.90;;;;;;4975651;28;20642;-50
2021/12/16 04:57:50;;;;;;;14.70;11.93;;;6.30;99.90;;;;;;4975847;28;20186;-53
2021/12/16 05:00:21;;;;;;;17.40;13.33;;;6.30;99.90;;;;;;4975792;28;20217;-53
2021/12/16 05:02:47;;;;;;;14.83;11.97;;;6.20;99.90;;;;;;4976028;28;20166;-54
2021/12/16 05:05:14;;;;;;;16.87;13.23;;;6.20;99.90;;;;;;4975567;28;20269;-49
2021/12/16 05:07:42;;;;;;;18.63;12.90;;;6.20;99.90;;;;;;4975783;28;20186;-52
2021/12/16 05:10:13;;;;;;;15.40;12.53;;;6.10;99.90;;;;;;4974917;28;20276;-50
2021/12/16 05:13:00;;;;;;;18.10;13.70;;;6.10;99.90;;;;;;4957904;28;20185;-54
2021/12/16 05:15:31;;;;;;;16.30;12.80;;;6.10;99.90;;;;;;4956289;28;20174;-50
2021/12/16 05:18:00;;;;;;;19.70;14.00;;;6.10;99.90;;;;;;4956381;28;20183;-54
2021/12/16 05:20:30;;;;;;;20.43;14.50;;;6.10;99.90;;;;;;4956299;28;20205;-54
2021/12/16 05:28:15;;;;;;;17.17;13.20;;;5.70;99.90;;;;;;4975503;28;20181;-49
2021/12/16 05:30:41;;;;;;;16.37;13.50;;;5.60;99.90;;;;;;4975477;28;20317;-52
2021/12/16 05:33:07;;;;;;;17.83;14.60;;;5.70;99.90;;;;;;4975403;28;20217;-55
2021/12/16 05:35:33;;;;;;;20.33;14.83;;;5.60;99.90;;;;;;4975034;28;20181;-54
2021/12/16 05:37:59;;;;;;;17.43;14.40;;;5.70;99.90;;;;;;4975417;28;20173;-52
2021/12/16 05:40:27;;;;;;;20.37;14.60;;;5.80;99.90;;;;;;4975332;28;20206;-52
2021/12/16 05:42:58;;;;;;;18.80;14.93;;;6.00;99.90;;;;;;4972962;28;20212;-53
2021/12/16 05:45:25;;;;;;;19.50;14.93;;;6.00;99.90;;;;;;4973958;28;20253;-51
2021/12/16 05:47:52;;;;;;;20.93;14.87;;;6.00;99.90;;;;;;4973711;28;20269;-54
2021/12/16 05:50:18;;;;;;;20.13;16.73;;;5.80;99.90;;;;;;4974024;28;20185;-55
2021/12/16 05:52:44;;;;;;;18.83;15.13;;;5.60;99.90;;;;;;4957920;28;20178;-52
2021/12/16 05:55:12;;;;;;;20.30;16.20;;;5.40;99.90;;;;;;4974105;28;20174;-52
2021/12/16 05:57:39;;;;;;;20.90;15.67;;;5.40;99.90;;;;;;4974736;28;20240;-54
2021/12/16 06:00:08;;;;;;;23.33;15.87;;;5.20;99.90;;;;;;4974826;28;20207;-50
2021/12/16 06:02:33;;;;;;;23.00;16.90;;;5.20;99.90;;;;;;4975396;28;20252;-51
2021/12/16 06:04:59;;;;;;;23.63;17.67;;;5.20;99.90;;;;;;4974470;28;20213;-53
2021/12/16 06:07:24;;;;;;;21.63;16.30;;;5.30;99.90;;;;;;4974828;28;20289;-52
2021/12/16 06:09:50;;;;;;;20.40;16.10;;;5.20;99.90;;;;;;4978548;28;20185;-49
2021/12/16 06:12:16;;;;;;;21.63;16.53;;;5.00;99.90;;;;;;4959840;28;20190;-49
2021/12/16 06:15:03;;;;;;;21.20;16.57;;;4.80;99.90;;;;;;4955078;28;20194;-50
2021/12/16 06:26:29;;;;;;;21.47;17.63;;;4.80;99.90;;;;;;4960102;28;20181;-55
2021/12/16 06:28:27;;;;;;;23.53;17.63;;;4.70;99.90;;;;;;4954932;28;20257;-50
2021/12/16 06:30:52;;;;;;;24.13;18.77;;;4.70;99.90;;;;;;4973148;28;20268;-49
2021/12/16 06:33:22;;;;;;;22.47;17.00;;;4.60;99.90;;;;;;4973339;28;20240;-54
2021/12/16 06:35:49;;;;;;;23.93;18.43;;;4.60;99.90;;;;;;4973067;28;20988;-52
2021/12/16 06:38:15;;;;;;;23.90;18.00;;;4.50;99.90;;;;;;4973979;28;20224;-53
2021/12/16 06:40:41;;;;;;;22.70;18.73;;;4.50;99.90;;;;;;4973792;28;20233;-54
2021/12/16 06:43:09;;;;;;;28.00;18.57;;;4.50;99.90;;;;;;4974072;28;20257;-52
2021/12/16 06:45:38;;;;;;;25.10;19.67;;;4.60;99.90;;;;;;4972946;28;20176;-47
2021/12/16 06:48:13;;;;;;;24.33;17.20;;;4.60;99.90;;;;;;4973793;28;20253;-47
2021/12/16 06:53:08;;;;;;;25.83;18.67;;;3.60;99.90;;;;;;4973612;28;20178;-47
2021/12/16 06:55:43;;;;;;;22.27;17.43;;;4.60;99.90;;;;;;4972873;28;20260;-50
2021/12/16 06:58:18;;;;;;;23.37;18.70;;;4.60;99.90;;;;;;4973391;28;20516;-49
2021/12/16 07:00:48;;;;;;;24.27;17.43;;;4.60;99.90;;;;;;4973425;28;20201;-52
2021/12/16 07:03:22;;;;;;;22.73;16.27;;;4.60;99.90;;;;;;4973076;28;20297;-51
2021/12/16 07:05:56;;;;;;;23.77;17.67;;;4.70;99.90;;;;;;4972957;28;20192;-48
2021/12/16 07:08:24;;;;;;;23.30;17.10;;;4.80;99.90;;;;;;4973058;28;20166;-48
2021/12/16 07:10:53;;;;;;;21.17;16.57;;;4.90;99.90;;;;;;4961342;28;20699;-48
2021/12/16 07:13:29;;;;;;;20.77;16.63;;;5.00;99.90;;;;;;4964204;28;20182;-49
2021/12/16 07:15:55;;;;;;;23.83;17.50;;;5.00;99.90;;;;;;4957034;28;20721;-49
2021/12/16 07:18:21;;;;;;;21.37;15.93;;;5.10;99.90;;;;;;4953857;29;20178;-49
2021/12/16 07:20:46;;;;;;;20.37;16.77;;;5.10;99.90;;;;;;4953631;28;20202;-49
2021/12/16 07:23:12;;;;;;;21.57;15.73;;;5.10;99.90;;;;;;4953218;29;20171;-50
2021/12/16 07:25:39;;;;;;;20.17;15.87;;;5.10;99.90;;;;;;4953050;28;20175;-48
2021/12/16 07:28:07;;;;;;;21.27;16.60;;;5.20;99.90;;;;;;4953799;29;20246;-47
2021/12/16 07:30:35;;;;;;;21.17;16.97;;;5.30;99.90;;;;;;4956711;28;20174;-49
2021/12/16 07:33:00;;;;;;;23.30;17.17;;;5.30;99.90;;;;;;4955488;28;20174;-52
2021/12/16 07:35:27;;;;;;;20.17;16.10;;;5.30;99.90;;;;;;4964196;28;20192;-56
2021/12/16 07:37:53;;;;;;;21.37;16.73;;;5.30;99.90;;;;;;4957699;28;20293;-50
2021/12/16 07:40:23;;;;;;;22.00;16.60;;;5.20;99.90;;;;;;4953960;29;20238;-50
2021/12/16 07:43:10;;;;;;;21.77;16.87;;;5.00;99.90;;;;;;4953474;28;20254;-52
2021/12/16 07:45:42;;;;;;;20.77;16.67;;;5.00;99.90;;;;;;4953310;28;20233;-49
2021/12/16 07:48:08;;;;;;;19.87;15.50;;;4.90;99.90;;;;;;4953693;28;20170;-49
2021/12/16 07:50:34;;;;;;;19.20;16.23;;;5.00;99.90;;;;;;4953315;29;20672;-51
2021/12/16 07:53:00;;;;;;;21.47;16.60;;;5.00;99.90;;;;;;4953472;28;20171;-50
2021/12/16 07:55:26;;;;;;;20.80;16.10;;;5.00;99.90;;;;;;4953542;29;20214;-53
2021/12/16 07:57:52;;;;;;;21.87;16.30;;;5.00;99.90;;;;;;4953607;29;20201;-50
2021/12/16 08:00:22;;;;;;;21.10;16.77;;;5.10;99.90;;;;;;4951607;29;20202;-49
2021/12/16 08:02:47;;;;;;;19.60;16.53;;;5.00;99.90;;;;;;4951888;28;20250;-51
2021/12/16 08:05:15;;;;;;;22.07;16.50;;;5.00;99.90;;;;;;4951037;28;20273;-51
2021/12/16 08:07:41;;;;;;;23.23;16.33;;;5.00;99.90;;;;;;4951667;29;20187;-51
2021/12/16 08:10:11;;;;;;;19.20;15.87;;;4.90;99.90;;;;;;4951726;28;20181;-52
2021/12/16 08:12:37;;;;;;;18.70;14.93;;;4.90;99.90;;;;;;4951671;29;20181;-55
2021/12/16 08:15:04;;;;;;;20.37;15.70;;;4.90;99.90;;;;;;4952568;28;20174;-55
2021/12/16 08:17:29;;;;;;;21.67;16.20;;;4.90;99.90;;;;;;4953152;29;20214;-53
2021/12/16 08:19:55;;;;;;;20.33;15.80;;;4.90;99.90;;;;;;4953241;29;20210;-54
2021/12/16 08:22:21;;;;;;;17.57;14.83;;;5.00;99.90;;;;;;4953575;29;20555;-55
2021/12/16 08:24:46;;;;;;;19.70;15.40;;;5.00;99.90;;;;;;4952948;28;20175;-50
2021/12/16 08:27:13;;;;;;;20.00;15.73;;;4.90;99.90;;;;;;4953359;29;20615;-51
2021/12/16 08:29:38;;;;;;;18.60;15.27;;;4.80;99.90;;;;;;4953437;29;20334;-56
2021/12/16 08:32:05;;;;;;;20.37;14.60;;;4.90;99.90;;;;;;4952961;28;20262;-57
2021/12/16 08:34:33;;;;;;;19.03;15.43;;;4.90;99.90;;;;;;4953207;28;20174;-48
2021/12/16 08:36:59;;;;;;;19.53;15.23;;;4.90;99.90;;;;;;4953212;29;20225;-49
2021/12/16 08:39:25;;;;;;;20.33;14.23;;;4.90;99.90;;;;;;4953543;29;20202;-55
2021/12/16 08:41:55;;;;;;;17.67;14.43;;;4.90;99.90;;;;;;4953122;29;20711;-52
2021/12/16 08:44:20;;;;;;;18.43;14.40;;;4.90;99.90;;;;;;4953122;28;20254;-54
2021/12/16 08:46:51;;;;;;;18.57;14.10;;;4.90;99.90;;;;;;4952793;29;20282;-51
2021/12/16 08:49:17;;;;;;;17.33;13.37;;;4.90;99.90;;;;;;4957204;28;20189;-57
2021/12/16 08:51:50;;;;;;;18.23;15.27;;;4.80;99.90;;;;;;4971703;28;20188;-56
2021/12/16 08:54:17;;;;;;;18.67;13.90;;;4.80;99.90;;;;;;4972698;28;20258;-56
2021/12/16 08:56:44;;;;;;;17.60;14.03;;;4.80;99.90;;;;;;4972058;28;20233;-52
2021/12/16 08:59:11;;;;;;;19.17;13.53;;;4.80;99.90;;;;;;4972090;28;20182;-54
2021/12/16 09:01:43;;;;;;;17.77;14.07;;;4.80;99.90;;;;;;4972279;28;20277;-52
2021/12/16 09:04:09;;;;;;;17.97;14.43;;;4.70;99.90;;;;;;4972095;28;20269;-52
2021/12/16 09:06:36;;;;;;;18.23;14.10;;;4.70;99.90;;;;;;4972010;28;20245;-52
2021/12/16 09:09:05;;;;;;;17.33;13.93;;;5.40;99.90;;;;;;4972236;28;20544;-51
2021/12/16 09:11:36;;;;;;;17.43;14.40;;;4.70;99.90;;;;;;4972058;28;20192;-51
2021/12/16 09:14:02;;;;;;;16.73;13.70;;;4.70;99.90;;;;;;4971617;28;20201;-56
2021/12/16 09:16:31;;;;;;;19.07;14.27;;;4.70;99.90;;;;;;4972655;28;20209;-48
2021/12/16 09:18:57;;;;;;;16.90;13.40;;;4.80;99.90;;;;;;4974427;28;20174;-52
2021/12/16 09:21:26;;;;;;;14.90;12.20;;;5.00;99.90;;;;;;4975280;28;20177;-52
2021/12/16 09:23:53;;;;;;;16.17;12.23;;;5.10;99.90;;;;;;4975510;28;20178;-51
2021/12/16 09:26:20;;;;;;;15.30;11.93;;;5.30;99.90;;;;;;4975081;28;20810;-49
2021/12/16 09:28:46;;;;;;;14.30;11.13;;;5.40;99.90;;;;;;4958094;28;20655;-55
2021/12/16 09:31:15;;;;;;;14.47;11.10;;;5.50;99.90;;;;;;4975289;28;20174;-50
2021/12/16 09:33:43;;;;;;;14.37;11.67;;;5.60;99.90;;;;;;4975432;28;20205;-56
2021/12/16 09:36:12;;;;;;;14.40;12.10;;;5.70;99.90;;;;;;4971612;28;20198;-56
2021/12/16 09:38:39;;;;;;;13.23;11.00;;;5.80;99.90;;;;;;4971224;28;20181;-54
2021/12/16 09:41:05;;;;;;;13.80;11.27;;;5.80;99.90;;;;;;4974689;28;20687;-53
2021/12/16 09:43:34;;;;;;;13.27;10.67;;;6.00;99.90;;;;;;4974604;28;20174;-54
2021/12/16 09:46:04;;;;;;;12.97;10.87;;;6.10;99.90;;;;;;4973242;28;20205;-55
2021/12/16 09:48:31;;;;;;;13.63;10.87;;;6.00;99.90;;;;;;4975033;28;20603;-52
2021/12/16 09:50:57;;;;;;;13.57;10.03;;;6.00;99.90;;;;;;4973908;28;20174;-53
2021/12/16 09:53:24;;;;;;;15.23;11.57;;;5.80;99.90;;;;;;4973835;28;20651;-53
2021/12/16 09:55:57;;;;;;;11.70;9.47;;;5.60;99.90;;;;;;4974743;28;20208;-54
2021/12/16 09:58:24;;;;;;;13.67;10.43;;;5.60;99.90;;;;;;4975026;28;20181;-55
2021/12/16 10:00:50;;;;;;;13.83;11.10;;;5.70;99.90;;;;;;4974955;28;20209;-52
2021/12/16 10:03:17;;;;;;;15.80;10.77;;;5.70;99.90;;;;;;4974835;28;20174;-54
2021/12/16 10:05:43;;;;;;;17.53;13.83;;;5.60;99.90;;;;;;4969915;28;20182;-52
2021/12/16 10:08:09;;;;;;;28.60;19.50;;;5.60;99.90;;;;;;4964222;28;20505;-56
2021/12/16 10:10:36;;;;;;;15.43;11.40;;;5.60;99.90;;;;;;4964182;28;20193;-52
2021/12/16 10:13:04;;;;;;;14.90;11.17;;;5.70;99.90;;;;;;4960435;28;20182;-50
2021/12/16 10:18:07;;;;;;;13.97;11.13;;;5.70;99.90;;;;;;5056106;23;20835;-49
2021/12/16 10:20:44;;;;;;;13.97;11.07;;;5.60;99.90;;;;;;5032175;28;20229;-51
2021/12/16 10:23:15;;;;;;;13.63;11.40;;;5.50;99.90;;;;;;5027612;28;20175;-49
2021/12/16 10:25:53;;;;;;;15.50;11.57;;;5.50;99.90;;;;;;5032767;28;20633;-48
2021/12/16 10:28:25;;;;;;;14.83;11.37;;;5.50;99.90;;;;;;5032367;28;20568;-55
2021/12/16 10:31:02;;;;;;;14.83;11.20;;;5.50;99.90;;;;;;5032921;28;20199;-49
2021/12/16 10:33:54;;;;;;;13.70;11.30;;;5.40;99.90;;;;;;5032795;28;20270;-51
2021/12/16 10:36:30;;;;;;;13.70;10.80;;;5.50;99.90;;;;;;5032494;28;20627;-50
2021/12/16 10:39:12;;;;;;;15.67;11.20;;;5.50;99.90;;;;;;5033040;28;20657;-52
2021/12/16 10:41:44;;;;;;;13.47;11.17;;;5.80;99.90;;;;;;5032749;28;20253;-52
2021/12/16 10:44:14;;;;;;;13.13;10.67;;;5.70;99.90;;;;;;5033003;28;20648;-45
2021/12/16 10:47:05;;;;;;;14.40;11.13;;;5.80;99.90;;;;;;5032501;28;20226;-50
2021/12/16 10:49:35;;;;;;;16.33;11.80;;;5.80;99.90;;;;;;5021325;28;20271;-48
2021/12/16 10:52:06;;;;;;;14.83;11.90;;;5.70;99.90;;;;;;5032306;28;20207;-50
2021/12/16 10:54:36;;;;;;;14.10;11.10;;;5.60;99.90;;;;;;5032750;28;20262;-50
2021/12/16 10:57:27;;;;;;;14.23;11.37;;;5.70;99.90;;;;;;5031496;28;20207;-50
2021/12/16 10:59:59;;;;;;;15.83;11.37;;;5.90;99.90;;;;;;5032357;28;20261;-49
2021/12/16 11:02:35;;;;;;;14.10;11.27;;;5.80;99.90;;;;;;5032376;28;20168;-48
2021/12/16 11:05:19;;;;;;;16.10;12.27;;;5.70;99.90;;;;;;5032324;28;20175;-49
2021/12/16 11:07:54;;;;;;;16.30;11.97;;;5.60;99.90;;;;;;5032216;28;20194;-46
2021/12/16 11:10:33;;;;;;;14.70;11.93;;;5.50;99.90;;;;;;5031742;28;20254;-49
2021/12/16 11:13:09;;;;;;;15.47;12.10;;;5.50;99.90;;;;;;5032504;28;20218;-49
2021/12/16 11:15:34;;;;;;;13.60;11.33;;;5.40;99.90;;;;;;5032350;28;20273;-49
2021/12/16 11:18:22;;;;;;;15.20;11.80;;;5.30;99.90;;;;;;5032233;28;20242;-48
2021/12/16 11:20:55;;;;;;;16.43;12.50;;;5.30;99.90;;;;;;5032133;28;20225;-48
2021/12/16 11:23:37;;;;;;;17.00;12.63;;;5.20;99.90;;;;;;5032487;28;20230;-49
2021/12/16 11:26:18;;;;;;;15.50;11.87;;;5.20;99.90;;;;;;5031540;28;20641;-52
2021/12/16 11:28:49;;;;;;;16.30;12.73;;;5.10;99.90;;;;;;5032105;28;20205;-48
2021/12/16 11:31:18;;;;;;;16.77;12.63;;;6.10;99.90;;;;;;5031982;28;20633;-48
2021/12/16 11:33:49;;;;;;;17.40;13.30;;;5.10;99.90;;;;;;5032168;28;20176;-51
2021/12/16 11:36:17;;;;;;;16.97;12.43;;;5.00;99.90;;;;;;5031848;28;20262;-49
2021/12/16 11:38:49;;;;;;;16.13;12.33;;;5.10;99.90;;;;;;5032073;28;20207;-48
2021/12/16 11:41:14;;;;;;;16.53;12.80;;;5.10;99.90;;;;;;5031240;28;20236;-49
2021/12/16 11:43:47;;;;;;;15.93;12.33;;;5.00;99.90;;;;;;5032042;28;20164;-50
2021/12/16 11:46:15;;;;;;;17.23;12.70;;;5.10;99.90;;;;;;5031703;28;20164;-49
2021/12/16 11:48:41;;;;;;;14.63;11.60;;;5.00;99.90;;;;;;5032028;28;20170;-48
2021/12/16 11:51:11;;;;;;;14.70;12.10;;;5.00;99.90;;;;;;5031869;28;20164;-51
2021/12/16 11:53:42;;;;;;;17.70;13.00;;;5.00;99.90;;;;;;5032013;28;20163;-48
2021/12/16 11:56:10;;;;;;;16.60;12.70;;;5.00;99.90;;;;;;5031555;28;20172;-48
2021/12/16 11:58:35;;;;;;;18.10;12.17;;;5.00;99.90;;;;;;5031813;28;20164;-49
2021/12/16 12:01:20;;;;;;;16.90;12.73;;;5.00;99.90;;;;;;5031739;28;20584;-52
2021/12/16 12:03:47;;;;;;;15.50;12.23;;;5.00;99.90;;;;;;5031821;28;20168;-50
2021/12/16 12:06:26;;;;;;;16.93;13.07;;;5.10;99.90;;;;;;5031531;28;20172;-50
2021/12/16 12:08:54;;;;;;;17.27;13.00;;;5.10;99.90;;;;;;5031730;28;20649;-52
2021/12/16 12:11:27;;;;;;;16.63;13.07;;;5.00;99.90;;;;;;5031459;28;20719;-48
2021/12/16 12:13:57;;;;;;;18.70;14.00;;;4.90;99.90;;;;;;5031768;28;20255;-50
2021/12/16 12:16:41;;;;;;;15.57;12.97;;;5.00;99.90;;;;;;5031049;28;20187;-48
2021/12/16 12:19:24;;;;;;;16.10;12.03;;;5.00;99.90;;;;;;5031654;28;20286;-48
2021/12/16 12:21:56;;;;;;;17.73;12.70;;;5.00;99.90;;;;;;5031532;28;20576;-50
2021/12/16 12:24:31;;;;;;;15.90;12.33;;;5.00;99.90;;;;;;5031660;28;20175;-48
2021/12/16 12:27:09;;;;;;;15.90;12.60;;;5.00;99.90;;;;;;5031347;28;20188;-50
2021/12/16 12:29:38;;;;;;;16.93;12.87;;;5.10;99.90;;;;;;5030861;28;20221;-48
2021/12/16 12:32:10;;;;;;;16.37;13.00;;;5.10;99.90;;;;;;5031062;28;20168;-51
2021/12/16 12:34:39;;;;;;;19.20;15.77;;;5.10;99.90;;;;;;5030990;28;20180;-53
2021/12/16 12:37:08;;;;;;;18.67;13.30;;;5.10;99.90;;;;;;5030999;28;20287;-51
2021/12/16 12:39:39;;;;;;;14.97;11.60;;;5.20;99.90;;;;;;5031781;28;20287;-48
2021/12/16 12:42:06;;;;;;;16.37;12.23;;;5.30;99.90;;;;;;5032229;28;20172;-48
2021/12/16 12:44:32;;;;;;;16.93;12.43;;;5.30;99.90;;;;;;5032223;28;20230;-48
2021/12/16 12:47:07;;;;;;;16.90;13.20;;;5.30;99.90;;;;;;5031324;28;20669;-48
2021/12/16 12:49:33;;;;;;;17.17;13.13;;;5.20;99.90;;;;;;5031319;28;20187;-51
2021/12/16 12:52:23;;;;;;;18.50;14.13;;;5.10;99.90;;;;;;5033241;28;20198;-48
2021/12/16 12:55:29;;;;;;;16.47;13.20;;;5.00;99.90;;;;;;5024919;28;20215;-51
2021/12/16 12:58:03;;;;;;;16.60;12.50;;;5.10;99.90;;;;;;4953999;29;20301;-47
2021/12/16 13:00:32;;;;;;;17.33;14.47;;;5.10;99.90;;;;;;4954285;29;20204;-46
2021/12/16 13:03:11;;;;;;;16.80;13.20;;;5.10;99.90;;;;;;4953959;29;20314;-49
2021/12/16 13:05:37;;;;;;;16.30;12.83;;;5.10;99.90;;;;;;4954030;29;20178;-51
2021/12/16 13:08:08;;;;;;;19.17;15.13;;;5.10;99.90;;;;;;4953915;29;20211;-50
2021/12/16 13:10:36;;;;;;;17.70;13.93;;;5.20;99.90;;;;;;4953865;29;20261;-48
2021/12/16 13:13:32;;;;;;;16.50;13.87;;;5.20;99.90;;;;;;4954106;29;20206;-51
2021/12/16 13:16:57;;;;;;;16.37;13.37;;;5.30;99.90;;;;;;4950337;29;20195;-52
2021/12/16 13:26:01;;;;;;;18.00;14.20;;;5.30;99.90;;;;;;4954113;29;20186;-48
2021/12/16 13:28:40;;;;;;;17.60;13.87;;;5.30;99.90;;;;;;4953492;29;20723;-48
2021/12/16 13:31:33;;;;;;;19.47;15.13;;;5.30;99.90;;;;;;4953955;29;20166;-46
2021/12/16 13:34:00;;;;;;;18.27;14.90;;;5.30;99.90;;;;;;4989089;28;20184;-48
2021/12/16 13:36:48;;;;;;;18.80;15.03;;;5.30;99.90;;;;;;5033881;28;20538;-52
2021/12/16 13:39:19;;;;;;;18.77;14.70;;;5.40;99.90;;;;;;5034165;28;20529;-46
2021/12/16 13:41:55;;;;;;;20.63;15.27;;;5.50;99.90;;;;;;5032793;28;20275;-47
2021/12/16 13:44:35;;;;;;;18.30;14.90;;;5.60;99.90;;;;;;5034021;28;20658;-46
2021/12/16 13:47:10;;;;;;;21.87;15.80;;;5.80;99.90;;;;;;5034017;28;20667;-48
2021/12/16 14:01:58;;;;;;;19.57;15.37;;;5.70;99.90;;;;;;5014156;28;20250;-48
2021/12/16 14:10:12;;;;;;;20.97;16.50;;;5.70;99.90;;;;;;5032177;28;20194;-47
2021/12/16 14:23:11;;;;;;;19.33;15.20;;;5.60;99.90;;;;;;5033675;28;20222;-51
2021/12/16 14:25:52;;;;;;;19.57;15.43;;;5.70;99.90;;;;;;5032438;28;20167;-53
2021/12/16 14:47:56;;;;;;;21.17;15.73;;;5.80;99.90;;;;;;5032374;28;20210;-52
2021/12/16 14:50:30;;;;;;;19.97;15.67;;;5.90;99.90;;;;;;5030349;28;20269;-48
2021/12/16 14:52:57;;;;;;;23.77;17.43;;;5.90;99.90;;;;;;5032413;28;20172;-48
2021/12/16 14:55:24;;;;;;;22.13;17.47;;;5.90;99.90;;;;;;5032280;28;20544;-52
2021/12/16 14:57:52;;;;;;;20.83;16.23;;;5.90;99.90;;;;;;5031342;28;20218;-48
2021/12/16 15:00:35;;;;;;;21.87;17.07;;;5.80;99.90;;;;;;5031815;28;20203;-47
2021/12/16 15:03:23;;;;;;;21.10;15.60;;;5.90;99.90;;;;;;5030445;28;20196;-51
2021/12/16 15:05:56;;;;;;;21.53;16.77;;;5.90;99.90;;;;;;5030016;28;20172;-47
2021/12/16 15:08:39;;;;;;;28.10;17.53;;;5.80;99.90;;;;;;5029466;28;20270;-48
2021/12/16 15:11:10;;;;;;;21.03;17.40;;;5.80;99.90;;;;;;5029925;28;20183;-47
2021/12/16 15:13:45;;;;;;;23.83;17.27;;;5.70;99.90;;;;;;5031811;28;20175;-51
2021/12/16 15:17:09;;;;;;;21.60;17.03;;;5.60;99.90;;;;;;5031487;28;20311;-47
2021/12/16 15:36:43;;;;;;;22.07;17.63;;;5.70;99.90;;;;;;5029482;28;20229;-48
2021/12/16 15:39:41;;;;;;;21.63;17.10;;;5.60;99.90;;;;;;5030670;28;20163;-49
2021/12/16 15:45:23;;;;;;;21.77;17.17;;;5.60;99.90;;;;;;5029683;28;20659;-47
2021/12/16 15:48:13;;;;;;;21.47;16.70;;;5.60;99.90;;;;;;5030089;28;20204;-47
2021/12/16 15:50:48;;;;;;;21.37;16.67;;;5.80;99.90;;;;;;5028761;28;20175;-48
2021/12/16 15:53:20;;;;;;;21.73;16.07;;;5.70;99.90;;;;;;5032291;28;20666;-48
2021/12/16 15:56:07;;;;;;;22.87;16.60;;;5.60;99.90;;;;;;5023090;28;20695;-46
2021/12/16 15:58:45;;;;;;;22.93;17.43;;;5.60;99.90;;;;;;5029970;28;20168;-48
2021/12/16 16:01:15;;;;;;;21.30;16.47;;;5.70;99.90;;;;;;5032699;28;20601;-52
2021/12/16 16:03:41;;;;;;;23.10;17.43;;;5.80;99.90;;;;;;5046704;28;20210;-51
2021/12/16 16:06:11;;;;;;;24.43;18.20;;;5.70;99.90;;;;;;5021336;28;20160;-48
2021/12/16 16:08:42;;;;;;;24.00;17.47;;;5.60;99.90;;;;;;5028378;28;20180;-49
2021/12/16 16:11:11;;;;;;;23.00;16.93;;;5.60;99.90;;;;;;5031279;28;20175;-45
2021/12/16 16:13:42;;;;;;;31.80;22.23;;;5.50;99.90;;;;;;5031546;28;20172;-47
2021/12/16 16:16:10;;;;;;;27.03;19.63;;;5.70;99.90;;;;;;5031220;28;20648;-47
2021/12/16 16:18:41;;;;;;;48.63;32.30;;;5.70;99.90;;;;;;5031298;28;20672;-49
2021/12/16 16:21:19;;;;;;;25.43;18.83;;;5.70;99.90;;;;;;5031525;28;20215;-52
2021/12/16 16:24:05;;;;;;;27.37;20.47;;;5.70;99.90;;;;;;5030511;28;20565;-48
2021/12/16 16:26:32;;;;;;;24.77;18.03;;;5.70;99.90;;;;;;5031928;28;20696;-47
2021/12/16 16:29:01;;;;;;;25.77;18.13;;;5.70;99.90;;;;;;5034437;28;20164;-49
2021/12/16 16:31:29;;;;;;;24.10;18.20;;;5.70;99.90;;;;;;5030524;28;20259;-54
2021/12/16 16:33:56;;;;;;;23.93;18.20;;;5.80;99.90;;;;;;5032000;28;20183;-48
2021/12/16 16:36:25;;;;;;;24.43;18.00;;;5.60;99.90;;;;;;5034967;28;20195;-50
2021/12/16 16:39:01;;;;;;;25.13;18.10;;;5.70;99.90;;;;;;5029395;28;20591;-49
2021/12/16 16:41:29;;;;;;;25.17;18.50;;;5.70;99.90;;;;;;5054945;28;20194;-51
2021/12/16 16:43:57;;;;;;;24.07;17.30;;;5.70;99.90;;;;;;5037150;28;20178;-51
2021/12/16 16:46:32;;;;;;;24.73;17.90;;;5.70;99.90;;;;;;5054779;28;20179;-49
2021/12/16 16:51:44;;;;;;;25.07;18.70;;;5.50;99.90;;;;;;5035427;28;20198;-50
2021/12/16 16:54:28;;;;;;;26.17;20.13;;;5.50;99.90;;;;;;5034307;28;20180;-51
2021/12/16 16:57:00;;;;;;;24.73;19.73;;;5.50;99.90;;;;;;5033704;28;20294;-50
2021/12/16 16:59:30;;;;;;;26.17;18.47;;;5.50;99.90;;;;;;5033679;28;20187;-48