Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:43;;;;;;;0.50;0.50;;;15.40;93.00;;;;;;5006995;28;20087;-71
2022/09/05 00:04:14;;;;;;;0.88;0.85;;;15.40;93.40;;;;;;5003569;28;20130;-71
2022/09/05 00:06:49;;;;;;;0.65;0.65;;;15.50;93.50;;;;;;4988200;28;20080;-71
2022/09/05 00:09:42;;;;;;;4.88;1.40;;;15.50;93.50;;;;;;4988672;28;20062;-71
2022/09/05 00:12:10;;;;;;;0.50;0.50;;;15.40;93.50;;;;;;4987632;28;20075;-70
2022/09/05 00:15:00;;;;;;;0.30;0.30;;;15.50;93.40;;;;;;4987136;28;20069;-71
2022/09/05 00:17:44;;;;;;;1.33;1.00;;;15.50;93.10;;;;;;4986241;28;20033;-71
2022/09/05 00:20:51;;;;;;;0.30;0.30;;;15.40;92.50;;;;;;5001967;28;20041;-72
2022/09/05 00:23:40;;;;;;;0.63;0.63;;;15.50;92.30;;;;;;5010875;28;20038;-71
2022/09/05 00:26:28;;;;;;;0.40;0.40;;;15.50;92.20;;;;;;5006821;28;20041;-70
2022/09/05 00:29:22;;;;;;;0.40;0.40;;;15.50;92.10;;;;;;4991053;28;20030;-70
2022/09/05 00:32:08;;;;;;;0.82;0.70;;;15.50;92.10;;;;;;4985717;28;20386;-71
2022/09/05 00:34:42;;;;;;;1.00;0.73;;;15.50;92.20;;;;;;4988127;28;20035;-71
2022/09/05 00:37:09;;;;;;;0.70;0.70;;;15.50;92.10;;;;;;4988352;28;20027;-71
2022/09/05 00:39:38;;;;;;;1.48;1.38;;;15.50;91.80;;;;;;4986989;28;20043;-71
2022/09/05 00:42:20;;;;;;;0.70;0.70;;;15.60;92.00;;;;;;4985552;28;20072;-72
2022/09/05 00:45:06;;;;;;;1.40;1.33;;;15.50;92.10;;;;;;4966602;28;20172;-72
2022/09/05 00:47:47;;;;;;;1.17;1.08;;;15.40;91.80;;;;;;4967991;28;20027;-71
2022/09/05 00:50:24;;;;;;;0.75;0.73;;;15.30;91.80;;;;;;4992947;28;20038;-71
2022/09/05 00:52:56;;;;;;;1.15;1.00;;;15.40;91.90;;;;;;5005056;28;20042;-73
2022/09/05 00:55:27;;;;;;;0.30;0.30;;;15.40;91.80;;;;;;5006477;28;20033;-72
2022/09/05 00:58:01;;;;;;;0.95;0.90;;;15.40;91.90;;;;;;5002392;28;20404;-71
2022/09/05 01:00:51;;;;;;;0.50;0.50;;;15.30;92.00;;;;;;4992659;28;20083;-71
2022/09/05 01:03:28;;;;;;;0.95;0.95;;;15.30;92.10;;;;;;5010143;28;20041;-70
2022/09/05 01:06:13;;;;;;;0.40;0.40;;;15.20;92.00;;;;;;5009352;28;20037;-69
2022/09/05 01:08:53;;;;;;;0.40;0.40;;;15.20;92.00;;;;;;5009756;28;20489;-70
2022/09/05 01:11:34;;;;;;;5.70;0.75;;;15.10;92.00;;;;;;4969349;28;20039;-71
2022/09/05 01:14:22;;;;;;;0.50;0.50;;;15.10;92.10;;;;;;4971004;28;20027;-71
2022/09/05 01:17:32;;;;;;;1.48;1.33;;;15.10;92.00;;;;;;4970636;28;20474;-70
2022/09/05 01:20:27;;;;;;;0.60;0.57;;;15.10;92.10;;;;;;4992762;28;20090;-71
2022/09/05 01:23:26;;;;;;;1.00;0.68;;;15.10;91.90;;;;;;4989844;28;20057;-72
2022/09/05 01:26:11;;;;;;;0.60;0.60;;;15.20;91.90;;;;;;4988727;28;20152;-69
2022/09/05 01:28:51;;;;;;;0.80;0.80;;;15.10;91.90;;;;;;4999216;28;20234;-70
2022/09/05 01:31:41;;;;;;;0.82;0.82;;;15.10;91.70;;;;;;5009205;28;20082;-71
2022/09/05 01:34:11;;;;;;;1.30;0.70;;;15.10;91.70;;;;;;5007999;28;20029;-72
2022/09/05 01:36:55;;;;;;;0.40;0.40;;;15.10;91.50;;;;;;4989906;28;20026;-71
2022/09/05 01:39:42;;;;;;;0.30;0.30;;;15.10;91.40;;;;;;4988525;28;20092;-70
2022/09/05 01:42:37;;;;;;;0.60;0.60;;;15.20;91.40;;;;;;4988237;28;20131;-70
2022/09/05 01:45:25;;;;;;;0.63;0.63;;;15.20;91.40;;;;;;5006927;28;20109;-70
2022/09/05 01:48:20;;;;;;;0.60;0.60;;;15.20;91.30;;;;;;5009103;28;20034;-70
2022/09/05 01:50:59;;;;;;;0.85;0.85;;;15.20;91.20;;;;;;5007199;28;20060;-70
2022/09/05 01:53:50;;;;;;;0.30;0.30;;;15.20;91.20;;;;;;5007775;28;20426;-71
2022/09/05 01:56:40;;;;;;;2.92;1.85;;;15.20;91.30;;;;;;5008896;28;20058;-72
2022/09/05 01:59:18;;;;;;;0.50;0.50;;;15.20;91.30;;;;;;4999449;28;20046;-71
2022/09/05 02:02:02;;;;;;;;;;;15.20;91.40;;;;;;4989886;28;20045;-70
2022/09/05 02:05:17;;;;;;;0.30;0.30;;;15.20;91.40;;;;;;4989188;28;19909;-72
2022/09/05 02:07:51;;;;;;;0.63;0.63;;;15.30;91.60;;;;;;5019428;28;20504;-69
2022/09/05 02:10:31;;;;;;;1.50;0.95;;;15.20;91.40;;;;;;5008916;28;20030;-72
2022/09/05 02:13:22;;;;;;;1.35;1.20;;;15.20;91.40;;;;;;5009442;28;20126;-70
2022/09/05 02:16:11;;;;;;;0.63;0.63;;;15.20;91.40;;;;;;4969718;28;20043;-71
2022/09/05 02:18:51;;;;;;;1.35;1.25;;;15.20;91.50;;;;;;4969588;28;20034;-71
2022/09/05 02:21:37;;;;;;;0.80;0.80;;;15.10;91.60;;;;;;4995424;28;20038;-72
2022/09/05 02:24:31;;;;;;;0.55;0.55;;;15.10;91.70;;;;;;5007221;28;20041;-70
2022/09/05 02:27:12;;;;;;;0.40;0.40;;;15.10;91.80;;;;;;5007295;28;20026;-72
2022/09/05 02:30:07;;;;;;;0.38;0.38;;;15.10;91.80;;;;;;5007114;28;20037;-72
2022/09/05 02:32:35;;;;;;;0.60;0.60;;;15.10;91.90;;;;;;5007188;28;20041;-72
2022/09/05 02:35:29;;;;;;;0.30;0.30;;;15.10;92.10;;;;;;5007157;28;20058;-72
2022/09/05 02:38:01;;;;;;;0.82;0.82;;;15.00;92.10;;;;;;4987599;28;20066;-70
2022/09/05 02:40:26;;;;;;;0.68;0.68;;;14.90;92.20;;;;;;4987561;28;20023;-73
2022/09/05 02:43:21;;;;;;;0.60;0.60;;;15.00;92.30;;;;;;4988718;28;20042;-70
2022/09/05 02:46:03;;;;;;;0.77;0.77;;;14.90;92.40;;;;;;5018681;28;20042;-71
2022/09/05 02:48:58;;;;;;;1.88;1.63;;;14.90;92.40;;;;;;5006996;28;20113;-70
2022/09/05 02:51:46;;;;;;;0.73;0.73;;;14.90;92.50;;;;;;5006482;28;20060;-70
2022/09/05 02:54:19;;;;;;;0.88;0.88;;;14.80;92.70;;;;;;5016426;28;20536;-71
2022/09/05 02:57:07;;;;;;;1.95;1.58;;;14.80;92.80;;;;;;5008530;28;20059;-71
2022/09/05 02:59:51;;;;;;;;;;;14.80;92.90;;;;;;4999171;28;20535;-71
2022/09/05 03:02:35;;;;;;;0.70;0.70;;;14.80;93.10;;;;;;4988870;28;19910;-70
2022/09/05 03:05:27;;;;;;;0.65;0.60;;;14.80;93.30;;;;;;4989634;28;20524;-70
2022/09/05 03:08:16;;;;;;;0.60;0.60;;;14.80;93.40;;;;;;5008331;28;20026;-70
2022/09/05 03:11:10;;;;;;;0.57;0.57;;;14.80;93.60;;;;;;5006510;28;20083;-70
2022/09/05 03:14:06;;;;;;;0.43;0.43;;;14.80;93.60;;;;;;5008144;28;20605;-72
2022/09/05 03:17:08;;;;;;;0.40;0.40;;;14.80;93.80;;;;;;4968805;28;20061;-72
2022/09/05 03:19:53;;;;;;;0.40;0.40;;;14.80;93.90;;;;;;4967503;28;20042;-69
2022/09/05 03:22:30;;;;;;;1.05;1.02;;;14.80;94.00;;;;;;5002654;28;20030;-72
2022/09/05 03:25:20;;;;;;;0.70;0.70;;;14.80;94.00;;;;;;5007814;28;20030;-70
2022/09/05 03:27:49;;;;;;;0.70;0.70;;;14.80;94.10;;;;;;5007758;28;20358;-70
2022/09/05 03:30:20;;;;;;;0.75;0.75;;;14.90;94.30;;;;;;4995883;28;20202;-70
2022/09/05 03:33:04;;;;;;;0.63;0.60;;;14.90;94.40;;;;;;4987973;28;20030;-71
2022/09/05 03:35:54;;;;;;;0.60;0.60;;;14.90;94.50;;;;;;4988945;28;20039;-71
2022/09/05 03:39:13;;;;;;;1.65;1.55;;;14.90;94.60;;;;;;4988359;28;20038;-70
2022/09/05 03:42:08;;;;;;;0.57;0.57;;;14.90;94.70;;;;;;5087491;28;20079;-70
2022/09/05 03:45:21;;;;;;;0.35;0.35;;;15.00;95.00;;;;;;4988638;28;20128;-70
2022/09/05 03:48:11;;;;;;;0.70;0.70;;;15.00;94.90;;;;;;5001511;28;20473;-71
2022/09/05 03:51:23;;;;;;;1.95;1.20;;;15.00;95.00;;;;;;5006567;28;20034;-70
2022/09/05 03:54:03;;;;;;;0.50;0.50;;;14.90;95.10;;;;;;5087333;28;20093;-71
2022/09/05 03:56:45;;;;;;;0.70;0.70;;;14.80;95.20;;;;;;4991715;28;20061;-71
2022/09/05 03:59:45;;;;;;;1.27;1.20;;;14.80;95.40;;;;;;5007345;28;20034;-72
2022/09/05 04:02:13;;;;;;;0.82;0.82;;;14.80;95.60;;;;;;5006174;28;20484;-73
2022/09/05 04:04:41;;;;;;;1.42;1.33;;;14.70;95.80;;;;;;5006240;28;20034;-71
2022/09/05 04:07:39;;;;;;;1.15;1.00;;;14.70;95.90;;;;;;4990865;28;20034;-71
2022/09/05 04:10:14;;;;;;;0.67;0.67;;;14.70;96.00;;;;;;4993332;28;20051;-70
2022/09/05 04:12:54;;;;;;;1.75;1.65;;;14.70;96.20;;;;;;4986525;28;20620;-71
2022/09/05 04:15:43;;;;;;;1.48;1.38;;;14.70;96.30;;;;;;4987385;28;20113;-72
2022/09/05 04:18:18;;;;;;;0.50;0.50;;;14.80;96.30;;;;;;4985130;28;20110;-71
2022/09/05 04:20:47;;;;;;;0.50;0.50;;;14.80;96.30;;;;;;4988902;28;20034;-72
2022/09/05 04:23:35;;;;;;;9.32;1.38;;;14.80;96.40;;;;;;5007468;28;20114;-71
2022/09/05 04:26:23;;;;;;;0.45;0.45;;;14.80;96.30;;;;;;5005563;28;20032;-70
2022/09/05 04:29:13;;;;;;;5.60;1.70;;;14.80;96.40;;;;;;4975322;28;20033;-72
2022/09/05 04:31:55;;;;;;;1.42;1.33;;;14.90;96.60;;;;;;4987013;28;20023;-72
2022/09/05 04:34:57;;;;;;;0.50;0.50;;;14.80;96.70;;;;;;4990582;28;20027;-71
2022/09/05 04:37:54;;;;;;;1.08;1.08;;;14.90;96.80;;;;;;4971462;28;20030;-72
2022/09/05 04:40:46;;;;;;;0.68;0.68;;;14.90;96.90;;;;;;4969935;28;20463;-71
2022/09/05 04:43:29;;;;;;;0.73;0.73;;;14.90;96.80;;;;;;4969664;28;20051;-70
2022/09/05 04:46:06;;;;;;;0.68;0.68;;;14.80;97.00;;;;;;4983673;28;20038;-71
2022/09/05 04:49:01;;;;;;;0.65;0.65;;;14.80;97.20;;;;;;5010416;28;20026;-67
2022/09/05 04:52:04;;;;;;;0.95;0.82;;;14.70;97.20;;;;;;4997124;28;20034;-65
2022/09/05 04:54:40;;;;;;;1.77;1.60;;;14.70;97.40;;;;;;4990608;28;20591;-63
2022/09/05 04:57:41;;;;;;;0.50;0.50;;;14.80;97.60;;;;;;4991667;28;20477;-66
2022/09/05 05:00:30;;;;;;;0.70;0.70;;;14.80;97.80;;;;;;4990986;28;20097;-64
2022/09/05 05:02:59;;;;;;;0.40;0.40;;;14.80;98.00;;;;;;4989771;28;20113;-64
2022/09/05 05:05:49;;;;;;;0.80;0.80;;;14.90;98.10;;;;;;4991026;28;20034;-65
2022/09/05 05:08:28;;;;;;;0.50;0.50;;;15.00;98.10;;;;;;5004071;28;20051;-65
2022/09/05 05:11:05;;;;;;;0.68;0.68;;;15.10;98.10;;;;;;4990718;28;20335;-64
2022/09/05 05:14:01;;;;;;;2.25;1.40;;;15.20;98.00;;;;;;4991129;28;20469;-63
2022/09/05 05:16:40;;;;;;;3.08;1.85;;;15.20;98.10;;;;;;5005204;28;20030;-64
2022/09/05 05:19:25;;;;;;;0.70;0.70;;;15.30;98.10;;;;;;5008583;28;20072;-64
2022/09/05 05:21:57;;;;;;;1.17;0.80;;;15.30;98.50;;;;;;4990665;28;20041;-64
2022/09/05 05:24:28;;;;;;;5.88;1.20;;;15.30;98.70;;;;;;4990893;28;20043;-64
2022/09/05 05:27:15;;;;;;;0.88;0.82;;;15.40;98.60;;;;;;5005889;28;20546;-65
2022/09/05 05:29:59;;;;;;;0.70;0.70;;;15.50;98.40;;;;;;5010219;28;20034;-64
2022/09/05 05:32:36;;;;;;;0.50;0.50;;;15.60;98.70;;;;;;5010320;28;20088;-64
2022/09/05 05:35:08;;;;;;;1.10;0.87;;;15.70;98.80;;;;;;4999490;28;20042;-66
2022/09/05 05:37:36;;;;;;;0.55;0.55;;;15.70;98.90;;;;;;4989019;28;20030;-64
2022/09/05 05:40:14;;;;;;;0.47;0.47;;;15.70;98.90;;;;;;4989912;28;20041;-63
2022/09/05 05:42:40;;;;;;;1.30;1.23;;;15.70;98.80;;;;;;4990068;28;20422;-65
2022/09/05 05:45:19;;;;;;;1.38;1.27;;;15.70;98.70;;;;;;4996438;28;20437;-65
2022/09/05 05:47:49;;;;;;;0.40;0.40;;;15.60;98.40;;;;;;5009667;28;20041;-65
2022/09/05 05:50:40;;;;;;;1.27;1.17;;;15.60;98.60;;;;;;4999921;28;20034;-66
2022/09/05 05:53:39;;;;;;;1.00;0.90;;;15.50;99.30;;;;;;4990698;28;20475;-65
2022/09/05 05:56:29;;;;;;;1.45;0.90;;;15.50;99.10;;;;;;5002120;28;20029;-65
2022/09/05 05:59:15;;;;;;;12.65;1.25;;;15.50;99.30;;;;;;5009656;28;20117;-65
2022/09/05 06:02:15;;;;;;;1.75;0.95;;;15.40;99.50;;;;;;5009348;28;20045;-65
2022/09/05 06:04:56;;;;;;;0.65;0.65;;;15.40;99.60;;;;;;4996966;28;20038;-65
2022/09/05 06:08:03;;;;;;;0.43;0.43;;;15.50;99.70;;;;;;4989886;28;20041;-64
2022/09/05 06:10:50;;;;;;;1.65;1.40;;;15.50;99.80;;;;;;4989690;28;20031;-64
2022/09/05 06:13:27;;;;;;;1.93;1.27;;;15.50;99.90;;;;;;4990315;28;20172;-65
2022/09/05 06:16:27;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5005340;28;20116;-64
2022/09/05 06:19:15;;;;;;;0.95;0.95;;;15.70;99.90;;;;;;5008800;28;20499;-65
2022/09/05 06:22:09;;;;;;;0.85;0.85;;;15.90;99.90;;;;;;5009442;28;20103;-65
2022/09/05 06:24:59;;;;;;;0.52;0.52;;;16.10;99.60;;;;;;5007636;28;20421;-63
2022/09/05 06:27:31;;;;;;;1.05;1.02;;;16.20;99.90;;;;;;5007829;28;20038;-66
2022/09/05 06:30:18;;;;;;;4.25;3.95;;;16.30;99.10;;;;;;5008963;28;20431;-66
2022/09/05 06:33:09;;;;;;;4.57;4.13;;;16.40;99.30;;;;;;5008996;28;20038;-66
2022/09/05 06:35:45;;;;;;;1.40;1.17;;;16.60;99.10;;;;;;4969094;28;20054;-65
2022/09/05 06:38:47;;;;;;;3.67;3.38;;;16.80;99.10;;;;;;4968634;28;20034;-65
2022/09/05 06:41:25;;;;;;;12.82;6.40;;;16.90;98.70;;;;;;4970137;28;20490;-65
2022/09/05 06:43:56;;;;;;;10.10;8.65;;;17.00;98.40;;;;;;4979612;28;20065;-64
2022/09/05 06:46:33;;;;;;;18.65;8.38;;;16.90;98.60;;;;;;5000599;28;20354;-65
2022/09/05 06:49:26;;;;;;;15.38;8.07;;;16.70;99.10;;;;;;4996481;28;20041;-64
2022/09/05 06:52:03;;;;;;;11.82;8.60;;;16.50;99.30;;;;;;5008864;28;20034;-65
2022/09/05 06:54:53;;;;;;;17.75;13.27;;;16.40;99.50;;;;;;5007115;28;20400;-65
2022/09/05 06:57:33;;;;;;;24.95;16.58;;;16.30;99.90;;;;;;5006223;28;20385;-64
2022/09/05 07:00:19;;;;;;;14.85;13.27;;;16.10;99.90;;;;;;5008496;28;20480;-64
2022/09/05 07:03:16;;;;;;;40.17;16.02;;;16.00;99.90;;;;;;5003610;28;20029;-64
2022/09/05 07:05:51;;;;;;;18.60;11.02;;;15.80;99.90;;;;;;4988536;28;20031;-66
2022/09/05 07:08:28;;;;;;;16.08;14.40;;;15.70;99.90;;;;;;4988889;28;20045;-65
2022/09/05 07:11:13;;;;;;;15.38;13.00;;;15.60;99.90;;;;;;4988356;28;20113;-64
2022/09/05 07:13:59;;;;;;;46.17;15.13;;;15.30;99.90;;;;;;4986030;28;20022;-64
2022/09/05 07:16:43;;;;;;;24.55;12.13;;;15.10;99.90;;;;;;4987602;28;20030;-66
2022/09/05 07:19:10;;;;;;;18.08;14.63;;;14.90;99.90;;;;;;4987339;28;20106;-64
2022/09/05 07:21:56;;;;;;;;;;;14.80;99.90;;;;;;4988459;28;20041;-65
2022/09/05 07:24:26;;;;;;;9.85;8.77;;;14.70;99.90;;;;;;4978657;28;19917;-66
2022/09/05 07:26:56;;;;;;;12.65;10.38;;;14.60;99.90;;;;;;4984061;28;20046;-65
2022/09/05 07:29:48;;;;;;;23.15;20.67;;;14.60;99.90;;;;;;4985660;28;20069;-65
2022/09/05 07:32:17;;;;;;;35.63;15.63;;;14.60;99.90;;;;;;4985542;28;20133;-66
2022/09/05 07:34:46;;;;;;;16.58;13.13;;;14.60;99.90;;;;;;4985161;28;20095;-65
2022/09/05 07:37:50;;;;;;;7.55;5.60;;;14.70;99.90;;;;;;4987807;28;20029;-64
2022/09/05 07:40:20;;;;;;;9.95;8.52;;;14.60;99.90;;;;;;5022296;28;20050;-67
2022/09/05 07:43:07;;;;;;;7.18;6.50;;;14.40;99.90;;;;;;4968413;28;20061;-66
2022/09/05 07:45:37;;;;;;;13.40;7.28;;;14.30;99.90;;;;;;4986561;28;20066;-65
2022/09/05 07:48:24;;;;;;;13.40;6.68;;;14.20;99.90;;;;;;4984222;28;20058;-66
2022/09/05 07:51:00;;;;;;;6.95;6.25;;;14.20;99.90;;;;;;4972712;28;20035;-66
2022/09/05 07:53:26;;;;;;;13.95;8.70;;;14.20;99.90;;;;;;4971536;28;20054;-66
2022/09/05 07:55:57;;;;;;;5.30;4.57;;;14.10;99.90;;;;;;4977673;28;20675;-67
2022/09/05 07:58:48;;;;;;;9.18;5.50;;;14.00;99.90;;;;;;4980348;28;20541;-66
2022/09/05 08:01:17;;;;;;;17.75;5.57;;;13.90;99.90;;;;;;4968741;28;20060;-69
2022/09/05 08:03:43;;;;;;;6.28;4.30;;;13.80;99.90;;;;;;4976348;28;20087;-69
2022/09/05 08:06:17;;;;;;;7.17;5.10;;;13.70;99.90;;;;;;4976516;28;20034;-68
2022/09/05 08:08:52;;;;;;;5.25;3.55;;;13.70;99.90;;;;;;4984854;28;20049;-71
2022/09/05 08:11:20;;;;;;;7.32;4.28;;;13.40;99.90;;;;;;4981643;28;20470;-70
2022/09/05 08:14:21;;;;;;;7.22;3.72;;;13.30;99.90;;;;;;4998157;28;20031;-69
2022/09/05 08:16:47;;;;;;;8.65;3.42;;;13.30;99.90;;;;;;5029171;28;20088;-66
2022/09/05 08:19:41;;;;;;;15.07;4.83;;;13.20;99.90;;;;;;4980728;28;20026;-67
2022/09/05 08:22:15;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;4980630;28;20030;-66
2022/09/05 08:25:04;;;;;;;2.95;2.55;;;13.50;99.90;;;;;;4972716;28;20510;-65
2022/09/05 08:27:57;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;4972857;28;20525;-65
2022/09/05 08:30:24;;;;;;;7.47;2.58;;;13.70;99.90;;;;;;4991134;28;20050;-64
2022/09/05 08:33:09;;;;;;;5.80;5.20;;;13.80;99.90;;;;;;4980001;28;20034;-65
2022/09/05 08:35:41;;;;;;;2.80;2.50;;;13.90;99.90;;;;;;4984652;28;20030;-66
2022/09/05 08:38:07;;;;;;;8.70;4.10;;;14.10;99.90;;;;;;4975088;28;20466;-65
2022/09/05 08:40:37;;;;;;;2.50;1.50;;;14.20;99.90;;;;;;4981685;28;20387;-66
2022/09/05 08:43:11;;;;;;;4.47;1.88;;;14.10;99.90;;;;;;4971297;28;20046;-66
2022/09/05 08:45:48;;;;;;;1.65;1.48;;;14.30;99.90;;;;;;4976226;28;20031;-66
2022/09/05 08:48:32;;;;;;;1.98;1.80;;;14.30;99.90;;;;;;4979125;28;20035;-66
2022/09/05 08:51:32;;;;;;;5.25;3.28;;;14.40;99.90;;;;;;4983618;28;20109;-66
2022/09/05 08:54:34;;;;;;;4.05;2.40;;;14.90;99.90;;;;;;4974741;28;20113;-67
2022/09/05 08:57:10;;;;;;;7.55;4.68;;;15.60;99.90;;;;;;4973720;28;20669;-66
2022/09/05 08:59:52;;;;;;;2.22;2.00;;;16.10;99.90;;;;;;4974561;28;20034;-67
2022/09/05 09:02:41;;;;;;;2.58;1.83;;;16.60;99.90;;;;;;4970526;28;20034;-64
2022/09/05 09:05:37;;;;;;;2.13;1.95;;;17.00;99.90;;;;;;4980369;28;20167;-67
2022/09/05 09:08:18;;;;;;;1.42;1.33;;;17.30;99.90;;;;;;4971164;28;20070;-68
2022/09/05 09:10:59;;;;;;;2.60;2.03;;;17.50;99.90;;;;;;4990374;28;20057;-69
2022/09/05 09:13:46;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;4975442;28;20370;-68
2022/09/05 09:16:43;;;;;;;4.13;1.25;;;17.90;99.90;;;;;;4978121;28;20023;-68
2022/09/05 09:19:24;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;4985031;28;20030;-67
2022/09/05 09:22:19;;;;;;;1.25;1.15;;;18.50;99.90;;;;;;4980101;28;20053;-70
2022/09/05 09:24:59;;;;;;;1.35;1.25;;;18.60;99.90;;;;;;4977230;28;20034;-70
2022/09/05 09:27:31;;;;;;;1.15;1.05;;;18.70;99.90;;;;;;4981318;28;20035;-69
2022/09/05 09:30:03;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4977139;28;20034;-67
2022/09/05 09:32:30;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;4978282;28;20543;-68
2022/09/05 09:35:01;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;4981434;28;20101;-68
2022/09/05 09:37:42;;;;;;;2.92;1.85;;;18.50;99.90;;;;;;4986825;28;20030;-67
2022/09/05 09:40:38;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;4975377;28;20035;-69
2022/09/05 09:43:26;;;;;;;1.15;1.05;;;18.40;99.90;;;;;;4977792;28;20046;-68
2022/09/05 09:46:16;;;;;;;2.28;0.80;;;18.40;99.90;;;;;;4973110;28;20061;-69
2022/09/05 09:49:02;;;;;;;2.78;1.48;;;18.40;99.90;;;;;;4980552;28;20113;-68
2022/09/05 09:51:49;;;;;;;2.75;2.40;;;18.60;99.90;;;;;;4976492;28;20031;-68
2022/09/05 09:54:34;;;;;;;1.52;1.42;;;18.70;99.90;;;;;;4982516;28;20155;-68
2022/09/05 09:57:14;;;;;;;4.82;2.60;;;18.80;99.90;;;;;;4978080;28;20037;-69
2022/09/05 09:59:52;;;;;;;1.35;1.25;;;19.00;99.90;;;;;;4975149;28;20035;-68
2022/09/05 10:02:51;;;;;;;2.00;1.40;;;19.30;99.90;;;;;;4977019;28;20023;-67
2022/09/05 10:05:25;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4984259;28;20045;-68
2022/09/05 10:07:55;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4977037;28;20034;-69
2022/09/05 10:11:06;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;4980164;28;20127;-69
2022/09/05 10:14:02;;;;;;;2.47;1.90;;;19.70;99.90;;;;;;5010090;28;20042;-68
2022/09/05 10:16:51;;;;;;;1.55;1.45;;;20.10;99.90;;;;;;4973732;28;20033;-68
2022/09/05 10:19:35;;;;;;;2.33;1.67;;;20.30;99.90;;;;;;4980250;28;20129;-70
2022/09/05 10:22:25;;;;;;;2.50;1.63;;;20.10;99.90;;;;;;4973854;28;20087;-68
2022/09/05 10:24:57;;;;;;;1.52;1.40;;;19.70;99.90;;;;;;4980346;28;20050;-68
2022/09/05 10:27:47;;;;;;;0.73;0.70;;;19.20;99.90;;;;;;4974593;28;20348;-69
2022/09/05 10:30:19;;;;;;;1.45;1.25;;;18.80;99.90;;;;;;4976982;28;20162;-68
2022/09/05 10:33:06;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4976176;28;20027;-67
2022/09/05 10:35:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4978841;28;20602;-67
2022/09/05 10:38:11;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;4970728;28;20482;-69
2022/09/05 10:40:42;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;4972184;28;20042;-68
2022/09/05 10:43:27;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4969694;28;20727;-69
2022/09/05 10:45:55;;;;;;;2.00;1.25;;;16.10;99.90;;;;;;4972728;28;22029;-69
2022/09/05 10:48:45;;;;;;;1.90;1.17;;;16.00;99.90;;;;;;4980562;28;20076;-68
2022/09/05 10:51:39;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;4982813;28;20058;-69
2022/09/05 10:54:22;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;4978243;28;20032;-69
2022/09/05 10:56:58;;;;;;;0.82;0.80;;;17.20;99.90;;;;;;4988508;28;20347;-67
2022/09/05 10:59:46;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4973708;28;20052;-69
2022/09/05 11:02:21;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4971909;28;20557;-66
2022/09/05 11:05:02;;;;;;;0.82;0.77;;;18.00;99.90;;;;;;4974137;28;20095;-66
2022/09/05 11:07:53;;;;;;;2.53;0.93;;;18.70;99.90;;;;;;4982659;28;20030;-66
2022/09/05 11:10:21;;;;;;;2.85;1.95;;;19.40;99.90;;;;;;4971304;28;20038;-65
2022/09/05 11:13:09;;;;;;;0.73;0.73;;;19.50;99.00;;;;;;4976646;28;20033;-66
2022/09/05 11:16:09;;;;;;;0.57;0.57;;;19.20;99.40;;;;;;4980618;28;20159;-64
2022/09/05 11:19:04;;;;;;;0.30;0.30;;;18.80;99.60;;;;;;4971028;28;20115;-62
2022/09/05 11:21:42;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5008712;28;20042;-65
2022/09/05 11:24:32;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;4973497;28;20075;-66
2022/09/05 11:27:09;;;;;;;1.35;1.00;;;18.00;99.90;;;;;;4972606;28;20326;-65
2022/09/05 11:29:54;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4979139;28;20106;-66
2022/09/05 11:32:57;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4981160;28;20034;-67
2022/09/05 11:35:51;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4988267;28;20117;-67
2022/09/05 11:38:52;;;;;;;1.42;1.27;;;17.70;99.90;;;;;;4992715;28;20039;-65
2022/09/05 11:41:37;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4973644;28;20259;-65
2022/09/05 11:44:23;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;4971361;28;20065;-64
2022/09/05 11:47:22;;;;;;;0.63;0.55;;;19.00;99.90;;;;;;4981445;28;20129;-66
2022/09/05 11:50:00;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;4984082;28;20030;-64
2022/09/05 11:52:51;;;;;;;0.30;0.30;;;19.40;99.30;;;;;;4976359;28;20435;-64
2022/09/05 11:55:25;;;;;;;0.98;0.98;;;19.20;99.30;;;;;;4989376;28;20080;-66
2022/09/05 11:58:10;;;;;;;0.50;0.50;;;19.10;99.20;;;;;;4999328;28;20022;-65
2022/09/05 12:01:04;;;;;;;0.65;0.65;;;19.10;99.20;;;;;;4977881;28;20726;-65
2022/09/05 12:04:07;;;;;;;0.30;0.30;;;19.20;98.70;;;;;;4984084;28;20117;-67
2022/09/05 12:07:01;;;;;;;0.68;0.68;;;19.40;98.00;;;;;;4981276;28;20034;-63
2022/09/05 12:09:38;;;;;;;0.65;0.65;;;19.30;97.00;;;;;;4976000;28;20030;-65
2022/09/05 12:12:07;;;;;;;0.30;0.30;;;19.40;97.20;;;;;;4972778;28;20070;-65
2022/09/05 12:15:01;;;;;;;1.10;1.00;;;19.40;96.70;;;;;;4990865;28;20099;-66
2022/09/05 12:18:03;;;;;;;0.70;0.70;;;19.50;96.30;;;;;;4976960;28;20492;-68
2022/09/05 12:20:55;;;;;;;1.10;1.00;;;19.50;96.50;;;;;;4978778;28;20026;-67
2022/09/05 12:23:43;;;;;;;0.50;0.50;;;19.50;96.20;;;;;;4976091;28;20030;-66
2022/09/05 12:26:14;;;;;;;0.40;0.40;;;19.60;95.80;;;;;;5002576;28;20036;-65
2022/09/05 12:28:48;;;;;;;1.20;0.80;;;19.60;95.40;;;;;;4967882;28;20030;-66
2022/09/05 12:31:20;;;;;;;0.40;0.40;;;19.50;94.60;;;;;;4964535;28;20501;-64
2022/09/05 12:33:49;;;;;;;0.70;0.70;;;19.30;94.00;;;;;;4979699;28;20041;-65
2022/09/05 12:36:18;;;;;;;1.60;1.50;;;19.10;93.80;;;;;;4969342;28;20035;-66
2022/09/05 12:39:03;;;;;;;1.38;1.27;;;18.80;94.20;;;;;;4968252;28;20676;-66
2022/09/05 12:41:42;;;;;;;1.13;1.05;;;18.60;94.80;;;;;;4966722;28;20030;-66
2022/09/05 12:44:53;;;;;;;1.40;1.30;;;18.40;93.80;;;;;;4969612;28;20042;-65
2022/09/05 12:47:22;;;;;;;1.00;1.00;;;18.30;94.20;;;;;;4977942;28;20576;-68
2022/09/05 12:50:12;;;;;;;1.65;1.50;;;18.30;94.10;;;;;;4966348;28;20105;-65
2022/09/05 12:52:48;;;;;;;1.67;1.33;;;18.40;94.00;;;;;;4971722;28;20125;-67
2022/09/05 12:55:18;;;;;;;0.85;0.73;;;18.50;93.90;;;;;;4971013;28;20027;-66
2022/09/05 12:57:49;;;;;;;0.88;0.85;;;18.70;93.70;;;;;;4983352;28;21731;-66
2022/09/05 13:00:22;;;;;;;0.70;0.57;;;18.80;93.20;;;;;;4984856;28;20031;-67
2022/09/05 13:03:03;;;;;;;0.55;0.55;;;18.80;92.80;;;;;;4972418;28;20434;-66
2022/09/05 13:06:02;;;;;;;0.65;0.65;;;18.70;92.40;;;;;;4969643;28;20034;-64
2022/09/05 13:08:50;;;;;;;2.72;2.20;;;18.70;93.80;;;;;;4986580;28;20133;-66
2022/09/05 13:11:18;;;;;;;;;;;18.80;93.30;;;;;;4984624;28;20020;-64
2022/09/05 13:13:49;;;;;;;1.00;0.70;;;18.90;92.70;;;;;;4976286;28;19921;-66
2022/09/05 13:16:21;;;;;;;0.90;0.90;;;18.90;93.00;;;;;;4979861;28;20070;-64
2022/09/05 13:18:49;;;;;;;2.08;1.25;;;18.70;93.10;;;;;;4982734;28;20033;-65
2022/09/05 13:21:22;;;;;;;0.60;0.60;;;18.70;93.50;;;;;;4979710;28;20564;-66
2022/09/05 13:24:03;;;;;;;0.47;0.47;;;18.60;93.60;;;;;;4974458;28;20038;-66
2022/09/05 13:26:40;;;;;;;0.45;0.45;;;18.60;93.20;;;;;;4979328;28;20891;-65
2022/09/05 13:29:20;;;;;;;2.00;1.08;;;18.50;92.90;;;;;;4968553;28;20038;-65
2022/09/05 13:31:51;;;;;;;0.50;0.50;;;18.30;93.10;;;;;;4972451;28;20038;-65
2022/09/05 13:34:55;;;;;;;0.30;0.30;;;18.10;93.10;;;;;;4973924;28;20069;-64
2022/09/05 13:37:29;;;;;;;0.40;0.40;;;17.90;93.30;;;;;;5015382;28;20394;-66
2022/09/05 13:39:59;;;;;;;0.50;0.50;;;17.80;94.00;;;;;;4976499;28;20155;-67
2022/09/05 13:42:29;;;;;;;0.55;0.47;;;17.60;94.10;;;;;;4976712;28;20042;-66
2022/09/05 13:44:58;;;;;;;0.98;0.98;;;17.70;94.50;;;;;;4978390;28;20462;-70
2022/09/05 13:47:44;;;;;;;0.63;0.63;;;17.60;93.70;;;;;;4997605;28;20101;-65
2022/09/05 13:50:26;;;;;;;2.97;2.33;;;17.50;93.70;;;;;;4985048;28;20026;-66
2022/09/05 13:53:10;;;;;;;0.50;0.50;;;17.50;94.10;;;;;;4982409;28;20019;-67
2022/09/05 13:55:57;;;;;;;1.00;1.00;;;17.50;93.60;;;;;;4992954;28;20462;-66
2022/09/05 13:58:45;;;;;;;0.88;0.88;;;17.50;93.10;;;;;;4985150;28;20030;-65
2022/09/05 14:01:24;;;;;;;2.05;1.75;;;17.50;93.50;;;;;;4982363;28;20041;-65
2022/09/05 14:04:38;;;;;;;2.72;2.47;;;17.40;93.60;;;;;;4987839;28;20046;-66
2022/09/05 14:07:44;;;;;;;0.90;0.90;;;17.50;93.60;;;;;;4993729;28;20038;-65
2022/09/05 14:10:47;;;;;;;2.83;2.05;;;17.50;93.50;;;;;;4991022;28;20115;-65