Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:54;;;;;;;2.67;1.40;;;;;;;4.37;100.00;101063.94;2078174;28;20188;-74
2024/01/03 00:01:59;;;;;;;2.80;1.47;;;;;;;3.75;100.00;100986.19;2078482;28;20200;-73
2024/01/03 00:03:00;;;;;;;4.88;2.05;;;;;;;4.27;100.00;101056.41;2077373;28;20223;-73
2024/01/03 00:04:01;;;;;;;6.67;2.27;;;;;;;3.95;100.00;101027.91;2078253;28;20195;-73
2024/01/03 00:05:02;;;;;;;4.00;2.23;;;;;;;3.87;100.00;100985.13;2078405;28;20193;-73
2024/01/03 00:06:04;;;;;;;5.07;2.13;;;;;;;4.39;100.00;101070.63;2078911;28;20424;-73
2024/01/03 00:07:05;;;;;;;3.10;1.65;;;;;;;4.27;100.00;101062.66;2077968;28;20219;-73
2024/01/03 00:08:11;;;;;;;2.43;1.67;;;;;;;4.16;100.00;101077.47;2078913;28;20187;-74
2024/01/03 00:09:12;;;;;;;3.85;1.65;;;;;;;4.25;100.00;101073.22;2077811;28;20952;-73
2024/01/03 00:10:51;;;;;;;3.40;2.17;;;;;;;4.36;100.00;101078.81;2078374;28;20712;-74
2024/01/03 00:11:52;;;;;;;5.57;3.03;;;;;;;4.27;100.00;101059.91;2079245;28;20203;-74
2024/01/03 00:12:52;;;;;;;4.90;3.10;;;;;;;4.43;100.00;101068.69;2079167;28;20199;-73
2024/01/03 00:13:53;;;;;;;5.30;2.50;;;;;;;4.38;100.00;101062.75;2078468;28;20199;-73
2024/01/03 00:14:53;;;;;;;7.43;2.57;;;;;;;3.72;100.00;100967.78;2079460;28;20197;-73
2024/01/03 00:15:56;;;;;;;6.43;3.17;;;;;;;4.44;100.00;101059.28;2078641;28;20224;-74
2024/01/03 00:17:02;;;;;;;5.82;2.75;;;;;;;3.85;100.00;100966.31;2076386;28;20197;-73
2024/01/03 00:18:04;;;;;;;7.68;4.18;;;;;;;4.50;100.00;101056.97;2078748;28;20329;-73
2024/01/03 00:19:14;;;;;;;6.93;3.35;;;;;;;3.79;100.00;100953.34;2085365;28;20188;-73
2024/01/03 00:20:15;;;;;;;7.10;4.00;;;;;;;3.98;100.00;100973.09;2078903;28;20200;-73
2024/01/03 00:21:22;;;;;;;6.67;3.40;;;;;;;4.47;100.00;101064.00;2078448;28;20197;-73
2024/01/03 00:22:24;;;;;;;9.10;3.55;;;;;;;4.46;100.00;101067.16;2078179;28;20255;-73
2024/01/03 00:23:55;;;;;;;6.57;3.20;;;;;;;4.46;100.00;101067.16;2078872;28;20250;-73
2024/01/03 00:24:57;;;;;;;9.73;4.55;;;;;;;4.15;100.00;101005.34;2078800;28;20185;-74
2024/01/03 00:25:58;;;;;;;6.88;4.07;;;;;;;4.44;100.00;101064.78;2078909;28;20202;-73
2024/01/03 00:26:58;;;;;;;7.53;4.57;;;;;;;3.49;100.00;100937.00;2077729;28;20189;-73
2024/01/03 00:27:59;;;;;;;7.90;3.40;;;;;;;4.40;100.00;101063.94;2078811;28;20202;-74
2024/01/03 00:29:03;;;;;;;9.50;4.40;;;;;;;4.37;100.00;101056.47;2077339;28;20563;-73
2024/01/03 00:30:06;;;;;;;6.88;3.78;;;;;;;4.06;100.00;101013.09;2076735;28;20264;-73
2024/01/03 00:31:09;;;;;;;9.23;3.55;;;;;;;4.46;100.00;101067.91;2078649;28;20217;-74
2024/01/03 00:32:10;;;;;;;13.90;5.57;;;;;;;4.38;100.00;101054.53;2079300;28;20187;-73
2024/01/03 00:33:11;;;;;;;6.55;3.70;;;;;;;4.00;100.00;100991.91;2078698;28;20272;-73
2024/01/03 00:34:21;;;;;;;8.07;4.47;;;;;;;4.44;100.00;101058.50;2078742;28;20594;-74
2024/01/03 00:35:21;;;;;;;9.50;5.07;;;;;;;4.29;100.00;101052.09;2078263;28;20292;-73
2024/01/03 00:36:22;;;;;;;9.33;3.60;;;;;;;4.16;100.00;101034.34;2079946;28;20208;-74
2024/01/03 00:37:26;;;;;;;7.50;3.50;;;;;;;4.44;100.00;101066.72;2079943;28;20196;-73
2024/01/03 00:38:26;;;;;;;6.93;3.20;;;;;;;3.07;100.00;100848.97;2080372;28;20227;-73
2024/01/03 00:39:32;;;;;;;4.37;2.73;;;;;;;3.95;100.00;101020.44;2080219;28;20206;-73
2024/01/03 00:40:44;;;;;;;4.65;2.30;;;;;;;4.44;100.00;101063.97;2080187;28;20180;-74
2024/01/03 00:41:45;;;;;;;6.18;3.53;;;;;;;4.43;100.00;101056.91;2079893;28;20202;-73
2024/01/03 00:42:45;;;;;;;4.83;2.93;;;;;;;3.94;100.00;100991.47;2079413;28;20728;-74
2024/01/03 00:43:46;;;;;;;3.70;2.00;;;;;;;4.44;100.00;101062.03;2080267;28;20683;-73
2024/01/03 00:44:46;;;;;;;3.83;2.27;;;;;;;4.05;100.00;100997.81;2080802;28;20273;-73
2024/01/03 00:45:48;;;;;;;4.70;2.67;;;;;;;3.47;100.00;100902.94;2080422;28;20199;-74
2024/01/03 00:46:49;;;;;;;5.50;2.45;;;;;;;4.47;100.00;101061.25;2079699;28;20197;-74
2024/01/03 00:47:50;;;;;;;5.10;2.22;;;;;;;3.75;100.00;100952.53;2079334;28;20298;-73
2024/01/03 00:48:51;;;;;;;5.33;3.10;;;;;;;4.40;100.00;101058.47;2078497;28;20198;-73
2024/01/03 00:49:52;;;;;;;4.53;2.70;;;;;;;4.45;100.00;101057.31;2078675;28;20197;-74
2024/01/03 00:50:52;;;;;;;5.07;2.50;;;;;;;4.52;100.00;101058.16;2080422;28;20961;-73
2024/01/03 00:51:54;;;;;;;3.97;2.30;;;;;;;4.43;100.00;101041.25;2080376;28;20615;-74
2024/01/03 00:52:54;;;;;;;3.88;2.35;;;;;;;4.45;100.00;101032.63;2080121;28;20660;-74
2024/01/03 00:53:55;;;;;;;2.90;2.10;;;;;;;3.77;100.00;100928.25;2081115;28;20537;-74
2024/01/03 00:54:55;;;;;;;6.27;2.77;;;;;;;4.02;100.00;100970.38;2080621;28;20267;-73
2024/01/03 00:55:56;;;;;;;4.07;2.47;;;;;;;4.28;100.00;100986.66;2079266;28;20643;-74
2024/01/03 00:56:59;;;;;;;4.67;2.30;;;;;;;4.00;100.00;100946.06;2079004;28;20259;-73
2024/01/03 00:58:00;;;;;;;3.67;2.70;;;;;;;4.17;100.00;100978.34;2079691;28;20217;-73
2024/01/03 00:59:00;;;;;;;3.17;1.80;;;;;;;4.60;100.00;101043.31;2079523;28;20199;-73
2024/01/03 01:00:01;;;;;;;4.03;2.50;;;;;;;4.40;100.00;101000.84;2080043;28;20182;-73
2024/01/03 01:01:02;;;;;;;3.80;1.93;;;;;;;3.94;100.00;100925.66;2079562;28;20181;-73
2024/01/03 01:02:03;;;;;;;4.47;2.10;;;;;;;4.64;100.00;101041.41;2079930;28;20208;-74
2024/01/03 01:03:05;;;;;;;6.00;2.53;;;;;;;4.65;100.00;101042.16;2079346;28;20272;-74
2024/01/03 01:04:05;;;;;;;4.93;2.38;;;;;;;4.65;100.00;101047.66;2079579;28;20192;-73
2024/01/03 01:05:06;;;;;;;5.37;2.63;;;;;;;4.15;100.00;100957.97;2080387;28;20281;-74
2024/01/03 01:06:07;;;;;;;3.83;2.00;;;;;;;4.17;100.00;100974.81;2080329;28;20280;-74
2024/01/03 01:07:08;;;;;;;4.47;2.17;;;;;;;4.70;100.00;101050.06;2079499;28;20733;-73
2024/01/03 01:08:09;;;;;;;3.42;2.50;;;;;;;4.67;100.00;101040.63;2079737;28;20195;-74
2024/01/03 01:09:10;;;;;;;6.73;2.47;;;;;;;4.74;100.00;101037.94;2079921;28;20182;-74
2024/01/03 01:10:10;;;;;;;4.53;2.40;;;;;;;4.31;100.00;100963.94;2080372;28;20240;-74
2024/01/03 01:11:10;;;;;;;5.00;2.53;;;;;;;4.13;100.00;100925.41;2080710;28;20197;-74
2024/01/03 01:12:11;;;;;;;3.60;2.43;;;;;;;4.54;100.00;100989.97;2080765;28;20198;-73
2024/01/03 01:13:11;;;;;;;4.60;2.20;;;;;;;4.77;100.00;101034.41;2080093;28;20199;-73
2024/01/03 01:14:12;;;;;;;5.67;2.40;;;;;;;4.67;100.00;101012.41;2079707;28;20221;-74
2024/01/03 01:15:12;;;;;;;3.23;2.03;;;;;;;4.13;100.00;100935.59;2079478;28;20194;-73
2024/01/03 01:16:13;;;;;;;2.93;1.77;;;;;;;4.78;100.00;101038.72;2079667;28;20219;-74
2024/01/03 01:17:13;;;;;;;6.83;2.53;;;;;;;4.83;100.00;101041.09;2079731;28;20197;-74
2024/01/03 01:18:14;;;;;;;3.73;1.90;;;;;;;4.25;100.00;100960.75;2079807;28;20236;-73
2024/01/03 01:19:15;;;;;;;4.67;2.23;;;;;;;4.53;100.00;101018.59;2079766;28;20277;-73
2024/01/03 01:20:15;;;;;;;5.30;2.33;;;;;;;4.78;100.00;101038.72;2080160;28;20184;-74
2024/01/03 01:21:16;;;;;;;3.83;1.93;;;;;;;4.78;100.00;101048.94;2079545;28;20193;-73
2024/01/03 01:22:16;;;;;;;5.20;2.20;;;;;;;4.46;100.00;100995.78;2079326;28;20259;-74
2024/01/03 01:23:17;;;;;;;4.90;2.30;;;;;;;4.60;100.00;101032.34;2079101;28;20189;-74
2024/01/03 01:24:17;;;;;;;3.33;2.13;;;;;;;4.56;100.00;101037.03;2080378;28;20341;-74
2024/01/03 01:25:18;;;;;;;9.50;2.80;;;;;;;3.56;100.00;100868.59;2080474;28;20247;-73
2024/01/03 01:26:18;;;;;;;4.80;2.10;;;;;;;4.32;100.00;100965.50;2079943;28;20203;-73
2024/01/03 01:27:19;;;;;;;7.23;2.40;;;;;;;4.10;100.00;100944.59;2079577;28;20208;-73
2024/01/03 01:28:19;;;;;;;7.63;2.90;;;;;;;4.75;100.00;101047.75;2080263;28;20197;-74
2024/01/03 01:29:20;;;;;;;8.17;2.70;;;;;;;4.45;100.00;100994.19;2079120;28;20544;-73
2024/01/03 01:30:20;;;;;;;6.63;2.50;;;;;;;4.44;100.00;100995.38;2079966;28;20199;-73
2024/01/03 01:31:21;;;;;;;3.40;2.13;;;;;;;4.09;100.00;100957.50;2079483;28;20239;-74
2024/01/03 01:32:21;;;;;;;4.17;2.50;;;;;;;4.70;100.00;101045.34;2079638;28;20188;-74
2024/01/03 01:33:22;;;;;;;3.67;2.00;;;;;;;4.71;100.00;101040.63;2080631;28;20190;-73
2024/01/03 01:34:22;;;;;;;3.73;2.27;;;;;;;4.43;100.00;101007.53;2079985;28;20190;-73
2024/01/03 01:35:23;;;;;;;3.80;2.20;;;;;;;4.65;100.00;101034.75;2079495;28;20276;-74
2024/01/03 01:36:23;;;;;;;10.40;2.13;;;;;;;4.24;100.00;100975.66;2079964;28;20248;-73
2024/01/03 01:37:24;;;;;;;6.10;2.47;;;;;;;4.13;100.00;100954.78;2079290;28;20551;-73
2024/01/03 01:38:25;;;;;;;4.30;2.43;;;;;;;4.40;100.00;100984.38;2080187;28;20199;-73
2024/01/03 01:39:25;;;;;;;5.27;1.80;;;;;;;4.64;100.00;101013.94;2078462;28;20181;-73
2024/01/03 01:40:27;;;;;;;6.10;2.70;;;;;;;4.61;100.00;101008.44;2079740;28;20188;-73
2024/01/03 01:41:28;;;;;;;4.68;2.55;;;;;;;4.74;100.00;101032.44;2079862;28;20196;-74
2024/01/03 01:42:30;;;;;;;3.87;2.30;;;;;;;4.76;100.00;101051.25;2080309;28;20192;-73
2024/01/03 01:43:31;;;;;;;4.43;2.35;;;;;;;4.76;100.00;101027.34;2080099;28;20283;-74
2024/01/03 01:44:31;;;;;;;5.20;2.17;;;;;;;4.73;100.00;101017.13;2079774;28;20195;-74
2024/01/03 01:45:32;;;;;;;2.40;1.97;;;;;;;4.56;100.00;100997.81;2079466;28;20243;-73
2024/01/03 01:46:36;;;;;;;5.43;2.30;;;;;;;4.79;100.00;101031.28;2079127;28;20276;-73
2024/01/03 01:47:41;;;;;;;5.43;2.38;;;;;;;4.82;100.00;101036.78;2078956;28;20194;-73
2024/01/03 01:48:42;;;;;;;3.53;1.92;;;;;;;4.81;100.00;101028.94;2079508;28;20635;-74
2024/01/03 01:49:43;;;;;;;3.05;1.98;;;;;;;4.58;100.00;100995.47;2078968;28;20211;-74
2024/01/03 01:50:45;;;;;;;3.27;2.00;;;;;;;4.81;100.00;101028.94;2079110;28;20220;-74
2024/01/03 01:51:45;;;;;;;7.13;2.55;;;;;;;4.79;100.00;101034.84;2080223;28;20176;-73
2024/01/03 01:52:48;;;;;;;3.90;1.87;;;;;;;4.70;100.00;101017.09;2079784;28;20195;-74
2024/01/03 01:53:49;;;;;;;3.63;1.98;;;;;;;4.89;100.00;101033.31;2079661;28;20193;-73
2024/01/03 01:54:50;;;;;;;6.40;2.30;;;;;;;4.40;100.00;100954.19;2079190;28;20196;-74
2024/01/03 01:55:50;;;;;;;6.27;2.13;;;;;;;4.39;100.00;100943.59;2078569;28;20189;-73
2024/01/03 01:56:51;;;;;;;3.30;2.07;;;;;;;4.50;100.00;100961.72;2079214;28;20218;-74
2024/01/03 01:57:52;;;;;;;5.30;2.83;;;;;;;4.95;100.00;101026.28;2078896;28;20213;-73
2024/01/03 01:58:53;;;;;;;3.37;2.00;;;;;;;4.25;100.00;100930.59;2077988;28;20189;-73
2024/01/03 01:59:53;;;;;;;4.97;2.37;;;;;;;4.55;100.00;100966.84;2079565;28;20193;-73
2024/01/03 02:00:54;;;;;;;4.37;2.27;;;;;;;4.96;100.00;101025.09;2080416;28;20280;-73
2024/01/03 02:01:57;;;;;;;3.72;2.38;;;;;;;4.97;100.00;101030.22;2079722;28;20189;-73
2024/01/03 02:02:57;;;;;;;8.10;2.67;;;;;;;4.40;100.00;100981.63;2079464;28;20567;-73
2024/01/03 02:03:58;;;;;;;9.77;2.80;;;;;;;4.91;100.00;101030.94;2079947;28;20303;-74
2024/01/03 02:04:59;;;;;;;9.77;2.20;;;;;;;4.93;100.00;101028.63;2079374;28;20197;-73
2024/01/03 02:06:00;;;;;;;4.47;2.50;;;;;;;4.89;100.00;101027.81;2079596;28;20189;-73
2024/01/03 02:07:01;;;;;;;6.22;2.53;;;;;;;4.06;100.00;100903.41;2078807;28;20618;-74
2024/01/03 02:08:02;;;;;;;4.50;2.10;;;;;;;4.90;100.00;101032.13;2079922;28;20553;-74
2024/01/03 02:09:03;;;;;;;4.30;2.50;;;;;;;4.84;100.00;101026.22;2079049;28;20261;-73
2024/01/03 02:10:03;;;;;;;4.30;2.60;;;;;;;4.54;100.00;100975.44;2080394;28;20189;-74
2024/01/03 02:11:04;;;;;;;4.70;2.40;;;;;;;3.97;100.00;100882.97;2079322;28;20193;-73
2024/01/03 02:12:05;;;;;;;6.13;2.40;;;;;;;4.91;100.00;101017.22;2079246;28;20205;-74
2024/01/03 02:13:06;;;;;;;5.70;2.83;;;;;;;4.66;100.00;100983.38;2078743;28;20757;-73
2024/01/03 02:14:06;;;;;;;4.87;2.47;;;;;;;4.88;100.00;101029.00;2079473;28;20670;-74
2024/01/03 02:15:07;;;;;;;5.47;3.10;;;;;;;4.91;100.00;101022.72;2079119;28;20207;-74
2024/01/03 02:16:07;;;;;;;6.83;3.70;;;;;;;4.94;100.00;101022.75;2078923;28;20197;-74
2024/01/03 02:17:08;;;;;;;4.70;2.00;;;;;;;4.97;100.00;101026.69;2078465;28;20269;-73
2024/01/03 02:18:11;;;;;;;6.03;2.67;;;;;;;4.98;100.00;101022.78;2080324;28;20261;-73
2024/01/03 02:19:11;;;;;;;4.25;2.25;;;;;;;5.02;100.00;101018.84;2079096;28;20219;-74
2024/01/03 02:20:15;;;;;;;7.33;2.53;;;;;;;5.04;100.00;101019.28;2079652;28;20197;-74
2024/01/03 02:21:17;;;;;;;3.92;2.50;;;;;;;5.02;100.00;101023.59;2079416;28;20279;-73
2024/01/03 02:22:17;;;;;;;6.57;2.53;;;;;;;5.09;100.00;101015.38;2079514;28;20208;-74
2024/01/03 02:23:18;;;;;;;5.73;2.73;;;;;;;5.13;100.00;101016.16;2079278;28;20201;-74
2024/01/03 02:24:18;;;;;;;4.63;2.70;;;;;;;4.87;100.00;100969.75;2078985;28;20197;-73
2024/01/03 02:25:19;;;;;;;4.40;2.70;;;;;;;4.77;100.00;100945.78;2078449;28;20195;-73
2024/01/03 02:26:19;;;;;;;4.90;2.77;;;;;;;5.09;100.00;100985.94;2079459;28;20578;-73
2024/01/03 02:27:20;;;;;;;6.00;2.93;;;;;;;4.99;100.00;100972.16;2079503;28;20705;-73
2024/01/03 02:28:21;;;;;;;6.97;3.10;;;;;;;5.12;100.00;100976.16;2078387;28;20209;-73
2024/01/03 02:29:21;;;;;;;4.23;2.70;;;;;;;5.33;100.00;101003.69;2078898;28;20212;-73
2024/01/03 02:30:22;;;;;;;8.53;3.00;;;;;;;5.35;100.00;101006.81;2079509;28;21034;-75
2024/01/03 02:31:22;;;;;;;4.70;2.40;;;;;;;5.44;100.00;101008.03;2079168;28;20678;-73
2024/01/03 02:32:23;;;;;;;7.73;3.00;;;;;;;5.25;100.00;100974.59;2079530;28;20266;-73
2024/01/03 02:33:23;;;;;;;4.53;2.67;;;;;;;5.25;100.00;100971.84;2079602;28;20186;-73
2024/01/03 02:34:24;;;;;;;6.73;3.80;;;;;;;5.48;100.00;100997.84;2079675;28;20592;-73
2024/01/03 02:35:24;;;;;;;5.17;3.20;;;;;;;5.55;100.00;100999.81;2079872;28;20910;-73
2024/01/03 02:36:25;;;;;;;7.50;3.17;;;;;;;5.56;100.00;101004.13;2079533;28;22391;-74
2024/01/03 02:37:26;;;;;;;6.70;3.60;;;;;;;5.16;100.00;100920.03;2078895;28;20189;-73
2024/01/03 02:38:27;;;;;;;8.27;4.00;;;;;;;5.62;100.00;100997.88;2079505;28;20205;-73
2024/01/03 02:39:27;;;;;;;7.13;3.73;;;;;;;5.51;100.00;100977.03;2079034;28;20448;-73
2024/01/03 02:40:28;;;;;;;6.60;3.67;;;;;;;4.26;100.00;100786.00;2079592;28;20295;-73
2024/01/03 02:41:28;;;;;;;6.60;3.33;;;;;;;5.22;100.00;100932.22;2079125;28;20196;-73
2024/01/03 02:42:29;;;;;;;5.40;3.47;;;;;;;5.70;100.00;100993.19;2079297;28;20205;-73
2024/01/03 02:43:29;;;;;;;4.87;3.27;;;;;;;5.58;100.00;100977.84;2079117;28;20221;-73
2024/01/03 02:44:30;;;;;;;5.63;2.90;;;;;;;5.55;100.00;100973.09;2079166;28;20197;-74
2024/01/03 02:45:30;;;;;;;4.80;2.23;;;;;;;5.32;100.00;100931.44;2071004;28;20195;-73
2024/01/03 02:46:31;;;;;;;4.13;2.47;;;;;;;4.63;100.00;100819.44;2069708;28;20197;-73
2024/01/03 02:47:31;;;;;;;6.23;3.20;;;;;;;5.61;100.00;100979.81;2078763;28;20881;-73
2024/01/03 02:48:32;;;;;;;6.27;2.93;;;;;;;5.45;100.00;100951.91;2078553;28;20767;-73
2024/01/03 02:49:32;;;;;;;4.90;3.20;;;;;;;5.71;100.00;100984.53;2078717;28;20278;-73
2024/01/03 02:50:33;;;;;;;8.20;3.73;;;;;;;5.68;100.00;100976.25;2078878;28;20182;-74
2024/01/03 02:51:33;;;;;;;5.47;3.43;;;;;;;5.76;100.00;100986.91;2078734;28;20674;-73
2024/01/03 02:52:34;;;;;;;5.53;2.77;;;;;;;5.60;100.00;100953.47;2079967;28;20204;-73
2024/01/03 02:53:35;;;;;;;4.10;2.38;;;;;;;5.40;100.00;100918.50;2079254;28;20674;-73
2024/01/03 02:55:55;;;;;;;5.30;2.80;;;;;;;5.70;100.00;100951.94;2079091;28;20194;-74
2024/01/03 02:56:57;;;;;;;5.83;2.90;;;;;;;5.48;100.00;100923.63;2077879;28;20206;-74
2024/01/03 02:57:57;;;;;;;5.15;2.92;;;;;;;5.88;100.00;100975.53;2078709;28;20218;-73
2024/01/03 02:58:58;;;;;;;6.07;3.47;;;;;;;5.46;100.00;100912.25;2078152;28;20198;-73
2024/01/03 02:59:58;;;;;;;7.97;2.83;;;;;;;5.85;100.00;100973.56;2079626;28;20186;-73
2024/01/03 03:00:59;;;;;;;7.33;3.30;;;;;;;5.87;100.00;100975.94;2078725;28;20175;-74
2024/01/03 03:01:59;;;;;;;6.37;3.87;;;;;;;5.85;100.00;100970.81;2079330;28;20252;-73
2024/01/03 03:03:00;;;;;;;8.30;3.63;;;;;;;5.82;100.00;100952.38;2079085;28;20564;-73
2024/01/03 03:04:01;;;;;;;9.23;3.47;;;;;;;5.45;100.00;100885.94;2079920;28;20182;-73
2024/01/03 03:05:01;;;;;;;5.70;3.00;;;;;;;5.87;100.00;100948.44;2078603;28;20229;-73
2024/01/03 03:06:03;;;;;;;5.03;2.60;;;;;;;5.24;100.00;100868.63;2079756;28;20182;-73
2024/01/03 03:07:04;;;;;;;3.93;2.40;;;;;;;5.75;100.00;100933.06;2078496;28;20207;-73
2024/01/03 03:08:05;;;;;;;4.47;2.97;;;;;;;5.71;100.00;100928.75;2078703;28;20531;-74
2024/01/03 03:09:05;;;;;;;4.00;2.57;;;;;;;5.33;100.00;100866.28;2078596;28;20272;-73
2024/01/03 03:10:10;;;;;;;6.20;2.60;;;;;;;5.99;100.00;100976.34;2079565;28;20821;-74
2024/01/03 03:11:10;;;;;;;5.53;2.35;;;;;;;6.01;100.00;100971.22;2077808;28;20753;-73
2024/01/03 03:12:11;;;;;;;4.23;2.13;;;;;;;5.99;100.00;100962.56;2078819;28;20187;-74
2024/01/03 03:13:11;;;;;;;5.37;2.60;;;;;;;5.70;100.00;100916.19;2079694;28;20278;-73
2024/01/03 03:14:14;;;;;;;5.77;2.50;;;;;;;6.02;100.00;100952.75;2079427;28;20191;-73
2024/01/03 03:15:14;;;;;;;4.97;2.65;;;;;;;5.54;100.00;100897.31;2078556;28;20196;-73
2024/01/03 03:16:15;;;;;;;4.70;2.93;;;;;;;5.95;100.00;100948.03;2079138;28;20204;-73
2024/01/03 03:17:15;;;;;;;7.23;2.93;;;;;;;5.99;100.00;100957.06;2077953;28;20200;-73
2024/01/03 03:18:16;;;;;;;4.27;2.60;;;;;;;6.01;100.00;100951.19;2079611;28;20185;-73
2024/01/03 03:19:17;;;;;;;8.23;3.20;;;;;;;5.99;100.00;100953.53;2078372;28;20191;-74
2024/01/03 03:20:17;;;;;;;8.70;2.70;;;;;;;5.91;100.00;100943.72;2078817;28;20178;-74
2024/01/03 03:21:17;;;;;;;5.47;3.07;;;;;;;5.90;100.00;100948.44;2079685;28;20195;-73
2024/01/03 03:22:18;;;;;;;4.87;2.93;;;;;;;5.91;100.00;100949.22;2078564;28;20242;-73
2024/01/03 03:23:18;;;;;;;7.17;2.83;;;;;;;5.91;100.00;100951.97;2078577;28;20283;-73
2024/01/03 03:24:19;;;;;;;4.23;2.37;;;;;;;5.87;100.00;100945.69;2078811;28;20201;-73
2024/01/03 03:25:19;;;;;;;6.83;2.93;;;;;;;5.19;100.00;100850.56;2078091;28;20197;-73
2024/01/03 03:26:20;;;;;;;5.47;3.10;;;;;;;5.42;100.00;100896.91;2079065;28;20278;-73
2024/01/03 03:27:21;;;;;;;4.40;2.47;;;;;;;5.93;100.00;100955.09;2078038;28;20186;-73
2024/01/03 03:28:22;;;;;;;5.13;2.70;;;;;;;5.94;100.00;100954.72;2078818;28;20242;-73
2024/01/03 03:29:22;;;;;;;6.35;2.55;;;;;;;5.19;100.00;100841.53;2078069;28;20180;-74
2024/01/03 03:30:23;;;;;;;5.90;3.20;;;;;;;5.91;100.00;100949.22;2079857;28;20664;-74
2024/01/03 03:31:24;;;;;;;6.37;3.27;;;;;;;5.47;100.00;100883.56;2078597;28;20300;-74
2024/01/03 03:32:24;;;;;;;4.93;3.10;;;;;;;5.87;100.00;100959.44;2078432;28;20195;-73
2024/01/03 03:33:25;;;;;;;3.63;2.57;;;;;;;5.78;100.00;100951.53;2079215;28;20192;-73
2024/01/03 03:34:25;;;;;;;4.70;2.83;;;;;;;5.49;100.00;100935.41;2079263;28;20458;-74
2024/01/03 03:35:26;;;;;;;6.83;2.80;;;;;;;5.54;100.00;100952.28;2078837;28;20240;-75
2024/01/03 03:36:26;;;;;;;5.63;3.20;;;;;;;5.44;100.00;100949.53;2078376;28;20197;-74
2024/01/03 03:37:27;;;;;;;4.53;2.77;;;;;;;5.08;100.00;100904.69;2078403;28;20202;-74
2024/01/03 03:38:27;;;;;;;5.73;2.83;;;;;;;5.12;100.00;100907.47;2079264;28;20227;-74
2024/01/03 03:39:28;;;;;;;5.10;3.47;;;;;;;5.07;100.00;100894.13;2078104;28;20225;-74
2024/01/03 03:40:28;;;;;;;5.33;3.37;;;;;;;5.26;100.00;100926.72;2078915;28;20333;-73
2024/01/03 03:41:29;;;;;;;6.23;3.47;;;;;;;5.38;100.00;100943.63;2078840;28;20278;-73
2024/01/03 03:42:29;;;;;;;7.17;3.33;;;;;;;5.42;100.00;100949.13;2078816;28;20585;-74
2024/01/03 03:43:30;;;;;;;4.27;2.90;;;;;;;5.41;100.00;100953.06;2079303;28;20691;-74
2024/01/03 03:44:30;;;;;;;4.63;2.60;;;;;;;5.09;100.00;100908.22;2078931;28;20181;-74
2024/01/03 03:45:33;;;;;;;7.67;3.40;;;;;;;5.33;100.00;100955.00;2079191;28;20239;-74
2024/01/03 03:46:34;;;;;;;6.15;3.30;;;;;;;5.42;100.00;100949.13;2079077;28;20188;-73
2024/01/03 03:47:34;;;;;;;6.03;3.17;;;;;;;5.30;100.00;100939.31;2078609;28;20194;-74
2024/01/03 03:48:35;;;;;;;4.77;3.07;;;;;;;4.59;100.00;100835.91;2078525;28;20193;-74
2024/01/03 03:49:35;;;;;;;4.77;2.60;;;;;;;5.37;100.00;100930.25;2079049;28;20199;-73
2024/01/03 03:50:36;;;;;;;5.70;2.90;;;;;;;5.42;100.00;100936.19;2078309;28;20249;-73
2024/01/03 03:51:36;;;;;;;4.83;3.10;;;;;;;5.36;100.00;100929.50;2078163;28;20214;-74
2024/01/03 03:52:39;;;;;;;9.17;4.13;;;;;;;5.34;100.00;100926.34;2078943;28;20191;-74
2024/01/03 03:53:39;;;;;;;7.50;4.05;;;;;;;4.71;100.00;100827.31;2078519;28;20183;-74
2024/01/03 03:54:40;;;;;;;5.83;3.67;;;;;;;5.45;100.00;100918.13;2078604;28;20267;-74
2024/01/03 03:55:42;;;;;;;7.00;3.30;;;;;;;5.06;100.00;100884.28;2079175;28;20181;-73
2024/01/03 03:56:42;;;;;;;5.63;3.30;;;;;;;4.78;100.00;100835.56;2078152;28;20217;-73
2024/01/03 03:57:43;;;;;;;5.67;3.30;;;;;;;5.47;100.00;100929.50;2078559;28;20225;-73
2024/01/03 03:58:43;;;;;;;5.10;3.10;;;;;;;5.09;100.00;100878.00;2077777;28;20193;-74
2024/01/03 03:59:44;;;;;;;5.90;3.27;;;;;;;5.48;100.00;100928.34;2079155;28;20206;-74
2024/01/03 04:00:44;;;;;;;8.07;3.40;;;;;;;5.25;100.00;100895.72;2079122;28;20285;-73
2024/01/03 04:01:49;;;;;;;4.53;2.83;;;;;;;5.54;100.00;100946.03;2078798;28;20190;-74
2024/01/03 04:02:50;;;;;;;7.47;3.63;;;;;;;5.55;100.00;100929.13;2078481;28;20554;-73
2024/01/03 04:03:50;;;;;;;4.53;3.00;;;;;;;4.97;100.00;100828.94;2079008;28;20179;-74
2024/01/03 04:04:51;;;;;;;6.03;3.57;;;;;;;5.51;100.00;100908.31;2079214;28;20184;-74
2024/01/03 04:05:52;;;;;;;6.73;3.57;;;;;;;5.61;100.00;100919.34;2078518;28;20182;-74
2024/01/03 04:06:52;;;;;;;8.00;3.17;;;;;;;5.44;100.00;100883.56;2078563;28;20599;-75
2024/01/03 04:07:52;;;;;;;4.37;2.90;;;;;;;5.64;100.00;100907.53;2078715;28;20187;-73
2024/01/03 04:08:54;;;;;;;4.23;3.10;;;;;;;5.73;100.00;100918.13;2078140;28;20231;-74
2024/01/03 04:09:55;;;;;;;6.32;3.30;;;;;;;5.73;100.00;100918.94;2079652;28;20197;-74
2024/01/03 04:10:55;;;;;;;5.30;3.10;;;;;;;5.20;100.00;100840.34;2081630;28;20681;-73
2024/01/03 04:11:56;;;;;;;5.73;2.83;;;;;;;5.64;100.00;100912.25;2082050;28;20237;-73
2024/01/03 04:12:57;;;;;;;3.90;2.37;;;;;;;5.57;100.00;100918.53;2081417;28;20182;-74
2024/01/03 04:13:57;;;;;;;10.70;3.30;;;;;;;5.44;100.00;100939.31;2080734;28;20203;-74
2024/01/03 04:14:58;;;;;;;9.10;2.83;;;;;;;5.44;100.00;100922.06;2081479;28;20193;-74
2024/01/03 04:16:02;;;;;;;4.87;2.90;;;;;;;5.28;100.00;100892.19;2081128;28;20195;-73
2024/01/03 04:17:03;;;;;;;4.30;3.15;;;;;;;5.53;100.00;100933.47;2080853;28;20295;-73
2024/01/03 04:18:05;;;;;;;6.23;2.87;;;;;;;5.09;100.00;100865.06;2081335;28;20196;-73
2024/01/03 04:19:05;;;;;;;8.27;3.45;;;;;;;5.60;100.00;100927.97;2081304;28;20591;-73
2024/01/03 04:20:07;;;;;;;4.53;2.73;;;;;;;5.25;100.00;100873.75;2081466;28;20182;-73
2024/01/03 04:21:08;;;;;;;6.45;3.33;;;;;;;5.49;100.00;100907.94;2081583;28;20452;-74
2024/01/03 04:22:08;;;;;;;7.07;3.78;;;;;;;4.79;100.00;100779.50;2081495;28;20266;-73
2024/01/03 04:23:09;;;;;;;6.20;3.23;;;;;;;5.78;100.00;100926.78;2080836;28;20196;-74
2024/01/03 04:24:09;;;;;;;6.47;3.17;;;;;;;5.66;100.00;100896.16;2081963;28;20332;-74
2024/01/03 04:25:11;;;;;;;4.03;2.80;;;;;;;5.83;100.00;100915.44;2081536;28;20196;-73
2024/01/03 04:26:11;;;;;;;6.17;3.03;;;;;;;5.59;100.00;100885.16;2081710;28;20192;-74
2024/01/03 04:27:12;;;;;;;7.53;2.93;;;;;;;5.63;100.00;100872.97;2081198;28;20432;-74
2024/01/03 04:28:13;;;;;;;4.60;2.87;;;;;;;5.51;100.00;100858.84;2082075;28;20492;-73
2024/01/03 04:29:13;;;;;;;5.20;3.23;;;;;;;5.26;100.00;100825.06;2081175;28;20212;-73
2024/01/03 04:30:14;;;;;;;8.03;3.00;;;;;;;5.93;100.00;100909.16;2082150;28;20195;-74
2024/01/03 04:31:14;;;;;;;4.10;2.77;;;;;;;5.90;100.00;100909.91;2081998;28;20192;-73
2024/01/03 04:32:15;;;;;;;5.57;3.27;;;;;;;5.86;100.00;100900.09;2081798;28;20185;-73
2024/01/03 04:33:15;;;;;;;5.47;3.20;;;;;;;5.26;100.00;100792.88;2081795;28;20189;-73
2024/01/03 04:34:16;;;;;;;4.93;2.80;;;;;;;5.91;100.00;100905.22;2081479;28;20566;-74
2024/01/03 04:35:16;;;;;;;5.57;2.87;;;;;;;5.92;100.00;100893.03;2081092;28;20222;-74
2024/01/03 04:36:17;;;;;;;8.70;3.93;;;;;;;5.91;100.00;100902.47;2081368;28;20187;-74
2024/01/03 04:37:17;;;;;;;7.63;3.67;;;;;;;5.14;100.00;100765.00;2080813;28;20681;-73
2024/01/03 04:38:18;;;;;;;5.03;3.20;;;;;;;5.27;100.00;100802.69;2080974;28;20616;-74
2024/01/03 04:39:18;;;;;;;5.73;3.20;;;;;;;5.78;100.00;100862.75;2081293;28;20175;-73
2024/01/03 04:40:19;;;;;;;7.97;3.70;;;;;;;5.74;100.00;100857.25;2081445;28;20572;-74
2024/01/03 04:41:19;;;;;;;9.70;3.53;;;;;;;5.64;100.00;100835.28;2081156;28;20713;-73
2024/01/03 04:42:20;;;;;;;7.67;3.77;;;;;;;5.88;100.00;100868.28;2081072;28;20247;-74
2024/01/03 04:43:20;;;;;;;7.77;3.70;;;;;;;5.87;100.00;100863.16;2081680;28;20214;-74
2024/01/03 04:44:21;;;;;;;8.27;3.47;;;;;;;5.97;100.00;100874.16;2081718;28;20706;-73
2024/01/03 04:45:21;;;;;;;8.70;3.83;;;;;;;6.00;100.00;100878.09;2080953;28;20281;-73
2024/01/03 04:46:22;;;;;;;7.70;4.07;;;;;;;6.04;100.00;100870.59;2081419;28;20185;-73