Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:24;;;;;;;13.10;11.88;;;;;;;21.64;66.59;98430.41;5031616;28;20026;-81
2022/07/01 00:03:49;;;;;;;12.93;11.55;;;;;;;22.43;64.24;98423.22;5031249;28;20778;-81
2022/07/01 00:06:16;;;;;;;13.07;11.77;;;;;;;21.78;65.50;98416.59;5024649;28;20171;-81
2022/07/01 00:08:41;;;;;;;14.70;13.38;;;;;;;21.47;66.14;98435.19;4997649;28;20029;-81
2022/07/01 00:11:07;;;;;;;13.13;11.48;;;;;;;21.72;65.73;98447.78;5033496;28;20546;-81
2022/07/01 00:13:32;;;;;;;15.18;13.65;;;;;;;21.24;66.47;98439.31;5032657;28;20045;-81
2022/07/01 00:15:58;;;;;;;18.60;16.63;;;;;;;20.40;68.58;98447.41;5026163;28;20018;-81
2022/07/01 00:18:23;;;;;;;18.65;16.58;;;;;;;19.87;70.19;98443.13;5022819;28;20091;-81
2022/07/01 00:20:50;;;;;;;13.93;12.63;;;;;;;20.72;68.31;98461.22;5014709;28;20038;-81
2022/07/01 00:23:16;;;;;;;13.32;11.93;;;;;;;21.18;66.69;98446.06;5026869;28;20309;-81
2022/07/01 00:25:43;;;;;;;13.90;12.50;;;;;;;21.84;64.16;98464.19;5030633;28;20029;-81
2022/07/01 00:28:08;;;;;;;12.68;11.43;;;;;;;21.43;64.97;98439.66;5025234;28;20030;-81
2022/07/01 00:30:34;;;;;;;12.25;11.05;;;;;;;21.70;64.26;98457.41;5030731;28;20128;-81
2022/07/01 00:32:59;;;;;;;11.18;10.07;;;;;;;21.31;65.56;98445.03;5027577;28;20054;-81
2022/07/01 00:35:25;;;;;;;11.73;10.52;;;;;;;21.56;64.59;98457.66;5031732;28;20040;-81
2022/07/01 00:37:50;;;;;;;13.70;11.38;;;;;;;20.27;68.13;98460.00;5015047;28;20081;-81
2022/07/01 00:40:15;;;;;;;19.48;15.90;;;;;;;19.95;68.20;98476.72;4996596;28;20485;-81
2022/07/01 00:42:41;;;;;;;19.13;15.75;;;;;;;18.26;74.27;98480.00;5033089;28;20032;-81
2022/07/01 00:45:09;;;;;;;18.38;16.48;;;;;;;18.05;75.25;98494.28;5034882;28;20080;-81
2022/07/01 00:47:36;;;;;;;19.27;17.27;;;;;;;18.55;73.56;98482.28;5034196;28;20037;-81
2022/07/01 00:50:03;;;;;;;11.18;10.20;;;;;;;19.59;70.94;98497.88;5001683;28;20037;-82
2022/07/01 00:52:28;;;;;;;11.88;10.25;;;;;;;20.84;67.10;98493.06;5013258;28;20038;-81
2022/07/01 00:54:55;;;;;;;16.13;14.43;;;;;;;21.12;65.33;98505.13;5032570;28;20542;-81
2022/07/01 00:57:20;;;;;;;24.63;18.75;;;;;;;19.18;71.47;98495.47;5033088;28;20025;-81
2022/07/01 00:59:46;;;;;;;24.52;21.92;;;;;;;18.28;75.11;98496.69;5034422;28;20048;-81
2022/07/01 01:02:11;;;;;;;28.60;20.15;;;;;;;18.49;73.97;98495.16;5034853;28;20033;-81
2022/07/01 01:04:37;;;;;;;13.35;12.05;;;;;;;19.68;70.89;98485.94;4997867;28;20044;-81
2022/07/01 01:07:03;;;;;;;26.27;21.85;;;;;;;20.36;67.23;98482.47;5045830;28;20065;-81
2022/07/01 01:09:33;;;;;;;21.45;19.15;;;;;;;20.27;68.00;98491.75;5033427;28;20031;-81
2022/07/01 01:11:58;;;;;;;21.60;19.20;;;;;;;20.44;67.79;98497.16;5036036;28;20029;-81
2022/07/01 01:14:24;;;;;;;23.48;19.30;;;;;;;19.75;69.04;98488.97;5038897;28;20068;-81
2022/07/01 01:16:50;;;;;;;13.00;11.80;;;;;;;21.10;65.37;98498.47;5042781;28;20116;-81
2022/07/01 01:19:15;;;;;;;15.85;14.25;;;;;;;21.61;63.90;98515.31;5044649;28;20404;-81
2022/07/01 01:21:40;;;;;;;22.08;19.80;;;;;;;20.60;66.41;98509.88;5043332;28;20040;-81
2022/07/01 01:24:08;;;;;;;18.10;15.70;;;;;;;20.61;66.91;98519.63;5026184;28;20025;-82
2022/07/01 01:26:33;;;;;;;16.63;15.00;;;;;;;20.29;66.89;98509.28;5057705;28;20048;-81
2022/07/01 01:28:58;;;;;;;20.25;17.88;;;;;;;18.77;72.70;98516.59;5026296;28;20029;-81
2022/07/01 01:31:33;;;;;;;22.45;19.92;;;;;;;19.49;69.32;98536.88;5025177;28;20093;-81
2022/07/01 01:33:59;;;;;;;17.38;15.48;;;;;;;20.18;67.09;98529.69;5040728;28;20029;-81
2022/07/01 01:36:25;;;;;;;15.45;13.93;;;;;;;19.56;69.63;98541.81;5040334;28;20040;-81
2022/07/01 01:38:53;;;;;;;12.88;11.48;;;;;;;21.14;64.96;98553.69;5024565;28;20059;-82
2022/07/01 01:41:18;;;;;;;13.38;11.98;;;;;;;21.38;63.98;98564.78;5025374;28;20037;-81
2022/07/01 01:43:44;;;;;;;13.38;12.10;;;;;;;20.45;65.52;98542.94;5041483;28;20021;-83
2022/07/01 01:46:09;;;;;;;12.02;10.82;;;;;;;20.70;65.19;98560.31;5023327;28;20088;-81
2022/07/01 01:48:35;;;;;;;11.68;9.88;;;;;;;20.97;63.66;98559.16;5020401;28;20037;-81
2022/07/01 01:51:00;;;;;;;11.57;10.45;;;;;;;20.09;66.14;98574.94;5020256;28;20163;-81
2022/07/01 01:53:25;;;;;;;8.45;7.72;;;;;;;21.43;63.37;98597.19;5040968;28;20036;-82
2022/07/01 01:55:51;;;;;;;8.18;7.47;;;;;;;21.36;63.36;98610.47;5041308;28;20033;-82
2022/07/01 01:58:16;;;;;;;7.65;6.82;;;;;;;21.63;62.02;98619.00;5036451;28;20032;-81
2022/07/01 02:00:42;;;;;;;7.82;7.13;;;;;;;20.97;64.08;98624.28;5041487;28;20458;-81
2022/07/01 02:03:07;;;;;;;7.45;6.70;;;;;;;21.35;63.02;98622.44;5032195;28;20060;-84
2022/07/01 02:05:35;;;;;;;9.90;6.75;;;;;;;20.79;65.56;98629.69;5032752;28;20063;-83
2022/07/01 02:08:01;;;;;;;11.27;6.72;;;;;;;21.10;65.13;98626.81;5028332;28;20036;-82
2022/07/01 02:10:26;;;;;;;7.88;6.88;;;;;;;20.55;66.72;98625.88;5030349;28;20406;-81
2022/07/01 02:12:52;;;;;;;6.85;5.57;;;;;;;20.32;68.02;98633.34;5043247;28;20034;-82
2022/07/01 02:15:17;;;;;;;7.63;5.90;;;;;;;20.70;66.40;98633.53;5028904;28;20102;-82
2022/07/01 02:17:43;;;;;;;5.20;4.47;;;;;;;20.79;66.18;98643.25;5028758;28;20037;-81
2022/07/01 02:20:09;;;;;;;6.00;4.65;;;;;;;20.11;67.83;98662.94;5012972;28;20040;-82
2022/07/01 02:22:34;;;;;;;4.90;4.50;;;;;;;20.64;66.38;98660.00;5029641;28;20029;-82
2022/07/01 02:25:00;;;;;;;6.07;4.85;;;;;;;20.48;66.58;98647.25;5012426;28;20026;-81
2022/07/01 02:27:25;;;;;;;8.48;7.78;;;;;;;20.03;68.50;98685.38;5014473;28;20167;-82
2022/07/01 02:29:51;;;;;;;5.55;5.00;;;;;;;19.95;68.17;98669.09;5013670;28;20033;-82
2022/07/01 02:32:16;;;;;;;5.32;4.80;;;;;;;20.70;66.28;98687.78;5029970;28;20112;-82
2022/07/01 02:34:41;;;;;;;5.78;5.15;;;;;;;20.77;65.92;98683.47;5027778;28;20263;-82
2022/07/01 02:37:07;;;;;;;12.15;10.85;;;;;;;19.98;68.14;98665.75;5011567;28;20140;-81
2022/07/01 02:39:33;;;;;;;9.60;8.70;;;;;;;19.98;67.94;98661.16;5006515;28;20085;-82
2022/07/01 02:44:42;;;;;;;6.97;6.28;;;;;;;20.62;66.33;98686.66;5034551;28;20160;-81
2022/07/01 02:47:07;;;;;;;9.00;6.32;;;;;;;20.93;65.75;98681.88;5038345;28;20119;-81
2022/07/01 02:49:33;;;;;;;8.55;7.32;;;;;;;20.88;65.47;98701.03;5022927;28;20469;-81
2022/07/01 02:51:58;;;;;;;12.40;8.60;;;;;;;20.47;66.48;98678.97;5039179;28;20131;-81
2022/07/01 02:54:23;;;;;;;10.18;9.13;;;;;;;20.42;66.52;98672.91;5006224;28;20025;-81
2022/07/01 02:56:49;;;;;;;14.30;9.45;;;;;;;20.60;66.24;98698.94;5007153;28;20033;-81
2022/07/01 02:59:14;;;;;;;13.43;12.02;;;;;;;20.56;65.68;98690.63;5024584;28;20152;-81
2022/07/01 03:01:40;;;;;;;12.38;10.68;;;;;;;20.40;66.45;98684.06;5018221;28;20086;-81
2022/07/01 03:04:05;;;;;;;11.73;10.50;;;;;;;20.56;65.56;98690.63;5020168;28;20029;-81
2022/07/01 03:06:30;;;;;;;14.45;12.05;;;;;;;20.39;65.90;98682.47;5038479;28;20037;-81
2022/07/01 03:08:57;;;;;;;19.75;16.45;;;;;;;19.82;66.59;98686.25;5020553;28;20166;-81
2022/07/01 03:11:23;;;;;;;18.13;13.85;;;;;;;19.67;66.95;98701.00;5002328;28;20395;-81
2022/07/01 03:13:48;;;;;;;21.75;16.35;;;;;;;18.38;71.84;98715.38;5037159;28;20033;-81
2022/07/01 03:16:14;;;;;;;17.92;11.48;;;;;;;19.55;68.95;98735.97;5038914;28;20029;-81
2022/07/01 03:18:40;;;;;;;18.73;14.35;;;;;;;19.64;66.89;98730.59;5030291;28;20112;-81
2022/07/01 03:21:05;;;;;;;11.43;10.32;;;;;;;19.82;67.54;98729.59;5034814;28;20045;-81
2022/07/01 03:23:31;;;;;;;12.88;11.07;;;;;;;19.61;67.91;98729.34;5011425;28;20048;-81
2022/07/01 03:25:56;;;;;;;15.15;11.02;;;;;;;19.36;67.71;98684.75;5029445;28;20072;-82
2022/07/01 03:28:21;;;;;;;9.65;8.40;;;;;;;20.22;65.95;98727.72;5016390;28;20030;-81
2022/07/01 03:30:47;;;;;;;11.23;10.00;;;;;;;19.85;66.82;98731.69;4994324;28;20037;-82
2022/07/01 03:33:12;;;;;;;9.18;8.25;;;;;;;18.68;70.34;98722.03;5028917;28;20414;-82
2022/07/01 03:35:45;;;;;;;10.15;8.18;;;;;;;19.86;67.00;98712.41;5028403;28;20510;-82
2022/07/01 03:38:11;;;;;;;10.43;9.25;;;;;;;18.86;68.51;98714.88;5014617;28;20193;-81
2022/07/01 03:40:37;;;;;;;8.23;7.43;;;;;;;19.70;67.32;98705.00;5033376;28;20044;-81
2022/07/01 03:43:03;;;;;;;7.15;6.32;;;;;;;19.67;66.45;98706.41;5034029;28;20113;-81
2022/07/01 03:45:29;;;;;;;9.02;8.18;;;;;;;16.61;75.45;98730.25;5023771;28;20064;-81
2022/07/01 03:47:54;;;;;;;8.73;6.40;;;;;;;19.25;68.43;98710.44;5040796;28;20036;-82
2022/07/01 03:50:22;;;;;;;9.38;8.23;;;;;;;17.93;69.45;98710.88;5024166;28;20029;-82
2022/07/01 03:52:47;;;;;;;8.93;6.68;;;;;;;18.36;70.61;98714.88;5034699;28;20034;-82
2022/07/01 03:55:13;;;;;;;7.78;6.72;;;;;;;18.17;69.70;98724.19;5038180;28;20038;-82
2022/07/01 03:57:38;;;;;;;9.50;7.80;;;;;;;17.01;73.46;98683.84;5040723;28;20025;-82
2022/07/01 04:00:06;;;;;;;7.50;6.75;;;;;;;17.25;73.69;98716.88;5035152;28;20037;-82
2022/07/01 04:02:32;;;;;;;7.72;6.75;;;;;;;17.21;73.00;98742.84;5058674;28;20113;-81
2022/07/01 04:04:57;;;;;;;8.05;7.25;;;;;;;17.71;70.33;98718.84;5049933;28;20025;-81
2022/07/01 04:07:23;;;;;;;8.07;6.85;;;;;;;16.52;73.22;98750.84;5040763;28;20041;-81
2022/07/01 04:09:48;;;;;;;5.65;5.25;;;;;;;16.88;75.09;98743.09;5053380;28;20033;-81
2022/07/01 04:12:14;;;;;;;5.43;4.60;;;;;;;18.87;69.75;98755.13;5048810;28;20036;-81
2022/07/01 04:14:40;;;;;;;5.00;4.15;;;;;;;19.41;67.15;98736.06;5031991;28;20060;-81
2022/07/01 04:17:06;;;;;;;5.68;4.47;;;;;;;18.91;66.71;98696.66;5050033;28;20117;-81
2022/07/01 04:19:34;;;;;;;4.15;3.72;;;;;;;19.80;66.10;98731.81;5053543;28;20047;-81
2022/07/01 04:24:43;;;;;;;4.55;4.15;;;;;;;19.79;65.70;98749.19;5053100;28;20096;-81
2022/07/01 04:27:09;;;;;;;5.10;4.30;;;;;;;19.92;64.57;98730.13;5048224;28;20037;-81
2022/07/01 04:29:34;;;;;;;5.10;4.60;;;;;;;19.05;65.94;98724.44;5025358;28;20038;-81
2022/07/01 04:32:00;;;;;;;6.10;4.43;;;;;;;18.19;68.97;98730.09;5037203;28;20040;-82
2022/07/01 04:34:25;;;;;;;5.30;4.82;;;;;;;17.70;70.97;98728.84;5052856;28;20026;-81
2022/07/01 04:36:51;;;;;;;5.20;3.85;;;;;;;19.28;66.99;98731.47;5054160;28;20375;-81
2022/07/01 04:39:17;;;;;;;10.93;6.28;;;;;;;18.31;65.70;98700.66;5027284;28;20481;-82
2022/07/01 04:42:01;;;;;;;7.07;5.25;;;;;;;18.85;66.66;98780.91;5064449;28;20032;-81
2022/07/01 04:44:32;;;;;;;7.82;5.85;;;;;;;18.01;69.32;98782.28;5019845;28;20031;-82
2022/07/01 04:46:58;;;;;;;4.40;3.90;;;;;;;18.67;68.14;98761.00;5059277;28;20037;-81
2022/07/01 04:49:24;;;;;;;4.72;4.07;;;;;;;19.67;64.61;98770.63;5052337;28;20033;-82
2022/07/01 04:51:50;;;;;;;3.50;3.20;;;;;;;19.73;64.79;98791.84;5067411;28;20026;-81
2022/07/01 04:54:15;;;;;;;5.32;4.85;;;;;;;19.35;65.68;98772.44;5041663;28;20033;-82
2022/07/01 04:56:41;;;;;;;7.70;6.43;;;;;;;17.65;70.64;98790.19;5050634;28;20038;-81
2022/07/01 04:59:06;;;;;;;3.53;3.22;;;;;;;18.13;70.10;98793.44;5041992;28;20087;-81
2022/07/01 05:01:32;;;;;;;5.25;3.83;;;;;;;18.33;68.80;98758.69;5034831;28;20049;-81
2022/07/01 05:03:58;;;;;;;3.47;3.15;;;;;;;19.56;65.84;98775.47;5031339;28;20018;-81
2022/07/01 05:06:23;;;;;;;3.60;3.30;;;;;;;19.56;65.77;98758.44;5050635;28;20026;-82
2022/07/01 05:08:49;;;;;;;4.53;3.63;;;;;;;19.47;64.73;98717.75;5049780;28;20592;-81
2022/07/01 05:11:14;;;;;;;3.38;3.08;;;;;;;19.96;64.25;98766.31;5050439;28;20030;-81
2022/07/01 05:13:40;;;;;;;4.03;3.72;;;;;;;19.44;64.86;98734.63;5042782;28;20049;-81
2022/07/01 05:16:06;;;;;;;3.63;3.33;;;;;;;19.62;64.65;98740.94;5034514;28;20045;-81
2022/07/01 05:23:59;;;;;;;6.03;4.50;;;;;;;18.84;67.08;98763.06;5049646;28;20084;-81
2022/07/01 05:26:25;;;;;;;7.80;7.03;;;;;;;19.17;65.57;98768.00;5032014;28;20026;-81
2022/07/01 05:28:55;;;;;;;5.22;4.80;;;;;;;19.51;65.13;98772.88;5010785;28;20049;-82
2022/07/01 05:31:21;;;;;;;4.60;4.20;;;;;;;19.12;66.09;98773.53;5059505;28;20401;-81
2022/07/01 05:33:46;;;;;;;4.50;4.13;;;;;;;19.23;65.31;98739.72;5046636;28;20032;-82
2022/07/01 05:36:12;;;;;;;9.68;8.68;;;;;;;18.14;67.12;98743.69;5035873;28;20096;-81
2022/07/01 05:38:38;;;;;;;4.50;4.10;;;;;;;19.29;66.02;98805.31;5063974;28;20059;-82
2022/07/01 05:41:03;;;;;;;5.18;4.78;;;;;;;19.34;65.76;98810.63;5054107;28;20029;-82
2022/07/01 05:43:30;;;;;;;7.03;6.32;;;;;;;19.70;64.76;98807.91;5037195;28;20021;-82
2022/07/01 05:45:56;;;;;;;6.47;5.88;;;;;;;19.30;65.26;98794.22;5037916;28;20093;-81
2022/07/01 05:48:22;;;;;;;6.28;5.70;;;;;;;19.43;64.75;98766.31;5052725;28;20021;-82
2022/07/01 05:50:47;;;;;;;7.85;7.10;;;;;;;19.15;65.25;98755.88;5063481;28;20021;-82
2022/07/01 05:53:13;;;;;;;6.38;5.78;;;;;;;19.77;64.29;98802.84;5031196;28;20028;-82
2022/07/01 05:55:39;;;;;;;12.93;11.35;;;;;;;19.59;65.86;98806.56;5050110;28;20071;-82
2022/07/01 05:58:06;;;;;;;9.35;6.88;;;;;;;19.58;65.22;98803.06;5016639;28;20037;-83
2022/07/01 06:00:31;;;;;;;9.82;8.90;;;;;;;19.35;65.46;98769.75;5024492;28;20324;-83
2022/07/01 06:02:57;;;;;;;8.13;7.40;;;;;;;19.16;66.12;98765.59;5051380;28;20095;-83
2022/07/01 06:05:22;;;;;;;10.30;9.30;;;;;;;19.44;65.41;98770.63;5052258;28;20021;-83
2022/07/01 06:07:48;;;;;;;13.73;12.43;;;;;;;19.27;66.43;98792.13;5052026;28;20033;-83
2022/07/01 06:10:14;;;;;;;13.27;9.55;;;;;;;19.20;66.15;98748.44;5053784;28;20036;-83
2022/07/01 06:12:40;;;;;;;8.70;7.82;;;;;;;19.62;65.68;98812.16;5054133;28;20037;-83
2022/07/01 06:15:08;;;;;;;8.43;7.68;;;;;;;19.15;66.65;98764.00;5054543;28;20041;-83
2022/07/01 06:17:34;;;;;;;9.48;8.50;;;;;;;19.63;66.04;98812.97;5028619;28;20464;-82
2022/07/01 06:20:01;;;;;;;9.55;8.65;;;;;;;19.13;66.78;98780.50;5046658;28;20196;-82
2022/07/01 06:22:26;;;;;;;8.05;7.35;;;;;;;19.30;67.05;98815.88;5040280;28;20022;-82
2022/07/01 06:24:52;;;;;;;8.77;7.93;;;;;;;19.24;67.39;98835.25;5041106;28;20029;-82
2022/07/01 06:27:17;;;;;;;10.65;9.45;;;;;;;19.36;66.99;98835.53;5048017;28;20029;-82
2022/07/01 06:29:42;;;;;;;9.82;8.82;;;;;;;19.56;65.72;98850.50;5026922;28;20080;-82
2022/07/01 06:32:08;;;;;;;10.77;9.77;;;;;;;19.54;66.47;98837.28;5043169;28;20030;-82
2022/07/01 06:34:34;;;;;;;17.02;15.23;;;;;;;18.72;69.33;98836.59;5024789;28;20041;-81
2022/07/01 06:37:00;;;;;;;10.57;9.68;;;;;;;19.35;67.32;98836.63;5011145;28;20037;-81
2022/07/01 06:39:26;;;;;;;11.40;9.90;;;;;;;18.52;68.86;98791.06;5036920;28;20136;-81
2022/07/01 06:41:52;;;;;;;13.95;12.45;;;;;;;19.07;68.61;98816.91;5044845;28;20044;-81
2022/07/01 06:44:19;;;;;;;11.45;10.35;;;;;;;18.91;69.21;98817.56;5029456;28;20445;-82
2022/07/01 06:46:44;;;;;;;12.32;9.02;;;;;;;18.90;68.54;98829.47;5042793;28;20032;-81
2022/07/01 06:49:10;;;;;;;10.50;9.43;;;;;;;19.33;67.42;98830.72;5043160;28;20033;-81
2022/07/01 06:51:35;;;;;;;9.90;8.77;;;;;;;19.48;67.09;98843.13;5048256;28;20033;-81
2022/07/01 06:54:01;;;;;;;9.93;8.90;;;;;;;19.51;66.67;98856.81;5042390;28;20029;-82
2022/07/01 06:56:26;;;;;;;10.88;9.40;;;;;;;19.60;66.53;98868.53;5040185;28;20033;-82
2022/07/01 06:58:52;;;;;;;10.07;9.07;;;;;;;19.59;66.73;98871.56;5028144;28;20045;-81
2022/07/01 07:01:17;;;;;;;10.27;9.27;;;;;;;19.29;66.61;98827.78;5042071;28;20032;-81
2022/07/01 07:03:43;;;;;;;10.38;8.45;;;;;;;19.52;66.30;98849.50;5013998;28;20121;-81
2022/07/01 07:06:08;;;;;;;10.10;8.80;;;;;;;19.57;66.20;98857.53;5028492;28;20056;-81
2022/07/01 07:08:34;;;;;;;12.48;11.27;;;;;;;19.46;67.87;98889.44;5006024;28;20040;-81
2022/07/01 07:10:59;;;;;;;11.18;8.38;;;;;;;19.65;66.74;98892.00;5026848;28;20524;-81
2022/07/01 07:13:25;;;;;;;8.85;7.95;;;;;;;19.63;66.85;98899.63;5042448;28;20563;-81
2022/07/01 07:15:51;;;;;;;11.02;9.50;;;;;;;19.35;67.44;98904.31;5028933;28;20026;-81
2022/07/01 07:18:17;;;;;;;10.35;9.27;;;;;;;19.52;66.64;98898.25;5030627;28;20033;-81
2022/07/01 07:20:43;;;;;;;12.75;10.85;;;;;;;18.98;68.27;98886.38;5043748;28;20033;-81
2022/07/01 07:23:09;;;;;;;11.10;9.90;;;;;;;19.30;67.38;98907.09;5046379;28;20049;-82
2022/07/01 07:25:35;;;;;;;10.43;9.43;;;;;;;19.42;66.70;98904.69;5046585;28;20085;-81
2022/07/01 07:28:00;;;;;;;11.40;10.25;;;;;;;18.80;68.01;98870.25;5027784;28;20397;-81
2022/07/01 07:30:26;;;;;;;12.10;10.18;;;;;;;19.26;67.18;98897.97;5041411;28;20029;-81
2022/07/01 07:32:51;;;;;;;11.30;9.57;;;;;;;19.20;67.15;98896.47;5015667;28;20037;-82
2022/07/01 07:35:17;;;;;;;12.02;9.82;;;;;;;19.24;66.53;98890.13;5031122;28;20033;-81
2022/07/01 07:37:43;;;;;;;11.40;10.25;;;;;;;19.30;66.22;98902.47;5048429;28;20037;-81
2022/07/01 07:40:11;;;;;;;14.82;12.90;;;;;;;18.92;67.01;98875.94;5047844;28;20025;-81
2022/07/01 07:42:40;;;;;;;17.50;13.05;;;;;;;18.39;68.85;98851.31;5049066;28;20040;-81
2022/07/01 07:45:07;;;;;;;12.18;10.88;;;;;;;19.13;66.92;98907.69;5048919;28;20052;-81
2022/07/01 07:47:45;;;;;;;11.77;10.55;;;;;;;18.81;67.41;98880.78;5035227;28;20030;-81
2022/07/01 07:50:12;;;;;;;12.02;10.82;;;;;;;18.82;67.78;98889.69;5047948;28;20036;-82
2022/07/01 07:52:38;;;;;;;12.40;11.00;;;;;;;19.27;66.76;98911.19;5045013;28;20026;-81
2022/07/01 07:55:05;;;;;;;13.95;12.38;;;;;;;18.82;67.48;98868.06;5042515;28;20010;-81
2022/07/01 07:57:32;;;;;;;11.38;10.18;;;;;;;19.28;66.84;98914.72;5053712;28;20037;-81
2022/07/01 07:59:57;;;;;;;11.82;10.63;;;;;;;19.38;66.19;98911.81;5047061;28;20030;-81
2022/07/01 08:02:23;;;;;;;10.50;9.45;;;;;;;18.92;66.53;98868.66;5049767;28;20029;-82
2022/07/01 08:04:48;;;;;;;15.48;12.93;;;;;;;19.07;68.08;98919.72;5029842;28;20041;-81
2022/07/01 08:07:14;;;;;;;15.48;12.82;;;;;;;19.25;66.85;98934.25;5049796;28;20033;-83
2022/07/01 08:09:45;;;;;;;13.48;11.48;;;;;;;18.78;67.75;98903.03;5032740;28;20037;-81
2022/07/01 08:12:11;;;;;;;12.77;10.75;;;;;;;19.28;66.63;98947.19;5023968;28;20022;-81
2022/07/01 08:14:37;;;;;;;11.80;10.55;;;;;;;19.36;66.51;98943.78;5028687;28;20796;-82
2022/07/01 08:17:03;;;;;;;12.70;11.05;;;;;;;18.94;65.92;98860.22;5016650;28;20067;-81
2022/07/01 08:19:28;;;;;;;13.90;10.20;;;;;;;19.41;66.07;98958.03;5017699;28;20026;-81
2022/07/01 08:21:53;;;;;;;13.50;11.10;;;;;;;19.25;66.88;98954.00;5046917;28;20021;-81
2022/07/01 08:24:19;;;;;;;13.15;10.43;;;;;;;19.30;66.48;98939.56;5023989;28;20044;-81
2022/07/01 08:26:44;;;;;;;12.45;10.20;;;;;;;19.30;66.15;98943.09;5043898;28;20052;-81
2022/07/01 08:29:10;;;;;;;13.63;11.75;;;;;;;19.18;66.75;98953.59;5030914;28;20026;-81
2022/07/01 08:31:35;;;;;;;17.10;10.88;;;;;;;19.12;66.06;98921.53;5064788;28;20033;-82
2022/07/01 08:34:02;;;;;;;12.45;10.00;;;;;;;18.85;66.63;98884.47;5034481;28;20125;-81
2022/07/01 08:36:27;;;;;;;22.65;10.82;;;;;;;19.33;65.64;98939.75;5018447;28;20030;-81
2022/07/01 08:38:53;;;;;;;12.77;10.45;;;;;;;19.41;66.07;98966.16;5050861;28;20064;-81
2022/07/01 08:41:19;;;;;;;10.05;8.93;;;;;;;19.41;65.23;98949.09;5048022;28;20022;-82
2022/07/01 08:43:45;;;;;;;11.68;8.38;;;;;;;19.17;64.94;98884.38;5048111;28;20041;-81
2022/07/01 08:46:11;;;;;;;13.65;10.88;;;;;;;19.16;66.17;98941.47;5051264;28;20029;-81
2022/07/01 08:48:41;;;;;;;13.30;9.98;;;;;;;19.06;66.23;98934.38;5049363;28;20013;-81
2022/07/01 08:51:06;;;;;;;10.38;9.25;;;;;;;19.48;65.80;98964.94;5049913;28;20072;-81
2022/07/01 08:53:32;;;;;;;11.73;9.18;;;;;;;19.71;65.69;98975.53;5016870;28;20060;-81
2022/07/01 08:58:42;;;;;;;13.73;10.48;;;;;;;19.35;66.68;98967.34;5047901;28;20041;-81
2022/07/01 09:01:25;;;;;;;13.30;9.00;;;;;;;19.79;65.03;98969.38;5049062;28;20033;-81
2022/07/01 09:03:55;;;;;;;14.63;9.77;;;;;;;19.08;65.70;98915.13;5049209;28;20021;-82
2022/07/01 09:06:22;;;;;;;10.75;8.85;;;;;;;19.80;65.37;98981.81;5028660;28;20041;-82
2022/07/01 09:08:48;;;;;;;13.20;8.82;;;;;;;19.19;67.02;98981.47;5052298;28;20021;-81
2022/07/01 09:11:22;;;;;;;13.65;8.85;;;;;;;19.69;65.33;98991.28;5050347;28;20122;-81
2022/07/01 09:14:09;;;;;;;13.10;10.68;;;;;;;19.57;65.37;98976.66;5049668;28;20034;-81
2022/07/01 09:16:44;;;;;;;9.48;7.97;;;;;;;19.99;nan;99006.84;5050213;28;20033;-81
2022/07/01 09:19:11;;;;;;;10.48;7.30;;;;;;;19.70;64.96;98975.84;5035850;28;20022;-81
2022/07/01 09:21:37;;;;;;;7.97;7.18;;;;;;;19.94;64.36;98992.63;5049747;28;20037;-81
2022/07/01 09:24:30;;;;;;;9.82;8.02;;;;;;;19.52;65.32;98958.63;5052909;28;20033;-81
2022/07/01 09:26:59;;;;;;;10.70;8.40;;;;;;;19.71;66.05;99007.22;5038414;28;20152;-82
2022/07/01 09:29:39;;;;;;;8.27;7.47;;;;;;;20.26;63.99;99006.00;5045767;28;20055;-81
2022/07/01 09:32:09;;;;;;;8.95;7.18;;;;;;;20.02;63.53;98962.91;5052300;28;20029;-81
2022/07/01 09:34:40;;;;;;;7.60;6.90;;;;;;;20.26;63.95;99016.84;5048728;28;20177;-81
2022/07/01 09:37:06;;;;;;;9.70;8.32;;;;;;;20.43;63.15;99016.16;5057190;28;20029;-82
2022/07/01 09:39:46;;;;;;;8.15;6.43;;;;;;;20.33;63.27;99019.94;5051161;28;20033;-81
2022/07/01 09:42:12;;;;;;;7.68;6.75;;;;;;;20.17;63.65;99007.78;5027134;28;20026;-81
2022/07/01 09:45:06;;;;;;;9.55;8.52;;;;;;;20.03;63.78;99017.88;5048113;28;20022;-82
2022/07/01 09:47:33;;;;;;;9.90;7.10;;;;;;;19.25;65.05;98964.84;5029370;28;20038;-82
2022/07/01 09:49:59;;;;;;;11.45;8.38;;;;;;;19.67;64.24;98971.81;5051120;28;20034;-82
2022/07/01 09:52:24;;;;;;;7.40;6.20;;;;;;;20.32;62.65;98982.25;5051446;28;20033;-81
2022/07/01 09:54:52;;;;;;;8.98;6.22;;;;;;;19.94;63.60;98963.59;5050831;28;20022;-81
2022/07/01 09:57:20;;;;;;;7.30;5.90;;;;;;;20.34;62.96;98982.75;5042297;28;20071;-81
2022/07/01 09:59:46;;;;;;;7.38;5.70;;;;;;;20.32;63.04;98985.78;5050224;28;20057;-81
2022/07/01 10:02:12;;;;;;;8.00;5.80;;;;;;;20.24;63.71;99008.22;5049445;28;20033;-81
2022/07/01 10:04:42;;;;;;;5.43;4.90;;;;;;;20.52;62.25;98988.00;5044103;28;20034;-81
2022/07/01 10:07:41;;;;;;;6.40;5.80;;;;;;;20.49;63.29;99006.78;5032974;28;20040;-81
2022/07/01 10:10:06;;;;;;;8.93;5.30;;;;;;;20.89;61.82;99008.47;5047781;28;20059;-81
2022/07/01 10:12:35;;;;;;;6.72;5.53;;;;;;;20.78;62.53;99001.69;5050074;28;20033;-81
2022/07/01 10:15:04;;;;;;;7.28;5.68;;;;;;;20.67;61.96;99001.16;5048215;28;20084;-82
2022/07/01 10:17:34;;;;;;;4.85;4.43;;;;;;;21.11;60.90;98994.06;5049180;28;20033;-82
2022/07/01 10:20:24;;;;;;;5.35;4.43;;;;;;;20.88;61.13;98956.09;5049373;28;20030;-81
2022/07/01 10:22:51;;;;;;;6.50;4.70;;;;;;;20.95;60.55;98985.50;5045514;28;20025;-81
2022/07/01 10:25:47;;;;;;;6.78;4.65;;;;;;;20.73;61.89;99010.75;5045639;28;20025;-82
2022/07/01 10:28:48;;;;;;;6.20;5.60;;;;;;;19.61;63.60;98945.16;5043555;28;20025;-81
2022/07/01 10:31:19;;;;;;;7.18;5.05;;;;;;;20.25;62.98;98995.47;5048560;28;20061;-82
2022/07/01 10:33:48;;;;;;;6.15;4.10;;;;;;;20.84;61.32;99019.44;5029576;28;20076;-81
2022/07/01 10:36:24;;;;;;;7.18;5.75;;;;;;;19.90;63.64;99016.00;5043972;28;20044;-81
2022/07/01 10:39:08;;;;;;;;;;;;;;;20.73;61.65;99020.81;5039100;28;20022;-82
2022/07/01 10:41:52;;;;;;;5.40;4.90;;;;;;;19.92;62.79;98994.84;5042179;28;19912;-82
2022/07/01 10:44:20;;;;;;;4.45;4.05;;;;;;;20.03;64.12;99012.44;5048489;28;20055;-81
2022/07/01 10:46:49;;;;;;;5.03;4.28;;;;;;;20.68;61.86;99001.97;5042173;28;20085;-82
2022/07/01 10:49:36;;;;;;;4.07;3.78;;;;;;;20.57;62.02;99009.56;5048631;28;20033;-82
2022/07/01 10:52:07;;;;;;;4.60;3.55;;;;;;;20.91;61.06;99011.66;5030534;28;20044;-82
2022/07/01 10:54:48;;;;;;;4.00;3.40;;;;;;;20.74;61.26;99020.53;5043999;28;20081;-82
2022/07/01 10:57:19;;;;;;;5.15;3.03;;;;;;;20.74;61.15;99012.38;5039209;28;20101;-82
2022/07/01 10:59:45;;;;;;;3.90;3.13;;;;;;;20.78;61.03;99007.94;5047793;28;20497;-81
2022/07/01 11:02:17;;;;;;;5.03;3.10;;;;;;;19.63;62.68;98970.03;5047706;28;20173;-82
2022/07/01 11:04:43;;;;;;;4.07;3.30;;;;;;;19.80;63.08;99005.41;5049170;28;20033;-81
2022/07/01 11:07:09;;;;;;;4.00;3.35;;;;;;;20.32;62.35;99012.88;5048109;28;20033;-81
2022/07/01 11:09:35;;;;;;;4.65;2.90;;;;;;;20.25;62.48;99011.72;5016649;28;20055;-81
2022/07/01 11:12:00;;;;;;;6.15;3.03;;;;;;;19.90;62.75;99018.72;5050470;28;20026;-82
2022/07/01 11:14:27;;;;;;;3.42;2.60;;;;;;;20.09;62.19;99011.25;5046668;28;20045;-82
2022/07/01 11:16:54;;;;;;;3.28;2.97;;;;;;;19.79;63.05;99007.28;5041214;28;20025;-82
2022/07/01 11:19:20;;;;;;;6.55;2.63;;;;;;;19.92;62.87;99024.66;5044609;28;20033;-82
2022/07/01 11:21:50;;;;;;;4.00;3.08;;;;;;;19.77;63.35;99024.97;5055366;28;20116;-83
2022/07/01 11:24:19;;;;;;;2.92;2.63;;;;;;;19.73;64.31;99042.91;5032095;28;20022;-82
2022/07/01 11:26:45;;;;;;;2.65;2.40;;;;;;;19.98;63.02;99036.97;5052897;28;20037;-83
2022/07/01 11:29:12;;;;;;;3.95;2.30;;;;;;;19.50;64.19;99016.88;5048509;28;20029;-82
2022/07/01 11:31:38;;;;;;;3.92;2.25;;;;;;;19.83;63.71;99061.69;5034578;28;20033;-83
2022/07/01 11:34:04;;;;;;;3.63;2.67;;;;;;;19.80;65.27;99052.25;5056816;28;20080;-84
2022/07/01 11:39:21;;;;;;;3.00;2.28;;;;;;;19.93;63.96;99047.91;5043784;28;20072;-83
2022/07/01 11:41:51;;;;;;;2.25;2.15;;;;;;;19.77;65.46;99050.13;5028599;28;20044;-83
2022/07/01 11:44:36;;;;;;;3.60;2.60;;;;;;;19.16;68.14;99031.59;5046895;28;20108;-82