Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:26;;;;;;;17.10;5.65;;;;;;;;;;4774645;30;20043;-93
2024/01/25 00:02:52;;;;;;;27.60;6.72;;;;;;;;;;4772395;30;20062;-93
2024/01/25 00:05:18;;;;;;;26.50;6.60;;;;;;;;;;4763919;30;20098;-93
2024/01/25 00:07:48;;;;;;;21.30;5.75;;;;;;;;;;4756442;30;20047;-93
2024/01/25 00:10:14;;;;;;;29.45;5.72;;;;;;;;;;4761003;30;20051;-92
2024/01/25 00:12:42;;;;;;;34.28;6.80;;;;;;;;;;4774678;30;20054;-94
2024/01/25 00:15:08;;;;;;;32.55;6.07;;;;;;;;;;4774320;30;20055;-93
2024/01/25 00:17:34;;;;;;;29.80;5.78;;;;;;;;;;4774195;30;20111;-94
2024/01/25 00:20:00;;;;;;;27.70;7.45;;;;;;;;;;4774170;29;20055;-94
2024/01/25 00:22:27;;;;;;;24.83;6.00;;;;;;;;;;4744719;30;20055;-94
2024/01/25 00:24:53;;;;;;;39.53;6.65;;;;;;;;;;4773947;30;20039;-94
2024/01/25 00:27:19;;;;;;;25.85;7.57;;;;;;;;;;4774160;30;20055;-93
2024/01/25 00:29:45;;;;;;;29.98;6.80;;;;;;;;;;4773923;30;20137;-94
2024/01/25 00:32:11;;;;;;;29.17;7.82;;;;;;;;;;4773979;30;20131;-94
2024/01/25 00:34:37;;;;;;;35.60;6.68;;;;;;;;;;4774074;30;20039;-95
2024/01/25 00:37:03;;;;;;;28.58;6.60;;;;;;;;;;4773841;30;20134;-93
2024/01/25 00:39:30;;;;;;;33.38;6.80;;;;;;;;;;4773673;30;20057;-94
2024/01/25 00:41:59;;;;;;;38.80;5.97;;;;;;;;;;4774152;30;20051;-93
2024/01/25 00:44:25;;;;;;;48.58;9.30;;;;;;;;;;4759602;30;20143;-94
2024/01/25 00:46:53;;;;;;;17.63;5.22;;;;;;;;;;4727380;30;20134;-94
2024/01/25 00:49:19;;;;;;;34.08;6.10;;;;;;;;;;4729600;30;20044;-93
2024/01/25 00:51:47;;;;;;;25.05;5.85;;;;;;;;;;4773587;30;20093;-94
2024/01/25 00:54:14;;;;;;;42.20;8.20;;;;;;;;;;4773808;30;20054;-94
2024/01/25 00:56:40;;;;;;;25.85;7.13;;;;;;;;;;4758964;30;20055;-94
2024/01/25 00:59:07;;;;;;;21.15;6.65;;;;;;;;;;4773424;30;20051;-93
2024/01/25 01:01:33;;;;;;;28.05;6.15;;;;;;;;;;4773252;30;20051;-93
2024/01/25 01:03:59;;;;;;;31.55;7.03;;;;;;;;;;4758570;30;20059;-93
2024/01/25 01:06:26;;;;;;;23.27;5.63;;;;;;;;;;4773438;30;20881;-93
2024/01/25 01:08:52;;;;;;;40.35;6.95;;;;;;;;;;4773370;30;20134;-93
2024/01/25 01:11:19;;;;;;;31.13;6.53;;;;;;;;;;4773045;30;20084;-93
2024/01/25 01:13:46;;;;;;;28.33;6.50;;;;;;;;;;4772652;30;20146;-94
2024/01/25 01:16:12;;;;;;;35.97;5.95;;;;;;;;;;4772466;30;20051;-94
2024/01/25 01:18:38;;;;;;;30.50;6.28;;;;;;;;;;4773363;30;20378;-93
2024/01/25 01:21:05;;;;;;;28.58;6.90;;;;;;;;;;4772991;30;20047;-94
2024/01/25 01:23:31;;;;;;;18.40;4.80;;;;;;;;;;4773414;30;20122;-93
2024/01/25 01:25:57;;;;;;;24.05;6.38;;;;;;;;;;4773012;30;20043;-93
2024/01/25 01:28:23;;;;;;;26.88;4.65;;;;;;;;;;4758353;30;20058;-94
2024/01/25 01:30:49;;;;;;;26.38;7.28;;;;;;;;;;4773021;30;20076;-95
2024/01/25 01:33:15;;;;;;;33.92;7.00;;;;;;;;;;4756720;29;20131;-93
2024/01/25 01:35:41;;;;;;;31.17;7.18;;;;;;;;;;4791039;29;20485;-95
2024/01/25 01:38:07;;;;;;;22.48;6.22;;;;;;;;;;4792758;29;20051;-93
2024/01/25 01:40:33;;;;;;;21.75;6.53;;;;;;;;;;4788784;30;20069;-93
2024/01/25 01:43:00;;;;;;;35.40;5.75;;;;;;;;;;4771950;30;20043;-93
2024/01/25 01:45:27;;;;;;;35.10;5.65;;;;;;;;;;4763011;30;20059;-93
2024/01/25 01:47:53;;;;;;;29.63;6.75;;;;;;;;;;4758135;30;20617;-93
2024/01/25 01:50:19;;;;;;;35.53;6.15;;;;;;;;;;4755372;30;20371;-93
2024/01/25 01:52:46;;;;;;;31.10;8.15;;;;;;;;;;4729319;30;20058;-93
2024/01/25 01:55:12;;;;;;;31.20;6.55;;;;;;;;;;4772559;30;20104;-93
2024/01/25 01:57:39;;;;;;;31.73;6.70;;;;;;;;;;4772618;30;20055;-94
2024/01/25 02:00:08;;;;;;;30.70;6.63;;;;;;;;;;4757763;30;20051;-94
2024/01/25 02:02:34;;;;;;;20.13;6.03;;;;;;;;;;4766386;24;20055;-93
2024/01/25 02:05:00;;;;;;;31.30;6.22;;;;;;;;;;4739561;30;20079;-94
2024/01/25 02:07:27;;;;;;;24.23;6.28;;;;;;;;;;4740122;30;20047;-93
2024/01/25 02:09:53;;;;;;;24.20;5.93;;;;;;;;;;4750121;24;20051;-93
2024/01/25 02:12:19;;;;;;;24.42;6.18;;;;;;;;;;4806796;29;20054;-95
2024/01/25 02:14:46;;;;;;;29.23;7.38;;;;;;;;;;4782231;29;20074;-94
2024/01/25 02:17:12;;;;;;;25.77;6.15;;;;;;;;;;4808506;29;20081;-95
2024/01/25 02:19:38;;;;;;;36.83;8.30;;;;;;;;;;4808426;29;20073;-95
2024/01/25 02:22:06;;;;;;;26.27;4.78;;;;;;;;;;4793648;29;20046;-95
2024/01/25 02:24:32;;;;;;;30.35;7.13;;;;;;;;;;4768999;24;20585;-95
2024/01/25 02:26:58;;;;;;;33.42;7.18;;;;;;;;;;4754887;30;20056;-95
2024/01/25 02:29:24;;;;;;;26.13;6.07;;;;;;;;;;4776034;24;20055;-95
2024/01/25 02:31:50;;;;;;;30.27;7.25;;;;;;;;;;4775217;29;20115;-95
2024/01/25 02:34:17;;;;;;;25.15;6.30;;;;;;;;;;4775462;29;20462;-95
2024/01/25 02:36:46;;;;;;;41.70;7.95;;;;;;;;;;4802799;24;20063;31
2024/01/25 02:39:12;;;;;;;25.55;6.15;;;;;;;;;;4770814;30;20064;-94
2024/01/25 02:41:39;;;;;;;32.40;7.68;;;;;;;;;;4781163;29;20043;-95
2024/01/25 02:44:07;;;;;;;27.35;8.00;;;;;;;;;;4776510;30;20054;-94
2024/01/25 02:46:36;;;;;;;32.80;7.40;;;;;;;;;;4784946;30;20055;-95
2024/01/25 02:49:02;;;;;;;39.10;8.63;;;;;;;;;;4780450;30;20099;-95
2024/01/25 02:51:28;;;;;;;28.40;7.05;;;;;;;;;;4789737;29;20134;-96
2024/01/25 02:53:55;;;;;;;26.15;7.03;;;;;;;;;;4784586;30;20058;-96
2024/01/25 02:56:21;;;;;;;39.20;6.97;;;;;;;;;;4777644;30;20059;-95
2024/01/25 02:58:47;;;;;;;23.90;7.28;;;;;;;;;;4757178;30;20047;-95
2024/01/25 03:01:13;;;;;;;32.72;8.50;;;;;;;;;;4771247;30;20109;-96
2024/01/25 03:03:39;;;;;;;41.63;6.38;;;;;;;;;;4772843;30;20079;-96
2024/01/25 03:06:06;;;;;;;41.20;7.40;;;;;;;;;;4771424;30;20136;-94
2024/01/25 03:08:35;;;;;;;33.75;9.23;;;;;;;;;;4769486;30;20119;-96
2024/01/25 03:11:03;;;;;;;47.40;9.40;;;;;;;;;;4769350;30;20458;-95
2024/01/25 03:13:29;;;;;;;30.95;7.55;;;;;;;;;;4778731;29;20112;-94
2024/01/25 03:15:56;;;;;;;30.48;7.30;;;;;;;;;;4769088;30;20084;-95
2024/01/25 03:18:22;;;;;;;43.03;7.65;;;;;;;;;;4774585;29;20124;-94
2024/01/25 03:20:50;;;;;;;40.10;7.43;;;;;;;;;;4777748;30;20058;-95
2024/01/25 03:23:17;;;;;;;25.17;6.28;;;;;;;;;;4748928;30;20407;-95
2024/01/25 03:25:43;;;;;;;31.75;5.55;;;;;;;;;;4739487;30;20052;-95
2024/01/25 03:28:11;;;;;;;29.05;6.97;;;;;;;;;;4739646;30;20102;-95
2024/01/25 03:30:37;;;;;;;38.03;8.30;;;;;;;;;;4740126;30;20056;-95
2024/01/25 03:33:03;;;;;;;34.67;7.20;;;;;;;;;;4749309;30;20059;-95
2024/01/25 03:35:29;;;;;;;51.97;8.07;;;;;;;;;;4773553;30;20525;-95
2024/01/25 03:37:55;;;;;;;33.92;7.25;;;;;;;;;;4777936;24;20098;-95
2024/01/25 03:40:24;;;;;;;28.98;6.75;;;;;;;;;;4775880;30;20116;-95
2024/01/25 03:42:50;;;;;;;29.48;7.65;;;;;;;;;;4757697;30;20047;-95
2024/01/25 03:45:20;;;;;;;41.28;8.70;;;;;;;;;;4771312;30;20056;-94
2024/01/25 03:47:46;;;;;;;30.60;6.70;;;;;;;;;;4742789;30;20131;-95
2024/01/25 03:50:12;;;;;;;34.63;6.53;;;;;;;;;;4796301;24;20083;-94
2024/01/25 03:52:41;;;;;;;34.72;7.72;;;;;;;;;;4791885;24;20108;-95
2024/01/25 03:55:10;;;;;;;32.65;9.50;;;;;;;;;;4804108;24;20058;-94
2024/01/25 03:57:39;;;;;;;45.13;7.38;;;;;;;;;;4751565;30;20109;-95
2024/01/25 04:00:09;;;;;;;39.85;7.50;;;;;;;;;;4757362;30;20056;-96
2024/01/25 04:02:43;;;;;;;30.80;8.15;;;;;;;;;;4758481;29;20108;-95
2024/01/25 04:05:09;;;;;;;21.48;7.35;;;;;;;;;;4775185;24;20551;-95
2024/01/25 04:07:38;;;;;;;34.10;8.32;;;;;;;;;;4760454;30;20051;-95
2024/01/25 04:10:04;;;;;;;30.65;8.50;;;;;;;;;;4774644;30;20055;-95
2024/01/25 04:12:34;;;;;;;37.70;6.53;;;;;;;;;;4774731;29;20050;-95
2024/01/25 04:15:00;;;;;;;39.55;7.05;;;;;;;;;;4780270;24;20067;-95
2024/01/25 04:17:26;;;;;;;23.20;6.97;;;;;;;;;;4774708;29;20093;-94
2024/01/25 04:19:53;;;;;;;33.88;7.80;;;;;;;;;;4774853;29;20043;-95
2024/01/25 04:22:19;;;;;;;31.67;7.25;;;;;;;;;;4779319;29;20052;-96
2024/01/25 04:24:48;;;;;;;33.22;6.55;;;;;;;;;;4826328;24;20175;-95
2024/01/25 04:27:14;;;;;;;27.15;6.93;;;;;;;;;;4798297;24;20079;-95
2024/01/25 04:29:44;;;;;;;45.78;7.05;;;;;;;;;;4822127;24;20050;-96
2024/01/25 04:32:16;;;;;;;34.97;7.90;;;;;;;;;;4784166;29;20062;-96
2024/01/25 04:34:44;;;;;;;26.10;6.85;;;;;;;;;;4787208;24;20050;-96
2024/01/25 04:37:10;;;;;;;28.27;8.82;;;;;;;;;;4792989;24;20063;-96
2024/01/25 04:39:36;;;;;;;37.67;7.85;;;;;;;;;;4801714;24;20055;-95
2024/01/25 04:42:05;;;;;;;27.35;6.93;;;;;;;;;;4786825;29;20676;-96
2024/01/25 04:44:33;;;;;;;36.83;7.75;;;;;;;;;;4754875;30;20047;-96
2024/01/25 04:47:00;;;;;;;29.70;7.68;;;;;;;;;;4765472;30;20051;-95
2024/01/25 04:49:29;;;;;;;34.88;8.15;;;;;;;;;;4788183;24;20059;-96
2024/01/25 04:51:55;;;;;;;32.65;7.53;;;;;;;;;;4790718;24;20087;-95
2024/01/25 04:54:22;;;;;;;33.47;8.25;;;;;;;;;;4814323;24;20055;-95
2024/01/25 04:56:48;;;;;;;31.00;7.82;;;;;;;;;;4799565;24;20055;-93
2024/01/25 04:59:20;;;;;;;28.55;7.20;;;;;;;;;;4793839;24;20506;-95
2024/01/25 05:01:46;;;;;;;40.33;8.52;;;;;;;;;;4773733;30;20062;-95
2024/01/25 05:04:16;;;;;;;34.60;8.45;;;;;;;;;;4773537;30;20055;-96
2024/01/25 05:06:42;;;;;;;31.63;9.70;;;;;;;;;;4795297;24;20056;-96
2024/01/25 05:09:09;;;;;;;37.45;8.13;;;;;;;;;;4779502;29;20086;-96
2024/01/25 05:11:41;;;;;;;26.20;7.65;;;;;;;;;;4803368;23;20551;-96
2024/01/25 05:14:08;;;;;;;38.22;8.27;;;;;;;;;;4751199;30;20070;-95
2024/01/25 05:19:12;;;;;;;36.60;7.65;;;;;;;;;;5176622;24;20515;-95
2024/01/25 05:25:11;;;;;;;;;;;;;;;;;;;;;
2024/01/25 05:35:49;;;;;;;36.83;6.63;;;;;;;;;;4806977;24;20873;-96
2024/01/25 05:40:42;;;;;;;39.28;8.63;;;;;;;;;;4822650;24;20377;-95
2024/01/25 05:43:10;;;;;;;28.73;6.85;;;;;;;;;;4806876;24;20051;-95
2024/01/25 05:45:36;;;;;;;37.47;9.82;;;;;;;;;;4802477;24;20059;-95
2024/01/25 05:48:05;;;;;;;38.13;7.32;;;;;;;;;;4778497;29;20072;-95
2024/01/25 05:50:31;;;;;;;32.20;8.32;;;;;;;;;;4806165;24;20080;-95
2024/01/25 05:53:02;;;;;;;32.10;7.85;;;;;;;;;;4801335;29;20062;-96
2024/01/25 06:00:40;;;;;;;30.83;7.60;;;;;;;;;;5320276;23;20132;-96
2024/01/25 06:36:54;;;;;;;38.17;7.45;;;;;;;;;;5705199;24;20462;-95
2024/01/25 06:39:23;;;;;;;36.78;7.85;;;;;;;;;;4807003;24;20053;-95
2024/01/25 06:41:50;;;;;;;29.33;6.68;;;;;;;;;;4837630;24;20062;-95
2024/01/25 06:44:17;;;;;;;40.70;7.53;;;;;;;;;;4809650;24;20119;-94
2024/01/25 06:46:45;;;;;;;35.53;8.57;;;;;;;;;;4781320;24;20063;-96
2024/01/25 06:49:13;;;;;;;41.10;7.32;;;;;;;;;;4814996;24;20511;-94
2024/01/25 06:51:39;;;;;;;28.02;6.85;;;;;;;;;;4832233;24;20062;-95
2024/01/25 06:54:06;;;;;;;39.22;7.97;;;;;;;;;;4788709;24;20059;-95
2024/01/25 06:56:39;;;;;;;35.22;7.00;;;;;;;;;;4762692;30;20129;-95
2024/01/25 06:59:12;;;;;;;37.05;8.45;;;;;;;;;;4769786;24;20501;-95
2024/01/25 07:01:39;;;;;;;27.52;7.90;;;;;;;;;;4781203;29;20182;-94
2024/01/25 07:04:12;;;;;;;25.23;6.65;;;;;;;;;;4782467;24;20111;-95
2024/01/25 07:06:39;;;;;;;46.08;8.05;;;;;;;;;;4775301;24;20066;-95
2024/01/25 07:09:13;;;;;;;39.95;8.40;;;;;;;;;;4813891;24;20074;-96
2024/01/25 07:11:39;;;;;;;38.70;8.85;;;;;;;;;;4760975;30;20064;-95
2024/01/25 07:14:13;;;;;;;36.03;7.70;;;;;;;;;;4803620;24;20062;-93
2024/01/25 07:16:39;;;;;;;30.92;7.88;;;;;;;;;;4781792;24;20086;-95
2024/01/25 07:19:20;;;;;;;32.00;8.15;;;;;;;;;;4805049;24;20137;-95
2024/01/25 07:21:49;;;;;;;42.95;8.00;;;;;;;;;;4774598;24;20064;-94
2024/01/25 07:24:16;;;;;;;29.75;7.45;;;;;;;;;;4806871;24;20054;-95
2024/01/25 07:26:42;;;;;;;35.30;9.10;;;;;;;;;;4789898;29;20055;-95
2024/01/25 07:29:09;;;;;;;32.03;6.60;;;;;;;;;;4815976;23;20055;-94
2024/01/25 07:31:35;;;;;;;35.53;8.32;;;;;;;;;;4771480;24;20055;-95
2024/01/25 07:34:02;;;;;;;43.70;9.13;;;;;;;;;;4806858;24;20063;-95
2024/01/25 17:08:58;;;;;;;29.30;8.60;;;;;;;;;;5545197;24;20037;31
2024/01/25 20:20:14;;;;;;;43.00;19.87;;;;;;;;;;5849005;24;19928;31
2024/01/25 20:29:12;;;;;;;46.38;21.10;;;;;;;;;;4842356;24;20052;-94
2024/01/25 20:31:39;;;;;;;50.05;21.08;;;;;;;;;;4871437;24;21126;-95
2024/01/25 20:34:06;;;;;;;45.30;19.65;;;;;;;;;;4794017;24;20079;-94
2024/01/25 20:36:34;;;;;;;43.40;19.45;;;;;;;;;;4845261;24;20050;-94
2024/01/25 20:39:07;;;;;;;50.17;23.13;;;;;;;;;;4841344;24;20054;-94
2024/01/25 20:41:37;;;;;;;51.58;20.20;;;;;;;;;;4856230;24;20145;-95
2024/01/25 20:44:04;;;;;;;49.92;22.00;;;;;;;;;;4871562;24;20058;-96
2024/01/25 20:46:34;;;;;;;51.42;20.60;;;;;;;;;;4810782;24;20440;-95
2024/01/25 20:49:33;;;;;;;53.60;21.50;;;;;;;;;;4910629;24;20425;31
2024/01/25 20:52:21;;;;;;;49.28;20.65;;;7.80;99.90;;;;;;4881698;24;20142;-95
2024/01/25 20:55:13;;;;;;;55.58;23.83;;;;;;;;;;4893525;24;20085;-95
2024/01/25 20:58:05;;;;;;;44.67;22.10;;;7.70;99.90;;;;;;4853497;24;20043;-94
2024/01/25 21:00:42;;;;;;;53.17;22.77;;;;;;;;;;4865282;24;20059;-94
2024/01/25 21:03:19;;;;;;;60.75;23.10;;;;;;;;;;4827831;24;20056;-96
2024/01/25 21:06:04;;;;;;;44.70;21.50;;;;;;;;;;4828910;24;20032;-95
2024/01/25 21:08:33;;;;;;;52.33;22.88;;;;;;;;;;4832618;24;20051;-95
2024/01/25 21:11:06;;;;;;;57.72;22.45;;;;;;;;;;4857421;24;20051;-95
2024/01/25 21:13:34;;;;;;;61.10;23.08;;;;;;;;;;4937913;24;20098;-94
2024/01/25 21:16:16;;;;;;;45.28;21.08;;;;;;;;;;4807739;24;20046;-94
2024/01/25 21:25:11;;;;;;;37.88;20.05;;;;;;;;;;4808091;23;20070;-94
2024/01/25 21:28:13;;;;;;;51.25;20.58;;;;;;;;;;4779212;24;1704382;-95
2024/01/25 21:30:40;;;;;;;45.85;21.45;;;;;;;;;;4810679;24;20060;-95
2024/01/25 21:33:09;;;;;;;45.47;20.20;;;;;;;;;;4849903;24;20045;-94
2024/01/25 21:35:52;;;;;;;49.08;20.55;;;;;;;;;;4833930;24;20055;-94
2024/01/25 21:41:28;;;;;;;43.10;20.60;;;8.10;99.90;;;;;;2627159;24;20344;-96
2024/01/25 21:43:59;;;;;;;40.55;19.80;;;;;;;;;;4850316;24;20047;-95
2024/01/25 21:49:01;;;;;;;46.58;20.17;;;;;;;;;;4873081;24;20063;-94
2024/01/25 22:03:59;;;;;;;38.80;19.95;;;;;;;;;;3701420;24;20056;31
2024/01/25 22:06:51;;;;;;;37.60;18.65;;;;;;;;;;4807109;24;20071;-95
2024/01/25 22:09:19;;;;;;;37.97;18.70;;;;;;;;;;4841872;24;20114;-94
2024/01/25 22:11:49;;;;;;;36.30;19.60;;;;;;;;;;4806710;29;20075;-95
2024/01/25 22:14:16;;;;;;;41.95;19.67;;;;;;;;;;4814818;29;20103;-94
2024/01/25 22:19:31;;;;;;;39.85;17.60;;;;;;;;;;4839236;23;20409;-95
2024/01/25 22:21:58;;;;;;;33.53;16.45;;;;;;;;;;4797638;24;20051;-94
2024/01/25 22:24:25;;;;;;;36.20;18.48;;;;;;;;;;4891232;24;20081;-94
2024/01/25 22:26:59;;;;;;;37.85;17.70;;;;;;;;;;4890140;24;20055;-95
2024/01/25 22:29:30;;;;;;;32.75;17.30;;;;;;;;;;4793985;24;20062;-95
2024/01/25 22:32:10;;;;;;;41.95;19.13;;;;;;;;;;4819647;24;20079;-96
2024/01/25 22:34:47;;;;;;;35.53;17.40;;;;;;;;;;4870920;24;20144;-95
2024/01/25 22:37:15;;;;;;;42.40;19.45;;;;;;;;;;4770536;24;20084;-95
2024/01/25 22:39:45;;;;;;;35.95;18.48;;;;;;;;;;5379028;24;20055;-95
2024/01/25 22:45:51;;;;;;;42.88;19.10;;;;;;;;;;4792730;24;20162;-95
2024/01/25 22:48:24;;;;;;;40.55;19.15;;;;;;;;;;4807076;24;20059;-94
2024/01/25 22:50:55;;;;;;;44.42;19.85;;;;;;;;;;4783733;24;20075;-94
2024/01/25 22:53:21;;;;;;;39.90;19.77;;;;;;;;;;4801102;24;20075;-94
2024/01/25 22:55:56;;;;;;;41.67;19.08;;;;;;;;;;4795602;24;20077;-94
2024/01/25 22:58:29;;;;;;;39.10;18.45;;;;;;;;;;4813308;24;20075;-95
2024/01/25 23:00:58;;;;;;;37.58;18.02;;;;;;;;;;4801084;24;20051;-94
2024/01/25 23:03:38;;;;;;;47.95;19.30;;;;;;;;;;4783293;24;20064;-94
2024/01/25 23:06:07;;;;;;;48.33;20.60;;;;;;;;;;4828691;24;20096;-95
2024/01/25 23:08:43;;;;;;;49.08;21.08;;;;;;;;;;4943178;24;20095;-94
2024/01/25 23:11:26;;;;;;;37.63;19.63;;;;;;;;;;4803922;24;20059;-95
2024/01/25 23:13:54;;;;;;;45.03;21.08;;;;;;;;;;4824031;24;20034;-94
2024/01/25 23:16:21;;;;;;;52.67;23.15;;;;;;;;;;4822885;24;20067;-94
2024/01/25 23:18:47;;;;;;;43.58;20.27;;;;;;;;;;4757622;24;20047;-95
2024/01/25 23:21:22;;;;;;;46.85;22.35;;;;;;;;;;4974915;24;20063;-94
2024/01/25 23:26:32;;;;;;;41.53;19.73;;;;;;;;;;4963830;24;20062;-95
2024/01/25 23:29:02;;;;;;;53.15;24.75;;;;;;;;;;4900134;24;20051;-95
2024/01/25 23:35:01;;;;;;;45.53;21.23;;;;;;;;;;5024477;24;20153;-94
2024/01/25 23:37:28;;;;;;;46.05;23.42;;;;;;;;;;4917325;24;20062;-94
2024/01/25 23:40:10;;;;;;;46.00;21.40;;;;;;;;;;4931113;24;20048;-96
2024/01/25 23:42:36;;;;;;;47.95;22.88;;;;;;;;;;4968905;24;20158;-95
2024/01/25 23:47:52;;;;;;;49.28;22.20;;;;;;;;;;5183362;24;20485;-94
2024/01/25 23:50:23;;;;;;;48.50;23.85;;;;;;;;;;4863696;24;20059;-94
2024/01/25 23:53:19;;;;;;;48.30;23.13;;;8.80;99.90;;;;;;5017054;24;20040;-94
2024/01/25 23:56:34;;;;;;;48.45;21.77;;;8.90;99.90;;;;;;4891235;24;20145;-94
2024/01/25 23:59:04;;;;;;;49.47;22.90;;;;;;;;;;4898046;24;20051;-95
