Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:24;;;;;;;2.95;2.72;;;;;;;;;;5055231;28;20212;-88
2023/10/23 00:04:50;;;;;;;5.70;3.00;;;;;;;;;;5055639;28;20528;-88
2023/10/23 00:07:16;;;;;;;3.55;2.75;;;;;;;;;;5055238;28;20660;-88
2023/10/23 00:09:42;;;;;;;6.13;3.10;;;;;;;;;;5054868;28;20186;-88
2023/10/23 00:12:09;;;;;;;4.50;2.85;;;;;;;;;;5055758;28;20248;-87
2023/10/23 00:14:35;;;;;;;4.28;2.95;;;;;;;;;;5056126;28;20265;-88
2023/10/23 00:17:01;;;;;;;3.83;2.90;;;;;;;;;;5038176;28;20204;-88
2023/10/23 00:19:27;;;;;;;5.40;2.73;;;;;;;;;;5054581;28;20181;-88
2023/10/23 00:21:53;;;;;;;5.18;3.05;;;;;;;;;;5055578;28;20413;-86
2023/10/23 00:24:19;;;;;;;10.57;2.88;;;;;;;;;;5037975;28;20268;-88
2023/10/23 00:26:45;;;;;;;4.32;2.88;;;;;;;;;;5037684;28;20546;-87
2023/10/23 00:29:11;;;;;;;4.90;2.67;;;;;;;;;;5037997;28;20178;-87
2023/10/23 00:31:37;;;;;;;2.85;2.33;;;;;;;;;;5038952;28;20447;-87
2023/10/23 00:34:03;;;;;;;4.30;3.03;;;;;;;;;;5052180;28;20250;-87
2023/10/23 00:36:29;;;;;;;3.20;2.60;;;;;;;;;;5032046;28;20189;-87
2023/10/23 00:38:55;;;;;;;13.48;3.22;;;;;;;;;;5043252;28;20417;-87
2023/10/23 00:41:21;;;;;;;5.23;3.23;;;;;;;;;;5023600;28;20174;-88
2023/10/23 00:43:47;;;;;;;4.30;3.00;;;;;;;;;;5018847;28;20599;-87
2023/10/23 00:46:15;;;;;;;3.45;2.85;;;;;;;;;;5022871;28;20577;-88
2023/10/23 00:48:42;;;;;;;4.07;2.70;;;;;;;;;;5055877;28;20531;-88
2023/10/23 00:51:10;;;;;;;5.05;3.33;;;;;;;;;;5055250;28;20177;-88
2023/10/23 00:53:37;;;;;;;5.38;3.55;;;;;;;;;;5055639;28;20239;-88
2023/10/23 00:56:07;;;;;;;7.03;2.80;;;;;;;;;;5055174;28;20195;-88
2023/10/23 00:58:36;;;;;;;4.53;3.10;;;;;;;;;;5054992;28;20176;-87
2023/10/23 01:01:02;;;;;;;5.10;3.25;;;;;;;;;;5047148;28;20179;-87
2023/10/23 01:03:28;;;;;;;5.32;3.33;;;;;;;;;;5035190;28;20224;-87
2023/10/23 01:05:54;;;;;;;4.05;2.83;;;;;;;;;;5035776;28;20265;-87
2023/10/23 01:08:20;;;;;;;4.70;3.77;;;;;;;;;;5020460;28;20220;-87
2023/10/23 01:10:47;;;;;;;4.35;3.20;;;;;;;;;;5019205;28;20421;-87
2023/10/23 01:13:13;;;;;;;7.97;3.42;;;;;;;;;;5034797;28;20178;-87
2023/10/23 01:15:40;;;;;;;4.40;3.08;;;;;;;;;;5001210;28;20201;-87
2023/10/23 01:18:06;;;;;;;5.13;3.25;;;;;;;;;;5035247;28;20174;-87
2023/10/23 01:20:32;;;;;;;5.30;2.88;;;;;;;;;;5045875;28;20173;-87
2023/10/23 01:22:59;;;;;;;5.28;3.42;;;;;;;;;;5053028;28;20216;-86
2023/10/23 01:25:25;;;;;;;3.28;2.97;;;;;;;;;;5053431;28;20178;-87
2023/10/23 01:27:51;;;;;;;4.15;3.40;;;;;;;;;;5036693;28;20170;-87
2023/10/23 01:30:17;;;;;;;5.77;3.03;;;;;;;;;;5020356;28;20215;-87
2023/10/23 01:32:43;;;;;;;4.13;3.15;;;;;;;;;;5053706;28;20408;-87
2023/10/23 01:35:10;;;;;;;7.47;3.65;;;;;;;;;;5052807;28;20272;-86
2023/10/23 01:37:36;;;;;;;6.50;3.63;;;;;;;;;;5054503;28;20221;-87
2023/10/23 01:40:03;;;;;;;8.32;4.00;;;;;;;;;;5052785;28;20177;-86
2023/10/23 01:42:30;;;;;;;6.40;3.38;;;;;;;;;;5053057;28;20216;-87
2023/10/23 01:44:56;;;;;;;6.95;4.47;;;;;;;;;;5053170;28;20185;-86
2023/10/23 01:47:26;;;;;;;6.35;3.55;;;;;;;;;;5054165;28;20561;-86
2023/10/23 01:49:52;;;;;;;6.13;3.83;;;;;;;;;;5053370;28;20272;-86
2023/10/23 01:52:18;;;;;;;5.00;3.53;;;;;;;;;;5054023;28;20180;-86
2023/10/23 01:54:44;;;;;;;12.77;4.07;;;;;;;;;;5054156;28;20173;-86
2023/10/23 01:57:11;;;;;;;9.00;4.20;;;;;;;;;;5053908;28;20535;-86
2023/10/23 01:59:37;;;;;;;5.32;4.00;;;;;;;;;;5052883;28;21056;-86
2023/10/23 02:02:03;;;;;;;9.85;3.58;;;;;;;;;;5036386;28;20544;-87
2023/10/23 02:04:29;;;;;;;6.40;3.87;;;;;;;;;;5053471;28;20185;-86
2023/10/23 02:06:55;;;;;;;8.65;3.85;;;;;;;;;;5053825;28;20408;-86
2023/10/23 02:09:22;;;;;;;6.70;4.35;;;;;;;;;;5056164;28;20188;-86
2023/10/23 02:11:48;;;;;;;10.73;3.85;;;;;;;;;;5056647;28;20185;-86
2023/10/23 02:14:14;;;;;;;5.55;4.07;;;;;;;;;;5058273;28;20573;-86
2023/10/23 02:16:40;;;;;;;6.95;3.80;;;;;;;;;;5056991;28;20584;-86
2023/10/23 02:19:06;;;;;;;8.25;3.67;;;;;;;;;;5024000;28;20181;-86
2023/10/23 02:21:32;;;;;;;6.23;3.70;;;;;;;;;;5024125;28;20174;-87
2023/10/23 02:23:58;;;;;;;6.43;4.47;;;;;;;;;;5040685;28;21052;-87
2023/10/23 02:26:25;;;;;;;13.70;4.00;;;;;;;;;;5024117;28;20509;-87
2023/10/23 02:28:51;;;;;;;11.18;4.00;;;;;;;;;;5058057;28;20264;-87
2023/10/23 02:31:17;;;;;;;6.28;4.35;;;;;;;;;;5057536;28;20188;-86
2023/10/23 02:33:43;;;;;;;6.43;4.30;;;;;;;;;;5056864;28;20192;-87
2023/10/23 02:36:09;;;;;;;5.30;3.90;;;;;;;;;;5023051;28;20183;-86
2023/10/23 02:38:35;;;;;;;3.95;3.55;;;;;;;;;;5040146;28;20228;-86
2023/10/23 02:41:01;;;;;;;11.23;4.07;;;;;;;;;;5057669;28;20227;-86
2023/10/23 02:43:27;;;;;;;7.88;4.40;;;;;;;;;;5039786;28;20539;-86
2023/10/23 02:45:53;;;;;;;10.50;4.47;;;;;;;;;;5057398;28;20237;-87
2023/10/23 02:48:19;;;;;;;11.23;4.33;;;;;;;;;;5039489;28;20465;-86
2023/10/23 02:50:57;;;;;;;11.43;4.47;;;;;;;;;;5039616;28;20423;-86
2023/10/23 02:53:23;;;;;;;9.82;4.68;;;;;;;;;;5057211;28;20443;-87
2023/10/23 02:55:50;;;;;;;9.50;4.80;;;;;;;;;;5069030;28;20196;-86
2023/10/23 02:58:17;;;;;;;8.32;3.90;;;;;;;;;;5056961;28;20207;-86
2023/10/23 03:00:43;;;;;;;11.75;4.70;;;;;;;;;;5041874;28;20182;-87
2023/10/23 03:03:09;;;;;;;12.07;5.10;;;;;;;;;;5042583;28;20649;-86
2023/10/23 03:05:35;;;;;;;9.18;5.75;;;;;;;;;;5039234;28;20216;-86
2023/10/23 03:08:02;;;;;;;6.20;4.80;;;;;;;;;;5023041;28;20182;-86
2023/10/23 03:10:28;;;;;;;8.88;4.70;;;;;;;;;;5039691;28;20268;-86
2023/10/23 03:12:54;;;;;;;7.55;5.07;;;;;;;;;;5055951;28;20645;-86
2023/10/23 03:15:20;;;;;;;7.47;4.65;;;;;;;;;;5055645;28;20177;-86
2023/10/23 03:17:46;;;;;;;7.65;5.10;;;;;;;;;;5022473;28;20181;-87
2023/10/23 03:20:12;;;;;;;8.50;6.85;;;;;;;;;;5057247;28;20173;-87
2023/10/23 03:22:39;;;;;;;7.28;5.45;;;;;;;;;;5062592;28;20244;-86
2023/10/23 03:25:08;;;;;;;12.15;5.25;;;;;;;;;;5062119;28;20177;-86
2023/10/23 03:27:37;;;;;;;11.55;5.45;;;;;;;;;;5062008;28;20183;-87
2023/10/23 03:30:03;;;;;;;10.70;6.05;;;;;;;;;;5058361;28;20185;-86
2023/10/23 03:32:29;;;;;;;13.80;6.15;;;;;;;;;;5056479;28;20173;-86
2023/10/23 03:34:57;;;;;;;7.57;5.38;;;;;;;;;;5063695;28;20547;-86
2023/10/23 03:37:23;;;;;;;11.60;6.00;;;;;;;;;;5056573;28;20224;-86
2023/10/23 03:39:49;;;;;;;19.92;6.60;;;;;;;;;;5045199;28;20193;-85
2023/10/23 03:42:18;;;;;;;11.20;6.37;;;;;;;;;;5038797;28;20200;-86
2023/10/23 03:44:44;;;;;;;9.80;5.85;;;;;;;;;;5056309;28;20404;-86
2023/10/23 03:47:10;;;;;;;16.33;6.40;;;;;;;;;;5037862;28;20231;-86
2023/10/23 03:49:36;;;;;;;9.13;6.00;;;;;;;;;;5056351;28;20177;-85
2023/10/23 03:52:02;;;;;;;9.97;6.20;;;;;;;;;;5039645;28;20535;-85
2023/10/23 03:54:28;;;;;;;12.77;5.97;;;;;;;;;;5039466;28;20416;-85
2023/10/23 03:56:54;;;;;;;10.65;5.90;;;;;;;;;;5056562;28;20227;-85
2023/10/23 03:59:20;;;;;;;12.68;7.32;;;;;;;;;;5055028;28;20514;-85
2023/10/23 04:01:46;;;;;;;14.45;6.20;;;;;;;;;;5056307;28;20695;-85
2023/10/23 04:04:12;;;;;;;14.47;6.17;;;;;;;;;;5046536;28;20293;-85
2023/10/23 04:06:39;;;;;;;10.95;6.30;;;;;;;;;;5018329;28;20413;-85
2023/10/23 04:09:06;;;;;;;9.65;6.28;;;;;;;;;;5002127;28;20277;-85
2023/10/23 04:11:32;;;;;;;15.75;6.88;;;;;;;;;;5035635;28;20525;-85
2023/10/23 04:13:58;;;;;;;9.20;6.05;;;;;;;;;;5017954;28;20239;-85
2023/10/23 04:16:24;;;;;;;13.07;5.82;;;;;;;;;;5034967;28;20247;-86
2023/10/23 04:18:50;;;;;;;12.37;6.70;;;;;;;;;;5037838;28;20534;-86
2023/10/23 04:21:17;;;;;;;10.15;5.70;;;;;;;;;;5037569;28;20934;-86
2023/10/23 04:23:43;;;;;;;17.35;6.60;;;;;;;;;;5037890;28;20197;-86
2023/10/23 04:26:09;;;;;;;18.70;6.20;;;;;;;;;;5037865;28;20201;-86
2023/10/23 04:28:36;;;;;;;11.60;6.77;;;;;;;;;;5038161;28;20543;-86
2023/10/23 04:31:03;;;;;;;11.20;6.85;;;;;;;;;;5037294;28;20487;-87
2023/10/23 04:33:29;;;;;;;9.65;5.97;;;;;;;;;;5038013;28;20268;-87
2023/10/23 04:35:56;;;;;;;19.90;7.30;;;;;;;;;;5038848;28;20249;-86
2023/10/23 04:38:24;;;;;;;11.10;5.85;;;;;;;;;;5056271;28;20232;-87
2023/10/23 04:40:50;;;;;;;7.65;6.05;;;;;;;;;;5038620;28;20178;-87
2023/10/23 04:43:16;;;;;;;14.68;6.03;;;;;;;;;;5037737;28;20539;-87
2023/10/23 04:45:43;;;;;;;10.98;6.45;;;;;;;;;;5037206;28;20178;-86
2023/10/23 04:48:11;;;;;;;17.10;6.70;;;;;;;;;;5055485;28;20541;-88
2023/10/23 04:50:38;;;;;;;12.23;7.18;;;;;;;;;;5056106;28;20260;-86
2023/10/23 04:53:04;;;;;;;17.80;9.65;;;;;;;;;;5055761;28;20186;-87
2023/10/23 04:55:34;;;;;;;13.02;7.50;;;;;;;;;;5037657;28;20180;-87
2023/10/23 04:58:00;;;;;;;11.50;6.80;;;;;;;;;;5038183;28;20235;-88
2023/10/23 05:00:27;;;;;;;16.50;7.38;;;;;;;;;;5038070;28;20177;-88
2023/10/23 05:02:53;;;;;;;10.48;5.75;;;;;;;;;;5038759;28;20297;-89
2023/10/23 05:05:19;;;;;;;10.63;6.45;;;;;;;;;;5038642;28;20227;-89
2023/10/23 05:07:48;;;;;;;14.10;7.50;;;;;;;;;;5056428;28;20205;-89
2023/10/23 05:10:14;;;;;;;8.85;6.30;;;;;;;;;;5056109;28;20175;-88
2023/10/23 05:12:40;;;;;;;17.88;6.78;;;;;;;;;;5038000;28;20297;-88
2023/10/23 05:15:08;;;;;;;9.07;5.70;;;;;;;;;;5066179;28;20171;-89
2023/10/23 05:17:34;;;;;;;13.85;6.00;;;;;;;;;;5070155;28;20176;-89
2023/10/23 05:20:01;;;;;;;9.85;6.85;;;;;;;;;;5069432;28;20174;-89
2023/10/23 05:22:27;;;;;;;17.48;7.35;;;;;;;;;;5059316;28;20204;-89
2023/10/23 05:24:53;;;;;;;16.20;6.97;;;;;;;;;;5055961;28;20230;-89
2023/10/23 05:27:19;;;;;;;14.00;6.68;;;;;;;;;;5055681;28;20219;-90
2023/10/23 05:29:45;;;;;;;10.20;7.25;;;;;;;;;;5054723;28;20525;-89
2023/10/23 05:32:11;;;;;;;20.50;11.02;;;;;;;;;;5054327;28;20183;-90
2023/10/23 05:34:37;;;;;;;18.23;9.98;;;;;;;;;;5056584;28;20260;-88
2023/10/23 05:37:03;;;;;;;15.15;8.95;;;;;;;;;;5056042;28;20756;-89
2023/10/23 05:39:29;;;;;;;12.00;7.47;;;;;;;;;;5041143;28;20180;-89
2023/10/23 05:41:55;;;;;;;18.58;8.50;;;;;;;;;;5037988;28;20170;-89
2023/10/23 05:44:21;;;;;;;17.00;6.55;;;;;;;;;;5036527;28;20291;-89
2023/10/23 05:46:48;;;;;;;16.42;7.57;;;;;;;;;;5037510;28;20178;-89
2023/10/23 05:49:14;;;;;;;10.27;6.45;;;;;;;;;;5038369;28;20728;-89
2023/10/23 05:51:42;;;;;;;16.35;7.35;;;;;;;;;;5038359;28;20207;-89
2023/10/23 05:54:09;;;;;;;14.82;6.72;;;;;;;;;;5038525;28;20280;-89
2023/10/23 05:56:35;;;;;;;16.35;7.20;;;;;;;;;;5055671;28;20614;-89
2023/10/23 05:59:02;;;;;;;17.20;7.60;;;;;;;;;;5038507;28;20281;-89
2023/10/23 06:01:28;;;;;;;11.07;7.13;;;;;;;;;;5038528;28;20177;-89
2023/10/23 06:03:54;;;;;;;14.40;6.90;;;;;;;;;;5056592;28;20268;-89
2023/10/23 06:06:20;;;;;;;15.10;7.32;;;;;;;;;;5038316;28;20263;-90
2023/10/23 06:08:46;;;;;;;13.07;7.90;;;;;;;;;;5038775;28;20185;-89
2023/10/23 06:11:12;;;;;;;12.02;8.75;;;;;;;;;;5055598;28;20196;-90
2023/10/23 06:13:42;;;;;;;14.27;8.10;;;;;;;;;;5040468;28;20239;-89
2023/10/23 06:16:17;;;;;;;13.38;8.25;;;;;;;;;;5044740;28;20173;-90
2023/10/23 06:18:45;;;;;;;11.43;9.27;;;;;;;;;;5042441;28;20183;-89
2023/10/23 06:21:12;;;;;;;13.05;7.93;;;;;;;;;;5046407;28;20181;-89
2023/10/23 06:23:39;;;;;;;20.50;9.20;;;;;;;;;;5017765;28;20196;-90
2023/10/23 06:26:05;;;;;;;13.93;9.07;;;;;;;;;;5018010;28;20182;-89
2023/10/23 06:28:32;;;;;;;11.82;7.95;;;;;;;;;;5035065;28;20196;-88
2023/10/23 06:31:04;;;;;;;16.60;8.85;;;;;;;;;;5035367;28;20534;-89
2023/10/23 06:33:32;;;;;;;15.98;9.32;;;;;;;;;;5018085;28;20180;-89
2023/10/23 06:35:59;;;;;;;17.40;8.45;;;;;;;;;;5018307;28;20174;-90
2023/10/23 06:38:27;;;;;;;13.77;9.60;;;;;;;;;;4997748;28;20591;-89
2023/10/23 06:40:53;;;;;;;18.77;9.25;;;;;;;;;;5004109;28;20179;-90
2023/10/23 06:43:19;;;;;;;15.65;9.35;;;;;;;;;;5030617;28;20212;-77
2023/10/23 06:45:46;;;;;;;13.32;9.07;;;;;;;;;;5014769;28;20241;-76
2023/10/23 06:48:15;;;;;;;16.08;10.30;;;;;;;;;;5014064;28;20175;-79
2023/10/23 06:50:47;;;;;;;14.90;9.35;;;;;;;;;;5014407;28;20225;-79
2023/10/23 06:53:13;;;;;;;25.88;10.25;;;;;;;;;;5014452;28;20631;-79
2023/10/23 06:55:46;;;;;;;15.07;9.03;;;;;;;;;;5016606;28;20270;-80
2023/10/23 06:58:12;;;;;;;18.60;10.07;;;;;;;;;;5033200;28;20875;-80
2023/10/23 07:00:38;;;;;;;21.80;9.70;;;;;;;;;;5017507;28;20167;-80
2023/10/23 07:03:04;;;;;;;17.65;8.75;;;;;;;;;;5016119;28;20480;-80
2023/10/23 07:05:30;;;;;;;14.83;9.30;;;;;;;;;;5032977;28;20281;-79
2023/10/23 07:07:56;;;;;;;15.38;9.27;;;;;;;;;;5016631;28;20436;-80
2023/10/23 07:10:22;;;;;;;13.10;9.40;;;;;;;;;;5017045;28;20547;-80
2023/10/23 07:12:48;;;;;;;19.47;10.40;;;;;;;;;;5032925;28;20491;-79
2023/10/23 07:15:14;;;;;;;19.00;10.33;;;;;;;;;;5016100;28;20418;-79
2023/10/23 07:17:40;;;;;;;18.40;10.10;;;;;;;;;;5017013;28;20768;-80
2023/10/23 07:20:06;;;;;;;17.93;9.97;;;;;;;;;;5000308;28;20425;-80
2023/10/23 07:22:36;;;;;;;19.40;10.75;;;;;;;;;;5016141;28;20468;-80
2023/10/23 07:25:02;;;;;;;17.77;10.98;;;;;;;;;;5016189;28;20534;-80
2023/10/23 07:27:28;;;;;;;13.43;11.10;;;;;;;;;;5016919;28;20175;-80
2023/10/23 07:29:54;;;;;;;16.27;10.65;;;;;;;;;;5017002;28;20185;-80
2023/10/23 07:32:20;;;;;;;19.23;10.70;;;;;;;;;;5015530;28;20185;-81
2023/10/23 07:34:46;;;;;;;18.65;10.25;;;;;;;;;;4999497;28;20711;-80
2023/10/23 07:37:18;;;;;;;16.47;10.50;;;;;;;;;;5027676;28;20320;-79
2023/10/23 07:39:47;;;;;;;15.55;11.20;;;;;;;;;;5031868;28;20846;-81
2023/10/23 07:42:14;;;;;;;20.08;11.00;;;;;;;;;;5037146;28;20178;-80
2023/10/23 07:44:40;;;;;;;17.38;10.43;;;;;;;;;;5034812;28;20190;-80
2023/10/23 07:47:06;;;;;;;23.03;10.70;;;;;;;;;;5034985;28;20495;-80
2023/10/23 07:49:32;;;;;;;19.40;9.70;;;;;;;;;;5018153;28;20483;-80
2023/10/23 07:51:58;;;;;;;14.70;9.60;;;;;;;;;;5036377;28;20417;-79
2023/10/23 07:54:24;;;;;;;15.93;9.80;;;;;;;;;;5034434;28;20417;-80
2023/10/23 07:56:50;;;;;;;16.80;10.00;;;;;;;;;;5017501;28;20503;-80
2023/10/23 07:59:17;;;;;;;12.77;9.23;;;;;;;;;;5018356;28;20421;-80
2023/10/23 08:01:43;;;;;;;13.48;8.30;;;;;;;;;;5035199;28;20475;-80
2023/10/23 08:04:09;;;;;;;9.80;7.77;;;;;;;;;;5034404;28;20217;-80
2023/10/23 08:06:35;;;;;;;21.00;13.02;;;;;;;;;;5034192;28;20414;-80
2023/10/23 08:09:03;;;;;;;23.08;15.10;;;;;;;;;;5034997;28;20175;-80
2023/10/23 08:11:29;;;;;;;22.50;12.93;;;;;;;;;;5034466;28;20205;-80
2023/10/23 08:13:55;;;;;;;25.43;13.43;;;;;;;;;;5018448;28;20186;-81
2023/10/23 08:16:21;;;;;;;20.58;14.45;;;;;;;;;;5034351;28;20417;-81
2023/10/23 08:18:47;;;;;;;25.02;13.80;;;;;;;;;;5038553;28;20163;-80
2023/10/23 08:21:16;;;;;;;26.70;15.30;;;;;;;;;;5018036;28;20563;-80
2023/10/23 08:23:44;;;;;;;25.05;14.77;;;;;;;;;;5034403;28;20465;-80
2023/10/23 08:26:09;;;;;;;30.88;17.40;;;;;;;;;;5034314;28;20268;-80
2023/10/23 08:28:36;;;;;;;37.17;20.53;;;;;;;;;;5034335;28;20263;-80
2023/10/23 08:31:02;;;;;;;43.13;22.40;;;;;;;;;;5035892;28;20409;-80
2023/10/23 08:33:28;;;;;;;43.70;22.47;;;;;;;;;;5035063;28;20183;-80
2023/10/23 08:35:53;;;;;;;32.23;20.20;;;;;;;;;;5036362;28;20409;-80
2023/10/23 08:38:20;;;;;;;34.90;22.50;;;;;;;;;;5018875;28;20473;-81
2023/10/23 08:40:46;;;;;;;44.08;23.00;;;;;;;;;;5017178;28;20402;-80
2023/10/23 08:43:12;;;;;;;34.13;21.50;;;;;;;;;;5016213;28;20217;-81
2023/10/23 08:45:38;;;;;;;56.73;28.77;;;;;;;;;;5015524;28;20541;-81
2023/10/23 08:48:04;;;;;;;47.20;28.70;;;;;;;;;;5016158;28;20409;-81
2023/10/23 08:50:31;;;;;;;61.23;34.07;;;;;;;;;;4997830;28;20191;-80
2023/10/23 08:53:00;;;;;;;73.75;36.60;;;;;;;;;;5015853;28;20515;-80
2023/10/23 08:55:28;;;;;;;80.95;38.03;;;;;;;;;;5015681;28;20183;-80
2023/10/23 08:57:55;;;;;;;80.05;36.53;;;;;;;;;;5014159;28;20187;-80
2023/10/23 09:00:25;;;;;;;77.88;36.45;;;;;;;;;;5015796;28;20210;-80
2023/10/23 09:02:51;;;;;;;69.78;36.83;;;;;;;;;;5012071;28;20580;-81
2023/10/23 09:05:17;;;;;;;73.70;35.47;;;;;;;;;;5012760;28;20257;-80
2023/10/23 09:07:44;;;;;;;70.80;36.05;;;;;;;;;;5014794;28;20171;-80
2023/10/23 09:10:10;;;;;;;69.93;35.95;;;;;;;;;;5014026;28;20183;-79
2023/10/23 09:12:36;;;;;;;66.07;34.65;;;;;;;;;;5014182;28;20264;-80
2023/10/23 09:15:16;;;;;;;77.85;36.63;;;;;;;;;;4997543;28;20182;-80
2023/10/23 09:17:42;;;;;;;72.25;36.72;;;;;;;;;;5014072;28;20167;-79
2023/10/23 09:20:14;;;;;;;70.32;36.78;;;;;;;;;;5015220;28;20634;-79
2023/10/23 09:22:41;;;;;;;73.60;36.10;;;;;;;;;;5014461;28;20245;-80
2023/10/23 09:25:10;;;;;;;64.03;34.28;;;;;;;;;;5014275;28;20441;-80
2023/10/23 09:27:36;;;;;;;70.13;36.92;;;;;;;;;;5014981;28;20200;-79
2023/10/23 09:30:03;;;;;;;79.00;36.07;;;;;;;;;;5013233;28;20194;-80
2023/10/23 09:32:30;;;;;;;79.75;36.65;;;;;;;;;;5012121;28;20437;-79
2023/10/23 09:34:56;;;;;;;68.03;36.38;;;;;;;;;;5015080;28;20202;-79
2023/10/23 09:37:24;;;;;;;72.75;37.13;;;;;;;;;;5031109;28;20274;-79
2023/10/23 09:39:52;;;;;;;75.30;36.40;;;;;;;;;;5053444;28;20185;-79
2023/10/23 09:42:18;;;;;;;76.95;36.97;;;;;;;;;;5054833;28;20215;-79
2023/10/23 09:44:45;;;;;;;66.67;36.30;;;;;;;;;;5035193;28;20582;-79
2023/10/23 09:47:12;;;;;;;66.60;36.50;;;;;;;;;;5035947;28;20408;-79
2023/10/23 09:49:42;;;;;;;65.13;36.50;;;;;;;;;;5036860;28;20169;-79
2023/10/23 09:52:09;;;;;;;62.65;36.65;;;;;;;;;;5019967;28;20276;-80
2023/10/23 09:54:38;;;;;;;62.40;35.45;;;;;;;;;;5019944;28;20177;-79
2023/10/23 09:57:05;;;;;;;58.53;32.60;;;;;;;;;;5036369;28;20169;-81
2023/10/23 09:59:38;;;;;;;52.63;32.00;;;;;;;;;;5044712;28;20428;-81
2023/10/23 10:02:06;;;;;;;48.80;30.10;;;;;;;;;;5059235;28;20895;-80
2023/10/23 10:04:50;;;;;;;43.77;28.30;;;;;;;;;;5035326;28;20672;-80
2023/10/23 10:07:27;;;;;;;41.63;25.80;;;;;;;;;;5034968;28;20423;-81
2023/10/23 10:09:53;;;;;;;37.53;26.17;;;;;;;;;;5036299;28;20177;-80
2023/10/23 10:12:21;;;;;;;29.70;23.50;;;;;;;;;;5036547;28;20188;-80
2023/10/23 10:14:47;;;;;;;34.60;26.60;;;;;;;;;;5052685;28;20414;-80
2023/10/23 10:17:16;;;;;;;31.77;22.67;;;;;;;;;;5019693;28;20489;-80
2023/10/23 10:19:42;;;;;;;27.40;22.77;;;;;;;;;;5035511;28;20769;-80
2023/10/23 10:22:26;;;;;;;26.37;20.83;;;;;;;;;;5035697;28;20460;-80
2023/10/23 10:24:52;;;;;;;20.52;17.98;;;;;;;;;;5053493;28;20420;-81
2023/10/23 10:27:19;;;;;;;22.03;16.83;;;;;;;;;;5035797;28;20188;-81
2023/10/23 10:29:46;;;;;;;19.40;14.90;;;;;;;;;;5037757;28;20456;-81
2023/10/23 10:32:12;;;;;;;14.50;12.33;;;;;;;;;;5057906;28;20888;-80
2023/10/23 10:34:51;;;;;;;14.10;10.07;;;;;;;;;;5057854;28;20474;-81
2023/10/23 10:37:16;;;;;;;11.77;9.77;;;;;;;;;;5040242;28;20562;-80
2023/10/23 10:39:52;;;;;;;14.30;9.00;;;;;;;;;;5058103;28;20480;-81
2023/10/23 10:42:22;;;;;;;11.10;8.83;;;;;;;;;;5057845;28;20403;-81
2023/10/23 10:45:11;;;;;;;9.00;7.80;;;;;;;;;;5057943;28;20770;-81
2023/10/23 10:47:54;;;;;;;11.07;8.13;;;;;;;;;;5058045;28;20381;-81
2023/10/23 10:50:40;;;;;;;10.53;7.93;;;;;;;;;;5040315;28;20426;-80
2023/10/23 10:53:07;;;;;;;12.33;7.20;;;;;;;;;;5057526;28;20785;-80
2023/10/23 10:55:34;;;;;;;8.47;7.43;;;;;;;;;;5038988;28;20404;-80
2023/10/23 10:58:00;;;;;;;8.10;6.40;;;;;;;;;;5023999;28;20441;-79
2023/10/23 11:00:33;;;;;;;9.37;6.43;;;;;;;;;;5058174;28;20772;-80
2023/10/23 11:03:00;;;;;;;6.07;5.47;;;;;;;;;;5057623;28;20490;-80
2023/10/23 11:05:26;;;;;;;6.73;5.90;;;;;;;;;;5039922;28;20423;-80
2023/10/23 11:07:52;;;;;;;6.40;5.03;;;;;;;;;;5057406;28;20446;-79
2023/10/23 11:10:22;;;;;;;7.43;5.53;;;;;;;;;;5039859;28;20511;-80
2023/10/23 11:12:49;;;;;;;6.33;4.80;;;;;;;;;;5040265;28;20438;-79
2023/10/23 11:15:16;;;;;;;6.97;4.63;;;;;;;;;;5057776;28;20856;-80
2023/10/23 11:17:42;;;;;;;7.73;4.00;;;;;;;;;;5056862;28;20481;-80
2023/10/23 11:20:09;;;;;;;5.30;4.03;;;;;;;;;;5057618;28;20470;-80
2023/10/23 11:22:37;;;;;;;7.60;5.37;;;;;;;;;;5049741;28;20507;-80
2023/10/23 11:25:06;;;;;;;6.87;4.40;;;;;;;;;;5031599;28;20488;-80
2023/10/23 11:27:33;;;;;;;5.70;4.40;;;;;;;;;;5039685;28;20418;-80
2023/10/23 11:29:59;;;;;;;7.40;5.00;;;;;;;;;;5038407;28;20518;-80
2023/10/23 11:32:28;;;;;;;6.33;3.90;;;;;;;;;;5056789;28;20466;-81
2023/10/23 11:35:00;;;;;;;6.30;4.40;;;;;;;;;;5056717;28;20435;-80
2023/10/23 11:37:26;;;;;;;5.03;3.40;;;;;;;;;;5038654;28;20468;-80
2023/10/23 11:39:52;;;;;;;5.60;4.43;;;;;;;;;;5056388;28;20453;-80
2023/10/23 11:42:18;;;;;;;6.80;4.40;;;;;;;;;;5054765;28;20410;-80
2023/10/23 11:44:46;;;;;;;4.80;3.50;;;;;;;;;;5056335;28;20412;-80
2023/10/23 11:47:12;;;;;;;7.10;4.40;;;;;;;;;;5056006;28;20973;-81
2023/10/23 11:49:38;;;;;;;8.07;4.57;;;;;;;;;;5037994;28;20428;-80
2023/10/23 11:52:04;;;;;;;6.10;3.83;;;;;;;;;;5038800;28;20511;-80
2023/10/23 11:54:30;;;;;;;4.20;3.50;;;;;;;;;;5038764;28;20755;-80
2023/10/23 11:56:57;;;;;;;5.07;3.40;;;;;;;;;;5037707;28;20432;-81
2023/10/23 11:59:23;;;;;;;9.43;3.20;;;;;;;;;;5056184;28;20416;-80
2023/10/23 12:01:49;;;;;;;3.77;2.60;;;;;;;;;;5055715;28;20915;-81
2023/10/23 12:04:16;;;;;;;4.67;3.07;;;;;;;;;;5055710;28;20475;-80
2023/10/23 12:06:42;;;;;;;2.93;2.40;;;;;;;;;;5037849;28;20431;-81
2023/10/23 12:09:11;;;;;;;6.93;2.47;;;;;;;;;;5038290;28;20427;-81
2023/10/23 12:11:40;;;;;;;4.47;2.90;;;;;;;;;;5055764;28;20400;-80
2023/10/23 12:14:06;;;;;;;6.17;3.50;;;;;;;;;;5056046;28;20408;-80
2023/10/23 12:16:32;;;;;;;6.00;2.30;;;;;;;;;;5058672;28;20922;-80
2023/10/23 12:18:58;;;;;;;4.10;3.70;;;;;;;;;;5046616;28;20873;-80
2023/10/23 12:21:24;;;;;;;5.70;2.50;;;;;;;;;;5057246;28;20411;-81
2023/10/23 12:23:51;;;;;;;7.20;1.83;;;;;;;;;;5055412;28;20452;-80
2023/10/23 12:26:21;;;;;;;4.17;2.23;;;;;;;;;;5055999;28;20503;-80
2023/10/23 12:28:47;;;;;;;6.23;2.60;;;;;;;;;;5056529;28;20451;-80
2023/10/23 12:31:13;;;;;;;5.60;3.13;;;;;;;;;;5039016;28;20424;-81
2023/10/23 12:33:39;;;;;;;2.53;1.70;;;;;;;;;;5017385;28;20492;-80
2023/10/23 12:36:05;;;;;;;3.07;1.57;;;;;;;;;;5018654;28;20413;-81
2023/10/23 12:38:33;;;;;;;2.20;1.60;;;;;;;;;;4980936;28;20513;-80
2023/10/23 12:40:59;;;;;;;7.63;2.33;;;;;;;;;;4996368;28;20418;-81
2023/10/23 12:43:25;;;;;;;6.73;2.00;;;;;;;;;;4995472;28;20470;-80
2023/10/23 12:45:51;;;;;;;5.40;2.10;;;;;;;;;;5007657;28;20422;-80
2023/10/23 12:48:17;;;;;;;5.87;2.20;;;;;;;;;;5030950;28;20441;-80
2023/10/23 12:50:44;;;;;;;3.77;1.87;;;;;;;;;;5030399;28;20417;-80
2023/10/23 12:53:10;;;;;;;5.37;1.57;;;;;;;;;;5030337;28;20418;-79
2023/10/23 12:55:36;;;;;;;2.70;1.47;;;;;;;;;;5015931;28;20410;-80
2023/10/23 12:58:03;;;;;;;4.27;2.13;;;;;;;;;;5031370;28;20833;-81
2023/10/23 13:00:30;;;;;;;4.40;1.63;;;;;;;;;;5015730;28;20496;-80
2023/10/23 13:02:56;;;;;;;4.10;1.63;;;;;;;;;;5030598;28;20500;-81
2023/10/23 13:05:22;;;;;;;4.77;1.43;;;;;;;;;;5031013;28;20438;-81
2023/10/23 13:07:48;;;;;;;1.90;1.40;;;;;;;;;;5030309;28;20424;-81
2023/10/23 13:10:15;;;;;;;1.80;1.23;;;;;;;;;;5015315;28;20405;-81
2023/10/23 13:12:41;;;;;;;3.43;1.80;;;;;;;;;;5014590;28;20440;-80
2023/10/23 13:15:07;;;;;;;3.60;1.63;;;;;;;;;;5030554;28;20441;-81
2023/10/23 13:17:33;;;;;;;3.30;1.40;;;;;;;;;;5014275;28;20414;-79
2023/10/23 13:20:00;;;;;;;2.70;1.20;;;;;;;;;;5030211;28;20426;-80
2023/10/23 13:22:26;;;;;;;2.60;1.90;;;;;;;;;;5030320;28;20422;-81
2023/10/23 13:24:52;;;;;;;5.30;1.70;;;;;;;;;;5030228;28;20410;-80
2023/10/23 13:27:18;;;;;;;2.13;1.30;;;;;;;;;;5014004;28;20498;-81
2023/10/23 13:29:45;;;;;;;2.73;1.80;;;;;;;;;;5029958;28;20434;-80
2023/10/23 13:32:14;;;;;;;3.23;1.73;;;;;;;;;;5015161;28;20404;-81
2023/10/23 13:34:41;;;;;;;2.77;1.50;;;;;;;;;;5015001;28;20492;-80
2023/10/23 13:37:07;;;;;;;2.50;1.10;;;;;;;;;;4997722;28;20480;-80
2023/10/23 13:39:33;;;;;;;4.00;1.40;;;;;;;;;;5015354;28;20424;-81
2023/10/23 13:41:59;;;;;;;2.47;1.20;;;;;;;;;;5013830;28;20416;-80
2023/10/23 13:44:25;;;;;;;3.13;1.20;;;;;;;;;;5014071;28;21015;-80
2023/10/23 13:46:52;;;;;;;3.17;1.57;;;;;;;;;;5015155;28;20409;-82
2023/10/23 13:49:19;;;;;;;3.60;1.43;;;;;;;;;;5014956;28;20907;-80
2023/10/23 13:51:45;;;;;;;4.70;1.80;;;;;;;;;;5013758;28;20472;-80
2023/10/23 13:54:11;;;;;;;5.60;1.43;;;;;;;;;;5014610;28;20425;-81
2023/10/23 13:56:37;;;;;;;4.37;2.10;;;;;;;;;;5015428;28;20440;-80
2023/10/23 13:59:03;;;;;;;5.67;1.90;;;;;;;;;;5013726;28;20434;-81
2023/10/23 14:01:29;;;;;;;3.83;1.20;;;;;;;;;;5013861;28;20418;-80
2023/10/23 14:03:55;;;;;;;5.83;1.50;;;;;;;;;;5013533;28;20577;-80
2023/10/23 14:06:21;;;;;;;4.57;1.97;;;;;;;;;;5017950;28;20461;-80
2023/10/23 14:08:47;;;;;;;2.73;1.77;;;;;;;;;;5018285;28;20413;-80
2023/10/23 14:11:13;;;;;;;3.23;1.33;;;;;;;;;;5018651;28;20417;-80
2023/10/23 14:13:39;;;;;;;3.17;1.67;;;;;;;;;;5018553;28;20777;-80
2023/10/23 14:16:05;;;;;;;3.70;1.23;;;;;;;;;;5018765;28;20401;-80
2023/10/23 14:18:32;;;;;;;1.90;1.10;;;;;;;;;;5000894;28;20520;-81
2023/10/23 14:20:58;;;;;;;4.60;1.60;;;;;;;;;;5017984;28;20504;-80
2023/10/23 14:23:24;;;;;;;4.60;1.83;;;;;;;;;;5017125;28;20568;-80
2023/10/23 14:25:50;;;;;;;3.83;1.43;;;;;;;;;;5016468;28;20405;-80
2023/10/23 14:28:16;;;;;;;3.77;1.57;;;;;;;;;;5016924;28;20859;-80
2023/10/23 14:30:42;;;;;;;3.80;1.40;;;;;;;;;;5017805;28;20422;-80
2023/10/23 14:33:08;;;;;;;5.17;1.40;;;;;;;;;;5016444;28;20433;-79