Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:37;;;;;;;16.42;6.95;;;;;;;1.58;80.93;99673.44;1745840;80;21214;-83
2021/12/18 00:03:06;;;;;;;9.88;5.97;;;;;;;1.58;80.87;99678.56;1770361;80;20952;-83
2021/12/18 00:05:33;;;;;;;18.10;6.33;;;;;;;1.57;80.94;99685.39;1773718;80;21000;-82
2021/12/18 00:08:00;;;;;;;15.58;5.70;;;;;;;1.57;80.77;99685.39;1764090;80;20951;-83
2021/12/18 00:10:29;;;;;;;17.95;6.12;;;;;;;1.58;80.81;99683.27;1764994;81;21082;-82
2021/12/18 00:12:56;;;;;;;16.52;6.55;;;;;;;1.62;81.12;99682.91;1765698;80;21581;-83
2021/12/18 00:15:24;;;;;;;16.40;6.55;;;;;;;1.63;80.95;99683.77;1745097;81;20994;-84
2021/12/18 00:17:52;;;;;;;22.62;7.37;;;;;;;1.67;81.03;99692.86;1730037;81;21050;-84
2021/12/18 00:20:19;;;;;;;14.98;6.30;;;;;;;1.68;81.04;99686.88;1767362;81;21045;-83
2021/12/18 00:22:46;;;;;;;14.23;6.70;;;;;;;1.68;80.48;99690.73;1761644;81;20975;-83
2021/12/18 00:25:13;;;;;;;13.08;6.08;;;;;;;1.73;80.63;99699.39;1756481;81;20970;-83
2021/12/18 00:27:39;;;;;;;14.80;6.28;;;;;;;1.75;80.50;99701.56;1757231;81;21076;-83
2021/12/18 00:30:09;;;;;;;17.62;5.95;;;;;;;1.78;80.66;99706.73;1761196;81;21002;-83
2021/12/18 00:32:36;;;;;;;15.93;6.85;;;;;;;1.79;80.47;99712.33;1756820;80;20987;-83
2021/12/18 00:35:04;;;;;;;13.10;7.05;;;;;;;1.78;80.36;99718.27;1761982;79;20994;-83
2021/12/18 00:37:31;;;;;;;15.70;6.65;;;;;;;1.81;80.41;99716.60;1767881;79;20994;-82
2021/12/18 00:39:59;;;;;;;15.58;6.12;;;;;;;1.83;80.41;99713.65;1749696;81;20993;-83
2021/12/18 00:45:12;;;;;;;13.40;5.90;;;;;;;1.79;80.30;99711.05;1753214;81;21518;-80
2021/12/18 00:47:39;;;;;;;20.62;7.10;;;;;;;1.81;80.49;99712.76;1763240;81;21025;-83
2021/12/18 00:50:10;;;;;;;13.75;6.25;;;;;;;1.82;80.55;99709.38;1761612;81;21011;-83
2021/12/18 00:52:37;;;;;;;14.38;6.47;;;;;;;1.83;80.48;99711.09;1743626;81;21022;-82
2021/12/18 00:55:05;;;;;;;16.80;6.55;;;;;;;1.83;80.51;99711.09;1743989;80;21089;-82
2021/12/18 00:57:32;;;;;;;16.05;6.53;;;;;;;1.84;80.52;99717.96;1735413;81;21090;-83
2021/12/18 01:00:02;;;;;;;14.90;6.42;;;;;;;1.85;80.57;99715.44;1761349;81;21046;-83
2021/12/18 01:02:28;;;;;;;21.82;6.53;;;;;;;1.84;80.47;99718.81;1752069;80;20992;-83
2021/12/18 01:04:55;;;;;;;14.68;6.50;;;;;;;1.87;80.83;99719.28;1741921;81;21057;-82
2021/12/18 01:07:22;;;;;;;18.55;6.62;;;;;;;1.79;80.17;99711.05;1746674;81;21013;-83
2021/12/18 01:10:02;;;;;;;14.60;5.72;;;;;;;1.79;80.52;99708.88;1751484;81;21045;-82
2021/12/18 01:12:18;;;;;;;13.55;5.62;;;;;;;1.75;80.08;99711.82;1739045;80;21044;-83
2021/12/18 01:15:04;;;;;;;13.30;5.58;;;;;;;1.74;80.08;99713.92;1745042;80;20968;-83
2021/12/18 01:22:48;;;;;;;14.20;6.03;;;;;;;1.70;80.05;99715.12;1741571;80;21046;-82
2021/12/18 01:25:19;;;;;;;10.65;5.70;;;;;;;1.70;80.22;99716.40;1723739;80;20986;-83
2021/12/18 01:27:46;;;;;;;16.15;5.55;;;;;;;1.70;80.48;99718.53;1761490;79;21073;-84
2021/12/18 01:30:14;;;;;;;16.62;6.22;;;;;;;1.73;80.46;99721.17;1719174;80;20995;-84
2021/12/18 01:32:42;;;;;;;14.85;6.00;;;;;;;1.76;80.51;99726.77;1751716;79;21056;-81
2021/12/18 01:35:09;;;;;;;15.18;5.83;;;;;;;1.81;80.74;99720.45;1746700;80;21005;-81
2021/12/18 01:37:36;;;;;;;15.68;5.65;;;;;;;1.84;80.69;99723.95;1751445;81;21074;-84
2021/12/18 01:40:04;;;;;;;16.15;6.15;;;;;;;1.89;80.48;99723.63;1756862;80;21007;-83
2021/12/18 01:45:14;;;;;;;19.75;6.28;;;;;;;1.93;80.29;99718.13;1749424;80;21006;-83
2021/12/18 01:52:57;;;;;;;14.13;6.67;;;;;;;1.95;80.18;99713.89;1752379;79;21074;-84
2021/12/18 01:55:32;;;;;;;12.88;5.78;;;;;;;1.92;80.34;99724.95;1744356;81;21114;-83
2021/12/18 01:57:59;;;;;;;13.30;5.50;;;;;;;1.93;80.36;99725.81;1750729;80;21097;-83
2021/12/18 02:00:31;;;;;;;14.85;6.70;;;;;;;1.90;80.33;99725.77;1778670;80;20941;-83
2021/12/18 02:02:58;;;;;;;12.60;5.92;;;;;;;1.89;80.27;99733.00;1741227;80;21179;-81
2021/12/18 02:05:24;;;;;;;12.68;6.10;;;;;;;1.88;80.41;99737.70;1773695;80;20964;-83
2021/12/18 02:07:51;;;;;;;13.80;6.28;;;;;;;1.91;80.48;99741.59;1745067;80;21017;-82
2021/12/18 02:10:24;;;;;;;18.70;6.03;;;;;;;1.91;80.56;99733.50;1760864;81;21038;-82
2021/12/18 02:12:58;;;;;;;13.50;5.87;;;;;;;1.93;80.72;99743.38;1756370;82;21012;-83
2021/12/18 02:20:59;;;;;;;16.23;7.10;;;;;;;2.04;81.07;99749.98;1758492;79;20983;-82
2021/12/18 02:23:26;;;;;;;20.35;7.42;;;;;;;2.04;80.97;99743.57;1756724;82;21070;-84
2021/12/18 02:25:52;;;;;;;16.48;7.33;;;;;;;2.04;80.65;99748.70;1776681;78;21018;-83
2021/12/18 02:28:25;;;;;;;15.83;7.17;;;;;;;2.07;80.61;99747.89;1778842;78;21061;-82
2021/12/18 02:30:52;;;;;;;19.23;8.08;;;;;;;2.09;80.68;99749.67;1745100;81;21049;-83
2021/12/18 02:33:19;;;;;;;24.40;8.78;;;;;;;2.08;80.55;99754.77;1739900;82;21006;-87
2021/12/18 02:35:48;;;;;;;32.30;9.85;;;;;;;2.05;80.21;99755.97;1712123;83;20952;-83
2021/12/18 02:38:34;;;;;;;24.67;11.08;;;;;;;2.01;80.34;99756.35;1698782;84;21059;-84
2021/12/18 02:43:36;;;;;;;31.93;11.38;;;;;;;1.94;80.48;99761.75;1690245;83;21044;-83
2021/12/18 02:46:06;;;;;;;27.13;10.50;;;;;;;1.91;80.40;99763.38;1690029;84;20996;-83
2021/12/18 02:48:40;;;;;;;30.37;11.35;;;;;;;1.88;80.38;99771.03;1682819;84;21102;-83
2021/12/18 02:51:10;;;;;;;30.30;11.25;;;;;;;1.86;80.64;99768.43;1714017;83;21000;-81
2021/12/18 02:53:43;;;;;;;24.77;9.35;;;;;;;1.88;80.91;99766.77;1697118;84;21039;-80
2021/12/18 02:56:12;;;;;;;27.93;10.90;;;;;;;1.93;81.01;99779.27;1686346;84;21027;-80
2021/12/18 02:58:45;;;;;;;26.48;9.48;;;;;;;1.91;81.06;99773.64;1696570;84;21260;-80
2021/12/18 03:01:16;;;;;;;27.00;9.53;;;;;;;1.89;81.08;99771.07;1675649;84;21078;-82
2021/12/18 03:03:44;;;;;;;21.87;10.45;;;;;;;1.90;81.17;99771.50;1698678;84;21040;-82
2021/12/18 03:08:56;;;;;;;30.65;10.05;;;;;;;1.93;81.28;99775.82;1699253;83;20996;-84
2021/12/18 03:24:41;;;;;;;22.05;8.55;;;;;;;1.77;81.31;99817.83;1665963;85;20987;-83
2021/12/18 03:27:02;;;;;;;22.10;8.20;;;;;;;1.74;82.17;99820.31;1687800;85;21014;-82
2021/12/18 03:29:28;;;;;;;18.35;8.23;;;;;;;1.74;81.94;99825.44;1688390;83;21065;-83
2021/12/18 03:31:55;;;;;;;22.93;8.78;;;;;;;1.70;82.35;99818.94;1695838;84;21027;-84
2021/12/18 03:34:21;;;;;;;16.62;7.37;;;;;;;1.67;82.52;99825.26;1699445;84;21029;-83
2021/12/18 03:36:48;;;;;;;24.43;8.48;;;;;;;1.66;82.34;99818.42;1696870;82;21056;-82
2021/12/18 03:39:16;;;;;;;18.20;7.03;;;;;;;1.68;82.77;99819.31;1736253;80;21008;-83
2021/12/18 03:41:43;;;;;;;23.27;8.18;;;;;;;1.70;82.61;99815.95;1741782;82;21046;-83
2021/12/18 03:44:10;;;;;;;19.85;8.38;;;;;;;1.68;82.83;99815.47;1745514;80;20993;-83
2021/12/18 03:46:36;;;;;;;21.40;8.13;;;;;;;1.70;82.95;99811.24;1750505;81;21002;-84
2021/12/18 03:49:03;;;;;;;17.65;8.08;;;;;;;1.75;83.01;99823.73;1745944;80;21006;-82
2021/12/18 03:51:30;;;;;;;22.75;9.15;;;;;;;1.79;83.32;99829.38;1720676;81;20966;-83
2021/12/18 03:53:56;;;;;;;21.65;9.53;;;;;;;1.81;83.28;99830.70;1745435;81;21002;-81
2021/12/18 03:56:23;;;;;;;19.80;8.78;;;;;;;1.77;83.51;99829.36;1702732;82;21014;-82
2021/12/18 03:58:49;;;;;;;21.07;9.83;;;;;;;1.86;83.51;99842.79;1736238;81;20998;-82
2021/12/18 04:01:16;;;;;;;30.57;14.18;;;;;;;1.84;83.52;99838.47;1764166;79;20947;-83
2021/12/18 04:03:42;;;;;;;32.78;12.82;;;;;;;1.85;83.65;99844.03;1777973;79;21066;-83
2021/12/18 04:06:09;;;;;;;31.82;12.00;;;;;;;1.85;84.01;99851.33;1763985;80;20959;-83
2021/12/18 04:08:35;;;;;;;37.95;14.98;;;;;;;1.84;84.32;99847.44;1751213;82;21042;-83
2021/12/18 04:11:02;;;;;;;39.03;13.68;;;;;;;1.83;83.03;99844.02;1760276;79;21033;-83
2021/12/18 04:13:29;;;;;;;39.03;13.70;;;;;;;1.75;83.83;99854.10;1763889;80;20971;-83
2021/12/18 04:15:56;;;;;;;36.40;12.73;;;;;;;1.76;83.90;99858.80;1757042;81;21053;-83
2021/12/18 04:18:23;;;;;;;31.10;11.23;;;;;;;1.75;83.35;99858.34;1757239;79;21044;-83
2021/12/18 04:20:50;;;;;;;31.97;12.05;;;;;;;1.72;83.92;99859.14;1735197;81;21054;-83
2021/12/18 04:23:16;;;;;;;26.40;11.93;;;;;;;1.74;84.57;99875.85;1759118;82;21072;-83
2021/12/18 04:25:43;;;;;;;21.07;9.55;;;;;;;1.73;83.93;99866.02;1755188;81;20974;-83
2021/12/18 04:28:10;;;;;;;23.20;9.60;;;;;;;1.75;84.11;99865.64;1781196;78;21038;-84
2021/12/18 04:30:37;;;;;;;24.72;9.93;;;;;;;1.76;83.98;99871.20;1785504;80;20988;-82
2021/12/18 04:33:03;;;;;;;20.27;9.28;;;;;;;1.77;84.19;99881.92;1750646;81;20947;-84
2021/12/18 04:35:30;;;;;;;19.87;8.95;;;;;;;1.81;84.62;99873.89;1777462;80;21039;-84
2021/12/18 04:37:57;;;;;;;20.02;9.58;;;;;;;1.85;84.09;99874.41;1737097;80;21268;-84
2021/12/18 04:40:26;;;;;;;27.80;10.30;;;;;;;1.86;84.12;99876.55;1754917;82;21013;-81
2021/12/18 04:42:53;;;;;;;27.25;10.38;;;;;;;1.86;84.01;99878.69;1729274;81;21022;-83
2021/12/18 04:45:20;;;;;;;23.40;9.88;;;;;;;1.83;83.94;99885.44;1726127;82;21001;-83
2021/12/18 04:47:47;;;;;;;22.95;9.23;;;;;;;1.81;83.66;99883.25;1746351;79;21018;-83
2021/12/18 04:50:14;;;;;;;21.73;9.05;;;;;;;1.76;83.78;99880.17;1768221;80;21028;-83
2021/12/18 04:52:40;;;;;;;27.00;9.10;;;;;;;1.71;83.66;99879.22;1750697;80;20976;-84
2021/12/18 04:55:08;;;;;;;20.45;9.93;;;;;;;1.68;83.68;99884.26;1741435;81;21075;-83
2021/12/18 04:57:34;;;;;;;22.37;10.40;;;;;;;1.65;83.81;99889.72;1755164;80;21015;-83
2021/12/18 05:00:01;;;;;;;27.27;11.20;;;;;;;1.61;83.77;99882.80;1757505;80;21058;-82
2021/12/18 05:02:50;;;;;;;31.02;11.33;;;;;;;1.57;83.76;99899.79;1781402;79;21010;-83
2021/12/18 05:04:55;;;;;;;32.60;15.58;;;;;;;1.52;83.91;99898.41;1747636;81;21022;-82
2021/12/18 05:07:22;;;;;;;30.12;12.35;;;;;;;1.48;84.10;99893.18;1753924;81;21041;-81
2021/12/18 05:09:48;;;;;;;27.73;11.57;;;;;;;1.45;84.26;99900.36;1761820;80;20995;-82
2021/12/18 05:12:15;;;;;;;32.13;13.22;;;;;;;1.42;84.35;99903.28;1759346;80;21069;-81
2021/12/18 05:14:41;;;;;;;27.77;12.98;;;;;;;1.39;84.31;99907.89;1765665;80;20972;-83
2021/12/18 05:17:07;;;;;;;30.08;13.93;;;;;;;1.37;84.63;99909.55;1766258;81;21034;-83
2021/12/18 05:19:34;;;;;;;31.12;13.62;;;;;;;1.34;84.55;99917.18;1751413;81;20995;-82
2021/12/18 05:22:01;;;;;;;32.40;14.33;;;;;;;1.22;84.66;99911.33;1751417;81;21034;-83
2021/12/18 05:24:27;;;;;;;28.55;12.75;;;;;;;1.13;84.16;99919.63;1747088;81;20932;-83
2021/12/18 05:26:54;;;;;;;26.50;11.15;;;;;;;1.01;84.35;99924.42;1728094;82;21060;-83
2021/12/18 05:29:21;;;;;;;35.43;13.13;;;;;;;0.93;84.59;99929.34;1748786;81;21047;-83
2021/12/18 05:31:48;;;;;;;30.75;12.98;;;;;;;0.85;84.92;99926.98;1721173;81;21029;-86
2021/12/18 05:34:21;;;;;;;40.50;14.68;;;;;;;0.77;84.94;99934.45;1745586;80;21045;-83
2021/12/18 05:39:23;;;;;;;32.83;13.03;;;;;;;0.62;85.08;99935.71;1728108;81;21144;-79
2021/12/18 05:41:50;;;;;;;32.20;13.62;;;;;;;0.59;85.44;99946.32;1754181;81;21037;-82
2021/12/18 05:44:23;;;;;;;34.18;13.00;;;;;;;0.57;85.62;99944.12;1756636;81;20991;-80
2021/12/18 05:46:51;;;;;;;43.02;15.18;;;;;;;0.55;85.78;99948.75;1772874;80;20974;-81
2021/12/18 05:49:19;;;;;;;35.90;13.80;;;;;;;0.52;85.62;99960.20;1742204;80;21012;-80
2021/12/18 05:51:47;;;;;;;32.78;13.88;;;;;;;0.50;85.88;99951.19;1745574;81;21014;-80
2021/12/18 05:54:15;;;;;;;47.27;16.85;;;;;;;0.49;85.63;99960.95;1769352;81;21030;-81
2021/12/18 05:56:42;;;;;;;48.42;19.95;;;;;;;0.46;85.54;99963.44;1755075;81;21001;-83
2021/12/18 05:59:08;;;;;;;42.45;17.30;;;;;;;0.42;85.58;99969.68;1753604;80;20979;-81
2021/12/18 06:01:35;;;;;;;49.85;19.80;;;;;;;0.38;86.08;99971.30;1748147;81;21444;-82
2021/12/18 06:04:02;;;;;;;35.58;15.18;;;;;;;0.31;85.69;99977.05;1742330;81;21006;-83
2021/12/18 06:06:30;;;;;;;39.45;17.25;;;;;;;0.26;85.90;99978.58;1767057;81;20959;-79
2021/12/18 06:08:57;;;;;;;50.08;16.62;;;;;;;0.24;86.19;99986.23;1761397;81;21073;-83
2021/12/18 06:11:27;;;;;;;39.75;15.45;;;;;;;0.21;86.06;99985.27;1775387;80;20997;-80
2021/12/18 06:13:55;;;;;;;34.70;13.90;;;;;;;0.22;86.34;99994.27;1763711;81;21002;-80
2021/12/18 06:16:22;;;;;;;42.50;14.75;;;;;;;0.22;86.51;99995.93;1742335;81;20966;-79
2021/12/18 06:18:50;;;;;;;36.25;15.25;;;;;;;0.19;86.11;99998.00;1756205;81;22038;-80
2021/12/18 06:21:20;;;;;;;44.30;16.37;;;;;;;0.16;86.02;100010.28;1741020;80;20995;-80
2021/12/18 06:23:50;;;;;;;54.33;21.10;;;;;;;0.13;85.95;100014.01;1762107;80;21166;-80
2021/12/18 06:26:18;;;;;;;55.83;20.35;;;;;;;0.12;86.17;100019.96;1740065;81;21009;-81
2021/12/18 06:28:45;;;;;;;69.53;28.23;;;;;;;0.13;86.54;100018.27;1754488;81;21041;-80
2021/12/18 06:31:12;;;;;;;63.50;22.82;;;;;;;0.09;86.17;100027.94;1764659;81;21053;-79
2021/12/18 06:33:38;;;;;;;51.55;20.52;;;;;;;0.04;86.47;100031.63;1752428;81;20950;-83
2021/12/18 06:36:05;;;;;;;50.20;18.62;;;;;;;0.03;86.47;100032.86;1759155;81;21040;-82
2021/12/18 06:38:32;;;;;;;46.23;16.35;;;;;;;0.02;86.13;100037.50;1746485;81;21069;-82
2021/12/18 06:40:58;;;;;;;40.67;15.68;;;;;;;-0.01;86.38;100042.97;1764169;81;20995;-83
2021/12/18 06:43:25;;;;;;;43.20;15.65;;;;;;;-0.03;85.62;100050.14;1745752;82;21253;-82
2021/12/18 06:45:51;;;;;;;55.88;17.65;;;;;;;-0.05;85.73;100054.33;1740764;81;20942;-81
2021/12/18 06:48:18;;;;;;;45.48;15.72;;;;;;;-0.06;86.38;100060.25;1739822;81;21040;-81
2021/12/18 06:50:44;;;;;;;57.90;25.62;;;;;;;-0.05;86.30;100062.00;1744802;81;21011;-83
2021/12/18 06:53:11;;;;;;;40.03;15.60;;;;;;;-0.04;86.08;100061.16;1754875;81;20922;-83
2021/12/18 06:55:37;;;;;;;40.60;16.37;;;;;;;-0.02;86.67;100062.09;1758296;81;20986;-83
2021/12/18 06:58:04;;;;;;;34.65;14.43;;;;;;;-0.03;86.71;100063.78;1738835;81;21064;-81
2021/12/18 07:00:31;;;;;;;37.90;16.10;;;;;;;-0.01;86.16;100063.84;1753292;81;20969;-80
2021/12/18 07:02:57;;;;;;;32.78;13.78;;;;;;;0.06;86.70;100072.56;1728335;81;20991;-81
2021/12/18 07:05:24;;;;;;;32.15;14.78;;;;;;;0.09;86.34;100072.69;1754687;81;21016;-80
2021/12/18 07:07:51;;;;;;;32.63;14.35;;;;;;;0.13;86.45;100079.22;1759071;81;21576;-80
2021/12/18 07:10:19;;;;;;;31.70;13.05;;;;;;;0.17;86.69;100082.75;1732609;81;21051;-81
2021/12/18 07:12:46;;;;;;;30.08;13.20;;;;;;;0.24;86.88;100087.64;1738149;81;21020;-83
2021/12/18 07:15:14;;;;;;;26.90;11.30;;;;;;;0.28;86.95;100088.20;1756572;81;20983;-82
2021/12/18 07:17:41;;;;;;;38.50;14.70;;;;;;;0.28;86.58;100096.77;1748444;81;20999;-82
2021/12/18 07:20:10;;;;;;;51.00;19.02;;;;;;;0.27;85.91;100101.83;1727897;82;20979;-82
2021/12/18 07:22:37;;;;;;;39.23;16.65;;;;;;;0.26;85.85;100103.91;1755520;81;21000;-83
2021/12/18 07:25:04;;;;;;;56.00;23.00;;;;;;;0.26;86.37;100098.41;1762565;81;21002;-83
2021/12/18 07:27:31;;;;;;;64.53;22.65;;;;;;;0.29;86.22;100107.86;1749400;82;21002;-83
2021/12/18 07:29:57;;;;;;;78.00;34.88;;;;;;;0.30;86.15;100109.58;1735514;81;21005;-81
2021/12/18 07:32:23;;;;;;;100.87;42.27;;;;;;;0.33;85.86;100113.53;1729257;81;21011;-83
2021/12/18 07:34:50;;;;;;;82.08;39.95;;;;;;;0.37;86.26;100115.36;1703640;81;20977;-82
2021/12/18 07:37:16;;;;;;;58.83;27.13;;;;;;;0.42;86.05;100113.84;1711514;83;21051;-81
2021/12/18 07:39:43;;;;;;;47.83;19.87;;;;;;;0.46;86.25;100110.55;1702309;84;21037;-83
2021/12/18 07:42:09;;;;;;;36.10;14.63;;;;;;;0.52;86.54;100106.05;1691402;84;21093;-83
2021/12/18 07:44:36;;;;;;;30.05;13.25;;;;;;;0.59;86.36;100107.53;1698929;81;21006;-83
2021/12/18 07:47:03;;;;;;;28.15;10.23;;;;;;;0.65;86.43;100105.59;1701056;83;21019;-83
2021/12/18 07:49:29;;;;;;;21.33;10.32;;;;;;;0.72;86.48;100107.95;1675201;86;21014;-83
2021/12/18 07:52:00;;;;;;;25.08;9.20;;;;;;;0.78;86.21;100112.83;1684202;84;21050;-82
2021/12/18 07:54:24;;;;;;;40.80;14.15;;;;;;;0.82;86.14;100117.64;1689509;84;21015;-82
2021/12/18 07:56:50;;;;;;;30.57;11.83;;;;;;;0.87;86.19;100115.20;1721999;83;21042;-83
2021/12/18 07:59:17;;;;;;;45.55;16.90;;;;;;;0.91;85.83;100120.45;1685405;84;21034;-83
2021/12/18 08:01:43;;;;;;;38.95;15.05;;;;;;;0.91;86.04;100120.45;1687393;84;21048;-83
2021/12/18 08:04:09;;;;;;;40.12;12.13;;;;;;;0.93;85.54;100120.09;1708330;83;21030;-84
2021/12/18 08:06:36;;;;;;;38.05;12.85;;;;;;;0.96;85.52;100125.31;1686190;84;21098;-83
2021/12/18 08:09:03;;;;;;;29.07;10.63;;;;;;;0.97;85.72;100130.02;1708067;83;21013;-84
2021/12/18 08:11:29;;;;;;;31.52;11.08;;;;;;;1.00;85.87;100127.56;1699018;83;21105;-83
2021/12/18 08:13:56;;;;;;;25.88;10.05;;;;;;;1.07;85.64;100120.50;1698755;84;21026;-83
2021/12/18 08:16:22;;;;;;;31.15;9.35;;;;;;;1.14;85.73;100127.98;1684889;84;20995;-82
2021/12/18 08:18:49;;;;;;;19.42;8.13;;;;;;;1.17;85.78;100128.05;1694265;84;21052;-82
2021/12/18 08:21:16;;;;;;;24.67;9.68;;;;;;;1.23;85.82;100124.80;1686505;84;21059;-82
2021/12/18 08:23:42;;;;;;;35.03;10.63;;;;;;;1.31;85.91;100129.73;1691654;83;20980;-83
2021/12/18 08:26:09;;;;;;;25.57;9.38;;;;;;;1.40;85.96;100135.13;1688888;82;21022;-83
2021/12/18 08:28:35;;;;;;;30.10;10.32;;;;;;;1.51;85.97;100132.47;1693491;82;21083;-83
2021/12/18 08:31:02;;;;;;;28.30;9.35;;;;;;;1.58;85.91;100136.06;1701008;82;20964;-84
2021/12/18 08:33:29;;;;;;;20.17;9.28;;;;;;;1.65;85.80;100133.24;1719495;81;21004;-84
2021/12/18 08:35:56;;;;;;;17.62;8.20;;;;;;;1.73;85.56;100144.18;1696628;84;21049;-83
2021/12/18 08:38:22;;;;;;;19.77;8.80;;;;;;;1.81;85.09;100140.94;1713826;82;21093;-83
2021/12/18 08:40:50;;;;;;;20.43;8.45;;;;;;;1.89;84.96;100142.01;1705671;82;21091;-83
2021/12/18 08:43:17;;;;;;;15.93;7.17;;;;;;;1.95;84.46;100139.60;1703279;82;21297;-84
2021/12/18 08:45:43;;;;;;;19.82;8.08;;;;;;;2.04;84.37;100141.56;1715910;83;21097;-83
2021/12/18 08:48:10;;;;;;;18.92;8.25;;;;;;;2.09;84.27;100148.55;1682709;84;21073;-83
2021/12/18 08:50:36;;;;;;;15.88;7.00;;;;;;;2.16;84.00;100149.14;1708420;84;21058;-83
2021/12/18 08:53:03;;;;;;;15.10;6.95;;;;;;;2.23;84.04;100151.47;1704077;84;21066;-83
2021/12/18 08:55:29;;;;;;;21.87;7.47;;;;;;;2.29;83.51;100147.78;1682748;83;21032;-81
2021/12/18 08:57:56;;;;;;;15.45;6.40;;;;;;;2.32;83.53;100147.84;1682729;84;21052;-82
2021/12/18 09:00:24;;;;;;;18.92;7.10;;;;;;;2.40;82.88;100148.03;1686261;84;21074;-83
2021/12/18 09:02:54;;;;;;;16.50;7.00;;;;;;;2.42;81.63;100150.64;1667328;82;20952;-83
2021/12/18 09:05:22;;;;;;;18.57;7.70;;;;;;;2.46;82.60;100146.89;1657223;84;21019;-83
2021/12/18 09:07:49;;;;;;;22.95;8.60;;;;;;;2.52;82.60;100143.61;1691801;83;21098;-82
2021/12/18 09:10:17;;;;;;;22.60;7.78;;;;;;;2.57;82.34;100145.47;1702059;84;21090;-81
2021/12/18 09:12:44;;;;;;;14.95;7.40;;;;;;;2.66;82.42;100143.95;1698647;83;21108;-83
2021/12/18 09:15:11;;;;;;;17.42;7.92;;;;;;;2.74;82.47;100147.55;1694753;84;21035;-83
2021/12/18 09:17:38;;;;;;;18.32;8.18;;;;;;;2.78;81.34;100153.22;1687743;84;21042;-83
2021/12/18 09:20:06;;;;;;;17.12;7.05;;;;;;;2.85;81.46;100152.53;1649928;85;20979;-83
2021/12/18 09:22:33;;;;;;;17.62;7.03;;;;;;;2.97;80.80;100158.38;1663626;85;21018;-83
2021/12/18 09:24:59;;;;;;;19.23;7.05;;;;;;;3.05;79.99;100153.41;1695447;85;21025;-81
2021/12/18 09:27:26;;;;;;;14.45;6.05;;;;;;;3.16;80.04;100154.09;1695530;83;21008;-83
2021/12/18 09:29:55;;;;;;;18.73;6.95;;;;;;;3.30;81.11;100146.69;1694866;84;21078;-83
2021/12/18 09:32:22;;;;;;;19.65;8.00;;;;;;;3.43;80.07;100152.08;1695397;85;21130;-83
2021/12/18 09:34:48;;;;;;;21.85;8.05;;;;;;;3.54;79.63;100150.57;1695330;83;21184;-83
2021/12/18 09:37:15;;;;;;;15.23;6.90;;;;;;;3.67;79.18;100147.84;1691994;83;21008;-83
2021/12/18 09:39:42;;;;;;;20.00;6.72;;;;;;;3.82;78.31;100148.15;1675416;85;21516;-83
2021/12/18 09:42:08;;;;;;;14.03;4.70;;;;;;;3.92;78.54;100148.77;1683324;83;21066;-83
2021/12/18 09:44:37;;;;;;;10.72;4.70;;;;;;;4.05;78.29;100139.98;1689254;81;21015;-84
2021/12/18 09:47:05;;;;;;;12.95;5.15;;;;;;;4.12;75.39;100140.55;1713916;79;21011;-83
2021/12/18 09:49:33;;;;;;;11.53;5.08;;;;;;;4.22;77.61;100136.40;1723429;83;21069;-83
2021/12/18 09:52:02;;;;;;;16.80;4.80;;;;;;;4.30;77.90;100139.57;1759942;82;21025;-82
2021/12/18 09:54:29;;;;;;;11.30;5.28;;;;;;;4.37;76.75;100128.52;1759478;81;20988;-83
2021/12/18 09:56:56;;;;;;;8.90;4.78;;;;;;;4.44;77.10;100128.22;1745934;81;21026;-83
2021/12/18 09:59:22;;;;;;;9.20;4.90;;;;;;;4.55;77.67;100128.37;1760386;80;20981;-83
2021/12/18 10:01:49;;;;;;;13.88;5.25;;;;;;;4.57;77.31;100120.25;1766823;81;21039;-83
2021/12/18 10:04:35;;;;;;;16.15;5.33;;;;;;;4.57;75.14;100122.83;1748230;80;21031;-81
2021/12/18 10:07:22;;;;;;;12.15;6.12;;;;;;;4.61;74.24;100125.03;1748778;81;21085;-82
2021/12/18 10:09:52;;;;;;;13.78;6.50;;;;;;;4.64;74.66;100125.95;1759085;81;20984;-83
2021/12/18 10:12:26;;;;;;;11.60;5.55;;;;;;;4.72;75.46;100128.22;1742049;81;20959;-83
2021/12/18 10:15:03;;;;;;;15.50;7.42;;;;;;;4.66;72.25;100130.70;1760030;78;21000;-83
2021/12/18 10:17:34;;;;;;;13.18;6.30;;;;;;;4.70;72.87;100132.48;1761415;81;21010;-84
2021/12/18 10:20:23;;;;;;;15.70;6.55;;;;;;;4.66;71.67;100135.00;1765909;80;20995;-82
2021/12/18 10:22:56;;;;;;;23.62;8.50;;;;;;;4.69;72.57;100132.45;1764345;80;20959;-82
2021/12/18 10:25:38;;;;;;;18.77;7.80;;;;;;;4.67;71.21;100123.41;1758167;79;21025;-83
2021/12/18 10:28:18;;;;;;;20.12;7.62;;;;;;;4.72;72.72;100121.78;1747479;82;20945;-83
2021/12/18 10:30:57;;;;;;;14.95;7.60;;;;;;;4.77;73.55;100126.59;1750559;81;21007;-82
2021/12/18 10:33:28;;;;;;;20.52;7.60;;;;;;;4.82;72.28;100120.64;1733579;82;21139;-82
2021/12/18 10:35:59;;;;;;;17.80;7.17;;;;;;;4.86;72.65;100123.27;1736877;81;21564;-82
2021/12/18 10:38:52;;;;;;;17.67;7.92;;;;;;;4.88;71.48;100124.16;1769768;80;21046;-82
2021/12/18 10:41:28;;;;;;;13.53;6.45;;;;;;;4.82;71.25;100125.80;1762540;80;21007;-81
2021/12/18 10:44:09;;;;;;;12.33;6.45;;;;;;;4.81;70.50;100122.33;1750829;81;21030;-82
2021/12/18 10:46:42;;;;;;;19.17;7.50;;;;;;;4.85;70.61;100109.93;1749091;80;21013;-84
2021/12/18 10:49:12;;;;;;;18.77;7.45;;;;;;;4.86;70.18;100115.55;1749096;82;21057;-83
2021/12/18 10:51:41;;;;;;;21.60;7.78;;;;;;;4.87;72.58;100118.55;1742985;82;21140;-83
2021/12/18 10:54:23;;;;;;;14.00;6.35;;;;;;;4.91;72.95;100113.02;1740543;82;21317;-82
2021/12/18 10:56:53;;;;;;;22.80;8.43;;;;;;;4.88;72.36;100109.98;1737631;83;21015;-82
2021/12/18 10:59:31;;;;;;;16.20;8.15;;;;;;;4.92;70.84;100114.77;1745169;81;21027;-82
2021/12/18 11:02:05;;;;;;;20.10;7.80;;;;;;;4.99;69.98;100102.39;1768260;80;20998;-83
2021/12/18 11:04:35;;;;;;;16.85;7.78;;;;;;;5.16;71.00;100103.92;1745861;80;21041;-82
2021/12/18 11:07:21;;;;;;;13.43;6.37;;;;;;;5.26;70.67;100100.61;1747610;81;20958;-82
2021/12/18 11:10:14;;;;;;;16.80;6.03;;;;;;;5.37;70.68;100091.30;1748863;81;21192;-82
2021/12/18 11:15:02;;;;;;;14.28;6.15;;;;;;;5.36;68.65;100083.54;1721152;81;21019;-83
2021/12/18 11:17:29;;;;;;;11.90;5.45;;;;;;;5.38;69.88;100079.27;1731352;82;20972;-82
2021/12/18 11:19:56;;;;;;;18.20;6.50;;;;;;;5.48;70.78;100076.38;1741080;80;21083;-83
2021/12/18 11:22:22;;;;;;;17.60;5.00;;;;;;;5.48;67.16;100069.92;1758985;82;21031;-83
2021/12/18 11:25:05;;;;;;;10.35;5.28;;;;;;;5.52;68.90;100069.11;1755374;82;21045;-83
2021/12/18 11:27:35;;;;;;;24.67;5.93;;;;;;;5.58;70.10;100063.58;1757275;81;20967;-83
2021/12/18 11:30:14;;;;;;;14.07;5.33;;;;;;;5.57;67.77;100060.98;1730942;80;20953;-81
2021/12/18 11:32:44;;;;;;;12.47;4.15;;;;;;;5.55;68.12;100063.97;1740931;81;20992;-83
2021/12/18 11:35:16;;;;;;;12.88;4.15;;;;;;;5.57;68.65;100057.11;1766667;80;20989;-82
2021/12/18 11:37:47;;;;;;;11.38;4.47;;;;;;;5.62;66.56;100063.20;1763740;81;20992;-83
2021/12/18 11:40:18;;;;;;;16.20;3.98;;;;;;;5.71;68.63;100062.41;1741659;81;20987;-83
2021/12/18 11:42:45;;;;;;;8.60;3.40;;;;;;;5.89;66.69;100066.89;1766765;80;21069;-83
2021/12/18 11:45:12;;;;;;;12.75;3.65;;;;;;;5.96;67.63;100051.94;1759639;81;21074;-82
2021/12/18 11:47:55;;;;;;;6.60;3.67;;;;;;;6.02;67.38;100050.70;1736967;82;21042;-81
2021/12/18 11:50:39;;;;;;;10.13;3.33;;;;;;;6.05;63.72;100053.33;1747272;80;20981;-82
2021/12/18 11:53:14;;;;;;;14.05;3.92;;;;;;;6.15;61.34;100054.27;1744264;82;21006;-82
2021/12/18 11:55:55;;;;;;;9.43;4.50;;;;;;;6.93;64.15;100048.75;1764265;81;21513;-82
2021/12/18 11:58:26;;;;;;;9.40;4.62;;;;;;;7.89;58.99;100039.09;1744744;81;21013;-81
2021/12/18 12:01:05;;;;;;;11.78;5.20;;;;;;;8.82;63.31;100052.88;1761452;80;20986;-82
2021/12/18 12:03:43;;;;;;;10.93;5.50;;;;;;;9.59;59.57;100044.78;1761410;81;21061;-81
2021/12/18 12:06:36;;;;;;;9.95;4.70;;;;;;;10.21;60.37;100043.90;1759800;81;21536;-82
2021/12/18 12:09:34;;;;;;;12.82;4.50;;;;;;;10.66;53.62;100046.11;1750644;81;21091;-82
2021/12/18 12:12:04;;;;;;;11.35;4.47;;;;;;;11.02;51.24;100047.88;1757825;80;21601;-80
2021/12/18 12:14:34;;;;;;;13.72;4.55;;;;;;;11.30;54.96;100045.80;1746578;81;21026;-81
2021/12/18 12:17:05;;;;;;;9.08;4.42;;;;;;;11.57;49.34;100044.58;1752578;81;20972;-82
2021/12/18 12:19:42;;;;;;;7.83;3.85;;;;;;;11.60;50.90;100044.55;1760505;80;21060;-82