Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:20;;;;;;;19.30;17.80;;;0.70;99.90;;;;;;6070199;23;20423;-77
2021/01/15 00:03:46;;;;;;;20.60;18.90;;;0.70;99.90;;;;;;6068307;23;20406;-77
2021/01/15 00:06:19;;;;;;;21.13;19.40;;;0.70;99.90;;;;;;6070352;23;20736;-76
2021/01/15 00:08:45;;;;;;;21.17;19.30;;;0.70;99.90;;;;;;6069907;23;20466;-77
2021/01/15 00:11:16;;;;;;;20.90;19.03;;;0.70;99.90;;;;;;6068630;23;20515;-76
2021/01/15 00:13:43;;;;;;;21.20;19.50;;;0.70;99.90;;;;;;6068684;23;20411;-77
2021/01/15 00:16:17;;;;;;;21.30;19.53;;;0.60;99.90;;;;;;6092506;23;20426;-77
2021/01/15 00:18:43;;;;;;;21.17;19.47;;;0.60;99.90;;;;;;6068018;23;20434;-77
2021/01/15 00:21:17;;;;;;;21.77;19.90;;;0.60;99.90;;;;;;6069894;23;20388;-77
2021/01/15 00:23:43;;;;;;;20.50;18.80;;;0.60;99.90;;;;;;6069832;23;20387;-77
2021/01/15 00:26:15;;;;;;;22.53;20.53;;;0.60;99.90;;;;;;6068439;23;20415;-77
2021/01/15 00:28:42;;;;;;;21.87;19.93;;;0.50;99.90;;;;;;6069019;23;20435;-77
2021/01/15 00:31:08;;;;;;;21.00;19.30;;;0.50;99.90;;;;;;6069753;23;20478;-77
2021/01/15 00:33:35;;;;;;;20.97;19.17;;;0.50;99.90;;;;;;6069757;23;20461;-77
2021/01/15 00:36:01;;;;;;;19.77;18.20;;;0.60;99.90;;;;;;6069853;23;20387;-77
2021/01/15 00:38:28;;;;;;;19.47;17.97;;;0.50;99.90;;;;;;6067409;23;20438;-77
2021/01/15 00:40:58;;;;;;;19.33;17.83;;;0.60;99.90;;;;;;6068416;23;20423;-77
2021/01/15 00:43:25;;;;;;;19.80;18.20;;;0.60;99.90;;;;;;6069460;23;20394;-77
2021/01/15 00:45:52;;;;;;;18.77;17.37;;;0.60;99.90;;;;;;6068056;23;20416;-77
2021/01/15 00:48:18;;;;;;;19.20;17.50;;;0.60;99.90;;;;;;6067531;23;20942;-77
2021/01/15 00:50:44;;;;;;;18.73;17.37;;;0.70;99.90;;;;;;6068176;23;20446;-77
2021/01/15 00:53:11;;;;;;;18.70;17.27;;;0.60;99.90;;;;;;6067841;23;20423;-77
2021/01/15 00:55:37;;;;;;;18.17;16.77;;;0.60;99.90;;;;;;6067852;23;20422;-76
2021/01/15 00:58:04;;;;;;;19.00;17.57;;;0.60;99.90;;;;;;6069369;23;20431;-77
2021/01/15 01:00:30;;;;;;;19.20;17.60;;;0.60;99.90;;;;;;6067931;23;20490;-76
2021/01/15 01:03:07;;;;;;;17.70;16.40;;;0.60;99.90;;;;;;6067943;23;20419;-77
2021/01/15 01:05:34;;;;;;;17.77;16.27;;;0.60;99.90;;;;;;6067805;23;20970;-77
2021/01/15 01:08:00;;;;;;;17.43;16.23;;;0.60;99.90;;;;;;6068231;23;20490;-76
2021/01/15 01:10:27;;;;;;;18.23;16.93;;;0.60;99.90;;;;;;6067463;23;20442;-77
2021/01/15 01:12:53;;;;;;;17.47;16.17;;;0.60;99.90;;;;;;6068076;23;20418;-76
2021/01/15 01:15:20;;;;;;;18.47;16.93;;;0.60;99.90;;;;;;6069542;23;20399;-77
2021/01/15 01:17:46;;;;;;;18.47;17.07;;;0.60;99.90;;;;;;6069900;23;20466;-77
2021/01/15 01:20:13;;;;;;;17.60;16.10;;;0.60;99.90;;;;;;6068828;23;20391;-77
2021/01/15 01:22:40;;;;;;;17.80;16.50;;;0.60;99.90;;;;;;6069163;23;20394;-77
2021/01/15 01:25:07;;;;;;;18.93;17.23;;;0.60;99.90;;;;;;6067752;23;20430;-77
2021/01/15 01:27:34;;;;;;;16.53;15.43;;;0.50;99.90;;;;;;6067644;23;20437;-77
2021/01/15 01:30:00;;;;;;;16.87;15.60;;;0.50;99.90;;;;;;6069059;23;20489;-77
2021/01/15 01:32:26;;;;;;;16.67;15.57;;;0.50;99.90;;;;;;6069270;23;20387;-77
2021/01/15 01:34:53;;;;;;;16.33;15.13;;;0.50;99.90;;;;;;6069285;23;20400;-77
2021/01/15 01:37:20;;;;;;;16.90;15.70;;;0.60;99.90;;;;;;6069427;23;20387;-77
2021/01/15 01:39:46;;;;;;;17.47;15.67;;;0.50;99.90;;;;;;6068935;23;20418;-77
2021/01/15 01:42:12;;;;;;;16.40;15.20;;;0.50;99.90;;;;;;6069168;23;20938;-77
2021/01/15 01:44:39;;;;;;;15.77;14.63;;;0.50;99.90;;;;;;6067688;23;20817;-76
2021/01/15 01:47:05;;;;;;;15.50;14.40;;;0.50;99.90;;;;;;6092075;23;20415;-77
2021/01/15 01:49:32;;;;;;;16.20;15.10;;;0.50;99.90;;;;;;6068097;23;20443;-76
2021/01/15 01:52:00;;;;;;;16.67;15.47;;;0.50;99.90;;;;;;6069160;23;20379;-77
2021/01/15 01:54:27;;;;;;;16.07;14.93;;;0.50;99.90;;;;;;6069042;23;20395;-77
2021/01/15 01:56:53;;;;;;;16.53;15.33;;;0.50;99.90;;;;;;6069357;23;20387;-76
2021/01/15 01:59:20;;;;;;;16.30;15.10;;;0.50;99.90;;;;;;6068658;23;20412;-77
2021/01/15 02:01:46;;;;;;;17.07;15.77;;;0.40;99.90;;;;;;6068802;23;20388;-77
2021/01/15 02:04:13;;;;;;;16.93;15.67;;;0.40;99.90;;;;;;6067735;23;20447;-77
2021/01/15 02:06:41;;;;;;;16.50;15.30;;;0.40;99.90;;;;;;6069097;23;20802;-77
2021/01/15 02:09:07;;;;;;;16.63;15.40;;;0.40;99.90;;;;;;6068748;23;20439;-77
2021/01/15 02:11:41;;;;;;;16.60;15.40;;;0.30;99.90;;;;;;6069688;23;20395;-77
2021/01/15 02:14:21;;;;;;;15.90;14.60;;;0.30;99.90;;;;;;6069209;23;20406;-76
2021/01/15 02:16:49;;;;;;;15.80;14.80;;;0.30;99.90;;;;;;6067751;23;20422;-77
2021/01/15 02:19:33;;;;;;;16.43;15.23;;;0.30;99.90;;;;;;6066906;23;20761;-77
2021/01/15 02:22:34;;;;;;;16.43;15.23;;;0.30;99.90;;;;;;6069294;23;20375;-77
2021/01/15 02:25:34;;;;;;;17.13;15.73;;;0.30;99.90;;;;;;6067831;23;20422;-77
2021/01/15 02:28:41;;;;;;;15.80;14.60;;;0.30;99.90;;;;;;6067751;23;20530;-76
2021/01/15 02:31:29;;;;;;;16.03;14.93;;;0.30;99.90;;;;;;6067631;23;20418;-77
2021/01/15 02:34:12;;;;;;;16.63;15.07;;;0.30;99.90;;;;;;6067770;23;20414;-77
2021/01/15 02:36:50;;;;;;;16.23;15.07;;;0.30;99.90;;;;;;6069554;23;20410;-77
2021/01/15 02:39:29;;;;;;;16.73;15.30;;;0.30;99.90;;;;;;6067100;23;20922;-77
2021/01/15 02:41:58;;;;;;;15.97;14.87;;;0.30;99.90;;;;;;6066931;23;20418;-77
2021/01/15 02:44:25;;;;;;;16.00;14.77;;;0.30;99.90;;;;;;6067654;23;20415;-76
2021/01/15 02:46:54;;;;;;;17.13;15.83;;;0.30;99.90;;;;;;6067439;23;20427;-77
2021/01/15 02:49:21;;;;;;;15.97;14.77;;;0.30;99.90;;;;;;6066789;23;20471;-77
2021/01/15 02:51:48;;;;;;;15.97;14.77;;;0.20;99.90;;;;;;6068832;23;20451;-75
2021/01/15 02:54:14;;;;;;;16.60;15.30;;;0.20;99.90;;;;;;6069270;23;20395;-77
2021/01/15 02:56:41;;;;;;;16.23;15.13;;;0.20;99.90;;;;;;6068755;23;20750;-77
2021/01/15 02:59:08;;;;;;;17.17;15.53;;;0.20;99.90;;;;;;6068679;23;20418;-77
2021/01/15 03:01:55;;;;;;;17.10;15.70;;;0.10;99.90;;;;;;6069279;23;20415;-77
2021/01/15 03:04:30;;;;;;;16.03;14.93;;;0.10;99.90;;;;;;6070701;23;20383;-76
2021/01/15 03:07:01;;;;;;;15.63;14.53;;;0.10;99.90;;;;;;6070710;23;20386;-77
2021/01/15 03:09:30;;;;;;;16.33;14.93;;;0.10;99.90;;;;;;6070342;23;20435;-77
2021/01/15 03:12:00;;;;;;;16.53;15.40;;;0.10;99.90;;;;;;6070970;23;20870;-77
2021/01/15 03:14:28;;;;;;;16.63;15.43;;;0.10;99.90;;;;;;6070301;23;20394;-76
2021/01/15 03:16:56;;;;;;;16.30;15.10;;;0.10;99.90;;;;;;6069291;23;20454;-77
2021/01/15 03:19:23;;;;;;;15.37;14.37;;;0.10;99.90;;;;;;6068300;23;20458;-76
2021/01/15 03:21:51;;;;;;;15.40;14.33;;;0.10;99.90;;;;;;6070745;23;20394;-76
2021/01/15 03:24:17;;;;;;;16.30;15.10;;;0.00;99.90;;;;;;6070392;23;20490;-76
2021/01/15 03:26:44;;;;;;;15.60;14.30;;;0.00;99.90;;;;;;6068048;23;20419;-76
2021/01/15 03:29:13;;;;;;;14.90;14.00;;;0.10;99.90;;;;;;6069379;23;20431;-77
2021/01/15 03:31:40;;;;;;;15.10;14.10;;;0.00;99.90;;;;;;6069545;23;20427;-76
2021/01/15 03:34:07;;;;;;;15.80;14.50;;;0.00;99.90;;;;;;6068070;23;20418;-77
2021/01/15 03:36:35;;;;;;;15.37;14.27;;;0.00;99.90;;;;;;6070664;23;20387;-78
2021/01/15 03:39:01;;;;;;;15.60;14.50;;;0.00;99.90;;;;;;6068843;23;20447;-78
2021/01/15 03:41:28;;;;;;;15.23;14.23;;;0.00;99.90;;;;;;6070384;23;20484;-82
2021/01/15 03:43:54;;;;;;;15.10;14.10;;;0.00;99.90;;;;;;6069564;23;20432;-78
2021/01/15 03:46:21;;;;;;;14.70;13.70;;;-0.10;99.90;;;;;;6071258;23;20394;-77
2021/01/15 03:48:47;;;;;;;15.20;14.17;;;-0.10;99.90;;;;;;6069058;23;20455;-77
2021/01/15 03:51:13;;;;;;;14.87;13.77;;;-0.10;99.90;;;;;;6069062;23;20425;-78
2021/01/15 03:53:44;;;;;;;14.70;13.70;;;-0.20;99.90;;;;;;6068229;23;20422;-77
2021/01/15 03:56:11;;;;;;;15.23;14.13;;;-0.20;99.90;;;;;;6070614;23;20383;-77
2021/01/15 03:58:37;;;;;;;14.30;13.40;;;-0.20;99.90;;;;;;6070824;23;21030;-77
2021/01/15 04:01:03;;;;;;;15.03;13.93;;;-0.20;99.90;;;;;;6068993;23;20423;-75
2021/01/15 04:03:30;;;;;;;14.93;13.93;;;-0.20;99.90;;;;;;6066751;23;20834;-76
2021/01/15 04:05:56;;;;;;;14.57;13.67;;;-0.20;99.90;;;;;;6067395;23;20419;-80
2021/01/15 04:08:22;;;;;;;14.83;13.90;;;-0.20;99.90;;;;;;6065968;23;20977;-77
2021/01/15 04:10:50;;;;;;;15.20;14.10;;;-0.30;99.90;;;;;;6068514;23;20435;-77
2021/01/15 04:13:16;;;;;;;15.00;14.00;;;-0.30;99.90;;;;;;6067092;23;20388;-77
2021/01/15 04:15:42;;;;;;;15.20;14.20;;;-0.30;99.90;;;;;;6067959;23;20454;-78
2021/01/15 04:18:09;;;;;;;15.30;14.23;;;-0.30;99.90;;;;;;6069236;23;20985;-76
2021/01/15 04:20:35;;;;;;;14.73;13.77;;;-0.30;99.90;;;;;;6067699;23;20419;-77
2021/01/15 04:23:02;;;;;;;15.77;14.57;;;-0.40;99.90;;;;;;6068859;23;20395;-76
2021/01/15 04:25:28;;;;;;;15.07;14.17;;;-0.40;99.90;;;;;;6067589;23;20418;-77
2021/01/15 04:27:55;;;;;;;15.43;14.33;;;-0.50;99.90;;;;;;6069098;23;20474;-77
2021/01/15 04:30:22;;;;;;;15.53;14.53;;;-0.50;99.90;;;;;;6068436;23;20433;-75
2021/01/15 04:32:49;;;;;;;15.17;14.17;;;-0.50;99.90;;;;;;6066902;23;20419;-78
2021/01/15 04:35:17;;;;;;;15.60;14.50;;;-0.60;99.90;;;;;;6067850;23;20423;-77
2021/01/15 04:37:44;;;;;;;15.47;14.47;;;-0.60;99.90;;;;;;6066561;23;20415;-77
2021/01/15 04:40:11;;;;;;;15.30;14.10;;;-0.70;99.90;;;;;;6069855;23;20396;-80
2021/01/15 04:42:42;;;;;;;15.93;14.83;;;-0.70;99.90;;;;;;6091793;23;20431;-77
2021/01/15 04:45:11;;;;;;;16.00;14.80;;;-0.70;99.90;;;;;;6065903;23;20729;-76
2021/01/15 04:47:42;;;;;;;15.10;14.00;;;-0.80;99.90;;;;;;6067666;23;20485;-76
2021/01/15 04:50:12;;;;;;;16.17;14.97;;;-0.80;99.90;;;;;;6066943;23;20490;-76
2021/01/15 04:52:45;;;;;;;15.30;14.20;;;-0.80;99.90;;;;;;6068626;23;20398;-76
2021/01/15 04:55:17;;;;;;;15.90;14.80;;;-0.90;99.90;;;;;;6066613;23;20411;-76
2021/01/15 04:57:47;;;;;;;15.73;14.63;;;-0.90;99.90;;;;;;6068261;23;20384;-76
2021/01/15 05:00:18;;;;;;;16.60;15.53;;;-1.00;99.90;;;;;;6068026;23;20415;-76
2021/01/15 05:02:45;;;;;;;14.93;13.77;;;-1.00;99.90;;;;;;6067222;23;20404;-76
2021/01/15 05:05:19;;;;;;;15.80;14.67;;;-1.10;99.90;;;;;;6067261;23;20517;-76
2021/01/15 05:08:06;;;;;;;15.23;14.13;;;-1.10;99.90;;;;;;6067215;23;20886;-77
2021/01/15 05:10:37;;;;;;;15.67;14.60;;;-1.20;99.90;;;;;;6065407;23;20452;-76
2021/01/15 05:13:07;;;;;;;15.90;14.73;;;-1.20;99.90;;;;;;6069644;23;20438;-76
2021/01/15 05:15:35;;;;;;;16.23;15.03;;;-1.20;99.90;;;;;;6068223;23;20482;-76
2021/01/15 05:18:04;;;;;;;16.77;15.20;;;-1.30;99.90;;;;;;6067145;23;20438;-76
2021/01/15 05:20:32;;;;;;;15.57;14.57;;;-1.30;99.90;;;;;;6090505;23;20427;-76
2021/01/15 05:23:01;;;;;;;15.77;14.67;;;-1.30;99.90;;;;;;6068230;23;20399;-77
2021/01/15 05:25:28;;;;;;;15.33;14.33;;;-1.40;99.90;;;;;;6068376;23;20407;-76
2021/01/15 05:27:55;;;;;;;15.57;14.47;;;-1.40;99.90;;;;;;6066913;23;20439;-77
2021/01/15 05:30:23;;;;;;;15.57;14.57;;;-1.50;99.90;;;;;;6066255;23;20490;-76
2021/01/15 05:32:52;;;;;;;15.63;14.53;;;-1.50;99.90;;;;;;6067008;23;20419;-76
2021/01/15 05:35:19;;;;;;;15.67;14.57;;;-1.50;99.90;;;;;;6068564;23;20890;-76
2021/01/15 05:37:56;;;;;;;15.83;14.63;;;-1.50;99.90;;;;;;6068642;23;20395;-77
2021/01/15 05:40:35;;;;;;;15.70;14.60;;;-1.60;99.90;;;;;;6066842;23;20410;-76
2021/01/15 05:43:02;;;;;;;16.87;15.57;;;-1.60;99.90;;;;;;6066646;23;20403;-77
2021/01/15 05:45:28;;;;;;;16.07;14.87;;;-1.60;99.90;;;;;;6066560;23;20919;-77
2021/01/15 05:47:56;;;;;;;16.20;15.10;;;-1.60;99.90;;;;;;6068580;23;20497;-77
2021/01/15 05:50:22;;;;;;;16.33;15.13;;;-1.70;99.90;;;;;;6066536;23;20447;-75
2021/01/15 05:52:56;;;;;;;16.77;15.40;;;-1.70;99.90;;;;;;6066685;23;20423;-76
2021/01/15 05:55:23;;;;;;;16.40;15.23;;;-1.70;99.90;;;;;;6068115;23;20402;-77
2021/01/15 05:57:50;;;;;;;15.93;14.77;;;-1.80;99.90;;;;;;6066430;23;20431;-76
2021/01/15 06:00:37;;;;;;;16.80;15.60;;;-1.80;99.90;;;;;;6068059;23;20474;-76
2021/01/15 06:03:07;;;;;;;16.67;15.47;;;-1.80;99.90;;;;;;6066522;23;20449;-76
2021/01/15 06:05:35;;;;;;;16.77;15.60;;;-1.80;99.90;;;;;;6066763;23;20407;-76
2021/01/15 06:08:02;;;;;;;17.23;15.83;;;-1.70;99.90;;;;;;6089996;23;20431;-76
2021/01/15 06:10:40;;;;;;;16.93;15.73;;;-1.80;99.90;;;;;;6067118;23;20473;-76
2021/01/15 06:13:06;;;;;;;17.37;16.07;;;-1.80;99.90;;;;;;6065740;23;20466;-76
2021/01/15 06:15:44;;;;;;;17.67;16.37;;;-1.80;99.90;;;;;;6067178;23;20395;-76
2021/01/15 06:18:17;;;;;;;17.63;16.30;;;-1.90;99.90;;;;;;6067220;23;20408;-76
2021/01/15 06:20:44;;;;;;;16.80;15.63;;;-1.90;99.90;;;;;;6067008;23;20376;-76
2021/01/15 06:23:13;;;;;;;17.23;15.90;;;-1.90;99.90;;;;;;6065511;23;20440;-76
2021/01/15 06:25:56;;;;;;;18.23;16.53;;;-1.90;99.90;;;;;;6066071;23;20423;-77
2021/01/15 06:28:33;;;;;;;17.87;16.40;;;-1.90;99.90;;;;;;6065537;23;20861;-76
2021/01/15 06:31:01;;;;;;;17.20;15.90;;;-1.90;99.90;;;;;;6065861;23;20518;-76
2021/01/15 06:33:29;;;;;;;18.90;17.00;;;-2.00;99.90;;;;;;6065309;23;20736;-77
2021/01/15 06:35:56;;;;;;;17.27;15.87;;;-2.00;99.90;;;;;;6067130;23;20397;-76
2021/01/15 06:38:27;;;;;;;17.73;16.17;;;-2.00;99.90;;;;;;6064857;23;20438;-76
2021/01/15 06:40:54;;;;;;;18.37;16.83;;;-2.00;99.90;;;;;;6067215;23;20738;-76
2021/01/15 06:43:23;;;;;;;16.70;15.40;;;-2.00;99.90;;;;;;6066955;23;20391;-76
2021/01/15 06:45:50;;;;;;;17.60;16.20;;;-2.00;99.90;;;;;;6066792;23;20901;-77
2021/01/15 06:48:19;;;;;;;17.03;15.63;;;-2.10;99.90;;;;;;6065290;23;20433;-76
2021/01/15 06:50:47;;;;;;;17.83;16.23;;;-2.10;99.90;;;;;;6066885;23;20989;-77
2021/01/15 06:53:20;;;;;;;17.40;16.00;;;-2.10;99.90;;;;;;6065692;23;20452;-76
2021/01/15 06:55:48;;;;;;;17.47;16.03;;;-2.10;99.90;;;;;;6065613;23;20407;-76
2021/01/15 06:58:22;;;;;;;19.03;17.43;;;-2.10;99.90;;;;;;6066641;23;20949;-76
2021/01/15 07:01:17;;;;;;;17.70;16.40;;;-2.10;99.90;;;;;;6065526;23;20808;-76
2021/01/15 07:04:03;;;;;;;18.90;17.40;;;-2.00;99.90;;;;;;6067029;23;20390;-76
2021/01/15 07:06:31;;;;;;;19.50;17.90;;;-2.00;99.90;;;;;;6067155;23;20385;-76
2021/01/15 07:09:01;;;;;;;19.13;17.63;;;-2.00;99.90;;;;;;6065234;23;20440;-76
2021/01/15 07:11:28;;;;;;;19.10;17.47;;;-2.00;99.90;;;;;;6066232;23;20416;-76
2021/01/15 07:13:57;;;;;;;19.67;18.07;;;-2.00;99.90;;;;;;6066870;23;20758;-76
2021/01/15 07:16:28;;;;;;;19.07;17.43;;;-2.10;99.90;;;;;;6067344;23;20470;-76
2021/01/15 07:19:12;;;;;;;19.67;18.17;;;-2.10;99.90;;;;;;6065252;23;20473;-76
2021/01/15 07:21:56;;;;;;;19.47;17.97;;;-2.10;99.90;;;;;;6065633;23;20486;-76
2021/01/15 07:24:27;;;;;;;19.93;18.33;;;-2.10;99.90;;;;;;6065297;23;20739;-76
2021/01/15 07:26:54;;;;;;;20.33;18.63;;;-2.10;99.90;;;;;;6066495;23;20380;-76
2021/01/15 07:29:22;;;;;;;19.60;17.90;;;-2.00;99.90;;;;;;6064408;23;20453;-76
2021/01/15 07:31:53;;;;;;;19.50;17.90;;;-2.00;99.90;;;;;;6065050;23;20415;-76
2021/01/15 07:34:24;;;;;;;19.90;18.27;;;-2.00;99.90;;;;;;6066845;23;20435;-76
2021/01/15 07:36:52;;;;;;;20.60;18.90;;;-2.00;99.90;;;;;;6067165;23;20427;-76
2021/01/15 07:39:19;;;;;;;19.63;17.93;;;-2.00;99.90;;;;;;6066232;23;20410;-76
2021/01/15 07:41:48;;;;;;;19.10;17.60;;;-2.00;99.90;;;;;;6065369;23;20760;-76
2021/01/15 07:44:36;;;;;;;18.67;17.07;;;-2.00;99.90;;;;;;6066671;23;20399;-76
2021/01/15 07:47:03;;;;;;;19.67;17.97;;;-1.90;99.90;;;;;;6068132;23;20476;-76
2021/01/15 07:49:43;;;;;;;19.07;17.57;;;-1.90;99.90;;;;;;6067170;23;20510;-77
2021/01/15 07:52:11;;;;;;;20.23;18.43;;;-1.90;99.90;;;;;;6067808;23;20425;-76
2021/01/15 07:55:00;;;;;;;19.00;17.30;;;-1.80;99.90;;;;;;6067270;23;20425;-77
2021/01/15 07:57:29;;;;;;;19.20;17.33;;;-1.80;99.90;;;;;;6068963;23;20403;-77
2021/01/15 07:59:55;;;;;;;19.17;17.47;;;-1.70;99.90;;;;;;6067295;23;20478;-76
2021/01/15 08:02:22;;;;;;;18.27;16.77;;;-1.70;99.90;;;;;;6068759;23;20398;-76
2021/01/15 08:04:48;;;;;;;17.70;16.03;;;-1.60;99.90;;;;;;6067119;23;20565;-76
2021/01/15 08:07:24;;;;;;;19.63;17.70;;;-1.50;99.90;;;;;;6067180;23;20420;-76
2021/01/15 08:09:50;;;;;;;18.57;16.97;;;-1.30;99.90;;;;;;6066640;23;20773;-76
2021/01/15 08:12:17;;;;;;;18.20;16.67;;;-1.30;99.90;;;;;;6067263;23;20415;-77
2021/01/15 08:14:43;;;;;;;18.60;17.00;;;-1.20;99.90;;;;;;6068885;23;20399;-76
2021/01/15 08:17:11;;;;;;;17.50;16.20;;;-1.10;99.90;;;;;;6068790;23;20713;-77
2021/01/15 08:19:38;;;;;;;18.53;16.93;;;-1.10;99.90;;;;;;6066599;23;20435;-76
2021/01/15 08:22:07;;;;;;;18.00;16.60;;;-1.10;99.90;;;;;;6068695;23;20394;-76
2021/01/15 08:24:44;;;;;;;19.77;18.17;;;-0.90;99.90;;;;;;6068891;23;20486;-76
2021/01/15 08:27:16;;;;;;;18.67;17.07;;;-0.80;99.90;;;;;;6070076;23;20721;-76
2021/01/15 08:29:43;;;;;;;18.73;16.97;;;-0.60;99.90;;;;;;6069297;23;20494;-76
2021/01/15 08:32:09;;;;;;;18.27;16.80;;;-0.40;99.90;;;;;;6069754;23;20402;-76
2021/01/15 08:34:36;;;;;;;18.67;17.27;;;-0.20;99.90;;;;;;6067830;23;20819;-77
2021/01/15 08:37:04;;;;;;;17.27;15.90;;;0.10;99.90;;;;;;6067860;23;20770;-76
2021/01/15 08:39:43;;;;;;;17.63;16.03;;;0.20;99.90;;;;;;6067089;23;20432;-76
2021/01/15 08:42:10;;;;;;;16.80;15.60;;;0.50;99.90;;;;;;6068915;23;20386;-76
2021/01/15 08:44:39;;;;;;;17.53;16.23;;;0.60;99.90;;;;;;6068758;23;20395;-76
2021/01/15 08:47:09;;;;;;;17.60;16.23;;;0.60;99.90;;;;;;6070304;23;20722;-76
2021/01/15 08:49:35;;;;;;;16.43;15.13;;;0.70;99.90;;;;;;6066755;23;20459;-77
2021/01/15 08:52:03;;;;;;;17.10;15.77;;;0.70;99.90;;;;;;6069302;23;20897;-76
2021/01/15 08:54:31;;;;;;;16.77;15.37;;;0.80;99.90;;;;;;6069021;23;20404;-77
2021/01/15 08:57:00;;;;;;;17.27;15.90;;;0.70;99.90;;;;;;6067442;23;21030;-77
2021/01/15 08:59:29;;;;;;;17.13;15.73;;;0.60;99.90;;;;;;6068330;23;20451;-76
2021/01/15 09:01:56;;;;;;;17.30;15.93;;;0.60;99.90;;;;;;6068450;23;20418;-76
2021/01/15 09:04:24;;;;;;;16.60;15.13;;;0.60;99.90;;;;;;6067022;23;20470;-77
2021/01/15 09:06:53;;;;;;;17.70;16.30;;;0.70;99.90;;;;;;6068793;23;20395;-77
2021/01/15 09:09:21;;;;;;;16.93;15.53;;;0.70;99.90;;;;;;6066783;23;20911;-77
2021/01/15 09:11:49;;;;;;;17.63;16.20;;;0.70;99.90;;;;;;6068735;23;20787;-76
2021/01/15 09:14:19;;;;;;;17.03;15.53;;;0.60;99.90;;;;;;6068676;23;20439;-76
2021/01/15 09:16:47;;;;;;;16.73;15.33;;;0.60;99.90;;;;;;6068848;23;20379;-77
2021/01/15 09:19:14;;;;;;;17.13;15.73;;;0.50;99.90;;;;;;6068306;23;20440;-76
2021/01/15 09:21:49;;;;;;;18.40;16.73;;;0.60;99.90;;;;;;6066647;23;20482;-76
2021/01/15 09:24:16;;;;;;;17.33;15.83;;;0.40;99.90;;;;;;6066720;23;20451;-76
2021/01/15 09:26:43;;;;;;;17.87;16.20;;;0.40;99.90;;;;;;6066921;23;20477;-76
2021/01/15 09:29:10;;;;;;;17.07;15.77;;;0.20;99.90;;;;;;6068266;23;20411;-76
2021/01/15 09:31:38;;;;;;;16.73;15.47;;;0.10;99.90;;;;;;6067102;23;20442;-76
2021/01/15 09:34:05;;;;;;;17.40;15.90;;;0.10;99.90;;;;;;6068011;23;20452;-77
2021/01/15 09:36:31;;;;;;;16.67;15.30;;;0.00;99.90;;;;;;6067952;23;20411;-76
2021/01/15 09:38:58;;;;;;;17.10;15.50;;;-0.10;99.90;;;;;;6066252;23;20831;-76
2021/01/15 09:41:25;;;;;;;17.47;16.07;;;-0.10;99.90;;;;;;6066779;23;20411;-76
2021/01/15 09:43:53;;;;;;;17.23;15.83;;;-0.20;99.90;;;;;;6066888;23;20418;-76
2021/01/15 09:46:25;;;;;;;17.73;16.13;;;-0.20;99.90;;;;;;6068076;23;20395;-76
2021/01/15 09:48:55;;;;;;;18.50;16.70;;;-0.20;99.90;;;;;;6090614;23;20431;-76
2021/01/15 09:51:23;;;;;;;18.10;16.60;;;-0.20;99.90;;;;;;6067789;23;20470;-76
2021/01/15 09:53:49;;;;;;;18.77;17.00;;;-0.20;99.90;;;;;;6067732;23;20918;-77
2021/01/15 09:56:23;;;;;;;18.93;17.33;;;-0.20;99.90;;;;;;6066725;23;20423;-76
2021/01/15 09:58:49;;;;;;;18.03;16.43;;;-0.10;99.90;;;;;;6066346;23;20443;-76
2021/01/15 10:01:17;;;;;;;18.00;16.40;;;-0.20;99.90;;;;;;6067978;23;20422;-76
2021/01/15 10:03:43;;;;;;;17.90;16.27;;;-0.10;99.90;;;;;;6067930;23;20423;-76
2021/01/15 10:06:14;;;;;;;17.80;16.27;;;-0.10;99.90;;;;;;6066342;23;20419;-76
2021/01/15 10:08:41;;;;;;;18.07;16.40;;;-0.10;99.90;;;;;;6066213;23;20859;-76
2021/01/15 10:11:08;;;;;;;18.53;16.73;;;-0.10;99.90;;;;;;6065843;23;20549;-77
2021/01/15 10:13:34;;;;;;;18.77;16.97;;;0.00;99.90;;;;;;6067955;23;20387;-76
2021/01/15 10:16:04;;;;;;;19.13;17.47;;;0.00;99.90;;;;;;6067649;23;20392;-77
2021/01/15 10:18:31;;;;;;;17.50;16.00;;;0.00;99.90;;;;;;6067529;23;20825;-76
2021/01/15 10:20:57;;;;;;;18.57;17.00;;;0.00;99.90;;;;;;6068094;23;20403;-77
2021/01/15 10:23:24;;;;;;;18.40;16.80;;;0.10;99.90;;;;;;6066538;23;20419;-76
2021/01/15 10:25:50;;;;;;;19.17;17.37;;;0.00;99.90;;;;;;6066369;23;20600;-77
2021/01/15 10:28:17;;;;;;;18.40;16.60;;;0.10;99.90;;;;;;6067513;23;20411;-76
2021/01/15 10:30:46;;;;;;;19.17;17.50;;;0.00;99.90;;;;;;6068243;23;20430;-76
2021/01/15 10:33:12;;;;;;;18.37;16.77;;;0.10;99.90;;;;;;6066094;23;20505;-76
2021/01/15 10:35:38;;;;;;;18.57;16.87;;;0.10;99.90;;;;;;6066275;23;20434;-76
2021/01/15 10:38:05;;;;;;;18.13;16.63;;;0.20;99.90;;;;;;6067582;23;20785;-76
2021/01/15 10:40:32;;;;;;;18.80;17.20;;;0.20;99.90;;;;;;6067901;23;20388;-76
2021/01/15 10:42:58;;;;;;;18.27;16.77;;;0.20;99.90;;;;;;6065661;23;20442;-77
2021/01/15 10:45:24;;;;;;;18.47;16.87;;;0.20;99.90;;;;;;6067934;23;20406;-76
2021/01/15 10:47:51;;;;;;;19.60;17.80;;;0.20;99.90;;;;;;6067946;23;20403;-76
2021/01/15 10:50:17;;;;;;;18.70;17.00;;;0.30;99.90;;;;;;6067617;23;21011;-76
2021/01/15 10:52:51;;;;;;;19.53;17.80;;;0.40;99.90;;;;;;6068539;23;20768;-77
2021/01/15 10:55:17;;;;;;;18.10;16.60;;;0.30;99.90;;;;;;6067442;23;20384;-76
2021/01/15 10:57:45;;;;;;;18.97;17.27;;;0.40;99.90;;;;;;6065904;23;20764;-76
2021/01/15 11:00:12;;;;;;;18.77;16.90;;;0.40;99.90;;;;;;6066763;23;20399;-76
2021/01/15 11:02:38;;;;;;;18.93;17.30;;;0.40;99.90;;;;;;6067767;23;20395;-77
2021/01/15 11:05:07;;;;;;;18.20;16.67;;;0.40;99.90;;;;;;6066669;23;20743;-76
2021/01/15 11:07:33;;;;;;;18.47;16.87;;;0.40;99.90;;;;;;6065927;23;20415;-76
2021/01/15 11:10:00;;;;;;;18.17;16.57;;;0.50;99.90;;;;;;6066930;23;20510;-76
2021/01/15 11:12:26;;;;;;;19.10;17.30;;;0.50;99.90;;;;;;6068369;23;20419;-76
2021/01/15 11:14:53;;;;;;;17.97;16.33;;;0.50;99.90;;;;;;6064442;23;20903;-76
2021/01/15 11:17:20;;;;;;;18.20;16.60;;;0.60;99.90;;;;;;6066632;23;20478;-76
2021/01/15 11:19:46;;;;;;;18.60;16.80;;;0.60;99.90;;;;;;6067533;23;20415;-76
2021/01/15 11:22:12;;;;;;;17.97;16.40;;;0.60;99.90;;;;;;6066414;23;20414;-76
2021/01/15 11:24:38;;;;;;;19.33;17.43;;;0.60;99.90;;;;;;6068914;23;20466;-76
2021/01/15 11:27:08;;;;;;;17.93;16.40;;;0.70;99.90;;;;;;6068734;23;20416;-76
2021/01/15 11:29:34;;;;;;;19.30;17.60;;;0.70;99.90;;;;;;6068305;23;20748;-76
2021/01/15 11:32:01;;;;;;;18.83;17.33;;;0.70;99.90;;;;;;6068974;23;20392;-76
2021/01/15 11:34:29;;;;;;;18.73;16.93;;;0.70;99.90;;;;;;6067245;23;20422;-76
2021/01/15 11:36:55;;;;;;;18.37;16.67;;;0.80;99.90;;;;;;6068125;23;20425;-76
2021/01/15 11:39:28;;;;;;;18.13;16.57;;;0.80;99.90;;;;;;6068348;23;20423;-76
2021/01/15 11:41:55;;;;;;;20.13;18.33;;;0.80;99.90;;;;;;6068638;23;20478;-76
2021/01/15 11:44:21;;;;;;;18.43;16.83;;;0.90;99.90;;;;;;6068305;23;20397;-76
2021/01/15 11:46:48;;;;;;;19.20;17.33;;;0.90;99.90;;;;;;6068767;23;20426;-76
2021/01/15 11:49:17;;;;;;;17.97;16.37;;;0.90;99.90;;;;;;6066278;23;20439;-76
2021/01/15 11:51:44;;;;;;;18.60;17.00;;;0.90;99.90;;;;;;6090517;23;20415;-76
2021/01/15 11:54:12;;;;;;;18.17;16.67;;;1.00;99.90;;;;;;6066792;23;20422;-76
2021/01/15 11:56:40;;;;;;;18.60;16.90;;;1.00;99.90;;;;;;6068194;23;20396;-76
2021/01/15 11:59:07;;;;;;;22.30;17.73;;;1.00;99.90;;;;;;6068058;23;20426;-76
2021/01/15 12:01:39;;;;;;;17.70;16.20;;;0.90;99.90;;;;;;6068305;23;20438;-76
2021/01/15 12:04:06;;;;;;;18.87;17.07;;;0.90;99.90;;;;;;6068469;23;20403;-76
2021/01/15 12:06:33;;;;;;;17.37;15.93;;;1.00;99.90;;;;;;6066820;23;20510;-76
2021/01/15 12:08:59;;;;;;;17.47;15.87;;;1.00;99.90;;;;;;6066492;23;20439;-76
2021/01/15 12:11:26;;;;;;;17.10;15.40;;;1.00;99.90;;;;;;6067599;23;20435;-76
2021/01/15 12:13:54;;;;;;;17.10;15.70;;;1.00;99.90;;;;;;6068096;23;20395;-76
2021/01/15 12:16:23;;;;;;;17.13;15.57;;;1.10;99.90;;;;;;6067177;23;20430;-76
2021/01/15 12:18:52;;;;;;;16.47;14.97;;;1.20;99.90;;;;;;6090639;23;20438;-76
2021/01/15 12:21:19;;;;;;;16.07;14.70;;;1.20;99.90;;;;;;6066631;23;20415;-76
2021/01/15 12:23:47;;;;;;;15.23;13.93;;;1.30;99.90;;;;;;6091431;23;20470;-77
2021/01/15 12:26:18;;;;;;;16.70;15.17;;;1.30;99.90;;;;;;6066247;23;20423;-76
2021/01/15 12:28:48;;;;;;;18.00;16.13;;;1.30;99.90;;;;;;6066303;23;20805;-76
2021/01/15 12:31:19;;;;;;;16.40;15.10;;;1.30;99.90;;;;;;6066301;23;20473;-76
2021/01/15 12:33:48;;;;;;;17.27;15.77;;;1.40;99.90;;;;;;6067482;23;20411;-76
2021/01/15 12:36:17;;;;;;;17.40;15.80;;;1.40;99.90;;;;;;6067988;23;20400;-76
2021/01/15 12:38:47;;;;;;;16.63;15.17;;;1.30;99.90;;;;;;6070348;23;20407;-76
2021/01/15 12:41:27;;;;;;;17.30;15.90;;;1.40;99.90;;;;;;6070964;23;20396;-76
2021/01/15 12:44:47;;;;;;;15.30;13.93;;;1.40;99.90;;;;;;6066348;23;20747;-76