Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:29;;;;;;;;;;;;;;;3.87;38.09;102573.81;5066108;28;19944;-71
2022/03/08 00:02:57;;;;;;;;;;;;;;;4.02;37.50;102574.72;5065294;28;19921;-70
2022/03/08 00:05:23;;;;;;;;;;;;;;;3.49;39.04;102570.19;5061803;28;19921;-69
2022/03/08 00:07:48;;;;;;;;;;;;;;;3.58;38.49;102569.97;5061643;28;20262;-70
2022/03/08 00:10:14;;;;;;;;;;;;;;;3.67;38.66;102571.56;5065423;28;20365;-68
2022/03/08 00:12:39;;;;;;;;;;;;;;;3.60;38.86;102565.25;5066320;28;20007;-71
2022/03/08 00:15:09;;;;;;;;;;;;;;;3.68;38.26;102557.16;5071537;28;19921;-68
2022/03/08 00:17:34;;;;;;;;;;;;;;;3.89;37.78;102559.19;5066206;28;19920;-69
2022/03/08 00:19:59;;;;;;;;;;;;;;;3.84;37.71;102563.44;5055310;28;19917;-69
2022/03/08 00:22:24;;;;;;;;;;;;;;;3.82;37.59;102557.41;5060978;28;19925;-68
2022/03/08 00:24:50;;;;;;;;;;;;;;;3.74;38.01;102551.06;5069403;28;19958;-69
2022/03/08 00:27:15;;;;;;;;;;;;;;;3.78;38.00;102556.91;5062955;28;19960;-71
2022/03/08 00:29:40;;;;;;;;;;;;;;;3.61;38.94;102550.00;5065980;28;20400;-68
2022/03/08 00:32:06;;;;;;;;;;;;;;;3.58;38.76;102553.00;5053987;28;19968;-70
2022/03/08 00:34:31;;;;;;;;;;;;;;;3.56;38.56;102550.53;5068124;28;19956;-69
2022/03/08 00:36:56;;;;;;;;;;;;;;;3.67;38.06;102552.78;5060053;28;19924;-68
2022/03/08 00:39:21;;;;;;;;;;;;;;;3.61;38.50;102545.44;5058383;28;19920;-70
2022/03/08 00:41:47;;;;;;;;;;;;;;;3.60;37.97;102540.25;5061491;28;20430;-69
2022/03/08 00:44:12;;;;;;;;;;;;;;;3.60;37.84;102535.72;5057537;28;20070;-69
2022/03/08 00:46:37;;;;;;;;;;;;;;;3.54;38.06;102539.13;5060309;28;19970;-69
2022/03/08 00:49:03;;;;;;;;;;;;;;;3.53;38.68;102542.81;5056551;28;19925;-69
2022/03/08 00:51:29;;;;;;;;;;;;;;;3.52;38.23;102543.00;5058666;28;19921;-70
2022/03/08 00:53:54;;;;;;;;;;;;;;;3.60;38.21;102541.09;5054665;28;20400;-68
2022/03/08 00:56:19;;;;;;;;;;;;;;;3.59;37.78;102535.91;5060479;28;19916;-69
2022/03/08 00:58:45;;;;;;;;;;;;;;;3.63;37.44;102537.22;5059714;28;19966;-70
2022/03/08 01:01:10;;;;;;;;;;;;;;;3.52;38.29;102530.41;5058373;28;20333;-68
2022/03/08 01:03:35;;;;;;;;;;;;;;;3.56;38.60;102523.69;5059358;28;19927;-70
2022/03/08 01:06:02;;;;;;;;;;;;;;;3.55;38.17;102518.50;5001281;28;1785049;-70
2022/03/08 01:08:27;;;;;;;;;;;;;;;3.39;38.54;102511.38;5062042;28;19917;-69
2022/03/08 01:10:53;;;;;;;;;;;;;;;3.32;38.89;102512.25;5058183;28;20015;-69
2022/03/08 01:13:18;;;;;;;;;;;;;;;3.30;38.99;102508.91;5044653;28;20495;-70
2022/03/08 01:15:44;;;;;;;;;;;;;;;3.31;39.20;102511.44;5058552;28;19928;-69
2022/03/08 01:18:09;;;;;;;;;;;;;;;3.13;39.05;102510.84;5062427;28;19923;-69
2022/03/08 01:20:34;;;;;;;;;;;;;;;3.18;39.29;102502.28;5058376;28;19924;-70
2022/03/08 01:23:00;;;;;;;;;;;;;;;3.18;39.67;102503.09;5058080;28;20303;-70
2022/03/08 01:25:25;;;;;;;;;;;;;;;3.28;39.05;102501.03;5062501;28;19943;-69
2022/03/08 01:27:51;;;;;;;;;;;;;;;3.34;39.03;102491.44;5062336;28;20284;-71
2022/03/08 01:30:17;;;;;;;;;;;;;;;3.26;39.32;102486.97;5065467;28;19925;-70
2022/03/08 01:32:42;;;;;;;;;;;;;;;3.19;39.58;102486.00;5054907;28;19932;-70
2022/03/08 01:35:08;;;;;;;;;;;;;;;3.33;38.86;102484.41;5066778;28;20314;-71
2022/03/08 01:37:34;;;;;;;;;;;;;;;3.26;39.08;102481.59;5057346;28;21174;-69
2022/03/08 01:39:59;;;;;;;;;;;;;;;3.29;39.21;102486.63;5051377;28;19982;-71
2022/03/08 01:42:25;;;;;;;;;;;;;;;3.24;39.43;102477.41;5047031;28;19944;-70
2022/03/08 01:44:50;;;;;;;;;;;;;;;3.30;39.34;102474.88;5058401;28;19920;-69
2022/03/08 01:47:17;;;;;;;;;;;;;;;3.26;39.02;102476.22;5057348;28;19916;-70
2022/03/08 01:49:42;;;;;;;;;;;;;;;3.13;39.42;102481.34;5051668;28;19925;-69
2022/03/08 01:52:08;;;;;;;;;;;;;;;3.15;39.28;102465.06;5056404;28;19924;-70
2022/03/08 01:54:33;;;;;;;;;;;;;;;3.13;39.05;102475.13;5062118;28;19947;-69
2022/03/08 01:56:59;;;;;;;;;;;;;;;3.08;38.59;102466.78;5059885;28;20318;-69
2022/03/08 01:59:24;;;;;;;;;;;;;;;3.05;39.10;102457.25;5057188;28;19921;-70
2022/03/08 02:01:49;;;;;;;;;;;;;;;3.03;38.86;102464.63;5061536;28;19916;-70
2022/03/08 02:04:14;;;;;;;;;;;;;;;3.15;39.38;102459.72;5061758;28;19924;-69
2022/03/08 02:06:40;;;;;;;;;;;;;;;3.16;39.25;102456.84;5056553;28;19925;-71
2022/03/08 02:09:05;;;;;;;;;;;;;;;3.04;39.56;102452.06;5060200;28;19963;-70
2022/03/08 02:11:31;;;;;;;;;;;;;;;2.95;40.58;102456.63;5053436;28;19963;-69
2022/03/08 02:13:57;;;;;;;;;;;;;;;2.95;40.07;102453.94;5065101;28;19912;-69
2022/03/08 02:16:22;;;;;;;;;;;;;;;2.70;40.18;102455.06;5062427;28;19921;-70
2022/03/08 02:18:48;;;;;;;;;;;;;;;2.92;39.58;102445.41;5056976;28;20411;-70
2022/03/08 02:21:13;;;;;;;;;;;;;;;2.97;39.62;102451.94;5056473;28;19925;-69
2022/03/08 02:23:38;;;;;;;;;;;;;;;2.91;40.20;102441.91;5064802;28;19916;-70
2022/03/08 02:26:03;;;;;;;;;;;;;;;2.49;41.38;102436.06;5070498;28;19920;-70
2022/03/08 02:28:29;;;;;;;;;;;;;;;2.69;41.08;102439.97;5051903;28;19924;-68
2022/03/08 02:30:55;;;;;;;;;;;;;;;2.72;40.54;102445.84;5050028;28;20035;-69
2022/03/08 02:33:20;;;;;;;;;;;;;;;2.82;40.58;102441.09;5050002;28;20429;-69
2022/03/08 02:35:46;;;;;;;;;;;;;;;2.86;40.35;102439.72;5055349;28;19921;-69
2022/03/08 02:38:11;;;;;;;;;;;;;;;2.88;39.98;102439.59;5057185;28;19961;-69
2022/03/08 02:40:38;;;;;;;;;;;;;;;2.85;40.23;102437.22;5061932;28;19928;-69
2022/03/08 02:43:05;;;;;;;;;;;;;;;2.73;40.28;102438.63;5061603;28;19917;-70
2022/03/08 02:45:30;;;;;;;;;;;;;;;2.70;40.66;102439.84;5049311;28;19974;-71
2022/03/08 02:47:56;;;;;;;;;;;;;;;2.71;40.66;102443.31;5055310;28;20380;-69
2022/03/08 02:50:21;;;;;;;;;;;;;;;2.90;40.56;102445.59;5070071;28;19985;-70
2022/03/08 02:52:51;;;;;;;;;;;;;;;2.81;40.42;102443.94;5069505;28;19958;-69
2022/03/08 02:55:16;;;;;;;;;;;;;;;2.84;40.12;102448.97;5060781;28;19967;-69
2022/03/08 02:57:41;;;;;;;;;;;;;;;2.81;40.47;102454.69;5050740;28;19972;-69
2022/03/08 03:00:08;;;;;;;;;;;;;;;2.71;40.56;102444.16;5067592;28;19932;-71
2022/03/08 03:02:33;;;;;;;;;;;;;;;2.55;40.87;102446.09;5064575;28;19920;-70
2022/03/08 03:04:58;;;;;;;;;;;;;;;2.81;40.36;102452.00;5056358;28;19919;-71
2022/03/08 03:07:24;;;;;;;;;;;;;;;2.75;40.52;102445.50;5055684;28;19925;-70
2022/03/08 03:09:50;;;;;;;;;;;;;;;2.75;40.31;102450.00;5059912;28;19948;-71
2022/03/08 03:12:15;;;;;;;;;;;;;;;2.65;40.53;102438.66;5063222;28;19931;-71
2022/03/08 03:14:40;;;;;;;;;;;;;;;2.54;40.75;102445.25;5063684;28;19974;-69
2022/03/08 03:17:06;;;;;;;;;;;;;;;2.39;41.13;102436.22;5060482;28;19912;-71
2022/03/08 03:19:31;;;;;;;;;;;;;;;2.41;41.37;102438.75;5061601;28;20257;-70
2022/03/08 03:21:56;;;;;;;;;;;;;;;2.44;41.25;102435.72;5058957;28;19924;-71
2022/03/08 03:24:22;;;;;;;;;;;;;;;2.67;40.75;102437.47;5055702;28;20277;-70
2022/03/08 03:26:47;;;;;;;;;;;;;;;2.65;40.17;102436.81;5060747;28;19958;-69
2022/03/08 03:29:12;;;;;;;;;;;;;;;2.60;40.54;102435.69;5061040;28;19924;-69
2022/03/08 03:31:38;;;;;;;;;;;;;;;2.62;40.99;102434.50;5055126;28;19913;-69
2022/03/08 03:34:03;;;;;;;;;;;;;;;2.50;41.10;102433.19;5061070;28;19983;-73
2022/03/08 03:36:28;;;;;;;;;;;;;;;1.96;42.42;102431.25;5055651;28;19921;-69
2022/03/08 03:38:54;;;;;;;;;;;;;;;2.39;41.46;102433.56;5059966;28;20364;-71
2022/03/08 03:41:19;;;;;;;;;;;;;;;2.42;41.35;102429.69;5060894;28;19958;-69
2022/03/08 03:43:44;;;;;;;;;;;;;;;2.12;42.11;102433.94;5070680;28;20414;-69
2022/03/08 03:46:09;;;;;;;;;;;;;;;2.23;41.81;102422.88;5065696;28;20388;-71
2022/03/08 03:48:35;;;;;;;;;;;;;;;1.94;42.53;102427.91;5053412;28;19996;-70
2022/03/08 03:51:00;;;;;;;;;;;;;;;2.43;41.08;102418.81;5056604;28;20301;-69
2022/03/08 03:53:25;;;;;;;;;;;;;;;2.28;41.75;102422.38;5063592;28;19956;-71
2022/03/08 03:55:51;;;;;;;;;;;;;;;2.44;40.94;102423.16;5069150;28;19967;-70
2022/03/08 03:58:16;;;;;;;;;;;;;;;2.47;41.25;102416.66;5066859;28;19970;-69
2022/03/08 04:00:41;;;;;;;;;;;;;;;2.32;41.69;102421.03;5066682;28;19928;-70
2022/03/08 04:03:06;;;;;;;;;;;;;;;2.20;41.79;102425.03;5066728;28;19920;-70
2022/03/08 04:05:33;;;;;;;;;;;;;;;1.93;42.86;102415.56;5064609;28;19921;-70
2022/03/08 04:07:59;;;;;;;;;;;;;;;2.18;41.90;102410.97;5045378;28;19921;-69
2022/03/08 04:10:24;;;;;;;;;;;;;;;2.23;42.21;102409.50;5052930;28;19959;-71
2022/03/08 04:12:49;;;;;;;;;;;;;;;2.44;41.47;102412.47;5051867;28;19921;-71
2022/03/08 04:15:14;;;;;;;;;;;;;;;1.84;42.67;102419.25;5052824;28;19924;-70
2022/03/08 04:17:40;;;;;;;;;;;;;;;1.82;43.13;102416.72;5052797;28;19964;-70
2022/03/08 04:20:06;;;;;;;;;;;;;;;2.23;42.48;102414.84;5052904;28;19928;-71
2022/03/08 04:22:31;;;;;;;;;;;;;;;2.02;42.64;102405.69;5053141;28;19956;-70
2022/03/08 04:24:57;;;;;;;;;;;;;;;2.12;42.55;102403.66;5052994;28;20368;-71
2022/03/08 04:27:22;;;;;;;;;;;;;;;1.63;43.20;102410.88;5052683;28;20357;-70
2022/03/08 04:29:47;;;;;;;;;;;;;;;1.92;43.01;102400.53;5052547;28;19920;-70
2022/03/08 04:32:13;;;;;;;;;;;;;;;1.83;43.24;102402.38;5052473;28;20011;-70
2022/03/08 04:34:38;;;;;;;;;;;;;;;1.49;43.68;102400.88;5053150;28;20010;-71
2022/03/08 04:37:03;;;;;;;;;;;;;;;1.75;43.01;102388.16;5052929;28;19939;-70
2022/03/08 04:39:28;;;;;;;;;;;;;;;2.02;42.71;102393.97;5046586;28;20395;-70
2022/03/08 04:41:54;;;;;;;;;;;;;;;1.63;43.62;102398.34;5052735;28;19921;-69
2022/03/08 04:44:20;;;;;;;;;;;;;;;1.48;44.08;102399.19;5052475;28;19913;-71
2022/03/08 04:46:45;;;;;;;;;;;;;;;2.01;42.82;102399.50;5050001;28;19917;-70
2022/03/08 04:49:10;;;;;;;;;;;;;;;1.68;43.55;102397.88;5050780;28;19921;-72
2022/03/08 04:51:35;;;;;;;;;;;;;;;1.80;43.22;102407.22;5052059;28;19924;-70
2022/03/08 04:54:02;;;;;;;;;;;;;;;2.11;42.26;102400.13;5051465;28;19917;-70
2022/03/08 04:56:27;;;;;;;;;;;;;;;1.64;43.17;102408.06;5046699;28;19927;-70
2022/03/08 04:58:53;;;;;;;;;;;;;;;2.28;41.90;102408.97;5052306;28;19909;-69
2022/03/08 05:01:19;;;;;;;;;;;;;;;2.05;42.23;102402.66;5045173;28;19929;-71
2022/03/08 05:03:44;;;;;;;;;;;;;;;2.15;41.99;102409.50;5051917;28;19927;-70
2022/03/08 05:06:09;;;;;;;;;;;;;;;1.51;43.28;102405.03;5051705;28;19965;-70
2022/03/08 05:08:34;;;;;;;;;;;;;;;1.50;43.62;102402.53;5051819;28;19937;-70
2022/03/08 05:11:01;;;;;;;;;;;;;;;1.65;43.50;102404.38;5050585;28;20288;-70
2022/03/08 05:13:27;;;;;;;;;;;;;;;1.86;42.91;102404.69;5051219;28;19925;-70
2022/03/08 05:15:52;;;;;;;;;;;;;;;1.47;43.68;102411.72;5047805;28;20357;-70
2022/03/08 05:18:18;;;;;;;;;;;;;;;1.77;42.94;102404.88;5051391;28;19976;-71
2022/03/08 05:20:43;;;;;;;;;;;;;;;2.06;42.29;102399.00;5048890;28;19929;-70
2022/03/08 05:23:08;;;;;;;;;;;;;;;2.06;42.24;102399.00;5052013;28;19917;-70
2022/03/08 05:25:34;;;;;;;;;;;;;;;2.04;42.24;102406.34;5051219;28;19986;-70
2022/03/08 05:27:59;;;;;;;;;;;;;;;2.32;41.40;102405.78;5051258;28;19917;-69
2022/03/08 05:30:24;;;;;;;;;;;;;;;2.09;42.08;102402.16;5037804;28;20438;-70
2022/03/08 05:32:49;;;;;;;;;;;;;;;1.88;42.25;102396.50;5051144;28;19932;-69
2022/03/08 05:35:15;;;;;;;;;;;;;;;1.88;42.47;102391.97;5046699;28;20325;-71
2022/03/08 05:37:40;;;;;;;;;;;;;;;1.72;42.58;102407.22;5051000;28;20355;-71
2022/03/08 05:40:06;;;;;;;;;;;;;;;1.66;43.05;102400.72;5050624;28;19971;-70
2022/03/08 05:42:31;;;;;;;;;;;;;;;1.87;42.66;102398.34;5027672;28;20265;-70
2022/03/08 05:44:57;;;;;;;;;;;;;;;2.09;42.06;102398.63;5045333;28;19967;-70
2022/03/08 05:47:22;;;;;;;;;;;;;;;1.93;42.20;102400.34;5027346;28;20304;-71
2022/03/08 05:49:47;;;;;;;;;;;;;;;1.64;42.87;102389.34;5051361;28;19924;-71
2022/03/08 05:52:12;;;;;;;;;;;;;;;1.96;42.46;102399.16;5050601;28;19943;-70
2022/03/08 05:54:38;;;;;;;;;;;;;;;2.14;41.55;102391.75;5051327;28;20427;-70
2022/03/08 05:57:03;;;;;;;;;;;;;;;2.09;41.88;102390.59;5044943;28;19927;-70
2022/03/08 05:59:28;;;;;;;;;;;;;;;1.98;41.94;102397.97;5050368;28;20007;-72
2022/03/08 06:01:54;;;;;;;;;;;;;;;1.69;42.84;102386.13;5050827;28;19917;-70
2022/03/08 06:04:19;;;;;;;;;;;;;;;1.75;42.95;102389.00;5050348;28;19956;-70
2022/03/08 06:06:44;;;;;;;;;;;;;;;1.52;43.42;102392.50;5047195;28;20397;-71
2022/03/08 06:09:09;;;;;;;;;;;;;;;1.50;43.70;102399.88;5055062;28;20361;-71
2022/03/08 06:11:34;;;;;;;;;;;;;;;1.66;43.20;102394.53;5048362;28;20091;-69
2022/03/08 06:14:00;;;;;;;;;;;;;;;2.00;42.62;102395.97;5051560;28;19904;-71
2022/03/08 06:16:25;;;;;;;;;;;;;;;2.05;42.11;102392.78;5049920;28;19920;-69
2022/03/08 06:18:50;;;;;;;;;;;;;;;1.78;43.09;102402.00;5049118;28;20015;-70
2022/03/08 06:21:15;;;;;;;;;;;;;;;1.81;42.74;102400.84;5054810;28;19932;-71
2022/03/08 06:23:41;;;;;;;;;;;;;;;2.02;42.47;102403.00;5062920;28;19970;-71
2022/03/08 06:26:06;;;;;;;;;;;;;;;1.46;43.64;102404.72;5065266;28;19921;-71
2022/03/08 06:28:31;;;;;;;;;;;;;;;1.61;43.66;102404.88;5051573;28;19924;-72
2022/03/08 06:30:56;;;;;;;;;;;;;;;1.76;43.51;102404.03;5049380;28;20003;-70
2022/03/08 06:33:22;;;;;;;;;;;;;;;1.85;42.97;102399.50;5048627;28;19965;-70
2022/03/08 06:35:47;;;;;;;;;;;;;;;1.58;43.55;102407.91;5061212;28;19920;-70
2022/03/08 06:38:12;;;;;;;;;;;;;;;1.45;44.31;102404.91;5060729;28;20436;-71
2022/03/08 06:40:37;;;;;;;;;;;;;;;1.22;44.44;102411.88;5058598;28;20300;-71
2022/03/08 06:43:03;;;;;;;;;;;;;;;1.00;45.29;102407.97;5055341;28;19973;-71
2022/03/08 06:45:28;;;;;;;;;;;;;;;1.53;43.98;102408.38;5063339;28;20403;-71
2022/03/08 06:47:53;;;;;;;;;;;;;;;0.94;45.50;102400.63;5055277;28;19917;-72
2022/03/08 06:50:18;;;;;;;;;;;;;;;1.62;43.44;102404.72;5057700;28;20399;-71
2022/03/08 06:52:44;;;;;;;;;;;;;;;2.07;42.38;102406.84;5064936;28;19943;-72
2022/03/08 06:55:10;;;;;;;;;;;;;;;2.40;41.79;102405.78;5060968;28;19921;-71
2022/03/08 06:57:37;;;;;;;;;;;;;;;2.61;41.46;102410.53;5059999;28;19940;-70
2022/03/08 07:00:03;;;;;;;;;;;;;;;2.39;41.88;102405.94;5060336;28;19925;-72
2022/03/08 07:02:28;;;;;;;;;;;;;;;2.72;41.06;102399.44;5059692;28;19916;-71
2022/03/08 07:04:53;;;;;;;;;;;;;;;2.35;41.71;102401.94;5058230;28;19920;-71
2022/03/08 07:07:19;;;;;;;;;;;;;;;2.15;42.01;102404.16;5050678;28;19925;-72
2022/03/08 07:09:44;;;;;;;;;;;;;;;2.51;41.82;102408.06;5053876;28;19921;-71
2022/03/08 07:12:09;;;;;;;;;;;;;;;2.17;42.30;102412.00;5056649;28;19920;-71
2022/03/08 07:14:34;;;;;;;;;;;;;;;2.00;42.61;102403.16;5048676;28;20395;-71
2022/03/08 07:17:00;;;;;;;;;;;;;;;2.86;40.72;102406.75;5049066;28;19916;-70
2022/03/08 07:19:25;;;;;;;;;;;;;;;2.53;41.48;102408.72;5051731;28;19929;-70
2022/03/08 07:21:50;;;;;;;;;;;;;;;2.57;41.46;102406.56;5059031;28;19943;-71
2022/03/08 07:24:15;;;;;;;;;;;;;;;3.21;40.22;102406.19;5061660;28;19920;-70
2022/03/08 07:26:41;;;;;;;;;;;;;;;2.90;40.62;102412.59;5064436;28;20424;-69
2022/03/08 07:29:06;;;;;;;;;;;;;;;3.07;40.44;102406.97;5057506;28;20021;-72
2022/03/08 07:31:31;;;;;;;;;;;;;;;2.93;40.54;102413.06;5054539;28;19921;-71
2022/03/08 07:33:57;;;;;;;;;;;;;;;2.98;41.01;102417.91;5055154;28;19924;-70
2022/03/08 07:36:23;;;;;;;;;;;;;;;2.95;40.57;102405.69;5055068;28;19923;-72
2022/03/08 07:38:48;;;;;;;;;;;;;;;2.77;40.98;102414.00;5054905;28;20365;-72
2022/03/08 07:41:13;;;;;;;;;;;;;;;3.26;40.05;102414.53;5054837;28;19921;-70
2022/03/08 07:43:39;;;;;;;;;;;;;;;3.11;40.68;102415.47;5037360;28;20383;-69
2022/03/08 07:46:06;;;;;;;;;;;;;;;2.88;40.90;102418.13;5054527;28;19952;-71
2022/03/08 07:48:31;;;;;;;;;;;;;;;3.34;39.83;102422.53;5054604;28;20000;-70
2022/03/08 07:50:56;;;;;;;;;;;;;;;3.98;38.35;102423.00;5053560;28;20005;-70
2022/03/08 07:53:22;;;;;;;;;;;;;;;4.06;38.07;102425.63;5054867;28;19913;-70
2022/03/08 07:55:47;;;;;;;;;;;;;;;4.08;38.48;102427.13;5055050;28;19928;-71
2022/03/08 07:58:14;;;;;;;;;;;;;;;3.49;39.52;102422.59;5054444;28;19921;-70
2022/03/08 08:00:40;;;;;;;;;;;;;;;3.85;39.12;102434.34;5054436;28;20334;-69
2022/03/08 08:03:05;;;;;;;;;;;;;;;4.11;38.50;102434.81;5054368;28;20003;-70
2022/03/08 08:05:33;;;;;;;;;;;;;;;4.19;38.48;102432.06;5054544;28;19912;-70
2022/03/08 08:07:58;;;;;;;;;;;;;;;4.47;37.51;102430.41;5054773;28;19995;-69
2022/03/08 08:10:24;;;;;;;;;;;;;;;4.49;37.85;102433.75;5054401;28;20055;-69
2022/03/08 08:12:49;;;;;;;;;;;;;;;4.54;37.64;102435.84;5054114;28;20368;-71
2022/03/08 08:15:14;;;;;;;;;;;;;;;4.93;36.87;102428.31;5054307;28;20325;-69
2022/03/08 08:17:40;;;;;;;;;;;;;;;4.57;37.78;102430.13;5054182;28;19986;-69
2022/03/08 08:20:05;;;;;;;;;;;;;;;4.37;38.03;102429.00;5054578;28;19945;-70
2022/03/08 08:22:30;;;;;;;;;;;;;;;4.36;38.22;102430.00;5054067;28;19927;-69
2022/03/08 08:24:56;;;;;;;;;;;;;;;4.70;37.78;102432.97;5052455;28;20002;-69
2022/03/08 08:27:23;;;;;;;;;;;;;;;4.29;38.42;102434.47;5053873;28;19977;-70
2022/03/08 08:29:48;;;;;;;;;;;;;;;5.01;37.20;102427.34;5053869;28;20436;-68
2022/03/08 08:32:13;;;;;;;;;;;;;;;5.13;36.82;102421.31;5053972;28;19952;-69
2022/03/08 08:34:38;;;;;;;;;;;;;;;5.70;35.38;102423.13;5054351;28;20357;-69
2022/03/08 08:37:04;;;;;;;;;;;;;;;5.98;35.14;102414.06;5053977;28;20361;-69
2022/03/08 08:39:29;;;;;;;;;;;;;;;6.26;34.35;102416.75;5053687;28;20384;-69
2022/03/08 08:41:54;;;;;;;;;;;;;;;5.43;35.24;102411.25;5053758;28;19920;-69
2022/03/08 08:44:20;;;;;;;;;;;;;;;5.91;35.15;102407.78;5053978;28;19913;-72
2022/03/08 08:46:45;;;;;;;;;;;;;;;6.52;33.92;102405.28;5054396;28;20384;-70
2022/03/08 08:49:10;;;;;;;;;;;;;;;6.19;33.84;102402.38;5053724;28;19917;-71
2022/03/08 08:51:36;;;;;;;;;;;;;;;6.36;33.13;102398.34;5053671;28;19925;-69
2022/03/08 08:54:01;;;;;;;;;;;;;;;6.88;32.17;102408.53;5053504;28;19921;-69
2022/03/08 08:56:26;;;;;;;;;;;;;;;7.08;31.23;102401.38;5067640;28;19917;-69
2022/03/08 08:58:52;;;;;;;;;;;;;;;5.70;33.31;102407.81;5054190;28;19917;-71
2022/03/08 09:01:17;;;;;;;;;;;;;;;5.82;33.17;102400.88;5053210;28;19925;-69
2022/03/08 09:03:42;;;;;;;;;;;;;;;5.76;32.98;102396.25;5053268;28;19931;-71
2022/03/08 09:06:07;;;;;;;;;;;;;;;6.34;32.09;102389.63;5035515;28;19928;-68
2022/03/08 09:08:33;;;;;;;;;;;;;;;6.72;31.29;102380.03;5053354;28;19917;-69
2022/03/08 09:10:58;;;;;;;;;;;;;;;6.43;31.97;102385.72;5053815;28;19972;-70
2022/03/08 09:13:24;;;;;;;;;;;;;;;6.05;32.52;102382.59;5052709;28;19920;-70
2022/03/08 09:15:49;;;;;;;;;;;;;;;6.07;32.70;102380.53;5052772;28;20345;-70
2022/03/08 09:18:15;;;;;;;;;;;;;;;6.16;32.63;102375.84;5051923;28;19927;-69
2022/03/08 09:20:41;;;;;;;;;;;;;;;7.63;30.34;102367.81;5052109;28;19932;-69
2022/03/08 09:23:07;;;;;;;;;;;;;;;8.35;29.54;102365.03;5052865;28;19955;-69
2022/03/08 09:25:33;;;;;;;;;;;;;;;7.43;30.10;102370.50;5052176;28;19920;-69
2022/03/08 09:28:02;;;;;;;;;;;;;;;7.77;30.14;102358.66;5052033;28;20019;-70
2022/03/08 09:30:27;;;;;;;;;;;;;;;7.19;30.18;102347.63;5052043;28;19988;-70
2022/03/08 09:32:53;;;;;;;;;;;;;;;7.80;28.89;102350.13;5052561;28;20004;-70
2022/03/08 09:35:18;;;;;;;;;;;;;;;7.98;28.55;102348.44;5052818;28;19920;-69
2022/03/08 09:37:43;;;;;;;;;;;;;;;7.17;29.70;102352.41;5053443;28;20408;-69
2022/03/08 09:40:09;;;;;;;;;;;;;;;7.69;28.60;102361.56;5052365;28;19953;-69
2022/03/08 09:42:34;;;;;;;;;;;;;;;7.76;28.73;102351.56;5052034;28;20011;-71
2022/03/08 09:44:59;;;;;;;;;;;;;;;7.98;27.89;102353.00;5052702;28;19941;-70
2022/03/08 09:47:25;;;;;;;;;;;;;;;7.58;28.14;102348.69;5052390;28;19917;-70
2022/03/08 09:49:50;;;;;;;;;;;;;;;7.54;27.85;102336.66;5052717;28;20004;-70
2022/03/08 09:52:17;;;;;;;;;;;;;;;7.78;28.21;102334.13;5051911;28;19921;-70
2022/03/08 09:54:43;;;;;;;;;;;;;;;8.15;27.94;102345.28;5051890;28;20376;-69
2022/03/08 09:57:12;;;;;;;;;;;;;;;7.83;27.75;102330.81;5052094;28;19924;-70
2022/03/08 09:59:37;;;;;;;;;;;;;;;8.34;27.71;102339.84;5051354;28;19981;-68
2022/03/08 10:02:03;;;;;;;;;;;;;;;8.37;27.40;102336.72;5051902;28;19924;-69
2022/03/08 10:04:28;;;;;;;;;;;;;;;8.37;27.01;102335.91;5033820;28;19925;-70
2022/03/08 10:06:53;;;;;;;;;;;;;;;8.13;27.37;102327.41;5051479;28;19978;-69
2022/03/08 10:09:20;;;;;;;;;;;;;;;7.93;27.52;102321.22;5050909;28;19921;-69
2022/03/08 10:11:49;;;;;;;;;;;;;;;8.73;27.45;102325.31;5050643;28;19921;-70
2022/03/08 10:14:26;;;;;;;;;;;;;;;8.93;26.91;102326.03;5045750;28;19987;-77
2022/03/08 10:16:52;;;;;;;;;;;;;;;8.04;27.20;102317.88;5039938;28;19917;-78
2022/03/08 10:19:18;;;;;;;;;;;;;;;8.81;27.00;102322.38;5046997;28;19960;-78
2022/03/08 10:21:45;;;;;;;;;;;;;;;8.77;26.81;102319.25;5045225;28;19959;-79
2022/03/08 10:24:16;;;;;;;;;;;;;;;8.25;26.84;102319.44;5049489;28;19925;-77
2022/03/08 10:26:44;;;;;;;;;;;;;;;8.65;26.38;102309.34;5047992;28;19925;-77
2022/03/08 10:29:10;;;;;;;;;;;;;;;8.73;26.07;102304.50;5048916;28;19925;-77
2022/03/08 10:31:35;;;;;;;;;;;;;;;9.03;25.73;102301.19;5048106;28;20055;-76
2022/03/08 10:34:05;;;;;;;;;;;;;;;9.68;24.94;102297.97;5045287;28;20361;-77
2022/03/08 10:36:31;;;;;;;;;;;;;;;8.46;25.72;102307.56;5047660;28;19928;-77
2022/03/08 10:39:09;;;;;;;;;;;;;;;10.03;24.78;102298.22;5048735;28;19925;-77
2022/03/08 10:41:48;;;;;;;;;;;;;;;10.31;24.70;102298.53;5047791;28;19928;-77
2022/03/08 10:44:14;;;;;;;;;;;;;;;9.96;24.32;102298.28;5046066;28;19909;-78
2022/03/08 10:46:39;;;;;;;;;;;;;;;9.73;24.03;102296.25;5047485;28;19920;-77
2022/03/08 10:49:13;;;;;;;;;;;;;;;9.29;24.67;102298.31;5047780;28;19925;-76
2022/03/08 10:51:39;;;;;;;;;;;;;;;9.23;24.56;102272.09;5048259;28;19925;-79
2022/03/08 10:54:11;;;;;;;;;;;;;;;8.76;24.45;102276.19;5050293;28;19921;-76
2022/03/08 10:56:41;;;;;;;;;;;;;;;9.14;25.15;102276.94;5054707;28;20420;-77
2022/03/08 10:59:06;;;;;;;;;;;;;;;10.01;23.65;102279.50;5052602;28;19999;-78
2022/03/08 11:01:31;;;;;;;;;;;;;;;9.76;24.31;102271.41;5052192;28;19984;-79
2022/03/08 11:03:58;;;;;;;;;;;;;;;9.73;24.39;102268.31;5051533;28;19917;-79
2022/03/08 11:06:24;;;;;;;;;;;;;;;9.59;24.47;102273.03;5050850;28;19925;-78
2022/03/08 11:08:50;;;;;;;;;;;;;;;9.89;23.82;102280.44;5035839;28;20304;-79
2022/03/08 11:11:15;;;;;;;;;;;;;;;9.68;23.96;102260.03;5036030;28;20012;-77
2022/03/08 11:13:42;;;;;;;;;;;;;;;8.74;24.36;102262.06;5036728;28;19913;-77
2022/03/08 11:16:08;;;;;;;;;;;;;;;9.50;23.95;102268.97;5034729;28;20024;-78
2022/03/08 11:18:34;;;;;;;;;;;;;;;9.86;24.22;102251.94;5028245;28;19945;-78
2022/03/08 11:21:00;;;;;;;;;;;;;;;9.72;24.04;102253.13;5018017;28;20511;-78
2022/03/08 11:23:26;;;;;;;;;;;;;;;9.82;24.20;102250.72;5035591;28;19920;-80
2022/03/08 11:25:51;;;;;;;;;;;;;;;9.76;24.23;102248.91;5036192;28;19913;-79
2022/03/08 11:28:19;;;;;;;;;;;;;;;10.86;22.88;102242.28;5035591;28;19925;-80
2022/03/08 11:30:46;;;;;;;;;;;;;;;10.77;23.23;102241.75;5035473;28;19917;-79
2022/03/08 11:33:30;;;;;;;;;;;;;;;10.40;23.38;102234.75;5035758;28;20004;-79
2022/03/08 11:35:55;;;;;;;;;;;;;;;10.91;22.71;102234.25;5034938;28;19921;-76
2022/03/08 11:38:20;;;;;;;;;;;;;;;10.69;22.54;102232.06;5034742;28;19917;-79
2022/03/08 11:40:47;;;;;;;;;;;;;;;10.45;23.10;102234.91;5035230;28;20349;-77
2022/03/08 11:43:12;;;;;;;;;;;;;;;11.16;22.27;102232.97;5034574;28;19921;-79
2022/03/08 11:45:37;;;;;;;;;;;;;;;10.31;23.06;102228.81;5034490;28;20389;-78
2022/03/08 11:48:04;;;;;;;;;;;;;;;11.10;22.68;102222.25;5034275;28;19921;-78
2022/03/08 11:50:34;;;;;;;;;;;;;;;10.71;22.94;102215.53;5034335;28;20015;-78
2022/03/08 11:53:05;;;;;;;;;;;;;;;10.74;22.90;102214.25;5034982;28;19935;-79
2022/03/08 11:55:32;;;;;;;;;;;;;;;11.22;22.22;102195.88;5034068;28;19921;-78
2022/03/08 11:57:58;;;;;;;;;;;;;;;11.18;21.78;102202.84;5034750;28;19921;-79
2022/03/08 12:00:25;;;;;;;;;;;;;;;11.53;21.75;102214.59;5035065;28;19933;-78
2022/03/08 12:02:52;;;;;;;;;;;;;;;11.65;21.78;102206.44;5035048;28;20036;-78
2022/03/08 12:05:36;;;;;;;;;;;;;;;12.35;21.12;102200.56;5034807;28;19979;-77
2022/03/08 12:08:20;;;;;;;;;;;;;;;11.25;21.41;102192.72;5052139;28;19921;-78
2022/03/08 12:10:47;;;;;;;;;;;;;;;11.26;21.85;102194.34;5055908;28;19928;-78
2022/03/08 12:13:16;;;;;;;;;;;;;;;12.14;20.97;102193.03;5054464;28;19924;-78
2022/03/08 12:16:00;;;;;;;;;;;;;;;11.66;21.46;102192.59;5054977;28;19924;-79
2022/03/08 12:18:42;;;;;;;;;;;;;;;11.55;21.56;102186.09;5055054;28;19916;-80
2022/03/08 12:21:16;;;;;;;;;;;;;;;10.83;21.20;102182.97;5055882;28;19943;-78
2022/03/08 12:23:52;;;;;;;;;;;;;;;11.77;21.50;102180.88;5055459;28;20016;-79
2022/03/08 12:26:28;;;;;;;;;;;;;;;11.80;20.69;102174.97;5055713;28;19921;-79
2022/03/08 12:29:04;;;;;;;;;;;;;;;11.66;21.04;102162.69;5055947;28;20427;-80
2022/03/08 12:31:29;;;;;;;;;;;;;;;11.86;20.56;102162.28;5053785;28;20407;-79
2022/03/08 12:34:07;;;;;;;;;;;;;;;12.18;20.86;102153.41;5055225;28;19917;-78
2022/03/08 12:36:36;;;;;;;;;;;;;;;11.91;21.03;102148.78;5055777;28;19921;-79
2022/03/08 12:39:02;;;;;;;;;;;;;;;12.14;20.01;102151.44;5050633;28;19920;-79