Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:18;;;;;;;7.32;2.78;;;13.80;99.90;;;;;;5038619;28;20041;-75
2022/08/28 00:02:48;;;;;;;7.28;2.67;;;13.80;99.90;;;;;;5054776;28;20393;-75
2022/08/28 00:05:16;;;;;;;6.35;2.72;;;13.80;99.90;;;;;;5038442;28;20370;-75
2022/08/28 00:07:42;;;;;;;8.35;2.70;;;13.80;99.90;;;;;;5038141;28;20047;-75
2022/08/28 00:10:10;;;;;;;7.72;2.60;;;13.90;99.90;;;;;;5037952;28;20044;-74
2022/08/28 00:12:37;;;;;;;6.93;2.85;;;13.90;99.90;;;;;;5054702;28;20747;-75
2022/08/28 00:15:10;;;;;;;6.95;2.72;;;13.90;99.90;;;;;;5038168;28;20048;-76
2022/08/28 00:17:36;;;;;;;6.47;2.97;;;13.90;99.90;;;;;;5054472;28;20040;-75
2022/08/28 00:20:05;;;;;;;9.60;3.08;;;13.90;99.90;;;;;;5021651;28;20066;-75
2022/08/28 00:22:31;;;;;;;9.23;3.00;;;13.90;99.90;;;;;;5054543;28;20044;-75
2022/08/28 00:24:56;;;;;;;5.82;2.60;;;13.80;99.90;;;;;;5017212;28;20057;-74
2022/08/28 00:30:07;;;;;;;5.32;2.90;;;13.80;99.90;;;;;;5036924;28;20045;-75
2022/08/28 00:32:34;;;;;;;7.47;3.08;;;13.80;99.90;;;;;;5034418;28;20128;-76
2022/08/28 00:35:01;;;;;;;8.10;2.97;;;13.80;99.90;;;;;;5034695;28;20052;-75
2022/08/28 00:37:28;;;;;;;8.20;2.60;;;13.80;99.90;;;;;;5034318;28;20086;-75
2022/08/28 00:39:53;;;;;;;9.00;2.83;;;13.70;99.90;;;;;;5018135;28;20468;-77
2022/08/28 00:42:19;;;;;;;10.60;3.05;;;13.70;99.90;;;;;;5051086;28;20119;-75
2022/08/28 00:44:46;;;;;;;9.63;2.63;;;13.70;99.90;;;;;;5017598;28;20389;-75
2022/08/28 00:47:12;;;;;;;9.55;3.10;;;13.70;99.90;;;;;;5034781;28;20331;-75
2022/08/28 00:49:46;;;;;;;11.85;3.05;;;13.70;99.90;;;;;;5034066;28;20037;-75
2022/08/28 00:52:14;;;;;;;7.30;3.08;;;13.80;99.90;;;;;;5034129;28;20084;-76
2022/08/28 00:54:58;;;;;;;8.27;3.45;;;13.70;99.90;;;;;;5050442;28;20044;-76
2022/08/28 00:57:35;;;;;;;5.68;2.58;;;13.70;99.90;;;;;;5050728;28;20073;-76
2022/08/28 01:00:04;;;;;;;5.35;2.53;;;13.60;99.90;;;;;;5034243;28;20040;-76
2022/08/28 01:02:30;;;;;;;4.85;2.50;;;13.60;99.90;;;;;;5050183;28;20029;-76
2022/08/28 01:04:56;;;;;;;6.72;2.63;;;13.60;99.90;;;;;;5034556;28;20052;-75
2022/08/28 01:07:22;;;;;;;8.07;2.63;;;13.50;99.90;;;;;;5050523;28;20044;-76
2022/08/28 01:09:51;;;;;;;10.85;3.42;;;13.60;99.90;;;;;;5033936;28;20134;-76
2022/08/28 01:12:26;;;;;;;7.47;2.85;;;13.50;99.90;;;;;;5034322;28;20037;-76
2022/08/28 01:14:57;;;;;;;7.57;2.67;;;13.50;99.90;;;;;;5033682;28;20037;-76
2022/08/28 01:17:24;;;;;;;8.48;2.80;;;13.50;99.90;;;;;;5050794;28;20060;-76
2022/08/28 01:19:57;;;;;;;7.15;2.72;;;13.50;99.90;;;;;;5050265;28;20048;-75
2022/08/28 01:22:37;;;;;;;7.53;2.72;;;13.50;99.90;;;;;;5050524;28;20048;-76
2022/08/28 01:25:10;;;;;;;13.88;4.07;;;13.50;99.90;;;;;;5053472;28;20084;-76
2022/08/28 01:27:36;;;;;;;7.57;2.75;;;13.50;99.90;;;;;;5037116;28;20400;-76
2022/08/28 01:30:03;;;;;;;6.25;2.60;;;13.50;99.90;;;;;;5020339;28;20040;-75
2022/08/28 01:32:35;;;;;;;8.98;2.88;;;13.50;99.90;;;;;;5053458;28;20097;-76
2022/08/28 01:35:03;;;;;;;11.63;3.20;;;13.50;99.90;;;;;;5036833;28;20040;-75
2022/08/28 01:37:30;;;;;;;5.38;2.85;;;13.50;99.90;;;;;;5036721;28;20038;-75
2022/08/28 01:39:56;;;;;;;7.78;2.25;;;13.40;99.90;;;;;;5037132;28;20076;-75
2022/08/28 01:42:22;;;;;;;7.43;2.85;;;13.40;99.90;;;;;;5020459;28;20412;-75
2022/08/28 01:44:49;;;;;;;5.82;2.60;;;13.50;99.90;;;;;;5052756;28;20122;-75
2022/08/28 01:47:14;;;;;;;6.95;2.80;;;13.50;99.90;;;;;;5036842;28;20052;-73
2022/08/28 01:49:40;;;;;;;8.13;2.38;;;13.50;99.90;;;;;;5019852;28;20447;-74
2022/08/28 01:52:06;;;;;;;8.20;2.88;;;13.50;99.90;;;;;;5020088;28;20047;-75
2022/08/28 01:54:32;;;;;;;8.50;2.50;;;13.50;99.90;;;;;;5052757;28;20083;-74
2022/08/28 01:56:58;;;;;;;11.23;2.78;;;13.40;99.90;;;;;;5052938;28;20420;-75
2022/08/28 01:59:23;;;;;;;7.70;2.67;;;13.40;99.90;;;;;;5036152;28;20045;-75
2022/08/28 02:01:49;;;;;;;7.43;2.85;;;13.40;99.90;;;;;;5052457;28;20128;-75
2022/08/28 02:04:15;;;;;;;9.55;2.80;;;13.40;99.90;;;;;;5036268;28;20040;-75
2022/08/28 02:06:40;;;;;;;8.40;2.65;;;13.40;99.90;;;;;;5019691;28;20412;-74
2022/08/28 02:09:07;;;;;;;9.88;2.63;;;13.40;99.90;;;;;;5036246;28;20101;-74
2022/08/28 02:11:33;;;;;;;8.77;2.78;;;13.40;99.90;;;;;;5036010;28;20603;-74
2022/08/28 02:14:00;;;;;;;6.70;2.50;;;13.50;99.90;;;;;;5052489;28;20040;-74
2022/08/28 02:16:26;;;;;;;8.00;2.30;;;13.50;99.90;;;;;;5052792;28;20060;-75
2022/08/28 02:18:52;;;;;;;11.90;2.83;;;13.50;99.90;;;;;;5035985;28;20041;-75
2022/08/28 02:21:18;;;;;;;7.35;2.75;;;13.60;99.90;;;;;;5020033;28;20086;-75
2022/08/28 02:23:45;;;;;;;9.27;2.80;;;13.60;99.90;;;;;;5035523;28;20045;-75
2022/08/28 02:26:12;;;;;;;7.80;2.92;;;13.50;99.90;;;;;;5053109;28;20083;-75
2022/08/28 02:28:38;;;;;;;5.93;2.20;;;13.50;99.90;;;;;;5035404;28;20045;-75
2022/08/28 02:31:07;;;;;;;6.68;2.65;;;13.50;99.90;;;;;;5036193;28;20048;-75
2022/08/28 02:33:36;;;;;;;6.75;2.58;;;13.50;99.90;;;;;;5035928;28;20040;-75
2022/08/28 02:36:02;;;;;;;9.73;3.67;;;13.40;99.90;;;;;;5052982;28;20071;-75
2022/08/28 02:38:28;;;;;;;5.55;2.30;;;13.40;99.90;;;;;;5036487;28;20130;-75
2022/08/28 02:40:54;;;;;;;7.82;2.45;;;13.30;99.90;;;;;;5035493;28;20051;-75
2022/08/28 02:43:19;;;;;;;6.38;2.50;;;13.30;99.90;;;;;;5036187;28;20481;-75
2022/08/28 02:45:45;;;;;;;9.82;2.75;;;13.40;99.90;;;;;;5052900;28;20039;-75
2022/08/28 02:48:11;;;;;;;6.65;2.35;;;13.30;99.90;;;;;;5023161;28;20066;-75
2022/08/28 02:50:37;;;;;;;6.93;2.28;;;13.40;99.90;;;;;;5039726;28;20098;-75
2022/08/28 02:53:02;;;;;;;6.10;2.35;;;13.40;99.90;;;;;;5039172;28;20492;-75
2022/08/28 02:55:28;;;;;;;6.03;2.20;;;13.30;99.90;;;;;;5039444;28;20040;-75
2022/08/28 02:57:54;;;;;;;6.15;2.80;;;13.30;99.90;;;;;;5022771;28;20048;-76
2022/08/28 03:00:23;;;;;;;9.80;2.17;;;13.30;99.90;;;;;;5056170;28;20397;-75
2022/08/28 03:02:50;;;;;;;5.40;2.08;;;13.20;99.90;;;;;;5039133;28;20036;-75
2022/08/28 03:05:19;;;;;;;8.85;1.85;;;13.20;99.90;;;;;;5055988;28;20496;-75
2022/08/28 03:07:46;;;;;;;8.05;2.47;;;13.10;99.90;;;;;;5039062;28;20127;-76
2022/08/28 03:10:12;;;;;;;6.50;2.25;;;13.10;99.90;;;;;;5022820;28;20051;-77
2022/08/28 03:12:38;;;;;;;6.85;2.50;;;13.20;99.90;;;;;;5039404;28;20040;-76
2022/08/28 03:15:05;;;;;;;5.63;2.35;;;13.20;99.90;;;;;;5039564;28;20058;-76
2022/08/28 03:17:31;;;;;;;7.25;2.10;;;13.20;99.90;;;;;;5023497;28;20048;-77
2022/08/28 03:19:56;;;;;;;5.35;1.92;;;13.30;99.90;;;;;;5038930;28;20094;-77
2022/08/28 03:25:09;;;;;;;10.02;2.05;;;13.30;99.90;;;;;;5011898;28;20091;-77
2022/08/28 03:27:35;;;;;;;7.68;2.35;;;13.30;99.90;;;;;;5039111;28;20396;-77
2022/08/28 03:30:01;;;;;;;5.22;2.00;;;13.30;99.90;;;;;;5022837;28;20040;-77
2022/08/28 03:32:27;;;;;;;4.28;1.65;;;13.30;99.90;;;;;;5039263;28;20048;-77
2022/08/28 03:34:53;;;;;;;3.63;1.77;;;13.20;99.90;;;;;;5038868;28;20044;-76
2022/08/28 03:37:19;;;;;;;4.65;2.50;;;13.20;99.90;;;;;;5038912;28;20052;-75
2022/08/28 03:39:45;;;;;;;4.03;2.30;;;13.20;99.90;;;;;;5022046;28;20131;-76
2022/08/28 03:42:12;;;;;;;9.45;2.65;;;13.20;99.90;;;;;;5038768;28;20076;-76
2022/08/28 03:44:38;;;;;;;10.18;3.03;;;13.10;99.90;;;;;;5038610;28;20045;-77
2022/08/28 03:47:04;;;;;;;4.10;1.70;;;13.10;99.90;;;;;;5038782;28;20896;-76
2022/08/28 03:49:30;;;;;;;6.82;2.35;;;13.10;99.90;;;;;;5055232;28;20051;-76
2022/08/28 03:51:56;;;;;;;9.77;3.13;;;13.10;99.90;;;;;;5021661;28;20433;-75
2022/08/28 03:54:23;;;;;;;6.70;1.98;;;13.10;99.90;;;;;;5054961;28;20123;-75
2022/08/28 03:56:50;;;;;;;6.20;2.15;;;13.10;99.90;;;;;;5038518;28;20055;-75
2022/08/28 03:59:17;;;;;;;6.15;2.17;;;13.10;99.90;;;;;;5054103;28;20049;-75
2022/08/28 04:01:42;;;;;;;4.32;1.95;;;13.10;99.90;;;;;;5054770;28;20040;-75
2022/08/28 04:04:08;;;;;;;11.73;2.67;;;13.00;99.90;;;;;;5022430;28;20028;-75
2022/08/28 04:06:34;;;;;;;6.00;1.90;;;13.00;99.90;;;;;;5038316;28;20044;-75
2022/08/28 04:09:01;;;;;;;7.38;2.35;;;13.00;99.90;;;;;;5037939;28;20059;-76
2022/08/28 04:11:27;;;;;;;5.90;1.80;;;13.00;99.90;;;;;;5055064;28;20431;-76
2022/08/28 04:13:53;;;;;;;9.02;1.92;;;13.10;99.90;;;;;;5037784;28;20067;-75
2022/08/28 04:16:18;;;;;;;7.88;2.65;;;13.00;99.90;;;;;;5054787;28;20048;-76
2022/08/28 04:18:46;;;;;;;5.93;2.15;;;13.10;99.90;;;;;;5054514;28;20042;-76
2022/08/28 04:21:22;;;;;;;4.68;1.73;;;13.20;99.90;;;;;;5037800;28;20094;-76
2022/08/28 04:23:49;;;;;;;9.95;1.95;;;13.10;99.90;;;;;;5036822;28;20435;-77
2022/08/28 04:26:18;;;;;;;6.13;1.98;;;13.20;99.90;;;;;;5037141;28;20040;-76
2022/08/28 04:28:45;;;;;;;9.27;1.90;;;13.20;99.90;;;;;;5053589;28;20048;-76
2022/08/28 04:31:11;;;;;;;4.70;2.67;;;13.30;99.90;;;;;;5037731;28;20087;-75
2022/08/28 04:33:37;;;;;;;5.28;2.03;;;13.40;99.90;;;;;;5054335;28;20161;-75
2022/08/28 04:36:07;;;;;;;9.52;1.90;;;13.40;99.90;;;;;;5037632;28;20047;-76
2022/08/28 04:38:33;;;;;;;8.70;2.10;;;13.50;99.90;;;;;;5037771;28;20040;-75
2022/08/28 04:41:05;;;;;;;5.63;2.17;;;13.50;99.90;;;;;;5053818;28;20323;-76
2022/08/28 04:43:31;;;;;;;3.35;1.83;;;13.50;99.90;;;;;;5037849;28;20048;-75
2022/08/28 04:45:57;;;;;;;6.32;1.70;;;13.50;99.90;;;;;;5021222;28;20051;-76
2022/08/28 04:48:23;;;;;;;8.00;2.20;;;13.40;99.90;;;;;;5037707;28;20037;-76
2022/08/28 04:50:49;;;;;;;9.82;2.13;;;13.40;99.90;;;;;;5037234;28;20135;-76
2022/08/28 04:53:17;;;;;;;7.00;2.45;;;13.40;99.90;;;;;;5037366;28;20055;-76
2022/08/28 04:55:45;;;;;;;7.00;2.08;;;13.40;99.90;;;;;;5036966;28;20086;-76
2022/08/28 04:58:11;;;;;;;6.05;2.00;;;13.40;99.90;;;;;;5054361;28;20373;-76
2022/08/28 05:00:39;;;;;;;6.25;2.30;;;13.40;99.90;;;;;;5037323;28;20485;-76
2022/08/28 05:03:04;;;;;;;4.57;2.00;;;13.40;99.90;;;;;;5053587;28;20174;-76
2022/08/28 05:05:30;;;;;;;7.63;1.92;;;13.40;99.90;;;;;;5037839;28;20131;-76
2022/08/28 05:07:56;;;;;;;8.18;2.05;;;13.40;99.90;;;;;;5037102;28;20467;-76
2022/08/28 05:10:22;;;;;;;4.05;1.90;;;13.50;99.90;;;;;;5020407;28;20041;-76
2022/08/28 05:12:49;;;;;;;7.97;2.22;;;13.60;99.90;;;;;;5036920;28;20044;-76
2022/08/28 05:15:14;;;;;;;5.20;2.30;;;13.60;99.90;;;;;;5021097;28;20399;-77
2022/08/28 05:17:40;;;;;;;7.45;1.98;;;13.70;99.90;;;;;;5054938;28;20049;-76
2022/08/28 05:20:06;;;;;;;6.45;2.10;;;13.60;99.90;;;;;;5059713;28;20035;-76
2022/08/28 05:22:32;;;;;;;5.97;2.35;;;13.70;99.90;;;;;;5058430;28;20052;-76
2022/08/28 05:24:59;;;;;;;7.53;2.42;;;13.80;99.90;;;;;;5073711;28;20060;-75
2022/08/28 05:27:26;;;;;;;5.72;2.10;;;13.80;99.90;;;;;;5055545;28;20404;-75
2022/08/28 05:29:52;;;;;;;5.70;1.80;;;13.80;99.90;;;;;;5037617;28;20538;-75
2022/08/28 05:32:19;;;;;;;5.70;1.75;;;13.90;99.90;;;;;;5054425;28;20040;-75
2022/08/28 05:34:45;;;;;;;6.97;1.80;;;14.00;99.90;;;;;;5045408;28;20036;-75
2022/08/28 05:37:11;;;;;;;10.02;2.03;;;14.10;99.90;;;;;;5057474;28;20052;-75
2022/08/28 05:39:37;;;;;;;6.63;1.92;;;14.10;99.90;;;;;;5041136;28;20040;-76
2022/08/28 05:42:03;;;;;;;7.03;1.70;;;14.20;99.90;;;;;;5072600;28;20037;-75
2022/08/28 05:44:29;;;;;;;8.25;1.88;;;14.20;99.90;;;;;;5055735;28;20049;-75
2022/08/28 05:46:54;;;;;;;9.98;2.10;;;14.20;99.90;;;;;;5021445;28;20041;-75
2022/08/28 05:49:20;;;;;;;6.13;1.83;;;14.20;99.90;;;;;;5038276;28;20151;-75
2022/08/28 05:51:48;;;;;;;7.38;2.00;;;14.20;99.90;;;;;;5037582;28;20543;-75
2022/08/28 05:54:14;;;;;;;6.50;1.80;;;14.30;99.90;;;;;;5037822;28;20491;-75
2022/08/28 05:56:42;;;;;;;4.15;1.60;;;14.50;99.90;;;;;;5036696;28;20040;-75
2022/08/28 05:59:09;;;;;;;10.27;2.00;;;14.60;99.90;;;;;;5053238;28;20428;-75
2022/08/28 06:01:47;;;;;;;6.18;2.05;;;14.70;99.90;;;;;;5052867;28;20412;-75
2022/08/28 06:04:17;;;;;;;6.70;2.38;;;14.80;99.90;;;;;;5053389;28;20102;-75
2022/08/28 06:06:43;;;;;;;5.82;1.77;;;14.90;99.90;;;;;;5036008;28;20056;-76
2022/08/28 06:09:15;;;;;;;7.07;1.90;;;15.00;99.90;;;;;;5036234;28;20055;-75
2022/08/28 06:11:42;;;;;;;4.10;1.98;;;15.10;99.90;;;;;;5052871;28;20169;-75
2022/08/28 06:14:09;;;;;;;10.35;2.42;;;15.30;99.90;;;;;;5052935;28;20048;-75
2022/08/28 06:16:38;;;;;;;8.25;1.75;;;15.40;99.90;;;;;;5035831;28;20390;-75
2022/08/28 06:19:05;;;;;;;5.65;1.50;;;15.50;99.90;;;;;;5052786;28;20055;-75
2022/08/28 06:21:32;;;;;;;6.38;1.70;;;15.70;99.90;;;;;;5036580;28;20040;-75
2022/08/28 06:23:58;;;;;;;6.65;1.40;;;15.70;99.90;;;;;;5039686;28;20063;-75
2022/08/28 06:26:24;;;;;;;7.63;1.60;;;15.70;99.90;;;;;;5056766;28;20056;-75
2022/08/28 06:28:50;;;;;;;4.97;1.80;;;15.80;99.90;;;;;;5039716;28;20036;-75
2022/08/28 06:31:16;;;;;;;5.75;1.45;;;15.90;99.90;;;;;;5056704;28;20060;-76
2022/08/28 06:33:41;;;;;;;4.07;1.48;;;15.90;99.90;;;;;;5023391;28;20056;-76
2022/08/28 06:36:07;;;;;;;4.32;1.45;;;16.00;99.90;;;;;;5039765;28;20036;-76
2022/08/28 06:38:33;;;;;;;4.40;1.80;;;16.10;99.90;;;;;;5056464;28;20128;-76
2022/08/28 06:40:58;;;;;;;4.43;1.60;;;16.20;99.90;;;;;;5055650;28;20044;-75
2022/08/28 06:43:26;;;;;;;5.82;1.85;;;16.30;99.90;;;;;;5056754;28;20040;-75
2022/08/28 06:45:53;;;;;;;7.25;1.73;;;16.30;99.90;;;;;;5039419;28;20380;-74
2022/08/28 06:48:25;;;;;;;5.25;1.88;;;16.40;99.90;;;;;;5039628;28;20032;-75
2022/08/28 06:50:52;;;;;;;4.18;1.52;;;16.50;99.90;;;;;;5055844;28;20396;-75
2022/08/28 06:53:20;;;;;;;6.63;1.50;;;16.60;99.90;;;;;;5055809;28;20059;-74
2022/08/28 06:55:55;;;;;;;5.70;1.80;;;16.60;99.90;;;;;;5055800;28;20039;-75
2022/08/28 06:58:21;;;;;;;5.97;2.05;;;16.70;99.90;;;;;;5056246;28;20384;-76
2022/08/28 07:00:47;;;;;;;4.07;1.80;;;16.70;99.90;;;;;;5022423;28;20040;-76
2022/08/28 07:03:13;;;;;;;5.40;1.77;;;16.80;99.90;;;;;;5039626;28;20132;-78
2022/08/28 07:05:38;;;;;;;5.70;1.77;;;16.90;99.90;;;;;;5023453;28;20123;-78
2022/08/28 07:08:04;;;;;;;4.18;1.70;;;17.00;99.90;;;;;;5022906;28;20044;-77
2022/08/28 07:10:30;;;;;;;6.75;1.70;;;17.00;99.90;;;;;;5038989;28;20391;-75
2022/08/28 07:12:56;;;;;;;5.88;1.60;;;17.10;99.90;;;;;;5022356;28;20067;-74
2022/08/28 07:15:22;;;;;;;5.65;1.60;;;17.10;99.90;;;;;;5039346;28;20114;-75
2022/08/28 07:17:47;;;;;;;5.85;1.83;;;17.10;99.90;;;;;;5038481;28;20041;-74
2022/08/28 07:20:13;;;;;;;5.40;1.58;;;17.20;99.90;;;;;;5055433;28;20052;-74
2022/08/28 07:22:40;;;;;;;7.03;1.80;;;17.30;99.90;;;;;;5022613;28;20535;-74
2022/08/28 07:25:07;;;;;;;5.53;1.80;;;17.40;99.90;;;;;;5055203;28;20091;-74
2022/08/28 07:27:33;;;;;;;6.13;1.70;;;17.70;99.90;;;;;;5055616;28;20514;-74
2022/08/28 07:30:00;;;;;;;8.43;1.73;;;18.00;99.90;;;;;;5022281;28;20040;-74
2022/08/28 07:32:27;;;;;;;4.88;1.45;;;18.00;99.90;;;;;;5055531;28;20044;-74
2022/08/28 07:34:55;;;;;;;6.75;2.13;;;17.70;99.90;;;;;;5037830;28;20136;-75
2022/08/28 07:37:21;;;;;;;6.30;2.05;;;17.50;99.90;;;;;;5038820;28;20116;-73
2022/08/28 07:39:47;;;;;;;6.82;1.80;;;17.20;99.90;;;;;;5038208;28;20350;-73
2022/08/28 07:44:47;;;;;;;8.40;1.77;;;17.00;99.90;;;;;;5038562;28;20037;-74
2022/08/28 07:44:58;;;;;;;7.13;2.15;;;17.00;99.90;;;;;;5041943;28;20045;-72
2022/08/28 07:47:30;;;;;;;6.00;2.00;;;17.10;99.90;;;;;;5001931;28;20044;-74
2022/08/28 07:49:58;;;;;;;5.75;1.88;;;17.20;99.90;;;;;;5034652;28;20055;-73
2022/08/28 07:52:28;;;;;;;4.03;1.67;;;17.30;99.90;;;;;;5035383;28;20071;-75
2022/08/28 07:54:55;;;;;;;3.08;1.50;;;17.50;99.90;;;;;;5018196;28;20048;-75
2022/08/28 07:57:21;;;;;;;7.30;1.83;;;17.70;99.90;;;;;;5018673;28;20095;-74
2022/08/28 07:59:47;;;;;;;4.65;1.85;;;17.90;99.90;;;;;;5034764;28;20041;-75
2022/08/28 08:02:14;;;;;;;4.47;2.38;;;18.10;99.90;;;;;;5018336;28;20453;-75
2022/08/28 08:04:40;;;;;;;6.85;1.90;;;18.20;99.90;;;;;;5035276;28;20049;-74
2022/08/28 08:07:07;;;;;;;5.95;1.85;;;18.30;99.90;;;;;;5018303;28;20884;-75
2022/08/28 08:09:40;;;;;;;5.38;1.80;;;18.30;99.90;;;;;;5018803;28;20110;-74
2022/08/28 08:12:07;;;;;;;4.72;1.63;;;18.60;99.90;;;;;;5034523;28;21130;-75
2022/08/28 08:14:33;;;;;;;7.25;2.00;;;18.80;99.90;;;;;;5034485;28;20048;-75
2022/08/28 08:17:01;;;;;;;5.43;1.73;;;18.90;99.90;;;;;;5017904;28;20051;-74
2022/08/28 08:19:27;;;;;;;5.55;1.67;;;18.60;99.90;;;;;;5018585;28;20361;-76
2022/08/28 08:21:53;;;;;;;6.25;1.80;;;18.10;99.90;;;;;;5017209;28;20049;-74
2022/08/28 08:24:19;;;;;;;4.35;1.63;;;18.10;99.90;;;;;;5017713;28;20056;-74
2022/08/28 08:26:49;;;;;;;9.27;2.00;;;18.20;99.90;;;;;;5017826;28;20049;-73
2022/08/28 08:29:15;;;;;;;7.57;1.90;;;18.50;99.90;;;;;;5017494;28;20102;-74
2022/08/28 08:31:41;;;;;;;6.57;2.13;;;18.60;99.90;;;;;;4996173;28;20041;-76
2022/08/28 08:34:07;;;;;;;4.93;2.08;;;19.00;99.90;;;;;;5015949;28;20131;-73
2022/08/28 08:36:36;;;;;;;5.20;1.77;;;19.40;99.90;;;;;;5015908;28;20376;-73
2022/08/28 08:39:01;;;;;;;3.17;1.80;;;19.40;99.90;;;;;;5032396;28;20072;-73
2022/08/28 08:41:49;;;;;;;3.42;1.50;;;19.40;99.90;;;;;;5015926;28;20056;-73
2022/08/28 08:44:34;;;;;;;9.27;2.38;;;19.20;99.90;;;;;;5032083;28;20045;-74
2022/08/28 08:47:07;;;;;;;4.55;1.98;;;19.00;99.90;;;;;;5015730;28;20075;-73
2022/08/28 08:49:36;;;;;;;7.28;2.08;;;18.50;99.90;;;;;;5001307;28;20127;-73
2022/08/28 08:52:14;;;;;;;5.88;2.15;;;18.70;99.90;;;;;;4995987;28;20084;-73
2022/08/28 08:54:59;;;;;;;5.28;1.80;;;19.00;99.90;;;;;;5012737;28;20041;-73
2022/08/28 08:57:26;;;;;;;3.47;2.03;;;18.80;99.90;;;;;;4980047;28;20045;-74
2022/08/28 08:59:52;;;;;;;9.05;2.03;;;18.60;99.90;;;;;;5012442;28;20099;-73
2022/08/28 09:02:22;;;;;;;7.40;1.67;;;18.60;99.90;;;;;;5012536;28;20034;-73
2022/08/28 09:05:03;;;;;;;6.60;1.98;;;18.50;99.90;;;;;;5012654;28;20053;-73
2022/08/28 09:07:47;;;;;;;5.05;2.05;;;18.80;99.90;;;;;;4996299;28;20124;-73
2022/08/28 09:10:14;;;;;;;4.68;1.88;;;19.10;99.90;;;;;;5009549;28;20055;-74
2022/08/28 09:13:13;;;;;;;6.60;1.92;;;19.10;99.90;;;;;;5024030;28;20041;-72
2022/08/28 09:15:43;;;;;;;7.75;1.88;;;19.50;99.90;;;;;;5032600;28;20041;-74
2022/08/28 09:18:24;;;;;;;5.10;1.90;;;19.60;99.90;;;;;;5015428;28;20076;-73
2022/08/28 09:20:57;;;;;;;4.95;1.67;;;19.60;99.90;;;;;;5032475;28;20041;-73
2022/08/28 09:23:24;;;;;;;5.90;1.80;;;18.90;99.90;;;;;;5031490;28;20124;-72
2022/08/28 09:25:49;;;;;;;5.25;1.83;;;18.60;99.90;;;;;;5015716;28;20053;-73
2022/08/28 09:28:26;;;;;;;4.32;1.75;;;18.80;99.90;;;;;;5015509;28;20048;-73
2022/08/28 09:30:53;;;;;;;4.75;1.90;;;19.20;99.90;;;;;;5031730;28;20080;-74
2022/08/28 09:33:36;;;;;;;4.57;1.77;;;19.50;99.90;;;;;;5015379;28;20479;-73
2022/08/28 09:36:28;;;;;;;4.47;1.65;;;19.80;99.90;;;;;;5031124;28;20048;-73
2022/08/28 09:39:22;;;;;;;2.53;1.42;;;20.00;99.90;;;;;;5032098;28;20103;-73
2022/08/28 09:44:53;;;;;;;;;;;20.40;99.90;;;;;;5031988;28;20051;-74
2022/08/28 09:47:33;;;;;;;5.45;1.58;;;20.70;99.90;;;;;;5031544;28;19920;-74
2022/08/28 09:50:30;;;;;;;3.92;1.90;;;21.10;99.90;;;;;;5014994;28;20045;-72
2022/08/28 09:53:13;;;;;;;2.72;1.58;;;20.00;99.90;;;;;;5031498;28;20095;-73
2022/08/28 09:55:41;;;;;;;3.92;1.92;;;20.20;99.90;;;;;;5032011;28;20124;-74
2022/08/28 09:58:08;;;;;;;6.65;2.20;;;21.00;99.90;;;;;;5015151;28;20045;-74
2022/08/28 10:00:37;;;;;;;4.20;2.05;;;21.40;99.90;;;;;;5031187;28;20052;-74
2022/08/28 10:03:14;;;;;;;4.82;2.05;;;21.00;99.90;;;;;;5014571;28;20164;-74
2022/08/28 10:05:45;;;;;;;4.80;1.75;;;21.30;99.90;;;;;;5032102;28;20076;-75
2022/08/28 10:08:39;;;;;;;5.93;2.00;;;21.50;99.90;;;;;;5013866;28;20052;-75
2022/08/28 10:11:26;;;;;;;4.18;1.75;;;20.90;99.90;;;;;;5014333;28;20040;-76
2022/08/28 10:14:08;;;;;;;6.40;1.88;;;20.40;99.90;;;;;;5015550;28;20470;-75
2022/08/28 10:16:53;;;;;;;6.13;1.83;;;19.70;99.90;;;;;;5015502;28;20094;-75
2022/08/28 10:19:52;;;;;;;4.45;2.13;;;19.40;99.90;;;;;;5031306;28;20081;-75
2022/08/28 10:22:32;;;;;;;6.47;2.03;;;20.20;99.90;;;;;;5014891;28;20573;-75
2022/08/28 10:25:01;;;;;;;5.32;1.80;;;21.10;99.90;;;;;;5008186;28;20128;-72
2022/08/28 10:27:45;;;;;;;6.25;1.80;;;20.40;99.90;;;;;;5011567;28;20092;-74
2022/08/28 10:30:20;;;;;;;5.30;1.98;;;20.50;99.90;;;;;;5010987;28;20041;-73
2022/08/28 10:33:13;;;;;;;5.45;1.80;;;20.50;99.90;;;;;;4995486;28;20046;-74
2022/08/28 10:36:16;;;;;;;5.50;1.88;;;20.50;99.90;;;;;;4995475;28;20046;-75
2022/08/28 10:38:58;;;;;;;3.67;1.55;;;21.00;99.90;;;;;;4952772;28;20049;-75
2022/08/28 10:41:40;;;;;;;3.10;1.60;;;21.10;99.90;;;;;;4994504;28;20064;-75
2022/08/28 10:44:08;;;;;;;4.57;1.88;;;21.20;99.90;;;;;;4995356;28;20052;-75
2022/08/28 10:46:51;;;;;;;9.55;1.55;;;21.20;99.90;;;;;;4979806;28;20055;-75
2022/08/28 10:49:36;;;;;;;4.95;1.85;;;21.40;99.90;;;;;;4994999;28;20033;-75
2022/08/28 10:52:22;;;;;;;4.72;2.08;;;21.50;99.90;;;;;;4994911;28;20042;-75
2022/08/28 10:55:22;;;;;;;7.30;1.98;;;20.90;99.90;;;;;;4994981;28;20120;-74
2022/08/28 10:58:09;;;;;;;5.43;1.83;;;21.00;99.90;;;;;;4991890;28;20053;-74
2022/08/28 11:00:35;;;;;;;4.43;1.75;;;20.30;99.90;;;;;;5011200;28;20042;-75
2022/08/28 11:03:11;;;;;;;5.97;1.92;;;20.80;99.90;;;;;;4994945;28;20049;-75
2022/08/28 11:05:46;;;;;;;5.72;1.80;;;21.40;99.90;;;;;;5011558;28;20041;-75
2022/08/28 11:08:30;;;;;;;2.65;1.40;;;21.70;99.90;;;;;;5015566;28;20123;-74
2022/08/28 11:10:59;;;;;;;3.72;1.63;;;20.90;99.90;;;;;;5017907;28;20501;-75
2022/08/28 11:13:43;;;;;;;7.03;1.85;;;20.30;99.90;;;;;;5034498;28;20052;-75
2022/08/28 11:16:22;;;;;;;4.70;1.95;;;20.90;99.90;;;;;;5034050;28;20080;-74
2022/08/28 11:19:10;;;;;;;5.03;1.80;;;20.30;99.90;;;;;;5034597;28;20049;-74
2022/08/28 11:21:47;;;;;;;5.78;1.80;;;19.70;99.90;;;;;;5034767;28;20040;-74
2022/08/28 11:24:51;;;;;;;3.75;2.00;;;20.30;99.90;;;;;;5033631;28;20049;-74
2022/08/28 11:27:29;;;;;;;6.35;1.92;;;20.20;99.90;;;;;;4998098;28;20378;-74
2022/08/28 11:30:04;;;;;;;5.22;1.70;;;20.00;99.90;;;;;;5014855;28;20120;-74
2022/08/28 11:32:31;;;;;;;4.85;1.70;;;20.70;99.90;;;;;;4998458;28;20045;-74
2022/08/28 11:35:05;;;;;;;5.13;1.92;;;20.70;99.90;;;;;;4998167;28;20513;-75
2022/08/28 11:37:39;;;;;;;4.20;1.83;;;21.00;99.90;;;;;;5014401;28;20040;-74
2022/08/28 11:40:31;;;;;;;3.58;2.00;;;21.10;99.90;;;;;;5014513;28;20382;-75
2022/08/28 11:43:13;;;;;;;4.88;1.75;;;21.20;99.90;;;;;;4984205;28;20511;-75
2022/08/28 11:45:41;;;;;;;4.10;1.73;;;21.20;99.90;;;;;;5015985;28;20048;-74
2022/08/28 11:48:38;;;;;;;3.97;1.83;;;21.50;99.90;;;;;;5034211;28;20127;-74
2022/08/28 11:51:41;;;;;;;4.15;1.95;;;21.40;99.90;;;;;;4964423;28;20054;-75
2022/08/28 11:54:09;;;;;;;3.33;1.60;;;21.80;99.90;;;;;;5017296;28;20045;-75
2022/08/28 11:57:00;;;;;;;3.55;1.50;;;22.00;99.90;;;;;;5017380;28;20040;-74
2022/08/28 11:59:35;;;;;;;3.25;1.63;;;21.60;99.90;;;;;;4997992;28;20108;-74
2022/08/28 12:02:38;;;;;;;3.80;1.75;;;21.50;99.90;;;;;;5013582;28;20099;-75
2022/08/28 12:05:15;;;;;;;3.58;1.73;;;21.40;99.90;;;;;;5013335;28;20140;-75
2022/08/28 12:07:47;;;;;;;3.53;1.88;;;21.30;99.90;;;;;;5033876;28;20077;-74
2022/08/28 12:10:21;;;;;;;7.43;2.00;;;20.90;99.90;;;;;;5016294;28;20049;-75
2022/08/28 12:12:49;;;;;;;5.05;1.80;;;20.60;99.90;;;;;;5033464;28;20037;-74
2022/08/28 12:15:37;;;;;;;5.20;1.75;;;20.50;99.90;;;;;;5032644;28;20064;-74
2022/08/28 12:18:09;;;;;;;5.85;1.80;;;20.90;99.90;;;;;;5033430;28;20153;-74
2022/08/28 12:20:50;;;;;;;4.10;1.70;;;20.60;99.90;;;;;;5015815;28;20037;-74
2022/08/28 12:23:40;;;;;;;6.03;1.55;;;20.80;99.90;;;;;;5032576;28;20048;-74
2022/08/28 12:26:34;;;;;;;4.05;1.80;;;21.30;99.90;;;;;;4996846;28;20145;-74
2022/08/28 12:29:05;;;;;;;4.10;1.90;;;20.60;99.90;;;;;;4996832;28;20816;-74
2022/08/28 12:32:13;;;;;;;5.55;1.65;;;20.70;99.90;;;;;;5013623;28;20084;-76
2022/08/28 12:34:51;;;;;;;7.07;2.10;;;20.70;99.90;;;;;;5013774;28;20056;-75
2022/08/28 12:37:44;;;;;;;3.88;2.00;;;20.70;99.90;;;;;;4995849;28;20120;-75
2022/08/28 12:40:27;;;;;;;8.75;1.95;;;21.10;99.90;;;;;;5005642;28;20371;-75
2022/08/28 12:42:59;;;;;;;6.85;1.95;;;21.20;99.90;;;;;;4977488;28;20477;-76
2022/08/28 12:45:24;;;;;;;3.72;1.65;;;20.70;99.90;;;;;;4976989;28;20045;-75
2022/08/28 12:47:54;;;;;;;3.47;1.60;;;20.80;99.90;;;;;;4977315;28;20041;-76
2022/08/28 12:50:24;;;;;;;6.47;2.05;;;21.10;99.90;;;;;;4993267;28;20087;-75
2022/08/28 12:52:53;;;;;;;3.53;1.70;;;21.20;99.90;;;;;;4993883;28;20042;-75
2022/08/28 12:55:20;;;;;;;4.35;1.70;;;21.20;99.90;;;;;;4992784;28;20057;-75
2022/08/28 12:57:47;;;;;;;3.83;1.40;;;20.80;99.90;;;;;;4993286;28;20037;-75
2022/08/28 13:00:19;;;;;;;4.72;1.45;;;20.80;99.90;;;;;;4976703;28;20129;-76
2022/08/28 13:02:46;;;;;;;6.88;1.70;;;20.90;99.90;;;;;;4992901;28;20042;-75
2022/08/28 13:05:27;;;;;;;3.70;1.48;;;21.00;99.90;;;;;;4992675;28;20050;-76
2022/08/28 13:07:54;;;;;;;2.97;1.50;;;21.00;99.90;;;;;;4993352;28;20085;-75
2022/08/28 13:10:26;;;;;;;4.13;1.48;;;20.60;99.90;;;;;;4976824;28;20053;-75
2022/08/28 13:13:01;;;;;;;4.00;1.50;;;20.50;99.90;;;;;;4993344;28;20041;-75