Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:03:52;;;;;;;4.20;0.32;;;2.60;99.90;;;;;;5067744;28;20040;-78
2022/02/07 00:06:17;;;;;;;7.80;0.95;;;2.60;99.90;;;;;;5066964;28;20028;-78
2022/02/07 00:08:44;;;;;;;2.15;0.60;;;2.60;99.90;;;;;;5067449;28;20029;-78
2022/02/07 00:11:13;;;;;;;1.25;0.63;;;2.70;99.90;;;;;;5065608;28;20025;-80
2022/02/07 00:13:39;;;;;;;7.07;0.73;;;2.70;99.90;;;;;;5065622;28;20107;-78
2022/02/07 00:16:07;;;;;;;1.30;0.70;;;2.70;99.90;;;;;;5066444;28;20036;-78
2022/02/07 00:18:34;;;;;;;7.65;0.93;;;2.70;99.90;;;;;;5065745;28;20056;-77
2022/02/07 00:21:03;;;;;;;5.35;1.25;;;2.80;99.90;;;;;;5066385;28;20029;-82
2022/02/07 00:23:29;;;;;;;5.28;0.70;;;2.80;99.90;;;;;;5067464;28;20033;-75
2022/02/07 00:25:55;;;;;;;0.82;0.52;;;2.90;99.90;;;;;;5086095;28;20032;-78
2022/02/07 00:28:21;;;;;;;9.82;1.00;;;2.80;99.90;;;;;;5068486;28;20439;-78
2022/02/07 00:30:47;;;;;;;15.65;1.25;;;2.90;99.90;;;;;;5085401;28;20067;-76
2022/02/07 00:33:13;;;;;;;2.60;0.75;;;2.90;99.90;;;;;;5066097;28;20021;-77
2022/02/07 00:35:39;;;;;;;3.03;0.60;;;2.90;99.90;;;;;;5067326;28;20048;-74
2022/02/07 00:38:14;;;;;;;6.53;1.23;;;2.90;99.90;;;;;;5066830;28;20040;-77
2022/02/07 00:41:00;;;;;;;3.72;0.52;;;2.90;99.90;;;;;;5049155;28;20033;-74
2022/02/07 00:43:30;;;;;;;2.47;0.47;;;2.90;99.90;;;;;;5066273;28;20089;-76
2022/02/07 00:46:05;;;;;;;9.80;1.20;;;2.90;99.90;;;;;;5066987;28;20021;-79
2022/02/07 00:48:34;;;;;;;3.15;1.77;;;2.90;99.90;;;;;;5067138;28;20076;-77
2022/02/07 00:51:00;;;;;;;9.48;0.75;;;2.90;99.90;;;;;;5067070;28;20032;-74
2022/02/07 00:53:26;;;;;;;1.45;0.45;;;2.90;99.90;;;;;;5065847;28;20132;-74
2022/02/07 00:55:53;;;;;;;11.68;1.02;;;2.90;99.90;;;;;;5048430;28;20482;-79
2022/02/07 00:58:19;;;;;;;7.32;1.50;;;2.90;99.90;;;;;;5048233;28;20390;-75
2022/02/07 01:00:45;;;;;;;6.78;1.20;;;2.90;99.90;;;;;;5048890;28;20029;-74
2022/02/07 01:03:10;;;;;;;1.65;0.45;;;2.90;99.90;;;;;;5048797;28;20108;-80
2022/02/07 01:05:36;;;;;;;1.02;0.68;;;2.90;99.90;;;;;;5066705;28;20024;-76
2022/02/07 01:08:03;;;;;;;5.05;1.00;;;2.90;99.90;;;;;;5075538;28;20070;-75
2022/02/07 01:10:43;;;;;;;2.50;1.10;;;3.00;99.90;;;;;;5080424;28;20087;-76
2022/02/07 01:21:32;;;;;;;12.15;1.55;;;3.00;99.90;;;;;;5065513;28;20028;-74
2022/02/07 01:51:37;;;;;;;18.27;0.90;;;3.00;99.90;;;;;;5065738;28;20097;-75
2022/02/07 01:56:47;;;;;;;0.82;0.57;;;3.00;99.90;;;;;;5065189;28;20064;-75
2022/02/07 01:59:13;;;;;;;5.00;0.65;;;3.00;99.90;;;;;;5065405;28;20029;-75
2022/02/07 02:01:44;;;;;;;1.27;0.95;;;3.00;99.90;;;;;;5065712;28;20028;-78
2022/02/07 02:04:10;;;;;;;7.60;0.20;;;3.00;99.90;;;;;;5047309;28;20032;-75
2022/02/07 02:06:39;;;;;;;6.43;0.85;;;3.00;99.90;;;;;;5064657;28;20017;-76
2022/02/07 02:09:05;;;;;;;1.15;0.77;;;3.00;99.90;;;;;;5076168;28;20047;-75
2022/02/07 02:11:33;;;;;;;4.22;1.27;;;3.00;99.90;;;;;;5079095;28;20029;-73
2022/02/07 02:14:19;;;;;;;3.67;0.52;;;3.00;99.90;;;;;;5065353;28;20047;-76
2022/02/07 02:17:09;;;;;;;3.60;2.00;;;3.00;99.90;;;;;;5065301;28;20049;-76
2022/02/07 02:33:24;;;;;;;1.30;0.50;;;3.00;99.90;;;;;;5064555;28;20527;-75
2022/02/07 02:38:12;;;;;;;4.65;1.13;;;2.90;99.90;;;;;;5074394;28;20051;-74
2022/02/07 02:46:07;;;;;;;6.27;0.53;;;3.00;99.90;;;;;;5064217;28;20414;-76
2022/02/07 02:48:36;;;;;;;3.35;1.05;;;3.10;99.90;;;;;;5065049;28;20256;-77
2022/02/07 02:51:07;;;;;;;3.03;1.58;;;3.10;99.90;;;;;;5063473;28;20039;-77
2022/02/07 02:53:34;;;;;;;4.97;0.77;;;3.10;99.90;;;;;;5063844;28;21262;-79
2022/02/07 02:56:00;;;;;;;3.17;0.75;;;3.20;99.90;;;;;;5063442;28;20497;-75
2022/02/07 02:58:25;;;;;;;4.15;1.35;;;3.20;99.90;;;;;;5063857;28;20056;-76
2022/02/07 03:00:52;;;;;;;18.17;1.35;;;3.20;99.90;;;;;;5064751;28;20033;-77
2022/02/07 03:03:19;;;;;;;12.18;1.63;;;3.30;99.90;;;;;;5046418;28;20036;-75
2022/02/07 03:05:45;;;;;;;10.93;0.90;;;3.30;99.90;;;;;;5064410;28;20030;-78
2022/02/07 03:08:14;;;;;;;11.50;1.42;;;3.20;99.90;;;;;;5046903;28;20056;-77
2022/02/07 03:13:16;;;;;;;5.28;1.27;;;3.20;99.90;;;;;;5064827;28;20082;-75
2022/02/07 03:18:27;;;;;;;10.82;1.67;;;3.20;99.90;;;;;;5064872;28;20623;-77
2022/02/07 03:20:53;;;;;;;4.20;1.55;;;3.30;99.90;;;;;;5064599;28;20025;-77
2022/02/07 03:23:20;;;;;;;6.22;1.40;;;3.30;99.90;;;;;;5050498;28;20025;-78
2022/02/07 03:25:47;;;;;;;7.15;2.00;;;3.30;99.90;;;;;;5068512;28;20037;-79
2022/02/07 03:28:13;;;;;;;7.72;0.68;;;3.40;99.90;;;;;;5050515;28;20021;-79
2022/02/07 03:30:39;;;;;;;2.40;0.77;;;3.40;99.90;;;;;;5050601;28;20044;-76
2022/02/07 03:33:08;;;;;;;13.23;2.67;;;3.50;99.90;;;;;;5068714;28;20032;-78
2022/02/07 03:35:34;;;;;;;6.20;1.50;;;3.50;99.90;;;;;;5068747;28;20032;-77
2022/02/07 03:38:00;;;;;;;0.68;0.43;;;3.60;99.90;;;;;;5067617;28;20033;-79
2022/02/07 03:40:27;;;;;;;9.60;1.73;;;3.60;99.90;;;;;;5050243;28;20057;-78
2022/02/07 03:42:53;;;;;;;7.32;1.75;;;3.60;99.90;;;;;;5068262;28;20401;-77
2022/02/07 03:45:18;;;;;;;3.15;1.42;;;3.60;99.90;;;;;;5050237;28;20029;-75
2022/02/07 03:47:44;;;;;;;8.45;2.28;;;3.60;99.90;;;;;;5068308;28;20040;-77
2022/02/07 03:50:10;;;;;;;13.10;2.30;;;3.60;99.90;;;;;;5067157;28;20021;-77
2022/02/07 03:52:38;;;;;;;11.07;1.95;;;3.60;99.90;;;;;;5068229;28;20025;-78
2022/02/07 03:55:05;;;;;;;10.15;1.60;;;3.60;99.90;;;;;;5075370;28;20052;-79
2022/02/07 03:57:31;;;;;;;16.00;1.63;;;3.60;99.90;;;;;;5079281;28;20136;-77
2022/02/07 03:59:57;;;;;;;8.60;1.45;;;3.60;99.90;;;;;;5081691;28;20075;-75
2022/02/07 04:02:23;;;;;;;8.95;1.90;;;3.60;99.90;;;;;;5087953;28;20046;-75
2022/02/07 04:04:56;;;;;;;14.63;1.92;;;3.70;99.90;;;;;;5077930;28;20028;-78
2022/02/07 04:07:22;;;;;;;11.93;1.35;;;3.70;99.90;;;;;;5067932;28;20025;-78
2022/02/07 04:09:52;;;;;;;7.75;1.25;;;3.70;99.90;;;;;;5067605;28;20063;-75
2022/02/07 04:12:22;;;;;;;9.60;1.73;;;3.70;99.90;;;;;;5067751;28;20025;-76
2022/02/07 04:14:48;;;;;;;5.15;2.03;;;3.70;99.90;;;;;;5067903;28;20119;-77
2022/02/07 04:17:20;;;;;;;24.80;3.25;;;3.70;99.90;;;;;;5067827;28;20025;-76
2022/02/07 04:19:45;;;;;;;23.55;1.92;;;3.80;99.90;;;;;;5067882;28;20045;-77
2022/02/07 04:22:11;;;;;;;1.95;1.20;;;3.80;99.90;;;;;;5049892;28;20027;-76
2022/02/07 04:24:37;;;;;;;10.50;1.55;;;3.80;99.90;;;;;;5072572;28;20078;-78
2022/02/07 04:27:04;;;;;;;6.15;1.95;;;3.80;99.90;;;;;;5086391;28;20095;-77
2022/02/07 04:29:31;;;;;;;5.63;1.33;;;3.90;99.90;;;;;;5087750;28;20028;-75
2022/02/07 04:31:57;;;;;;;9.65;2.22;;;3.90;99.90;;;;;;5087598;28;20437;-74
2022/02/07 04:34:22;;;;;;;4.72;1.80;;;3.90;99.90;;;;;;5079076;28;20111;-76
2022/02/07 04:36:54;;;;;;;4.97;2.08;;;4.00;99.90;;;;;;5067191;28;20088;-76
2022/02/07 04:39:19;;;;;;;16.25;2.38;;;3.90;99.90;;;;;;5067155;28;20043;-78
2022/02/07 04:41:45;;;;;;;22.92;2.75;;;4.00;99.90;;;;;;5067295;28;20045;-77
2022/02/07 04:44:15;;;;;;;17.38;1.35;;;4.00;99.90;;;;;;5067117;28;20013;-76
2022/02/07 04:52:08;;;;;;;27.98;2.08;;;3.80;99.90;;;;;;5067216;28;20052;-77
2022/02/07 04:57:29;;;;;;;15.45;1.83;;;3.90;99.90;;;;;;5047308;28;20523;-76
2022/02/07 05:00:09;;;;;;;3.90;0.45;;;3.80;99.90;;;;;;5062094;28;20501;-76
2022/02/07 05:15:39;;;;;;;4.50;1.23;;;3.90;99.90;;;;;;5046989;28;20040;-76
2022/02/07 05:18:06;;;;;;;14.13;1.65;;;3.90;99.90;;;;;;5046814;28;20033;-79
2022/02/07 05:20:32;;;;;;;6.90;1.52;;;3.90;99.90;;;;;;5062168;28;20064;-76
2022/02/07 05:22:58;;;;;;;11.68;2.45;;;3.90;99.90;;;;;;5044927;28;20470;-77
2022/02/07 05:25:24;;;;;;;1.05;0.68;;;3.90;99.90;;;;;;5045164;28;20026;-74
2022/02/07 05:27:49;;;;;;;4.43;1.70;;;3.90;99.90;;;;;;5046374;28;20036;-76
2022/02/07 05:30:15;;;;;;;7.35;1.42;;;3.90;99.90;;;;;;5046334;28;20056;-74
2022/02/07 05:32:40;;;;;;;10.30;1.55;;;4.00;99.90;;;;;;5046267;28;20036;-76
2022/02/07 05:35:09;;;;;;;5.90;0.80;;;4.00;99.90;;;;;;5046527;28;20083;-77
2022/02/07 05:37:36;;;;;;;4.68;2.75;;;4.00;99.90;;;;;;5045061;28;20080;-75
2022/02/07 05:40:13;;;;;;;5.25;1.58;;;4.10;99.90;;;;;;5046351;28;20037;-74
2022/02/07 05:42:39;;;;;;;7.30;1.58;;;4.10;99.90;;;;;;5046185;28;20025;-75
2022/02/07 05:45:07;;;;;;;13.35;2.92;;;4.10;99.90;;;;;;5045031;28;20071;-75
2022/02/07 05:47:34;;;;;;;8.18;1.65;;;4.10;99.90;;;;;;5061582;28;20048;-75
2022/02/07 05:50:01;;;;;;;12.73;1.70;;;4.10;99.90;;;;;;5046229;28;20029;-75
2022/02/07 05:52:26;;;;;;;10.10;2.20;;;4.10;99.90;;;;;;5045960;28;20036;-74
2022/02/07 05:54:53;;;;;;;15.05;1.23;;;4.10;99.90;;;;;;5060612;28;20127;-75
2022/02/07 05:57:18;;;;;;;7.72;2.08;;;4.10;99.90;;;;;;5065922;28;20029;-76
2022/02/07 05:59:44;;;;;;;15.00;1.73;;;4.10;99.90;;;;;;5047662;28;20037;-76
2022/02/07 06:02:09;;;;;;;11.43;1.30;;;4.10;99.90;;;;;;5065832;28;20036;-76
2022/02/07 06:04:35;;;;;;;17.30;2.47;;;4.10;99.90;;;;;;5065761;28;20025;-76
2022/02/07 06:07:01;;;;;;;5.30;1.58;;;4.10;99.90;;;;;;5047494;28;20025;-73
2022/02/07 06:09:27;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5069346;28;20381;-74
2022/02/07 06:11:52;;;;;;;16.63;1.77;;;3.80;99.90;;;;;;5085461;28;20021;-75
2022/02/07 06:14:18;;;;;;;8.27;1.35;;;3.70;99.90;;;;;;5084000;28;20058;-76
2022/02/07 06:16:44;;;;;;;6.13;1.10;;;3.60;99.90;;;;;;5067364;28;20021;-75
2022/02/07 06:19:09;;;;;;;8.63;2.05;;;3.60;99.90;;;;;;5084111;28;20043;-74
2022/02/07 06:21:36;;;;;;;8.98;1.95;;;3.50;99.90;;;;;;5067313;28;20016;-75
2022/02/07 06:24:02;;;;;;;2.92;1.08;;;3.50;99.90;;;;;;5085539;28;20088;-74
2022/02/07 06:26:29;;;;;;;7.03;1.50;;;3.50;99.90;;;;;;5085283;28;20028;-73
2022/02/07 06:28:56;;;;;;;15.85;1.67;;;3.50;99.90;;;;;;5085234;28;20658;-74
2022/02/07 06:31:22;;;;;;;7.55;1.35;;;3.40;99.90;;;;;;5085426;28;20044;-72
2022/02/07 06:33:47;;;;;;;11.57;1.20;;;3.60;99.90;;;;;;5066728;28;20051;-72
2022/02/07 06:36:13;;;;;;;9.57;1.50;;;3.50;99.90;;;;;;5083724;28;20044;-74
2022/02/07 06:38:39;;;;;;;16.67;1.40;;;3.60;99.90;;;;;;5084884;28;20508;-73
2022/02/07 06:41:05;;;;;;;17.70;1.85;;;3.60;99.90;;;;;;5077268;28;20024;-73
2022/02/07 06:43:31;;;;;;;16.30;1.85;;;3.60;99.90;;;;;;5081416;28;20031;-74
2022/02/07 06:45:58;;;;;;;4.32;1.25;;;3.60;99.90;;;;;;5064423;28;20017;-74
2022/02/07 06:48:25;;;;;;;17.10;2.33;;;3.60;99.90;;;;;;5065045;28;20049;-72
2022/02/07 06:50:50;;;;;;;14.52;1.88;;;3.60;99.90;;;;;;5078402;28;20021;-72
2022/02/07 06:53:16;;;;;;;7.63;1.52;;;3.60;99.90;;;;;;5064417;28;20036;-72
2022/02/07 06:55:42;;;;;;;5.07;1.13;;;3.60;99.90;;;;;;5080207;28;20080;-73
2022/02/07 06:58:08;;;;;;;7.63;0.85;;;3.70;99.90;;;;;;5084715;28;20096;-73
2022/02/07 07:00:34;;;;;;;3.60;1.05;;;3.70;99.90;;;;;;5065887;28;20053;-72
2022/02/07 07:03:00;;;;;;;17.40;2.38;;;3.70;99.90;;;;;;5066825;28;20392;-74
2022/02/07 07:05:25;;;;;;;4.57;1.42;;;3.70;99.90;;;;;;5080885;28;20056;-75
2022/02/07 07:07:51;;;;;;;20.95;1.50;;;3.70;99.90;;;;;;5104866;28;20024;-73
2022/02/07 07:10:18;;;;;;;3.13;1.02;;;3.60;99.90;;;;;;5085000;28;20032;-74
2022/02/07 07:12:47;;;;;;;7.85;0.93;;;3.60;99.90;;;;;;5095994;28;20031;-72
2022/02/07 07:15:27;;;;;;;7.55;0.88;;;3.40;99.90;;;;;;5084730;28;20025;-72
2022/02/07 07:17:53;;;;;;;14.80;1.10;;;3.30;99.90;;;;;;5097945;28;20032;-72
2022/02/07 07:20:19;;;;;;;5.03;1.85;;;3.20;99.90;;;;;;5080311;28;20037;-76
2022/02/07 07:22:44;;;;;;;3.40;0.70;;;3.10;99.90;;;;;;5078604;28;20028;-73
2022/02/07 07:25:15;;;;;;;2.97;0.93;;;3.00;99.90;;;;;;5084420;28;20029;-72
2022/02/07 07:27:58;;;;;;;5.05;0.82;;;2.90;99.90;;;;;;5075332;28;20465;-71
2022/02/07 07:30:26;;;;;;;3.05;1.08;;;2.90;99.90;;;;;;5046511;28;20036;-73
2022/02/07 07:32:56;;;;;;;3.42;0.88;;;2.90;99.90;;;;;;5064775;28;20032;-71
2022/02/07 07:35:22;;;;;;;4.55;1.25;;;2.90;99.90;;;;;;5064636;28;20037;-72
2022/02/07 07:37:48;;;;;;;1.15;0.98;;;2.90;99.90;;;;;;5067836;28;20040;-71
2022/02/07 07:40:13;;;;;;;9.13;1.48;;;3.00;99.90;;;;;;5058659;28;20029;-72
2022/02/07 07:42:39;;;;;;;6.45;1.67;;;3.00;99.90;;;;;;5071063;28;20029;-73
2022/02/07 07:45:07;;;;;;;11.13;2.05;;;3.10;99.90;;;;;;5060680;28;20044;-71
2022/02/07 07:47:33;;;;;;;25.88;2.30;;;3.10;99.90;;;;;;5064594;28;20029;-72
2022/02/07 07:50:18;;;;;;;11.00;2.15;;;3.10;99.90;;;;;;5064196;28;20036;-73
2022/02/07 08:03:45;;;;;;;13.80;1.98;;;3.40;99.90;;;;;;5026129;28;20068;-72
2022/02/07 08:06:16;;;;;;;11.65;2.20;;;3.40;99.90;;;;;;5024437;28;20033;-73
2022/02/07 08:11:13;;;;;;;23.60;1.77;;;3.50;99.90;;;;;;5040744;28;20033;-71
2022/02/07 08:13:41;;;;;;;13.65;1.85;;;3.60;99.90;;;;;;5031988;28;20117;-73
2022/02/07 08:16:08;;;;;;;25.75;3.42;;;3.60;99.90;;;;;;5028008;28;20033;-74
2022/02/07 08:18:33;;;;;;;12.38;2.67;;;3.70;99.90;;;;;;5032062;28;20046;-71
2022/02/07 08:20:59;;;;;;;18.52;4.20;;;3.80;99.90;;;;;;5027668;28;20029;-73
2022/02/07 08:23:25;;;;;;;9.32;1.73;;;4.00;99.90;;;;;;5027990;28;20042;-72
2022/02/07 08:25:52;;;;;;;19.67;2.60;;;4.10;99.90;;;;;;5028595;28;20021;-74
2022/02/07 08:28:18;;;;;;;4.95;2.25;;;4.20;99.90;;;;;;5040339;28;20030;-73
2022/02/07 08:30:45;;;;;;;10.07;2.30;;;4.40;99.90;;;;;;5025775;28;20057;-74
2022/02/07 08:33:10;;;;;;;25.15;4.68;;;4.60;99.90;;;;;;5036426;28;20033;-73
2022/02/07 08:35:37;;;;;;;39.00;4.20;;;4.70;99.90;;;;;;5037963;28;20018;-71
2022/02/07 08:38:03;;;;;;;17.20;2.60;;;4.90;99.90;;;;;;5027311;28;20097;-73
2022/02/07 08:40:30;;;;;;;10.60;1.73;;;5.10;99.90;;;;;;5046415;28;20029;-73
2022/02/07 08:42:56;;;;;;;11.18;2.53;;;5.20;99.90;;;;;;5046551;28;20032;-72
2022/02/07 08:45:23;;;;;;;20.33;3.67;;;5.30;99.90;;;;;;5043669;28;20026;-71
2022/02/07 08:47:49;;;;;;;18.17;4.57;;;5.40;99.90;;;;;;5039958;28;20044;-72
2022/02/07 08:50:15;;;;;;;18.52;2.72;;;5.60;99.90;;;;;;5030943;28;20037;-73
2022/02/07 08:52:46;;;;;;;27.92;3.92;;;5.70;99.90;;;;;;5037136;28;20029;-71
2022/02/07 08:55:17;;;;;;;27.70;3.13;;;5.80;99.90;;;;;;5066550;28;20059;-71
2022/02/07 08:57:46;;;;;;;11.00;3.03;;;5.80;99.90;;;;;;5070884;28;20020;-73
2022/02/07 09:00:21;;;;;;;11.93;2.63;;;5.90;99.90;;;;;;5074441;28;20025;-73
2022/02/07 09:05:44;;;;;;;26.85;3.70;;;6.20;99.90;;;;;;5075599;28;20482;-73
2022/02/07 09:10:54;;;;;;;22.63;3.53;;;6.00;99.90;;;;;;5048087;28;20396;-72
2022/02/07 09:13:26;;;;;;;17.90;3.10;;;5.90;99.90;;;;;;5071149;28;20084;-71
2022/02/07 09:16:03;;;;;;;26.33;3.08;;;5.70;99.90;;;;;;5081768;28;20173;-73
2022/02/07 09:18:29;;;;;;;20.90;4.03;;;5.60;99.90;;;;;;5072813;28;20041;-72
2022/02/07 09:20:57;;;;;;;13.25;3.13;;;5.50;99.90;;;;;;5081949;28;20118;-73
2022/02/07 09:23:23;;;;;;;9.40;2.35;;;5.50;99.90;;;;;;5080798;28;20024;-73
2022/02/07 09:25:48;;;;;;;19.73;2.05;;;5.60;99.90;;;;;;5082233;28;20032;-73
2022/02/07 09:28:16;;;;;;;22.70;3.53;;;5.80;99.90;;;;;;5068933;28;20029;-75
2022/02/07 09:30:42;;;;;;;14.57;1.95;;;6.10;99.90;;;;;;5048183;28;20128;-76
2022/02/07 09:33:08;;;;;;;28.23;3.78;;;6.20;99.90;;;;;;5067186;28;20074;-73
2022/02/07 09:35:35;;;;;;;19.83;3.50;;;6.30;99.90;;;;;;5079682;28;20025;-72
2022/02/07 09:38:02;;;;;;;10.35;2.92;;;6.40;99.90;;;;;;5061546;28;20507;-70
2022/02/07 09:40:29;;;;;;;7.78;2.88;;;6.60;99.90;;;;;;5084527;28;20035;-73
2022/02/07 09:42:58;;;;;;;15.90;2.75;;;6.70;99.90;;;;;;5066267;28;20032;-71
2022/02/07 09:45:33;;;;;;;18.92;3.83;;;6.80;99.90;;;;;;5081057;28;20108;-71
2022/02/07 09:48:02;;;;;;;20.02;2.15;;;6.90;99.90;;;;;;5077914;28;20025;-71
2022/02/07 09:50:27;;;;;;;20.13;1.90;;;7.10;99.90;;;;;;5079903;28;20062;-72
2022/02/07 09:52:56;;;;;;;11.40;3.08;;;7.40;99.90;;;;;;5088834;28;20036;-74
2022/02/07 09:55:22;;;;;;;5.15;1.27;;;7.70;99.90;;;;;;5075487;28;20049;-72
2022/02/07 09:57:52;;;;;;;13.65;1.63;;;7.90;99.90;;;;;;5068217;28;20110;-70
2022/02/07 10:00:23;;;;;;;9.95;1.35;;;8.00;99.90;;;;;;5079360;28;20109;-73
2022/02/07 10:03:01;;;;;;;4.75;1.73;;;8.10;99.90;;;;;;5085764;28;20115;-72
2022/02/07 10:05:28;;;;;;;19.00;2.63;;;7.90;99.90;;;;;;5078633;28;20029;-71
2022/02/07 10:08:06;;;;;;;11.35;1.83;;;7.90;99.90;;;;;;5068802;28;20473;-74
2022/02/07 10:10:54;;;;;;;22.40;3.28;;;8.00;99.90;;;;;;5080954;28;20056;-74
2022/02/07 10:14:16;;;;;;;11.88;2.00;;;8.20;99.90;;;;;;5069202;28;20112;-73
2022/02/07 10:18:57;;;;;;;9.00;1.60;;;8.50;99.90;;;;;;5076677;28;20048;-70
2022/02/07 10:41:38;;;;;;;18.13;2.60;;;7.70;99.90;;;;;;5099117;28;20051;-73
2022/02/07 10:48:38;;;;;;;11.65;1.33;;;6.50;99.90;;;;;;5075387;28;20021;-77
2022/02/07 10:51:12;;;;;;;6.07;1.77;;;6.30;99.90;;;;;;5062571;28;20025;-73
2022/02/07 10:54:05;;;;;;;9.63;2.05;;;6.00;99.90;;;;;;5064288;28;20045;-74
2022/02/07 10:56:41;;;;;;;8.03;1.13;;;5.60;99.90;;;;;;5063268;28;20029;-71
2022/02/07 10:59:14;;;;;;;6.68;1.80;;;5.30;99.90;;;;;;5063679;28;20374;-74
2022/02/07 11:05:29;;;;;;;10.70;2.17;;;4.90;99.90;;;;;;5069148;28;20035;-73
2022/02/07 11:07:23;;;;;;;7.65;1.35;;;4.90;99.90;;;;;;5054587;28;20045;-71
2022/02/07 11:15:43;;;;;;;11.77;1.77;;;5.40;99.90;;;;;;5063744;28;20036;-75
2022/02/07 11:18:26;;;;;;;13.15;2.30;;;5.90;99.90;;;;;;5068022;28;20048;-74
2022/02/07 11:21:57;;;;;;;12.27;2.40;;;6.80;99.90;;;;;;5064477;28;20029;-74
2022/02/07 11:24:30;;;;;;;8.20;1.60;;;7.50;99.90;;;;;;5065327;28;20051;-72
2022/02/07 11:27:31;;;;;;;10.63;1.45;;;7.20;99.90;;;;;;5081447;28;20080;-73
2022/02/07 11:29:59;;;;;;;5.35;1.30;;;7.10;99.90;;;;;;5082047;28;20032;-74
2022/02/07 11:32:46;;;;;;;9.18;3.08;;;7.10;99.90;;;;;;5081345;28;20016;-72
2022/02/07 11:35:23;;;;;;;4.20;0.85;;;7.00;99.90;;;;;;5061549;28;20031;-74
2022/02/07 11:37:53;;;;;;;7.93;1.45;;;7.10;99.90;;;;;;5061905;28;20039;-73
2022/02/07 11:40:32;;;;;;;4.80;1.10;;;7.10;99.90;;;;;;5060411;28;20025;-75
2022/02/07 11:43:18;;;;;;;16.98;2.05;;;7.40;99.90;;;;;;5061850;28;20027;-73
2022/02/07 11:46:03;;;;;;;5.80;1.50;;;8.00;99.90;;;;;;5065690;28;20623;-75
2022/02/07 11:48:50;;;;;;;15.60;1.83;;;8.60;99.90;;;;;;5048881;28;20033;-75
2022/02/07 11:51:18;;;;;;;16.30;2.20;;;9.00;99.90;;;;;;5090650;28;20436;-74
2022/02/07 11:53:48;;;;;;;3.30;0.80;;;9.40;99.90;;;;;;5075171;28;20486;-74
2022/02/07 11:56:42;;;;;;;13.70;1.80;;;9.60;99.90;;;;;;5065587;28;20028;-72
2022/02/07 12:02:03;;;;;;;13.52;1.92;;;10.20;99.90;;;;;;5082273;28;20036;-72
2022/02/07 12:04:31;;;;;;;2.45;1.13;;;10.50;99.90;;;;;;5071560;28;20127;-71
2022/02/07 12:07:20;;;;;;;6.07;1.25;;;10.70;99.90;;;;;;5066591;28;20074;-73
2022/02/07 12:10:26;;;;;;;8.43;2.20;;;10.50;99.90;;;;;;5065209;28;20445;-73
2022/02/07 12:12:51;;;;;;;7.60;2.22;;;10.00;99.90;;;;;;5066445;28;20033;-73
2022/02/07 12:15:33;;;;;;;10.18;1.35;;;9.80;99.90;;;;;;5048700;28;20082;-71
2022/02/07 12:18:12;;;;;;;12.35;1.48;;;9.20;99.90;;;;;;5066390;28;20048;-74
2022/02/07 12:20:52;;;;;;;10.13;2.13;;;9.00;99.90;;;;;;5066962;28;20025;-73
2022/02/07 12:23:23;;;;;;;9.18;2.75;;;8.90;99.90;;;;;;5065445;28;20033;-73
2022/02/07 12:25:57;;;;;;;7.00;1.27;;;9.30;99.90;;;;;;5066790;28;20056;-72
2022/02/07 12:31:25;;;;;;;12.32;1.70;;;10.10;99.90;;;;;;5048503;28;20033;-74
2022/02/07 12:34:10;;;;;;;3.80;1.90;;;10.00;99.90;;;;;;5066009;28;20461;-76
2022/02/07 12:36:40;;;;;;;7.13;2.33;;;9.80;99.90;;;;;;5080067;28;20033;-72
2022/02/07 12:39:14;;;;;;;9.02;1.88;;;9.50;99.90;;;;;;5082660;28;20028;-73
2022/02/07 12:41:41;;;;;;;;;;;9.60;99.90;;;;;;5086131;28;20031;-71
2022/02/07 12:44:18;;;;;;;6.72;2.38;;;10.10;99.90;;;;;;5084977;28;19915;-73
2022/02/07 12:46:47;;;;;;;18.23;2.63;;;10.50;99.90;;;;;;5084775;28;20041;-71
2022/02/07 12:49:14;;;;;;;4.53;2.00;;;10.70;99.90;;;;;;5071202;28;20147;-71
2022/02/07 12:51:46;;;;;;;14.02;2.60;;;10.50;99.90;;;;;;5065383;28;20086;-72
2022/02/07 12:54:15;;;;;;;5.43;1.50;;;10.80;99.90;;;;;;5071785;28;20062;-72
2022/02/07 12:56:41;;;;;;;11.15;1.77;;;10.90;99.90;;;;;;5085219;28;20032;-74
2022/02/07 12:59:07;;;;;;;15.02;1.67;;;11.20;99.90;;;;;;5085412;28;20083;-78
2022/02/07 13:01:38;;;;;;;15.63;1.85;;;11.30;99.90;;;;;;5084926;28;20498;-76
2022/02/07 13:04:15;;;;;;;6.80;1.45;;;11.50;99.90;;;;;;5084119;28;20024;-74
2022/02/07 13:06:45;;;;;;;14.90;1.15;;;11.80;99.90;;;;;;5067435;28;20120;-72
2022/02/07 13:09:23;;;;;;;11.02;2.00;;;11.90;99.90;;;;;;5046914;28;20618;-74
2022/02/07 13:12:01;;;;;;;17.45;2.28;;;11.30;99.90;;;;;;5065210;28;20037;-73
2022/02/07 13:14:28;;;;;;;16.90;2.00;;;10.80;99.90;;;;;;5064949;28;20093;-73
2022/02/07 13:16:54;;;;;;;11.40;1.95;;;10.30;99.90;;;;;;5081616;28;20059;-72
2022/02/07 13:19:21;;;;;;;10.38;1.10;;;10.00;99.90;;;;;;5099654;28;20037;-72
2022/02/07 13:21:51;;;;;;;8.77;1.33;;;10.30;99.90;;;;;;5080834;28;20401;-72
2022/02/07 13:24:19;;;;;;;6.68;1.50;;;10.60;99.90;;;;;;5051123;28;20048;-74
2022/02/07 13:26:50;;;;;;;11.60;2.03;;;11.00;99.90;;;;;;5066575;28;20024;-74
2022/02/07 13:29:34;;;;;;;5.55;2.38;;;11.30;99.90;;;;;;5068801;28;20029;-73
2022/02/07 13:32:04;;;;;;;15.70;2.58;;;11.60;99.90;;;;;;5064554;28;20021;-70
2022/02/07 13:34:32;;;;;;;6.20;1.38;;;11.70;99.90;;;;;;5076223;28;20044;-71
2022/02/07 13:37:29;;;;;;;10.90;2.40;;;11.50;99.90;;;;;;5084603;28;20040;-72
2022/02/07 13:40:09;;;;;;;5.43;1.27;;;11.10;99.90;;;;;;5083740;28;20051;-73
2022/02/07 13:42:44;;;;;;;2.45;1.58;;;10.60;99.90;;;;;;5081417;28;20419;-70
2022/02/07 13:45:11;;;;;;;12.55;1.85;;;10.50;99.90;;;;;;5082514;28;20043;-73
2022/02/07 13:47:45;;;;;;;10.23;1.60;;;10.80;99.90;;;;;;5083764;28;20032;-72
2022/02/07 13:50:12;;;;;;;;;;;11.10;99.90;;;;;;5079620;28;20521;-72
2022/02/07 13:52:43;;;;;;;6.50;1.70;;;10.80;99.90;;;;;;5084085;28;19954;-72
2022/02/07 13:55:13;;;;;;;6.03;1.95;;;10.20;99.90;;;;;;5059459;28;20144;-73
2022/02/07 13:58:07;;;;;;;9.13;2.03;;;9.70;99.90;;;;;;5059449;28;20053;-73
2022/02/07 14:00:48;;;;;;;19.83;1.60;;;9.30;99.90;;;;;;5039922;28;20063;-73
2022/02/07 14:03:18;;;;;;;4.78;1.23;;;9.40;99.90;;;;;;5042697;28;20057;-71
2022/02/07 14:05:48;;;;;;;3.17;1.30;;;9.90;99.90;;;;;;5041306;28;20052;-70
2022/02/07 14:08:15;;;;;;;3.75;1.40;;;10.60;99.90;;;;;;5042631;28;20030;-71
2022/02/07 14:10:48;;;;;;;5.38;1.35;;;10.70;99.90;;;;;;5043774;28;20028;-71
2022/02/07 14:13:17;;;;;;;10.70;2.10;;;11.00;99.90;;;;;;5058803;28;20030;-73
2022/02/07 14:15:46;;;;;;;15.93;2.42;;;11.10;99.90;;;;;;5043578;28;20029;-72
2022/02/07 14:18:15;;;;;;;13.40;1.30;;;11.00;99.90;;;;;;5058699;28;20421;-72
2022/02/07 14:20:41;;;;;;;9.68;1.85;;;11.30;99.90;;;;;;5041895;28;20044;-71
2022/02/07 14:23:11;;;;;;;6.50;1.40;;;11.70;99.90;;;;;;5047131;28;20060;-71
2022/02/07 14:25:39;;;;;;;15.10;1.95;;;11.60;99.90;;;;;;5027791;28;20037;-71
2022/02/07 14:28:05;;;;;;;7.80;1.17;;;11.20;99.90;;;;;;5032595;28;20044;-70
2022/02/07 14:30:31;;;;;;;3.80;0.98;;;10.80;99.90;;;;;;5044445;28;20036;-73
2022/02/07 14:33:02;;;;;;;5.70;0.80;;;10.70;99.90;;;;;;5032910;28;20026;-71
2022/02/07 14:35:28;;;;;;;11.25;0.93;;;10.40;99.90;;;;;;5044847;28;20030;-69
2022/02/07 14:37:56;;;;;;;12.00;1.67;;;10.50;99.90;;;;;;5045014;28;20026;-71
2022/02/07 14:40:22;;;;;;;17.05;1.98;;;10.40;99.90;;;;;;5044291;28;20025;-72
2022/02/07 14:42:48;;;;;;;9.27;1.80;;;10.40;99.90;;;;;;5044086;28;20029;-72
2022/02/07 14:45:17;;;;;;;9.45;2.00;;;9.90;99.90;;;;;;5042907;28;20037;-72
2022/02/07 14:50:12;;;;;;;9.45;1.50;;;9.10;99.90;;;;;;5025978;28;20034;-71
2022/02/07 14:52:42;;;;;;;11.63;2.08;;;9.00;99.90;;;;;;5029601;28;20030;-73
2022/02/07 14:55:10;;;;;;;7.32;1.33;;;8.80;99.90;;;;;;5058030;28;20079;-73
2022/02/07 14:57:39;;;;;;;11.77;2.03;;;8.60;99.90;;;;;;5064465;28;20113;-72
2022/02/07 15:00:09;;;;;;;8.13;1.67;;;8.30;99.90;;;;;;5064260;28;20100;-72
2022/02/07 15:02:35;;;;;;;8.15;1.35;;;8.20;99.90;;;;;;5104216;28;20024;-72
2022/02/07 15:05:01;;;;;;;15.50;2.13;;;8.10;99.90;;;;;;5104910;28;20118;-74
2022/02/07 15:07:27;;;;;;;31.08;2.00;;;8.10;99.90;;;;;;5104122;28;20020;-71
2022/02/07 15:09:54;;;;;;;3.08;1.30;;;8.00;99.90;;;;;;5103998;28;20048;-71
2022/02/07 15:12:19;;;;;;;0.73;0.40;;;8.10;99.90;;;;;;5076920;28;20021;-72
2022/02/07 15:14:50;;;;;;;9.48;1.58;;;8.20;99.90;;;;;;5077769;28;20032;-74
2022/02/07 15:17:17;;;;;;;9.55;2.30;;;8.10;99.90;;;;;;5069428;28;20033;-75
2022/02/07 15:19:44;;;;;;;16.88;3.45;;;8.00;99.90;;;;;;5057316;28;20033;-76
2022/02/07 15:22:10;;;;;;;7.57;1.48;;;7.90;99.90;;;;;;5067890;28;20073;-73
2022/02/07 15:24:36;;;;;;;13.20;1.63;;;7.90;99.90;;;;;;5067668;28;20037;-73
2022/02/07 15:27:03;;;;;;;9.10;1.50;;;7.80;99.90;;;;;;5067399;28;20021;-74
2022/02/07 15:29:29;;;;;;;16.70;1.75;;;7.90;99.90;;;;;;5067337;28;20079;-73
2022/02/07 15:32:09;;;;;;;15.85;2.17;;;7.90;99.90;;;;;;5067157;28;20481;-72
2022/02/07 15:34:37;;;;;;;7.32;1.42;;;8.00;99.90;;;;;;5072566;28;20380;-73
2022/02/07 15:37:04;;;;;;;5.78;1.38;;;8.00;99.90;;;;;;5086846;28;20021;-73