Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:33;;;;;;;9.70;3.72;;;;;;;14.02;100.00;102204.22;5089546;28;20034;-70
2022/10/27 00:03:59;;;;;;;17.15;4.55;;;;;;;13.91;100.00;102201.06;5088165;28;20032;-71
2022/10/27 00:06:24;;;;;;;13.23;3.93;;;;;;;13.79;100.00;102197.03;5090789;28;20044;-70
2022/10/27 00:08:50;;;;;;;16.53;3.73;;;;;;;13.75;100.00;102199.31;5088642;28;20143;-71
2022/10/27 00:11:17;;;;;;;11.70;4.15;;;;;;;13.84;100.00;102202.84;5088600;28;20157;-71
2022/10/27 00:13:42;;;;;;;12.80;3.58;;;;;;;13.84;100.00;102194.59;5088689;28;20467;-71
2022/10/27 00:16:14;;;;;;;12.80;4.30;;;;;;;13.81;100.00;102195.81;5091559;28;20047;-71
2022/10/27 00:18:40;;;;;;;16.25;4.80;;;;;;;13.75;100.00;102193.81;5089528;28;20078;-71
2022/10/27 00:21:08;;;;;;;19.08;4.40;;;;;;;13.72;100.00;102193.31;5090310;28;20121;-71
2022/10/27 00:23:34;;;;;;;11.57;4.40;;;;;;;13.76;100.00;102197.44;5089435;28;20059;-71
2022/10/27 00:25:59;;;;;;;8.97;4.23;;;;;;;13.87;100.00;102197.00;5070840;28;20056;-71
2022/10/27 00:28:26;;;;;;;13.93;5.03;;;;;;;13.93;100.00;102204.50;5088611;28;20092;-72
2022/10/27 00:31:03;;;;;;;15.15;4.28;;;;;;;13.84;100.00;102205.59;5089285;28;20088;-72
2022/10/27 00:33:29;;;;;;;8.57;4.75;;;;;;;13.77;100.00;102216.50;5074870;28;20372;-71
2022/10/27 00:35:55;;;;;;;18.33;4.00;;;;;;;13.71;100.00;102210.91;5091119;28;20100;-72
2022/10/27 00:38:22;;;;;;;8.87;4.03;;;;;;;13.81;100.00;102209.59;5088317;28;20035;-73
2022/10/27 00:40:48;;;;;;;25.38;5.32;;;;;;;13.75;100.00;102215.84;5088176;28;20115;-72
2022/10/27 00:43:31;;;;;;;12.70;4.35;;;;;;;13.77;100.00;102221.16;5089098;28;20110;-72
2022/10/27 00:46:20;;;;;;;16.83;4.32;;;;;;;13.79;100.00;102214.44;5064681;28;20127;-72
2022/10/27 00:48:50;;;;;;;9.90;4.20;;;;;;;13.77;100.00;102210.16;5088278;28;20032;-72
2022/10/27 00:51:17;;;;;;;12.82;4.20;;;;;;;13.70;100.00;102221.03;5089745;28;20541;-73
2022/10/27 00:53:44;;;;;;;12.10;4.80;;;;;;;13.74;100.00;102219.63;5089103;28;20221;-72
2022/10/27 00:56:10;;;;;;;15.45;4.03;;;;;;;13.78;100.00;102218.19;5089478;28;20028;-72
2022/10/27 00:58:35;;;;;;;18.20;4.63;;;;;;;13.78;100.00;102214.63;5088164;28;20129;-71
2022/10/27 01:01:02;;;;;;;6.93;4.10;;;;;;;13.76;100.00;102224.97;5090413;28;20483;-72
2022/10/27 01:03:28;;;;;;;18.70;4.25;;;;;;;13.83;100.00;102224.03;5088800;28;20032;-72
2022/10/27 01:05:55;;;;;;;10.87;4.80;;;;;;;13.82;100.00;102226.97;5072423;28;20050;-72
2022/10/27 01:08:22;;;;;;;11.32;4.18;;;;;;;13.81;100.00;102228.00;5084249;28;20051;-73
2022/10/27 01:10:48;;;;;;;;;;;;;;;13.79;100.00;102232.84;5088960;28;20459;-71
2022/10/27 01:13:13;;;;;;;20.30;4.75;;;;;;;13.78;100.00;102231.97;5089568;28;19916;-72
2022/10/27 01:15:49;;;;;;;15.27;4.10;;;;;;;13.89;100.00;102228.81;5089335;28;20445;-72
2022/10/27 01:18:20;;;;;;;11.38;4.07;;;;;;;13.93;100.00;102238.41;5089753;28;20068;-72
2022/10/27 01:21:02;;;;;;;14.93;4.05;;;;;;;13.92;100.00;102236.69;5089440;28;20106;-72
2022/10/27 01:23:30;;;;;;;15.15;4.32;;;;;;;13.97;100.00;102249.91;5063307;28;20403;-72
2022/10/27 01:26:07;;;;;;;14.98;3.40;;;;;;;14.15;100.00;102233.91;5072103;28;20036;-72
2022/10/27 01:29:05;;;;;;;12.43;4.63;;;;;;;14.20;100.00;102240.59;5080301;28;20410;-71
2022/10/27 01:31:53;;;;;;;16.67;4.32;;;;;;;14.29;100.00;102233.09;5036216;28;20032;-72
2022/10/27 01:34:33;;;;;;;11.15;4.35;;;;;;;14.24;100.00;102241.09;5089106;28;20126;-72
2022/10/27 01:37:14;;;;;;;7.97;3.65;;;;;;;14.21;100.00;102236.81;5087414;28;20123;-72
2022/10/27 01:39:55;;;;;;;11.65;3.95;;;;;;;14.18;100.00;102236.28;5092197;28;20111;-72
2022/10/27 01:42:28;;;;;;;13.15;3.53;;;;;;;14.16;100.00;102232.88;5088300;28;20028;-72
2022/10/27 01:44:57;;;;;;;10.57;3.47;;;;;;;14.24;100.00;102219.88;5089574;28;20530;-71
2022/10/27 01:47:24;;;;;;;9.02;3.65;;;;;;;14.27;100.00;102224.16;5089234;28;20052;-72
2022/10/27 01:49:52;;;;;;;15.07;5.15;;;;;;;14.17;100.00;102229.06;5086510;28;20106;-72
2022/10/27 01:52:38;;;;;;;21.25;5.00;;;;;;;14.12;100.00;102223.25;5088512;28;20094;-72
2022/10/27 01:55:05;;;;;;;14.50;4.45;;;;;;;14.18;100.00;102211.47;5087463;28;20051;-72
2022/10/27 01:57:35;;;;;;;;;;;;;;;14.08;100.00;102222.78;5088962;28;20035;-71
2022/10/27 02:00:06;;;;;;;24.27;4.82;;;;;;;14.15;100.00;102209.09;5069267;28;20773;-72
2022/10/27 02:02:42;;;;;;;19.00;4.60;;;;;;;14.14;100.00;102215.66;5088589;28;20062;-72
2022/10/27 02:05:16;;;;;;;13.60;4.65;;;;;;;14.16;100.00;102206.19;5088656;28;20036;-71
2022/10/27 02:08:08;;;;;;;14.25;4.15;;;;;;;14.08;100.00;102217.25;5087841;28;20106;-72
2022/10/27 02:10:41;;;;;;;15.05;4.22;;;;;;;14.10;100.00;102211.56;5073249;28;20165;-72
2022/10/27 02:13:07;;;;;;;13.15;4.10;;;;;;;14.09;100.00;102210.69;5091568;28;20119;-73
2022/10/27 02:15:40;;;;;;;13.60;4.63;;;;;;;14.08;100.00;102219.19;5071031;28;20198;-72
2022/10/27 02:18:14;;;;;;;17.15;4.50;;;;;;;14.14;100.00;102208.25;5082229;28;20074;-73
2022/10/27 02:20:45;;;;;;;16.13;4.35;;;;;;;14.10;100.00;102204.13;5088179;28;20040;-71
2022/10/27 02:23:20;;;;;;;13.05;4.00;;;;;;;14.25;100.00;102205.06;5092437;28;20028;-72
2022/10/27 02:26:00;;;;;;;13.68;3.67;;;;;;;14.25;100.00;102201.47;5089083;28;20034;-72
2022/10/27 02:28:31;;;;;;;7.43;3.88;;;;;;;14.15;100.00;102189.81;5087477;28;20120;-72
2022/10/27 02:30:59;;;;;;;14.88;3.70;;;;;;;14.06;100.00;102197.31;5091105;28;20112;-72
2022/10/27 02:33:25;;;;;;;26.17;4.47;;;;;;;14.08;100.00;102195.22;5091238;28;20024;-72
2022/10/27 02:35:51;;;;;;;11.83;3.93;;;;;;;14.07;100.00;102192.63;5092651;28;20077;-72
2022/10/27 02:38:17;;;;;;;25.08;4.97;;;;;;;14.11;100.00;102192.09;5092211;28;20036;-73
2022/10/27 02:40:42;;;;;;;16.77;3.43;;;;;;;14.09;100.00;102190.56;5071657;28;20051;-71
2022/10/27 02:43:07;;;;;;;25.30;3.87;;;;;;;14.04;100.00;102187.53;5089581;28;20028;-72
2022/10/27 02:45:33;;;;;;;10.03;3.47;;;;;;;14.05;100.00;102186.47;5088070;28;20127;-72
2022/10/27 02:47:58;;;;;;;14.27;4.17;;;;;;;14.07;100.00;102187.13;5074615;28;20478;-71
2022/10/27 02:50:23;;;;;;;7.27;3.50;;;;;;;14.13;100.00;102184.50;5091105;28;20036;-72
2022/10/27 02:52:49;;;;;;;18.23;4.10;;;;;;;14.00;100.00;102180.66;5091462;28;20111;-71
2022/10/27 02:55:14;;;;;;;13.07;3.40;;;;;;;13.90;100.00;102180.94;5092713;28;20032;-72
2022/10/27 02:57:39;;;;;;;11.33;3.83;;;;;;;13.85;100.00;102179.78;5068669;28;20028;-72
2022/10/27 03:00:06;;;;;;;17.53;4.40;;;;;;;13.88;100.00;102184.91;5072713;28;20020;-73
2022/10/27 03:02:31;;;;;;;8.50;3.75;;;;;;;13.82;100.00;102183.75;5090583;28;20089;-73
2022/10/27 03:04:56;;;;;;;8.70;4.20;;;;;;;13.72;100.00;102183.16;5092716;28;20032;-72
2022/10/27 03:07:22;;;;;;;10.43;3.73;;;;;;;13.73;100.00;102181.25;5072739;28;20070;-72
2022/10/27 03:09:47;;;;;;;8.43;3.67;;;;;;;13.66;100.00;102169.28;5092497;28;20052;-71
2022/10/27 03:12:13;;;;;;;10.47;4.40;;;;;;;13.59;100.00;102176.53;5089633;28;20032;-71
2022/10/27 03:14:38;;;;;;;8.40;3.33;;;;;;;13.63;100.00;102180.66;5069468;28;20112;-72
2022/10/27 03:17:03;;;;;;;13.37;3.63;;;;;;;13.58;100.00;102172.09;5076854;28;20085;-72
2022/10/27 03:19:29;;;;;;;14.43;3.30;;;;;;;13.57;100.00;102168.50;5091796;28;20099;-72
2022/10/27 03:21:54;;;;;;;13.63;4.20;;;;;;;13.58;100.00;102180.34;5090469;28;20031;-71
2022/10/27 03:24:19;;;;;;;14.00;4.30;;;;;;;13.54;100.00;102174.34;5093214;28;20088;-73
2022/10/27 03:26:45;;;;;;;17.90;4.07;;;;;;;13.58;100.00;102172.97;5090764;28;20032;-71
2022/10/27 03:29:10;;;;;;;19.00;4.13;;;;;;;13.47;100.00;102169.75;5089372;28;20033;-70
2022/10/27 03:31:35;;;;;;;6.47;3.70;;;;;;;13.43;100.00;102165.66;5090358;28;20036;-71
2022/10/27 03:34:01;;;;;;;14.53;3.90;;;;;;;13.45;100.00;102158.94;5090895;28;20059;-70
2022/10/27 03:36:26;;;;;;;14.27;4.23;;;;;;;13.43;100.00;102163.78;5091070;28;20547;-70
2022/10/27 03:38:53;;;;;;;15.57;4.07;;;;;;;13.34;100.00;102164.03;5088904;28;20061;-70
2022/10/27 03:41:18;;;;;;;11.77;5.00;;;;;;;13.31;100.00;102165.25;5090222;28;20028;-71
2022/10/27 03:43:43;;;;;;;10.37;4.40;;;;;;;13.36;100.00;102168.31;5090164;28;20565;-70
2022/10/27 03:46:09;;;;;;;9.63;3.93;;;;;;;13.37;100.00;102171.91;5067955;28;20021;-69
2022/10/27 03:48:34;;;;;;;14.27;4.50;;;;;;;13.44;100.00;102172.91;5075892;28;20058;-70
2022/10/27 03:51:00;;;;;;;14.13;5.10;;;;;;;13.47;100.00;102175.28;5089846;28;20035;-71
2022/10/27 03:53:25;;;;;;;12.37;4.40;;;;;;;13.54;100.00;102167.97;5075848;28;20020;-70
2022/10/27 03:55:50;;;;;;;7.37;3.90;;;;;;;13.54;100.00;102174.34;5101071;28;20085;-70
2022/10/27 03:58:17;;;;;;;6.47;4.37;;;;;;;13.52;100.00;102175.59;5090190;28;20174;-71
2022/10/27 04:00:43;;;;;;;13.90;4.13;;;;;;;13.51;100.00;102173.88;5070791;28;20039;-70
2022/10/27 04:03:09;;;;;;;10.18;4.43;;;;;;;13.43;100.00;102184.94;5091807;28;20505;-71
2022/10/27 04:05:34;;;;;;;10.90;4.43;;;;;;;13.45;100.00;102182.88;5090785;28;20036;-71
2022/10/27 04:07:59;;;;;;;8.73;4.13;;;;;;;13.48;100.00;102182.47;5068771;28;20452;-71
2022/10/27 04:10:25;;;;;;;11.97;4.17;;;;;;;13.40;100.00;102177.91;5073544;28;20016;-71
2022/10/27 04:12:52;;;;;;;11.60;3.93;;;;;;;13.45;100.00;102189.22;5090225;28;20039;-70
2022/10/27 04:15:19;;;;;;;9.95;3.75;;;;;;;13.47;100.00;102189.03;5089236;28;20024;-72
2022/10/27 04:17:44;;;;;;;12.00;4.03;;;;;;;13.45;100.00;102189.22;5070981;28;20169;-71
2022/10/27 04:20:10;;;;;;;13.77;3.90;;;;;;;13.46;100.00;102185.41;5091394;28;20103;-71
2022/10/27 04:22:36;;;;;;;14.30;4.17;;;;;;;13.45;100.00;102194.72;5089661;28;20642;-71
2022/10/27 04:25:01;;;;;;;13.07;3.93;;;;;;;13.44;100.00;102192.16;5071879;28;20489;-71
2022/10/27 04:27:26;;;;;;;11.57;4.20;;;;;;;13.46;100.00;102188.16;5087765;28;20384;-71
2022/10/27 04:29:51;;;;;;;15.23;4.53;;;;;;;13.50;100.00;102196.94;5088909;28;20447;-71
2022/10/27 04:32:17;;;;;;;10.10;3.60;;;;;;;13.54;100.00;102193.63;5086635;28;20024;-72
2022/10/27 04:34:42;;;;;;;9.23;4.00;;;;;;;13.55;100.00;102200.00;5086169;28;20138;-71
2022/10/27 04:37:07;;;;;;;8.20;3.20;;;;;;;13.55;100.00;102195.34;5068148;28;20048;-71
2022/10/27 04:39:33;;;;;;;9.10;3.53;;;;;;;13.54;100.00;102187.25;5086946;28;20114;-70
2022/10/27 04:41:58;;;;;;;12.30;4.40;;;;;;;13.53;100.00;102196.56;5084638;28;20031;-70
2022/10/27 04:44:23;;;;;;;13.67;3.30;;;;;;;13.57;100.00;102189.66;5054038;28;20145;-71
2022/10/27 04:46:49;;;;;;;7.70;3.33;;;;;;;13.53;100.00;102204.81;5088330;28;20153;-70
2022/10/27 04:49:14;;;;;;;9.17;3.70;;;;;;;13.45;100.00;102202.13;5086836;28;20459;-71
2022/10/27 04:51:39;;;;;;;11.40;4.40;;;;;;;13.38;100.00;102181.88;5070599;28;20103;-72
2022/10/27 04:54:04;;;;;;;6.23;2.97;;;;;;;13.38;100.00;102190.13;5072525;28;20035;-71
2022/10/27 04:56:30;;;;;;;12.90;3.97;;;;;;;13.37;100.00;102193.91;5090926;28;20044;-72
2022/10/27 04:58:55;;;;;;;11.57;3.77;;;;;;;13.38;100.00;102190.13;5089903;28;20063;-71
2022/10/27 05:01:21;;;;;;;8.43;3.30;;;;;;;13.32;100.00;102183.47;5049834;28;20383;-71
2022/10/27 05:03:46;;;;;;;13.97;2.97;;;;;;;13.27;100.00;102187.78;5089682;28;20024;-71
2022/10/27 05:06:12;;;;;;;11.17;3.63;;;;;;;13.20;100.00;102189.56;5086753;28;20024;-72
2022/10/27 05:08:37;;;;;;;9.83;3.93;;;;;;;13.24;100.00;102190.94;5088710;28;20043;-72
2022/10/27 05:11:02;;;;;;;5.47;3.03;;;;;;;13.21;100.00;102180.28;5090297;28;20028;-72
2022/10/27 05:13:28;;;;;;;15.87;3.80;;;;;;;13.21;100.00;102185.78;5088118;28;20032;-71
2022/10/27 05:15:59;;;;;;;15.07;4.37;;;;;;;13.16;100.00;102180.81;5086590;28;20052;-71
2022/10/27 05:18:24;;;;;;;10.93;3.75;;;;;;;13.23;100.00;102183.72;5087006;28;20028;-73
2022/10/27 05:20:50;;;;;;;10.27;3.93;;;;;;;13.30;100.00;102176.44;5084337;28;20047;-72
2022/10/27 05:23:15;;;;;;;9.63;3.23;;;;;;;13.25;100.00;102176.13;5086326;28;20035;-70
2022/10/27 05:25:40;;;;;;;12.27;4.03;;;;;;;13.33;100.00;102167.78;5069024;28;20374;-71
2022/10/27 05:28:07;;;;;;;9.20;3.60;;;;;;;13.30;100.00;102169.00;5081639;28;20032;-72
2022/10/27 05:30:33;;;;;;;10.55;4.15;;;;;;;13.35;100.00;102172.09;5076987;28;20031;-72
2022/10/27 05:32:59;;;;;;;16.00;3.87;;;;;;;13.37;100.00;102170.03;5085362;28;20024;-72
2022/10/27 05:35:24;;;;;;;7.47;4.10;;;;;;;13.36;100.00;102167.44;5088152;28;20047;-71
2022/10/27 05:37:50;;;;;;;10.97;3.97;;;;;;;13.40;100.00;102168.81;5076588;28;20115;-71
2022/10/27 05:40:15;;;;;;;22.07;4.00;;;;;;;13.33;100.00;102162.28;5070140;28;20037;-72
2022/10/27 05:42:52;;;;;;;15.87;3.77;;;;;;;13.35;100.00;102165.75;5080790;28;20037;-71
2022/10/27 05:45:18;;;;;;;43.85;4.28;;;;;;;13.42;100.00;102166.72;5083061;28;20127;-72
2022/10/27 05:47:43;;;;;;;18.83;4.07;;;;;;;13.48;100.00;102160.47;5090717;28;20036;-71
2022/10/27 05:50:09;;;;;;;12.33;3.73;;;;;;;13.47;100.00;102164.25;5089943;28;20071;-71
2022/10/27 05:52:34;;;;;;;6.87;3.50;;;;;;;13.43;100.00;102155.53;5089942;28;20038;-71
2022/10/27 05:54:59;;;;;;;9.03;3.80;;;;;;;13.34;100.00;102158.53;5091814;28;20114;-71
2022/10/27 05:57:25;;;;;;;7.23;3.43;;;;;;;13.36;100.00;102156.44;5072263;28;20036;-71
2022/10/27 05:59:50;;;;;;;12.47;3.70;;;;;;;13.33;100.00;102156.78;5084906;28;20054;-72
2022/10/27 06:02:15;;;;;;;19.23;4.17;;;;;;;13.32;100.00;102155.94;5079251;28;20024;-72
2022/10/27 06:04:41;;;;;;;11.97;3.13;;;;;;;13.34;100.00;102153.03;5092245;28;20074;-72
2022/10/27 06:07:06;;;;;;;18.53;3.33;;;;;;;13.30;100.00;102143.41;5091337;28;20945;-71
2022/10/27 06:09:31;;;;;;;8.03;2.70;;;;;;;13.26;100.00;102147.56;5091542;28;20360;-71
2022/10/27 06:11:57;;;;;;;13.33;2.97;;;;;;;13.21;100.00;102141.75;5071663;28;20020;-71
2022/10/27 06:14:22;;;;;;;13.83;2.90;;;;;;;13.31;100.00;102139.63;5073498;28;20031;-72
2022/10/27 06:16:47;;;;;;;10.70;2.67;;;;;;;13.19;100.00;102132.84;5090262;28;20090;-71
2022/10/27 06:19:13;;;;;;;12.50;3.10;;;;;;;13.16;100.00;102128.56;5092214;28;20086;-71
2022/10/27 06:21:38;;;;;;;9.53;3.40;;;;;;;13.23;100.00;102125.94;5088116;28;20359;-71
2022/10/27 06:24:04;;;;;;;6.87;2.80;;;;;;;13.31;100.00;102129.47;5087208;28;20023;-70
2022/10/27 06:26:29;;;;;;;12.20;2.73;;;;;;;13.23;100.00;102125.94;5090823;28;20031;-71
2022/10/27 06:28:54;;;;;;;8.83;2.73;;;;;;;13.16;100.00;102131.31;5087149;28;20062;-72
2022/10/27 06:31:19;;;;;;;8.23;3.13;;;;;;;13.04;100.00;102129.16;5085824;28;20056;-72
2022/10/27 06:33:45;;;;;;;15.07;2.90;;;;;;;13.00;100.00;102123.16;5088669;28;20111;-70
2022/10/27 06:36:10;;;;;;;9.90;2.60;;;;;;;12.98;100.00;102116.13;5070616;28;20040;-71
2022/10/27 06:38:35;;;;;;;5.50;2.73;;;;;;;13.02;100.00;102109.22;5086754;28;20047;-71
2022/10/27 06:41:01;;;;;;;10.10;3.17;;;;;;;13.08;100.00;102109.34;5069216;28;20034;-71
2022/10/27 06:43:26;;;;;;;18.20;2.27;;;;;;;13.11;100.00;102121.88;5087539;28;20111;-71
2022/10/27 06:45:51;;;;;;;7.43;2.50;;;;;;;13.14;100.00;102114.09;5087148;28;20167;-72
2022/10/27 06:48:16;;;;;;;6.67;2.30;;;;;;;13.12;100.00;102116.19;5084503;28;20059;-71
2022/10/27 06:50:42;;;;;;;4.53;2.30;;;;;;;13.10;100.00;102112.78;5088297;28;20078;-71
2022/10/27 06:53:07;;;;;;;11.73;2.40;;;;;;;13.08;100.00;102116.75;5069171;28;20028;-71
2022/10/27 06:55:33;;;;;;;9.07;3.30;;;;;;;13.13;100.00;102115.16;5087098;28;20388;-71
2022/10/27 06:57:58;;;;;;;4.87;2.30;;;;;;;13.14;99.76;102119.59;5079640;28;20062;-71
2022/10/27 07:00:24;;;;;;;7.93;2.60;;;;;;;13.18;99.97;102114.63;5087700;28;20050;-72
2022/10/27 07:02:49;;;;;;;11.70;2.43;;;;;;;13.21;100.00;102119.72;5084002;28;20036;-71
2022/10/27 07:05:15;;;;;;;16.17;2.47;;;;;;;13.16;99.77;102123.03;5089136;28;20040;-73
2022/10/27 07:07:48;;;;;;;7.03;2.57;;;;;;;13.16;99.78;102122.19;5085447;28;20395;-71
2022/10/27 07:10:13;;;;;;;3.47;2.30;;;;;;;13.12;99.65;102127.19;5088280;28;20032;-72
2022/10/27 07:12:49;;;;;;;19.23;3.20;;;;;;;13.17;99.39;102118.38;5066278;28;20048;-72
2022/10/27 07:15:14;;;;;;;9.30;2.28;;;;;;;13.18;99.35;102114.63;5087870;28;20536;-71
2022/10/27 07:17:39;;;;;;;9.50;2.20;;;;;;;13.19;99.65;102119.06;5083863;28;20036;-71
2022/10/27 07:20:05;;;;;;;11.53;2.97;;;;;;;13.22;99.35;102111.31;5088456;28;20398;-71
2022/10/27 07:22:30;;;;;;;6.27;2.07;;;;;;;13.32;98.67;102111.03;5084950;28;20408;-71
2022/10/27 07:24:55;;;;;;;12.20;2.17;;;;;;;13.42;97.83;102114.41;5087282;28;20034;-71
2022/10/27 07:27:21;;;;;;;14.43;2.20;;;;;;;13.46;97.64;102118.50;5084483;28;20040;-72
2022/10/27 07:29:48;;;;;;;10.50;2.40;;;;;;;13.43;97.85;102124.38;5086719;28;20061;-71
2022/10/27 07:32:13;;;;;;;11.50;3.10;;;;;;;13.51;97.67;102135.34;5087397;28;20055;-72
2022/10/27 07:34:38;;;;;;;6.00;2.13;;;;;;;13.68;95.94;102118.50;5089294;28;20024;-71
2022/10/27 07:37:03;;;;;;;7.07;1.77;;;;;;;13.79;95.61;102118.03;5084782;28;20020;-71
2022/10/27 07:39:29;;;;;;;15.10;2.40;;;;;;;13.81;95.92;102117.81;5069620;28;20024;-71
2022/10/27 07:41:54;;;;;;;7.40;2.47;;;;;;;13.96;94.93;102115.94;5066614;28;20053;-72
2022/10/27 07:44:20;;;;;;;9.47;2.43;;;;;;;13.95;95.09;102114.25;5085028;28;20028;-72
2022/10/27 07:46:45;;;;;;;11.30;1.77;;;;;;;14.00;94.35;102111.78;5086015;28;20111;-71
2022/10/27 07:49:10;;;;;;;7.70;2.17;;;;;;;14.10;93.74;102118.72;5087316;28;20032;-72
2022/10/27 07:51:35;;;;;;;8.67;2.20;;;;;;;14.13;93.73;102112.84;5067947;28;20038;-71
2022/10/27 07:54:01;;;;;;;8.70;2.50;;;;;;;14.11;93.90;102114.06;5087484;28;20043;-72
2022/10/27 07:56:26;;;;;;;10.70;2.30;;;;;;;14.14;94.46;102110.94;5068228;28;20439;-71
2022/10/27 07:58:51;;;;;;;5.27;2.37;;;;;;;14.21;93.63;102112.78;5085556;28;20028;-71
2022/10/27 08:01:16;;;;;;;7.97;3.00;;;;;;;14.25;94.01;102108.59;5085318;28;20479;-72
2022/10/27 08:03:42;;;;;;;4.03;1.97;;;;;;;14.36;92.78;102107.28;5086250;28;20383;-72
2022/10/27 08:06:07;;;;;;;11.60;2.03;;;;;;;14.48;92.31;102103.84;5086508;28;20028;-72
2022/10/27 08:08:32;;;;;;;7.57;2.20;;;;;;;14.52;92.00;102107.91;5084179;28;20028;-71
2022/10/27 08:10:58;;;;;;;3.97;2.03;;;;;;;14.67;90.70;102107.91;5086485;28;20467;-71
2022/10/27 08:13:23;;;;;;;8.23;2.00;;;;;;;14.65;91.30;102102.56;5085381;28;20031;-71
2022/10/27 08:15:49;;;;;;;8.60;2.30;;;;;;;14.85;90.20;102103.69;5085747;28;20027;-71
2022/10/27 08:18:14;;;;;;;3.83;2.43;;;;;;;14.85;90.39;102100.06;5067957;28;20028;-72
2022/10/27 08:20:42;;;;;;;8.60;2.00;;;;;;;14.88;89.96;102095.00;5084428;28;20027;-70
2022/10/27 08:23:11;;;;;;;4.80;1.92;;;;;;;15.05;88.61;102101.13;5086074;28;20115;-71
2022/10/27 08:25:36;;;;;;;13.13;2.92;;;;;;;15.12;88.71;102099.28;5088108;28;20038;-71
2022/10/27 08:28:02;;;;;;;6.87;1.60;;;;;;;15.33;86.71;102086.41;5082236;28;20064;-71
2022/10/27 08:30:29;;;;;;;3.40;1.83;;;;;;;15.36;87.05;102090.66;5086979;28;20626;-71
2022/10/27 08:32:57;;;;;;;4.10;1.73;;;;;;;15.43;87.47;102092.41;5084015;28;20469;-69
2022/10/27 08:35:23;;;;;;;5.72;1.90;;;;;;;15.51;86.10;102084.00;5095957;28;20035;-71
2022/10/27 08:37:49;;;;;;;5.28;2.03;;;;;;;15.53;86.18;102075.53;5081583;28;20403;-71
2022/10/27 08:40:14;;;;;;;9.50;2.03;;;;;;;15.64;84.58;102075.81;5059384;28;20031;-70
2022/10/27 08:42:57;;;;;;;9.80;2.37;;;;;;;15.68;84.91;102062.47;5079095;28;20024;-70
2022/10/27 08:45:28;;;;;;;11.27;1.80;;;;;;;15.73;83.54;102059.94;5086239;28;20020;-72
2022/10/27 08:47:56;;;;;;;5.07;1.67;;;;;;;15.75;83.67;102063.38;5084313;28;20036;-72
2022/10/27 08:50:26;;;;;;;5.20;2.03;;;;;;;15.79;83.16;102061.91;5085412;28;20072;-72
2022/10/27 08:53:00;;;;;;;11.48;1.80;;;;;;;15.81;83.27;102071.72;5083027;28;20033;-72
2022/10/27 08:55:28;;;;;;;3.72;1.63;;;;;;;15.87;83.37;102076.44;5087576;28;20035;-70
2022/10/27 08:58:13;;;;;;;3.20;1.63;;;;;;;15.90;82.71;102061.34;5086798;28;20493;-70
2022/10/27 09:01:01;;;;;;;4.72;1.92;;;;;;;15.92;82.64;102065.63;5088032;28;20027;-71
2022/10/27 09:03:43;;;;;;;3.35;1.50;;;;;;;15.93;82.41;102052.66;5084560;28;20116;-71
2022/10/27 09:06:21;;;;;;;9.68;1.75;;;;;;;15.87;83.16;102059.84;5087731;28;20027;-71
2022/10/27 09:09:12;;;;;;;4.55;1.42;;;;;;;15.96;81.89;102063.31;5077810;28;20028;-70
2022/10/27 09:12:02;;;;;;;4.57;1.50;;;;;;;16.02;82.44;102057.81;5087793;28;20096;-70
2022/10/27 09:14:33;;;;;;;12.20;2.13;;;;;;;16.12;81.46;102054.69;5084847;28;20024;-70
2022/10/27 09:17:03;;;;;;;5.38;1.58;;;;;;;16.13;82.19;102050.88;5064211;28;20020;-70
2022/10/27 09:19:34;;;;;;;3.08;1.40;;;;;;;16.18;81.50;102049.16;5066264;28;20133;-70
2022/10/27 09:22:03;;;;;;;7.00;1.60;;;;;;;16.24;81.57;102058.56;5089500;28;20035;-70
2022/10/27 09:24:33;;;;;;;6.85;1.20;;;;;;;16.34;81.62;102057.13;5084114;28;20047;-70
2022/10/27 09:26:59;;;;;;;4.13;1.40;;;;;;;16.46;80.67;102055.53;5086687;28;20080;-70
2022/10/27 09:29:28;;;;;;;8.98;1.45;;;;;;;16.49;80.07;102052.34;5083946;28;20435;-71
2022/10/27 09:31:59;;;;;;;5.45;1.27;;;;;;;16.54;80.22;102049.81;5084494;28;20043;-70
2022/10/27 09:34:31;;;;;;;4.55;1.50;;;;;;;16.70;81.18;102054.16;5087347;28;20062;-70
2022/10/27 09:36:56;;;;;;;5.38;1.45;;;;;;;17.08;79.14;102042.31;5090143;28;20469;-70
2022/10/27 09:39:22;;;;;;;5.93;1.43;;;;;;;17.20;78.46;102046.16;5088188;28;20040;-72
2022/10/27 09:41:48;;;;;;;5.70;1.50;;;;;;;17.17;78.69;102046.59;5086715;28;20032;-70
2022/10/27 09:44:22;;;;;;;5.00;1.70;;;;;;;17.29;78.96;102022.72;5083244;28;20081;-70
2022/10/27 09:46:55;;;;;;;8.25;1.25;;;;;;;17.39;77.91;102014.03;5086811;28;20528;-71
2022/10/27 09:49:26;;;;;;;10.73;2.08;;;;;;;17.36;77.97;102017.19;5083454;28;20063;-71
2022/10/27 09:51:56;;;;;;;6.63;1.63;;;;;;;17.35;79.04;102018.25;5087556;28;20543;-70
2022/10/27 09:54:49;;;;;;;10.75;1.50;;;;;;;17.31;78.09;102012.31;5084857;28;20105;-71
2022/10/27 09:57:18;;;;;;;9.98;1.45;;;;;;;17.33;78.58;102007.38;5077956;28;20487;-70
2022/10/27 09:59:50;;;;;;;4.50;1.23;;;;;;;17.35;77.98;101994.16;5087792;28;20094;-70
2022/10/27 10:02:27;;;;;;;7.20;1.83;;;;;;;17.47;77.29;101999.97;5065753;28;20024;-70
2022/10/27 10:04:53;;;;;;;7.55;1.65;;;;;;;17.36;78.71;102000.56;5086294;28;20138;-70
2022/10/27 10:07:40;;;;;;;9.67;1.77;;;;;;;17.35;79.47;102009.94;5087004;28;20103;-71
2022/10/27 10:10:25;;;;;;;4.45;2.08;;;;;;;17.37;78.61;101999.50;5089419;28;20502;-70
2022/10/27 10:13:13;;;;;;;6.03;1.52;;;;;;;17.42;78.76;102010.81;5085405;28;20372;-70
2022/10/27 10:15:44;;;;;;;5.53;2.10;;;;;;;17.44;78.66;102009.56;5088375;28;20086;-70
2022/10/27 10:18:28;;;;;;;8.00;1.90;;;;;;;17.43;79.14;102005.09;5083735;28;20534;-71
2022/10/27 10:21:00;;;;;;;5.60;1.55;;;;;;;17.47;78.56;102006.38;5088443;28;20463;-70
2022/10/27 10:23:33;;;;;;;7.55;1.95;;;;;;;17.50;78.14;102007.84;5081472;28;20031;-73
2022/10/27 10:26:00;;;;;;;7.07;1.75;;;;;;;17.52;78.66;101998.25;5071788;28;20031;-69
2022/10/27 10:28:25;;;;;;;;;;;;;;;17.45;79.91;102007.66;5087284;28;20044;-70
2022/10/27 10:30:53;;;;;;;6.22;1.85;;;;;;;17.47;79.05;102006.38;5081504;28;20280;-70
2022/10/27 10:33:21;;;;;;;7.03;1.40;;;;;;;17.49;79.30;102008.91;5081306;28;20029;-71
2022/10/27 10:35:48;;;;;;;13.43;2.30;;;;;;;17.57;79.25;102008.69;5089020;28;20036;-71
2022/10/27 10:38:22;;;;;;;6.80;1.75;;;;;;;17.62;79.25;102006.97;5081638;28;20115;-71
2022/10/27 10:41:11;;;;;;;9.02;1.88;;;;;;;17.73;77.84;101997.16;5086968;28;20055;-70
2022/10/27 10:43:37;;;;;;;7.57;2.05;;;;;;;17.77;78.89;102006.75;5082342;28;20016;-70
2022/10/27 10:46:04;;;;;;;9.90;1.50;;;;;;;17.83;79.48;102003.13;5068811;28;20024;-70
2022/10/27 10:48:45;;;;;;;;;;;;;;;17.86;78.70;101997.13;5069211;28;20484;-70
2022/10/27 10:51:12;;;;;;;5.47;1.80;;;;;;;17.94;77.58;102005.22;5081434;28;20598;-70
2022/10/27 10:53:47;;;;;;;17.73;2.25;;;;;;;17.87;79.19;102005.22;5053117;28;20027;-70
2022/10/27 10:56:26;;;;;;;11.57;2.10;;;;;;;17.95;78.71;102012.47;5087460;28;20445;-71
2022/10/27 10:59:00;;;;;;;8.07;1.77;;;;;;;17.95;78.69;101995.84;5084421;28;20024;-70
2022/10/27 11:01:39;;;;;;;13.32;3.17;;;;;;;17.98;79.75;102000.97;5070694;28;20028;-69
2022/10/27 11:04:05;;;;;;;7.30;1.92;;;;;;;18.01;79.78;101994.97;5088241;28;20415;-70
2022/10/27 11:06:31;;;;;;;4.40;1.83;;;;;;;18.05;78.45;101996.22;5088118;28;20016;-70
2022/10/27 11:09:02;;;;;;;6.43;2.13;;;;;;;18.13;78.62;101990.44;5088347;28;20493;-71
2022/10/27 11:11:33;;;;;;;9.48;2.38;;;;;;;18.26;78.28;101991.22;5082884;28;20072;-70
2022/10/27 11:14:10;;;;;;;13.23;1.90;;;;;;;18.26;78.48;101994.00;5061546;28;20032;-70
2022/10/27 11:16:38;;;;;;;6.35;1.85;;;;;;;18.29;78.23;101988.03;5081309;28;20121;-70
2022/10/27 11:19:14;;;;;;;7.50;2.42;;;;;;;18.30;78.13;102005.53;5086950;28;20043;-72
2022/10/27 11:21:53;;;;;;;7.25;2.35;;;;;;;18.34;77.90;101990.16;5085108;28;20479;-70
2022/10/27 11:24:37;;;;;;;5.97;1.83;;;;;;;18.30;78.26;101988.91;5086568;28;20387;-70