Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:04:40;;;;;;;5.83;3.60;;;;;;;1.87;57.35;100924.84;20889719;28;20627;-80
2023/04/27 00:14:42;;;;;;;4.93;3.87;;;;;;;1.21;58.98;100934.66;20907814;28;20218;-81
2023/04/27 00:24:45;;;;;;;9.50;4.67;;;;;;;1.59;58.54;100926.06;20890185;28;20223;-80
2023/04/27 00:34:47;;;;;;;5.90;4.00;;;;;;;1.20;59.70;100932.97;20903406;28;20192;-80
2023/04/27 00:44:49;;;;;;;9.13;4.30;;;;;;;0.76;60.43;100946.13;20897212;28;20228;-80
2023/04/27 00:54:51;;;;;;;9.03;4.43;;;;;;;0.79;60.82;100949.25;20892330;28;20204;-80
2023/04/27 01:04:55;;;;;;;7.80;4.47;;;;;;;0.58;61.39;100962.09;20897330;28;20235;-80
2023/04/27 01:14:57;;;;;;;6.27;4.40;;;;;;;0.59;61.37;100960.16;20897542;28;20227;-80
2023/04/27 01:24:59;;;;;;;7.50;4.57;;;;;;;0.59;61.05;100980.44;20898663;28;20220;-79
2023/04/27 01:35:02;;;;;;;6.00;4.40;;;;;;;0.77;60.88;100981.16;20890430;28;20246;-79
2023/04/27 01:45:04;;;;;;;8.77;4.30;;;;;;;0.72;61.83;100984.75;20862395;28;20223;-79
2023/04/27 01:55:07;;;;;;;6.17;4.43;;;;;;;0.90;60.40;100986.31;20872173;28;20616;-78
2023/04/27 02:05:09;;;;;;;7.93;4.70;;;;;;;0.96;60.40;100991.69;20910144;28;20509;-79
2023/04/27 02:15:12;;;;;;;7.67;4.97;;;;;;;0.25;63.12;100996.38;20944190;28;20222;-79
2023/04/27 02:25:14;;;;;;;6.70;4.83;;;;;;;0.45;62.40;100998.59;20967770;28;20206;-79
2023/04/27 02:35:17;;;;;;;8.23;5.17;;;;;;;0.25;62.77;100984.44;20967274;28;20332;-80
2023/04/27 02:45:19;;;;;;;8.00;5.33;;;;;;;0.01;63.11;100983.81;20966499;28;20239;-80
2023/04/27 02:55:21;;;;;;;10.60;4.57;;;;;;;0.20;63.22;100985.22;21011761;28;20183;-80
2023/04/27 03:05:27;;;;;;;7.33;5.00;;;;;;;-0.06;63.35;100985.97;21008758;28;20222;-80
2023/04/27 03:15:29;;;;;;;8.33;5.10;;;;;;;0.02;62.18;100974.41;20932948;28;20246;-79
2023/04/27 03:25:31;;;;;;;11.10;5.00;;;;;;;-0.24;63.89;100967.66;20947085;28;20269;-79
2023/04/27 03:35:33;;;;;;;9.37;5.33;;;;;;;-0.33;63.85;100968.34;20926757;28;20249;-80
2023/04/27 03:45:35;;;;;;;8.93;4.53;;;;;;;-0.42;63.72;100985.38;20936070;28;20212;-79
2023/04/27 03:55:43;;;;;;;11.90;5.20;;;;;;;-0.19;63.28;100992.72;20926547;28;20192;-79
2023/04/27 04:05:46;;;;;;;7.90;4.97;;;;;;;-0.44;64.42;100993.16;20875441;28;20273;-78
2023/04/27 04:15:48;;;;;;;7.63;5.33;;;;;;;-0.48;64.00;101010.53;20932042;28;20215;-79
2023/04/27 04:25:51;;;;;;;6.93;4.80;;;;;;;-0.73;65.78;101019.25;20953126;28;20280;-79
2023/04/27 04:35:54;;;;;;;7.20;5.23;;;;;;;-0.51;64.37;101022.13;20943202;28;20229;-79
2023/04/27 04:45:57;;;;;;;9.10;5.13;;;;;;;-0.14;63.83;101016.91;20971692;28;20227;-79
2023/04/27 04:56:07;;;;;;;6.53;4.57;;;;;;;0.24;62.49;101007.72;20950980;28;20195;-78
2023/04/27 05:06:10;;;;;;;10.57;5.17;;;;;;;0.42;62.53;101012.16;20933091;28;20289;-80
2023/04/27 05:16:12;;;;;;;8.93;5.20;;;;;;;0.37;62.60;101014.84;20947641;28;20218;-78
2023/04/27 05:26:17;;;;;;;14.47;5.40;;;;;;;0.65;61.60;101021.06;20949826;28;20219;-79
2023/04/27 05:36:20;;;;;;;8.67;5.60;;;;;;;0.80;61.48;101037.06;20980381;28;20191;-79
2023/04/27 05:46:22;;;;;;;9.07;5.30;;;;;;;0.75;60.82;101048.13;20989059;28;20219;-79
2023/04/27 05:56:24;;;;;;;5.67;4.13;;;;;;;1.64;58.01;101059.69;21006669;28;20593;-79
2023/04/27 06:06:30;;;;;;;8.27;4.07;;;;;;;1.82;55.80;101061.22;20988553;28;20215;-78
2023/04/27 06:16:32;;;;;;;5.67;3.20;;;;;;;1.83;53.38;101064.84;21005638;28;20697;-79
2023/04/27 06:26:34;;;;;;;6.60;2.83;;;;;;;2.03;50.71;101056.66;21009821;28;20223;-78
2023/04/27 06:36:37;;;;;;;3.57;1.97;;;;;;;2.49;48.10;101065.28;21026899;28;20253;-78
2023/04/27 06:46:39;;;;;;;3.07;2.13;;;;;;;2.42;48.13;101062.75;21003837;28;20488;-78
2023/04/27 06:56:41;;;;;;;5.63;2.10;;;;;;;2.82;45.57;101049.03;21009236;28;20245;-80
2023/04/27 07:06:43;;;;;;;5.30;2.30;;;;;;;3.19;45.79;101044.41;21007382;28;20227;-80
2023/04/27 07:16:46;;;;;;;6.03;2.90;;;;;;;3.11;44.96;101041.03;20998068;28;20640;-78
2023/04/27 07:26:48;;;;;;;5.00;1.57;;;;;;;2.99;41.94;101046.03;20993920;28;20497;-79
2023/04/27 07:36:52;;;;;;;3.10;1.77;;;;;;;3.64;41.61;101038.03;21008242;28;20195;-80
2023/04/27 07:46:57;;;;;;;4.07;1.87;;;;;;;3.93;41.04;101030.78;20980345;28;20615;-79
2023/04/27 07:56:59;;;;;;;4.33;1.93;;;;;;;4.36;41.44;101043.31;20992975;28;20187;-79
2023/04/27 08:07:01;;;;;;;4.20;2.10;;;;;;;4.22;41.04;101042.22;21017821;28;20219;-80
2023/04/27 08:17:04;;;;;;;2.60;1.57;;;;;;;4.70;39.99;101031.44;20929454;28;20250;-79
2023/04/27 08:27:07;;;;;;;3.77;2.77;;;;;;;4.90;39.90;101032.19;20920290;28;20612;-79
2023/04/27 08:37:09;;;;;;;5.13;2.80;;;;;;;5.60;39.46;101018.91;20905467;28;20188;-80
2023/04/27 08:47:11;;;;;;;5.17;2.23;;;;;;;5.69;37.28;101016.28;20887042;28;20287;-79
2023/04/27 08:57:15;;;;;;;2.47;1.50;;;;;;;5.92;35.53;101012.75;20882150;28;20203;-78
2023/04/27 09:07:17;;;;;;;3.97;1.63;;;;;;;6.12;35.03;101002.44;20885328;28;20254;-78
2023/04/27 09:17:23;;;;;;;5.57;1.57;;;;;;;6.23;33.58;101004.00;20966230;28;20253;-80
2023/04/27 09:27:26;;;;;;;2.27;1.50;;;;;;;5.97;34.02;101004.28;20973271;28;20520;-80
2023/04/27 09:37:28;;;;;;;3.10;1.48;;;;;;;6.96;32.93;100982.09;20986805;28;20488;-80
2023/04/27 09:47:32;;;;;;;6.80;1.77;;;;;;;6.97;32.44;100971.69;20982504;28;20245;-80
2023/04/27 09:57:39;;;;;;;1.92;1.50;;;;;;;6.93;32.10;100956.59;20986323;28;20241;-80
2023/04/27 10:07:43;;;;;;;2.57;1.50;;;;;;;7.60;31.93;100962.84;20978055;28;20223;-80
2023/04/27 10:17:49;;;;;;;1.63;1.38;;;;;;;7.33;30.23;100960.78;20954576;28;20232;-80
2023/04/27 10:28:00;;;;;;;4.73;1.47;;;;;;;7.50;30.43;100949.78;20903291;28;20212;-80
2023/04/27 10:38:14;;;;;;;4.03;1.60;;;;;;;7.71;27.86;100930.66;20918388;28;20654;-79
2023/04/27 10:48:16;;;;;;;2.33;1.60;;;;;;;8.29;27.78;100910.38;20900045;28;20215;-80
2023/04/27 10:58:22;;;;;;;2.80;1.40;;;;;;;7.76;30.45;100913.69;20865748;28;20200;-80
2023/04/27 11:08:24;;;;;;;2.60;1.53;;;;;;;8.47;28.89;100895.38;20918949;28;20220;-80
2023/04/27 11:18:30;;;;;;;2.60;2.05;;;;;;;7.93;28.62;100905.50;20947870;28;20219;-80
2023/04/27 11:28:32;;;;;;;4.20;2.23;;;;;;;8.75;29.39;100880.16;20955965;28;20216;-79
2023/04/27 11:38:34;;;;;;;3.63;2.45;;;;;;;8.39;27.69;100893.31;20926328;28;20191;-80
2023/04/27 11:48:37;;;;;;;3.23;2.03;;;;;;;9.03;26.76;100886.53;20944247;28;20269;-80
2023/04/27 11:58:39;;;;;;;2.83;2.53;;;;;;;8.76;26.90;100880.97;20950038;28;20195;-79
2023/04/27 12:08:41;;;;;;;2.67;2.35;;;;;;;9.52;26.77;100867.81;20918774;28;20215;-79
2023/04/27 12:18:43;;;;;;;4.47;2.03;;;;;;;9.55;27.02;100853.06;20916483;28;20223;-79
2023/04/27 12:28:45;;;;;;;4.97;2.70;;;;;;;9.63;26.43;100845.84;20920177;28;20712;-80
2023/04/27 12:38:47;;;;;;;5.15;2.90;;;;;;;9.18;26.31;100837.41;20875029;28;20233;-79
2023/04/27 12:48:50;;;;;;;7.13;3.20;;;;;;;9.40;26.33;100845.03;20914971;28;20220;-80
2023/04/27 12:58:52;;;;;;;4.32;2.83;;;;;;;10.00;26.33;100836.88;20892789;28;20269;-79
2023/04/27 13:08:54;;;;;;;4.38;2.90;;;;;;;9.15;27.63;100833.25;20905243;28;20215;-80
2023/04/27 13:18:56;;;;;;;4.38;3.08;;;;;;;9.73;26.06;100825.81;20955803;28;20226;-79
2023/04/27 13:28:59;;;;;;;4.13;2.80;;;;;;;9.49;26.22;100823.34;21008434;28;20207;-79
2023/04/27 13:39:01;;;;;;;4.20;2.95;;;;;;;9.85;25.53;100801.47;21009336;28;20263;-80
2023/04/27 13:49:03;;;;;;;5.60;2.70;;;;;;;10.65;25.21;100790.88;20962209;28;20744;-79
2023/04/27 13:59:06;;;;;;;3.75;3.33;;;;;;;10.26;25.61;100795.47;21000969;28;20529;-79
2023/04/27 14:09:08;;;;;;;4.13;3.03;;;;;;;10.04;27.07;100798.41;21010689;28;20269;-79
2023/04/27 14:19:13;;;;;;;5.63;3.20;;;;;;;10.11;27.10;100783.81;20907437;28;20215;-79
2023/04/27 14:29:16;;;;;;;4.80;3.20;;;;;;;10.26;26.35;100780.53;20907889;28;20223;-79
2023/04/27 14:39:20;;;;;;;5.47;3.90;;;;;;;10.06;25.47;100772.69;20914868;28;20195;-79
2023/04/27 14:49:22;;;;;;;7.28;3.70;;;;;;;10.25;29.31;100747.81;20924600;28;20216;-79
2023/04/27 14:59:24;;;;;;;9.75;5.25;;;;;;;10.39;25.96;100736.38;20938375;28;20192;-80
2023/04/27 15:09:26;;;;;;;9.23;5.82;;;;;;;10.26;27.49;100732.56;20928324;28;20228;-80
2023/04/27 15:19:28;;;;;;;6.75;4.18;;;;;;;9.95;27.93;100727.06;20889248;28;20221;-78
2023/04/27 15:29:30;;;;;;;3.95;3.45;;;;;;;10.41;28.10;100717.13;20882398;28;20281;-78
2023/04/27 15:39:33;;;;;;;8.13;4.25;;;;;;;10.07;27.44;100718.78;20871525;28;20201;-79
2023/04/27 15:49:35;;;;;;;7.53;3.85;;;;;;;9.87;27.87;100702.47;20898618;28;20242;-78
2023/04/27 15:59:51;;;;;;;7.07;3.90;;;;;;;10.37;27.22;100700.00;20882919;28;20592;-78
2023/04/27 16:09:53;;;;;;;5.72;4.30;;;;;;;9.51;29.81;100700.69;20866242;28;20303;-78
2023/04/27 16:19:56;;;;;;;9.77;4.20;;;;;;;9.59;30.96;100686.97;20952708;28;20716;-78
2023/04/27 16:29:59;;;;;;;6.10;3.95;;;;;;;10.11;27.46;100671.81;20939866;28;20231;-78
2023/04/27 16:40:05;;;;;;;5.95;4.03;;;;;;;10.09;27.77;100671.28;20991969;28;20595;-78
2023/04/27 16:50:08;;;;;;;4.85;3.72;;;;;;;9.79;29.02;100666.63;20964822;28;20215;-79
2023/04/27 17:00:11;;;;;;;4.70;3.90;;;;;;;9.76;29.62;100667.28;20997664;28;20188;-78
2023/04/27 17:10:13;;;;;;;7.18;4.13;;;;;;;9.00;29.89;100655.41;20965115;28;20336;-79
2023/04/27 17:20:15;;;;;;;4.30;3.70;;;;;;;9.36;30.06;100653.22;20997235;28;20244;-79
2023/04/27 17:30:17;;;;;;;4.47;3.40;;;;;;;9.35;32.02;100643.09;20960526;28;20219;-79
2023/04/27 17:40:20;;;;;;;4.82;3.92;;;;;;;9.21;31.39;100640.41;20962683;28;20539;-79
2023/04/27 17:50:23;;;;;;;5.37;3.60;;;;;;;8.84;30.68;100619.22;20982598;28;20226;-79
2023/04/27 18:00:25;;;;;;;5.70;3.30;;;;;;;8.88;31.40;100619.41;20966309;28;20279;-79
2023/04/27 18:10:28;;;;;;;4.70;3.30;;;;;;;8.39;31.45;100615.63;20954645;28;20716;-81
2023/04/27 18:20:30;;;;;;;4.75;3.53;;;;;;;8.63;33.48;100606.88;20964838;28;20187;-81
2023/04/27 18:30:32;;;;;;;5.35;3.72;;;;;;;8.49;31.89;100612.53;20947836;28;20215;-79
2023/04/27 18:40:35;;;;;;;8.18;4.25;;;;;;;8.50;31.66;100607.75;20966695;28;20195;-80
2023/04/27 18:50:37;;;;;;;4.40;4.00;;;;;;;8.12;32.22;100608.16;20967429;28;20219;-82
2023/04/27 19:00:39;;;;;;;3.90;3.50;;;;;;;8.51;31.75;100615.03;20955213;28;20248;-81
2023/04/27 19:10:41;;;;;;;5.38;3.70;;;;;;;7.64;32.31;100602.28;20969059;28;20222;-81
2023/04/27 19:20:43;;;;;;;6.05;3.40;;;;;;;8.13;31.44;100592.13;20971139;28;20219;-80
2023/04/27 19:30:46;;;;;;;4.83;3.23;;;;;;;8.19;31.48;100598.44;20963422;28;20215;-81
2023/04/27 19:40:48;;;;;;;5.95;3.80;;;;;;;7.98;32.72;100596.13;21017767;28;20241;-81
2023/04/27 19:50:50;;;;;;;4.05;3.60;;;;;;;7.95;31.52;100593.13;21036878;28;20271;-82
2023/04/27 20:00:52;;;;;;;4.13;3.23;;;;;;;7.99;31.98;100594.16;20994131;28;20295;-80
2023/04/27 20:10:54;;;;;;;7.30;3.70;;;;;;;7.90;31.02;100574.41;20982754;28;20252;-80
2023/04/27 20:20:58;;;;;;;5.90;4.00;;;;;;;8.43;30.51;100568.81;21012260;28;20214;-81
2023/04/27 20:31:00;;;;;;;4.87;3.77;;;;;;;8.21;31.23;100568.00;20991459;28;20241;-81
2023/04/27 20:41:03;;;;;;;6.50;4.00;;;;;;;8.04;31.89;100549.88;20974369;28;20237;-82
2023/04/27 20:51:05;;;;;;;3.60;3.28;;;;;;;7.55;31.99;100547.13;21004030;28;20571;-81
2023/04/27 21:01:08;;;;;;;6.20;3.50;;;;;;;7.78;31.81;100531.97;20998886;28;20222;-80
2023/04/27 21:11:10;;;;;;;4.27;3.87;;;;;;;7.27;33.20;100535.13;21013712;28;20265;-81
2023/04/27 21:21:12;;;;;;;6.17;3.40;;;;;;;7.50;33.34;100511.53;20916989;28;20211;-80
2023/04/27 21:31:15;;;;;;;6.20;3.63;;;;;;;7.42;33.79;100490.69;20900743;28;20596;-80
2023/04/27 21:41:19;;;;;;;5.38;3.88;;;;;;;7.21;34.75;100480.25;20892620;28;20632;-81
2023/04/27 21:51:21;;;;;;;6.88;3.80;;;;;;;7.56;36.21;100448.47;20899399;28;20238;-81
2023/04/27 22:01:25;;;;;;;7.07;4.32;;;;;;;7.53;35.05;100442.66;20895233;28;20227;-81
2023/04/27 22:11:28;;;;;;;7.70;4.68;;;;;;;7.58;37.39;100429.34;20910241;28;20227;-81
2023/04/27 22:21:30;;;;;;;7.03;4.67;;;;;;;7.21;37.04;100408.06;20915732;28;20273;-81
2023/04/27 22:31:33;;;;;;;6.70;4.95;;;;;;;7.04;36.91;100391.06;20907795;28;20226;-80
2023/04/27 22:41:35;;;;;;;8.20;5.60;;;;;;;7.01;39.73;100391.69;20900203;28;20357;-80
2023/04/27 22:51:37;;;;;;;8.13;5.65;;;;;;;7.10;38.24;100378.56;20903534;28;20188;-80
2023/04/27 23:01:39;;;;;;;6.53;5.78;;;;;;;7.34;38.72;100367.03;20908420;28;20281;-80
2023/04/27 23:11:41;;;;;;;11.68;6.40;;;;;;;7.25;39.53;100369.78;20942787;28;20297;-80
2023/04/27 23:21:43;;;;;;;11.27;6.15;;;;;;;7.21;40.63;100360.34;20947818;28;20207;-80
2023/04/27 23:31:46;;;;;;;10.50;5.77;;;;;;;7.21;40.71;100345.47;20939644;28;20195;-79
2023/04/27 23:41:48;;;;;;;7.80;6.07;;;;;;;7.24;40.14;100342.00;20963830;28;20632;-80
2023/04/27 23:51:51;;;;;;;9.48;6.22;;;;;;;7.16;40.64;100318.34;20956183;28;20210;-80
