Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:54;;;;;;;22.80;10.48;;;;;;;-2.26;100.00;103600.44;5041293;28;20446;-86
2022/01/13 00:04:20;;;;;;;16.48;8.00;;;;;;;-2.04;100.00;103594.81;5039997;28;20032;-88
2022/01/13 00:06:46;;;;;;;21.02;10.15;;;;;;;-1.85;100.00;103584.88;5007802;28;20072;-88
2022/01/13 00:09:13;;;;;;;26.10;9.65;;;;;;;-1.90;100.00;103544.50;5028026;28;20040;-83
2022/01/13 00:11:39;;;;;;;14.70;5.45;;;;;;;-1.49;100.00;103587.72;5043182;28;20037;-82
2022/01/13 00:19:31;;;;;;;23.08;9.50;;;;;;;-1.30;100.00;103573.28;5042847;28;20029;-85
2022/01/13 00:21:58;;;;;;;25.27;11.82;;;;;;;-1.35;100.00;103570.75;5039173;28;20063;-85
2022/01/13 00:24:27;;;;;;;28.40;12.15;;;;;;;-1.40;100.00;103577.03;5023953;28;20037;-84
2022/01/13 00:26:54;;;;;;;22.80;8.85;;;;;;;-1.44;100.00;103570.91;5033920;28;20028;-85
2022/01/13 00:29:26;;;;;;;30.17;11.13;;;;;;;-1.59;100.00;103572.09;5049613;28;20033;-80
2022/01/13 00:31:52;;;;;;;23.70;9.40;;;;;;;-1.78;100.00;103570.66;5022748;28;20083;-88
2022/01/13 00:34:18;;;;;;;31.73;11.77;;;;;;;-1.71;100.00;103563.53;5047371;28;20033;-83
2022/01/13 00:36:44;;;;;;;32.17;12.48;;;;;;;-1.59;100.00;103571.19;5038785;28;20044;-83
2022/01/13 00:39:11;;;;;;;25.35;10.68;;;;;;;-1.63;100.00;103575.66;5036368;28;20155;-89
2022/01/13 00:41:37;;;;;;;24.27;10.68;;;;;;;-1.74;100.00;103566.22;5046951;28;20067;-80
2022/01/13 00:44:05;;;;;;;23.15;12.13;;;;;;;-1.77;100.00;103578.56;5028612;28;20510;-81
2022/01/13 00:46:41;;;;;;;24.60;10.60;;;;;;;-1.91;100.00;103571.75;5054287;28;20471;-90
2022/01/13 00:49:08;;;;;;;22.42;10.52;;;;;;;-1.88;100.00;103574.34;5030200;28;20040;-81
2022/01/13 00:51:34;;;;;;;19.08;8.77;;;;;;;-1.88;100.00;103580.50;5045113;28;20076;-87
2022/01/13 00:54:04;;;;;;;25.63;10.68;;;;;;;-1.97;100.00;103580.66;5018114;28;20384;-81
2022/01/13 00:56:31;;;;;;;25.33;9.75;;;;;;;-2.06;100.00;103567.63;5028332;28;20534;-79
2022/01/13 00:58:57;;;;;;;20.27;9.27;;;;;;;-2.17;100.00;103566.91;5032580;28;20041;-81
2022/01/13 01:01:23;;;;;;;17.48;8.48;;;;;;;-2.17;100.00;103583.63;5043769;28;20092;-83
2022/01/13 01:03:48;;;;;;;27.75;9.63;;;;;;;-2.24;100.00;103580.19;5026118;28;20089;-87
2022/01/13 01:06:14;;;;;;;23.38;9.85;;;;;;;-2.24;100.00;103587.25;5045510;28;20140;-83
2022/01/13 01:08:40;;;;;;;21.85;8.57;;;;;;;-2.46;100.00;103565.59;5019281;28;20473;-83
2022/01/13 01:11:06;;;;;;;18.42;8.73;;;;;;;-2.69;100.00;103532.56;5033114;28;20080;-83
2022/01/13 01:13:34;;;;;;;23.60;8.73;;;;;;;-2.43;100.00;103573.47;5045643;28;20028;-82
2022/01/13 01:16:04;;;;;;;16.63;8.80;;;;;;;-2.48;100.00;103570.03;5040741;28;20457;-82
2022/01/13 01:29:05;;;;;;;32.22;10.95;;;;;;;-2.53;100.00;103571.88;5026662;28;20082;-84
2022/01/13 01:31:34;;;;;;;29.33;11.13;;;;;;;-2.46;100.00;103565.59;5014085;28;20033;-83
2022/01/13 01:36:39;;;;;;;28.42;11.80;;;;;;;-2.27;100.00;103558.31;5057125;28;20029;-80
2022/01/13 01:39:07;;;;;;;25.98;10.82;;;;;;;-2.32;100.00;103565.41;5024362;28;20125;-79
2022/01/13 01:41:44;;;;;;;22.48;9.25;;;;;;;-2.44;100.00;103569.94;5041153;28;20032;-82
2022/01/13 01:44:14;;;;;;;25.33;10.13;;;;;;;-2.50;100.00;103569.19;5044260;28;20452;-80
2022/01/13 01:46:45;;;;;;;30.77;10.63;;;;;;;-2.51;100.00;103568.31;5012394;28;20523;-91
2022/01/13 01:49:23;;;;;;;29.83;10.95;;;;;;;-2.53;100.00;103561.31;5035298;28;20048;-85
2022/01/13 01:51:54;;;;;;;27.98;10.05;;;;;;;-2.44;100.00;103572.56;5018720;28;20131;-81
2022/01/13 01:54:20;;;;;;;23.23;11.13;;;;;;;-2.42;100.00;103572.56;5022843;28;20032;-85
2022/01/13 01:56:46;;;;;;;24.80;9.20;;;;;;;-2.44;100.00;103555.91;5043985;28;20033;-86
2022/01/13 01:59:16;;;;;;;25.48;10.32;;;;;;;-2.35;100.00;103562.81;5050417;28;20094;-85
2022/01/13 02:01:47;;;;;;;29.98;10.32;;;;;;;-2.50;100.00;103541.06;5031004;28;20538;-85
2022/01/13 02:04:13;;;;;;;13.32;5.38;;;;;;;-2.48;100.00;103562.13;5048727;28;20033;-82
2022/01/13 02:06:39;;;;;;;25.45;10.02;;;;;;;-2.61;100.00;103537.72;5048546;28;20498;-85
2022/01/13 02:09:07;;;;;;;26.77;11.35;;;;;;;-2.64;100.00;103550.06;5026291;28;20468;-79
2022/01/13 02:11:41;;;;;;;19.80;8.68;;;;;;;-2.71;100.00;103547.50;5028187;28;20047;-83
2022/01/13 02:14:32;;;;;;;29.35;11.80;;;;;;;-2.75;100.00;103551.09;5021244;28;20041;-80
2022/01/13 02:17:06;;;;;;;31.70;10.68;;;;;;;-2.99;100.00;103528.59;5046804;28;20041;-82
2022/01/13 02:19:33;;;;;;;34.03;11.02;;;;;;;-2.83;100.00;103550.34;5043647;28;20029;-81
2022/01/13 02:21:59;;;;;;;25.15;9.98;;;;;;;-2.84;100.00;103545.06;5040780;28;20041;-82
2022/01/13 02:24:25;;;;;;;25.23;10.43;;;;;;;-2.90;100.00;103543.41;5035519;28;20044;-83
2022/01/13 02:26:51;;;;;;;30.50;10.75;;;;;;;-2.95;100.00;103534.69;5007418;28;20398;-83
2022/01/13 02:29:16;;;;;;;29.08;12.43;;;;;;;-2.86;100.00;103547.72;5051529;28;20033;-84
2022/01/13 02:31:42;;;;;;;26.65;11.57;;;;;;;-2.90;100.00;103548.66;5035084;28;20029;-81
2022/01/13 02:34:08;;;;;;;29.27;11.85;;;;;;;-2.87;100.00;103557.38;5017297;28;20123;-83
2022/01/13 02:36:34;;;;;;;17.55;2.28;;;;;;;-2.89;100.00;103553.03;5047627;28;20178;-84
2022/01/13 02:39:04;;;;;;;28.05;11.15;;;;;;;-2.85;100.00;103544.22;5013881;28;20048;-80
2022/01/13 02:41:30;;;;;;;28.80;8.90;;;;;;;-2.94;100.00;103525.88;5048146;28;20107;-82
2022/01/13 02:43:58;;;;;;;30.58;11.00;;;;;;;-2.73;100.00;103557.19;5032242;28;20038;-83
2022/01/13 02:49:08;;;;;;;30.63;11.30;;;;;;;-2.67;100.00;103546.59;5039911;28;20060;-84
2022/01/13 02:51:34;;;;;;;22.98;9.82;;;;;;;-2.46;100.00;103560.31;5025978;28;20127;-85
2022/01/13 02:54:00;;;;;;;31.50;11.38;;;;;;;-2.32;100.00;103545.19;5019609;28;20124;-81
2022/01/13 02:56:27;;;;;;;34.80;12.20;;;;;;;-2.10;100.00;103547.47;5014139;28;20105;-87
2022/01/13 02:58:53;;;;;;;28.80;12.25;;;;;;;-1.91;100.00;103554.16;5046704;28;20021;-78
2022/01/13 03:01:19;;;;;;;25.40;10.30;;;;;;;-1.81;100.00;103544.34;5030835;28;20041;-83
2022/01/13 03:03:45;;;;;;;39.30;12.13;;;;;;;-1.69;100.00;103543.22;5030394;28;20116;-84
2022/01/13 03:06:16;;;;;;;20.67;9.68;;;;;;;-1.55;100.00;103557.06;5032066;28;20131;-81
2022/01/13 03:08:45;;;;;;;22.58;10.63;;;;;;;-1.45;100.00;103552.47;5040645;28;20033;-84
2022/01/13 03:11:11;;;;;;;23.98;10.18;;;;;;;-1.44;100.00;103531.31;5031836;28;20033;-81
2022/01/13 03:13:37;;;;;;;21.70;11.23;;;;;;;-1.29;100.00;103547.78;5057212;28;20033;-82
2022/01/13 03:16:07;;;;;;;28.23;12.07;;;;;;;-1.24;100.00;103546.78;5005549;28;20411;-79
2022/01/13 03:18:33;;;;;;;28.83;12.52;;;;;;;-1.13;100.00;103562.41;5021045;28;20025;-85
2022/01/13 03:20:59;;;;;;;21.65;10.60;;;;;;;-1.13;100.00;103549.19;5015977;28;20483;-87
2022/01/13 03:23:24;;;;;;;25.35;10.95;;;;;;;-1.12;100.00;103551.78;5038780;28;20047;-82
2022/01/13 03:25:50;;;;;;;24.40;10.90;;;;;;;-1.01;100.00;103553.34;5020087;28;20132;-81
2022/01/13 03:28:27;;;;;;;25.70;10.88;;;;;;;-0.93;100.00;103544.38;5052074;28;20043;-81
2022/01/13 03:30:53;;;;;;;29.40;11.10;;;;;;;-0.89;100.00;103546.03;5036720;28;20502;-81
2022/01/13 03:33:19;;;;;;;29.45;10.85;;;;;;;-1.03;100.00;103512.88;5044292;28;20033;-80
2022/01/13 03:35:47;;;;;;;24.35;10.85;;;;;;;-0.82;100.00;103548.53;5051422;28;20036;-92
2022/01/13 03:38:13;;;;;;;24.08;11.05;;;;;;;-0.94;100.00;103518.84;5026339;28;20442;-82
2022/01/13 03:40:39;;;;;;;23.65;10.68;;;;;;;-0.77;100.00;103542.25;5042623;28;20040;-87
2022/01/13 03:43:05;;;;;;;24.27;10.55;;;;;;;-0.80;100.00;103530.88;5043650;28;20072;-79
2022/01/13 03:45:32;;;;;;;23.83;10.27;;;;;;;-0.74;100.00;103542.19;5023498;28;20456;-82
2022/01/13 03:48:02;;;;;;;24.70;10.48;;;;;;;-0.73;100.00;103532.50;5042174;28;20047;-81
2022/01/13 03:50:28;;;;;;;19.05;9.70;;;;;;;-0.74;100.00;103529.00;5054469;28;20040;-84
2022/01/13 03:52:57;;;;;;;22.55;9.57;;;;;;;-0.72;100.00;103529.81;5016189;28;20102;-82
2022/01/13 03:55:44;;;;;;;22.63;10.77;;;;;;;-0.71;100.00;103521.00;5020781;28;20127;-84
2022/01/13 03:58:31;;;;;;;25.80;10.10;;;;;;;-0.69;100.00;103518.28;5045269;28;20091;-88
2022/01/13 04:01:34;;;;;;;27.88;9.82;;;;;;;-0.70;100.00;103508.66;5033768;28;20568;-82
2022/01/13 04:04:00;;;;;;;24.35;9.95;;;;;;;-0.72;100.00;103513.94;5028877;28;20056;-83
2022/01/13 04:06:38;;;;;;;23.85;10.80;;;;;;;-0.75;100.00;103505.22;5022317;28;20026;-87
2022/01/13 04:09:28;;;;;;;25.13;9.52;;;;;;;-0.69;100.00;103510.38;5031727;28;20391;-87
2022/01/13 04:11:54;;;;;;;20.38;9.77;;;;;;;-0.69;100.00;103513.00;5064198;28;20045;-82
2022/01/13 04:14:28;;;;;;;17.67;8.05;;;;;;;-0.66;100.00;103507.69;5018161;28;20562;-79
2022/01/13 04:16:54;;;;;;;20.20;8.77;;;;;;;-0.84;100.00;103471.97;5063236;28;20047;-85
2022/01/13 04:19:20;;;;;;;18.95;8.32;;;;;;;-0.62;100.00;103501.41;5051944;28;20106;-86
2022/01/13 04:21:46;;;;;;;27.02;10.50;;;;;;;-0.62;100.00;103492.63;5048424;28;20459;-80
2022/01/13 04:24:12;;;;;;;19.23;7.30;;;;;;;-0.57;100.00;103496.88;5011041;28;20472;-84
2022/01/13 04:26:44;;;;;;;23.83;10.35;;;;;;;-0.56;100.00;103489.81;5036117;28;20040;-85
2022/01/13 04:31:40;;;;;;;20.00;7.53;;;;;;;-0.37;100.00;103490.22;5050865;28;20040;-85
2022/01/13 04:34:06;;;;;;;19.20;8.38;;;;;;;-0.40;100.00;103483.25;5029475;28;20024;-85
2022/01/13 04:36:32;;;;;;;20.10;8.00;;;;;;;-0.22;100.00;103489.84;5052078;28;20510;-83
2022/01/13 04:38:57;;;;;;;19.85;7.95;;;;;;;-0.13;100.00;103494.94;5017302;28;20083;-85
2022/01/13 04:41:56;;;;;;;13.20;7.47;;;;;;;-0.17;100.00;103476.53;5032490;28;20032;-82
2022/01/13 04:44:17;;;;;;;22.63;10.75;;;;;;;0.05;100.00;103490.06;5052648;28;20037;-83
2022/01/13 04:46:44;;;;;;;22.92;9.43;;;;;;;0.19;100.00;103496.72;5055362;28;20037;-84
2022/01/13 04:49:10;;;;;;;17.83;8.77;;;;;;;0.19;100.00;103494.06;5034233;28;20185;-81
2022/01/13 04:51:37;;;;;;;19.65;9.15;;;;;;;0.32;100.00;103499.00;5036029;28;20642;-84
2022/01/13 04:54:03;;;;;;;11.13;3.65;;;;;;;0.33;100.00;103495.47;5044404;28;20455;-83
2022/01/13 04:57:16;;;;;;;19.58;8.23;;;;;;;0.34;100.00;103503.34;5047114;28;20514;-84
2022/01/13 04:59:18;;;;;;;14.73;6.57;;;;;;;0.31;100.00;103502.59;5030934;28;20476;-87
2022/01/13 05:01:44;;;;;;;20.67;8.48;;;;;;;0.32;100.00;103499.00;5007532;28;20068;-85
2022/01/13 05:04:10;;;;;;;22.70;9.18;;;;;;;0.32;100.00;103489.31;5042922;28;20086;-85
2022/01/13 05:06:36;;;;;;;25.38;8.82;;;;;;;0.32;100.00;103478.75;5048031;28;20094;-84
2022/01/13 05:09:03;;;;;;;16.58;9.35;;;;;;;0.44;100.00;103493.41;5016184;28;20534;-83
2022/01/13 05:11:29;;;;;;;19.98;10.32;;;;;;;0.45;100.00;103489.84;5012842;28;20040;-86
2022/01/13 05:13:54;;;;;;;22.73;9.38;;;;;;;0.55;100.00;103498.38;5047324;28;20037;-80
2022/01/13 05:16:25;;;;;;;27.02;8.95;;;;;;;0.51;100.00;103488.81;5033944;28;20478;-86
2022/01/13 05:21:45;;;;;;;16.23;7.20;;;;;;;0.46;100.00;103485.41;5048780;28;20112;-83
2022/01/13 05:24:05;;;;;;;14.07;5.95;;;;;;;0.53;100.00;103489.59;5026298;28;20043;-85
2022/01/13 05:26:31;;;;;;;21.20;8.60;;;;;;;0.60;100.00;103493.81;5033717;28;20035;-83
2022/01/13 05:28:56;;;;;;;18.88;8.07;;;;;;;0.56;100.00;103481.59;5050361;28;20036;-85
2022/01/13 05:31:22;;;;;;;19.30;8.73;;;;;;;0.53;100.00;103490.50;5043931;28;20033;-88
2022/01/13 05:33:48;;;;;;;17.60;8.02;;;;;;;0.50;100.00;103481.75;5049378;28;20025;-82
2022/01/13 05:36:13;;;;;;;23.02;8.85;;;;;;;0.57;100.00;103483.34;5024945;28;20447;-92
2022/01/13 05:38:42;;;;;;;20.25;8.70;;;;;;;0.56;100.00;103476.31;5037240;28;20040;-83
2022/01/13 05:41:08;;;;;;;18.83;7.63;;;;;;;0.57;100.00;103465.66;5026771;28;20045;-80
2022/01/13 05:43:34;;;;;;;28.58;10.25;;;;;;;0.62;100.00;103476.13;5030183;28;20037;-80
2022/01/13 05:46:02;;;;;;;29.20;10.63;;;;;;;0.65;100.00;103465.44;5014987;28;20364;-86
2022/01/13 05:48:27;;;;;;;21.92;9.57;;;;;;;0.46;100.00;103411.31;5015862;28;20037;-85
2022/01/13 05:50:53;;;;;;;46.70;13.18;;;;;;;0.85;100.00;103471.03;5014596;28;20039;-82
2022/01/13 05:53:19;;;;;;;24.88;9.57;;;;;;;0.97;100.00;103464.47;5018001;28;20095;-83
2022/01/13 05:55:44;;;;;;;39.15;12.93;;;;;;;0.98;100.00;103452.09;5033460;28;20028;-86
2022/01/13 05:58:10;;;;;;;27.85;11.70;;;;;;;1.02;100.00;103451.94;5013680;28;20033;-82
2022/01/13 06:00:36;;;;;;;28.17;10.02;;;;;;;1.02;100.00;103459.91;5053787;28;20041;-84
2022/01/13 06:03:03;;;;;;;37.47;12.40;;;;;;;1.00;100.00;103450.25;5047348;28;20037;-86
2022/01/13 06:05:29;;;;;;;38.10;14.40;;;;;;;1.08;100.00;103441.16;5030194;28;20048;-81
2022/01/13 06:07:54;;;;;;;33.35;12.38;;;;;;;1.09;100.00;103442.03;5043175;28;20037;-89
2022/01/13 06:10:21;;;;;;;39.50;13.32;;;;;;;1.16;100.00;103448.00;5036367;28;20033;-92
2022/01/13 06:12:48;;;;;;;31.70;11.75;;;;;;;1.22;100.00;103453.13;5031493;28;20118;-82
2022/01/13 06:15:15;;;;;;;19.10;9.85;;;;;;;1.25;100.00;103445.94;5009441;28;20120;-84
2022/01/13 06:17:42;;;;;;;37.85;12.07;;;;;;;1.27;100.00;103444.09;5018652;28;20080;-87
2022/01/13 06:20:10;;;;;;;26.80;11.73;;;;;;;1.23;100.00;103446.91;5041140;28;20043;-82
2022/01/13 06:22:37;;;;;;;24.80;10.35;;;;;;;1.30;100.00;103451.09;5028930;28;20045;-86
2022/01/13 06:25:04;;;;;;;32.88;11.68;;;;;;;1.29;100.00;103446.69;5053283;28;20037;-86
2022/01/13 06:27:34;;;;;;;31.38;11.95;;;;;;;1.30;100.00;103451.09;5037628;28;20481;-88
2022/01/13 06:29:59;;;;;;;28.45;11.57;;;;;;;1.31;100.00;103450.16;5013741;28;20045;-82
2022/01/13 06:32:25;;;;;;;30.48;10.98;;;;;;;1.38;100.00;103462.31;5046555;28;20367;-88
2022/01/13 06:34:51;;;;;;;28.90;11.57;;;;;;;1.42;100.00;103457.75;5049217;28;20072;-93
2022/01/13 06:37:18;;;;;;;19.33;9.07;;;;;;;1.44;100.00;103454.16;5029936;28;20028;-86
2022/01/13 06:39:47;;;;;;;27.17;10.45;;;;;;;1.53;100.00;103456.50;5031092;28;20036;-88
2022/01/13 06:42:13;;;;;;;30.58;12.98;;;;;;;1.54;100.00;103460.03;5030815;28;20080;-81
2022/01/13 06:44:39;;;;;;;16.48;7.00;;;;;;;1.56;100.00;103460.81;5045699;28;20149;-81
2022/01/13 06:47:05;;;;;;;31.00;12.25;;;;;;;1.36;100.00;103427.03;5050050;28;20055;-92
2022/01/13 06:49:31;;;;;;;30.10;10.90;;;;;;;1.24;100.00;103406.22;5023616;28;20471;-84
2022/01/13 06:51:57;;;;;;;19.48;7.13;;;;;;;1.55;100.00;103453.78;5013822;28;20135;-84
2022/01/13 06:54:23;;;;;;;23.55;9.77;;;;;;;1.53;100.00;103450.31;5013970;28;20175;-86
2022/01/13 06:56:50;;;;;;;32.22;11.23;;;;;;;1.54;100.00;103433.50;5026175;28;20045;-86
2022/01/13 06:59:16;;;;;;;26.60;10.15;;;;;;;1.67;100.00;103453.41;5031250;28;20498;-83
2022/01/13 07:01:42;;;;;;;33.70;12.98;;;;;;;1.58;100.00;103444.88;5046261;28;20103;-83
2022/01/13 07:04:13;;;;;;;27.77;10.90;;;;;;;1.65;100.00;103459.66;5013808;28;20463;-84
2022/01/13 07:06:40;;;;;;;20.50;8.23;;;;;;;1.64;100.00;103469.41;5051395;28;20039;-81
2022/01/13 07:09:09;;;;;;;27.42;11.20;;;;;;;1.58;100.00;103464.28;5046289;28;20064;-86
2022/01/13 07:11:34;;;;;;;23.50;9.13;;;;;;;1.59;100.00;103471.34;5053319;28;20028;-85
2022/01/13 07:14:00;;;;;;;25.38;10.70;;;;;;;1.56;100.00;103466.13;5043351;28;20034;-87
2022/01/13 07:16:26;;;;;;;24.60;10.02;;;;;;;1.59;100.00;103471.34;5024377;28;20109;-88
2022/01/13 07:18:52;;;;;;;24.50;9.65;;;;;;;1.56;100.00;103458.16;5031535;28;20033;-83
2022/01/13 07:21:20;;;;;;;27.40;10.40;;;;;;;1.71;100.00;103468.28;5025667;28;20241;-84
2022/01/13 07:23:47;;;;;;;24.90;10.07;;;;;;;1.60;100.00;103445.69;5043158;28;20071;-88
2022/01/13 07:26:15;;;;;;;21.92;10.40;;;;;;;1.68;100.00;103465.72;5048050;28;20037;-86
2022/01/13 07:28:46;;;;;;;23.20;8.57;;;;;;;1.65;100.00;103465.84;5028497;28;20044;-92
2022/01/13 07:31:19;;;;;;;26.13;9.63;;;;;;;1.64;100.00;103461.47;5044731;28;20124;-87
2022/01/13 07:33:48;;;;;;;21.80;8.60;;;;;;;1.63;100.00;103462.34;5045351;28;20533;-88
2022/01/13 07:36:16;;;;;;;21.02;8.85;;;;;;;1.60;100.00;103465.13;5026778;28;20033;-85
2022/01/13 07:38:43;;;;;;;23.95;9.52;;;;;;;1.67;100.00;103464.00;5008058;28;20437;-87
2022/01/13 07:41:08;;;;;;;20.40;8.60;;;;;;;1.69;100.00;103469.25;5013042;28;20048;-82
2022/01/13 07:43:35;;;;;;;26.13;10.15;;;;;;;1.71;100.00;103470.91;5029690;28;20116;-89
2022/01/13 07:46:03;;;;;;;28.15;10.63;;;;;;;1.74;100.00;103473.47;5046070;28;20058;-85
2022/01/13 07:48:29;;;;;;;14.02;6.03;;;;;;;1.76;100.00;103457.50;5010416;28;20705;-86
2022/01/13 07:50:57;;;;;;;24.63;11.70;;;;;;;1.80;100.00;103461.81;5043308;28;20064;-80
2022/01/13 07:53:29;;;;;;;25.63;10.02;;;;;;;1.86;100.00;103468.69;5046094;28;20045;-84
2022/01/13 07:55:57;;;;;;;27.25;9.80;;;;;;;1.88;100.00;103470.38;5034132;28;20037;-80
2022/01/13 07:58:22;;;;;;;26.45;8.90;;;;;;;1.90;100.00;103470.28;5018282;28;20501;-84
2022/01/13 08:01:04;;;;;;;15.85;7.88;;;;;;;1.88;100.00;103464.16;5034839;28;20535;-80
2022/01/13 08:03:33;;;;;;;20.08;8.50;;;;;;;1.90;100.00;103472.94;5046480;28;20040;-87
2022/01/13 08:06:00;;;;;;;20.65;9.43;;;;;;;1.83;100.00;103463.50;5047485;28;20028;-79
2022/01/13 08:08:26;;;;;;;22.05;9.15;;;;;;;1.90;100.00;103470.28;5049279;28;20420;-81
2022/01/13 08:10:52;;;;;;;19.45;7.70;;;;;;;1.82;100.00;103462.59;5027870;28;20489;-88
2022/01/13 08:13:17;;;;;;;23.67;8.52;;;;;;;1.84;100.00;103459.91;5012655;28;20051;-83
2022/01/13 08:15:43;;;;;;;16.85;7.65;;;;;;;1.92;100.00;103471.13;5019822;28;20054;-84
2022/01/13 08:20:54;;;;;;;22.70;8.52;;;;;;;1.81;100.00;103450.25;5039548;28;20319;-86
2022/01/13 08:23:19;;;;;;;24.98;8.85;;;;;;;1.91;100.00;103462.28;5046231;28;20064;-79
2022/01/13 08:25:45;;;;;;;20.15;8.57;;;;;;;1.93;100.00;103459.56;5027009;28;20041;-86
2022/01/13 08:28:11;;;;;;;16.33;7.05;;;;;;;1.91;100.00;103467.59;5025580;28;20040;-89
2022/01/13 08:30:37;;;;;;;17.63;7.82;;;;;;;1.93;100.00;103470.19;5049170;28;20174;-89
2022/01/13 08:33:03;;;;;;;16.88;8.10;;;;;;;1.96;100.00;103470.09;5024870;28;20112;-86
2022/01/13 08:35:29;;;;;;;25.60;8.50;;;;;;;1.97;100.00;103463.88;5014645;28;20051;-83
2022/01/13 08:37:56;;;;;;;22.88;8.65;;;;;;;2.04;100.00;103473.34;5055144;28;20117;-79
2022/01/13 08:40:24;;;;;;;24.67;9.57;;;;;;;2.11;100.00;103468.69;5030823;28;20478;-89
2022/01/13 08:42:50;;;;;;;38.15;11.00;;;;;;;2.18;100.00;103487.00;5031769;28;20082;-88
2022/01/13 08:45:16;;;;;;;31.08;11.35;;;;;;;2.25;100.00;103486.75;5016336;28;20199;-81
2022/01/13 08:47:44;;;;;;;28.10;10.07;;;;;;;2.23;100.00;103470.06;5017837;28;20065;-84
2022/01/13 08:50:13;;;;;;;26.80;9.02;;;;;;;2.27;100.00;103484.94;5018204;28;20048;-83
2022/01/13 08:52:38;;;;;;;29.13;10.68;;;;;;;2.27;100.00;103485.78;5048727;28;20589;-83
2022/01/13 08:55:07;;;;;;;32.88;11.27;;;;;;;2.31;100.00;103484.78;5047962;28;20037;-80
2022/01/13 08:57:36;;;;;;;38.88;11.60;;;;;;;2.32;100.00;103478.53;5031375;28;20041;-82
2022/01/13 09:00:05;;;;;;;28.65;11.20;;;;;;;2.42;100.00;103479.06;5046575;28;20090;-82
2022/01/13 09:02:33;;;;;;;29.90;8.60;;;;;;;2.33;100.00;103463.47;5045584;28;20119;-83
2022/01/13 09:05:01;;;;;;;28.50;10.38;;;;;;;2.48;100.00;103488.59;5033546;28;20071;-87
2022/01/13 09:07:27;;;;;;;32.83;10.75;;;;;;;2.51;100.00;103480.50;5031842;28;20041;-82
2022/01/13 09:09:52;;;;;;;32.88;11.63;;;;;;;2.53;100.00;103476.03;5051186;28;20033;-83
2022/01/13 09:12:18;;;;;;;35.42;10.88;;;;;;;2.63;100.00;103485.38;5019691;28;20456;-86
2022/01/13 09:14:44;;;;;;;34.40;11.70;;;;;;;2.62;100.00;103470.38;5056070;28;20044;-83
2022/01/13 09:17:19;;;;;;;25.80;10.10;;;;;;;2.69;100.00;103484.28;5050534;28;20079;-84
2022/01/13 09:19:47;;;;;;;14.95;4.63;;;;;;;2.71;100.00;103480.66;5020268;28;20039;-86
2022/01/13 09:22:18;;;;;;;28.85;11.70;;;;;;;2.75;100.00;103487.59;5032237;28;20037;-82
2022/01/13 09:24:44;;;;;;;24.98;10.80;;;;;;;2.86;100.00;103495.16;5047452;28;20033;-79
2022/01/13 09:27:10;;;;;;;26.02;10.48;;;;;;;2.87;100.00;103480.94;5012972;28;20037;-92
2022/01/13 09:29:36;;;;;;;26.88;12.63;;;;;;;2.96;100.00;103493.00;5033209;28;20032;-91
2022/01/13 09:33:02;;;;;;;28.48;13.52;;;;;;;2.94;100.00;103469.16;5100405;27;20373;-85
2022/01/13 09:35:31;;;;;;;30.02;13.50;;;;;;;3.03;100.00;103491.84;5031899;28;20044;-88
2022/01/13 09:37:56;;;;;;;34.88;13.57;;;;;;;3.11;100.00;103483.56;5031933;28;20446;-79
2022/01/13 09:40:22;;;;;;;31.88;12.82;;;;;;;3.13;100.00;103485.25;5056420;28;20026;-83
2022/01/13 09:42:48;;;;;;;24.13;12.10;;;;;;;3.17;100.00;103485.97;5052631;28;20037;-79
2022/01/13 09:45:16;;;;;;;30.25;13.70;;;;;;;3.03;100.00;103465.25;5050896;28;20471;-81
2022/01/13 09:47:42;;;;;;;28.80;14.15;;;;;;;3.29;100.00;103496.13;5040771;28;20094;-80
2022/01/13 09:50:11;;;;;;;33.58;15.57;;;;;;;3.30;100.00;103484.56;5040160;28;20037;-79
2022/01/13 09:52:37;;;;;;;32.83;14.23;;;;;;;3.40;100.00;103498.34;5035027;28;20447;-81
2022/01/13 09:55:08;;;;;;;30.08;11.23;;;;;;;3.49;100.00;103506.84;5053925;28;20127;-82
2022/01/13 09:57:34;;;;;;;28.40;12.80;;;;;;;3.50;100.00;103503.25;5042257;28;20127;-81
2022/01/13 10:00:00;;;;;;;36.25;16.20;;;;;;;3.56;100.00;103509.25;5048253;28;20123;-81
2022/01/13 10:02:27;;;;;;;42.58;17.38;;;;;;;3.60;100.00;103510.84;5068086;28;20040;-82
2022/01/13 10:04:54;;;;;;;42.10;16.83;;;;;;;3.62;100.00;103514.31;5086274;28;20641;-81
2022/01/13 10:07:30;;;;;;;44.30;16.35;;;;;;;3.71;100.00;103511.28;5054784;28;20048;-81
2022/01/13 10:09:57;;;;;;;34.88;13.80;;;;;;;3.74;100.00;103500.50;5078015;28;20056;-80
2022/01/13 10:12:31;;;;;;;31.60;13.25;;;;;;;3.82;100.00;103497.53;5086510;28;20024;-81
2022/01/13 10:17:24;;;;;;;31.83;13.65;;;;;;;3.97;100.00;103494.22;5051583;28;20055;-83
2022/01/13 10:19:50;;;;;;;27.15;12.35;;;;;;;4.10;100.00;103499.84;5076615;28;20032;-81
2022/01/13 10:22:24;;;;;;;31.48;12.32;;;;;;;4.20;100.00;103501.19;5074850;28;20046;-80
2022/01/13 10:24:54;;;;;;;29.02;11.05;;;;;;;4.33;100.00;103505.03;5044662;28;20072;-81
2022/01/13 10:27:23;;;;;;;26.85;12.55;;;;;;;4.45;100.00;103500.13;5070009;28;20038;-80
2022/01/13 10:29:54;;;;;;;22.90;11.32;;;;;;;4.54;100.00;103492.56;5049863;28;20032;-80
2022/01/13 10:32:23;;;;;;;26.35;11.73;;;;;;;4.68;100.00;103499.94;5027516;28;20059;-81
2022/01/13 10:35:10;;;;;;;28.05;11.55;;;;;;;4.77;100.00;103496.84;5060816;28;20113;-80
2022/01/13 10:38:05;;;;;;;33.47;12.02;;;;;;;4.83;100.00;103496.56;5032997;28;20051;-81
2022/01/13 10:40:38;;;;;;;24.00;10.95;;;;;;;4.84;100.00;103492.09;5060274;28;20478;-80
2022/01/13 10:45:32;;;;;;;33.78;14.40;;;;;;;4.90;100.00;103469.63;5055860;28;20440;-81
2022/01/13 10:48:04;;;;;;;29.60;14.18;;;;;;;5.18;100.00;103503.84;5018254;28;20056;-81
2022/01/13 10:50:40;;;;;;;37.50;15.77;;;;;;;5.21;100.00;103485.91;5067619;28;20036;-81
2022/01/13 10:53:17;;;;;;;30.40;14.65;;;;;;;5.42;100.00;103496.47;5031476;28;20036;-80
2022/01/13 10:55:47;;;;;;;37.13;16.48;;;;;;;5.56;100.00;103498.44;5021422;28;20067;-81
2022/01/13 10:58:14;;;;;;;24.88;10.55;;;;;;;5.52;100.00;103473.72;5037267;28;20030;-80
2022/01/13 11:00:41;;;;;;;33.28;12.50;;;;;;;5.61;100.00;103489.28;5054849;28;20033;-81
2022/01/13 11:03:09;;;;;;;35.72;14.95;;;;;;;5.68;100.00;103487.16;5065999;28;20024;-80
2022/01/13 11:05:45;;;;;;;29.17;15.50;;;;;;;5.79;100.00;103489.28;5041307;28;20075;-80
2022/01/13 11:08:11;;;;;;;27.40;11.85;;;;;;;5.81;100.00;103490.94;5039159;28;20545;-80
2022/01/13 11:10:40;;;;;;;34.80;14.02;;;;;;;5.91;100.00;103502.88;5065866;28;20028;-82
2022/01/13 11:13:15;;;;;;;22.20;8.85;;;;;;;5.94;100.00;103493.88;5053021;28;20036;-81
2022/01/13 11:15:45;;;;;;;15.43;7.47;;;;;;;5.99;100.00;103489.19;5053729;28;20028;-79
2022/01/13 11:18:35;;;;;;;11.73;7.25;;;;;;;6.13;100.00;103499.16;5059103;28;20114;-81
2022/01/13 11:21:02;;;;;;;16.80;8.27;;;;;;;5.92;100.00;103461.00;5032791;28;20028;-82
2022/01/13 11:23:27;;;;;;;18.20;7.88;;;;;;;6.21;100.00;103499.59;5012682;28;20052;-81
2022/01/13 11:25:55;;;;;;;16.60;6.03;;;;;;;6.29;100.00;103501.88;5025703;28;20044;-81
2022/01/13 11:28:22;;;;;;;15.82;5.25;;;;;;;6.34;100.00;103492.66;5054113;28;20486;-80
2022/01/13 11:30:51;;;;;;;23.35;5.50;;;;;;;6.38;100.00;103498.75;5061782;28;20029;-80
2022/01/13 11:33:20;;;;;;;19.30;6.28;;;;;;;6.29;100.00;103465.31;5035776;28;20033;-80
2022/01/13 11:35:53;;;;;;;12.88;4.03;;;;;;;6.51;100.00;103488.22;5034981;28;20398;-81
2022/01/13 11:38:19;;;;;;;13.00;3.80;;;;;;;6.57;100.00;103491.44;5038394;28;20064;-80
2022/01/13 11:40:51;;;;;;;14.82;3.17;;;;;;;6.59;100.00;103484.22;5036953;28;20045;-81
2022/01/13 11:43:28;;;;;;;9.93;4.03;;;;;;;6.66;100.00;103475.84;5055431;28;20505;-80
2022/01/13 11:45:54;;;;;;;8.73;3.97;;;;;;;6.74;100.00;103479.84;5063498;28;20024;-81
2022/01/13 11:48:23;;;;;;;13.82;3.65;;;;;;;6.83;100.00;103467.78;5021338;28;20458;-80
2022/01/13 11:51:00;;;;;;;10.70;4.40;;;;;;;6.96;100.00;103457.25;5049209;28;20124;-80