Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:06;;;;;;;4.10;2.40;;;5.40;99.90;;;;;;5020436;28;20029;-65
2023/02/04 00:02:52;;;;;;;3.35;2.08;;;5.50;99.90;;;;;;5028791;28;20081;-65
2023/02/04 00:05:38;;;;;;;4.05;2.42;;;5.50;99.90;;;;;;5015176;28;20069;-64
2023/02/04 00:08:24;;;;;;;3.08;2.13;;;5.40;99.90;;;;;;5017027;28;20038;-64
2023/02/04 00:11:10;;;;;;;3.15;2.00;;;5.40;99.90;;;;;;5013479;28;20040;-64
2023/02/04 00:13:55;;;;;;;3.10;1.83;;;5.40;99.90;;;;;;5012353;28;20026;-63
2023/02/04 00:16:41;;;;;;;6.22;1.98;;;5.30;99.90;;;;;;5017164;28;20028;-63
2023/02/04 00:19:27;;;;;;;3.45;1.73;;;5.20;99.90;;;;;;5016125;28;20029;-63
2023/02/04 00:22:13;;;;;;;3.78;2.08;;;5.10;99.90;;;;;;5029538;28;20064;-64
2023/02/04 00:24:59;;;;;;;3.45;1.90;;;5.10;99.90;;;;;;5021066;28;20036;-63
2023/02/04 00:27:45;;;;;;;4.97;2.17;;;5.00;99.90;;;;;;5024727;28;20092;-65
2023/02/04 00:30:32;;;;;;;4.15;2.28;;;5.00;99.90;;;;;;5029540;28;20112;-65
2023/02/04 00:33:18;;;;;;;4.57;2.70;;;4.90;99.90;;;;;;5028665;28;20041;-64
2023/02/04 00:36:05;;;;;;;4.70;2.65;;;4.90;99.90;;;;;;5013408;28;20030;-64
2023/02/04 00:38:51;;;;;;;3.85;2.60;;;4.80;99.90;;;;;;5032849;28;20045;-63
2023/02/04 00:41:37;;;;;;;3.55;1.70;;;4.90;99.90;;;;;;5024416;28;20037;-63
2023/02/04 00:44:22;;;;;;;3.58;1.85;;;4.80;99.90;;;;;;5023993;28;20025;-64
2023/02/04 00:47:08;;;;;;;4.75;2.53;;;4.70;99.90;;;;;;5027117;28;20028;-64
2023/02/04 00:49:54;;;;;;;3.78;2.67;;;4.50;99.90;;;;;;5020106;28;20068;-65
2023/02/04 00:52:40;;;;;;;3.17;1.90;;;4.40;99.90;;;;;;5029719;28;20112;-64
2023/02/04 00:55:27;;;;;;;4.47;2.10;;;4.30;99.90;;;;;;5033100;28;20475;-64
2023/02/04 00:58:13;;;;;;;3.08;2.00;;;4.20;99.90;;;;;;5020772;28;20050;-64
2023/02/04 01:00:59;;;;;;;2.90;1.95;;;4.10;99.90;;;;;;5046272;28;20073;-64
2023/02/04 01:03:45;;;;;;;4.32;2.17;;;4.00;99.90;;;;;;5025686;28;20112;-64
2023/02/04 01:06:31;;;;;;;3.13;1.77;;;4.00;99.90;;;;;;5020876;28;20025;-64
2023/02/04 01:09:17;;;;;;;3.55;1.95;;;4.00;99.90;;;;;;5027785;28;20083;-63
2023/02/04 01:12:03;;;;;;;5.03;2.53;;;3.90;99.90;;;;;;5019661;28;20057;-63
2023/02/04 01:14:49;;;;;;;4.05;2.60;;;3.90;99.90;;;;;;5028320;28;20026;-64
2023/02/04 01:17:35;;;;;;;6.88;3.40;;;3.90;99.90;;;;;;5024274;28;20112;-62
2023/02/04 01:20:21;;;;;;;3.78;2.63;;;3.90;99.90;;;;;;5036670;28;20055;-63
2023/02/04 01:23:07;;;;;;;7.43;3.25;;;3.80;99.90;;;;;;5029477;28;20112;-63
2023/02/04 01:25:52;;;;;;;4.85;2.75;;;3.90;99.90;;;;;;5001220;28;20037;-65
2023/02/04 01:28:38;;;;;;;4.05;2.55;;;3.80;99.90;;;;;;5012279;28;20070;-66
2023/02/04 01:31:25;;;;;;;3.72;2.47;;;3.80;99.90;;;;;;5026880;28;20029;-65
2023/02/04 01:34:10;;;;;;;4.72;2.70;;;3.80;99.90;;;;;;5023458;28;20030;-65
2023/02/04 01:36:56;;;;;;;4.60;2.47;;;3.80;99.90;;;;;;5017489;28;20393;-64
2023/02/04 01:39:42;;;;;;;3.28;2.17;;;3.90;99.90;;;;;;5017217;28;20066;-65
2023/02/04 01:42:28;;;;;;;5.38;2.38;;;3.90;99.90;;;;;;5013637;28;20052;-65
2023/02/04 01:45:14;;;;;;;3.47;1.83;;;3.80;99.90;;;;;;5034332;28;20473;-65
2023/02/04 01:48:05;;;;;;;3.42;2.30;;;3.80;99.90;;;;;;5017403;28;20034;-65
2023/02/04 01:51:03;;;;;;;4.25;2.78;;;3.80;99.90;;;;;;5029826;28;20036;-66
2023/02/04 01:53:49;;;;;;;2.63;1.65;;;3.80;99.90;;;;;;5020401;28;20104;-64
2023/02/04 01:56:35;;;;;;;2.88;1.63;;;3.70;99.90;;;;;;4999953;28;20122;-65
2023/02/04 01:59:22;;;;;;;2.70;1.63;;;3.80;99.90;;;;;;5006920;28;20064;-65
2023/02/04 02:02:41;;;;;;;2.45;1.52;;;3.70;99.90;;;;;;5021399;28;20034;-65
2023/02/04 02:05:37;;;;;;;4.20;1.95;;;3.80;99.90;;;;;;5025740;28;20080;-65
2023/02/04 02:08:23;;;;;;;3.25;1.90;;;3.80;99.90;;;;;;5027418;28;20480;-64
2023/02/04 02:11:09;;;;;;;3.78;2.13;;;3.80;99.90;;;;;;5012337;28;20029;-64
2023/02/04 02:13:55;;;;;;;2.70;1.90;;;3.80;99.90;;;;;;5030384;28;20433;-64
2023/02/04 02:16:41;;;;;;;3.63;1.63;;;3.80;99.90;;;;;;5015058;28;20076;-64
2023/02/04 02:19:32;;;;;;;2.97;1.88;;;3.80;99.90;;;;;;5029078;28;20026;-65
2023/02/04 02:22:29;;;;;;;4.10;1.60;;;3.90;99.90;;;;;;5021432;28;20059;-63
2023/02/04 02:25:15;;;;;;;2.95;1.50;;;3.90;99.90;;;;;;5001027;28;20458;-63
2023/02/04 02:28:03;;;;;;;5.80;2.08;;;3.90;99.90;;;;;;5026268;28;20065;-64
2023/02/04 02:30:50;;;;;;;3.28;1.73;;;4.00;99.90;;;;;;5026059;28;20057;-64
2023/02/04 02:33:36;;;;;;;3.47;1.67;;;4.00;99.90;;;;;;5030893;28;20033;-64
2023/02/04 02:36:22;;;;;;;2.90;1.55;;;4.10;99.90;;;;;;5027943;28;20026;-64
2023/02/04 02:39:08;;;;;;;5.25;2.35;;;4.10;99.90;;;;;;5013791;28;20037;-64
2023/02/04 02:41:56;;;;;;;8.93;2.58;;;4.10;99.90;;;;;;5004011;28;20501;-65
2023/02/04 02:44:44;;;;;;;2.90;1.60;;;4.10;99.90;;;;;;5021223;28;20507;-65
2023/02/04 02:47:30;;;;;;;5.28;1.88;;;4.10;99.90;;;;;;5025239;28;20568;-65
2023/02/04 02:50:19;;;;;;;3.20;1.85;;;4.10;99.90;;;;;;5017090;28;20174;-65
2023/02/04 02:53:14;;;;;;;3.58;2.30;;;4.10;99.90;;;;;;5025572;28;20350;-65
2023/02/04 02:56:03;;;;;;;2.92;1.40;;;4.00;99.90;;;;;;5022930;28;20491;-65
2023/02/04 02:58:49;;;;;;;3.58;1.40;;;4.00;99.90;;;;;;5024269;28;20060;-65
2023/02/04 03:01:35;;;;;;;2.90;1.58;;;4.00;99.90;;;;;;5028932;28;20049;-65
2023/02/04 03:04:21;;;;;;;2.10;1.40;;;4.00;99.90;;;;;;5014202;28;20041;-65
2023/02/04 03:07:09;;;;;;;2.92;1.45;;;4.00;99.90;;;;;;5045714;28;20120;-65
2023/02/04 03:09:55;;;;;;;2.72;1.50;;;3.90;99.90;;;;;;5027979;28;20253;-65
2023/02/04 03:12:41;;;;;;;3.58;1.33;;;3.90;99.90;;;;;;5011068;28;20109;-65
2023/02/04 03:15:27;;;;;;;4.40;2.03;;;3.90;99.90;;;;;;5031893;28;20063;-64
2023/02/04 03:18:16;;;;;;;3.28;1.90;;;3.90;99.90;;;;;;5020090;28;20036;-66
2023/02/04 03:21:04;;;;;;;2.70;1.30;;;3.90;99.90;;;;;;5014440;28;22221;-65
2023/02/04 03:23:50;;;;;;;2.92;1.55;;;3.90;99.90;;;;;;5023550;28;20021;-66
2023/02/04 03:26:37;;;;;;;2.58;1.67;;;3.80;99.90;;;;;;5014718;28;20104;-65
2023/02/04 03:29:23;;;;;;;3.45;1.75;;;3.80;99.90;;;;;;5020529;28;20040;-65
2023/02/04 03:32:09;;;;;;;3.35;1.60;;;3.80;99.90;;;;;;5020021;28;20034;-66
2023/02/04 03:34:54;;;;;;;3.33;1.95;;;3.80;99.90;;;;;;5010356;28;20141;-65
2023/02/04 03:37:40;;;;;;;4.63;1.50;;;3.70;99.90;;;;;;5021152;28;20037;-65
2023/02/04 03:40:28;;;;;;;3.35;1.50;;;3.70;99.90;;;;;;5024086;28;20025;-65
2023/02/04 03:43:14;;;;;;;2.53;1.63;;;3.70;99.90;;;;;;5025843;28;20037;-65
2023/02/04 03:46:00;;;;;;;2.70;1.63;;;3.70;99.90;;;;;;5029934;28;20040;-66
2023/02/04 03:48:46;;;;;;;3.47;1.63;;;3.70;99.90;;;;;;5017373;28;20036;-67
2023/02/04 03:51:32;;;;;;;3.45;1.50;;;3.70;99.90;;;;;;5027228;28;20037;-66
2023/02/04 03:54:18;;;;;;;3.20;1.27;;;3.70;99.90;;;;;;5021387;28;20129;-66
2023/02/04 03:57:04;;;;;;;4.55;1.70;;;3.70;99.90;;;;;;5035712;28;20054;-66
2023/02/04 03:59:50;;;;;;;2.80;1.23;;;3.70;99.90;;;;;;5032230;28;20033;-66
2023/02/04 04:02:36;;;;;;;4.88;2.05;;;3.70;99.90;;;;;;5044732;28;20079;-66
2023/02/04 04:05:21;;;;;;;4.35;1.50;;;3.70;99.90;;;;;;5013591;28;20053;-66
2023/02/04 04:08:07;;;;;;;3.45;1.75;;;3.70;99.90;;;;;;5015349;28;20021;-66
2023/02/04 04:10:53;;;;;;;5.97;1.90;;;3.70;99.90;;;;;;5032700;28;20028;-66
2023/02/04 04:13:39;;;;;;;3.33;1.63;;;3.70;99.90;;;;;;5023835;28;20121;-66
2023/02/04 04:16:25;;;;;;;4.05;2.00;;;3.70;99.90;;;;;;5010323;28;20033;-66
2023/02/04 04:19:11;;;;;;;2.30;1.25;;;3.70;99.90;;;;;;5028936;28;20033;-65
2023/02/04 04:21:57;;;;;;;3.35;1.23;;;3.70;99.90;;;;;;5019415;28;20045;-66
2023/02/04 04:24:44;;;;;;;2.88;1.48;;;3.80;99.90;;;;;;5017239;28;20103;-66
2023/02/04 04:27:30;;;;;;;2.33;1.35;;;3.80;99.90;;;;;;5026079;28;20052;-66
2023/02/04 04:30:16;;;;;;;3.90;1.30;;;3.80;99.90;;;;;;5012127;28;20033;-67
2023/02/04 04:33:02;;;;;;;2.42;1.48;;;3.90;99.90;;;;;;5010000;28;20034;-66
2023/02/04 04:35:48;;;;;;;2.78;1.63;;;3.80;99.90;;;;;;5014610;28;20037;-66
2023/02/04 04:38:34;;;;;;;1.85;1.10;;;3.90;99.90;;;;;;5020306;28;20037;-67
2023/02/04 04:41:20;;;;;;;4.05;1.50;;;3.80;99.90;;;;;;5020060;28;20053;-66
2023/02/04 04:44:06;;;;;;;1.90;1.10;;;3.80;99.90;;;;;;5030442;28;20033;-67
2023/02/04 04:46:52;;;;;;;4.30;1.20;;;3.80;99.90;;;;;;5025290;28;20036;-67
2023/02/04 04:49:37;;;;;;;2.28;1.77;;;3.80;99.90;;;;;;5019602;28;20117;-65
2023/02/04 04:52:23;;;;;;;2.72;1.30;;;3.80;99.90;;;;;;5024647;28;20049;-67
2023/02/04 04:55:10;;;;;;;2.40;1.40;;;3.80;99.90;;;;;;5021281;28;22677;-67
2023/02/04 04:57:56;;;;;;;5.22;1.50;;;3.80;99.90;;;;;;5020355;28;20525;-66
2023/02/04 05:00:41;;;;;;;2.45;1.30;;;3.80;99.90;;;;;;5033185;28;20040;-68
2023/02/04 05:03:27;;;;;;;4.05;1.80;;;3.80;99.90;;;;;;5026049;28;20084;-69
2023/02/04 05:06:13;;;;;;;5.13;1.42;;;3.80;99.90;;;;;;5035783;28;20075;-67
2023/02/04 05:08:59;;;;;;;2.92;1.75;;;3.80;99.90;;;;;;5027311;28;20057;-67
2023/02/04 05:11:46;;;;;;;2.38;1.70;;;3.80;99.90;;;;;;5034619;28;20017;-67
2023/02/04 05:14:32;;;;;;;4.38;1.45;;;3.80;99.90;;;;;;5030083;28;20029;-67
2023/02/04 05:17:18;;;;;;;4.22;2.03;;;3.70;99.90;;;;;;5029392;28;20129;-67
2023/02/04 05:20:05;;;;;;;3.17;1.30;;;3.70;99.90;;;;;;5025731;28;20029;-67
2023/02/04 05:22:51;;;;;;;3.15;1.50;;;3.70;99.90;;;;;;5013420;28;20033;-67
2023/02/04 05:25:37;;;;;;;2.50;1.05;;;3.60;99.90;;;;;;5012938;28;20018;-68
2023/02/04 05:28:23;;;;;;;2.83;1.38;;;3.60;99.90;;;;;;5017559;28;20033;-67
2023/02/04 05:31:09;;;;;;;2.40;1.55;;;3.60;99.90;;;;;;5028411;28;20026;-67
2023/02/04 05:33:55;;;;;;;4.03;1.50;;;3.60;99.90;;;;;;5026141;28;20029;-68
2023/02/04 05:36:41;;;;;;;3.08;1.52;;;3.60;99.90;;;;;;5027168;28;20473;-67
2023/02/04 05:39:27;;;;;;;4.63;1.75;;;3.60;99.90;;;;;;5017885;28;20211;-69
2023/02/04 05:42:13;;;;;;;2.75;1.50;;;3.60;99.90;;;;;;5024080;28;20037;-67
2023/02/04 05:44:59;;;;;;;4.15;2.10;;;3.60;99.90;;;;;;5014325;28;20060;-69
2023/02/04 05:47:45;;;;;;;3.15;1.60;;;3.50;99.90;;;;;;5016766;28;20040;-67
2023/02/04 05:50:31;;;;;;;2.08;1.50;;;3.60;99.90;;;;;;5026173;28;20035;-67
2023/02/04 05:53:17;;;;;;;2.92;1.10;;;3.50;99.90;;;;;;5026013;28;20091;-69
2023/02/04 05:56:03;;;;;;;5.07;2.10;;;3.50;99.90;;;;;;5035284;28;20049;-67
2023/02/04 05:58:49;;;;;;;1.65;1.30;;;3.40;99.90;;;;;;5016781;28;20104;-67
2023/02/04 06:01:35;;;;;;;3.30;1.33;;;3.40;99.90;;;;;;5017927;28;20412;-68
2023/02/04 06:04:21;;;;;;;3.05;2.20;;;3.40;99.90;;;;;;5012143;28;20029;-69
2023/02/04 06:07:07;;;;;;;3.00;1.40;;;3.40;99.90;;;;;;5011614;28;20068;-68
2023/02/04 06:09:53;;;;;;;4.85;1.98;;;3.40;99.90;;;;;;5008764;28;20026;-68
2023/02/04 06:12:39;;;;;;;6.00;2.40;;;3.40;99.90;;;;;;5016036;28;20113;-67
2023/02/04 06:15:24;;;;;;;4.22;2.20;;;3.30;99.90;;;;;;5020310;28;20030;-67
2023/02/04 06:18:10;;;;;;;4.85;1.90;;;3.40;99.90;;;;;;5027271;28;20024;-67
2023/02/04 06:20:56;;;;;;;7.65;1.98;;;3.30;99.90;;;;;;5021079;28;20038;-67
2023/02/04 06:23:42;;;;;;;6.25;3.10;;;3.30;99.90;;;;;;5021178;28;20108;-67
2023/02/04 06:26:28;;;;;;;4.25;2.42;;;3.30;99.90;;;;;;5020250;28;20057;-68
2023/02/04 06:29:14;;;;;;;3.63;2.03;;;3.30;99.90;;;;;;5031163;28;20026;-67
2023/02/04 06:32:00;;;;;;;5.90;1.80;;;3.30;99.90;;;;;;5020981;28;20570;-68
2023/02/04 06:34:46;;;;;;;3.45;1.40;;;3.30;99.90;;;;;;5025155;28;20030;-68
2023/02/04 06:37:32;;;;;;;3.97;1.55;;;3.30;99.90;;;;;;5014543;28;20038;-68
2023/02/04 06:40:18;;;;;;;3.30;1.40;;;3.30;99.90;;;;;;5019282;28;20026;-68
2023/02/04 06:43:04;;;;;;;4.25;2.00;;;3.30;99.90;;;;;;5011489;28;20038;-67
2023/02/04 06:45:50;;;;;;;5.93;1.65;;;3.40;99.90;;;;;;5015984;28;20029;-67
2023/02/04 06:48:36;;;;;;;5.20;2.15;;;3.30;99.90;;;;;;5014771;28;20061;-68
2023/02/04 06:51:22;;;;;;;4.20;2.08;;;3.30;99.90;;;;;;5016611;28;20026;-67
2023/02/04 06:54:08;;;;;;;4.97;1.52;;;3.30;99.90;;;;;;5016788;28;20029;-67
2023/02/04 06:56:54;;;;;;;6.55;1.80;;;3.30;99.90;;;;;;5018971;28;20133;-67
2023/02/04 06:59:42;;;;;;;3.45;1.60;;;3.20;99.90;;;;;;5034595;28;20413;-67
2023/02/04 07:02:28;;;;;;;5.78;1.60;;;3.30;99.90;;;;;;5025858;28;20037;-67
2023/02/04 07:05:14;;;;;;;4.30;1.77;;;3.20;99.90;;;;;;5024365;28;20040;-67
2023/02/04 07:08:00;;;;;;;4.68;1.63;;;3.20;99.90;;;;;;5040138;28;20058;-67
2023/02/04 07:10:46;;;;;;;3.25;1.60;;;3.20;99.90;;;;;;5011675;28;20413;-67
2023/02/04 07:13:32;;;;;;;2.28;1.45;;;3.20;99.90;;;;;;5017457;28;20029;-67
2023/02/04 07:16:18;;;;;;;4.75;1.90;;;3.20;99.90;;;;;;5014716;28;20405;-67
2023/02/04 07:19:04;;;;;;;5.25;1.80;;;3.20;99.90;;;;;;5022670;28;20029;-67
2023/02/04 07:21:52;;;;;;;3.75;1.63;;;3.20;99.90;;;;;;5022762;28;20041;-66
2023/02/04 07:24:39;;;;;;;3.90;1.95;;;3.20;99.90;;;;;;5013928;28;20041;-69
2023/02/04 07:27:25;;;;;;;4.88;2.00;;;3.10;99.90;;;;;;5007747;28;20485;-66
2023/02/04 07:30:11;;;;;;;5.05;1.88;;;3.20;99.90;;;;;;5014994;28;20037;-66
2023/02/04 07:32:57;;;;;;;4.13;2.38;;;3.20;99.90;;;;;;5026247;28;20501;-66
2023/02/04 07:35:43;;;;;;;4.13;2.88;;;3.20;99.90;;;;;;5017478;28;20030;-66
2023/02/04 07:38:29;;;;;;;3.20;1.75;;;3.20;99.90;;;;;;5016177;28;20025;-68
2023/02/04 07:41:15;;;;;;;5.53;1.77;;;3.20;99.90;;;;;;5020267;28;20128;-66
2023/02/04 07:44:02;;;;;;;3.55;1.70;;;3.30;99.90;;;;;;5008133;28;20036;-67
2023/02/04 07:46:48;;;;;;;5.55;2.50;;;3.30;99.90;;;;;;5026716;28;20485;-66
2023/02/04 07:49:34;;;;;;;3.67;2.03;;;3.30;99.90;;;;;;5016878;28;20018;-66
2023/02/04 07:52:20;;;;;;;11.35;2.58;;;3.30;99.90;;;;;;5016228;28;20041;-66
2023/02/04 07:55:07;;;;;;;2.67;2.00;;;3.30;99.90;;;;;;5030931;28;20439;-66
2023/02/04 07:57:33;;;;;;;4.03;2.25;;;3.30;99.90;;;;;;5020083;28;20496;-65
2023/02/04 07:59:59;;;;;;;4.80;1.80;;;3.30;99.90;;;;;;5015679;28;20034;-65
2023/02/04 08:02:24;;;;;;;8.70;2.30;;;3.30;99.90;;;;;;5027507;28;20109;-66
2023/02/04 08:04:50;;;;;;;3.80;2.00;;;3.40;99.90;;;;;;5021308;28;20026;-67
2023/02/04 08:07:16;;;;;;;5.88;2.25;;;3.40;99.90;;;;;;5006646;28;20124;-67
2023/02/04 08:09:41;;;;;;;3.25;1.98;;;3.40;99.90;;;;;;5020899;28;20033;-67
2023/02/04 08:12:07;;;;;;;4.88;2.53;;;3.50;99.90;;;;;;5010723;28;20025;-67
2023/02/04 08:14:33;;;;;;;4.13;1.92;;;3.50;99.90;;;;;;5032172;28;20045;-66
2023/02/04 08:16:58;;;;;;;5.20;2.72;;;3.50;99.90;;;;;;5023276;28;20026;-65
2023/02/04 08:19:24;;;;;;;4.07;1.88;;;3.60;99.90;;;;;;5015350;28;20025;-68
2023/02/04 08:22:10;;;;;;;4.88;2.08;;;3.60;99.90;;;;;;5012977;28;20044;-65
2023/02/04 08:24:56;;;;;;;4.68;2.03;;;3.60;99.90;;;;;;5019045;28;20201;-66
2023/02/04 08:27:42;;;;;;;7.25;2.40;;;3.60;99.90;;;;;;5017505;28;20120;-66
2023/02/04 08:30:28;;;;;;;3.42;2.03;;;3.70;99.90;;;;;;5025425;28;20033;-66
2023/02/04 08:33:14;;;;;;;5.85;2.72;;;3.70;99.90;;;;;;5018159;28;20038;-65
2023/02/04 08:36:00;;;;;;;17.30;8.02;;;3.70;99.90;;;;;;5019677;28;20057;-66
2023/02/04 08:38:45;;;;;;;17.83;9.15;;;3.70;99.90;;;;;;5024859;28;20101;-66
2023/02/04 08:41:32;;;;;;;14.88;6.32;;;3.70;99.90;;;;;;5026595;28;20048;-66
2023/02/04 08:44:18;;;;;;;14.93;6.82;;;3.70;99.90;;;;;;5029596;28;20260;-66
2023/02/04 08:47:04;;;;;;;15.25;5.68;;;3.80;99.90;;;;;;5026475;28;20025;-66
2023/02/04 08:49:50;;;;;;;7.45;3.30;;;3.80;99.90;;;;;;5023863;28;20444;-64
2023/02/04 08:52:36;;;;;;;4.53;2.20;;;3.90;99.90;;;;;;5020949;28;20448;-64
2023/02/04 08:55:22;;;;;;;4.22;1.95;;;3.90;99.90;;;;;;5013520;28;20033;-64
2023/02/04 08:58:08;;;;;;;4.85;2.28;;;3.90;99.90;;;;;;5016192;28;20099;-65
2023/02/04 09:00:54;;;;;;;3.72;1.90;;;3.90;99.90;;;;;;5015625;28;20421;-66
2023/02/04 09:03:39;;;;;;;3.17;1.80;;;3.90;99.90;;;;;;5013953;28;20565;-67
2023/02/04 09:06:25;;;;;;;3.80;2.05;;;3.90;99.90;;;;;;5018927;28;20029;-63
2023/02/04 09:09:12;;;;;;;6.15;2.22;;;3.90;99.90;;;;;;5016114;28;20033;-64
2023/02/04 09:11:58;;;;;;;3.30;2.00;;;4.00;99.90;;;;;;5023729;28;20334;-64
2023/02/04 09:14:44;;;;;;;4.97;1.98;;;4.00;99.90;;;;;;5025867;28;20267;-65
2023/02/04 09:17:30;;;;;;;3.35;1.83;;;4.00;99.90;;;;;;5033043;28;20040;-66
2023/02/04 09:20:16;;;;;;;4.50;1.63;;;4.00;99.90;;;;;;5028524;28;20484;-65
2023/02/04 09:23:02;;;;;;;4.63;1.65;;;4.00;99.90;;;;;;5021702;28;20026;-66
2023/02/04 09:25:48;;;;;;;3.83;2.45;;;4.10;99.90;;;;;;5019961;28;20045;-64
2023/02/04 09:28:34;;;;;;;4.82;2.25;;;4.10;99.90;;;;;;5014617;28;20033;-65
2023/02/04 09:31:20;;;;;;;3.85;2.13;;;4.10;99.90;;;;;;5027026;28;20080;-66
2023/02/04 09:34:06;;;;;;;7.45;2.05;;;4.20;99.90;;;;;;5030682;28;20021;-66
2023/02/04 09:36:52;;;;;;;4.40;2.47;;;4.30;99.90;;;;;;5011168;28;20038;-65
2023/02/04 09:39:38;;;;;;;3.20;1.70;;;4.30;99.90;;;;;;5012189;28;20387;-65
2023/02/04 09:42:25;;;;;;;4.57;1.90;;;4.30;99.90;;;;;;5004855;28;20041;-65
2023/02/04 09:45:33;;;;;;;3.35;1.50;;;4.30;99.90;;;;;;5010860;28;20504;-65
2023/02/04 09:48:21;;;;;;;5.40;1.90;;;4.40;99.90;;;;;;5026728;28;20026;-66
2023/02/04 09:51:07;;;;;;;2.80;1.52;;;4.40;99.90;;;;;;5031153;28;20467;-66
2023/02/04 09:54:01;;;;;;;7.15;1.88;;;4.40;99.90;;;;;;5014345;28;20605;-65
2023/02/04 09:56:47;;;;;;;4.03;1.50;;;4.50;99.90;;;;;;5004463;28;20073;-66
2023/02/04 09:59:34;;;;;;;5.13;1.92;;;4.50;99.90;;;;;;4993871;28;20030;-66
2023/02/04 10:02:25;;;;;;;6.43;2.47;;;4.60;99.90;;;;;;5001300;28;20081;-66
2023/02/04 10:05:32;;;;;;;3.15;2.10;;;4.70;99.90;;;;;;5008868;28;20045;-66
2023/02/04 10:08:20;;;;;;;3.67;1.38;;;4.70;99.90;;;;;;5006184;28;20189;-66
2023/02/04 10:11:08;;;;;;;4.35;1.70;;;4.80;99.90;;;;;;5004876;28;20037;-66
2023/02/04 10:13:55;;;;;;;4.70;2.05;;;4.90;99.90;;;;;;5003289;28;20061;-66
2023/02/04 10:16:42;;;;;;;3.40;1.98;;;5.00;99.90;;;;;;5004159;28;20561;-66
2023/02/04 10:19:29;;;;;;;4.40;1.45;;;5.00;99.90;;;;;;4996714;28;20068;-66
2023/02/04 10:22:21;;;;;;;2.88;1.58;;;5.10;99.90;;;;;;4994173;28;20037;-66
2023/02/04 10:25:16;;;;;;;6.15;1.40;;;5.10;99.90;;;;;;5007960;28;20033;-66
2023/02/04 10:28:04;;;;;;;2.90;1.48;;;5.20;99.90;;;;;;5011261;28;20408;-66
2023/02/04 10:30:50;;;;;;;2.30;1.55;;;5.20;99.90;;;;;;5002324;28;20053;-65
2023/02/04 10:33:37;;;;;;;3.65;1.42;;;5.20;99.90;;;;;;4993021;28;20250;-66
2023/02/04 10:36:23;;;;;;;3.60;1.40;;;5.30;99.40;;;;;;4997906;28;20581;-66
2023/02/04 10:39:23;;;;;;;2.28;1.33;;;5.30;99.40;;;;;;4997699;28;20032;-66
2023/02/04 10:42:28;;;;;;;1.42;1.05;;;5.30;99.00;;;;;;4990599;28;20472;-66
2023/02/04 10:45:45;;;;;;;1.67;1.00;;;5.30;99.00;;;;;;4991906;28;20073;-66
2023/02/04 10:48:40;;;;;;;2.38;1.42;;;5.20;98.10;;;;;;4995577;28;20049;-66
2023/02/04 10:51:27;;;;;;;4.20;1.70;;;5.30;98.70;;;;;;4992145;28;20039;-66
2023/02/04 10:54:32;;;;;;;2.08;1.42;;;5.30;98.60;;;;;;4992431;28;20513;-65
2023/02/04 10:57:29;;;;;;;2.28;1.25;;;5.30;98.70;;;;;;5016400;28;20050;-66
2023/02/04 11:00:22;;;;;;;3.13;1.98;;;5.40;98.60;;;;;;5013987;28;20128;-66
2023/02/04 11:03:20;;;;;;;2.13;1.40;;;5.50;98.50;;;;;;5022335;28;20042;-66
2023/02/04 11:06:12;;;;;;;2.85;1.30;;;5.50;98.30;;;;;;5025404;28;20018;-65
2023/02/04 11:08:58;;;;;;;2.50;1.40;;;5.60;98.30;;;;;;5015054;28;20572;-66
2023/02/04 11:11:46;;;;;;;4.28;1.42;;;5.70;97.70;;;;;;5022717;28;20038;-66
2023/02/04 11:14:32;;;;;;;2.42;1.58;;;5.80;97.80;;;;;;5027102;28;20115;-66
2023/02/04 11:17:20;;;;;;;2.30;1.50;;;5.90;97.90;;;;;;5022069;28;20049;-66
2023/02/04 11:20:29;;;;;;;4.18;1.80;;;5.80;97.20;;;;;;5015068;28;20121;-66
2023/02/04 11:23:28;;;;;;;2.60;1.63;;;5.80;97.50;;;;;;5010284;28;20045;-66
2023/02/04 11:26:30;;;;;;;2.35;1.30;;;5.70;97.00;;;;;;5009650;28;20041;-66
2023/02/04 11:29:35;;;;;;;1.88;1.10;;;5.60;96.20;;;;;;5022382;28;20500;-65
2023/02/04 11:32:37;;;;;;;2.55;1.50;;;5.50;96.60;;;;;;5030142;28;20061;-66
2023/02/04 11:35:27;;;;;;;3.17;1.88;;;5.50;96.60;;;;;;5015218;28;20161;-66
2023/02/04 11:38:25;;;;;;;2.10;1.20;;;5.40;96.50;;;;;;5012784;28;20029;-65
2023/02/04 11:41:24;;;;;;;1.63;1.15;;;5.40;96.60;;;;;;5024078;28;20050;-66
2023/02/04 11:44:10;;;;;;;2.17;1.17;;;5.40;96.50;;;;;;5026950;28;20576;-65
2023/02/04 11:46:58;;;;;;;2.65;1.48;;;5.40;96.40;;;;;;5018402;28;20029;-66
2023/02/04 11:49:51;;;;;;;1.70;0.90;;;5.40;96.30;;;;;;5018073;28;20391;-65
2023/02/04 11:52:37;;;;;;;1.80;0.80;;;5.40;96.40;;;;;;5022330;28;20079;-66
2023/02/04 11:55:24;;;;;;;5.30;1.33;;;5.40;96.60;;;;;;5022279;28;20089;-66
2023/02/04 11:58:17;;;;;;;2.90;1.05;;;5.40;96.60;;;;;;5027445;28;20156;-66
2023/02/04 12:01:03;;;;;;;4.30;1.23;;;5.40;96.40;;;;;;5027713;28;20037;-66
2023/02/04 12:03:56;;;;;;;3.38;1.10;;;5.40;96.40;;;;;;5020924;28;20065;-66
2023/02/04 12:06:42;;;;;;;3.13;1.80;;;5.50;96.60;;;;;;5021855;28;20037;-66
2023/02/04 12:09:30;;;;;;;2.60;1.40;;;5.60;96.60;;;;;;5017144;28;20034;-66
2023/02/04 12:12:27;;;;;;;4.00;2.25;;;5.50;96.20;;;;;;5014848;28;20075;-66
2023/02/04 12:15:19;;;;;;;3.75;1.75;;;5.70;96.30;;;;;;5030474;28;20033;-66
2023/02/04 12:18:15;;;;;;;4.28;1.88;;;5.70;96.40;;;;;;5020453;28;20477;-65
2023/02/04 12:21:01;;;;;;;;;;;5.80;95.90;;;;;;5024250;28;20049;-66
2023/02/04 12:23:47;;;;;;;2.15;1.30;;;5.80;96.20;;;;;;5024092;28;20376;-65
2023/02/04 12:26:33;;;;;;;2.53;1.20;;;5.90;95.80;;;;;;5021158;28;20049;-66
2023/02/04 12:29:19;;;;;;;2.13;1.20;;;5.90;95.70;;;;;;5022239;28;20037;-66
2023/02/04 12:32:05;;;;;;;2.17;1.20;;;6.00;95.30;;;;;;5018006;28;20034;-66
2023/02/04 12:34:51;;;;;;;2.67;1.15;;;6.00;94.60;;;;;;5017050;28;20109;-66
2023/02/04 12:37:37;;;;;;;2.30;1.23;;;6.00;95.10;;;;;;5014797;28;20037;-66
2023/02/04 12:40:23;;;;;;;4.13;1.25;;;6.10;95.10;;;;;;5031000;28;20037;-66
2023/02/04 12:43:08;;;;;;;2.17;1.20;;;6.10;95.10;;;;;;5008422;28;20045;-66
2023/02/04 12:45:54;;;;;;;1.63;1.20;;;6.10;94.80;;;;;;5020006;28;20029;-66
2023/02/04 12:48:40;;;;;;;1.63;1.20;;;6.10;94.80;;;;;;5023674;28;20029;-68
2023/02/04 12:51:26;;;;;;;2.20;1.30;;;5.90;94.20;;;;;;5017558;28;20068;-65
2023/02/04 12:54:12;;;;;;;1.67;1.00;;;5.90;94.60;;;;;;5015179;28;20029;-64
2023/02/04 12:56:58;;;;;;;3.10;1.75;;;5.90;94.60;;;;;;5017971;28;20057;-66
2023/02/04 12:59:48;;;;;;;3.70;1.30;;;5.90;94.60;;;;;;5026727;28;20503;-66
2023/02/04 13:02:34;;;;;;;2.08;1.13;;;5.90;94.70;;;;;;5012070;28;20133;-66
2023/02/04 13:05:20;;;;;;;2.72;1.40;;;6.00;94.90;;;;;;5041478;28;20033;-67
2023/02/04 13:08:06;;;;;;;1.98;1.40;;;6.00;94.40;;;;;;5014454;28;20456;-67
2023/02/04 13:10:52;;;;;;;1.50;1.00;;;6.10;94.60;;;;;;5015638;28;20129;-66
2023/02/04 13:13:38;;;;;;;2.10;1.10;;;6.10;93.80;;;;;;5029550;28;20032;-66
2023/02/04 13:16:25;;;;;;;1.80;1.13;;;6.10;94.00;;;;;;5021554;28;20033;-67
2023/02/04 13:19:10;;;;;;;2.42;1.52;;;6.10;94.10;;;;;;5018124;28;20538;-65
2023/02/04 13:21:57;;;;;;;3.10;1.70;;;6.10;93.80;;;;;;5023245;28;20485;-66
2023/02/04 13:24:43;;;;;;;2.78;1.50;;;6.10;94.00;;;;;;5018330;28;20476;-66
2023/02/04 13:27:30;;;;;;;2.25;1.40;;;6.10;93.60;;;;;;5022415;28;20112;-66
2023/02/04 13:30:16;;;;;;;1.90;1.20;;;6.00;93.10;;;;;;5013684;28;20048;-66
2023/02/04 13:33:02;;;;;;;2.15;1.23;;;6.00;93.40;;;;;;5027062;28;20029;-66
2023/02/04 13:35:48;;;;;;;2.30;1.13;;;5.90;93.30;;;;;;5017198;28;20049;-66
2023/02/04 13:38:35;;;;;;;2.35;1.10;;;5.90;93.20;;;;;;5027013;28;20451;-66
2023/02/04 13:41:20;;;;;;;1.23;1.00;;;5.90;93.00;;;;;;5023900;28;20042;-67
2023/02/04 13:44:07;;;;;;;1.52;1.17;;;5.90;93.20;;;;;;5008035;28;20139;-67
2023/02/04 13:46:53;;;;;;;1.73;1.23;;;5.80;93.00;;;;;;5027565;28;20061;-64
2023/02/04 13:49:38;;;;;;;2.33;1.10;;;5.70;93.00;;;;;;5012804;28;20053;-64
2023/02/04 13:52:24;;;;;;;2.58;1.45;;;5.60;92.50;;;;;;5018297;28;20485;-65
2023/02/04 13:55:10;;;;;;;5.07;1.77;;;5.60;93.00;;;;;;5011477;28;20037;-64
2023/02/04 13:57:56;;;;;;;3.50;1.10;;;5.60;92.80;;;;;;5022189;28;20103;-64
2023/02/04 14:00:42;;;;;;;5.00;1.73;;;5.60;92.80;;;;;;5013113;28;20017;-63
2023/02/04 14:03:29;;;;;;;3.00;1.58;;;5.60;93.00;;;;;;5015108;28;20128;-64
2023/02/04 14:06:19;;;;;;;4.80;2.67;;;5.70;93.00;;;;;;5016989;28;20021;-63
2023/02/04 14:09:05;;;;;;;3.15;1.75;;;5.70;92.70;;;;;;5023192;28;20031;-64
2023/02/04 14:11:51;;;;;;;5.22;2.22;;;5.80;92.90;;;;;;5018767;28;20370;-64
2023/02/04 14:14:37;;;;;;;5.38;2.63;;;5.90;92.20;;;;;;5011737;28;20118;-64
2023/02/04 14:17:23;;;;;;;4.70;2.70;;;6.00;92.70;;;;;;5014609;28;20489;-64
2023/02/04 14:20:09;;;;;;;4.03;2.60;;;6.00;92.10;;;;;;5018876;28;20434;-64
2023/02/04 14:22:55;;;;;;;2.92;1.67;;;6.10;92.30;;;;;;5013539;28;20033;-64
2023/02/04 14:25:41;;;;;;;3.33;1.50;;;6.10;91.90;;;;;;5013175;28;20041;-63
2023/02/04 14:28:27;;;;;;;2.50;1.50;;;6.10;91.90;;;;;;5016694;28;20505;-65
2023/02/04 14:31:13;;;;;;;2.78;1.55;;;6.00;90.90;;;;;;5012157;28;20093;-64
2023/02/04 14:33:59;;;;;;;3.42;1.52;;;6.00;91.30;;;;;;5023817;28;20081;-64
2023/02/04 14:36:45;;;;;;;5.63;2.03;;;5.90;90.80;;;;;;5018300;28;20505;-64
2023/02/04 14:39:31;;;;;;;4.65;1.92;;;5.80;91.00;;;;;;5022585;28;20393;-64