Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:17;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;2055923;28;20405;-68
2023/05/10 00:01:18;;;;;;;0.95;0.60;;;10.80;99.90;;;;;;2056225;28;20320;-69
2023/05/10 00:02:19;;;;;;;1.27;1.27;;;10.50;99.90;;;;;;2056401;28;20242;-68
2023/05/10 00:03:20;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;2055714;28;20273;-68
2023/05/10 00:04:21;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2055957;28;20736;-68
2023/05/10 00:05:22;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;2047741;28;20239;-68
2023/05/10 00:06:23;;;;;;;0.70;0.70;;;;;;;;;;2056287;28;20231;-68
2023/05/10 00:07:24;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2051073;28;20242;-68
2023/05/10 00:08:25;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;2048276;29;20254;-68
2023/05/10 00:09:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;2044713;28;20284;-68
2023/05/10 00:10:26;;;;;;;3.80;3.67;;;10.60;99.90;;;;;;2056992;28;20289;-68
2023/05/10 00:11:27;;;;;;;3.23;3.03;;;10.40;99.90;;;;;;2052248;28;20732;-68
2023/05/10 00:12:28;;;;;;;3.80;3.63;;;10.80;99.90;;;;;;2052371;28;20239;-69
2023/05/10 00:13:29;;;;;;;1.60;0.50;;;10.10;99.90;;;;;;2063853;28;20296;-68
2023/05/10 00:14:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2051507;28;20262;-68
2023/05/10 00:15:30;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;2040054;29;20228;-68
2023/05/10 00:16:31;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;2048135;29;20505;-68
2023/05/10 00:17:32;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;2055803;28;20599;-69
2023/05/10 00:18:32;;;;;;;1.50;0.50;;;10.60;99.90;;;;;;2056160;28;20670;-68
2023/05/10 00:19:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;2053653;28;20230;-69
2023/05/10 00:20:34;;;;;;;1.23;1.23;;;10.40;99.90;;;;;;2055620;28;20608;-69
2023/05/10 00:21:35;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;2055593;28;20233;-68
2023/05/10 00:22:36;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;2056605;28;20235;-68
2023/05/10 00:23:37;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;2056475;28;20775;-68
2023/05/10 00:24:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;2051177;28;20223;-68
2023/05/10 00:25:38;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;2048497;28;20225;-68
2023/05/10 00:26:39;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;2048678;28;20223;-68
2023/05/10 00:27:40;;;;;;;1.30;0.60;;;11.10;99.90;;;;;;2054317;28;20226;-68
2023/05/10 00:28:41;;;;;;;1.87;1.77;;;11.00;99.90;;;;;;2056136;28;20366;-69
2023/05/10 00:29:41;;;;;;;0.90;0.63;;;11.00;99.90;;;;;;2049180;28;20302;-69
2023/05/10 00:30:42;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2047773;28;20307;-68
2023/05/10 00:31:43;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;2055069;28;20360;-68
2023/05/10 00:32:45;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;2049534;28;20235;-69
2023/05/10 00:33:45;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;2046657;28;20300;-68
2023/05/10 00:34:46;;;;;;;19.40;18.47;;;10.80;99.90;;;;;;2056077;28;20323;-69
2023/05/10 00:35:47;;;;;;;1.00;0.77;;;10.50;99.90;;;;;;2060194;28;20229;-69
2023/05/10 00:36:48;;;;;;;0.77;0.60;;;10.40;99.90;;;;;;2063014;28;20234;-70
2023/05/10 00:37:49;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;2056452;28;20705;-68
2023/05/10 00:38:50;;;;;;;6.47;6.17;;;10.40;99.90;;;;;;2055118;28;20227;-68
2023/05/10 00:39:50;;;;;;;2.13;1.97;;;10.40;99.90;;;;;;2052945;28;20644;-68
2023/05/10 00:40:51;;;;;;;1.37;1.37;;;10.60;99.90;;;;;;2056049;28;20260;-69
2023/05/10 00:41:52;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;2047765;28;20227;-68
2023/05/10 00:42:53;;;;;;;1.60;0.80;;;12.50;99.90;;;;;;2048073;28;20239;-68
2023/05/10 00:43:54;;;;;;;1.40;0.60;;;10.30;99.90;;;;;;2054423;28;20247;-68
2023/05/10 00:44:55;;;;;;;3.40;0.73;;;10.30;99.90;;;;;;2055849;28;20239;-68
2023/05/10 00:45:56;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;2046799;28;20255;-70
2023/05/10 00:46:58;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;2047921;28;20665;-69
2023/05/10 00:48:02;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;2055798;28;20175;-69
2023/05/10 00:49:02;;;;;;;3.97;3.78;;;10.40;99.90;;;;;;2039406;29;20204;-69
2023/05/10 00:50:05;;;;;;;1.17;0.67;;;10.30;99.90;;;;;;2024709;29;20298;-68
2023/05/10 00:51:06;;;;;;;4.72;4.53;;;10.30;99.90;;;;;;2023652;29;20193;-69
2023/05/10 00:52:07;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;2047147;28;20187;-68
2023/05/10 00:53:08;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;2048247;28;20730;-69
2023/05/10 00:54:15;;;;;;;0.70;0.68;;;10.30;99.90;;;;;;2047730;28;20192;-69
2023/05/10 00:55:16;;;;;;;6.93;6.63;;;10.30;99.90;;;;;;2047651;28;20246;-69
2023/05/10 00:56:17;;;;;;;1.70;0.70;;;10.40;99.90;;;;;;2051398;28;20226;-69
2023/05/10 00:57:18;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;2052247;28;20480;-68
2023/05/10 00:58:19;;;;;;;4.22;1.02;;;10.30;99.90;;;;;;2047541;29;20239;-68
2023/05/10 00:59:20;;;;;;;2.17;0.90;;;10.20;99.90;;;;;;2044286;29;20318;-68
2023/05/10 01:00:21;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;2036137;29;20728;-68
2023/05/10 01:01:22;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;2047839;28;20322;-68
2023/05/10 01:02:24;;;;;;;2.00;0.80;;;10.30;99.90;;;;;;2047893;28;20250;-68
2023/05/10 01:03:26;;;;;;;1.38;1.10;;;10.20;99.90;;;;;;2041035;29;20298;-68
2023/05/10 01:04:28;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;2036775;29;20841;-68
2023/05/10 01:05:29;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;2050246;28;20239;-68
2023/05/10 01:06:29;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;2056068;28;20325;-68
2023/05/10 01:07:30;;;;;;;1.83;0.93;;;10.50;99.90;;;;;;2053794;28;20234;-68
2023/05/10 01:08:32;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;2055329;28;20233;-70
2023/05/10 01:09:33;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;2056847;28;20468;-68
2023/05/10 01:10:36;;;;;;;0.93;0.80;;;11.00;99.90;;;;;;2051574;28;20234;-69
2023/05/10 01:11:38;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;2055576;28;20222;-68
2023/05/10 01:12:43;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;2047375;28;20225;-68
2023/05/10 01:13:53;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;2055688;28;20783;-69
2023/05/10 01:14:54;;;;;;;1.42;0.80;;;10.90;99.90;;;;;;2043218;28;20235;-69
2023/05/10 01:15:56;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;2044581;28;20234;-69
2023/05/10 01:16:56;;;;;;;1.67;1.58;;;11.00;99.90;;;;;;2055350;28;20187;-69
2023/05/10 01:17:58;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2039688;29;20767;-69
2023/05/10 01:18:58;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;2047535;29;20576;-69
2023/05/10 01:20:00;;;;;;;1.20;0.80;;;11.00;99.90;;;;;;2040291;29;20207;-68
2023/05/10 01:21:30;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;2039451;29;20582;-68
2023/05/10 01:22:58;;;;;;;1.42;0.80;;;10.70;99.90;;;;;;2048026;28;20394;-69
2023/05/10 01:24:11;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;2052893;28;20223;-69
2023/05/10 01:25:23;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;2056050;28;20223;-68
2023/05/10 01:27:11;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;2062960;28;20234;-68
2023/05/10 01:28:34;;;;;;;0.80;0.73;;;10.80;99.90;;;;;;2054080;28;20278;-69
2023/05/10 01:30:12;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;2054210;28;20223;-70
2023/05/10 01:32:02;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;2053450;28;20301;-68
2023/05/10 01:33:15;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;2048151;28;20215;-69
2023/05/10 01:34:49;;;;;;;1.63;0.90;;;10.80;99.90;;;;;;2039683;28;20302;-69
2023/05/10 01:35:53;;;;;;;0.93;0.80;;;10.70;99.90;;;;;;2049622;28;20301;-70
2023/05/10 01:37:09;;;;;;;1.02;0.75;;;10.80;99.90;;;;;;2050946;28;20285;-69
2023/05/10 01:38:44;;;;;;;1.17;0.88;;;10.70;99.90;;;;;;2053144;28;20720;-69
2023/05/10 01:39:54;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;2063000;28;20226;-68
2023/05/10 01:41:09;;;;;;;1.42;0.95;;;10.70;99.90;;;;;;2061182;28;20258;-68
2023/05/10 01:42:21;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;2061414;28;20226;-69
2023/05/10 01:43:37;;;;;;;1.38;1.08;;;10.80;99.90;;;;;;2045603;28;20239;-68
2023/05/10 01:44:46;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;2051310;28;20309;-69
2023/05/10 01:46:10;;;;;;;1.35;0.88;;;11.00;99.90;;;;;;2052315;28;20226;-69
2023/05/10 01:47:35;;;;;;;3.00;0.98;;;11.40;99.90;;;;;;2040695;28;20261;-68
2023/05/10 01:48:48;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;2047513;28;20237;-70
2023/05/10 01:49:55;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;2041781;28;20693;-69
2023/05/10 01:50:58;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;2062593;28;20246;-68
2023/05/10 01:52:08;;;;;;;0.82;0.80;;;11.20;99.90;;;;;;2051945;28;20298;-69
2023/05/10 01:53:12;;;;;;;1.17;0.90;;;11.10;99.90;;;;;;2044848;28;20190;-69
2023/05/10 01:54:17;;;;;;;1.02;0.80;;;11.10;99.90;;;;;;2049630;28;20188;-69
2023/05/10 01:55:20;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2034004;29;20247;-69
2023/05/10 01:56:26;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2033024;29;20273;-69
2023/05/10 01:57:35;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;2045892;28;21160;-69
2023/05/10 01:58:40;;;;;;;1.45;1.00;;;11.00;99.90;;;;;;2051990;28;20234;-69
2023/05/10 01:59:43;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;2047869;28;20238;-69
2023/05/10 02:00:47;;;;;;;3.33;1.13;;;11.40;99.90;;;;;;2047606;28;20223;-68
2023/05/10 02:01:49;;;;;;;1.77;0.82;;;11.20;99.90;;;;;;2047513;28;20733;-68
2023/05/10 02:02:51;;;;;;;1.33;0.90;;;11.30;99.90;;;;;;2039949;28;20316;-69
2023/05/10 02:03:55;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;2031188;29;20248;-69
2023/05/10 02:04:58;;;;;;;1.67;1.00;;;11.20;99.90;;;;;;2030335;28;20229;-70
2023/05/10 02:05:59;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;2037977;28;20197;-69
2023/05/10 02:07:00;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2045836;28;20642;-69
2023/05/10 02:08:06;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;2053280;28;20183;-69
2023/05/10 02:09:07;;;;;;;2.50;0.80;;;11.10;99.90;;;;;;2047354;29;20437;-69
2023/05/10 02:10:10;;;;;;;0.77;0.75;;;11.10;99.90;;;;;;2039195;29;20184;-68
2023/05/10 02:11:13;;;;;;;2.08;0.93;;;11.10;99.90;;;;;;2041294;29;20220;-69
2023/05/10 02:12:16;;;;;;;1.45;0.88;;;10.90;99.90;;;;;;2053142;28;20191;-68
2023/05/10 02:13:19;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;2055106;28;20232;-68
2023/05/10 02:14:20;;;;;;;2.05;0.90;;;11.00;99.90;;;;;;2054728;28;20744;-68
2023/05/10 02:15:24;;;;;;;1.48;0.90;;;11.00;99.90;;;;;;2053785;28;20259;-68
2023/05/10 02:16:27;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;2054039;28;20226;-68
2023/05/10 02:17:32;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;2050728;28;20329;-68
2023/05/10 02:18:35;;;;;;;1.70;0.85;;;10.90;99.90;;;;;;2047662;28;20232;-68
2023/05/10 02:19:42;;;;;;;1.73;0.80;;;11.00;99.90;;;;;;2047113;28;20230;-72
2023/05/10 02:20:46;;;;;;;0.82;0.80;;;11.10;99.90;;;;;;2044662;28;20215;-68
2023/05/10 02:21:49;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;2038726;28;20220;-68
2023/05/10 02:22:52;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;2031086;29;20305;-68
2023/05/10 02:23:55;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2047240;28;20670;-69
2023/05/10 02:24:59;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;2051647;28;20265;-72
2023/05/10 02:26:01;;;;;;;1.00;0.73;;;11.00;99.90;;;;;;2045504;28;20196;-69
2023/05/10 02:27:04;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2046923;29;20184;-69
2023/05/10 02:28:06;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;2050626;28;20191;-69
2023/05/10 02:29:09;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;2054696;28;20195;-68
2023/05/10 02:30:11;;;;;;;0.85;0.70;;;11.10;99.90;;;;;;2046571;28;20267;-69
2023/05/10 02:31:14;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;2052061;28;20186;-68
2023/05/10 02:32:16;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;2043989;28;20196;-68
2023/05/10 02:33:17;;;;;;;1.58;0.85;;;11.10;99.90;;;;;;2027377;29;20883;-68
2023/05/10 02:34:21;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;2035765;29;20247;-68
2023/05/10 02:35:23;;;;;;;0.77;0.70;;;11.10;99.90;;;;;;2045260;28;20410;-68
2023/05/10 02:36:27;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;2038205;29;20327;-68
2023/05/10 02:37:28;;;;;;;1.27;0.82;;;11.20;99.90;;;;;;2043107;28;20223;-68
2023/05/10 02:38:32;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;2047614;28;20651;-68
2023/05/10 02:39:34;;;;;;;0.77;0.75;;;11.20;99.90;;;;;;2039408;29;20702;-68
2023/05/10 02:40:37;;;;;;;1.77;0.70;;;11.20;99.90;;;;;;2039113;28;20369;-68
2023/05/10 02:41:41;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;2046646;28;20253;-68
2023/05/10 02:42:44;;;;;;;2.13;0.75;;;11.10;99.90;;;;;;2033533;29;20238;-70
2023/05/10 02:43:47;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;2016357;29;20314;-68
2023/05/10 02:44:50;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;2024024;29;20225;-68
2023/05/10 02:45:51;;;;;;;2.15;0.77;;;11.10;99.90;;;;;;2039249;29;20656;-68
2023/05/10 02:46:52;;;;;;;1.03;0.80;;;10.90;99.90;;;;;;2046692;28;20227;-68
2023/05/10 02:47:53;;;;;;;1.50;0.90;;;10.80;99.90;;;;;;2047716;28;20227;-69
2023/05/10 02:48:53;;;;;;;3.13;0.77;;;11.00;99.90;;;;;;2045111;28;20223;-68
2023/05/10 02:49:55;;;;;;;1.27;0.90;;;10.90;99.90;;;;;;2050005;28;20231;-68
2023/05/10 02:51:02;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;2045242;28;20797;-70
2023/05/10 02:52:09;;;;;;;1.02;0.93;;;10.90;99.90;;;;;;2040804;29;20675;-69
2023/05/10 02:53:15;;;;;;;1.05;0.95;;;11.00;99.90;;;;;;2039701;29;20224;-69
2023/05/10 02:54:20;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;2044976;28;20278;-68
2023/05/10 02:55:32;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;2054979;28;20226;-69
2023/05/10 02:56:35;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;2048311;28;20224;-69
2023/05/10 02:57:46;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;2044467;28;20241;-68
2023/05/10 02:58:46;;;;;;;1.33;0.80;;;11.00;99.90;;;;;;2037911;29;20320;-68
2023/05/10 02:59:47;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;2039011;29;20540;-68
2023/05/10 03:00:50;;;;;;;3.10;0.90;;;10.90;99.90;;;;;;2054190;28;20334;-69
2023/05/10 03:01:51;;;;;;;1.05;0.95;;;10.90;99.90;;;;;;2054326;28;20352;-69
2023/05/10 03:02:52;;;;;;;1.70;0.80;;;11.10;99.90;;;;;;2047369;28;20259;-69
2023/05/10 03:03:53;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;2046565;28;20244;-68
2023/05/10 03:04:55;;;;;;;2.05;0.90;;;10.80;99.90;;;;;;2054978;28;20242;-69
2023/05/10 03:05:57;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;2045344;28;20312;-69
2023/05/10 03:06:58;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;2047179;28;20319;-69
2023/05/10 03:08:03;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;2053445;28;20183;-69
2023/05/10 03:09:03;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;2055069;28;20519;-69
2023/05/10 03:10:05;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;2047464;28;21009;-69
2023/05/10 03:11:32;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;2045927;28;20569;-69
2023/05/10 03:12:51;;;;;;;1.63;1.05;;;10.80;99.90;;;;;;2037642;29;20295;-68
2023/05/10 03:14:34;;;;;;;1.08;0.98;;;10.90;99.90;;;;;;2047227;29;20223;-69
2023/05/10 03:16:02;;;;;;;0.93;0.82;;;10.80;99.90;;;;;;2043288;28;20317;-69
2023/05/10 03:17:30;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;2044163;28;20247;-69
2023/05/10 03:19:02;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;2046664;28;20243;-69
2023/05/10 03:20:20;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;2052203;28;20226;-69
2023/05/10 03:21:26;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;2045100;28;20244;-68
2023/05/10 03:22:34;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;2034570;29;20331;-68
2023/05/10 03:24:06;;;;;;;1.17;0.80;;;10.50;99.90;;;;;;2037692;29;20622;-69
2023/05/10 03:25:10;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;2044291;28;20230;-69
2023/05/10 03:26:25;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;2046269;28;20179;-68
2023/05/10 03:27:29;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;2037931;28;20231;-68
2023/05/10 03:28:33;;;;;;;3.10;1.00;;;10.50;99.90;;;;;;2039371;29;20236;-68
2023/05/10 03:29:36;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;2039992;29;20682;-68
2023/05/10 03:30:38;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;2045855;28;20222;-68
2023/05/10 03:31:39;;;;;;;1.40;1.13;;;10.40;99.90;;;;;;2041340;29;20290;-69
2023/05/10 03:32:40;;;;;;;1.17;1.03;;;10.50;99.90;;;;;;2032196;29;20324;-69
2023/05/10 03:33:53;;;;;;;2.38;0.90;;;10.50;99.90;;;;;;2040263;29;20227;-69
2023/05/10 03:34:53;;;;;;;1.35;1.00;;;10.50;99.90;;;;;;2049362;28;20224;-69
2023/05/10 03:35:54;;;;;;;1.37;1.00;;;10.90;99.90;;;;;;2056439;28;20685;-69
2023/05/10 03:36:55;;;;;;;1.47;1.00;;;10.20;99.90;;;;;;2047515;28;20211;-70
2023/05/10 03:37:56;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;2054751;28;20604;-69
2023/05/10 03:38:56;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;2056801;28;20202;-68
2023/05/10 03:39:57;;;;;;;1.50;1.07;;;10.30;99.90;;;;;;2055443;28;20552;-69
2023/05/10 03:40:58;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;2040201;29;20259;-69
2023/05/10 03:41:59;;;;;;;1.30;1.00;;;10.60;99.90;;;;;;2036048;29;20192;-69
2023/05/10 03:42:59;;;;;;;1.43;1.10;;;10.20;99.90;;;;;;2046879;28;20207;-69
2023/05/10 03:44:01;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;2048897;28;20250;-69
2023/05/10 03:45:02;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;2049548;28;20180;-69
2023/05/10 03:46:04;;;;;;;1.57;1.00;;;10.80;99.90;;;;;;2056225;28;20187;-68
2023/05/10 03:47:05;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;2053734;28;20260;-70
2023/05/10 03:48:06;;;;;;;1.17;1.00;;;10.40;99.90;;;;;;2049238;28;20194;-69
2023/05/10 03:49:07;;;;;;;1.47;1.23;;;10.50;99.90;;;;;;2055840;28;20193;-68
2023/05/10 03:50:08;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;2056367;28;20179;-68
2023/05/10 03:51:08;;;;;;;2.03;1.42;;;10.50;99.90;;;;;;2046148;28;20226;-69
2023/05/10 03:52:09;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;2049750;28;20219;-69
2023/05/10 03:53:10;;;;;;;0.87;0.83;;;10.50;99.90;;;;;;2056414;28;20672;-69
2023/05/10 03:54:10;;;;;;;1.60;1.20;;;10.70;99.90;;;;;;2056728;28;20195;-69
2023/05/10 03:55:11;;;;;;;2.33;1.57;;;10.50;99.90;;;;;;2056641;28;20179;-69
2023/05/10 03:56:12;;;;;;;2.57;2.17;;;10.60;99.90;;;;;;2056760;28;20192;-69
2023/05/10 03:57:13;;;;;;;2.80;2.50;;;10.80;99.90;;;;;;2056796;28;20558;-68
2023/05/10 03:58:13;;;;;;;7.80;6.47;;;10.70;99.90;;;;;;2053020;28;20227;-68
2023/05/10 03:59:14;;;;;;;5.10;3.63;;;10.80;99.90;;;;;;2056539;28;20664;-69
2023/05/10 04:00:16;;;;;;;4.13;3.05;;;11.30;99.90;;;;;;2054171;28;20243;-68
2023/05/10 04:01:16;;;;;;;3.05;2.75;;;10.90;99.90;;;;;;2048453;28;20235;-69
2023/05/10 04:02:17;;;;;;;1.60;1.47;;;10.90;99.90;;;;;;2052561;28;20736;-70
2023/05/10 04:03:18;;;;;;;2.97;2.50;;;10.90;99.90;;;;;;2056425;28;20274;-68
2023/05/10 04:04:20;;;;;;;3.00;2.10;;;11.00;99.90;;;;;;2056423;28;20584;-68
2023/05/10 04:05:21;;;;;;;3.17;2.88;;;10.90;99.90;;;;;;2050321;28;20236;-68
2023/05/10 04:06:22;;;;;;;3.40;2.70;;;11.00;99.90;;;;;;2044709;28;20428;-69
2023/05/10 04:07:23;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;2052123;28;20235;-68
2023/05/10 04:08:24;;;;;;;3.80;3.30;;;11.40;99.90;;;;;;2047951;28;20235;-69
2023/05/10 04:09:25;;;;;;;2.40;1.95;;;10.90;99.90;;;;;;2046645;28;20268;-68
2023/05/10 04:10:26;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;2046002;28;20238;-68
2023/05/10 04:11:27;;;;;;;2.40;1.87;;;11.20;99.90;;;;;;2051943;28;20278;-68
2023/05/10 04:12:27;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;2046331;28;20322;-68
2023/05/10 04:13:28;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;2055235;28;20269;-68
2023/05/10 04:14:29;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;2054241;28;20706;-69
2023/05/10 04:15:31;;;;;;;4.30;1.17;;;10.80;99.90;;;;;;2039982;29;20269;-68
2023/05/10 04:16:32;;;;;;;1.30;0.98;;;10.80;99.90;;;;;;2047920;28;20243;-68
2023/05/10 04:17:33;;;;;;;1.13;1.02;;;10.80;99.90;;;;;;2047755;28;20239;-68
2023/05/10 04:18:33;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;2044053;28;20231;-68
2023/05/10 04:19:34;;;;;;;0.93;0.83;;;10.90;99.90;;;;;;2046161;28;20227;-69
2023/05/10 04:20:35;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;2061046;28;20365;-68
2023/05/10 04:21:36;;;;;;;1.73;0.98;;;10.90;99.90;;;;;;2063406;28;20233;-68
2023/05/10 04:22:37;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;2056096;28;20669;-69
2023/05/10 04:23:38;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;2054861;28;20305;-68
2023/05/10 04:24:38;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;2055168;28;20705;-69
2023/05/10 04:25:39;;;;;;;3.30;1.20;;;11.10;99.90;;;;;;2058460;28;20243;-69
2023/05/10 04:26:40;;;;;;;1.50;1.20;;;11.00;99.90;;;;;;2051540;28;20219;-69
2023/05/10 04:27:42;;;;;;;1.40;1.20;;;11.30;99.90;;;;;;2055377;28;20218;-70
2023/05/10 04:28:43;;;;;;;1.40;1.10;;;11.00;99.90;;;;;;2055716;28;20215;-68
2023/05/10 04:29:44;;;;;;;1.50;1.20;;;11.00;99.90;;;;;;2055368;28;20225;-68
2023/05/10 04:30:46;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;2057444;28;20285;-68
2023/05/10 04:31:48;;;;;;;3.45;1.75;;;11.00;99.90;;;;;;2056510;28;20227;-67
2023/05/10 04:32:49;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;2055970;28;20231;-68
2023/05/10 04:33:50;;;;;;;2.37;1.40;;;11.00;99.90;;;;;;2055441;28;20234;-68
2023/05/10 04:34:51;;;;;;;1.83;1.40;;;10.90;99.90;;;;;;2056740;28;20289;-67
2023/05/10 04:35:51;;;;;;;1.17;1.00;;;11.10;99.90;;;;;;2040189;28;20228;-68
2023/05/10 04:36:53;;;;;;;1.90;1.33;;;10.90;99.90;;;;;;2039984;29;20238;-68
2023/05/10 04:37:54;;;;;;;2.47;1.42;;;10.90;99.90;;;;;;2046349;28;20245;-68
2023/05/10 04:38:55;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;2047345;28;20682;-70
2023/05/10 04:39:56;;;;;;;1.63;1.45;;;11.10;99.90;;;;;;2047690;28;20297;-68
2023/05/10 04:41:11;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;2048408;28;20207;-69
2023/05/10 04:42:12;;;;;;;2.67;1.27;;;10.80;99.90;;;;;;2048408;28;20187;-68
2023/05/10 04:43:12;;;;;;;2.87;2.67;;;11.30;99.90;;;;;;2048074;28;20199;-68
2023/05/10 04:44:13;;;;;;;2.20;1.20;;;10.80;99.90;;;;;;2051128;28;20754;-68
2023/05/10 04:45:14;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;2042270;29;20223;-68
2023/05/10 04:46:15;;;;;;;1.00;0.97;;;10.50;99.90;;;;;;2040127;28;20234;-68
2023/05/10 04:47:16;;;;;;;2.23;2.13;;;10.40;99.90;;;;;;2043194;28;20452;-68
2023/05/10 04:48:16;;;;;;;2.43;2.23;;;10.40;99.90;;;;;;2054013;28;20227;-68
2023/05/10 04:49:17;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;2054966;28;20674;-67
2023/05/10 04:50:18;;;;;;;2.63;1.30;;;10.20;99.90;;;;;;2055908;28;20309;-67
2023/05/10 04:51:20;;;;;;;1.13;1.00;;;10.20;99.90;;;;;;2055804;28;20768;-68
2023/05/10 04:52:21;;;;;;;1.42;0.90;;;10.50;99.90;;;;;;2056225;28;20234;-66
2023/05/10 04:53:22;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;2055372;28;20238;-68
2023/05/10 04:54:22;;;;;;;1.52;1.33;;;10.30;99.90;;;;;;2055815;28;20237;-67
2023/05/10 04:55:23;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;2055693;28;20227;-67
2023/05/10 04:56:24;;;;;;;1.10;0.93;;;10.50;99.90;;;;;;2056419;28;20664;-69
2023/05/10 04:57:24;;;;;;;1.03;0.93;;;10.50;99.90;;;;;;2056694;28;20241;-68
2023/05/10 04:58:26;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;2054394;28;20310;-68
2023/05/10 04:59:27;;;;;;;2.47;1.05;;;10.60;99.90;;;;;;2053341;28;20317;-67
2023/05/10 05:00:28;;;;;;;0.90;0.87;;;10.80;99.90;;;;;;2056149;28;20227;-68
2023/05/10 05:01:29;;;;;;;1.03;0.90;;;10.60;99.90;;;;;;2050875;28;20228;-69
2023/05/10 05:02:30;;;;;;;0.97;0.83;;;10.50;99.90;;;;;;2052109;28;20262;-67
2023/05/10 05:03:31;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;2055842;28;20242;-67
2023/05/10 05:04:32;;;;;;;1.30;1.02;;;10.50;99.90;;;;;;2056176;28;20230;-68
2023/05/10 05:05:34;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;2055899;28;20249;-68
2023/05/10 05:06:35;;;;;;;1.67;0.95;;;10.60;99.90;;;;;;2055650;28;20227;-69
2023/05/10 05:07:36;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;2054500;28;20262;-69
2023/05/10 05:08:36;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;2055771;28;20235;-68
2023/05/10 05:09:37;;;;;;;1.03;0.93;;;10.80;99.90;;;;;;2056318;28;20317;-68
2023/05/10 05:10:38;;;;;;;2.20;1.03;;;10.90;99.90;;;;;;2055262;28;20223;-69
2023/05/10 05:11:39;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;2039319;29;20220;-68
2023/05/10 05:12:41;;;;;;;1.35;0.82;;;11.10;99.90;;;;;;2044385;28;20224;-68
2023/05/10 05:13:41;;;;;;;1.10;0.93;;;11.20;99.90;;;;;;2055568;28;20584;-69
2023/05/10 05:14:42;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;2055343;28;20219;-69
2023/05/10 05:15:43;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;2049457;28;20220;-68
2023/05/10 05:16:44;;;;;;;0.77;0.70;;;11.20;99.90;;;;;;2053714;28;20222;-68
2023/05/10 05:17:45;;;;;;;0.87;0.83;;;11.20;99.90;;;;;;2056203;28;20298;-68
2023/05/10 05:18:45;;;;;;;1.02;0.90;;;11.30;99.90;;;;;;2055711;28;20270;-68
2023/05/10 05:19:46;;;;;;;1.17;0.90;;;11.30;99.90;;;;;;2055678;28;20278;-68
2023/05/10 05:20:47;;;;;;;1.00;0.83;;;11.30;99.90;;;;;;2043535;29;20322;-68
2023/05/10 05:21:48;;;;;;;1.30;1.00;;;11.50;99.90;;;;;;2047583;28;20237;-69
2023/05/10 05:22:49;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;2055597;28;20772;-68
2023/05/10 05:23:50;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;2055331;28;20238;-68
2023/05/10 05:24:51;;;;;;;1.40;1.00;;;11.50;99.90;;;;;;2055372;28;20226;-68
2023/05/10 05:25:53;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;2048670;28;20219;-68
2023/05/10 05:26:54;;;;;;;1.50;0.95;;;11.60;99.90;;;;;;2055671;28;20286;-68
2023/05/10 05:27:54;;;;;;;2.20;1.27;;;11.60;99.90;;;;;;2055466;28;20253;-68
2023/05/10 05:28:55;;;;;;;1.63;1.00;;;11.70;99.90;;;;;;2054350;28;20227;-68
2023/05/10 05:29:57;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;2055326;28;20210;-69
2023/05/10 05:30:58;;;;;;;2.35;1.20;;;11.70;99.90;;;;;;2055076;28;20543;-69
2023/05/10 05:32:00;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;2047798;28;20220;-68
2023/05/10 05:33:01;;;;;;;1.73;1.10;;;11.60;99.90;;;;;;2055218;28;20206;-68