Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:45;;;;;;;6.65;1.63;;;7.60;99.90;;;;;;4976019;28;20039;-69
2022/10/11 00:03:11;;;;;;;10.68;2.13;;;7.60;99.90;;;;;;4979248;28;20042;-69
2022/10/11 00:05:37;;;;;;;10.48;1.70;;;7.60;99.90;;;;;;4976390;28;20035;-69
2022/10/11 00:08:04;;;;;;;7.70;1.55;;;7.60;99.90;;;;;;4978504;28;20034;-69
2022/10/11 00:10:31;;;;;;;7.53;1.65;;;7.60;99.90;;;;;;4974892;28;20041;-70
2022/10/11 00:12:57;;;;;;;5.05;1.30;;;7.60;99.90;;;;;;4981458;28;20804;-70
2022/10/11 00:15:22;;;;;;;6.88;1.42;;;7.50;99.90;;;;;;4979689;28;20114;-75
2022/10/11 00:17:48;;;;;;;7.00;2.03;;;7.50;99.90;;;;;;4974094;28;20031;-70
2022/10/11 00:20:14;;;;;;;6.25;1.08;;;7.50;99.90;;;;;;4971684;28;20047;-69
2022/10/11 00:22:40;;;;;;;7.97;1.20;;;7.50;99.90;;;;;;4980414;28;20065;-70
2022/10/11 00:25:08;;;;;;;5.65;1.05;;;7.40;99.90;;;;;;4982681;28;20034;-70
2022/10/11 00:27:34;;;;;;;6.75;1.38;;;7.50;99.90;;;;;;4982592;28;20063;-70
2022/10/11 00:30:00;;;;;;;6.22;2.00;;;7.40;99.90;;;;;;4979930;28;20022;-70
2022/10/11 00:32:26;;;;;;;5.07;1.20;;;7.40;99.90;;;;;;4977418;28;20069;-69
2022/10/11 00:34:52;;;;;;;6.57;1.92;;;7.40;99.90;;;;;;4979290;28;20034;-73
2022/10/11 00:37:18;;;;;;;6.72;1.15;;;7.40;99.90;;;;;;4982886;28;20089;-69
2022/10/11 00:39:44;;;;;;;10.65;1.15;;;7.40;99.90;;;;;;4976634;28;20445;-71
2022/10/11 00:42:14;;;;;;;3.75;0.95;;;7.40;99.90;;;;;;4982761;28;20132;-71
2022/10/11 00:44:45;;;;;;;4.22;0.90;;;7.40;99.90;;;;;;4977977;28;20125;-70
2022/10/11 00:47:17;;;;;;;5.75;1.40;;;7.40;99.90;;;;;;4983595;28;20035;-71
2022/10/11 00:49:47;;;;;;;5.22;0.93;;;7.40;99.90;;;;;;4987070;28;20045;-70
2022/10/11 00:52:16;;;;;;;6.28;1.20;;;7.40;99.90;;;;;;4979666;28;20092;-69
2022/10/11 00:54:44;;;;;;;6.25;1.60;;;7.30;99.90;;;;;;4986448;28;20181;-69
2022/10/11 00:57:16;;;;;;;5.80;1.42;;;7.30;99.90;;;;;;4979674;28;20564;-69
2022/10/11 00:59:46;;;;;;;3.80;0.90;;;7.30;99.90;;;;;;4985776;28;20034;-70
2022/10/11 01:02:13;;;;;;;;;;;7.30;99.90;;;;;;4987579;28;20135;-70
2022/10/11 01:04:40;;;;;;;6.03;1.38;;;7.20;99.90;;;;;;4981360;28;19918;-70
2022/10/11 01:07:06;;;;;;;5.03;1.50;;;7.20;99.90;;;;;;4986219;28;20038;-71
2022/10/11 01:09:32;;;;;;;10.50;1.48;;;7.20;99.90;;;;;;4986790;28;20519;-71
2022/10/11 01:12:01;;;;;;;6.05;1.13;;;7.10;99.90;;;;;;4984460;28;20117;-71
2022/10/11 01:14:35;;;;;;;8.63;1.50;;;7.10;99.90;;;;;;4984833;28;20038;-71
2022/10/11 01:17:22;;;;;;;3.65;1.52;;;7.10;99.90;;;;;;4982543;28;20129;-70
2022/10/11 01:20:06;;;;;;;5.00;1.65;;;7.10;99.90;;;;;;4977097;28;20043;-68
2022/10/11 01:23:17;;;;;;;4.03;1.15;;;7.10;99.90;;;;;;4989256;28;20109;-70
2022/10/11 01:26:16;;;;;;;3.72;1.30;;;7.10;99.90;;;;;;4964494;28;20066;-68
2022/10/11 01:28:48;;;;;;;5.68;1.88;;;7.10;99.90;;;;;;4985076;28;20065;-71
2022/10/11 01:31:21;;;;;;;4.68;1.80;;;7.00;99.90;;;;;;4983814;28;20457;-70
2022/10/11 01:33:58;;;;;;;10.82;1.67;;;7.10;99.90;;;;;;4987497;28;20535;-70
2022/10/11 01:36:31;;;;;;;6.78;1.02;;;7.00;99.90;;;;;;4984577;28;20043;-70
2022/10/11 01:39:04;;;;;;;5.75;1.48;;;7.00;99.90;;;;;;4980006;28;20172;-71
2022/10/11 01:41:38;;;;;;;6.35;1.25;;;7.00;99.90;;;;;;4983882;28;20039;-70
2022/10/11 01:44:06;;;;;;;10.52;2.17;;;7.00;99.90;;;;;;4994153;28;20507;-69
2022/10/11 01:46:33;;;;;;;5.88;1.23;;;7.00;99.90;;;;;;4984055;28;20045;-70
2022/10/11 01:49:00;;;;;;;3.15;1.40;;;7.00;99.90;;;;;;4982118;28;20088;-70
2022/10/11 01:51:30;;;;;;;6.50;1.05;;;6.90;99.90;;;;;;4978506;28;20050;-70
2022/10/11 01:54:31;;;;;;;6.78;1.33;;;6.90;99.90;;;;;;4983020;28;20038;-70
2022/10/11 01:57:12;;;;;;;2.95;1.25;;;6.90;99.90;;;;;;4975886;28;20065;-70
2022/10/11 01:59:46;;;;;;;4.30;1.35;;;6.90;99.90;;;;;;4974160;28;20045;-70
2022/10/11 02:02:35;;;;;;;4.07;0.98;;;6.90;99.90;;;;;;4979372;28;20503;-70
2022/10/11 02:05:20;;;;;;;7.40;1.60;;;7.00;99.90;;;;;;4982175;28;20038;-70
2022/10/11 02:07:56;;;;;;;7.97;1.73;;;6.90;99.90;;;;;;4977127;28;20039;-69
2022/10/11 02:10:22;;;;;;;2.70;0.95;;;6.90;99.90;;;;;;4979164;28;20046;-70
2022/10/11 02:13:16;;;;;;;5.07;0.88;;;6.80;99.90;;;;;;4985543;28;20109;-70
2022/10/11 02:15:43;;;;;;;4.57;1.73;;;6.80;99.90;;;;;;4977605;28;20046;-70
2022/10/11 02:18:15;;;;;;;4.53;1.10;;;6.80;99.90;;;;;;4978782;28;20027;-70
2022/10/11 02:20:44;;;;;;;6.82;1.50;;;6.80;99.90;;;;;;4978739;28;20043;-70
2022/10/11 02:23:15;;;;;;;4.22;1.10;;;6.70;99.90;;;;;;4977567;28;20050;-69
2022/10/11 02:25:43;;;;;;;4.45;1.20;;;6.70;99.90;;;;;;4984170;28;20117;-70
2022/10/11 02:28:15;;;;;;;13.35;1.27;;;6.80;99.90;;;;;;4986321;28;20704;-69
2022/10/11 02:30:44;;;;;;;5.13;1.15;;;6.70;99.90;;;;;;4982082;28;20463;-70
2022/10/11 02:33:14;;;;;;;2.72;1.63;;;6.70;99.90;;;;;;4981486;28;20120;-70
2022/10/11 02:35:44;;;;;;;10.60;1.08;;;6.70;99.90;;;;;;4976455;28;20038;-69
2022/10/11 02:38:21;;;;;;;;;;;6.70;99.90;;;;;;4987187;28;20170;-69
2022/10/11 02:40:55;;;;;;;4.53;1.20;;;6.60;99.90;;;;;;4977522;28;19914;-70
2022/10/11 02:43:29;;;;;;;5.18;1.02;;;6.60;99.90;;;;;;4982254;28;20097;-70
2022/10/11 02:45:59;;;;;;;7.72;2.47;;;6.70;99.90;;;;;;4979588;28;20035;-71
2022/10/11 02:48:28;;;;;;;6.43;1.30;;;6.60;99.90;;;;;;4977505;28;20042;-71
2022/10/11 02:50:55;;;;;;;6.00;1.35;;;6.70;99.90;;;;;;4976427;28;20493;-71
2022/10/11 02:53:22;;;;;;;4.28;1.33;;;6.60;99.90;;;;;;4979026;28;20038;-70
2022/10/11 02:55:50;;;;;;;3.60;0.95;;;6.60;99.90;;;;;;4974066;28;20039;-69
2022/10/11 02:58:16;;;;;;;5.32;1.25;;;6.60;99.90;;;;;;4980889;28;20037;-70
2022/10/11 03:00:42;;;;;;;3.60;0.98;;;6.60;99.90;;;;;;4974563;28;20043;-70
2022/10/11 03:03:07;;;;;;;2.78;1.25;;;6.60;99.90;;;;;;4980478;28;20043;-70
2022/10/11 03:05:39;;;;;;;3.75;0.82;;;6.60;99.90;;;;;;4978108;28;20091;-71
2022/10/11 03:08:06;;;;;;;2.67;0.75;;;6.50;99.90;;;;;;4984490;28;20037;-70
2022/10/11 03:10:33;;;;;;;4.95;1.00;;;6.50;99.90;;;;;;4972501;28;20050;-70
2022/10/11 03:12:59;;;;;;;6.65;1.23;;;6.50;99.90;;;;;;4977369;28;20034;-70
2022/10/11 03:15:25;;;;;;;7.20;1.40;;;6.50;99.90;;;;;;4977674;28;20049;-72
2022/10/11 03:17:50;;;;;;;5.70;1.55;;;6.50;99.90;;;;;;4978851;28;20039;-70
2022/10/11 03:20:16;;;;;;;4.90;1.02;;;6.50;99.90;;;;;;4983409;28;20030;-69
2022/10/11 03:22:41;;;;;;;2.88;1.30;;;6.50;99.90;;;;;;4976236;28;20070;-70
2022/10/11 03:25:07;;;;;;;5.88;1.30;;;6.50;99.90;;;;;;4981299;28;20030;-70
2022/10/11 03:27:33;;;;;;;5.53;1.02;;;6.50;99.90;;;;;;4979909;28;20519;-69
2022/10/11 03:29:59;;;;;;;11.45;1.52;;;6.50;99.90;;;;;;4982358;28;20122;-69
2022/10/11 03:32:25;;;;;;;4.97;0.85;;;6.50;99.90;;;;;;4983107;28;20054;-70
2022/10/11 03:34:50;;;;;;;4.32;1.23;;;6.40;99.90;;;;;;4984812;28;20027;-70
2022/10/11 03:37:17;;;;;;;3.97;1.15;;;6.50;99.90;;;;;;4981159;28;20438;-69
2022/10/11 03:39:44;;;;;;;2.55;0.80;;;6.40;99.90;;;;;;4975374;28;20086;-70
2022/10/11 03:42:10;;;;;;;6.20;0.65;;;6.40;99.90;;;;;;4971811;28;20026;-70
2022/10/11 03:44:35;;;;;;;4.97;1.15;;;6.40;99.90;;;;;;4977136;28;20045;-70
2022/10/11 03:47:01;;;;;;;2.42;0.70;;;6.40;99.90;;;;;;4981688;28;20559;-69
2022/10/11 03:49:26;;;;;;;8.10;0.93;;;6.40;99.90;;;;;;4979896;28;20173;-69
2022/10/11 03:51:52;;;;;;;4.85;1.13;;;6.40;99.90;;;;;;4977213;28;20065;-69
2022/10/11 03:54:18;;;;;;;7.90;1.77;;;6.30;99.90;;;;;;4979389;28;20142;-70
2022/10/11 03:56:43;;;;;;;3.45;0.80;;;6.40;99.90;;;;;;4976934;28;20034;-70
2022/10/11 03:59:09;;;;;;;3.38;1.02;;;6.40;99.90;;;;;;4979594;28;20084;-70
2022/10/11 04:01:37;;;;;;;8.13;1.08;;;6.40;99.90;;;;;;4976934;28;20043;-70
2022/10/11 04:04:03;;;;;;;8.35;1.02;;;6.40;99.90;;;;;;4983550;28;20058;-70
2022/10/11 04:06:30;;;;;;;4.53;1.10;;;6.40;99.90;;;;;;4975279;28;20380;-70
2022/10/11 04:08:55;;;;;;;4.30;2.00;;;6.30;99.90;;;;;;4977809;28;20054;-70
2022/10/11 04:11:22;;;;;;;4.53;1.00;;;6.30;99.90;;;;;;4981708;28;20042;-69
2022/10/11 04:13:48;;;;;;;4.40;0.80;;;6.30;99.90;;;;;;4979234;28;20035;-70
2022/10/11 04:16:13;;;;;;;5.30;1.52;;;6.30;99.90;;;;;;4978626;28;20895;-69
2022/10/11 04:18:39;;;;;;;3.28;1.15;;;6.30;99.90;;;;;;4976462;28;20039;-69
2022/10/11 04:21:05;;;;;;;3.70;1.17;;;6.30;99.90;;;;;;4980391;28;20039;-70
2022/10/11 04:23:31;;;;;;;2.30;0.82;;;6.30;99.90;;;;;;4980822;28;20030;-69
2022/10/11 04:25:57;;;;;;;7.05;1.20;;;6.30;99.90;;;;;;4980985;28;20030;-70
2022/10/11 04:28:22;;;;;;;5.82;1.00;;;6.30;99.90;;;;;;4979188;28;20450;-69
2022/10/11 04:30:49;;;;;;;4.70;0.90;;;6.30;99.90;;;;;;4978133;28;20038;-69
2022/10/11 04:33:15;;;;;;;11.18;1.25;;;6.20;99.90;;;;;;4982935;28;20537;-71
2022/10/11 04:35:40;;;;;;;11.50;1.08;;;6.20;99.90;;;;;;4982830;28;20026;-70
2022/10/11 04:38:06;;;;;;;3.92;1.23;;;6.30;99.90;;;;;;4979211;28;20479;-70
2022/10/11 04:40:31;;;;;;;6.40;2.83;;;6.30;99.90;;;;;;4979622;28;20069;-70
2022/10/11 04:42:57;;;;;;;6.70;0.90;;;6.30;99.90;;;;;;4981791;28;20077;-69
2022/10/11 04:45:23;;;;;;;14.80;1.98;;;6.30;99.90;;;;;;4974494;28;20034;-69
2022/10/11 04:47:48;;;;;;;6.50;1.45;;;6.30;99.90;;;;;;4977012;28;20031;-70
2022/10/11 04:50:15;;;;;;;3.35;1.15;;;6.30;99.90;;;;;;4979789;28;20043;-69
2022/10/11 04:52:40;;;;;;;8.63;1.60;;;6.30;99.90;;;;;;4972654;28;20021;-71
2022/10/11 04:55:06;;;;;;;6.82;1.67;;;6.30;99.90;;;;;;4981812;28;20034;-70
2022/10/11 04:57:32;;;;;;;7.25;1.92;;;6.30;99.90;;;;;;4982572;28;20527;-72
2022/10/11 04:59:57;;;;;;;8.25;1.70;;;6.30;99.90;;;;;;4977756;28;20042;-70
2022/10/11 05:02:23;;;;;;;6.30;1.25;;;6.30;99.90;;;;;;4987490;28;20042;-70
2022/10/11 05:04:48;;;;;;;4.53;1.48;;;6.30;99.90;;;;;;4986415;28;20038;-71
2022/10/11 05:07:14;;;;;;;5.72;1.45;;;6.30;99.90;;;;;;4987121;28;20035;-69
2022/10/11 05:09:39;;;;;;;5.78;1.30;;;6.30;99.90;;;;;;4978289;28;20039;-69
2022/10/11 05:12:05;;;;;;;7.63;1.50;;;6.30;99.90;;;;;;4981168;28;20459;-69
2022/10/11 05:14:30;;;;;;;8.23;2.28;;;6.40;99.90;;;;;;4982237;28;20410;-70
2022/10/11 05:16:56;;;;;;;3.92;1.13;;;6.40;99.90;;;;;;4980629;28;20034;-70
2022/10/11 05:19:22;;;;;;;4.43;0.88;;;6.30;99.90;;;;;;4971147;28;20069;-69
2022/10/11 05:21:47;;;;;;;2.60;0.77;;;6.30;99.90;;;;;;4971105;28;20038;-69
2022/10/11 05:24:13;;;;;;;11.85;2.53;;;6.40;99.90;;;;;;4979129;28;20039;-70
2022/10/11 05:26:38;;;;;;;5.57;1.10;;;6.40;99.90;;;;;;4970153;28;20109;-70
2022/10/11 05:29:04;;;;;;;6.40;1.20;;;6.40;99.90;;;;;;4976577;28;20035;-69
2022/10/11 05:31:30;;;;;;;5.68;1.40;;;6.50;99.90;;;;;;4976475;28;20031;-69
2022/10/11 05:33:56;;;;;;;6.07;1.20;;;6.40;99.90;;;;;;4973181;28;20498;-71
2022/10/11 05:36:21;;;;;;;5.03;1.40;;;6.50;99.90;;;;;;4975508;28;20088;-71
2022/10/11 05:38:47;;;;;;;7.45;1.50;;;6.40;99.90;;;;;;4975820;28;20042;-70
2022/10/11 05:41:14;;;;;;;4.45;1.00;;;6.40;99.90;;;;;;4975192;28;20060;-70
2022/10/11 05:43:40;;;;;;;5.38;1.10;;;6.40;99.90;;;;;;4972510;28;20073;-70
2022/10/11 05:46:06;;;;;;;6.75;1.25;;;6.40;99.90;;;;;;4979068;28;20039;-70
2022/10/11 05:48:32;;;;;;;6.13;1.67;;;6.40;99.90;;;;;;4975597;28;20046;-71
2022/10/11 05:51:02;;;;;;;6.07;1.25;;;6.40;99.90;;;;;;4971338;28;20043;-70
2022/10/11 05:53:28;;;;;;;6.53;1.23;;;6.40;99.90;;;;;;4978294;28;20050;-70
2022/10/11 05:55:55;;;;;;;3.90;1.02;;;6.40;99.90;;;;;;4976781;28;20034;-70
2022/10/11 05:58:20;;;;;;;5.10;1.85;;;6.30;99.90;;;;;;4975415;28;20105;-70
2022/10/11 06:00:46;;;;;;;5.15;1.23;;;6.30;99.90;;;;;;4976125;28;20173;-71
2022/10/11 06:03:12;;;;;;;4.95;1.15;;;6.40;99.90;;;;;;4976167;28;20039;-70
2022/10/11 06:05:38;;;;;;;6.40;1.25;;;6.40;99.90;;;;;;4975008;28;20517;-70
2022/10/11 06:08:05;;;;;;;5.28;1.40;;;6.30;99.90;;;;;;4973775;28;20034;-70
2022/10/11 06:10:31;;;;;;;5.72;1.48;;;6.30;99.90;;;;;;4977192;28;20062;-70
2022/10/11 06:12:57;;;;;;;7.05;1.75;;;6.30;99.90;;;;;;4976957;28;20120;-70
2022/10/11 06:15:22;;;;;;;12.98;2.42;;;6.40;99.90;;;;;;4975204;28;20030;-70
2022/10/11 06:17:48;;;;;;;10.85;2.42;;;6.40;99.90;;;;;;4979561;28;20443;-70
2022/10/11 06:20:13;;;;;;;7.32;2.88;;;6.50;99.90;;;;;;4975060;28;20093;-71
2022/10/11 06:22:39;;;;;;;5.95;2.05;;;6.60;99.90;;;;;;4970117;28;20396;-70
2022/10/11 06:25:05;;;;;;;7.85;2.00;;;6.60;99.90;;;;;;4975651;28;20058;-71
2022/10/11 06:27:31;;;;;;;9.68;2.45;;;6.70;99.90;;;;;;4976598;28;20056;-71
2022/10/11 06:29:57;;;;;;;5.80;2.38;;;6.70;99.90;;;;;;4975234;28;20491;-70
2022/10/11 06:32:22;;;;;;;15.90;3.22;;;6.70;99.90;;;;;;4978032;28;20046;-70
2022/10/11 06:34:48;;;;;;;3.90;1.65;;;6.70;99.90;;;;;;4975905;28;20030;-72
2022/10/11 06:37:14;;;;;;;8.18;2.15;;;6.70;99.90;;;;;;4979340;28;20058;-71
2022/10/11 06:39:39;;;;;;;5.53;1.63;;;6.80;99.90;;;;;;4974273;28;20031;-71
2022/10/11 06:42:05;;;;;;;5.88;1.70;;;6.80;99.90;;;;;;4975286;28;20061;-71
2022/10/11 06:44:31;;;;;;;10.48;1.58;;;6.90;99.90;;;;;;4974531;28;20030;-71
2022/10/11 06:46:56;;;;;;;11.45;2.10;;;6.90;99.90;;;;;;4972047;28;20912;-70
2022/10/11 06:49:22;;;;;;;8.52;2.42;;;7.00;99.90;;;;;;4973142;28;20601;-70
2022/10/11 06:51:47;;;;;;;8.75;2.75;;;7.00;99.90;;;;;;4979009;28;20042;-70
2022/10/11 06:54:13;;;;;;;8.63;1.80;;;7.10;99.90;;;;;;4973764;28;20078;-68
2022/10/11 06:56:39;;;;;;;6.72;2.28;;;7.20;99.90;;;;;;4974427;28;20038;-70
2022/10/11 06:59:05;;;;;;;8.10;2.90;;;7.20;99.90;;;;;;4975201;28;20373;-71
2022/10/11 07:01:31;;;;;;;7.15;2.55;;;7.20;99.90;;;;;;4973016;28;20044;-70
2022/10/11 07:03:58;;;;;;;8.35;2.63;;;7.30;99.90;;;;;;4977242;28;20041;-70
2022/10/11 07:06:27;;;;;;;12.95;2.63;;;7.40;99.90;;;;;;4976226;28;20454;-69
2022/10/11 07:08:53;;;;;;;11.90;3.58;;;7.40;99.90;;;;;;4977545;28;20127;-70
2022/10/11 07:11:21;;;;;;;8.88;2.22;;;7.50;99.90;;;;;;4970856;28;20886;-70
2022/10/11 07:13:53;;;;;;;11.77;2.80;;;7.60;99.90;;;;;;4977278;28;20042;-71
2022/10/11 07:16:19;;;;;;;7.53;2.53;;;7.60;99.90;;;;;;4975722;28;20113;-70
2022/10/11 07:18:46;;;;;;;8.70;3.50;;;7.70;99.90;;;;;;4975126;28;20038;-71
2022/10/11 07:21:14;;;;;;;9.52;2.85;;;7.80;99.90;;;;;;4976303;28;20038;-71
2022/10/11 07:23:39;;;;;;;12.15;3.35;;;7.90;99.90;;;;;;4979538;28;20031;-70
2022/10/11 07:26:06;;;;;;;8.25;2.90;;;8.00;99.90;;;;;;4970780;28;20031;-70
2022/10/11 07:28:33;;;;;;;6.68;2.58;;;8.10;99.90;;;;;;4972373;28;20861;-70
2022/10/11 07:31:10;;;;;;;15.05;3.08;;;8.10;99.90;;;;;;4974720;28;20046;-70
2022/10/11 07:33:36;;;;;;;8.15;2.30;;;8.20;99.90;;;;;;4975535;28;20448;-70
2022/10/11 07:36:03;;;;;;;9.98;2.25;;;8.20;99.90;;;;;;4974689;28;20088;-71
2022/10/11 07:38:28;;;;;;;10.10;2.60;;;8.30;99.90;;;;;;4975510;28;20119;-72
2022/10/11 07:40:54;;;;;;;9.98;2.58;;;8.40;99.90;;;;;;4971983;28;20129;-72
2022/10/11 07:43:19;;;;;;;8.02;2.28;;;8.40;99.90;;;;;;4970883;28;20030;-70
2022/10/11 07:45:47;;;;;;;10.43;1.60;;;8.50;99.90;;;;;;4975816;28;20467;-71
2022/10/11 07:48:13;;;;;;;6.30;1.80;;;8.50;99.90;;;;;;4975598;28;20034;-72
2022/10/11 07:50:39;;;;;;;11.82;1.88;;;8.60;99.90;;;;;;4975811;28;20042;-71
2022/10/11 07:53:04;;;;;;;5.97;2.10;;;8.60;99.90;;;;;;4972363;28;20388;-70
2022/10/11 07:55:38;;;;;;;10.32;1.85;;;8.70;99.90;;;;;;4977328;28;20035;-70
2022/10/11 07:58:08;;;;;;;5.63;1.85;;;8.80;99.90;;;;;;4975664;28;20031;-70
2022/10/11 08:00:33;;;;;;;8.35;2.33;;;8.90;99.90;;;;;;4973960;28;20031;-71
2022/10/11 08:03:02;;;;;;;7.68;1.90;;;9.00;99.90;;;;;;4974748;28;20038;-71
2022/10/11 08:05:28;;;;;;;13.68;1.55;;;9.10;99.90;;;;;;4976619;28;20110;-71
2022/10/11 08:07:54;;;;;;;9.60;1.65;;;9.30;99.90;;;;;;4971563;28;20114;-71
2022/10/11 08:10:19;;;;;;;7.72;1.58;;;9.30;99.90;;;;;;4974660;28;20081;-70
2022/10/11 08:12:48;;;;;;;7.10;1.60;;;9.40;99.90;;;;;;4975213;28;20061;-69
2022/10/11 08:15:14;;;;;;;7.55;1.42;;;9.50;99.90;;;;;;4973875;28;20706;-70
2022/10/11 08:17:39;;;;;;;7.15;1.52;;;9.60;99.90;;;;;;4972411;28;20092;-70
2022/10/11 08:20:05;;;;;;;5.53;2.17;;;9.70;99.90;;;;;;4976897;28;20051;-72
2022/10/11 08:22:31;;;;;;;4.22;1.15;;;9.80;99.90;;;;;;4973733;28;20031;-70
2022/10/11 08:24:56;;;;;;;3.47;0.90;;;9.90;99.90;;;;;;4971100;28;20495;-69
2022/10/11 08:27:22;;;;;;;10.00;1.55;;;10.00;99.90;;;;;;4975867;28;20034;-70
2022/10/11 08:29:48;;;;;;;7.95;1.42;;;10.20;99.90;;;;;;4975087;28;20046;-71
2022/10/11 08:32:13;;;;;;;10.20;1.55;;;10.20;99.90;;;;;;4972957;28;20046;-71
2022/10/11 08:34:39;;;;;;;5.25;1.33;;;10.40;99.90;;;;;;4970955;28;20030;-69
2022/10/11 08:37:04;;;;;;;2.50;0.85;;;10.40;99.90;;;;;;4974180;28;20122;-71
2022/10/11 08:39:30;;;;;;;5.63;1.05;;;10.40;99.90;;;;;;4972935;28;20065;-69
2022/10/11 08:42:02;;;;;;;9.48;1.70;;;10.50;99.90;;;;;;4973197;28;20062;-70
2022/10/11 08:44:52;;;;;;;6.80;1.33;;;10.60;99.90;;;;;;4978756;28;20055;-70
2022/10/11 08:47:39;;;;;;;6.18;1.33;;;10.70;99.90;;;;;;4975698;28;20026;-70
2022/10/11 08:50:07;;;;;;;12.00;1.20;;;10.90;99.90;;;;;;4972017;28;20039;-70
2022/10/11 08:52:44;;;;;;;8.50;1.10;;;11.00;99.90;;;;;;4970862;28;20035;-70
2022/10/11 08:55:27;;;;;;;6.78;1.33;;;11.10;99.90;;;;;;4972102;28;20128;-70
2022/10/11 08:57:55;;;;;;;7.53;1.58;;;11.30;99.90;;;;;;4979538;28;20900;-70
2022/10/11 09:00:22;;;;;;;3.78;1.00;;;11.50;99.90;;;;;;4972820;28;20035;-71
2022/10/11 09:03:30;;;;;;;10.20;1.45;;;11.50;99.90;;;;;;4973012;28;20066;-71
2022/10/11 09:06:20;;;;;;;5.72;1.20;;;11.70;99.90;;;;;;4971306;28;20119;-72
2022/10/11 09:08:45;;;;;;;5.43;1.23;;;11.80;99.90;;;;;;4974583;28;20065;-71
2022/10/11 09:11:39;;;;;;;12.00;1.23;;;11.80;99.90;;;;;;4973548;28;20458;-71
2022/10/11 09:14:10;;;;;;;7.97;1.50;;;12.00;99.90;;;;;;4973533;28;20550;-70
2022/10/11 09:17:02;;;;;;;5.15;1.35;;;12.20;99.90;;;;;;4974010;28;20054;-70
2022/10/11 09:19:54;;;;;;;2.83;0.75;;;12.30;99.90;;;;;;4974638;28;20150;-71
2022/10/11 09:22:40;;;;;;;5.00;1.08;;;12.40;99.90;;;;;;4978454;28;20448;-70
2022/10/11 09:25:47;;;;;;;7.00;1.88;;;12.60;99.90;;;;;;4973804;28;20479;-70
2022/10/11 09:28:43;;;;;;;7.57;1.65;;;12.70;99.90;;;;;;4971365;28;20049;-71
2022/10/11 09:31:10;;;;;;;8.70;1.48;;;12.80;99.90;;;;;;4973656;28;20977;-73
2022/10/11 09:33:42;;;;;;;3.75;0.95;;;12.90;99.90;;;;;;4975155;28;20041;-71
2022/10/11 09:36:40;;;;;;;6.45;1.45;;;13.10;99.90;;;;;;4973598;28;20053;-71
2022/10/11 09:39:21;;;;;;;5.82;1.52;;;13.30;99.90;;;;;;4974004;28;20080;-71
2022/10/11 09:41:59;;;;;;;4.22;1.30;;;13.40;99.90;;;;;;4972837;28;20036;-71
2022/10/11 09:44:50;;;;;;;4.00;1.00;;;13.50;99.90;;;;;;4973239;28;20051;-70
2022/10/11 09:47:24;;;;;;;6.82;1.20;;;13.70;99.90;;;;;;4971107;28;20042;-70
2022/10/11 09:49:58;;;;;;;6.78;2.10;;;13.70;99.90;;;;;;4981208;28;20035;-71
2022/10/11 09:52:24;;;;;;;4.55;1.10;;;13.80;99.90;;;;;;4974443;28;20067;-70
2022/10/11 09:54:59;;;;;;;4.15;1.45;;;13.80;99.90;;;;;;4974310;28;20031;-71
2022/10/11 09:57:30;;;;;;;9.65;1.27;;;13.90;99.90;;;;;;4972863;28;20066;-71
2022/10/11 10:00:16;;;;;;;4.30;1.17;;;13.90;99.90;;;;;;4971592;28;20562;-72
2022/10/11 10:02:45;;;;;;;3.95;0.93;;;13.90;99.90;;;;;;4972612;28;20051;-70
2022/10/11 10:05:18;;;;;;;12.75;1.25;;;13.90;99.90;;;;;;4973591;28;20054;-71
2022/10/11 10:08:07;;;;;;;3.10;1.05;;;13.90;99.90;;;;;;4976488;28;20088;-70
2022/10/11 10:10:39;;;;;;;7.05;0.80;;;14.00;99.90;;;;;;4976140;28;20042;-71
2022/10/11 10:13:18;;;;;;;8.73;1.45;;;14.00;99.90;;;;;;4975591;28;20113;-70
2022/10/11 10:15:46;;;;;;;9.05;1.05;;;14.10;99.90;;;;;;4970126;28;20061;-71
2022/10/11 10:18:31;;;;;;;5.35;1.10;;;14.10;99.90;;;;;;4978421;28;20034;-72
2022/10/11 10:20:59;;;;;;;6.88;0.80;;;14.20;99.90;;;;;;4976055;28;20035;-71
2022/10/11 10:23:33;;;;;;;9.10;0.88;;;14.20;99.90;;;;;;4975354;28;20092;-71
2022/10/11 10:26:21;;;;;;;6.90;0.88;;;14.20;99.90;;;;;;4948983;28;20038;-70
2022/10/11 10:29:08;;;;;;;7.95;0.90;;;14.20;99.90;;;;;;4970945;28;20027;-70
2022/10/11 10:31:48;;;;;;;8.85;1.20;;;14.30;99.90;;;;;;4974192;28;20125;-71
2022/10/11 10:34:20;;;;;;;;;;;14.30;99.90;;;;;;4972566;28;20042;-70
2022/10/11 10:37:00;;;;;;;5.13;0.90;;;14.30;99.90;;;;;;4969048;28;20390;-69
2022/10/11 10:39:56;;;;;;;3.58;0.68;;;14.30;99.90;;;;;;4973327;28;20130;-72
2022/10/11 10:42:22;;;;;;;4.82;0.70;;;14.30;99.90;;;;;;4974676;28;20049;-70
2022/10/11 10:44:52;;;;;;;5.70;0.70;;;14.30;99.90;;;;;;4971110;28;20043;-70
2022/10/11 10:47:54;;;;;;;4.30;0.93;;;14.30;99.90;;;;;;4969902;28;20038;-70
2022/10/11 10:50:26;;;;;;;5.45;0.98;;;14.30;99.90;;;;;;4968622;28;20035;-70
2022/10/11 10:53:04;;;;;;;3.33;0.40;;;14.30;99.90;;;;;;4976447;28;20058;-70
2022/10/11 10:55:44;;;;;;;2.83;1.08;;;14.40;99.90;;;;;;4976841;28;20523;-70
2022/10/11 10:58:51;;;;;;;10.32;1.23;;;14.40;99.90;;;;;;4971852;28;20034;-70
2022/10/11 11:01:19;;;;;;;3.97;0.60;;;14.50;99.90;;;;;;4971944;28;20100;-69
2022/10/11 11:04:14;;;;;;;5.80;1.02;;;14.50;99.90;;;;;;4972795;28;20042;-70
2022/10/11 11:07:02;;;;;;;5.00;0.60;;;14.50;99.90;;;;;;4976186;28;20525;-70
2022/10/11 11:09:55;;;;;;;6.68;0.63;;;14.60;99.90;;;;;;4975475;28;20019;-70
2022/10/11 11:12:42;;;;;;;8.30;0.77;;;14.50;99.90;;;;;;4971548;28;20042;-71
2022/10/11 11:15:34;;;;;;;5.57;1.00;;;14.60;99.90;;;;;;4968872;28;20030;-70
2022/10/11 11:18:29;;;;;;;4.78;0.70;;;14.60;99.90;;;;;;4969275;28;20050;-70
2022/10/11 11:21:16;;;;;;;6.10;1.55;;;14.50;99.90;;;;;;4972463;28;20085;-70
2022/10/11 11:24:12;;;;;;;9.18;1.65;;;14.60;99.90;;;;;;4975300;28;20034;-70
2022/10/11 11:26:45;;;;;;;3.30;0.32;;;14.60;99.90;;;;;;4971370;28;20050;-69
2022/10/11 11:29:11;;;;;;;8.27;1.02;;;14.70;99.90;;;;;;4970427;28;20034;-69
2022/10/11 11:32:20;;;;;;;3.70;0.75;;;14.60;99.90;;;;;;4969069;28;20039;-69
2022/10/11 11:34:53;;;;;;;6.75;0.65;;;14.60;99.90;;;;;;4966058;28;20046;-71
2022/10/11 11:37:28;;;;;;;6.75;0.75;;;14.60;99.90;;;;;;4970876;28;20039;-70
2022/10/11 11:40:01;;;;;;;6.13;1.70;;;14.70;99.90;;;;;;4974857;28;20035;-70
2022/10/11 11:43:01;;;;;;;5.40;0.77;;;14.80;99.90;;;;;;4972692;28;20070;-70
2022/10/11 11:45:30;;;;;;;;;;;14.80;99.90;;;;;;4971770;28;20049;-69
2022/10/11 11:48:05;;;;;;;4.18;0.77;;;14.90;99.90;;;;;;4975543;28;20270;-71
2022/10/11 11:50:40;;;;;;;2.40;0.38;;;14.90;99.90;;;;;;4970181;28;20061;-69
2022/10/11 11:53:21;;;;;;;4.38;1.05;;;14.90;99.90;;;;;;4969345;28;20061;-70
2022/10/11 11:56:08;;;;;;;5.88;0.60;;;15.00;99.90;;;;;;4966966;28;20042;-70
2022/10/11 11:59:01;;;;;;;7.30;0.93;;;15.10;99.90;;;;;;4973753;28;20062;-71
2022/10/11 12:01:49;;;;;;;7.15;0.93;;;15.20;99.90;;;;;;4972209;28;20536;-71
2022/10/11 12:04:24;;;;;;;6.57;0.60;;;15.30;99.90;;;;;;4970042;28;20035;-71
2022/10/11 12:07:14;;;;;;;2.85;0.40;;;15.30;99.90;;;;;;4969191;28;20043;-71
2022/10/11 12:09:43;;;;;;;3.17;0.50;;;15.30;99.90;;;;;;4967131;28;20090;-71
2022/10/11 12:12:29;;;;;;;5.03;0.70;;;15.30;99.90;;;;;;4972620;28;20074;-71
2022/10/11 12:15:23;;;;;;;2.47;0.47;;;15.20;99.90;;;;;;4969591;28;20033;-71
2022/10/11 12:17:54;;;;;;;4.18;0.90;;;15.10;99.90;;;;;;4971373;28;20045;-71
2022/10/11 12:20:33;;;;;;;4.40;0.93;;;15.00;99.90;;;;;;4969200;28;20038;-70
2022/10/11 12:23:01;;;;;;;8.82;1.08;;;14.90;99.90;;;;;;4974952;28;20462;-70
2022/10/11 12:25:27;;;;;;;8.05;1.02;;;14.80;99.90;;;;;;4971724;28;20169;-70
2022/10/11 12:27:59;;;;;;;12.88;1.50;;;14.70;99.90;;;;;;4971583;28;20042;-70
2022/10/11 12:30:43;;;;;;;5.18;0.73;;;14.70;99.90;;;;;;4970352;28;20050;-69
2022/10/11 12:33:22;;;;;;;18.48;1.70;;;14.70;99.90;;;;;;4967700;28;20043;-69
2022/10/11 12:35:53;;;;;;;8.55;1.10;;;14.60;99.90;;;;;;4971753;28;20096;-70
2022/10/11 12:38:22;;;;;;;22.38;1.55;;;14.60;99.90;;;;;;4968085;28;20063;-69
2022/10/11 12:41:19;;;;;;;5.47;0.95;;;14.60;99.90;;;;;;4970299;28;20023;-69
2022/10/11 12:43:47;;;;;;;4.63;0.90;;;14.40;99.90;;;;;;4945202;28;20031;-70
2022/10/11 12:46:28;;;;;;;5.82;0.90;;;14.30;99.90;;;;;;4970446;28;20030;-70
2022/10/11 12:48:53;;;;;;;;;;;14.30;99.90;;;;;;4968224;28;20049;-70
2022/10/11 12:51:31;;;;;;;7.32;0.88;;;14.10;99.90;;;;;;4970200;28;19922;-69
2022/10/11 12:54:37;;;;;;;2.00;0.50;;;14.00;99.90;;;;;;4968465;28;20052;-69
2022/10/11 12:57:40;;;;;;;5.70;0.73;;;13.90;99.90;;;;;;4913345;29;20039;-70
2022/10/11 13:00:19;;;;;;;7.18;0.47;;;13.90;99.90;;;;;;4965974;28;20455;-71
2022/10/11 13:02:46;;;;;;;4.28;0.73;;;13.90;99.90;;;;;;4968857;28;20073;-69
2022/10/11 13:05:33;;;;;;;4.10;0.80;;;14.00;99.90;;;;;;4975283;28;20141;-69
2022/10/11 13:08:08;;;;;;;6.90;1.05;;;14.10;99.90;;;;;;4971810;28;20042;-72
2022/10/11 13:10:42;;;;;;;3.08;0.50;;;14.10;99.90;;;;;;4968571;28;20037;-69
2022/10/11 13:13:14;;;;;;;6.15;1.23;;;14.10;99.90;;;;;;4965808;28;20046;-72
2022/10/11 13:15:42;;;;;;;5.00;0.50;;;14.10;99.90;;;;;;4971075;28;20038;-70
2022/10/11 13:18:13;;;;;;;4.43;0.60;;;14.20;99.90;;;;;;4974278;28;20827;-71