Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:42;;;;;;;2.30;1.97;;;;;;;;;;5068443;27;87516;-54
2023/06/22 00:03:12;;;;;;;4.70;2.77;;;;;;;;;;5069146;27;88947;-54
2023/06/22 00:05:40;;;;;;;5.40;2.80;;;;;;;;;;5077420;27;88728;-54
2023/06/22 00:08:09;;;;;;;3.57;2.27;;;;;;;;;;5081116;27;89016;-55
2023/06/22 00:10:37;;;;;;;3.03;2.30;;;;;;;;;;5098794;27;88611;-55
2023/06/22 00:13:06;;;;;;;2.87;2.23;;;;;;;;;;5087979;27;89428;-54
2023/06/22 00:15:35;;;;;;;2.90;1.93;;;;;;;;;;5089728;27;88950;-55
2023/06/22 00:18:03;;;;;;;2.73;2.17;;;;;;;;;;5083732;27;87659;-55
2023/06/22 00:20:33;;;;;;;4.00;2.67;;;;;;;;;;5057319;27;89627;-54
2023/06/22 00:23:06;;;;;;;5.97;2.70;;;;;;;;;;5071830;27;90285;-54
2023/06/22 00:25:34;;;;;;;4.93;2.33;;;;;;;;;;5064823;27;87744;-54
2023/06/22 00:28:03;;;;;;;3.07;2.03;;;;;;;;;;5077216;27;87707;-54
2023/06/22 00:30:32;;;;;;;3.27;2.03;;;;;;;;;;5065301;27;88983;-54
2023/06/22 00:33:00;;;;;;;2.53;1.80;;;;;;;;;;5072624;27;90088;-55
2023/06/22 00:35:29;;;;;;;2.80;1.93;;;;;;;;;;5061146;27;88713;-54
2023/06/22 00:38:00;;;;;;;3.87;2.23;;;;;;;;;;5071021;27;87862;-55
2023/06/22 00:40:29;;;;;;;2.60;1.97;;;;;;;;;;5073722;27;89304;-54
2023/06/22 00:42:58;;;;;;;5.13;3.20;;;;;;;;;;5081605;27;89250;-54
2023/06/22 00:45:26;;;;;;;6.03;2.87;;;;;;;;;;5065244;27;88336;-54
2023/06/22 00:47:55;;;;;;;4.43;3.20;;;;;;;;;;5072366;27;88931;-54
2023/06/22 00:50:24;;;;;;;4.83;3.47;;;;;;;;;;5081396;27;89680;-54
2023/06/22 00:52:53;;;;;;;6.73;4.40;;;;;;;;;;5083792;27;89262;-54
2023/06/22 00:55:23;;;;;;;8.47;5.07;;;;;;;;;;5082995;27;87793;-55
2023/06/22 00:57:55;;;;;;;8.07;6.07;;;;;;;;;;5068563;27;87952;-54
2023/06/22 01:00:24;;;;;;;11.27;6.27;;;;;;;;;;5100501;27;89446;-54
2023/06/22 01:02:54;;;;;;;9.17;5.70;;;;;;;;;;5100636;27;88063;-55
2023/06/22 01:05:22;;;;;;;9.97;6.17;;;;;;;;;;5079170;27;87736;-54
2023/06/22 01:07:55;;;;;;;10.30;6.17;;;;;;;;;;5084207;27;87209;-54
2023/06/22 01:10:26;;;;;;;9.93;6.20;;;;;;;;;;5083929;27;89418;-54
2023/06/22 01:12:55;;;;;;;7.80;5.37;;;;;;;;;;5082119;27;89305;-55
2023/06/22 01:15:25;;;;;;;8.93;5.93;;;;;;;;;;5083084;27;88780;-54
2023/06/22 01:17:53;;;;;;;7.97;4.80;;;;;;;;;;5083460;27;87474;-55
2023/06/22 01:20:22;;;;;;;13.23;5.97;;;;;;;;;;5071340;27;89506;-54
2023/06/22 01:22:55;;;;;;;9.37;5.67;;;;;;;;;;5062586;27;90217;-54
2023/06/22 01:25:27;;;;;;;10.03;5.77;;;;;;;;;;5073843;27;89185;-54
2023/06/22 01:28:00;;;;;;;7.10;4.90;;;;;;;;;;5098209;27;87511;-55
2023/06/22 01:30:30;;;;;;;8.57;5.70;;;;;;;;;;5103127;27;89732;-54
2023/06/22 01:32:59;;;;;;;6.97;5.10;;;;;;;;;;5104228;27;88310;-54
2023/06/22 01:35:27;;;;;;;9.77;6.00;;;;;;;;;;5103033;27;87612;-54
2023/06/22 01:37:56;;;;;;;8.47;5.27;;;;;;;;;;5104637;27;87126;-54
2023/06/22 01:40:24;;;;;;;8.30;5.20;;;;;;;;;;5102608;27;88779;-54
2023/06/22 01:42:53;;;;;;;7.97;5.50;;;;;;;;;;5073321;27;88968;-54
2023/06/22 01:45:21;;;;;;;8.63;5.63;;;;;;;;;;5084390;27;88678;-54
2023/06/22 01:47:51;;;;;;;7.00;5.07;;;;;;;;;;5102766;27;87758;-54
2023/06/22 01:50:20;;;;;;;6.60;4.73;;;;;;;;;;5103737;27;89543;-54
2023/06/22 01:52:48;;;;;;;5.30;4.07;;;;;;;;;;5103893;27;88842;-54
2023/06/22 01:55:16;;;;;;;6.23;4.17;;;;;;;;;;5099635;27;87578;-54
2023/06/22 01:57:45;;;;;;;6.00;4.17;;;;;;;;;;5083389;27;87607;-54
2023/06/22 02:00:14;;;;;;;6.53;4.80;;;;;;;;;;5083052;27;88762;-55
2023/06/22 02:02:44;;;;;;;7.27;4.67;;;;;;;;;;5082875;27;88927;-54
2023/06/22 02:05:14;;;;;;;5.97;4.10;;;;;;;;;;5085589;27;87769;-54
2023/06/22 02:07:43;;;;;;;7.03;4.43;;;;;;;;;;5102902;27;87690;-54
2023/06/22 02:10:13;;;;;;;6.50;4.07;;;;;;;;;;5084417;27;89778;-54
2023/06/22 02:12:41;;;;;;;4.50;3.67;;;;;;;;;;5102368;27;90267;-54
2023/06/22 02:15:10;;;;;;;5.00;3.43;;;;;;;;;;5103219;27;88905;-54
2023/06/22 02:17:38;;;;;;;4.03;3.20;;;;;;;;;;5098050;27;87693;-54
2023/06/22 02:20:08;;;;;;;5.00;3.40;;;;;;;;;;5082153;27;88440;-55
2023/06/22 02:22:38;;;;;;;5.07;3.00;;;;;;;;;;5082425;27;88299;-55
2023/06/22 02:25:07;;;;;;;5.27;3.23;;;;;;;;;;5082214;27;87899;-54
2023/06/22 02:27:35;;;;;;;4.70;3.07;;;;;;;;;;5103151;27;87776;-55
2023/06/22 02:30:04;;;;;;;4.43;2.63;;;;;;;;;;5102313;27;89737;-54
2023/06/22 02:32:34;;;;;;;5.07;3.30;;;;;;;;;;5083297;27;88144;-54
2023/06/22 02:35:04;;;;;;;5.60;3.17;;;;;;;;;;5079036;27;87719;-55
2023/06/22 02:37:32;;;;;;;3.67;2.47;;;;;;;;;;5094997;27;88414;-55
2023/06/22 02:40:03;;;;;;;5.43;3.03;;;;;;;;;;5097060;27;88488;-55
2023/06/22 02:42:32;;;;;;;3.37;2.80;;;;;;;;;;5097798;27;89268;-55
2023/06/22 02:45:00;;;;;;;3.37;2.60;;;;;;;;;;5099457;27;87955;-55
2023/06/22 02:47:29;;;;;;;3.70;2.80;;;;;;;;;;5098720;27;87894;-55
2023/06/22 02:49:57;;;;;;;3.37;2.33;;;;;;;;;;5098552;27;89547;-54
2023/06/22 02:52:26;;;;;;;2.47;2.10;;;;;;;;;;5098656;27;89159;-54
2023/06/22 02:54:54;;;;;;;2.67;1.87;;;;;;;;;;5097087;27;88283;-55
2023/06/22 02:57:24;;;;;;;3.57;2.40;;;;;;;;;;5078943;27;87562;-54
2023/06/22 02:59:52;;;;;;;4.40;2.17;;;;;;;;;;5078433;27;88690;-54
2023/06/22 03:02:21;;;;;;;4.10;2.37;;;;;;;;;;5078764;27;90436;-54
2023/06/22 03:04:50;;;;;;;2.13;1.93;;;;;;;;;;5078908;27;89693;-54
2023/06/22 03:07:18;;;;;;;3.63;1.90;;;;;;;;;;5078336;27;87720;-54
2023/06/22 03:09:47;;;;;;;5.90;3.00;;;;;;;;;;5078949;27;89790;-54
2023/06/22 03:12:15;;;;;;;2.87;2.13;;;;;;;;;;5078923;27;88228;-55
2023/06/22 03:14:45;;;;;;;3.10;2.23;;;;;;;;;;5078625;27;87848;-54
2023/06/22 03:17:13;;;;;;;2.50;2.17;;;;;;;;;;5079178;27;87530;-54
2023/06/22 03:19:42;;;;;;;4.30;2.07;;;;;;;;;;5077846;27;88831;-55
2023/06/22 03:22:10;;;;;;;2.30;1.80;;;;;;;;;;5078495;27;88131;-54
2023/06/22 03:24:41;;;;;;;3.00;2.00;;;;;;;;;;5078013;27;87817;-54
2023/06/22 03:27:10;;;;;;;2.50;1.70;;;;;;;;;;5094691;27;89296;-55
2023/06/22 03:29:38;;;;;;;2.53;1.67;;;;;;;;;;5098644;27;89789;-54
2023/06/22 03:32:08;;;;;;;2.47;1.73;;;;;;;;;;5099006;27;89082;-55
2023/06/22 03:34:37;;;;;;;2.07;1.47;;;;;;;;;;5098937;27;89003;-55
2023/06/22 03:37:05;;;;;;;3.13;1.87;;;;;;;;;;5099446;27;87774;-55
2023/06/22 03:39:34;;;;;;;2.50;1.60;;;;;;;;;;5098694;27;89724;-54
2023/06/22 03:42:02;;;;;;;2.10;1.70;;;;;;;;;;5084679;27;88531;-55
2023/06/22 03:44:31;;;;;;;2.57;2.03;;;;;;;;;;5078915;27;89473;-55
2023/06/22 03:46:59;;;;;;;2.27;1.93;;;;;;;;;;5078108;27;87528;-55
2023/06/22 03:49:29;;;;;;;2.50;2.07;;;;;;;;;;5078327;27;89644;-55
2023/06/22 03:51:57;;;;;;;3.67;1.80;;;;;;;;;;5077690;27;90159;-55
2023/06/22 03:54:26;;;;;;;2.70;1.90;;;;;;;;;;5078293;27;90063;-55
2023/06/22 03:56:54;;;;;;;3.17;2.00;;;;;;;;;;5088663;27;87511;-55
2023/06/22 03:59:22;;;;;;;2.77;1.70;;;;;;;;;;5097855;27;88409;-55
2023/06/22 04:01:51;;;;;;;1.70;1.60;;;;;;;;;;5097473;27;87532;-54
2023/06/22 04:04:19;;;;;;;2.40;1.73;;;;;;;;;;5080154;27;88649;-55
2023/06/22 04:06:49;;;;;;;2.23;1.57;;;;;;;;;;5084548;27;87212;-55
2023/06/22 04:09:18;;;;;;;1.97;1.77;;;;;;;;;;5091715;27;89938;-54
2023/06/22 04:11:46;;;;;;;2.13;1.70;;;;;;;;;;5096931;27;88924;-54
2023/06/22 04:14:15;;;;;;;4.60;2.50;;;;;;;;;;5084392;27;87759;-55
2023/06/22 04:16:43;;;;;;;4.33;2.00;;;;;;;;;;5084562;27;87748;-54
2023/06/22 04:19:16;;;;;;;1.97;1.70;;;;;;;;;;5084246;27;88701;-54
2023/06/22 04:21:45;;;;;;;3.00;2.00;;;;;;;;;;5083852;27;88688;-55
2023/06/22 04:24:15;;;;;;;2.47;1.90;;;;;;;;;;5083731;27;88822;-54
2023/06/22 04:26:45;;;;;;;2.00;1.47;;;;;;;;;;5089460;27;87473;-55
2023/06/22 04:29:13;;;;;;;2.10;1.47;;;;;;;;;;5104988;27;89513;-55
2023/06/22 04:31:42;;;;;;;1.73;1.57;;;;;;;;;;5104708;27;89373;-55
2023/06/22 04:34:11;;;;;;;1.93;1.60;;;;;;;;;;5104395;27;89053;-55
2023/06/22 04:36:40;;;;;;;1.73;1.33;;;;;;;;;;5105462;27;87558;-55
2023/06/22 04:39:09;;;;;;;2.13;1.53;;;;;;;;;;5096816;27;88836;-55
2023/06/22 04:41:45;;;;;;;2.30;1.40;;;;;;;;;;5085289;27;89003;-55
2023/06/22 04:44:13;;;;;;;1.70;1.50;;;;;;;;;;5103961;27;89892;-54
2023/06/22 04:46:42;;;;;;;2.07;1.80;;;;;;;;;;5104600;27;87596;-55
2023/06/22 04:49:10;;;;;;;2.13;1.60;;;;;;;;;;5104050;27;88741;-55
2023/06/22 04:51:39;;;;;;;1.70;1.47;;;;;;;;;;5084107;27;89359;-55
2023/06/22 04:54:08;;;;;;;1.90;1.70;;;;;;;;;;5084055;27;88910;-54
2023/06/22 04:56:36;;;;;;;3.03;1.73;;;;;;;;;;5083161;27;87229;-54
2023/06/22 04:59:06;;;;;;;2.30;1.40;;;;;;;;;;5065075;27;88250;-55
2023/06/22 05:01:35;;;;;;;2.63;1.40;;;;;;;;;;5104121;27;88434;-54
2023/06/22 05:04:05;;;;;;;1.50;1.30;;;;;;;;;;5104193;27;87954;-54
2023/06/22 05:06:33;;;;;;;2.73;1.20;;;;;;;;;;5104578;27;87919;-54
2023/06/22 05:09:03;;;;;;;2.13;1.17;;;;;;;;;;5104451;27;89947;-54
2023/06/22 05:11:31;;;;;;;1.57;1.30;;;;;;;;;;5064657;27;88428;-54
2023/06/22 05:13:59;;;;;;;1.73;1.10;;;;;;;;;;5098947;27;88856;-54
2023/06/22 05:16:29;;;;;;;1.40;1.10;;;;;;;;;;5084884;27;87594;-54
2023/06/22 05:18:58;;;;;;;2.73;1.60;;;;;;;;;;5083666;27;88745;-54
2023/06/22 05:21:27;;;;;;;2.37;1.10;;;;;;;;;;5083500;27;87932;-55
2023/06/22 05:23:56;;;;;;;1.87;1.13;;;;;;;;;;5083470;27;87733;-54
2023/06/22 05:26:24;;;;;;;4.70;1.57;;;;;;;;;;5083848;27;87569;-55
2023/06/22 05:28:52;;;;;;;1.73;1.50;;;;;;;;;;5098278;27;88317;-54
2023/06/22 05:31:21;;;;;;;2.73;2.00;;;;;;;;;;5087087;27;89288;-55
2023/06/22 05:33:52;;;;;;;3.00;2.17;;;;;;;;;;5083366;27;88971;-54
2023/06/22 05:36:24;;;;;;;3.40;2.23;;;;;;;;;;5083355;27;87476;-55
2023/06/22 05:38:53;;;;;;;3.47;2.77;;;;;;;;;;5082599;27;89502;-55
2023/06/22 05:41:21;;;;;;;4.13;2.40;;;;;;;;;;5082726;27;88737;-54
2023/06/22 05:43:50;;;;;;;5.60;2.27;;;;;;;;;;5094547;27;88866;-55
2023/06/22 05:46:18;;;;;;;4.20;2.50;;;;;;;;;;5104469;27;87962;-55
2023/06/22 05:48:47;;;;;;;2.77;2.17;;;;;;;;;;5103554;27;89838;-54
2023/06/22 05:51:17;;;;;;;4.37;2.83;;;;;;;;;;5091333;27;89242;-54
2023/06/22 05:53:49;;;;;;;5.27;3.00;;;;;;;;;;5083193;27;88887;-55
2023/06/22 05:56:17;;;;;;;2.97;2.27;;;;;;;;;;5082090;27;88067;-54
2023/06/22 05:58:46;;;;;;;2.83;2.23;;;;;;;;;;5092352;27;88577;-54
2023/06/22 06:01:15;;;;;;;4.03;2.83;;;;;;;;;;5101471;27;88827;-54
2023/06/22 06:03:44;;;;;;;3.10;2.20;;;;;;;;;;5103908;27;88831;-55
2023/06/22 06:06:13;;;;;;;4.70;2.37;;;;;;;;;;5103430;27;87373;-54
2023/06/22 06:08:42;;;;;;;2.97;2.37;;;;;;;;;;5103543;27;89632;-55
2023/06/22 06:11:11;;;;;;;2.73;2.23;;;;;;;;;;5093602;27;88086;-54
2023/06/22 06:13:39;;;;;;;4.57;2.70;;;;;;;;;;5089307;27;88868;-56
2023/06/22 06:16:08;;;;;;;3.03;2.20;;;;;;;;;;5103475;27;87415;-54
2023/06/22 06:18:37;;;;;;;2.40;1.93;;;;;;;;;;5103711;27;88604;-55
2023/06/22 06:21:05;;;;;;;2.67;2.13;;;;;;;;;;5102541;27;88998;-54
2023/06/22 06:23:34;;;;;;;2.67;2.07;;;;;;;;;;5102824;27;89603;-55
2023/06/22 06:26:07;;;;;;;2.90;2.07;;;;;;;;;;5102174;27;87839;-54
2023/06/22 06:28:36;;;;;;;2.23;1.83;;;;;;;;;;5099218;27;89544;-54
2023/06/22 06:31:08;;;;;;;2.03;1.83;;;;;;;;;;5089013;27;88266;-54
2023/06/22 06:33:37;;;;;;;2.77;1.90;;;;;;;;;;5103191;27;87818;-54
2023/06/22 06:36:08;;;;;;;2.77;2.03;;;;;;;;;;5102711;27;87494;-54
2023/06/22 06:38:36;;;;;;;4.93;2.10;;;;;;;;;;5103070;27;89781;-54
2023/06/22 06:41:06;;;;;;;2.40;1.77;;;;;;;;;;5101227;27;89262;-54
2023/06/22 06:43:35;;;;;;;2.37;1.83;;;;;;;;;;5100521;27;88747;-54
2023/06/22 06:46:03;;;;;;;2.00;1.40;;;;;;;;;;5081740;27;87872;-55
2023/06/22 06:48:32;;;;;;;2.37;1.60;;;;;;;;;;5082222;27;88560;-56
2023/06/22 06:51:00;;;;;;;2.53;1.90;;;;;;;;;;5083000;27;88371;-55
2023/06/22 06:53:29;;;;;;;3.57;1.47;;;;;;;;;;5101788;27;88253;-55
2023/06/22 06:55:57;;;;;;;3.27;1.57;;;;;;;;;;5102269;27;87641;-55
2023/06/22 06:58:28;;;;;;;1.70;1.60;;;;;;;;;;5102772;27;89610;-55
2023/06/22 07:00:57;;;;;;;2.23;1.77;;;;;;;;;;5082048;27;88940;-54
2023/06/22 07:03:25;;;;;;;2.10;1.77;;;;;;;;;;5081242;27;88775;-55
2023/06/22 07:05:54;;;;;;;2.50;2.00;;;;;;;;;;5090110;27;87615;-54
2023/06/22 07:08:22;;;;;;;3.27;1.90;;;;;;;;;;5101984;27;89611;-55
2023/06/22 07:10:51;;;;;;;3.60;1.70;;;;;;;;;;5101326;27;90028;-54
2023/06/22 07:13:19;;;;;;;3.20;2.23;;;;;;;;;;5092902;27;89769;-55
2023/06/22 07:15:49;;;;;;;2.63;2.40;;;;;;;;;;5084314;27;87562;-55
2023/06/22 07:18:17;;;;;;;4.83;2.20;;;;;;;;;;5081426;27;87571;-55
2023/06/22 07:20:47;;;;;;;2.93;2.07;;;;;;;;;;5081637;27;89440;-56
2023/06/22 07:23:15;;;;;;;3.30;2.10;;;;;;;;;;5085139;27;88909;-54
2023/06/22 07:25:43;;;;;;;2.47;2.20;;;;;;;;;;5081845;27;87655;-55
2023/06/22 07:28:12;;;;;;;3.87;2.30;;;;;;;;;;5081403;27;88516;-55
2023/06/22 07:30:40;;;;;;;2.53;2.00;;;;;;;;;;5081331;27;87587;-54
2023/06/22 07:33:10;;;;;;;3.03;1.67;;;;;;;;;;5081515;27;87780;-55
2023/06/22 07:35:39;;;;;;;3.20;2.20;;;;;;;;;;5081162;27;89195;-55
2023/06/22 07:38:08;;;;;;;2.77;1.97;;;;;;;;;;5081786;27;89801;-54
2023/06/22 07:40:37;;;;;;;4.83;1.93;;;;;;;;;;5081471;27;88036;-55
2023/06/22 07:43:06;;;;;;;1.90;1.43;;;;;;;;;;5080896;27;89006;-55
2023/06/22 07:45:34;;;;;;;2.67;1.67;;;;;;;;;;5077249;27;87558;-54
2023/06/22 07:48:03;;;;;;;2.10;1.50;;;;;;;;;;5101662;27;89664;-56
2023/06/22 07:50:33;;;;;;;2.00;1.50;;;;;;;;;;5100390;27;89162;-55
2023/06/22 07:53:01;;;;;;;2.40;1.20;;;;;;;;;;5101899;27;88816;-55
2023/06/22 07:55:30;;;;;;;2.53;1.50;;;;;;;;;;5092126;27;87689;-55
2023/06/22 07:57:59;;;;;;;1.27;1.17;;;;;;;;;;5081758;27;88492;-55
2023/06/22 08:00:27;;;;;;;1.80;1.37;;;;;;;;;;5087535;27;90167;-55
2023/06/22 08:02:56;;;;;;;2.30;1.57;;;;;;;;;;5079691;27;89978;-55
2023/06/22 08:05:24;;;;;;;4.40;1.80;;;;;;;;;;5080715;27;87675;-55
2023/06/22 08:07:54;;;;;;;4.00;1.53;;;;;;;;;;5083575;27;89749;-55
2023/06/22 08:10:23;;;;;;;2.47;1.50;;;;;;;;;;5100770;27;88028;-55
2023/06/22 08:12:52;;;;;;;1.63;1.20;;;;;;;;;;5101460;27;88944;-54
2023/06/22 08:15:21;;;;;;;6.40;1.90;;;;;;;;;;5097821;27;87725;-55
2023/06/22 08:17:52;;;;;;;2.77;1.50;;;;;;;;;;5100106;27;89781;-55
2023/06/22 08:20:21;;;;;;;1.67;1.57;;;;;;;;;;5099220;27;88099;-52
2023/06/22 08:22:49;;;;;;;1.33;1.00;;;;;;;;;;5101337;27;88890;-52
2023/06/22 08:25:19;;;;;;;1.67;1.37;;;;;;;;;;5083468;27;87768;-54
2023/06/22 08:27:48;;;;;;;4.23;1.30;;;;;;;;;;5079733;27;89890;-53
2023/06/22 08:30:16;;;;;;;0.50;0.50;;;;;;;;;;5081973;27;89151;-54
2023/06/22 08:32:45;;;;;;;2.13;0.97;;;;;;;;;;5084145;27;88929;-55
2023/06/22 08:35:13;;;;;;;1.33;0.80;;;;;;;;;;5072041;27;87871;-55
2023/06/22 08:37:42;;;;;;;0.80;0.70;;;;;;;;;;5071506;27;89521;-54
2023/06/22 08:40:11;;;;;;;0.90;0.77;;;;;;;;;;5098613;27;89281;-54
2023/06/22 08:42:41;;;;;;;0.53;0.50;;;;;;;;;;5100953;27;87773;-54
2023/06/22 08:45:10;;;;;;;0.50;0.50;;;;;;;;;;5083749;27;87662;-54
2023/06/22 08:47:39;;;;;;;1.57;0.97;;;;;;;;;;5079633;27;89673;-54
2023/06/22 08:50:08;;;;;;;0.63;0.63;;;;;;;;;;5098716;27;89972;-54
2023/06/22 08:52:37;;;;;;;1.10;0.70;;;;;;;;;;5104563;27;89934;-55
2023/06/22 08:55:06;;;;;;;0.90;0.60;;;;;;;;;;5104358;27;87991;-54
2023/06/22 08:57:34;;;;;;;1.10;0.57;;;;;;;;;;5104192;27;88585;-55
2023/06/22 09:00:06;;;;;;;0.67;0.60;;;;;;;;;;5089690;27;89414;-54
2023/06/22 09:02:35;;;;;;;1.03;0.80;;;;;;;;;;5083573;27;88509;-55
2023/06/22 09:05:04;;;;;;;1.87;0.70;;;;;;;;;;5084007;27;87497;-55
2023/06/22 09:07:34;;;;;;;0.90;0.70;;;;;;;;;;5095677;27;89945;-54
2023/06/22 09:10:04;;;;;;;0.47;0.40;;;;;;;;;;5103245;27;89077;-54
2023/06/22 09:12:33;;;;;;;0.50;0.50;;;;;;;;;;5104496;27;87793;-54
2023/06/22 09:15:02;;;;;;;0.90;0.47;;;;;;;;;;5089785;27;88002;-54
2023/06/22 09:17:32;;;;;;;1.00;0.70;;;;;;;;;;5083758;27;88643;-54
2023/06/22 09:20:01;;;;;;;0.83;0.73;;;;;;;;;;5083820;27;89124;-55
2023/06/22 09:22:30;;;;;;;0.60;0.60;;;;;;;;;;5083470;27;88746;-55
2023/06/22 09:24:59;;;;;;;0.40;0.33;;;;;;;;;;5082725;27;87508;-55
2023/06/22 09:27:28;;;;;;;1.60;0.90;;;;;;;;;;5095724;27;89981;-55
2023/06/22 09:29:58;;;;;;;1.27;0.90;;;;;;;;;;5092923;27;87951;-55
2023/06/22 09:32:26;;;;;;;4.40;0.90;;;;;;;;;;5084048;27;87582;-55
2023/06/22 09:34:56;;;;;;;3.40;1.10;;;;;;;;;;5083241;27;87777;-55
2023/06/22 09:37:25;;;;;;;2.00;1.00;;;;;;;;;;5083455;27;88511;-56
2023/06/22 09:39:53;;;;;;;4.07;1.30;;;;;;;;;;5082604;27;89696;-55
2023/06/22 09:42:22;;;;;;;1.57;1.00;;;;;;;;;;5083329;27;89187;-55
2023/06/22 09:44:50;;;;;;;1.13;0.90;;;;;;;;;;5083575;27;87672;-55
2023/06/22 09:47:19;;;;;;;2.33;1.23;;;;;;;;;;5083253;27;88577;-56
2023/06/22 09:49:47;;;;;;;3.03;1.10;;;;;;;;;;5082802;27;89206;-55
2023/06/22 09:52:17;;;;;;;1.07;0.97;;;;;;;;;;5083008;27;87711;-56
2023/06/22 09:54:46;;;;;;;3.67;1.03;;;;;;;;;;5082419;27;87687;-56
2023/06/22 09:57:14;;;;;;;1.10;1.00;;;;;;;;;;5082517;27;89659;-55
2023/06/22 09:59:43;;;;;;;3.43;1.10;;;;;;;;;;5082818;27;89252;-56
2023/06/22 10:02:11;;;;;;;1.57;1.20;;;;;;;;;;5078422;27;87819;-56
2023/06/22 10:04:40;;;;;;;1.67;1.27;;;;;;;;;;5079604;27;87856;-56
2023/06/22 10:07:09;;;;;;;2.70;1.30;;;;;;;;;;5078914;27;89580;-55
2023/06/22 10:09:39;;;;;;;2.07;1.27;;;;;;;;;;5078852;27;88560;-55
2023/06/22 10:12:08;;;;;;;1.13;1.03;;;;;;;;;;5079483;27;88966;-55
2023/06/22 10:14:36;;;;;;;1.20;1.10;;;;;;;;;;5079838;27;88333;-55
2023/06/22 10:17:07;;;;;;;1.53;1.20;;;;;;;;;;5079079;27;90033;-56
2023/06/22 10:19:37;;;;;;;2.63;1.50;;;;;;;;;;5079662;27;87913;-56
2023/06/22 10:22:06;;;;;;;2.77;1.10;;;;;;;;;;5079029;27;87677;-55
2023/06/22 10:24:34;;;;;;;2.10;1.43;;;;;;;;;;5079193;27;87598;-55
2023/06/22 10:27:04;;;;;;;3.00;1.40;;;;;;;;;;5079845;27;89815;-56
2023/06/22 10:29:33;;;;;;;1.53;1.33;;;;;;;;;;5079395;27;90065;-55
2023/06/22 10:32:01;;;;;;;2.10;1.57;;;;;;;;;;5072490;27;91604;-54
2023/06/22 10:34:30;;;;;;;2.73;1.30;;;;;;;;;;5076568;27;87664;-55
2023/06/22 10:36:58;;;;;;;6.37;3.80;;;;;;;;;;5078487;27;88847;-55
2023/06/22 10:39:27;;;;;;;5.70;5.03;;;;;;;;;;5078811;27;88429;-55
2023/06/22 10:41:55;;;;;;;12.10;7.10;;;;;;;;;;5079019;27;89049;-54
2023/06/22 10:44:25;;;;;;;7.97;6.17;;;;;;;;;;5063147;27;87690;-55
2023/06/22 10:46:54;;;;;;;6.27;5.13;;;;;;;;;;5079340;27;90340;-54
2023/06/22 10:49:26;;;;;;;74.63;32.13;;;;;;;;;;5078895;27;88929;-54
2023/06/22 10:51:54;;;;;;;228.93;81.83;;;;;;;;;;5073763;27;87841;-53
2023/06/22 10:54:23;;;;;;;466.37;215.07;;;;;;;;;;5061243;27;87944;-53
2023/06/22 10:56:53;;;;;;;400.47;166.70;;;;;;;;;;5076683;27;89108;-53
2023/06/22 10:59:23;;;;;;;261.90;101.00;;;;;;;;;;5077151;27;88169;-53
2023/06/22 11:01:53;;;;;;;166.73;66.33;;;;;;;;;;5074248;27;88956;-53
2023/06/22 11:04:22;;;;;;;116.00;50.50;;;;;;;;;;5078542;27;87901;-53
2023/06/22 11:06:50;;;;;;;136.40;56.83;;;;;;;;;;5077431;27;89675;-53
2023/06/22 11:09:21;;;;;;;81.13;34.93;;;;;;;;;;5077460;27;89167;-53
2023/06/22 11:11:58;;;;;;;54.13;25.20;;;;;;;;;;5076871;27;87804;-53
2023/06/22 11:14:27;;;;;;;67.87;25.83;;;;;;;;;;5061707;27;87658;-53
2023/06/22 11:16:57;;;;;;;44.87;20.93;;;;;;;;;;5074749;27;89290;-53
2023/06/22 11:19:26;;;;;;;30.07;14.20;;;;;;;;;;5069544;27;88992;-55
2023/06/22 11:21:54;;;;;;;32.07;14.27;;;;;;;;;;5077415;27;88872;-54
2023/06/22 11:24:23;;;;;;;25.63;10.37;;;;;;;;;;5060376;27;88461;-53
2023/06/22 11:26:51;;;;;;;21.50;10.67;;;;;;;;;;5072476;27;88504;-53
2023/06/22 11:29:20;;;;;;;19.00;9.00;;;;;;;;;;5077567;27;87988;-53
2023/06/22 11:32:06;;;;;;;11.53;6.83;;;;;;;;;;5078596;27;87525;-53
2023/06/22 11:34:35;;;;;;;10.63;5.23;;;;;;;;;;5076618;27;87565;-53
2023/06/22 11:37:03;;;;;;;16.67;5.60;;;;;;;;;;5079402;27;89819;-53
2023/06/22 11:39:32;;;;;;;7.77;4.90;;;;;;;;;;5081503;27;88415;-53
2023/06/22 11:42:10;;;;;;;7.13;4.63;;;;;;;;;;5081437;27;87734;-53
2023/06/22 11:44:39;;;;;;;8.90;4.23;;;;;;;;;;5080359;27;87967;-53
2023/06/22 11:47:08;;;;;;;7.20;4.03;;;;;;;;;;5080778;27;88580;-53
2023/06/22 11:49:37;;;;;;;6.13;3.80;;;;;;;;;;5081008;27;89186;-53
2023/06/22 11:52:05;;;;;;;4.37;3.07;;;;;;;;;;5081486;27;88851;-53
2023/06/22 11:54:34;;;;;;;8.03;4.23;;;;;;;;;;5081107;27;87363;-53
2023/06/22 11:57:02;;;;;;;3.93;2.93;;;;;;;;;;5080105;27;88672;-53
2023/06/22 11:59:31;;;;;;;6.77;3.80;;;;;;;;;;5080498;27;89342;-53
2023/06/22 12:01:59;;;;;;;5.57;3.17;;;;;;;;;;5081501;27;87927;-53
2023/06/22 12:04:29;;;;;;;6.57;2.70;;;;;;;;;;5080366;27;87508;-53
2023/06/22 12:06:58;;;;;;;4.87;3.20;;;;;;;;;;5080773;27;87335;-53
2023/06/22 12:09:26;;;;;;;4.73;2.50;;;;;;;;;;5080861;27;90280;-53
2023/06/22 12:11:55;;;;;;;4.07;2.47;;;;;;;;;;5080643;27;88658;-53
2023/06/22 12:14:23;;;;;;;3.43;2.27;;;;;;;;;;5081284;27;87514;-53
2023/06/22 12:16:52;;;;;;;4.83;3.33;;;;;;;;;;5080485;27;88541;-53
2023/06/22 12:19:20;;;;;;;5.17;2.53;;;;;;;;;;5080821;27;88036;-53
2023/06/22 12:21:50;;;;;;;4.10;2.13;;;;;;;;;;5081068;27;88882;-53
2023/06/22 12:24:18;;;;;;;4.30;2.70;;;;;;;;;;5082457;27;87505;-53
2023/06/22 12:26:47;;;;;;;3.60;2.63;;;;;;;;;;5083764;27;89697;-53
2023/06/22 12:29:15;;;;;;;2.47;2.00;;;;;;;;;;5084626;27;87901;-53
2023/06/22 12:31:44;;;;;;;3.10;1.80;;;;;;;;;;5084804;27;88893;-53
2023/06/22 12:34:12;;;;;;;2.50;2.13;;;;;;;;;;5084032;27;87751;-53
2023/06/22 12:36:41;;;;;;;3.33;1.80;;;;;;;;;;5084312;27;88668;-54
2023/06/22 12:39:11;;;;;;;1.77;1.67;;;;;;;;;;5084096;27;89118;-53
2023/06/22 12:41:39;;;;;;;5.73;1.57;;;;;;;;;;5084584;27;88928;-53
2023/06/22 12:44:08;;;;;;;2.20;1.90;;;;;;;;;;5084802;27;87617;-53
2023/06/22 12:46:38;;;;;;;3.53;2.10;;;;;;;;;;5084331;27;89770;-53
2023/06/22 12:49:06;;;;;;;2.73;1.57;;;;;;;;;;5083754;27;89049;-53
2023/06/22 12:51:35;;;;;;;2.80;1.80;;;;;;;;;;5084127;27;88887;-53
2023/06/22 12:54:03;;;;;;;1.47;1.20;;;;;;;;;;5083901;27;87716;-53
2023/06/22 12:56:33;;;;;;;3.80;2.40;;;;;;;;;;5083546;27;88464;-53
2023/06/22 12:59:02;;;;;;;3.53;1.50;;;;;;;;;;5083387;27;89848;-53
2023/06/22 13:01:31;;;;;;;4.77;1.90;;;;;;;;;;5083798;27;90080;-53
2023/06/22 13:04:00;;;;;;;2.87;1.77;;;;;;;;;;5083911;27;87292;-53
2023/06/22 13:06:29;;;;;;;2.73;1.80;;;;;;;;;;5084226;27;89643;-53
2023/06/22 13:08:57;;;;;;;5.57;1.63;;;;;;;;;;5084235;27;89244;-53
2023/06/22 13:11:47;;;;;;;3.40;1.90;;;;;;;;;;5083836;27;87598;-53
2023/06/22 13:14:17;;;;;;;3.13;1.83;;;;;;;;;;5083723;27;87555;-53
2023/06/22 13:16:45;;;;;;;2.83;1.73;;;;;;;;;;5083510;27;88590;-53
2023/06/22 13:19:14;;;;;;;2.53;1.77;;;;;;;;;;5083042;27;87526;-53
2023/06/22 13:21:42;;;;;;;3.40;1.93;;;;;;;;;;5083424;27;87753;-53
2023/06/22 13:24:11;;;;;;;3.77;2.30;;;;;;;;;;5082889;27;87743;-53
2023/06/22 13:26:39;;;;;;;3.53;2.13;;;;;;;;;;5083495;27;88609;-53
2023/06/22 13:29:09;;;;;;;3.20;2.00;;;;;;;;;;5083483;27;88364;-53
2023/06/22 13:31:39;;;;;;;2.77;2.17;;;;;;;;;;5083005;27;88987;-53
2023/06/22 13:34:07;;;;;;;6.23;2.13;;;;;;;;;;5083578;27;87333;-53
2023/06/22 13:36:35;;;;;;;3.27;2.20;;;;;;;;;;5083379;27;89114;-53
2023/06/22 13:39:04;;;;;;;2.57;1.60;;;;;;;;;;5083589;27;89230;-53
2023/06/22 13:41:32;;;;;;;3.00;1.93;;;;;;;;;;5082902;27;88863;-53
2023/06/22 13:44:01;;;;;;;2.63;2.00;;;;;;;;;;5083674;27;88054;-53
2023/06/22 13:46:30;;;;;;;4.03;2.30;;;;;;;;;;5083030;27;88609;-53
2023/06/22 13:48:59;;;;;;;4.43;2.40;;;;;;;;;;5082778;27;89206;-53
2023/06/22 13:51:27;;;;;;;2.80;2.17;;;;;;;;;;5083062;27;88793;-53
2023/06/22 13:53:55;;;;;;;4.00;2.40;;;;;;;;;;5083693;27;87473;-53
2023/06/22 13:56:24;;;;;;;4.23;2.47;;;;;;;;;;5082000;27;89653;-53
2023/06/22 13:58:52;;;;;;;4.23;2.13;;;;;;;;;;5077965;27;87694;-53
2023/06/22 14:01:21;;;;;;;4.33;2.10;;;;;;;;;;5073347;27;88933;-53
2023/06/22 14:03:51;;;;;;;3.90;2.47;;;;;;;;;;5082897;27;87662;-53
2023/06/22 14:06:19;;;;;;;3.77;2.17;;;;;;;;;;5079857;27;89781;-53
2023/06/22 14:08:47;;;;;;;4.13;2.67;;;;;;;;;;5081801;27;88075;-53
2023/06/22 14:11:16;;;;;;;4.27;2.87;;;;;;;;;;5065946;27;87869;-53
2023/06/22 14:13:44;;;;;;;4.30;2.37;;;;;;;;;;5082417;27;88082;-53
2023/06/22 14:16:13;;;;;;;5.57;2.37;;;;;;;;;;5081234;27;89381;-53
2023/06/22 14:18:41;;;;;;;2.83;2.30;;;;;;;;;;5081390;27;89235;-53
2023/06/22 14:21:11;;;;;;;2.50;2.00;;;;;;;;;;5082107;27;87383;-53
2023/06/22 14:23:39;;;;;;;3.83;2.30;;;;;;;;;;5071979;27;87672;-53
2023/06/22 14:26:08;;;;;;;3.17;2.10;;;;;;;;;;5081608;27;89880;-53
2023/06/22 14:28:36;;;;;;;5.53;2.20;;;;;;;;;;5081395;27;89030;-53
2023/06/22 14:31:04;;;;;;;2.17;1.70;;;;;;;;;;5081667;27;87865;-53
2023/06/22 14:33:33;;;;;;;4.10;2.30;;;;;;;;;;5075582;27;87645;-53
2023/06/22 14:36:02;;;;;;;2.87;1.83;;;;;;;;;;5071167;27;89813;-53
2023/06/22 14:38:31;;;;;;;3.57;2.60;;;;;;;;;;5079714;27;90249;-53
2023/06/22 14:41:00;;;;;;;4.90;2.37;;;;;;;;;;5078889;27;88726;-53
2023/06/22 14:43:45;;;;;;;7.73;1.97;;;;;;;;;;5076535;27;87633;-53
2023/06/22 14:46:14;;;;;;;3.87;1.83;;;;;;;;;;5078137;27;88601;-53
2023/06/22 14:48:42;;;;;;;2.03;1.87;;;;;;;;;;5078388;27;89245;-53
2023/06/22 14:51:11;;;;;;;3.37;2.20;;;;;;;;;;5078753;27;87824;-53