Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:55;;;;;;;10.43;4.80;;;;;;;15.91;67.66;97085.17;126582;1095;62620;-74
2021/08/08 00:04:22;;;;;;;7.27;4.83;;;;;;;15.90;67.96;97083.64;126861;1095;62677;-84
2021/08/08 00:06:49;;;;;;;8.90;5.00;;;;;;;15.89;67.99;97073.73;126876;1095;62626;-74
2021/08/08 00:09:16;;;;;;;8.87;4.57;;;;;;;15.89;67.93;97081.34;126918;1095;62623;-86
2021/08/08 00:11:43;;;;;;;7.40;4.70;;;;;;;15.84;67.87;97074.42;126880;1095;62642;-74
2021/08/08 00:14:10;;;;;;;9.07;4.60;;;;;;;15.82;67.98;97068.55;126904;1095;62636;-74
2021/08/08 00:16:37;;;;;;;7.20;4.83;;;;;;;15.78;67.87;97067.96;126939;1095;62655;-84
2021/08/08 00:19:04;;;;;;;7.47;4.60;;;;;;;15.76;68.15;97073.27;126974;1095;62627;-75
2021/08/08 00:21:31;;;;;;;8.97;4.77;;;;;;;15.73;68.07;97081.84;127038;1095;62796;-74
2021/08/08 00:23:58;;;;;;;9.93;5.40;;;;;;;15.70;68.33;97075.20;127049;1095;62729;-78
2021/08/08 00:26:25;;;;;;;8.37;5.03;;;;;;;15.65;68.67;97084.27;127101;1095;62639;-73
2021/08/08 00:28:52;;;;;;;7.07;4.97;;;;;;;15.62;68.64;97069.27;127053;1095;62633;-74
2021/08/08 00:31:24;;;;;;;6.47;4.57;;;;;;;15.58;68.99;97070.66;126983;1095;62626;-81
2021/08/08 00:33:51;;;;;;;8.27;4.90;;;;;;;15.54;68.82;97078.46;126996;1095;62748;-81
2021/08/08 00:36:38;;;;;;;8.80;4.60;;;;;;;15.51;69.09;97077.41;126800;1095;62780;-82
2021/08/08 00:39:05;;;;;;;7.97;4.80;;;;;;;15.48;69.13;97077.61;126727;1095;62590;-86
2021/08/08 00:41:32;;;;;;;8.23;4.60;;;;;;;15.49;69.17;97087.52;126580;1095;62664;-84
2021/08/08 00:43:59;;;;;;;9.93;4.70;;;;;;;15.45;69.16;97086.94;126973;1095;63080;-85
2021/08/08 00:46:26;;;;;;;9.43;4.70;;;;;;;15.42;69.28;97089.42;126943;1095;62649;-85
2021/08/08 00:48:53;;;;;;;8.30;4.50;;;;;;;15.42;69.48;97092.20;126892;1095;62758;-85
2021/08/08 00:51:20;;;;;;;6.60;4.77;;;;;;;15.39;69.56;97095.97;126987;1095;62591;-84
2021/08/08 00:54:07;;;;;;;8.07;4.63;;;;;;;15.39;69.46;97101.55;126650;1095;62578;-73
2021/08/08 00:56:35;;;;;;;7.73;4.53;;;;;;;15.37;69.63;97109.63;127080;1095;62628;-82
2021/08/08 00:59:02;;;;;;;8.43;4.70;;;;;;;15.35;69.65;97100.97;127079;1095;62805;-76
2021/08/08 01:01:29;;;;;;;8.53;5.13;;;;;;;15.32;69.85;97107.52;127005;1095;62731;-75
2021/08/08 01:03:57;;;;;;;7.57;4.63;;;;;;;15.27;69.68;97105.41;126886;1095;64193;-75
2021/08/08 01:06:32;;;;;;;7.20;5.10;;;;;;;15.26;70.13;97103.87;127033;1095;62591;-74
2021/08/08 01:09:18;;;;;;;8.97;5.13;;;;;;;15.22;69.75;97106.05;126975;1095;63014;-73
2021/08/08 01:12:06;;;;;;;8.23;4.70;;;;;;;15.17;69.73;97101.15;126797;1094;62707;-86
2021/08/08 01:14:33;;;;;;;8.25;4.90;;;;;;;15.16;69.83;97110.77;126865;1095;62626;-76
2021/08/08 01:17:04;;;;;;;8.53;4.40;;;;;;;15.14;70.15;97113.27;126605;1095;62621;-74
2021/08/08 01:19:39;;;;;;;9.10;5.33;;;;;;;15.10;69.90;97107.11;126881;1095;62642;-79
2021/08/08 01:22:07;;;;;;;8.83;5.90;;;;;;;15.05;70.02;97105.73;127004;1095;62627;-87
2021/08/08 01:24:34;;;;;;;8.03;5.00;;;;;;;15.03;70.00;97099.10;126700;1095;62720;-75
2021/08/08 01:27:02;;;;;;;8.67;4.90;;;;;;;14.99;70.14;97101.31;126771;1095;62693;-75
2021/08/08 01:29:30;;;;;;;10.30;5.10;;;;;;;14.96;70.15;97097.47;126813;1094;62639;-85
2021/08/08 01:31:57;;;;;;;9.17;4.70;;;;;;;14.96;70.55;97105.06;127089;1095;62632;-87
2021/08/08 01:34:24;;;;;;;8.13;5.13;;;;;;;14.92;70.26;97102.47;127033;1095;62623;-85
2021/08/08 01:36:51;;;;;;;8.83;4.93;;;;;;;14.91;70.27;97094.58;126927;1093;62691;-74
2021/08/08 01:39:18;;;;;;;7.00;4.90;;;;;;;14.89;70.21;97091.47;126924;1095;62617;-75
2021/08/08 01:41:55;;;;;;;9.33;5.10;;;;;;;14.87;70.51;97089.16;126750;1095;62645;-85
2021/08/08 01:44:44;;;;;;;10.57;5.40;;;;;;;14.87;70.33;97088.40;126966;1094;62582;-75
2021/08/08 01:47:12;;;;;;;7.70;4.80;;;;;;;14.86;70.43;97086.86;126891;1095;62703;-73
2021/08/08 01:49:39;;;;;;;10.17;5.23;;;;;;;14.85;70.65;97085.31;127001;1095;62626;-76
2021/08/08 01:52:06;;;;;;;8.10;4.97;;;;;;;14.83;70.52;97083.02;127017;1095;62825;-82
2021/08/08 01:54:33;;;;;;;8.83;4.90;;;;;;;14.83;70.50;97085.03;126691;1095;62656;-74
2021/08/08 01:57:01;;;;;;;7.93;5.30;;;;;;;14.81;70.40;97083.49;126636;1095;62664;-81
2021/08/08 01:59:28;;;;;;;10.00;5.40;;;;;;;14.78;70.52;97087.23;126964;1095;62626;-86
2021/08/08 02:01:55;;;;;;;8.43;5.07;;;;;;;14.77;70.75;97084.93;127004;1095;62770;-84
2021/08/08 02:04:25;;;;;;;8.70;4.73;;;;;;;14.77;70.61;97088.48;127027;1095;62789;-74
2021/08/08 02:06:52;;;;;;;8.18;5.38;;;;;;;14.75;70.93;97088.20;126983;1095;62638;-74
2021/08/08 02:09:20;;;;;;;8.07;5.27;;;;;;;14.75;70.73;97093.00;127098;1095;62591;-81
2021/08/08 02:11:47;;;;;;;8.20;5.60;;;;;;;14.74;70.85;97097.03;127060;1095;62639;-74
2021/08/08 02:14:14;;;;;;;8.40;5.17;;;;;;;14.73;70.96;97093.48;127083;1095;62713;-80
2021/08/08 02:16:43;;;;;;;8.57;5.23;;;;;;;14.73;71.06;97092.70;127041;1095;62765;-74
2021/08/08 02:19:11;;;;;;;8.20;4.80;;;;;;;14.72;70.91;97105.88;126567;1095;62615;-74
2021/08/08 02:21:38;;;;;;;9.60;5.20;;;;;;;14.69;71.10;97095.66;126754;1095;62950;-74
2021/08/08 02:24:05;;;;;;;10.57;5.57;;;;;;;14.68;71.22;97094.11;126754;1095;62642;-75
2021/08/08 02:26:32;;;;;;;9.50;5.23;;;;;;;14.67;71.21;97087.00;126633;1094;62668;-75
2021/08/08 02:28:59;;;;;;;9.90;5.20;;;;;;;14.66;71.19;97090.27;126972;1095;62777;-75
2021/08/08 02:31:26;;;;;;;8.03;5.30;;;;;;;14.64;71.16;97093.53;126938;1095;62627;-75
2021/08/08 02:33:53;;;;;;;11.57;5.33;;;;;;;14.64;71.03;97092.77;126587;1095;62637;-76
2021/08/08 02:36:24;;;;;;;7.30;5.23;;;;;;;14.63;71.36;97099.58;126970;1095;62628;-76
2021/08/08 02:38:51;;;;;;;9.53;5.50;;;;;;;14.62;71.42;97095.26;127104;1095;62648;-75
2021/08/08 02:41:17;;;;;;;8.87;5.03;;;;;;;14.62;71.47;97095.26;127042;1095;62706;-86
2021/08/08 02:43:44;;;;;;;7.77;5.17;;;;;;;14.59;71.46;97088.63;127065;1095;62642;-75
2021/08/08 02:46:11;;;;;;;9.03;5.50;;;;;;;14.59;71.45;97096.21;127033;1095;62575;-75
2021/08/08 02:48:38;;;;;;;9.57;5.33;;;;;;;14.58;71.58;97101.02;127099;1094;62622;-74
2021/08/08 02:51:05;;;;;;;10.13;5.43;;;;;;;14.58;71.75;97100.25;127091;1095;62999;-75
2021/08/08 02:53:57;;;;;;;7.40;5.23;;;;;;;14.56;71.59;97103.52;126726;1095;62796;-75
2021/08/08 02:56:24;;;;;;;9.40;5.60;;;;;;;14.54;71.75;97105.98;126633;1095;62639;-78
2021/08/08 02:58:50;;;;;;;9.23;5.50;;;;;;;14.52;71.71;97116.83;126794;1095;62696;-78
2021/08/08 03:01:17;;;;;;;9.43;5.80;;;;;;;14.51;71.82;97112.50;126621;1095;62665;-74
2021/08/08 03:03:44;;;;;;;10.13;6.57;;;;;;;14.47;71.75;97114.70;127038;1095;62789;-78
2021/08/08 03:06:12;;;;;;;12.03;6.47;;;;;;;14.46;71.92;97115.95;127057;1095;62578;-81
2021/08/08 03:08:42;;;;;;;11.77;6.03;;;;;;;14.46;72.07;97121.52;126981;1095;62627;-81
2021/08/08 03:11:09;;;;;;;13.00;6.45;;;;;;;14.44;71.91;97121.22;126990;1095;62626;-80
2021/08/08 03:13:37;;;;;;;7.57;5.27;;;;;;;14.44;72.24;97124.01;126948;1095;62639;-80
2021/08/08 03:16:04;;;;;;;13.83;5.00;;;;;;;14.42;72.32;97116.09;127083;1095;62679;-79
2021/08/08 03:18:31;;;;;;;12.97;5.27;;;;;;;14.42;72.69;97120.91;126622;1095;62671;-80
2021/08/08 03:20:59;;;;;;;8.57;5.10;;;;;;;14.38;72.41;97109.94;126987;1095;62652;-81
2021/08/08 03:23:26;;;;;;;8.10;4.23;;;;;;;14.37;72.41;97125.11;126979;1095;62626;-79
2021/08/08 03:25:54;;;;;;;7.27;5.23;;;;;;;14.35;72.47;97116.44;126652;1095;62623;-79
2021/08/08 03:28:21;;;;;;;9.73;5.97;;;;;;;14.30;72.58;97119.10;126766;1095;62723;-77
2021/08/08 03:30:48;;;;;;;9.55;6.10;;;;;;;14.29;72.39;97120.34;127104;1095;62623;-74
2021/08/08 03:33:15;;;;;;;12.67;6.40;;;;;;;14.27;72.54;97125.63;126751;1095;62642;-80
2021/08/08 03:35:42;;;;;;;11.27;6.70;;;;;;;14.28;72.93;97122.36;126684;1095;62582;-79
2021/08/08 03:38:09;;;;;;;10.27;6.57;;;;;;;14.29;72.86;97117.56;127093;1092;62647;-79
2021/08/08 03:40:36;;;;;;;14.83;7.87;;;;;;;14.27;72.76;97125.63;127007;1095;62648;-74
2021/08/08 03:43:03;;;;;;;11.83;8.13;;;;;;;14.28;73.16;97135.52;126982;1095;62739;-79
2021/08/08 03:45:30;;;;;;;13.03;8.47;;;;;;;14.29;72.96;97131.48;127768;1095;62614;-78
2021/08/08 03:47:57;;;;;;;11.53;7.27;;;;;;;14.32;73.50;97138.89;127038;1095;62647;-75
2021/08/08 03:50:24;;;;;;;12.17;8.00;;;;;;;14.29;73.22;97140.62;126973;1095;62648;-74
2021/08/08 03:52:51;;;;;;;14.50;7.27;;;;;;;14.31;73.31;97142.92;126997;1095;62764;-78
2021/08/08 03:55:18;;;;;;;10.33;6.87;;;;;;;14.31;73.51;97142.92;127063;1094;62780;-80
2021/08/08 03:57:45;;;;;;;8.77;6.17;;;;;;;14.33;73.61;97146.01;126895;1095;62627;-78
2021/08/08 04:00:12;;;;;;;11.57;6.70;;;;;;;14.35;73.41;97154.66;127005;1095;62591;-75
2021/08/08 04:02:39;;;;;;;13.47;6.13;;;;;;;14.38;73.26;97153.73;126590;1095;62651;-74
2021/08/08 04:05:07;;;;;;;9.63;5.97;;;;;;;14.42;73.54;97148.76;126676;1095;62738;-76
2021/08/08 04:07:34;;;;;;;9.30;5.37;;;;;;;14.41;73.47;97153.56;126775;1095;62750;-81
2021/08/08 04:10:01;;;;;;;10.00;5.23;;;;;;;14.43;73.40;97161.44;126691;1095;62634;-74
2021/08/08 04:12:28;;;;;;;10.97;6.20;;;;;;;14.41;73.16;97175.08;126918;1095;62619;-76
2021/08/08 04:14:55;;;;;;;9.70;6.37;;;;;;;14.41;72.89;97164.70;127024;1095;62623;-76
2021/08/08 04:17:22;;;;;;;8.37;5.60;;;;;;;14.45;73.07;97170.13;127077;1095;62609;-74
2021/08/08 04:19:49;;;;;;;9.13;6.17;;;;;;;14.45;72.86;97170.13;126978;1095;62925;-77
2021/08/08 04:22:16;;;;;;;10.70;5.37;;;;;;;14.44;72.63;97165.80;126856;1095;62700;-73
2021/08/08 04:24:45;;;;;;;11.67;6.33;;;;;;;14.46;72.66;97171.66;126980;1095;62600;-75
2021/08/08 04:27:13;;;;;;;13.00;7.70;;;;;;;14.46;72.48;97166.86;126937;1095;62690;-78
2021/08/08 04:29:41;;;;;;;11.30;7.40;;;;;;;14.49;72.44;97165.14;126926;1095;63096;-81
2021/08/08 04:32:08;;;;;;;12.47;7.70;;;;;;;14.53;72.68;97165.73;126615;1095;62761;-77
2021/08/08 04:34:35;;;;;;;10.40;6.50;;;;;;;14.61;72.52;97177.31;126797;1095;62639;-82
2021/08/08 04:37:03;;;;;;;9.03;5.93;;;;;;;14.65;72.26;97166.75;126661;1095;62582;-84
2021/08/08 04:39:30;;;;;;;13.63;6.87;;;;;;;14.73;71.97;97160.37;126957;1095;62690;-78
2021/08/08 04:41:57;;;;;;;11.13;6.83;;;;;;;14.81;72.36;97167.11;126680;1095;62630;-81
2021/08/08 04:44:24;;;;;;;9.90;7.07;;;;;;;14.90;72.11;97159.92;126916;1095;62795;-75
2021/08/08 04:46:52;;;;;;;11.10;7.00;;;;;;;15.00;72.31;97164.97;126945;1095;62609;-74
2021/08/08 04:49:19;;;;;;;11.07;7.40;;;;;;;15.09;72.31;97166.92;127054;1095;62623;-79
2021/08/08 04:51:46;;;;;;;12.67;8.50;;;;;;;15.20;72.59;97167.13;127037;1095;62639;-78
2021/08/08 04:54:13;;;;;;;16.53;10.40;;;;;;;15.29;72.43;97169.84;126983;1095;62612;-77
2021/08/08 04:56:40;;;;;;;12.67;9.83;;;;;;;15.38;72.58;97166.97;126986;1094;62594;-80
2021/08/08 04:59:07;;;;;;;15.77;10.53;;;;;;;15.49;72.56;97169.20;126818;1095;62651;-79
2021/08/08 05:01:34;;;;;;;12.37;10.20;;;;;;;15.60;72.40;97165.86;126946;1095;62622;-77
2021/08/08 05:04:00;;;;;;;21.27;11.10;;;;;;;15.70;72.33;97170.88;126893;1095;62639;-72
2021/08/08 05:06:28;;;;;;;18.90;11.10;;;;;;;15.80;71.97;97174.36;126944;1095;63047;-75
2021/08/08 05:08:55;;;;;;;24.60;12.23;;;;;;;15.92;71.97;97175.30;126912;1095;62724;-79
2021/08/08 05:11:22;;;;;;;22.93;12.27;;;;;;;16.00;71.87;97171.65;126915;1095;62647;-73
2021/08/08 05:13:49;;;;;;;21.50;13.80;;;;;;;16.09;71.78;97165.17;126643;1095;62999;-82
2021/08/08 05:16:16;;;;;;;24.60;13.97;;;;;;;16.20;71.60;97173.73;127038;1095;62619;-78
2021/08/08 05:18:43;;;;;;;24.33;13.27;;;;;;;16.30;71.58;97174.38;127048;1095;62626;-73
2021/08/08 05:21:09;;;;;;;23.80;13.67;;;;;;;16.40;71.40;97169.45;127012;1095;62748;-80
2021/08/08 05:23:36;;;;;;;16.57;12.50;;;;;;;16.51;71.15;97175.95;127046;1095;62657;-72
2021/08/08 05:26:04;;;;;;;19.10;13.13;;;;;;;16.61;70.83;97180.18;126939;1095;62623;-72
2021/08/08 05:28:31;;;;;;;21.67;13.23;;;;;;;16.70;71.13;97181.36;126925;1095;62623;-72
2021/08/08 05:30:58;;;;;;;18.50;11.80;;;;;;;16.80;70.91;97179.95;126877;1095;62626;-81
2021/08/08 05:33:25;;;;;;;19.07;10.77;;;;;;;16.87;70.65;97179.52;126938;1093;63034;-79
2021/08/08 05:35:52;;;;;;;13.20;9.23;;;;;;;16.98;70.57;97179.68;127004;1095;62635;-80
2021/08/08 05:38:19;;;;;;;16.53;9.53;;;;;;;17.06;70.22;97175.22;126604;1095;62639;-77
2021/08/08 05:40:47;;;;;;;21.07;11.27;;;;;;;17.14;70.27;97176.32;127027;1095;62642;-74
2021/08/08 05:43:14;;;;;;;25.17;12.37;;;;;;;17.23;70.16;97178.19;127112;1095;62700;-79
2021/08/08 05:45:45;;;;;;;26.33;14.97;;;;;;;17.31;69.98;97167.36;126897;1095;62772;-79
2021/08/08 05:48:13;;;;;;;20.30;13.27;;;;;;;17.38;69.85;97173.28;126931;1095;62648;-83
2021/08/08 05:50:41;;;;;;;19.80;12.57;;;;;;;17.47;69.63;97177.97;126971;1095;62710;-80
2021/08/08 05:53:08;;;;;;;23.13;12.37;;;;;;;17.56;69.58;97180.59;127040;1095;62626;-79
2021/08/08 05:55:45;;;;;;;22.60;11.83;;;;;;;17.64;69.53;97176.11;126821;1095;62639;-75
2021/08/08 05:58:13;;;;;;;22.73;10.20;;;;;;;17.74;69.26;97177.49;126965;1095;62652;-78
2021/08/08 06:00:41;;;;;;;19.37;11.50;;;;;;;17.85;69.38;97170.47;127168;1095;62622;-75
2021/08/08 06:03:13;;;;;;;15.23;11.03;;;;;;;17.94;69.33;97173.09;127323;1094;62548;-76
2021/08/08 06:05:41;;;;;;;17.13;10.13;;;;;;;18.03;68.97;97164.52;127025;1095;62633;-78
2021/08/08 06:08:08;;;;;;;13.57;10.20;;;;;;;18.10;68.91;97164.82;127058;1095;62629;-80
2021/08/08 06:10:35;;;;;;;15.73;9.37;;;;;;;18.21;68.81;97168.99;127079;1095;62629;-80
2021/08/08 06:13:02;;;;;;;17.43;10.23;;;;;;;18.28;68.80;97172.09;126955;1095;62703;-84
2021/08/08 06:15:29;;;;;;;17.03;10.33;;;;;;;18.36;68.39;97170.38;126957;1095;62571;-78
2021/08/08 06:18:36;;;;;;;17.07;9.87;;;;;;;18.45;68.34;97155.39;127131;1095;62609;-82
2021/08/08 06:21:31;;;;;;;12.83;9.30;;;;;;;18.59;68.17;97162.88;127016;1093;62646;-82
2021/08/08 06:23:58;;;;;;;19.27;9.13;;;;;;;18.69;68.02;97163.48;127013;1095;62767;-79
2021/08/08 06:26:25;;;;;;;15.53;9.57;;;;;;;18.80;68.06;97163.53;126996;1093;62612;-84
2021/08/08 06:28:54;;;;;;;17.03;9.63;;;;;;;18.90;67.72;97164.87;127059;1093;62607;-80
2021/08/08 06:31:22;;;;;;;11.43;8.13;;;;;;;19.00;67.18;97174.59;127019;1095;62659;-74
2021/08/08 06:33:48;;;;;;;14.60;7.93;;;;;;;19.11;67.04;97181.53;127075;1095;62604;-73
2021/08/08 06:36:15;;;;;;;13.50;8.70;;;;;;;19.21;66.67;97180.03;126985;1093;62767;-75
2021/08/08 06:39:06;;;;;;;14.35;8.50;;;;;;;19.31;66.39;97181.35;127033;1094;62632;-76
2021/08/08 06:41:33;;;;;;;14.37;8.10;;;;;;;19.43;66.40;97185.74;127157;1094;62656;-87
2021/08/08 06:44:00;;;;;;;14.37;8.10;;;;;;;19.52;65.96;97185.50;127041;1095;62604;-79
2021/08/08 06:46:27;;;;;;;15.20;7.53;;;;;;;19.61;65.79;97188.12;126974;1095;62632;-75
2021/08/08 06:48:54;;;;;;;10.83;7.57;;;;;;;19.73;65.41;97185.31;127067;1095;63416;-82
2021/08/08 06:51:21;;;;;;;11.30;7.30;;;;;;;19.82;65.30;97179.47;127116;1095;62619;-75
2021/08/08 06:54:28;;;;;;;10.95;7.10;;;;;;;19.92;65.09;97173.08;127134;1093;62620;-75
2021/08/08 06:57:25;;;;;;;9.50;6.73;;;;;;;20.12;64.70;97183.34;127120;1093;62604;-86
2021/08/08 06:59:52;;;;;;;12.00;6.90;;;;;;;20.26;64.22;97180.75;126995;1095;62628;-80
2021/08/08 07:02:19;;;;;;;10.07;6.90;;;;;;;20.39;63.84;97184.59;126881;1093;62617;-74
2021/08/08 07:04:47;;;;;;;12.37;6.70;;;;;;;20.51;63.36;97191.77;127138;1094;62607;-75
2021/08/08 07:07:15;;;;;;;12.30;6.50;;;;;;;20.63;63.12;97191.74;127218;1093;62620;-77
2021/08/08 07:09:42;;;;;;;8.57;6.20;;;;;;;20.74;62.98;97189.69;127240;1095;62592;-81
2021/08/08 07:12:13;;;;;;;12.63;6.90;;;;;;;20.85;62.73;97193.77;127104;1093;62659;-72
2021/08/08 07:14:40;;;;;;;8.57;6.00;;;;;;;20.95;62.48;97200.63;127209;1095;62552;-83
2021/08/08 07:17:07;;;;;;;9.13;5.70;;;;;;;21.07;62.24;97202.14;127057;1094;62604;-71
2021/08/08 07:19:34;;;;;;;10.57;6.00;;;;;;;21.17;61.89;97200.55;126986;1093;62624;-71
2021/08/08 07:22:01;;;;;;;10.67;5.73;;;;;;;21.30;61.80;97208.48;126970;1095;62600;-71
2021/08/08 07:24:28;;;;;;;9.47;5.50;;;;;;;21.41;61.17;97203.57;127078;1093;62607;-80
2021/08/08 07:27:35;;;;;;;7.30;5.07;;;;;;;21.52;61.15;97201.97;126970;1095;62575;-81
2021/08/08 07:30:42;;;;;;;9.37;5.37;;;;;;;21.69;60.10;97202.65;127063;1094;62603;-73
2021/08/08 07:33:09;;;;;;;6.47;4.70;;;;;;;21.83;60.28;97186.69;127081;1095;62694;-83
2021/08/08 07:35:36;;;;;;;8.33;5.10;;;;;;;21.94;60.03;97193.03;127031;1095;62607;-70
2021/08/08 07:38:04;;;;;;;7.17;4.80;;;;;;;22.07;59.56;97177.57;127046;1095;62704;-80
2021/08/08 07:40:31;;;;;;;8.23;4.70;;;;;;;22.18;59.19;97183.13;127104;1095;62604;-71
2021/08/08 07:42:57;;;;;;;7.93;4.70;;;;;;;22.29;58.95;97177.41;127181;1095;62636;-71
2021/08/08 07:45:45;;;;;;;7.90;4.70;;;;;;;22.39;58.38;97186.29;127136;1095;62598;-71
2021/08/08 07:48:12;;;;;;;9.43;5.03;;;;;;;22.52;58.01;97195.66;126765;1095;63118;-80
2021/08/08 07:50:39;;;;;;;9.67;5.10;;;;;;;22.64;57.54;97198.39;127057;1093;62632;-74
2021/08/08 07:53:06;;;;;;;11.93;5.33;;;;;;;22.75;57.27;97189.80;127032;1095;62741;-79
2021/08/08 07:55:33;;;;;;;10.83;4.77;;;;;;;22.85;57.32;97193.84;127032;1095;62592;-79
2021/08/08 07:58:00;;;;;;;9.87;4.63;;;;;;;22.95;57.16;97191.41;127073;1093;62604;-75
2021/08/08 08:00:55;;;;;;;7.87;4.13;;;;;;;23.07;56.57;97193.59;127024;1095;62604;-73
2021/08/08 08:03:30;;;;;;;8.03;4.80;;;;;;;23.22;56.47;97181.87;126586;1095;62648;-76
2021/08/08 08:05:57;;;;;;;6.43;4.00;;;;;;;23.34;55.99;97188.13;126935;1095;62588;-72
2021/08/08 08:08:24;;;;;;;6.80;4.10;;;;;;;23.44;55.94;97180.81;126936;1095;62717;-81
2021/08/08 08:10:51;;;;;;;7.40;4.33;;;;;;;23.54;55.45;97184.80;127077;1095;62641;-78
2021/08/08 08:13:18;;;;;;;7.53;4.30;;;;;;;23.65;55.42;97183.90;127079;1095;62665;-78
2021/08/08 08:15:45;;;;;;;8.70;4.23;;;;;;;23.76;55.17;97184.52;127108;1095;62682;-72
2021/08/08 08:18:13;;;;;;;8.17;3.77;;;;;;;23.86;54.83;97184.88;126941;1095;62703;-70
2021/08/08 08:21:20;;;;;;;8.37;4.30;;;;;;;24.00;54.43;97192.13;126951;1093;62588;-80
2021/08/08 08:23:47;;;;;;;6.73;3.80;;;;;;;24.17;54.09;97194.70;127135;1095;62671;-70
2021/08/08 08:26:14;;;;;;;7.20;4.10;;;;;;;24.28;54.20;97188.88;126970;1095;62603;-77
2021/08/08 08:28:41;;;;;;;5.80;3.90;;;;;;;24.39;53.78;97191.53;126847;1095;62597;-81
2021/08/08 08:31:09;;;;;;;5.87;3.60;;;;;;;24.51;52.89;97191.35;127027;1095;62700;-78
2021/08/08 08:33:37;;;;;;;5.73;3.57;;;;;;;24.63;53.49;97181.37;127009;1093;62612;-79
2021/08/08 08:36:27;;;;;;;5.83;3.60;;;;;;;24.75;53.22;97185.50;127105;1095;62604;-79
2021/08/08 08:38:55;;;;;;;8.07;3.70;;;;;;;24.89;52.61;97177.79;127076;1095;62603;-72
2021/08/08 08:41:27;;;;;;;11.40;3.67;;;;;;;24.98;51.44;97169.64;127072;1095;62609;-79
2021/08/08 08:43:55;;;;;;;6.73;3.50;;;;;;;25.09;51.72;97180.00;127019;1093;62561;-72
2021/08/08 08:46:23;;;;;;;5.30;3.40;;;;;;;25.20;51.54;97179.03;127111;1095;63311;-82
2021/08/08 08:48:52;;;;;;;8.63;3.43;;;;;;;25.32;50.96;97186.00;126909;1095;62598;-71
2021/08/08 08:51:20;;;;;;;7.45;3.33;;;;;;;25.46;50.52;97189.55;127105;1095;62603;-77
2021/08/08 08:53:47;;;;;;;5.77;3.00;;;;;;;25.59;50.41;97195.97;127088;1095;62578;-77
2021/08/08 08:56:22;;;;;;;6.40;3.57;;;;;;;25.71;49.99;97192.94;126977;1095;62592;-83
2021/08/08 08:58:50;;;;;;;6.47;3.40;;;;;;;25.82;48.71;97187.76;127133;1095;62636;-75
2021/08/08 09:01:18;;;;;;;4.73;3.33;;;;;;;25.94;48.88;97193.95;127126;1093;62550;-77
2021/08/08 09:03:45;;;;;;;5.53;3.40;;;;;;;26.06;49.32;97198.06;127026;1095;63031;-77
2021/08/08 09:06:12;;;;;;;6.87;3.10;;;;;;;26.18;48.73;97190.03;127026;1095;62600;-78
2021/08/08 09:08:40;;;;;;;5.00;3.20;;;;;;;26.32;48.32;97193.57;127091;1095;62687;-76
2021/08/08 09:11:44;;;;;;;4.83;3.23;;;;;;;26.43;48.29;97188.42;126928;1095;62665;-73
2021/08/08 09:14:32;;;;;;;7.73;3.37;;;;;;;26.61;47.76;97189.52;127136;1095;62581;-74
2021/08/08 09:16:59;;;;;;;8.07;3.30;;;;;;;26.75;46.89;97193.02;127020;1095;62604;-80
2021/08/08 09:19:35;;;;;;;7.35;3.20;;;;;;;26.86;45.60;97194.81;127016;1095;62657;-78
2021/08/08 09:22:02;;;;;;;9.67;3.77;;;;;;;26.98;45.65;97196.04;127099;1095;62728;-82
2021/08/08 09:24:34;;;;;;;6.33;3.60;;;;;;;27.10;46.15;97192.34;127073;1095;62690;-72
2021/08/08 09:27:09;;;;;;;5.83;3.17;;;;;;;27.24;45.83;97195.08;127157;1095;62604;-76
2021/08/08 09:30:03;;;;;;;6.00;2.70;;;;;;;27.35;45.85;97189.09;127173;1093;62576;-75
2021/08/08 09:32:32;;;;;;;7.07;3.20;;;;;;;27.49;44.54;97187.66;127060;1094;62605;-73
2021/08/08 09:35:08;;;;;;;6.80;3.43;;;;;;;27.59;44.55;97185.02;126927;1093;62709;-75
2021/08/08 09:37:35;;;;;;;5.27;3.00;;;;;;;27.71;44.36;97180.56;126973;1095;62626;-85
2021/08/08 09:40:03;;;;;;;4.23;3.07;;;;;;;27.86;44.17;97191.23;126978;1093;62604;-79
2021/08/08 09:42:31;;;;;;;5.63;2.97;;;;;;;28.00;42.56;97193.34;127090;1094;62620;-74
2021/08/08 09:45:39;;;;;;;4.70;2.80;;;;;;;28.16;40.95;97184.84;127122;1095;62761;-81
2021/08/08 09:49:06;;;;;;;5.35;2.85;;;;;;;28.47;39.98;97189.28;126972;1095;62719;-76
2021/08/08 09:51:45;;;;;;;4.67;3.00;;;;;;;28.91;39.57;97183.44;126932;1095;62980;-83
2021/08/08 09:54:12;;;;;;;4.85;2.80;;;;;;;30.01;38.05;97179.09;127116;1095;62601;-78
2021/08/08 09:56:39;;;;;;;5.27;2.70;;;;;;;31.38;35.67;97180.12;127104;1095;62604;-82
2021/08/08 09:59:06;;;;;;;6.37;2.67;;;;;;;32.71;33.17;97186.56;126977;1095;62629;-77
2021/08/08 10:01:39;;;;;;;6.15;2.50;;;;;;;33.96;30.45;97185.24;126915;1095;63009;-73
2021/08/08 10:04:29;;;;;;;2.70;2.10;;;;;;;35.06;27.58;97183.03;127075;1095;62889;-82
2021/08/08 10:06:56;;;;;;;;;;;;;;;36.21;26.19;97180.58;127074;1094;62607;-75
2021/08/08 10:09:23;;;;;;;6.40;2.40;;;;;;;36.82;23.89;97178.69;127086;1095;62613;-78
2021/08/08 10:11:50;;;;;;;4.93;2.50;;;;;;;37.57;22.88;97175.92;127021;1095;62655;-80
2021/08/08 10:14:17;;;;;;;4.25;2.50;;;;;;;38.14;21.27;97176.30;126832;1095;62764;-84
2021/08/08 10:16:44;;;;;;;4.00;2.20;;;;;;;38.51;21.55;97168.28;127116;1095;62693;-79
2021/08/08 10:19:53;;;;;;;3.27;2.30;;;;;;;39.07;21.55;97175.62;127051;1093;62631;-80
2021/08/08 10:23:19;;;;;;;7.23;2.70;;;;;;;39.79;21.49;97165.55;126975;1095;62601;-78
2021/08/08 10:25:49;;;;;;;4.33;2.35;;;;;;;40.46;20.56;97163.77;127017;1093;62607;-78
2021/08/08 10:28:16;;;;;;;4.37;2.33;;;;;;;40.99;20.13;97168.34;126939;1095;62588;-82
2021/08/08 10:30:44;;;;;;;3.55;2.10;;;;;;;41.49;19.89;97166.17;126990;1095;62533;-72
2021/08/08 10:33:11;;;;;;;3.10;1.98;;;;;;;42.05;19.32;97167.05;126920;1095;62553;-80
2021/08/08 10:35:43;;;;;;;4.83;2.00;;;;;;;42.58;17.52;97172.08;127099;1095;62668;-86
2021/08/08 10:38:50;;;;;;;3.23;2.00;;;;;;;42.96;17.53;97175.70;127125;1093;62552;-70
2021/08/08 10:41:17;;;;;;;5.80;2.50;;;;;;;43.47;17.99;97171.71;127106;1093;62555;-70
2021/08/08 10:43:44;;;;;;;4.83;1.80;;;;;;;43.92;17.35;97165.96;127047;1095;62693;-80
2021/08/08 10:46:13;;;;;;;3.18;2.03;;;;;;;44.28;17.43;97168.58;126859;1095;62652;-79
2021/08/08 10:48:40;;;;;;;;;;;;;;;44.72;17.79;97169.22;127204;1095;62623;-82
2021/08/08 10:51:25;;;;;;;3.90;1.95;;;;;;;44.98;16.81;97165.58;127088;1095;62677;-80
2021/08/08 10:54:18;;;;;;;2.53;2.00;;;;;;;45.14;15.88;97168.95;127009;1095;62591;-80
2021/08/08 10:57:31;;;;;;;5.10;2.00;;;;;;;45.18;15.70;97169.81;126957;1095;63012;-80
2021/08/08 10:59:59;;;;;;;5.18;2.03;;;;;;;45.35;16.43;97173.95;126917;1095;62712;-69
2021/08/08 11:02:27;;;;;;;2.30;1.77;;;;;;;45.42;15.47;97177.77;126919;1093;62696;-78
2021/08/08 11:04:55;;;;;;;5.70;2.28;;;;;;;45.52;15.26;97175.12;126900;1095;62615;-72
2021/08/08 11:07:29;;;;;;;6.53;2.30;;;;;;;45.72;15.59;97166.89;126978;1095;62982;-72
2021/08/08 11:09:56;;;;;;;5.13;2.28;;;;;;;45.89;16.00;97167.30;127006;1093;62628;-73
2021/08/08 11:12:33;;;;;;;2.25;1.90;;;;;;;45.82;15.45;97171.52;127045;1093;62628;-77
2021/08/08 11:15:00;;;;;;;4.17;2.20;;;;;;;45.80;14.99;97162.70;127124;1095;62578;-68
2021/08/08 11:17:28;;;;;;;3.43;2.10;;;;;;;45.84;15.27;97156.95;127070;1095;62604;-74
2021/08/08 11:19:55;;;;;;;2.73;2.17;;;;;;;45.95;15.41;97164.51;127193;1093;62537;-69
2021/08/08 11:22:22;;;;;;;3.35;2.20;;;;;;;45.86;14.62;97172.36;127044;1095;62688;-69
2021/08/08 11:25:06;;;;;;;2.65;2.10;;;;;;;45.70;14.82;97166.84;126746;1095;62817;-79
2021/08/08 11:27:39;;;;;;;5.95;2.20;;;;;;;45.61;14.81;97159.29;127047;1095;62694;-74
2021/08/08 11:30:07;;;;;;;6.00;2.10;;;;;;;45.56;15.56;97160.60;127051;1095;62575;-68
2021/08/08 11:32:37;;;;;;;4.43;2.25;;;;;;;45.54;15.56;97159.81;127144;1095;62578;-70
2021/08/08 11:35:08;;;;;;;4.43;2.40;;;;;;;45.59;15.35;97162.14;127238;1095;62653;-71
2021/08/08 11:37:45;;;;;;;5.05;2.50;;;;;;;45.64;15.72;97149.16;127187;1095;62665;-68
2021/08/08 11:40:21;;;;;;;3.23;2.30;;;;;;;45.68;14.59;97157.28;127188;1095;62601;-69