Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:54;;;;;;;0.45;0.40;;;;;;;;;;5078466;28;20040;-76
2021/08/01 00:03:20;;;;;;;0.32;0.32;;;;;;;;;;5077812;28;20040;-76
2021/08/01 00:05:46;;;;;;;0.10;0.10;;;;;;;;;;5077608;28;20083;-76
2021/08/01 00:08:12;;;;;;;0.28;0.28;;;;;;;;;;5077727;28;20483;-75
2021/08/01 00:10:39;;;;;;;0.20;0.20;;;;;;;;;;5078178;28;20052;-75
2021/08/01 00:13:06;;;;;;;0.10;0.10;;;;;;;;;;5077842;28;20502;-75
2021/08/01 00:15:32;;;;;;;0.40;0.40;;;;;;;;;;5077515;28;20036;-75
2021/08/01 00:17:58;;;;;;;0.20;0.20;;;;;;;;;;5077536;28;20487;-75
2021/08/01 00:20:25;;;;;;;0.10;0.10;;;;;;;;;;5077334;28;20395;-75
2021/08/01 00:22:51;;;;;;;0.13;0.13;;;;;;;;;;5078091;28;20181;-75
2021/08/01 00:25:17;;;;;;;0.10;0.10;;;;;;;;;;5077997;28;20128;-76
2021/08/01 00:27:43;;;;;;;0.10;0.10;;;;;;;;;;5077677;28;20051;-75
2021/08/01 00:30:10;;;;;;;0.10;0.10;;;;;;;;;;5077963;28;20068;-75
2021/08/01 00:32:37;;;;;;;0.30;0.30;;;;;;;;;;5077763;28;20055;-75
2021/08/01 00:35:03;;;;;;;0.20;0.20;;;;;;;;;;5077390;28;20037;-75
2021/08/01 00:37:29;;;;;;;0.10;0.10;;;;;;;;;;5077209;28;20045;-75
2021/08/01 00:39:55;;;;;;;0.10;0.10;;;;;;;;;;5076929;28;20040;-76
2021/08/01 00:42:21;;;;;;;0.10;0.10;;;;;;;;;;5077135;28;20048;-75
2021/08/01 00:44:47;;;;;;;0.10;0.10;;;;;;;;;;5077094;28;20467;-76
2021/08/01 00:47:14;;;;;;;0.10;0.10;;;;;;;;;;5077589;28;20051;-75
2021/08/01 00:49:40;;;;;;;0.10;0.10;;;;;;;;;;5077236;28;20169;-76
2021/08/01 00:52:07;;;;;;;0.60;0.40;;;;;;;;;;5077707;28;20078;-75
2021/08/01 00:54:33;;;;;;;0.22;0.22;;;;;;;;;;5077285;28;20119;-75
2021/08/01 00:57:02;;;;;;;0.10;0.10;;;;;;;;;;5077160;28;20047;-76
2021/08/01 00:59:32;;;;;;;0.20;0.20;;;;;;;;;;5077260;28;20041;-76
2021/08/01 01:02:06;;;;;;;0.20;0.20;;;;;;;;;;5076667;28;20038;-75
2021/08/01 01:04:32;;;;;;;0.20;0.20;;;;;;;;;;5076568;28;20036;-75
2021/08/01 01:06:58;;;;;;;0.52;0.25;;;;;;;;;;5076312;28;20099;-75
2021/08/01 01:09:27;;;;;;;0.40;0.40;;;;;;;;;;5077027;28;20055;-76
2021/08/01 01:11:54;;;;;;;1.45;1.35;;;;;;;;;;5076508;28;20102;-75
2021/08/01 01:14:26;;;;;;;0.10;0.10;;;;;;;;;;5076832;28;20047;-76
2021/08/01 01:16:57;;;;;;;0.10;0.10;;;;;;;;;;5076793;28;20040;-76
2021/08/01 01:19:46;;;;;;;0.10;0.10;;;;;;;;;;5076759;28;20267;-75
2021/08/01 01:22:17;;;;;;;0.20;0.20;;;;;;;;;;5068345;28;20093;-75
2021/08/01 01:24:43;;;;;;;;;;;;;;;;;;5077158;28;20045;-75
2021/08/01 01:27:21;;;;;;;0.10;0.10;;;;;;;;;;5076587;28;19908;-75
2021/08/01 01:29:50;;;;;;;0.10;0.10;;;;;;;;;;5076595;28;20097;-75
2021/08/01 01:32:25;;;;;;;0.10;0.10;;;;;;;;;;5076947;28;20071;-75
2021/08/01 01:35:03;;;;;;;0.10;0.10;;;;;;;;;;5076275;28;20044;-75
2021/08/01 01:37:29;;;;;;;0.30;0.30;;;;;;;;;;5076096;28;20029;-75
2021/08/01 01:39:58;;;;;;;0.10;0.10;;;;;;;;;;5075806;28;20052;-76
2021/08/01 01:42:24;;;;;;;0.10;0.10;;;;;;;;;;5076832;28;20044;-75
2021/08/01 01:44:51;;;;;;;0.55;0.20;;;;;;;;;;5075839;28;20085;-76
2021/08/01 01:47:18;;;;;;;0.10;0.10;;;;;;;;;;5076155;28;20093;-76
2021/08/01 01:49:45;;;;;;;0.10;0.10;;;;;;;;;;5075730;28;20075;-76
2021/08/01 01:52:12;;;;;;;0.10;0.10;;;;;;;;;;5075885;28;20040;-75
2021/08/01 01:54:38;;;;;;;0.17;0.17;;;;;;;;;;5076041;28;20127;-75
2021/08/01 01:57:07;;;;;;;0.10;0.10;;;;;;;;;;5075885;28;20043;-75
2021/08/01 01:59:34;;;;;;;0.13;0.13;;;;;;;;;;5076062;28;20036;-76
2021/08/01 02:02:00;;;;;;;5.38;0.22;;;;;;;;;;5075760;28;20033;-75
2021/08/01 02:04:26;;;;;;;0.10;0.10;;;;;;;;;;5075367;28;20131;-76
2021/08/01 02:06:52;;;;;;;0.10;0.10;;;;;;;;;;5075738;28;20033;-76
2021/08/01 02:09:37;;;;;;;0.30;0.30;;;;;;;;;;5075421;28;20040;-75
2021/08/01 02:12:06;;;;;;;0.10;0.10;;;;;;;;;;5075138;28;20053;-75
2021/08/01 02:14:36;;;;;;;0.90;0.28;;;;;;;;;;5075310;28;20139;-75
2021/08/01 02:17:07;;;;;;;0.17;0.17;;;;;;;;;;5074584;28;20047;-75
2021/08/01 02:19:35;;;;;;;0.10;0.10;;;;;;;;;;5074918;28;20511;-75
2021/08/01 02:22:03;;;;;;;0.40;0.40;;;;;;;;;;5074912;28;20495;-75
2021/08/01 02:24:29;;;;;;;0.10;0.10;;;;;;;;;;5075108;28;20047;-75
2021/08/01 02:26:56;;;;;;;0.10;0.10;;;;;;;;;;5075642;28;20048;-76
2021/08/01 02:29:23;;;;;;;0.10;0.10;;;;;;;;;;5074904;28;20051;-75
2021/08/01 02:31:49;;;;;;;0.32;0.32;;;;;;;;;;5074874;28;20066;-75
2021/08/01 02:34:15;;;;;;;0.20;0.20;;;;;;;;;;5074964;28;20060;-75
2021/08/01 02:36:42;;;;;;;0.10;0.10;;;;;;;;;;5074646;28;20041;-75
2021/08/01 02:39:08;;;;;;;0.20;0.20;;;;;;;;;;5074879;28;20040;-75
2021/08/01 02:41:41;;;;;;;0.40;0.40;;;;;;;;;;5075199;28;20040;-75
2021/08/01 02:44:14;;;;;;;0.15;0.15;;;;;;;;;;5074481;28;20135;-76
2021/08/01 02:46:42;;;;;;;0.30;0.30;;;;;;;;;;5075064;28;20045;-75
2021/08/01 02:49:12;;;;;;;0.10;0.10;;;;;;;;;;5074567;28;20051;-76
2021/08/01 02:51:38;;;;;;;0.20;0.20;;;;;;;;;;5075392;28;20044;-76
2021/08/01 02:54:05;;;;;;;0.10;0.10;;;;;;;;;;5074359;28;20048;-75
2021/08/01 02:56:33;;;;;;;0.20;0.20;;;;;;;;;;5074294;28;20041;-76
2021/08/01 02:59:01;;;;;;;0.10;0.10;;;;;;;;;;5074385;28;20143;-74
2021/08/01 03:01:30;;;;;;;0.10;0.10;;;;;;;;;;5075228;28;20507;-75
2021/08/01 03:03:57;;;;;;;0.10;0.10;;;;;;;;;;5074220;28;20033;-75
2021/08/01 03:06:23;;;;;;;0.10;0.10;;;;;;;;;;5074469;28;20089;-75
2021/08/01 03:08:50;;;;;;;0.10;0.10;;;;;;;;;;5074266;28;20044;-75
2021/08/01 03:11:20;;;;;;;0.20;0.20;;;;;;;;;;5074864;28;20059;-76
2021/08/01 03:13:46;;;;;;;0.10;0.10;;;;;;;;;;5074803;28;20573;-76
2021/08/01 03:16:12;;;;;;;0.20;0.20;;;;;;;;;;5074222;28;20071;-76
2021/08/01 03:18:38;;;;;;;0.20;0.20;;;;;;;;;;5074594;28;20070;-75
2021/08/01 03:21:04;;;;;;;0.38;0.38;;;;;;;;;;5074144;28;20578;-76
2021/08/01 03:23:31;;;;;;;0.10;0.10;;;;;;;;;;5074411;28;20048;-75
2021/08/01 03:25:57;;;;;;;0.20;0.20;;;;;;;;;;5074689;28;20041;-75
2021/08/01 03:28:23;;;;;;;0.25;0.25;;;;;;;;;;5075257;28;20063;-75
2021/08/01 03:30:49;;;;;;;0.30;0.30;;;;;;;;;;5078821;28;20075;-76
2021/08/01 03:33:15;;;;;;;0.75;0.57;;;;;;;;;;5078176;28;20117;-76
2021/08/01 03:35:41;;;;;;;0.50;0.50;;;;;;;;;;5078265;28;20044;-76
2021/08/01 03:38:07;;;;;;;0.30;0.30;;;;;;;;;;5078076;28;20040;-75
2021/08/01 03:40:33;;;;;;;0.40;0.40;;;;;;;;;;5079128;28;20108;-76
2021/08/01 03:42:59;;;;;;;0.32;0.30;;;;;;;;;;5078221;28;20041;-76
2021/08/01 03:45:26;;;;;;;0.10;0.10;;;;;;;;;;5078970;28;20037;-75
2021/08/01 03:47:52;;;;;;;0.10;0.10;;;;;;;;;;5078069;28;20035;-75
2021/08/01 03:50:18;;;;;;;0.40;0.40;;;;;;;;;;5077697;28;20110;-75
2021/08/01 03:52:44;;;;;;;0.20;0.20;;;;;;;;;;5077911;28;20128;-76
2021/08/01 03:55:11;;;;;;;0.25;0.25;;;;;;;;;;5078586;28;20048;-76
2021/08/01 03:57:37;;;;;;;0.30;0.30;;;;;;;;;;5077679;28;20040;-76
2021/08/01 04:00:05;;;;;;;0.90;0.88;;;;;;;;;;5078283;28;20094;-75
2021/08/01 04:02:34;;;;;;;0.15;0.15;;;;;;;;;;5078120;28;20568;-76
2021/08/01 04:05:00;;;;;;;0.20;0.20;;;;;;;;;;5077659;28;20040;-75
2021/08/01 04:07:26;;;;;;;0.10;0.10;;;;;;;;;;5077601;28;20499;-75
2021/08/01 04:09:52;;;;;;;0.10;0.10;;;;;;;;;;5077808;28;20105;-75
2021/08/01 04:12:20;;;;;;;0.30;0.30;;;;;;;;;;5077154;28;20052;-75
2021/08/01 04:14:47;;;;;;;0.10;0.10;;;;;;;;;;5077691;28;20090;-76
2021/08/01 04:17:13;;;;;;;2.33;0.50;;;;;;;;;;5077322;28;20047;-75
2021/08/01 04:19:39;;;;;;;0.10;0.10;;;;;;;;;;5077983;28;20051;-76
2021/08/01 04:22:05;;;;;;;0.15;0.15;;;;;;;;;;5077486;28;20541;-76
2021/08/01 04:24:31;;;;;;;0.10;0.10;;;;;;;;;;5077219;28;20040;-76
2021/08/01 04:26:57;;;;;;;0.10;0.10;;;;;;;;;;5077775;28;20058;-75
2021/08/01 04:29:24;;;;;;;0.10;0.10;;;;;;;;;;5077661;28;20045;-75
2021/08/01 04:31:50;;;;;;;0.10;0.10;;;;;;;;;;5077013;28;20499;-75
2021/08/01 04:34:16;;;;;;;0.17;0.15;;;;;;;;;;5076836;28;20052;-75
2021/08/01 04:36:43;;;;;;;0.10;0.10;;;;;;;;;;5076960;28;20044;-75
2021/08/01 04:39:09;;;;;;;0.20;0.20;;;;;;;;;;5077719;28;20128;-75
2021/08/01 04:41:35;;;;;;;0.10;0.10;;;;;;;;;;5076360;28;20044;-76
2021/08/01 04:44:01;;;;;;;0.20;0.20;;;;;;;;;;5076790;28;20040;-75
2021/08/01 04:46:27;;;;;;;0.10;0.10;;;;;;;;;;5076995;28;20429;-76
2021/08/01 04:48:53;;;;;;;0.22;0.22;;;;;;;;;;5077034;28;20040;-76
2021/08/01 04:51:20;;;;;;;0.10;0.10;;;;;;;;;;5076912;28;20085;-76
2021/08/01 04:53:46;;;;;;;0.10;0.10;;;;;;;;;;5076857;28;20052;-75
2021/08/01 04:56:13;;;;;;;0.10;0.10;;;;;;;;;;5076553;28;20039;-76
2021/08/01 04:58:39;;;;;;;0.10;0.10;;;;;;;;;;5077114;28;20467;-76
2021/08/01 05:01:15;;;;;;;0.55;0.20;;;;;;;;;;5077441;28;20046;-75
2021/08/01 05:03:41;;;;;;;0.30;0.30;;;;;;;;;;5076489;28;20094;-76
2021/08/01 05:06:10;;;;;;;0.10;0.10;;;;;;;;;;5076667;28;20087;-76
2021/08/01 05:08:36;;;;;;;0.30;0.30;;;;;;;;;;5076635;28;20032;-76
2021/08/01 05:11:02;;;;;;;0.10;0.10;;;;;;;;;;5076681;28;20044;-76
2021/08/01 05:13:28;;;;;;;0.20;0.20;;;;;;;;;;5076239;28;20056;-76
2021/08/01 05:15:54;;;;;;;0.30;0.30;;;;;;;;;;5076558;28;20155;-75
2021/08/01 05:18:20;;;;;;;0.10;0.10;;;;;;;;;;5076130;28;20036;-75
2021/08/01 05:20:47;;;;;;;0.10;0.10;;;;;;;;;;5076204;28;20097;-76
2021/08/01 05:23:13;;;;;;;0.20;0.20;;;;;;;;;;5076139;28;20127;-76
2021/08/01 05:25:39;;;;;;;0.10;0.10;;;;;;;;;;5076639;28;20040;-75
2021/08/01 05:28:05;;;;;;;0.20;0.20;;;;;;;;;;5076758;28;20054;-76
2021/08/01 05:30:31;;;;;;;0.10;0.10;;;;;;;;;;5075921;28;20045;-75
2021/08/01 05:32:57;;;;;;;0.10;0.10;;;;;;;;;;5075837;28;20052;-75
2021/08/01 05:35:24;;;;;;;0.10;0.10;;;;;;;;;;5075988;28;20040;-76
2021/08/01 05:37:50;;;;;;;0.10;0.10;;;;;;;;;;5075762;28;20095;-75
2021/08/01 05:40:16;;;;;;;0.98;0.30;;;;;;;;;;5076258;28;20072;-75
2021/08/01 05:42:42;;;;;;;0.30;0.30;;;;;;;;;;5075999;28;20124;-75
2021/08/01 05:45:08;;;;;;;0.30;0.30;;;;;;;;;;5075644;28;20368;-75
2021/08/01 05:47:38;;;;;;;0.10;0.10;;;;;;;;;;5076150;28;20484;-76
2021/08/01 05:50:04;;;;;;;0.15;0.15;;;;;;;;;;5075384;28;20047;-75
2021/08/01 05:52:30;;;;;;;0.20;0.20;;;;;;;;;;5074674;28;20496;-75
2021/08/01 05:54:56;;;;;;;0.20;0.20;;;;;;;;;;5075455;28;20044;-76
2021/08/01 05:57:23;;;;;;;0.10;0.10;;;;;;;;;;5075697;28;20072;-76
2021/08/01 05:59:49;;;;;;;0.25;0.25;;;;;;;;;;5075723;28;20047;-75
2021/08/01 06:02:15;;;;;;;0.30;0.30;;;;;;;;;;5075590;28;20056;-75
2021/08/01 06:04:41;;;;;;;0.10;0.10;;;;;;;;;;5075385;28;20165;-76
2021/08/01 06:07:07;;;;;;;0.10;0.10;;;;;;;;;;5076068;28;20047;-75
2021/08/01 06:09:33;;;;;;;0.10;0.10;;;;;;;;;;5075572;28;20044;-75
2021/08/01 06:11:59;;;;;;;0.10;0.10;;;;;;;;;;5075398;28;20040;-76
2021/08/01 06:14:26;;;;;;;0.10;0.10;;;;;;;;;;5075643;28;20048;-76
2021/08/01 06:16:52;;;;;;;0.28;0.28;;;;;;;;;;5076112;28;20082;-76
2021/08/01 06:19:18;;;;;;;0.20;0.20;;;;;;;;;;5075612;28;20036;-75
2021/08/01 06:21:44;;;;;;;0.10;0.10;;;;;;;;;;5075315;28;20079;-75
2021/08/01 06:24:10;;;;;;;1.27;0.30;;;;;;;;;;5075368;28;20053;-75
2021/08/01 06:26:37;;;;;;;0.30;0.30;;;;;;;;;;5075423;28;20047;-75
2021/08/01 06:29:03;;;;;;;0.20;0.20;;;;;;;;;;5075497;28;20151;-75
2021/08/01 06:31:30;;;;;;;0.10;0.10;;;;;;;;;;5075456;28;20177;-76
2021/08/01 06:33:58;;;;;;;0.20;0.20;;;;;;;;;;5075213;28;20049;-75
2021/08/01 06:36:24;;;;;;;0.20;0.20;;;;;;;;;;5075306;28;20036;-75
2021/08/01 06:38:51;;;;;;;0.30;0.30;;;;;;;;;;5091629;28;20031;-75
2021/08/01 06:41:17;;;;;;;0.10;0.10;;;;;;;;;;5115453;28;20479;-76
2021/08/01 06:43:43;;;;;;;0.20;0.20;;;;;;;;;;5115621;28;20048;-76
2021/08/01 06:46:09;;;;;;;0.25;0.25;;;;;;;;;;5115734;28;20498;-76
2021/08/01 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;5115666;28;20040;-76
2021/08/01 06:51:02;;;;;;;0.10;0.10;;;;;;;;;;5115593;28;20486;-75
2021/08/01 06:53:28;;;;;;;0.25;0.25;;;;;;;;;;5115457;28;20046;-76
2021/08/01 06:55:54;;;;;;;0.20;0.20;;;;;;;;;;5115389;28;20043;-75
2021/08/01 06:58:21;;;;;;;0.70;0.52;;;;;;;;;;5115371;28;20047;-75
2021/08/01 07:00:47;;;;;;;0.35;0.35;;;;;;;;;;5116118;28;20039;-75
2021/08/01 07:03:14;;;;;;;0.50;0.50;;;;;;;;;;5114858;28;20043;-75
2021/08/01 07:05:40;;;;;;;0.20;0.20;;;;;;;;;;5115285;28;20539;-75
2021/08/01 07:08:06;;;;;;;0.10;0.10;;;;;;;;;;5115437;28;20051;-75
2021/08/01 07:10:32;;;;;;;0.20;0.20;;;;;;;;;;5115509;28;20047;-75
2021/08/01 07:13:08;;;;;;;0.73;0.50;;;;;;;;;;5115321;28;20160;-75
2021/08/01 07:15:37;;;;;;;0.38;0.38;;;;;;;;;;5115077;28;20056;-75
2021/08/01 07:18:04;;;;;;;0.38;0.38;;;;;;;;;;5114131;28;20094;-75
2021/08/01 07:20:31;;;;;;;0.22;0.22;;;;;;;;;;5114018;28;20074;-75
2021/08/01 07:22:57;;;;;;;0.10;0.10;;;;;;;;;;5114110;28;20070;-75
2021/08/01 07:25:24;;;;;;;0.17;0.17;;;;;;;;;;5113797;28;20067;-76
2021/08/01 07:27:53;;;;;;;0.20;0.20;;;;;;;;;;5114019;28;20517;-75
2021/08/01 07:30:19;;;;;;;0.40;0.38;;;;;;;;;;5114142;28;20116;-76
2021/08/01 07:32:45;;;;;;;0.30;0.30;;;;;;;;;;5113587;28;20047;-76
2021/08/01 07:35:12;;;;;;;0.10;0.10;;;;;;;;;;5113510;28;20065;-76
2021/08/01 07:37:38;;;;;;;0.10;0.10;;;;;;;;;;5113914;28;20092;-75
2021/08/01 07:40:05;;;;;;;0.20;0.20;;;;;;;;;;5113294;28;20039;-75
2021/08/01 07:42:31;;;;;;;0.20;0.20;;;;;;;;;;5089324;28;20503;-75
2021/08/01 07:45:11;;;;;;;0.20;0.20;;;;;;;;;;5093398;28;20126;-75
2021/08/01 07:47:37;;;;;;;0.20;0.20;;;;;;;;;;5093211;28;20052;-75
2021/08/01 07:50:04;;;;;;;0.20;0.20;;;;;;;;;;5093239;28;20035;-75
2021/08/01 07:52:31;;;;;;;0.10;0.10;;;;;;;;;;5092279;28;20039;-75
2021/08/01 07:54:57;;;;;;;0.25;0.25;;;;;;;;;;5082365;28;20086;-76
2021/08/01 07:57:30;;;;;;;0.20;0.20;;;;;;;;;;5079771;28;20072;-76
2021/08/01 07:59:57;;;;;;;2.03;0.50;;;;;;;;;;5085710;28;20051;-75
2021/08/01 08:02:23;;;;;;;0.10;0.10;;;;;;;;;;5090121;28;20039;-75
2021/08/01 08:04:50;;;;;;;0.30;0.30;;;;;;;;;;5093002;28;20039;-75
2021/08/01 08:07:16;;;;;;;0.15;0.15;;;;;;;;;;5092849;28;20055;-75
2021/08/01 08:09:42;;;;;;;0.10;0.10;;;;;;;;;;5092694;28;20032;-75
2021/08/01 08:12:08;;;;;;;0.30;0.30;;;;;;;;;;5092467;28;20495;-75
2021/08/01 08:14:35;;;;;;;0.10;0.10;;;;;;;;;;5091808;28;20044;-75
2021/08/01 08:17:01;;;;;;;0.20;0.20;;;;;;;;;;5096307;28;20036;-75
2021/08/01 08:19:28;;;;;;;0.20;0.20;;;;;;;;;;5096414;28;20110;-75
2021/08/01 08:21:54;;;;;;;0.10;0.10;;;;;;;;;;5097021;28;20051;-74
2021/08/01 08:24:21;;;;;;;0.10;0.10;;;;;;;;;;5096899;28;20096;-72
2021/08/01 08:26:47;;;;;;;0.32;0.32;;;;;;;;;;5096829;28;20123;-74
2021/08/01 08:29:15;;;;;;;0.20;0.20;;;;;;;;;;5095409;28;20402;-74
2021/08/01 08:31:41;;;;;;;0.65;0.20;;;;;;;;;;5096776;28;20042;-74
2021/08/01 08:34:07;;;;;;;0.35;0.35;;;;;;;;;;5097224;28;20048;-74
2021/08/01 08:36:33;;;;;;;0.20;0.20;;;;;;;;;;5097455;28;20040;-74
2021/08/01 08:38:59;;;;;;;0.20;0.20;;;;;;;;;;5097384;28;20043;-73
2021/08/01 08:41:26;;;;;;;0.10;0.10;;;;;;;;;;5097690;28;20123;-73
2021/08/01 08:43:52;;;;;;;0.10;0.10;;;;;;;;;;5095523;28;20123;-73
2021/08/01 08:46:19;;;;;;;0.10;0.10;;;;;;;;;;5086690;28;20044;-73
2021/08/01 08:48:45;;;;;;;0.10;0.10;;;;;;;;;;5085107;28;20067;-73
2021/08/01 08:51:12;;;;;;;0.20;0.20;;;;;;;;;;5085156;28;20052;-73
2021/08/01 08:53:43;;;;;;;0.30;0.30;;;;;;;;;;5086502;28;20040;-72
2021/08/01 08:56:10;;;;;;;0.10;0.10;;;;;;;;;;5085140;28;20040;-72
2021/08/01 08:58:36;;;;;;;0.30;0.30;;;;;;;;;;5084231;28;20062;-73
2021/08/01 09:01:04;;;;;;;0.10;0.10;;;;;;;;;;5085616;28;20119;-72
2021/08/01 09:03:30;;;;;;;0.40;0.30;;;;;;;;;;5082698;28;20040;-72
2021/08/01 09:05:59;;;;;;;0.20;0.20;;;;;;;;;;5085015;28;20558;-71
2021/08/01 09:08:26;;;;;;;0.88;0.88;;;;;;;;;;5085295;28;20040;-71
2021/08/01 09:10:53;;;;;;;0.22;0.22;;;;;;;;;;5083714;28;20040;-73
2021/08/01 09:13:48;;;;;;;0.40;0.40;;;;;;;;;;5084689;28;20047;-73
2021/08/01 09:16:15;;;;;;;0.20;0.20;;;;;;;;;;5066955;28;20117;-73
2021/08/01 09:18:41;;;;;;;1.23;0.45;;;;;;;;;;5084939;28;20050;-73
2021/08/01 09:21:07;;;;;;;0.30;0.30;;;;;;;;;;5080322;28;20044;-73
2021/08/01 09:23:35;;;;;;;0.50;0.50;;;;;;;;;;5076169;28;20491;-73
2021/08/01 09:26:03;;;;;;;0.32;0.32;;;;;;;;;;5075908;28;20072;-73
2021/08/01 09:28:30;;;;;;;0.10;0.10;;;;;;;;;;5084613;28;20123;-72
2021/08/01 09:30:56;;;;;;;0.38;0.38;;;;;;;;;;5083851;28;20048;-73
2021/08/01 09:33:33;;;;;;;0.20;0.20;;;;;;;;;;5085664;28;20056;-73
2021/08/01 09:36:08;;;;;;;0.20;0.20;;;;;;;;;;5085481;28;20044;-73
2021/08/01 09:38:43;;;;;;;1.30;0.45;;;;;;;;;;5084987;28;20106;-73
2021/08/01 09:41:10;;;;;;;0.10;0.10;;;;;;;;;;5084069;28;20380;-74
2021/08/01 09:43:43;;;;;;;0.20;0.20;;;;;;;;;;5083750;28;20097;-73
2021/08/01 09:46:09;;;;;;;0.47;0.30;;;;;;;;;;5083200;28;20440;-73
2021/08/01 09:48:36;;;;;;;1.65;0.20;;;;;;;;;;5084957;28;20047;-73
2021/08/01 09:51:03;;;;;;;0.10;0.10;;;;;;;;;;5093910;28;20044;-73
2021/08/01 09:53:30;;;;;;;0.10;0.10;;;;;;;;;;5093890;28;20101;-73
2021/08/01 09:56:15;;;;;;;0.20;0.20;;;;;;;;;;5093413;28;20499;-73
2021/08/01 09:58:41;;;;;;;7.45;1.52;;;;;;;;;;5093376;28;20089;-73
2021/08/01 10:01:07;;;;;;;0.20;0.20;;;;;;;;;;5093977;28;20032;-76
2021/08/01 10:03:37;;;;;;;0.30;0.30;;;;;;;;;;5094505;28;20048;-75
2021/08/01 10:06:07;;;;;;;0.20;0.20;;;;;;;;;;5095525;28;20135;-75
2021/08/01 10:08:39;;;;;;;0.10;0.10;;;;;;;;;;5094450;28;20032;-75
2021/08/01 10:11:10;;;;;;;0.20;0.20;;;;;;;;;;5095453;28;20064;-75
2021/08/01 10:13:37;;;;;;;0.20;0.20;;;;;;;;;;5095046;28;20112;-76
2021/08/01 10:16:03;;;;;;;0.77;0.77;;;;;;;;;;5096048;28;20551;-75
2021/08/01 10:18:29;;;;;;;0.20;0.20;;;;;;;;;;5095470;28;20036;-75
2021/08/01 10:20:56;;;;;;;0.10;0.10;;;;;;;;;;5095481;28;20055;-75
2021/08/01 10:23:23;;;;;;;0.82;0.82;;;;;;;;;;5095460;28;20146;-75
2021/08/01 10:25:49;;;;;;;0.10;0.10;;;;;;;;;;5095489;28;20118;-75
2021/08/01 10:28:20;;;;;;;0.38;0.32;;;;;;;;;;5095260;28;20048;-75
2021/08/01 10:30:46;;;;;;;1.05;0.38;;;;;;;;;;5095496;28;20044;-75
2021/08/01 10:33:14;;;;;;;0.20;0.20;;;;;;;;;;5094247;28;20499;-75
2021/08/01 10:35:43;;;;;;;0.30;0.30;;;;;;;;;;5078123;28;20047;-75
2021/08/01 10:38:11;;;;;;;0.20;0.20;;;;;;;;;;5072146;28;20131;-75
2021/08/01 10:40:38;;;;;;;0.20;0.20;;;;;;;;;;5072937;28;20051;-75
2021/08/01 10:43:07;;;;;;;0.30;0.30;;;;;;;;;;5072956;28;20659;-75
2021/08/01 10:45:33;;;;;;;0.10;0.10;;;;;;;;;;5073462;28;20040;-76
2021/08/01 10:48:00;;;;;;;0.13;0.13;;;;;;;;;;5072317;28;20036;-76
2021/08/01 10:50:27;;;;;;;0.20;0.20;;;;;;;;;;5077983;28;20085;-76
2021/08/01 10:53:12;;;;;;;0.15;0.15;;;;;;;;;;5083910;28;20514;-77
2021/08/01 10:55:38;;;;;;;0.20;0.20;;;;;;;;;;5074351;28;20040;-75
2021/08/01 10:58:14;;;;;;;0.15;0.15;;;;;;;;;;5074388;28;20044;-75
2021/08/01 11:01:03;;;;;;;0.35;0.35;;;;;;;;;;5074147;28;20437;-75
2021/08/01 11:03:30;;;;;;;0.10;0.10;;;;;;;;;;5069160;28;20044;-74
2021/08/01 11:05:57;;;;;;;0.10;0.10;;;;;;;;;;5074416;28;20036;-74
2021/08/01 11:08:23;;;;;;;0.30;0.30;;;;;;;;;;5074741;28;20040;-75
2021/08/01 11:11:22;;;;;;;0.30;0.30;;;;;;;;;;5074531;28;20107;-75
2021/08/01 11:13:49;;;;;;;0.20;0.20;;;;;;;;;;5051163;28;20050;-75
2021/08/01 11:16:47;;;;;;;0.43;0.43;;;;;;;;;;5082894;28;20041;-74
2021/08/01 11:19:33;;;;;;;0.10;0.10;;;;;;;;;;5083459;28;20052;-75
2021/08/01 11:21:59;;;;;;;0.65;0.65;;;;;;;;;;5083085;28;20072;-76
2021/08/01 11:24:25;;;;;;;0.30;0.30;;;;;;;;;;5081434;28;20212;-77
2021/08/01 11:27:11;;;;;;;0.20;0.20;;;;;;;;;;5083689;28;20046;-76
2021/08/01 11:30:13;;;;;;;0.28;0.28;;;;;;;;;;5082931;28;20047;-76
2021/08/01 11:32:50;;;;;;;0.32;0.32;;;;;;;;;;5000269;28;20061;-76
2021/08/01 11:35:18;;;;;;;0.20;0.20;;;;;;;;;;5072261;28;20040;-76
2021/08/01 11:37:45;;;;;;;0.13;0.13;;;;;;;;;;5083665;28;20040;-76
2021/08/01 11:40:12;;;;;;;0.20;0.20;;;;;;;;;;5082027;28;20040;-77
2021/08/01 11:42:39;;;;;;;0.20;0.20;;;;;;;;;;5082641;28;20040;-76
2021/08/01 11:45:13;;;;;;;0.20;0.20;;;;;;;;;;5083665;28;20040;-76
2021/08/01 11:47:46;;;;;;;0.10;0.10;;;;;;;;;;5082876;28;20044;-77
2021/08/01 11:50:13;;;;;;;0.40;0.40;;;;;;;;;;5083813;28;20048;-76
2021/08/01 11:52:44;;;;;;;0.30;0.30;;;;;;;;;;5086011;28;20124;-76
2021/08/01 11:55:20;;;;;;;0.10;0.10;;;;;;;;;;5087419;28;20052;-76
2021/08/01 11:57:47;;;;;;;0.20;0.20;;;;;;;;;;5087310;28;20040;-77
2021/08/01 12:00:14;;;;;;;0.10;0.10;;;;;;;;;;5086096;28;20101;-76
2021/08/01 12:02:48;;;;;;;0.20;0.20;;;;;;;;;;5086074;28;20047;-77
2021/08/01 12:05:14;;;;;;;0.20;0.20;;;;;;;;;;5085855;28;20051;-76
2021/08/01 12:07:44;;;;;;;0.10;0.10;;;;;;;;;;5085959;28;20036;-77
2021/08/01 12:10:24;;;;;;;0.20;0.20;;;;;;;;;;5085416;28;20076;-78
2021/08/01 12:12:51;;;;;;;0.10;0.10;;;;;;;;;;5085426;28;20305;-76
2021/08/01 12:15:18;;;;;;;0.10;0.10;;;;;;;;;;5086569;28;20032;-77
2021/08/01 12:17:44;;;;;;;0.43;0.30;;;;;;;;;;5087406;28;20109;-77
2021/08/01 12:20:11;;;;;;;0.30;0.30;;;;;;;;;;5085078;28;20115;-78
2021/08/01 12:22:38;;;;;;;0.20;0.20;;;;;;;;;;5086414;28;20058;-77
2021/08/01 12:25:05;;;;;;;0.20;0.20;;;;;;;;;;5087032;28;20567;-78
2021/08/01 12:27:32;;;;;;;0.10;0.10;;;;;;;;;;5085450;28;20048;-77
2021/08/01 12:30:04;;;;;;;0.45;0.45;;;;;;;;;;5086222;28;20040;-77
2021/08/01 12:32:36;;;;;;;0.10;0.10;;;;;;;;;;5084827;28;20036;-75
2021/08/01 12:35:07;;;;;;;0.10;0.10;;;;;;;;;;5085004;28;20036;-77
2021/08/01 12:37:42;;;;;;;0.22;0.22;;;;;;;;;;5085557;28;20051;-77
2021/08/01 12:40:09;;;;;;;0.10;0.10;;;;;;;;;;5085008;28;20479;-77
2021/08/01 12:42:35;;;;;;;0.20;0.20;;;;;;;;;;5086186;28;20127;-76
2021/08/01 12:45:03;;;;;;;0.20;0.20;;;;;;;;;;5086172;28;20097;-76
2021/08/01 12:47:30;;;;;;;0.20;0.20;;;;;;;;;;5084885;28;20113;-76
2021/08/01 12:49:57;;;;;;;1.48;1.00;;;;;;;;;;5086114;28;20084;-76
2021/08/01 12:52:24;;;;;;;3.20;0.57;;;;;;;;;;5086173;28;20052;-76
2021/08/01 12:54:51;;;;;;;0.30;0.30;;;;;;;;;;5084790;28;20077;-77
2021/08/01 12:57:18;;;;;;;0.10;0.10;;;;;;;;;;5085839;28;20039;-77
2021/08/01 13:00:04;;;;;;;0.20;0.20;;;;;;;;;;5086636;28;20070;-76
2021/08/01 13:02:30;;;;;;;0.30;0.30;;;;;;;;;;5085634;28;20040;-77
2021/08/01 13:04:56;;;;;;;0.10;0.10;;;;;;;;;;5085102;28;20047;-77
2021/08/01 13:07:22;;;;;;;0.10;0.10;;;;;;;;;;5084801;28;20040;-77
2021/08/01 13:09:58;;;;;;;0.10;0.10;;;;;;;;;;5086228;28;20065;-76
2021/08/01 13:12:24;;;;;;;0.10;0.10;;;;;;;;;;5085674;28;20057;-76
2021/08/01 13:14:50;;;;;;;0.10;0.10;;;;;;;;;;5084040;28;20044;-77
2021/08/01 13:17:18;;;;;;;0.28;0.28;;;;;;;;;;5085354;28;20040;-76
2021/08/01 13:19:44;;;;;;;0.20;0.20;;;;;;;;;;5085771;28;20111;-76
2021/08/01 13:22:15;;;;;;;0.10;0.10;;;;;;;;;;5086925;28;20036;-77
2021/08/01 13:24:41;;;;;;;0.85;0.40;;;;;;;;;;5083440;28;20032;-76
2021/08/01 13:27:09;;;;;;;0.10;0.10;;;;;;;;;;5073030;28;20032;-76
2021/08/01 13:29:35;;;;;;;0.20;0.20;;;;;;;;;;5073612;28;20404;-76
2021/08/01 13:32:17;;;;;;;0.10;0.10;;;;;;;;;;5074588;28;20052;-76
2021/08/01 13:34:47;;;;;;;0.17;0.17;;;;;;;;;;5075658;28;20049;-77
2021/08/01 13:37:27;;;;;;;0.63;0.63;;;;;;;;;;5076028;28;20124;-76
2021/08/01 13:39:57;;;;;;;0.17;0.17;;;;;;;;;;5075673;28;20041;-76
2021/08/01 13:42:35;;;;;;;0.13;0.13;;;;;;;;;;5076042;28;20124;-76
2021/08/01 13:45:04;;;;;;;0.20;0.20;;;;;;;;;;5075600;28;20036;-76
2021/08/01 13:47:32;;;;;;;0.30;0.30;;;;;;;;;;5081226;28;20067;-76
2021/08/01 13:50:12;;;;;;;0.20;0.20;;;;;;;;;;5083791;28;20450;-76
2021/08/01 13:52:38;;;;;;;0.20;0.20;;;;;;;;;;5084110;28;20045;-76
2021/08/01 13:55:06;;;;;;;0.20;0.20;;;;;;;;;;5085162;28;20063;-75
2021/08/01 13:57:32;;;;;;;0.20;0.20;;;;;;;;;;5085987;28;20117;-75
2021/08/01 14:00:01;;;;;;;0.20;0.20;;;;;;;;;;5084196;28;20051;-74
2021/08/01 14:02:28;;;;;;;0.25;0.25;;;;;;;;;;5084714;28;20036;-76
2021/08/01 14:04:54;;;;;;;0.10;0.10;;;;;;;;;;5083723;28;20421;-75
2021/08/01 14:07:22;;;;;;;0.20;0.20;;;;;;;;;;5082933;28;20040;-76
2021/08/01 14:09:48;;;;;;;1.08;0.30;;;;;;;;;;5082795;28;20045;-75
2021/08/01 14:12:14;;;;;;;0.10;0.10;;;;;;;;;;5083198;28;20522;-77
2021/08/01 14:14:40;;;;;;;0.10;0.10;;;;;;;;;;5083460;28;20052;-76
2021/08/01 14:17:08;;;;;;;0.20;0.20;;;;;;;;;;5082102;28;20036;-76
2021/08/01 14:19:34;;;;;;;0.10;0.10;;;;;;;;;;5082427;28;20507;-76
2021/08/01 14:22:00;;;;;;;0.25;0.25;;;;;;;;;;5082470;28;20123;-76
2021/08/01 14:24:26;;;;;;;0.15;0.15;;;;;;;;;;5085132;28;20044;-75
2021/08/01 14:26:53;;;;;;;0.20;0.20;;;;;;;;;;5085258;28;20032;-75
2021/08/01 14:29:23;;;;;;;0.20;0.20;;;;;;;;;;5095290;28;20072;-76
2021/08/01 14:31:53;;;;;;;0.10;0.10;;;;;;;;;;5095835;28;20040;-75
2021/08/01 14:34:23;;;;;;;0.20;0.20;;;;;;;;;;5094777;28;20040;-75
2021/08/01 14:36:52;;;;;;;0.20;0.20;;;;;;;;;;5094281;28;20058;-75
2021/08/01 14:39:18;;;;;;;0.10;0.10;;;;;;;;;;5094516;28;20048;-75
2021/08/01 14:41:45;;;;;;;0.20;0.20;;;;;;;;;;5094386;28;20063;-75
2021/08/01 14:44:12;;;;;;;0.20;0.20;;;;;;;;;;5094178;28;20051;-75
2021/08/01 14:46:39;;;;;;;0.20;0.20;;;;;;;;;;5093332;28;20035;-75
2021/08/01 14:49:11;;;;;;;0.17;0.17;;;;;;;;;;5090554;28;20052;-77