Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:34;;;;;;;0.00;0.00;;;;;;;;;;5124975;27;20609;-61
2022/09/08 00:04:01;;;;;;;0.00;0.00;;;;;;;;;;5122011;27;20038;-61
2022/09/08 00:06:26;;;;;;;0.13;0.13;;;;;;;;;;5110564;27;20609;-61
2022/09/08 00:08:55;;;;;;;0.00;0.00;;;;;;;;;;5111642;28;20015;-61
2022/09/08 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;5115429;27;20080;-60
2022/09/08 00:13:47;;;;;;;0.00;0.00;;;;;;;;;;5112612;27;20030;-60
2022/09/08 00:16:18;;;;;;;0.00;0.00;;;;;;;;;;5110948;28;20115;-61
2022/09/08 00:18:43;;;;;;;0.00;0.00;;;;;;;;;;5111059;28;20077;-61
2022/09/08 00:21:09;;;;;;;0.00;0.00;;;;;;;;;;5111002;27;20020;-61
2022/09/08 00:23:34;;;;;;;0.00;0.00;;;;;;;;;;5110697;28;20175;-61
2022/09/08 00:25:59;;;;;;;0.00;0.00;;;;;;;;;;5110397;28;20272;-61
2022/09/08 00:28:24;;;;;;;0.00;0.00;;;;;;;;;;5110839;27;20026;-61
2022/09/08 00:30:49;;;;;;;0.00;0.00;;;;;;;;;;5111619;27;20032;-61
2022/09/08 00:33:15;;;;;;;0.00;0.00;;;;;;;;;;5111354;27;20031;-61
2022/09/08 00:35:44;;;;;;;0.00;0.00;;;;;;;;;;5110915;28;20475;-61
2022/09/08 00:38:10;;;;;;;0.00;0.00;;;;;;;;;;5111096;27;20028;-61
2022/09/08 00:40:39;;;;;;;0.28;0.28;;;;;;;;;;5122349;27;20055;-61
2022/09/08 00:43:05;;;;;;;0.00;0.00;;;;;;;;;;5117706;27;20106;-61
2022/09/08 00:45:33;;;;;;;0.33;0.33;;;;;;;;;;5110437;28;20131;-61
2022/09/08 00:47:59;;;;;;;0.00;0.00;;;;;;;;;;5110548;28;20296;-61
2022/09/08 00:50:26;;;;;;;0.38;0.38;;;;;;;;;;5110163;28;20031;-61
2022/09/08 00:52:53;;;;;;;0.00;0.00;;;;;;;;;;5110553;27;20561;-61
2022/09/08 00:55:20;;;;;;;0.00;0.00;;;;;;;;;;5110301;27;20020;-61
2022/09/08 00:57:45;;;;;;;0.00;0.00;;;;;;;;;;5110211;28;20047;-61
2022/09/08 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;5110466;28;20499;-61
2022/09/08 01:02:38;;;;;;;0.00;0.00;;;;;;;;;;5111364;27;20021;-61
2022/09/08 01:05:08;;;;;;;0.20;0.20;;;;;;;;;;5110384;27;20026;-61
2022/09/08 01:13:20;;;;;;;0.00;0.00;;;;;;;;;;5116271;27;20084;-60
2022/09/08 01:15:45;;;;;;;0.10;0.10;;;;;;;;;;5110127;28;20020;-60
2022/09/08 01:18:10;;;;;;;0.00;0.00;;;;;;;;;;5110392;28;20069;-60
2022/09/08 01:20:45;;;;;;;0.00;0.00;;;;;;;;;;5115247;27;20027;-60
2022/09/08 01:23:13;;;;;;;0.10;0.10;;;;;;;;;;5110513;27;20521;-60
2022/09/08 01:25:57;;;;;;;0.00;0.00;;;;;;;;;;5109722;28;20043;-60
2022/09/08 01:28:25;;;;;;;0.00;0.00;;;;;;;;;;5109522;28;20341;-61
2022/09/08 01:30:51;;;;;;;0.00;0.00;;;;;;;;;;5109833;28;20032;-60
2022/09/08 01:33:16;;;;;;;0.00;0.00;;;;;;;;;;5109764;27;20020;-61
2022/09/08 01:35:43;;;;;;;0.00;0.00;;;;;;;;;;5109586;28;20024;-61
2022/09/08 01:38:09;;;;;;;0.00;0.00;;;;;;;;;;5112697;27;20055;-61
2022/09/08 01:40:35;;;;;;;0.00;0.00;;;;;;;;;;5108371;27;20058;-60
2022/09/08 01:43:00;;;;;;;0.00;0.00;;;;;;;;;;5109854;27;20035;-61
2022/09/08 01:45:27;;;;;;;0.00;0.00;;;;;;;;;;5109175;28;20656;-61
2022/09/08 01:47:53;;;;;;;0.00;0.00;;;;;;;;;;5109643;27;20015;-61
2022/09/08 01:50:18;;;;;;;0.00;0.00;;;;;;;;;;5108833;28;20468;-61
2022/09/08 01:52:43;;;;;;;0.00;0.00;;;;;;;;;;5109642;28;20023;-61
2022/09/08 01:55:08;;;;;;;0.00;0.00;;;;;;;;;;5109485;28;20057;-60
2022/09/08 01:57:34;;;;;;;0.00;0.00;;;;;;;;;;5108656;28;20772;-61
2022/09/08 01:59:59;;;;;;;0.00;0.00;;;;;;;;;;5109454;28;20114;-60
2022/09/08 02:02:24;;;;;;;0.00;0.00;;;;;;;;;;5109325;28;20031;-62
2022/09/08 02:04:49;;;;;;;0.00;0.00;;;;;;;;;;5109658;28;21681;-61
2022/09/08 02:07:14;;;;;;;0.00;0.00;;;;;;;;;;5110760;27;20558;-61
2022/09/08 02:09:40;;;;;;;0.00;0.00;;;;;;;;;;5110011;28;20023;-61
2022/09/08 02:12:05;;;;;;;0.00;0.00;;;;;;;;;;5109231;27;20264;-61
2022/09/08 02:14:30;;;;;;;0.00;0.00;;;;;;;;;;5108795;28;20082;-61
2022/09/08 02:16:55;;;;;;;0.00;0.00;;;;;;;;;;5108964;28;20047;-60
2022/09/08 02:19:20;;;;;;;0.00;0.00;;;;;;;;;;5108940;28;20036;-60
2022/09/08 02:21:46;;;;;;;0.00;0.00;;;;;;;;;;5109141;28;20051;-60
2022/09/08 02:24:11;;;;;;;0.00;0.00;;;;;;;;;;5109368;28;20040;-60
2022/09/08 02:26:38;;;;;;;0.10;0.10;;;;;;;;;;5108767;28;20337;-61
2022/09/08 02:29:03;;;;;;;0.00;0.00;;;;;;;;;;5109260;28;20027;-60
2022/09/08 02:31:29;;;;;;;0.00;0.00;;;;;;;;;;5108773;28;20472;-61
2022/09/08 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;5109754;28;20024;-60
2022/09/08 02:36:19;;;;;;;0.00;0.00;;;;;;;;;;5111345;28;20023;-60
2022/09/08 02:38:52;;;;;;;0.77;0.77;;;;;;;;;;5110101;28;20112;-60
2022/09/08 02:41:18;;;;;;;0.00;0.00;;;;;;;;;;5108359;28;20015;-60
2022/09/08 02:43:43;;;;;;;0.00;0.00;;;;;;;;;;5108607;28;20027;-60
2022/09/08 02:46:09;;;;;;;0.00;0.00;;;;;;;;;;5108918;28;20037;-60
2022/09/08 02:48:34;;;;;;;0.00;0.00;;;;;;;;;;5110284;28;20464;-60
2022/09/08 02:51:00;;;;;;;0.00;0.00;;;;;;;;;;5112711;27;20492;-60
2022/09/08 02:53:26;;;;;;;0.00;0.00;;;;;;;;;;5112685;27;20072;-60
2022/09/08 02:55:51;;;;;;;0.00;0.00;;;;;;;;;;5112849;27;20468;-60
2022/09/08 02:58:16;;;;;;;0.00;0.00;;;;;;;;;;5112183;27;20051;-60
2022/09/08 03:00:41;;;;;;;0.00;0.00;;;;;;;;;;5112686;27;20312;-61
2022/09/08 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;5113396;27;20023;-60
2022/09/08 03:05:32;;;;;;;0.00;0.00;;;;;;;;;;5128311;27;20080;-61
2022/09/08 03:07:58;;;;;;;1.70;1.60;;;;;;;;;;5112870;27;20032;-61
2022/09/08 03:10:23;;;;;;;2.92;2.75;;;;;;;;;;5113548;27;20027;-61
2022/09/08 03:12:55;;;;;;;1.00;0.90;;;;;;;;;;5112493;27;20055;-61
2022/09/08 03:15:21;;;;;;;0.13;0.13;;;;;;;;;;5111790;28;20020;-61
2022/09/08 03:17:46;;;;;;;1.10;1.10;;;;;;;;;;5113011;27;20035;-60
2022/09/08 03:20:11;;;;;;;0.20;0.20;;;;;;;;;;5112665;27;20032;-60
2022/09/08 03:22:37;;;;;;;0.00;0.00;;;;;;;;;;5112108;28;20072;-60
2022/09/08 03:25:03;;;;;;;0.00;0.00;;;;;;;;;;5112492;28;20143;-60
2022/09/08 03:27:28;;;;;;;0.30;0.30;;;;;;;;;;5111467;27;20102;-60
2022/09/08 03:29:54;;;;;;;0.00;0.00;;;;;;;;;;5112340;28;20028;-60
2022/09/08 03:32:19;;;;;;;0.00;0.00;;;;;;;;;;5111427;27;20039;-61
2022/09/08 03:34:45;;;;;;;1.45;1.45;;;;;;;;;;5114992;27;20032;-61
2022/09/08 03:37:10;;;;;;;0.00;0.00;;;;;;;;;;5112820;27;20023;-60
2022/09/08 03:39:35;;;;;;;0.00;0.00;;;;;;;;;;5111387;28;20355;-60
2022/09/08 03:42:01;;;;;;;0.00;0.00;;;;;;;;;;5112082;28;20321;-60
2022/09/08 03:44:27;;;;;;;0.00;0.00;;;;;;;;;;5111481;27;20097;-60
2022/09/08 03:46:52;;;;;;;0.00;0.00;;;;;;;;;;5112109;27;20020;-60
2022/09/08 03:49:17;;;;;;;0.00;0.00;;;;;;;;;;5111748;28;20419;-60
2022/09/08 03:51:42;;;;;;;0.03;0.03;;;;;;;;;;5112155;27;20117;-60
2022/09/08 03:56:52;;;;;;;0.00;0.00;;;;;;;;;;5111924;27;20388;-61
2022/09/08 03:59:17;;;;;;;0.77;0.60;;;;;;;;;;5111181;27;20028;-61
2022/09/08 04:01:43;;;;;;;0.80;0.80;;;;;;;;;;5125205;27;20030;-61
2022/09/08 04:04:08;;;;;;;0.25;0.25;;;;;;;;;;5113637;27;20480;-61
2022/09/08 04:06:34;;;;;;;0.00;0.00;;;;;;;;;;5111007;27;20008;-61
2022/09/08 04:08:59;;;;;;;0.00;0.00;;;;;;;;;;5114258;27;20272;-62
2022/09/08 04:11:24;;;;;;;0.00;0.00;;;;;;;;;;5110859;27;20073;-61
2022/09/08 04:13:52;;;;;;;0.00;0.00;;;;;;;;;;5111380;28;20028;-61
2022/09/08 04:16:18;;;;;;;0.00;0.00;;;;;;;;;;5118428;27;20511;-62
2022/09/08 04:18:43;;;;;;;0.00;0.00;;;;;;;;;;5110877;27;20023;-62
2022/09/08 04:21:09;;;;;;;0.00;0.00;;;;;;;;;;5111054;27;20038;-62
2022/09/08 04:23:34;;;;;;;0.00;0.00;;;;;;;;;;5110713;28;20534;-61
2022/09/08 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;5110970;28;20103;-61
2022/09/08 04:28:30;;;;;;;0.00;0.00;;;;;;;;;;5116038;27;20475;-61
2022/09/08 04:30:55;;;;;;;0.00;0.00;;;;;;;;;;5114244;27;20031;-61
2022/09/08 04:33:20;;;;;;;0.00;0.00;;;;;;;;;;5111261;27;20410;-61
2022/09/08 04:35:45;;;;;;;0.00;0.00;;;;;;;;;;5110768;28;20093;-61
2022/09/08 04:38:10;;;;;;;1.75;1.65;;;;;;;;;;5111404;27;20019;-61
2022/09/08 04:40:36;;;;;;;0.00;0.00;;;;;;;;;;5110159;28;20035;-61
2022/09/08 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;5110938;27;20061;-60
2022/09/08 04:45:26;;;;;;;0.00;0.00;;;;;;;;;;5109950;27;20494;-61
2022/09/08 04:47:52;;;;;;;0.00;0.00;;;;;;;;;;5111095;27;20027;-61
2022/09/08 04:50:17;;;;;;;0.00;0.00;;;;;;;;;;5110618;28;20059;-61
2022/09/08 04:52:42;;;;;;;0.00;0.00;;;;;;;;;;5109078;28;20106;-61
2022/09/08 04:55:08;;;;;;;0.00;0.00;;;;;;;;;;5109863;27;20038;-61
2022/09/08 04:57:33;;;;;;;0.00;0.00;;;;;;;;;;5109852;28;20054;-61
2022/09/08 04:59:59;;;;;;;0.00;0.00;;;;;;;;;;5113637;27;20543;-61
2022/09/08 05:02:24;;;;;;;0.60;0.60;;;;;;;;;;5109859;27;20023;-61
2022/09/08 05:04:49;;;;;;;0.00;0.00;;;;;;;;;;5110696;27;20012;-61
2022/09/08 05:07:14;;;;;;;0.00;0.00;;;;;;;;;;5110670;27;20019;-61
2022/09/08 05:09:39;;;;;;;0.00;0.00;;;;;;;;;;5109514;28;20072;-61
2022/09/08 05:12:05;;;;;;;0.00;0.00;;;;;;;;;;5110084;28;20460;-62
2022/09/08 05:14:30;;;;;;;0.00;0.00;;;;;;;;;;5109445;28;20027;-61
2022/09/08 05:16:55;;;;;;;0.00;0.00;;;;;;;;;;5112169;27;20026;-62
2022/09/08 05:19:20;;;;;;;0.00;0.00;;;;;;;;;;5110642;27;20031;-62
2022/09/08 05:21:46;;;;;;;0.00;0.00;;;;;;;;;;5108837;27;20023;-61
2022/09/08 05:24:11;;;;;;;0.00;0.00;;;;;;;;;;5110151;28;20396;-61
2022/09/08 05:26:36;;;;;;;0.00;0.00;;;;;;;;;;5109027;28;20024;-62
2022/09/08 05:29:03;;;;;;;0.00;0.00;;;;;;;;;;5112679;27;20022;-61
2022/09/08 05:31:29;;;;;;;0.00;0.00;;;;;;;;;;5109517;27;20352;-61
2022/09/08 05:33:55;;;;;;;0.00;0.00;;;;;;;;;;5110363;27;20102;-61
2022/09/08 05:36:21;;;;;;;0.00;0.00;;;;;;;;;;5109802;28;20120;-61
2022/09/08 05:38:47;;;;;;;0.40;0.20;;;;;;;;;;5109390;28;20451;-61
2022/09/08 05:41:13;;;;;;;0.00;0.00;;;;;;;;;;5109320;27;20103;-61
2022/09/08 05:43:38;;;;;;;0.00;0.00;;;;;;;;;;5108886;28;20019;-61
2022/09/08 05:46:04;;;;;;;0.00;0.00;;;;;;;;;;5109389;27;20024;-62
2022/09/08 05:48:30;;;;;;;0.00;0.00;;;;;;;;;;5109302;28;20019;-61
2022/09/08 05:50:55;;;;;;;0.00;0.00;;;;;;;;;;5109347;28;20500;-61
2022/09/08 05:53:21;;;;;;;0.00;0.00;;;;;;;;;;5108822;28;20031;-61
2022/09/08 05:55:54;;;;;;;0.00;0.00;;;;;;;;;;5108672;28;20032;-62
2022/09/08 05:58:19;;;;;;;0.00;0.00;;;;;;;;;;5117138;27;20047;-61
2022/09/08 06:00:44;;;;;;;0.00;0.00;;;;;;;;;;5107180;27;20016;-61
2022/09/08 06:03:11;;;;;;;0.00;0.00;;;;;;;;;;5110625;28;20015;-60
2022/09/08 06:05:36;;;;;;;0.00;0.00;;;;;;;;;;5108321;28;20073;-61
2022/09/08 06:08:01;;;;;;;0.00;0.00;;;;;;;;;;5109044;27;20016;-61
2022/09/08 06:10:27;;;;;;;0.00;0.00;;;;;;;;;;5108823;28;20278;-62
2022/09/08 06:12:54;;;;;;;0.00;0.00;;;;;;;;;;5108934;28;20039;-61
2022/09/08 06:15:19;;;;;;;0.00;0.00;;;;;;;;;;5108558;28;20027;-61
2022/09/08 06:17:44;;;;;;;0.00;0.00;;;;;;;;;;5108807;28;20019;-61
2022/09/08 06:20:09;;;;;;;0.00;0.00;;;;;;;;;;5108931;28;20020;-61
2022/09/08 06:22:35;;;;;;;0.00;0.00;;;;;;;;;;5107625;28;20184;-61
2022/09/08 06:25:00;;;;;;;0.00;0.00;;;;;;;;;;5108547;28;20030;-61
2022/09/08 06:27:44;;;;;;;0.00;0.00;;;;;;;;;;5111085;28;20022;-61
2022/09/08 06:30:11;;;;;;;0.00;0.00;;;;;;;;;;5108583;28;20016;-61
2022/09/08 06:32:43;;;;;;;0.00;0.00;;;;;;;;;;5108554;28;20681;-62
2022/09/08 06:35:27;;;;;;;0.00;0.00;;;;;;;;;;5108907;28;20023;-61
2022/09/08 06:38:01;;;;;;;0.00;0.00;;;;;;;;;;5108977;28;20034;-61
2022/09/08 06:40:38;;;;;;;0.00;0.00;;;;;;;;;;5108280;28;20041;-61
2022/09/08 06:43:22;;;;;;;0.00;0.00;;;;;;;;;;5108541;28;20055;-62
2022/09/08 06:45:55;;;;;;;0.00;0.00;;;;;;;;;;5106455;28;20476;-61
2022/09/08 06:48:21;;;;;;;0.00;0.00;;;;;;;;;;5108577;28;20043;-61
2022/09/08 06:51:05;;;;;;;0.00;0.00;;;;;;;;;;5108304;28;20059;-61
2022/09/08 06:53:33;;;;;;;0.00;0.00;;;;;;;;;;5108064;28;20806;-58
2022/09/08 06:56:09;;;;;;;0.00;0.00;;;;;;;;;;5112979;28;20034;-58
2022/09/08 06:58:34;;;;;;;0.00;0.00;;;;;;;;;;5107985;28;20043;-58
2022/09/08 07:01:08;;;;;;;0.00;0.00;;;;;;;;;;5107915;28;20367;-59
2022/09/08 07:04:09;;;;;;;0.00;0.00;;;;;;;;;;5108895;28;20482;-58
2022/09/08 07:06:45;;;;;;;0.00;0.00;;;;;;;;;;5095263;28;20023;-58
2022/09/08 07:09:11;;;;;;;0.00;0.00;;;;;;;;;;5106750;28;20152;-58
2022/09/08 07:11:50;;;;;;;0.00;0.00;;;;;;;;;;5107561;28;20031;-57
2022/09/08 07:14:26;;;;;;;0.00;0.00;;;;;;;;;;5108405;28;20265;-58
2022/09/08 07:17:14;;;;;;;0.00;0.00;;;;;;;;;;5108533;28;20036;-57
2022/09/08 07:19:57;;;;;;;0.00;0.00;;;;;;;;;;5108419;28;20035;-57
2022/09/08 07:22:30;;;;;;;0.00;0.00;;;;;;;;;;5106910;28;20020;-58
2022/09/08 07:25:03;;;;;;;0.00;0.00;;;;;;;;;;5111188;28;20093;-59
2022/09/08 07:27:29;;;;;;;0.00;0.00;;;;;;;;;;5108092;28;20019;-59
2022/09/08 07:29:57;;;;;;;0.00;0.00;;;;;;;;;;5108974;28;20038;-59
2022/09/08 07:32:32;;;;;;;0.00;0.00;;;;;;;;;;5108325;28;20024;-59
2022/09/08 07:35:00;;;;;;;0.00;0.00;;;;;;;;;;5109138;28;20031;-59
2022/09/08 07:37:28;;;;;;;0.00;0.00;;;;;;;;;;5117295;27;20027;-59
2022/09/08 07:40:03;;;;;;;0.00;0.00;;;;;;;;;;5111734;27;20042;-59
2022/09/08 07:42:28;;;;;;;0.00;0.00;;;;;;;;;;5128293;27;20031;-58
2022/09/08 07:44:58;;;;;;;0.05;0.05;;;;;;;;;;5132457;27;20472;-59
2022/09/08 07:47:47;;;;;;;0.00;0.00;;;;;;;;;;5120161;27;20395;-58
2022/09/08 07:50:24;;;;;;;0.00;0.00;;;;;;;;;;5111807;27;20102;-58
2022/09/08 07:52:54;;;;;;;0.00;0.00;;;;;;;;;;5112565;27;20159;-59
2022/09/08 07:55:34;;;;;;;1.75;0.43;;;;;;;;;;5114413;27;20103;-59
2022/09/08 07:58:05;;;;;;;0.00;0.00;;;;;;;;;;5111555;27;20043;-58
2022/09/08 08:00:35;;;;;;;0.00;0.00;;;;;;;;;;5110749;27;20123;-59
2022/09/08 08:03:18;;;;;;;0.00;0.00;;;;;;;;;;5112064;28;20019;-58
2022/09/08 08:06:15;;;;;;;0.00;0.00;;;;;;;;;;5110544;28;20027;-59
2022/09/08 08:08:59;;;;;;;0.00;0.00;;;;;;;;;;5107008;27;20035;-59
2022/09/08 08:11:51;;;;;;;0.00;0.00;;;;;;;;;;5111357;27;20080;-58
2022/09/08 08:14:16;;;;;;;2.42;0.55;;;;;;;;;;5111170;27;20024;-58
2022/09/08 08:16:41;;;;;;;0.00;0.00;;;;;;;;;;5110510;28;20030;-58
2022/09/08 08:19:19;;;;;;;0.00;0.00;;;;;;;;;;5111337;28;20059;-59
2022/09/08 08:21:48;;;;;;;2.45;0.43;;;;;;;;;;5113549;27;20024;-59
2022/09/08 08:24:18;;;;;;;0.00;0.00;;;;;;;;;;5111205;27;20023;-56
2022/09/08 08:26:52;;;;;;;0.22;0.22;;;;;;;;;;5110760;28;20410;-58
2022/09/08 08:29:25;;;;;;;0.00;0.00;;;;;;;;;;5110804;27;20020;-58
2022/09/08 08:32:00;;;;;;;0.00;0.00;;;;;;;;;;5122464;27;20674;-58
2022/09/08 08:34:27;;;;;;;0.00;0.00;;;;;;;;;;5120364;27;20011;-57
2022/09/08 08:36:55;;;;;;;0.00;0.00;;;;;;;;;;5112228;27;20099;-58
2022/09/08 08:39:22;;;;;;;0.00;0.00;;;;;;;;;;5126050;27;20041;-58
2022/09/08 08:41:52;;;;;;;0.13;0.13;;;;;;;;;;5113826;27;20024;-58
2022/09/08 08:44:37;;;;;;;0.00;0.00;;;;;;;;;;5133522;27;20020;-58
2022/09/08 08:47:05;;;;;;;0.73;0.63;;;;;;;;;;5110084;28;20027;-59
2022/09/08 08:49:48;;;;;;;1.20;0.43;;;;;;;;;;5111338;27;20459;-59
2022/09/08 08:52:26;;;;;;;0.00;0.00;;;;;;;;;;5113645;27;20023;-58
2022/09/08 08:54:51;;;;;;;0.00;0.00;;;;;;;;;;5109670;28;20023;-60
2022/09/08 08:57:23;;;;;;;0.10;0.10;;;;;;;;;;5128119;27;20054;-59
2022/09/08 08:59:48;;;;;;;0.10;0.10;;;;;;;;;;5109643;28;20059;-60
2022/09/08 09:02:23;;;;;;;0.00;0.00;;;;;;;;;;5110472;28;20051;-60
2022/09/08 09:05:06;;;;;;;0.00;0.00;;;;;;;;;;5111205;27;20272;-59
2022/09/08 09:07:58;;;;;;;0.10;0.10;;;;;;;;;;5116079;27;20756;-60
2022/09/08 09:10:29;;;;;;;0.00;0.00;;;;;;;;;;5123286;27;20050;-60
2022/09/08 09:13:15;;;;;;;0.00;0.00;;;;;;;;;;5109554;27;20026;-60
2022/09/08 09:16:01;;;;;;;0.00;0.00;;;;;;;;;;5109367;28;20043;-59
2022/09/08 09:18:45;;;;;;;0.00;0.00;;;;;;;;;;5124733;27;20028;-58
2022/09/08 09:21:19;;;;;;;0.00;0.00;;;;;;;;;;5111056;27;20024;-55
2022/09/08 09:23:57;;;;;;;0.00;0.00;;;;;;;;;;5112280;27;20020;-60
2022/09/08 09:26:25;;;;;;;0.00;0.00;;;;;;;;;;5109672;27;20077;-60
2022/09/08 09:29:08;;;;;;;0.00;0.00;;;;;;;;;;5109175;28;20023;-59
2022/09/08 09:31:36;;;;;;;0.00;0.00;;;;;;;;;;5109112;27;20138;-59
2022/09/08 09:34:20;;;;;;;0.22;0.22;;;;;;;;;;5109637;27;20028;-59
2022/09/08 09:37:04;;;;;;;0.25;0.25;;;;;;;;;;5110438;27;20026;-59
2022/09/08 09:39:29;;;;;;;0.00;0.00;;;;;;;;;;5108915;28;20019;-60
2022/09/08 09:42:13;;;;;;;0.13;0.13;;;;;;;;;;5109852;27;20027;-60
2022/09/08 09:44:48;;;;;;;0.00;0.00;;;;;;;;;;5108592;28;20020;-60
2022/09/08 09:47:32;;;;;;;0.38;0.20;;;;;;;;;;5112581;27;20019;-61
2022/09/08 09:49:57;;;;;;;0.03;0.03;;;;;;;;;;5111019;27;20519;-60
2022/09/08 09:52:31;;;;;;;0.00;0.00;;;;;;;;;;5108817;27;20055;-60
2022/09/08 09:55:06;;;;;;;0.00;0.00;;;;;;;;;;5109275;28;20254;-59
2022/09/08 09:57:50;;;;;;;0.00;0.00;;;;;;;;;;5107558;28;20052;-57
2022/09/08 10:00:17;;;;;;;0.00;0.00;;;;;;;;;;5112337;27;20172;-51
2022/09/08 10:03:02;;;;;;;0.00;0.00;;;;;;;;;;5109050;28;20027;-56
2022/09/08 10:05:32;;;;;;;0.00;0.00;;;;;;;;;;5108810;28;20098;-53
2022/09/08 10:08:03;;;;;;;0.00;0.00;;;;;;;;;;5118723;27;20023;-55
2022/09/08 10:10:36;;;;;;;0.00;0.00;;;;;;;;;;5107880;28;20392;-57
2022/09/08 10:13:07;;;;;;;0.40;0.40;;;;;;;;;;5109310;28;20024;-55
2022/09/08 10:15:44;;;;;;;0.98;0.98;;;;;;;;;;5108426;27;20034;-52
2022/09/08 10:18:12;;;;;;;0.00;0.00;;;;;;;;;;5110850;28;20024;-56
2022/09/08 10:20:40;;;;;;;0.10;0.00;;;;;;;;;;5108031;28;20428;-56
2022/09/08 10:23:24;;;;;;;0.00;0.00;;;;;;;;;;5108846;28;20434;-57
2022/09/08 10:26:08;;;;;;;0.00;0.00;;;;;;;;;;5107927;28;20023;-52
2022/09/08 10:28:42;;;;;;;0.08;0.08;;;;;;;;;;5110694;28;20046;-55
2022/09/08 10:31:10;;;;;;;0.00;0.00;;;;;;;;;;5108695;28;20102;-57
2022/09/08 10:33:41;;;;;;;0.00;0.00;;;;;;;;;;5108829;27;20528;-56
2022/09/08 10:36:10;;;;;;;0.00;0.00;;;;;;;;;;5128948;27;20054;-56
2022/09/08 10:38:54;;;;;;;0.00;0.00;;;;;;;;;;5125570;28;20023;-54
2022/09/08 10:41:22;;;;;;;0.00;0.00;;;;;;;;;;5108455;28;20023;-54
2022/09/08 10:43:53;;;;;;;0.00;0.00;;;;;;;;;;5107968;28;20114;-57
2022/09/08 10:46:24;;;;;;;0.00;0.00;;;;;;;;;;5117573;28;20027;-58
2022/09/08 10:48:49;;;;;;;0.00;0.00;;;;;;;;;;5111736;28;20015;-55
2022/09/08 10:51:18;;;;;;;0.20;0.20;;;;;;;;;;5116673;27;20460;-57
2022/09/08 10:54:01;;;;;;;0.00;0.00;;;;;;;;;;5109033;28;20035;-56
2022/09/08 10:56:27;;;;;;;0.00;0.00;;;;;;;;;;5111327;28;20444;-55
2022/09/08 10:58:58;;;;;;;2.35;0.73;;;;;;;;;;5107912;28;20075;-55
2022/09/08 11:01:29;;;;;;;0.00;0.00;;;;;;;;;;5122702;28;20034;-54
2022/09/08 11:04:09;;;;;;;0.00;0.00;;;;;;;;;;5110574;28;20499;-54
2022/09/08 11:06:34;;;;;;;0.00;0.00;;;;;;;;;;5107876;28;20047;-54
2022/09/08 11:09:22;;;;;;;0.00;0.00;;;;;;;;;;5128918;27;20046;-56
2022/09/08 11:12:06;;;;;;;0.00;0.00;;;;;;;;;;5112141;28;20710;-55
2022/09/08 11:14:43;;;;;;;0.00;0.00;;;;;;;;;;5115786;27;20454;-53
2022/09/08 11:17:11;;;;;;;0.00;0.00;;;;;;;;;;5113206;27;20024;-56
2022/09/08 11:19:38;;;;;;;0.00;0.00;;;;;;;;;;5111907;28;20024;-56
2022/09/08 11:22:25;;;;;;;0.00;0.00;;;;;;;;;;5126939;27;20139;-55
2022/09/08 11:25:09;;;;;;;0.00;0.00;;;;;;;;;;5110605;28;20440;-54
2022/09/08 11:27:53;;;;;;;0.00;0.00;;;;;;;;;;5110128;27;20019;-55
2022/09/08 11:30:20;;;;;;;0.00;0.00;;;;;;;;;;5125282;27;20018;-50
2022/09/08 11:32:55;;;;;;;0.00;0.00;;;;;;;;;;5127036;27;20050;-53
2022/09/08 11:35:26;;;;;;;0.03;0.03;;;;;;;;;;5111191;28;20032;-54
2022/09/08 11:38:00;;;;;;;0.47;0.20;;;;;;;;;;5120258;27;20824;-54
2022/09/08 11:40:44;;;;;;;0.00;0.00;;;;;;;;;;5112737;27;20077;-53
2022/09/08 11:43:24;;;;;;;0.00;0.00;;;;;;;;;;5114178;27;20016;-53
2022/09/08 11:46:08;;;;;;;0.00;0.00;;;;;;;;;;5125100;27;20599;-56
2022/09/08 11:48:36;;;;;;;0.00;0.00;;;;;;;;;;5111656;28;20020;-52
2022/09/08 11:51:02;;;;;;;0.25;0.25;;;;;;;;;;5110990;27;20134;-55
2022/09/08 11:53:50;;;;;;;0.90;0.20;;;;;;;;;;5125175;27;20035;-55
2022/09/08 11:56:26;;;;;;;0.00;0.00;;;;;;;;;;5106915;27;20039;-54
2022/09/08 11:59:03;;;;;;;0.00;0.00;;;;;;;;;;5110160;27;20622;-57
2022/09/08 12:01:39;;;;;;;0.05;0.05;;;;;;;;;;5123130;27;20034;-56
2022/09/08 12:04:14;;;;;;;0.00;0.00;;;;;;;;;;5112075;27;20076;-52
2022/09/08 12:06:42;;;;;;;0.00;0.00;;;;;;;;;;5126479;27;20494;-56
2022/09/08 12:09:13;;;;;;;0.00;0.00;;;;;;;;;;5126661;27;20020;-51
2022/09/08 12:11:56;;;;;;;0.00;0.00;;;;;;;;;;5112594;27;20097;-53
2022/09/08 12:14:22;;;;;;;0.00;0.00;;;;;;;;;;5111722;27;20020;-55
2022/09/08 12:17:07;;;;;;;0.65;0.65;;;;;;;;;;5116245;27;20030;-55
2022/09/08 12:19:35;;;;;;;0.80;0.17;;;;;;;;;;5120335;27;20038;-56
2022/09/08 12:22:22;;;;;;;0.00;0.00;;;;;;;;;;5123916;27;20084;-56
2022/09/08 12:25:00;;;;;;;0.00;0.00;;;;;;;;;;5109955;27;20018;-54
2022/09/08 12:27:39;;;;;;;0.00;0.00;;;;;;;;;;5111221;27;20042;-53
2022/09/08 12:30:08;;;;;;;0.00;0.00;;;;;;;;;;5125646;27;20046;-54
2022/09/08 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;5126673;27;20050;-56
2022/09/08 12:35:24;;;;;;;0.43;0.25;;;;;;;;;;5110144;28;20059;-56
2022/09/08 12:37:52;;;;;;;0.25;0.25;;;;;;;;;;5110555;27;20540;-54
2022/09/08 12:40:36;;;;;;;0.00;0.00;;;;;;;;;;5113077;27;20050;-59
2022/09/08 12:43:18;;;;;;;0.00;0.00;;;;;;;;;;5111611;27;20023;-59
2022/09/08 12:46:02;;;;;;;0.00;0.00;;;;;;;;;;5123072;27;20019;-57
2022/09/08 12:48:51;;;;;;;0.00;0.00;;;;;;;;;;5114516;27;20094;-58
2022/09/08 12:51:16;;;;;;;0.00;0.00;;;;;;;;;;5110387;28;20030;-58
2022/09/08 12:53:58;;;;;;;0.00;0.00;;;;;;;;;;5109609;27;20102;-57
2022/09/08 12:56:39;;;;;;;0.10;0.00;;;;;;;;;;5122675;27;20029;-58
2022/09/08 12:59:13;;;;;;;0.00;0.00;;;;;;;;;;5117333;27;20104;-58
2022/09/08 13:01:43;;;;;;;0.00;0.00;;;;;;;;;;5121503;27;20043;-57
2022/09/08 13:04:17;;;;;;;0.00;0.00;;;;;;;;;;5114353;27;20016;-58
2022/09/08 13:07:09;;;;;;;0.00;0.00;;;;;;;;;;5126351;27;20114;-58
2022/09/08 13:09:36;;;;;;;0.00;0.00;;;;;;;;;;5108062;27;20027;-58
2022/09/08 13:12:15;;;;;;;0.60;0.43;;;;;;;;;;5126427;27;20842;-59
2022/09/08 13:14:59;;;;;;;0.00;0.00;;;;;;;;;;5109586;27;20043;-58
2022/09/08 13:17:28;;;;;;;0.00;0.00;;;;;;;;;;5111817;27;20019;-58
2022/09/08 13:20:05;;;;;;;0.00;0.00;;;;;;;;;;5112091;27;20072;-58
2022/09/08 13:22:33;;;;;;;0.00;0.00;;;;;;;;;;5109819;27;20024;-59
2022/09/08 13:24:58;;;;;;;0.00;0.00;;;;;;;;;;5121977;27;20027;-59
2022/09/08 13:27:30;;;;;;;0.00;0.00;;;;;;;;;;5129371;27;20012;-59
2022/09/08 13:30:03;;;;;;;0.00;0.00;;;;;;;;;;5110035;28;20095;-58
2022/09/08 13:32:46;;;;;;;0.00;0.00;;;;;;;;;;5112555;27;20088;-58
2022/09/08 13:35:30;;;;;;;0.00;0.00;;;;;;;;;;5112523;27;20030;-57
2022/09/08 13:37:55;;;;;;;2.30;1.20;;;;;;;;;;5111835;27;20031;-58
2022/09/08 13:40:32;;;;;;;0.00;0.00;;;;;;;;;;5110485;27;20049;-59
2022/09/08 13:43:13;;;;;;;0.00;0.00;;;;;;;;;;5111654;27;20253;-58
2022/09/08 13:45:48;;;;;;;0.00;0.00;;;;;;;;;;5108821;28;20031;-59
2022/09/08 13:48:38;;;;;;;0.00;0.00;;;;;;;;;;5113799;27;20407;-59
2022/09/08 13:51:10;;;;;;;0.00;0.00;;;;;;;;;;5109809;27;20085;-59
2022/09/08 13:53:41;;;;;;;0.00;0.00;;;;;;;;;;5109740;28;20024;-59
2022/09/08 13:56:21;;;;;;;6.93;2.35;;;;;;;;;;5109128;28;20034;-59
2022/09/08 13:58:50;;;;;;;0.00;0.00;;;;;;;;;;5108748;28;20055;-60
2022/09/08 14:01:26;;;;;;;0.10;0.10;;;;;;;;;;5109219;28;20020;-59
2022/09/08 14:04:02;;;;;;;9.20;0.35;;;;;;;;;;5119769;27;20686;-59
2022/09/08 14:06:30;;;;;;;0.00;0.00;;;;;;;;;;5115475;27;20068;-58
2022/09/08 14:08:58;;;;;;;0.00;0.00;;;;;;;;;;5104827;27;20038;-59
2022/09/08 14:11:44;;;;;;;0.00;0.00;;;;;;;;;;5115233;27;20027;-59
2022/09/08 14:14:15;;;;;;;0.00;0.00;;;;;;;;;;5119212;27;20080;-59
2022/09/08 14:16:41;;;;;;;0.00;0.00;;;;;;;;;;5114650;27;20023;-58
2022/09/08 14:19:15;;;;;;;0.00;0.00;;;;;;;;;;5109833;27;20034;-58
2022/09/08 14:21:43;;;;;;;0.10;0.00;;;;;;;;;;5110795;28;20015;-57
2022/09/08 14:24:22;;;;;;;0.00;0.00;;;;;;;;;;5111080;28;20412;-58
2022/09/08 14:26:56;;;;;;;0.00;0.00;;;;;;;;;;5107757;28;20687;-59
2022/09/08 14:29:33;;;;;;;0.05;0.05;;;;;;;;;;5109369;28;20468;-59
2022/09/08 14:32:05;;;;;;;0.00;0.00;;;;;;;;;;5107845;28;20030;-58
2022/09/08 14:34:49;;;;;;;0.00;0.00;;;;;;;;;;5112834;28;20016;-59
2022/09/08 14:37:15;;;;;;;2.30;0.20;;;;;;;;;;5115786;28;20073;-60
2022/09/08 14:39:48;;;;;;;0.00;0.00;;;;;;;;;;5109437;27;20039;-59
2022/09/08 14:42:14;;;;;;;0.10;0.10;;;;;;;;;;5123366;28;20130;-58
2022/09/08 14:44:52;;;;;;;0.37;0.37;;;;;;;;;;5119271;27;20090;-59
2022/09/08 14:47:30;;;;;;;0.00;0.00;;;;;;;;;;5112799;27;20269;-59
2022/09/08 14:50:01;;;;;;;0.00;0.00;;;;;;;;;;5112085;27;20035;-59
2022/09/08 14:52:26;;;;;;;0.10;0.10;;;;;;;;;;5128896;27;20023;-60
2022/09/08 14:55:11;;;;;;;0.00;0.00;;;;;;;;;;5124675;27;20342;-59
2022/09/08 14:57:49;;;;;;;0.00;0.00;;;;;;;;;;5132939;27;20731;-59
2022/09/08 15:00:26;;;;;;;0.10;0.10;;;;;;;;;;5112599;28;20030;-59
2022/09/08 15:02:54;;;;;;;0.00;0.00;;;;;;;;;;5111118;27;20803;-60
2022/09/08 15:05:22;;;;;;;0.00;0.00;;;;;;;;;;5120265;27;20011;-61
2022/09/08 15:07:59;;;;;;;0.00;0.00;;;;;;;;;;5112332;27;20031;-61
2022/09/08 15:10:37;;;;;;;0.00;0.00;;;;;;;;;;5112617;28;20035;-61
2022/09/08 15:13:37;;;;;;;0.38;0.32;;;;;;;;;;5112186;27;20027;-60
2022/09/08 15:16:24;;;;;;;0.00;0.00;;;;;;;;;;5100173;28;20743;-60