Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:18;;;;;;;4.47;1.00;;;14.40;99.90;;;;;;4916396;29;20463;-70
2022/09/10 00:03:43;;;;;;;3.00;1.27;;;14.40;99.90;;;;;;4915972;29;20476;-70
2022/09/10 00:06:10;;;;;;;3.57;1.33;;;14.40;99.90;;;;;;4916517;29;20938;-71
2022/09/10 00:08:38;;;;;;;3.13;0.80;;;14.40;99.90;;;;;;4916174;29;20186;-71
2022/09/10 00:11:06;;;;;;;1.93;0.90;;;14.40;99.90;;;;;;4916157;29;20982;-70
2022/09/10 00:13:33;;;;;;;4.90;1.00;;;14.40;99.90;;;;;;4916171;29;20437;-70
2022/09/10 00:16:01;;;;;;;4.30;1.03;;;14.40;99.90;;;;;;4916167;29;20505;-70
2022/09/10 00:18:28;;;;;;;2.40;1.00;;;14.40;99.90;;;;;;4916002;29;20440;-71
2022/09/10 00:20:55;;;;;;;2.80;0.90;;;14.40;99.90;;;;;;4916032;29;20462;-70
2022/09/10 00:23:24;;;;;;;8.60;1.47;;;14.40;99.90;;;;;;4915745;29;21029;-71
2022/09/10 00:25:52;;;;;;;2.90;0.80;;;14.40;99.90;;;;;;4915919;29;20434;-70
2022/09/10 00:28:18;;;;;;;0.93;0.93;;;14.40;99.90;;;;;;4915990;29;20429;-71
2022/09/10 00:30:47;;;;;;;1.93;0.80;;;14.40;99.90;;;;;;4915560;29;20434;-70
2022/09/10 00:33:14;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;4915787;29;20442;-70
2022/09/10 00:35:40;;;;;;;2.10;1.10;;;14.40;99.90;;;;;;4915782;29;20478;-70
2022/09/10 00:38:07;;;;;;;3.37;0.90;;;14.40;99.90;;;;;;4914557;29;20422;-71
2022/09/10 00:40:33;;;;;;;4.00;0.87;;;14.40;99.90;;;;;;4915776;29;20800;-70
2022/09/10 00:42:59;;;;;;;3.57;0.70;;;14.30;99.90;;;;;;4915510;29;20469;-71
2022/09/10 00:45:27;;;;;;;2.80;0.70;;;14.30;99.90;;;;;;4915859;29;20440;-71
2022/09/10 00:48:00;;;;;;;2.97;0.70;;;14.30;99.90;;;;;;4915665;29;20486;-71
2022/09/10 00:50:33;;;;;;;4.70;0.60;;;14.40;99.90;;;;;;4915669;29;20919;-71
2022/09/10 00:53:03;;;;;;;1.23;0.80;;;14.40;99.90;;;;;;4915594;29;20453;-70
2022/09/10 00:55:30;;;;;;;1.37;0.60;;;14.40;99.90;;;;;;4915781;29;20422;-71
2022/09/10 00:57:59;;;;;;;2.10;0.70;;;14.40;99.90;;;;;;4915725;29;20933;-70
2022/09/10 02:31:02;;;;;;;1.53;1.00;;;13.90;99.90;;;;;;5937472;23;20398;-67
2022/09/10 02:33:27;;;;;;;1.33;0.80;;;13.90;99.90;;;;;;4982183;28;20442;-70
2022/09/10 02:35:54;;;;;;;1.80;1.00;;;13.90;99.90;;;;;;4989687;28;20190;-69
2022/09/10 02:38:20;;;;;;;2.10;0.90;;;13.90;99.90;;;;;;4982290;28;20191;-70
2022/09/10 02:40:49;;;;;;;6.27;1.20;;;13.90;99.90;;;;;;4974455;28;20420;-70
2022/09/10 02:43:16;;;;;;;2.00;1.20;;;13.90;99.90;;;;;;4989774;28;20469;-69
2022/09/10 02:45:41;;;;;;;1.20;1.03;;;13.90;99.90;;;;;;4994846;28;20414;-70
2022/09/10 02:48:07;;;;;;;2.77;1.37;;;13.90;99.90;;;;;;4994073;28;20477;-69
2022/09/10 02:50:33;;;;;;;6.93;1.00;;;13.90;99.90;;;;;;4994510;28;20551;-67
2022/09/10 02:53:00;;;;;;;2.20;1.07;;;13.90;99.90;;;;;;4994327;28;20187;-69
2022/09/10 02:55:26;;;;;;;5.00;0.90;;;13.90;99.90;;;;;;4994399;28;20504;-68
2022/09/10 02:57:52;;;;;;;0.97;0.80;;;13.90;99.90;;;;;;4994324;28;20480;-72
2022/09/10 03:00:19;;;;;;;1.70;0.90;;;13.90;99.90;;;;;;4994309;28;20994;-70
2022/09/10 03:02:46;;;;;;;2.70;1.13;;;13.90;99.90;;;;;;4994254;28;20496;-71
2022/09/10 03:05:12;;;;;;;2.07;1.40;;;14.00;99.90;;;;;;4993880;28;20422;-70
2022/09/10 03:07:38;;;;;;;1.77;1.63;;;13.90;99.90;;;;;;4994529;28;20425;-70
2022/09/10 03:10:04;;;;;;;1.60;1.03;;;14.00;99.90;;;;;;4993479;28;20430;-71
2022/09/10 03:12:30;;;;;;;6.53;1.50;;;14.00;99.90;;;;;;4994314;28;20206;-70
2022/09/10 03:14:57;;;;;;;1.67;1.23;;;14.00;99.90;;;;;;4992681;28;20429;-70
2022/09/10 03:17:22;;;;;;;8.30;1.00;;;14.00;99.90;;;;;;4994200;28;20254;-68
2022/09/10 03:19:49;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;4993735;28;20464;-69
2022/09/10 03:22:15;;;;;;;3.03;1.17;;;14.10;99.90;;;;;;4994238;28;20203;-69
2022/09/10 03:24:40;;;;;;;2.50;1.00;;;14.10;99.90;;;;;;4993638;28;20516;-70
2022/09/10 03:27:07;;;;;;;2.83;1.00;;;14.10;99.90;;;;;;4993938;28;20183;-70
2022/09/10 03:29:32;;;;;;;3.97;0.90;;;14.00;99.90;;;;;;4993800;28;20175;-70
2022/09/10 03:31:58;;;;;;;2.30;1.10;;;14.00;99.90;;;;;;4993470;28;20458;-71
2022/09/10 03:34:23;;;;;;;1.10;0.80;;;14.00;99.90;;;;;;4993465;28;20241;-70
2022/09/10 03:36:50;;;;;;;1.43;1.10;;;14.00;99.90;;;;;;4992989;28;20221;-70
2022/09/10 03:39:17;;;;;;;1.70;1.30;;;14.10;99.90;;;;;;4993687;28;20229;-70
2022/09/10 03:41:44;;;;;;;4.93;1.87;;;14.10;99.90;;;;;;4993612;28;20438;-70
2022/09/10 03:44:10;;;;;;;2.63;1.20;;;14.00;99.90;;;;;;4993245;28;20469;-71
2022/09/10 03:46:36;;;;;;;0.90;0.80;;;14.10;99.90;;;;;;4993546;28;20431;-71
2022/09/10 03:49:03;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;4993554;28;20705;-70
2022/09/10 03:51:30;;;;;;;2.00;0.80;;;14.00;99.90;;;;;;4993488;28;20450;-70
2022/09/10 03:53:55;;;;;;;3.07;1.03;;;14.00;99.90;;;;;;4993450;28;20798;-70
2022/09/10 03:56:21;;;;;;;3.33;0.90;;;14.00;99.90;;;;;;4993145;28;20537;-70
2022/09/10 03:58:48;;;;;;;2.20;0.90;;;14.00;99.90;;;;;;4993443;28;20262;-69
2022/09/10 04:01:14;;;;;;;0.97;0.77;;;14.00;99.90;;;;;;4991760;28;20462;-70
2022/09/10 04:03:41;;;;;;;1.50;1.00;;;14.00;99.90;;;;;;4992950;28;20462;-70
2022/09/10 04:06:09;;;;;;;2.50;0.90;;;14.00;99.90;;;;;;4993156;28;20462;-71
2022/09/10 04:08:36;;;;;;;2.43;0.93;;;14.00;99.90;;;;;;4993116;28;20423;-70
2022/09/10 04:11:02;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;4993010;28;20436;-70
2022/09/10 04:13:28;;;;;;;3.20;0.77;;;14.00;99.90;;;;;;4992846;28;20429;-70
2022/09/10 04:15:54;;;;;;;2.33;0.90;;;14.00;99.90;;;;;;4993172;28;20934;-70
2022/09/10 04:18:20;;;;;;;1.47;0.70;;;14.10;99.90;;;;;;4993250;28;20424;-71
2022/09/10 04:20:47;;;;;;;3.93;1.10;;;14.10;99.90;;;;;;4993429;28;20509;-70
2022/09/10 04:23:14;;;;;;;1.17;0.90;;;14.10;99.90;;;;;;4992914;28;20734;-71
2022/09/10 04:25:39;;;;;;;2.00;0.97;;;14.10;99.90;;;;;;4993161;28;20422;-70
2022/09/10 04:28:05;;;;;;;2.47;0.97;;;14.10;99.90;;;;;;4992726;28;20426;-70
2022/09/10 04:30:31;;;;;;;1.77;0.90;;;14.10;99.90;;;;;;4992801;28;20598;-70
2022/09/10 04:32:56;;;;;;;2.07;0.80;;;14.10;99.90;;;;;;4992764;28;20218;-70
2022/09/10 04:35:22;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;4991951;28;20985;-70
2022/09/10 04:37:47;;;;;;;2.13;1.00;;;13.90;99.90;;;;;;4992884;28;20210;-70
2022/09/10 04:40:13;;;;;;;3.63;1.13;;;13.90;99.90;;;;;;4992426;28;20191;-70
2022/09/10 04:42:38;;;;;;;2.23;1.03;;;13.90;99.90;;;;;;4992498;28;20257;-70
2022/09/10 04:45:05;;;;;;;1.47;0.90;;;14.00;99.90;;;;;;4992333;28;20175;-70
2022/09/10 04:47:31;;;;;;;3.93;0.83;;;13.90;99.90;;;;;;4992495;28;20187;-70
2022/09/10 04:49:57;;;;;;;3.13;0.90;;;13.90;99.90;;;;;;4992374;28;20423;-70
2022/09/10 04:52:23;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;4992391;28;20211;-70
2022/09/10 04:54:48;;;;;;;1.53;1.07;;;14.00;99.90;;;;;;4992159;28;20476;-70
2022/09/10 04:57:14;;;;;;;3.13;0.90;;;14.00;99.90;;;;;;4992342;28;20509;-70
2022/09/10 04:59:40;;;;;;;3.93;0.87;;;14.00;99.90;;;;;;4992208;28;20187;-68
2022/09/10 05:02:07;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4992260;28;20202;-70
2022/09/10 05:04:33;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4991872;28;20289;-71
2022/09/10 05:07:00;;;;;;;0.90;0.87;;;13.90;99.90;;;;;;4992432;28;20427;-71
2022/09/10 05:09:30;;;;;;;2.20;0.97;;;13.90;99.90;;;;;;4991861;28;21029;-70
2022/09/10 05:11:59;;;;;;;1.17;0.80;;;14.00;99.90;;;;;;4992260;28;20505;-70
2022/09/10 05:14:25;;;;;;;2.70;1.20;;;14.00;99.90;;;;;;4991967;28;20520;-71
2022/09/10 05:16:51;;;;;;;2.33;1.20;;;14.00;99.90;;;;;;4992063;28;20443;-70
2022/09/10 05:19:17;;;;;;;1.70;0.70;;;14.10;99.90;;;;;;4991939;28;20461;-71
2022/09/10 05:21:43;;;;;;;1.93;0.70;;;14.10;99.90;;;;;;4992205;28;20241;-70
2022/09/10 05:24:11;;;;;;;1.40;1.03;;;14.10;99.90;;;;;;4991725;28;20298;-69
2022/09/10 05:26:36;;;;;;;4.03;1.30;;;14.10;99.90;;;;;;4992107;28;20433;-70
2022/09/10 05:29:02;;;;;;;1.00;0.77;;;14.10;99.90;;;;;;4991980;28;20422;-71
2022/09/10 05:31:27;;;;;;;1.87;0.80;;;14.10;99.90;;;;;;4991574;28;20221;-70
2022/09/10 05:34:00;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;4992028;28;20426;-69
2022/09/10 05:36:26;;;;;;;0.67;0.60;;;14.20;99.90;;;;;;4991934;28;20186;-70
2022/09/10 05:38:53;;;;;;;1.47;0.70;;;14.20;99.90;;;;;;4992040;28;20433;-70
2022/09/10 05:41:20;;;;;;;3.63;0.93;;;14.20;99.90;;;;;;4991439;28;20442;-70
2022/09/10 05:43:46;;;;;;;1.30;0.60;;;14.20;99.90;;;;;;4989822;28;20489;-70
2022/09/10 05:46:11;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;4987503;28;20466;-72
2022/09/10 05:48:38;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4995920;28;20418;-69
2022/09/10 05:51:04;;;;;;;0.97;0.83;;;14.40;99.90;;;;;;4992902;28;20590;-71
2022/09/10 05:53:29;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5002404;28;20437;-71
2022/09/10 05:55:55;;;;;;;1.37;0.80;;;14.50;99.90;;;;;;5006998;28;20188;-71
2022/09/10 05:58:20;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4993566;28;20191;-71
2022/09/10 06:00:53;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;4994490;28;20249;-71
2022/09/10 06:03:19;;;;;;;1.83;0.70;;;14.60;99.90;;;;;;5003874;28;20664;-71
2022/09/10 06:05:51;;;;;;;1.23;0.73;;;14.60;99.90;;;;;;4995398;28;20423;-71
2022/09/10 06:08:19;;;;;;;2.40;0.90;;;14.70;99.90;;;;;;4995687;28;20433;-71
2022/09/10 06:10:56;;;;;;;2.50;0.73;;;14.70;99.90;;;;;;4993383;28;20441;-72
2022/09/10 06:13:22;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;4993178;28;20499;-71
2022/09/10 06:15:48;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;4993300;28;20439;-71
2022/09/10 06:18:13;;;;;;;1.87;0.77;;;15.00;99.90;;;;;;4993218;28;20845;-71
2022/09/10 06:20:39;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;4995183;28;20191;-72
2022/09/10 06:23:04;;;;;;;2.57;0.60;;;15.10;99.90;;;;;;4990936;28;20671;-71
2022/09/10 06:25:30;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4995116;28;20190;-72
2022/09/10 06:27:55;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4995157;28;20652;-71
2022/09/10 06:30:21;;;;;;;1.33;0.80;;;15.10;99.90;;;;;;4992866;28;20192;-71
2022/09/10 06:32:46;;;;;;;3.70;0.90;;;15.00;99.90;;;;;;4992923;28;20210;-71
2022/09/10 06:35:12;;;;;;;1.57;0.70;;;15.10;99.90;;;;;;4992662;28;20262;-73
2022/09/10 06:37:37;;;;;;;4.20;0.87;;;15.10;99.90;;;;;;4998834;28;20610;-71
2022/09/10 06:40:03;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4998196;28;20191;-72
2022/09/10 06:42:30;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;4993324;28;20198;-72
2022/09/10 06:44:56;;;;;;;1.03;0.67;;;15.30;99.90;;;;;;4992561;28;20187;-71
2022/09/10 06:47:22;;;;;;;0.77;0.60;;;15.30;99.90;;;;;;4989746;28;20433;-70
2022/09/10 06:49:47;;;;;;;2.30;0.70;;;15.30;99.90;;;;;;4987120;28;20211;-70
2022/09/10 06:52:13;;;;;;;0.87;0.70;;;15.40;99.90;;;;;;4991414;28;20650;-70
2022/09/10 06:54:38;;;;;;;1.20;0.60;;;15.50;99.90;;;;;;4992271;28;20550;-71
2022/09/10 06:57:04;;;;;;;2.40;0.60;;;15.50;99.90;;;;;;4994043;28;20183;-71
2022/09/10 06:59:30;;;;;;;1.27;0.60;;;15.60;99.90;;;;;;4994409;28;20194;-70
2022/09/10 07:01:56;;;;;;;5.53;0.60;;;15.70;99.90;;;;;;4991091;28;20297;-72
2022/09/10 07:04:21;;;;;;;2.60;0.90;;;15.80;99.90;;;;;;4991970;28;20719;-71
2022/09/10 07:06:47;;;;;;;2.20;0.70;;;16.00;99.90;;;;;;4994498;28;20187;-71
2022/09/10 07:09:13;;;;;;;1.90;0.60;;;16.10;99.90;;;;;;4992544;28;20188;-71
2022/09/10 07:11:38;;;;;;;1.57;0.80;;;16.20;99.90;;;;;;4993738;28;20234;-71
2022/09/10 07:14:04;;;;;;;1.27;0.50;;;16.40;99.90;;;;;;4991072;28;20431;-71
2022/09/10 07:16:30;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4989076;28;20187;-71
2022/09/10 07:18:58;;;;;;;1.07;0.60;;;16.60;99.90;;;;;;4994451;28;20564;-72
2022/09/10 07:21:26;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4992376;28;20230;-71
2022/09/10 07:24:01;;;;;;;0.83;0.70;;;16.90;99.90;;;;;;4994079;28;20465;-72
2022/09/10 07:26:27;;;;;;;1.83;0.60;;;16.90;99.90;;;;;;4994682;28;20472;-71
2022/09/10 07:28:54;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;4993349;28;20453;-71
2022/09/10 07:31:28;;;;;;;1.33;0.60;;;16.80;99.90;;;;;;4988144;28;20238;-71
2022/09/10 07:33:56;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;4993865;28;20464;-70
2022/09/10 07:36:23;;;;;;;1.43;0.60;;;16.70;99.90;;;;;;4993827;28;20438;-71
2022/09/10 07:38:53;;;;;;;1.80;0.50;;;16.70;99.90;;;;;;4993864;28;20506;-70
2022/09/10 07:41:19;;;;;;;1.47;0.70;;;16.70;99.90;;;;;;4991522;28;21050;-70
2022/09/10 07:43:44;;;;;;;2.17;0.50;;;16.70;99.90;;;;;;4991547;28;20560;-73
2022/09/10 07:46:19;;;;;;;3.47;0.80;;;16.80;99.90;;;;;;4988320;28;20504;-71
2022/09/10 07:48:51;;;;;;;1.23;0.70;;;16.80;99.90;;;;;;4993862;28;20529;-71
2022/09/10 07:51:18;;;;;;;2.80;0.50;;;16.90;99.90;;;;;;4987704;28;20768;-71
2022/09/10 07:53:44;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4993465;28;20423;-71
2022/09/10 07:56:10;;;;;;;1.83;0.80;;;16.90;99.90;;;;;;4993278;28;20971;-71
2022/09/10 07:58:37;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4993607;28;20418;-70
2022/09/10 08:01:07;;;;;;;1.33;0.80;;;17.50;99.90;;;;;;4991018;28;20541;-71
2022/09/10 08:03:33;;;;;;;3.17;0.70;;;17.80;99.90;;;;;;4992134;28;20556;-71
2022/09/10 08:06:00;;;;;;;1.60;0.70;;;18.30;99.90;;;;;;4993248;28;20896;-71
2022/09/10 08:08:30;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;4990982;28;20226;-71
2022/09/10 08:11:23;;;;;;;1.10;0.50;;;18.50;99.90;;;;;;4987262;28;20859;-72
2022/09/10 08:13:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4988337;28;20442;-70
2022/09/10 08:16:24;;;;;;;0.73;0.60;;;18.70;99.90;;;;;;4990934;28;20438;-71
2022/09/10 08:18:50;;;;;;;0.67;0.60;;;18.80;99.90;;;;;;4993189;28;20510;-71
2022/09/10 08:21:16;;;;;;;0.83;0.60;;;19.10;99.90;;;;;;4993048;28;20466;-71
2022/09/10 08:23:47;;;;;;;1.43;0.50;;;19.60;99.90;;;;;;4988861;28;20463;-70
2022/09/10 08:26:12;;;;;;;2.50;0.60;;;20.00;99.90;;;;;;4992918;28;20426;-71
2022/09/10 08:28:38;;;;;;;7.37;0.60;;;20.20;99.90;;;;;;4991227;28;20938;-71
2022/09/10 08:31:10;;;;;;;4.30;0.80;;;20.10;99.90;;;;;;4990623;28;20218;-71
2022/09/10 08:33:38;;;;;;;1.53;0.80;;;19.90;99.90;;;;;;4993053;28;20435;-76
2022/09/10 08:36:05;;;;;;;0.70;0.60;;;19.80;99.90;;;;;;4992758;28;20481;-71
2022/09/10 08:38:35;;;;;;;1.83;0.90;;;19.80;99.90;;;;;;4988698;28;20820;-71
2022/09/10 08:41:22;;;;;;;0.57;0.50;;;19.80;99.90;;;;;;4992577;28;20442;-71
2022/09/10 08:43:58;;;;;;;0.60;0.47;;;19.70;99.90;;;;;;4986514;28;20508;-70
2022/09/10 08:46:28;;;;;;;1.07;0.60;;;19.60;99.90;;;;;;4990598;28;21149;-70
2022/09/10 08:49:16;;;;;;;1.00;0.50;;;19.50;99.90;;;;;;4992366;28;20421;-71
2022/09/10 08:52:00;;;;;;;2.33;0.73;;;19.30;99.90;;;;;;4989720;28;20446;-70
2022/09/10 08:54:33;;;;;;;0.90;0.40;;;19.40;99.90;;;;;;4990731;28;20870;-71
2022/09/10 08:57:01;;;;;;;3.60;0.70;;;19.40;99.90;;;;;;4994292;28;20449;-71
2022/09/10 08:59:40;;;;;;;10.90;0.97;;;19.10;99.90;;;;;;4998959;28;20438;-70
2022/09/10 09:02:17;;;;;;;0.90;0.50;;;19.00;99.90;;;;;;4994524;28;20531;-70
2022/09/10 09:04:46;;;;;;;3.60;0.80;;;19.10;99.90;;;;;;4992132;28;20458;-71
2022/09/10 09:07:15;;;;;;;2.93;1.00;;;19.20;99.90;;;;;;4992285;28;20454;-70
2022/09/10 09:09:41;;;;;;;2.73;0.70;;;19.30;99.90;;;;;;4990116;28;20900;-68
2022/09/10 09:12:20;;;;;;;1.53;0.67;;;19.20;99.90;;;;;;4989959;28;20549;-68
2022/09/10 09:14:49;;;;;;;2.23;0.80;;;19.40;99.90;;;;;;4977025;28;20183;-71
2022/09/10 09:17:55;;;;;;;2.67;0.70;;;19.60;99.90;;;;;;4987576;28;20437;-71
2022/09/10 09:20:45;;;;;;;4.27;0.80;;;19.90;99.90;;;;;;4991631;28;20487;-69
2022/09/10 09:23:34;;;;;;;6.77;1.10;;;20.00;99.90;;;;;;4992059;28;20457;-70
2022/09/10 09:26:09;;;;;;;3.97;0.67;;;19.80;99.90;;;;;;4987717;28;20450;-70
2022/09/10 09:28:42;;;;;;;2.00;0.50;;;19.50;99.90;;;;;;4992202;28;20476;-70
2022/09/10 09:31:19;;;;;;;1.07;0.77;;;19.30;99.90;;;;;;4989494;28;20458;-70
2022/09/10 09:33:47;;;;;;;2.20;1.00;;;19.10;99.90;;;;;;4992001;28;20472;-70
2022/09/10 09:36:18;;;;;;;1.27;0.60;;;19.00;99.90;;;;;;4978227;28;20500;-70
2022/09/10 09:38:47;;;;;;;3.70;0.77;;;19.00;99.90;;;;;;4990036;28;20753;-70
2022/09/10 09:41:39;;;;;;;1.37;0.70;;;19.10;99.90;;;;;;4990610;28;20466;-70
2022/09/10 09:44:17;;;;;;;3.23;0.60;;;19.10;99.90;;;;;;4963942;28;20470;-70
2022/09/10 09:46:42;;;;;;;3.20;0.70;;;19.00;99.90;;;;;;4988555;28;20992;-72
2022/09/10 09:49:12;;;;;;;2.93;0.70;;;19.00;99.90;;;;;;4991099;28;20422;-70
2022/09/10 09:51:39;;;;;;;2.40;0.77;;;19.00;99.90;;;;;;4987302;28;20231;-70
2022/09/10 09:54:10;;;;;;;1.20;0.60;;;19.00;99.90;;;;;;4992156;28;20424;-71
2022/09/10 09:56:41;;;;;;;1.83;0.60;;;18.90;99.90;;;;;;4991986;28;20453;-69
2022/09/10 09:59:23;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;4991773;28;20418;-69
2022/09/10 10:01:50;;;;;;;2.40;0.80;;;18.80;99.90;;;;;;4987519;28;20485;-70
2022/09/10 10:04:25;;;;;;;1.63;0.60;;;19.00;99.90;;;;;;4991205;28;21048;-69
2022/09/10 10:06:59;;;;;;;1.40;0.77;;;19.10;99.90;;;;;;4991126;28;20418;-69
2022/09/10 10:09:35;;;;;;;1.80;0.83;;;19.20;99.90;;;;;;4991153;28;20783;-69
2022/09/10 10:12:05;;;;;;;1.07;0.50;;;19.10;99.90;;;;;;4991538;28;20519;-68
2022/09/10 10:14:30;;;;;;;1.53;0.70;;;19.00;99.90;;;;;;4991247;28;20423;-70
2022/09/10 10:16:57;;;;;;;4.80;0.47;;;19.00;99.90;;;;;;4987085;28;20431;-69
2022/09/10 10:19:33;;;;;;;2.57;0.70;;;18.90;99.90;;;;;;4988077;28;20195;-69
2022/09/10 10:22:19;;;;;;;5.00;1.13;;;18.70;99.90;;;;;;4991678;28;20795;-68
2022/09/10 10:24:47;;;;;;;3.47;1.20;;;18.50;99.90;;;;;;4989598;28;20466;-71
2022/09/10 10:27:18;;;;;;;2.70;1.17;;;18.50;99.90;;;;;;4991676;28;20423;-69
2022/09/10 10:29:55;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;4991372;28;20425;-71
2022/09/10 10:32:39;;;;;;;2.83;1.13;;;18.20;99.90;;;;;;4987251;28;20879;-71
2022/09/10 10:35:23;;;;;;;3.90;0.97;;;17.90;99.90;;;;;;4992171;28;20434;-71
2022/09/10 10:38:22;;;;;;;2.80;0.90;;;17.90;99.90;;;;;;4995068;28;20418;-70
2022/09/10 10:41:08;;;;;;;3.37;0.70;;;17.90;99.90;;;;;;4992905;28;20483;-71
2022/09/10 10:43:58;;;;;;;3.10;1.53;;;18.10;99.90;;;;;;4995136;28;20600;-71
2022/09/10 10:46:45;;;;;;;2.70;0.80;;;18.30;99.90;;;;;;4989941;28;20805;-71
2022/09/10 10:49:44;;;;;;;2.80;0.80;;;18.30;99.90;;;;;;4993430;28;20206;-71
2022/09/10 10:52:23;;;;;;;2.90;0.80;;;18.30;99.90;;;;;;4986697;28;20472;-71
2022/09/10 10:55:20;;;;;;;1.83;0.97;;;18.40;99.90;;;;;;4992277;28;20465;-71
2022/09/10 10:58:09;;;;;;;2.10;0.70;;;18.80;99.90;;;;;;4991663;28;20450;-72
2022/09/10 11:01:01;;;;;;;1.67;0.70;;;19.30;99.90;;;;;;4993378;28;20497;-71
2022/09/10 11:03:56;;;;;;;1.47;0.50;;;19.80;99.90;;;;;;4986162;28;20462;-68
2022/09/10 11:06:24;;;;;;;1.90;0.70;;;20.00;99.90;;;;;;4990352;28;20632;-71
2022/09/10 11:08:56;;;;;;;1.40;0.60;;;19.90;99.90;;;;;;4994476;28;20504;-72
2022/09/10 11:11:42;;;;;;;3.40;0.83;;;19.90;99.90;;;;;;4994171;28;20434;-72
2022/09/10 11:14:26;;;;;;;1.27;0.70;;;19.60;99.90;;;;;;4982854;28;20477;-71
2022/09/10 11:16:58;;;;;;;2.33;0.60;;;19.50;99.90;;;;;;4989775;28;20444;-71
2022/09/10 11:19:46;;;;;;;1.33;0.87;;;19.30;99.90;;;;;;4993342;28;20419;-72
2022/09/10 11:22:26;;;;;;;3.40;0.73;;;19.30;99.90;;;;;;4992367;28;20454;-71
2022/09/10 11:25:01;;;;;;;4.53;0.70;;;19.30;99.90;;;;;;4994005;28;20462;-71
2022/09/10 11:27:32;;;;;;;0.83;0.60;;;19.60;99.90;;;;;;4990166;28;20452;-72
2022/09/10 11:30:04;;;;;;;4.03;0.90;;;20.00;99.90;;;;;;4984225;28;20438;-72
2022/09/10 11:33:00;;;;;;;2.30;0.50;;;20.70;99.90;;;;;;4989510;28;20470;-72
2022/09/10 11:35:38;;;;;;;10.73;0.80;;;21.00;99.90;;;;;;4993698;28;20430;-72
2022/09/10 11:38:30;;;;;;;1.60;0.60;;;21.00;99.90;;;;;;4993848;28;20433;-72
2022/09/10 11:41:21;;;;;;;1.33;0.70;;;20.90;99.90;;;;;;4991872;28;20450;-72
2022/09/10 11:44:17;;;;;;;1.27;0.70;;;20.60;99.90;;;;;;4989893;28;20462;-72
2022/09/10 11:47:04;;;;;;;1.47;1.07;;;20.10;99.90;;;;;;4991720;28;20441;-71
2022/09/10 11:49:39;;;;;;;1.53;0.97;;;19.70;99.90;;;;;;4989731;28;21121;-72
2022/09/10 11:52:04;;;;;;;9.37;0.80;;;18.90;99.90;;;;;;4985244;28;20487;-71
2022/09/10 11:54:33;;;;;;;3.87;0.73;;;18.40;99.90;;;;;;4993417;28;20458;-71
2022/09/10 11:57:17;;;;;;;3.57;0.83;;;18.10;99.90;;;;;;4993548;28;20214;-72
2022/09/10 12:00:09;;;;;;;4.00;1.10;;;17.90;99.90;;;;;;4992444;28;20446;-71
2022/09/10 12:03:08;;;;;;;3.63;1.00;;;17.90;99.90;;;;;;4989184;28;20464;-71
2022/09/10 12:06:01;;;;;;;3.33;0.87;;;18.10;99.90;;;;;;4993339;28;20426;-71
2022/09/10 12:08:31;;;;;;;2.50;0.90;;;18.70;99.90;;;;;;4993610;28;20938;-70
2022/09/10 12:11:07;;;;;;;1.40;0.73;;;19.00;99.90;;;;;;4993292;28;20438;-71
2022/09/10 12:13:40;;;;;;;2.10;0.93;;;19.20;99.90;;;;;;4989827;28;20475;-71
2022/09/10 12:16:19;;;;;;;7.63;1.17;;;19.10;99.90;;;;;;4982318;28;20434;-71
2022/09/10 12:18:49;;;;;;;1.10;0.70;;;19.80;99.90;;;;;;4991228;28;20854;-71
2022/09/10 12:21:36;;;;;;;3.17;1.10;;;20.30;99.90;;;;;;4973724;28;20444;-71
2022/09/10 12:24:17;;;;;;;2.40;0.70;;;20.40;99.90;;;;;;4974089;28;20451;-71
2022/09/10 12:26:44;;;;;;;4.83;0.80;;;20.50;99.90;;;;;;4974000;28;20446;-71
2022/09/10 12:29:26;;;;;;;1.53;0.80;;;20.60;99.90;;;;;;4981446;28;20961;-71
2022/09/10 12:32:20;;;;;;;4.30;0.80;;;20.60;99.90;;;;;;4982542;28;20469;-72
2022/09/10 12:34:47;;;;;;;3.15;0.80;;;20.70;99.90;;;;;;4991905;28;20413;-72
2022/09/10 12:37:38;;;;;;;2.20;0.67;;;20.70;99.90;;;;;;4992888;28;20659;-71
2022/09/10 12:40:25;;;;;;;3.27;0.77;;;20.70;99.90;;;;;;4990796;28;20484;-72
2022/09/10 12:42:55;;;;;;;3.63;0.80;;;20.80;99.90;;;;;;4991804;28;20437;-72
2022/09/10 12:46:02;;;;;;;5.53;1.30;;;20.80;99.90;;;;;;4984639;28;20812;-72
2022/09/10 12:48:28;;;;;;;1.80;0.67;;;20.80;99.90;;;;;;4969346;28;20429;-71
2022/09/10 12:50:59;;;;;;;6.57;1.10;;;20.90;99.90;;;;;;4982632;28;20440;-72
2022/09/10 12:53:46;;;;;;;1.80;0.87;;;20.80;99.90;;;;;;4992672;28;20509;-72
2022/09/10 12:56:36;;;;;;;1.83;0.80;;;20.80;99.90;;;;;;4989713;28;20803;-71
2022/09/10 12:59:05;;;;;;;2.03;0.87;;;20.50;99.90;;;;;;4992594;28;21038;-71
2022/09/10 13:01:40;;;;;;;2.00;0.67;;;20.20;99.90;;;;;;4990219;28;20462;-71
2022/09/10 13:04:24;;;;;;;3.23;1.10;;;19.90;99.90;;;;;;4990592;28;20995;-71
2022/09/10 13:06:53;;;;;;;5.17;1.17;;;19.80;99.90;;;;;;4972726;28;20430;-72
2022/09/10 13:09:29;;;;;;;1.77;0.60;;;19.60;99.90;;;;;;4972827;28;20427;-73
2022/09/10 13:11:59;;;;;;;2.40;0.80;;;19.70;99.90;;;;;;4983661;28;20508;-72
2022/09/10 13:14:37;;;;;;;2.10;0.60;;;19.70;99.90;;;;;;4991635;28;20577;-72
2022/09/10 13:17:02;;;;;;;3.30;0.70;;;19.80;99.90;;;;;;4987832;28;20560;-72
2022/09/10 13:19:28;;;;;;;1.87;0.50;;;19.90;99.90;;;;;;4992058;28;20446;-72
2022/09/10 13:21:54;;;;;;;5.30;0.87;;;20.10;99.90;;;;;;4991966;28;20430;-71
2022/09/10 13:24:33;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4987552;28;20210;-72
2022/09/10 13:27:15;;;;;;;2.07;1.10;;;20.30;99.90;;;;;;4991592;28;20414;-72
2022/09/10 13:29:48;;;;;;;1.37;0.87;;;20.40;99.90;;;;;;4988724;28;20573;-72
2022/09/10 13:32:26;;;;;;;2.10;0.60;;;20.40;99.90;;;;;;4989095;28;20509;-72
2022/09/10 13:35:21;;;;;;;2.00;0.70;;;20.40;99.90;;;;;;4991273;28;20517;-72
2022/09/10 13:37:55;;;;;;;2.03;0.70;;;20.30;99.90;;;;;;4990198;28;20847;-72
2022/09/10 13:40:39;;;;;;;4.47;0.70;;;20.30;99.90;;;;;;4988137;28;20492;-72
2022/09/10 13:43:39;;;;;;;4.97;1.07;;;20.30;99.90;;;;;;4992027;28;20454;-72
2022/09/10 13:46:11;;;;;;;4.13;0.70;;;20.30;99.90;;;;;;4989559;28;20457;-72
2022/09/10 13:48:43;;;;;;;1.73;0.87;;;20.10;99.90;;;;;;4992156;28;20403;-72
2022/09/10 13:51:32;;;;;;;1.77;0.60;;;20.00;99.90;;;;;;4987559;28;20461;-72
2022/09/10 13:54:06;;;;;;;1.87;0.77;;;19.80;99.90;;;;;;4990297;28;20815;-72
2022/09/10 13:56:33;;;;;;;6.60;0.87;;;19.80;99.90;;;;;;4972558;28;20403;-72
2022/09/10 13:59:01;;;;;;;1.50;0.60;;;19.80;99.90;;;;;;4973317;28;20419;-71
2022/09/10 14:01:50;;;;;;;1.53;0.70;;;19.70;99.90;;;;;;4985128;28;20465;-73
2022/09/10 14:04:25;;;;;;;2.67;0.87;;;19.60;99.90;;;;;;4991838;28;20450;-72
2022/09/10 14:07:00;;;;;;;3.30;1.33;;;19.00;99.90;;;;;;4992400;28;20418;-72
2022/09/10 14:09:27;;;;;;;15.47;2.50;;;18.50;99.90;;;;;;4994628;28;20500;-73
2022/09/10 14:11:54;;;;;;;2.40;0.97;;;17.80;99.90;;;;;;4993274;28;20458;-73
2022/09/10 14:14:24;;;;;;;6.23;1.10;;;17.40;99.90;;;;;;4995663;28;20410;-73
2022/09/10 14:16:54;;;;;;;4.20;1.40;;;17.10;99.90;;;;;;4989808;28;20442;-74
2022/09/10 14:19:24;;;;;;;2.20;1.10;;;16.90;99.90;;;;;;4995452;28;20410;-73
2022/09/10 14:21:52;;;;;;;5.60;1.37;;;16.80;99.90;;;;;;4995447;28;20465;-73
2022/09/10 14:24:38;;;;;;;2.20;1.23;;;16.90;99.90;;;;;;4993506;28;20485;-73
2022/09/10 14:27:22;;;;;;;4.00;1.33;;;17.00;99.90;;;;;;4993445;28;20973;-73
2022/09/10 14:29:49;;;;;;;5.67;1.10;;;17.30;99.90;;;;;;4995326;28;20406;-73
2022/09/10 14:32:27;;;;;;;1.53;1.10;;;17.40;99.90;;;;;;4992706;28;20561;-73
2022/09/10 14:34:52;;;;;;;1.03;0.80;;;17.40;99.90;;;;;;4995330;28;20410;-73
2022/09/10 14:37:36;;;;;;;5.30;1.50;;;17.40;99.90;;;;;;4991583;28;20442;-73
2022/09/10 14:40:17;;;;;;;4.53;1.30;;;17.40;99.90;;;;;;4995331;28;20180;-73