Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:45;;;;;;;34.95;25.42;;;20.70;90.10;;;;;;5056705;28;20521;-83
2021/06/29 00:03:11;;;;;;;29.85;23.17;;;20.70;90.20;;;;;;5057568;28;20028;-84
2021/06/29 00:05:39;;;;;;;24.25;20.50;;;20.70;90.30;;;;;;5066163;28;20037;-85
2021/06/29 00:08:07;;;;;;;28.77;25.35;;;20.70;90.30;;;;;;5070327;28;20036;-83
2021/06/29 00:10:33;;;;;;;32.30;26.80;;;20.70;90.30;;;;;;5054277;28;20025;-84
2021/06/29 00:12:59;;;;;;;24.27;19.70;;;20.70;90.50;;;;;;5052504;28;20020;-83
2021/06/29 00:15:26;;;;;;;29.52;23.50;;;20.70;90.50;;;;;;5052416;28;20484;-84
2021/06/29 00:17:52;;;;;;;30.52;26.65;;;20.70;90.50;;;;;;5052616;28;20029;-85
2021/06/29 00:20:18;;;;;;;26.60;20.90;;;20.70;90.50;;;;;;5053257;28;20027;-85
2021/06/29 00:22:44;;;;;;;31.58;25.10;;;20.60;90.50;;;;;;5052643;28;20043;-84
2021/06/29 00:25:12;;;;;;;31.42;25.10;;;20.60;90.60;;;;;;5052446;28;20036;-84
2021/06/29 00:27:39;;;;;;;29.48;24.73;;;20.60;90.70;;;;;;5052403;28;20025;-84
2021/06/29 00:30:06;;;;;;;28.80;22.52;;;20.60;90.80;;;;;;5054493;28;20025;-85
2021/06/29 00:32:32;;;;;;;41.08;28.33;;;20.60;90.80;;;;;;5070964;28;20017;-84
2021/06/29 00:34:57;;;;;;;34.75;27.33;;;20.60;90.90;;;;;;5057289;28;20024;-84
2021/06/29 00:37:23;;;;;;;30.23;25.23;;;20.60;90.90;;;;;;5054541;28;20385;-85
2021/06/29 00:39:49;;;;;;;34.35;26.75;;;20.60;90.90;;;;;;5052023;28;20025;-84
2021/06/29 00:42:14;;;;;;;31.00;24.63;;;20.60;90.90;;;;;;5052099;28;20032;-85
2021/06/29 00:44:40;;;;;;;29.58;22.55;;;20.50;91.00;;;;;;5052089;28;20032;-85
2021/06/29 00:47:09;;;;;;;30.60;25.15;;;20.50;91.00;;;;;;5052382;28;20033;-85
2021/06/29 00:49:35;;;;;;;28.52;23.45;;;20.50;91.00;;;;;;5052625;28;20025;-86
2021/06/29 00:52:00;;;;;;;28.98;23.55;;;20.50;91.00;;;;;;5053263;28;20028;-86
2021/06/29 00:54:26;;;;;;;23.40;19.60;;;20.50;91.00;;;;;;5053941;28;20025;-85
2021/06/29 00:56:52;;;;;;;22.45;18.52;;;20.50;91.00;;;;;;5056306;28;20060;-85
2021/06/29 00:59:18;;;;;;;37.58;23.67;;;20.50;91.00;;;;;;5064825;28;20039;-86
2021/06/29 01:01:43;;;;;;;26.85;21.58;;;20.50;91.00;;;;;;5066617;28;20021;-85
2021/06/29 01:04:09;;;;;;;27.00;20.70;;;20.50;91.00;;;;;;5054027;28;20159;-85
2021/06/29 01:06:36;;;;;;;25.70;19.52;;;20.50;91.00;;;;;;5052076;28;20025;-85
2021/06/29 01:09:02;;;;;;;24.52;20.15;;;20.40;91.00;;;;;;5063926;28;20033;-84
2021/06/29 01:11:28;;;;;;;32.60;23.65;;;20.40;91.30;;;;;;5051983;28;20359;-85
2021/06/29 01:13:53;;;;;;;33.70;23.63;;;20.40;91.10;;;;;;5052308;28;20024;-86
2021/06/29 01:16:19;;;;;;;30.65;23.50;;;20.40;91.20;;;;;;5052490;28;20375;-86
2021/06/29 01:18:46;;;;;;;31.80;23.65;;;20.40;91.50;;;;;;5054031;28;20033;-84
2021/06/29 01:21:17;;;;;;;33.15;25.38;;;20.40;91.30;;;;;;5054660;28;20021;-85
2021/06/29 01:23:48;;;;;;;26.70;18.05;;;20.40;91.40;;;;;;5053624;28;20116;-86
2021/06/29 01:31:27;;;;;;;28.88;20.52;;;20.30;91.30;;;;;;5054196;28;20396;-86
2021/06/29 01:33:53;;;;;;;31.20;22.20;;;20.30;91.40;;;;;;5053177;28;20025;-85
2021/06/29 01:36:21;;;;;;;29.88;21.15;;;20.30;91.40;;;;;;5056592;28;20437;-85
2021/06/29 01:38:48;;;;;;;27.90;20.80;;;20.30;91.40;;;;;;5056677;28;20037;-86
2021/06/29 01:41:16;;;;;;;32.17;22.88;;;20.30;91.40;;;;;;5057343;28;20029;-86
2021/06/29 01:43:52;;;;;;;31.58;22.45;;;20.30;91.40;;;;;;5057532;28;20029;-82
2021/06/29 01:46:19;;;;;;;28.90;22.88;;;20.30;91.50;;;;;;5062468;28;20021;-83
2021/06/29 01:48:47;;;;;;;38.58;28.42;;;20.30;91.50;;;;;;5057103;28;20070;-86
2021/06/29 01:51:13;;;;;;;41.00;26.35;;;20.30;91.60;;;;;;5056207;28;20552;-86
2021/06/29 01:53:39;;;;;;;37.13;27.15;;;20.30;91.70;;;;;;5056216;28;20021;-85
2021/06/29 01:56:07;;;;;;;37.22;26.15;;;20.20;91.70;;;;;;5055854;28;20021;-86
2021/06/29 01:58:34;;;;;;;36.13;24.10;;;20.20;91.80;;;;;;5056705;28;20035;-86
2021/06/29 02:00:59;;;;;;;31.38;24.75;;;20.20;91.80;;;;;;5057311;28;20031;-87
2021/06/29 02:03:26;;;;;;;36.67;26.33;;;20.20;91.80;;;;;;5057070;28;20056;-85
2021/06/29 02:05:52;;;;;;;23.80;19.23;;;20.20;91.80;;;;;;5056968;28;20036;-86
2021/06/29 02:08:18;;;;;;;34.85;25.40;;;20.20;91.90;;;;;;5062947;28;20017;-86
2021/06/29 02:10:44;;;;;;;40.97;30.63;;;20.10;92.00;;;;;;5078987;28;20013;-85
2021/06/29 02:13:10;;;;;;;39.05;28.60;;;20.10;92.10;;;;;;5067449;28;20112;-86
2021/06/29 02:15:36;;;;;;;39.60;30.75;;;20.10;92.10;;;;;;5059838;28;20456;-85
2021/06/29 02:18:03;;;;;;;42.90;29.83;;;20.10;92.30;;;;;;5056222;28;20032;-85
2021/06/29 02:20:29;;;;;;;38.65;29.63;;;20.10;92.30;;;;;;5056277;28;20025;-84
2021/06/29 02:22:55;;;;;;;42.00;29.92;;;20.00;92.30;;;;;;5059506;28;20083;-84
2021/06/29 02:25:21;;;;;;;37.60;27.48;;;20.10;92.30;;;;;;5054417;28;20025;-85
2021/06/29 02:27:46;;;;;;;32.78;24.02;;;19.90;92.30;;;;;;5055854;28;20104;-83
2021/06/29 02:30:13;;;;;;;35.10;25.85;;;20.00;92.40;;;;;;5054836;28;20025;-84
2021/06/29 02:32:39;;;;;;;30.65;22.02;;;20.00;92.50;;;;;;5054532;28;20385;-83
2021/06/29 02:35:05;;;;;;;27.63;21.02;;;19.90;92.40;;;;;;5054788;28;20462;-83
2021/06/29 02:37:31;;;;;;;30.35;22.90;;;20.00;92.40;;;;;;5054725;28;20036;-83
2021/06/29 02:39:56;;;;;;;32.70;25.40;;;19.90;92.40;;;;;;5058748;28;20025;-85
2021/06/29 02:42:22;;;;;;;22.48;17.15;;;20.00;92.40;;;;;;5061278;28;20025;-84
2021/06/29 02:44:48;;;;;;;34.40;26.02;;;20.00;92.40;;;;;;5056268;28;20028;-84
2021/06/29 02:47:15;;;;;;;26.80;20.10;;;20.00;92.40;;;;;;5076802;28;20051;-84
2021/06/29 02:49:41;;;;;;;34.80;24.00;;;20.00;92.30;;;;;;5076169;28;20013;-85
2021/06/29 02:52:07;;;;;;;37.10;22.88;;;20.00;92.30;;;;;;5059517;28;20032;-85
2021/06/29 02:54:33;;;;;;;28.90;23.70;;;20.00;92.30;;;;;;5054335;28;20018;-85
2021/06/29 02:56:58;;;;;;;25.15;19.20;;;20.00;92.20;;;;;;5053885;28;20122;-82
2021/06/29 02:59:24;;;;;;;31.40;24.65;;;20.00;92.20;;;;;;5058826;28;20029;-84
2021/06/29 03:01:50;;;;;;;31.83;23.48;;;19.90;92.40;;;;;;5055382;28;20021;-85
2021/06/29 03:04:16;;;;;;;28.08;21.23;;;19.90;92.50;;;;;;5055402;28;20032;-84
2021/06/29 03:06:41;;;;;;;25.35;20.48;;;19.90;92.50;;;;;;5055632;28;20025;-84
2021/06/29 03:09:09;;;;;;;33.53;24.67;;;20.00;92.60;;;;;;5054929;28;20029;-83
2021/06/29 03:11:36;;;;;;;26.48;19.98;;;19.90;92.60;;;;;;5054438;28;20422;-84
2021/06/29 03:14:03;;;;;;;33.28;25.23;;;19.90;92.50;;;;;;5054894;28;20029;-83
2021/06/29 03:16:28;;;;;;;33.65;25.08;;;19.90;92.60;;;;;;5054815;28;20017;-83
2021/06/29 03:18:54;;;;;;;39.83;28.60;;;20.00;92.60;;;;;;5059005;28;20029;-85
2021/06/29 03:21:20;;;;;;;36.92;25.40;;;20.00;92.60;;;;;;5058363;28;20120;-84
2021/06/29 03:23:45;;;;;;;37.33;27.95;;;20.00;92.60;;;;;;5054555;28;20025;-83
2021/06/29 03:26:11;;;;;;;38.15;27.92;;;20.00;92.60;;;;;;5055614;28;20533;-83
2021/06/29 03:28:37;;;;;;;37.35;27.17;;;20.00;92.60;;;;;;5054440;28;20020;-83
2021/06/29 03:31:03;;;;;;;39.50;28.52;;;20.00;92.70;;;;;;5054943;28;20085;-84
2021/06/29 03:33:28;;;;;;;32.65;22.33;;;20.00;92.70;;;;;;5054442;28;20116;-83
2021/06/29 03:35:54;;;;;;;39.25;27.80;;;20.00;92.70;;;;;;5056273;28;20389;-83
2021/06/29 03:38:19;;;;;;;35.38;25.63;;;20.00;92.70;;;;;;5054513;28;20036;-84
2021/06/29 03:40:45;;;;;;;40.70;29.85;;;20.00;92.70;;;;;;5053459;28;20047;-83
2021/06/29 03:43:11;;;;;;;45.80;29.10;;;20.00;92.70;;;;;;5056521;28;20029;-83
2021/06/29 03:45:36;;;;;;;35.33;25.58;;;20.00;92.70;;;;;;5053517;28;20025;-85
2021/06/29 03:48:02;;;;;;;33.08;25.15;;;20.00;92.70;;;;;;5053533;28;20362;-83
2021/06/29 03:50:28;;;;;;;39.13;26.88;;;20.00;92.70;;;;;;5055161;28;20017;-85
2021/06/29 03:52:54;;;;;;;37.92;27.48;;;20.00;92.70;;;;;;5053523;28;20043;-84
2021/06/29 03:55:19;;;;;;;30.98;25.42;;;20.00;92.70;;;;;;5053911;28;20105;-84
2021/06/29 03:57:45;;;;;;;37.85;26.88;;;20.00;93.00;;;;;;5054116;28;20397;-83
2021/06/29 04:00:12;;;;;;;38.85;26.98;;;20.00;92.70;;;;;;5060998;28;20451;-85
2021/06/29 04:02:37;;;;;;;35.58;26.15;;;20.10;92.70;;;;;;5062131;28;20457;-85
2021/06/29 04:05:08;;;;;;;34.15;24.60;;;20.10;92.70;;;;;;5053619;28;20036;-85
2021/06/29 04:07:34;;;;;;;37.22;25.73;;;20.10;92.70;;;;;;5053667;28;20461;-85
2021/06/29 04:10:02;;;;;;;39.17;26.42;;;20.10;92.70;;;;;;5055221;28;20017;-84
2021/06/29 04:12:28;;;;;;;36.78;25.27;;;20.20;92.70;;;;;;5063684;28;20025;-85
2021/06/29 04:14:54;;;;;;;37.13;27.73;;;20.20;92.70;;;;;;5072416;28;20032;-84
2021/06/29 04:17:19;;;;;;;35.80;27.35;;;20.20;92.60;;;;;;5061681;28;20021;-85
2021/06/29 04:19:45;;;;;;;40.55;28.58;;;20.20;92.60;;;;;;5061161;28;20045;-84
2021/06/29 04:22:11;;;;;;;34.47;27.38;;;20.30;92.60;;;;;;5054641;28;20035;-85
2021/06/29 04:24:37;;;;;;;33.30;25.23;;;20.30;92.60;;;;;;5053285;28;20219;-86
2021/06/29 04:27:04;;;;;;;33.75;26.35;;;20.30;92.50;;;;;;5052364;28;20025;-85
2021/06/29 04:29:30;;;;;;;32.60;25.70;;;20.30;92.50;;;;;;5052214;28;20029;-85
2021/06/29 04:31:56;;;;;;;32.45;25.83;;;20.30;92.50;;;;;;5052372;28;20017;-84
2021/06/29 04:34:21;;;;;;;32.90;23.92;;;20.30;92.50;;;;;;5054246;28;20036;-84
2021/06/29 04:36:48;;;;;;;32.83;24.13;;;20.30;92.80;;;;;;5062678;28;20033;-85
2021/06/29 04:39:13;;;;;;;31.38;24.05;;;20.30;92.40;;;;;;5069729;28;20029;-84
2021/06/29 04:41:39;;;;;;;34.22;25.75;;;20.30;92.40;;;;;;5057509;28;20025;-83
2021/06/29 04:44:05;;;;;;;29.40;22.25;;;20.30;92.40;;;;;;5053226;28;20021;-84
2021/06/29 04:46:31;;;;;;;32.25;24.08;;;20.30;92.40;;;;;;5055497;28;20017;-84
2021/06/29 04:49:00;;;;;;;25.38;19.83;;;20.40;92.40;;;;;;5066249;28;20036;-82
2021/06/29 04:51:26;;;;;;;29.75;22.55;;;20.40;92.40;;;;;;5055188;28;20021;-84
2021/06/29 04:53:51;;;;;;;33.95;25.70;;;20.40;92.40;;;;;;5052384;28;20475;-84
2021/06/29 04:56:17;;;;;;;43.15;27.45;;;20.50;92.40;;;;;;5052201;28;20032;-84
2021/06/29 04:58:50;;;;;;;31.38;24.13;;;20.50;92.40;;;;;;5052008;28;20432;-84
2021/06/29 05:01:16;;;;;;;31.55;24.65;;;20.50;92.60;;;;;;5052416;28;20025;-84
2021/06/29 05:03:41;;;;;;;27.80;22.02;;;20.40;92.30;;;;;;5052032;28;20424;-85
2021/06/29 05:06:07;;;;;;;35.25;25.52;;;20.50;92.30;;;;;;5051533;28;20075;-84
2021/06/29 05:08:33;;;;;;;31.95;24.83;;;20.50;92.30;;;;;;5051980;28;20102;-84
2021/06/29 05:10:58;;;;;;;32.80;24.60;;;20.50;92.30;;;;;;5052172;28;20078;-84
2021/06/29 05:13:24;;;;;;;33.03;25.00;;;20.50;92.30;;;;;;5052994;28;20060;-83
2021/06/29 05:15:49;;;;;;;39.33;27.60;;;20.50;92.30;;;;;;5052040;28;20025;-85
2021/06/29 05:18:16;;;;;;;38.13;28.75;;;20.50;92.30;;;;;;5054196;28;20073;-83
2021/06/29 05:20:42;;;;;;;37.40;27.27;;;20.50;92.30;;;;;;5057115;28;20025;-85
2021/06/29 05:23:08;;;;;;;39.90;27.55;;;20.60;92.30;;;;;;5056524;28;20018;-84
2021/06/29 05:25:33;;;;;;;32.22;25.02;;;20.60;92.30;;;;;;5068028;28;20028;-84
2021/06/29 05:27:59;;;;;;;36.72;27.50;;;20.60;92.30;;;;;;5053836;28;20043;-84
2021/06/29 05:30:25;;;;;;;34.53;27.98;;;20.70;92.20;;;;;;5052677;28;20056;-83
2021/06/29 05:32:50;;;;;;;37.33;26.95;;;20.70;92.20;;;;;;5053436;28;20101;-85
2021/06/29 05:35:16;;;;;;;40.63;27.40;;;20.60;92.10;;;;;;5052768;28;20128;-84
2021/06/29 05:37:42;;;;;;;34.10;26.05;;;20.60;92.10;;;;;;5054031;28;20060;-85
2021/06/29 05:40:08;;;;;;;34.67;24.30;;;20.70;92.20;;;;;;5054592;28;20028;-84
2021/06/29 05:42:34;;;;;;;34.92;26.58;;;20.70;92.10;;;;;;5052213;28;20079;-84
2021/06/29 05:45:00;;;;;;;33.83;24.73;;;20.60;92.10;;;;;;5052493;28;20028;-83
2021/06/29 05:47:25;;;;;;;31.98;23.65;;;20.60;92.10;;;;;;5053212;28;20116;-85
2021/06/29 05:49:51;;;;;;;29.90;22.33;;;20.60;92.10;;;;;;5053355;28;20102;-83
2021/06/29 05:52:17;;;;;;;33.33;22.85;;;20.60;92.10;;;;;;5054620;28;20064;-84
2021/06/29 05:54:44;;;;;;;29.25;23.27;;;20.60;92.40;;;;;;5052793;28;20025;-83
2021/06/29 05:57:12;;;;;;;30.25;24.27;;;20.60;92.10;;;;;;5053686;28;20055;-83
2021/06/29 05:59:37;;;;;;;27.55;22.67;;;20.70;92.10;;;;;;5059240;28;20037;-83
2021/06/29 06:02:03;;;;;;;30.63;24.00;;;20.60;91.70;;;;;;5064804;28;20067;-83
2021/06/29 06:04:29;;;;;;;34.50;27.45;;;20.60;91.90;;;;;;5052501;28;20021;-83
2021/06/29 06:06:55;;;;;;;30.92;24.27;;;20.70;92.30;;;;;;5052861;28;20374;-83
2021/06/29 06:09:20;;;;;;;33.40;26.67;;;20.70;91.80;;;;;;5053907;28;20381;-83
2021/06/29 06:11:46;;;;;;;33.60;26.40;;;20.70;92.10;;;;;;5053738;28;20194;-82
2021/06/29 06:14:12;;;;;;;37.13;29.60;;;20.80;91.80;;;;;;5055129;28;20488;-85
2021/06/29 06:16:37;;;;;;;40.17;30.98;;;20.90;91.60;;;;;;5055597;28;20028;-83
2021/06/29 06:19:04;;;;;;;38.45;29.85;;;21.00;91.50;;;;;;5064923;28;20484;-83
2021/06/29 06:21:30;;;;;;;32.88;26.65;;;21.00;91.30;;;;;;5062534;28;20461;-83
2021/06/29 06:23:56;;;;;;;39.78;29.48;;;21.10;91.20;;;;;;5060240;28;20505;-84
2021/06/29 06:26:21;;;;;;;34.88;27.15;;;21.20;91.20;;;;;;5064255;28;20009;-83
2021/06/29 06:28:47;;;;;;;38.47;28.15;;;21.20;90.70;;;;;;5072450;28;20080;-83
2021/06/29 06:31:12;;;;;;;37.58;29.33;;;21.20;90.80;;;;;;5059375;28;20021;-84
2021/06/29 06:33:38;;;;;;;40.00;29.23;;;21.20;90.70;;;;;;5057333;28;20389;-85
2021/06/29 06:36:04;;;;;;;33.15;23.63;;;21.20;90.90;;;;;;5057235;28;20438;-83
2021/06/29 06:38:30;;;;;;;35.00;25.88;;;21.20;90.90;;;;;;5060074;28;20477;-82
2021/06/29 06:40:56;;;;;;;36.47;26.95;;;21.20;90.90;;;;;;5057141;28;20032;-83
2021/06/29 06:43:22;;;;;;;38.13;26.20;;;21.20;90.80;;;;;;5056916;28;20032;-83
2021/06/29 06:45:48;;;;;;;31.95;25.63;;;21.10;90.70;;;;;;5056757;28;20025;-85
2021/06/29 06:48:14;;;;;;;25.98;22.13;;;21.10;90.70;;;;;;5055660;28;20428;-84
2021/06/29 06:50:39;;;;;;;35.50;28.25;;;21.00;90.50;;;;;;5055835;28;20029;-84
2021/06/29 06:53:05;;;;;;;33.90;27.88;;;21.10;90.70;;;;;;5060811;28;20024;-84
2021/06/29 06:55:30;;;;;;;34.30;28.33;;;21.10;90.70;;;;;;5060820;28;20044;-84
2021/06/29 06:57:56;;;;;;;38.67;29.75;;;21.10;90.70;;;;;;5054998;28;20470;-85
2021/06/29 07:00:24;;;;;;;36.75;26.90;;;21.20;91.10;;;;;;5055592;28;20086;-84
2021/06/29 07:02:50;;;;;;;22.52;18.63;;;21.20;90.40;;;;;;5055109;28;20028;-83
2021/06/29 07:05:16;;;;;;;21.83;17.17;;;21.30;89.90;;;;;;5054771;28;20028;-84
2021/06/29 07:07:42;;;;;;;23.45;17.60;;;21.20;86.20;;;;;;5056605;28;20658;-83
2021/06/29 07:10:09;;;;;;;27.70;22.38;;;21.30;87.00;;;;;;5055016;28;20017;-84
2021/06/29 07:12:38;;;;;;;30.13;23.35;;;21.30;87.90;;;;;;5057736;28;20346;-83
2021/06/29 07:15:07;;;;;;;32.23;26.07;;;21.20;88.00;;;;;;5065546;28;20415;-84
2021/06/29 07:17:34;;;;;;;37.53;27.48;;;21.20;88.60;;;;;;5060916;28;20405;-84
2021/06/29 07:20:00;;;;;;;37.53;28.98;;;21.10;89.20;;;;;;5055278;28;20029;-84
2021/06/29 07:22:29;;;;;;;35.67;27.70;;;21.10;90.00;;;;;;5056038;28;20366;-83
2021/06/29 07:24:58;;;;;;;24.48;18.83;;;21.00;90.40;;;;;;5058085;28;20024;-80
2021/06/29 07:27:24;;;;;;;28.60;21.45;;;20.90;89.70;;;;;;5055098;28;20453;-83
2021/06/29 07:29:49;;;;;;;30.15;24.02;;;20.90;90.00;;;;;;5056286;28;20471;-82
2021/06/29 07:32:15;;;;;;;30.27;26.08;;;20.90;90.00;;;;;;5064823;28;20017;-85
2021/06/29 07:34:41;;;;;;;30.33;25.35;;;20.90;90.10;;;;;;5066622;28;20424;-83
2021/06/29 07:37:12;;;;;;;28.90;23.50;;;20.90;90.20;;;;;;5061020;28;20025;-84
2021/06/29 07:39:38;;;;;;;32.05;26.88;;;21.00;90.30;;;;;;5057223;28;20048;-82
2021/06/29 07:42:12;;;;;;;35.42;29.27;;;21.00;90.50;;;;;;5057713;28;20025;-83
2021/06/29 07:44:40;;;;;;;42.20;34.47;;;21.00;90.60;;;;;;5054628;28;20024;-82
2021/06/29 07:47:09;;;;;;;30.60;25.00;;;21.00;90.80;;;;;;5058796;28;20021;-81
2021/06/29 07:49:40;;;;;;;30.13;23.95;;;21.00;90.60;;;;;;5056785;28;20167;-83
2021/06/29 07:52:09;;;;;;;40.15;31.60;;;21.00;90.00;;;;;;5071362;28;20473;-87
2021/06/29 07:54:34;;;;;;;34.63;27.75;;;21.10;90.20;;;;;;5062185;28;20027;-84
2021/06/29 07:57:00;;;;;;;26.05;22.60;;;21.10;90.30;;;;;;5053956;28;20380;-84
2021/06/29 07:59:27;;;;;;;37.53;30.15;;;21.00;89.60;;;;;;5055851;28;20039;-82
2021/06/29 08:01:53;;;;;;;30.17;26.15;;;21.00;90.00;;;;;;5055083;28;20457;-82
2021/06/29 08:04:18;;;;;;;31.33;26.60;;;21.00;90.30;;;;;;5054770;28;20431;-83
2021/06/29 08:06:45;;;;;;;24.40;20.63;;;21.10;90.40;;;;;;5054967;28;20033;-83
2021/06/29 08:09:11;;;;;;;31.85;24.88;;;21.10;90.40;;;;;;5055028;28;20111;-83
2021/06/29 08:11:36;;;;;;;31.88;24.58;;;21.00;90.10;;;;;;5055329;28;20441;-84
2021/06/29 08:14:02;;;;;;;26.83;22.38;;;21.00;90.30;;;;;;5068690;28;20013;-83
2021/06/29 08:16:27;;;;;;;29.50;24.77;;;21.00;90.20;;;;;;5074886;28;20049;-82
2021/06/29 08:18:54;;;;;;;36.17;27.77;;;21.10;90.40;;;;;;5062185;28;20463;-84
2021/06/29 08:21:19;;;;;;;36.60;28.58;;;21.20;90.50;;;;;;5057988;28;20059;-82
2021/06/29 08:23:45;;;;;;;33.90;28.15;;;21.40;90.50;;;;;;5074745;28;20048;-81
2021/06/29 08:26:11;;;;;;;40.55;32.80;;;21.40;90.20;;;;;;5054206;28;20021;-83
2021/06/29 08:28:36;;;;;;;32.70;27.13;;;21.40;90.50;;;;;;5064472;28;20067;-84
2021/06/29 08:31:04;;;;;;;37.05;29.85;;;21.30;90.10;;;;;;5055157;28;20453;-83
2021/06/29 08:33:30;;;;;;;30.13;24.88;;;21.20;90.00;;;;;;5052745;28;20098;-83
2021/06/29 08:35:56;;;;;;;38.45;29.80;;;21.20;90.10;;;;;;5052532;28;20021;-82
2021/06/29 08:38:23;;;;;;;38.13;30.00;;;21.20;90.20;;;;;;5049883;28;20121;-84
2021/06/29 08:40:49;;;;;;;27.67;23.90;;;21.20;90.10;;;;;;5052344;28;20044;-83
2021/06/29 08:43:16;;;;;;;26.95;22.95;;;21.10;89.10;;;;;;5051919;28;20478;-83
2021/06/29 08:45:43;;;;;;;28.48;23.35;;;21.00;89.60;;;;;;5052681;28;20097;-83
2021/06/29 08:48:09;;;;;;;27.67;21.45;;;21.00;90.10;;;;;;5052776;28;20021;-83
2021/06/29 08:50:35;;;;;;;29.13;24.25;;;21.00;90.20;;;;;;5052781;28;20378;-83
2021/06/29 08:53:02;;;;;;;29.63;23.23;;;21.00;90.30;;;;;;5052283;28;20017;-82
2021/06/29 08:55:32;;;;;;;25.88;20.75;;;20.90;90.40;;;;;;5049453;28;20203;-83
2021/06/29 08:57:58;;;;;;;28.83;24.23;;;20.90;90.50;;;;;;5052616;28;20059;-81
2021/06/29 09:00:24;;;;;;;33.83;26.90;;;20.80;90.40;;;;;;5052498;28;20454;-83
2021/06/29 09:02:50;;;;;;;37.08;28.42;;;20.80;90.60;;;;;;5055792;28;20025;-83
2021/06/29 09:05:21;;;;;;;33.47;26.17;;;20.80;90.70;;;;;;5057788;28;20449;-83
2021/06/29 09:07:57;;;;;;;48.58;38.83;;;20.80;90.70;;;;;;5053601;28;20500;-82
2021/06/29 09:10:23;;;;;;;49.40;39.47;;;20.80;90.30;;;;;;5052834;28;20052;-83
2021/06/29 09:12:51;;;;;;;41.28;30.55;;;20.80;90.50;;;;;;5052348;28;20040;-83
2021/06/29 09:15:32;;;;;;;46.55;35.95;;;20.70;90.50;;;;;;5052804;28;20025;-82
2021/06/29 09:18:07;;;;;;;45.85;36.35;;;20.70;90.60;;;;;;5052627;28;20037;-82
2021/06/29 09:20:55;;;;;;;45.20;35.35;;;20.80;90.90;;;;;;5052412;28;20021;-82
2021/06/29 09:23:28;;;;;;;40.08;33.33;;;20.80;90.80;;;;;;5052719;28;20082;-81
2021/06/29 09:26:04;;;;;;;39.72;30.85;;;20.80;90.60;;;;;;5052692;28;20063;-82
2021/06/29 09:28:38;;;;;;;50.17;39.05;;;20.90;90.60;;;;;;5052826;28;20384;-82
2021/06/29 09:31:12;;;;;;;46.95;37.92;;;21.00;90.40;;;;;;5052255;28;20017;-81
2021/06/29 09:33:40;;;;;;;51.75;39.65;;;21.00;90.50;;;;;;5052444;28;20044;-82
2021/06/29 09:36:09;;;;;;;52.42;38.13;;;21.10;90.90;;;;;;5052980;28;20381;-82
2021/06/29 09:38:37;;;;;;;49.00;39.40;;;21.30;90.50;;;;;;5053527;28;20191;-82
2021/06/29 09:41:07;;;;;;;32.75;26.20;;;21.40;90.30;;;;;;5064197;28;20021;-83
2021/06/29 09:43:39;;;;;;;48.20;38.42;;;21.50;90.10;;;;;;5053567;28;20025;-83
2021/06/29 09:46:11;;;;;;;46.88;37.10;;;21.70;89.80;;;;;;5052422;28;20021;-83
2021/06/29 09:48:40;;;;;;;41.08;34.65;;;21.80;89.30;;;;;;5052868;28;20543;-83
2021/06/29 09:51:12;;;;;;;39.93;32.03;;;22.00;88.30;;;;;;5053802;28;20033;-83
2021/06/29 09:53:42;;;;;;;46.75;37.95;;;22.10;87.00;;;;;;5053106;28;20086;-82
2021/06/29 09:56:11;;;;;;;44.90;36.13;;;22.30;87.50;;;;;;5053597;28;20040;-84
2021/06/29 09:58:39;;;;;;;36.58;31.70;;;22.50;86.60;;;;;;5057970;28;20361;-84
2021/06/29 10:01:07;;;;;;;30.30;25.73;;;22.50;86.20;;;;;;5058215;28;20027;-84
2021/06/29 10:03:37;;;;;;;35.15;30.70;;;22.70;83.10;;;;;;5058309;28;20067;-84
2021/06/29 10:06:14;;;;;;;36.05;31.52;;;22.80;84.30;;;;;;5067384;28;20025;-84
2021/06/29 10:08:43;;;;;;;33.60;29.25;;;22.90;83.40;;;;;;5076902;28;20044;-84
2021/06/29 10:11:17;;;;;;;36.92;32.90;;;23.00;83.00;;;;;;5068736;28;20035;-84
2021/06/29 10:14:02;;;;;;;37.50;32.83;;;23.00;82.10;;;;;;5058068;28;20023;-84
2021/06/29 10:16:31;;;;;;;31.60;26.45;;;23.10;82.30;;;;;;5059255;28;20029;-82
2021/06/29 10:21:29;;;;;;;30.55;27.13;;;23.10;82.40;;;;;;5058919;28;20029;-84
2021/06/29 10:24:02;;;;;;;30.25;26.48;;;23.00;80.00;;;;;;5059198;28;20021;-85
2021/06/29 10:26:30;;;;;;;35.72;31.95;;;23.00;81.20;;;;;;5073643;28;20024;-83
2021/06/29 10:28:59;;;;;;;27.60;24.60;;;22.90;81.40;;;;;;5071919;28;20477;-85
2021/06/29 10:31:30;;;;;;;27.80;24.80;;;22.80;81.30;;;;;;5059635;28;20040;-84
2021/06/29 10:33:59;;;;;;;27.98;25.05;;;22.80;81.40;;;;;;5055792;28;20067;-84
2021/06/29 10:36:27;;;;;;;29.73;26.52;;;22.80;81.50;;;;;;5055159;28;20111;-82
2021/06/29 10:38:54;;;;;;;29.42;26.00;;;22.90;81.60;;;;;;5060874;28;20100;-84
2021/06/29 10:41:23;;;;;;;29.20;26.20;;;23.00;81.50;;;;;;5058817;28;20021;-84
2021/06/29 10:43:49;;;;;;;32.90;25.02;;;23.20;81.30;;;;;;5057789;28;20116;-85
2021/06/29 10:46:27;;;;;;;26.38;23.63;;;23.20;81.00;;;;;;5055514;28;20028;-84
2021/06/29 10:48:53;;;;;;;28.95;25.70;;;23.10;81.20;;;;;;5055120;28;20558;-83
2021/06/29 10:51:38;;;;;;;26.63;23.88;;;23.10;81.50;;;;;;5054590;28;20021;-83
2021/06/29 10:54:24;;;;;;;27.48;24.17;;;23.00;81.50;;;;;;5055663;28;20028;-82
2021/06/29 10:56:56;;;;;;;22.25;19.75;;;23.00;81.90;;;;;;5055573;28;20036;-84
2021/06/29 10:59:32;;;;;;;26.08;21.58;;;22.90;81.90;;;;;;5054874;28;20116;-82
2021/06/29 11:01:58;;;;;;;31.98;28.67;;;22.90;82.60;;;;;;5054541;28;20463;-83
2021/06/29 11:04:49;;;;;;;32.45;29.08;;;22.80;83.10;;;;;;5054868;28;20314;-82
2021/06/29 11:07:29;;;;;;;36.20;31.30;;;22.70;83.10;;;;;;5053410;28;20039;-82
2021/06/29 11:10:00;;;;;;;35.17;30.88;;;22.60;83.40;;;;;;5055266;28;20029;-81
2021/06/29 11:12:39;;;;;;;24.40;21.75;;;22.60;84.30;;;;;;5054204;28;20017;-81
2021/06/29 11:15:10;;;;;;;28.50;25.48;;;22.60;84.10;;;;;;5055163;28;20508;-81
2021/06/29 11:17:48;;;;;;;24.88;22.25;;;22.80;84.10;;;;;;5056077;28;20029;-82
2021/06/29 11:20:18;;;;;;;21.05;18.83;;;22.90;82.70;;;;;;5054701;28;20489;-82
2021/06/29 11:22:52;;;;;;;23.73;21.30;;;23.10;82.30;;;;;;5054387;28;20068;-84
2021/06/29 11:25:35;;;;;;;29.08;25.95;;;23.20;81.80;;;;;;5054326;28;20107;-83
2021/06/29 11:28:07;;;;;;;29.92;26.73;;;23.30;80.70;;;;;;5054908;28;20036;-83
2021/06/29 11:30:57;;;;;;;29.10;25.65;;;23.50;80.20;;;;;;5058961;28;20021;-84
2021/06/29 11:33:30;;;;;;;24.10;21.50;;;23.80;78.50;;;;;;5054812;28;20032;-84
2021/06/29 11:35:56;;;;;;;27.63;22.88;;;24.10;78.20;;;;;;5054658;28;20029;-85
2021/06/29 11:38:55;;;;;;;23.25;20.95;;;24.30;76.70;;;;;;5054998;28;20083;-84
2021/06/29 11:41:33;;;;;;;17.73;14.40;;;24.40;74.30;;;;;;5050827;28;20486;-85
2021/06/29 11:44:18;;;;;;;14.00;10.95;;;24.40;75.70;;;;;;5053931;28;20079;-84
2021/06/29 11:47:02;;;;;;;14.20;12.15;;;24.40;74.00;;;;;;5053857;28;20029;-85
2021/06/29 11:49:56;;;;;;;20.55;17.35;;;24.50;74.10;;;;;;5055328;28;20513;-85
2021/06/29 11:52:26;;;;;;;16.48;14.20;;;24.90;73.70;;;;;;5056372;28;20024;-86
2021/06/29 11:55:18;;;;;;;17.40;15.50;;;25.20;72.60;;;;;;5065039;28;20024;-84
2021/06/29 11:57:47;;;;;;;18.88;16.58;;;25.30;71.80;;;;;;5074133;28;20028;-84
2021/06/29 12:00:19;;;;;;;18.60;14.93;;;25.50;70.80;;;;;;5066819;28;20032;-86
2021/06/29 12:02:46;;;;;;;15.50;13.38;;;25.70;69.50;;;;;;5064463;28;20021;-85
2021/06/29 12:05:21;;;;;;;11.95;10.02;;;25.80;68.70;;;;;;5054542;28;20001;-81
2021/06/29 12:07:54;;;;;;;10.68;9.05;;;25.90;68.90;;;;;;5058241;28;20075;-84
2021/06/29 12:10:20;;;;;;;15.23;12.80;;;25.90;68.70;;;;;;5054296;28;20029;-83
2021/06/29 12:12:52;;;;;;;13.73;11.57;;;25.90;67.80;;;;;;5053584;28;20029;-86
2021/06/29 12:15:44;;;;;;;14.50;12.80;;;25.90;68.30;;;;;;5053661;28;20110;-86
2021/06/29 12:18:18;;;;;;;15.18;13.40;;;25.90;67.50;;;;;;5051047;28;20037;-86
2021/06/29 12:20:53;;;;;;;12.27;10.63;;;25.80;67.70;;;;;;5052963;28;20109;-85
2021/06/29 12:23:24;;;;;;;13.70;12.30;;;25.70;68.20;;;;;;5054354;28;20053;-86
2021/06/29 12:25:54;;;;;;;13.98;12.50;;;25.80;68.70;;;;;;5062850;28;20021;-84
2021/06/29 12:28:25;;;;;;;13.07;10.85;;;26.10;67.30;;;;;;5070019;28;20121;-84
2021/06/29 12:30:54;;;;;;;11.05;9.70;;;26.10;67.20;;;;;;5073401;28;20040;-84
2021/06/29 12:33:37;;;;;;;12.10;10.52;;;26.10;67.20;;;;;;5061475;28;20021;-86
2021/06/29 12:36:04;;;;;;;16.10;11.27;;;26.40;67.20;;;;;;5055531;28;20462;-86
2021/06/29 12:38:40;;;;;;;13.57;10.20;;;26.70;66.30;;;;;;5054133;28;20222;-85
2021/06/29 12:41:20;;;;;;;16.00;11.77;;;26.90;64.00;;;;;;5053472;28;20032;-85