Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:18;;;;;;;6.32;5.20;;;;;;;18.72;62.80;98926.81;4941520;29;20421;-83
2022/06/21 00:03:46;;;;;;;12.60;6.18;;;;;;;18.37;64.37;98923.56;4945779;28;20440;-84
2022/06/21 00:06:21;;;;;;;11.70;5.07;;;;;;;18.29;64.83;98921.13;4975044;28;20129;-84
2022/06/21 00:08:47;;;;;;;9.98;5.10;;;;;;;18.28;65.17;98931.63;4955304;28;20034;-83
2022/06/21 00:11:26;;;;;;;6.50;5.25;;;;;;;18.30;65.29;98928.41;4954689;28;20129;-84
2022/06/21 00:13:53;;;;;;;10.10;4.78;;;;;;;18.19;65.60;98925.53;4936650;29;20022;-81
2022/06/21 00:16:20;;;;;;;11.57;5.00;;;;;;;17.73;67.71;98933.41;4936387;28;20070;-82
2022/06/21 00:18:48;;;;;;;5.85;5.15;;;;;;;17.18;69.80;98935.13;4962030;28;20381;-80
2022/06/21 00:21:20;;;;;;;7.72;5.90;;;;;;;16.96;70.95;98942.63;4959603;28;20029;-82
2022/06/21 00:23:47;;;;;;;6.10;5.50;;;;;;;17.05;70.67;98942.31;4951111;29;20035;-83
2022/06/21 00:26:14;;;;;;;5.97;5.32;;;;;;;16.68;71.77;98933.50;4943545;29;20027;-83
2022/06/21 00:28:41;;;;;;;7.18;5.45;;;;;;;16.69;72.69;98943.59;4955066;28;20026;-82
2022/06/21 00:31:23;;;;;;;6.10;5.35;;;;;;;16.75;71.85;98951.72;4957458;28;20031;-84
2022/06/21 00:33:49;;;;;;;7.18;5.18;;;;;;;16.62;72.62;98945.56;4936316;29;20122;-84
2022/06/21 00:36:26;;;;;;;10.48;6.53;;;;;;;16.26;74.30;98949.63;4970839;28;20080;-83
2022/06/21 00:38:57;;;;;;;5.60;5.10;;;;;;;16.29;74.07;98956.53;4991621;28;20052;-84
2022/06/21 00:41:37;;;;;;;8.30;5.95;;;;;;;16.22;74.29;98950.78;4972795;28;20059;-83
2022/06/21 00:44:04;;;;;;;;;;;;;;;15.95;75.73;98948.06;4968219;28;20037;-84
2022/06/21 00:46:37;;;;;;;7.10;5.70;;;;;;;16.28;74.19;98950.06;4954871;28;19914;-84
2022/06/21 00:49:05;;;;;;;10.45;6.28;;;;;;;16.31;73.71;98948.47;4987868;28;20113;-84
2022/06/21 00:51:38;;;;;;;6.63;5.97;;;;;;;16.30;73.68;98949.69;4980321;28;20137;-84
2022/06/21 00:54:12;;;;;;;9.18;6.40;;;;;;;16.34;73.66;98947.69;4979892;28;20110;-84
2022/06/21 00:56:51;;;;;;;7.40;6.60;;;;;;;16.18;74.57;98944.31;4992300;28;20038;-84
2022/06/21 00:59:27;;;;;;;7.07;5.93;;;;;;;16.05;74.95;98944.56;4973239;28;20466;-83
2022/06/21 01:02:04;;;;;;;7.50;6.07;;;;;;;16.08;74.45;98932.50;4936325;29;20038;-83
2022/06/21 01:04:39;;;;;;;7.68;6.50;;;;;;;16.09;74.57;98936.13;4974489;28;20052;-82
2022/06/21 01:07:11;;;;;;;6.50;5.90;;;;;;;15.97;75.16;98940.03;4991865;28;20089;-83
2022/06/21 01:09:42;;;;;;;7.03;6.32;;;;;;;15.81;75.45;98917.66;4984287;28;20445;-82
2022/06/21 01:12:11;;;;;;;6.97;6.15;;;;;;;15.96;75.09;98930.75;4986249;28;20024;-81
2022/06/21 01:14:40;;;;;;;7.53;6.22;;;;;;;15.98;74.65;98924.75;4991849;28;20033;-82
2022/06/21 01:17:10;;;;;;;11.00;6.35;;;;;;;15.89;75.08;98915.72;4988992;28;20027;-82
2022/06/21 01:19:42;;;;;;;9.60;6.72;;;;;;;15.83;74.97;98924.53;4971462;28;20031;-81
2022/06/21 01:22:36;;;;;;;13.23;6.82;;;;;;;15.90;75.30;98928.66;4976198;28;20026;-81
2022/06/21 01:25:08;;;;;;;7.32;6.50;;;;;;;15.75;75.77;98905.09;4913944;29;20050;-81
2022/06/21 01:27:33;;;;;;;9.43;6.00;;;;;;;15.72;75.63;98889.78;4959526;28;20469;-81
2022/06/21 01:30:00;;;;;;;11.35;6.78;;;;;;;15.68;75.67;98880.44;4962061;28;20085;-81
2022/06/21 01:32:25;;;;;;;7.57;6.72;;;;;;;15.80;75.37;98883.00;4970642;28;20026;-81
2022/06/21 01:34:53;;;;;;;8.88;6.60;;;;;;;15.89;74.83;98881.88;4974268;28;20121;-82
2022/06/21 01:37:24;;;;;;;7.22;6.40;;;;;;;16.14;73.74;98897.09;4993062;28;20464;-81
2022/06/21 01:40:11;;;;;;;9.38;6.65;;;;;;;16.17;73.90;98897.53;4962820;28;20465;-81
2022/06/21 01:42:45;;;;;;;8.45;5.57;;;;;;;16.28;73.36;98898.44;4961564;28;20560;-82
2022/06/21 01:45:19;;;;;;;7.88;6.10;;;;;;;16.22;73.18;98892.34;4939743;28;20023;-80
2022/06/21 01:47:59;;;;;;;6.53;5.93;;;;;;;16.07;73.73;98894.22;4947100;28;20456;-81
2022/06/21 01:50:25;;;;;;;7.45;6.03;;;;;;;16.08;74.27;98900.66;4977665;28;20023;-80
2022/06/21 01:52:53;;;;;;;7.00;6.30;;;;;;;16.23;73.41;98901.63;4958077;28;20038;-81
2022/06/21 01:55:38;;;;;;;6.78;5.65;;;;;;;15.90;74.73;98897.66;4993159;28;20050;-81
2022/06/21 01:58:05;;;;;;;6.10;5.60;;;;;;;15.90;74.68;98889.19;4961377;28;20528;-81
2022/06/21 02:00:34;;;;;;;7.05;5.93;;;;;;;16.03;74.19;98899.00;4960013;28;20031;-81
2022/06/21 02:03:07;;;;;;;6.32;5.72;;;;;;;15.78;74.91;98891.03;4954010;28;20117;-81
2022/06/21 02:05:40;;;;;;;11.73;6.32;;;;;;;15.73;75.47;98897.81;4995084;28;20104;-81
2022/06/21 02:08:09;;;;;;;13.50;6.85;;;;;;;15.57;76.13;98888.78;4995195;28;20048;-81
2022/06/21 02:10:43;;;;;;;6.83;6.20;;;;;;;15.36;76.96;98872.41;4962074;28;20094;-81
2022/06/21 02:13:21;;;;;;;7.65;6.80;;;;;;;15.51;76.77;98876.22;4939578;29;20046;-81
2022/06/21 02:15:59;;;;;;;6.40;5.80;;;;;;;15.67;76.26;98885.28;4965958;28;20101;-80
2022/06/21 02:18:26;;;;;;;6.68;5.85;;;;;;;15.69;75.55;98894.16;4974956;28;20020;-81
2022/06/21 02:21:00;;;;;;;16.23;6.93;;;;;;;15.83;75.07;98892.69;4965728;28;20030;-81
2022/06/21 02:23:27;;;;;;;8.48;5.53;;;;;;;15.86;74.82;98889.94;4960824;28;20413;-80
2022/06/21 02:25:54;;;;;;;14.27;7.07;;;;;;;15.93;75.04;98894.06;4964041;28;20093;-81
2022/06/21 02:28:21;;;;;;;6.30;5.70;;;;;;;15.48;75.59;98885.44;4951289;28;20418;-81
2022/06/21 02:30:48;;;;;;;6.47;5.88;;;;;;;15.54;75.46;98884.72;4969083;28;20332;-81
2022/06/21 02:33:36;;;;;;;8.90;6.40;;;;;;;15.69;74.55;98893.38;4973545;28;20030;-80
2022/06/21 02:36:14;;;;;;;12.25;5.78;;;;;;;15.71;74.19;98894.59;4981958;28;20043;-80
2022/06/21 02:38:47;;;;;;;8.30;6.10;;;;;;;15.53;74.60;98879.47;4969910;28;20019;-80
2022/06/21 02:41:19;;;;;;;8.20;5.85;;;;;;;15.47;75.67;98890.25;4971024;28;20088;-81
2022/06/21 02:43:54;;;;;;;11.20;6.53;;;;;;;15.39;76.21;98880.09;4953195;28;20030;-80
2022/06/21 02:46:26;;;;;;;12.35;6.93;;;;;;;15.31;75.91;98873.53;4977054;28;20085;-81
2022/06/21 02:49:26;;;;;;;10.65;6.10;;;;;;;15.43;75.57;98883.75;4979878;28;20027;-81
2022/06/21 02:51:56;;;;;;;;;;;;;;;15.51;75.44;98885.47;4940440;29;20225;-81
2022/06/21 02:54:34;;;;;;;8.63;6.93;;;;;;;15.61;74.44;98886.78;4957421;28;19961;-81
2022/06/21 02:57:11;;;;;;;16.20;6.07;;;;;;;15.89;73.95;98896.00;4994413;28;20489;-81
2022/06/21 02:59:40;;;;;;;9.63;6.15;;;;;;;16.06;72.50;98877.69;4937700;28;20023;-81
2022/06/21 03:02:10;;;;;;;27.17;6.47;;;;;;;16.49;71.63;98891.38;4962205;28;20104;-81
2022/06/21 03:04:50;;;;;;;12.40;6.15;;;;;;;16.66;70.17;98890.75;4969048;28;20022;-80
2022/06/21 03:07:36;;;;;;;7.30;5.55;;;;;;;16.66;69.94;98896.41;4992740;28;20490;-81
2022/06/21 03:10:03;;;;;;;11.40;6.07;;;;;;;16.83;68.88;98891.28;4974312;28;20516;-81
2022/06/21 03:12:34;;;;;;;15.38;6.90;;;;;;;16.95;68.59;98876.84;4965355;28;20086;-80
2022/06/21 03:15:08;;;;;;;7.93;5.75;;;;;;;16.67;69.23;98891.53;4955360;29;20031;-81
2022/06/21 03:17:41;;;;;;;13.13;6.40;;;;;;;16.52;69.93;98884.97;4955263;28;20126;-81
2022/06/21 03:20:19;;;;;;;12.48;5.63;;;;;;;16.53;69.90;98873.28;4965675;28;20026;-81
2022/06/21 03:22:45;;;;;;;15.88;6.28;;;;;;;16.41;70.48;98873.59;4957566;28;20031;-79
2022/06/21 03:25:49;;;;;;;10.77;6.53;;;;;;;16.31;70.22;98860.19;4988308;28;20112;-80
2022/06/21 03:28:46;;;;;;;12.68;5.97;;;;;;;16.24;70.36;98849.66;4983761;28;20022;-81
2022/06/21 03:31:26;;;;;;;14.07;6.65;;;;;;;16.30;70.54;98856.56;4973093;28;20034;-80
2022/06/21 03:34:01;;;;;;;10.15;5.53;;;;;;;16.26;70.41;98845.25;4966048;28;20401;-80
2022/06/21 03:36:27;;;;;;;11.45;5.90;;;;;;;16.26;70.39;98838.78;4975994;28;20097;-79
2022/06/21 03:39:00;;;;;;;9.38;6.03;;;;;;;16.23;70.54;98833.91;4967975;28;20457;-80
2022/06/21 03:41:44;;;;;;;9.32;6.93;;;;;;;16.11;71.28;98830.19;4973162;28;20026;-81
2022/06/21 03:44:38;;;;;;;12.60;5.80;;;;;;;15.96;71.71;98825.59;4976110;28;20447;-81
2022/06/21 03:47:12;;;;;;;11.60;5.75;;;;;;;16.03;72.64;98839.75;4993611;28;20172;-81
2022/06/21 03:50:00;;;;;;;7.00;5.75;;;;;;;16.11;72.52;98846.31;4938087;28;20538;-81
2022/06/21 03:52:44;;;;;;;11.82;6.85;;;;;;;16.05;72.49;98840.22;4945794;28;20023;-81
2022/06/21 03:55:22;;;;;;;19.23;5.10;;;;;;;16.13;72.97;98835.44;4970489;28;20128;-79
2022/06/21 03:57:58;;;;;;;9.52;6.25;;;;;;;15.93;72.91;98832.81;4968093;28;20486;-81
2022/06/21 04:00:28;;;;;;;5.60;5.10;;;;;;;15.96;73.30;98825.59;4956885;28;20026;-80
2022/06/21 04:03:06;;;;;;;10.60;5.80;;;;;;;16.09;73.38;98824.13;4974963;28;20027;-80
2022/06/21 04:05:40;;;;;;;11.98;6.10;;;;;;;16.20;73.27;98826.25;4974812;28;20572;-81
2022/06/21 04:08:13;;;;;;;16.55;6.15;;;;;;;16.28;73.04;98825.91;4985894;28;20069;-82
2022/06/21 04:10:53;;;;;;;11.23;7.05;;;;;;;16.35;73.98;98827.16;4970218;28;20046;-80
2022/06/21 04:13:59;;;;;;;6.18;5.57;;;;;;;16.55;73.59;98833.38;4976838;28;20094;-80
2022/06/21 04:16:43;;;;;;;14.48;5.93;;;;;;;16.55;73.86;98833.38;4992200;28;20018;-80
2022/06/21 04:19:09;;;;;;;12.30;6.22;;;;;;;16.53;74.12;98836.59;4949214;28;20038;-80
2022/06/21 04:21:34;;;;;;;7.07;6.38;;;;;;;16.50;74.09;98839.38;4980992;28;20023;-81
2022/06/21 04:24:12;;;;;;;11.63;6.90;;;;;;;16.38;74.11;98832.84;4940352;28;20114;-75
2022/06/21 04:26:50;;;;;;;8.23;6.32;;;;;;;16.57;74.12;98839.44;4975952;28;20033;-79
2022/06/21 04:29:38;;;;;;;17.08;8.35;;;;;;;16.63;72.51;98839.91;4962536;28;20032;-77
2022/06/21 04:32:04;;;;;;;12.38;7.00;;;;;;;16.66;72.65;98844.75;4974951;28;20037;-73
2022/06/21 04:35:16;;;;;;;13.80;7.18;;;;;;;16.89;72.66;98830.38;4957313;28;20052;-77
2022/06/21 04:37:53;;;;;;;13.63;7.07;;;;;;;17.08;70.86;98812.38;4957482;28;20037;-76
2022/06/21 04:40:45;;;;;;;10.65;6.70;;;;;;;17.40;71.07;98827.88;4953762;28;20621;-76
2022/06/21 04:43:22;;;;;;;12.18;7.43;;;;;;;17.59;69.96;98817.44;4965972;28;20047;-76
2022/06/21 04:46:16;;;;;;;8.63;6.55;;;;;;;17.72;69.01;98815.84;4990967;28;20018;-77
2022/06/21 04:48:56;;;;;;;8.38;6.05;;;;;;;17.77;68.07;98809.81;4963036;28;20047;-76
2022/06/21 04:51:35;;;;;;;12.95;6.85;;;;;;;17.89;66.79;98811.44;4943162;28;20186;-76
2022/06/21 04:54:06;;;;;;;12.60;6.03;;;;;;;18.15;65.92;98817.19;4980193;28;20393;-75
2022/06/21 04:56:40;;;;;;;13.98;6.43;;;;;;;18.34;66.01;98822.47;4974889;28;20046;-76
2022/06/21 04:59:17;;;;;;;16.67;6.30;;;;;;;18.52;64.23;98832.97;4966449;28;20447;-77
2022/06/21 05:01:42;;;;;;;12.48;6.22;;;;;;;18.66;63.96;98821.63;4951645;28;20481;-77
2022/06/21 05:04:16;;;;;;;17.45;6.15;;;;;;;18.88;62.45;98810.28;4975892;28;20061;-76
2022/06/21 05:06:42;;;;;;;15.30;5.45;;;;;;;19.20;61.76;98817.09;4977719;28;20038;-77
2022/06/21 05:09:14;;;;;;;9.57;5.00;;;;;;;19.52;59.22;98809.69;4969410;28;20027;-76
2022/06/21 05:11:39;;;;;;;10.52;5.32;;;;;;;19.84;58.26;98820.06;4973627;28;20030;-76
2022/06/21 05:14:21;;;;;;;5.63;4.75;;;;;;;19.99;55.77;98823.66;4962833;28;20042;-77
2022/06/21 05:16:50;;;;;;;7.05;4.35;;;;;;;20.19;56.14;98824.72;4957709;28;20027;-76
2022/06/21 05:19:24;;;;;;;11.25;4.53;;;;;;;20.39;54.59;98827.00;4940526;28;20031;-76
2022/06/21 05:21:56;;;;;;;10.20;4.50;;;;;;;20.53;53.76;98828.13;4958090;28;20473;-76
2022/06/21 05:24:22;;;;;;;5.13;3.90;;;;;;;20.57;53.49;98818.34;4963663;28;20485;-74
2022/06/21 05:27:17;;;;;;;5.82;4.68;;;;;;;20.77;53.66;98832.75;4964644;28;20029;-80
2022/06/21 05:29:45;;;;;;;9.25;4.93;;;;;;;20.92;53.63;98831.84;4935271;29;20375;-77
2022/06/21 05:32:22;;;;;;;7.85;4.63;;;;;;;20.97;53.41;98839.91;4972819;28;20026;-77
2022/06/21 05:34:52;;;;;;;4.93;4.43;;;;;;;21.07;52.25;98824.78;4978251;28;20037;-76
2022/06/21 05:37:36;;;;;;;6.95;4.32;;;;;;;21.20;51.14;98827.09;4979447;28;20070;-74
2022/06/21 05:40:16;;;;;;;8.32;4.28;;;;;;;21.42;51.65;98817.06;4968965;28;20026;-77
2022/06/21 05:42:44;;;;;;;6.70;4.22;;;;;;;21.54;51.02;98821.41;4983235;28;20110;-80
2022/06/21 05:45:16;;;;;;;5.68;4.00;;;;;;;21.68;51.37;98828.16;4991390;28;20030;-77
2022/06/21 05:47:44;;;;;;;10.25;4.03;;;;;;;21.83;51.34;98823.06;4939180;29;20390;-74
2022/06/21 05:50:24;;;;;;;7.43;4.10;;;;;;;21.96;51.29;98804.19;4967474;28;20029;-76
2022/06/21 05:52:53;;;;;;;7.68;4.53;;;;;;;22.19;51.25;98802.59;4953301;28;20117;-74
2022/06/21 05:55:27;;;;;;;5.68;4.00;;;;;;;22.40;50.53;98803.50;4987798;28;20426;-73
2022/06/21 05:57:59;;;;;;;8.43;4.10;;;;;;;22.60;49.86;98805.66;4961020;28;20038;-74
2022/06/21 06:00:31;;;;;;;18.98;4.40;;;;;;;22.86;48.32;98806.81;4965001;28;20059;-74
2022/06/21 06:03:23;;;;;;;5.78;4.00;;;;;;;23.04;48.57;98805.66;4956700;28;20443;-75
2022/06/21 06:05:49;;;;;;;6.93;4.25;;;;;;;23.13;46.22;98803.84;4938593;29;20037;-77
2022/06/21 06:08:25;;;;;;;11.57;3.83;;;;;;;23.25;45.00;98795.88;4946361;28;20497;-75
2022/06/21 06:10:51;;;;;;;8.00;3.97;;;;;;;23.35;44.59;98791.22;4970445;28;20071;-76
2022/06/21 06:13:23;;;;;;;11.23;4.97;;;;;;;23.58;43.96;98800.94;4955796;29;20035;-76
2022/06/21 06:15:52;;;;;;;14.07;4.10;;;;;;;23.74;44.22;98806.72;4955958;28;20032;-74
2022/06/21 06:18:40;;;;;;;16.92;4.70;;;;;;;23.90;44.64;98805.97;4942785;28;20045;-78
2022/06/21 06:21:11;;;;;;;11.25;3.90;;;;;;;24.09;44.25;98812.06;4963994;28;20089;-77
2022/06/21 06:24:00;;;;;;;7.65;3.70;;;;;;;24.21;42.32;98814.22;4952353;28;20026;-80
2022/06/21 06:26:30;;;;;;;14.27;4.20;;;;;;;24.33;42.94;98807.03;4957768;28;20502;-80
2022/06/21 06:29:04;;;;;;;9.73;3.83;;;;;;;24.52;42.93;98808.19;4957960;28;20037;-79
2022/06/21 06:31:50;;;;;;;16.52;3.95;;;;;;;24.62;42.36;98806.28;4952341;28;20087;-79
2022/06/21 06:34:20;;;;;;;18.92;3.80;;;;;;;24.68;42.87;98798.78;4958752;28;20133;-79
2022/06/21 06:36:53;;;;;;;4.90;3.00;;;;;;;24.77;42.02;98806.75;4966134;28;20031;-79
2022/06/21 06:39:21;;;;;;;9.15;3.70;;;;;;;24.93;40.72;98811.66;4956614;28;20421;-79
2022/06/21 06:41:54;;;;;;;6.78;3.72;;;;;;;24.97;40.22;98805.81;4957508;28;20051;-79
2022/06/21 06:44:23;;;;;;;5.18;3.58;;;;;;;24.99;40.83;98800.47;4950348;29;20031;-79
2022/06/21 06:46:51;;;;;;;8.23;3.40;;;;;;;25.15;40.45;98793.06;4957509;28;20764;-80
2022/06/21 06:49:19;;;;;;;8.00;3.80;;;;;;;25.35;41.25;98798.63;4966726;28;20070;-80
2022/06/21 06:52:09;;;;;;;12.25;3.72;;;;;;;25.14;42.43;98797.97;4969770;28;20127;-80
2022/06/21 06:54:41;;;;;;;7.18;3.92;;;;;;;25.41;41.65;98807.47;4947851;29;20424;-79
2022/06/21 06:57:32;;;;;;;6.75;3.92;;;;;;;25.55;41.97;98801.34;4955611;29;20039;-80
2022/06/21 06:59:59;;;;;;;3.85;3.45;;;;;;;25.28;40.25;98804.56;4954975;28;20446;-80
2022/06/21 07:02:33;;;;;;;14.15;5.78;;;;;;;25.62;41.56;98806.88;4956612;28;20513;-79
2022/06/21 07:05:06;;;;;;;9.00;3.90;;;;;;;25.81;39.35;98798.53;4953820;28;20033;-81
2022/06/21 07:07:45;;;;;;;15.55;9.52;;;;;;;26.08;38.59;98800.16;4955103;29;20031;-80
2022/06/21 07:10:17;;;;;;;10.40;3.88;;;;;;;26.21;38.80;98791.56;4953104;28;20500;-80
2022/06/21 07:12:43;;;;;;;22.08;11.95;;;;;;;26.26;38.98;98790.19;4950483;29;20035;-79
2022/06/21 07:15:11;;;;;;;29.33;13.85;;;;;;;26.27;38.35;98789.75;4954999;29;20031;-79
2022/06/21 07:17:42;;;;;;;18.20;10.80;;;;;;;26.43;39.46;98782.28;4937784;29;20030;-80
2022/06/21 07:20:23;;;;;;;12.23;4.65;;;;;;;26.81;39.77;98792.84;4955917;28;20042;-79
2022/06/21 07:22:52;;;;;;;7.68;3.83;;;;;;;26.80;39.04;98787.59;4943664;28;20407;-73
2022/06/21 07:25:38;;;;;;;7.18;4.13;;;;;;;26.97;37.54;98782.47;4956034;28;20035;-76
2022/06/21 07:28:15;;;;;;;10.30;4.43;;;;;;;27.14;38.12;98780.22;4941882;28;20045;-80
2022/06/21 07:30:43;;;;;;;5.53;4.38;;;;;;;27.28;37.80;98776.84;4957853;28;20033;-76
2022/06/21 07:33:34;;;;;;;19.70;4.00;;;;;;;27.49;38.16;98774.41;4955441;28;20042;-81
2022/06/21 07:36:23;;;;;;;9.85;4.57;;;;;;;27.55;36.94;98774.66;4927139;28;20043;-79
2022/06/21 07:38:54;;;;;;;14.25;3.70;;;;;;;27.84;37.05;98771.44;4935635;29;20030;-81
2022/06/21 07:41:27;;;;;;;6.60;4.15;;;;;;;28.00;37.35;98770.41;4937209;29;20082;-84
2022/06/21 07:43:59;;;;;;;10.45;4.47;;;;;;;28.07;35.76;98774.28;4967390;28;20076;-84
2022/06/21 07:46:39;;;;;;;7.90;3.50;;;;;;;27.91;35.97;98769.59;4973130;28;20035;-85
2022/06/21 07:49:10;;;;;;;;;;;;;;;28.11;36.06;98766.31;4939580;29;20402;-83
2022/06/21 07:51:41;;;;;;;14.18;3.90;;;;;;;28.07;35.99;98777.94;4954182;29;20041;-79
2022/06/21 07:54:14;;;;;;;8.90;3.67;;;;;;;28.26;36.12;98772.31;4944423;28;20030;-80
2022/06/21 07:57:05;;;;;;;12.52;3.75;;;;;;;28.35;35.39;98771.53;4967876;28;20419;-80
2022/06/21 07:59:36;;;;;;;11.43;4.22;;;;;;;28.36;35.29;98773.13;4944997;28;20514;-80
2022/06/21 08:08:23;;;;;;;8.68;3.75;;;;;;;28.96;34.63;98776.75;4950123;28;20053;-81
2022/06/21 08:10:55;;;;;;;19.00;3.55;;;;;;;28.70;33.48;98766.31;4955367;28;20474;-79
2022/06/21 08:13:21;;;;;;;6.57;3.20;;;;;;;28.86;34.36;98785.38;4972695;28;20466;-78
2022/06/21 08:15:55;;;;;;;3.38;2.78;;;;;;;28.84;34.46;98784.25;4963960;28;20066;-77
2022/06/21 08:18:39;;;;;;;5.32;3.85;;;;;;;28.39;34.46;98778.72;4944589;29;20035;-82
2022/06/21 08:21:11;;;;;;;6.53;3.90;;;;;;;28.72;33.14;98789.66;4954886;28;20036;-84
2022/06/21 08:23:49;;;;;;;5.15;3.25;;;;;;;28.82;34.66;98786.81;4948878;28;20030;-82
2022/06/21 08:26:31;;;;;;;5.93;3.50;;;;;;;29.05;33.95;98790.34;4936883;29;20027;-79
2022/06/21 08:29:08;;;;;;;11.13;2.95;;;;;;;29.25;34.28;98792.72;4953915;29;20403;-81
2022/06/21 08:31:37;;;;;;;6.38;3.30;;;;;;;29.08;35.07;98792.25;4965608;28;20039;-82
2022/06/21 08:34:15;;;;;;;6.85;3.00;;;;;;;29.07;34.64;98797.22;4947047;28;20062;-78
2022/06/21 08:37:13;;;;;;;4.45;3.28;;;;;;;29.48;34.79;98797.06;4960449;28;20034;-80
2022/06/21 08:40:00;;;;;;;6.57;3.35;;;;;;;29.72;33.93;98784.03;4931505;29;20050;-80
2022/06/21 08:42:55;;;;;;;3.65;3.10;;;;;;;29.74;34.39;98787.22;4962456;28;20053;-83
2022/06/21 08:45:42;;;;;;;4.90;3.13;;;;;;;29.82;32.18;98777.78;4908728;29;20577;-80
2022/06/21 08:48:38;;;;;;;10.32;3.58;;;;;;;30.04;33.78;98787.50;4940547;28;20627;-86
2022/06/21 08:51:06;;;;;;;10.77;2.95;;;;;;;30.32;33.21;98791.03;4937905;28;20101;-85
2022/06/21 08:54:03;;;;;;;7.85;3.42;;;;;;;30.39;31.57;98778.34;4955476;28;20498;-83
2022/06/21 08:56:44;;;;;;;17.90;4.28;;;;;;;30.20;32.87;98771.88;4953141;28;20051;-80
2022/06/21 08:59:19;;;;;;;17.52;4.22;;;;;;;29.89;31.04;98764.28;4939740;28;20034;-78
2022/06/21 09:02:03;;;;;;;7.35;3.17;;;;;;;29.99;31.63;98768.75;4939657;29;20055;-82
2022/06/21 09:04:57;;;;;;;5.25;2.65;;;;;;;30.14;31.64;98776.69;4961090;28;20086;-84
2022/06/21 09:07:47;;;;;;;6.47;2.53;;;;;;;30.16;32.05;98772.06;4947463;28;20038;-86
2022/06/21 09:10:44;;;;;;;6.05;2.83;;;;;;;30.51;32.35;98774.44;4938770;29;20039;-80
2022/06/21 09:13:21;;;;;;;4.20;2.70;;;;;;;30.38;33.08;98776.75;4956262;28;20038;-83
2022/06/21 09:16:19;;;;;;;12.20;3.38;;;;;;;30.93;31.84;98764.06;4936474;29;20046;-84
2022/06/21 09:18:56;;;;;;;3.15;2.75;;;;;;;30.60;30.72;98759.13;4962184;28;20533;-84
2022/06/21 09:21:31;;;;;;;3.92;3.47;;;;;;;30.33;31.17;98758.03;4945741;28;20134;-79
2022/06/21 09:24:01;;;;;;;9.43;3.30;;;;;;;31.02;31.53;98742.19;4944973;28;20066;-88
2022/06/21 09:26:49;;;;;;;5.72;3.20;;;;;;;31.15;29.92;98754.25;4948722;28;20034;-77
2022/06/21 09:29:27;;;;;;;25.70;4.32;;;;;;;31.00;30.17;98750.53;4950371;28;20101;-82
2022/06/21 09:32:13;;;;;;;3.08;2.70;;;;;;;30.98;29.58;98759.69;4945111;28;20038;-82
2022/06/21 09:34:44;;;;;;;3.53;2.70;;;;;;;30.85;29.38;98753.41;4959361;28;20035;-79
2022/06/21 09:37:26;;;;;;;13.00;3.83;;;;;;;30.95;29.55;98749.94;4952412;28;20121;-80
2022/06/21 09:40:27;;;;;;;5.70;4.18;;;;;;;31.05;30.08;98744.06;4950301;29;20086;-85
2022/06/21 09:43:48;;;;;;;10.52;3.95;;;;;;;31.17;29.65;98747.97;4969033;28;20528;-84
2022/06/21 09:46:41;;;;;;;5.47;3.33;;;;;;;31.11;30.14;98730.53;4870221;29;20083;-88
2022/06/21 09:49:22;;;;;;;19.98;5.00;;;;;;;31.41;30.13;98741.34;4958320;29;20049;-82
2022/06/21 09:52:20;;;;;;;8.48;3.40;;;;;;;31.73;30.11;98739.53;4962819;28;20453;-86
2022/06/21 09:55:12;;;;;;;6.20;3.78;;;;;;;31.93;28.58;98733.06;4952480;28;20184;-84
2022/06/21 09:58:17;;;;;;;7.18;3.20;;;;;;;31.52;28.65;98722.13;4954687;28;20077;-86
2022/06/21 10:00:48;;;;;;;11.38;4.80;;;;;;;31.57;28.38;98729.31;4972167;28;20043;-86
2022/06/21 10:03:31;;;;;;;8.45;3.58;;;;;;;31.54;28.83;98727.41;4957978;28;20035;-82
2022/06/21 10:06:07;;;;;;;6.07;4.00;;;;;;;31.73;29.79;98719.31;4941835;28;20126;-85
2022/06/21 10:08:45;;;;;;;7.05;3.80;;;;;;;31.93;27.97;98720.69;4955449;28;20534;-85
2022/06/21 10:11:29;;;;;;;8.13;4.00;;;;;;;31.61;28.17;98714.63;4955138;28;20466;-84
2022/06/21 10:14:32;;;;;;;4.60;4.20;;;;;;;31.83;30.09;98716.34;4944784;28;20031;-82
2022/06/21 10:17:06;;;;;;;11.32;5.35;;;;;;;31.70;28.84;98705.88;4941199;28;20045;-82
2022/06/21 10:19:58;;;;;;;6.18;4.38;;;;;;;31.96;29.77;98713.13;4945485;28;20481;-81
2022/06/21 10:22:41;;;;;;;7.00;4.85;;;;;;;32.00;28.65;98714.53;4943152;28;20473;-86
2022/06/21 10:25:33;;;;;;;5.10;4.60;;;;;;;31.70;28.91;98697.19;4944883;28;20075;-83
2022/06/21 10:28:21;;;;;;;10.07;4.20;;;;;;;32.08;28.33;98692.53;4938892;28;20121;-83
2022/06/21 10:31:05;;;;;;;6.75;5.13;;;;;;;32.38;29.80;98685.09;4960667;28;20114;-83
2022/06/21 10:33:42;;;;;;;9.85;4.97;;;;;;;32.00;28.24;98702.94;4939810;28;20034;-82
2022/06/21 10:36:20;;;;;;;10.27;5.05;;;;;;;31.86;29.42;98690.13;4943435;28;20052;-82
2022/06/21 10:39:15;;;;;;;17.05;5.95;;;;;;;32.26;29.52;98696.47;4970895;28;20465;-79
2022/06/21 10:45:35;;;;;;;12.00;5.70;;;;;;;32.12;29.82;98691.56;4970986;28;20093;-81
2022/06/21 10:48:19;;;;;;;9.18;5.60;;;;;;;32.03;29.99;98696.16;4944307;28;20027;-83
2022/06/21 10:50:55;;;;;;;7.45;5.18;;;;;;;32.13;30.10;98687.34;4960326;28;20036;-83
2022/06/21 10:54:11;;;;;;;18.15;5.32;;;;;;;32.31;28.86;98687.06;4956984;28;20027;-84
2022/06/21 11:01:17;;;;;;;12.27;6.05;;;;;;;32.24;29.75;98687.53;4962019;28;20062;-81
2022/06/21 11:02:34;;;;;;;10.38;5.43;;;;;;;32.17;29.47;98687.94;4966410;28;20038;-82
2022/06/21 11:05:08;;;;;;;15.35;5.93;;;;;;;32.30;29.20;98671.03;4953746;28;20039;-81
2022/06/21 11:07:49;;;;;;;10.07;6.30;;;;;;;32.18;30.25;98683.75;4945142;29;20466;-83
2022/06/21 11:10:23;;;;;;;7.78;6.43;;;;;;;31.82;31.11;98683.75;4948106;29;20035;-83
2022/06/21 11:12:56;;;;;;;9.32;6.88;;;;;;;32.16;31.39;98695.03;4937112;29;20035;-81
2022/06/21 11:15:37;;;;;;;16.02;8.02;;;;;;;32.14;30.96;98700.53;4937769;28;20027;-81
2022/06/21 11:18:40;;;;;;;11.45;6.57;;;;;;;32.05;31.20;98699.34;4940969;28;20027;-84
2022/06/21 11:21:35;;;;;;;10.35;6.38;;;;;;;32.19;31.85;98700.59;4941859;29;20027;-82
2022/06/21 11:24:44;;;;;;;12.50;7.30;;;;;;;32.44;32.43;98697.53;4961638;28;20037;-82
2022/06/21 11:27:25;;;;;;;13.60;7.18;;;;;;;32.52;33.12;98697.88;4944441;29;20097;-83
2022/06/21 11:30:05;;;;;;;15.05;8.20;;;;;;;32.28;33.78;98688.09;4954364;28;20027;-82
2022/06/21 11:32:33;;;;;;;10.70;7.32;;;;;;;32.57;33.29;98682.69;4955705;28;20490;-84
2022/06/21 11:35:17;;;;;;;20.30;8.23;;;;;;;32.72;31.85;98679.72;4943090;29;20098;-81
2022/06/21 11:38:07;;;;;;;15.55;7.68;;;;;;;32.47;31.62;98690.75;4956732;28;20027;-81
2022/06/21 11:40:44;;;;;;;13.10;8.93;;;;;;;32.34;33.04;98682.38;4960314;28;20034;-81
2022/06/21 11:43:54;;;;;;;16.48;7.85;;;;;;;32.38;33.04;98685.09;4949047;28;20030;-82
2022/06/21 11:46:30;;;;;;;14.40;7.45;;;;;;;32.68;32.93;98679.13;4913850;29;20446;-80
2022/06/21 11:49:28;;;;;;;15.23;8.43;;;;;;;33.13;32.65;98673.88;4952443;28;20034;-81
2022/06/21 11:52:09;;;;;;;14.20;7.88;;;;;;;33.22;31.24;98672.13;4962859;28;20034;-81
2022/06/21 11:54:53;;;;;;;14.07;8.05;;;;;;;33.18;32.12;98669.44;4962795;28;20026;-80
2022/06/21 11:57:32;;;;;;;20.92;9.68;;;;;;;32.82;33.37;98668.78;4944766;28;20037;-80
2022/06/21 11:59:58;;;;;;;16.42;10.02;;;;;;;32.90;32.96;98659.16;4964808;28;20441;-80
2022/06/21 12:02:50;;;;;;;12.15;8.90;;;;;;;32.87;31.80;98657.25;4939920;29;20122;-80
2022/06/21 12:05:43;;;;;;;16.10;8.70;;;;;;;33.25;33.26;98663.19;4942147;28;20027;-80
2022/06/21 12:08:21;;;;;;;11.55;8.50;;;;;;;32.69;31.37;98646.00;4949108;28;20081;-79
2022/06/21 12:10:57;;;;;;;13.20;8.55;;;;;;;32.76;32.31;98646.38;4953968;28;20043;-77
2022/06/21 12:13:33;;;;;;;12.57;8.48;;;;;;;32.82;31.52;98643.50;4953337;28;20078;-80
2022/06/21 12:16:21;;;;;;;11.65;7.80;;;;;;;33.29;32.14;98645.56;4956139;28;20102;-79
2022/06/21 12:18:56;;;;;;;14.73;8.20;;;;;;;32.97;31.52;98657.13;4946473;28;20093;-80
2022/06/21 12:21:31;;;;;;;18.83;8.10;;;;;;;33.23;30.84;98647.63;4944395;28;20667;-76
2022/06/21 12:24:08;;;;;;;14.57;8.55;;;;;;;32.51;32.48;98641.31;4945717;28;20030;-79
2022/06/21 12:26:36;;;;;;;15.77;9.18;;;;;;;32.54;32.13;98638.22;4970967;28;20125;-81
2022/06/21 12:29:06;;;;;;;15.55;8.85;;;;;;;32.63;32.66;98632.28;4954135;28;20032;-77
2022/06/21 12:31:35;;;;;;;12.38;8.63;;;;;;;32.87;31.71;98645.69;4955130;28;20037;-75