Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;9.00;5.65;;;16.70;99.90;;;;;;5059926;28;20025;-68
2023/10/11 00:02:59;;;;;;;9.13;5.68;;;16.70;99.90;;;;;;5058791;28;20029;-67
2023/10/11 00:05:36;;;;;;;8.38;5.45;;;16.70;99.90;;;;;;5057842;28;20115;-68
2023/10/11 00:08:03;;;;;;;13.00;6.43;;;16.70;99.90;;;;;;5058848;28;20041;-67
2023/10/11 00:10:29;;;;;;;9.23;5.57;;;16.70;99.90;;;;;;5057401;28;20062;-68
2023/10/11 00:12:58;;;;;;;8.63;5.43;;;16.70;99.90;;;;;;5058784;28;20033;-67
2023/10/11 00:15:29;;;;;;;13.00;6.68;;;16.70;99.90;;;;;;5054751;28;20052;-68
2023/10/11 00:17:57;;;;;;;8.85;4.95;;;16.70;99.90;;;;;;5059466;28;20033;-68
2023/10/11 00:20:34;;;;;;;7.13;4.90;;;16.70;99.90;;;;;;5057406;28;20047;-67
2023/10/11 00:23:00;;;;;;;9.90;5.28;;;16.60;99.90;;;;;;5058949;28;20504;-68
2023/10/11 00:25:27;;;;;;;8.75;5.25;;;16.60;99.90;;;;;;5057695;28;20084;-67
2023/10/11 00:27:56;;;;;;;5.72;4.47;;;16.60;99.90;;;;;;5059343;28;20140;-68
2023/10/11 00:30:22;;;;;;;8.30;4.90;;;16.50;99.90;;;;;;5059617;28;20055;-68
2023/10/11 00:32:48;;;;;;;15.25;6.53;;;16.50;99.90;;;;;;5058036;28;20078;-67
2023/10/11 00:35:24;;;;;;;11.07;4.97;;;16.50;99.90;;;;;;5056345;28;20127;-68
2023/10/11 00:37:54;;;;;;;7.57;4.70;;;16.60;99.90;;;;;;5059841;28;20032;-67
2023/10/11 00:40:27;;;;;;;8.35;5.25;;;16.50;99.90;;;;;;5057855;28;20036;-67
2023/10/11 00:42:57;;;;;;;8.05;4.40;;;16.50;99.90;;;;;;5061281;28;20102;-67
2023/10/11 00:45:25;;;;;;;7.32;4.40;;;16.50;99.90;;;;;;5055693;28;20032;-67
2023/10/11 00:47:53;;;;;;;9.38;5.30;;;16.40;99.90;;;;;;5059239;28;20040;-67
2023/10/11 00:50:22;;;;;;;9.73;5.50;;;16.40;99.90;;;;;;5056098;28;20066;-67
2023/10/11 00:52:50;;;;;;;9.52;4.85;;;16.40;99.90;;;;;;5059313;28;20029;-67
2023/10/11 00:55:23;;;;;;;6.93;4.30;;;16.40;99.90;;;;;;5057406;28;20490;-67
2023/10/11 00:57:53;;;;;;;7.63;4.13;;;16.40;99.90;;;;;;5057917;28;20028;-68
2023/10/11 01:00:23;;;;;;;8.60;3.95;;;16.40;99.90;;;;;;5057393;28;20544;-67
2023/10/11 01:02:52;;;;;;;8.40;3.92;;;16.40;99.90;;;;;;5059302;28;20127;-67
2023/10/11 01:05:19;;;;;;;9.70;4.43;;;16.30;99.90;;;;;;5057358;28;20028;-68
2023/10/11 01:07:46;;;;;;;10.93;4.47;;;16.40;99.90;;;;;;5058630;28;20039;-68
2023/10/11 01:10:12;;;;;;;8.48;4.55;;;16.30;99.90;;;;;;5057124;28;20025;-68
2023/10/11 01:12:39;;;;;;;7.43;4.32;;;16.30;99.90;;;;;;5058116;28;20127;-67
2023/10/11 01:15:12;;;;;;;8.18;4.40;;;16.30;99.90;;;;;;5056299;28;20137;-67
2023/10/11 01:17:39;;;;;;;10.23;4.50;;;16.30;99.90;;;;;;5058315;28;20076;-67
2023/10/11 01:20:14;;;;;;;7.18;4.00;;;16.30;99.90;;;;;;5055112;28;20059;-68
2023/10/11 01:22:44;;;;;;;7.30;4.30;;;16.40;99.90;;;;;;5058147;28;20020;-67
2023/10/11 01:25:20;;;;;;;7.05;4.20;;;16.40;99.90;;;;;;5058848;28;20709;-67
2023/10/11 01:27:47;;;;;;;8.23;3.90;;;16.40;99.90;;;;;;5061805;28;20122;-68
2023/10/11 01:30:13;;;;;;;8.45;3.90;;;16.40;99.90;;;;;;5064688;28;20110;-68
2023/10/11 01:32:41;;;;;;;7.05;3.95;;;16.40;99.90;;;;;;5065355;28;20029;-68
2023/10/11 01:35:13;;;;;;;7.15;4.05;;;16.30;99.90;;;;;;5060431;28;20104;-68
2023/10/11 01:37:43;;;;;;;8.10;3.88;;;16.30;99.90;;;;;;5060514;28;20044;-67
2023/10/11 01:40:24;;;;;;;10.20;4.53;;;16.30;99.90;;;;;;5059455;28;20024;-67
2023/10/11 01:42:51;;;;;;;7.47;4.53;;;16.30;99.90;;;;;;5060511;28;20108;-68
2023/10/11 01:45:18;;;;;;;10.40;4.43;;;16.20;99.90;;;;;;5065886;28;20544;-67
2023/10/11 01:47:56;;;;;;;9.52;4.60;;;16.20;99.90;;;;;;5061140;28;20037;-67
2023/10/11 01:50:24;;;;;;;6.47;4.07;;;16.20;99.90;;;;;;5063834;28;20121;-67
2023/10/11 01:52:50;;;;;;;6.15;3.65;;;16.20;99.90;;;;;;5059957;28;20040;-67
2023/10/11 01:55:17;;;;;;;6.78;3.47;;;16.10;99.90;;;;;;5061548;28;20400;-67
2023/10/11 01:57:48;;;;;;;5.90;4.05;;;16.20;99.90;;;;;;5058698;28;20048;-67
2023/10/11 02:00:23;;;;;;;5.88;3.70;;;16.10;99.90;;;;;;5064035;28;20035;-67
2023/10/11 02:02:55;;;;;;;8.00;3.40;;;16.10;99.90;;;;;;5060277;28;20032;-67
2023/10/11 02:05:22;;;;;;;9.20;3.72;;;16.10;99.90;;;;;;5057109;28;20397;-68
2023/10/11 02:07:48;;;;;;;6.38;4.20;;;16.00;99.90;;;;;;5064416;28;20036;-68
2023/10/11 02:10:13;;;;;;;12.82;4.63;;;16.00;99.90;;;;;;5065635;28;20031;-68
2023/10/11 02:12:47;;;;;;;7.30;4.20;;;16.00;99.90;;;;;;5061729;28;20041;-68
2023/10/11 02:15:27;;;;;;;8.40;4.05;;;16.00;99.90;;;;;;5059324;28;20037;-68
2023/10/11 02:17:54;;;;;;;10.48;3.80;;;16.00;99.90;;;;;;5061776;28;20514;-68
2023/10/11 02:20:21;;;;;;;6.57;3.83;;;15.90;99.90;;;;;;5061278;28;20105;-68
2023/10/11 02:22:59;;;;;;;8.73;4.25;;;15.90;99.90;;;;;;5059763;28;20039;-67
2023/10/11 02:25:25;;;;;;;9.25;4.10;;;15.80;99.90;;;;;;5058894;28;20017;-67
2023/10/11 02:27:52;;;;;;;7.05;3.92;;;15.80;99.90;;;;;;5057123;28;20029;-68
2023/10/11 02:30:25;;;;;;;7.78;4.35;;;15.80;99.90;;;;;;5061526;28;20052;-67
2023/10/11 02:32:58;;;;;;;7.45;3.60;;;15.80;99.90;;;;;;5058543;28;20090;-67
2023/10/11 02:35:31;;;;;;;5.65;4.28;;;15.80;99.90;;;;;;5060007;28;20085;-67
2023/10/11 02:37:59;;;;;;;8.73;4.50;;;15.80;99.90;;;;;;5059284;28;20028;-68
2023/10/11 02:40:25;;;;;;;11.07;4.32;;;15.70;99.90;;;;;;5064895;28;20036;-67
2023/10/11 02:43:01;;;;;;;9.40;3.80;;;15.70;99.90;;;;;;5056868;28;20025;-67
2023/10/11 02:45:27;;;;;;;8.98;3.55;;;15.70;99.90;;;;;;5057873;28;20031;-68
2023/10/11 02:47:59;;;;;;;8.77;4.45;;;15.80;99.90;;;;;;5061749;28;20476;-68
2023/10/11 02:50:25;;;;;;;7.40;4.63;;;15.80;99.90;;;;;;5061471;28;20029;-67
2023/10/11 02:52:59;;;;;;;8.50;3.90;;;15.80;99.90;;;;;;5063575;28;20047;-67
2023/10/11 02:55:27;;;;;;;9.52;4.57;;;15.80;99.90;;;;;;5057009;28;20067;-68
2023/10/11 02:58:12;;;;;;;14.23;4.80;;;15.80;99.90;;;;;;5058411;28;20507;-67
2023/10/11 03:00:43;;;;;;;5.93;3.80;;;15.90;99.90;;;;;;5058472;28;20056;-68
2023/10/11 03:03:15;;;;;;;8.75;4.45;;;15.80;99.90;;;;;;5064025;28;20029;-68
2023/10/11 03:05:42;;;;;;;7.35;3.78;;;15.80;99.90;;;;;;5062147;28;20821;-68
2023/10/11 03:08:13;;;;;;;6.32;3.63;;;15.90;99.90;;;;;;5061957;28;20032;-67
2023/10/11 03:10:54;;;;;;;9.90;4.15;;;15.90;99.90;;;;;;5062174;28;20095;-67
2023/10/11 03:13:24;;;;;;;11.82;4.30;;;15.80;99.90;;;;;;5064210;28;20036;-67
2023/10/11 03:15:57;;;;;;;6.70;3.97;;;15.80;99.90;;;;;;5059416;28;20036;-68
2023/10/11 03:18:31;;;;;;;10.18;4.35;;;15.80;99.90;;;;;;5061733;28;20031;-67
2023/10/11 03:21:16;;;;;;;9.13;4.13;;;15.80;99.90;;;;;;5058707;28;20393;-68
2023/10/11 03:23:43;;;;;;;11.30;5.15;;;15.90;99.90;;;;;;5059878;28;20033;-67
2023/10/11 03:26:31;;;;;;;11.75;4.38;;;16.00;99.90;;;;;;5059300;28;20032;-68
2023/10/11 03:29:03;;;;;;;11.73;4.55;;;16.00;99.90;;;;;;5061064;28;20147;-67
2023/10/11 03:31:32;;;;;;;9.43;4.07;;;16.00;99.90;;;;;;5058750;28;20036;-67
2023/10/11 03:33:59;;;;;;;11.38;4.35;;;16.10;99.90;;;;;;5063112;28;20036;-67
2023/10/11 03:36:42;;;;;;;8.55;3.80;;;16.10;99.90;;;;;;5058906;28;20198;-67
2023/10/11 03:39:15;;;;;;;11.88;4.47;;;16.10;99.90;;;;;;5060916;28;20044;-66
2023/10/11 03:41:45;;;;;;;8.35;4.20;;;16.20;99.90;;;;;;5057007;28;20159;-67
2023/10/11 03:44:17;;;;;;;8.15;3.63;;;16.20;99.90;;;;;;5059533;28;20025;-67
2023/10/11 03:46:47;;;;;;;10.50;4.38;;;16.20;99.90;;;;;;5056973;28;20047;-67
2023/10/11 03:49:37;;;;;;;8.43;4.15;;;16.20;99.90;;;;;;5059482;28;20118;-67
2023/10/11 03:52:00;;;;;;;10.77;3.85;;;16.20;99.90;;;;;;5056047;28;20052;-67
2023/10/11 03:54:26;;;;;;;9.88;4.13;;;16.20;99.90;;;;;;5058334;28;20094;-67
2023/10/11 03:56:53;;;;;;;11.65;4.35;;;16.20;99.90;;;;;;5056081;28;20424;-68
2023/10/11 03:59:20;;;;;;;10.25;3.80;;;16.20;99.90;;;;;;5059551;28;20067;-68
2023/10/11 04:01:49;;;;;;;8.77;3.78;;;16.20;99.90;;;;;;5057587;28;20057;-68
2023/10/11 04:04:16;;;;;;;8.93;4.35;;;16.20;99.90;;;;;;5059216;28;20107;-67
2023/10/11 04:06:42;;;;;;;9.35;4.28;;;16.20;99.90;;;;;;5057382;28;20039;-67
2023/10/11 04:09:22;;;;;;;8.15;4.25;;;16.30;99.90;;;;;;5059182;28;20681;-68
2023/10/11 04:11:54;;;;;;;10.20;3.97;;;16.20;99.90;;;;;;5056970;28;20124;-67
2023/10/11 04:14:44;;;;;;;6.93;4.10;;;16.20;99.90;;;;;;5056969;28;20028;-67
2023/10/11 04:17:19;;;;;;;13.82;4.45;;;16.30;99.90;;;;;;5057787;28;20090;-67
2023/10/11 04:19:44;;;;;;;8.63;4.13;;;16.30;99.90;;;;;;5059065;28;20029;-67
2023/10/11 04:22:16;;;;;;;11.02;4.43;;;16.30;99.90;;;;;;5058157;28;20393;-68
2023/10/11 04:24:43;;;;;;;8.57;4.25;;;16.30;99.90;;;;;;5058776;28;20102;-68
2023/10/11 04:29:50;;;;;;;8.32;3.78;;;16.30;99.90;;;;;;5060220;28;20066;-67
2023/10/11 04:35:18;;;;;;;8.88;4.13;;;16.30;99.90;;;;;;5061058;28;20028;-67
2023/10/11 04:37:51;;;;;;;10.52;4.38;;;16.30;99.90;;;;;;5057712;28;20041;-68
2023/10/11 04:40:35;;;;;;;6.95;3.55;;;16.30;99.90;;;;;;5059215;28;20377;-68
2023/10/11 04:43:08;;;;;;;7.18;3.67;;;16.30;99.90;;;;;;5055619;28;20777;-67
2023/10/11 04:45:44;;;;;;;7.68;3.90;;;16.30;99.90;;;;;;5061520;28;20036;-67
2023/10/11 04:48:30;;;;;;;7.82;3.90;;;16.30;99.90;;;;;;5057028;28;20034;-67
2023/10/11 04:54:13;;;;;;;5.80;3.50;;;16.30;99.90;;;;;;5059304;28;20068;-68
2023/10/11 05:02:02;;;;;;;8.05;3.42;;;16.10;99.90;;;;;;5062059;28;20031;-68
2023/10/11 05:04:31;;;;;;;6.68;3.85;;;16.10;99.90;;;;;;5063510;28;20036;-68
2023/10/11 05:06:57;;;;;;;5.35;3.28;;;16.10;99.90;;;;;;5063952;28;20471;-67
2023/10/11 05:09:37;;;;;;;8.52;3.67;;;16.00;99.90;;;;;;5064083;28;20036;-67
2023/10/11 05:12:12;;;;;;;8.80;4.13;;;16.00;99.90;;;;;;5061165;28;20045;-67
2023/10/11 05:14:40;;;;;;;9.63;4.40;;;16.00;99.90;;;;;;5062291;28;20043;-67
2023/10/11 05:17:33;;;;;;;8.90;4.25;;;16.00;99.90;;;;;;5061770;28;20033;-67
2023/10/11 05:28:26;;;;;;;;;;;15.90;99.90;;;;;;5061208;28;20440;-67
2023/10/11 05:31:22;;;;;;;7.43;3.65;;;16.00;99.90;;;;;;5063630;28;19966;-67
2023/10/11 05:34:29;;;;;;;6.13;3.35;;;16.00;99.90;;;;;;5057580;28;20124;-68
2023/10/11 05:53:14;;;;;;;9.35;3.28;;;16.00;99.90;;;;;;5061071;28;20039;-67
2023/10/11 05:55:40;;;;;;;7.22;4.00;;;16.00;99.90;;;;;;5061931;28;20145;-67
2023/10/11 05:58:05;;;;;;;6.97;3.78;;;16.00;99.90;;;;;;5060142;28;20705;-67
2023/10/11 06:00:37;;;;;;;6.65;3.63;;;16.00;99.90;;;;;;5062619;28;20476;-67
2023/10/11 06:03:05;;;;;;;7.05;3.70;;;16.00;99.90;;;;;;5059906;28;21189;-67
2023/10/11 06:05:39;;;;;;;8.30;3.55;;;16.00;99.90;;;;;;5064782;28;20033;-67
2023/10/11 06:08:07;;;;;;;5.03;3.00;;;16.00;99.90;;;;;;5061817;28;20047;-67
2023/10/11 06:10:41;;;;;;;9.35;4.43;;;16.00;99.90;;;;;;5061255;28;20109;-67
2023/10/11 06:13:14;;;;;;;9.35;3.85;;;16.10;99.90;;;;;;5062345;28;20044;-67
2023/10/11 06:15:45;;;;;;;10.60;3.67;;;16.20;99.90;;;;;;5062064;28;20132;-67
2023/10/11 06:18:36;;;;;;;7.20;3.60;;;16.30;99.90;;;;;;5060753;28;20119;-67
2023/10/11 06:21:05;;;;;;;12.88;4.53;;;16.30;99.90;;;;;;5062071;28;20032;-67
2023/10/11 06:23:32;;;;;;;7.97;3.30;;;16.40;99.90;;;;;;5058638;28;20036;-67
2023/10/11 06:25:59;;;;;;;7.22;3.35;;;16.50;99.90;;;;;;5061401;28;20412;-67
2023/10/11 06:28:31;;;;;;;5.82;3.33;;;16.50;99.90;;;;;;5060754;28;20077;-67
2023/10/11 06:31:00;;;;;;;6.60;3.28;;;16.60;99.90;;;;;;5062128;28;20423;-67
2023/10/11 06:33:27;;;;;;;8.90;3.70;;;16.60;99.90;;;;;;5060677;28;20131;-67
2023/10/11 06:35:53;;;;;;;6.90;3.50;;;16.60;99.90;;;;;;5058652;28;20142;-67
2023/10/11 06:38:21;;;;;;;9.18;3.72;;;16.70;99.90;;;;;;5061929;28;20071;-67
2023/10/11 06:41:36;;;;;;;11.15;4.05;;;16.80;99.90;;;;;;5058111;28;20115;-66
2023/10/11 06:43:39;;;;;;;7.85;3.65;;;16.90;99.90;;;;;;5058554;28;20032;-68
2023/10/11 06:46:07;;;;;;;7.60;3.33;;;17.00;99.90;;;;;;5060146;28;20040;-66
2023/10/11 06:48:32;;;;;;;9.93;3.63;;;17.00;99.90;;;;;;5057822;28;20310;-66
2023/10/11 06:50:59;;;;;;;6.82;3.50;;;17.20;99.90;;;;;;5054167;28;20043;-66
2023/10/11 06:53:26;;;;;;;7.78;3.67;;;17.30;99.90;;;;;;5060168;28;20032;-67
2023/10/11 06:55:53;;;;;;;9.73;3.85;;;17.40;99.90;;;;;;5063850;28;20090;-67
2023/10/11 06:58:21;;;;;;;10.93;3.78;;;17.50;99.90;;;;;;5068613;28;20032;-67
2023/10/11 07:00:48;;;;;;;9.20;3.70;;;17.60;99.90;;;;;;5052526;28;20646;-67
2023/10/11 07:05:48;;;;;;;10.20;3.58;;;17.80;99.90;;;;;;5056421;28;20149;-67
2023/10/11 07:08:18;;;;;;;8.98;3.85;;;17.90;99.90;;;;;;5046961;28;20032;-67
2023/10/11 07:10:45;;;;;;;7.90;3.78;;;18.00;99.90;;;;;;5060804;28;20044;-67
2023/10/11 07:13:13;;;;;;;8.73;3.50;;;18.10;99.90;;;;;;5058977;28;20029;-67
2023/10/11 07:15:40;;;;;;;7.60;3.10;;;18.20;99.90;;;;;;5053760;28;20800;-67
2023/10/11 07:18:12;;;;;;;8.43;3.55;;;18.10;99.90;;;;;;5058814;28;20044;-66
2023/10/11 07:23:35;;;;;;;8.68;3.60;;;18.20;99.90;;;;;;5055222;28;20032;-67
2023/10/11 07:28:52;;;;;;;7.93;3.58;;;18.40;99.90;;;;;;5063435;28;20086;-67
2023/10/11 07:31:19;;;;;;;7.18;3.40;;;18.50;99.90;;;;;;5060185;28;20033;-66
2023/10/11 07:33:49;;;;;;;7.20;3.05;;;18.60;99.90;;;;;;5059036;28;20070;-67
2023/10/11 07:36:18;;;;;;;8.07;3.75;;;18.70;99.90;;;;;;5060122;28;20052;-67
2023/10/11 07:38:54;;;;;;;6.20;3.38;;;18.80;99.90;;;;;;5057632;28;20047;-67
2023/10/11 07:41:28;;;;;;;6.18;3.38;;;18.90;99.60;;;;;;5063194;28;20044;-67
2023/10/11 07:43:57;;;;;;;9.15;3.70;;;18.90;99.90;;;;;;5056166;28;20492;-67
2023/10/11 07:46:24;;;;;;;8.55;4.15;;;19.00;99.60;;;;;;5062266;28;20580;-67
2023/10/11 07:48:56;;;;;;;8.02;3.20;;;19.00;99.90;;;;;;5062035;28;20748;-67
2023/10/11 07:51:25;;;;;;;10.23;3.80;;;19.00;99.60;;;;;;5060486;28;20085;-66
2023/10/11 07:53:51;;;;;;;8.68;3.25;;;19.00;99.10;;;;;;5056313;28;20179;-67
2023/10/11 07:56:16;;;;;;;10.48;3.22;;;19.00;99.40;;;;;;5056862;28;20136;-67
2023/10/11 07:58:45;;;;;;;8.63;4.07;;;19.10;99.60;;;;;;5058800;28;20037;-66
2023/10/11 08:01:24;;;;;;;8.30;3.63;;;19.10;99.60;;;;;;5058823;28;20024;-67
2023/10/11 08:03:51;;;;;;;9.65;3.28;;;19.30;99.20;;;;;;5056729;28;20115;-67
2023/10/11 08:06:23;;;;;;;7.30;2.92;;;19.30;98.80;;;;;;5059368;28;20497;-67
2023/10/11 08:08:59;;;;;;;7.53;3.60;;;19.40;99.20;;;;;;5056904;28;20063;-67
2023/10/11 08:11:28;;;;;;;8.70;3.70;;;19.50;98.70;;;;;;5059783;28;20039;-67
2023/10/11 08:14:00;;;;;;;9.30;3.38;;;19.50;98.50;;;;;;5061558;28;20032;-67
2023/10/11 08:16:26;;;;;;;9.35;3.22;;;19.40;98.80;;;;;;5060134;28;20032;-68
2023/10/11 08:18:52;;;;;;;6.68;3.25;;;19.50;98.40;;;;;;5058857;28;20492;-69
2023/10/11 08:21:18;;;;;;;7.93;3.60;;;19.50;98.70;;;;;;5059673;28;20051;-68
2023/10/11 08:23:45;;;;;;;6.65;3.55;;;19.60;98.80;;;;;;5056666;28;20067;-68
2023/10/11 08:26:14;;;;;;;7.82;3.22;;;19.60;98.20;;;;;;5057142;28;20058;-71
2023/10/11 08:28:48;;;;;;;7.68;3.40;;;19.70;97.90;;;;;;5054959;28;20384;-68
2023/10/11 08:33:55;;;;;;;5.13;3.03;;;20.00;98.10;;;;;;5058262;28;20463;-68
2023/10/11 08:36:21;;;;;;;9.40;3.63;;;20.00;97.70;;;;;;5055321;28;20028;-68
2023/10/11 08:38:47;;;;;;;5.95;3.20;;;20.10;97.50;;;;;;5057393;28;20117;-66
2023/10/11 08:41:15;;;;;;;14.23;6.05;;;20.00;97.70;;;;;;5055714;28;20035;-65
2023/10/11 08:43:46;;;;;;;10.73;4.40;;;20.10;97.10;;;;;;5059669;28;20116;-65
2023/10/11 08:46:13;;;;;;;8.43;3.53;;;20.10;97.30;;;;;;5056356;28;20055;-66
2023/10/11 08:48:39;;;;;;;8.57;4.80;;;20.30;97.30;;;;;;5059957;28;20029;-66
2023/10/11 08:51:11;;;;;;;10.07;3.70;;;20.50;97.00;;;;;;5055329;28;20033;-66
2023/10/11 08:53:47;;;;;;;10.77;4.72;;;20.40;96.30;;;;;;5058018;28;20444;-65
2023/10/11 08:56:17;;;;;;;14.63;5.20;;;20.40;96.20;;;;;;5055859;28;20075;-67
2023/10/11 08:58:51;;;;;;;7.60;3.72;;;20.40;96.40;;;;;;5055523;28;20047;-67
2023/10/11 09:01:17;;;;;;;7.10;3.60;;;20.40;96.50;;;;;;5054912;28;20132;-66
2023/10/11 09:04:00;;;;;;;11.75;3.72;;;20.50;96.10;;;;;;5057050;28;20033;-66
2023/10/11 09:06:26;;;;;;;9.50;3.08;;;20.50;96.10;;;;;;5055688;28;20033;-66
2023/10/11 09:08:52;;;;;;;10.23;3.97;;;20.70;96.50;;;;;;5058179;28;20040;-66
2023/10/11 09:11:31;;;;;;;7.45;3.75;;;20.80;95.70;;;;;;5059650;28;20040;-66
2023/10/11 09:14:22;;;;;;;18.70;8.60;;;21.10;96.50;;;;;;5057164;28;20111;-66
2023/10/11 09:16:57;;;;;;;13.65;6.95;;;21.20;95.10;;;;;;5058791;28;20094;-66
2023/10/11 09:19:23;;;;;;;16.52;8.32;;;21.30;95.00;;;;;;5058860;28;20762;-67
2023/10/11 09:22:03;;;;;;;16.80;7.70;;;21.20;95.20;;;;;;5055052;28;20377;-66
2023/10/11 09:24:29;;;;;;;11.70;5.68;;;21.30;94.90;;;;;;5056941;28;20798;-66
2023/10/11 09:29:51;;;;;;;15.02;7.43;;;21.40;94.30;;;;;;5057539;28;20111;-66
2023/10/11 09:32:27;;;;;;;12.30;4.80;;;21.50;94.30;;;;;;5058189;28;20067;-66
2023/10/11 09:34:54;;;;;;;10.18;4.20;;;21.60;94.80;;;;;;5056044;28;20037;-65
2023/10/11 09:37:20;;;;;;;8.80;3.38;;;21.80;94.50;;;;;;5058025;28;20147;-65
2023/10/11 09:39:51;;;;;;;10.27;4.03;;;22.00;94.00;;;;;;5058508;28;20036;-66
2023/10/11 09:42:17;;;;;;;6.75;3.08;;;21.90;94.00;;;;;;5056046;28;20036;-66
2023/10/11 09:44:46;;;;;;;7.25;3.70;;;21.90;93.80;;;;;;5059784;28;20032;-67
2023/10/11 09:47:16;;;;;;;9.93;4.75;;;22.00;93.80;;;;;;5059804;28;20400;-67
2023/10/11 09:49:43;;;;;;;8.23;2.90;;;22.10;93.40;;;;;;5060535;28;20157;-67
2023/10/11 09:52:23;;;;;;;5.85;3.10;;;22.10;93.00;;;;;;5058184;28;20870;-67
2023/10/11 09:54:51;;;;;;;6.90;3.10;;;22.20;93.30;;;;;;5042510;28;20043;-66
2023/10/11 09:57:41;;;;;;;5.72;3.08;;;22.20;92.60;;;;;;5057954;28;20032;-66
2023/10/11 10:00:18;;;;;;;8.05;3.05;;;22.10;92.80;;;;;;5062089;28;20107;-68
2023/10/11 10:02:50;;;;;;;7.70;2.72;;;22.20;92.90;;;;;;5059519;28;20033;-67
2023/10/11 10:05:17;;;;;;;4.95;2.83;;;22.20;92.70;;;;;;5061983;28;20052;-67
2023/10/11 10:07:43;;;;;;;5.53;3.15;;;22.20;92.10;;;;;;5059982;28;20063;-67
2023/10/11 10:10:11;;;;;;;12.43;5.78;;;22.30;92.60;;;;;;5061529;28;20040;-68
2023/10/11 10:12:56;;;;;;;7.88;3.92;;;22.60;91.60;;;;;;5059523;28;20150;-67
2023/10/11 10:15:23;;;;;;;6.93;3.83;;;22.90;90.90;;;;;;5060395;28;20028;-67
2023/10/11 10:18:00;;;;;;;5.80;3.78;;;23.00;90.80;;;;;;5058633;28;20484;-67
2023/10/11 10:20:41;;;;;;;11.82;3.70;;;23.20;90.50;;;;;;5061225;28;20044;-67
2023/10/11 10:23:16;;;;;;;9.38;4.57;;;23.20;90.30;;;;;;5059950;28;20037;-68
2023/10/11 10:25:48;;;;;;;9.87;3.63;;;23.30;90.70;;;;;;5061037;28;20124;-67
2023/10/11 10:28:34;;;;;;;5.93;3.05;;;23.40;88.20;;;;;;5062170;28;20315;-67
2023/10/11 10:31:09;;;;;;;7.20;3.40;;;23.40;88.70;;;;;;5064121;28;20124;-67
2023/10/11 10:33:50;;;;;;;6.45;3.17;;;23.50;88.70;;;;;;5061496;28;20441;-68
2023/10/11 10:36:21;;;;;;;8.15;4.13;;;23.70;87.10;;;;;;5063488;28;20484;-68
2023/10/11 10:41:39;;;;;;;11.68;6.32;;;25.00;84.40;;;;;;5058278;28;20037;-67
2023/10/11 10:44:06;;;;;;;14.15;6.75;;;25.50;81.10;;;;;;5057589;28;20041;-68
2023/10/11 10:46:32;;;;;;;14.45;7.05;;;25.50;78.50;;;;;;5059413;28;20050;-68
2023/10/11 10:48:58;;;;;;;14.35;5.90;;;25.70;79.70;;;;;;5064135;28;20029;-67
2023/10/11 10:51:27;;;;;;;10.65;4.55;;;26.00;77.60;;;;;;5064756;28;20120;-68
2023/10/11 10:53:53;;;;;;;14.75;4.32;;;26.00;77.70;;;;;;5060527;28;20041;-67
2023/10/11 10:56:21;;;;;;;17.40;4.40;;;25.90;77.00;;;;;;5060128;28;20035;-67
2023/10/11 10:58:47;;;;;;;10.25;4.10;;;25.90;77.30;;;;;;5060556;28;20036;-67
2023/10/11 11:01:12;;;;;;;7.95;3.10;;;25.40;77.00;;;;;;5060502;28;20024;-68
2023/10/11 11:03:41;;;;;;;9.52;3.72;;;24.70;77.90;;;;;;5061026;28;20677;-65
2023/10/11 11:06:11;;;;;;;8.85;4.47;;;24.20;80.40;;;;;;5057609;28;20037;-65
2023/10/11 11:08:39;;;;;;;9.10;4.00;;;23.80;82.80;;;;;;5061538;28;20113;-65
2023/10/11 11:11:25;;;;;;;8.15;3.60;;;23.70;82.70;;;;;;5060315;28;20047;-65
2023/10/11 11:13:52;;;;;;;7.63;3.47;;;23.60;82.90;;;;;;5060032;28;20653;-65
2023/10/11 11:16:20;;;;;;;8.70;3.35;;;23.50;83.80;;;;;;5059067;28;20051;-64
2023/10/11 11:18:47;;;;;;;13.10;4.38;;;23.40;82.50;;;;;;5054752;28;20037;-65
2023/10/11 11:21:23;;;;;;;5.05;2.90;;;23.10;83.60;;;;;;5063235;28;20405;-65
2023/10/11 11:23:50;;;;;;;12.35;3.60;;;23.10;85.20;;;;;;5058820;28;20037;-65
2023/10/11 11:26:21;;;;;;;11.95;6.03;;;23.00;83.40;;;;;;5057948;28;20024;-60
2023/10/11 11:28:48;;;;;;;9.18;4.22;;;23.10;84.10;;;;;;5056311;28;20562;-62
2023/10/11 11:31:22;;;;;;;12.30;5.28;;;23.20;84.20;;;;;;5061311;28;20068;-62
2023/10/11 11:33:53;;;;;;;12.52;4.13;;;23.30;84.60;;;;;;5055928;28;20032;-61
2023/10/11 11:36:32;;;;;;;13.05;5.38;;;23.40;85.70;;;;;;5053267;28;20035;-62
2023/10/11 11:39:17;;;;;;;8.50;4.13;;;23.40;82.70;;;;;;5058829;28;20037;-62
2023/10/11 11:41:55;;;;;;;11.40;3.55;;;23.40;86.30;;;;;;5055623;28;20053;-62
2023/10/11 11:44:27;;;;;;;9.93;3.33;;;23.40;84.50;;;;;;5055562;28;20039;-62
2023/10/11 11:46:55;;;;;;;6.45;3.00;;;23.50;85.40;;;;;;5055367;28;20045;-62
2023/10/11 11:49:23;;;;;;;9.00;4.30;;;23.40;82.40;;;;;;5056873;28;20094;-62
2023/10/11 11:51:55;;;;;;;6.80;3.08;;;23.50;83.40;;;;;;5057622;28;20047;-61
2023/10/11 11:54:23;;;;;;;8.57;3.92;;;23.50;84.50;;;;;;5057973;28;20036;-61
2023/10/11 11:56:54;;;;;;;5.88;3.30;;;23.60;82.80;;;;;;5058754;28;20040;-62
2023/10/11 11:59:21;;;;;;;6.07;3.40;;;23.70;83.10;;;;;;5061574;28;20028;-62
2023/10/11 12:01:56;;;;;;;7.47;3.72;;;23.80;83.20;;;;;;5055604;28;20033;-63
2023/10/11 12:04:29;;;;;;;6.85;3.15;;;23.60;82.50;;;;;;5055104;28;20044;-63
2023/10/11 12:07:05;;;;;;;6.38;3.40;;;23.50;84.60;;;;;;5055722;28;20052;-62
2023/10/11 12:09:34;;;;;;;6.88;3.25;;;23.50;83.30;;;;;;5057864;28;20570;-63
2023/10/11 12:12:05;;;;;;;5.07;3.05;;;23.40;84.00;;;;;;5055111;28;20447;-62
2023/10/11 12:14:38;;;;;;;5.25;3.10;;;23.40;84.90;;;;;;5059025;28;20032;-63
2023/10/11 12:17:11;;;;;;;6.93;2.90;;;23.30;83.90;;;;;;5056425;28;20107;-62
2023/10/11 12:19:38;;;;;;;8.82;3.22;;;23.30;83.20;;;;;;5058383;28;20113;-62
2023/10/11 12:22:05;;;;;;;9.25;3.10;;;23.30;83.80;;;;;;5055644;28;20591;-62
2023/10/11 12:24:31;;;;;;;6.80;2.80;;;23.20;83.50;;;;;;5057225;28;20032;-62
2023/10/11 12:27:00;;;;;;;7.30;3.58;;;23.10;83.90;;;;;;5055868;28;20094;-62
2023/10/11 12:29:29;;;;;;;8.13;3.63;;;23.00;84.00;;;;;;5058830;28;20047;-62
2023/10/11 12:31:55;;;;;;;9.68;3.40;;;23.00;84.70;;;;;;5055816;28;20043;-62
2023/10/11 12:34:27;;;;;;;10.90;3.58;;;23.20;84.40;;;;;;5059077;28;20036;-62
2023/10/11 12:36:53;;;;;;;7.70;2.85;;;23.20;84.80;;;;;;5056074;28;20033;-62
2023/10/11 12:39:24;;;;;;;8.15;3.25;;;23.10;85.50;;;;;;5058211;28;20106;-62
2023/10/11 12:41:51;;;;;;;5.50;3.00;;;23.00;85.10;;;;;;5059141;28;20565;-62
2023/10/11 12:44:18;;;;;;;5.95;2.92;;;22.80;86.10;;;;;;5058546;28;20175;-62
2023/10/11 12:46:49;;;;;;;6.93;2.72;;;22.80;86.40;;;;;;5057052;28;20037;-62
2023/10/11 12:49:18;;;;;;;5.55;3.22;;;22.70;86.20;;;;;;5058135;28;20077;-62
2023/10/11 12:51:45;;;;;;;7.45;3.42;;;22.80;86.60;;;;;;5055255;28;20041;-62
2023/10/11 12:54:15;;;;;;;8.80;3.33;;;22.80;86.20;;;;;;5056665;28;20033;-62
2023/10/11 12:56:45;;;;;;;5.95;3.22;;;22.80;85.70;;;;;;5055319;28;20028;-62
2023/10/11 12:59:14;;;;;;;12.35;3.13;;;22.70;86.30;;;;;;5061005;28;20053;-62
2023/10/11 13:01:50;;;;;;;4.93;2.88;;;22.80;86.40;;;;;;5056951;28;20063;-62
2023/10/11 13:07:13;;;;;;;6.03;3.33;;;22.90;86.00;;;;;;5045940;28;20057;-62
2023/10/11 13:09:40;;;;;;;5.28;2.83;;;22.90;84.90;;;;;;5058320;28;20064;-62
2023/10/11 13:12:06;;;;;;;6.63;3.15;;;23.00;85.60;;;;;;5056142;28;20044;-62
2023/10/11 13:14:33;;;;;;;12.02;2.78;;;23.10;85.40;;;;;;5058250;28;20032;-62
2023/10/11 13:17:00;;;;;;;6.93;3.13;;;23.10;85.00;;;;;;5055630;28;20033;-61
2023/10/11 13:19:27;;;;;;;6.45;2.92;;;23.10;84.90;;;;;;5056932;28;20059;-62
2023/10/11 13:21:56;;;;;;;8.15;3.03;;;23.20;85.20;;;;;;5063612;28;20036;-61
2023/10/11 13:24:23;;;;;;;6.05;3.38;;;23.30;86.00;;;;;;5060463;28;20540;-62
2023/10/11 13:26:51;;;;;;;5.20;2.90;;;23.50;84.70;;;;;;5059638;28;20043;-62
2023/10/11 13:29:18;;;;;;;5.90;3.17;;;23.50;83.80;;;;;;5061419;28;20131;-62
2023/10/11 13:31:46;;;;;;;8.75;3.22;;;23.50;84.90;;;;;;5055663;28;20040;-62
2023/10/11 13:34:14;;;;;;;7.30;2.90;;;23.40;84.70;;;;;;5058654;28;20751;-61
2023/10/11 13:36:41;;;;;;;7.38;2.72;;;23.50;85.30;;;;;;5060713;28;20110;-61
2023/10/11 13:39:29;;;;;;;5.38;2.90;;;23.50;83.30;;;;;;5071682;28;20489;-62
2023/10/11 13:41:53;;;;;;;;;;;23.50;84.00;;;;;;5058381;28;20059;-62
2023/10/11 13:44:24;;;;;;;6.60;2.75;;;23.60;83.90;;;;;;5059778;28;19912;-62
2023/10/11 13:46:52;;;;;;;5.75;2.60;;;23.60;84.10;;;;;;5060384;28;20066;-61
2023/10/11 13:49:25;;;;;;;8.60;3.10;;;23.60;84.40;;;;;;5059499;28;20115;-61
2023/10/11 13:51:58;;;;;;;7.35;2.60;;;23.50;85.10;;;;;;5057464;28;20036;-61
2023/10/11 13:54:45;;;;;;;6.53;2.80;;;23.60;84.40;;;;;;5059704;28;20040;-62
2023/10/11 13:57:18;;;;;;;4.22;2.90;;;23.60;83.30;;;;;;5057891;28;20041;-61
2023/10/11 13:59:48;;;;;;;5.70;3.00;;;23.50;84.00;;;;;;5055889;28;20040;-62
2023/10/11 14:02:36;;;;;;;3.83;2.35;;;23.50;85.20;;;;;;5058894;28;20526;-62