Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:25;;;;;;;16.90;7.83;;;;;;;-1.15;100.00;98362.13;1639473;87;21164;-71
2022/01/21 00:03:53;;;;;;;13.90;7.13;;;;;;;-1.15;100.00;98358.64;1639028;86;21081;-72
2022/01/21 00:06:20;;;;;;;14.73;7.30;;;;;;;-1.15;100.00;98345.38;1649867;87;21531;-70
2022/01/21 00:08:48;;;;;;;15.63;7.60;;;;;;;-1.14;100.00;98341.73;1628013;87;21045;-71
2022/01/21 00:11:16;;;;;;;19.13;8.00;;;;;;;-1.11;100.00;98346.77;1649985;87;21072;-71
2022/01/21 00:13:43;;;;;;;14.33;6.63;;;;;;;-1.09;100.00;98339.50;1639261;86;21096;-72
2022/01/21 00:16:15;;;;;;;14.33;6.60;;;;;;;-1.07;100.00;98335.39;1635619;87;21025;-72
2022/01/21 00:18:53;;;;;;;14.53;5.85;;;;;;;-1.05;100.00;98324.15;1619647;87;21056;-71
2022/01/21 00:32:18;;;;;;;16.57;7.13;;;;;;;-0.97;100.00;98281.84;1627779;88;21029;-72
2022/01/21 00:34:45;;;;;;;15.53;6.77;;;;;;;-0.94;100.00;98282.05;1627982;88;21060;-70
2022/01/21 00:37:13;;;;;;;20.23;7.13;;;;;;;-0.92;100.00;98288.03;1608113;88;21052;-71
2022/01/21 00:39:45;;;;;;;20.67;7.90;;;;;;;-0.91;100.00;98269.83;1627510;88;21064;-71
2022/01/21 00:42:30;;;;;;;18.70;8.30;;;;;;;-0.90;100.00;98272.81;1627551;88;21598;-72
2022/01/21 00:44:41;;;;;;;19.90;8.23;;;;;;;-0.89;100.00;98273.17;1632449;85;21037;-70
2022/01/21 00:47:09;;;;;;;21.03;8.70;;;;;;;-0.87;100.00;98269.38;1706946;84;21090;-71
2022/01/21 00:49:36;;;;;;;18.27;7.97;;;;;;;-0.87;100.00;98266.73;1706920;84;21573;-72
2022/01/21 00:52:04;;;;;;;19.60;8.83;;;;;;;-0.86;100.00;98272.89;1719136;82;21017;-72
2022/01/21 00:54:31;;;;;;;19.20;7.90;;;;;;;-0.87;100.00;98267.23;1742038;82;21101;-72
2022/01/21 00:56:59;;;;;;;16.57;7.60;;;;;;;-0.87;100.00;98276.52;1710234;82;21065;-70
2022/01/21 00:59:26;;;;;;;16.33;8.03;;;;;;;-0.86;100.00;98264.44;1741938;82;21522;-72
2022/01/21 01:01:53;;;;;;;18.97;8.27;;;;;;;-0.84;100.00;98265.13;1742430;82;21045;-70
2022/01/21 01:04:21;;;;;;;18.97;8.50;;;;;;;-0.86;100.00;98256.47;1742115;82;21022;-71
2022/01/21 01:06:48;;;;;;;20.67;9.00;;;;;;;-0.87;100.00;98256.11;1741910;82;21053;-71
2022/01/21 01:09:15;;;;;;;18.07;8.00;;;;;;;-0.86;100.00;98253.82;1742003;82;21525;-71
2022/01/21 01:20:03;;;;;;;18.70;8.50;;;;;;;-0.93;100.00;98246.58;1757903;82;21048;-71
2022/01/21 01:22:49;;;;;;;20.40;9.03;;;;;;;-0.98;100.00;98242.52;1758130;81;21032;-71
2022/01/21 01:27:56;;;;;;;23.60;9.87;;;;;;;-1.00;100.00;98233.04;1782282;80;21070;-70
2022/01/21 01:30:26;;;;;;;23.00;10.97;;;;;;;-1.05;100.00;98220.69;1792745;80;21010;-71
2022/01/21 01:35:23;;;;;;;20.20;10.03;;;;;;;-1.13;100.00;98211.27;1739233;82;21013;-71
2022/01/21 01:50:50;;;;;;;23.27;10.60;;;;;;;-1.30;100.00;98161.95;1639958;87;21023;-71
2022/01/21 01:53:18;;;;;;;23.97;11.70;;;;;;;-1.32;100.00;98125.46;1640302;87;21120;-72
2022/01/21 01:55:46;;;;;;;23.30;10.80;;;;;;;-1.35;100.00;98109.36;1640310;87;21051;-71
2022/01/21 01:58:14;;;;;;;22.50;10.43;;;;;;;-1.37;100.00;98107.81;1640586;87;21631;-71
2022/01/21 02:00:42;;;;;;;24.00;11.00;;;;;;;-1.37;100.00;98105.17;1640193;87;21027;-71
2022/01/21 02:03:14;;;;;;;24.57;12.47;;;;;;;-1.39;100.00;98103.98;1640451;87;21110;-71
2022/01/21 02:05:45;;;;;;;25.13;11.50;;;;;;;-1.41;100.00;98083.41;1640244;87;21550;-70
2022/01/21 02:08:14;;;;;;;23.97;11.70;;;;;;;-1.42;100.00;98082.22;1640390;87;21032;-72
2022/01/21 02:10:42;;;;;;;22.87;11.40;;;;;;;-1.46;100.00;98075.05;1618597;87;21085;-70
2022/01/21 02:13:24;;;;;;;26.60;12.80;;;;;;;-1.50;100.00;98067.54;1640783;87;21027;-71
2022/01/21 02:16:19;;;;;;;24.40;12.43;;;;;;;-1.53;100.00;98046.94;1637585;87;21031;-73
2022/01/21 02:24:05;;;;;;;25.97;13.20;;;;;;;-1.62;100.00;98000.59;1753719;81;21047;-70
2022/01/21 02:26:34;;;;;;;23.27;12.70;;;;;;;-1.63;100.00;97989.17;1747069;82;21107;-71
2022/01/21 02:29:03;;;;;;;26.70;14.07;;;;;;;-1.62;100.00;97989.50;1747383;82;21060;-71
2022/01/21 02:31:31;;;;;;;25.97;13.43;;;;;;;-1.63;100.00;97979.03;1750103;81;21052;-71
2022/01/21 02:33:58;;;;;;;24.93;13.57;;;;;;;-1.67;100.00;97973.69;1759167;81;21003;-69
2022/01/21 02:36:27;;;;;;;28.07;15.00;;;;;;;-1.70;100.00;97952.77;1759304;81;21043;-71
2022/01/21 02:38:54;;;;;;;26.17;14.60;;;;;;;-1.70;100.00;97518.22;1759238;82;21055;-70
2022/01/21 02:41:21;;;;;;;27.00;15.50;;;;;;;-1.73;100.00;97515.40;1759716;81;21027;-71
2022/01/21 02:43:50;;;;;;;27.00;14.63;;;;;;;-1.78;100.00;97533.57;1759512;81;21517;-71
2022/01/21 02:46:21;;;;;;;31.47;15.87;;;;;;;-1.77;100.00;97527.27;1759373;81;21027;-73
2022/01/21 02:48:48;;;;;;;31.57;15.97;;;;;;;-1.78;100.00;97534.90;1759624;81;21086;-70
2022/01/21 02:51:15;;;;;;;33.10;17.70;;;;;;;-1.80;100.00;97543.00;1734688;81;21082;-71
2022/01/21 02:56:16;;;;;;;31.37;15.93;;;;;;;-1.85;100.00;97545.77;1759459;81;21059;-71
2022/01/21 02:58:44;;;;;;;30.07;17.10;;;;;;;-1.86;100.00;97551.58;1759606;81;21040;-71
2022/01/21 03:01:11;;;;;;;32.87;17.50;;;;;;;-1.87;100.00;97554.37;1759743;81;21524;-71
2022/01/21 03:03:40;;;;;;;33.17;17.00;;;;;;;-1.88;100.00;97555.34;1780039;79;21031;-70
2022/01/21 03:06:07;;;;;;;36.67;18.73;;;;;;;-1.92;100.00;97556.14;1815051;79;21054;-70
2022/01/21 03:08:34;;;;;;;32.00;16.53;;;;;;;-1.92;100.00;97553.49;1814880;79;20971;-71
2022/01/21 03:11:02;;;;;;;35.90;18.93;;;;;;;-1.92;100.00;97551.66;1815044;79;20995;-71
2022/01/21 03:13:37;;;;;;;32.53;17.37;;;;;;;-1.90;100.00;97547.55;1814966;79;21077;-71
2022/01/21 03:16:04;;;;;;;33.53;18.17;;;;;;;-1.91;100.00;97540.60;1814993;79;21004;-72
2022/01/21 03:18:31;;;;;;;35.20;19.00;;;;;;;-1.93;100.00;97540.75;1815292;79;21507;-71
2022/01/21 03:20:58;;;;;;;36.23;20.23;;;;;;;-1.95;100.00;97557.30;1814855;79;21471;-71
2022/01/21 03:23:27;;;;;;;34.83;19.97;;;;;;;-2.00;100.00;97557.39;1790323;79;21027;-70
2022/01/21 03:25:56;;;;;;;37.07;20.53;;;;;;;-2.06;100.00;97561.98;1814852;79;21519;-70
2022/01/21 03:28:25;;;;;;;36.80;20.60;;;;;;;-2.13;100.00;97563.90;1812639;79;21569;-71
2022/01/21 03:30:56;;;;;;;37.97;22.23;;;;;;;-2.15;100.00;97585.73;1811826;79;21035;-71
2022/01/21 03:33:25;;;;;;;35.97;21.40;;;;;;;-2.17;100.00;97594.31;1812149;79;21458;-71
2022/01/21 03:35:53;;;;;;;39.10;22.77;;;;;;;-2.18;100.00;97603.73;1812329;79;21529;-71
2022/01/21 03:38:26;;;;;;;34.63;20.00;;;;;;;-2.21;100.00;97613.28;1811932;79;21031;-70
2022/01/21 03:40:51;;;;;;;36.47;21.53;;;;;;;-2.22;100.00;97615.11;1811886;79;21467;-70
2022/01/21 03:43:24;;;;;;;38.43;21.37;;;;;;;-2.25;100.00;97612.75;1812146;79;21049;-71
2022/01/21 03:45:52;;;;;;;40.67;22.70;;;;;;;-2.24;100.00;97620.23;1812088;79;21022;-71
2022/01/21 03:48:20;;;;;;;38.37;22.03;;;;;;;-2.25;100.00;97618.05;1812343;79;20991;-70
2022/01/21 03:50:47;;;;;;;38.03;21.37;;;;;;;-2.29;100.00;97634.72;1812480;79;20995;-71
2022/01/21 03:53:14;;;;;;;36.40;21.70;;;;;;;-2.30;100.00;97632.25;1812589;79;21035;-70
2022/01/21 03:55:41;;;;;;;36.90;19.70;;;;;;;-2.33;100.00;97636.02;1812763;79;20968;-70
2022/01/21 03:58:10;;;;;;;36.63;20.47;;;;;;;-2.35;100.00;97632.69;1811930;79;21022;-71
2022/01/21 04:00:45;;;;;;;39.00;20.60;;;;;;;-2.32;100.00;97628.89;1811869;79;21054;-71
2022/01/21 04:03:12;;;;;;;36.70;19.80;;;;;;;-2.29;100.00;97632.58;1812179;79;21539;-72
2022/01/21 04:05:40;;;;;;;34.00;19.30;;;;;;;-2.31;100.00;97639.34;1812058;79;21023;-70
2022/01/21 04:08:08;;;;;;;37.60;19.63;;;;;;;-2.31;100.00;97644.63;1785849;79;21019;-71
2022/01/21 04:10:38;;;;;;;33.93;19.97;;;;;;;-2.29;100.00;97641.34;1785489;79;21006;-71
2022/01/21 04:13:13;;;;;;;36.87;20.13;;;;;;;-2.31;100.00;97632.72;1812199;79;21012;-70
2022/01/21 04:15:36;;;;;;;34.83;18.57;;;;;;;-2.31;100.00;97635.87;1808289;79;21526;-72
2022/01/21 04:18:03;;;;;;;34.00;20.20;;;;;;;-2.28;100.00;97640.88;1794588;79;21013;-71
2022/01/21 04:20:30;;;;;;;34.27;18.50;;;;;;;-2.29;100.00;97652.43;1820081;79;21514;-71
2022/01/21 04:22:58;;;;;;;35.03;20.27;;;;;;;-2.33;100.00;97649.75;1820039;79;21046;-72
2022/01/21 04:25:25;;;;;;;34.77;18.50;;;;;;;-2.35;100.00;97655.19;1819330;79;21046;-70
2022/01/21 04:27:52;;;;;;;34.27;19.70;;;;;;;-2.36;100.00;97657.48;1818725;79;21077;-70
2022/01/21 04:30:19;;;;;;;33.87;19.30;;;;;;;-2.35;100.00;97660.98;1820103;79;20998;-71
2022/01/21 04:32:46;;;;;;;44.03;23.83;;;;;;;-2.34;100.00;97667.92;1820030;79;21038;-73
2022/01/21 04:35:22;;;;;;;34.17;19.17;;;;;;;-2.36;100.00;97665.91;1820125;79;21097;-71
2022/01/21 04:37:59;;;;;;;33.77;19.17;;;;;;;-2.36;100.00;97671.20;1819801;79;21015;-72
2022/01/21 04:40:28;;;;;;;34.83;19.13;;;;;;;-2.35;100.00;97672.39;1819299;79;21053;-71
2022/01/21 04:48:30;;;;;;;48.70;27.77;;;;;;;-2.30;100.00;97672.78;1818649;79;21049;-73
2022/01/21 04:51:10;;;;;;;42.83;25.10;;;;;;;-2.30;100.00;97689.16;1819024;79;20979;-73
2022/01/21 04:53:29;;;;;;;53.80;29.80;;;;;;;-2.27;100.00;97686.70;1793479;79;21041;-71
2022/01/21 04:55:59;;;;;;;38.20;20.93;;;;;;;-2.26;100.00;97687.05;1815920;79;21061;-71
2022/01/21 04:58:26;;;;;;;32.17;19.10;;;;;;;-2.23;100.00;97687.59;1820417;79;21017;-72
2022/01/21 05:00:54;;;;;;;31.20;17.40;;;;;;;-2.20;100.00;97679.83;1820065;79;21022;-72
2022/01/21 05:03:21;;;;;;;31.60;18.33;;;;;;;-2.17;100.00;97681.69;1820460;79;20974;-71
2022/01/21 05:05:49;;;;;;;31.53;18.00;;;;;;;-2.18;100.00;97681.37;1820286;79;21463;-72
2022/01/21 05:08:27;;;;;;;29.37;17.67;;;;;;;-2.18;100.00;97684.48;1820361;79;21042;-73
2022/01/21 05:10:51;;;;;;;29.73;17.00;;;;;;;-2.18;100.00;97685.80;1816614;79;21061;-71
2022/01/21 05:13:23;;;;;;;32.17;17.90;;;;;;;-2.16;100.00;97670.59;1820329;79;21049;-71
2022/01/21 05:18:15;;;;;;;30.63;16.67;;;;;;;-2.14;100.00;97668.66;1760608;81;21125;-71
2022/01/21 05:20:44;;;;;;;27.30;15.50;;;;;;;-2.14;100.00;97677.93;1637109;87;21068;-72
2022/01/21 05:23:13;;;;;;;32.17;16.07;;;;;;;-2.15;100.00;97673.10;1636634;86;21662;-70
2022/01/21 05:25:41;;;;;;;35.20;18.87;;;;;;;-2.16;100.00;97681.19;1637002;88;21075;-72
2022/01/21 05:28:09;;;;;;;31.63;19.10;;;;;;;-2.18;100.00;97691.09;1640581;87;21167;-70
2022/01/21 05:30:38;;;;;;;30.93;18.13;;;;;;;-2.18;100.00;97689.31;1647082;87;21090;-70
2022/01/21 05:33:07;;;;;;;29.17;17.50;;;;;;;-2.18;100.00;97684.02;1593535;90;21575;-71
2022/01/21 05:35:52;;;;;;;43.13;24.17;;;;;;;-2.17;100.00;97688.31;1593092;90;21083;-70
2022/01/21 05:38:36;;;;;;;46.10;25.43;;;;;;;-2.14;100.00;97689.34;1590935;90;21100;-70
2022/01/21 05:41:08;;;;;;;33.73;19.47;;;;;;;-2.12;100.00;97686.55;1594021;90;21579;-71
2022/01/21 05:43:45;;;;;;;27.63;17.03;;;;;;;-2.12;100.00;97698.47;1574356;90;21605;-70
2022/01/21 05:49:02;;;;;;;28.57;15.40;;;;;;;-2.12;100.00;97723.63;1523643;94;21097;-70
2022/01/21 05:51:52;;;;;;;31.03;16.80;;;;;;;-2.11;100.00;97722.63;1507760;94;21078;-71
2022/01/21 05:54:35;;;;;;;27.10;15.23;;;;;;;-2.12;100.00;97736.36;1490216;96;21139;-70
2022/01/21 05:57:06;;;;;;;28.57;15.70;;;;;;;-2.13;100.00;97739.98;1490366;96;21152;-71
2022/01/21 05:59:35;;;;;;;29.67;15.77;;;;;;;-2.11;100.00;97742.48;1490341;96;21164;-69
2022/01/21 06:02:06;;;;;;;28.50;16.63;;;;;;;-2.10;100.00;97744.99;1490305;96;21112;-72
2022/01/21 06:04:33;;;;;;;27.37;14.93;;;;;;;-2.09;100.00;97748.46;1451071;98;21230;-70
2022/01/21 06:07:01;;;;;;;31.00;16.43;;;;;;;-2.06;100.00;97749.50;1451068;97;21212;-69
2022/01/21 06:09:28;;;;;;;27.83;16.10;;;;;;;-2.03;100.00;97756.33;1451135;99;21191;-72
2022/01/21 06:12:02;;;;;;;87.60;48.70;;;;;;;-2.01;100.00;97751.72;1454675;97;21316;-70
2022/01/21 06:14:29;;;;;;;66.40;43.20;;;;;;;-1.98;100.00;97748.28;1480252;97;21169;-70
2022/01/21 06:16:57;;;;;;;86.60;54.67;;;;;;;-1.93;100.00;97733.25;1500495;92;21256;-70
2022/01/21 06:19:24;;;;;;;36.90;21.90;;;;;;;-1.88;100.00;97727.02;1563355;90;21145;-70
2022/01/21 06:21:51;;;;;;;28.33;15.93;;;;;;;-1.85;100.00;97707.36;1563520;92;21110;-70
2022/01/21 06:24:18;;;;;;;35.47;19.27;;;;;;;-1.79;100.00;97704.09;1563157;92;21124;-70
2022/01/21 06:26:46;;;;;;;34.57;19.03;;;;;;;-1.75;100.00;97700.19;1563491;92;21284;-69
2022/01/21 06:29:13;;;;;;;27.77;17.50;;;;;;;-1.70;100.00;97710.31;1563589;90;21122;-69
2022/01/21 06:31:40;;;;;;;27.90;15.60;;;;;;;-1.68;100.00;97717.62;1561004;91;21114;-70
2022/01/21 06:34:07;;;;;;;31.60;15.93;;;;;;;-1.66;100.00;97734.23;1581817;91;21641;-68
2022/01/21 06:36:34;;;;;;;28.97;17.37;;;;;;;-1.64;100.00;97730.93;1581491;91;21087;-69
2022/01/21 06:39:01;;;;;;;29.70;17.37;;;;;;;-1.64;100.00;97728.28;1576225;91;21083;-68
2022/01/21 06:41:28;;;;;;;31.17;17.23;;;;;;;-1.63;100.00;97736.08;1576467;91;21102;-69
2022/01/21 06:43:55;;;;;;;35.33;18.97;;;;;;;-1.62;100.00;97743.03;1606360;89;21150;-70
2022/01/21 06:46:22;;;;;;;32.90;19.27;;;;;;;-1.64;100.00;97750.30;1662878;86;21086;-68
2022/01/21 06:48:49;;;;;;;39.13;23.03;;;;;;;-1.65;100.00;97756.58;1686705;84;21128;-68
2022/01/21 06:51:16;;;;;;;45.23;24.33;;;;;;;-1.67;100.00;97763.02;1702836;84;21021;-68
2022/01/21 06:53:43;;;;;;;37.83;21.07;;;;;;;-1.70;100.00;97758.84;1704162;84;21053;-67
2022/01/21 06:56:10;;;;;;;32.17;18.47;;;;;;;-1.72;100.00;97767.43;1703285;84;21136;-70
2022/01/21 06:58:37;;;;;;;32.20;19.07;;;;;;;-1.72;100.00;97764.31;1704051;84;21042;-69
2022/01/21 07:01:05;;;;;;;34.13;21.27;;;;;;;-1.72;100.00;97774.91;1704245;83;21851;-70
2022/01/21 07:03:32;;;;;;;33.07;20.33;;;;;;;-1.70;100.00;97779.20;1704383;84;21536;-70
2022/01/21 07:05:59;;;;;;;35.33;19.83;;;;;;;-1.69;100.00;97778.23;1704311;84;21045;-72
2022/01/21 07:08:27;;;;;;;37.10;24.37;;;;;;;-1.70;100.00;97779.20;1767433;80;20991;-70
2022/01/21 07:10:56;;;;;;;35.17;21.63;;;;;;;-1.70;100.00;97784.51;1787156;80;21007;-72
2022/01/21 07:13:23;;;;;;;32.60;20.37;;;;;;;-1.69;100.00;97784.36;1786031;80;21558;-70
2022/01/21 07:15:50;;;;;;;35.17;20.30;;;;;;;-1.67;100.00;97784.22;1762867;80;21053;-69
2022/01/21 07:18:17;;;;;;;29.90;17.30;;;;;;;-1.67;100.00;97792.99;1786987;80;21018;-73
2022/01/21 07:20:44;;;;;;;27.87;16.40;;;;;;;-1.65;100.00;97797.65;1787305;80;21018;-70
2022/01/21 07:23:12;;;;;;;29.73;17.03;;;;;;;-1.66;100.00;97803.95;1787447;80;21165;-70
2022/01/21 07:25:39;;;;;;;33.17;17.97;;;;;;;-1.72;100.00;97802.73;1786942;80;21062;-72
2022/01/21 07:28:06;;;;;;;31.90;16.97;;;;;;;-1.73;100.00;97810.83;1782131;80;21081;-70
2022/01/21 07:30:34;;;;;;;60.37;31.23;;;;;;;-1.75;100.00;97816.27;1732481;82;21038;-70
2022/01/21 07:33:01;;;;;;;59.47;29.83;;;;;;;-1.76;100.00;97816.41;1749528;82;21510;-70
2022/01/21 07:35:28;;;;;;;38.97;22.50;;;;;;;-1.75;100.00;97820.74;1728095;83;21097;-70
2022/01/21 07:37:55;;;;;;;30.03;18.70;;;;;;;-1.73;100.00;97824.07;1727794;83;21632;-71
2022/01/21 07:40:23;;;;;;;27.03;15.53;;;;;;;-1.73;100.00;97810.33;1701358;83;21026;-71
2022/01/21 07:42:52;;;;;;;27.83;16.47;;;;;;;-1.76;100.00;97815.09;1727157;83;21080;-71
2022/01/21 07:45:19;;;;;;;29.47;17.03;;;;;;;-1.77;100.00;97830.16;1727481;83;21066;-69
2022/01/21 07:47:47;;;;;;;32.03;18.83;;;;;;;-1.74;100.00;97835.64;1727226;83;21053;-71
2022/01/21 07:50:16;;;;;;;28.30;17.33;;;;;;;-1.73;100.00;97830.70;1664671;83;21022;-70
2022/01/21 07:52:44;;;;;;;31.00;18.20;;;;;;;-1.72;100.00;97839.83;1647069;86;21113;-71
2022/01/21 07:55:11;;;;;;;28.53;16.87;;;;;;;-1.69;100.00;97837.86;1624765;84;21147;-71
2022/01/21 07:57:39;;;;;;;30.97;18.43;;;;;;;-1.70;100.00;97840.98;1721150;83;20991;-70
2022/01/21 08:00:09;;;;;;;37.50;21.67;;;;;;;-1.65;100.00;97855.12;1724160;83;21542;-70
2022/01/21 08:02:41;;;;;;;48.77;23.83;;;;;;;-1.62;100.00;97864.11;1702163;83;21072;-71
2022/01/21 08:05:09;;;;;;;35.73;17.57;;;;;;;-1.60;100.00;97858.99;1725578;83;21155;-70
2022/01/21 08:07:37;;;;;;;26.70;14.70;;;;;;;-1.59;100.00;97855.38;1711042;83;21084;-72
2022/01/21 08:10:05;;;;;;;31.97;15.30;;;;;;;-1.63;100.00;97855.34;1666830;85;21076;-70
2022/01/21 08:12:33;;;;;;;20.20;10.23;;;;;;;-1.64;100.00;97862.11;1717806;83;21478;-70
2022/01/21 08:15:02;;;;;;;34.13;21.33;;;;;;;-1.66;100.00;97854.80;1696090;83;21072;-70
2022/01/21 08:17:30;;;;;;;27.30;15.87;;;;;;;-1.66;100.00;97858.27;1726887;83;21621;-70
2022/01/21 08:19:58;;;;;;;40.40;27.37;;;;;;;-1.66;100.00;97854.80;1717025;83;21043;-69
2022/01/21 08:22:26;;;;;;;30.07;18.47;;;;;;;-1.64;100.00;97857.63;1717208;82;21597;-69
2022/01/21 08:24:53;;;;;;;33.77;20.97;;;;;;;-1.62;100.00;97840.27;1724492;82;21016;-69
2022/01/21 08:27:20;;;;;;;27.17;16.50;;;;;;;-1.55;100.00;97839.51;1714371;82;21112;-69
2022/01/21 08:29:50;;;;;;;43.40;30.50;;;;;;;-1.51;100.00;97839.22;1722382;82;21010;-69
2022/01/21 08:32:19;;;;;;;22.50;14.43;;;;;;;-1.50;100.00;97847.53;1725906;82;20994;-71
2022/01/21 08:34:48;;;;;;;27.57;17.30;;;;;;;-1.49;100.00;97849.18;1750419;82;21487;-71
2022/01/21 08:37:15;;;;;;;37.63;25.70;;;;;;;-1.44;100.00;97852.22;1723877;82;21041;-71
2022/01/21 08:39:43;;;;;;;55.03;37.93;;;;;;;-1.41;100.00;97848.78;1728377;82;21507;-70
2022/01/21 08:42:12;;;;;;;33.30;21.37;;;;;;;-1.32;100.00;97853.69;1749514;82;21030;-70
2022/01/21 08:44:39;;;;;;;25.57;15.23;;;;;;;-1.24;100.00;97842.31;1712061;83;21016;-70
2022/01/21 08:47:10;;;;;;;25.83;15.87;;;;;;;-1.23;100.00;97847.47;1695013;82;21172;-70
2022/01/21 08:49:37;;;;;;;21.67;12.93;;;;;;;-1.23;100.00;97859.91;1694330;84;21050;-70
2022/01/21 08:52:05;;;;;;;24.03;15.50;;;;;;;-1.23;100.00;97863.89;1654866;86;21086;-69
2022/01/21 08:54:32;;;;;;;21.63;13.40;;;;;;;-1.25;100.00;97866.69;1673397;83;21034;-70
2022/01/21 08:56:59;;;;;;;28.27;16.97;;;;;;;-1.26;100.00;97869.48;1728362;82;21112;-69
2022/01/21 08:59:26;;;;;;;30.63;17.97;;;;;;;-1.28;100.00;97863.50;1732724;81;21498;-69
2022/01/21 09:01:54;;;;;;;43.73;30.80;;;;;;;-1.26;100.00;97868.98;1732585;83;21137;-68
2022/01/21 09:04:22;;;;;;;35.40;21.00;;;;;;;-1.24;100.00;97873.67;1732854;81;21009;-69
2022/01/21 09:06:50;;;;;;;21.33;12.50;;;;;;;-1.19;100.00;97875.39;1726461;81;21100;-70
2022/01/21 09:09:17;;;;;;;21.80;10.80;;;;;;;-1.16;100.00;97884.84;1732227;83;21025;-70
2022/01/21 09:11:44;;;;;;;23.17;12.43;;;;;;;-1.16;100.00;97891.48;1731412;82;21061;-69
2022/01/21 09:14:11;;;;;;;29.37;15.20;;;;;;;-1.15;100.00;97898.46;1726555;83;21521;-70
2022/01/21 09:16:39;;;;;;;23.00;12.93;;;;;;;-1.11;100.00;97908.28;1731612;83;21089;-68
2022/01/21 09:19:06;;;;;;;17.53;8.27;;;;;;;-1.10;100.00;97912.58;1712795;82;21069;-70
2022/01/21 09:21:36;;;;;;;19.03;9.43;;;;;;;-1.11;100.00;97914.91;1721187;82;20986;-70
2022/01/21 09:24:04;;;;;;;31.70;16.57;;;;;;;-1.15;100.00;97931.11;1749248;81;21021;-68
2022/01/21 09:26:32;;;;;;;51.90;29.80;;;;;;;-1.13;100.00;97930.11;1719859;82;21552;-70
2022/01/21 09:29:01;;;;;;;39.40;25.37;;;;;;;-1.07;100.00;97941.47;1719228;82;21513;-70
2022/01/21 09:31:29;;;;;;;24.33;15.03;;;;;;;-1.01;100.00;97949.67;1778089;81;21050;-70
2022/01/21 09:33:56;;;;;;;20.63;12.27;;;;;;;-0.94;100.00;97961.00;1760984;80;21572;-69
2022/01/21 09:36:23;;;;;;;20.17;10.23;;;;;;;-0.99;100.00;97970.25;1759598;80;21045;-71
2022/01/21 09:38:50;;;;;;;14.90;7.87;;;;;;;-0.94;100.00;97976.92;1753849;82;21045;-69
2022/01/21 09:41:18;;;;;;;13.07;6.80;;;;;;;-0.90;100.00;97979.14;1724010;82;21116;-69
2022/01/21 09:43:47;;;;;;;11.57;6.60;;;;;;;-0.92;100.00;97987.75;1767447;79;21033;-71
2022/01/21 09:46:14;;;;;;;26.60;15.63;;;;;;;-1.04;100.00;98005.67;1809224;79;21555;-71
2022/01/21 09:51:19;;;;;;;15.97;9.37;;;;;;;-1.11;100.00;98022.33;1729874;81;21077;-70
2022/01/21 09:53:46;;;;;;;16.97;9.03;;;;;;;-1.07;100.00;98024.53;1739499;82;21036;-70
2022/01/21 09:56:14;;;;;;;15.77;7.73;;;;;;;-1.04;100.00;98038.00;1726141;81;21148;-71
2022/01/21 09:58:45;;;;;;;17.50;9.90;;;;;;;-1.03;100.00;98045.79;1726350;82;21163;-70
2022/01/21 10:01:13;;;;;;;27.10;15.83;;;;;;;-1.01;100.00;98054.46;1740158;82;21029;-71
2022/01/21 10:03:43;;;;;;;21.90;10.87;;;;;;;-1.02;100.00;98071.85;1735812;82;21065;-71
2022/01/21 10:06:12;;;;;;;25.07;13.77;;;;;;;-0.96;100.00;98082.72;1710876;82;21021;-70
2022/01/21 10:08:41;;;;;;;34.40;20.17;;;;;;;-0.92;100.00;98090.36;1683760;84;21113;-70
2022/01/21 10:11:09;;;;;;;40.20;24.20;;;;;;;-0.93;100.00;98105.45;1696022;84;21582;-69
2022/01/21 10:13:37;;;;;;;31.60;19.47;;;;;;;-0.87;100.00;98110.67;1669928;84;21066;-70
2022/01/21 10:16:05;;;;;;;32.07;21.77;;;;;;;-0.87;100.00;98110.17;1672258;84;21014;-70
2022/01/21 10:18:32;;;;;;;24.90;13.93;;;;;;;-0.93;100.00;98112.09;1677748;84;21568;-71
2022/01/21 10:23:40;;;;;;;25.43;16.53;;;;;;;-0.88;100.00;98118.30;1593208;89;21049;-72
2022/01/21 10:26:11;;;;;;;23.63;12.37;;;;;;;-0.91;100.00;98116.76;1629970;87;21053;-71
2022/01/21 10:28:40;;;;;;;17.47;10.50;;;;;;;-0.94;100.00;98114.89;1689624;85;21015;-71
2022/01/21 10:31:17;;;;;;;19.50;12.10;;;;;;;-0.97;100.00;98122.66;1676300;85;21072;-70
2022/01/21 10:33:47;;;;;;;41.00;21.73;;;;;;;-0.92;100.00;98142.97;1614832;87;21037;-72
2022/01/21 10:36:24;;;;;;;19.30;9.13;;;;;;;-0.80;100.00;98141.80;1622262;87;21125;-71
2022/01/21 10:39:00;;;;;;;45.50;27.57;;;;;;;-0.68;100.00;98138.45;1545631;91;21522;-72
2022/01/21 10:41:31;;;;;;;27.50;16.00;;;;;;;-0.50;100.00;98147.80;1552066;91;21139;-70
2022/01/21 10:44:13;;;;;;;15.20;8.05;;;;;;;-0.25;100.00;98155.59;1546010;91;21687;-71
2022/01/21 10:46:46;;;;;;;14.60;7.10;;;;;;;-0.14;100.00;98185.56;1547594;91;21057;-72
2022/01/21 10:49:14;;;;;;;14.10;7.50;;;;;;;-0.09;100.00;98246.60;1589027;90;21090;-71
2022/01/21 10:51:51;;;;;;;13.93;6.60;;;;;;;-0.02;100.00;98336.70;1576246;89;21101;-71
2022/01/21 10:54:26;;;;;;;12.73;5.60;;;;;;;0.08;100.00;98413.72;1541911;90;21549;-71
2022/01/21 10:57:14;;;;;;;14.43;6.53;;;;;;;0.11;100.00;98500.33;1576959;90;21106;-72
2022/01/21 10:59:53;;;;;;;11.77;5.70;;;;;;;0.05;100.00;98586.75;1491373;95;21592;-72
2022/01/21 11:02:40;;;;;;;15.70;6.83;;;;;;;-0.09;100.00;98676.19;1540497;92;21064;-70
2022/01/21 11:05:18;;;;;;;20.57;9.30;;;;;;;-0.09;100.00;98727.54;1477361;97;22264;-72
2022/01/21 11:10:45;;;;;;;19.63;10.30;;;;;;;-0.04;100.00;98814.80;1362530;104;21334;-70
2022/01/21 11:13:19;;;;;;;11.27;6.30;;;;;;;0.02;100.00;98845.31;1395112;102;21649;-70
2022/01/21 11:16:01;;;;;;;9.60;5.40;;;;;;;0.05;100.00;98877.79;1377164;103;21069;-70
2022/01/21 11:18:30;;;;;;;9.73;5.60;;;;;;;-0.08;100.00;98906.41;1372656;103;21216;-69
2022/01/21 11:21:05;;;;;;;11.10;6.20;;;;;;;-0.10;100.00;98929.62;1375497;103;21599;-72
2022/01/21 11:23:32;;;;;;;10.55;5.47;;;;;;;-0.16;100.00;98938.95;1352380;105;21240;-71
2022/01/21 11:26:01;;;;;;;12.47;6.07;;;;;;;-0.18;100.00;98957.31;1349076;103;21247;-69
2022/01/21 11:28:39;;;;;;;14.47;7.03;;;;;;;-0.26;100.00;98965.94;1385062;103;21685;-70
2022/01/21 11:31:08;;;;;;;22.37;10.50;;;;;;;-0.20;100.00;98972.05;1388438;103;21121;-70
2022/01/21 11:33:35;;;;;;;18.47;8.13;;;;;;;-0.13;100.00;98981.69;1389953;102;21189;-70
2022/01/21 11:36:05;;;;;;;24.80;12.30;;;;;;;-0.18;100.00;98997.17;1414797;101;21186;-71
2022/01/21 11:38:37;;;;;;;16.47;7.57;;;;;;;-0.28;100.00;99009.90;1415399;101;21204;-71
2022/01/21 11:41:06;;;;;;;14.27;6.70;;;;;;;-0.35;100.00;99013.17;1398395;101;21635;-70
2022/01/21 11:43:38;;;;;;;30.47;14.07;;;;;;;-0.36;100.00;99012.33;1392703;103;21139;-70
2022/01/21 11:46:36;;;;;;;27.57;11.57;;;;;;;-0.38;100.00;99012.95;1401567;102;21107;-74
2022/01/21 11:48:55;;;;;;;26.57;13.70;;;;;;;-0.36;100.00;99019.47;1398843;101;21655;-68
2022/01/21 11:51:33;;;;;;;20.40;9.30;;;;;;;-0.28;100.00;99011.23;1392138;101;21691;-69
2022/01/21 11:54:10;;;;;;;24.53;14.23;;;;;;;-0.18;100.00;99009.13;1401857;101;21169;-70
2022/01/21 11:57:00;;;;;;;27.27;10.87;;;;;;;-0.13;100.00;99024.20;1411470;98;21701;-68
2022/01/21 11:59:52;;;;;;;27.03;11.80;;;;;;;-0.13;100.00;99018.39;1417317;100;21166;-71
2022/01/21 12:02:20;;;;;;;18.30;7.20;;;;;;;-0.10;100.00;99028.77;1437102;99;21225;-70
2022/01/21 12:04:52;;;;;;;19.50;9.10;;;;;;;-0.06;100.00;99037.33;1434938;99;21131;-71
2022/01/21 12:07:41;;;;;;;22.17;12.05;;;;;;;-0.07;100.00;99046.27;1486416;92;21088;-72
2022/01/21 12:10:29;;;;;;;28.23;11.93;;;;;;;0.01;100.00;99046.48;1513416;93;21108;-70
2022/01/21 12:13:04;;;;;;;12.57;5.73;;;;;;;0.23;100.00;99052.19;1516478;93;21576;-70
2022/01/21 12:15:51;;;;;;;13.43;5.80;;;;;;;0.63;100.00;99063.90;1496749;94;21113;-70
2022/01/21 12:20:55;;;;;;;12.37;5.60;;;;;;;1.03;100.00;99082.59;1544200;90;21068;-70
2022/01/21 12:23:24;;;;;;;20.83;9.40;;;;;;;1.11;100.00;99096.55;1575764;89;21560;-69
2022/01/21 12:26:12;;;;;;;20.20;8.73;;;;;;;1.24;100.00;99109.63;1576688;89;21136;-68
2022/01/21 12:28:44;;;;;;;20.57;10.20;;;;;;;1.24;100.00;99121.15;1631367;86;21042;-71
2022/01/21 12:31:14;;;;;;;16.77;7.93;;;;;;;1.12;100.00;99135.53;1635766;88;21569;-71