Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:22;;;;;;;15.13;7.85;;;;;;;;;;5072117;28;20386;-66
2023/01/16 00:03:48;;;;;;;10.90;7.43;;;;;;;;;;5073307;28;20121;-66
2023/01/16 00:06:14;;;;;;;10.65;7.47;;;;;;;;;;5072899;28;20491;-66
2023/01/16 00:08:41;;;;;;;10.98;7.75;;;;;;;;;;5073067;28;20029;-65
2023/01/16 00:11:07;;;;;;;9.02;7.20;;;;;;;;;;5072780;28;20036;-66
2023/01/16 00:13:32;;;;;;;9.30;7.10;;;;;;;;;;5072715;28;20091;-66
2023/01/16 00:15:58;;;;;;;10.05;7.05;;;;;;;;;;5073079;28;20033;-66
2023/01/16 00:18:24;;;;;;;10.13;7.25;;;;;;;;;;5070508;28;20021;-66
2023/01/16 00:20:49;;;;;;;9.45;7.60;;;;;;;;;;5071717;28;20380;-66
2023/01/16 00:23:15;;;;;;;12.52;7.70;;;;;;;;;;5071425;28;20025;-66
2023/01/16 00:25:42;;;;;;;10.02;7.15;;;;;;;;;;5071507;28;20033;-66
2023/01/16 00:28:09;;;;;;;11.95;8.02;;;;;;;;;;5070405;28;20019;-66
2023/01/16 00:30:35;;;;;;;9.93;7.57;;;;;;;;;;5053422;28;20017;-66
2023/01/16 00:33:01;;;;;;;10.88;7.55;;;;;;;;;;5087022;28;20569;-66
2023/01/16 00:35:27;;;;;;;10.48;7.50;;;;;;;;;;5085546;28;20124;-65
2023/01/16 00:37:53;;;;;;;10.38;7.30;;;;;;;;;;5071416;28;20055;-65
2023/01/16 00:40:19;;;;;;;8.73;7.20;;;;;;;;;;5071380;28;20448;-66
2023/01/16 00:42:44;;;;;;;8.48;7.13;;;;;;;;;;5071323;28;20104;-65
2023/01/16 00:45:11;;;;;;;10.13;7.10;;;;;;;;;;5071175;28;20136;-65
2023/01/16 00:47:36;;;;;;;10.07;7.28;;;;;;;;;;5070270;28;20111;-66
2023/01/16 00:50:02;;;;;;;10.63;7.25;;;;;;;;;;5071740;28;20099;-66
2023/01/16 00:52:29;;;;;;;10.93;6.82;;;;;;;;;;5072232;28;20036;-65
2023/01/16 00:54:54;;;;;;;9.18;7.25;;;;;;;;;;5071087;28;20029;-65
2023/01/16 00:57:20;;;;;;;9.88;7.65;;;;;;;;;;5071367;28;20036;-65
2023/01/16 00:59:45;;;;;;;11.93;6.88;;;;;;;;;;5072216;28;20456;-65
2023/01/16 01:02:11;;;;;;;9.73;7.18;;;;;;;;;;5072274;28;20017;-65
2023/01/16 01:04:36;;;;;;;10.85;7.38;;;;;;;;;;5072310;28;20047;-65
2023/01/16 01:07:02;;;;;;;9.77;6.88;;;;;;;;;;5071385;28;20100;-66
2023/01/16 01:09:28;;;;;;;9.07;7.03;;;;;;;;;;5072226;28;20380;-65
2023/01/16 01:11:55;;;;;;;10.57;7.40;;;;;;;;;;5072174;28;20032;-66
2023/01/16 01:14:21;;;;;;;10.55;6.45;;;;;;;;;;5072243;28;20029;-65
2023/01/16 01:16:46;;;;;;;11.07;7.35;;;;;;;;;;5072125;28;20380;-66
2023/01/16 01:19:12;;;;;;;7.45;6.18;;;;;;;;;;5072169;28;20108;-66
2023/01/16 01:21:37;;;;;;;9.05;7.05;;;;;;;;;;5072411;28;20056;-66
2023/01/16 01:24:03;;;;;;;8.90;6.70;;;;;;;;;;5072422;28;20373;-65
2023/01/16 01:26:29;;;;;;;10.52;6.80;;;;;;;;;;5072030;28;20457;-66
2023/01/16 01:28:54;;;;;;;10.35;7.13;;;;;;;;;;5071973;28;20059;-65
2023/01/16 01:31:20;;;;;;;8.70;6.40;;;;;;;;;;5072311;28;20017;-65
2023/01/16 01:33:45;;;;;;;9.50;6.90;;;;;;;;;;5072028;28;20028;-65
2023/01/16 01:36:11;;;;;;;9.60;6.80;;;;;;;;;;5071785;28;20047;-66
2023/01/16 01:38:37;;;;;;;9.43;6.57;;;;;;;;;;5054036;28;20063;-65
2023/01/16 01:41:03;;;;;;;9.18;7.00;;;;;;;;;;5072004;28;20032;-66
2023/01/16 01:43:40;;;;;;;8.98;6.57;;;;;;;;;;5071888;28;20025;-66
2023/01/16 01:46:07;;;;;;;9.35;6.82;;;;;;;;;;5074972;28;20039;-66
2023/01/16 01:48:40;;;;;;;10.40;7.03;;;;;;;;;;5075956;28;20025;-66
2023/01/16 01:51:15;;;;;;;8.90;6.30;;;;;;;;;;5075734;28;20031;-65
2023/01/16 01:53:47;;;;;;;11.35;7.18;;;;;;;;;;5075885;28;20376;-65
2023/01/16 01:56:24;;;;;;;10.55;6.90;;;;;;;;;;5075720;28;20161;-66
2023/01/16 01:58:55;;;;;;;9.90;6.65;;;;;;;;;;5090142;28;20035;-66
2023/01/16 02:01:24;;;;;;;9.60;6.70;;;;;;;;;;5075792;28;20045;-66
2023/01/16 02:03:55;;;;;;;8.88;6.38;;;;;;;;;;5075527;28;20024;-66
2023/01/16 02:06:27;;;;;;;8.68;6.78;;;;;;;;;;5075238;28;20068;-66
2023/01/16 02:08:54;;;;;;;8.93;6.25;;;;;;;;;;5075333;28;20417;-66
2023/01/16 02:12:00;;;;;;;8.70;6.75;;;;;;;;;;5075266;28;20107;-65
2023/01/16 02:14:28;;;;;;;8.50;6.50;;;;;;;;;;5057217;28;20032;-66
2023/01/16 02:20:13;;;;;;;11.52;7.20;;;;;;;;;;5075414;28;20056;-66
2023/01/16 02:22:57;;;;;;;;;;;;;;;;;;5075481;28;20219;-65
2023/01/16 02:25:25;;;;;;;7.90;6.22;;;;;;;;;;5074968;28;19912;-66
2023/01/16 02:28:19;;;;;;;7.88;6.25;;;;;;;;;;5074998;28;20025;-66
2023/01/16 02:31:06;;;;;;;8.07;6.10;;;;;;;;;;5074952;28;20040;-65
2023/01/16 02:33:56;;;;;;;9.50;6.88;;;;;;;;;;5074885;28;20020;-65
2023/01/16 02:36:40;;;;;;;9.00;6.47;;;;;;;;;;5074759;28;20067;-65
2023/01/16 02:39:18;;;;;;;7.47;5.93;;;;;;;;;;5074934;28;20040;-65
2023/01/16 02:42:03;;;;;;;8.10;6.18;;;;;;;;;;5074856;28;20027;-65
2023/01/16 02:44:36;;;;;;;8.32;6.57;;;;;;;;;;5074847;28;20389;-65
2023/01/16 02:47:38;;;;;;;9.48;6.88;;;;;;;;;;5074617;28;20029;-65
2023/01/16 02:50:30;;;;;;;8.55;6.25;;;;;;;;;;5074712;28;20036;-65
2023/01/16 02:53:01;;;;;;;8.63;6.25;;;;;;;;;;5074619;28;20025;-65
2023/01/16 02:55:44;;;;;;;9.60;6.60;;;;;;;;;;5074148;28;20476;-65
2023/01/16 02:58:12;;;;;;;7.47;6.15;;;;;;;;;;5073926;28;20025;-65
2023/01/16 03:00:52;;;;;;;6.95;5.97;;;;;;;;;;5074730;28;20044;-66
2023/01/16 03:03:53;;;;;;;9.20;6.00;;;;;;;;;;5074519;28;20052;-65
2023/01/16 03:06:19;;;;;;;9.02;6.03;;;;;;;;;;5074268;28;20024;-65
2023/01/16 03:09:23;;;;;;;9.45;6.38;;;;;;;;;;5074292;28;20056;-65
2023/01/16 03:11:51;;;;;;;8.05;6.18;;;;;;;;;;5074245;28;20448;-66
2023/01/16 03:14:31;;;;;;;7.15;5.88;;;;;;;;;;5074393;28;20049;-66
2023/01/16 03:17:15;;;;;;;8.30;6.07;;;;;;;;;;5074210;28;20020;-66
2023/01/16 03:19:52;;;;;;;9.95;6.55;;;;;;;;;;5074388;28;20369;-65
2023/01/16 03:22:24;;;;;;;7.63;5.72;;;;;;;;;;5074068;28;20028;-65
2023/01/16 03:25:10;;;;;;;7.45;5.80;;;;;;;;;;5073966;28;20512;-65
2023/01/16 03:27:52;;;;;;;8.00;5.75;;;;;;;;;;5073923;28;20025;-65
2023/01/16 03:30:54;;;;;;;8.93;6.22;;;;;;;;;;5074097;28;20108;-65
2023/01/16 03:33:20;;;;;;;6.78;5.80;;;;;;;;;;5073763;28;20035;-65
2023/01/16 03:36:20;;;;;;;7.95;6.38;;;;;;;;;;5073323;28;20116;-65
2023/01/16 03:38:47;;;;;;;8.63;6.30;;;;;;;;;;5053466;28;20123;-66
2023/01/16 03:41:18;;;;;;;8.77;6.38;;;;;;;;;;5073538;28;20032;-66
2023/01/16 03:43:44;;;;;;;;;;;;;;;;;;5073958;28;20595;-65
2023/01/16 03:46:10;;;;;;;7.90;6.13;;;;;;;;;;5073394;28;20035;-65
2023/01/16 03:48:49;;;;;;;7.07;5.72;;;;;;;;;;5073336;28;20476;-65
2023/01/16 03:51:24;;;;;;;8.15;5.95;;;;;;;;;;5073709;28;20404;-65
2023/01/16 03:54:08;;;;;;;7.03;5.95;;;;;;;;;;5073282;28;20404;-65
2023/01/16 03:56:52;;;;;;;6.25;5.53;;;;;;;;;;5073395;28;20028;-65
2023/01/16 03:59:18;;;;;;;6.85;5.60;;;;;;;;;;5073227;28;20468;-65
2023/01/16 04:02:01;;;;;;;7.90;5.85;;;;;;;;;;5073238;28;20031;-65
2023/01/16 04:04:40;;;;;;;8.93;6.55;;;;;;;;;;5073102;28;20031;-66
2023/01/16 04:07:34;;;;;;;7.70;5.83;;;;;;;;;;5072763;28;20034;-65
2023/01/16 04:10:05;;;;;;;8.80;5.65;;;;;;;;;;5071197;28;20075;-66
2023/01/16 04:12:36;;;;;;;7.55;5.97;;;;;;;;;;5073094;28;20496;-65
2023/01/16 04:15:06;;;;;;;8.13;5.95;;;;;;;;;;5073281;28;20029;-65
2023/01/16 04:17:33;;;;;;;7.07;5.93;;;;;;;;;;5072900;28;20025;-66
2023/01/16 04:19:58;;;;;;;8.10;5.93;;;;;;;;;;5072832;28;20063;-65
2023/01/16 04:22:26;;;;;;;7.50;5.88;;;;;;;;;;5073099;28;20056;-65
2023/01/16 04:24:55;;;;;;;9.35;6.28;;;;;;;;;;5072878;28;20511;-66
2023/01/16 04:27:21;;;;;;;6.85;5.47;;;;;;;;;;5072735;28;20024;-66
2023/01/16 04:29:47;;;;;;;9.15;6.32;;;;;;;;;;5072712;28;20033;-66
2023/01/16 04:32:13;;;;;;;8.23;5.82;;;;;;;;;;5072699;28;20095;-66
2023/01/16 04:34:39;;;;;;;8.73;6.40;;;;;;;;;;5072671;28;20123;-66
2023/01/16 04:37:05;;;;;;;7.82;5.80;;;;;;;;;;5088566;28;20469;-66
2023/01/16 04:39:30;;;;;;;8.15;6.22;;;;;;;;;;5072642;28;20024;-66
2023/01/16 04:41:56;;;;;;;6.07;5.38;;;;;;;;;;5072543;28;20476;-66
2023/01/16 04:44:21;;;;;;;7.30;5.93;;;;;;;;;;5072543;28;20039;-67
2023/01/16 04:46:47;;;;;;;8.93;6.05;;;;;;;;;;5072405;28;20028;-65
2023/01/16 04:49:13;;;;;;;7.43;5.55;;;;;;;;;;5072401;28;20032;-66
2023/01/16 04:51:39;;;;;;;9.27;5.50;;;;;;;;;;5072438;28;20095;-65
2023/01/16 04:54:06;;;;;;;6.57;5.60;;;;;;;;;;5072497;28;20037;-65
2023/01/16 04:56:32;;;;;;;7.63;5.72;;;;;;;;;;5072384;28;20024;-65
2023/01/16 04:58:58;;;;;;;7.40;5.95;;;;;;;;;;5072353;28;20070;-65
2023/01/16 05:01:24;;;;;;;8.23;5.63;;;;;;;;;;5072325;28;20024;-65
2023/01/16 05:03:50;;;;;;;7.95;5.90;;;;;;;;;;5072331;28;20031;-65
2023/01/16 05:06:16;;;;;;;7.25;5.68;;;;;;;;;;5072143;28;20071;-65
2023/01/16 05:08:41;;;;;;;7.90;5.47;;;;;;;;;;5072222;28;20033;-66
2023/01/16 05:11:07;;;;;;;7.00;5.40;;;;;;;;;;5072168;28;20032;-65
2023/01/16 05:13:33;;;;;;;7.50;5.32;;;;;;;;;;5072094;28;20070;-65
2023/01/16 05:15:58;;;;;;;7.85;5.72;;;;;;;;;;5072062;28;20017;-65
2023/01/16 05:18:24;;;;;;;7.70;5.47;;;;;;;;;;5072136;28;20024;-66
2023/01/16 05:20:50;;;;;;;7.78;5.45;;;;;;;;;;5075129;28;20020;-65
2023/01/16 05:23:15;;;;;;;7.90;5.72;;;;;;;;;;5076203;28;20031;-66
2023/01/16 05:25:42;;;;;;;7.10;5.40;;;;;;;;;;5076387;28;20024;-65
2023/01/16 05:28:07;;;;;;;6.57;5.88;;;;;;;;;;5076132;28;20055;-65
2023/01/16 05:30:33;;;;;;;7.18;5.22;;;;;;;;;;5076159;28;20024;-66
2023/01/16 05:32:59;;;;;;;7.38;5.45;;;;;;;;;;5076051;28;20025;-66
2023/01/16 05:35:24;;;;;;;7.55;5.90;;;;;;;;;;5075889;28;20055;-66
2023/01/16 05:37:50;;;;;;;7.47;5.43;;;;;;;;;;5076170;28;20024;-66
2023/01/16 05:40:16;;;;;;;5.63;4.68;;;;;;;;;;5076055;28;20472;-65
2023/01/16 05:42:46;;;;;;;7.47;5.47;;;;;;;;;;5076118;28;20073;-65
2023/01/16 05:45:11;;;;;;;7.03;5.82;;;;;;;;;;5075686;28;20381;-67
2023/01/16 05:47:37;;;;;;;8.00;5.40;;;;;;;;;;5075708;28;20043;-67
2023/01/16 05:50:03;;;;;;;7.00;5.18;;;;;;;;;;5075742;28;20104;-67
2023/01/16 05:52:29;;;;;;;7.43;4.70;;;;;;;;;;5075749;28;20020;-64
2023/01/16 05:54:55;;;;;;;7.22;5.70;;;;;;;;;;5075570;28;20036;-65
2023/01/16 05:57:22;;;;;;;6.75;5.32;;;;;;;;;;5075607;28;20028;-67
2023/01/16 05:59:51;;;;;;;7.13;4.97;;;;;;;;;;5075713;28;20047;-65
2023/01/16 06:02:17;;;;;;;7.00;5.35;;;;;;;;;;5075501;28;20055;-67
2023/01/16 06:04:43;;;;;;;7.03;5.15;;;;;;;;;;5075430;28;20020;-65
2023/01/16 06:07:09;;;;;;;7.28;5.18;;;;;;;;;;5075155;28;20029;-65
2023/01/16 06:09:34;;;;;;;6.95;5.10;;;;;;;;;;5075246;28;20150;-65
2023/01/16 06:12:00;;;;;;;8.02;5.72;;;;;;;;;;5075544;28;20053;-65
2023/01/16 06:14:25;;;;;;;6.45;5.13;;;;;;;;;;5075104;28;20353;-66
2023/01/16 06:16:51;;;;;;;6.88;5.40;;;;;;;;;;5075189;28;20079;-65
2023/01/16 06:19:16;;;;;;;7.13;5.28;;;;;;;;;;5075059;28;20028;-65
2023/01/16 06:21:42;;;;;;;6.60;5.47;;;;;;;;;;5075066;28;20024;-67
2023/01/16 06:24:08;;;;;;;6.35;5.50;;;;;;;;;;5074986;28;20028;-67
2023/01/16 06:26:33;;;;;;;7.85;5.40;;;;;;;;;;5074934;28;20021;-68
2023/01/16 06:28:59;;;;;;;7.03;5.30;;;;;;;;;;5074860;28;20051;-67
2023/01/16 06:31:25;;;;;;;6.80;5.13;;;;;;;;;;5074784;28;20035;-65
2023/01/16 06:33:50;;;;;;;6.95;5.18;;;;;;;;;;5074994;28;20020;-66
2023/01/16 06:36:16;;;;;;;7.05;4.90;;;;;;;;;;5074619;28;20044;-66
2023/01/16 06:38:41;;;;;;;8.55;5.30;;;;;;;;;;5074698;28;20366;-66
2023/01/16 06:41:07;;;;;;;6.97;5.10;;;;;;;;;;5074689;28;20025;-66
2023/01/16 06:43:32;;;;;;;8.25;5.43;;;;;;;;;;5074584;28;20047;-66
2023/01/16 06:45:58;;;;;;;7.25;5.32;;;;;;;;;;5074683;28;20032;-66
2023/01/16 06:48:24;;;;;;;6.57;5.10;;;;;;;;;;5074559;28;20461;-66
2023/01/16 06:50:49;;;;;;;6.80;5.47;;;;;;;;;;5074574;28;20369;-66
2023/01/16 06:53:15;;;;;;;8.00;5.25;;;;;;;;;;5074573;28;20040;-66
2023/01/16 06:55:41;;;;;;;6.75;5.05;;;;;;;;;;5074478;28;20472;-67
2023/01/16 06:58:08;;;;;;;6.32;5.22;;;;;;;;;;5056757;28;20422;-66
2023/01/16 07:00:34;;;;;;;7.32;5.20;;;;;;;;;;5074371;28;20050;-66
2023/01/16 07:03:00;;;;;;;6.78;5.32;;;;;;;;;;5056436;28;20031;-67
2023/01/16 07:05:28;;;;;;;7.03;5.45;;;;;;;;;;5074140;28;20115;-66
2023/01/16 07:07:54;;;;;;;7.53;5.07;;;;;;;;;;5074224;28;20024;-66
2023/01/16 07:10:21;;;;;;;7.25;5.10;;;;;;;;;;5074187;28;20025;-66
2023/01/16 07:12:51;;;;;;;6.05;4.93;;;;;;;;;;5074087;28;20100;-66
2023/01/16 07:23:41;;;;;;;6.45;5.15;;;;;;;;;;5073385;28;20031;-68
2023/01/16 07:26:08;;;;;;;5.78;4.57;;;;;;;;;;5069164;28;20079;-67
2023/01/16 07:28:34;;;;;;;6.75;5.20;;;;;;;;;;5054507;28;20495;-65
2023/01/16 07:31:03;;;;;;;5.95;5.03;;;;;;;;;;5053811;28;20033;-66
2023/01/16 07:33:29;;;;;;;8.55;5.68;;;;;;;;;;5053714;28;20103;-66
2023/01/16 07:35:55;;;;;;;6.20;5.20;;;;;;;;;;5053457;28;20043;-66
2023/01/16 07:38:20;;;;;;;6.68;5.28;;;;;;;;;;5053638;28;20020;-67
2023/01/16 07:40:46;;;;;;;7.00;5.57;;;;;;;;;;5053440;28;20067;-66
2023/01/16 07:43:11;;;;;;;6.75;5.53;;;;;;;;;;5052752;28;20029;-66
2023/01/16 07:45:37;;;;;;;8.75;5.57;;;;;;;;;;5053445;28;20045;-66
2023/01/16 07:48:03;;;;;;;6.72;5.20;;;;;;;;;;5053681;28;20027;-65
2023/01/16 07:50:29;;;;;;;7.45;5.47;;;;;;;;;;5053397;28;20029;-66
2023/01/16 07:52:55;;;;;;;6.90;5.47;;;;;;;;;;5053657;28;20108;-66
2023/01/16 07:55:20;;;;;;;6.93;5.60;;;;;;;;;;5053345;28;20492;-66
2023/01/16 07:57:46;;;;;;;7.55;5.22;;;;;;;;;;5053267;28;20025;-67
2023/01/16 08:00:13;;;;;;;8.55;5.72;;;;;;;;;;5053003;28;20036;-66
2023/01/16 08:02:40;;;;;;;6.50;5.60;;;;;;;;;;5056804;28;20028;-65
2023/01/16 08:05:06;;;;;;;6.75;5.15;;;;;;;;;;5073106;28;20029;-66
2023/01/16 08:07:32;;;;;;;7.25;5.20;;;;;;;;;;5071561;28;20033;-66
2023/01/16 08:09:57;;;;;;;6.32;5.20;;;;;;;;;;5073050;28;20020;-66
2023/01/16 08:12:23;;;;;;;6.68;5.10;;;;;;;;;;5049361;28;20028;-66
2023/01/16 08:14:49;;;;;;;7.68;5.70;;;;;;;;;;5066812;28;20051;-66
2023/01/16 08:17:15;;;;;;;8.50;5.90;;;;;;;;;;5068083;28;20012;-68
2023/01/16 08:19:40;;;;;;;6.45;5.03;;;;;;;;;;5066971;28;20380;-68
2023/01/16 08:22:06;;;;;;;7.15;5.38;;;;;;;;;;5068265;28;20025;-66
2023/01/16 08:24:32;;;;;;;6.38;5.13;;;;;;;;;;5068625;28;20062;-66
2023/01/16 08:26:58;;;;;;;7.10;5.53;;;;;;;;;;5070259;28;20025;-66
2023/01/16 08:29:24;;;;;;;7.32;5.40;;;;;;;;;;5072471;28;20025;-66
2023/01/16 08:31:50;;;;;;;6.05;4.85;;;;;;;;;;5069542;28;20127;-66
2023/01/16 08:34:15;;;;;;;6.55;5.20;;;;;;;;;;5086848;28;20031;-66
2023/01/16 08:36:41;;;;;;;6.43;5.18;;;;;;;;;;5071120;28;20107;-67
2023/01/16 08:39:10;;;;;;;8.07;5.47;;;;;;;;;;5071599;28;20108;-67
2023/01/16 08:51:21;;;;;;;6.40;4.90;;;;;;;;;;5071229;28;20496;-67
2023/01/16 08:52:42;;;;;;;7.45;4.90;;;;;;;;;;5072521;28;20031;-65
2023/01/16 08:55:09;;;;;;;8.07;6.03;;;;;;;;;;5072250;28;20027;-66
2023/01/16 08:57:35;;;;;;;8.60;5.53;;;;;;;;;;5072399;28;20021;-65
2023/01/16 09:00:01;;;;;;;9.52;5.63;;;;;;;;;;5072319;28;20024;-65
2023/01/16 09:02:38;;;;;;;6.18;4.93;;;;;;;;;;5071967;28;20024;-65
2023/01/16 09:05:04;;;;;;;6.70;4.90;;;;;;;;;;5072229;28;20028;-65
2023/01/16 09:07:30;;;;;;;8.23;5.60;;;;;;;;;;5072036;28;20029;-67
2023/01/16 09:09:56;;;;;;;6.72;4.93;;;;;;;;;;5054036;28;20031;-67
2023/01/16 09:15:06;;;;;;;8.02;5.65;;;;;;;;;;5072126;28;20120;-68
2023/01/16 09:17:31;;;;;;;6.95;5.20;;;;;;;;;;5072015;28;20482;-67
2023/01/16 09:19:57;;;;;;;7.35;5.55;;;;;;;;;;5071989;28;20027;-66
2023/01/16 09:22:23;;;;;;;6.97;5.15;;;;;;;;;;5087492;28;20491;-67
2023/01/16 09:24:48;;;;;;;6.85;5.70;;;;;;;;;;5071980;28;20082;-68
2023/01/16 09:27:14;;;;;;;8.07;5.85;;;;;;;;;;5071921;28;20107;-67
2023/01/16 09:29:43;;;;;;;6.32;5.13;;;;;;;;;;5071962;28;20025;-68
2023/01/16 09:32:09;;;;;;;14.43;6.25;;;;;;;;;;5068038;28;20017;-65
2023/01/16 09:34:38;;;;;;;8.10;5.88;;;;;;;;;;5069291;28;20029;-64
2023/01/16 09:37:05;;;;;;;8.70;5.40;;;;;;;;;;5070693;28;20047;-65
2023/01/16 09:39:31;;;;;;;7.28;5.78;;;;;;;;;;5071418;28;20109;-65
2023/01/16 09:45:16;;;;;;;7.57;5.50;;;;;;;;;;5070581;28;20503;-65
2023/01/16 09:47:49;;;;;;;8.98;5.72;;;;;;;;;;5071483;28;20037;-65
2023/01/16 09:50:28;;;;;;;7.35;5.50;;;;;;;;;;5071002;28;20520;-66
2023/01/16 09:58:37;;;;;;;9.55;5.90;;;;;;;;;;5051962;28;20107;-65
2023/01/16 10:01:22;;;;;;;8.25;5.75;;;;;;;;;;5051425;28;20070;-66
2023/01/16 10:03:48;;;;;;;7.15;5.78;;;;;;;;;;5051434;28;20103;-65
2023/01/16 10:06:49;;;;;;;8.35;6.28;;;;;;;;;;5053061;28;20051;-65
2023/01/16 10:09:59;;;;;;;8.25;5.82;;;;;;;;;;5054933;28;20033;-65
2023/01/16 10:12:37;;;;;;;8.95;5.70;;;;;;;;;;5039514;28;20037;-65
2023/01/16 10:15:15;;;;;;;8.10;5.93;;;;;;;;;;5054980;28;20040;-66
2023/01/16 10:17:54;;;;;;;8.82;6.43;;;;;;;;;;5082914;28;20021;-66
2023/01/16 10:20:43;;;;;;;7.88;6.15;;;;;;;;;;5074996;28;20115;-66
2023/01/16 10:23:38;;;;;;;8.00;6.10;;;;;;;;;;5075113;28;20456;-65
2023/01/16 10:26:08;;;;;;;7.82;5.93;;;;;;;;;;5074738;28;20032;-67
2023/01/16 10:28:36;;;;;;;8.65;5.82;;;;;;;;;;5074996;28;20028;-67
2023/01/16 10:31:16;;;;;;;9.93;6.30;;;;;;;;;;5074860;28;20107;-65
2023/01/16 10:33:56;;;;;;;7.97;6.43;;;;;;;;;;5073051;28;20025;-65
2023/01/16 10:36:27;;;;;;;8.65;6.00;;;;;;;;;;5072401;28;20408;-66
2023/01/16 10:38:56;;;;;;;9.43;6.95;;;;;;;;;;5073817;28;20024;-64
2023/01/16 10:49:56;;;;;;;7.47;5.63;;;;;;;;;;5074560;28;20558;-65
2023/01/16 10:52:24;;;;;;;7.30;5.60;;;;;;;;;;5074576;28;20061;-67
2023/01/16 10:54:55;;;;;;;8.90;6.18;;;;;;;;;;5074270;28;20032;-65
2023/01/16 10:57:21;;;;;;;8.57;6.38;;;;;;;;;;5074405;28;20032;-65
2023/01/16 10:59:50;;;;;;;8.75;6.10;;;;;;;;;;5074177;28;20025;-66
2023/01/16 11:02:37;;;;;;;8.95;6.70;;;;;;;;;;5074233;28;20106;-65
2023/01/16 11:05:28;;;;;;;9.73;6.10;;;;;;;;;;5074162;28;20028;-65
2023/01/16 11:07:55;;;;;;;7.45;6.07;;;;;;;;;;5074098;28;20021;-64
2023/01/16 11:10:22;;;;;;;8.85;6.18;;;;;;;;;;5074135;28;20028;-64
2023/01/16 11:18:30;;;;;;;9.30;5.95;;;;;;;;;;5072914;28;20039;-69
2023/01/16 11:20:58;;;;;;;8.90;7.00;;;;;;;;;;5073997;28;20021;-67
2023/01/16 11:23:33;;;;;;;9.70;6.45;;;;;;;;;;5073791;28;20029;-67
2023/01/16 11:25:59;;;;;;;9.40;6.57;;;;;;;;;;5073640;28;20029;-67
2023/01/16 11:28:27;;;;;;;7.95;6.00;;;;;;;;;;5073819;28;20069;-67
2023/01/16 11:31:03;;;;;;;7.60;6.13;;;;;;;;;;5055558;28;20047;-66
2023/01/16 11:33:43;;;;;;;8.02;5.97;;;;;;;;;;5070517;28;20024;-68
2023/01/16 11:36:09;;;;;;;;;;;;;;;;;;5073029;28;20052;-65
2023/01/16 11:38:37;;;;;;;8.63;6.20;;;;;;;;;;5072550;28;20280;-67
2023/01/16 11:41:07;;;;;;;8.02;6.28;;;;;;;;;;5072669;28;20032;-67
2023/01/16 11:46:41;;;;;;;8.65;6.30;;;;;;;;;;5072036;28;20526;-67
2023/01/16 11:49:19;;;;;;;9.07;7.05;;;;;;;;;;5073395;28;20499;-66
2023/01/16 11:51:49;;;;;;;9.10;6.47;;;;;;;;;;5073204;28;20025;-66
2023/01/16 11:54:16;;;;;;;8.90;6.47;;;;;;;;;;5073346;28;20048;-65
2023/01/16 11:57:04;;;;;;;9.85;6.38;;;;;;;;;;5073098;28;20466;-67
2023/01/16 12:00:00;;;;;;;8.35;6.50;;;;;;;;;;5073101;28;20024;-67
2023/01/16 12:03:09;;;;;;;8.15;6.07;;;;;;;;;;5058714;28;20537;-71
2023/01/16 12:06:00;;;;;;;7.82;6.07;;;;;;;;;;5059748;28;20036;-66
2023/01/16 12:08:49;;;;;;;8.13;6.15;;;;;;;;;;5072136;28;20051;-68
2023/01/16 12:11:21;;;;;;;8.88;6.80;;;;;;;;;;5071242;28;20086;-66
2023/01/16 12:17:04;;;;;;;8.15;6.18;;;;;;;;;;5056525;28;20392;-65
2023/01/16 12:19:36;;;;;;;7.93;6.13;;;;;;;;;;5052711;28;20031;-66
2023/01/16 12:22:20;;;;;;;7.95;6.40;;;;;;;;;;5066960;28;20055;-70
2023/01/16 12:24:54;;;;;;;8.05;6.07;;;;;;;;;;5071340;28;20028;-66
2023/01/16 12:27:46;;;;;;;8.13;5.90;;;;;;;;;;5070293;28;20028;-65
2023/01/16 12:30:38;;;;;;;8.70;6.05;;;;;;;;;;5072193;28;20086;-65
2023/01/16 12:33:26;;;;;;;8.05;6.15;;;;;;;;;;5054629;28;20025;-65
2023/01/16 12:36:16;;;;;;;8.77;5.82;;;;;;;;;;5071921;28;20048;-65
2023/01/16 12:38:47;;;;;;;9.30;6.72;;;;;;;;;;5072426;28;20032;-65
2023/01/16 12:44:19;;;;;;;8.38;6.25;;;;;;;;;;5072776;28;20077;-64
2023/01/16 12:46:54;;;;;;;9.35;6.65;;;;;;;;;;5072460;28;20473;-65
2023/01/16 12:49:34;;;;;;;7.75;6.30;;;;;;;;;;5069568;28;20499;-65
2023/01/16 12:52:14;;;;;;;8.95;6.32;;;;;;;;;;5072275;28;20027;-65
2023/01/16 12:55:08;;;;;;;7.25;6.20;;;;;;;;;;5072608;28;20026;-67
2023/01/16 12:57:42;;;;;;;10.07;6.78;;;;;;;;;;5072137;28;20445;-66
2023/01/16 13:00:17;;;;;;;8.65;6.05;;;;;;;;;;5072102;28;20029;-66
2023/01/16 13:02:45;;;;;;;7.45;6.28;;;;;;;;;;5054010;28;20025;-66
2023/01/16 13:05:18;;;;;;;9.55;6.45;;;;;;;;;;5054023;28;20029;-65
2023/01/16 13:07:59;;;;;;;7.10;5.80;;;;;;;;;;5072023;28;20055;-65
2023/01/16 13:13:36;;;;;;;9.10;6.07;;;;;;;;;;5072437;28;20051;-65
2023/01/16 13:16:14;;;;;;;7.57;5.97;;;;;;;;;;5070715;28;20048;-66
2023/01/16 13:18:51;;;;;;;9.15;6.60;;;;;;;;;;5070417;28;20025;-66
2023/01/16 13:21:21;;;;;;;7.97;5.85;;;;;;;;;;5070226;28;20024;-65
2023/01/16 13:24:03;;;;;;;10.13;6.22;;;;;;;;;;5070255;28;20111;-65
2023/01/16 13:26:30;;;;;;;6.82;5.47;;;;;;;;;;5069158;28;20044;-65
2023/01/16 13:29:26;;;;;;;9.13;6.55;;;;;;;;;;5070500;28;20031;-65
2023/01/16 13:31:58;;;;;;;9.40;6.05;;;;;;;;;;5059158;28;20519;-65
2023/01/16 13:34:35;;;;;;;7.63;6.00;;;;;;;;;;5052158;28;20071;-65
2023/01/16 13:37:03;;;;;;;7.90;5.97;;;;;;;;;;5070161;28;20468;-66
2023/01/16 13:39:38;;;;;;;8.85;6.40;;;;;;;;;;5070030;28;20032;-66
2023/01/16 13:42:08;;;;;;;7.03;5.90;;;;;;;;;;5073320;28;20037;-66
2023/01/16 13:47:31;;;;;;;14.98;8.10;;;;;;;;;;5072460;28;20050;-65
2023/01/16 13:50:23;;;;;;;15.20;9.43;;;;;;;;;;5074219;28;20530;-65
2023/01/16 13:52:49;;;;;;;15.98;10.23;;;;;;;;;;5074203;28;20075;-65
2023/01/16 13:55:29;;;;;;;18.60;10.48;;;;;;;;;;5073986;28;20067;-67
2023/01/16 13:58:16;;;;;;;18.13;10.18;;;;;;;;;;5073911;28;20039;-63
2023/01/16 14:00:43;;;;;;;16.77;9.98;;;;;;;;;;5073787;28;20040;-64
2023/01/16 14:03:26;;;;;;;13.65;9.88;;;;;;;;;;5073780;28;20107;-65
2023/01/16 14:06:02;;;;;;;14.05;9.30;;;;;;;;;;5073557;28;20082;-64
2023/01/16 14:11:22;;;;;;;14.07;9.77;;;;;;;;;;5073749;28;20121;-65
2023/01/16 14:17:14;;;;;;;13.95;9.65;;;;;;;;;;5074020;28;20047;-65
2023/01/16 14:19:59;;;;;;;20.52;10.40;;;;;;;;;;5055308;28;20433;-65
2023/01/16 14:25:28;;;;;;;21.60;14.32;;;;;;;;;;5073708;28;20035;-64
2023/01/16 14:27:55;;;;;;;28.55;18.60;;;;;;;;;;5073273;28;20055;-63
2023/01/16 14:30:25;;;;;;;75.40;54.80;;;;;;;;;;5073424;28;20050;-63
2023/01/16 14:33:02;;;;;;;;;;;;;;;;;;5073840;28;20033;-61
2023/01/16 14:35:42;;;;;;;43.60;18.33;;;;;;;;;;5072987;28;19916;-63
2023/01/16 14:38:20;;;;;;;24.88;14.82;;;;;;;;;;5073497;28;20063;-63
2023/01/16 14:56:10;;;;;;;20.42;12.55;;;;;;;;;;5073070;28;20153;-64
2023/01/16 14:58:48;;;;;;;19.60;12.52;;;;;;;;;;5073255;28;20629;-64
2023/01/16 15:04:15;;;;;;;20.17;11.77;;;;;;;;;;5073036;28;20082;-63
2023/01/16 15:06:43;;;;;;;23.02;11.98;;;;;;;;;;5073232;28;20157;-64
2023/01/16 15:09:15;;;;;;;18.08;12.07;;;;;;;;;;5054639;28;20507;-64
2023/01/16 15:11:48;;;;;;;26.40;12.40;;;;;;;;;;5072635;28;20025;-64
2023/01/16 15:14:26;;;;;;;18.02;11.48;;;;;;;;;;5072603;28;20024;-63
2023/01/16 15:22:58;;;;;;;20.27;12.18;;;;;;;;;;5072481;28;20519;-64
2023/01/16 15:25:49;;;;;;;17.42;11.60;;;;;;;;;;5072229;28;20135;-64
2023/01/16 15:28:37;;;;;;;20.58;12.90;;;;;;;;;;5033872;28;20111;-64
2023/01/16 15:31:07;;;;;;;22.02;12.85;;;;;;;;;;5072072;28;20024;-63
2023/01/16 15:33:47;;;;;;;20.58;13.73;;;;;;;;;;5072138;28;20138;-64
2023/01/16 15:36:37;;;;;;;21.38;13.90;;;;;;;;;;5071468;28;20129;-64
2023/01/16 15:39:17;;;;;;;20.25;12.65;;;;;;;;;;5072323;28;20431;-63
2023/01/16 15:47:39;;;;;;;26.35;12.70;;;;;;;;;;5069518;28;20059;-65
2023/01/16 15:50:13;;;;;;;18.85;12.63;;;;;;;;;;5071922;28;20493;-62
2023/01/16 15:52:41;;;;;;;21.83;12.57;;;;;;;;;;5071736;28;20051;-65
2023/01/16 15:55:23;;;;;;;20.92;11.85;;;;;;;;;;5071867;28;20381;-64
2023/01/16 15:58:00;;;;;;;25.63;12.75;;;;;;;;;;5071605;28;20032;-65
2023/01/16 16:00:35;;;;;;;17.75;12.05;;;;;;;;;;5071639;28;20111;-64
2023/01/16 16:03:13;;;;;;;19.75;12.88;;;;;;;;;;5053154;28;20542;-65
2023/01/16 16:08:30;;;;;;;19.60;11.40;;;;;;;;;;5736880;22;20045;-63
2023/01/16 16:13:44;;;;;;;17.10;11.85;;;;;;;;;;5050823;28;20167;-64
2023/01/16 16:19:33;;;;;;;24.40;12.32;;;;;;;;;;5051900;28;20075;-63
2023/01/16 16:24:54;;;;;;;18.90;11.90;;;;;;;;;;5048577;28;20052;-62
2023/01/16 16:27:20;;;;;;;21.98;12.45;;;;;;;;;;5033471;28;20041;-63
2023/01/16 16:29:51;;;;;;;19.80;11.25;;;;;;;;;;5031286;28;20033;-64
2023/01/16 16:32:17;;;;;;;22.58;11.60;;;;;;;;;;5031376;28;20029;-64
2023/01/16 16:34:52;;;;;;;20.00;11.93;;;;;;;;;;5031225;28;20030;-65
2023/01/16 16:37:19;;;;;;;20.45;11.73;;;;;;;;;;5031230;28;20079;-66
2023/01/16 16:39:57;;;;;;;18.85;11.52;;;;;;;;;;5043075;28;20033;-65
2023/01/16 16:42:25;;;;;;;21.65;11.45;;;;;;;;;;5038093;28;20029;-66
2023/01/16 16:45:03;;;;;;;19.30;12.18;;;;;;;;;;5040176;28;20021;-66
2023/01/16 16:47:31;;;;;;;19.67;11.48;;;;;;;;;;5047591;28;20579;-65
2023/01/16 16:49:57;;;;;;;17.27;11.32;;;;;;;;;;5051008;28;20033;-65
2023/01/16 16:52:40;;;;;;;15.85;10.82;;;;;;;;;;5033465;28;20048;-67
2023/01/16 16:55:29;;;;;;;21.00;11.88;;;;;;;;;;5031031;28;20614;-66
2023/01/16 16:57:58;;;;;;;20.37;12.33;;;;;;;;;;5050691;28;20044;-67