Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:59;;;;;;;7.20;1.00;;;9.60;99.90;;;;;;5001376;28;20049;-66
2022/09/18 00:03:27;;;;;;;7.88;1.08;;;9.50;99.90;;;;;;4996843;28;20034;-67
2022/09/18 00:05:52;;;;;;;9.23;1.15;;;9.50;99.90;;;;;;5005024;28;20048;-66
2022/09/18 00:08:18;;;;;;;11.63;1.30;;;9.50;99.90;;;;;;5000244;28;20034;-66
2022/09/18 00:10:47;;;;;;;8.60;0.90;;;9.50;99.90;;;;;;5001526;28;20138;-66
2022/09/18 00:13:14;;;;;;;7.50;0.88;;;9.50;99.90;;;;;;4996239;28;20141;-66
2022/09/18 00:15:40;;;;;;;10.38;0.80;;;9.40;99.90;;;;;;5000476;28;20069;-66
2022/09/18 00:18:07;;;;;;;7.38;0.98;;;9.40;99.90;;;;;;4996673;28;20146;-67
2022/09/18 00:20:34;;;;;;;8.48;1.05;;;9.30;99.90;;;;;;5005941;28;20065;-66
2022/09/18 00:23:00;;;;;;;9.85;0.88;;;9.30;99.90;;;;;;4998193;28;20060;-66
2022/09/18 00:25:26;;;;;;;12.85;1.10;;;9.30;99.90;;;;;;5003290;28;20133;-66
2022/09/18 00:27:51;;;;;;;10.90;1.50;;;9.20;99.90;;;;;;4997212;28;20522;-66
2022/09/18 00:30:17;;;;;;;10.52;1.08;;;9.20;99.90;;;;;;5001450;28;20052;-66
2022/09/18 00:32:43;;;;;;;6.57;1.27;;;9.20;99.90;;;;;;4998355;28;20442;-66
2022/09/18 00:35:08;;;;;;;13.00;1.25;;;9.20;99.90;;;;;;4998005;28;20541;-66
2022/09/18 00:37:34;;;;;;;11.38;1.23;;;9.20;99.90;;;;;;5004904;28;20093;-66
2022/09/18 00:40:00;;;;;;;10.43;1.38;;;9.20;99.90;;;;;;5001592;28;20034;-66
2022/09/18 00:42:25;;;;;;;7.82;1.00;;;9.10;99.90;;;;;;5003632;28;20042;-66
2022/09/18 00:44:51;;;;;;;7.47;1.08;;;9.10;99.90;;;;;;4999869;28;20049;-66
2022/09/18 00:47:34;;;;;;;10.90;1.25;;;9.20;99.90;;;;;;5003741;28;20038;-65
2022/09/18 00:50:15;;;;;;;8.88;0.98;;;9.20;99.90;;;;;;4999549;28;20042;-66
2022/09/18 00:52:49;;;;;;;7.03;0.90;;;9.20;99.90;;;;;;4996222;28;20042;-66
2022/09/18 00:55:17;;;;;;;11.27;1.17;;;9.10;99.90;;;;;;4998367;28;20567;-66
2022/09/18 00:57:48;;;;;;;5.78;0.73;;;9.10;99.90;;;;;;5004505;28;20127;-67
2022/09/18 01:00:14;;;;;;;7.75;1.15;;;9.20;99.90;;;;;;5001023;28;20379;-66
2022/09/18 01:02:42;;;;;;;11.65;1.30;;;9.30;99.90;;;;;;5006221;28;20045;-67
2022/09/18 01:05:08;;;;;;;9.75;1.10;;;9.20;99.90;;;;;;4986721;28;20042;-66
2022/09/18 01:08:10;;;;;;;10.43;1.25;;;9.30;99.90;;;;;;5006978;28;20073;-68
2022/09/18 01:10:43;;;;;;;8.60;1.10;;;9.30;99.90;;;;;;4999149;28;20050;-67
2022/09/18 01:13:22;;;;;;;12.55;1.50;;;9.30;99.90;;;;;;5006951;28;20391;-67
2022/09/18 01:16:25;;;;;;;8.27;1.02;;;9.40;99.90;;;;;;5002818;28;20133;-68
2022/09/18 01:19:16;;;;;;;13.38;1.70;;;9.50;99.90;;;;;;5001250;28;20044;-68
2022/09/18 01:21:53;;;;;;;11.10;1.13;;;9.50;99.90;;;;;;5002590;28;20046;-67
2022/09/18 01:24:37;;;;;;;7.55;0.85;;;9.60;99.90;;;;;;4998642;28;20049;-65
2022/09/18 01:27:07;;;;;;;11.63;1.48;;;9.60;99.90;;;;;;5008114;28;20398;-66
2022/09/18 01:30:01;;;;;;;11.15;1.88;;;9.70;99.90;;;;;;5008404;28;20535;-66
2022/09/18 01:32:32;;;;;;;10.55;0.90;;;9.70;99.90;;;;;;4999449;28;20237;-66
2022/09/18 01:35:07;;;;;;;13.32;1.30;;;9.70;99.90;;;;;;5004325;28;20042;-65
2022/09/18 01:37:48;;;;;;;8.45;1.30;;;9.80;99.90;;;;;;5005435;28;20029;-65
2022/09/18 01:40:25;;;;;;;8.68;1.17;;;9.80;99.90;;;;;;5002063;28;20045;-66
2022/09/18 01:42:55;;;;;;;7.78;0.90;;;9.80;99.90;;;;;;5004816;28;20346;-66
2022/09/18 01:45:26;;;;;;;9.40;1.17;;;9.90;99.90;;;;;;5002605;28;20140;-65
2022/09/18 01:48:01;;;;;;;9.23;1.10;;;9.90;99.90;;;;;;5001442;28;20061;-67
2022/09/18 01:50:32;;;;;;;8.80;1.33;;;10.00;99.90;;;;;;5001775;28;20426;-66
2022/09/18 01:53:12;;;;;;;9.43;1.27;;;10.00;99.90;;;;;;5004369;28;20042;-66
2022/09/18 01:55:39;;;;;;;10.77;1.08;;;10.00;99.90;;;;;;5005615;28;20073;-66
2022/09/18 01:58:11;;;;;;;8.95;1.00;;;10.10;99.90;;;;;;5005215;28;20070;-66
2022/09/18 02:00:43;;;;;;;11.93;0.90;;;10.10;99.90;;;;;;5000966;28;20130;-66
2022/09/18 02:03:37;;;;;;;9.98;1.27;;;10.10;99.90;;;;;;5002759;28;20115;-66
2022/09/18 02:06:09;;;;;;;8.77;1.10;;;10.10;99.90;;;;;;4999616;28;20379;-67
2022/09/18 02:09:02;;;;;;;8.20;1.10;;;10.10;99.90;;;;;;5002630;28;20034;-67
2022/09/18 02:11:30;;;;;;;5.70;1.05;;;10.20;99.90;;;;;;4996575;28;20054;-67
2022/09/18 02:14:15;;;;;;;10.05;1.38;;;10.20;99.90;;;;;;5001306;28;20054;-67
2022/09/18 02:16:43;;;;;;;;;;;10.20;99.90;;;;;;5003765;28;20040;-67
2022/09/18 02:19:21;;;;;;;8.23;1.33;;;10.20;99.90;;;;;;5003412;28;19943;-66
2022/09/18 02:21:49;;;;;;;11.15;1.08;;;10.20;99.90;;;;;;5004040;28;20039;-67
2022/09/18 02:24:19;;;;;;;8.80;0.93;;;10.20;99.90;;;;;;5005985;28;20512;-66
2022/09/18 02:26:48;;;;;;;8.50;0.90;;;10.20;99.90;;;;;;4984264;28;20065;-66
2022/09/18 02:29:15;;;;;;;11.75;1.23;;;10.20;99.90;;;;;;5002916;28;20060;-66
2022/09/18 02:31:41;;;;;;;4.80;0.68;;;10.20;99.90;;;;;;5001630;28;20116;-66
2022/09/18 02:34:09;;;;;;;10.15;1.02;;;10.20;99.90;;;;;;4998661;28;20030;-66
2022/09/18 02:36:53;;;;;;;8.30;0.75;;;10.20;99.90;;;;;;4995434;28;20556;-67
2022/09/18 02:39:44;;;;;;;9.50;1.02;;;10.30;99.90;;;;;;5003194;28;20474;-67
2022/09/18 02:42:32;;;;;;;8.93;0.90;;;10.30;99.90;;;;;;5000749;28;20165;-66
2022/09/18 02:45:13;;;;;;;8.85;0.88;;;10.30;99.90;;;;;;4983834;28;20085;-66
2022/09/18 02:48:10;;;;;;;6.88;1.75;;;10.40;99.90;;;;;;5002913;28;20057;-67
2022/09/18 02:50:46;;;;;;;9.68;1.10;;;10.40;99.90;;;;;;5003670;28;20034;-66
2022/09/18 02:53:16;;;;;;;5.97;0.70;;;10.40;99.90;;;;;;5003613;28;20540;-66
2022/09/18 02:55:48;;;;;;;10.48;1.42;;;10.40;99.90;;;;;;5000095;28;20030;-67
2022/09/18 02:58:43;;;;;;;6.85;0.80;;;10.50;99.90;;;;;;5000636;28;20113;-67
2022/09/18 03:01:11;;;;;;;9.55;0.80;;;10.60;99.90;;;;;;5002627;28;20043;-67
2022/09/18 03:03:38;;;;;;;11.70;1.10;;;10.50;99.90;;;;;;4998776;28;20073;-67
2022/09/18 03:06:05;;;;;;;8.52;0.98;;;10.60;99.90;;;;;;5004868;28;20050;-66
2022/09/18 03:08:31;;;;;;;5.10;0.60;;;10.60;99.90;;;;;;5003215;28;20105;-67
2022/09/18 03:10:57;;;;;;;5.97;0.85;;;10.70;99.90;;;;;;5004072;28;20142;-66
2022/09/18 03:13:22;;;;;;;5.05;0.68;;;10.70;99.90;;;;;;5000009;28;20085;-67
2022/09/18 03:15:48;;;;;;;8.77;0.90;;;10.70;99.90;;;;;;5003567;28;20058;-66
2022/09/18 03:18:14;;;;;;;8.65;0.60;;;10.70;99.90;;;;;;5002001;28;20529;-67
2022/09/18 03:20:41;;;;;;;8.88;1.42;;;10.70;99.90;;;;;;5008001;28;20270;-66
2022/09/18 03:23:07;;;;;;;6.53;0.90;;;10.70;99.90;;;;;;5002706;28;20082;-66
2022/09/18 03:25:34;;;;;;;5.20;0.82;;;10.70;99.90;;;;;;4997220;28;20571;-66
2022/09/18 03:28:00;;;;;;;6.32;0.70;;;10.80;99.90;;;;;;4999693;28;20046;-66
2022/09/18 03:30:26;;;;;;;5.28;0.52;;;10.80;99.90;;;;;;5001817;28;20053;-67
2022/09/18 03:32:52;;;;;;;10.27;0.90;;;10.80;99.90;;;;;;5002645;28;20046;-67
2022/09/18 03:35:18;;;;;;;9.15;0.77;;;10.80;99.90;;;;;;5001054;28;20124;-67
2022/09/18 03:37:44;;;;;;;6.13;0.70;;;10.80;99.90;;;;;;5004914;28;20038;-66
2022/09/18 03:40:10;;;;;;;5.82;0.73;;;10.80;99.90;;;;;;5001154;28;20046;-66
2022/09/18 03:42:36;;;;;;;7.95;0.90;;;10.80;99.90;;;;;;5004670;28;20044;-66
2022/09/18 03:45:02;;;;;;;7.05;1.10;;;10.80;99.90;;;;;;4999569;28;20046;-66
2022/09/18 03:47:28;;;;;;;5.90;0.70;;;10.70;99.90;;;;;;5003785;28;20062;-67
2022/09/18 03:49:54;;;;;;;7.90;0.90;;;10.70;99.90;;;;;;5000970;28;20046;-66
2022/09/18 03:52:19;;;;;;;6.35;0.70;;;10.70;99.90;;;;;;5005423;28;20041;-66
2022/09/18 03:54:45;;;;;;;6.25;0.70;;;10.70;99.90;;;;;;4998939;28;20042;-66
2022/09/18 03:57:11;;;;;;;4.43;0.60;;;10.60;99.90;;;;;;5001608;28;20041;-66
2022/09/18 03:59:37;;;;;;;8.70;0.90;;;10.60;99.90;;;;;;5004991;28;20072;-67
2022/09/18 04:02:02;;;;;;;5.97;0.73;;;10.60;99.90;;;;;;5003026;28;20042;-66
2022/09/18 04:04:28;;;;;;;6.15;0.85;;;10.60;99.90;;;;;;5000462;28;20042;-66
2022/09/18 04:06:54;;;;;;;13.20;1.00;;;10.60;99.90;;;;;;5000564;28;20342;-66
2022/09/18 04:09:20;;;;;;;7.43;0.90;;;10.50;99.90;;;;;;5000092;28;20081;-66
2022/09/18 04:11:45;;;;;;;7.55;1.00;;;10.50;99.90;;;;;;4995877;28;20096;-66
2022/09/18 04:14:11;;;;;;;10.52;0.90;;;10.50;99.90;;;;;;4999390;28;20042;-66
2022/09/18 04:16:37;;;;;;;5.05;0.80;;;10.50;99.90;;;;;;5001932;28;20046;-66
2022/09/18 04:19:02;;;;;;;9.43;1.00;;;10.50;99.90;;;;;;5004617;28;20088;-66
2022/09/18 04:21:28;;;;;;;8.95;0.70;;;10.50;99.90;;;;;;4999962;28;20046;-66
2022/09/18 04:23:57;;;;;;;7.20;0.70;;;10.40;99.90;;;;;;5002745;28;20373;-66
2022/09/18 04:26:25;;;;;;;5.65;0.80;;;10.40;99.90;;;;;;5000579;28;20046;-66
2022/09/18 04:28:51;;;;;;;7.55;0.90;;;10.40;99.90;;;;;;5002052;28;20084;-66
2022/09/18 04:31:17;;;;;;;6.70;0.90;;;10.40;99.90;;;;;;4995123;28;20534;-66
2022/09/18 04:33:42;;;;;;;7.05;1.00;;;10.30;99.90;;;;;;5000927;28;20062;-66
2022/09/18 04:36:08;;;;;;;10.32;1.10;;;10.40;99.90;;;;;;4996835;28;20057;-66
2022/09/18 04:38:34;;;;;;;8.15;0.90;;;10.40;99.90;;;;;;4997037;28;20045;-66
2022/09/18 04:41:00;;;;;;;7.88;0.80;;;10.40;99.90;;;;;;4997904;28;20121;-66
2022/09/18 04:43:27;;;;;;;9.57;0.90;;;10.40;99.90;;;;;;5005519;28;20120;-66
2022/09/18 04:45:54;;;;;;;10.75;0.93;;;10.50;99.90;;;;;;5002960;28;20050;-66
2022/09/18 04:48:20;;;;;;;9.60;1.40;;;10.50;99.90;;;;;;5001716;28;20421;-67
2022/09/18 04:50:47;;;;;;;8.48;1.05;;;10.50;99.90;;;;;;4999012;28;20506;-66
2022/09/18 04:53:13;;;;;;;5.93;0.90;;;10.50;99.90;;;;;;5000427;28;20049;-66
2022/09/18 04:55:41;;;;;;;6.35;0.90;;;10.50;99.90;;;;;;5001429;28;20035;-66
2022/09/18 04:58:07;;;;;;;8.25;0.93;;;10.50;99.90;;;;;;4998873;28;20122;-67
2022/09/18 05:00:34;;;;;;;9.98;1.05;;;10.50;99.90;;;;;;5002871;28;20049;-66
2022/09/18 05:03:00;;;;;;;6.97;1.10;;;10.60;99.90;;;;;;4996996;28;20153;-66
2022/09/18 05:05:27;;;;;;;7.38;0.60;;;10.60;99.90;;;;;;4998577;28;20125;-66
2022/09/18 05:07:53;;;;;;;6.30;0.70;;;10.60;99.90;;;;;;4995252;28;20058;-66
2022/09/18 05:10:18;;;;;;;9.50;0.80;;;10.60;99.90;;;;;;4998383;28;20366;-66
2022/09/18 05:12:44;;;;;;;7.03;0.77;;;10.50;99.90;;;;;;4994405;28;20092;-66
2022/09/18 05:15:10;;;;;;;6.68;0.65;;;10.60;99.90;;;;;;4997432;28;20050;-66
2022/09/18 05:17:39;;;;;;;7.38;0.77;;;10.50;99.90;;;;;;4993564;28;20069;-66
2022/09/18 05:20:07;;;;;;;9.40;1.30;;;10.60;99.90;;;;;;5000386;28;20100;-65
2022/09/18 05:22:33;;;;;;;9.70;0.93;;;10.60;99.90;;;;;;4994275;28;20401;-66
2022/09/18 05:24:59;;;;;;;8.85;1.05;;;10.60;99.90;;;;;;4995896;28;20140;-66
2022/09/18 05:27:24;;;;;;;8.40;0.95;;;10.60;99.90;;;;;;4996444;28;20069;-66
2022/09/18 05:29:50;;;;;;;4.53;0.60;;;10.60;99.90;;;;;;4995235;28;20042;-66
2022/09/18 05:32:19;;;;;;;5.30;0.50;;;10.60;99.90;;;;;;4996405;28;20081;-67
2022/09/18 05:34:45;;;;;;;7.38;0.68;;;10.70;99.90;;;;;;4992454;28;20065;-66
2022/09/18 05:37:12;;;;;;;3.85;0.50;;;10.70;99.90;;;;;;4994569;28;20041;-67
2022/09/18 05:39:37;;;;;;;6.43;0.82;;;10.70;99.90;;;;;;5011148;28;20041;-66
2022/09/18 05:42:04;;;;;;;6.78;0.98;;;10.70;99.90;;;;;;4985834;28;20536;-67
2022/09/18 05:44:29;;;;;;;3.13;0.40;;;10.70;99.90;;;;;;4995732;28;20104;-66
2022/09/18 05:46:55;;;;;;;5.13;0.90;;;10.70;99.90;;;;;;4999679;28;20050;-67
2022/09/18 05:49:20;;;;;;;8.23;0.73;;;10.80;99.90;;;;;;4999671;28;20145;-67
2022/09/18 05:51:46;;;;;;;9.63;0.73;;;10.80;99.90;;;;;;5003335;28;20443;-67
2022/09/18 05:54:13;;;;;;;7.93;0.55;;;10.80;99.90;;;;;;5004390;28;20478;-68
2022/09/18 05:56:39;;;;;;;3.60;0.55;;;10.80;99.90;;;;;;5005973;28;20484;-67
2022/09/18 05:59:05;;;;;;;6.05;0.65;;;10.80;99.90;;;;;;5006067;28;20029;-67
2022/09/18 06:01:30;;;;;;;5.15;0.60;;;10.80;99.90;;;;;;5005246;28;20463;-67
2022/09/18 06:03:56;;;;;;;3.25;0.30;;;10.70;99.90;;;;;;4998822;28;20109;-68
2022/09/18 06:06:22;;;;;;;7.75;0.63;;;10.80;99.90;;;;;;5001787;28;20064;-68
2022/09/18 06:08:48;;;;;;;5.20;0.60;;;10.80;99.90;;;;;;5002441;28;20049;-68
2022/09/18 06:11:14;;;;;;;8.40;1.42;;;10.80;99.90;;;;;;5001334;28;20111;-68
2022/09/18 06:13:39;;;;;;;10.73;0.82;;;10.80;99.90;;;;;;5004582;28;20046;-68
2022/09/18 06:16:05;;;;;;;8.43;0.75;;;10.80;99.90;;;;;;5004543;28;20450;-67
2022/09/18 06:18:30;;;;;;;4.90;0.55;;;10.80;99.90;;;;;;5003757;28;20030;-66
2022/09/18 06:20:58;;;;;;;10.48;0.63;;;10.80;99.90;;;;;;5003847;28;20135;-66
2022/09/18 06:23:25;;;;;;;6.45;0.47;;;10.80;99.90;;;;;;5001197;28;20050;-66
2022/09/18 06:25:59;;;;;;;5.95;0.93;;;10.80;99.90;;;;;;5004054;28;20104;-66
2022/09/18 06:28:26;;;;;;;8.43;0.50;;;10.80;99.90;;;;;;5003594;28;20064;-66
2022/09/18 06:30:52;;;;;;;6.72;0.60;;;10.80;99.90;;;;;;5000391;28;20565;-66
2022/09/18 06:33:17;;;;;;;5.28;0.70;;;10.80;99.90;;;;;;5005303;28;20142;-67
2022/09/18 06:35:47;;;;;;;5.60;0.68;;;10.80;99.90;;;;;;4998333;28;20066;-66
2022/09/18 06:38:12;;;;;;;8.50;0.40;;;10.80;99.90;;;;;;5001539;28;20046;-66
2022/09/18 06:40:38;;;;;;;5.53;0.70;;;10.80;99.90;;;;;;5000944;28;20047;-66
2022/09/18 06:43:04;;;;;;;6.90;0.47;;;10.80;99.90;;;;;;5004415;28;20037;-66
2022/09/18 06:45:31;;;;;;;4.10;0.50;;;10.80;99.90;;;;;;5001471;28;20101;-66
2022/09/18 06:48:03;;;;;;;4.57;0.40;;;10.80;99.90;;;;;;5001121;28;20382;-66
2022/09/18 06:50:29;;;;;;;5.40;0.70;;;10.80;99.90;;;;;;4999965;28;20061;-67
2022/09/18 06:53:01;;;;;;;7.65;0.80;;;10.80;99.90;;;;;;5004788;28;20096;-66
2022/09/18 06:55:27;;;;;;;7.03;0.60;;;10.90;99.90;;;;;;5001593;28;20124;-67
2022/09/18 06:57:57;;;;;;;6.43;0.40;;;10.80;99.90;;;;;;5001063;28;20050;-67
2022/09/18 07:00:23;;;;;;;7.53;1.10;;;10.80;99.90;;;;;;4996679;28;20570;-67
2022/09/18 07:02:56;;;;;;;4.95;0.70;;;10.90;99.90;;;;;;5001945;28;20092;-67
2022/09/18 07:05:26;;;;;;;5.93;0.90;;;10.90;99.90;;;;;;5000915;28;20390;-67
2022/09/18 07:07:52;;;;;;;8.48;0.65;;;10.90;99.90;;;;;;5003361;28;20104;-67
2022/09/18 07:10:18;;;;;;;6.05;0.63;;;10.80;99.90;;;;;;5001497;28;20058;-67
2022/09/18 07:12:47;;;;;;;7.55;0.80;;;10.90;99.90;;;;;;5003847;28;20044;-67
2022/09/18 07:15:15;;;;;;;6.78;0.50;;;10.90;99.90;;;;;;5004061;28;20038;-66
2022/09/18 07:17:41;;;;;;;5.20;0.57;;;10.90;99.90;;;;;;5004998;28;20046;-66
2022/09/18 07:20:09;;;;;;;6.40;0.60;;;11.00;99.90;;;;;;5002950;28;20306;-66
2022/09/18 07:22:35;;;;;;;7.05;0.70;;;11.00;99.90;;;;;;5006096;28;20590;-65
2022/09/18 07:25:01;;;;;;;6.97;0.70;;;11.00;99.90;;;;;;5000375;28;20077;-65
2022/09/18 07:27:27;;;;;;;7.38;0.68;;;11.00;99.90;;;;;;4996163;28;20053;-65
2022/09/18 07:29:53;;;;;;;7.28;0.80;;;11.00;99.90;;;;;;5006773;28;20046;-65
2022/09/18 07:32:21;;;;;;;6.75;0.80;;;11.00;99.90;;;;;;5002838;28;20069;-65
2022/09/18 07:34:47;;;;;;;7.40;0.80;;;10.90;99.90;;;;;;5003265;28;20089;-65
2022/09/18 07:37:12;;;;;;;10.10;0.60;;;11.00;99.90;;;;;;5005952;28;20034;-66
2022/09/18 07:39:38;;;;;;;5.20;0.43;;;11.00;99.90;;;;;;5002770;28;20132;-65
2022/09/18 07:42:04;;;;;;;6.28;0.60;;;11.00;99.90;;;;;;5003302;28;20524;-65
2022/09/18 07:44:33;;;;;;;5.47;1.48;;;11.00;99.90;;;;;;5000005;28;20037;-66
2022/09/18 07:46:58;;;;;;;5.80;0.60;;;11.10;99.90;;;;;;5001109;28;20053;-66
2022/09/18 07:49:24;;;;;;;6.28;0.70;;;11.00;99.90;;;;;;4999628;28;20034;-66
2022/09/18 07:51:50;;;;;;;9.80;0.70;;;11.00;99.90;;;;;;5000727;28;20046;-66
2022/09/18 07:54:16;;;;;;;8.55;1.02;;;11.00;99.90;;;;;;5003148;28;20042;-66
2022/09/18 07:56:42;;;;;;;10.32;1.25;;;11.00;99.90;;;;;;4999987;28;20081;-66
2022/09/18 07:59:09;;;;;;;9.55;0.70;;;10.90;99.90;;;;;;5003139;28;20046;-66
2022/09/18 08:01:34;;;;;;;8.00;0.75;;;10.90;99.90;;;;;;5001029;28;20050;-65
2022/09/18 08:04:02;;;;;;;6.38;0.82;;;10.90;99.90;;;;;;5001641;28;20050;-65
2022/09/18 08:06:27;;;;;;;10.15;0.63;;;10.80;99.90;;;;;;5001102;28;20042;-65
2022/09/18 08:08:53;;;;;;;8.40;0.75;;;10.80;99.90;;;;;;5002935;28;20544;-65
2022/09/18 08:11:19;;;;;;;8.35;0.85;;;10.70;99.90;;;;;;4999712;28;20056;-64
2022/09/18 08:13:47;;;;;;;8.15;0.98;;;10.70;99.90;;;;;;4993193;28;20058;-65
2022/09/18 08:16:13;;;;;;;6.35;0.60;;;10.70;99.90;;;;;;5001428;28;20252;-65
2022/09/18 08:18:39;;;;;;;5.03;0.80;;;10.80;99.90;;;;;;5000112;28;20065;-66
2022/09/18 08:21:05;;;;;;;7.60;0.50;;;10.70;99.90;;;;;;5000794;28;20509;-65
2022/09/18 08:23:30;;;;;;;8.32;0.82;;;10.80;99.90;;;;;;5000605;28;20045;-65
2022/09/18 08:26:02;;;;;;;5.97;0.50;;;10.80;99.90;;;;;;5004149;28;20430;-65
2022/09/18 08:28:28;;;;;;;5.70;0.80;;;10.80;99.90;;;;;;4998042;28;20481;-65
2022/09/18 08:30:55;;;;;;;6.15;0.50;;;10.80;99.90;;;;;;5004766;28;20046;-66
2022/09/18 08:33:22;;;;;;;11.60;0.70;;;10.90;99.90;;;;;;5002496;28;20383;-65
2022/09/18 08:35:47;;;;;;;8.27;0.80;;;10.90;99.90;;;;;;4993844;28;20152;-66
2022/09/18 08:38:13;;;;;;;5.53;0.70;;;11.00;99.90;;;;;;5000765;28;20038;-66
2022/09/18 08:41:05;;;;;;;7.50;0.70;;;11.10;99.90;;;;;;5005722;28;20037;-66
2022/09/18 08:43:43;;;;;;;5.43;0.60;;;11.10;99.90;;;;;;4964685;28;20038;-66
2022/09/18 08:46:26;;;;;;;5.93;0.77;;;11.10;99.90;;;;;;5003721;28;20053;-66
2022/09/18 08:49:04;;;;;;;5.65;0.55;;;11.10;99.90;;;;;;4999306;28;20049;-66
2022/09/18 08:51:36;;;;;;;8.45;0.73;;;11.20;99.90;;;;;;5003666;28;20041;-66
2022/09/18 08:54:21;;;;;;;4.20;0.47;;;11.20;99.90;;;;;;5000867;28;20038;-65
2022/09/18 08:56:46;;;;;;;6.80;0.50;;;11.20;99.90;;;;;;4999815;28;21519;-66
2022/09/18 08:59:34;;;;;;;7.43;0.52;;;11.20;99.90;;;;;;5001566;28;20358;-66
2022/09/18 09:02:12;;;;;;;6.35;0.50;;;11.30;99.90;;;;;;5001886;28;20137;-66
2022/09/18 09:04:37;;;;;;;6.50;0.70;;;11.30;99.90;;;;;;5001862;28;20085;-66
2022/09/18 09:07:18;;;;;;;5.63;0.80;;;11.40;99.90;;;;;;5005358;28;20466;-66
2022/09/18 09:10:28;;;;;;;5.13;0.45;;;11.40;99.90;;;;;;5003537;28;20057;-67
2022/09/18 09:13:03;;;;;;;5.20;0.40;;;11.40;99.90;;;;;;5005796;28;20080;-67
2022/09/18 09:15:33;;;;;;;6.75;0.88;;;11.40;99.90;;;;;;5001585;28;20050;-66
2022/09/18 09:18:20;;;;;;;4.82;0.68;;;11.40;99.90;;;;;;5002638;28;20619;-66
2022/09/18 09:20:56;;;;;;;3.30;0.30;;;11.50;99.90;;;;;;4997573;28;20046;-66
2022/09/18 09:23:41;;;;;;;8.00;0.52;;;11.50;99.90;;;;;;5002281;28;20080;-66
2022/09/18 09:26:21;;;;;;;6.47;0.55;;;11.50;99.90;;;;;;5000548;28;20049;-66
2022/09/18 09:28:52;;;;;;;7.13;0.60;;;11.40;99.90;;;;;;5006111;28;20038;-66
2022/09/18 09:31:28;;;;;;;5.78;0.75;;;11.50;99.90;;;;;;5002356;28;20137;-66
2022/09/18 09:34:00;;;;;;;6.15;0.50;;;11.50;99.90;;;;;;5008748;28;20085;-66
2022/09/18 09:36:29;;;;;;;4.43;0.40;;;11.50;99.90;;;;;;5005589;28;20038;-67
2022/09/18 09:39:19;;;;;;;6.40;0.55;;;11.60;99.90;;;;;;5007170;28;20042;-67
2022/09/18 09:41:50;;;;;;;5.28;0.85;;;11.50;99.90;;;;;;5010111;28;20068;-67
2022/09/18 09:44:37;;;;;;;7.07;0.60;;;11.60;99.90;;;;;;5006647;28;20038;-67
2022/09/18 09:47:27;;;;;;;5.88;0.55;;;11.60;99.90;;;;;;5003849;28;20052;-66
2022/09/18 09:50:08;;;;;;;10.13;0.63;;;11.60;99.90;;;;;;5007059;28;20046;-67
2022/09/18 09:52:39;;;;;;;6.22;0.70;;;11.60;99.90;;;;;;5008015;28;20569;-67
2022/09/18 09:55:18;;;;;;;5.20;0.50;;;11.60;99.90;;;;;;5010287;28;20125;-66
2022/09/18 09:58:11;;;;;;;3.38;0.30;;;11.60;99.90;;;;;;5008181;28;20057;-67
2022/09/18 10:01:18;;;;;;;8.77;1.33;;;11.60;99.90;;;;;;5008297;28;20493;-66
2022/09/18 10:04:20;;;;;;;5.25;0.70;;;11.70;99.90;;;;;;4980898;28;20041;-66
2022/09/18 10:07:23;;;;;;;7.80;0.90;;;11.60;99.90;;;;;;4975252;28;20061;-66
2022/09/18 10:10:20;;;;;;;4.15;0.52;;;11.60;99.90;;;;;;5005368;28;20156;-66
2022/09/18 10:12:54;;;;;;;5.32;0.38;;;11.60;99.90;;;;;;4999265;28;20045;-67
2022/09/18 10:15:38;;;;;;;5.78;0.73;;;11.60;99.90;;;;;;5000951;28;20133;-66
2022/09/18 10:18:09;;;;;;;5.95;0.60;;;11.60;99.90;;;;;;5000703;28;20145;-66
2022/09/18 10:20:36;;;;;;;5.70;0.63;;;11.70;99.90;;;;;;4998935;28;20366;-65
2022/09/18 10:23:10;;;;;;;7.75;0.70;;;11.70;99.90;;;;;;4997055;28;20046;-66
2022/09/18 10:25:45;;;;;;;;;;;11.70;99.90;;;;;;4998652;28;20053;-66
2022/09/18 10:28:12;;;;;;;7.80;1.02;;;11.70;99.90;;;;;;4998866;28;20381;-66
2022/09/18 10:30:59;;;;;;;8.50;0.65;;;11.70;99.90;;;;;;5002317;28;20054;-66
2022/09/18 10:33:42;;;;;;;8.77;0.75;;;11.80;99.90;;;;;;5003695;28;20103;-66
2022/09/18 10:36:30;;;;;;;11.88;0.68;;;11.80;99.90;;;;;;5004892;28;20042;-66
2022/09/18 10:38:58;;;;;;;4.65;0.60;;;11.80;99.90;;;;;;5004536;28;20555;-66
2022/09/18 10:41:30;;;;;;;5.80;0.80;;;11.90;99.90;;;;;;5002198;28;20399;-66
2022/09/18 10:44:13;;;;;;;9.10;0.70;;;11.90;99.90;;;;;;4997774;28;20131;-66
2022/09/18 10:46:54;;;;;;;6.13;0.75;;;11.90;99.90;;;;;;5002507;28;20358;-67
2022/09/18 10:49:49;;;;;;;8.25;0.80;;;12.00;99.90;;;;;;4997743;28;20592;-67
2022/09/18 10:52:39;;;;;;;7.80;0.70;;;11.90;99.90;;;;;;5000739;28;20035;-67
2022/09/18 10:55:06;;;;;;;9.13;0.80;;;12.00;99.90;;;;;;5000279;28;20034;-66
2022/09/18 10:57:46;;;;;;;5.15;0.98;;;11.90;99.90;;;;;;4998759;28;20042;-65
2022/09/18 11:00:12;;;;;;;7.65;0.63;;;11.80;99.90;;;;;;4999347;28;20134;-65
2022/09/18 11:02:53;;;;;;;6.25;0.85;;;11.80;99.90;;;;;;5001193;28;20512;-66
2022/09/18 11:05:29;;;;;;;10.48;0.68;;;11.80;99.90;;;;;;4997107;28;20707;-66
2022/09/18 11:07:57;;;;;;;6.60;0.70;;;11.80;99.90;;;;;;5011558;28;20089;-65
2022/09/18 11:10:27;;;;;;;8.35;0.70;;;11.80;99.90;;;;;;5006681;28;20117;-66
2022/09/18 11:12:55;;;;;;;5.25;0.75;;;11.80;99.90;;;;;;5005348;28;20053;-66
2022/09/18 11:15:25;;;;;;;6.65;0.50;;;11.90;99.90;;;;;;5004676;28;20038;-66
2022/09/18 11:17:54;;;;;;;8.90;0.88;;;11.90;99.90;;;;;;5005653;28;20091;-67
2022/09/18 11:20:31;;;;;;;3.28;0.70;;;12.00;99.90;;;;;;5002327;28;20041;-66
2022/09/18 11:23:22;;;;;;;3.45;0.50;;;12.00;99.90;;;;;;5006549;28;20104;-66
2022/09/18 11:25:48;;;;;;;7.78;0.93;;;12.00;99.90;;;;;;5004847;28;20045;-66
2022/09/18 11:28:26;;;;;;;4.32;0.52;;;12.10;99.90;;;;;;5004206;28;20033;-65
2022/09/18 11:31:03;;;;;;;8.77;0.93;;;12.10;99.90;;;;;;5006646;28;20042;-67
2022/09/18 11:33:34;;;;;;;6.70;0.70;;;12.10;99.90;;;;;;5000397;28;20041;-67
2022/09/18 11:36:04;;;;;;;5.30;0.70;;;12.20;99.90;;;;;;5009222;28;20497;-68
2022/09/18 11:38:31;;;;;;;7.20;0.95;;;12.20;99.90;;;;;;5002881;28;20038;-66
2022/09/18 11:40:58;;;;;;;12.00;0.90;;;12.20;99.90;;;;;;5002874;28;20752;-67
2022/09/18 11:43:27;;;;;;;8.48;0.93;;;12.20;99.90;;;;;;4998323;28;20046;-65
2022/09/18 11:46:22;;;;;;;7.68;0.90;;;12.30;99.90;;;;;;5000421;28;20089;-65
2022/09/18 11:49:11;;;;;;;8.18;0.70;;;12.30;99.90;;;;;;5001689;28;20494;-66
2022/09/18 11:51:43;;;;;;;6.45;1.00;;;12.40;99.90;;;;;;4987967;28;20181;-68
2022/09/18 11:54:43;;;;;;;7.85;0.80;;;12.40;99.90;;;;;;5002718;28;20445;-67
2022/09/18 11:57:29;;;;;;;4.78;0.60;;;12.50;99.90;;;;;;4986064;28;20052;-67
2022/09/18 12:00:01;;;;;;;6.82;0.60;;;12.50;99.90;;;;;;5002583;28;20041;-65
2022/09/18 12:02:47;;;;;;;7.20;0.90;;;12.60;99.90;;;;;;4996596;28;20057;-65
2022/09/18 12:05:37;;;;;;;8.75;1.00;;;12.80;99.90;;;;;;5004330;28;20470;-66
2022/09/18 12:08:39;;;;;;;8.23;0.60;;;12.90;99.90;;;;;;5004436;28;20501;-67
2022/09/18 12:11:43;;;;;;;8.35;1.02;;;13.00;99.90;;;;;;5003919;28;20030;-66
2022/09/18 12:14:35;;;;;;;10.85;0.98;;;13.30;99.90;;;;;;4957331;28;20485;-67
2022/09/18 12:17:35;;;;;;;5.15;0.70;;;13.50;99.90;;;;;;4974040;28;20046;-66
2022/09/18 12:20:25;;;;;;;7.32;0.77;;;13.80;99.90;;;;;;5007135;28;20120;-66
2022/09/18 12:22:56;;;;;;;9.63;1.10;;;13.80;99.90;;;;;;4999082;28;20072;-66
2022/09/18 12:25:40;;;;;;;8.18;1.00;;;13.90;99.90;;;;;;5003820;28;20037;-65
2022/09/18 12:28:32;;;;;;;10.47;0.90;;;13.80;99.90;;;;;;5002484;28;20041;-66
2022/09/18 12:31:29;;;;;;;8.98;1.65;;;13.70;99.90;;;;;;5000779;28;20304;-66
2022/09/18 12:34:11;;;;;;;9.90;1.25;;;13.70;99.90;;;;;;4998887;28;20120;-66
2022/09/18 12:36:57;;;;;;;6.70;1.00;;;13.70;99.90;;;;;;4999152;28;20041;-66
2022/09/18 12:39:41;;;;;;;8.98;0.93;;;13.70;99.90;;;;;;5000250;28;20034;-67
2022/09/18 12:42:40;;;;;;;8.95;1.10;;;13.60;99.90;;;;;;5000524;28;20514;-66
2022/09/18 12:45:35;;;;;;;8.50;0.85;;;13.60;99.90;;;;;;4998904;28;20453;-66
2022/09/18 12:48:26;;;;;;;11.20;1.10;;;13.60;99.90;;;;;;5004848;28;20061;-66
2022/09/18 12:51:20;;;;;;;6.10;0.85;;;13.50;99.90;;;;;;5000040;28;20127;-66
2022/09/18 12:54:07;;;;;;;7.35;0.75;;;13.60;99.90;;;;;;5005119;28;20069;-66
2022/09/18 12:57:10;;;;;;;9.50;1.40;;;13.50;99.90;;;;;;5001867;28;20117;-66
2022/09/18 12:59:47;;;;;;;8.57;1.35;;;13.40;99.90;;;;;;4998117;28;20053;-66
2022/09/18 13:02:37;;;;;;;7.15;0.88;;;13.40;99.90;;;;;;5009721;28;20398;-66
2022/09/18 13:05:21;;;;;;;6.30;0.90;;;13.40;99.90;;;;;;5012206;28;20119;-66
2022/09/18 13:08:05;;;;;;;10.60;0.60;;;13.30;99.90;;;;;;5010788;28;20044;-66
2022/09/18 13:10:36;;;;;;;8.30;0.88;;;13.20;99.90;;;;;;5006048;28;20049;-66
2022/09/18 13:13:31;;;;;;;7.72;1.45;;;13.10;99.90;;;;;;5005723;28;20406;-66
2022/09/18 13:16:00;;;;;;;5.15;0.77;;;13.00;99.90;;;;;;4992483;28;20132;-66
2022/09/18 13:18:58;;;;;;;4.68;0.70;;;12.90;99.90;;;;;;5005017;28;20042;-66