Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:22;;;;;;;11.02;1.17;;;;;;;15.29;78.87;100759.66;6281678;22;19992;-79
2021/10/27 00:04:50;;;;;;;6.50;1.10;;;;;;;15.38;78.53;100766.19;6260278;22;20022;-78
2021/10/27 00:07:18;;;;;;;7.65;1.10;;;;;;;15.31;78.13;100761.00;6313538;22;20065;-78
2021/10/27 00:09:45;;;;;;;4.07;0.63;;;;;;;15.34;78.18;100759.59;6265159;22;20437;-78
2021/10/27 00:12:10;;;;;;;5.50;1.05;;;;;;;15.47;77.89;100769.13;6233929;22;20007;-78
2021/10/27 00:14:48;;;;;;;;;;;;;;;;;;;;;
2021/10/27 00:17:14;;;;;;;11.98;1.50;;;;;;;15.39;77.49;100765.09;6284989;22;20498;-79
2021/10/27 00:19:40;;;;;;;4.03;0.93;;;;;;;15.37;77.65;100753.50;6257227;22;20015;-79
2021/10/27 00:22:14;;;;;;;5.88;1.00;;;;;;;15.39;77.20;100751.31;6283616;22;20003;-79
2021/10/27 00:24:40;;;;;;;7.60;1.47;;;;;;;15.43;77.40;100763.38;6282045;22;20022;-78
2021/10/27 00:27:22;;;;;;;;;;;;;;;;;;;;;
2021/10/27 00:29:50;;;;;;;11.68;1.13;;;;;;;15.30;77.07;100758.53;6314886;22;20033;-80
2021/10/27 00:32:24;;;;;;;4.53;0.88;;;;;;;15.43;76.46;100762.56;6290764;22;19999;-79
2021/10/27 00:34:58;;;;;;;6.28;1.02;;;;;;;15.24;76.99;100743.16;6293187;22;19999;-80
2021/10/27 00:37:26;;;;;;;14.05;1.33;;;;;;;15.38;76.71;100771.69;6313180;22;20007;-81
2021/10/27 00:42:54;;;;;;;7.97;0.98;;;;;;;15.36;76.52;100774.75;6218555;23;20008;-80
2021/10/27 00:45:47;;;;;;;;;;;;;;;;;;;;;
2021/10/27 00:48:22;;;;;;;5.55;1.20;;;;;;;15.46;75.74;100757.28;6285696;22;20043;-80
2021/10/27 00:53:34;;;;;;;4.00;0.98;;;;;;;15.45;75.94;100744.63;6293677;22;19906;-82
2021/10/27 00:56:00;;;;;;;2.67;0.77;;;;;;;15.56;75.50;100758.28;6282301;22;20562;-81
2021/10/27 00:58:26;;;;;;;5.25;1.05;;;;;;;15.57;75.73;100759.94;6282779;22;20090;-83
2021/10/27 01:01:17;;;;;;;8.07;0.88;;;;;;;15.59;75.95;100760.47;6257493;22;20046;-80
2021/10/27 01:03:43;;;;;;;4.57;1.02;;;;;;;15.52;76.01;100758.88;6280142;22;20003;-81
2021/10/27 01:06:10;;;;;;;9.63;1.30;;;;;;;15.47;76.52;100750.66;6310871;22;20022;-81
2021/10/27 01:08:39;;;;;;;5.28;0.70;;;;;;;15.48;76.80;100749.53;6260534;22;20082;-85
2021/10/27 01:11:05;;;;;;;6.80;1.00;;;;;;;15.32;76.92;100712.25;6287227;22;20004;-84
2021/10/27 01:13:31;;;;;;;7.50;1.35;;;;;;;15.32;77.39;100761.84;6286363;22;20271;-83
2021/10/27 01:16:06;;;;;;;;;;;;;;;;;;;;;
2021/10/27 01:18:37;;;;;;;7.43;0.70;;;;;;;15.24;78.40;100727.44;6312908;22;20043;-83
2021/10/27 01:21:12;;;;;;;6.57;1.10;;;;;;;15.22;78.14;100720.63;6313100;22;20023;-83
2021/10/27 01:23:38;;;;;;;3.97;0.77;;;;;;;15.11;78.65;100706.09;6284620;22;19995;-84
2021/10/27 01:26:08;;;;;;;8.60;1.20;;;;;;;15.24;78.80;100721.94;6284150;22;20030;-79
2021/10/27 01:29:00;;;;;;;5.85;1.27;;;;;;;15.22;78.94;100717.84;6309366;22;20009;-82
2021/10/27 01:32:07;;;;;;;;;;;;;;;;;;;;;
2021/10/27 01:34:48;;;;;;;8.27;0.90;;;;;;;15.11;79.78;100717.09;6281118;22;20043;-83
2021/10/27 01:37:43;;;;;;;7.60;0.85;;;;;;;15.06;78.95;100725.44;6282672;22;20009;-76
2021/10/27 01:40:12;;;;;;;3.15;0.85;;;;;;;14.90;78.75;100699.97;6292143;22;20010;-75
2021/10/27 01:42:52;;;;;;;5.18;1.23;;;;;;;14.98;78.82;100719.44;6280877;22;20003;-76
2021/10/27 01:45:18;;;;;;;5.30;0.63;;;;;;;14.93;78.79;100713.16;6256236;22;20018;-76
2021/10/27 01:47:51;;;;;;;6.03;0.85;;;;;;;15.06;79.25;100730.94;6282688;22;20004;-75
2021/10/27 01:50:24;;;;;;;2.75;0.70;;;;;;;15.00;78.80;100708.13;6282959;22;20421;-79
2021/10/27 01:52:50;;;;;;;7.40;1.55;;;;;;;14.93;78.82;100710.41;6309184;22;19999;-78
2021/10/27 01:55:27;;;;;;;3.40;0.43;;;;;;;14.89;79.27;100703.81;6255189;22;20046;-77
2021/10/27 01:58:03;;;;;;;;;;;;;;;;;;;;;
2021/10/27 02:00:40;;;;;;;1.67;0.40;;;;;;;14.85;78.03;100698.06;6307131;22;20067;-73
2021/10/27 02:03:06;;;;;;;4.78;0.60;;;;;;;14.93;77.42;100693.88;6308367;22;20454;-74
2021/10/27 02:05:34;;;;;;;0.82;0.70;;;;;;;14.93;77.02;100704.88;6279832;22;20003;-77
2021/10/27 02:08:00;;;;;;;3.72;0.60;;;;;;;14.91;76.70;100707.09;6306039;22;20015;-74
2021/10/27 02:10:25;;;;;;;2.28;0.70;;;;;;;14.98;76.85;100702.06;6278335;22;20010;-75
2021/10/27 02:12:51;;;;;;;2.00;0.43;;;;;;;15.08;76.59;100717.69;6306767;22;20458;-73
2021/10/27 02:15:25;;;;;;;8.10;1.52;;;;;;;15.07;76.72;100694.84;6304672;22;20380;-74
2021/10/27 02:18:04;;;;;;;;;;;;;;;;;;;;;
2021/10/27 02:20:34;;;;;;;2.05;0.50;;;;;;;15.02;77.57;100697.63;6310787;22;20081;-77
2021/10/27 02:22:59;;;;;;;3.30;0.70;;;;;;;14.91;77.90;100690.56;6282230;22;20023;-76
2021/10/27 02:25:25;;;;;;;6.22;0.93;;;;;;;14.88;78.04;100680.13;6281046;22;20018;-76
2021/10/27 02:27:50;;;;;;;3.53;0.55;;;;;;;14.91;78.62;100685.06;6278874;22;20042;-75
2021/10/27 02:30:16;;;;;;;10.98;1.45;;;;;;;14.83;78.84;100676.34;6278904;22;20014;-75
2021/10/27 02:32:45;;;;;;;3.42;0.77;;;;;;;14.82;79.39;100674.69;6306263;22;20027;-76
2021/10/27 02:35:28;;;;;;;;;;;;;;;;;;;;;
2021/10/27 02:37:57;;;;;;;3.25;0.68;;;;;;;14.46;81.26;100655.66;6305318;22;20074;-70
2021/10/27 02:40:24;;;;;;;6.90;0.85;;;;;;;14.49;82.24;100657.84;6305356;22;19999;-72
2021/10/27 02:42:51;;;;;;;2.80;0.90;;;;;;;14.54;82.51;100675.44;6276387;22;20019;-71
2021/10/27 02:45:17;;;;;;;3.47;0.93;;;;;;;14.46;82.83;100682.38;6304054;22;20720;-71
2021/10/27 02:47:44;;;;;;;5.55;0.55;;;;;;;14.41;83.68;100677.72;6251832;22;20015;-71
2021/10/27 02:50:10;;;;;;;2.72;0.85;;;;;;;14.35;83.86;100676.09;6302406;22;20334;-71
2021/10/27 02:52:36;;;;;;;5.35;0.73;;;;;;;14.28;84.29;100670.09;6276429;22;20055;-71
2021/10/27 02:55:03;;;;;;;8.85;1.10;;;;;;;14.27;84.55;100665.72;6278271;22;20018;-72
2021/10/27 02:57:28;;;;;;;4.43;0.80;;;;;;;14.33;84.35;100670.06;6273980;22;20007;-72
2021/10/27 02:59:54;;;;;;;12.68;0.88;;;;;;;14.21;85.13;100683.38;6278906;22;20003;-72
2021/10/27 03:02:19;;;;;;;8.13;0.88;;;;;;;14.22;85.23;100674.00;6223454;22;20003;-73
2021/10/27 03:04:45;;;;;;;1.52;0.60;;;;;;;14.28;85.28;100679.19;6276194;22;20011;-72
2021/10/27 03:07:10;;;;;;;7.72;1.58;;;;;;;14.19;85.60;100685.56;6302643;22;20007;-72
2021/10/27 03:09:36;;;;;;;5.63;0.70;;;;;;;14.21;85.45;100683.38;6273299;22;20520;-72
2021/10/27 03:12:02;;;;;;;3.58;0.75;;;;;;;14.12;85.73;100678.44;6251054;22;20409;-72
2021/10/27 03:14:28;;;;;;;4.93;1.05;;;;;;;14.13;86.34;100684.75;6274420;22;20003;-73
2021/10/27 03:16:54;;;;;;;4.93;1.05;;;;;;;14.13;86.42;100674.59;6276509;22;20091;-71
2021/10/27 03:19:20;;;;;;;2.92;0.57;;;;;;;14.07;86.37;100672.97;6252626;22;20019;-71
2021/10/27 03:21:47;;;;;;;10.32;0.85;;;;;;;14.14;86.54;100684.47;6305851;22;20088;-72
2021/10/27 03:24:13;;;;;;;6.10;0.70;;;;;;;14.12;86.43;100664.69;6252281;22;20054;-74
2021/10/27 03:26:38;;;;;;;6.35;1.15;;;;;;;14.04;86.84;100673.53;6251869;22;20003;-72
2021/10/27 03:29:04;;;;;;;9.02;1.23;;;;;;;14.12;86.30;100674.88;6278387;22;20022;-71
2021/10/27 03:31:29;;;;;;;5.85;1.05;;;;;;;14.18;86.56;100683.91;6277008;22;20435;-72
2021/10/27 03:33:57;;;;;;;4.47;1.05;;;;;;;14.19;86.21;100664.38;6278621;22;20015;-71
2021/10/27 03:36:22;;;;;;;2.25;0.82;;;;;;;14.14;86.72;100676.22;6253207;22;20007;-71
2021/10/27 03:38:48;;;;;;;9.95;1.20;;;;;;;14.14;86.57;100673.47;6276782;22;20030;-70
2021/10/27 03:41:13;;;;;;;8.70;1.27;;;;;;;14.12;86.34;100678.44;6301924;22;20425;-71
2021/10/27 03:43:39;;;;;;;5.10;0.60;;;;;;;14.10;86.56;100680.66;6303513;22;20029;-73
2021/10/27 03:46:05;;;;;;;1.40;0.50;;;;;;;14.10;86.93;100688.09;6307603;22;20078;-76
2021/10/27 03:48:31;;;;;;;5.97;1.15;;;;;;;14.08;86.80;100674.63;6310170;22;20388;-77
2021/10/27 03:50:56;;;;;;;4.20;0.68;;;;;;;14.08;86.90;100674.63;6310781;22;20440;-74
2021/10/27 03:53:22;;;;;;;2.15;0.60;;;;;;;14.07;86.81;100661.16;6284024;22;20026;-75
2021/10/27 03:55:48;;;;;;;4.50;0.80;;;;;;;14.00;86.97;100664.19;6282950;22;20011;-74
2021/10/27 03:58:13;;;;;;;9.27;1.10;;;;;;;14.09;86.80;100675.44;6256201;22;20410;-75
2021/10/27 04:00:39;;;;;;;4.43;1.10;;;;;;;14.10;86.82;100688.91;6257212;22;20007;-76
2021/10/27 04:03:06;;;;;;;4.80;1.05;;;;;;;14.02;86.89;100667.50;6311607;22;20410;-76
2021/10/27 04:05:31;;;;;;;3.17;0.65;;;;;;;14.13;86.68;100680.09;6285972;22;20373;-78
2021/10/27 04:07:57;;;;;;;6.20;0.88;;;;;;;14.12;86.78;100683.94;6312086;22;20003;-76
2021/10/27 04:10:23;;;;;;;0.85;0.40;;;;;;;14.18;86.28;100678.41;6284851;22;20041;-75
2021/10/27 04:12:48;;;;;;;1.25;0.30;;;;;;;14.19;86.60;100691.06;6310083;22;20006;-74
2021/10/27 04:15:14;;;;;;;3.78;1.15;;;;;;;14.18;86.91;100686.66;6287791;22;20066;-76
2021/10/27 04:17:40;;;;;;;2.97;0.60;;;;;;;14.19;86.39;100671.81;6309582;22;20007;-77
2021/10/27 04:20:08;;;;;;;4.18;0.77;;;;;;;14.17;86.67;100676.78;6304469;22;20033;-76
2021/10/27 04:22:35;;;;;;;4.65;0.93;;;;;;;14.19;86.79;100680.06;6306594;22;20086;-76
2021/10/27 04:25:01;;;;;;;6.53;1.02;;;;;;;14.19;86.62;100691.06;6305038;22;19999;-76
2021/10/27 04:27:26;;;;;;;4.93;1.00;;;;;;;14.21;86.49;100688.88;6279454;22;20003;-76
2021/10/27 04:29:52;;;;;;;1.77;0.75;;;;;;;14.20;86.49;100688.03;6305097;22;20394;-78
2021/10/27 04:32:20;;;;;;;5.32;1.30;;;;;;;14.16;87.04;100672.38;6305566;22;20003;-79
2021/10/27 04:34:45;;;;;;;16.00;1.20;;;;;;;14.16;86.88;100677.88;6305513;22;20444;-77
2021/10/27 04:37:11;;;;;;;7.38;1.70;;;;;;;14.19;86.85;100677.31;6304311;22;20007;-79
2021/10/27 04:39:37;;;;;;;2.33;0.68;;;;;;;14.12;86.95;100672.13;6306120;22;20030;-79
2021/10/27 04:42:03;;;;;;;12.68;0.95;;;;;;;14.13;87.24;100676.50;6277848;22;20311;-78
2021/10/27 04:44:28;;;;;;;12.77;1.65;;;;;;;14.09;87.06;100679.03;6305514;22;20031;-77
2021/10/27 04:46:56;;;;;;;7.80;0.88;;;;;;;14.11;87.22;100679.53;6277655;22;20398;-78
2021/10/27 04:49:22;;;;;;;10.82;1.85;;;;;;;14.12;86.88;100692.19;6303719;22;20014;-77
2021/10/27 04:51:47;;;;;;;13.43;1.25;;;;;;;14.13;87.05;100677.34;6276842;22;20003;-76
2021/10/27 04:54:13;;;;;;;3.97;0.60;;;;;;;14.21;86.77;100680.63;6303614;22;20007;-77
2021/10/27 04:56:38;;;;;;;4.15;0.93;;;;;;;14.07;87.00;100667.47;6277989;22;20015;-78
2021/10/27 04:59:04;;;;;;;8.88;0.90;;;;;;;14.18;86.68;100672.91;6250229;22;20010;-77
2021/10/27 05:01:29;;;;;;;3.80;0.75;;;;;;;14.22;86.45;100677.59;6277794;22;20014;-76
2021/10/27 05:03:55;;;;;;;4.60;0.50;;;;;;;14.32;86.30;100682.16;6305933;22;20007;-77
2021/10/27 05:06:21;;;;;;;3.05;1.45;;;;;;;14.29;86.00;100671.75;6304069;22;20441;-76
2021/10/27 05:08:47;;;;;;;9.40;1.23;;;;;;;14.20;85.74;100676.22;6279064;22;20025;-77
2021/10/27 05:11:13;;;;;;;3.22;0.70;;;;;;;14.29;85.78;100675.34;6305521;22;20051;-79
2021/10/27 05:13:39;;;;;;;3.53;0.55;;;;;;;14.31;85.29;100683.31;6305416;22;20003;-78
2021/10/27 05:16:04;;;;;;;8.25;1.25;;;;;;;14.31;85.08;100684.13;6277511;22;20007;-76
2021/10/27 05:18:30;;;;;;;7.93;0.68;;;;;;;14.36;84.78;100674.19;6275987;22;20019;-76
2021/10/27 05:20:55;;;;;;;3.80;0.60;;;;;;;14.40;84.87;100689.03;6275370;22;20007;-76
2021/10/27 05:23:21;;;;;;;5.47;1.40;;;;;;;14.44;84.45;100687.31;6304660;22;20007;-77
2021/10/27 05:25:46;;;;;;;3.40;1.13;;;;;;;14.41;84.45;100680.47;6302162;22;20003;-73
2021/10/27 05:28:12;;;;;;;3.50;1.02;;;;;;;14.46;84.09;100685.94;6225677;22;20018;-72
2021/10/27 05:30:38;;;;;;;3.58;0.77;;;;;;;14.48;83.98;100682.91;6302498;22;20380;-74
2021/10/27 05:33:03;;;;;;;7.43;1.23;;;;;;;14.52;83.82;100678.47;6277008;22;20322;-73
2021/10/27 05:35:31;;;;;;;4.47;0.60;;;;;;;14.56;83.91;100675.94;6302933;22;20086;-72
2021/10/27 05:37:57;;;;;;;3.55;0.98;;;;;;;14.56;83.44;100673.19;6304492;22;20064;-74
2021/10/27 05:40:23;;;;;;;6.65;1.42;;;;;;;14.54;83.20;100662.47;6275219;22;20422;-73
2021/10/27 05:42:50;;;;;;;3.80;0.88;;;;;;;14.51;83.34;100665.81;6249924;22;20003;-73
2021/10/27 05:45:17;;;;;;;4.57;1.48;;;;;;;14.47;83.11;100662.81;6301819;22;20025;-71
2021/10/27 05:47:49;;;;;;;5.65;1.20;;;;;;;14.54;83.04;100664.41;6304207;22;20030;-71
2021/10/27 05:55:28;;;;;;;3.85;1.10;;;;;;;14.54;82.27;100669.94;6306910;22;20033;-72
2021/10/27 05:57:55;;;;;;;8.52;1.27;;;;;;;14.46;82.24;100669.44;6319593;22;20074;-71
2021/10/27 06:00:21;;;;;;;8.68;1.30;;;;;;;14.44;81.54;100649.66;6304441;22;20011;-71
2021/10/27 06:02:46;;;;;;;2.90;1.40;;;;;;;14.47;81.35;100649.06;6331253;22;19998;-70
2021/10/27 06:05:12;;;;;;;6.05;0.90;;;;;;;14.48;81.05;100669.97;6294008;22;20011;-72
2021/10/27 06:07:38;;;;;;;5.25;1.10;;;;;;;14.42;81.10;100651.84;6306746;22;20007;-72
2021/10/27 06:10:05;;;;;;;6.70;1.20;;;;;;;14.45;80.98;100662.28;6278102;22;20589;-71
2021/10/27 06:12:30;;;;;;;5.05;1.33;;;;;;;14.50;80.48;100669.69;6276732;22;20007;-71
2021/10/27 06:14:56;;;;;;;8.48;0.60;;;;;;;14.45;80.66;100651.25;6277404;22;20011;-72
2021/10/27 06:17:21;;;;;;;2.08;0.68;;;;;;;14.50;80.33;100653.19;6276107;22;20073;-71
2021/10/27 06:19:47;;;;;;;3.63;0.98;;;;;;;14.46;80.07;100647.41;6275808;22;20026;-74
2021/10/27 06:22:13;;;;;;;7.80;1.42;;;;;;;14.38;80.01;100627.94;6277669;22;20369;-74
2021/10/27 06:24:40;;;;;;;5.70;1.00;;;;;;;14.43;79.71;100639.75;6305363;22;20003;-73
2021/10/27 06:27:06;;;;;;;4.28;1.15;;;;;;;14.47;79.75;100654.56;6303299;22;20065;-74
2021/10/27 06:29:37;;;;;;;3.55;0.82;;;;;;;14.42;79.60;100646.34;6305561;22;20007;-73
2021/10/27 06:32:52;;;;;;;9.57;0.95;;;;;;;14.40;79.43;100656.81;6306244;22;20003;-74
2021/10/27 06:34:53;;;;;;;6.50;1.63;;;;;;;14.35;79.27;100651.34;6288286;22;20333;-73
2021/10/27 06:48:18;;;;;;;4.85;0.95;;;;;;;14.40;78.61;100662.31;6304502;22;20962;-74
2021/10/27 06:50:44;;;;;;;4.43;0.70;;;;;;;14.43;78.60;100670.00;6305442;22;20007;-73
2021/10/27 06:53:10;;;;;;;5.95;0.75;;;;;;;14.47;78.41;100665.56;6277183;22;20354;-72
2021/10/27 06:55:38;;;;;;;8.82;1.00;;;;;;;14.45;78.19;100673.28;6253049;22;20015;-72
2021/10/27 06:58:05;;;;;;;5.82;0.77;;;;;;;14.47;77.84;100664.72;6253536;22;20003;-73
2021/10/27 07:16:29;;;;;;;3.10;0.75;;;;;;;14.44;77.08;100670.81;6307699;22;20052;-75
2021/10/27 07:18:55;;;;;;;3.20;0.70;;;;;;;14.57;77.41;100670.19;6279482;22;20027;-74
2021/10/27 07:21:21;;;;;;;3.40;0.93;;;;;;;14.61;76.90;100681.44;6281142;22;20681;-73
2021/10/27 07:23:49;;;;;;;5.55;0.80;;;;;;;14.65;77.01;100682.53;6280028;22;20003;-74
2021/10/27 07:26:16;;;;;;;4.20;0.85;;;;;;;14.54;77.08;100670.72;6307679;22;20114;-74
2021/10/27 07:28:44;;;;;;;2.65;0.75;;;;;;;14.56;77.11;100692.47;6253110;22;20038;-74
2021/10/27 07:31:14;;;;;;;9.70;0.75;;;;;;;14.61;77.21;100684.19;6255257;22;20011;-73
2021/10/27 07:33:39;;;;;;;7.35;0.65;;;;;;;14.57;77.51;100674.84;6255077;22;20013;-74
2021/10/27 07:36:12;;;;;;;7.60;0.77;;;;;;;14.52;77.49;100688.66;6307326;22;20031;-76
2021/10/27 07:41:24;;;;;;;2.97;0.35;;;;;;;14.62;77.47;100699.63;6305916;22;20060;-75
2021/10/27 07:43:50;;;;;;;2.78;0.82;;;;;;;14.60;77.71;100704.53;6278454;22;20431;-76
2021/10/27 07:46:17;;;;;;;5.15;0.60;;;;;;;14.71;77.51;100711.66;6278850;22;20329;-76
2021/10/27 07:48:43;;;;;;;2.15;0.52;;;;;;;14.65;77.47;100710.06;6306438;22;20010;-73
2021/10/27 07:51:27;;;;;;;5.55;0.63;;;;;;;14.75;77.42;100712.72;6300190;22;20059;-74
2021/10/27 07:53:53;;;;;;;3.45;1.10;;;;;;;14.68;77.07;100714.19;6326888;22;20489;-74
2021/10/27 07:56:21;;;;;;;7.10;0.70;;;;;;;14.52;77.84;100719.75;6287760;22;20018;-75
2021/10/27 07:58:49;;;;;;;4.85;0.82;;;;;;;14.55;78.05;100726.63;6253142;22;20011;-74
2021/10/27 08:01:18;;;;;;;11.13;0.93;;;;;;;14.57;77.94;100735.41;6305715;22;20007;-74
2021/10/27 08:03:44;;;;;;;8.02;1.17;;;;;;;14.53;78.44;100724.16;6281958;22;20010;-74
2021/10/27 08:06:15;;;;;;;6.43;2.33;;;;;;;14.49;78.30;100729.38;6281297;22;20011;-74
2021/10/27 08:08:41;;;;;;;5.60;0.85;;;;;;;14.43;77.91;100718.72;6281692;22;20100;-75
2021/10/27 08:11:08;;;;;;;10.77;1.40;;;;;;;14.51;78.11;100725.53;6256846;22;20014;-75
2021/10/27 08:13:43;;;;;;;5.85;0.95;;;;;;;14.53;77.93;100728.81;6282846;22;20003;-73
2021/10/27 08:16:36;;;;;;;;;;;;;;;;;;;;;
2021/10/27 08:19:12;;;;;;;4.25;0.80;;;;;;;14.62;77.29;100729.91;6307795;22;20327;-74
2021/10/27 08:21:42;;;;;;;10.13;1.48;;;;;;;14.71;76.85;100727.38;6278686;22;20016;-74
2021/10/27 08:24:09;;;;;;;9.65;1.17;;;;;;;14.74;76.85;100726.78;6277220;22;20011;-73
2021/10/27 08:27:04;;;;;;;8.93;1.20;;;;;;;14.69;76.82;100722.16;6278114;22;20410;-74
2021/10/27 08:29:40;;;;;;;5.10;0.90;;;;;;;14.76;76.48;100728.16;6277945;22;20029;-74
2021/10/27 08:32:45;;;;;;;5.70;0.90;;;;;;;14.74;76.19;100727.59;6305759;22;20007;-74
2021/10/27 08:35:12;;;;;;;10.88;1.00;;;;;;;14.76;75.96;100733.66;6298390;22;20060;-75
2021/10/27 08:37:42;;;;;;;3.47;0.93;;;;;;;14.80;75.30;100729.19;6301158;22;19995;-74
2021/10/27 08:40:10;;;;;;;7.70;0.82;;;;;;;14.78;75.38;100725.91;6277799;22;20003;-74
2021/10/27 08:42:36;;;;;;;9.80;1.27;;;;;;;14.87;74.75;100741.84;6304666;22;19998;-74
2021/10/27 08:45:05;;;;;;;3.17;0.75;;;;;;;14.90;74.38;100738.50;6253165;22;20018;-75
2021/10/27 08:47:59;;;;;;;9.02;0.90;;;;;;;14.89;74.07;100737.66;6278149;22;20401;-74
2021/10/27 08:50:34;;;;;;;1.95;0.50;;;;;;;15.05;74.05;100757.66;6278888;22;20003;-73
2021/10/27 08:53:01;;;;;;;2.38;0.50;;;;;;;15.05;73.73;100746.63;6280757;22;20058;-74
2021/10/27 08:55:27;;;;;;;5.25;0.63;;;;;;;15.14;73.73;100744.91;6306522;22;20003;-75
2021/10/27 08:57:53;;;;;;;10.10;0.77;;;;;;;15.05;73.20;100730.09;6306947;22;20428;-74
2021/10/27 09:39:20;;;;;;;4.40;1.10;;;;;;;15.06;73.87;100720.75;6316806;22;20414;-74
2021/10/27 09:55:28;;;;;;;6.80;0.98;;;;;;;15.31;73.56;100710.59;6306105;22;20018;-75
2021/10/27 10:04:28;;;;;;;1.80;0.55;;;;;;;15.23;74.61;100716.72;6306637;22;20314;-74
2021/10/27 10:06:59;;;;;;;5.03;0.98;;;;;;;15.25;74.71;100723.59;6252774;22;19999;-74
2021/10/27 10:09:32;;;;;;;4.35;0.57;;;;;;;15.21;74.45;100724.47;6304780;22;20022;-75
2021/10/27 10:12:00;;;;;;;10.57;0.60;;;;;;;15.22;75.53;100728.88;6279822;22;19999;-74
2021/10/27 10:14:48;;;;;;;6.53;0.82;;;;;;;15.14;75.84;100711.84;6304871;22;20010;-75
2021/10/27 10:17:13;;;;;;;9.77;1.27;;;;;;;14.96;77.69;100720.81;6304700;22;20050;-75
2021/10/27 10:19:41;;;;;;;8.77;0.55;;;;;;;14.93;78.68;100732.41;6252794;22;20150;-75
2021/10/27 10:22:25;;;;;;;4.38;1.15;;;;;;;14.68;79.60;100715.00;6252484;22;20003;-76
2021/10/27 10:25:15;;;;;;;5.45;0.65;;;;;;;14.62;80.22;100722.47;6305744;22;20074;-75
2021/10/27 10:28:17;;;;;;;2.75;0.98;;;;;;;14.63;80.89;100713.09;6277546;22;19995;-75
2021/10/27 10:31:03;;;;;;;3.95;0.80;;;;;;;14.59;81.25;100711.19;6238382;22;20076;-75
2021/10/27 10:33:39;;;;;;;6.07;0.95;;;;;;;14.64;81.75;100708.41;6305000;22;20042;-76
2021/10/27 10:36:14;;;;;;;4.15;0.82;;;;;;;14.66;81.51;100706.22;6277732;22;20122;-75
2021/10/27 10:39:01;;;;;;;8.63;1.10;;;;;;;14.47;81.43;100704.09;6277468;22;20098;-75
2021/10/27 10:44:40;;;;;;;2.67;0.93;;;;;;;14.81;80.71;100713.53;6304207;22;20014;-76
2021/10/27 11:38:58;;;;;;;3.88;1.50;;;;;;;15.33;77.62;100691.81;6250773;22;20007;-76
2021/10/27 11:42:02;;;;;;;6.75;0.80;;;;;;;15.23;77.78;100701.03;6305280;22;20086;-76
2021/10/27 11:47:36;;;;;;;8.45;0.70;;;;;;;15.08;78.37;100682.69;6314750;22;20033;-75
2021/10/27 11:50:17;;;;;;;;;;;;;;;;;;;;;
2021/10/27 11:52:54;;;;;;;3.47;0.50;;;;;;;15.11;78.01;100704.19;6309019;22;20059;-76
2021/10/27 11:55:40;;;;;;;;;;;;;;;;;;;;;
2021/10/27 11:58:14;;;;;;;3.22;0.40;;;;;;;15.47;76.43;100673.50;6283156;22;20082;-75
2021/10/27 12:01:00;;;;;;;4.20;0.93;;;;;;;15.63;75.23;100678.84;6278024;22;20003;-76
2021/10/27 12:03:56;;;;;;;;;;;;;;;;;;;;;
2021/10/27 12:06:56;;;;;;;6.60;1.08;;;;;;;15.75;74.23;100693.00;6301681;22;20078;-75
2021/10/27 12:10:26;;;;;;;4.13;0.43;;;;;;;15.70;74.53;100691.13;6277471;22;20007;-75
2021/10/27 12:16:17;;;;;;;5.35;0.85;;;;;;;15.62;74.16;100715.78;6284586;22;20003;-76
2021/10/27 12:18:45;;;;;;;;;;;;;;;;;;;;;
2021/10/27 12:21:20;;;;;;;6.60;2.13;;;;;;;15.53;73.79;100685.28;6305397;22;20091;-76
2021/10/27 12:24:23;;;;;;;;;;;;;;;;;;;;;
2021/10/27 12:28:10;;;;;;;;;;;;;;;;;;;;;
2021/10/27 12:30:44;;;;;;;2.15;0.60;;;;;;;15.87;72.81;100696.22;6281821;22;20007;-74
2021/10/27 12:33:37;;;;;;;6.05;0.68;;;;;;;15.87;72.41;100679.66;6252909;22;20018;-75
2021/10/27 12:48:09;;;;;;;;;;;;;;;;;;;;;
2021/10/27 15:20:55;;;;;;;1.63;0.47;;;;;;;15.71;67.96;100537.56;6218757;22;20020;-76
2021/10/27 15:28:58;;;;;;;2.13;0.43;;;;;;;15.56;68.77;100540.56;6305108;22;20029;-74
2021/10/27 15:43:26;;;;;;;2.40;0.65;;;;;;;15.47;69.30;100516.41;6305558;22;20007;-77
2021/10/27 15:51:53;;;;;;;5.35;0.95;;;;;;;15.50;69.77;100510.31;6307313;22;20062;-79
2021/10/27 15:54:51;;;;;;;7.95;0.50;;;;;;;15.47;69.87;100499.88;6280570;22;20330;-75
2021/10/27 15:57:45;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:00:23;;;;;;;7.85;1.08;;;;;;;15.66;69.72;100523.88;6318136;22;20030;-76
2021/10/27 16:03:02;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:05:46;;;;;;;1.83;0.60;;;;;;;15.40;70.08;100485.66;6282678;22;20070;-76
2021/10/27 16:08:59;;;;;;;5.38;1.27;;;;;;;15.53;70.07;100512.47;6280013;22;20026;-78
2021/10/27 16:11:39;;;;;;;5.85;0.70;;;;;;;15.32;70.45;100464.28;6268726;22;20007;-76
2021/10/27 16:14:11;;;;;;;4.85;0.90;;;;;;;15.35;70.69;100492.06;6286136;22;20011;-77
2021/10/27 16:16:56;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:19:29;;;;;;;;;;;;;;;15.38;70.70;100485.13;6306861;22;20078;-76
2021/10/27 16:22:53;;;;;;;13.30;1.17;;;;;;;15.29;70.81;100486.91;6279668;22;20264;-76
2021/10/27 16:25:28;;;;;;;3.88;0.65;;;;;;;15.18;70.73;100462.25;6279779;22;20003;-75
2021/10/27 16:27:58;;;;;;;5.43;0.73;;;;;;;15.26;70.68;100466.28;6277620;22;20007;-76
2021/10/27 16:30:38;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:33:04;;;;;;;6.13;0.63;;;;;;;15.30;71.17;100463.75;6306921;22;20058;-75
2021/10/27 16:35:39;;;;;;;2.05;0.68;;;;;;;15.27;70.96;100469.84;6306743;22;20136;-75
2021/10/27 16:38:10;;;;;;;3.67;0.73;;;;;;;15.30;70.79;100488.53;6280014;22;20007;-76
2021/10/27 16:41:24;;;;;;;6.15;0.82;;;;;;;15.30;71.05;100474.75;6308535;22;20075;-75
2021/10/27 16:43:57;;;;;;;2.33;0.98;;;;;;;15.45;70.89;100485.59;6291490;22;20022;-76
2021/10/27 16:47:03;;;;;;;6.30;0.60;;;;;;;15.30;71.27;100470.09;6310034;22;20059;-75
2021/10/27 16:49:42;;;;;;;1.65;0.63;;;;;;;15.32;71.52;100492.66;6308248;22;20022;-76
2021/10/27 16:52:24;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:54:57;;;;;;;3.58;0.90;;;;;;;15.25;72.08;100463.84;6316342;22;20033;-75
2021/10/27 16:57:24;;;;;;;8.63;1.05;;;;;;;15.33;72.11;100471.41;6297216;22;19995;-76
2021/10/27 17:00:16;;;;;;;;;;;;;;;;;;;;;
2021/10/27 17:02:57;;;;;;;7.22;1.00;;;;;;;15.31;72.64;100473.66;6330637;22;20007;-76
2021/10/27 17:05:43;;;;;;;;;;;;;;;;;;;;;
2021/10/27 17:08:16;;;;;;;;;;;;;;;15.29;72.35;100486.91;6312685;22;20014;-75
2021/10/27 17:11:07;;;;;;;8.27;0.50;;;;;;;15.10;72.77;100462.91;6283586;22;20522;-76
2021/10/27 17:13:42;;;;;;;3.47;0.80;;;;;;;15.13;72.64;100461.50;6282887;22;20019;-76
2021/10/27 17:16:16;;;;;;;4.20;0.60;;;;;;;15.15;72.63;100471.09;6309721;22;20082;-76
2021/10/27 17:18:59;;;;;;;1.63;0.40;;;;;;;15.13;72.70;100467.84;6231050;22;20368;-76
2021/10/27 17:21:48;;;;;;;2.55;0.88;;;;;;;15.00;72.76;100452.84;6253646;22;20099;-76
2021/10/27 17:24:50;;;;;;;2.50;0.70;;;;;;;15.10;73.00;100475.84;6307100;22;20102;-76
2021/10/27 17:27:45;;;;;;;;;;;;;;;;;;;;;
2021/10/27 17:30:26;;;;;;;3.63;0.55;;;;;;;15.14;72.85;100479.66;6306321;22;20031;-76
2021/10/27 17:33:02;;;;;;;;;;;;;;;;;;;;;
2021/10/27 17:36:01;;;;;;;;;;;;;;;;;;;;;
2021/10/27 17:38:43;;;;;;;5.10;0.77;;;;;;;14.93;73.32;100473.59;6307065;22;20127;-77
2021/10/27 17:41:14;;;;;;;1.17;0.55;;;;;;;14.86;73.63;100467.63;6279234;22;20023;-75
2021/10/27 17:43:48;;;;;;;1.02;0.43;;;;;;;14.93;73.82;100484.63;6278668;22;20026;-76
2021/10/27 17:46:21;;;;;;;4.30;0.88;;;;;;;14.91;73.74;100481.31;6308434;22;19999;-77
2021/10/27 17:49:05;;;;;;;3.00;1.25;;;;;;;14.94;73.83;100486.25;6279883;22;20398;-75
2021/10/27 17:51:46;;;;;;;;;;;;;;;;;;;;;
2021/10/27 17:57:57;;;;;;;3.13;1.10;;;;;;;14.83;74.35;100469.88;6313903;22;20068;-78
2021/10/27 18:08:08;;;;;;;;;;;;;;;;;;;;;
2021/10/27 18:10:37;;;;;;;1.38;0.70;;;;;;;15.01;73.95;100478.47;5963893;23;20093;-77
2021/10/27 18:13:27;;;;;;;;;;;;;;;;;;;;;
2021/10/27 18:21:27;;;;;;;12.23;1.25;;;;;;;15.07;73.75;100474.53;6321973;22;20102;-76
2021/10/27 18:37:59;;;;;;;3.40;1.20;;;;;;;15.21;74.70;100480.13;6276550;22;20038;-77
2021/10/27 18:42:59;;;;;;;6.35;1.27;;;;;;;15.28;75.12;100485.28;6317390;22;20100;-79
2021/10/27 18:45:25;;;;;;;2.28;0.98;;;;;;;15.30;74.76;100488.53;6306988;22;20011;-78
2021/10/27 18:47:50;;;;;;;6.50;1.67;;;;;;;15.24;75.22;100473.19;6306807;22;20080;-79
2021/10/27 18:59:26;;;;;;;6.18;1.40;;;;;;;15.30;74.81;100464.59;6309949;22;20424;-76