Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:09;;;;;;;97.05;67.47;;;-0.30;99.90;;;;;;5090581;28;20028;-67
2022/01/12 00:04:35;;;;;;;232.88;141.13;;;-0.20;99.90;;;;;;5078848;28;20040;-67
2022/01/12 00:07:01;;;;;;;158.40;102.57;;;-0.20;99.90;;;;;;5079148;28;20021;-67
2022/01/12 00:09:27;;;;;;;98.10;65.90;;;-0.30;99.90;;;;;;5078793;28;20061;-67
2022/01/12 00:11:52;;;;;;;56.63;42.22;;;-0.30;99.90;;;;;;5076408;28;20029;-67
2022/01/12 00:14:18;;;;;;;52.72;38.20;;;-0.30;99.90;;;;;;5076439;28;20396;-67
2022/01/12 00:16:46;;;;;;;43.60;34.70;;;-0.30;99.90;;;;;;5079115;28;20052;-67
2022/01/12 00:19:12;;;;;;;35.28;27.88;;;-0.30;99.90;;;;;;5078383;28;20056;-67
2022/01/12 00:21:38;;;;;;;45.75;33.70;;;-0.20;99.90;;;;;;5078562;28;20059;-65
2022/01/12 00:24:04;;;;;;;63.28;40.95;;;-0.20;99.90;;;;;;5075593;28;20029;-67
2022/01/12 00:34:23;;;;;;;;;;;-0.80;99.90;;;;;;5078821;28;20078;-67
2022/01/12 00:36:49;;;;;;;331.67;198.52;;;-0.90;99.90;;;;;;5078399;28;19908;-67
2022/01/12 00:39:15;;;;;;;88.05;57.42;;;-0.80;99.90;;;;;;5075878;28;20024;-67
2022/01/12 00:41:41;;;;;;;82.05;55.13;;;-0.90;99.90;;;;;;5089772;28;20028;-66
2022/01/12 00:44:10;;;;;;;86.18;58.10;;;-0.90;99.90;;;;;;5077946;28;20037;-67
2022/01/12 00:46:39;;;;;;;652.35;441.92;;;-0.90;99.90;;;;;;5087004;28;20035;-67
2022/01/12 00:49:05;;;;;;;89.47;60.67;;;-0.90;99.90;;;;;;5082058;28;20075;-67
2022/01/12 00:51:33;;;;;;;72.82;52.95;;;-1.10;99.90;;;;;;5077906;28;20033;-68
2022/01/12 00:54:00;;;;;;;99.93;68.97;;;-1.20;99.90;;;;;;5075285;28;20028;-67
2022/01/12 00:56:27;;;;;;;129.35;88.47;;;-1.10;99.90;;;;;;5073785;28;20499;-67
2022/01/12 00:58:53;;;;;;;72.70;49.30;;;-1.00;99.90;;;;;;5077652;28;20100;-67
2022/01/12 01:01:20;;;;;;;52.55;37.63;;;-0.80;99.90;;;;;;5077562;28;20029;-67
2022/01/12 01:03:47;;;;;;;41.08;32.35;;;-0.70;99.90;;;;;;5079500;28;20524;-67
2022/01/12 01:06:13;;;;;;;43.75;32.25;;;-0.70;99.90;;;;;;5089124;28;20054;-67
2022/01/12 01:08:40;;;;;;;43.83;33.20;;;-0.70;99.90;;;;;;5074912;28;20109;-67
2022/01/12 01:11:06;;;;;;;50.70;37.42;;;-0.60;99.90;;;;;;5089046;28;20024;-67
2022/01/12 01:13:43;;;;;;;48.83;34.40;;;-0.50;99.90;;;;;;5077930;28;20551;-67
2022/01/12 01:26:49;;;;;;;70.90;48.03;;;-0.70;99.90;;;;;;5074488;28;20031;-67
2022/01/12 01:29:15;;;;;;;66.85;46.00;;;-0.30;99.90;;;;;;5075466;28;20027;-67
2022/01/12 01:31:43;;;;;;;61.35;44.90;;;-0.30;99.90;;;;;;5086768;28;20032;-66
2022/01/12 01:34:11;;;;;;;54.50;42.25;;;-0.50;99.90;;;;;;5080429;28;20052;-67
2022/01/12 01:36:46;;;;;;;109.72;78.00;;;-0.80;99.90;;;;;;5077183;28;20032;-67
2022/01/12 01:39:15;;;;;;;66.65;49.35;;;-0.90;99.90;;;;;;5077076;28;20035;-67
2022/01/12 01:41:45;;;;;;;57.65;43.55;;;-1.00;99.90;;;;;;5074106;28;20017;-67
2022/01/12 01:54:54;;;;;;;171.38;133.93;;;-1.00;99.90;;;;;;5077099;28;20392;-67
2022/01/12 01:57:20;;;;;;;69.10;52.58;;;-1.10;99.90;;;;;;5074922;28;20107;-67
2022/01/12 01:59:46;;;;;;;77.30;58.47;;;-1.20;99.90;;;;;;5088104;28;20028;-67
2022/01/12 02:02:14;;;;;;;209.98;131.93;;;-1.30;99.90;;;;;;5075173;28;20044;-67
2022/01/12 02:04:40;;;;;;;77.03;53.85;;;-1.30;99.90;;;;;;5076638;28;20051;-67
2022/01/12 02:07:06;;;;;;;181.18;120.90;;;-1.30;99.90;;;;;;5076889;28;20048;-67
2022/01/12 02:09:34;;;;;;;70.25;49.92;;;-1.40;99.90;;;;;;5076730;28;20066;-67
2022/01/12 02:12:01;;;;;;;64.10;48.63;;;-1.40;99.90;;;;;;5075046;28;20549;-67
2022/01/12 02:14:29;;;;;;;57.53;44.03;;;-1.00;99.90;;;;;;5073214;28;20473;-67
2022/01/12 02:17:11;;;;;;;49.80;37.65;;;-0.90;99.90;;;;;;5076259;28;20103;-67
2022/01/12 02:35:56;;;;;;;37.70;30.10;;;-1.40;99.90;;;;;;5033880;28;20077;-67
2022/01/12 02:41:07;;;;;;;46.13;32.78;;;-1.40;99.90;;;;;;5049758;28;20055;-67
2022/01/12 02:51:32;;;;;;;143.30;91.50;;;-1.50;99.90;;;;;;5048176;28;20425;-67
2022/01/12 02:53:59;;;;;;;146.45;111.47;;;-1.50;99.90;;;;;;5048211;28;20029;-67
2022/01/12 02:56:32;;;;;;;43.72;33.58;;;-1.50;99.90;;;;;;5048268;28;20497;-67
2022/01/12 02:58:59;;;;;;;29.58;22.42;;;-1.50;99.90;;;;;;5044978;28;20052;-67
2022/01/12 03:04:00;;;;;;;30.25;23.25;;;-1.60;99.90;;;;;;5075850;28;20505;-66
2022/01/12 03:06:32;;;;;;;40.03;31.02;;;-1.50;99.90;;;;;;5075290;28;20396;-67
2022/01/12 03:08:58;;;;;;;28.27;21.70;;;-1.40;99.90;;;;;;5087863;28;20091;-67
2022/01/12 03:11:25;;;;;;;25.45;21.33;;;-1.50;99.90;;;;;;5073356;28;20107;-66
2022/01/12 03:13:52;;;;;;;25.25;19.88;;;-1.60;99.90;;;;;;5075961;28;20074;-67
2022/01/12 03:16:21;;;;;;;25.48;20.23;;;-1.60;99.90;;;;;;5083467;28;20492;-67
2022/01/12 03:18:49;;;;;;;24.35;18.45;;;-1.60;99.90;;;;;;5086418;28;20473;-66
2022/01/12 03:21:17;;;;;;;25.80;19.83;;;-1.50;99.90;;;;;;5079460;28;20023;-67
2022/01/12 03:23:43;;;;;;;23.70;19.30;;;-1.50;99.90;;;;;;5075294;28;20089;-67
2022/01/12 03:26:09;;;;;;;20.20;17.23;;;-1.50;99.90;;;;;;5078661;28;20024;-67
2022/01/12 03:28:38;;;;;;;20.42;16.25;;;-1.50;99.90;;;;;;5088824;28;20537;-67
2022/01/12 03:33:50;;;;;;;23.00;17.10;;;-1.70;99.90;;;;;;5079463;28;20049;-66
2022/01/12 03:39:00;;;;;;;19.48;15.85;;;-1.70;99.90;;;;;;5076765;28;20472;-67
2022/01/12 03:41:28;;;;;;;22.48;18.55;;;-1.90;99.90;;;;;;5090578;28;20043;-67
2022/01/12 03:43:56;;;;;;;23.92;19.08;;;-1.40;99.90;;;;;;5079246;28;20042;-67
2022/01/12 03:46:26;;;;;;;25.25;18.35;;;-1.30;99.90;;;;;;5086108;28;20027;-66
2022/01/12 03:48:51;;;;;;;26.25;21.50;;;-1.30;99.90;;;;;;5085296;28;20029;-67
2022/01/12 03:51:17;;;;;;;28.23;22.25;;;-1.20;99.90;;;;;;5079287;28;20034;-67
2022/01/12 03:53:43;;;;;;;25.20;21.38;;;-1.40;99.90;;;;;;5076265;28;20033;-67
2022/01/12 03:56:09;;;;;;;26.65;23.17;;;-1.40;99.90;;;;;;5090423;28;20086;-67
2022/01/12 03:58:35;;;;;;;26.05;22.52;;;-1.20;99.90;;;;;;5079455;28;20033;-66
2022/01/12 04:01:01;;;;;;;28.75;20.92;;;-1.40;99.90;;;;;;5079209;28;20032;-67
2022/01/12 04:03:29;;;;;;;32.20;25.25;;;-1.40;99.90;;;;;;5079163;28;20471;-67
2022/01/12 04:08:23;;;;;;;29.27;23.70;;;-1.60;99.90;;;;;;5076526;28;20029;-67
2022/01/12 04:11:00;;;;;;;22.73;20.33;;;-1.70;99.90;;;;;;5078345;28;20111;-67
2022/01/12 04:13:28;;;;;;;24.63;20.67;;;-1.60;99.90;;;;;;5078972;28;20028;-67
2022/01/12 04:16:01;;;;;;;21.13;17.85;;;-1.60;99.90;;;;;;5078722;28;20462;-67
2022/01/12 04:18:27;;;;;;;20.25;15.27;;;-1.80;99.90;;;;;;5077570;28;20073;-67
2022/01/12 04:20:53;;;;;;;16.55;13.23;;;-1.70;99.90;;;;;;5089839;28;20444;-67
2022/01/12 04:23:21;;;;;;;19.42;13.85;;;-1.70;99.90;;;;;;5076253;28;20023;-67
2022/01/12 04:25:47;;;;;;;18.23;12.50;;;-1.60;99.90;;;;;;5088726;28;20067;-67
2022/01/12 04:28:14;;;;;;;26.67;23.80;;;-1.70;99.90;;;;;;5081158;28;20054;-67
2022/01/12 04:30:40;;;;;;;16.08;13.30;;;-1.70;99.90;;;;;;5078841;28;20032;-66
2022/01/12 04:33:05;;;;;;;17.75;12.70;;;-1.70;99.90;;;;;;5075458;28;20446;-67
2022/01/12 04:35:35;;;;;;;15.13;11.48;;;-1.60;99.90;;;;;;5090408;28;20031;-67
2022/01/12 04:38:02;;;;;;;15.85;11.73;;;-1.50;99.90;;;;;;5077721;28;20111;-66
2022/01/12 04:40:27;;;;;;;17.75;14.25;;;-1.50;99.90;;;;;;5078592;28;20051;-67
2022/01/12 04:42:54;;;;;;;17.05;11.77;;;-1.60;99.90;;;;;;5078329;28;20028;-67
2022/01/12 04:50:25;;;;;;;20.55;16.48;;;-0.90;99.90;;;;;;5075974;28;20066;-67
2022/01/12 04:52:52;;;;;;;33.10;26.70;;;-0.70;99.90;;;;;;5077806;28;20025;-68
2022/01/12 04:55:18;;;;;;;25.38;20.95;;;-0.30;99.90;;;;;;5084259;28;20109;-67
2022/01/12 04:57:44;;;;;;;26.73;20.70;;;-0.40;99.90;;;;;;5086380;28;20024;-67
2022/01/12 05:00:15;;;;;;;20.50;16.35;;;-0.70;99.90;;;;;;5089344;28;20617;-67
2022/01/12 05:13:23;;;;;;;17.23;11.95;;;-0.30;99.90;;;;;;5084573;28;20077;-67
2022/01/12 05:15:49;;;;;;;17.75;11.07;;;-0.30;99.90;;;;;;5083893;28;20028;-66
2022/01/12 05:18:15;;;;;;;13.82;10.93;;;-0.40;99.90;;;;;;5077639;28;20038;-67
2022/01/12 05:20:41;;;;;;;16.67;12.10;;;-0.40;99.90;;;;;;5073266;28;20020;-67
2022/01/12 05:23:06;;;;;;;19.70;14.40;;;-0.60;99.90;;;;;;5088554;28;20048;-67
2022/01/12 05:25:32;;;;;;;15.55;13.27;;;-0.80;99.90;;;;;;5077696;28;20557;-67
2022/01/12 05:27:58;;;;;;;15.95;12.00;;;-1.00;99.90;;;;;;5077585;28;20024;-67
2022/01/12 05:30:24;;;;;;;16.42;12.35;;;-1.00;99.90;;;;;;5077295;28;20024;-67
2022/01/12 05:32:49;;;;;;;18.83;16.55;;;-1.10;99.90;;;;;;5073973;28;20017;-67
2022/01/12 05:35:17;;;;;;;15.77;12.60;;;-1.20;99.90;;;;;;5075311;28;20488;-67
2022/01/12 05:37:44;;;;;;;23.55;19.02;;;-1.30;99.90;;;;;;5086823;28;20515;-67
2022/01/12 05:40:11;;;;;;;14.32;11.55;;;-1.40;99.90;;;;;;5079778;28;20059;-67
2022/01/12 05:42:37;;;;;;;18.52;11.73;;;-1.60;99.90;;;;;;5077340;28;20020;-67
2022/01/12 05:45:05;;;;;;;16.40;14.55;;;-1.60;99.90;;;;;;5088718;28;20032;-67
2022/01/12 05:50:03;;;;;;;17.65;12.73;;;-1.30;99.90;;;;;;5077005;28;20021;-67
2022/01/12 05:52:28;;;;;;;21.92;12.90;;;-1.50;99.90;;;;;;5084023;28;20020;-67
2022/01/12 05:54:54;;;;;;;18.70;11.85;;;-1.70;99.90;;;;;;5082631;28;20024;-67
2022/01/12 05:57:20;;;;;;;21.15;12.45;;;-1.80;99.90;;;;;;5077302;28;20028;-67
2022/01/12 05:59:46;;;;;;;16.15;12.50;;;-1.80;99.90;;;;;;5072681;28;20510;-67
2022/01/12 06:02:11;;;;;;;17.38;12.75;;;-1.90;99.90;;;;;;5075471;28;20032;-67
2022/01/12 06:04:37;;;;;;;21.02;12.90;;;-1.90;99.90;;;;;;5077228;28;20107;-67
2022/01/12 06:07:03;;;;;;;18.67;12.25;;;-2.00;99.90;;;;;;5076451;28;20107;-66
2022/01/12 06:09:29;;;;;;;19.60;12.82;;;-2.00;99.90;;;;;;5076820;28;20028;-67
2022/01/12 06:11:54;;;;;;;19.38;12.13;;;-1.90;99.90;;;;;;5073996;28;20445;-67
2022/01/12 06:14:21;;;;;;;17.65;13.32;;;-1.50;99.90;;;;;;5074453;28;20047;-67
2022/01/12 06:16:47;;;;;;;20.33;13.07;;;-1.60;99.90;;;;;;5087129;28;20032;-67
2022/01/12 06:19:12;;;;;;;19.35;13.23;;;-1.70;99.90;;;;;;5079627;28;20104;-67
2022/01/12 06:21:38;;;;;;;16.23;12.93;;;-1.90;99.90;;;;;;5076875;28;20028;-66
2022/01/12 06:24:04;;;;;;;17.13;13.52;;;-2.20;99.90;;;;;;5088288;28;20032;-67
2022/01/12 06:26:30;;;;;;;19.98;13.48;;;-2.20;99.90;;;;;;5073389;28;20056;-67
2022/01/12 06:31:43;;;;;;;23.20;15.68;;;-2.40;99.90;;;;;;5085658;28;20024;-67
2022/01/12 06:34:09;;;;;;;21.43;14.03;;;-2.20;99.90;;;;;;5079658;28;20044;-67
2022/01/12 06:36:35;;;;;;;17.10;13.07;;;-2.00;99.90;;;;;;5076300;28;20035;-67
2022/01/12 06:39:00;;;;;;;21.77;13.27;;;-2.10;99.90;;;;;;5075001;28;20024;-67
2022/01/12 06:41:26;;;;;;;17.25;12.88;;;-2.20;99.90;;;;;;5073902;28;20480;-67
2022/01/12 06:43:52;;;;;;;23.83;13.88;;;-2.30;99.90;;;;;;5075793;28;20037;-67
2022/01/12 06:46:24;;;;;;;16.52;12.45;;;-2.30;99.90;;;;;;5076686;28;20020;-67
2022/01/12 06:48:49;;;;;;;24.80;15.18;;;-2.40;99.90;;;;;;5076035;28;20020;-67
2022/01/12 06:51:15;;;;;;;18.30;13.55;;;-2.30;99.90;;;;;;5079013;28;20069;-67
2022/01/12 06:53:41;;;;;;;30.70;24.52;;;-2.40;99.90;;;;;;5077749;28;20025;-67
2022/01/12 06:56:08;;;;;;;39.63;26.80;;;-2.40;99.90;;;;;;5091554;28;20472;-67
2022/01/12 06:58:34;;;;;;;29.00;21.35;;;-2.20;99.90;;;;;;5080509;28;20032;-68
2022/01/12 07:01:00;;;;;;;27.55;20.75;;;-2.20;99.90;;;;;;5083868;28;20400;-67
2022/01/12 07:03:26;;;;;;;38.03;30.20;;;-2.40;99.90;;;;;;5089628;28;20457;-67
2022/01/12 07:05:52;;;;;;;46.83;36.95;;;-2.50;99.90;;;;;;5077086;28;20905;-67
2022/01/12 07:08:18;;;;;;;47.08;37.85;;;-2.50;99.90;;;;;;5078133;28;20104;-68
2022/01/12 07:10:43;;;;;;;51.08;42.38;;;-2.60;99.90;;;;;;5089912;28;20081;-68
2022/01/12 07:13:11;;;;;;;55.00;44.78;;;-2.50;99.90;;;;;;5083750;28;20481;-67
2022/01/12 07:15:41;;;;;;;57.17;47.95;;;-2.40;99.90;;;;;;5079924;28;20032;-68
2022/01/12 07:18:07;;;;;;;61.70;51.58;;;-2.50;99.90;;;;;;5078610;28;20024;-68
2022/01/12 07:20:33;;;;;;;75.50;60.78;;;-2.60;99.90;;;;;;5076075;28;20047;-68
2022/01/12 07:22:59;;;;;;;64.50;55.50;;;-2.70;99.90;;;;;;5079526;28;20075;-68
2022/01/12 07:25:25;;;;;;;57.85;48.70;;;-2.70;99.90;;;;;;5079527;28;20036;-68
2022/01/12 07:27:51;;;;;;;51.05;43.53;;;-2.70;99.90;;;;;;5079424;28;20100;-68
2022/01/12 07:30:18;;;;;;;57.35;44.33;;;-2.80;99.90;;;;;;5079460;28;20020;-68
2022/01/12 07:32:43;;;;;;;54.25;40.55;;;-2.80;99.90;;;;;;5076720;28;20068;-68
2022/01/12 07:35:09;;;;;;;40.45;31.48;;;-2.80;99.90;;;;;;5090649;28;20064;-68
2022/01/12 07:37:35;;;;;;;49.03;38.42;;;-2.70;99.90;;;;;;5079090;28;20043;-67
2022/01/12 07:40:01;;;;;;;68.10;57.13;;;-2.70;99.90;;;;;;5083115;28;20403;-68
2022/01/12 07:42:27;;;;;;;64.88;55.45;;;-2.60;99.90;;;;;;5089041;28;20541;-68
2022/01/12 07:45:00;;;;;;;56.38;46.70;;;-2.40;99.90;;;;;;5076201;28;20067;-68
2022/01/12 07:47:30;;;;;;;60.97;49.22;;;-2.30;99.90;;;;;;5075758;28;20557;-68
2022/01/12 07:49:57;;;;;;;61.00;50.65;;;-2.10;99.90;;;;;;5078964;28;20032;-67
2022/01/12 07:52:23;;;;;;;61.00;50.08;;;-2.20;99.90;;;;;;5079411;28;20029;-68
2022/01/12 07:54:49;;;;;;;83.20;70.57;;;-2.20;99.90;;;;;;5079082;28;20442;-68
2022/01/12 07:57:15;;;;;;;73.18;62.88;;;-2.10;99.90;;;;;;5079060;28;20028;-68
2022/01/12 07:59:40;;;;;;;45.38;37.40;;;-2.10;99.90;;;;;;5074780;28;20024;-67
2022/01/12 08:02:06;;;;;;;144.32;118.43;;;-1.80;99.90;;;;;;5078033;28;20029;-67
2022/01/12 08:04:32;;;;;;;159.85;134.88;;;-1.50;99.90;;;;;;5078842;28;20153;-68
2022/01/12 08:06:58;;;;;;;147.35;122.65;;;-1.60;99.90;;;;;;5078918;28;20439;-67
2022/01/12 08:09:24;;;;;;;147.10;122.82;;;-1.90;99.90;;;;;;5078747;28;20440;-68
2022/01/12 08:11:50;;;;;;;132.52;111.55;;;-2.10;99.90;;;;;;5075983;28;20116;-68
2022/01/12 08:14:15;;;;;;;124.70;106.00;;;-2.00;99.90;;;;;;5088566;28;20476;-68
2022/01/12 08:16:42;;;;;;;129.90;106.93;;;-1.70;99.90;;;;;;5078836;28;20024;-68
2022/01/12 08:19:08;;;;;;;106.60;89.30;;;-1.40;99.90;;;;;;5082918;28;20024;-67
2022/01/12 08:21:34;;;;;;;604.95;211.10;;;-1.20;99.90;;;;;;5087540;28;20028;-68
2022/01/12 08:24:00;;;;;;;415.25;107.97;;;0.30;99.90;;;;;;5076201;28;20370;-68
2022/01/12 08:26:25;;;;;;;100.72;83.95;;;1.80;99.90;;;;;;5075676;28;20036;-67
2022/01/12 08:28:51;;;;;;;431.13;128.88;;;1.80;99.90;;;;;;5089157;28;20028;-67
2022/01/12 08:31:17;;;;;;;97.60;77.60;;;3.00;99.90;;;;;;5080565;28;20024;-67
2022/01/12 08:33:44;;;;;;;754.40;138.48;;;4.00;99.90;;;;;;5078297;28;20504;-67
2022/01/12 08:36:10;;;;;;;91.95;76.95;;;4.20;99.90;;;;;;5077837;28;20120;-68
2022/01/12 08:38:36;;;;;;;123.38;97.50;;;4.90;99.90;;;;;;5074286;28;20500;-67
2022/01/12 08:41:01;;;;;;;99.57;82.85;;;4.50;99.90;;;;;;5078463;28;20028;-66
2022/01/12 08:43:28;;;;;;;88.45;68.30;;;5.10;99.90;;;;;;5078132;28;20043;-65
2022/01/12 08:45:54;;;;;;;55.67;46.53;;;5.10;99.90;;;;;;5077660;28;20036;-65
2022/01/12 08:48:21;;;;;;;68.00;52.95;;;5.40;99.90;;;;;;5078313;28;20034;-67
2022/01/12 08:50:47;;;;;;;68.05;53.35;;;5.60;99.90;;;;;;5075096;28;20077;-65
2022/01/12 08:53:13;;;;;;;66.55;54.40;;;5.60;99.90;;;;;;5088839;28;20028;-66
2022/01/12 08:55:39;;;;;;;63.00;50.05;;;5.00;99.90;;;;;;5078131;28;20040;-66
2022/01/12 08:58:05;;;;;;;46.38;38.05;;;5.30;99.90;;;;;;5082255;28;20485;-65
2022/01/12 09:00:31;;;;;;;43.45;34.80;;;5.40;99.90;;;;;;5086434;28;20020;-67
2022/01/12 09:02:56;;;;;;;44.60;32.85;;;6.40;99.90;;;;;;5075081;28;20047;-67
2022/01/12 09:05:22;;;;;;;43.15;31.98;;;6.50;99.90;;;;;;5073687;28;20036;-66
2022/01/12 09:07:48;;;;;;;34.72;26.73;;;6.30;99.90;;;;;;5087793;28;20548;-67
2022/01/12 09:10:14;;;;;;;37.03;31.52;;;6.90;99.90;;;;;;5081075;28;20301;-67
2022/01/12 09:12:40;;;;;;;35.03;27.98;;;6.50;99.90;;;;;;5077489;28;20024;-68
2022/01/12 09:15:08;;;;;;;20.27;16.67;;;7.20;99.90;;;;;;5074918;28;20031;-67
2022/01/12 09:17:34;;;;;;;20.90;15.75;;;8.00;99.90;;;;;;5072621;28;20205;-67
2022/01/12 09:20:00;;;;;;;12.15;10.60;;;8.20;99.90;;;;;;5077487;28;20021;-69
2022/01/12 09:22:26;;;;;;;14.50;10.70;;;8.50;99.90;;;;;;5077483;28;20550;-68
2022/01/12 09:24:53;;;;;;;15.48;11.55;;;7.20;99.90;;;;;;5076841;28;20047;-68
2022/01/12 09:27:18;;;;;;;16.85;11.00;;;6.40;99.90;;;;;;5077091;28;20100;-69
2022/01/12 09:29:45;;;;;;;13.55;11.05;;;6.40;99.90;;;;;;5074109;28;20516;-69
2022/01/12 09:32:11;;;;;;;14.43;10.88;;;6.20;99.90;;;;;;5088672;28;20020;-68
2022/01/12 09:34:36;;;;;;;11.65;10.40;;;6.30;99.90;;;;;;5076644;28;20526;-68
2022/01/12 09:37:02;;;;;;;16.02;11.25;;;7.60;99.90;;;;;;5081028;28;20107;-68
2022/01/12 09:39:29;;;;;;;17.08;13.25;;;7.20;99.90;;;;;;5086719;28;20030;-68
2022/01/12 09:41:56;;;;;;;20.85;17.25;;;7.10;99.90;;;;;;5074244;28;20070;-68
2022/01/12 09:44:29;;;;;;;15.93;11.88;;;8.60;99.90;;;;;;5073932;28;20028;-68
2022/01/12 09:46:55;;;;;;;14.02;10.93;;;8.20;99.90;;;;;;5077026;28;20032;-68
2022/01/12 09:49:20;;;;;;;12.35;10.60;;;8.70;99.90;;;;;;5077308;28;20029;-68
2022/01/12 09:51:50;;;;;;;14.02;10.77;;;8.10;99.90;;;;;;5076928;28;20121;-67
2022/01/12 09:54:17;;;;;;;14.88;12.15;;;6.80;99.90;;;;;;5077032;28;20020;-68
2022/01/12 09:56:42;;;;;;;12.10;10.02;;;6.90;99.90;;;;;;5073038;28;20400;-68
2022/01/12 09:59:08;;;;;;;13.95;11.15;;;7.80;99.90;;;;;;5087844;28;20024;-68
2022/01/12 10:01:36;;;;;;;17.35;14.00;;;6.90;99.90;;;;;;5077150;28;20067;-68
2022/01/12 10:04:16;;;;;;;12.15;10.85;;;8.10;99.90;;;;;;5078504;28;20401;-68
2022/01/12 10:06:47;;;;;;;15.25;11.20;;;7.70;99.90;;;;;;5076992;28;20574;-67
2022/01/12 10:09:14;;;;;;;12.40;11.00;;;7.50;99.90;;;;;;5074218;28;20116;-67
2022/01/12 10:11:56;;;;;;;17.38;13.52;;;7.40;99.90;;;;;;5072085;28;20056;-67
2022/01/12 10:14:23;;;;;;;12.80;11.38;;;7.20;99.90;;;;;;5088322;28;20119;-68
2022/01/12 10:16:53;;;;;;;12.93;10.52;;;7.30;99.90;;;;;;5086896;28;20024;-68
2022/01/12 10:19:27;;;;;;;12.75;11.25;;;8.60;99.90;;;;;;5079443;28;20031;-68
2022/01/12 10:21:53;;;;;;;14.25;11.32;;;8.10;99.90;;;;;;5076359;28;20485;-67
2022/01/12 10:24:20;;;;;;;12.82;10.80;;;9.20;99.90;;;;;;5073934;28;20028;-68
2022/01/12 10:26:46;;;;;;;12.35;11.02;;;8.20;99.90;;;;;;5087409;28;20589;-68
2022/01/12 10:29:19;;;;;;;12.32;10.38;;;7.90;99.90;;;;;;5075418;28;20496;-68
2022/01/12 10:31:53;;;;;;;12.98;9.90;;;7.60;99.90;;;;;;5086440;28;20032;-67
2022/01/12 10:34:28;;;;;;;13.27;11.25;;;6.80;99.90;;;;;;5078568;28;20052;-67
2022/01/12 10:36:57;;;;;;;11.68;10.18;;;6.70;99.90;;;;;;5076339;28;20048;-67
2022/01/12 10:39:26;;;;;;;13.63;11.43;;;8.10;99.90;;;;;;5076248;28;20496;-67
2022/01/12 10:42:06;;;;;;;15.15;13.23;;;8.50;99.90;;;;;;5073054;28;20043;-67
2022/01/12 10:44:44;;;;;;;12.88;10.02;;;8.40;99.90;;;;;;5072741;28;20039;-68
2022/01/12 10:47:14;;;;;;;13.23;10.38;;;7.00;99.90;;;;;;5087828;28;20114;-68
2022/01/12 10:49:44;;;;;;;12.00;10.15;;;6.70;99.90;;;;;;5076584;28;20028;-68
2022/01/12 10:52:12;;;;;;;12.82;10.82;;;7.20;99.90;;;;;;5080709;28;20118;-68
2022/01/12 10:54:45;;;;;;;16.30;13.20;;;7.00;99.90;;;;;;5084724;28;20095;-68
2022/01/12 10:57:33;;;;;;;15.25;10.73;;;8.00;99.90;;;;;;5087858;28;20062;-68
2022/01/12 11:00:10;;;;;;;13.65;10.32;;;7.70;99.90;;;;;;5074076;28;20445;-67
2022/01/12 11:02:38;;;;;;;13.57;10.38;;;7.20;99.90;;;;;;5072037;28;20027;-67
2022/01/12 11:05:05;;;;;;;11.68;10.23;;;6.90;99.90;;;;;;5086962;28;20533;-67
2022/01/12 11:07:32;;;;;;;14.38;11.90;;;6.50;99.90;;;;;;5076760;28;20028;-68
2022/01/12 11:10:00;;;;;;;11.50;9.85;;;8.20;99.90;;;;;;5075653;28;20060;-64
2022/01/12 11:12:27;;;;;;;14.68;11.35;;;7.40;99.90;;;;;;5076340;28;20115;-65
2022/01/12 11:14:53;;;;;;;13.70;10.40;;;7.20;99.90;;;;;;5073101;28;20063;-65
2022/01/12 11:17:20;;;;;;;13.77;10.75;;;6.90;99.90;;;;;;5072266;28;20059;-65
2022/01/12 11:20:18;;;;;;;15.18;10.88;;;7.80;99.90;;;;;;5076165;28;20029;-67
2022/01/12 11:22:44;;;;;;;12.70;10.38;;;7.50;99.90;;;;;;5084662;28;20032;-67
2022/01/12 11:25:23;;;;;;;12.60;11.30;;;7.20;99.90;;;;;;5078597;28;20059;-67
2022/01/12 11:28:23;;;;;;;12.40;10.05;;;6.90;99.90;;;;;;5077316;28;20024;-66
2022/01/12 11:30:50;;;;;;;18.60;11.48;;;6.70;99.90;;;;;;5081628;28;20396;-67
2022/01/12 11:33:22;;;;;;;14.63;11.57;;;6.10;99.90;;;;;;5072467;28;20029;-67
2022/01/12 11:35:51;;;;;;;15.18;11.90;;;6.20;99.90;;;;;;5087254;28;20185;-66
2022/01/12 11:38:35;;;;;;;15.63;11.82;;;6.20;99.90;;;;;;5076497;28;20107;-67
2022/01/12 11:41:16;;;;;;;18.05;13.63;;;6.50;99.90;;;;;;5079743;28;20033;-67
2022/01/12 11:43:46;;;;;;;13.23;10.57;;;6.80;99.90;;;;;;5079489;28;20484;-66
2022/01/12 11:46:13;;;;;;;12.02;10.35;;;6.60;99.90;;;;;;5079392;28;20039;-66
2022/01/12 11:48:46;;;;;;;12.45;10.55;;;6.80;99.90;;;;;;5079243;28;20054;-67
2022/01/12 11:51:13;;;;;;;13.75;11.10;;;7.40;99.90;;;;;;5079144;28;20095;-69
2022/01/12 11:53:45;;;;;;;15.23;11.02;;;7.90;99.90;;;;;;5074573;28;20480;-70
2022/01/12 11:56:14;;;;;;;18.52;11.10;;;8.50;99.90;;;;;;5089699;28;20429;-69
2022/01/12 11:59:13;;;;;;;14.70;11.65;;;7.30;99.90;;;;;;5090867;28;20017;-69
2022/01/12 12:01:50;;;;;;;15.07;11.48;;;6.70;99.90;;;;;;5092206;28;20047;-70
2022/01/12 12:04:27;;;;;;;14.10;11.35;;;7.50;99.90;;;;;;5091102;28;20028;-69
2022/01/12 12:07:07;;;;;;;13.77;11.48;;;7.20;99.90;;;;;;5089029;28;20106;-69
2022/01/12 12:09:52;;;;;;;12.45;10.88;;;6.80;99.90;;;;;;5088785;28;20031;-69
2022/01/12 12:12:22;;;;;;;14.38;11.55;;;6.80;99.90;;;;;;5088557;28;20067;-69
2022/01/12 12:14:53;;;;;;;15.07;11.73;;;7.40;99.90;;;;;;5089992;28;20031;-69
2022/01/12 12:17:20;;;;;;;13.55;10.68;;;7.10;99.90;;;;;;5089565;28;20483;-69
2022/01/12 12:19:48;;;;;;;12.00;10.68;;;8.90;99.90;;;;;;5089975;28;20030;-67
2022/01/12 12:22:17;;;;;;;15.05;10.65;;;7.50;99.90;;;;;;5090684;28;20446;-68
2022/01/12 12:24:44;;;;;;;12.38;10.05;;;7.90;99.90;;;;;;5091557;28;20048;-69
2022/01/12 12:27:11;;;;;;;13.73;10.32;;;7.20;99.90;;;;;;5091900;28;20066;-70
2022/01/12 12:29:37;;;;;;;15.32;11.30;;;7.50;99.90;;;;;;5090081;28;20028;-70
2022/01/12 12:32:06;;;;;;;13.30;11.90;;;7.30;99.90;;;;;;5093785;28;20135;-68
2022/01/12 12:34:33;;;;;;;13.52;11.13;;;7.90;99.90;;;;;;5079055;28;20135;-67
2022/01/12 12:37:05;;;;;;;13.88;11.65;;;7.80;99.90;;;;;;5077902;28;20098;-66
2022/01/12 12:39:33;;;;;;;11.65;10.10;;;7.90;99.90;;;;;;5078338;28;20030;-67
2022/01/12 12:42:00;;;;;;;12.73;10.60;;;7.70;99.90;;;;;;5076450;28;20033;-69
2022/01/12 12:44:28;;;;;;;13.40;11.00;;;7.00;99.90;;;;;;5075289;28;20040;-70
2022/01/12 12:47:13;;;;;;;14.32;12.48;;;7.30;99.90;;;;;;5078170;28;20035;-70
2022/01/12 12:49:57;;;;;;;14.18;12.55;;;7.50;99.90;;;;;;5087327;28;20067;-69
2022/01/12 12:52:24;;;;;;;14.60;11.73;;;6.80;99.90;;;;;;5086129;28;20059;-69
2022/01/12 12:54:49;;;;;;;17.05;12.23;;;6.40;99.90;;;;;;5084575;28;20024;-70
2022/01/12 12:57:20;;;;;;;16.58;12.75;;;6.60;99.90;;;;;;5077977;28;20093;-70
2022/01/12 12:59:48;;;;;;;12.27;10.32;;;6.70;99.90;;;;;;5073822;28;20083;-68
2022/01/12 13:02:14;;;;;;;12.75;10.75;;;6.60;99.90;;;;;;5076660;28;20016;-69
2022/01/12 13:04:40;;;;;;;13.30;11.27;;;6.80;99.90;;;;;;5078353;28;20043;-69
2022/01/12 13:07:17;;;;;;;12.05;10.35;;;7.10;99.90;;;;;;5078029;28;20020;-70
2022/01/12 13:09:45;;;;;;;12.43;10.80;;;7.00;99.90;;;;;;5077890;28;20037;-69
2022/01/12 13:12:11;;;;;;;14.13;11.23;;;7.20;99.90;;;;;;5077600;28;20034;-69
2022/01/12 13:14:45;;;;;;;13.38;11.07;;;7.30;99.90;;;;;;5073550;28;20044;-69
2022/01/12 13:17:11;;;;;;;13.55;10.90;;;6.70;99.90;;;;;;5089324;28;20548;-69
2022/01/12 13:22:28;;;;;;;12.98;11.35;;;6.40;99.90;;;;;;5077275;28;20025;-68
2022/01/12 13:24:55;;;;;;;15.68;12.40;;;6.60;99.90;;;;;;5077371;28;20477;-68
2022/01/12 13:27:24;;;;;;;14.88;11.32;;;6.70;99.90;;;;;;5077478;28;20020;-69
2022/01/12 13:29:51;;;;;;;16.00;13.02;;;6.60;99.90;;;;;;5074021;28;20023;-69
2022/01/12 13:32:17;;;;;;;18.38;13.88;;;7.40;99.90;;;;;;5088287;28;20103;-68
2022/01/12 13:34:57;;;;;;;30.35;23.27;;;6.60;99.90;;;;;;5077506;28;20128;-68
2022/01/12 13:37:23;;;;;;;66.95;56.47;;;6.50;99.90;;;;;;5077351;28;20115;-68
2022/01/12 13:40:07;;;;;;;16.20;12.98;;;6.90;99.90;;;;;;5079076;28;20107;-67
2022/01/12 13:42:44;;;;;;;15.88;12.27;;;6.70;99.90;;;;;;5086274;28;20047;-68
2022/01/12 13:45:14;;;;;;;13.80;12.38;;;6.50;99.90;;;;;;5076237;28;20072;-68
2022/01/12 13:47:41;;;;;;;24.13;18.27;;;6.30;99.90;;;;;;5072893;28;20046;-68
2022/01/12 13:50:11;;;;;;;24.77;17.85;;;6.60;99.90;;;;;;5076653;28;20032;-68
2022/01/12 13:52:37;;;;;;;15.23;12.07;;;6.40;99.90;;;;;;5077220;28;20048;-68
2022/01/12 13:55:12;;;;;;;16.90;12.57;;;6.60;99.90;;;;;;5076931;28;20097;-68
2022/01/12 13:57:38;;;;;;;14.85;11.60;;;6.20;99.90;;;;;;5076699;28;20024;-67
2022/01/12 14:00:06;;;;;;;17.95;14.52;;;6.40;99.90;;;;;;5074920;28;20028;-68
2022/01/12 14:02:42;;;;;;;20.77;16.23;;;6.80;99.90;;;;;;5073658;28;25344;-67
2022/01/12 14:05:10;;;;;;;17.90;14.30;;;6.80;99.90;;;;;;5087503;28;20115;-68
2022/01/12 14:07:39;;;;;;;22.17;17.00;;;6.20;99.90;;;;;;5076446;28;20035;-68