Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:10;;;;;;;14.68;6.47;;;;;;;3.91;100.00;102464.03;6278220;28;20045;-70
2024/03/07 00:05:12;;;;;;;15.40;6.32;;;;;;;3.77;100.00;102469.16;6276319;28;20357;-70
2024/03/07 00:08:15;;;;;;;13.70;5.82;;;;;;;3.77;100.00;102470.06;6253390;28;20354;-70
2024/03/07 00:11:17;;;;;;;12.65;5.72;;;;;;;3.67;100.00;102463.09;6253025;28;20053;-70
2024/03/07 00:14:19;;;;;;;11.00;5.72;;;;;;;3.61;100.00;102464.81;6253006;28;20053;-71
2024/03/07 00:17:20;;;;;;;12.13;6.47;;;;;;;3.53;100.00;102467.38;6253340;28;20060;-71
2024/03/07 00:20:22;;;;;;;15.05;4.97;;;;;;;3.47;100.00;102468.22;6252400;28;20369;-71
2024/03/07 00:23:24;;;;;;;12.73;5.88;;;;;;;3.47;100.00;102469.97;6264512;28;20049;-71
2024/03/07 00:26:26;;;;;;;15.48;6.05;;;;;;;3.43;100.00;102471.66;6277325;28;20129;-71
2024/03/07 00:29:28;;;;;;;11.68;5.78;;;;;;;3.40;100.00;102470.78;6277213;28;20052;-70
2024/03/07 00:32:35;;;;;;;7.80;4.45;;;;;;;3.38;100.00;102472.53;6272158;28;20041;-71
2024/03/07 00:35:36;;;;;;;15.80;6.15;;;;;;;3.35;100.00;102465.56;6277345;28;20044;-71
2024/03/07 00:38:39;;;;;;;12.25;5.95;;;;;;;3.33;100.00;102471.63;6276769;28;20356;-71
2024/03/07 00:41:40;;;;;;;11.95;6.07;;;;;;;3.31;100.00;102466.41;6277085;28;20041;-71
2024/03/07 00:44:42;;;;;;;16.33;6.05;;;;;;;3.24;100.00;102462.06;6276962;28;20559;-70
2024/03/07 00:47:43;;;;;;;13.27;5.57;;;;;;;3.22;100.00;102459.44;6277075;28;20040;-71
2024/03/07 00:50:44;;;;;;;14.60;6.20;;;;;;;3.19;100.00;102454.25;6276453;28;20037;-70
2024/03/07 00:53:48;;;;;;;14.13;6.15;;;;;;;3.16;100.00;102453.38;6276822;28;20045;-71
2024/03/07 00:56:49;;;;;;;10.98;5.55;;;;;;;3.12;100.00;102451.63;6269946;28;20060;-71
2024/03/07 00:59:51;;;;;;;14.43;6.15;;;;;;;3.10;100.00;102449.03;6275084;28;20128;-71
2024/03/07 01:02:53;;;;;;;12.60;5.82;;;;;;;3.08;100.00;102447.25;6270625;28;20078;-70
2024/03/07 01:05:54;;;;;;;13.90;6.05;;;;;;;3.02;100.00;102443.78;6274854;28;20061;-71
2024/03/07 01:08:57;;;;;;;13.38;6.60;;;;;;;2.99;100.00;102446.34;6268725;28;20598;-71
2024/03/07 01:11:59;;;;;;;10.07;5.20;;;;;;;2.92;100.00;102444.59;6268512;28;20461;-71
2024/03/07 01:15:01;;;;;;;11.30;5.57;;;;;;;2.91;100.00;102449.78;6267854;28;20434;-71
2024/03/07 01:18:02;;;;;;;11.18;5.75;;;;;;;2.88;100.00;102440.25;6276302;28;20372;-71
2024/03/07 01:21:05;;;;;;;12.93;5.40;;;;;;;2.86;100.00;102441.06;6275651;28;20056;-70
2024/03/07 01:24:09;;;;;;;12.90;6.07;;;;;;;2.79;100.00;102438.44;6275944;28;20052;-70
2024/03/07 01:27:10;;;;;;;10.57;5.25;;;;;;;2.78;100.00;102438.47;6274966;28;20450;-71
2024/03/07 01:30:13;;;;;;;16.60;6.22;;;;;;;2.74;100.00;102439.28;6275676;28;20049;-71
2024/03/07 01:33:14;;;;;;;12.30;6.22;;;;;;;2.72;100.00;102435.81;6275952;28;20057;-71
2024/03/07 01:36:16;;;;;;;18.27;6.28;;;;;;;2.68;100.00;102439.22;6275638;28;20056;-71
2024/03/07 01:39:19;;;;;;;15.15;6.60;;;;;;;2.63;100.00;102435.75;6275172;28;20465;-71
2024/03/07 01:42:21;;;;;;;13.15;6.45;;;;;;;2.53;100.00;102437.41;6275977;28;20437;-70
2024/03/07 01:45:22;;;;;;;12.75;6.15;;;;;;;2.57;100.00;102431.38;6267220;28;20052;-71
2024/03/07 01:48:28;;;;;;;11.95;5.00;;;;;;;2.61;100.00;102434.88;6274975;28;20056;-71
2024/03/07 01:51:30;;;;;;;14.95;5.63;;;;;;;2.57;100.00;102440.91;6275621;28;20048;-71
2024/03/07 01:54:33;;;;;;;9.82;5.72;;;;;;;2.53;100.00;102434.81;6275065;28;20048;-71
2024/03/07 01:57:34;;;;;;;17.77;6.88;;;;;;;2.53;100.00;102437.41;6270690;28;20041;-72
2024/03/07 02:00:36;;;;;;;19.95;6.63;;;;;;;2.48;100.00;102442.56;6268638;28;20041;-71
2024/03/07 02:03:37;;;;;;;13.52;6.60;;;;;;;2.46;100.00;102444.28;6271841;28;20052;-71
2024/03/07 02:06:39;;;;;;;9.60;4.72;;;;;;;2.49;100.00;102441.69;6273550;28;20044;-71
2024/03/07 02:09:42;;;;;;;12.18;5.32;;;;;;;2.47;100.00;102437.38;6274848;28;20045;-71
2024/03/07 02:12:43;;;;;;;13.10;5.65;;;;;;;2.46;100.00;102436.50;6275254;28;20383;-71
2024/03/07 02:15:44;;;;;;;12.98;6.43;;;;;;;2.42;100.00;102436.47;6274986;28;20052;-71
2024/03/07 02:18:46;;;;;;;15.85;6.15;;;;;;;2.41;100.00;102422.63;6271663;28;20041;-71
2024/03/07 02:21:48;;;;;;;20.58;7.68;;;;;;;2.32;100.00;102427.75;6275023;28;20410;-71
2024/03/07 02:24:50;;;;;;;13.23;6.97;;;;;;;2.25;100.00;102432.00;6274768;28;20441;-71
2024/03/07 02:27:51;;;;;;;19.65;6.88;;;;;;;2.28;100.00;102424.25;6275159;28;20044;-71
2024/03/07 02:30:53;;;;;;;13.98;5.95;;;;;;;2.36;100.00;102418.25;6270497;28;20360;-71
2024/03/07 02:33:54;;;;;;;15.15;7.10;;;;;;;2.26;100.00;102420.78;6270328;28;20040;-71
2024/03/07 02:36:57;;;;;;;17.40;7.45;;;;;;;2.28;100.00;102426.00;6274576;28;20108;-71
2024/03/07 02:39:58;;;;;;;19.52;7.18;;;;;;;2.26;100.00;102414.72;6274631;28;20056;-71
2024/03/07 02:42:59;;;;;;;16.15;7.32;;;;;;;2.24;100.00;102419.91;6274694;28;20354;-71
2024/03/07 02:46:01;;;;;;;15.65;7.82;;;;;;;2.20;100.00;102425.91;6274781;28;20441;-71
2024/03/07 02:49:02;;;;;;;21.42;6.93;;;;;;;2.15;100.00;102419.84;6274287;28;20053;-71
2024/03/07 02:52:07;;;;;;;17.52;7.47;;;;;;;2.12;100.00;102417.19;6274956;28;20052;-71
2024/03/07 02:55:10;;;;;;;17.65;7.47;;;;;;;2.10;100.00;102408.56;6274403;28;20048;-71
2024/03/07 02:58:11;;;;;;;14.73;6.35;;;;;;;2.05;100.00;102407.66;6274868;28;20048;-70
2024/03/07 03:01:12;;;;;;;19.67;7.20;;;;;;;2.02;100.00;102408.47;6276986;28;20433;-71
2024/03/07 03:04:14;;;;;;;15.60;7.93;;;;;;;1.98;100.00;102404.13;6279149;28;20048;-71
2024/03/07 03:07:17;;;;;;;15.50;6.82;;;;;;;1.99;100.00;102399.81;6279603;28;20044;-71
2024/03/07 03:10:20;;;;;;;21.55;8.10;;;;;;;2.01;100.00;102401.56;6278704;28;20045;-71
2024/03/07 03:13:22;;;;;;;17.77;8.48;;;;;;;1.97;100.00;102407.56;6279394;28;20076;-71
2024/03/07 03:16:23;;;;;;;17.52;7.65;;;;;;;1.96;100.00;102402.38;6278973;28;20056;-70
2024/03/07 03:19:26;;;;;;;15.50;7.72;;;;;;;2.00;100.00;102399.84;6278633;28;20045;-72
2024/03/07 03:22:29;;;;;;;21.50;8.95;;;;;;;1.96;100.00;102405.84;6276825;28;20048;-72
2024/03/07 03:25:34;;;;;;;26.10;9.20;;;;;;;1.96;100.00;102404.97;6258980;28;20430;-72
2024/03/07 03:28:35;;;;;;;18.13;8.48;;;;;;;1.97;100.00;102402.38;6274757;28;20059;-71
2024/03/07 03:31:36;;;;;;;25.45;9.40;;;;;;;2.04;100.00;102398.09;6279136;28;20037;-72
2024/03/07 03:34:38;;;;;;;26.52;9.55;;;;;;;2.06;100.00;102393.81;6269643;28;20438;-71
2024/03/07 03:37:42;;;;;;;23.00;9.45;;;;;;;2.13;100.00;102393.00;6254327;28;20052;-71
2024/03/07 03:40:43;;;;;;;24.60;9.95;;;;;;;2.06;100.00;102409.38;6253300;28;20084;-71
2024/03/07 03:43:45;;;;;;;24.35;10.82;;;;;;;2.02;100.00;102398.09;6253723;28;20361;-71
2024/03/07 03:46:46;;;;;;;30.67;11.07;;;;;;;1.94;100.00;102401.50;6253770;28;20045;-72
2024/03/07 03:49:47;;;;;;;27.23;10.10;;;;;;;1.92;100.00;102403.22;6253348;28;20056;-71
2024/03/07 03:52:50;;;;;;;23.58;10.07;;;;;;;1.82;100.00;102410.03;6253607;28;20358;-71
2024/03/07 03:55:51;;;;;;;24.88;9.13;;;;;;;1.90;100.00;102413.53;6253376;28;20453;-71
2024/03/07 03:58:53;;;;;;;25.15;10.40;;;;;;;1.90;100.00;102405.78;6253357;28;20045;-71
2024/03/07 04:01:54;;;;;;;22.73;10.20;;;;;;;1.90;100.00;102402.31;6253490;28;20065;-71
2024/03/07 04:04:55;;;;;;;26.10;10.60;;;;;;;1.94;100.00;102406.66;6253346;28;20461;-71
2024/03/07 04:07:58;;;;;;;28.85;11.10;;;;;;;1.98;100.00;102403.25;6253507;28;20045;-71
2024/03/07 04:10:59;;;;;;;28.15;11.82;;;;;;;2.08;100.00;102399.00;6252683;28;20053;-71
2024/03/07 04:14:01;;;;;;;27.85;10.38;;;;;;;2.05;100.00;102399.88;6253395;28;20064;-71
2024/03/07 04:17:02;;;;;;;27.05;11.15;;;;;;;2.05;100.00;102394.69;6253022;28;20053;-71
2024/03/07 04:20:06;;;;;;;29.23;11.27;;;;;;;2.11;100.00;102396.47;6261381;28;20056;-71
2024/03/07 04:23:08;;;;;;;24.63;11.02;;;;;;;2.18;100.00;102391.34;6270295;28;20091;-71
2024/03/07 04:26:10;;;;;;;27.65;12.88;;;;;;;2.24;100.00;102390.50;6277649;28;20053;-71
2024/03/07 04:29:11;;;;;;;26.83;11.70;;;;;;;2.27;100.00;102396.59;6277249;28;20048;-71
2024/03/07 04:32:13;;;;;;;37.63;12.88;;;;;;;2.34;100.00;102388.84;6277731;28;20147;-71
2024/03/07 04:35:14;;;;;;;29.65;12.13;;;;;;;2.34;100.00;102389.72;6277308;28;20061;-70
2024/03/07 04:38:17;;;;;;;27.83;11.90;;;;;;;2.38;100.00;102386.28;6277626;28;20136;-71
2024/03/07 04:41:18;;;;;;;28.40;11.45;;;;;;;2.41;100.00;102377.66;6271663;28;20067;-71
2024/03/07 04:44:22;;;;;;;30.98;11.30;;;;;;;2.41;100.00;102382.84;6275120;28;20210;-71
2024/03/07 04:47:23;;;;;;;32.08;12.63;;;;;;;2.44;100.00;102388.91;6255075;28;20050;-71
2024/03/07 04:50:24;;;;;;;30.70;12.18;;;;;;;2.51;100.00;102388.09;6276439;28;20056;-71
2024/03/07 04:53:27;;;;;;;28.27;11.70;;;;;;;2.59;100.00;102384.66;6276992;28;20441;-71
2024/03/07 04:56:29;;;;;;;32.35;13.02;;;;;;;2.61;100.00;102386.44;6276692;28;20048;-71
2024/03/07 04:59:31;;;;;;;29.65;12.55;;;;;;;2.68;100.00;102388.22;6276599;28;20041;-71
2024/03/07 05:02:32;;;;;;;33.15;13.18;;;;;;;2.63;100.00;102389.03;6273998;28;20345;-72
2024/03/07 05:05:33;;;;;;;32.13;13.05;;;;;;;2.72;100.00;102392.53;6276549;28;20041;-72
2024/03/07 05:08:36;;;;;;;29.90;12.52;;;;;;;2.47;100.00;102395.84;6276016;28;20055;-72
2024/03/07 05:11:37;;;;;;;25.85;10.63;;;;;;;2.52;100.00;102391.56;6276504;28;20045;-71
2024/03/07 05:14:39;;;;;;;32.60;12.90;;;;;;;2.60;100.00;102392.50;6272249;28;20434;-72
2024/03/07 05:17:42;;;;;;;32.00;13.75;;;;;;;2.67;100.00;102391.66;6266203;28;20041;-71
2024/03/07 05:20:43;;;;;;;31.27;13.60;;;;;;;2.73;100.00;102391.69;6275845;28;20049;-71
2024/03/07 05:23:48;;;;;;;37.78;14.52;;;;;;;2.69;100.00;102396.88;6275243;28;20052;-71
2024/03/07 05:26:51;;;;;;;30.80;12.13;;;;;;;2.71;100.00;102405.53;6275935;28;20064;-72
2024/03/07 05:29:52;;;;;;;30.85;13.52;;;;;;;2.68;100.00;102402.91;6275493;28;20094;-72
2024/03/07 05:32:53;;;;;;;33.75;13.70;;;;;;;2.72;100.00;102402.06;6276012;28;20037;-71
2024/03/07 05:36:02;;;;;;;31.33;13.30;;;;;;;2.76;100.00;102406.41;6275661;28;20056;-71
2024/03/07 05:39:09;;;;;;;27.08;12.70;;;;;;;2.76;100.00;102401.22;6275522;28;20049;-71
2024/03/07 05:42:13;;;;;;;29.15;12.80;;;;;;;2.64;100.00;102406.34;6275756;28;20425;-70
2024/03/07 05:45:17;;;;;;;37.78;14.95;;;;;;;2.68;100.00;102406.38;6275533;28;20115;-71
2024/03/07 05:48:19;;;;;;;32.05;13.45;;;;;;;2.73;100.00;102404.69;6275516;28;20392;-71
2024/03/07 05:51:20;;;;;;;37.55;13.80;;;;;;;2.80;100.00;102405.56;6275305;28;20079;-71
2024/03/07 05:54:23;;;;;;;41.42;15.48;;;;;;;2.90;100.00;102402.16;6275304;28;20059;-70
2024/03/07 05:57:25;;;;;;;32.90;13.32;;;;;;;2.96;100.00;102402.22;6275704;28;20083;-71
2024/03/07 06:00:27;;;;;;;33.78;13.23;;;;;;;2.87;100.00;102409.94;6274967;28;20453;-71
2024/03/07 06:03:29;;;;;;;34.25;14.57;;;;;;;2.95;100.00;102404.78;6275445;28;20041;-70
2024/03/07 06:06:31;;;;;;;35.53;13.95;;;;;;;2.95;100.00;102407.38;6275158;28;20045;-71
2024/03/07 06:09:34;;;;;;;35.88;13.20;;;;;;;3.04;100.00;102410.00;6274631;28;20448;-71
2024/03/07 06:12:35;;;;;;;33.33;13.70;;;;;;;3.05;100.00;102411.78;6275203;28;20045;-71
2024/03/07 06:15:38;;;;;;;39.10;15.38;;;;;;;3.13;100.00;102410.03;6274850;28;20045;-71
2024/03/07 06:18:39;;;;;;;36.95;14.20;;;;;;;3.15;100.00;102410.06;6274809;28;20163;-71
2024/03/07 06:21:41;;;;;;;33.80;12.80;;;;;;;3.12;100.00;102417.84;6275157;28;20051;-71
2024/03/07 06:24:44;;;;;;;35.15;13.77;;;;;;;3.17;100.00;102413.53;6274604;28;20179;-71
2024/03/07 06:27:48;;;;;;;35.38;15.40;;;;;;;3.17;100.00;102418.72;6274844;28;20057;-71
2024/03/07 06:30:50;;;;;;;43.70;17.48;;;;;;;3.23;100.00;102411.84;6274758;28;20122;-71
2024/03/07 06:33:51;;;;;;;41.55;16.67;;;;;;;3.24;100.00;102416.16;6274582;28;20127;-71
2024/03/07 06:36:55;;;;;;;42.33;17.35;;;;;;;3.27;100.00;102424.00;6274883;28;20045;-71
2024/03/07 06:39:57;;;;;;;57.65;20.25;;;;;;;3.30;100.00;102421.38;6274309;28;20045;-73
2024/03/07 06:42:59;;;;;;;71.50;24.85;;;;;;;3.38;100.00;102424.00;6266654;28;20068;-71
2024/03/07 06:46:00;;;;;;;69.75;22.23;;;;;;;3.37;100.00;102421.41;6274471;28;20052;-71
2024/03/07 06:49:02;;;;;;;67.43;21.85;;;;;;;3.36;100.00;102417.97;6274219;28;20052;-72
2024/03/07 06:52:03;;;;;;;53.05;20.00;;;;;;;3.42;100.00;102424.91;6274651;28;20357;-71
2024/03/07 06:55:07;;;;;;;46.88;17.15;;;;;;;3.48;100.00;102417.97;6274257;28;20527;-72
2024/03/07 06:58:10;;;;;;;46.75;17.13;;;;;;;3.48;100.00;102417.13;6274801;28;20053;-71
2024/03/07 07:01:15;;;;;;;38.58;14.20;;;;;;;3.47;100.00;102416.25;6274088;28;20354;-71
2024/03/07 07:04:16;;;;;;;42.75;16.15;;;;;;;3.56;100.00;102420.59;6274458;28;20158;-71
2024/03/07 07:07:17;;;;;;;48.08;18.15;;;;;;;3.52;100.00;102418.84;6274546;28;20060;-71
2024/03/07 07:10:23;;;;;;;44.95;16.85;;;;;;;3.51;100.00;102414.53;6274306;28;20060;-71
2024/03/07 07:13:25;;;;;;;46.25;16.80;;;;;;;3.66;100.00;102411.97;6274374;28;20052;-71
2024/03/07 07:16:27;;;;;;;45.83;15.93;;;;;;;3.71;100.00;102409.38;6273303;28;20052;-71
2024/03/07 07:19:28;;;;;;;52.13;16.95;;;;;;;3.87;100.00;102418.06;6267964;28;20143;-71
2024/03/07 07:22:30;;;;;;;55.38;19.88;;;;;;;3.89;100.00;102416.34;6263831;28;20044;-72
2024/03/07 07:25:33;;;;;;;49.65;18.25;;;;;;;3.88;100.00;102409.41;6274215;28;20045;-72
2024/03/07 07:28:36;;;;;;;45.75;17.30;;;;;;;3.87;100.00;102412.88;6270668;28;20449;-71
2024/03/07 07:31:37;;;;;;;58.97;17.42;;;;;;;3.90;100.00;102408.53;6270078;28;20041;-72
2024/03/07 07:34:38;;;;;;;56.65;18.60;;;;;;;3.94;100.00;102410.25;6269573;28;20045;-72
2024/03/07 07:37:40;;;;;;;48.80;16.55;;;;;;;4.03;100.00;102407.66;6245183;28;20052;-72
2024/03/07 07:40:44;;;;;;;50.13;16.92;;;;;;;4.17;100.00;102407.66;6251734;28;20045;-71
2024/03/07 07:43:46;;;;;;;57.90;17.05;;;;;;;4.22;100.00;102405.06;6266373;28;20362;-71
2024/03/07 07:46:48;;;;;;;47.25;17.23;;;;;;;4.27;100.00;102401.63;6255891;28;20049;-72
2024/03/07 07:49:50;;;;;;;50.20;16.75;;;;;;;4.39;100.00;102403.31;6257252;28;20053;-71
2024/03/07 07:52:53;;;;;;;46.92;17.23;;;;;;;4.51;100.00;102399.84;6267830;28;20037;-71
2024/03/07 07:55:56;;;;;;;51.72;17.23;;;;;;;4.56;100.00;102396.34;6276078;28;20056;-72
2024/03/07 07:58:57;;;;;;;48.95;15.38;;;;;;;4.56;100.00;102404.16;6278223;28;20049;-72
2024/03/07 08:01:59;;;;;;;51.95;16.92;;;;;;;4.69;100.00;102397.22;6278747;28;20350;-71
2024/03/07 08:05:03;;;;;;;56.72;18.27;;;;;;;4.80;100.00;102399.78;6278009;28;20129;-73
2024/03/07 08:08:06;;;;;;;54.08;17.02;;;;;;;4.85;100.00;102390.19;6278116;28;20062;-72
2024/03/07 08:11:10;;;;;;;51.92;16.13;;;;;;;4.90;100.00;102395.41;6258369;28;20111;-73
2024/03/07 08:14:12;;;;;;;48.67;17.15;;;;;;;4.99;100.00;102387.53;6259659;28;20458;-73
2024/03/07 08:17:13;;;;;;;51.67;17.10;;;;;;;5.02;100.00;102385.81;6254641;28;20398;-75
2024/03/07 08:20:18;;;;;;;43.60;16.30;;;;;;;5.00;100.00;102392.78;6261668;28;20461;-72
2024/03/07 08:23:19;;;;;;;47.15;16.50;;;;;;;5.10;100.00;102393.59;6273876;28;20053;-71
2024/03/07 08:26:22;;;;;;;53.50;15.55;;;;;;;5.16;100.00;102385.75;6269373;28;20053;-72
2024/03/07 08:29:24;;;;;;;52.85;17.23;;;;;;;5.17;100.00;102390.06;6269506;28;20056;-72
2024/03/07 08:32:26;;;;;;;46.88;15.23;;;;;;;5.22;100.00;102396.16;6277581;28;20144;-72
2024/03/07 08:35:28;;;;;;;51.03;16.42;;;;;;;5.24;100.00;102397.00;6277005;28;20145;-71
2024/03/07 08:38:30;;;;;;;39.60;14.48;;;;;;;5.12;100.00;102396.19;6277169;28;20106;-71
2024/03/07 08:41:36;;;;;;;45.13;14.90;;;;;;;5.11;100.00;102390.13;6277462;28;20450;-72
2024/03/07 08:44:38;;;;;;;51.00;16.73;;;;;;;5.20;100.00;102391.81;6258965;28;20041;-72
2024/03/07 08:47:39;;;;;;;47.45;16.10;;;;;;;5.22;100.00;102390.94;6252573;28;20045;-71
2024/03/07 08:50:41;;;;;;;43.70;16.27;;;;;;;5.25;100.00;102392.66;6251921;28;20644;-73
2024/03/07 08:53:42;;;;;;;43.88;14.90;;;;;;;5.30;100.00;102388.28;6251984;28;20042;-72
2024/03/07 08:56:45;;;;;;;38.85;13.93;;;;;;;5.33;100.00;102391.75;6251798;28;20049;-72
2024/03/07 08:59:47;;;;;;;33.47;13.35;;;;;;;5.37;100.00;102400.44;6250648;28;20051;-73
2024/03/07 09:02:50;;;;;;;40.38;13.68;;;;;;;5.33;100.00;102396.97;6257119;28;20037;-73
2024/03/07 09:05:52;;;;;;;37.08;13.32;;;;;;;5.33;100.00;102388.28;6276557;28;20049;-72
2024/03/07 09:08:53;;;;;;;35.53;12.43;;;;;;;5.36;100.00;102385.66;6273240;28;20242;-72
2024/03/07 09:11:56;;;;;;;41.85;13.82;;;;;;;5.35;100.00;102381.31;6266639;28;20056;-72
2024/03/07 09:14:57;;;;;;;32.33;12.60;;;;;;;5.38;100.00;102381.28;6273678;28;20163;-72
2024/03/07 09:17:58;;;;;;;38.72;13.45;;;;;;;5.31;100.00;102385.69;6276016;28;20130;-73
2024/03/07 09:21:00;;;;;;;36.67;11.88;;;;;;;5.31;100.00;102380.47;6276023;28;20053;-72
2024/03/07 09:24:01;;;;;;;31.60;12.90;;;;;;;5.30;100.00;102389.16;6276087;28;20044;-72
2024/03/07 09:27:04;;;;;;;31.20;12.00;;;;;;;5.30;100.00;102383.94;6259745;28;20064;-71
2024/03/07 09:30:11;;;;;;;33.35;12.00;;;;;;;5.19;100.00;102382.28;6275937;28;20048;-73
2024/03/07 09:33:16;;;;;;;31.92;11.80;;;;;;;5.20;100.00;102379.66;6275969;28;20049;-73
2024/03/07 09:36:18;;;;;;;32.25;11.15;;;;;;;5.29;100.00;102384.81;6275748;28;20048;-72
2024/03/07 09:39:20;;;;;;;30.40;11.82;;;;;;;5.31;100.00;102388.28;6275356;28;20095;-71
2024/03/07 09:42:27;;;;;;;34.22;10.70;;;;;;;5.43;100.00;102384.75;6275783;28;20060;-72
2024/03/07 09:45:31;;;;;;;26.58;10.07;;;;;;;5.51;100.00;102387.31;6252765;28;20437;-72
2024/03/07 09:48:32;;;;;;;28.33;10.90;;;;;;;5.52;100.00;102396.84;6250569;28;20128;-72
2024/03/07 09:51:35;;;;;;;28.60;10.90;;;;;;;5.37;100.00;102390.00;6251132;28;20048;-72
2024/03/07 09:54:36;;;;;;;34.47;9.40;;;;;;;5.32;100.00;102395.22;6261900;28;20041;-73
2024/03/07 09:57:39;;;;;;;28.67;11.05;;;;;;;5.27;100.00;102393.53;6275740;28;20056;-73
2024/03/07 10:00:41;;;;;;;26.92;9.82;;;;;;;5.32;100.00;102396.97;6274970;28;20051;-72
2024/03/07 10:03:45;;;;;;;25.67;9.48;;;;;;;5.31;100.00;102401.34;6275538;28;20048;-72
2024/03/07 10:06:47;;;;;;;26.42;9.38;;;;;;;5.24;100.00;102394.41;6275034;28;20045;-73
2024/03/07 10:09:49;;;;;;;30.75;10.80;;;;;;;5.29;100.00;102399.59;6274687;28;20044;-72
2024/03/07 10:12:53;;;;;;;24.30;8.98;;;;;;;5.34;100.00;102397.81;6269779;28;20147;-72
2024/03/07 10:15:59;;;;;;;22.98;8.20;;;;;;;5.38;100.00;102396.06;6251602;28;20455;-71
2024/03/07 10:19:05;;;;;;;25.38;8.98;;;;;;;5.37;100.00;102395.22;6259929;28;20057;-73
2024/03/07 10:22:06;;;;;;;26.55;8.85;;;;;;;5.43;100.00;102394.31;6271561;28;20456;-72
2024/03/07 10:25:08;;;;;;;25.45;9.75;;;;;;;5.52;100.00;102386.44;6274611;28;20476;-73
2024/03/07 10:28:11;;;;;;;28.58;9.43;;;;;;;5.48;100.00;102384.72;6258844;28;20353;-73
2024/03/07 10:31:28;;;;;;;20.80;8.93;;;;;;;5.52;100.00;102389.03;6250512;28;20076;-73
2024/03/07 10:34:34;;;;;;;29.45;10.43;;;;;;;5.57;100.00;102385.53;6273246;28;20052;-73
2024/03/07 10:37:35;;;;;;;33.65;10.73;;;;;;;5.61;100.00;102386.38;6269810;28;20049;-73
2024/03/07 10:40:40;;;;;;;41.72;14.35;;;;;;;5.58;100.00;102383.78;6262107;28;20045;-73
2024/03/07 10:43:46;;;;;;;32.25;10.52;;;;;;;5.70;100.00;102390.66;6269335;28;20175;-72
2024/03/07 10:46:53;;;;;;;25.63;9.55;;;;;;;5.72;100.00;102384.56;6265796;28;20049;-74
2024/03/07 10:50:04;;;;;;;22.73;8.55;;;;;;;5.67;100.00;102383.72;6269754;28;20464;-73
2024/03/07 10:53:11;;;;;;;25.38;9.10;;;;;;;5.58;100.00;102376.81;6274916;28;20083;-74
2024/03/07 10:56:30;;;;;;;23.27;8.95;;;;;;;5.59;100.00;102380.31;6274472;28;20424;-73
2024/03/07 10:59:38;;;;;;;26.10;9.90;;;;;;;5.64;100.00;102382.91;6265484;28;20471;-73
2024/03/07 11:02:46;;;;;;;30.40;10.85;;;;;;;5.65;100.00;102372.44;6262488;28;20445;-73
2024/03/07 11:05:48;;;;;;;35.23;9.93;;;;;;;5.73;100.00;102372.41;6271290;28;20045;-72
2024/03/07 11:08:51;;;;;;;24.90;9.15;;;;;;;5.79;100.00;102374.94;6274283;28;20603;-72
2024/03/07 11:11:53;;;;;;;30.15;10.80;;;;;;;5.82;100.00;102364.50;6274665;28;20052;-73
2024/03/07 11:14:58;;;;;;;31.90;11.75;;;;;;;5.81;100.00;102368.88;6274146;28;20550;-72
2024/03/07 11:18:00;;;;;;;29.17;9.80;;;;;;;5.93;100.00;102365.31;6265417;28;20057;-73
2024/03/07 11:21:02;;;;;;;25.65;10.20;;;;;;;6.00;100.00;102367.00;6265579;28;20045;-73
2024/03/07 11:24:05;;;;;;;33.00;10.90;;;;;;;6.01;100.00;102367.88;6278885;28;20633;-73
2024/03/07 11:27:10;;;;;;;43.75;13.07;;;;;;;6.00;100.00;102368.75;6279093;28;20048;-73
2024/03/07 11:30:13;;;;;;;29.10;10.98;;;;;;;6.02;100.00;102357.41;6278424;28;20183;-74
2024/03/07 11:33:17;;;;;;;23.15;9.88;;;;;;;6.01;100.00;102360.91;6278965;28;20041;-72
2024/03/07 11:36:45;;;;;;;31.23;11.38;;;;;;;6.01;100.00;102352.19;6278422;28;20056;-73
2024/03/07 11:39:48;;;;;;;36.30;10.33;;;;;;;5.95;100.00;102355.75;6278298;28;20044;-74
2024/03/07 11:42:51;;;;;;;28.88;11.43;;;;;;;5.99;100.00;102361.78;6278552;28;20639;-73
2024/03/07 11:45:57;;;;;;;35.83;10.68;;;;;;;5.97;100.00;102351.34;6258509;28;20052;-73
2024/03/07 11:49:01;;;;;;;32.80;10.85;;;;;;;6.08;100.00;102351.25;6273806;28;20071;-74
2024/03/07 11:52:04;;;;;;;34.33;12.20;;;;;;;6.09;100.00;102345.19;6277156;28;20045;-73
2024/03/07 11:55:06;;;;;;;33.55;12.07;;;;;;;6.00;100.00;102350.47;6271688;28;20042;-74
2024/03/07 11:58:07;;;;;;;38.33;11.85;;;;;;;5.96;100.00;102343.56;6261745;28;20048;-73
2024/03/07 12:01:13;;;;;;;33.58;11.82;;;;;;;5.92;100.00;102342.72;6263916;28;20056;-72
2024/03/07 12:04:16;;;;;;;34.40;11.15;;;;;;;6.12;100.00;102339.91;6261846;28;20046;-73
2024/03/07 12:07:18;;;;;;;35.22;11.45;;;;;;;6.21;100.00;102333.75;6261078;28;20088;-73
2024/03/07 12:10:24;;;;;;;65.53;20.02;;;;;;;6.17;100.00;102335.50;6274430;28;20056;-73
2024/03/07 12:13:27;;;;;;;35.17;12.98;;;;;;;6.25;100.00;102325.88;6274435;28;20362;-72
2024/03/07 12:16:31;;;;;;;37.20;12.48;;;;;;;6.23;100.00;102325.03;6263302;28;20049;-72
2024/03/07 12:19:33;;;;;;;37.28;12.75;;;;;;;6.37;100.00;102316.19;6273681;28;20056;-73
2024/03/07 12:22:36;;;;;;;34.88;12.18;;;;;;;6.45;100.00;102314.34;6275108;28;20041;-74
2024/03/07 12:25:38;;;;;;;46.17;12.90;;;;;;;6.65;100.00;102309.78;6264971;28;20049;-73
2024/03/07 12:28:43;;;;;;;36.25;11.07;;;;;;;6.48;100.00;102309.09;6267032;28;20500;-76
2024/03/07 12:31:45;;;;;;;40.50;12.82;;;;;;;6.37;100.00;102306.59;6277344;28;20041;-73
2024/03/07 12:34:47;;;;;;;29.83;11.20;;;;;;;6.40;100.00;102313.53;6275865;28;20041;-73
2024/03/07 12:37:49;;;;;;;30.35;12.38;;;;;;;6.29;100.00;102303.22;6259282;28;20174;-73
2024/03/07 12:41:05;;;;;;;32.45;10.90;;;;;;;6.20;100.00;102309.38;6272841;28;20187;-73
2024/03/07 12:44:11;;;;;;;26.50;10.85;;;;;;;6.27;100.00;102305.00;6273634;28;20048;-73
2024/03/07 12:47:14;;;;;;;28.05;10.18;;;;;;;6.26;100.00;102298.88;6275101;28;20080;-74
2024/03/07 12:50:16;;;;;;;28.85;11.18;;;;;;;6.35;100.00;102296.16;6239966;28;20056;-74
2024/03/07 12:53:18;;;;;;;32.53;11.35;;;;;;;6.48;100.00;102288.19;6249907;28;20053;-73
2024/03/07 12:56:19;;;;;;;31.10;11.57;;;;;;;6.49;100.00;102288.16;6262910;28;20530;-72
2024/03/07 12:59:23;;;;;;;35.63;11.10;;;;;;;6.64;100.00;102286.28;6263839;28;20126;-74
2024/03/07 13:02:29;;;;;;;33.47;11.82;;;;;;;6.64;100.00;102283.69;6266616;28;20049;-72
2024/03/07 13:05:31;;;;;;;33.60;11.20;;;;;;;6.90;100.00;102286.78;6255101;28;20364;-72
2024/03/07 13:08:32;;;;;;;37.83;10.27;;;;;;;7.11;100.00;102288.25;6253756;28;20397;-72
2024/03/07 13:11:33;;;;;;;37.17;11.10;;;;;;;7.22;100.00;102283.75;6270522;28;20049;-72
2024/03/07 13:14:35;;;;;;;32.45;10.65;;;;;;;7.28;100.00;102273.19;6265416;28;20053;-73
2024/03/07 13:17:38;;;;;;;31.77;10.95;;;;;;;7.50;100.00;102267.66;6270574;28;20050;-73
2024/03/07 13:20:43;;;;;;;31.23;11.30;;;;;;;7.93;100.00;102273.00;6251177;28;20057;-74
2024/03/07 13:23:45;;;;;;;30.90;10.20;;;;;;;8.57;100.00;102258.69;6252614;28;20041;-75
2024/03/07 13:26:48;;;;;;;27.42;10.50;;;;;;;9.11;100.00;102254.91;6275945;28;20052;-75
2024/03/07 13:29:49;;;;;;;24.70;9.13;;;;;;;9.52;100.00;102253.91;6272384;28;20071;-74
2024/03/07 13:32:53;;;;;;;28.05;10.15;;;;;;;9.83;100.00;102248.75;6272558;28;20530;-72
2024/03/07 13:35:54;;;;;;;28.90;9.88;;;;;;;9.69;100.00;102237.75;6266145;28;20077;-74
2024/03/07 13:38:57;;;;;;;28.73;10.48;;;;;;;9.17;100.00;102238.16;6250761;28;20045;-74
2024/03/07 13:41:59;;;;;;;24.88;10.15;;;;;;;8.94;100.00;102238.69;6257801;28;20057;-74
2024/03/07 13:45:00;;;;;;;29.13;10.25;;;;;;;8.54;100.00;102236.91;6263119;28;20041;-73
2024/03/07 13:48:05;;;;;;;25.85;9.50;;;;;;;8.24;100.00;102228.78;6250936;28;20349;-73
2024/03/07 13:51:08;;;;;;;23.50;9.95;;;;;;;8.56;100.00;102228.16;6250688;28;20092;-73
2024/03/07 13:54:25;;;;;;;30.85;11.45;;;;;;;8.30;100.00;102212.94;6250433;28;20056;-74