Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:39:06;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5406593;23;20517;-96
2022/07/28 00:41:51;;;;;;;3.23;3.03;;;17.50;99.90;;;;;;4946495;28;20510;-96
2022/07/28 00:44:17;;;;;;;3.37;3.07;;;17.50;99.90;;;;;;4961190;28;21031;-96
2022/07/28 00:46:43;;;;;;;6.30;2.90;;;17.40;99.90;;;;;;4960515;28;20451;-96
2022/07/28 00:49:09;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4956845;28;20206;-95
2022/07/28 00:54:10;;;;;;;3.27;3.07;;;17.40;99.90;;;;;;5733766;23;20482;-96
2022/07/28 00:56:37;;;;;;;3.20;3.00;;;17.30;99.90;;;;;;4933261;29;21004;-96
2022/07/28 00:59:02;;;;;;;3.60;3.13;;;17.20;99.90;;;;;;4927177;29;20243;-96
2022/07/28 01:01:28;;;;;;;3.53;3.27;;;17.30;99.90;;;;;;4928478;29;20674;-96
2022/07/28 01:03:56;;;;;;;3.30;3.10;;;17.20;99.90;;;;;;4943601;29;20172;-96
2022/07/28 01:07:07;;;;;;;3.67;3.20;;;17.30;99.90;;;;;;4944585;29;20191;-96
2022/07/28 01:33:25;;;;;;;6.23;3.27;;;17.00;99.90;;;;;;5019863;23;20479;-96
2022/07/28 01:36:00;;;;;;;3.40;3.20;;;17.10;99.90;;;;;;4955360;29;20443;-95
2022/07/28 01:38:29;;;;;;;3.17;2.97;;;17.10;99.90;;;;;;4949924;29;20475;-96
2022/07/28 01:41:11;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;4952406;29;20444;-96
2022/07/28 01:56:39;;;;;;;3.67;3.47;;;16.80;99.90;;;;;;4988553;28;20464;-96
2022/07/28 01:59:11;;;;;;;3.73;3.43;;;16.80;99.90;;;;;;4987814;28;20462;-96
2022/07/28 02:04:22;;;;;;;6.00;3.70;;;16.70;99.90;;;;;;5067644;23;20494;-96
2022/07/28 02:22:54;;;;;;;4.40;3.73;;;16.60;99.90;;;;;;5260262;23;20554;-96
2022/07/28 02:38:24;;;;;;;4.00;3.63;;;16.30;99.90;;;;;;5430131;23;20496;-96
2022/07/28 02:40:54;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;4978317;23;21247;-96
2022/07/28 02:43:26;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;4980276;28;20443;-96
2022/07/28 02:46:18;;;;;;;4.47;3.70;;;16.50;99.90;;;;;;4954167;28;20505;-95
2022/07/28 02:48:48;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;4945355;28;20458;-96
2022/07/28 02:51:16;;;;;;;5.80;3.77;;;16.50;99.90;;;;;;4942163;28;20439;-96
2022/07/28 03:01:53;;;;;;;4.93;4.00;;;16.30;99.90;;;;;;5221242;23;20505;-96
2022/07/28 03:17:16;;;;;;;6.07;4.67;;;16.50;99.90;;;;;;5365831;23;20552;-96
2022/07/28 03:19:42;;;;;;;5.83;4.10;;;16.40;99.90;;;;;;4932604;29;20459;-96
2022/07/28 03:22:19;;;;;;;4.17;3.77;;;16.30;99.90;;;;;;4927843;29;20450;-96
2022/07/28 03:24:50;;;;;;;4.57;4.17;;;16.30;99.90;;;;;;4943717;28;20456;-96
2022/07/28 03:32:31;;;;;;;5.60;4.23;;;16.30;99.90;;;;;;5421779;23;20470;-96
2022/07/28 03:35:01;;;;;;;5.00;4.60;;;16.20;99.90;;;;;;4984507;28;20475;-96
2022/07/28 03:40:32;;;;;;;5.50;4.43;;;16.40;99.90;;;;;;4987354;23;20503;-96
2022/07/28 03:43:17;;;;;;;5.20;4.37;;;16.20;99.90;;;;;;4947037;28;20427;-96
2022/07/28 04:14:22;;;;;;;5.40;4.93;;;16.10;99.90;;;;;;4972925;28;20477;-96
2022/07/28 04:16:59;;;;;;;5.07;4.67;;;16.10;99.90;;;;;;4987310;28;20882;-96
2022/07/28 04:19:25;;;;;;;7.00;5.33;;;16.00;99.90;;;;;;4978826;28;20442;-96
2022/07/28 04:21:50;;;;;;;8.93;4.73;;;15.90;99.90;;;;;;4977445;28;20449;-94
2022/07/28 04:24:16;;;;;;;4.83;4.43;;;15.90;99.90;;;;;;4978094;28;20257;-95
2022/07/28 04:26:41;;;;;;;6.03;5.30;;;15.90;99.90;;;;;;4983473;28;21016;-96
2022/07/28 04:31:45;;;;;;;6.70;4.97;;;16.00;99.90;;;;;;5361893;23;20716;-96
2022/07/28 04:34:21;;;;;;;5.37;4.47;;;15.90;99.90;;;;;;4943360;28;20457;-96
2022/07/28 04:36:50;;;;;;;5.30;4.90;;;15.90;99.90;;;;;;4957313;28;20213;-96
2022/07/28 04:39:21;;;;;;;7.70;4.80;;;16.00;99.90;;;;;;4990994;28;20775;-96
2022/07/28 04:46:57;;;;;;;4.97;4.50;;;16.10;99.90;;;;;;5252677;23;20500;-96
2022/07/28 04:49:32;;;;;;;6.23;5.60;;;16.10;99.90;;;;;;4959971;28;20447;-96
2022/07/28 04:51:58;;;;;;;5.30;4.90;;;16.10;99.90;;;;;;4957758;28;20182;-96
2022/07/28 04:54:36;;;;;;;5.23;4.57;;;16.10;99.90;;;;;;4963952;28;20442;-96
2022/07/28 04:57:02;;;;;;;5.53;4.57;;;16.10;99.90;;;;;;4957489;28;20455;-96
2022/07/28 05:00:01;;;;;;;4.60;4.23;;;16.30;99.90;;;;;;4960030;28;20423;-96
2022/07/28 05:02:28;;;;;;;5.30;4.23;;;16.50;99.90;;;;;;4951532;28;20448;-95
2022/07/28 05:04:58;;;;;;;6.90;4.67;;;16.60;99.90;;;;;;4948609;28;20876;-96
2022/07/28 05:07:24;;;;;;;4.80;4.37;;;16.70;99.90;;;;;;4958291;28;20255;-96
2022/07/28 05:09:53;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;4957366;28;20469;-96
2022/07/28 05:15:23;;;;;;;4.27;3.87;;;17.20;99.90;;;;;;5212123;23;20501;-96
2022/07/28 05:17:50;;;;;;;4.17;3.60;;;17.30;99.90;;;;;;4978181;28;20478;-96
2022/07/28 05:20:41;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;4955992;28;20521;-96
2022/07/28 05:23:07;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;4971239;28;20469;-95
2022/07/28 05:25:33;;;;;;;5.63;4.67;;;17.80;99.90;;;;;;4972073;28;20509;-96
2022/07/28 05:28:00;;;;;;;5.60;4.50;;;17.90;99.90;;;;;;4978580;28;20360;-96
2022/07/28 05:30:26;;;;;;;5.47;5.00;;;18.10;99.90;;;;;;4973475;28;20310;-96
2022/07/28 05:33:04;;;;;;;5.67;4.07;;;18.20;99.90;;;;;;4973475;28;20458;-96
2022/07/28 05:35:30;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;5018748;28;20171;-96
2022/07/28 05:37:57;;;;;;;4.73;4.33;;;18.10;99.90;;;;;;5033490;23;20505;-96
2022/07/28 05:43:02;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;4951044;28;20495;-96
2022/07/28 05:45:34;;;;;;;4.30;4.00;;;18.40;99.90;;;;;;4959005;28;20450;-96
2022/07/28 05:47:59;;;;;;;4.90;3.90;;;18.40;99.90;;;;;;4933000;28;21389;-95
2022/07/28 05:50:37;;;;;;;5.80;4.90;;;18.50;99.90;;;;;;4937612;28;20808;-94
2022/07/28 05:53:03;;;;;;;5.40;5.00;;;18.40;99.90;;;;;;4941037;28;20793;-93
2022/07/28 05:56:30;;;;;;;;;;;;;;;;;;;;;
2022/07/28 05:59:07;;;;;;;4.57;4.27;;;18.50;99.90;;;;;;4895381;29;20889;-92
2022/07/28 06:02:03;;;;;;;4.70;4.23;;;18.50;99.90;;;;;;4942313;28;20855;-92
2022/07/28 06:04:43;;;;;;;4.00;3.80;;;18.40;99.90;;;;;;4940570;28;20776;-95
2022/07/28 06:07:11;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;4968588;28;21523;-96
2022/07/28 06:10:12;;;;;;;;;;;;;;;;;;;;;
2022/07/28 06:12:42;;;;;;;5.80;5.00;;;18.80;99.90;;;;;;4940969;28;20445;-93
2022/07/28 06:15:31;;;;;;;6.23;5.27;;;18.70;99.90;;;;;;4932156;28;20451;-92
2022/07/28 06:18:23;;;;;;;;;;;;;;;;;;;;;
2022/07/28 06:20:48;;;;;;;6.10;5.50;;;18.70;99.90;;;;;;4932471;28;20446;-92
2022/07/28 06:23:32;;;;;;;;;;;;;;;;;;;;;
2022/07/28 06:25:58;;;;;;;5.63;5.13;;;18.70;99.90;;;;;;4946595;28;20191;-90
2022/07/28 06:28:42;;;;;;;6.17;5.67;;;18.80;99.90;;;;;;4938589;28;20533;-93
2022/07/28 06:31:11;;;;;;;5.60;5.20;;;18.70;99.90;;;;;;4941543;28;21562;-95
2022/07/28 06:37:06;;;;;;;6.47;5.90;;;18.80;99.90;;;;;;4932017;28;20478;-93
2022/07/28 06:39:35;;;;;;;5.70;5.30;;;18.90;99.90;;;;;;4941460;28;20975;-94
2022/07/28 06:42:01;;;;;;;7.63;6.93;;;19.00;99.90;;;;;;4942425;28;20457;-94
2022/07/28 06:44:26;;;;;;;7.10;6.50;;;19.10;99.90;;;;;;4946293;28;20439;-95
2022/07/28 06:46:58;;;;;;;9.43;6.07;;;19.30;99.90;;;;;;4947440;28;20183;-96
2022/07/28 06:49:26;;;;;;;7.07;6.33;;;19.50;99.90;;;;;;4943128;28;21313;-91
2022/07/28 06:51:54;;;;;;;8.40;7.80;;;19.50;99.90;;;;;;4935246;28;20439;-92
2022/07/28 06:54:31;;;;;;;7.80;7.20;;;19.50;99.90;;;;;;4937496;28;20461;-93
2022/07/28 06:57:08;;;;;;;7.73;6.80;;;19.50;99.90;;;;;;4928324;28;20529;-92
2022/07/28 07:00:06;;;;;;;8.10;7.50;;;19.50;99.90;;;;;;4930314;28;21159;-94
2022/07/28 07:02:58;;;;;;;7.80;7.10;;;19.60;99.90;;;;;;4930264;28;20465;-91
2022/07/28 07:05:33;;;;;;;7.07;6.57;;;19.80;99.90;;;;;;4924792;28;20442;-90
2022/07/28 07:11:01;;;;;;;7.93;7.10;;;20.00;99.90;;;;;;4910670;29;20440;-94
2022/07/28 07:13:28;;;;;;;7.47;6.87;;;20.40;99.90;;;;;;4932249;28;20466;-93
2022/07/28 07:16:19;;;;;;;8.60;7.43;;;20.50;99.90;;;;;;4936161;28;20188;-94
2022/07/28 07:18:51;;;;;;;8.10;7.50;;;20.60;99.90;;;;;;4947988;28;20994;-90
2022/07/28 07:21:17;;;;;;;8.70;7.90;;;20.70;99.90;;;;;;4935584;28;20438;-91
2022/07/28 07:24:42;;;;;;;8.30;7.50;;;20.60;99.90;;;;;;4926355;28;20466;-94
2022/07/28 07:27:11;;;;;;;8.00;7.30;;;20.50;99.90;;;;;;4929753;28;20442;-95
2022/07/28 07:29:57;;;;;;;8.00;7.40;;;20.60;99.90;;;;;;4935637;28;20545;-93
2022/07/28 07:33:03;;;;;;;11.63;7.93;;;21.00;99.90;;;;;;4932713;28;20444;-94
2022/07/28 07:35:29;;;;;;;8.20;7.60;;;21.10;99.90;;;;;;4931165;28;20470;-92
2022/07/28 07:38:10;;;;;;;7.60;7.07;;;21.10;99.90;;;;;;4921061;28;20623;-94
2022/07/28 07:40:40;;;;;;;8.83;8.13;;;21.00;99.90;;;;;;4923372;28;20189;-95
2022/07/28 07:43:05;;;;;;;8.93;8.13;;;21.10;99.90;;;;;;4929644;28;20982;-91
2022/07/28 07:45:33;;;;;;;9.10;8.20;;;21.00;99.90;;;;;;4935774;28;20446;-92
2022/07/28 07:47:59;;;;;;;9.00;8.30;;;21.10;99.90;;;;;;4925928;28;20239;-93
2022/07/28 07:50:24;;;;;;;9.10;8.20;;;21.10;99.90;;;;;;4925522;28;20525;-90
2022/07/28 07:53:10;;;;;;;8.10;7.50;;;21.30;99.90;;;;;;4910498;28;21805;-91
2022/07/28 07:55:35;;;;;;;8.30;7.70;;;21.50;99.90;;;;;;4918716;28;20526;-90
2022/07/28 07:58:04;;;;;;;8.87;8.17;;;21.80;99.90;;;;;;4917651;28;20475;-92
2022/07/28 08:00:30;;;;;;;8.10;7.40;;;21.90;99.90;;;;;;4916619;28;20191;-93
2022/07/28 08:02:59;;;;;;;9.20;8.40;;;22.20;99.50;;;;;;4916797;28;21040;-92
2022/07/28 08:05:25;;;;;;;8.80;8.10;;;22.30;99.80;;;;;;4931519;28;20187;-90
2022/07/28 08:08:00;;;;;;;9.50;8.60;;;22.50;99.90;;;;;;4911509;28;20450;-88
2022/07/28 08:10:28;;;;;;;9.87;9.13;;;22.60;99.60;;;;;;4917126;28;21045;-89
2022/07/28 08:12:54;;;;;;;10.00;9.00;;;22.40;99.10;;;;;;4928058;28;20540;-90
2022/07/28 08:15:20;;;;;;;9.20;8.40;;;22.50;98.90;;;;;;4926364;28;20953;-90
2022/07/28 08:17:45;;;;;;;8.43;7.83;;;22.70;99.20;;;;;;4922989;28;20802;-90
2022/07/28 08:20:11;;;;;;;10.03;9.17;;;23.00;98.10;;;;;;4934952;28;20849;-90
2022/07/28 08:22:51;;;;;;;9.23;8.53;;;23.00;98.60;;;;;;4923206;28;20187;-90
2022/07/28 08:25:17;;;;;;;9.73;8.93;;;22.90;99.00;;;;;;4927019;28;20218;-89
2022/07/28 08:28:09;;;;;;;10.37;9.37;;;23.10;98.60;;;;;;4920468;28;20685;-92
2022/07/28 08:30:37;;;;;;;10.33;9.43;;;23.00;99.10;;;;;;4929122;28;20445;-90
2022/07/28 08:33:05;;;;;;;9.57;8.70;;;23.30;99.10;;;;;;4924499;28;20452;-91
2022/07/28 08:35:31;;;;;;;9.80;9.00;;;23.60;98.00;;;;;;4936744;28;20494;-92
2022/07/28 08:37:57;;;;;;;8.83;8.07;;;23.60;98.20;;;;;;4922309;28;20474;-90
2022/07/28 08:40:22;;;;;;;9.03;8.33;;;23.60;97.70;;;;;;4925146;28;20724;-89
2022/07/28 08:43:14;;;;;;;9.90;9.13;;;23.80;97.90;;;;;;4925644;28;20743;-91
2022/07/28 08:45:46;;;;;;;8.97;8.17;;;23.80;97.80;;;;;;4934889;28;20202;-89
2022/07/28 08:48:44;;;;;;;9.50;8.73;;;23.90;97.60;;;;;;4922963;28;20446;-91
2022/07/28 08:51:11;;;;;;;9.90;9.00;;;24.00;97.60;;;;;;4927534;28;20470;-91
2022/07/28 08:53:45;;;;;;;10.60;9.07;;;24.00;97.30;;;;;;4943586;28;21271;-90
2022/07/28 08:56:27;;;;;;;9.37;8.57;;;24.10;96.90;;;;;;4936822;28;20546;-88
2022/07/28 08:59:03;;;;;;;9.20;8.40;;;24.40;97.20;;;;;;4929218;28;21042;-90
2022/07/28 09:01:34;;;;;;;8.50;7.90;;;24.50;96.30;;;;;;4926089;28;20509;-90
2022/07/28 09:04:01;;;;;;;9.67;9.07;;;24.70;97.00;;;;;;4924958;28;20451;-92
2022/07/28 09:06:29;;;;;;;8.43;7.63;;;24.40;96.30;;;;;;4927066;28;20450;-90
2022/07/28 09:08:57;;;;;;;9.47;8.80;;;24.30;95.70;;;;;;4918595;28;20465;-90
2022/07/28 09:14:24;;;;;;;10.17;9.00;;;24.80;95.90;;;;;;4926916;28;20491;-90
2022/07/28 09:17:08;;;;;;;8.97;8.27;;;25.00;95.90;;;;;;4924688;28;20542;-92
2022/07/28 09:19:36;;;;;;;9.60;8.90;;;25.20;95.50;;;;;;4927414;28;20439;-89
2022/07/28 09:22:08;;;;;;;10.67;8.30;;;25.20;95.20;;;;;;4934138;28;20833;-89
2022/07/28 09:24:43;;;;;;;8.20;7.63;;;25.00;95.70;;;;;;4928289;28;20449;-90
2022/07/28 09:27:11;;;;;;;7.77;7.17;;;25.50;95.50;;;;;;4928265;28;20497;-89
2022/07/28 09:29:46;;;;;;;8.37;7.67;;;25.60;94.40;;;;;;4942850;28;20451;-90
2022/07/28 09:32:13;;;;;;;9.40;8.60;;;25.50;94.60;;;;;;4922189;28;20446;-90
2022/07/28 09:34:41;;;;;;;8.97;8.17;;;25.80;95.00;;;;;;4910066;28;20454;-89
2022/07/28 09:37:17;;;;;;;8.17;7.40;;;26.00;94.40;;;;;;4924273;28;20541;-90
2022/07/28 09:39:44;;;;;;;8.10;7.50;;;26.20;94.60;;;;;;4919760;28;20465;-89
2022/07/28 09:42:19;;;;;;;8.47;7.87;;;26.10;93.10;;;;;;4934488;28;20481;-90
2022/07/28 09:45:07;;;;;;;8.50;7.83;;;26.30;93.40;;;;;;4929424;28;20445;-90
2022/07/28 09:47:39;;;;;;;8.70;8.10;;;26.60;92.90;;;;;;4928847;28;20467;-88
2022/07/28 09:50:05;;;;;;;8.50;7.87;;;26.50;92.60;;;;;;4926061;28;20463;-90
2022/07/28 09:52:44;;;;;;;8.13;7.33;;;26.90;92.30;;;;;;4929305;28;20439;-88
2022/07/28 09:55:52;;;;;;;7.83;7.33;;;26.80;92.60;;;;;;4935384;28;20439;-89
2022/07/28 09:58:20;;;;;;;8.60;7.90;;;26.90;92.20;;;;;;4927461;28;20576;-88
2022/07/28 10:00:46;;;;;;;7.40;6.80;;;26.80;91.70;;;;;;4926246;28;20454;-88
2022/07/28 10:03:48;;;;;;;7.47;6.80;;;26.90;92.00;;;;;;4932367;28;21204;-88
2022/07/28 10:07:01;;;;;;;8.20;7.47;;;26.50;91.80;;;;;;4928030;28;20188;-89
2022/07/28 10:09:58;;;;;;;8.53;7.83;;;26.90;91.70;;;;;;4919297;28;20804;-90
2022/07/28 14:29:40;;;;;;;4.93;4.63;;;42.50;37.90;;;;;;4995015;28;20584;-93
2022/07/28 14:32:05;;;;;;;4.78;4.47;;;43.80;32.90;;;;;;4959717;28;20362;-93
2022/07/28 14:34:34;;;;;;;4.93;4.53;;;43.40;32.00;;;;;;4953765;28;20647;-94
2022/07/28 14:37:05;;;;;;;5.13;4.70;;;43.20;32.40;;;;;;4949371;28;20199;-94
2022/07/28 14:39:32;;;;;;;5.30;4.80;;;43.50;32.60;;;;;;4951505;28;20658;-94
2022/07/28 14:41:58;;;;;;;4.82;4.47;;;;;;;;;;4957843;28;20185;-91
2022/07/28 14:44:23;;;;;;;4.45;4.10;;;42.70;32.20;;;;;;4952950;28;20188;-93
2022/07/28 14:46:55;;;;;;;4.55;4.25;;;43.40;32.40;;;;;;4969894;28;20799;-90
2022/07/28 14:49:50;;;;;;;5.68;5.28;;;42.60;31.00;;;;;;4958543;28;20228;-91
2022/07/28 14:52:15;;;;;;;5.00;4.50;;;42.90;32.80;;;;;;4954720;28;20189;-93
2022/07/28 14:54:41;;;;;;;5.20;4.80;;;41.20;34.20;;;;;;4959256;28;20216;-94
2022/07/28 14:57:10;;;;;;;5.95;5.43;;;40.20;34.90;;;;;;4958570;28;20186;-93
2022/07/28 14:59:35;;;;;;;5.57;5.07;;;37.50;37.30;;;;;;4955902;28;20193;-93
2022/07/28 15:02:01;;;;;;;4.78;4.50;;;36.10;39.80;;;;;;4962894;28;20643;-93
2022/07/28 15:04:27;;;;;;;5.57;5.10;;;36.00;41.30;;;;;;4950097;28;20189;-93
2022/07/28 15:06:55;;;;;;;4.88;4.50;;;36.50;42.20;;;;;;4947422;28;20261;-93
2022/07/28 15:10:05;;;;;;;5.40;4.95;;;37.90;38.20;;;;;;4959427;28;20227;-96
2022/07/28 15:12:37;;;;;;;5.00;4.50;;;40.30;37.10;;;;;;4973423;28;21180;-96
2022/07/28 15:15:05;;;;;;;4.60;4.30;;;39.10;38.30;;;;;;4959706;28;20185;-96
2022/07/28 15:17:31;;;;;;;5.70;5.20;;;39.40;38.00;;;;;;4955175;28;20189;-94
2022/07/28 15:19:57;;;;;;;5.10;4.70;;;38.50;36.70;;;;;;4956806;28;20665;-94
2022/07/28 15:22:28;;;;;;;6.88;4.88;;;39.10;37.50;;;;;;4958392;28;20276;-94
2022/07/28 15:24:53;;;;;;;4.85;4.55;;;38.80;37.10;;;;;;4960801;28;20294;-94
2022/07/28 15:27:19;;;;;;;5.00;4.50;;;39.30;37.00;;;;;;4959112;28;20194;-94
2022/07/28 15:29:46;;;;;;;4.88;4.55;;;39.30;36.60;;;;;;4952035;28;20181;-93
2022/07/28 15:32:12;;;;;;;4.63;4.32;;;38.40;37.80;;;;;;4961093;28;20268;-93
2022/07/28 15:34:38;;;;;;;5.20;4.72;;;37.50;37.80;;;;;;4966463;28;20230;-94
2022/07/28 15:37:06;;;;;;;4.10;3.80;;;36.80;39.20;;;;;;4961498;28;21036;-94
2022/07/28 18:12:17;;;;;;;6.60;6.07;;;26.20;61.70;;;;;;5350533;22;20504;-89
2022/07/28 18:14:43;;;;;;;7.83;5.50;;;26.20;62.40;;;;;;4946026;28;20904;-90
2022/07/28 18:17:09;;;;;;;6.83;5.83;;;26.20;61.20;;;;;;4935014;28;20185;-90
2022/07/28 18:19:37;;;;;;;6.23;5.63;;;26.20;61.10;;;;;;4941308;28;20178;-89
2022/07/28 18:22:05;;;;;;;6.00;5.20;;;26.10;62.20;;;;;;4951476;28;20217;-90
2022/07/28 18:24:37;;;;;;;5.57;4.93;;;26.00;64.00;;;;;;4938954;28;20442;-90
2022/07/28 18:27:03;;;;;;;5.50;5.10;;;26.00;63.50;;;;;;4940128;28;20676;-90
2022/07/28 18:29:29;;;;;;;4.90;4.57;;;25.90;64.00;;;;;;4942686;28;21246;-89
2022/07/28 18:31:54;;;;;;;5.63;5.10;;;25.70;64.40;;;;;;4934175;28;20193;-91
2022/07/28 18:34:23;;;;;;;5.00;4.60;;;25.80;65.40;;;;;;4936422;28;20253;-91
2022/07/28 18:36:49;;;;;;;5.40;4.90;;;25.90;63.80;;;;;;4945020;28;20182;-90
2022/07/28 18:39:14;;;;;;;5.47;4.97;;;25.90;63.40;;;;;;4945200;28;21011;-90
2022/07/28 18:41:43;;;;;;;5.40;5.00;;;25.80;63.60;;;;;;4947033;28;20742;-91
2022/07/28 18:44:08;;;;;;;5.70;5.20;;;26.00;63.10;;;;;;4958205;28;20193;-93
2022/07/28 18:46:34;;;;;;;4.47;4.17;;;26.00;63.30;;;;;;4941456;28;20440;-92
2022/07/28 18:49:00;;;;;;;5.10;4.70;;;25.80;62.60;;;;;;4958169;28;20229;-93
2022/07/28 18:51:25;;;;;;;5.10;4.60;;;25.70;63.30;;;;;;4944450;28;20182;-94
2022/07/28 18:54:29;;;;;;;5.10;4.60;;;25.70;64.60;;;;;;4952161;28;20193;-95
2022/07/28 22:28:58;;;;;;;9.67;8.90;;;19.60;99.90;;;;;;5002630;28;20554;-93
2022/07/28 22:31:37;;;;;;;9.20;8.50;;;19.50;99.90;;;;;;5019439;28;20489;-93
2022/07/28 22:34:05;;;;;;;8.70;7.97;;;19.50;99.90;;;;;;5009150;28;20836;-93
2022/07/28 22:36:30;;;;;;;9.00;8.30;;;19.60;99.90;;;;;;5011608;28;20436;-94
2022/07/28 22:38:59;;;;;;;10.23;9.37;;;19.70;99.90;;;;;;5009560;28;20188;-93
2022/07/28 22:41:49;;;;;;;9.17;8.47;;;19.70;99.90;;;;;;5015158;28;20892;-92
2022/07/28 22:44:19;;;;;;;10.20;9.13;;;19.70;99.90;;;;;;5011564;28;20964;-93
2022/07/28 22:46:45;;;;;;;9.30;8.50;;;19.70;99.90;;;;;;5011243;28;20522;-94
2022/07/28 22:49:11;;;;;;;9.70;8.90;;;19.70;99.90;;;;;;5010893;28;20520;-94
2022/07/28 22:51:36;;;;;;;9.87;9.07;;;19.80;99.90;;;;;;5016981;28;20505;-93
2022/07/28 22:54:02;;;;;;;10.20;9.43;;;19.70;99.90;;;;;;5028160;28;21722;-91
2022/07/28 22:56:29;;;;;;;8.87;8.17;;;19.70;99.90;;;;;;4999279;28;20212;-92
2022/07/28 22:58:55;;;;;;;10.03;9.33;;;19.60;99.90;;;;;;5015890;28;20246;-93
2022/07/28 23:01:20;;;;;;;9.67;8.93;;;19.70;99.90;;;;;;5014772;28;20984;-94
2022/07/28 23:03:46;;;;;;;9.13;8.43;;;19.70;99.90;;;;;;5034174;28;20495;-94
2022/07/28 23:06:11;;;;;;;9.10;8.40;;;19.70;99.90;;;;;;5010827;28;20183;-93
2022/07/28 23:08:37;;;;;;;7.97;7.37;;;19.80;99.90;;;;;;5015103;28;20204;-93
2022/07/28 23:11:04;;;;;;;9.30;8.50;;;19.80;99.90;;;;;;5009994;28;20183;-92
2022/07/28 23:13:30;;;;;;;9.10;8.37;;;19.80;99.90;;;;;;5023528;28;20187;-95
2022/07/28 23:15:55;;;;;;;9.30;8.50;;;19.80;99.90;;;;;;5012547;28;20526;-93
2022/07/28 23:18:21;;;;;;;9.70;9.00;;;19.70;99.90;;;;;;5012745;28;20279;-92
2022/07/28 23:20:51;;;;;;;10.37;9.50;;;19.70;99.90;;;;;;4999775;28;20676;-93
2022/07/28 23:23:17;;;;;;;9.40;8.60;;;19.60;99.90;;;;;;5028698;28;20255;-92
2022/07/28 23:25:44;;;;;;;9.43;8.63;;;19.60;99.90;;;;;;5013906;28;20442;-92
2022/07/28 23:28:10;;;;;;;8.67;7.97;;;19.60;99.90;;;;;;5012627;28;20466;-95
2022/07/28 23:30:36;;;;;;;8.20;7.40;;;19.60;99.90;;;;;;5015311;28;20451;-93
2022/07/28 23:33:03;;;;;;;9.20;8.50;;;19.50;99.90;;;;;;5006939;28;20493;-93
2022/07/28 23:35:30;;;;;;;9.30;8.60;;;19.50;99.90;;;;;;5002535;28;20181;-94
2022/07/28 23:37:56;;;;;;;9.80;9.00;;;19.50;99.90;;;;;;5004183;28;20430;-94
2022/07/28 23:40:22;;;;;;;9.30;8.60;;;19.60;99.90;;;;;;5007059;28;20435;-93
2022/07/28 23:42:47;;;;;;;9.87;9.07;;;19.50;99.90;;;;;;5002785;28;20688;-95
2022/07/28 23:45:13;;;;;;;9.30;8.60;;;19.40;99.90;;;;;;5009351;28;20193;-95
2022/07/28 23:47:39;;;;;;;10.00;9.10;;;19.50;99.90;;;;;;5014786;28;20183;-95
2022/07/28 23:50:06;;;;;;;9.37;8.70;;;19.70;99.90;;;;;;5008479;28;20446;-94
2022/07/28 23:52:31;;;;;;;9.63;8.93;;;19.60;99.90;;;;;;4991342;28;20568;-94
2022/07/28 23:54:57;;;;;;;8.70;8.00;;;19.60;99.90;;;;;;5000343;28;20560;-93
2022/07/28 23:57:23;;;;;;;9.90;9.20;;;19.60;99.90;;;;;;5012258;28;20616;-91
2022/07/28 23:59:48;;;;;;;10.33;9.50;;;19.70;99.90;;;;;;5017555;28;20539;-94
