Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:03;;;;;;;8.15;6.63;;;;;;;19.30;94.85;101468.78;5068830;28;20151;-35
2021/08/22 00:04:31;;;;;;;7.82;6.80;;;;;;;19.29;95.16;101469.97;5062712;28;20538;-36
2021/08/22 00:06:59;;;;;;;9.20;7.82;;;;;;;19.25;95.74;101464.16;5061499;28;20053;-34
2021/08/22 00:09:26;;;;;;;10.77;9.68;;;;;;;19.22;95.84;101470.50;5066124;28;20124;-39
2021/08/22 00:11:56;;;;;;;11.70;10.18;;;;;;;19.18;97.08;101474.38;5065675;28;20136;-36
2021/08/22 00:14:23;;;;;;;9.95;8.30;;;;;;;19.13;97.07;101464.06;5061578;28;20052;-39
2021/08/22 00:16:51;;;;;;;11.52;9.45;;;;;;;19.10;97.34;101467.59;5064582;28;20063;-36
2021/08/22 00:19:19;;;;;;;10.45;9.43;;;;;;;19.09;98.15;101470.75;5066303;28;20041;-38
2021/08/22 00:21:47;;;;;;;13.23;11.85;;;;;;;19.07;98.39;101467.44;5062041;28;20533;-42
2021/08/22 00:24:14;;;;;;;13.88;12.48;;;;;;;19.03;98.51;101472.13;5062488;28;20041;-38
2021/08/22 00:26:42;;;;;;;15.00;13.35;;;;;;;19.02;99.08;101470.47;5067090;28;20052;-36
2021/08/22 00:29:11;;;;;;;11.23;10.13;;;;;;;18.98;99.51;101461.03;5063516;28;20048;-39
2021/08/22 00:31:39;;;;;;;14.45;12.70;;;;;;;18.96;100.00;101466.19;5060487;28;20077;-37
2021/08/22 00:34:07;;;;;;;13.27;11.82;;;;;;;18.95;100.00;101461.69;5065836;28;20029;-38
2021/08/22 00:36:35;;;;;;;12.82;11.52;;;;;;;18.90;100.00;101457.88;5067658;28;20131;-35
2021/08/22 00:39:02;;;;;;;14.00;12.50;;;;;;;18.90;100.00;101451.41;5058999;28;20040;-36
2021/08/22 00:41:31;;;;;;;14.52;12.90;;;;;;;18.89;100.00;101458.22;5061623;28;20045;-34
2021/08/22 00:43:59;;;;;;;12.98;11.50;;;;;;;18.85;100.00;101460.91;5057508;28;20059;-34
2021/08/22 00:46:28;;;;;;;18.33;14.55;;;;;;;18.85;100.00;101455.25;5063204;28;20045;-37
2021/08/22 00:48:57;;;;;;;14.15;12.52;;;;;;;18.85;100.00;101460.91;5068992;28;20052;-40
2021/08/22 00:51:25;;;;;;;12.68;11.40;;;;;;;18.85;100.00;101460.06;5063204;28;20052;-41
2021/08/22 00:53:53;;;;;;;13.77;11.45;;;;;;;18.85;100.00;101455.25;5055743;28;20052;-38
2021/08/22 00:56:21;;;;;;;15.10;13.52;;;;;;;18.85;100.00;101462.91;5064899;28;20128;-42
2021/08/22 00:58:48;;;;;;;15.55;14.00;;;;;;;18.84;100.00;101458.41;5066336;28;20067;-39
2021/08/22 01:01:20;;;;;;;10.30;9.25;;;;;;;18.83;100.00;101451.91;5061865;28;20473;-43
2021/08/22 01:03:53;;;;;;;;;;;;;;;18.79;100.00;101445.28;5060912;28;20103;-39
2021/08/22 01:06:28;;;;;;;;;;;;;;;18.73;100.00;101451.50;5065506;28;20023;-42
2021/08/22 01:09:00;;;;;;;11.20;9.85;;;;;;;18.73;100.00;101445.84;5065526;28;20026;-38
2021/08/22 01:11:32;;;;;;;10.73;9.57;;;;;;;18.79;100.00;101453.78;5060903;28;20048;-36
2021/08/22 01:14:04;;;;;;;12.45;11.20;;;;;;;18.82;100.00;101443.78;5061482;28;20646;-43
2021/08/22 01:16:38;;;;;;;8.82;7.95;;;;;;;18.83;100.00;101442.59;5064352;28;20350;-39
2021/08/22 01:19:17;;;;;;;9.80;8.80;;;;;;;18.85;100.00;101441.09;5064754;28;20061;-38
2021/08/22 01:21:47;;;;;;;13.00;11.63;;;;;;;18.86;100.00;101448.41;5059303;28;20488;-38
2021/08/22 01:24:18;;;;;;;12.25;10.75;;;;;;;18.88;100.00;101443.25;5062034;28;20052;-36
2021/08/22 01:26:47;;;;;;;13.20;11.02;;;;;;;18.88;100.00;101446.09;5065587;28;20054;-38
2021/08/22 01:29:16;;;;;;;16.67;14.88;;;;;;;18.89;100.00;101450.56;5062247;28;20382;-37
2021/08/22 01:31:47;;;;;;;15.52;13.55;;;;;;;18.87;100.00;101444.44;5060515;28;20053;-34
2021/08/22 01:34:18;;;;;;;16.85;15.00;;;;;;;18.86;100.00;101450.41;5064784;28;20033;-39
2021/08/22 01:36:47;;;;;;;8.07;6.43;;;;;;;18.84;100.00;101441.44;5064749;28;20102;-37
2021/08/22 01:39:16;;;;;;;7.72;6.90;;;;;;;18.85;100.00;101443.94;5050631;28;20082;-37
2021/08/22 01:41:44;;;;;;;8.15;7.35;;;;;;;18.86;100.00;101451.25;5065139;28;20048;-41
2021/08/22 01:44:15;;;;;;;7.20;6.40;;;;;;;18.85;100.00;101446.75;5067249;28;20049;-35
2021/08/22 01:46:44;;;;;;;6.20;5.47;;;;;;;18.79;100.00;101450.94;5062025;28;20055;-37
2021/08/22 01:49:13;;;;;;;4.47;3.30;;;;;;;18.71;100.00;101449.00;5058902;28;20088;-40
2021/08/22 01:51:43;;;;;;;4.90;2.85;;;;;;;18.65;100.00;101446.69;5065103;28;20057;-42
2021/08/22 01:54:11;;;;;;;4.57;2.58;;;;;;;18.58;100.00;101441.56;5065799;28;20079;-36
2021/08/22 01:56:40;;;;;;;3.83;2.50;;;;;;;18.50;100.00;101428.28;5057688;28;20070;-34
2021/08/22 01:59:09;;;;;;;3.55;2.03;;;;;;;18.47;100.00;101437.44;5060203;28;20045;-39
2021/08/22 02:01:38;;;;;;;5.03;3.03;;;;;;;18.48;100.00;101430.63;5067690;28;20080;-42
2021/08/22 02:04:15;;;;;;;3.60;2.08;;;;;;;18.46;100.00;101447.06;5062307;28;20072;-38
2021/08/22 02:06:49;;;;;;;5.22;2.67;;;;;;;18.40;100.00;101435.13;5056235;28;20065;-38
2021/08/22 02:09:20;;;;;;;4.85;2.38;;;;;;;18.39;100.00;101443.94;5061815;28;20049;-35
2021/08/22 02:11:51;;;;;;;;;;;;;;;18.31;100.00;101440.00;5067420;28;20096;-35
2021/08/22 02:14:23;;;;;;;3.10;1.58;;;;;;;18.27;100.00;101435.34;5062159;28;19974;-38
2021/08/22 02:16:54;;;;;;;2.90;1.80;;;;;;;18.30;100.00;101432.69;5064216;28;20040;-33
2021/08/22 02:19:25;;;;;;;2.53;1.55;;;;;;;18.34;100.00;101441.31;5061213;28;20062;-36
2021/08/22 02:21:56;;;;;;;2.90;1.35;;;;;;;18.36;100.00;101439.81;5056694;28;20041;-33
2021/08/22 02:24:24;;;;;;;3.05;1.98;;;;;;;18.39;100.00;101443.94;5062887;28;20075;-31
2021/08/22 02:26:52;;;;;;;3.47;1.95;;;;;;;18.43;100.00;101433.63;5065861;28;20131;-40
2021/08/22 02:29:20;;;;;;;3.58;1.73;;;;;;;18.45;100.00;101425.63;5060771;28;20123;-36
2021/08/22 02:31:48;;;;;;;2.53;1.58;;;;;;;18.47;100.00;101426.97;5057889;28;20040;-32
2021/08/22 02:34:16;;;;;;;3.33;1.90;;;;;;;18.48;100.00;101416.47;5060620;28;20110;-37
2021/08/22 02:36:43;;;;;;;5.90;2.97;;;;;;;18.49;100.00;101418.97;5060319;28;20052;-35
2021/08/22 02:39:12;;;;;;;4.47;1.90;;;;;;;18.50;100.00;101423.47;5063687;28;20091;-34
2021/08/22 02:41:40;;;;;;;8.23;2.80;;;;;;;18.49;100.00;101418.16;5059058;28;20040;-36
2021/08/22 02:44:08;;;;;;;4.75;1.98;;;;;;;18.49;100.00;101415.31;5064069;28;20037;-36
2021/08/22 02:46:36;;;;;;;5.43;2.70;;;;;;;18.47;100.00;101415.66;5058760;28;20509;-33
2021/08/22 02:49:03;;;;;;;4.00;2.42;;;;;;;18.47;100.00;101414.81;5060312;28;20498;-34
2021/08/22 02:51:31;;;;;;;3.72;2.35;;;;;;;18.46;100.00;101405.50;5064630;28;20502;-35
2021/08/22 02:53:59;;;;;;;5.50;2.60;;;;;;;18.46;100.00;101407.50;5060290;28;20044;-38
2021/08/22 02:56:28;;;;;;;6.03;3.05;;;;;;;18.45;100.00;101397.38;5057744;28;20075;-36
2021/08/22 02:58:56;;;;;;;8.45;3.42;;;;;;;18.43;100.00;101402.53;5063749;28;20132;-38
2021/08/22 03:01:24;;;;;;;5.45;2.35;;;;;;;18.41;100.00;101397.22;5064444;28;20040;-43
2021/08/22 03:03:52;;;;;;;7.68;3.20;;;;;;;18.40;100.00;101395.56;5056508;28;20509;-35
2021/08/22 03:06:20;;;;;;;8.27;3.28;;;;;;;18.40;100.00;101394.72;5059133;28;20094;-37
2021/08/22 03:08:47;;;;;;;5.47;2.70;;;;;;;18.39;100.00;101391.06;5065973;28;20040;-36
2021/08/22 03:11:16;;;;;;;5.95;2.83;;;;;;;18.38;100.00;101394.28;5060891;28;20041;-40
2021/08/22 03:13:46;;;;;;;5.95;2.72;;;;;;;18.37;100.00;101401.91;5057880;28;20051;-34
2021/08/22 03:16:14;;;;;;;5.00;2.10;;;;;;;18.35;100.00;101403.41;5060853;28;20376;-33
2021/08/22 03:18:42;;;;;;;6.40;2.50;;;;;;;18.34;100.00;101399.75;5055561;28;20064;-33
2021/08/22 03:21:09;;;;;;;4.75;2.17;;;;;;;18.34;100.00;101404.59;5059209;28;20044;-34
2021/08/22 03:23:37;;;;;;;7.50;2.67;;;;;;;18.34;100.00;101399.75;5056705;28;20045;-35
2021/08/22 03:26:05;;;;;;;3.38;2.15;;;;;;;18.33;100.00;101400.94;5071548;28;20127;-40
2021/08/22 03:28:33;;;;;;;4.28;2.30;;;;;;;18.32;100.00;101401.25;5058164;28;20080;-34
2021/08/22 03:31:02;;;;;;;4.32;1.95;;;;;;;18.32;100.00;101398.44;5063165;28;20047;-37
2021/08/22 03:33:30;;;;;;;5.50;2.15;;;;;;;18.30;100.00;101389.47;5061434;28;20542;-41
2021/08/22 03:35:58;;;;;;;4.72;2.42;;;;;;;18.28;100.00;101391.81;5064462;28;20049;-40
2021/08/22 03:38:26;;;;;;;3.53;1.90;;;;;;;18.24;100.00;101383.16;5059499;28;20091;-33
2021/08/22 03:40:53;;;;;;;3.75;1.50;;;;;;;18.22;100.00;101380.69;5071433;28;20068;-34
2021/08/22 03:43:21;;;;;;;6.47;2.80;;;;;;;18.20;100.00;101377.34;5061620;28;20049;-35
2021/08/22 03:45:49;;;;;;;5.47;2.20;;;;;;;18.19;100.00;101378.53;5066795;28;20123;-32
2021/08/22 03:48:18;;;;;;;3.50;1.85;;;;;;;18.17;100.00;101375.22;5057195;28;20048;-36
2021/08/22 03:50:46;;;;;;;4.95;2.42;;;;;;;18.15;100.00;101373.91;5066012;28;20135;-37
2021/08/22 03:53:14;;;;;;;4.95;2.42;;;;;;;18.14;100.00;101372.25;5057277;28;20056;-35
2021/08/22 03:55:43;;;;;;;5.78;2.38;;;;;;;18.14;100.00;101373.09;5066417;28;20515;-32
2021/08/22 03:58:11;;;;;;;4.35;2.72;;;;;;;18.14;100.00;101373.09;5057133;28;20049;-34
2021/08/22 04:00:40;;;;;;;4.55;2.50;;;;;;;18.13;100.00;101368.59;5066085;28;20045;-33
2021/08/22 04:03:08;;;;;;;4.05;1.80;;;;;;;18.12;100.00;101366.94;5061334;28;20044;-38
2021/08/22 04:05:57;;;;;;;4.07;2.17;;;;;;;18.10;100.00;101369.28;5044407;28;20124;-37
2021/08/22 04:08:25;;;;;;;3.72;1.67;;;;;;;18.10;100.00;101376.91;5062845;28;20053;-31
2021/08/22 04:10:53;;;;;;;3.25;1.48;;;;;;;18.09;100.00;101378.91;5055049;28;20052;-40
2021/08/22 04:13:21;;;;;;;4.07;1.67;;;;;;;18.08;100.00;101377.25;5060739;28;20067;-35
2021/08/22 04:15:49;;;;;;;3.55;1.73;;;;;;;18.07;100.00;101371.94;5056111;28;20128;-32
2021/08/22 04:18:17;;;;;;;2.67;1.50;;;;;;;18.06;100.00;101382.41;5059993;28;20047;-37
2021/08/22 04:20:45;;;;;;;6.68;2.30;;;;;;;18.06;100.00;101375.94;5056730;28;20144;-33
2021/08/22 04:23:14;;;;;;;3.83;2.00;;;;;;;18.04;100.00;101370.59;5059377;28;20060;-40
2021/08/22 04:25:42;;;;;;;3.13;1.55;;;;;;;18.04;100.00;101366.94;5055488;28;20529;-36
2021/08/22 04:28:10;;;;;;;7.20;1.58;;;;;;;18.02;100.00;101364.47;5059413;28;20040;-33
2021/08/22 04:30:38;;;;;;;9.73;1.60;;;;;;;18.01;100.00;101370.44;5061484;28;20504;-40
2021/08/22 04:33:06;;;;;;;5.50;1.35;;;;;;;18.00;100.00;101372.44;5065973;28;20052;-36
2021/08/22 04:35:33;;;;;;;4.75;1.10;;;;;;;17.99;100.00;101369.94;5064624;28;20052;-39
2021/08/22 04:38:01;;;;;;;3.15;1.05;;;;;;;17.96;100.00;101368.66;5067748;28;20647;-36
2021/08/22 04:40:30;;;;;;;3.10;1.00;;;;;;;17.95;100.00;101371.81;5062299;28;20363;-37
2021/08/22 04:42:58;;;;;;;4.75;0.93;;;;;;;17.92;100.00;101373.31;5069574;28;20040;-34
2021/08/22 04:45:26;;;;;;;4.88;1.05;;;;;;;17.89;100.00;101366.34;5060014;28;20048;-40
2021/08/22 04:47:54;;;;;;;3.33;0.82;;;;;;;17.87;100.00;101371.50;5069098;28;20447;-35
2021/08/22 04:50:22;;;;;;;1.20;0.55;;;;;;;17.85;100.00;101364.53;5059787;28;20535;-36
2021/08/22 04:52:50;;;;;;;2.17;0.70;;;;;;;17.83;100.00;101364.84;5064435;28;20045;-40
2021/08/22 04:55:18;;;;;;;2.85;0.90;;;;;;;17.82;100.00;101371.66;5066861;28;20139;-33
2021/08/22 04:57:47;;;;;;;2.35;0.77;;;;;;;17.82;100.00;101373.66;5059642;28;20049;-38
2021/08/22 05:00:16;;;;;;;1.50;0.70;;;;;;;17.81;100.00;101375.66;5059903;28;20135;-39
2021/08/22 05:02:43;;;;;;;2.08;0.60;;;;;;;17.81;100.00;101386.13;5056524;28;20036;-39
2021/08/22 05:05:11;;;;;;;2.00;0.80;;;;;;;17.78;100.00;101387.63;5061898;28;20448;-34
2021/08/22 05:07:39;;;;;;;2.05;0.90;;;;;;;17.78;100.00;101392.47;5067737;28;20090;-35
2021/08/22 05:10:07;;;;;;;2.70;1.00;;;;;;;17.78;100.00;101386.81;5062762;28;20119;-41
2021/08/22 05:12:35;;;;;;;3.65;1.05;;;;;;;17.76;100.00;101392.78;5058286;28;20057;-41
2021/08/22 05:15:09;;;;;;;2.33;0.95;;;;;;;17.77;100.00;101385.16;5063810;28;20501;-33
2021/08/22 05:17:36;;;;;;;4.20;1.15;;;;;;;17.76;100.00;101389.13;5067175;28;20083;-36
2021/08/22 05:20:05;;;;;;;2.55;1.02;;;;;;;17.75;100.00;101387.47;5061784;28;20048;-33
2021/08/22 05:22:33;;;;;;;3.08;1.17;;;;;;;17.70;100.00;101379.19;5058938;28;20136;-38
2021/08/22 05:25:01;;;;;;;2.33;1.10;;;;;;;17.68;100.00;101387.16;5060899;28;20037;-35
2021/08/22 05:27:29;;;;;;;3.17;1.30;;;;;;;17.66;100.00;101397.94;5064179;28;20131;-37
2021/08/22 05:29:57;;;;;;;2.13;0.88;;;;;;;17.64;100.00;101391.75;5060348;28;20067;-36
2021/08/22 05:32:26;;;;;;;3.13;0.90;;;;;;;17.63;100.00;101390.94;5062338;28;20048;-35
2021/08/22 05:34:53;;;;;;;3.85;1.08;;;;;;;17.63;100.00;101390.09;5064216;28;20048;-35
2021/08/22 05:37:21;;;;;;;3.92;1.10;;;;;;;17.63;100.00;101392.91;5060974;28;20462;-31
2021/08/22 05:39:50;;;;;;;4.03;1.42;;;;;;;17.64;100.00;101389.81;5059804;28;20505;-35
2021/08/22 05:42:18;;;;;;;3.95;1.30;;;;;;;17.63;100.00;101393.75;5048928;28;20047;-42
2021/08/22 05:44:45;;;;;;;3.53;1.38;;;;;;;17.62;100.00;101388.44;5062400;28;20123;-38
2021/08/22 05:47:19;;;;;;;5.65;1.50;;;;;;;17.63;100.00;101395.75;5064940;28;20052;-33
2021/08/22 05:49:48;;;;;;;4.43;1.55;;;;;;;17.61;100.00;101398.06;5059318;28;20047;-39
2021/08/22 05:52:16;;;;;;;7.55;1.40;;;;;;;17.60;100.00;101399.22;5058143;28;20048;-31
2021/08/22 05:54:44;;;;;;;8.95;1.75;;;;;;;17.61;100.00;101400.88;5064945;28;20037;-34
2021/08/22 05:57:12;;;;;;;3.58;1.30;;;;;;;17.60;100.00;101407.69;5064450;28;20044;-38
2021/08/22 05:59:40;;;;;;;5.05;1.08;;;;;;;17.61;100.00;101406.53;5046486;28;20058;-37
2021/08/22 06:02:08;;;;;;;5.15;1.35;;;;;;;17.58;100.00;101414.50;5058975;28;20040;-34
2021/08/22 06:04:36;;;;;;;6.55;1.63;;;;;;;17.59;100.00;101406.88;5051668;28;20124;-40
2021/08/22 06:07:05;;;;;;;3.63;1.45;;;;;;;17.58;100.00;101415.69;5060530;28;20072;-39
2021/08/22 06:09:33;;;;;;;4.68;1.65;;;;;;;17.55;100.00;101408.72;5065347;28;20048;-37
2021/08/22 06:12:00;;;;;;;8.40;2.70;;;;;;;17.53;100.00;101416.69;5049257;28;20163;-39
2021/08/22 06:14:28;;;;;;;4.97;1.77;;;;;;;17.50;100.00;101412.53;5055975;28;20527;-37
2021/08/22 06:16:56;;;;;;;8.77;2.22;;;;;;;17.50;100.00;101412.53;5061407;28;20555;-40
2021/08/22 06:19:24;;;;;;;7.68;1.90;;;;;;;17.47;100.00;101410.38;5063261;28;20785;-37
2021/08/22 06:21:51;;;;;;;5.57;2.03;;;;;;;17.44;100.00;101408.22;5059169;28;20420;-34
2021/08/22 06:24:21;;;;;;;6.30;1.70;;;;;;;17.44;100.00;101419.50;5058276;28;20043;-34
2021/08/22 06:26:48;;;;;;;6.97;2.20;;;;;;;17.44;100.00;101416.69;5062876;28;20811;-37
2021/08/22 06:29:16;;;;;;;5.32;1.80;;;;;;;17.45;100.00;101414.69;5060435;28;20132;-33
2021/08/22 06:31:44;;;;;;;7.70;1.70;;;;;;;17.44;100.00;101416.69;5057729;28;20067;-34
2021/08/22 06:34:12;;;;;;;4.53;1.50;;;;;;;17.46;100.00;101411.53;5062277;28;20063;-41
2021/08/22 06:36:40;;;;;;;5.60;1.98;;;;;;;17.48;100.00;101419.66;5062070;28;20143;-35
2021/08/22 06:39:08;;;;;;;6.88;1.92;;;;;;;17.49;100.00;101404.41;5056120;28;20532;-40
2021/08/22 06:41:37;;;;;;;6.68;2.13;;;;;;;17.50;100.00;101421.00;5066227;28;20131;-34
2021/08/22 06:44:05;;;;;;;5.50;2.30;;;;;;;17.52;100.00;101421.50;5054946;28;20052;-34
2021/08/22 06:46:33;;;;;;;5.55;2.20;;;;;;;17.54;100.00;101418.34;5057892;28;20055;-39
2021/08/22 06:49:01;;;;;;;4.40;1.70;;;;;;;17.52;100.00;101421.50;5056209;28;20041;-33
2021/08/22 06:51:30;;;;;;;6.10;2.10;;;;;;;17.55;100.00;101428.47;5063915;28;20512;-33
2021/08/22 06:53:57;;;;;;;3.63;1.70;;;;;;;17.56;100.00;101430.13;5062034;28;20059;-31
2021/08/22 06:56:25;;;;;;;5.97;1.55;;;;;;;17.58;100.00;101422.16;5055948;28;20057;-37
2021/08/22 06:58:54;;;;;;;5.70;1.70;;;;;;;17.63;100.00;101421.16;5059745;28;20384;-33
2021/08/22 07:01:23;;;;;;;5.68;1.65;;;;;;;17.67;100.00;101425.00;5067765;28;20041;-33
2021/08/22 07:03:51;;;;;;;6.07;1.60;;;;;;;17.71;100.00;101420.34;5059644;28;20063;-40
2021/08/22 07:06:19;;;;;;;5.90;2.00;;;;;;;17.77;100.00;101419.03;5052853;28;20427;-33
2021/08/22 07:08:47;;;;;;;5.13;1.98;;;;;;;17.82;100.00;101422.47;5060909;28;20048;-34
2021/08/22 07:11:15;;;;;;;5.72;2.03;;;;;;;17.88;100.00;101423.97;5061831;28;20418;-38
2021/08/22 07:13:42;;;;;;;6.00;2.20;;;;;;;17.94;100.00;101432.28;5058281;28;20102;-34
2021/08/22 07:16:11;;;;;;;3.97;1.75;;;;;;;18.00;100.00;101422.44;5057143;28;20040;-42
2021/08/22 07:18:40;;;;;;;4.30;1.83;;;;;;;18.05;100.00;101417.47;5054424;28;20045;-36
2021/08/22 07:21:08;;;;;;;5.28;2.00;;;;;;;18.09;100.00;101424.09;5057836;28;20075;-37
2021/08/22 07:23:36;;;;;;;3.30;1.55;;;;;;;18.13;100.00;101421.44;5061880;28;20052;-33
2021/08/22 07:26:03;;;;;;;3.95;1.65;;;;;;;18.16;100.00;101418.78;5058475;28;20037;-34
2021/08/22 07:28:32;;;;;;;3.55;1.60;;;;;;;18.20;100.00;101421.72;5053861;28;20052;-34
2021/08/22 07:31:05;;;;;;;2.45;1.45;;;;;;;18.23;100.00;101415.41;5062521;28;20558;-36
2021/08/22 07:33:35;;;;;;;2.95;1.63;;;;;;;18.26;100.00;101426.03;5053440;28;20055;-35
2021/08/22 07:36:03;;;;;;;3.10;1.55;;;;;;;18.30;100.00;101431.84;5061836;28;20516;-33
2021/08/22 07:38:32;;;;;;;4.28;1.67;;;;;;;18.33;100.00;101425.53;5059161;28;20044;-39
2021/08/22 07:41:00;;;;;;;2.28;1.38;;;;;;;18.35;100.00;101431.66;5054075;28;20048;-33
2021/08/22 07:43:27;;;;;;;4.35;1.73;;;;;;;18.35;100.00;101421.19;5063420;28;20056;-38
2021/08/22 07:45:55;;;;;;;3.85;1.30;;;;;;;18.37;100.00;101435.00;5066169;28;20128;-35
2021/08/22 07:48:23;;;;;;;3.13;1.52;;;;;;;18.39;100.00;101435.47;5054091;28;20051;-40
2021/08/22 07:50:52;;;;;;;3.95;1.63;;;;;;;18.43;100.00;101431.63;5056599;28;20045;-41
2021/08/22 07:53:20;;;;;;;3.33;1.40;;;;;;;18.47;100.00;101426.97;5064070;28;20067;-35
2021/08/22 07:55:48;;;;;;;4.10;1.75;;;;;;;18.54;100.00;101432.94;5059348;28;20497;-40
2021/08/22 07:58:17;;;;;;;4.45;1.85;;;;;;;18.62;100.00;101434.06;5054108;28;20079;-43
2021/08/22 08:00:50;;;;;;;2.63;1.33;;;;;;;18.67;100.00;101430.22;5059666;28;20052;-32
2021/08/22 08:03:31;;;;;;;2.60;1.45;;;;;;;18.76;100.00;101439.50;5061726;28;20164;-34
2021/08/22 08:06:07;;;;;;;2.75;1.33;;;;;;;18.86;100.00;101444.75;5063656;28;20053;-37
2021/08/22 08:08:45;;;;;;;3.80;1.60;;;;;;;18.90;100.00;101446.56;5068168;28;20041;-40
2021/08/22 08:11:29;;;;;;;2.72;1.48;;;;;;;18.99;100.00;101445.69;5063327;28;20111;-35
2021/08/22 08:14:09;;;;;;;3.50;1.50;;;;;;;19.05;100.00;101447.16;5056897;28;20049;-38
2021/08/22 08:16:46;;;;;;;2.60;1.30;;;;;;;19.13;100.00;101443.44;5060404;28;20236;-40
2021/08/22 08:19:17;;;;;;;2.05;1.15;;;;;;;19.19;100.00;101440.06;5057474;28;20041;-34
2021/08/22 08:21:48;;;;;;;4.13;1.70;;;;;;;19.30;100.00;101454.63;5065901;28;20049;-39
2021/08/22 08:24:17;;;;;;;4.90;1.70;;;;;;;19.31;100.00;101456.31;5056851;28;20045;-36
2021/08/22 08:26:44;;;;;;;4.20;1.90;;;;;;;19.34;100.00;101452.78;5062701;28;20481;-36
2021/08/22 08:29:12;;;;;;;5.15;1.75;;;;;;;19.36;100.00;101447.63;5063054;28;20040;-37
2021/08/22 08:31:40;;;;;;;2.63;1.20;;;;;;;19.36;100.00;101458.09;5048146;28;20052;-38
2021/08/22 08:34:08;;;;;;;3.60;1.30;;;;;;;19.35;100.00;101457.28;5056151;28;20420;-41
2021/08/22 08:36:37;;;;;;;3.05;1.20;;;;;;;19.38;100.00;101455.75;5071047;28;20052;-35
2021/08/22 08:39:08;;;;;;;2.03;1.15;;;;;;;19.44;100.00;101462.84;5059116;28;20143;-41
2021/08/22 08:41:38;;;;;;;3.30;1.40;;;;;;;19.46;100.00;101461.34;5061263;28;20474;-39
2021/08/22 08:44:09;;;;;;;3.70;1.30;;;;;;;19.48;100.00;101461.00;5065546;28;20046;-39
2021/08/22 08:46:42;;;;;;;5.35;1.70;;;;;;;19.50;100.00;101459.50;5059966;28;20121;-43
2021/08/22 08:49:13;;;;;;;3.28;1.40;;;;;;;19.56;100.00;101460.97;5059960;28;20045;-38
2021/08/22 08:51:48;;;;;;;6.20;1.60;;;;;;;19.62;100.00;101470.06;5063765;28;20052;-33
2021/08/22 08:54:20;;;;;;;4.45;1.42;;;;;;;19.65;100.00;101465.72;5063496;28;20044;-41
2021/08/22 08:56:50;;;;;;;5.85;1.52;;;;;;;19.71;100.00;101470.00;5059593;28;20071;-36
2021/08/22 08:59:19;;;;;;;2.97;1.48;;;;;;;19.74;100.00;101474.97;5061153;28;20068;-42
2021/08/22 09:01:52;;;;;;;5.20;1.92;;;;;;;19.78;100.00;101475.94;5064198;28;20059;-42
2021/08/22 09:04:26;;;;;;;3.40;1.33;;;;;;;19.84;100.00;101471.72;5061282;28;20690;-37
2021/08/22 09:07:32;;;;;;;3.40;1.30;;;;;;;19.91;100.00;101475.66;5058545;28;20110;-40
2021/08/22 09:10:38;;;;;;;3.63;1.70;;;;;;;19.99;100.00;101476.72;5058592;28;20072;-35
2021/08/22 09:13:52;;;;;;;4.18;1.85;;;;;;;20.06;100.00;101476.16;5050779;28;20463;-40
2021/08/22 09:17:15;;;;;;;3.70;1.45;;;;;;;20.12;100.00;101484.13;5021573;28;20052;-36
2021/08/22 09:20:24;;;;;;;7.20;2.47;;;;;;;20.19;100.00;101481.53;5051679;28;20132;-37
2021/08/22 09:23:40;;;;;;;4.88;1.90;;;;;;;20.30;100.00;101477.09;5043368;28;20563;-36
2021/08/22 09:26:48;;;;;;;5.35;1.80;;;;;;;20.44;100.00;101487.28;5029956;28;20045;-39
2021/08/22 09:29:50;;;;;;;4.80;2.00;;;;;;;20.51;100.00;101479.88;5057889;28;20065;-39
2021/08/22 09:32:56;;;;;;;4.63;1.88;;;;;;;20.56;100.00;101478.84;5067122;28;20509;-40
2021/08/22 09:36:01;;;;;;;3.20;1.52;;;;;;;20.60;100.00;101486.25;5053834;28;20444;-36
2021/08/22 09:39:11;;;;;;;6.55;2.13;;;;;;;20.66;100.00;101477.53;5059985;28;20060;-38
2021/08/22 09:42:32;;;;;;;11.25;2.97;;;;;;;20.83;100.00;101483.81;5055570;28;20070;-36
2021/08/22 09:45:37;;;;;;;6.20;1.73;;;;;;;20.96;100.00;101488.31;5034212;28;20094;-36
2021/08/22 09:48:53;;;;;;;5.57;2.10;;;;;;;21.08;100.00;101487.47;5058004;28;20152;-43
2021/08/22 09:52:09;;;;;;;7.07;2.53;;;;;;;21.26;99.36;101490.94;5060694;28;20045;-38
2021/08/22 09:55:26;;;;;;;4.60;1.65;;;;;;;21.39;99.06;101491.72;5051118;28;20853;-38
2021/08/22 09:58:21;;;;;;;5.35;1.80;;;;;;;21.48;98.84;101487.59;5049881;28;20045;-38
2021/08/22 10:01:21;;;;;;;6.35;2.10;;;;;;;21.58;97.82;101492.75;5057261;28;20051;-40
2021/08/22 10:04:28;;;;;;;6.90;2.03;;;;;;;21.64;97.29;101499.84;5035026;28;20053;-39
2021/08/22 10:07:16;;;;;;;5.25;1.77;;;;;;;21.60;96.17;101503.75;5050759;28;20148;-35
2021/08/22 10:09:49;;;;;;;6.38;2.30;;;;;;;21.55;96.01;101507.69;5060336;28;20049;-36
2021/08/22 10:12:17;;;;;;;8.38;2.40;;;;;;;21.52;95.59;101507.59;5063574;28;20052;-41
2021/08/22 10:14:45;;;;;;;6.63;2.35;;;;;;;21.53;95.80;101506.41;5059421;28;20045;-37
2021/08/22 10:17:17;;;;;;;4.93;2.53;;;;;;;21.53;95.43;101512.09;5057114;28;20048;-40
2021/08/22 10:19:47;;;;;;;4.38;2.13;;;;;;;21.46;95.18;101511.84;5058453;28;20049;-37
2021/08/22 10:22:18;;;;;;;5.43;2.63;;;;;;;21.40;95.18;101510.44;5054719;28;20057;-41
2021/08/22 10:24:57;;;;;;;4.32;2.03;;;;;;;21.33;94.94;101508.19;5057043;28;20067;-40
2021/08/22 10:27:46;;;;;;;4.28;2.40;;;;;;;21.17;94.40;101505.22;5058379;28;20045;-37
2021/08/22 10:30:18;;;;;;;3.97;2.25;;;;;;;21.03;94.70;101512.44;5061127;28;20561;-38
2021/08/22 10:33:09;;;;;;;3.95;2.05;;;;;;;20.94;94.44;101495.53;5055611;28;20052;-39
2021/08/22 10:35:37;;;;;;;3.72;1.90;;;;;;;20.84;94.63;101496.81;5030871;28;20048;-35
2021/08/22 10:38:28;;;;;;;4.88;2.50;;;;;;;20.86;94.67;101490.78;5061320;28;20420;-39
2021/08/22 10:40:59;;;;;;;4.65;2.40;;;;;;;20.83;94.75;101491.50;5059491;28;20056;-39
2021/08/22 10:43:38;;;;;;;2.83;1.50;;;;;;;20.82;94.22;101492.66;5064180;28;20076;-40
2021/08/22 10:46:06;;;;;;;2.95;1.60;;;;;;;20.75;93.99;101493.28;5058751;28;20135;-37
2021/08/22 10:48:56;;;;;;;6.28;2.05;;;;;;;20.73;94.27;101495.63;5053575;28;20036;-38
2021/08/22 10:51:25;;;;;;;4.60;2.00;;;;;;;20.66;94.41;101495.38;5047340;28;20056;-39
2021/08/22 10:54:21;;;;;;;3.88;1.95;;;;;;;20.64;94.27;101503.41;5053070;28;20452;-39
2021/08/22 10:56:49;;;;;;;3.22;1.60;;;;;;;20.52;94.53;101497.72;5034012;28;20086;-37
2021/08/22 10:59:18;;;;;;;3.92;2.05;;;;;;;20.47;94.45;101503.59;5053270;28;20064;-35
2021/08/22 11:01:45;;;;;;;3.97;1.70;;;;;;;20.41;94.78;101503.00;5059629;28;20076;-42
2021/08/22 11:04:16;;;;;;;6.68;2.38;;;;;;;20.37;94.71;101515.41;5054545;28;20050;-35
2021/08/22 11:06:58;;;;;;;3.97;1.60;;;;;;;20.32;95.04;101502.25;5061072;28;20092;-39
2021/08/22 11:09:40;;;;;;;2.63;1.50;;;;;;;20.30;95.32;101507.44;5055004;28;20052;-39
2021/08/22 11:12:27;;;;;;;;;;;;;;;20.21;94.58;101512.34;5050652;28;20052;-35
2021/08/22 11:14:56;;;;;;;3.53;1.58;;;;;;;20.18;95.90;101504.56;5064121;28;19966;-38
2021/08/22 11:17:24;;;;;;;2.85;1.65;;;;;;;20.24;96.08;101503.16;5060491;28;20054;-42
2021/08/22 11:19:52;;;;;;;3.20;1.70;;;;;;;20.27;96.13;101513.78;5061112;28;20561;-39
2021/08/22 11:22:25;;;;;;;2.28;1.58;;;;;;;20.28;96.09;101510.63;5059859;28;20047;-42
2021/08/22 11:24:56;;;;;;;4.88;2.10;;;;;;;20.26;95.85;101510.13;5052275;28;20057;-39
2021/08/22 11:27:26;;;;;;;4.97;1.50;;;;;;;20.24;95.74;101503.97;5058981;28;20144;-40
2021/08/22 11:29:55;;;;;;;3.83;1.95;;;;;;;20.22;95.71;101511.16;5061728;28;20048;-36
2021/08/22 11:32:25;;;;;;;5.65;2.20;;;;;;;20.19;95.81;101509.88;5057145;28;20410;-40
2021/08/22 11:34:52;;;;;;;3.83;2.00;;;;;;;20.17;96.09;101522.75;5053296;28;20271;-40
2021/08/22 11:37:22;;;;;;;4.90;2.08;;;;;;;20.12;95.74;101520.94;5058385;28;20041;-36
2021/08/22 11:39:50;;;;;;;4.43;1.90;;;;;;;20.05;95.75;101514.19;5057890;28;20612;-33
2021/08/22 11:42:22;;;;;;;5.45;2.75;;;;;;;19.99;96.03;101510.72;5052647;28;20427;-34
2021/08/22 11:44:50;;;;;;;5.43;2.67;;;;;;;19.90;95.82;101513.66;5057433;28;20075;-40