Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:48;;;;;;;7.43;5.80;;;13.40;98.80;;;;;;5114519;28;20677;-39
2021/04/29 00:04:16;;;;;;;5.00;4.50;;;13.40;98.80;;;;;;5114386;28;20206;-39
2021/04/29 00:06:43;;;;;;;5.45;4.25;;;13.40;99.00;;;;;;5113871;28;20375;-39
2021/04/29 00:09:11;;;;;;;4.47;4.00;;;13.30;99.20;;;;;;5114093;28;20630;-39
2021/04/29 00:11:40;;;;;;;5.22;4.20;;;13.30;99.30;;;;;;5114338;28;20210;-39
2021/04/29 00:14:10;;;;;;;4.78;4.32;;;13.30;99.50;;;;;;5114334;28;20316;-39
2021/04/29 00:16:38;;;;;;;4.32;3.85;;;13.30;99.50;;;;;;5114323;28;20630;-39
2021/04/29 00:19:06;;;;;;;4.22;3.78;;;13.30;99.60;;;;;;5113068;28;20301;-39
2021/04/29 00:21:33;;;;;;;4.75;4.10;;;13.30;99.60;;;;;;5114144;28;20304;-40
2021/04/29 00:24:00;;;;;;;3.95;3.60;;;13.40;99.60;;;;;;5113966;28;20228;-39
2021/04/29 00:26:27;;;;;;;5.20;4.05;;;13.40;99.50;;;;;;5114201;28;20635;-39
2021/04/29 00:28:55;;;;;;;4.25;3.85;;;13.50;99.50;;;;;;5114120;28;20210;-39
2021/04/29 00:31:22;;;;;;;5.20;4.28;;;13.50;99.50;;;;;;5113961;27;20210;-39
2021/04/29 00:33:49;;;;;;;6.05;4.10;;;13.50;99.50;;;;;;5113721;28;20201;-39
2021/04/29 00:36:16;;;;;;;4.75;4.35;;;13.60;99.50;;;;;;5113695;28;20312;-39
2021/04/29 00:38:44;;;;;;;5.43;4.40;;;13.60;99.40;;;;;;5114038;28;20210;-39
2021/04/29 00:41:10;;;;;;;4.35;3.95;;;13.70;99.50;;;;;;5113806;28;20233;-39
2021/04/29 00:43:37;;;;;;;5.32;4.82;;;13.70;99.50;;;;;;5113729;28;20285;-39
2021/04/29 00:46:05;;;;;;;3.67;3.38;;;13.70;99.60;;;;;;5113690;28;20206;-39
2021/04/29 00:48:32;;;;;;;4.35;3.90;;;13.70;99.70;;;;;;5113639;28;20285;-39
2021/04/29 00:50:59;;;;;;;3.28;3.00;;;13.70;99.90;;;;;;5113472;28;20576;-39
2021/04/29 00:53:35;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5113619;28;20206;-40
2021/04/29 00:56:03;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5113532;28;20308;-40
2021/04/29 00:58:29;;;;;;;5.90;3.90;;;13.60;99.90;;;;;;5113515;28;20213;-39
2021/04/29 01:00:57;;;;;;;4.90;4.10;;;13.60;99.90;;;;;;5113379;28;20209;-39
2021/04/29 01:03:31;;;;;;;4.32;3.92;;;13.60;99.90;;;;;;5113114;28;20306;-39
2021/04/29 01:06:06;;;;;;;7.65;4.07;;;13.60;99.90;;;;;;5113104;28;20265;-39
2021/04/29 01:08:40;;;;;;;5.00;3.83;;;13.60;99.90;;;;;;5113152;28;20733;-39
2021/04/29 01:11:13;;;;;;;5.43;4.40;;;13.60;99.90;;;;;;5113106;28;20239;-39
2021/04/29 01:13:44;;;;;;;4.95;4.55;;;13.50;99.90;;;;;;5113556;28;20225;-39
2021/04/29 01:16:15;;;;;;;5.32;4.82;;;13.50;99.90;;;;;;5112949;28;20245;-39
2021/04/29 01:18:44;;;;;;;5.70;5.10;;;13.50;99.90;;;;;;5113064;28;20209;-39
2021/04/29 01:21:14;;;;;;;6.45;4.88;;;13.40;99.90;;;;;;5113026;28;20582;-39
2021/04/29 01:23:55;;;;;;;4.57;4.18;;;13.40;99.90;;;;;;5112964;28;20323;-39
2021/04/29 01:26:36;;;;;;;4.90;4.43;;;13.40;99.90;;;;;;5112765;28;20288;-40
2021/04/29 01:29:07;;;;;;;5.88;4.40;;;13.40;99.90;;;;;;5112804;28;20217;-39
2021/04/29 01:31:36;;;;;;;4.68;4.28;;;13.30;99.90;;;;;;5112336;28;20639;-39
2021/04/29 01:34:06;;;;;;;4.47;4.10;;;13.30;99.90;;;;;;5112772;28;20214;-39
2021/04/29 01:36:34;;;;;;;5.13;4.38;;;13.30;99.90;;;;;;5112621;28;20316;-40
2021/04/29 01:39:04;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;5112584;28;20297;-40
2021/04/29 01:41:32;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5112883;28;20366;-40
2021/04/29 01:44:01;;;;;;;4.38;3.97;;;13.30;99.90;;;;;;5112400;28;20722;-40
2021/04/29 01:46:28;;;;;;;4.30;3.90;;;13.30;99.90;;;;;;5112276;28;20631;-39
2021/04/29 01:48:55;;;;;;;4.18;3.85;;;13.30;99.90;;;;;;5112480;28;20216;-40
2021/04/29 01:51:24;;;;;;;3.88;3.58;;;13.30;99.90;;;;;;5112509;28;20241;-40
2021/04/29 01:53:51;;;;;;;4.72;4.30;;;13.40;99.90;;;;;;5112309;28;20228;-39
2021/04/29 01:56:19;;;;;;;4.68;4.20;;;13.40;99.90;;;;;;5112761;28;20257;-39
2021/04/29 01:58:46;;;;;;;5.25;4.53;;;13.40;99.90;;;;;;5112517;28;20297;-39
2021/04/29 02:01:14;;;;;;;4.82;3.90;;;13.40;99.90;;;;;;5112350;28;20292;-39
2021/04/29 02:03:41;;;;;;;4.28;3.92;;;13.40;99.90;;;;;;5112328;28;20212;-39
2021/04/29 02:06:09;;;;;;;4.28;3.88;;;13.30;99.90;;;;;;5112046;28;20234;-39
2021/04/29 02:08:36;;;;;;;4.03;3.63;;;13.30;99.90;;;;;;5112182;28;20589;-40
2021/04/29 02:11:04;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5112467;28;20210;-39
2021/04/29 02:13:33;;;;;;;4.80;4.22;;;13.20;99.90;;;;;;5112200;28;20703;-39
2021/04/29 02:16:04;;;;;;;3.97;3.60;;;13.10;99.90;;;;;;5112196;28;20216;-39
2021/04/29 02:18:35;;;;;;;4.18;3.85;;;13.10;99.90;;;;;;5112125;28;20264;-39
2021/04/29 02:21:02;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5112337;28;20245;-39
2021/04/29 02:23:30;;;;;;;4.70;3.40;;;13.10;99.90;;;;;;5112085;28;20205;-39
2021/04/29 02:26:00;;;;;;;3.35;3.03;;;13.00;99.90;;;;;;5112217;28;20232;-39
2021/04/29 02:28:29;;;;;;;3.72;3.42;;;13.10;99.90;;;;;;5111971;28;20251;-40
2021/04/29 02:30:57;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;5111962;28;20300;-40
2021/04/29 02:33:24;;;;;;;3.25;3.03;;;13.10;99.90;;;;;;5112292;28;20237;-40
2021/04/29 02:35:52;;;;;;;4.80;3.17;;;13.10;99.90;;;;;;5112052;28;20233;-39
2021/04/29 02:38:18;;;;;;;3.80;2.70;;;13.10;99.90;;;;;;5112044;28;20648;-39
2021/04/29 02:40:46;;;;;;;2.63;2.08;;;13.10;99.90;;;;;;5112017;28;20240;-40
2021/04/29 02:43:15;;;;;;;3.08;2.05;;;13.10;99.90;;;;;;5113523;28;20253;-39
2021/04/29 02:45:42;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5115976;28;20237;-39
2021/04/29 02:48:10;;;;;;;2.15;1.92;;;13.20;99.90;;;;;;5115859;28;20217;-40
2021/04/29 02:50:43;;;;;;;2.35;2.15;;;13.10;99.90;;;;;;5115893;28;20627;-39
2021/04/29 02:53:12;;;;;;;2.03;1.83;;;13.10;99.90;;;;;;5115763;28;20202;-39
2021/04/29 02:55:39;;;;;;;1.92;1.73;;;13.10;99.90;;;;;;5115786;28;20411;-39
2021/04/29 02:58:07;;;;;;;2.05;1.85;;;13.10;99.90;;;;;;5115506;28;20657;-39
2021/04/29 03:00:36;;;;;;;2.75;2.20;;;13.10;99.90;;;;;;5116021;28;20236;-40
2021/04/29 03:03:04;;;;;;;1.98;1.83;;;13.20;99.90;;;;;;5115844;28;20258;-40
2021/04/29 03:05:31;;;;;;;1.88;1.50;;;13.10;99.90;;;;;;5115508;28;20252;-40
2021/04/29 03:07:58;;;;;;;1.35;1.13;;;13.10;99.90;;;;;;5115607;28;20206;-40
2021/04/29 03:10:26;;;;;;;3.33;1.40;;;13.10;99.90;;;;;;5115382;28;20210;-40
2021/04/29 03:12:53;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5115597;28;20293;-40
2021/04/29 03:15:22;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5115296;28;20767;-40
2021/04/29 03:17:49;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5115427;28;20265;-40
2021/04/29 03:20:36;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5115379;28;20205;-39
2021/04/29 03:23:03;;;;;;;0.98;0.98;;;13.10;99.90;;;;;;5115261;28;20213;-38
2021/04/29 03:25:31;;;;;;;2.50;1.20;;;13.10;99.90;;;;;;5115196;28;20206;-38
2021/04/29 03:27:58;;;;;;;1.35;1.25;;;13.10;99.90;;;;;;5115242;28;20244;-38
2021/04/29 03:30:25;;;;;;;1.38;1.15;;;13.10;99.90;;;;;;5115162;28;20206;-38
2021/04/29 03:32:52;;;;;;;1.15;1.05;;;13.10;99.90;;;;;;5115071;28;20240;-39
2021/04/29 03:35:20;;;;;;;1.15;1.05;;;13.10;99.90;;;;;;5115081;28;20209;-39
2021/04/29 03:37:47;;;;;;;1.23;1.10;;;13.00;99.90;;;;;;5114875;28;20352;-38
2021/04/29 03:40:14;;;;;;;2.03;1.20;;;13.00;99.90;;;;;;5114836;28;20206;-38
2021/04/29 03:42:42;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5114797;28;20293;-38
2021/04/29 03:45:10;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5115017;28;20206;-38
2021/04/29 03:47:37;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5114827;28;20216;-38
2021/04/29 03:50:06;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5114715;28;20217;-38
2021/04/29 03:52:33;;;;;;;1.73;1.20;;;13.00;99.90;;;;;;5114970;28;20288;-38
2021/04/29 03:55:00;;;;;;;2.08;1.10;;;13.00;99.90;;;;;;5114346;28;20206;-38
2021/04/29 03:57:27;;;;;;;0.90;0.85;;;13.00;99.90;;;;;;5114609;28;20221;-39
2021/04/29 03:59:55;;;;;;;1.45;1.10;;;13.00;99.90;;;;;;5114560;28;20216;-38
2021/04/29 04:02:22;;;;;;;1.67;1.13;;;13.00;99.90;;;;;;5114060;28;20240;-39
2021/04/29 04:04:49;;;;;;;1.35;1.25;;;13.00;99.90;;;;;;5113839;28;20214;-38
2021/04/29 04:07:17;;;;;;;1.17;1.08;;;13.00;99.90;;;;;;5114141;28;20289;-42
2021/04/29 04:09:44;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5114254;28;20283;-39
2021/04/29 04:12:11;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5114258;28;20241;-39
2021/04/29 04:14:38;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5114094;28;20206;-39
2021/04/29 04:17:06;;;;;;;1.13;1.02;;;12.90;99.90;;;;;;5114028;28;20232;-39
2021/04/29 04:19:33;;;;;;;1.25;1.00;;;12.90;99.90;;;;;;5113822;28;20213;-39
2021/04/29 04:22:01;;;;;;;1.27;0.88;;;12.90;99.90;;;;;;5113955;28;20206;-39
2021/04/29 04:24:28;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5113972;28;20205;-39
2021/04/29 04:26:57;;;;;;;2.75;1.70;;;12.90;99.90;;;;;;5113956;28;20202;-39
2021/04/29 04:29:24;;;;;;;2.25;1.08;;;12.90;99.90;;;;;;5113873;28;20233;-39
2021/04/29 04:31:51;;;;;;;9.32;8.38;;;12.90;99.90;;;;;;5114090;28;20208;-39
2021/04/29 04:34:19;;;;;;;4.20;2.20;;;13.00;99.90;;;;;;5113870;28;20289;-39
2021/04/29 04:36:46;;;;;;;1.58;1.48;;;13.00;99.90;;;;;;5113866;28;20214;-39
2021/04/29 04:39:13;;;;;;;2.25;1.10;;;13.00;99.90;;;;;;5113886;28;20625;-39
2021/04/29 04:41:40;;;;;;;2.35;1.50;;;13.00;99.90;;;;;;5113843;28;20233;-39
2021/04/29 04:44:07;;;;;;;2.67;1.50;;;13.00;99.90;;;;;;5113627;28;20391;-39
2021/04/29 04:46:34;;;;;;;2.65;1.00;;;13.00;99.90;;;;;;5113605;28;20205;-39
2021/04/29 04:49:01;;;;;;;4.60;3.40;;;13.10;99.90;;;;;;5113613;28;20207;-39
2021/04/29 04:51:29;;;;;;;2.70;1.90;;;13.10;99.90;;;;;;5113445;28;20267;-39
2021/04/29 04:53:55;;;;;;;2.13;1.40;;;13.20;99.90;;;;;;5113579;27;20289;-39
2021/04/29 04:56:22;;;;;;;1.60;1.35;;;13.20;99.90;;;;;;5113548;28;20202;-39
2021/04/29 04:58:49;;;;;;;1.25;1.10;;;13.20;99.90;;;;;;5113188;28;20268;-39
2021/04/29 05:01:16;;;;;;;2.22;1.63;;;13.20;99.90;;;;;;5113367;28;20634;-39
2021/04/29 05:03:43;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5113476;28;20577;-39
2021/04/29 05:06:10;;;;;;;3.88;2.50;;;13.20;99.90;;;;;;5112819;28;20237;-39
2021/04/29 05:08:38;;;;;;;1.88;1.77;;;13.30;99.90;;;;;;5113147;28;20252;-39
2021/04/29 05:11:05;;;;;;;1.50;1.20;;;13.40;99.90;;;;;;5113144;28;20210;-39
2021/04/29 05:13:32;;;;;;;3.00;1.30;;;13.40;99.90;;;;;;5112936;28;20206;-40
2021/04/29 05:15:59;;;;;;;2.65;2.22;;;13.50;99.90;;;;;;5113271;28;20202;-39
2021/04/29 05:18:26;;;;;;;4.38;1.33;;;13.60;99.90;;;;;;5112867;28;20236;-39
2021/04/29 05:20:53;;;;;;;2.63;1.23;;;13.60;99.90;;;;;;5113092;28;20256;-39
2021/04/29 05:23:20;;;;;;;1.40;1.25;;;13.60;99.90;;;;;;5113049;27;20237;-39
2021/04/29 05:25:48;;;;;;;5.55;3.58;;;13.60;99.90;;;;;;5112754;28;20292;-39
2021/04/29 05:28:15;;;;;;;4.00;3.17;;;13.70;99.90;;;;;;5113040;28;20571;-39
2021/04/29 05:30:42;;;;;;;1.35;1.20;;;13.70;99.90;;;;;;5112774;28;20241;-40
2021/04/29 05:33:10;;;;;;;4.50;2.92;;;13.70;99.90;;;;;;5112824;28;20210;-40
2021/04/29 05:35:37;;;;;;;3.00;2.05;;;13.70;99.90;;;;;;5112912;28;20355;-40
2021/04/29 05:38:04;;;;;;;6.80;4.47;;;13.70;99.90;;;;;;5112752;28;20253;-40
2021/04/29 05:40:31;;;;;;;5.38;3.15;;;13.70;99.90;;;;;;5112527;28;20289;-40
2021/04/29 05:42:59;;;;;;;5.60;3.65;;;13.70;99.90;;;;;;5112889;28;20202;-40
2021/04/29 05:45:26;;;;;;;3.00;1.70;;;13.60;99.90;;;;;;5112810;28;20232;-41
2021/04/29 05:47:53;;;;;;;7.28;3.70;;;13.60;99.90;;;;;;5112438;28;20289;-40
2021/04/29 05:50:20;;;;;;;12.30;7.00;;;13.50;99.90;;;;;;5112378;28;20206;-39
2021/04/29 05:52:47;;;;;;;4.25;2.30;;;13.50;99.90;;;;;;5112447;28;20245;-40
2021/04/29 05:55:14;;;;;;;7.78;5.10;;;13.40;99.90;;;;;;5112140;28;20241;-39
2021/04/29 05:57:41;;;;;;;11.98;6.57;;;13.40;99.90;;;;;;5112197;28;20222;-40
2021/04/29 06:00:10;;;;;;;4.03;2.47;;;13.50;99.90;;;;;;5112607;28;20293;-39
2021/04/29 06:02:38;;;;;;;2.38;1.75;;;13.40;99.90;;;;;;5112427;28;20213;-40
2021/04/29 06:05:06;;;;;;;4.65;2.65;;;13.40;99.90;;;;;;5111944;28;20234;-40
2021/04/29 06:07:33;;;;;;;4.78;2.55;;;13.50;99.90;;;;;;5112031;28;20202;-39
2021/04/29 06:10:00;;;;;;;6.90;4.18;;;13.60;99.90;;;;;;5112114;28;20290;-40
2021/04/29 06:12:26;;;;;;;3.60;3.25;;;13.60;99.90;;;;;;5112344;28;20293;-39
2021/04/29 06:14:54;;;;;;;4.60;3.53;;;13.70;99.90;;;;;;5112083;28;20235;-39
2021/04/29 06:17:22;;;;;;;10.32;3.92;;;13.70;99.90;;;;;;5112267;28;20226;-40
2021/04/29 06:19:49;;;;;;;3.80;2.50;;;13.70;99.90;;;;;;5116392;28;20210;-40
2021/04/29 06:22:16;;;;;;;7.35;4.28;;;13.80;99.90;;;;;;5116263;28;20218;-40
2021/04/29 06:24:43;;;;;;;3.75;2.63;;;13.80;99.90;;;;;;5116451;28;20293;-40
2021/04/29 06:27:10;;;;;;;4.05;1.77;;;13.90;99.80;;;;;;5116393;28;20608;-41
2021/04/29 06:29:37;;;;;;;4.07;2.58;;;13.90;99.70;;;;;;5116028;28;20584;-40
2021/04/29 06:32:04;;;;;;;2.90;1.92;;;13.80;99.60;;;;;;5115829;28;20209;-40
2021/04/29 06:34:32;;;;;;;3.97;2.00;;;13.70;99.60;;;;;;5115812;28;20598;-40
2021/04/29 06:37:00;;;;;;;1.60;1.48;;;13.60;99.70;;;;;;5115879;28;21287;-41
2021/04/29 06:39:28;;;;;;;5.25;2.15;;;13.60;99.70;;;;;;5116004;28;20210;-41
2021/04/29 06:41:55;;;;;;;3.97;2.50;;;13.60;99.70;;;;;;5115913;28;20528;-42
2021/04/29 06:44:22;;;;;;;3.38;2.03;;;13.60;99.70;;;;;;5115650;28;20300;-42
2021/04/29 06:46:49;;;;;;;2.22;2.00;;;13.60;99.60;;;;;;5115728;28;20206;-42
2021/04/29 06:49:16;;;;;;;2.60;2.10;;;13.60;99.30;;;;;;5115627;28;20213;-42
2021/04/29 06:51:44;;;;;;;2.70;2.30;;;13.60;99.30;;;;;;5115890;28;20603;-41
2021/04/29 06:54:11;;;;;;;6.07;4.65;;;13.60;99.60;;;;;;5115380;28;20297;-41
2021/04/29 06:56:38;;;;;;;7.88;4.60;;;13.60;99.30;;;;;;5115557;28;20326;-41
2021/04/29 06:59:06;;;;;;;5.70;4.32;;;13.60;99.40;;;;;;5115341;28;20226;-42
2021/04/29 07:01:34;;;;;;;3.45;2.38;;;13.60;99.20;;;;;;5115471;28;20209;-42
2021/04/29 07:04:01;;;;;;;10.43;4.85;;;13.60;99.20;;;;;;5115390;28;20206;-43
2021/04/29 07:06:28;;;;;;;2.85;2.53;;;13.50;99.30;;;;;;5115067;28;20330;-43
2021/04/29 07:08:59;;;;;;;4.55;3.00;;;13.40;99.30;;;;;;5115511;28;20571;-42
2021/04/29 07:11:26;;;;;;;5.95;2.58;;;13.50;99.30;;;;;;5115388;28;20229;-40
2021/04/29 07:13:53;;;;;;;7.10;3.85;;;13.50;99.30;;;;;;5115100;28;20292;-42
2021/04/29 07:16:20;;;;;;;6.43;3.00;;;13.60;99.20;;;;;;5114899;28;20206;-40
2021/04/29 07:18:49;;;;;;;7.00;3.78;;;13.70;99.10;;;;;;5115123;28;20231;-41
2021/04/29 07:21:16;;;;;;;6.93;3.42;;;13.70;99.20;;;;;;5115274;28;20367;-40
2021/04/29 07:23:46;;;;;;;7.72;4.25;;;13.70;99.30;;;;;;5115111;28;20293;-40
2021/04/29 07:26:14;;;;;;;3.30;2.38;;;13.80;99.30;;;;;;5115154;28;20229;-41
2021/04/29 07:28:41;;;;;;;9.52;6.70;;;13.80;99.20;;;;;;5114397;28;20301;-41
2021/04/29 07:31:08;;;;;;;2.95;2.15;;;13.80;99.20;;;;;;5114854;28;20614;-40
2021/04/29 07:33:35;;;;;;;17.10;6.55;;;13.80;99.20;;;;;;5114839;28;20220;-40
2021/04/29 07:36:04;;;;;;;6.50;4.03;;;13.80;99.20;;;;;;5114776;28;20214;-40
2021/04/29 07:38:30;;;;;;;7.47;4.13;;;13.80;99.20;;;;;;5114657;28;20751;-40
2021/04/29 07:40:57;;;;;;;6.50;3.03;;;13.70;99.10;;;;;;5114527;28;20212;-39
2021/04/29 07:43:25;;;;;;;8.15;4.22;;;13.70;99.10;;;;;;5114478;28;20336;-41
2021/04/29 07:45:53;;;;;;;6.30;4.28;;;13.60;99.40;;;;;;5114625;28;20210;-40
2021/04/29 07:48:19;;;;;;;9.68;4.65;;;13.50;99.20;;;;;;5114313;28;20617;-39
2021/04/29 07:50:47;;;;;;;3.10;2.67;;;13.50;99.30;;;;;;5114447;28;20277;-39
2021/04/29 07:53:13;;;;;;;2.90;2.53;;;13.40;99.40;;;;;;5114263;28;20216;-38
2021/04/29 07:55:41;;;;;;;2.97;2.67;;;13.30;99.40;;;;;;5114310;28;20216;-39
2021/04/29 07:58:08;;;;;;;5.72;3.80;;;13.20;99.60;;;;;;5114151;28;20244;-38
2021/04/29 08:00:53;;;;;;;4.57;2.70;;;13.20;99.70;;;;;;5114359;28;20240;-39
2021/04/29 08:03:20;;;;;;;5.53;3.45;;;13.10;99.70;;;;;;5114042;28;20665;-39
2021/04/29 08:05:49;;;;;;;6.32;2.83;;;13.10;99.70;;;;;;5114034;28;20585;-39
2021/04/29 08:08:17;;;;;;;5.85;3.35;;;13.10;99.80;;;;;;5113880;28;20263;-39
2021/04/29 08:10:45;;;;;;;4.43;4.03;;;13.10;99.90;;;;;;5113957;28;20660;-42
2021/04/29 08:13:12;;;;;;;4.30;3.35;;;13.20;99.90;;;;;;5114327;28;20556;-41
2021/04/29 08:15:41;;;;;;;7.05;4.47;;;13.20;99.80;;;;;;5114033;28;20206;-41
2021/04/29 08:18:10;;;;;;;3.97;3.42;;;13.30;99.70;;;;;;5113722;28;20226;-41
2021/04/29 08:20:37;;;;;;;3.17;2.88;;;13.30;99.60;;;;;;5113761;28;20407;-41
2021/04/29 08:23:05;;;;;;;3.65;2.60;;;13.40;99.50;;;;;;5113691;28;20241;-41
2021/04/29 08:25:32;;;;;;;5.03;3.20;;;13.40;99.30;;;;;;5113696;28;20683;-41
2021/04/29 08:27:59;;;;;;;7.40;3.72;;;13.50;99.30;;;;;;5113861;28;20739;-41
2021/04/29 08:30:27;;;;;;;3.17;2.63;;;13.60;99.10;;;;;;5113517;28;20301;-41
2021/04/29 08:32:55;;;;;;;4.43;3.33;;;13.70;98.90;;;;;;5113556;28;20206;-40
2021/04/29 08:35:24;;;;;;;3.58;3.08;;;13.60;98.80;;;;;;5113583;28;20233;-40
2021/04/29 08:37:51;;;;;;;4.32;3.53;;;13.60;98.90;;;;;;5113233;28;20265;-40
2021/04/29 08:40:19;;;;;;;4.63;3.00;;;13.60;98.80;;;;;;5112419;28;20339;-40
2021/04/29 08:42:47;;;;;;;10.27;3.53;;;13.60;98.70;;;;;;5113211;28;20210;-39
2021/04/29 08:45:15;;;;;;;4.45;3.42;;;13.70;98.50;;;;;;5113346;28;20251;-40
2021/04/29 08:47:47;;;;;;;4.43;3.80;;;13.70;98.30;;;;;;5113143;28;20656;-40
2021/04/29 08:50:15;;;;;;;15.50;4.97;;;13.70;98.20;;;;;;5113113;28;20221;-39
2021/04/29 08:52:43;;;;;;;4.50;4.10;;;13.70;98.20;;;;;;5113122;28;20297;-39
2021/04/29 08:55:16;;;;;;;8.43;3.35;;;13.70;98.00;;;;;;5113196;28;20222;-40
2021/04/29 08:57:44;;;;;;;6.47;4.25;;;13.80;97.70;;;;;;5113066;28;20267;-39
2021/04/29 09:00:13;;;;;;;3.80;3.38;;;13.90;97.60;;;;;;5112712;28;20258;-40
2021/04/29 09:02:41;;;;;;;6.47;4.45;;;14.10;97.10;;;;;;5112756;28;20305;-39
2021/04/29 09:05:10;;;;;;;4.20;3.75;;;14.30;97.10;;;;;;5112830;28;20273;-40
2021/04/29 09:07:37;;;;;;;5.53;4.00;;;14.40;96.50;;;;;;5112987;28;20228;-41
2021/04/29 09:10:07;;;;;;;6.65;5.35;;;14.60;96.20;;;;;;5112441;28;20687;-40
2021/04/29 09:12:38;;;;;;;4.50;3.92;;;14.70;95.90;;;;;;5112705;28;20234;-40
2021/04/29 09:15:06;;;;;;;4.95;4.43;;;14.80;95.70;;;;;;5112495;28;20672;-40
2021/04/29 09:17:33;;;;;;;5.07;4.57;;;14.80;95.60;;;;;;5112692;28;20245;-39
2021/04/29 09:20:00;;;;;;;5.72;4.40;;;14.80;95.30;;;;;;5112432;28;20301;-39
2021/04/29 09:22:28;;;;;;;8.57;4.78;;;14.80;95.20;;;;;;5112254;28;20693;-40
2021/04/29 09:24:55;;;;;;;5.13;4.63;;;14.80;95.10;;;;;;5112411;28;20206;-40
2021/04/29 09:27:28;;;;;;;5.90;4.32;;;14.80;95.00;;;;;;5112404;28;20202;-40
2021/04/29 09:29:57;;;;;;;6.78;5.75;;;14.80;95.00;;;;;;5112339;28;20214;-40
2021/04/29 09:32:26;;;;;;;5.90;5.05;;;14.90;94.80;;;;;;5112459;28;20294;-40
2021/04/29 09:34:54;;;;;;;5.32;4.55;;;15.00;94.50;;;;;;5112507;28;20208;-40
2021/04/29 09:37:29;;;;;;;5.63;5.13;;;14.90;94.50;;;;;;5112262;28;20301;-41
2021/04/29 09:40:00;;;;;;;5.57;5.03;;;14.90;94.30;;;;;;5112186;28;20297;-40
2021/04/29 09:42:30;;;;;;;5.80;5.05;;;15.00;94.30;;;;;;5111994;28;20607;-40
2021/04/29 09:44:57;;;;;;;6.65;5.13;;;15.00;94.10;;;;;;5112062;28;20661;-40
2021/04/29 09:47:24;;;;;;;9.95;4.60;;;15.00;94.10;;;;;;5112299;28;20237;-40
2021/04/29 09:49:52;;;;;;;6.30;4.95;;;15.10;93.90;;;;;;5111854;28;20212;-39
2021/04/29 09:52:20;;;;;;;5.47;4.97;;;14.90;93.70;;;;;;5111779;28;20240;-39
2021/04/29 09:54:47;;;;;;;5.40;4.82;;;14.80;93.90;;;;;;5111816;28;20252;-40
2021/04/29 09:57:18;;;;;;;5.90;5.07;;;14.80;93.90;;;;;;5112025;28;20553;-39
2021/04/29 09:59:48;;;;;;;7.40;5.55;;;14.80;93.80;;;;;;5111938;28;20767;-41
2021/04/29 10:02:16;;;;;;;8.45;5.35;;;14.90;93.90;;;;;;5112088;28;20683;-41
2021/04/29 10:04:45;;;;;;;6.07;4.65;;;14.80;93.40;;;;;;5111712;28;20296;-41
2021/04/29 10:07:18;;;;;;;5.35;4.85;;;14.80;93.30;;;;;;5111882;28;20213;-41
2021/04/29 10:09:45;;;;;;;6.78;5.30;;;14.70;93.40;;;;;;5112234;28;20289;-41
2021/04/29 10:12:14;;;;;;;5.82;5.25;;;14.60;93.50;;;;;;5111865;28;20367;-42
2021/04/29 10:14:44;;;;;;;5.97;5.35;;;14.60;93.50;;;;;;5111986;28;20249;-41
2021/04/29 10:17:14;;;;;;;9.90;6.68;;;14.60;93.20;;;;;;5111820;28;20234;-41
2021/04/29 10:19:44;;;;;;;8.75;5.60;;;14.60;92.90;;;;;;5111734;28;20695;-41
2021/04/29 10:22:12;;;;;;;6.28;5.55;;;14.70;92.60;;;;;;5111819;28;20202;-41
2021/04/29 10:24:41;;;;;;;8.27;5.40;;;14.70;92.50;;;;;;5111961;28;20292;-41
2021/04/29 10:27:12;;;;;;;6.88;6.18;;;14.80;92.30;;;;;;5111740;28;20784;-41
2021/04/29 10:29:39;;;;;;;8.05;6.18;;;14.90;92.00;;;;;;5111917;28;20373;-41
2021/04/29 10:32:11;;;;;;;9.00;5.88;;;14.90;91.70;;;;;;5111499;28;20214;-41
2021/04/29 10:34:43;;;;;;;6.18;5.28;;;15.00;90.90;;;;;;5111739;28;20632;-41
2021/04/29 10:37:14;;;;;;;7.15;5.47;;;15.10;90.30;;;;;;5111795;28;20266;-41
2021/04/29 10:39:52;;;;;;;6.47;5.80;;;15.20;89.80;;;;;;5111538;28;20261;-41
2021/04/29 10:42:19;;;;;;;8.52;5.60;;;15.30;89.10;;;;;;5111535;28;20288;-40
2021/04/29 10:44:48;;;;;;;7.50;5.38;;;15.30;89.10;;;;;;5111406;28;20300;-40
2021/04/29 10:47:24;;;;;;;5.78;5.20;;;15.40;88.80;;;;;;5111670;28;20206;-41
2021/04/29 10:49:53;;;;;;;6.82;6.13;;;15.40;88.20;;;;;;5111495;28;20241;-41
2021/04/29 10:52:20;;;;;;;6.28;5.15;;;15.50;88.30;;;;;;5111566;28;20292;-41
2021/04/29 10:54:51;;;;;;;7.68;5.20;;;15.60;88.10;;;;;;5111489;28;20213;-38
2021/04/29 10:57:18;;;;;;;7.03;5.38;;;15.70;87.30;;;;;;5111539;28;20292;-41
2021/04/29 10:59:48;;;;;;;15.38;6.13;;;15.90;87.70;;;;;;5111788;28;20222;-40
2021/04/29 11:02:26;;;;;;;6.70;5.20;;;16.00;86.20;;;;;;5111812;28;20289;-41
2021/04/29 11:04:55;;;;;;;6.40;5.63;;;16.10;85.70;;;;;;5114153;28;20588;-41
2021/04/29 11:07:24;;;;;;;7.38;5.38;;;16.10;85.50;;;;;;5115157;28;20240;-40
2021/04/29 11:09:58;;;;;;;8.07;5.90;;;16.20;85.30;;;;;;5115166;28;20206;-41
2021/04/29 11:12:41;;;;;;;7.70;6.25;;;16.20;84.70;;;;;;5115329;28;20613;-41
2021/04/29 11:15:23;;;;;;;7.05;5.32;;;16.40;84.50;;;;;;5115064;28;20244;-41
2021/04/29 11:18:00;;;;;;;8.70;5.45;;;16.50;83.60;;;;;;5115011;28;20866;-40
2021/04/29 11:20:29;;;;;;;16.38;7.90;;;16.70;83.30;;;;;;5114927;28;20553;-41
2021/04/29 11:22:59;;;;;;;9.85;6.43;;;16.80;82.60;;;;;;5114690;28;20642;-41
2021/04/29 11:25:29;;;;;;;8.15;7.35;;;17.00;82.00;;;;;;5114691;28;20214;-39
2021/04/29 11:27:56;;;;;;;5.97;5.18;;;17.10;81.30;;;;;;5114538;28;20260;-41
2021/04/29 11:30:24;;;;;;;7.78;5.15;;;17.30;80.60;;;;;;5114923;28;20668;-39
2021/04/29 11:32:56;;;;;;;6.10;5.50;;;17.30;80.10;;;;;;5114738;28;20292;-40
2021/04/29 11:35:25;;;;;;;7.05;6.35;;;17.30;79.40;;;;;;5114788;28;20659;-39
2021/04/29 11:37:53;;;;;;;8.48;5.93;;;17.30;79.70;;;;;;5114734;28;20365;-40
2021/04/29 11:40:22;;;;;;;7.28;6.57;;;17.30;79.30;;;;;;5114681;28;20237;-39
2021/04/29 11:42:52;;;;;;;7.68;5.50;;;17.30;78.80;;;;;;5114426;28;20252;-39
2021/04/29 11:45:22;;;;;;;7.45;6.65;;;17.20;78.50;;;;;;5114469;28;20435;-39
2021/04/29 11:47:56;;;;;;;7.18;6.03;;;17.10;78.40;;;;;;5114426;28;20214;-40
2021/04/29 11:50:25;;;;;;;8.27;7.35;;;17.10;78.50;;;;;;5114509;28;20214;-40
2021/04/29 11:53:08;;;;;;;9.60;7.78;;;17.00;78.50;;;;;;5114549;28;20206;-40
2021/04/29 11:55:37;;;;;;;14.63;7.72;;;16.90;78.30;;;;;;5114280;28;20729;-40
2021/04/29 11:58:07;;;;;;;7.60;6.90;;;16.80;78.60;;;;;;5114209;28;20278;-39
2021/04/29 12:00:36;;;;;;;7.72;6.97;;;16.70;78.30;;;;;;5114554;28;20305;-40
2021/04/29 12:03:06;;;;;;;9.25;6.40;;;16.60;78.50;;;;;;5114403;28;20210;-40
2021/04/29 12:05:36;;;;;;;11.88;5.72;;;16.50;78.90;;;;;;5114078;28;20668;-42
2021/04/29 12:08:08;;;;;;;8.05;6.82;;;16.40;79.20;;;;;;5114009;28;20209;-40
2021/04/29 12:10:47;;;;;;;7.13;6.43;;;16.40;79.30;;;;;;5114482;28;20278;-39
2021/04/29 12:13:15;;;;;;;11.35;6.13;;;16.40;78.80;;;;;;5114096;28;20210;-39
2021/04/29 12:15:42;;;;;;;6.70;5.97;;;16.50;78.70;;;;;;5114292;28;20302;-40
2021/04/29 12:18:11;;;;;;;9.05;6.47;;;16.50;78.50;;;;;;5114052;28;20249;-40
2021/04/29 12:20:38;;;;;;;8.57;6.25;;;16.50;78.20;;;;;;5113940;28;20229;-39
2021/04/29 12:23:10;;;;;;;12.30;6.53;;;16.50;78.10;;;;;;5113793;28;20658;-39
2021/04/29 12:25:37;;;;;;;8.60;6.32;;;16.40;77.40;;;;;;5113799;28;20253;-39
2021/04/29 12:28:14;;;;;;;7.72;6.20;;;16.20;77.70;;;;;;5113772;28;20259;-39
2021/04/29 12:30:41;;;;;;;7.28;6.57;;;16.10;77.70;;;;;;5113853;28;20252;-39
2021/04/29 12:33:16;;;;;;;6.90;6.20;;;16.00;77.80;;;;;;5113597;28;20292;-39
2021/04/29 12:35:44;;;;;;;6.82;6.22;;;15.80;77.70;;;;;;5113825;28;20209;-39
2021/04/29 12:38:12;;;;;;;6.70;6.00;;;15.70;78.50;;;;;;5113609;28;20343;-39
2021/04/29 12:40:40;;;;;;;9.60;6.88;;;15.70;79.70;;;;;;5113336;28;20289;-39
2021/04/29 12:43:14;;;;;;;9.65;7.75;;;15.70;80.80;;;;;;5113389;28;20267;-40
2021/04/29 12:45:52;;;;;;;8.95;6.85;;;15.70;81.40;;;;;;5113419;28;20245;-40
2021/04/29 12:48:24;;;;;;;9.27;6.43;;;15.60;82.10;;;;;;5113501;28;20289;-40
2021/04/29 12:51:20;;;;;;;7.07;6.32;;;15.50;81.60;;;;;;5113175;28;20644;-41
2021/04/29 12:53:58;;;;;;;8.25;6.45;;;15.40;81.30;;;;;;5066705;28;20246;-40