Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:44;;;;;;;79.25;36.92;;;17.20;92.40;;;;;;5062131;28;20177;-90
2021/08/18 00:03:10;;;;;;;73.05;35.20;;;17.20;92.30;;;;;;5054975;28;20197;-89
2021/08/18 00:05:37;;;;;;;83.10;37.95;;;17.30;92.40;;;;;;5054265;28;20197;-89
2021/08/18 00:08:08;;;;;;;88.68;35.03;;;17.30;92.40;;;;;;5055137;28;20662;-90
2021/08/18 00:10:35;;;;;;;70.60;36.28;;;17.30;93.10;;;;;;5053967;28;20264;-89
2021/08/18 00:13:02;;;;;;;79.68;36.28;;;17.30;92.30;;;;;;5053810;28;20197;-90
2021/08/18 00:15:28;;;;;;;83.82;38.30;;;17.30;92.20;;;;;;5054016;28;20267;-90
2021/08/18 00:17:59;;;;;;;84.03;38.45;;;17.30;92.10;;;;;;5053988;28;20288;-90
2021/08/18 00:20:26;;;;;;;80.68;36.20;;;17.30;92.10;;;;;;5055163;28;20174;-91
2021/08/18 00:22:52;;;;;;;81.07;37.75;;;17.30;92.10;;;;;;5054648;28;20204;-90
2021/08/18 00:25:17;;;;;;;82.57;39.60;;;17.30;92.00;;;;;;5054645;28;20177;-90
2021/08/18 00:27:43;;;;;;;79.50;36.87;;;17.40;91.90;;;;;;5055677;28;20205;-90
2021/08/18 00:30:09;;;;;;;84.53;39.53;;;17.30;91.90;;;;;;5053566;28;20577;-90
2021/08/18 00:32:35;;;;;;;77.93;37.70;;;17.40;91.80;;;;;;5052464;28;20297;-90
2021/08/18 00:35:01;;;;;;;87.60;37.90;;;17.40;91.80;;;;;;5052944;28;20181;-90
2021/08/18 00:37:26;;;;;;;83.57;37.53;;;17.30;91.90;;;;;;5053219;28;20180;-90
2021/08/18 00:39:52;;;;;;;72.57;34.90;;;17.40;91.80;;;;;;5053590;28;20231;-90
2021/08/18 00:42:21;;;;;;;77.87;36.43;;;17.40;91.70;;;;;;5052672;28;20204;-90
2021/08/18 00:44:47;;;;;;;74.43;36.28;;;17.40;91.70;;;;;;5054185;28;20621;-90
2021/08/18 00:47:15;;;;;;;82.40;39.23;;;17.50;91.60;;;;;;5055149;28;20209;-90
2021/08/18 00:49:41;;;;;;;97.28;38.67;;;17.40;91.50;;;;;;5055473;28;20553;-91
2021/08/18 00:52:07;;;;;;;87.87;39.77;;;17.30;91.50;;;;;;5070588;28;20216;-90
2021/08/18 00:54:33;;;;;;;84.33;42.23;;;17.40;91.60;;;;;;5054243;28;20443;-90
2021/08/18 00:57:01;;;;;;;92.33;41.80;;;17.30;91.60;;;;;;5058890;28;20170;-90
2021/08/18 00:59:27;;;;;;;107.38;45.65;;;17.30;91.70;;;;;;5077635;28;20505;-89
2021/08/18 01:01:53;;;;;;;111.03;45.00;;;17.40;91.70;;;;;;5076393;28;20177;-90
2021/08/18 01:04:19;;;;;;;99.57;45.80;;;17.50;91.60;;;;;;5077285;28;20216;-90
2021/08/18 01:06:46;;;;;;;117.63;47.60;;;17.40;91.40;;;;;;5077412;28;20478;-89
2021/08/18 01:09:14;;;;;;;132.85;50.25;;;17.40;91.40;;;;;;5070312;28;20810;-90
2021/08/18 01:11:42;;;;;;;128.38;52.75;;;17.40;91.50;;;;;;5052844;28;20662;-91
2021/08/18 01:14:08;;;;;;;127.00;50.13;;;17.40;91.50;;;;;;5053697;28;20631;-90
2021/08/18 01:16:40;;;;;;;131.98;51.33;;;17.50;91.60;;;;;;5054884;28;20181;-90
2021/08/18 01:19:07;;;;;;;138.32;54.13;;;17.50;91.50;;;;;;5053227;28;20268;-90
2021/08/18 01:21:35;;;;;;;123.75;49.40;;;17.50;91.60;;;;;;5053046;28;20557;-90
2021/08/18 01:24:02;;;;;;;115.90;51.08;;;17.50;91.50;;;;;;5053154;28;20201;-90
2021/08/18 01:26:29;;;;;;;123.55;49.75;;;17.50;91.40;;;;;;5052182;28;20215;-90
2021/08/18 01:28:56;;;;;;;114.72;49.50;;;17.50;91.40;;;;;;5053661;28;20201;-91
2021/08/18 01:31:22;;;;;;;110.60;46.67;;;17.40;91.30;;;;;;5051671;28;20180;-90
2021/08/18 01:33:47;;;;;;;124.23;51.53;;;17.50;91.40;;;;;;5052097;28;20201;-90
2021/08/18 01:36:13;;;;;;;135.03;51.90;;;17.50;91.50;;;;;;5052392;28;20439;-90
2021/08/18 01:38:39;;;;;;;113.60;46.13;;;17.40;91.30;;;;;;5052050;28;20185;-90
2021/08/18 01:41:05;;;;;;;106.53;46.40;;;17.50;91.40;;;;;;5052257;28;20180;-90
2021/08/18 01:43:31;;;;;;;124.57;48.47;;;17.60;91.40;;;;;;5051891;28;20451;-90
2021/08/18 01:45:58;;;;;;;111.97;48.27;;;17.50;91.40;;;;;;5052079;28;20423;-90
2021/08/18 01:48:25;;;;;;;101.82;46.88;;;17.50;91.40;;;;;;5052437;28;20422;-90
2021/08/18 01:50:54;;;;;;;107.53;45.83;;;17.50;91.40;;;;;;5051892;28;20181;-89
2021/08/18 01:53:24;;;;;;;104.97;45.03;;;17.60;91.30;;;;;;5051589;28;20300;-90
2021/08/18 01:55:50;;;;;;;101.53;44.03;;;17.60;91.20;;;;;;5052387;28;20172;-90
2021/08/18 01:58:16;;;;;;;90.17;41.17;;;17.60;91.10;;;;;;5052483;28;20180;-90
2021/08/18 02:00:42;;;;;;;102.70;43.23;;;17.70;91.10;;;;;;5053493;28;20521;-90
2021/08/18 02:03:07;;;;;;;84.95;41.08;;;17.70;91.00;;;;;;5051693;28;20497;-90
2021/08/18 02:05:33;;;;;;;90.23;43.73;;;17.70;90.90;;;;;;5052010;28;20177;-90
2021/08/18 02:07:59;;;;;;;94.90;41.17;;;17.70;90.80;;;;;;5051522;28;20220;-91
2021/08/18 02:10:27;;;;;;;93.23;42.40;;;17.60;90.70;;;;;;5052156;28;20487;-90
2021/08/18 02:12:53;;;;;;;95.53;42.10;;;17.60;90.70;;;;;;5051579;28;20804;-91
2021/08/18 02:15:25;;;;;;;88.50;39.40;;;17.60;90.80;;;;;;5034980;28;20181;-90
2021/08/18 02:17:51;;;;;;;94.40;41.60;;;17.60;90.80;;;;;;5052233;28;20201;-90
2021/08/18 02:20:21;;;;;;;94.43;38.38;;;17.60;90.80;;;;;;5051701;28;20216;-90
2021/08/18 02:22:47;;;;;;;80.05;38.70;;;17.70;90.50;;;;;;5051238;28;20254;-90
2021/08/18 02:25:13;;;;;;;73.03;36.40;;;17.70;90.50;;;;;;5053500;28;20277;-90
2021/08/18 02:27:40;;;;;;;73.07;35.85;;;17.70;90.50;;;;;;5055097;28;20699;-91
2021/08/18 02:30:06;;;;;;;67.05;35.00;;;17.60;90.50;;;;;;5057624;28;20235;-90
2021/08/18 02:32:32;;;;;;;87.25;35.58;;;17.60;90.50;;;;;;5058226;28;20656;-90
2021/08/18 02:34:58;;;;;;;67.57;33.37;;;17.60;90.60;;;;;;5055893;28;20184;-91
2021/08/18 02:37:24;;;;;;;82.40;38.30;;;17.60;90.70;;;;;;5055505;28;20915;-90
2021/08/18 02:39:50;;;;;;;75.00;33.70;;;17.70;90.80;;;;;;5056942;28;20180;-90
2021/08/18 02:42:17;;;;;;;80.83;36.37;;;17.70;90.70;;;;;;5056303;28;20565;-90
2021/08/18 02:44:43;;;;;;;63.63;34.90;;;17.60;90.60;;;;;;5056724;28;20419;-90
2021/08/18 02:47:09;;;;;;;72.20;34.50;;;17.50;90.70;;;;;;5057419;28;20201;-90
2021/08/18 02:49:35;;;;;;;69.82;33.30;;;17.50;90.80;;;;;;5056531;28;20423;-90
2021/08/18 02:52:00;;;;;;;72.67;36.00;;;17.60;90.90;;;;;;5056220;28;20565;-90
2021/08/18 02:54:26;;;;;;;65.77;34.60;;;17.70;90.70;;;;;;5055310;28;20569;-90
2021/08/18 02:56:52;;;;;;;79.57;35.70;;;17.60;90.60;;;;;;5056733;28;20203;-90
2021/08/18 02:59:19;;;;;;;78.28;36.13;;;17.60;90.60;;;;;;5054679;28;20416;-90
2021/08/18 03:01:45;;;;;;;85.05;40.80;;;17.70;90.70;;;;;;5055039;28;20208;-90
2021/08/18 03:04:10;;;;;;;75.85;36.20;;;17.70;91.40;;;;;;5056247;28;20231;-90
2021/08/18 03:06:36;;;;;;;93.03;40.07;;;17.70;90.70;;;;;;5055045;28;20209;-90
2021/08/18 03:09:02;;;;;;;95.10;39.90;;;17.70;90.70;;;;;;5055055;28;20264;-90
2021/08/18 03:11:28;;;;;;;90.67;40.17;;;17.60;90.70;;;;;;5054661;28;20664;-90
2021/08/18 03:13:53;;;;;;;84.40;40.70;;;17.60;90.70;;;;;;5054913;28;20437;-90
2021/08/18 03:16:19;;;;;;;91.37;39.27;;;17.70;90.80;;;;;;5054964;28;20181;-90
2021/08/18 03:18:46;;;;;;;91.43;40.72;;;17.80;90.30;;;;;;5054904;28;20212;-90
2021/08/18 03:21:12;;;;;;;99.80;42.90;;;17.70;90.10;;;;;;5037188;28;20181;-91
2021/08/18 03:23:38;;;;;;;89.57;41.87;;;17.60;90.80;;;;;;5054541;28;20440;-90
2021/08/18 03:26:04;;;;;;;90.73;42.07;;;17.60;90.40;;;;;;5055263;28;20204;-91
2021/08/18 03:28:29;;;;;;;104.57;43.55;;;17.60;90.50;;;;;;5055271;28;20173;-90
2021/08/18 03:30:55;;;;;;;95.50;39.80;;;17.60;90.60;;;;;;5054633;28;20203;-90
2021/08/18 03:33:21;;;;;;;103.30;42.37;;;17.60;90.60;;;;;;5053823;28;20728;-91
2021/08/18 03:35:46;;;;;;;86.83;38.90;;;17.70;90.50;;;;;;5054602;28;20543;-90
2021/08/18 03:38:12;;;;;;;85.20;37.50;;;17.70;90.50;;;;;;5054365;28;20173;-91
2021/08/18 03:40:38;;;;;;;79.20;35.67;;;17.80;90.50;;;;;;5054774;28;20173;-90
2021/08/18 03:43:04;;;;;;;78.43;37.00;;;17.70;90.30;;;;;;5055304;28;20439;-90
2021/08/18 03:45:30;;;;;;;83.00;37.07;;;17.70;90.30;;;;;;5055902;28;20501;-90
2021/08/18 03:47:55;;;;;;;65.47;33.27;;;17.70;90.40;;;;;;5053809;28;20725;-91
2021/08/18 03:50:21;;;;;;;73.97;35.57;;;17.70;90.40;;;;;;5054065;28;20636;-90
2021/08/18 03:52:47;;;;;;;70.73;33.40;;;17.70;90.40;;;;;;5053477;28;20201;-90
2021/08/18 03:55:14;;;;;;;69.43;32.10;;;17.70;90.40;;;;;;5054368;28;21006;-91
2021/08/18 03:57:40;;;;;;;60.28;32.53;;;17.60;90.40;;;;;;5055093;28;20498;-91
2021/08/18 04:00:13;;;;;;;64.28;32.60;;;17.60;90.50;;;;;;5053246;28;20185;-91
2021/08/18 04:02:40;;;;;;;71.68;32.50;;;17.60;90.50;;;;;;5053888;28;20236;-90
2021/08/18 04:05:07;;;;;;;101.13;38.17;;;17.70;90.20;;;;;;5054361;28;20215;-90
2021/08/18 04:07:33;;;;;;;82.55;38.65;;;17.60;90.10;;;;;;5054783;28;20205;-91
2021/08/18 04:10:00;;;;;;;73.17;38.37;;;17.60;90.30;;;;;;5054943;28;20629;-91
2021/08/18 04:12:25;;;;;;;67.38;35.60;;;17.50;90.50;;;;;;5053551;28;20660;-91
2021/08/18 04:14:51;;;;;;;77.33;38.30;;;17.60;90.40;;;;;;5054357;28;20185;-91
2021/08/18 04:17:17;;;;;;;77.93;36.53;;;17.60;90.40;;;;;;5054176;28;20197;-91
2021/08/18 04:19:43;;;;;;;71.13;37.63;;;17.70;90.50;;;;;;5054555;28;20177;-91
2021/08/18 04:22:09;;;;;;;83.07;39.03;;;17.70;90.50;;;;;;5063342;28;20431;-90
2021/08/18 04:24:35;;;;;;;81.23;39.00;;;17.60;90.50;;;;;;5063348;28;20575;-90
2021/08/18 04:27:02;;;;;;;70.60;37.00;;;17.60;90.50;;;;;;5062410;28;20467;-90
2021/08/18 04:29:28;;;;;;;76.03;36.88;;;17.60;90.60;;;;;;5063555;28;20223;-90
2021/08/18 04:31:54;;;;;;;73.67;36.20;;;17.60;90.50;;;;;;5059269;28;20174;-91
2021/08/18 04:34:20;;;;;;;79.20;36.63;;;17.60;90.50;;;;;;5055074;28;20169;-91
2021/08/18 04:36:46;;;;;;;67.30;34.55;;;17.60;90.40;;;;;;5054681;28;20204;-90
2021/08/18 04:39:12;;;;;;;65.40;32.30;;;17.50;90.50;;;;;;5054959;28;20177;-91
2021/08/18 04:41:37;;;;;;;81.10;35.40;;;17.60;90.60;;;;;;5054589;28;20200;-90
2021/08/18 04:44:03;;;;;;;66.23;33.80;;;17.60;90.60;;;;;;5055677;28;20695;-90
2021/08/18 04:46:29;;;;;;;67.10;33.03;;;17.50;90.60;;;;;;5055702;28;20215;-91
2021/08/18 04:48:55;;;;;;;69.27;33.90;;;17.60;90.60;;;;;;5055856;28;20893;-91
2021/08/18 04:51:21;;;;;;;61.93;34.83;;;17.60;90.70;;;;;;5060036;28;20420;-90
2021/08/18 04:53:46;;;;;;;67.83;33.10;;;17.60;90.60;;;;;;5059051;28;20197;-91
2021/08/18 04:56:13;;;;;;;67.17;31.87;;;17.50;90.60;;;;;;5064098;28;20432;-90
2021/08/18 04:58:38;;;;;;;70.18;35.03;;;17.50;90.60;;;;;;5061936;28;20351;-91
2021/08/18 05:01:04;;;;;;;63.77;31.87;;;17.60;90.60;;;;;;5063409;28;20238;-91
2021/08/18 05:03:30;;;;;;;68.13;34.27;;;17.50;90.60;;;;;;5059210;28;20196;-90
2021/08/18 05:05:55;;;;;;;72.00;34.67;;;17.60;90.60;;;;;;5059406;28;20183;-91
2021/08/18 05:08:21;;;;;;;75.57;36.20;;;17.70;90.60;;;;;;5065995;28;20287;-91
2021/08/18 05:10:47;;;;;;;68.60;34.57;;;17.70;90.40;;;;;;5059687;28;20419;-91
2021/08/18 05:13:12;;;;;;;75.30;34.83;;;17.70;90.30;;;;;;5060326;28;20523;-90
2021/08/18 05:15:40;;;;;;;72.63;36.90;;;17.70;90.30;;;;;;5055660;28;20264;-90
2021/08/18 05:18:06;;;;;;;77.45;35.88;;;17.90;90.20;;;;;;5056386;28;20207;-90
2021/08/18 05:20:31;;;;;;;67.30;35.57;;;17.80;89.90;;;;;;5056340;28;20185;-90
2021/08/18 05:22:57;;;;;;;75.33;34.40;;;17.70;89.90;;;;;;5060205;28;20448;-90
2021/08/18 05:25:23;;;;;;;65.63;34.97;;;17.70;89.90;;;;;;5069452;28;20177;-90
2021/08/18 05:27:49;;;;;;;72.90;35.60;;;17.70;89.90;;;;;;5076644;28;20212;-90
2021/08/18 05:30:16;;;;;;;65.93;31.93;;;17.70;89.80;;;;;;5076999;28;20479;-90
2021/08/18 05:32:42;;;;;;;69.55;34.00;;;17.70;89.80;;;;;;5076341;28;20200;-87
2021/08/18 05:35:11;;;;;;;66.93;33.13;;;17.80;89.70;;;;;;5076848;28;20203;-89
2021/08/18 05:37:37;;;;;;;66.80;34.78;;;17.90;89.80;;;;;;5076795;28;20171;-89
2021/08/18 05:40:03;;;;;;;64.20;33.00;;;17.90;89.60;;;;;;5057653;28;20170;-89
2021/08/18 05:42:29;;;;;;;58.92;34.13;;;17.90;89.50;;;;;;5056063;28;20551;-89
2021/08/18 05:44:55;;;;;;;58.00;32.47;;;17.90;89.40;;;;;;5056527;28;20170;-88
2021/08/18 05:47:21;;;;;;;58.40;29.77;;;18.00;89.50;;;;;;5058673;28;20563;-88
2021/08/18 05:49:49;;;;;;;54.77;29.97;;;18.00;89.40;;;;;;5056600;28;20166;-90
2021/08/18 05:52:15;;;;;;;55.67;30.85;;;18.00;89.30;;;;;;5039735;28;20475;-89
2021/08/18 05:54:40;;;;;;;52.53;29.77;;;18.00;89.20;;;;;;5056304;28;20170;-90
2021/08/18 05:57:07;;;;;;;59.83;30.87;;;18.10;89.20;;;;;;5056919;28;20416;-90
2021/08/18 05:59:32;;;;;;;64.65;32.80;;;18.20;89.00;;;;;;5056456;28;20195;-90
2021/08/18 06:01:58;;;;;;;54.73;30.07;;;18.20;88.80;;;;;;5056732;28;20210;-90
2021/08/18 06:04:24;;;;;;;54.40;30.00;;;18.20;88.60;;;;;;5068326;28;20181;-89
2021/08/18 06:06:49;;;;;;;53.67;28.70;;;18.30;88.60;;;;;;5073930;28;20530;-89
2021/08/18 06:09:15;;;;;;;51.23;30.90;;;18.30;88.50;;;;;;5059734;28;20180;-89
2021/08/18 06:11:44;;;;;;;53.10;30.93;;;18.40;88.40;;;;;;5056238;28;20264;-89
2021/08/18 06:14:09;;;;;;;57.53;31.95;;;18.30;88.30;;;;;;5057247;28;20593;-90
2021/08/18 06:16:35;;;;;;;63.10;33.37;;;18.30;88.20;;;;;;5060248;28;20181;-89
2021/08/18 06:19:01;;;;;;;55.70;32.30;;;18.30;88.00;;;;;;5065057;28;20522;-90
2021/08/18 06:21:27;;;;;;;58.97;31.70;;;18.40;88.00;;;;;;5061918;28;20473;-89
2021/08/18 06:23:57;;;;;;;62.47;33.38;;;18.40;87.80;;;;;;5064719;28;20292;-90
2021/08/18 06:26:22;;;;;;;60.42;33.95;;;18.60;87.80;;;;;;5060284;28;20210;-91
2021/08/18 06:28:48;;;;;;;56.23;32.90;;;18.50;87.40;;;;;;5059490;28;20196;-90
2021/08/18 06:31:14;;;;;;;51.33;30.57;;;18.50;87.30;;;;;;5060459;28;20173;-91
2021/08/18 06:33:40;;;;;;;50.53;29.37;;;18.60;87.20;;;;;;5057940;28;20197;-89
2021/08/18 06:36:06;;;;;;;52.63;28.92;;;18.60;86.70;;;;;;5056449;28;20184;-89
2021/08/18 06:38:32;;;;;;;49.37;28.63;;;18.80;86.40;;;;;;5056987;28;20579;-89
2021/08/18 06:40:58;;;;;;;48.40;28.97;;;18.80;85.80;;;;;;5057893;28;20641;-89
2021/08/18 06:43:24;;;;;;;46.33;28.17;;;19.00;85.20;;;;;;5056518;28;20447;-89
2021/08/18 06:45:49;;;;;;;37.03;24.63;;;18.90;85.10;;;;;;5056475;28;20630;-89
2021/08/18 06:48:15;;;;;;;43.10;26.20;;;18.90;85.10;;;;;;5056483;28;20268;-89
2021/08/18 06:50:41;;;;;;;39.00;23.37;;;19.00;85.20;;;;;;5056446;28;20188;-89
2021/08/18 06:53:07;;;;;;;36.40;23.80;;;18.90;85.00;;;;;;5055850;28;20490;-88
2021/08/18 06:55:34;;;;;;;35.80;22.07;;;19.00;85.00;;;;;;5056030;28;20242;-90
2021/08/18 06:58:00;;;;;;;32.95;21.75;;;19.20;84.80;;;;;;5057316;28;20264;-89
2021/08/18 07:00:26;;;;;;;37.43;21.73;;;19.20;83.50;;;;;;5056358;28;20219;-89
2021/08/18 07:02:52;;;;;;;29.97;21.80;;;19.20;83.50;;;;;;5057777;28;20855;-90
2021/08/18 07:05:19;;;;;;;29.70;20.73;;;19.10;83.50;;;;;;5057123;28;20442;-89
2021/08/18 07:07:45;;;;;;;68.72;27.30;;;19.20;83.50;;;;;;5056302;28;20525;-90
2021/08/18 07:10:12;;;;;;;43.78;22.98;;;19.30;83.10;;;;;;5056407;28;20615;-90
2021/08/18 07:12:39;;;;;;;49.10;24.90;;;19.30;83.90;;;;;;5055883;28;20205;-90
2021/08/18 07:15:06;;;;;;;36.63;21.00;;;19.40;83.20;;;;;;5057039;28;20181;-90
2021/08/18 07:17:32;;;;;;;32.78;20.48;;;19.20;82.80;;;;;;5058070;28;20189;-89
2021/08/18 07:19:58;;;;;;;48.75;23.25;;;19.10;82.80;;;;;;5059463;28;20177;-90
2021/08/18 07:22:24;;;;;;;35.17;23.20;;;19.20;82.80;;;;;;5056658;28;20203;-90
2021/08/18 07:24:49;;;;;;;37.83;22.20;;;19.20;83.00;;;;;;5056752;28;20264;-90
2021/08/18 07:27:15;;;;;;;35.50;22.00;;;19.30;82.70;;;;;;5055797;28;20508;-90
2021/08/18 07:29:41;;;;;;;33.95;20.77;;;19.30;82.10;;;;;;5061380;28;20173;-91
2021/08/18 07:32:07;;;;;;;37.73;22.27;;;19.40;82.40;;;;;;5055516;28;20288;-90
2021/08/18 07:34:34;;;;;;;30.63;20.98;;;19.40;82.50;;;;;;5055775;28;20173;-90
2021/08/18 07:37:00;;;;;;;46.03;22.60;;;19.60;82.40;;;;;;5057369;28;20624;-90
2021/08/18 07:39:26;;;;;;;34.63;21.98;;;19.70;82.10;;;;;;5055782;28;20660;-90
2021/08/18 07:41:52;;;;;;;38.83;22.53;;;19.70;81.70;;;;;;5054702;28;20181;-91
2021/08/18 07:44:18;;;;;;;34.60;19.80;;;19.60;81.10;;;;;;5055095;28;20419;-90
2021/08/18 07:46:46;;;;;;;33.10;19.80;;;19.50;81.10;;;;;;5054856;28;20547;-91
2021/08/18 07:49:12;;;;;;;28.38;19.10;;;19.50;81.10;;;;;;5055351;28;20412;-90
2021/08/18 07:51:38;;;;;;;26.83;18.55;;;19.70;81.20;;;;;;5055749;28;20251;-90
2021/08/18 07:54:06;;;;;;;27.60;18.80;;;19.60;81.10;;;;;;5055254;28;20181;-91
2021/08/18 07:56:32;;;;;;;28.33;18.83;;;19.50;81.10;;;;;;5055929;28;20472;-90
2021/08/18 07:58:59;;;;;;;32.83;20.88;;;19.80;80.70;;;;;;5054722;28;20212;-91
2021/08/18 08:01:25;;;;;;;32.92;18.85;;;20.00;79.60;;;;;;5054712;28;20264;-91
2021/08/18 08:03:50;;;;;;;22.93;17.40;;;20.10;79.70;;;;;;5056660;28;20228;-91
2021/08/18 08:06:16;;;;;;;20.93;16.63;;;19.90;79.40;;;;;;5055627;28;20201;-91
2021/08/18 08:08:42;;;;;;;23.30;17.07;;;19.70;79.40;;;;;;5055939;28;20716;-91
2021/08/18 08:11:08;;;;;;;28.60;17.83;;;19.70;79.70;;;;;;5056154;28;20212;-90
2021/08/18 08:13:33;;;;;;;23.00;15.47;;;19.80;79.40;;;;;;5055507;28;20283;-90
2021/08/18 08:15:59;;;;;;;22.03;15.40;;;19.90;80.50;;;;;;5055838;28;20177;-91
2021/08/18 08:18:25;;;;;;;16.73;13.63;;;19.90;79.80;;;;;;5055763;28;20673;-90
2021/08/18 08:20:54;;;;;;;24.20;13.77;;;19.90;79.70;;;;;;5057013;28;20174;-90
2021/08/18 08:23:20;;;;;;;17.58;13.52;;;20.10;79.60;;;;;;5056502;28;20204;-91
2021/08/18 08:25:46;;;;;;;22.17;15.10;;;20.10;79.00;;;;;;5055676;28;20648;-90
2021/08/18 08:28:12;;;;;;;16.55;11.95;;;20.30;79.10;;;;;;5055824;28;20251;-91
2021/08/18 08:30:37;;;;;;;14.73;11.90;;;20.50;78.50;;;;;;5055410;28;20181;-91
2021/08/18 08:33:03;;;;;;;16.90;13.57;;;20.50;77.70;;;;;;5054339;28;20196;-91
2021/08/18 08:35:30;;;;;;;14.90;12.20;;;20.50;77.30;;;;;;5057689;28;20244;-91
2021/08/18 08:37:56;;;;;;;18.90;14.15;;;20.40;76.80;;;;;;5056263;28;20420;-90
2021/08/18 08:40:22;;;;;;;24.80;13.38;;;20.60;76.80;;;;;;5054987;28;20185;-91
2021/08/18 08:42:48;;;;;;;17.90;14.87;;;20.80;76.40;;;;;;5056299;28;20239;-91
2021/08/18 08:45:15;;;;;;;21.83;15.68;;;20.70;75.80;;;;;;5053692;28;20177;-91
2021/08/18 08:47:41;;;;;;;24.20;14.05;;;20.70;75.70;;;;;;5054890;28;20209;-90
2021/08/18 08:50:10;;;;;;;17.50;14.00;;;20.60;75.30;;;;;;5055591;28;20514;-91
2021/08/18 08:52:37;;;;;;;17.75;13.60;;;20.60;75.90;;;;;;5056767;28;20558;-90
2021/08/18 08:55:04;;;;;;;27.27;14.98;;;20.60;75.40;;;;;;5055440;28;20179;-90
2021/08/18 08:57:30;;;;;;;16.83;12.27;;;20.70;75.50;;;;;;5056202;28;20181;-91
2021/08/18 08:59:56;;;;;;;17.93;13.53;;;21.20;74.50;;;;;;5056258;28;20518;-90
2021/08/18 09:02:22;;;;;;;17.67;14.70;;;21.30;73.80;;;;;;5056610;28;20949;-91
2021/08/18 09:04:49;;;;;;;25.23;19.87;;;21.50;73.50;;;;;;5056669;28;20534;-92
2021/08/18 09:07:20;;;;;;;27.57;19.20;;;21.50;72.70;;;;;;5056657;28;20542;-91
2021/08/18 09:10:00;;;;;;;28.93;18.83;;;21.30;72.20;;;;;;5057581;28;20399;-90
2021/08/18 09:12:38;;;;;;;21.13;15.87;;;21.30;72.00;;;;;;5039660;28;20435;-91
2021/08/18 09:15:21;;;;;;;21.00;15.33;;;21.20;71.90;;;;;;5057417;28;20449;-90
2021/08/18 09:17:49;;;;;;;27.23;16.60;;;21.40;71.80;;;;;;5058173;28;20439;-91
2021/08/18 09:20:19;;;;;;;25.70;16.87;;;21.50;71.70;;;;;;5057107;28;20422;-91
2021/08/18 09:22:46;;;;;;;25.80;17.33;;;21.40;71.40;;;;;;5058968;28;20435;-91
2021/08/18 09:25:18;;;;;;;34.50;18.70;;;21.70;71.40;;;;;;5059117;28;20420;-91
2021/08/18 09:27:47;;;;;;;39.53;15.80;;;21.60;70.40;;;;;;5059914;28;20462;-91
2021/08/18 09:30:33;;;;;;;20.67;14.80;;;21.80;69.90;;;;;;5062335;28;20419;-90
2021/08/18 09:33:11;;;;;;;17.03;14.73;;;21.80;69.60;;;;;;5069781;28;20444;-91
2021/08/18 09:35:37;;;;;;;16.73;14.80;;;22.10;69.40;;;;;;5070307;28;20422;-91
2021/08/18 09:38:06;;;;;;;24.50;16.20;;;22.20;68.50;;;;;;5061621;28;20413;-91
2021/08/18 09:40:41;;;;;;;20.37;14.13;;;22.20;67.10;;;;;;5054639;28;20432;-90
2021/08/18 09:43:21;;;;;;;16.60;14.10;;;22.20;67.20;;;;;;5053444;28;20435;-91
2021/08/18 09:45:53;;;;;;;18.80;13.20;;;22.40;66.40;;;;;;5054045;28;20416;-91
2021/08/18 09:48:19;;;;;;;18.50;15.00;;;22.30;66.10;;;;;;5053774;28;20490;-91
2021/08/18 09:50:47;;;;;;;14.93;12.87;;;22.60;66.40;;;;;;5054077;28;20439;-91
2021/08/18 09:53:22;;;;;;;20.53;14.23;;;22.90;66.00;;;;;;5054532;28;20516;-91
2021/08/18 09:55:52;;;;;;;20.77;15.40;;;23.00;64.70;;;;;;5054474;28;20427;-92
2021/08/18 09:58:35;;;;;;;17.70;15.53;;;22.60;64.70;;;;;;5055664;28;20427;-91
2021/08/18 10:01:08;;;;;;;18.37;14.37;;;22.60;65.10;;;;;;5056770;28;20410;-91
2021/08/18 10:03:35;;;;;;;22.00;14.63;;;22.70;65.10;;;;;;5056292;28;20492;-91
2021/08/18 10:06:05;;;;;;;16.00;13.93;;;22.50;65.10;;;;;;5056928;28;20428;-90
2021/08/18 10:08:32;;;;;;;19.13;14.30;;;22.50;65.30;;;;;;5057034;28;20409;-91
2021/08/18 10:10:58;;;;;;;19.67;14.57;;;22.50;65.20;;;;;;5057200;28;20486;-91
2021/08/18 10:13:25;;;;;;;21.30;15.40;;;22.30;65.40;;;;;;5057696;28;20428;-91
2021/08/18 10:15:53;;;;;;;19.43;14.53;;;22.40;65.70;;;;;;5057528;28;20440;-90
2021/08/18 10:18:45;;;;;;;15.80;14.10;;;22.70;65.50;;;;;;5057207;28;20462;-90
2021/08/18 10:21:23;;;;;;;18.13;13.97;;;22.70;65.20;;;;;;5056249;28;20412;-90
2021/08/18 10:23:59;;;;;;;19.27;15.33;;;22.70;64.60;;;;;;5055919;28;20439;-91
2021/08/18 10:26:34;;;;;;;19.83;15.50;;;22.70;64.60;;;;;;5055598;28;20447;-91
2021/08/18 10:29:13;;;;;;;18.87;14.60;;;22.80;64.50;;;;;;5056784;28;20392;-91
2021/08/18 10:34:25;;;;;;;19.03;15.50;;;22.60;63.50;;;;;;5058751;28;20503;-92
2021/08/18 10:36:56;;;;;;;15.50;13.80;;;22.70;63.40;;;;;;5059638;28;20592;-91
2021/08/18 10:39:21;;;;;;;20.17;15.90;;;22.80;63.10;;;;;;5077755;28;20417;-91
2021/08/18 10:42:10;;;;;;;22.33;15.43;;;22.80;63.40;;;;;;5076900;28;20428;-91
2021/08/18 10:44:52;;;;;;;16.50;14.30;;;22.50;63.80;;;;;;5075474;28;20181;-91
2021/08/18 10:47:51;;;;;;;14.57;12.33;;;22.40;64.40;;;;;;5072509;28;20468;-91
2021/08/18 10:50:23;;;;;;;13.40;11.63;;;22.20;65.10;;;;;;5069658;28;20941;-91
2021/08/18 10:52:52;;;;;;;14.97;10.63;;;21.90;66.00;;;;;;5056043;28;20501;-91
2021/08/18 10:55:24;;;;;;;13.13;10.30;;;22.00;66.60;;;;;;5057233;28;20408;-91
2021/08/18 10:57:52;;;;;;;10.33;9.20;;;21.80;66.90;;;;;;5057691;28;20494;-91
2021/08/18 11:00:18;;;;;;;14.10;10.93;;;21.70;67.00;;;;;;5055789;28;20415;-90
2021/08/18 11:02:51;;;;;;;17.93;11.67;;;21.60;67.00;;;;;;5055119;28;20435;-90
2021/08/18 11:05:19;;;;;;;11.80;10.40;;;21.40;67.60;;;;;;5055622;28;20411;-91
2021/08/18 11:08:06;;;;;;;18.20;11.40;;;21.50;68.20;;;;;;5055325;28;20516;-91
2021/08/18 11:10:35;;;;;;;14.70;9.90;;;21.60;68.60;;;;;;5055910;28;20772;-91
2021/08/18 11:13:02;;;;;;;14.30;10.23;;;21.60;68.50;;;;;;5055150;28;20446;-91
2021/08/18 11:15:27;;;;;;;15.40;11.33;;;21.60;68.70;;;;;;5055348;28;20438;-91
2021/08/18 11:17:56;;;;;;;10.60;9.60;;;21.50;68.70;;;;;;5056639;28;20431;-91
2021/08/18 11:20:25;;;;;;;13.30;11.20;;;21.50;69.10;;;;;;5047138;28;20432;-90
2021/08/18 11:22:59;;;;;;;14.73;11.80;;;21.40;69.40;;;;;;5035345;28;20445;-91
2021/08/18 11:25:26;;;;;;;18.88;12.90;;;21.20;70.10;;;;;;5035100;28;20656;-90
2021/08/18 11:27:57;;;;;;;14.73;12.20;;;21.10;70.50;;;;;;5037002;28;20335;-91
2021/08/18 11:30:30;;;;;;;21.43;11.20;;;21.10;70.50;;;;;;5036167;28;20193;-90
2021/08/18 11:33:16;;;;;;;25.00;13.03;;;21.30;70.00;;;;;;5037019;28;20443;-91
2021/08/18 11:35:42;;;;;;;12.40;9.67;;;21.30;69.60;;;;;;5035267;28;20421;-91
2021/08/18 11:38:08;;;;;;;17.53;10.70;;;21.30;69.20;;;;;;5048310;28;20427;-90
2021/08/18 11:40:36;;;;;;;18.43;12.07;;;21.70;69.10;;;;;;5055840;28;20177;-91
2021/08/18 11:43:02;;;;;;;12.73;9.23;;;22.00;68.00;;;;;;5055395;28;20493;-91
2021/08/18 11:45:50;;;;;;;18.57;9.90;;;22.20;66.70;;;;;;5054817;28;20420;-91
2021/08/18 11:48:19;;;;;;;11.77;8.10;;;22.60;66.00;;;;;;5055848;28;20562;-91
2021/08/18 11:50:52;;;;;;;11.23;9.40;;;23.00;64.10;;;;;;5055045;28;20424;-91
2021/08/18 11:53:19;;;;;;;14.00;9.37;;;23.20;63.20;;;;;;5054919;28;20466;-91
2021/08/18 11:56:09;;;;;;;9.03;7.57;;;23.10;62.10;;;;;;5054672;28;20443;-91
2021/08/18 11:58:36;;;;;;;9.50;7.37;;;22.80;61.20;;;;;;5055142;28;20423;-89
2021/08/18 12:01:05;;;;;;;12.00;7.17;;;23.00;61.00;;;;;;5054170;28;20456;-89
2021/08/18 12:03:31;;;;;;;9.70;6.03;;;23.10;60.70;;;;;;5056578;28;20573;-89
2021/08/18 12:06:03;;;;;;;7.57;6.80;;;22.90;60.80;;;;;;5059513;28;20408;-90
2021/08/18 12:08:37;;;;;;;7.13;6.30;;;22.90;60.90;;;;;;5059384;28;20411;-89
2021/08/18 12:11:04;;;;;;;10.83;7.47;;;23.10;60.50;;;;;;5059156;28;20415;-89
2021/08/18 12:13:47;;;;;;;11.63;8.50;;;22.80;60.80;;;;;;5057734;28;20950;-89
2021/08/18 12:16:31;;;;;;;9.13;8.23;;;22.60;61.50;;;;;;5055076;28;20418;-89
2021/08/18 12:19:26;;;;;;;7.70;6.70;;;22.10;62.70;;;;;;5054915;28;20439;-90
2021/08/18 12:22:13;;;;;;;9.33;7.80;;;21.70;63.80;;;;;;5054533;28;20423;-89
2021/08/18 12:25:04;;;;;;;8.70;7.80;;;21.70;64.80;;;;;;5054135;28;20455;-89
2021/08/18 12:27:31;;;;;;;11.43;7.80;;;21.60;65.60;;;;;;5048740;28;20451;-89
2021/08/18 12:30:10;;;;;;;9.13;6.78;;;21.40;66.00;;;;;;5053889;28;20415;-89
2021/08/18 12:32:37;;;;;;;15.00;6.90;;;21.30;65.40;;;;;;5053920;28;20200;-89
2021/08/18 12:35:08;;;;;;;12.82;6.93;;;21.30;65.60;;;;;;5054178;28;20412;-89