Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:13;;;;;;;4.23;1.50;;;1.60;99.90;;;;;;5066375;28;20640;-64
2021/04/06 00:02:44;;;;;;;8.40;1.83;;;1.60;99.90;;;;;;5068148;28;20229;-64
2021/04/06 00:05:15;;;;;;;8.33;2.30;;;1.70;99.90;;;;;;5059716;28;20208;-64
2021/04/06 00:07:44;;;;;;;6.70;2.20;;;1.70;99.90;;;;;;5069848;28;20612;-63
2021/04/06 00:10:16;;;;;;;13.47;3.53;;;1.80;99.90;;;;;;5066192;28;20208;-64
2021/04/06 00:12:48;;;;;;;8.20;2.50;;;1.70;99.90;;;;;;5065587;28;20191;-64
2021/04/06 00:15:17;;;;;;;8.43;2.30;;;1.60;99.90;;;;;;5067392;28;20273;-64
2021/04/06 00:17:48;;;;;;;10.97;2.30;;;1.50;99.90;;;;;;5068354;28;20651;-63
2021/04/06 00:20:18;;;;;;;12.60;2.83;;;1.50;99.90;;;;;;5065085;28;20246;-63
2021/04/06 00:22:47;;;;;;;10.10;2.67;;;1.50;99.90;;;;;;5066525;28;20269;-64
2021/04/06 00:25:18;;;;;;;6.80;2.97;;;1.50;99.90;;;;;;5069996;28;20243;-65
2021/04/06 00:27:50;;;;;;;13.13;3.30;;;1.50;99.90;;;;;;5065155;28;20192;-64
2021/04/06 00:30:25;;;;;;;15.77;3.07;;;1.50;99.90;;;;;;5079604;28;20196;-63
2021/04/06 00:32:59;;;;;;;14.87;3.53;;;1.60;99.90;;;;;;5059204;28;20260;-64
2021/04/06 00:35:28;;;;;;;19.53;3.63;;;1.60;99.90;;;;;;5082001;28;20820;-64
2021/04/06 00:37:58;;;;;;;9.07;3.70;;;1.60;99.90;;;;;;5071144;28;20279;-64
2021/04/06 00:40:27;;;;;;;12.67;3.70;;;1.60;99.90;;;;;;5085798;28;20571;-64
2021/04/06 00:43:02;;;;;;;15.63;4.10;;;1.50;99.90;;;;;;5069389;28;20196;-64
2021/04/06 00:45:31;;;;;;;12.80;3.57;;;1.50;99.90;;;;;;5071783;28;20302;-63
2021/04/06 00:47:59;;;;;;;9.33;3.70;;;1.40;99.90;;;;;;5081910;28;20249;-64
2021/04/06 00:50:31;;;;;;;18.43;3.17;;;1.40;99.90;;;;;;5074148;28;20227;-64
2021/04/06 00:53:00;;;;;;;12.83;3.10;;;1.30;99.90;;;;;;5070067;28;20195;-64
2021/04/06 00:55:34;;;;;;;14.60;3.53;;;1.30;99.90;;;;;;5070241;28;20279;-64
2021/04/06 00:58:08;;;;;;;11.77;2.90;;;1.20;99.90;;;;;;5072417;28;20701;-64
2021/04/06 01:00:37;;;;;;;15.97;3.23;;;1.10;99.90;;;;;;5074943;28;20232;-63
2021/04/06 01:03:06;;;;;;;21.43;3.40;;;1.00;99.90;;;;;;5069683;28;20196;-64
2021/04/06 01:05:35;;;;;;;16.33;3.40;;;1.10;99.90;;;;;;5074089;28;20214;-64
2021/04/06 01:08:04;;;;;;;16.10;3.00;;;1.10;99.90;;;;;;5083579;28;20278;-64
2021/04/06 01:10:33;;;;;;;14.97;3.00;;;1.20;99.90;;;;;;5077595;28;20227;-64
2021/04/06 01:13:04;;;;;;;16.33;3.43;;;1.20;99.90;;;;;;5069017;28;20287;-64
2021/04/06 01:15:33;;;;;;;22.90;3.07;;;1.20;99.90;;;;;;5068887;28;20315;-64
2021/04/06 01:18:01;;;;;;;19.60;3.87;;;1.20;99.90;;;;;;5066641;28;20226;-64
2021/04/06 01:20:29;;;;;;;16.77;3.27;;;1.30;99.90;;;;;;5069207;28;20596;-64
2021/04/06 01:23:00;;;;;;;15.83;3.20;;;1.30;99.90;;;;;;5063130;28;20635;-64
2021/04/06 01:25:31;;;;;;;20.17;3.10;;;1.30;99.90;;;;;;5069155;28;20322;-64
2021/04/06 01:28:05;;;;;;;14.17;3.10;;;1.30;99.90;;;;;;5069014;28;20244;-64
2021/04/06 01:30:45;;;;;;;14.27;2.50;;;1.40;99.90;;;;;;5070403;28;20222;-64
2021/04/06 01:33:14;;;;;;;11.30;2.73;;;1.40;99.90;;;;;;5073464;28;20270;-64
2021/04/06 01:35:45;;;;;;;12.23;2.97;;;1.50;99.90;;;;;;5073156;28;20188;-64
2021/04/06 01:38:14;;;;;;;13.57;3.23;;;1.50;99.90;;;;;;5074413;28;20229;-65
2021/04/06 01:40:42;;;;;;;9.23;3.17;;;1.60;99.90;;;;;;5080148;28;20310;-63
2021/04/06 01:43:12;;;;;;;8.60;3.00;;;1.60;99.90;;;;;;5060602;28;20219;-65
2021/04/06 01:45:44;;;;;;;9.63;2.50;;;1.60;99.90;;;;;;5068737;28;20307;-64
2021/04/06 01:48:12;;;;;;;10.47;2.50;;;1.60;99.90;;;;;;5069024;28;20200;-64
2021/04/06 01:50:41;;;;;;;12.57;2.30;;;1.60;99.90;;;;;;5065963;28;20286;-64
2021/04/06 01:53:08;;;;;;;10.70;2.50;;;1.60;99.90;;;;;;5067130;28;20715;-63
2021/04/06 01:55:39;;;;;;;11.90;2.33;;;1.60;99.90;;;;;;5073547;28;20204;-63
2021/04/06 01:58:07;;;;;;;11.93;2.40;;;1.60;99.90;;;;;;5069650;28;20665;-64
2021/04/06 02:00:45;;;;;;;14.23;2.67;;;1.60;99.90;;;;;;5071222;28;20912;-63
2021/04/06 02:03:13;;;;;;;8.33;2.60;;;1.60;99.90;;;;;;5070911;28;20195;-64
2021/04/06 02:05:43;;;;;;;10.50;2.57;;;1.60;99.90;;;;;;5070300;28;20808;-63
2021/04/06 02:08:14;;;;;;;10.73;2.50;;;1.60;99.90;;;;;;5066585;28;20764;-64
2021/04/06 02:10:42;;;;;;;9.43;2.40;;;1.50;99.90;;;;;;5067937;28;20654;-63
2021/04/06 02:13:15;;;;;;;6.00;2.60;;;1.60;99.90;;;;;;5070253;28;20242;-64
2021/04/06 02:15:56;;;;;;;11.17;2.60;;;1.70;99.90;;;;;;5068816;28;20224;-63
2021/04/06 02:18:25;;;;;;;12.47;2.53;;;1.70;99.90;;;;;;5070056;28;20313;-63
2021/04/06 02:20:54;;;;;;;11.47;2.40;;;1.70;99.90;;;;;;5068628;28;20203;-63
2021/04/06 02:23:22;;;;;;;15.00;3.00;;;1.80;99.90;;;;;;5068677;28;20203;-64
2021/04/06 02:25:52;;;;;;;8.93;2.40;;;1.80;99.90;;;;;;5070123;28;20216;-63
2021/04/06 02:28:22;;;;;;;14.23;2.53;;;1.80;99.90;;;;;;5069600;28;20386;-64
2021/04/06 02:30:52;;;;;;;13.87;2.43;;;1.90;99.90;;;;;;5066540;28;20758;-63
2021/04/06 02:33:23;;;;;;;10.53;2.60;;;1.90;99.90;;;;;;5067264;28;20190;-63
2021/04/06 02:35:59;;;;;;;11.77;2.67;;;1.80;99.90;;;;;;5054853;28;20287;-63
2021/04/06 02:38:28;;;;;;;12.37;2.37;;;1.60;99.90;;;;;;5056738;28;21694;-63
2021/04/06 02:41:15;;;;;;;12.43;3.23;;;1.60;99.90;;;;;;5064559;28;20289;-64
2021/04/06 02:43:50;;;;;;;8.53;2.70;;;1.50;99.90;;;;;;5069912;28;20196;-63
2021/04/06 02:46:23;;;;;;;11.53;2.83;;;1.50;99.90;;;;;;5067512;28;20685;-63
2021/04/06 02:48:51;;;;;;;10.80;3.00;;;1.50;99.90;;;;;;5068582;28;20196;-63
2021/04/06 02:51:18;;;;;;;10.67;2.30;;;1.40;99.90;;;;;;5070323;28;20649;-64
2021/04/06 02:53:48;;;;;;;12.97;2.50;;;1.40;99.90;;;;;;5066335;28;20655;-63
2021/04/06 02:56:31;;;;;;;12.60;2.87;;;1.40;99.90;;;;;;5071054;28;20685;-64
2021/04/06 02:59:20;;;;;;;16.10;2.67;;;1.40;99.90;;;;;;5066919;28;20540;-63
2021/04/06 03:01:49;;;;;;;14.10;3.10;;;1.50;99.90;;;;;;5061231;28;20826;-64
2021/04/06 03:04:18;;;;;;;10.43;2.43;;;1.50;99.90;;;;;;5078235;28;20194;-64
2021/04/06 03:06:46;;;;;;;11.47;2.50;;;1.50;99.90;;;;;;5065464;28;20222;-64
2021/04/06 03:09:15;;;;;;;8.93;2.67;;;1.50;99.90;;;;;;5083471;28;20618;-64
2021/04/06 03:11:44;;;;;;;8.87;2.57;;;1.40;99.90;;;;;;5069800;28;20217;-64
2021/04/06 03:14:11;;;;;;;19.37;5.00;;;1.30;99.90;;;;;;5067359;28;20605;-64
2021/04/06 03:16:40;;;;;;;29.77;12.57;;;1.30;99.90;;;;;;5063781;28;20752;-64
2021/04/06 03:19:08;;;;;;;25.70;9.23;;;1.20;99.90;;;;;;5067236;28;20192;-64
2021/04/06 03:21:36;;;;;;;20.17;7.00;;;1.10;99.90;;;;;;5067009;28;20286;-63
2021/04/06 03:24:05;;;;;;;16.97;4.57;;;1.00;99.90;;;;;;5067050;28;20663;-64
2021/04/06 03:26:32;;;;;;;18.00;3.90;;;0.90;99.90;;;;;;5067208;28;20286;-64
2021/04/06 03:29:01;;;;;;;13.47;3.03;;;0.90;99.90;;;;;;5067372;28;20241;-64
2021/04/06 03:31:34;;;;;;;14.27;2.67;;;0.90;99.90;;;;;;5073643;28;20199;-64
2021/04/06 03:34:03;;;;;;;16.57;3.17;;;0.80;99.90;;;;;;5062241;28;20192;-64
2021/04/06 03:36:32;;;;;;;12.37;3.03;;;0.80;99.90;;;;;;5069002;28;20290;-65
2021/04/06 03:39:05;;;;;;;13.73;3.07;;;0.90;99.90;;;;;;5076570;28;20195;-65
2021/04/06 03:41:33;;;;;;;17.17;4.40;;;0.90;99.90;;;;;;5068460;28;20196;-67
2021/04/06 03:44:05;;;;;;;19.60;3.90;;;1.00;99.90;;;;;;5067248;28;20644;-67
2021/04/06 03:46:33;;;;;;;7.67;2.47;;;1.00;99.90;;;;;;5072153;28;20278;-66
2021/04/06 03:49:13;;;;;;;17.77;2.97;;;1.20;99.90;;;;;;5067044;28;20251;-64
2021/04/06 03:51:48;;;;;;;12.53;3.03;;;1.20;99.90;;;;;;5062861;28;20290;-66
2021/04/06 03:54:35;;;;;;;15.80;2.80;;;1.30;99.90;;;;;;5066846;28;20287;-66
2021/04/06 03:57:24;;;;;;;10.67;2.70;;;1.40;99.90;;;;;;5062572;28;20246;-66
2021/04/06 03:59:51;;;;;;;16.47;2.63;;;1.50;99.90;;;;;;5035364;28;20602;-66
2021/04/06 04:02:19;;;;;;;15.37;3.60;;;1.50;99.90;;;;;;5069795;28;20191;-66
2021/04/06 04:04:47;;;;;;;10.47;2.70;;;1.50;99.90;;;;;;5069956;28;20279;-65
2021/04/06 04:07:15;;;;;;;4.90;2.33;;;1.50;99.90;;;;;;5070486;28;20283;-66
2021/04/06 04:09:42;;;;;;;8.47;2.30;;;1.50;99.90;;;;;;5071920;28;20192;-65
2021/04/06 04:12:09;;;;;;;11.53;2.57;;;1.40;99.90;;;;;;5073697;28;20233;-65
2021/04/06 04:14:37;;;;;;;6.70;2.20;;;1.40;99.90;;;;;;5070617;28;20219;-66
2021/04/06 04:17:05;;;;;;;2.10;1.87;;;1.30;99.90;;;;;;5072659;28;20855;-65
2021/04/06 04:19:32;;;;;;;8.03;2.17;;;1.20;99.90;;;;;;5069559;28;20295;-65
2021/04/06 04:22:00;;;;;;;5.43;2.33;;;1.10;99.90;;;;;;5070354;28;20251;-65
2021/04/06 04:24:28;;;;;;;7.97;1.97;;;1.00;99.90;;;;;;5070197;28;20199;-65
2021/04/06 04:26:57;;;;;;;6.07;1.77;;;0.90;99.90;;;;;;5067767;28;20220;-65
2021/04/06 04:29:24;;;;;;;5.50;2.13;;;0.90;99.90;;;;;;5069780;28;20188;-65
2021/04/06 04:31:52;;;;;;;6.73;2.27;;;0.80;99.90;;;;;;5056302;28;20735;-64
2021/04/06 04:34:20;;;;;;;5.33;1.97;;;0.70;99.90;;;;;;5072221;28;20817;-64
2021/04/06 04:36:47;;;;;;;7.37;1.90;;;0.70;99.90;;;;;;5079514;28;20233;-64
2021/04/06 04:39:16;;;;;;;4.10;1.97;;;0.70;99.90;;;;;;5071579;28;20189;-64
2021/04/06 04:41:44;;;;;;;7.10;1.90;;;0.60;99.90;;;;;;5065027;28;20657;-64
2021/04/06 04:44:11;;;;;;;2.53;1.90;;;0.60;99.90;;;;;;5070947;28;20765;-64
2021/04/06 04:46:39;;;;;;;9.30;2.23;;;0.60;99.90;;;;;;5067778;28;20216;-63
2021/04/06 04:49:06;;;;;;;5.53;2.23;;;0.70;99.90;;;;;;5066329;28;20318;-64
2021/04/06 04:51:34;;;;;;;4.10;2.00;;;0.70;99.90;;;;;;5064318;28;20241;-64
2021/04/06 04:54:01;;;;;;;5.40;2.10;;;0.80;99.90;;;;;;5070929;28;20702;-64
2021/04/06 04:56:29;;;;;;;7.10;1.83;;;0.80;99.90;;;;;;5071854;28;20218;-64
2021/04/06 04:58:57;;;;;;;9.27;2.50;;;0.90;99.90;;;;;;5073559;28;20501;-64
2021/04/06 05:01:24;;;;;;;10.13;2.30;;;0.90;99.90;;;;;;5078974;28;20237;-64
2021/04/06 05:03:51;;;;;;;13.10;4.63;;;0.90;99.90;;;;;;5073956;28;20230;-64
2021/04/06 05:06:19;;;;;;;15.93;4.97;;;1.00;99.90;;;;;;5069282;28;20196;-64
2021/04/06 05:08:46;;;;;;;7.07;2.63;;;1.10;99.90;;;;;;5068577;28;20200;-64
2021/04/06 05:11:13;;;;;;;15.90;5.57;;;1.10;99.90;;;;;;5066402;28;20235;-64
2021/04/06 05:13:42;;;;;;;11.23;4.33;;;1.10;99.90;;;;;;5069456;28;20712;-63
2021/04/06 05:16:09;;;;;;;5.37;2.10;;;1.00;99.90;;;;;;5069848;28;20877;-64
2021/04/06 05:18:36;;;;;;;10.83;4.50;;;1.00;99.90;;;;;;5070871;28;20532;-64
2021/04/06 05:21:04;;;;;;;11.53;4.07;;;0.90;99.90;;;;;;5090845;28;20203;-64
2021/04/06 05:23:34;;;;;;;7.60;3.37;;;0.90;99.90;;;;;;5070875;28;20220;-64
2021/04/06 05:26:03;;;;;;;3.70;2.70;;;0.90;99.90;;;;;;5073389;28;20211;-64
2021/04/06 05:28:30;;;;;;;9.07;3.00;;;0.90;99.90;;;;;;5077239;28;20216;-64
2021/04/06 05:30:58;;;;;;;5.63;3.40;;;0.80;99.90;;;;;;5069499;28;20234;-64
2021/04/06 05:33:26;;;;;;;4.63;2.73;;;0.80;99.90;;;;;;5068166;28;20553;-64
2021/04/06 05:35:53;;;;;;;8.90;2.20;;;0.90;99.90;;;;;;5069653;28;20663;-64
2021/04/06 05:38:21;;;;;;;4.03;1.73;;;1.00;99.90;;;;;;5072269;28;20253;-64
2021/04/06 05:40:50;;;;;;;6.37;2.20;;;1.00;99.90;;;;;;5079135;28;20195;-64
2021/04/06 05:43:19;;;;;;;6.47;2.00;;;1.20;99.90;;;;;;5068217;28;20253;-64
2021/04/06 05:45:51;;;;;;;5.03;1.83;;;1.30;99.90;;;;;;5076346;28;20360;-63
2021/04/06 05:48:20;;;;;;;3.70;1.90;;;1.30;99.90;;;;;;5069299;28;20258;-64
2021/04/06 05:50:49;;;;;;;4.83;1.70;;;1.20;99.90;;;;;;5068668;28;20219;-64
2021/04/06 05:53:17;;;;;;;4.67;1.80;;;1.20;99.90;;;;;;5064400;28;20188;-64
2021/04/06 05:55:44;;;;;;;6.47;1.70;;;1.10;99.90;;;;;;5067865;28;20188;-64
2021/04/06 05:58:12;;;;;;;10.63;1.97;;;1.00;99.90;;;;;;5067530;28;20196;-64
2021/04/06 06:00:40;;;;;;;5.10;1.50;;;1.00;99.90;;;;;;5069762;28;20224;-64
2021/04/06 06:03:09;;;;;;;4.93;2.00;;;1.00;99.90;;;;;;5069629;28;20887;-64
2021/04/06 06:05:37;;;;;;;2.77;2.00;;;1.00;99.90;;;;;;5069778;28;20899;-64
2021/04/06 06:08:09;;;;;;;7.90;2.13;;;1.00;99.90;;;;;;5066026;28;20188;-64
2021/04/06 06:10:37;;;;;;;7.00;2.50;;;1.00;99.90;;;;;;5048166;28;20288;-64
2021/04/06 06:13:17;;;;;;;3.80;2.33;;;1.00;99.90;;;;;;5062538;28;20192;-64
2021/04/06 06:16:07;;;;;;;5.70;2.40;;;1.00;99.90;;;;;;5068691;28;20266;-63
2021/04/06 06:18:55;;;;;;;9.87;3.67;;;1.10;99.90;;;;;;5065691;28;20593;-64
2021/04/06 06:21:24;;;;;;;6.17;2.83;;;1.20;99.90;;;;;;5073949;28;20285;-64
2021/04/06 06:23:51;;;;;;;8.33;3.10;;;1.40;99.90;;;;;;5063709;28;20227;-64
2021/04/06 06:26:19;;;;;;;9.37;2.43;;;1.60;99.90;;;;;;5065347;28;20220;-65
2021/04/06 06:29:10;;;;;;;4.27;2.07;;;1.70;99.90;;;;;;5066888;28;20192;-64
2021/04/06 06:31:44;;;;;;;7.57;2.20;;;1.80;99.90;;;;;;5061525;28;20565;-64
2021/04/06 06:34:35;;;;;;;6.97;2.47;;;1.80;99.90;;;;;;5087254;28;20187;-64
2021/04/06 06:37:13;;;;;;;6.97;2.33;;;1.80;99.90;;;;;;5080662;28;20198;-64
2021/04/06 06:39:49;;;;;;;7.53;2.57;;;1.80;99.90;;;;;;5087372;28;20229;-64
2021/04/06 06:42:18;;;;;;;5.53;2.50;;;1.80;99.90;;;;;;5064059;28;20269;-65
2021/04/06 06:44:47;;;;;;;9.43;3.17;;;1.90;99.90;;;;;;5077484;28;20236;-64
2021/04/06 06:47:21;;;;;;;9.97;3.63;;;1.90;99.90;;;;;;5070471;28;20199;-64
2021/04/06 06:49:52;;;;;;;8.63;3.47;;;2.00;99.90;;;;;;5059370;28;20209;-64
2021/04/06 06:52:32;;;;;;;12.37;2.97;;;1.90;99.90;;;;;;5065806;28;20641;-65
2021/04/06 06:55:14;;;;;;;6.70;2.10;;;1.80;99.90;;;;;;5079149;28;20190;-64
2021/04/06 06:57:41;;;;;;;2.50;1.60;;;1.60;99.90;;;;;;5071247;28;20200;-64
2021/04/06 07:00:12;;;;;;;5.03;2.10;;;1.40;99.90;;;;;;5067248;28;20192;-64
2021/04/06 07:02:41;;;;;;;4.90;1.90;;;1.40;99.90;;;;;;5074198;28;20273;-64
2021/04/06 07:05:19;;;;;;;3.00;2.17;;;1.40;99.90;;;;;;5063944;28;20246;-64
2021/04/06 07:07:58;;;;;;;7.07;2.07;;;1.40;99.90;;;;;;5065611;28;20196;-64
2021/04/06 07:10:29;;;;;;;7.10;2.00;;;1.40;99.90;;;;;;5056350;28;20717;-64
2021/04/06 07:13:09;;;;;;;5.50;2.00;;;1.50;99.90;;;;;;5085020;28;20187;-64
2021/04/06 07:15:39;;;;;;;7.50;3.30;;;1.50;99.90;;;;;;5080812;28;20230;-64
2021/04/06 07:18:12;;;;;;;5.97;2.40;;;1.50;99.90;;;;;;5068250;28;20747;-64
2021/04/06 07:20:42;;;;;;;5.67;2.50;;;1.60;99.90;;;;;;5067421;28;20223;-64
2021/04/06 07:23:13;;;;;;;7.23;2.20;;;1.60;99.90;;;;;;5069821;28;20675;-65
2021/04/06 07:25:45;;;;;;;6.37;2.10;;;1.60;99.90;;;;;;5065454;28;20231;-64
2021/04/06 07:28:16;;;;;;;2.77;2.30;;;1.60;99.90;;;;;;5073280;28;20192;-64
2021/04/06 07:30:45;;;;;;;2.83;2.03;;;1.50;99.90;;;;;;5072995;28;20253;-64
2021/04/06 07:33:14;;;;;;;5.30;2.20;;;1.40;99.90;;;;;;5073971;28;20198;-64
2021/04/06 07:35:43;;;;;;;5.40;2.27;;;1.40;99.90;;;;;;5069384;28;20289;-65
2021/04/06 07:38:11;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;5073869;28;20187;-64
2021/04/06 07:40:39;;;;;;;4.93;2.17;;;1.20;99.90;;;;;;5079878;28;20192;-64
2021/04/06 07:43:07;;;;;;;10.17;2.10;;;1.20;99.90;;;;;;5070084;28;20280;-65
2021/04/06 07:45:40;;;;;;;6.00;2.07;;;1.30;99.90;;;;;;5069004;28;20224;-65
2021/04/06 07:48:10;;;;;;;5.43;2.77;;;1.50;99.90;;;;;;5067091;28;20277;-64
2021/04/06 07:50:41;;;;;;;3.17;2.30;;;1.70;99.90;;;;;;5066777;28;20203;-64
2021/04/06 07:53:28;;;;;;;3.50;2.30;;;1.80;99.90;;;;;;5069892;28;20666;-65
2021/04/06 07:55:56;;;;;;;5.07;2.03;;;2.00;99.90;;;;;;5067934;28;20679;-64
2021/04/06 07:58:54;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5083424;28;20674;-65
2021/04/06 08:01:27;;;;;;;7.30;2.30;;;2.40;99.90;;;;;;5006141;28;20269;-65
2021/04/06 08:04:06;;;;;;;6.17;2.30;;;2.90;99.90;;;;;;5052974;28;20235;-65
2021/04/06 08:06:45;;;;;;;4.23;1.90;;;3.90;99.90;;;;;;5066209;28;20277;-66
2021/04/06 08:09:44;;;;;;;2.57;1.87;;;5.00;99.90;;;;;;5072044;28;20208;-66
2021/04/06 08:12:15;;;;;;;3.97;1.70;;;5.90;99.90;;;;;;5064142;28;20198;-65
2021/04/06 08:14:44;;;;;;;3.80;2.27;;;6.10;99.90;;;;;;5070579;28;20207;-65
2021/04/06 08:17:47;;;;;;;3.00;1.93;;;6.10;99.90;;;;;;5070640;28;20199;-65
2021/04/06 08:20:30;;;;;;;3.57;2.30;;;5.70;99.90;;;;;;5064251;28;20200;-65
2021/04/06 08:22:58;;;;;;;1.97;1.77;;;4.80;99.90;;;;;;5067743;28;20236;-65
2021/04/06 08:25:42;;;;;;;9.17;2.30;;;4.10;99.90;;;;;;5067641;28;20283;-65
2021/04/06 08:28:39;;;;;;;6.07;2.30;;;3.60;99.90;;;;;;5067368;28;20188;-64
2021/04/06 08:31:32;;;;;;;2.77;1.90;;;3.30;99.90;;;;;;5063890;28;20208;-65
2021/04/06 08:34:39;;;;;;;7.23;3.30;;;3.10;99.90;;;;;;5064737;28;20228;-64
2021/04/06 08:37:21;;;;;;;8.07;3.03;;;3.10;99.90;;;;;;5064084;28;20194;-65
2021/04/06 08:39:51;;;;;;;5.00;2.90;;;3.30;99.90;;;;;;5073335;28;20196;-63
2021/04/06 08:42:20;;;;;;;7.23;3.10;;;3.40;99.90;;;;;;5070131;28;20658;-65
2021/04/06 08:44:56;;;;;;;4.30;3.10;;;3.50;99.90;;;;;;5065678;28;20200;-65
2021/04/06 08:47:44;;;;;;;8.00;3.03;;;3.70;99.90;;;;;;5071491;28;20215;-65
2021/04/06 08:50:19;;;;;;;5.70;2.60;;;4.10;99.90;;;;;;5068300;28;20717;-65
2021/04/06 08:52:47;;;;;;;5.50;2.90;;;5.00;99.90;;;;;;5064433;28;20218;-65
2021/04/06 08:55:18;;;;;;;6.70;2.73;;;6.50;99.90;;;;;;5068742;28;20195;-66
2021/04/06 08:57:56;;;;;;;3.13;2.70;;;8.10;99.90;;;;;;5070163;28;20208;-65
2021/04/06 09:00:25;;;;;;;6.37;2.53;;;9.50;99.90;;;;;;5069106;28;20196;-66
2021/04/06 09:03:03;;;;;;;3.33;2.50;;;10.20;99.90;;;;;;5064685;28;20281;-66
2021/04/06 09:05:31;;;;;;;6.43;3.40;;;10.60;99.90;;;;;;5069482;28;20232;-66
2021/04/06 09:07:58;;;;;;;6.13;3.10;;;11.10;99.90;;;;;;5064705;28;20559;-63
2021/04/06 09:10:37;;;;;;;3.80;2.30;;;11.70;99.90;;;;;;5060171;28;20230;-64
2021/04/06 09:13:05;;;;;;;4.90;2.57;;;12.20;99.90;;;;;;5062654;28;20281;-63
2021/04/06 09:15:33;;;;;;;4.60;2.57;;;12.80;99.90;;;;;;5065471;28;20293;-63
2021/04/06 09:18:01;;;;;;;3.93;2.97;;;13.20;99.90;;;;;;5069464;28;20192;-66
2021/04/06 09:20:29;;;;;;;7.00;2.80;;;12.50;99.90;;;;;;5070873;28;20184;-66
2021/04/06 09:22:58;;;;;;;5.87;3.40;;;12.30;99.90;;;;;;5063380;28;20192;-65
2021/04/06 09:25:28;;;;;;;6.17;2.47;;;12.40;99.90;;;;;;5069935;28;20247;-65
2021/04/06 09:27:58;;;;;;;3.53;1.97;;;12.60;99.90;;;;;;5068323;28;20338;-65
2021/04/06 09:30:34;;;;;;;3.70;1.80;;;13.20;99.90;;;;;;5067516;28;20283;-65
2021/04/06 09:33:09;;;;;;;2.57;1.83;;;13.50;99.90;;;;;;5064430;28;20196;-65
2021/04/06 09:35:37;;;;;;;3.63;2.10;;;13.80;99.90;;;;;;5069094;28;20536;-64
2021/04/06 09:38:06;;;;;;;2.33;2.10;;;14.00;99.90;;;;;;5068304;28;20199;-64
2021/04/06 09:40:34;;;;;;;4.63;2.73;;;14.20;99.90;;;;;;5066248;28;20605;-64
2021/04/06 09:43:03;;;;;;;2.93;2.10;;;14.20;99.90;;;;;;5065931;28;20196;-64
2021/04/06 09:45:32;;;;;;;3.53;2.50;;;13.40;99.90;;;;;;5064277;28;20246;-64
2021/04/06 09:47:59;;;;;;;3.57;1.90;;;12.20;99.90;;;;;;5066694;28;20189;-64
2021/04/06 09:50:27;;;;;;;5.13;1.73;;;11.10;99.90;;;;;;5076987;28;20249;-64
2021/04/06 09:52:55;;;;;;;8.00;2.03;;;10.40;99.90;;;;;;5058364;28;20203;-64
2021/04/06 09:55:24;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;5063612;28;20191;-65
2021/04/06 09:57:59;;;;;;;3.97;1.60;;;9.60;99.90;;;;;;5065661;28;20199;-64
2021/04/06 10:00:28;;;;;;;3.20;1.70;;;8.70;99.90;;;;;;5060580;28;20200;-65
2021/04/06 10:03:05;;;;;;;3.47;1.70;;;7.90;99.90;;;;;;5062127;28;20279;-65
2021/04/06 10:05:34;;;;;;;4.20;1.90;;;7.30;99.90;;;;;;5066407;28;20199;-64
2021/04/06 10:08:01;;;;;;;3.30;1.87;;;6.90;99.90;;;;;;5065344;28;20256;-65
2021/04/06 10:10:32;;;;;;;3.30;1.60;;;6.60;99.90;;;;;;5063930;28;20204;-64
2021/04/06 10:13:01;;;;;;;4.90;1.97;;;6.60;99.90;;;;;;5060846;28;20696;-65
2021/04/06 10:15:31;;;;;;;3.97;2.00;;;6.60;99.90;;;;;;5062138;28;20232;-64
2021/04/06 10:18:09;;;;;;;6.27;2.30;;;7.00;99.90;;;;;;5063621;28;20275;-64
2021/04/06 10:20:40;;;;;;;4.80;2.03;;;8.80;99.90;;;;;;5038071;28;20835;-64
2021/04/06 10:23:08;;;;;;;7.30;2.23;;;10.70;99.90;;;;;;5063598;28;20191;-65
2021/04/06 10:25:38;;;;;;;4.67;2.20;;;12.20;99.90;;;;;;5068698;28;20224;-64
2021/04/06 10:28:07;;;;;;;5.40;1.73;;;12.30;99.90;;;;;;5062738;28;20316;-64
2021/04/06 10:30:38;;;;;;;5.97;2.30;;;12.60;99.90;;;;;;5065304;28;20188;-64
2021/04/06 10:33:09;;;;;;;5.67;2.57;;;12.20;99.90;;;;;;5064163;28;20224;-64
2021/04/06 10:35:42;;;;;;;5.40;2.57;;;11.40;99.90;;;;;;5066507;28;20196;-64
2021/04/06 10:38:18;;;;;;;4.30;2.87;;;10.60;99.90;;;;;;5063151;28;20253;-64
2021/04/06 10:40:46;;;;;;;2.93;2.63;;;9.60;99.90;;;;;;5074189;28;20287;-64
2021/04/06 10:43:15;;;;;;;6.17;2.80;;;9.40;99.90;;;;;;5066562;28;20196;-64
2021/04/06 10:45:46;;;;;;;4.33;3.00;;;9.60;99.90;;;;;;5058270;28;20245;-63
2021/04/06 10:48:19;;;;;;;3.40;2.63;;;10.20;99.90;;;;;;5053102;28;20192;-63
2021/04/06 10:50:50;;;;;;;2.27;2.03;;;10.90;99.90;;;;;;5066925;28;20308;-64
2021/04/06 10:53:24;;;;;;;7.10;2.10;;;11.90;99.90;;;;;;5061642;28;20639;-64
2021/04/06 10:56:05;;;;;;;7.33;2.20;;;12.60;99.90;;;;;;5065798;28;20209;-64
2021/04/06 10:58:35;;;;;;;5.30;1.60;;;11.70;99.90;;;;;;5061363;28;20230;-63
2021/04/06 11:01:06;;;;;;;2.30;1.70;;;10.30;99.90;;;;;;5060122;28;20207;-63
2021/04/06 11:03:49;;;;;;;6.00;1.80;;;9.30;99.90;;;;;;5059436;28;20246;-63
2021/04/06 11:06:22;;;;;;;4.63;1.90;;;10.10;99.90;;;;;;5063222;28;20231;-63
2021/04/06 11:08:52;;;;;;;4.93;1.57;;;10.50;99.90;;;;;;5067524;28;20192;-63
2021/04/06 11:11:29;;;;;;;4.73;1.80;;;9.90;99.90;;;;;;5064541;28;20287;-63
2021/04/06 11:13:59;;;;;;;2.13;1.30;;;10.40;99.90;;;;;;5066237;28;20270;-63
2021/04/06 11:16:27;;;;;;;2.73;1.40;;;11.30;99.90;;;;;;5066592;28;20225;-63
2021/04/06 11:19:10;;;;;;;2.77;1.63;;;12.10;99.90;;;;;;5061104;28;20188;-63
2021/04/06 11:21:39;;;;;;;2.63;1.63;;;12.70;99.90;;;;;;5062137;28;20834;-63
2021/04/06 11:24:08;;;;;;;2.30;1.63;;;13.00;99.90;;;;;;5067027;28;20718;-63
2021/04/06 11:26:35;;;;;;;1.70;1.40;;;12.20;99.90;;;;;;5067370;28;20211;-63
2021/04/06 11:29:05;;;;;;;4.00;2.03;;;11.00;99.90;;;;;;5065581;28;20200;-64
2021/04/06 11:31:34;;;;;;;5.40;1.70;;;9.90;99.90;;;;;;5064580;28;20232;-63
2021/04/06 11:34:02;;;;;;;5.20;1.90;;;9.40;99.90;;;;;;5065379;28;20196;-63
2021/04/06 11:36:30;;;;;;;4.03;2.07;;;10.20;99.90;;;;;;5065266;28;20191;-63
2021/04/06 11:39:06;;;;;;;3.13;1.50;;;10.70;99.90;;;;;;5081509;28;20200;-63
2021/04/06 11:41:34;;;;;;;3.03;1.60;;;11.50;99.90;;;;;;5070490;28;20200;-63
2021/04/06 11:44:01;;;;;;;4.23;1.60;;;12.00;99.90;;;;;;5068825;28;20269;-63
2021/04/06 11:46:29;;;;;;;7.93;1.90;;;12.40;99.90;;;;;;5062654;28;20212;-63
2021/04/06 11:48:57;;;;;;;4.40;1.50;;;11.90;99.90;;;;;;5070731;28;20203;-63
2021/04/06 11:51:24;;;;;;;2.87;1.60;;;11.00;99.30;;;;;;5065184;28;20501;-63
2021/04/06 11:53:53;;;;;;;2.23;1.33;;;10.70;99.90;;;;;;5062609;28;20236;-63
2021/04/06 11:56:20;;;;;;;6.10;1.80;;;11.40;99.90;;;;;;5068379;28;20204;-63
2021/04/06 11:58:47;;;;;;;3.40;1.90;;;11.80;99.90;;;;;;5072527;28;20633;-63
2021/04/06 12:01:31;;;;;;;2.30;1.50;;;11.20;99.90;;;;;;5069143;28;20293;-63
2021/04/06 12:03:59;;;;;;;2.63;1.60;;;10.30;99.90;;;;;;5065266;28;20635;-62
2021/04/06 12:06:27;;;;;;;3.20;2.03;;;9.80;99.90;;;;;;5070774;28;20228;-63
2021/04/06 12:08:55;;;;;;;5.10;1.73;;;9.60;99.90;;;;;;5066200;28;20222;-63
2021/04/06 12:11:23;;;;;;;3.50;1.90;;;9.00;99.90;;;;;;5068212;28;20253;-62
2021/04/06 12:13:51;;;;;;;2.00;1.77;;;8.30;99.90;;;;;;5064281;28;20269;-63
2021/04/06 12:16:18;;;;;;;3.13;1.70;;;8.00;99.90;;;;;;5063754;28;20293;-62
2021/04/06 12:18:46;;;;;;;4.83;2.00;;;8.50;99.90;;;;;;5062759;28;20196;-62
2021/04/06 12:21:14;;;;;;;4.33;1.90;;;9.20;99.90;;;;;;5061620;28;20613;-63
2021/04/06 12:23:51;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5079754;28;20253;-63
2021/04/06 12:26:20;;;;;;;3.00;1.70;;;9.30;99.90;;;;;;5069653;28;20619;-62
2021/04/06 12:28:48;;;;;;;4.60;1.77;;;9.30;99.90;;;;;;5068995;28;20600;-63
2021/04/06 12:31:16;;;;;;;2.23;1.63;;;9.70;99.90;;;;;;5068872;28;20829;-63
2021/04/06 12:33:43;;;;;;;6.00;1.77;;;9.50;99.90;;;;;;5061485;28;20673;-63
2021/04/06 12:36:11;;;;;;;5.63;1.70;;;9.20;99.90;;;;;;5063657;28;20193;-63
2021/04/06 12:38:38;;;;;;;3.90;2.10;;;8.70;99.90;;;;;;5064414;28;20206;-62
2021/04/06 12:41:07;;;;;;;7.30;1.53;;;8.00;99.90;;;;;;5068810;28;20220;-63
2021/04/06 12:43:36;;;;;;;6.50;2.60;;;7.60;99.90;;;;;;5071852;28;20223;-62
2021/04/06 12:46:04;;;;;;;6.77;2.10;;;7.40;99.90;;;;;;5065941;28;20197;-62
2021/04/06 12:48:31;;;;;;;3.53;1.93;;;7.30;99.90;;;;;;5068422;28;20184;-62
2021/04/06 12:50:59;;;;;;;8.13;2.60;;;7.00;99.90;;;;;;5066020;28;20199;-62
2021/04/06 12:53:26;;;;;;;6.43;2.97;;;6.60;99.90;;;;;;5067708;28;20306;-62
2021/04/06 12:55:55;;;;;;;5.17;2.93;;;6.20;99.90;;;;;;5070353;28;20188;-63
2021/04/06 12:58:23;;;;;;;12.10;5.60;;;5.90;99.90;;;;;;5068448;28;20184;-63
2021/04/06 13:00:51;;;;;;;13.77;6.73;;;5.50;99.90;;;;;;5065538;28;20216;-62
2021/04/06 13:03:19;;;;;;;16.10;8.40;;;5.30;99.90;;;;;;5070092;28;20188;-62
2021/04/06 13:05:46;;;;;;;16.20;8.37;;;5.30;99.90;;;;;;5061872;28;20729;-63
2021/04/06 13:08:15;;;;;;;13.87;7.33;;;5.50;99.90;;;;;;5068673;28;20695;-62
2021/04/06 13:10:44;;;;;;;7.00;5.13;;;6.00;99.90;;;;;;5067729;28;20199;-62
2021/04/06 13:13:12;;;;;;;6.03;3.80;;;6.50;99.90;;;;;;5066547;28;20228;-62