Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:45;;;;;;;6.10;2.50;;;;;;;6.14;82.08;95284.52;107035;1273;24479;-80
2023/10/31 00:03:28;;;;;;;5.50;2.40;;;;;;;6.12;82.03;95288.55;107046;1273;24956;-81
2023/10/31 00:05:56;;;;;;;4.40;2.00;;;;;;;6.11;82.29;95277.73;107009;1272;22523;-81
2023/10/31 00:08:25;;;;;;;5.30;2.00;;;;;;;6.05;82.26;95282.13;107062;1273;22533;-80
2023/10/31 00:10:53;;;;;;;4.00;1.80;;;;;;;5.99;82.09;95281.66;106849;1272;22517;-80
2023/10/31 00:13:21;;;;;;;5.30;3.20;;;;;;;5.99;82.73;95276.76;106840;1273;22523;-81
2023/10/31 00:15:49;;;;;;;5.40;2.60;;;;;;;5.99;82.95;95270.65;107000;1263;25442;-80
2023/10/31 00:18:17;;;;;;;5.40;3.00;;;;;;;6.00;83.21;95271.52;107045;1272;22524;-81
2023/10/31 00:20:46;;;;;;;5.00;2.50;;;;;;;6.00;82.96;95265.06;106973;1273;22525;-80
2023/10/31 00:23:15;;;;;;;6.50;2.50;;;;;;;6.01;82.97;95262.97;107073;1273;24879;-80
2023/10/31 00:25:43;;;;;;;5.90;4.20;;;;;;;6.02;82.80;95264.01;106946;1273;22547;-80
2023/10/31 00:28:11;;;;;;;10.40;4.20;;;;;;;6.03;82.84;95258.76;106815;1273;22520;-80
2023/10/31 00:30:39;;;;;;;6.90;4.90;;;;;;;6.05;82.72;95256.12;107037;1273;22518;-80
2023/10/31 00:33:07;;;;;;;9.90;4.50;;;;;;;6.11;82.71;95258.00;106963;1272;25509;-80
2023/10/31 00:35:35;;;;;;;15.80;9.10;;;;;;;6.12;82.62;95257.64;106986;1273;24889;-80
2023/10/31 00:38:03;;;;;;;13.60;7.60;;;;;;;6.12;82.02;95251.36;107144;1273;23953;-81
2023/10/31 00:40:32;;;;;;;14.40;8.50;;;;;;;6.07;82.26;95252.44;106981;1273;22533;-80
2023/10/31 00:43:00;;;;;;;10.10;4.70;;;;;;;6.10;82.16;95252.77;106761;1273;22595;-80
2023/10/31 00:45:29;;;;;;;3.70;2.30;;;;;;;6.06;81.75;95251.58;107027;1272;25318;-80
2023/10/31 00:47:58;;;;;;;6.80;3.40;;;;;;;6.00;82.76;95246.38;106790;1272;24271;-80
2023/10/31 00:50:28;;;;;;;9.00;4.20;;;;;;;6.04;83.08;95249.66;106968;1272;22514;-81
2023/10/31 00:52:57;;;;;;;7.90;4.40;;;;;;;6.06;82.93;95240.56;107077;1273;24372;-81
2023/10/31 00:55:25;;;;;;;6.50;4.30;;;;;;;6.09;83.01;95244.75;106956;1273;23485;-81
2023/10/31 00:57:53;;;;;;;6.00;4.00;;;;;;;6.10;82.61;95243.52;106966;1262;25440;-80
2023/10/31 01:00:21;;;;;;;8.10;4.80;;;;;;;6.04;82.22;95240.05;107038;1272;22514;-80
2023/10/31 01:02:49;;;;;;;8.00;4.80;;;;;;;6.03;82.68;95239.71;106952;1273;22515;-80
2023/10/31 01:05:17;;;;;;;9.10;4.50;;;;;;;5.98;82.38;95235.74;107051;1272;22511;-80
2023/10/31 01:07:46;;;;;;;10.60;4.90;;;;;;;5.86;82.45;95233.86;107006;1273;22525;-80
2023/10/31 01:10:14;;;;;;;6.90;4.90;;;;;;;5.85;82.95;95231.42;106957;1273;22535;-80
2023/10/31 01:12:42;;;;;;;10.00;5.50;;;;;;;5.84;83.02;95224.61;106857;1272;22521;-80
2023/10/31 01:15:11;;;;;;;10.30;5.20;;;;;;;5.83;83.00;95220.61;106793;1273;22629;-80
2023/10/31 01:17:39;;;;;;;8.80;5.20;;;;;;;5.81;82.85;95219.58;106987;1272;23830;-80
2023/10/31 01:20:08;;;;;;;6.40;4.40;;;;;;;5.80;82.98;95212.79;107095;1273;25293;-80
2023/10/31 01:22:36;;;;;;;11.10;4.60;;;;;;;5.71;82.71;95210.90;107034;1272;24572;-80
2023/10/31 01:25:04;;;;;;;8.30;4.10;;;;;;;5.60;82.73;95208.20;106867;1273;25414;-81
2023/10/31 01:27:32;;;;;;;6.80;3.80;;;;;;;5.51;83.41;95212.08;106800;1272;25287;-80
2023/10/31 01:30:01;;;;;;;8.70;4.10;;;;;;;5.46;83.47;95209.48;106809;1273;23887;-80
2023/10/31 01:32:29;;;;;;;4.90;2.90;;;;;;;5.43;83.78;95201.82;106793;1273;22530;-80
2023/10/31 01:34:57;;;;;;;7.50;3.40;;;;;;;5.39;84.15;95202.88;106955;1273;23001;-80
2023/10/31 01:37:26;;;;;;;7.60;3.30;;;;;;;5.32;84.73;95194.55;107021;1273;25304;-80
2023/10/31 01:39:54;;;;;;;5.20;3.20;;;;;;;5.28;84.55;95190.21;107133;1272;22581;-80
2023/10/31 01:42:22;;;;;;;5.90;4.10;;;;;;;5.25;84.54;95183.60;107138;1272;23884;-80
2023/10/31 01:44:50;;;;;;;4.50;3.10;;;;;;;5.24;85.16;95182.55;107013;1272;22636;-80
2023/10/31 01:47:19;;;;;;;4.10;2.70;;;;;;;5.22;85.28;95182.39;107015;1273;23877;-80
2023/10/31 01:49:47;;;;;;;5.40;3.60;;;;;;;5.21;85.26;95179.77;106792;1272;22521;-80
2023/10/31 01:52:15;;;;;;;11.30;4.30;;;;;;;5.24;84.74;95176.45;107008;1272;22655;-80
2023/10/31 01:54:44;;;;;;;6.80;4.10;;;;;;;5.25;84.56;95173.30;106957;1273;22534;-80
2023/10/31 01:57:14;;;;;;;10.70;4.40;;;;;;;5.27;84.67;95166.16;107033;1273;24221;-81
2023/10/31 01:59:42;;;;;;;8.50;4.40;;;;;;;5.29;84.60;95163.35;106799;1273;25555;-81
2023/10/31 02:02:11;;;;;;;5.20;2.80;;;;;;;5.32;84.51;95153.05;106840;1272;22653;-81
2023/10/31 02:04:39;;;;;;;7.90;3.70;;;;;;;5.31;84.43;95156.02;106969;1272;22514;-81
2023/10/31 02:07:07;;;;;;;8.30;3.10;;;;;;;5.36;85.02;95157.20;106956;1272;22513;-80
2023/10/31 02:09:35;;;;;;;10.50;4.60;;;;;;;5.37;85.11;95156.33;106952;1272;23130;-80
2023/10/31 02:12:03;;;;;;;7.60;4.80;;;;;;;5.38;84.90;95156.15;106969;1273;23963;-80
2023/10/31 02:14:32;;;;;;;9.80;6.90;;;;;;;5.44;85.04;95156.98;106978;1273;22510;-80
2023/10/31 02:17:00;;;;;;;12.80;6.60;;;;;;;5.50;84.71;95151.55;106668;1272;25405;-81
2023/10/31 02:19:28;;;;;;;13.30;7.50;;;;;;;5.56;84.72;95151.85;106960;1273;22534;-80
2023/10/31 02:21:56;;;;;;;11.60;5.30;;;;;;;5.61;84.37;95156.54;106989;1273;25421;-80
2023/10/31 02:24:25;;;;;;;12.10;6.90;;;;;;;5.69;84.30;95158.58;107046;1272;24431;-80
2023/10/31 02:26:53;;;;;;;10.30;5.80;;;;;;;5.68;83.74;95155.63;106781;1272;23142;-80
2023/10/31 02:29:22;;;;;;;8.70;5.40;;;;;;;5.68;83.83;95150.02;106766;1272;22526;-80
2023/10/31 02:31:50;;;;;;;9.50;5.30;;;;;;;5.68;83.49;95147.06;106931;1272;24219;-80
2023/10/31 02:34:18;;;;;;;6.00;4.20;;;;;;;5.71;83.72;95146.69;106970;1272;22598;-81
2023/10/31 02:36:46;;;;;;;7.40;4.00;;;;;;;5.69;83.44;95139.03;107004;1272;22994;-80
2023/10/31 02:39:16;;;;;;;5.40;3.30;;;;;;;5.67;83.52;95134.16;106986;1272;25408;-80
2023/10/31 02:41:45;;;;;;;8.60;4.40;;;;;;;5.77;84.06;95134.60;106924;1272;25475;-80
2023/10/31 02:44:15;;;;;;;9.10;4.20;;;;;;;5.79;83.48;95128.99;107023;1272;23004;-80
2023/10/31 02:46:44;;;;;;;9.30;5.60;;;;;;;5.80;83.20;95125.86;106799;1273;22531;-80
2023/10/31 02:49:12;;;;;;;9.60;5.80;;;;;;;5.84;83.40;95132.28;106947;1273;22573;-80
2023/10/31 02:51:40;;;;;;;7.90;5.60;;;;;;;5.88;83.12;95129.30;106982;1273;25565;-80
2023/10/31 02:54:08;;;;;;;10.70;5.70;;;;;;;5.88;82.68;95128.59;106987;1272;22698;-80
2023/10/31 02:56:37;;;;;;;7.90;4.60;;;;;;;5.82;82.52;95128.11;106965;1272;22792;-81
2023/10/31 02:59:05;;;;;;;8.30;4.90;;;;;;;5.76;82.17;95128.51;106845;1263;24279;-81
2023/10/31 03:01:35;;;;;;;7.80;4.50;;;;;;;5.65;82.38;95123.36;106798;1272;22809;-81
2023/10/31 03:04:04;;;;;;;11.40;6.00;;;;;;;5.60;83.08;95123.22;106744;1273;25485;-80
2023/10/31 03:06:32;;;;;;;10.10;5.90;;;;;;;5.56;82.95;95127.96;107015;1273;22526;-80
2023/10/31 03:09:00;;;;;;;8.30;5.50;;;;;;;5.52;83.01;95126.23;106832;1273;22533;-80
2023/10/31 03:11:29;;;;;;;8.10;5.50;;;;;;;5.48;82.71;95134.64;107051;1272;25417;-80
2023/10/31 03:13:57;;;;;;;7.10;3.90;;;;;;;5.43;83.62;95126.98;106989;1272;22564;-80
2023/10/31 03:16:26;;;;;;;6.40;3.40;;;;;;;5.41;83.48;95122.45;106801;1273;22792;-81
2023/10/31 03:18:54;;;;;;;4.90;3.20;;;;;;;5.46;84.35;95119.12;106974;1260;25520;-81
2023/10/31 03:21:22;;;;;;;5.50;2.90;;;;;;;5.46;84.27;95119.81;106954;1272;25324;-81
2023/10/31 03:23:55;;;;;;;3.80;2.50;;;;;;;5.51;84.16;95112.27;106987;1273;22578;-82
2023/10/31 03:26:23;;;;;;;4.90;2.30;;;;;;;5.54;84.03;95112.78;107062;1273;25381;-80
2023/10/31 03:28:56;;;;;;;3.30;2.20;;;;;;;5.59;84.54;95103.69;106792;1273;22521;-80
2023/10/31 03:31:25;;;;;;;;;;;;;;;5.67;84.43;95101.52;107042;1272;22573;-81
2023/10/31 03:33:53;;;;;;;3.30;1.80;;;;;;;5.71;84.13;95106.39;106877;1273;22610;-80
2023/10/31 03:36:22;;;;;;;8.10;2.50;;;;;;;5.76;84.17;95104.77;107004;1273;25344;-81
2023/10/31 03:38:50;;;;;;;4.20;2.80;;;;;;;5.80;83.78;95107.70;107021;1272;22522;-80
2023/10/31 03:41:18;;;;;;;9.70;3.00;;;;;;;5.85;83.64;95098.77;107005;1273;24669;-80
2023/10/31 03:43:47;;;;;;;4.90;2.90;;;;;;;5.83;83.00;95104.90;106959;1273;23915;-81
2023/10/31 03:46:15;;;;;;;5.70;2.80;;;;;;;5.82;83.20;95101.05;106828;1273;24568;-80
2023/10/31 03:48:43;;;;;;;5.20;3.20;;;;;;;5.86;83.06;95101.73;107054;1273;22523;-80
2023/10/31 03:51:11;;;;;;;6.50;3.60;;;;;;;5.85;83.21;95106.80;106773;1273;23898;-81
2023/10/31 03:53:39;;;;;;;6.20;3.20;;;;;;;5.88;83.13;95102.92;106944;1273;23015;-80
2023/10/31 03:56:07;;;;;;;9.20;5.00;;;;;;;5.85;82.82;95103.30;106849;1273;24364;-81
2023/10/31 03:58:36;;;;;;;9.90;5.70;;;;;;;5.76;82.95;95101.28;106786;1273;22645;-80
2023/10/31 04:01:04;;;;;;;6.00;3.20;;;;;;;5.75;83.05;95099.02;106961;1273;22564;-80
2023/10/31 04:03:32;;;;;;;6.10;4.10;;;;;;;5.67;83.29;95109.02;106613;1273;228958;-80
2023/10/31 04:06:00;;;;;;;6.10;3.40;;;;;;;5.64;83.55;95098.77;106955;1273;25418;-80
2023/10/31 04:08:28;;;;;;;5.00;3.40;;;;;;;5.57;83.06;95105.08;107037;1273;22535;-81
2023/10/31 04:10:56;;;;;;;5.00;3.50;;;;;;;5.52;83.60;95101.80;106863;1273;22558;-80
2023/10/31 04:13:24;;;;;;;11.70;7.60;;;;;;;5.48;83.90;95095.73;106856;1273;22517;-80
2023/10/31 04:15:52;;;;;;;88.50;44.10;;;;;;;5.48;83.84;95093.11;106860;1273;22519;-80
2023/10/31 04:18:20;;;;;;;39.20;24.20;;;;;;;5.44;83.81;95079.54;106923;1273;23971;-80
2023/10/31 04:20:49;;;;;;;97.60;47.40;;;;;;;5.38;83.73;95072.62;106875;1273;22638;-81
2023/10/31 04:23:17;;;;;;;91.10;43.60;;;;;;;5.28;83.73;95067.27;106871;1273;26531;-80
2023/10/31 04:25:46;;;;;;;117.90;53.10;;;;;;;5.23;84.06;95053.35;106898;1273;23902;-80
2023/10/31 04:28:14;;;;;;;124.00;46.70;;;;;;;5.21;84.59;95059.47;106889;1273;22634;-81
2023/10/31 04:30:42;;;;;;;93.50;39.90;;;;;;;5.20;84.62;95052.66;106917;1273;23880;-80
2023/10/31 04:33:11;;;;;;;75.00;31.50;;;;;;;5.20;84.58;95059.65;106736;1273;22526;-80
2023/10/31 04:35:39;;;;;;;128.70;49.10;;;;;;;5.22;84.93;95066.61;106934;1273;22541;-80
2023/10/31 04:38:08;;;;;;;167.00;60.70;;;;;;;5.25;84.88;95071.83;106939;1273;24183;-81
2023/10/31 04:40:36;;;;;;;125.50;53.60;;;;;;;5.29;84.85;95069.35;106880;1273;22527;-80
2023/10/31 04:43:04;;;;;;;111.70;49.80;;;;;;;5.31;85.00;95072.14;106927;1273;23921;-80
2023/10/31 04:45:32;;;;;;;98.50;46.00;;;;;;;5.32;85.11;95076.83;106688;1273;22526;-80
2023/10/31 04:48:00;;;;;;;100.60;45.90;;;;;;;5.36;84.99;95077.69;106797;1273;22519;-80
2023/10/31 04:50:28;;;;;;;81.80;34.70;;;;;;;5.38;84.68;95067.02;106840;1273;25375;-81
2023/10/31 04:52:56;;;;;;;117.60;49.30;;;;;;;5.37;84.45;95069.30;106889;1263;22517;-80
2023/10/31 04:55:24;;;;;;;129.40;54.10;;;;;;;5.41;84.67;95070.14;106916;1263;25378;-80
2023/10/31 04:57:52;;;;;;;86.40;39.10;;;;;;;5.47;84.77;95070.27;106940;1273;23890;-80
2023/10/31 05:00:20;;;;;;;69.90;29.70;;;;;;;5.47;84.30;95071.66;106802;1263;22629;-80
2023/10/31 05:02:48;;;;;;;83.20;28.40;;;;;;;5.46;84.41;95072.02;106783;1273;24269;-80
2023/10/31 05:05:16;;;;;;;120.20;42.90;;;;;;;5.48;85.10;95072.88;106955;1263;24238;-81
2023/10/31 05:07:45;;;;;;;109.80;40.90;;;;;;;5.55;84.88;95075.45;106900;1273;25245;-81
2023/10/31 05:10:13;;;;;;;80.40;39.70;;;;;;;5.53;84.82;95078.77;106800;1273;22531;-81
2023/10/31 05:12:41;;;;;;;71.00;33.60;;;;;;;5.56;84.76;95074.73;106911;1267;25596;-81
2023/10/31 05:15:09;;;;;;;55.90;28.20;;;;;;;5.53;84.48;95081.57;106893;1273;22598;-81
2023/10/31 05:17:37;;;;;;;56.00;28.90;;;;;;;5.56;84.55;95062.88;107058;1262;22513;-80
2023/10/31 05:20:06;;;;;;;39.40;21.90;;;;;;;5.56;84.30;95062.01;106886;1273;22521;-80
2023/10/31 05:22:34;;;;;;;40.90;23.10;;;;;;;5.61;84.62;95047.66;107042;1273;25433;-80
2023/10/31 05:25:03;;;;;;;39.00;19.90;;;;;;;5.66;84.40;95055.64;107009;1273;24360;-81
2023/10/31 05:27:31;;;;;;;35.30;17.80;;;;;;;5.70;84.58;95057.35;106809;1273;24278;-80
2023/10/31 05:30:02;;;;;;;21.60;11.10;;;;;;;5.75;84.62;95058.02;106913;1273;22519;-81
2023/10/31 05:32:30;;;;;;;16.60;9.40;;;;;;;5.82;84.88;95054.98;106892;1273;24380;-80
2023/10/31 05:34:59;;;;;;;28.20;17.20;;;;;;;5.88;84.77;95054.06;106869;1273;22527;-80
2023/10/31 05:37:27;;;;;;;19.30;11.40;;;;;;;5.93;84.66;95049.84;106868;1273;25495;-80
2023/10/31 05:39:56;;;;;;;14.10;8.70;;;;;;;5.97;84.55;95049.13;106948;1273;22536;-81
2023/10/31 05:42:24;;;;;;;29.70;15.70;;;;;;;6.00;84.88;95043.84;106877;1273;22524;-80
2023/10/31 05:44:54;;;;;;;29.30;14.50;;;;;;;6.12;84.70;95046.52;106697;1273;22524;-81
2023/10/31 05:47:22;;;;;;;36.60;18.40;;;;;;;6.22;84.60;95038.57;106978;1273;22932;-80
2023/10/31 05:49:50;;;;;;;29.40;15.80;;;;;;;6.32;84.24;95032.52;106903;1273;22785;-80
2023/10/31 05:52:18;;;;;;;27.00;14.80;;;;;;;6.35;83.77;95031.09;106936;1273;22531;-80
2023/10/31 05:54:46;;;;;;;25.50;12.80;;;;;;;6.45;84.15;95030.44;107026;1272;22540;-80
2023/10/31 05:57:14;;;;;;;14.70;10.60;;;;;;;6.58;84.06;95027.33;107063;1273;22527;-80
2023/10/31 05:59:42;;;;;;;18.90;10.50;;;;;;;6.68;83.44;95025.97;106914;1273;23842;-81
2023/10/31 06:02:10;;;;;;;16.70;10.00;;;;;;;6.81;83.44;95032.80;107059;1258;22534;-80
2023/10/31 06:04:38;;;;;;;13.10;7.60;;;;;;;6.95;83.65;95035.42;106969;1266;24254;-80
2023/10/31 06:07:07;;;;;;;7.80;5.00;;;;;;;7.09;83.65;95029.81;107027;1273;22524;-81
2023/10/31 06:09:35;;;;;;;7.20;3.90;;;;;;;7.22;83.47;95031.34;106962;1272;24352;-80
2023/10/31 06:12:03;;;;;;;6.50;4.40;;;;;;;7.32;83.25;95027.70;106943;1273;25378;-80
2023/10/31 06:14:32;;;;;;;6.80;4.20;;;;;;;7.44;83.07;95031.03;106765;1272;25424;-80
2023/10/31 06:17:01;;;;;;;11.80;5.20;;;;;;;7.53;82.98;95031.94;106984;1273;24221;-80
2023/10/31 06:19:29;;;;;;;12.50;8.10;;;;;;;7.61;82.69;95026.73;107072;1272;22544;-80
2023/10/31 06:21:57;;;;;;;13.30;8.10;;;;;;;7.74;82.70;95026.33;107083;1273;22519;-80
2023/10/31 06:24:25;;;;;;;12.70;6.50;;;;;;;7.90;82.84;95023.81;107039;1273;22517;-80
2023/10/31 06:26:53;;;;;;;13.50;5.60;;;;;;;8.05;82.70;95021.95;106820;1272;22517;-80
2023/10/31 06:29:21;;;;;;;6.40;3.60;;;;;;;8.21;82.75;95025.68;107203;1273;22512;-80
2023/10/31 06:32:09;;;;;;;6.20;3.40;;;;;;;8.44;82.72;95023.02;107026;1273;24215;-80
2023/10/31 06:34:37;;;;;;;9.50;6.40;;;;;;;8.60;81.66;95019.89;106981;1273;26640;-80
2023/10/31 06:37:05;;;;;;;9.60;5.50;;;;;;;8.78;81.99;95026.01;106932;1273;24271;-80
2023/10/31 06:39:33;;;;;;;7.00;4.00;;;;;;;9.03;82.26;95023.02;107090;1272;24497;-80
2023/10/31 06:42:01;;;;;;;7.70;3.80;;;;;;;9.25;81.19;95024.27;106766;1273;22746;-80
2023/10/31 06:44:30;;;;;;;5.90;3.10;;;;;;;9.47;81.49;95021.48;106933;1272;24202;-80
2023/10/31 06:46:58;;;;;;;4.80;3.10;;;;;;;9.69;81.22;95015.88;107043;1272;24344;-80
2023/10/31 06:49:26;;;;;;;6.80;3.30;;;;;;;9.91;81.22;95016.39;106873;1272;24218;-79
2023/10/31 06:51:54;;;;;;;6.30;2.90;;;;;;;10.12;79.78;95013.94;106868;1273;22531;-80
2023/10/31 06:54:23;;;;;;;3.10;2.40;;;;;;;10.27;79.48;95016.52;107011;1272;24392;-79
2023/10/31 06:56:51;;;;;;;4.30;2.60;;;;;;;10.50;79.49;95015.39;107013;1272;25420;-79
2023/10/31 06:59:19;;;;;;;6.60;2.90;;;;;;;10.75;78.89;95012.42;106984;1272;24255;-79
2023/10/31 07:01:47;;;;;;;6.00;3.20;;;;;;;10.96;78.38;95002.67;106931;1273;25281;-79
2023/10/31 07:04:16;;;;;;;9.90;3.50;;;;;;;11.09;77.77;95005.45;106767;1273;22629;-79
2023/10/31 07:06:45;;;;;;;5.80;3.20;;;;;;;11.19;77.41;94999.48;106914;1272;22694;-79
2023/10/31 07:09:13;;;;;;;7.20;3.50;;;;;;;11.31;77.19;94995.61;106894;1272;24262;-80
2023/10/31 07:11:41;;;;;;;7.40;4.40;;;;;;;11.40;76.68;94993.76;106980;1272;22763;-80
2023/10/31 07:14:09;;;;;;;7.70;4.50;;;;;;;11.46;75.87;94987.91;106933;1273;25395;-79
2023/10/31 07:16:37;;;;;;;6.80;4.20;;;;;;;11.53;75.66;94977.31;106963;1272;22520;-79
2023/10/31 07:19:05;;;;;;;7.30;3.50;;;;;;;11.62;75.92;94984.95;106854;1272;22527;-80
2023/10/31 07:21:33;;;;;;;7.80;4.00;;;;;;;11.74;75.81;94977.52;106956;1273;22534;-79
2023/10/31 07:24:02;;;;;;;8.20;3.60;;;;;;;11.79;75.46;94973.80;107016;1273;22544;-79
2023/10/31 07:26:30;;;;;;;7.40;3.90;;;;;;;11.83;75.03;94984.95;107010;1273;24360;-79
2023/10/31 07:28:58;;;;;;;6.80;3.70;;;;;;;11.83;74.64;94990.08;106960;1273;22527;-79
2023/10/31 07:31:26;;;;;;;10.00;3.40;;;;;;;11.83;74.00;94993.96;107031;1273;24250;-79
2023/10/31 07:33:56;;;;;;;5.40;3.10;;;;;;;11.85;74.29;94985.61;106993;1273;22637;-79
2023/10/31 07:36:25;;;;;;;6.70;3.50;;;;;;;11.87;74.39;94980.12;107004;1273;22533;-80
2023/10/31 07:38:53;;;;;;;12.70;9.90;;;;;;;11.91;74.60;94978.92;107063;1263;23873;-80
2023/10/31 07:41:21;;;;;;;12.30;7.60;;;;;;;11.95;74.26;94974.75;106889;1273;24458;-80
2023/10/31 07:43:49;;;;;;;11.70;5.40;;;;;;;12.00;74.24;94976.00;107011;1272;22576;-80
2023/10/31 07:46:17;;;;;;;8.30;5.30;;;;;;;12.05;74.18;94977.23;107009;1273;22654;-80
2023/10/31 07:48:45;;;;;;;9.70;3.90;;;;;;;12.09;73.69;94970.38;106834;1273;25424;-80
2023/10/31 07:51:13;;;;;;;6.20;3.70;;;;;;;12.10;72.57;94969.83;106988;1273;22563;-80
2023/10/31 07:53:42;;;;;;;7.20;3.60;;;;;;;12.14;72.52;94967.55;107059;1273;22523;-80
2023/10/31 07:56:18;;;;;;;8.90;5.90;;;;;;;12.21;71.53;94966.08;106984;1272;22524;-79
2023/10/31 07:58:46;;;;;;;15.70;11.00;;;;;;;12.27;71.79;94953.89;106849;1273;22537;-80
2023/10/31 08:01:17;;;;;;;13.80;9.60;;;;;;;12.32;71.96;94949.61;107088;1273;23911;-80
2023/10/31 08:03:47;;;;;;;14.90;7.40;;;;;;;12.37;71.95;94946.98;107070;1273;22523;-80
2023/10/31 08:06:16;;;;;;;15.10;9.20;;;;;;;12.41;71.57;94943.31;107078;1273;25527;-80
2023/10/31 08:08:44;;;;;;;18.20;8.40;;;;;;;12.46;71.55;94942.95;106964;1273;22541;-80
2023/10/31 08:11:12;;;;;;;149.30;115.70;;;;;;;12.51;70.82;94936.95;106977;1273;22523;-80
2023/10/31 08:13:40;;;;;;;25.70;18.50;;;;;;;12.58;69.75;94929.99;107086;1272;24207;-79
2023/10/31 08:16:08;;;;;;;19.90;12.00;;;;;;;12.68;70.42;94927.16;106992;1273;24249;-80
2023/10/31 08:18:37;;;;;;;18.20;11.00;;;;;;;12.78;70.40;94935.79;107029;1273;22547;-79
2023/10/31 08:21:05;;;;;;;18.40;8.10;;;;;;;12.87;68.91;94926.25;107009;1273;22639;-80
2023/10/31 08:23:35;;;;;;;26.70;12.10;;;;;;;12.99;68.42;94926.17;107000;1272;22533;-80
2023/10/31 08:26:03;;;;;;;25.20;12.60;;;;;;;13.09;68.95;94921.02;107022;1273;25448;-80
2023/10/31 08:28:31;;;;;;;15.50;6.80;;;;;;;13.16;68.18;94911.55;107034;1273;22604;-80
2023/10/31 08:30:59;;;;;;;37.60;24.80;;;;;;;13.25;67.56;94909.81;107062;1272;22989;-80
2023/10/31 08:33:29;;;;;;;18.10;10.90;;;;;;;13.33;67.08;94914.24;106985;1273;24234;-80
2023/10/31 08:35:57;;;;;;;10.50;6.30;;;;;;;13.39;67.39;94906.08;106889;1273;22519;-80
2023/10/31 08:38:25;;;;;;;7.60;4.40;;;;;;;13.43;66.91;94903.23;107033;1273;24270;-81
2023/10/31 08:40:59;;;;;;;10.60;4.90;;;;;;;13.46;66.44;94906.52;107003;1273;24385;-80
2023/10/31 08:43:27;;;;;;;11.10;5.40;;;;;;;13.49;66.84;94894.71;106970;1273;25293;-79
2023/10/31 08:45:56;;;;;;;12.40;7.10;;;;;;;13.51;67.28;94897.27;106785;1272;22521;-80
2023/10/31 08:48:24;;;;;;;16.90;9.70;;;;;;;13.53;66.82;94904.11;106816;1272;24396;-80
2023/10/31 08:50:52;;;;;;;13.80;6.60;;;;;;;13.56;65.95;94896.19;106983;1272;22543;-79
2023/10/31 08:53:20;;;;;;;13.80;7.10;;;;;;;13.61;66.50;94900.05;106956;1273;25345;-80
2023/10/31 08:55:49;;;;;;;18.10;8.80;;;;;;;13.65;65.81;94900.21;107063;1262;22517;-80
2023/10/31 08:58:18;;;;;;;54.60;35.20;;;;;;;13.69;66.04;94897.97;106940;1273;23963;-79
2023/10/31 09:00:46;;;;;;;48.70;33.20;;;;;;;13.73;66.37;94903.08;107027;1273;22522;-80
2023/10/31 09:03:14;;;;;;;17.30;10.40;;;;;;;13.77;66.59;94909.98;107048;1272;22550;-79
2023/10/31 09:05:44;;;;;;;8.30;4.60;;;;;;;13.81;66.80;94909.27;107181;1273;24497;-80
2023/10/31 09:08:12;;;;;;;10.60;6.00;;;;;;;13.86;66.92;94911.02;107058;1272;22538;-80
2023/10/31 09:10:42;;;;;;;8.80;4.90;;;;;;;13.90;67.05;94910.84;107091;1272;22521;-80
2023/10/31 09:13:10;;;;;;;12.30;7.50;;;;;;;13.94;67.19;94905.20;107088;1273;25347;-79
2023/10/31 09:15:38;;;;;;;8.40;4.90;;;;;;;14.01;67.51;94913.39;106999;1272;24229;-80
2023/10/31 09:18:07;;;;;;;6.80;5.10;;;;;;;14.05;67.26;94921.15;107043;1272;22779;-80
2023/10/31 09:20:36;;;;;;;10.50;5.90;;;;;;;14.11;66.33;94920.23;106812;1273;25075;-80
2023/10/31 09:23:04;;;;;;;6.80;4.20;;;;;;;14.15;66.82;94918.11;106944;1273;22645;-79
2023/10/31 09:25:32;;;;;;;10.00;5.70;;;;;;;14.17;66.89;94911.11;107015;1273;22849;-79
2023/10/31 09:28:01;;;;;;;11.00;4.60;;;;;;;14.20;66.97;94902.32;107002;1272;25382;-80
2023/10/31 09:30:29;;;;;;;53.40;45.60;;;;;;;14.22;66.49;94902.94;107040;1273;22533;-80
2023/10/31 09:32:57;;;;;;;32.00;23.50;;;;;;;14.21;65.22;94896.59;107022;1273;22518;-81
2023/10/31 09:35:26;;;;;;;28.70;14.20;;;;;;;14.21;64.58;94908.45;106981;1273;25415;-81
2023/10/31 09:37:55;;;;;;;36.80;23.10;;;;;;;14.21;64.40;94911.64;107045;1273;25293;-79
2023/10/31 09:40:23;;;;;;;94.10;51.50;;;;;;;14.22;64.40;94902.06;106958;1269;22591;-81
2023/10/31 09:42:51;;;;;;;36.10;21.10;;;;;;;14.24;64.25;94899.50;107070;1272;22540;-78
2023/10/31 09:45:19;;;;;;;68.50;34.00;;;;;;;14.25;64.35;94899.25;106841;1273;23918;-79
2023/10/31 09:47:48;;;;;;;26.20;13.60;;;;;;;14.25;63.58;94894.64;106937;1273;25267;-80
2023/10/31 09:50:16;;;;;;;42.80;20.80;;;;;;;14.29;63.60;94888.29;106908;1273;24246;-80
2023/10/31 09:52:46;;;;;;;20.90;9.90;;;;;;;14.33;63.88;94886.73;107021;1273;24394;-80
2023/10/31 09:55:15;;;;;;;14.70;7.00;;;;;;;14.36;64.13;94871.88;107001;1273;22591;-80
2023/10/31 09:57:44;;;;;;;29.00;14.50;;;;;;;14.40;64.55;94875.24;107000;1273;23184;-79
2023/10/31 10:00:12;;;;;;;10.10;5.80;;;;;;;14.43;64.75;94878.98;106993;1273;25287;-79
2023/10/31 10:02:40;;;;;;;11.80;6.10;;;;;;;14.46;64.75;94874.97;106935;1273;25428;-79
2023/10/31 10:05:10;;;;;;;14.40;8.40;;;;;;;14.50;64.74;94862.75;106948;1264;22525;-81
2023/10/31 10:07:41;;;;;;;13.30;7.90;;;;;;;14.54;64.33;94863.50;106960;1273;25351;-80
2023/10/31 10:10:13;;;;;;;11.30;6.80;;;;;;;14.58;63.61;94856.59;106952;1273;22735;-80
2023/10/31 10:12:43;;;;;;;9.00;5.20;;;;;;;14.64;64.24;94853.85;106976;1273;25511;-80
2023/10/31 10:15:12;;;;;;;45.50;26.00;;;;;;;14.67;63.93;94851.20;107013;1273;23871;-80
2023/10/31 10:17:48;;;;;;;49.40;25.60;;;;;;;14.68;64.36;94854.33;106978;1273;25507;-80
2023/10/31 10:20:18;;;;;;;36.10;21.30;;;;;;;14.66;64.33;94853.36;106981;1273;22517;-80
2023/10/31 10:22:47;;;;;;;21.70;11.60;;;;;;;14.64;64.96;94846.24;106996;1273;24268;-80
2023/10/31 10:25:18;;;;;;;25.80;10.90;;;;;;;14.58;64.47;94852.16;106927;1273;24225;-81
2023/10/31 10:27:47;;;;;;;21.80;11.20;;;;;;;14.55;64.07;94847.17;106964;1273;24249;-80
2023/10/31 10:30:16;;;;;;;19.30;9.80;;;;;;;14.50;64.17;94844.52;107021;1273;22529;-80
2023/10/31 10:32:44;;;;;;;16.60;9.50;;;;;;;14.47;63.77;94859.36;106933;1273;25362;-79
2023/10/31 10:35:14;;;;;;;20.10;8.40;;;;;;;14.44;64.15;94853.13;106939;1273;25424;-79
2023/10/31 10:37:44;;;;;;;17.90;7.70;;;;;;;14.39;64.30;94852.82;106964;1273;22539;-79
2023/10/31 10:40:15;;;;;;;16.70;10.00;;;;;;;14.36;63.99;94857.39;107094;1273;22601;-80
2023/10/31 10:42:46;;;;;;;42.40;16.70;;;;;;;14.37;63.77;94849.00;107126;1273;22723;-80
2023/10/31 10:45:17;;;;;;;44.60;22.50;;;;;;;14.35;63.37;94851.59;106998;1273;22528;-80
2023/10/31 10:47:49;;;;;;;21.30;12.70;;;;;;;14.38;63.64;94848.45;107006;1273;25517;-80
2023/10/31 10:50:28;;;;;;;16.80;9.80;;;;;;;14.36;63.69;94850.11;106969;1273;23929;-80
2023/10/31 10:53:38;;;;;;;17.60;9.80;;;;;;;14.34;63.73;94843.84;107031;1273;22545;-80
2023/10/31 10:56:19;;;;;;;20.20;11.90;;;;;;;14.29;63.39;94833.78;106764;1272;24237;-80
2023/10/31 10:58:47;;;;;;;11.70;6.30;;;;;;;14.25;63.80;94833.80;106946;1273;22527;-81
2023/10/31 11:01:17;;;;;;;14.70;7.50;;;;;;;14.27;63.68;94826.29;107122;1273;24427;-80
2023/10/31 11:03:46;;;;;;;11.80;6.30;;;;;;;14.28;63.24;94825.34;107046;1273;22529;-79
2023/10/31 11:06:16;;;;;;;9.70;5.80;;;;;;;14.26;63.46;94830.76;106952;1273;25516;-80
2023/10/31 11:08:45;;;;;;;10.50;5.90;;;;;;;14.25;62.68;94824.24;106820;1273;24278;-80
2023/10/31 11:11:16;;;;;;;11.30;6.40;;;;;;;14.27;62.78;94814.24;107013;1273;22623;-80
2023/10/31 11:13:44;;;;;;;14.60;6.80;;;;;;;14.34;63.03;94806.70;107022;1273;22736;-79
2023/10/31 11:16:24;;;;;;;13.20;6.50;;;;;;;14.34;62.44;94802.44;106845;1272;22528;-81
2023/10/31 11:18:53;;;;;;;10.30;5.20;;;;;;;14.37;62.60;94797.71;107078;1273;22523;-80
2023/10/31 11:21:28;;;;;;;13.00;6.70;;;;;;;14.36;62.18;94793.52;107070;1272;25450;-81
2023/10/31 11:24:00;;;;;;;12.00;6.80;;;;;;;14.33;62.55;94784.11;107076;1273;25329;-81
2023/10/31 11:26:30;;;;;;;22.80;10.60;;;;;;;14.28;62.17;94774.23;107074;1273;22629;-80
2023/10/31 11:29:05;;;;;;;22.50;10.20;;;;;;;14.25;62.61;94766.04;106996;1263;24267;-81
2023/10/31 11:31:34;;;;;;;26.40;11.30;;;;;;;14.29;62.57;94769.60;107080;1273;23829;-80