Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:05;;;;;;;16.15;3.97;;;14.10;99.90;;;;;;7381274;19;20023;-79
2024/02/19 00:02:34;;;;;;;16.60;3.75;;;14.10;99.90;;;;;;7383906;19;20078;-79
2024/02/19 00:05:04;;;;;;;19.30;4.32;;;14.10;99.90;;;;;;7383837;19;20017;-80
2024/02/19 00:07:32;;;;;;;13.45;3.80;;;14.20;99.90;;;;;;7405794;19;20011;-80
2024/02/19 00:10:01;;;;;;;10.50;3.80;;;14.10;99.90;;;;;;7380944;19;20006;-78
2024/02/19 00:12:30;;;;;;;16.30;4.45;;;14.10;99.90;;;;;;7386685;19;20012;-79
2024/02/19 00:14:59;;;;;;;25.75;4.82;;;14.00;99.90;;;;;;7393185;19;20027;-79
2024/02/19 00:17:30;;;;;;;17.20;4.50;;;14.10;99.90;;;;;;7391195;19;20273;-78
2024/02/19 00:19:59;;;;;;;14.80;4.32;;;14.00;99.90;;;;;;7388265;19;20015;-78
2024/02/19 00:22:27;;;;;;;16.90;4.30;;;14.00;99.90;;;;;;7410488;19;20007;-77
2024/02/19 00:24:56;;;;;;;22.17;4.85;;;13.70;99.90;;;;;;7390235;19;20059;-79
2024/02/19 00:27:25;;;;;;;30.50;4.60;;;13.90;99.90;;;;;;7389838;19;20014;-78
2024/02/19 00:29:53;;;;;;;13.10;3.85;;;14.10;99.90;;;;;;7392183;19;20010;-78
2024/02/19 00:32:22;;;;;;;17.50;3.65;;;14.00;99.90;;;;;;7391277;19;20154;-78
2024/02/19 00:34:53;;;;;;;16.00;3.78;;;13.70;99.90;;;;;;7386765;19;20377;-78
2024/02/19 00:37:23;;;;;;;28.20;3.83;;;13.60;99.90;;;;;;7411558;19;20027;-78
2024/02/19 00:39:52;;;;;;;11.88;3.60;;;13.50;99.90;;;;;;7387099;19;20350;-79
2024/02/19 00:42:20;;;;;;;12.73;3.33;;;13.60;99.90;;;;;;7388999;19;19999;-79
2024/02/19 00:44:49;;;;;;;16.98;3.75;;;13.50;99.90;;;;;;7388727;19;20022;-79
2024/02/19 00:47:18;;;;;;;17.42;3.45;;;13.80;99.90;;;;;;7391956;19;20078;-78
2024/02/19 00:49:54;;;;;;;13.32;3.40;;;13.70;99.90;;;;;;7408418;19;20035;-80
2024/02/19 00:52:22;;;;;;;12.73;3.65;;;13.50;99.90;;;;;;7387795;19;20028;-81
2024/02/19 00:54:51;;;;;;;11.43;3.10;;;13.60;99.90;;;;;;7387968;19;20031;-80
2024/02/19 00:57:21;;;;;;;13.57;3.38;;;13.60;99.90;;;;;;7388028;19;20015;-78
2024/02/19 00:59:50;;;;;;;20.70;3.22;;;13.70;99.90;;;;;;7388245;19;20016;-80
2024/02/19 01:02:19;;;;;;;18.88;2.80;;;13.70;99.90;;;;;;7389448;19;20078;-78
2024/02/19 01:04:49;;;;;;;19.52;3.47;;;13.80;99.90;;;;;;7407902;19;20006;-79
2024/02/19 01:07:20;;;;;;;15.13;3.42;;;13.70;99.90;;;;;;7389833;19;20006;-78
2024/02/19 01:09:50;;;;;;;13.60;3.42;;;13.70;99.90;;;;;;7389830;19;20064;-78
2024/02/19 01:12:18;;;;;;;15.52;3.38;;;13.80;99.90;;;;;;7390165;19;20400;-78
2024/02/19 01:14:47;;;;;;;20.75;3.95;;;13.70;99.90;;;;;;7388216;19;20035;-78
2024/02/19 01:17:17;;;;;;;11.07;3.53;;;13.60;99.90;;;;;;7389695;19;20013;-80
2024/02/19 01:19:46;;;;;;;20.40;3.60;;;13.70;99.90;;;;;;7409001;19;20248;-79
2024/02/19 01:22:15;;;;;;;13.80;3.63;;;13.90;99.90;;;;;;7386900;19;20003;-78
2024/02/19 01:24:46;;;;;;;22.92;3.72;;;14.00;99.90;;;;;;7389328;19;20003;-78
2024/02/19 01:27:15;;;;;;;13.77;3.53;;;13.90;99.90;;;;;;7391206;19;20031;-79
2024/02/19 01:29:45;;;;;;;15.05;3.67;;;14.00;99.90;;;;;;7384910;19;20007;-78
2024/02/19 01:32:14;;;;;;;15.30;3.78;;;13.90;99.90;;;;;;7387209;19;20290;-78
2024/02/19 01:34:43;;;;;;;20.05;3.75;;;13.70;99.90;;;;;;7409338;19;20158;-79
2024/02/19 01:37:11;;;;;;;9.80;3.47;;;13.80;99.90;;;;;;7385678;19;20023;-79
2024/02/19 01:39:40;;;;;;;25.95;4.13;;;13.60;99.90;;;;;;7387541;19;20006;-79
2024/02/19 01:42:12;;;;;;;14.68;3.65;;;13.70;99.90;;;;;;7386403;19;20032;-80
2024/02/19 01:44:42;;;;;;;12.70;4.10;;;13.60;99.90;;;;;;7389153;19;20391;-80
2024/02/19 01:47:12;;;;;;;15.80;3.67;;;13.90;99.90;;;;;;7386758;19;20044;-80
2024/02/19 01:49:41;;;;;;;24.58;4.07;;;13.80;99.90;;;;;;7412127;19;20014;-80
2024/02/19 01:52:10;;;;;;;19.50;4.80;;;13.90;99.90;;;;;;7388537;19;20002;-80
2024/02/19 01:54:39;;;;;;;12.75;3.95;;;13.80;99.90;;;;;;7390518;19;20080;-80
2024/02/19 01:57:11;;;;;;;18.02;4.15;;;13.90;99.90;;;;;;7392087;19;20006;-80
2024/02/19 01:59:42;;;;;;;20.02;4.47;;;14.10;99.90;;;;;;7392926;19;20276;-80
2024/02/19 02:02:11;;;;;;;18.65;4.18;;;14.00;99.90;;;;;;7395001;19;19999;-80
2024/02/19 02:04:41;;;;;;;15.93;4.28;;;14.10;99.90;;;;;;7418714;19;20011;-80
2024/02/19 02:07:10;;;;;;;15.32;4.05;;;14.10;99.90;;;;;;7396369;19;20007;-80
2024/02/19 02:09:37;;;;;;;26.13;5.15;;;14.20;99.90;;;;;;7396296;19;20002;-79
2024/02/19 02:12:06;;;;;;;20.88;4.18;;;14.20;99.90;;;;;;7393424;19;20027;-80
2024/02/19 02:14:38;;;;;;;19.38;4.55;;;14.20;99.90;;;;;;7384845;19;20007;-81
2024/02/19 02:17:08;;;;;;;12.57;3.97;;;14.30;99.90;;;;;;7385928;19;20010;-80
2024/02/19 02:19:36;;;;;;;16.13;4.07;;;14.20;99.90;;;;;;7410414;19;20002;-80
2024/02/19 02:22:05;;;;;;;9.85;3.58;;;14.30;99.90;;;;;;7386405;19;20284;-79
2024/02/19 02:24:34;;;;;;;10.57;4.32;;;14.30;99.90;;;;;;7383299;19;20007;-78
2024/02/19 02:27:05;;;;;;;14.77;4.53;;;14.20;99.90;;;;;;7382994;19;20003;-79
2024/02/19 02:29:36;;;;;;;25.83;4.63;;;14.20;99.90;;;;;;7382275;19;20007;-79
2024/02/19 02:32:04;;;;;;;14.05;4.22;;;14.20;99.90;;;;;;7385719;19;20374;-77
2024/02/19 02:34:34;;;;;;;16.73;4.80;;;14.20;99.90;;;;;;7405747;19;20023;-79
2024/02/19 02:37:03;;;;;;;13.60;4.55;;;14.30;99.90;;;;;;7385280;19;20007;-79
2024/02/19 02:39:31;;;;;;;13.77;4.10;;;14.30;99.90;;;;;;7385135;19;20419;-79
2024/02/19 02:42:00;;;;;;;23.02;4.82;;;14.20;99.90;;;;;;7382909;19;20006;-80
2024/02/19 02:44:31;;;;;;;19.88;5.15;;;14.20;99.90;;;;;;7382296;19;20007;-80
2024/02/19 02:47:00;;;;;;;17.45;4.07;;;14.20;99.90;;;;;;7408846;19;20011;-80
2024/02/19 02:49:29;;;;;;;22.40;4.85;;;14.10;99.90;;;;;;7385977;19;20027;-80
2024/02/19 02:51:57;;;;;;;20.77;5.07;;;14.10;99.90;;;;;;7383073;19;20424;-80
2024/02/19 02:54:26;;;;;;;19.67;4.85;;;14.20;99.90;;;;;;7385474;19;20380;-79
2024/02/19 02:56:55;;;;;;;26.48;5.07;;;14.20;99.90;;;;;;7385108;19;20011;-80
2024/02/19 02:59:24;;;;;;;18.10;5.28;;;14.20;99.90;;;;;;7384719;19;20007;-79
2024/02/19 03:01:55;;;;;;;20.15;4.82;;;14.10;99.90;;;;;;7405026;19;20023;-79
2024/02/19 03:04:24;;;;;;;15.60;4.78;;;14.10;99.90;;;;;;7382658;19;20483;-79
2024/02/19 03:06:52;;;;;;;19.05;5.45;;;14.20;99.90;;;;;;7383808;19;20007;-79
2024/02/19 03:09:21;;;;;;;19.73;6.40;;;14.00;99.90;;;;;;7384647;19;20238;-79
2024/02/19 03:11:50;;;;;;;22.13;5.50;;;14.00;99.90;;;;;;7387050;19;20018;-78
2024/02/19 03:14:18;;;;;;;24.92;5.93;;;14.00;99.90;;;;;;7386541;19;20039;-78
2024/02/19 03:16:47;;;;;;;29.60;5.97;;;13.90;99.90;;;;;;7411189;19;20014;-79
2024/02/19 03:19:19;;;;;;;23.17;5.32;;;13.90;99.90;;;;;;7384667;19;20010;-79
2024/02/19 03:21:48;;;;;;;24.23;6.53;;;14.10;99.90;;;;;;7381642;19;20291;-79
2024/02/19 03:24:16;;;;;;;17.83;6.50;;;13.90;99.90;;;;;;7383383;19;20026;-79
2024/02/19 03:26:45;;;;;;;27.58;6.65;;;14.10;99.90;;;;;;7382403;19;20027;-79
2024/02/19 03:29:15;;;;;;;16.00;5.60;;;14.10;99.90;;;;;;7384477;19;20228;-79
2024/02/19 03:31:44;;;;;;;22.25;6.05;;;14.00;99.90;;;;;;7406628;19;20003;-78
2024/02/19 03:34:12;;;;;;;21.33;6.15;;;13.70;99.90;;;;;;7380648;19;20010;-78
2024/02/19 03:36:48;;;;;;;28.48;6.30;;;13.70;99.90;;;;;;7383522;19;20129;-78
2024/02/19 03:39:17;;;;;;;23.85;6.13;;;13.60;99.90;;;;;;7382610;19;20007;-78
2024/02/19 03:41:45;;;;;;;26.05;6.57;;;13.90;99.90;;;;;;7383674;19;20027;-79
2024/02/19 03:44:15;;;;;;;21.70;6.45;;;13.80;99.90;;;;;;7380131;19;20017;-79
2024/02/19 03:46:44;;;;;;;22.73;6.80;;;13.90;99.90;;;;;;7404292;19;20139;-79
2024/02/19 03:49:12;;;;;;;28.85;6.65;;;13.70;99.90;;;;;;7384270;19;20002;-79
2024/02/19 03:51:44;;;;;;;23.73;6.40;;;13.80;99.90;;;;;;7385666;19;20015;-79
2024/02/19 03:54:12;;;;;;;26.50;6.30;;;14.00;99.90;;;;;;7386386;19;20014;-80
2024/02/19 03:56:41;;;;;;;22.20;6.53;;;14.00;99.90;;;;;;7387432;19;20014;-79
2024/02/19 03:59:10;;;;;;;29.67;7.05;;;14.10;99.90;;;;;;7408544;19;20007;-80
2024/02/19 04:01:39;;;;;;;26.27;6.88;;;14.10;99.90;;;;;;7383344;19;20010;-78
2024/02/19 04:04:07;;;;;;;35.38;7.15;;;14.20;99.90;;;;;;7382752;19;20082;-80
2024/02/19 04:06:36;;;;;;;29.77;7.63;;;14.00;99.90;;;;;;7385405;19;19999;-79
2024/02/19 04:09:08;;;;;;;28.60;7.68;;;14.00;99.90;;;;;;7385008;19;20023;-80
2024/02/19 04:11:38;;;;;;;30.55;6.22;;;13.90;99.90;;;;;;7386720;19;20385;-80
2024/02/19 04:14:07;;;;;;;36.53;7.60;;;14.10;99.90;;;;;;7402928;19;20015;-79
2024/02/19 04:16:35;;;;;;;31.05;7.43;;;14.10;99.90;;;;;;7382480;19;20044;-80
2024/02/19 04:19:04;;;;;;;31.05;7.22;;;14.20;99.90;;;;;;7382933;19;20007;-78
2024/02/19 04:21:33;;;;;;;32.55;6.40;;;14.30;99.90;;;;;;7380549;19;20027;-79
2024/02/19 04:24:01;;;;;;;25.60;7.10;;;14.20;99.90;;;;;;7382000;19;20003;-79
2024/02/19 04:26:33;;;;;;;21.67;6.55;;;14.30;99.90;;;;;;7383993;19;20032;-79
2024/02/19 04:29:01;;;;;;;19.63;6.80;;;14.30;99.90;;;;;;7405283;19;20023;-79
2024/02/19 04:31:30;;;;;;;22.60;7.20;;;14.30;99.90;;;;;;7383647;19;20011;-79
2024/02/19 04:33:59;;;;;;;27.90;7.38;;;14.30;99.90;;;;;;7380812;19;20058;-79
2024/02/19 04:36:27;;;;;;;32.88;7.32;;;14.30;99.90;;;;;;7386565;19;20003;-78
2024/02/19 04:38:56;;;;;;;21.58;7.25;;;14.30;99.90;;;;;;7392476;19;20011;-78
2024/02/19 04:41:25;;;;;;;27.55;6.90;;;14.10;99.90;;;;;;7388997;19;20014;-78
2024/02/19 04:43:56;;;;;;;25.60;7.18;;;14.20;99.90;;;;;;7407973;19;20010;-78
2024/02/19 04:46:25;;;;;;;36.72;6.55;;;14.20;99.90;;;;;;7388495;19;20003;-78
2024/02/19 04:48:53;;;;;;;24.95;6.88;;;14.10;99.90;;;;;;7383676;19;20281;-79
2024/02/19 04:51:22;;;;;;;28.10;6.70;;;14.10;99.90;;;;;;7382015;19;20022;-78
2024/02/19 04:53:51;;;;;;;29.00;7.10;;;14.10;99.90;;;;;;7382432;19;20268;-79
2024/02/19 04:56:20;;;;;;;29.40;7.05;;;14.00;99.90;;;;;;7403663;19;20043;-77
2024/02/19 04:58:48;;;;;;;30.50;7.68;;;14.10;99.90;;;;;;7388728;19;20016;-78
2024/02/19 05:01:19;;;;;;;30.98;7.13;;;14.20;99.90;;;;;;7388355;19;20070;-81
2024/02/19 05:09:58;;;;;;;26.60;7.55;;;14.10;99.90;;;;;;7386619;19;20035;-80
2024/02/19 05:12:31;;;;;;;22.90;7.28;;;14.10;99.90;;;;;;7387675;19;20010;-81
2024/02/19 05:15:19;;;;;;;26.02;8.25;;;13.80;99.90;;;;;;7384639;19;20035;-80
2024/02/19 05:20:31;;;;;;;32.53;8.48;;;14.00;99.90;;;;;;7386924;19;20038;-79
2024/02/19 05:23:03;;;;;;;29.90;8.95;;;13.90;99.90;;;;;;7409362;19;20011;-79
2024/02/19 05:25:33;;;;;;;29.05;7.80;;;13.90;99.90;;;;;;7386658;19;20014;-79
2024/02/19 05:28:02;;;;;;;29.85;9.27;;;14.00;99.90;;;;;;7362165;19;20074;-78
2024/02/19 05:30:31;;;;;;;33.08;9.32;;;14.00;99.90;;;;;;7410088;19;20090;-79
2024/02/19 05:33:04;;;;;;;32.60;9.40;;;13.90;99.90;;;;;;7388590;19;20011;-79
2024/02/19 05:38:26;;;;;;;33.83;10.48;;;13.80;99.90;;;;;;7404885;19;20054;-79
2024/02/19 05:40:55;;;;;;;30.30;10.88;;;13.70;99.90;;;;;;7386914;19;20006;-79
2024/02/19 05:43:29;;;;;;;38.70;11.27;;;13.80;99.90;;;;;;7388507;19;20007;-80
2024/02/19 05:46:04;;;;;;;38.15;11.13;;;13.80;99.90;;;;;;7389626;19;20006;-80
2024/02/19 05:48:55;;;;;;;29.77;10.25;;;13.90;99.90;;;;;;7389682;19;20024;-79
2024/02/19 05:51:27;;;;;;;36.58;10.43;;;13.90;99.90;;;;;;7387671;19;20271;-80
2024/02/19 05:53:55;;;;;;;;;;;14.00;99.90;;;;;;7388826;19;20036;-79
2024/02/19 05:56:28;;;;;;;31.08;9.45;;;13.90;99.90;;;;;;7407915;19;19928;-79
2024/02/19 05:58:57;;;;;;;31.05;9.57;;;14.00;99.90;;;;;;7391832;19;20014;-79
2024/02/19 06:01:29;;;;;;;34.03;9.32;;;14.00;99.90;;;;;;7385996;19;20010;-81
2024/02/19 06:04:00;;;;;;;28.92;9.27;;;14.00;99.90;;;;;;7386484;19;20006;-80
2024/02/19 06:06:45;;;;;;;40.28;9.38;;;14.10;99.90;;;;;;7385329;19;20002;-81
2024/02/19 06:09:35;;;;;;;39.28;10.40;;;14.10;99.90;;;;;;7387596;19;20062;-81
2024/02/19 06:12:03;;;;;;;31.52;10.52;;;14.10;99.90;;;;;;7386433;19;20019;-79
2024/02/19 06:14:32;;;;;;;30.05;9.55;;;14.10;99.90;;;;;;7382337;19;20365;-79
2024/02/19 06:17:01;;;;;;;35.83;9.73;;;14.20;99.90;;;;;;7406458;19;20013;-79
2024/02/19 06:19:32;;;;;;;28.65;9.48;;;14.10;99.90;;;;;;7383028;19;20003;-79
2024/02/19 06:22:01;;;;;;;33.47;11.25;;;14.10;99.90;;;;;;7382211;19;20014;-79
2024/02/19 06:24:29;;;;;;;28.20;9.68;;;14.20;99.90;;;;;;7387922;19;20019;-78
2024/02/19 06:26:58;;;;;;;36.85;10.45;;;14.30;99.90;;;;;;7384527;19;20006;-78
2024/02/19 06:29:28;;;;;;;22.17;8.55;;;14.30;99.90;;;;;;7406082;19;20007;-80
2024/02/19 06:31:56;;;;;;;26.95;9.18;;;14.30;99.90;;;;;;7384303;19;20007;-79
2024/02/19 06:34:26;;;;;;;37.22;10.48;;;14.30;99.90;;;;;;7381406;19;20030;-79
2024/02/19 06:36:57;;;;;;;39.40;10.07;;;14.30;99.90;;;;;;7382679;19;20007;-80
2024/02/19 06:39:26;;;;;;;31.90;9.95;;;14.40;99.90;;;;;;7387294;19;20013;-79
2024/02/19 06:41:55;;;;;;;34.90;9.65;;;14.40;99.90;;;;;;7388851;19;20022;-80
2024/02/19 06:44:23;;;;;;;32.72;10.13;;;14.40;99.90;;;;;;7334677;19;20018;-79
2024/02/19 06:46:54;;;;;;;32.78;9.38;;;14.50;99.90;;;;;;7392032;19;19998;-80
2024/02/19 06:49:23;;;;;;;28.13;10.33;;;14.50;99.90;;;;;;7390076;19;20015;-79
2024/02/19 06:51:52;;;;;;;31.67;10.98;;;14.50;99.90;;;;;;7392840;19;20568;-79
2024/02/19 06:54:24;;;;;;;34.03;9.70;;;14.50;99.90;;;;;;7389966;19;19998;-79
2024/02/19 06:56:52;;;;;;;;;;;14.40;99.90;;;;;;7386936;19;20108;-78
2024/02/19 06:59:22;;;;;;;30.48;10.05;;;14.50;99.90;;;;;;7405487;19;20210;-78
2024/02/19 07:01:51;;;;;;;36.42;9.73;;;14.40;99.90;;;;;;7386346;19;19999;-79
2024/02/19 07:07:08;;;;;;;35.13;9.88;;;14.50;99.90;;;;;;7316604;19;20104;-79
2024/02/19 07:09:40;;;;;;;39.05;9.88;;;14.40;99.90;;;;;;7404313;19;20018;-79
2024/02/19 07:12:09;;;;;;;30.77;9.35;;;14.50;99.90;;;;;;7385475;19;20015;-80
2024/02/19 07:14:38;;;;;;;36.38;9.68;;;14.40;99.90;;;;;;7379935;19;20049;-79
2024/02/19 07:17:07;;;;;;;47.13;9.82;;;14.40;99.90;;;;;;7406924;19;20058;-80
2024/02/19 07:19:39;;;;;;;39.58;9.15;;;14.40;99.90;;;;;;7383532;19;20023;-79
2024/02/19 07:22:07;;;;;;;36.60;9.43;;;14.40;99.90;;;;;;7381793;19;20022;-79
2024/02/19 07:24:39;;;;;;;28.58;7.53;;;14.40;99.90;;;;;;7381804;19;20015;-79
2024/02/19 07:27:09;;;;;;;;;;;14.30;99.90;;;;;;7385939;19;20071;-81
2024/02/19 07:29:38;;;;;;;30.25;7.47;;;14.30;99.90;;;;;;7386509;19;19914;-80
2024/02/19 07:32:07;;;;;;;20.40;7.20;;;14.30;99.90;;;;;;7408560;19;20476;-80
2024/02/19 07:34:36;;;;;;;27.05;7.75;;;14.30;99.90;;;;;;7383368;19;20014;-80
2024/02/19 07:37:06;;;;;;;28.63;7.30;;;14.20;99.90;;;;;;7392218;19;20017;-80
2024/02/19 07:39:34;;;;;;;24.73;7.00;;;14.30;99.90;;;;;;7397532;19;20006;-79
2024/02/19 07:42:06;;;;;;;30.48;7.45;;;14.40;99.90;;;;;;7404296;19;20014;-79
2024/02/19 07:44:35;;;;;;;26.48;7.28;;;14.20;99.90;;;;;;7421280;19;20006;-78
2024/02/19 07:47:04;;;;;;;23.77;6.78;;;14.10;99.90;;;;;;7404174;19;20010;-78
2024/02/19 07:49:33;;;;;;;28.55;6.50;;;13.80;99.90;;;;;;7395023;19;20292;-79
2024/02/19 07:52:01;;;;;;;16.80;6.95;;;14.10;99.90;;;;;;7382951;19;20562;-79
2024/02/19 07:54:30;;;;;;;23.38;6.45;;;13.90;99.90;;;;;;7382693;19;20003;-79
2024/02/19 07:56:59;;;;;;;174.35;19.80;;;14.00;99.90;;;;;;7384399;19;19999;-81
2024/02/19 07:59:37;;;;;;;22.92;6.32;;;13.60;99.90;;;;;;7405914;19;20031;-83
2024/02/19 08:02:11;;;;;;;860.63;50.85;;;13.80;99.90;;;;;;7383515;19;20035;-77
2024/02/19 08:04:39;;;;;;;1975.68;80.15;;;13.80;99.90;;;;;;7377866;19;20308;-75
2024/02/19 08:07:08;;;;;;;29.70;10.80;;;13.80;99.90;;;;;;7376697;19;20078;-74
2024/02/19 08:09:37;;;;;;;24.38;6.68;;;13.90;99.90;;;;;;7380367;19;20070;-76
2024/02/19 08:12:06;;;;;;;15.35;5.80;;;14.10;99.90;;;;;;7381691;19;20038;-76
2024/02/19 08:14:37;;;;;;;22.08;6.43;;;14.00;99.90;;;;;;7400316;19;20022;-74
2024/02/19 08:17:06;;;;;;;15.50;5.32;;;14.00;99.90;;;;;;7378194;19;20009;-76
2024/02/19 08:19:37;;;;;;;18.38;6.25;;;14.10;99.90;;;;;;7377190;19;20006;-78
2024/02/19 08:22:07;;;;;;;25.52;6.15;;;14.20;99.90;;;;;;7378178;19;19999;-76
2024/02/19 08:24:36;;;;;;;21.27;5.72;;;14.40;99.90;;;;;;7379654;19;20273;-77
2024/02/19 08:27:04;;;;;;;22.38;5.70;;;14.40;99.90;;;;;;7381193;19;19996;-77
2024/02/19 08:29:33;;;;;;;17.52;5.70;;;14.50;99.90;;;;;;7398477;19;20023;-74
2024/02/19 08:32:05;;;;;;;20.13;5.28;;;14.60;99.90;;;;;;7380032;19;20014;-77
2024/02/19 08:34:34;;;;;;;21.23;5.18;;;14.60;99.90;;;;;;7381929;19;20011;-77
2024/02/19 08:37:02;;;;;;;20.35;4.80;;;14.60;99.90;;;;;;7388451;19;20006;-76
2024/02/19 08:39:31;;;;;;;20.30;5.68;;;14.60;99.90;;;;;;7385621;19;20085;-77
2024/02/19 08:42:00;;;;;;;13.35;4.55;;;14.70;99.90;;;;;;7386571;19;20484;-78
2024/02/19 08:44:28;;;;;;;22.80;5.25;;;14.70;99.90;;;;;;7409034;19;20054;-75
2024/02/19 08:47:05;;;;;;;17.50;4.95;;;14.70;99.90;;;;;;7383792;19;20010;-73
2024/02/19 08:49:37;;;;;;;10.43;4.18;;;14.60;99.90;;;;;;7382041;19;20111;-73
2024/02/19 08:52:09;;;;;;;13.77;4.05;;;14.70;99.90;;;;;;7385226;19;20083;-80
2024/02/19 08:54:38;;;;;;;13.52;4.07;;;14.80;99.90;;;;;;7383821;19;20105;-79
2024/02/19 08:57:14;;;;;;;19.70;5.18;;;14.70;99.90;;;;;;7387432;19;20022;-80
2024/02/19 08:59:45;;;;;;;15.63;4.70;;;14.80;99.90;;;;;;7408235;19;20099;-78
2024/02/19 09:02:21;;;;;;;15.55;5.20;;;15.00;99.90;;;;;;7387808;19;20003;-81
2024/02/19 09:04:52;;;;;;;11.70;4.53;;;14.90;99.90;;;;;;7385403;19;20003;-80
2024/02/19 09:07:25;;;;;;;11.40;3.90;;;15.00;99.90;;;;;;7384208;19;20002;-78
2024/02/19 09:09:54;;;;;;;19.73;4.85;;;15.00;99.90;;;;;;7383425;19;20265;-77
2024/02/19 09:12:25;;;;;;;17.52;4.65;;;15.00;99.90;;;;;;7382427;19;20460;-75
2024/02/19 09:14:55;;;;;;;14.65;4.15;;;14.90;99.90;;;;;;7381530;19;20003;-77
2024/02/19 09:17:26;;;;;;;18.20;4.97;;;14.90;99.90;;;;;;7408778;19;20017;-77
2024/02/19 09:19:57;;;;;;;;;;;14.80;99.90;;;;;;7385756;19;20007;-77
2024/02/19 09:22:26;;;;;;;17.70;4.65;;;14.90;99.90;;;;;;7384864;19;19907;-76
2024/02/19 09:24:55;;;;;;;18.58;4.35;;;14.80;99.90;;;;;;7383980;19;20301;-78
2024/02/19 09:27:24;;;;;;;17.05;5.47;;;14.80;99.90;;;;;;7383100;19;20003;-77
2024/02/19 09:29:56;;;;;;;13.13;4.28;;;14.90;99.90;;;;;;7386574;19;20016;-77
2024/02/19 09:32:25;;;;;;;18.30;4.55;;;14.90;99.90;;;;;;7407976;19;20003;-78
2024/02/19 09:34:53;;;;;;;22.48;4.20;;;14.90;99.90;;;;;;7385693;19;20065;-80
2024/02/19 09:37:25;;;;;;;13.70;4.40;;;15.00;99.90;;;;;;7384195;19;20036;-78
2024/02/19 09:39:58;;;;;;;17.27;4.32;;;14.80;99.90;;;;;;7382709;19;20006;-78
2024/02/19 09:42:28;;;;;;;17.73;3.78;;;14.90;99.90;;;;;;7382145;19;20258;-79
2024/02/19 09:44:59;;;;;;;10.65;4.07;;;14.80;99.90;;;;;;7384902;19;20006;-80
2024/02/19 09:47:30;;;;;;;12.98;3.88;;;14.60;99.90;;;;;;7401968;19;20013;-76
2024/02/19 09:50:01;;;;;;;18.00;4.22;;;14.40;99.90;;;;;;7381541;19;20563;-74
2024/02/19 09:52:32;;;;;;;18.27;4.82;;;14.40;99.90;;;;;;7381243;19;20007;-77
2024/02/19 09:55:05;;;;;;;30.80;4.22;;;14.60;99.90;;;;;;7381754;19;20082;-76
2024/02/19 09:57:34;;;;;;;14.50;4.68;;;14.60;99.90;;;;;;7382327;19;20560;-77
2024/02/19 10:00:04;;;;;;;12.80;4.65;;;14.50;99.90;;;;;;7379313;19;20058;-78
2024/02/19 10:02:33;;;;;;;16.57;4.03;;;14.60;99.90;;;;;;7405581;19;20011;-77
2024/02/19 10:05:02;;;;;;;13.48;3.40;;;14.60;99.90;;;;;;7381971;19;20015;-77
2024/02/19 10:07:34;;;;;;;15.73;3.85;;;14.50;99.90;;;;;;7377944;19;20011;-77
2024/02/19 10:10:04;;;;;;;;;;;14.40;99.90;;;;;;7382799;19;20017;-78
2024/02/19 10:12:33;;;;;;;15.43;3.80;;;14.50;99.90;;;;;;7390703;19;19923;-76
2024/02/19 10:15:02;;;;;;;13.60;3.55;;;14.60;99.90;;;;;;7385854;19;20007;-76
2024/02/19 10:17:31;;;;;;;18.88;3.80;;;14.50;99.90;;;;;;7405443;19;20118;-77
2024/02/19 10:20:05;;;;;;;9.27;3.10;;;14.40;99.90;;;;;;7387102;19;20011;-77
2024/02/19 10:22:36;;;;;;;6.75;3.28;;;14.40;99.90;;;;;;7381636;19;20010;-77
2024/02/19 10:25:32;;;;;;;9.27;2.83;;;14.40;99.90;;;;;;7385202;19;20074;-81
2024/02/19 10:28:28;;;;;;;;;;;;;;;;;;;;;
2024/02/19 10:30:58;;;;;;;12.63;2.75;;;14.40;99.90;;;;;;7383887;19;20007;-81
2024/02/19 10:33:27;;;;;;;7.18;2.50;;;14.40;99.90;;;;;;7386501;19;20030;-78
2024/02/19 10:35:58;;;;;;;9.98;2.72;;;14.20;99.90;;;;;;7403005;19;20070;-77
2024/02/19 10:38:27;;;;;;;9.15;2.47;;;14.40;99.90;;;;;;7382911;19;20039;-77
2024/02/19 10:40:57;;;;;;;7.78;2.60;;;14.40;99.90;;;;;;7381863;19;20062;-77
2024/02/19 10:43:28;;;;;;;5.03;2.33;;;14.50;99.90;;;;;;7381102;19;20015;-78
2024/02/19 10:45:57;;;;;;;5.13;2.00;;;14.40;99.90;;;;;;7383487;19;20023;-77
2024/02/19 10:48:31;;;;;;;5.03;2.05;;;14.40;99.90;;;;;;7381174;19;20015;-79
2024/02/19 10:51:00;;;;;;;7.20;2.05;;;14.30;99.90;;;;;;7402488;19;20433;-77
2024/02/19 10:53:31;;;;;;;4.93;1.88;;;14.40;99.90;;;;;;7381190;19;20003;-77
2024/02/19 10:56:12;;;;;;;8.02;2.05;;;14.20;99.90;;;;;;7376841;19;19999;-77
2024/02/19 10:59:01;;;;;;;66.50;5.43;;;14.40;99.90;;;;;;7381303;19;20368;-79
2024/02/19 11:01:40;;;;;;;4.63;1.80;;;14.60;99.90;;;;;;7385484;19;19998;-76
2024/02/19 11:04:23;;;;;;;4.35;1.58;;;14.60;99.90;;;;;;7381069;19;20386;-75
2024/02/19 11:06:54;;;;;;;3.60;1.65;;;14.40;99.90;;;;;;7381017;19;20011;-77
2024/02/19 11:09:25;;;;;;;5.82;1.80;;;14.50;99.90;;;;;;7383374;19;20000;-77
2024/02/19 11:11:56;;;;;;;3.88;2.00;;;14.50;99.90;;;;;;7401112;19;20015;-79
2024/02/19 11:14:30;;;;;;;3.88;1.95;;;14.20;99.90;;;;;;7380655;19;20015;-77
2024/02/19 11:16:59;;;;;;;5.18;2.00;;;14.50;99.90;;;;;;7383617;19;19999;-79
2024/02/19 11:19:29;;;;;;;9.05;2.20;;;14.50;99.90;;;;;;7383517;19;20024;-77
2024/02/19 11:22:07;;;;;;;8.25;2.15;;;14.60;99.90;;;;;;7386451;19;20010;-78
2024/02/19 11:24:36;;;;;;;9.93;2.30;;;14.60;99.90;;;;;;7388472;19;20088;-76
2024/02/19 11:27:06;;;;;;;8.02;2.00;;;14.60;99.90;;;;;;7393748;19;20035;-75
2024/02/19 11:29:38;;;;;;;8.32;1.98;;;14.70;99.90;;;;;;7402228;19;20027;-75
2024/02/19 11:32:19;;;;;;;4.38;2.05;;;14.50;99.90;;;;;;7379098;19;20817;-78
2024/02/19 11:34:49;;;;;;;3.47;1.58;;;14.60;99.90;;;;;;7382392;19;20003;-78
2024/02/19 11:37:18;;;;;;;5.18;1.92;;;14.30;99.90;;;;;;7378396;19;20010;-76
2024/02/19 11:39:46;;;;;;;7.38;2.20;;;14.40;99.90;;;;;;7378022;19;20302;-76
2024/02/19 11:42:17;;;;;;;3.33;2.00;;;14.30;99.90;;;;;;7382436;19;20018;-77
2024/02/19 11:45:00;;;;;;;4.57;1.80;;;14.30;99.90;;;;;;7401336;19;20070;-80
2024/02/19 11:47:37;;;;;;;6.90;1.98;;;14.20;99.90;;;;;;7380769;19;20003;-77
2024/02/19 11:50:07;;;;;;;7.65;1.80;;;14.10;99.90;;;;;;7377361;19;20009;-73
2024/02/19 11:52:39;;;;;;;8.10;1.45;;;14.20;99.90;;;;;;7377752;19;20027;-77
2024/02/19 11:55:20;;;;;;;7.28;1.98;;;14.20;99.90;;;;;;7378853;19;20060;-79
2024/02/19 11:58:05;;;;;;;3.72;1.70;;;14.40;99.90;;;;;;7386329;19;20003;-80
2024/02/19 12:00:37;;;;;;;3.65;1.52;;;14.30;99.90;;;;;;7393776;19;20003;-80
2024/02/19 12:03:11;;;;;;;4.55;1.75;;;14.20;99.90;;;;;;7411881;19;20047;-82
2024/02/19 12:05:45;;;;;;;4.68;1.35;;;14.20;99.90;;;;;;7387510;19;20019;-78
2024/02/19 12:08:14;;;;;;;3.75;1.33;;;14.10;99.90;;;;;;7394124;19;20014;-78
2024/02/19 12:10:43;;;;;;;328.98;19.50;;;14.00;99.90;;;;;;7393425;19;20018;-79
2024/02/19 12:13:12;;;;;;;1.95;1.10;;;14.20;99.90;;;;;;7393334;19;20007;-77
2024/02/19 12:15:54;;;;;;;4.35;1.40;;;14.10;99.90;;;;;;7393304;19;20006;-78
2024/02/19 12:18:26;;;;;;;;;;;13.90;99.90;;;;;;7395873;19;20220;-81
2024/02/19 12:20:59;;;;;;;5.85;1.42;;;13.90;99.90;;;;;;7410267;19;19932;-77
2024/02/19 12:23:28;;;;;;;8.02;1.35;;;13.90;99.90;;;;;;7385047;19;20009;-81
2024/02/19 12:25:57;;;;;;;7.38;1.30;;;13.80;99.90;;;;;;7386280;19;20094;-80
2024/02/19 12:28:28;;;;;;;7.88;1.67;;;13.70;99.90;;;;;;7386014;19;20084;-78
2024/02/19 12:30:59;;;;;;;;;;;13.70;99.90;;;;;;7385556;19;20691;-77
2024/02/19 12:33:28;;;;;;;3.08;1.17;;;14.00;99.90;;;;;;7384905;19;19903;-77
2024/02/19 12:35:57;;;;;;;11.20;1.98;;;13.90;99.90;;;;;;7407766;19;20023;-77
2024/02/19 12:38:30;;;;;;;9.27;1.50;;;13.80;99.90;;;;;;7387916;19;20015;-80
2024/02/19 12:40:58;;;;;;;8.70;1.52;;;14.10;99.90;;;;;;7400491;19;20017;-78
2024/02/19 12:46:43;;;;;;;14.90;2.10;;;13.80;99.90;;;;;;7429236;19;20016;-77
2024/02/19 12:49:12;;;;;;;11.98;1.90;;;13.90;99.90;;;;;;7400634;19;20031;-77
2024/02/19 12:51:41;;;;;;;14.65;2.40;;;13.80;99.90;;;;;;7407848;19;20006;-77
2024/02/19 12:54:09;;;;;;;19.15;2.75;;;13.70;99.90;;;;;;7427109;19;20017;-80
2024/02/19 12:56:53;;;;;;;7.65;1.70;;;13.60;99.90;;;;;;7392916;19;20011;-79
2024/02/19 12:59:23;;;;;;;24.10;2.20;;;13.80;99.90;;;;;;7394013;19;20057;-79
2024/02/19 13:01:56;;;;;;;20.17;2.70;;;13.90;99.90;;;;;;7393174;19;20006;-80
2024/02/19 13:04:25;;;;;;;20.05;2.90;;;14.00;99.90;;;;;;7391608;19;20021;-79
2024/02/19 13:06:55;;;;;;;11.10;1.90;;;14.00;99.90;;;;;;7390876;19;20006;-79
2024/02/19 13:13:11;;;;;;;;;;;;;;;;;;;;;
2024/02/19 13:19:06;;;;;;;21.08;2.75;;;13.80;99.90;;;;;;7387041;19;20010;-76
2024/02/19 13:21:34;;;;;;;7.18;2.08;;;13.60;99.90;;;;;;7385759;19;20018;-77
2024/02/19 13:24:03;;;;;;;12.32;2.17;;;13.90;99.90;;;;;;7405307;19;20040;-77