Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:41;;;;;;;3.30;1.50;;;;;;;;;;5018630;28;20238;-66
2022/04/08 00:04:09;;;;;;;4.03;1.70;;;;;;;;;;5015539;28;20297;-64
2022/04/08 00:06:36;;;;;;;6.00;1.80;;;;;;;;;;5026696;28;20227;-65
2022/04/08 00:09:04;;;;;;;5.07;1.80;;;;;;;;;;5017296;28;20211;-63
2022/04/08 00:11:31;;;;;;;8.80;1.93;;;;;;;;;;5020057;28;20230;-65
2022/04/08 00:14:00;;;;;;;3.97;2.07;;;;;;;;;;5021062;28;20199;-65
2022/04/08 00:16:27;;;;;;;6.00;2.00;;;;;;;;;;5017753;28;20208;-68
2022/04/08 00:18:55;;;;;;;5.43;1.70;;;;;;;;;;5021786;28;20294;-64
2022/04/08 00:21:25;;;;;;;6.17;1.67;;;;;;;;;;5021079;28;21780;-68
2022/04/08 00:23:53;;;;;;;5.50;2.13;;;;;;;;;;5023359;28;20231;-63
2022/04/08 00:26:21;;;;;;;7.70;2.07;;;;;;;;;;5021069;28;20309;-66
2022/04/08 00:28:48;;;;;;;6.23;1.97;;;;;;;;;;5019574;28;20214;-64
2022/04/08 00:31:16;;;;;;;3.73;1.77;;;;;;;;;;5035501;28;20231;-63
2022/04/08 00:33:43;;;;;;;5.07;2.00;;;;;;;;;;5028194;28;20269;-65
2022/04/08 00:36:11;;;;;;;5.90;2.00;;;;;;;;;;5024181;28;20273;-65
2022/04/08 00:38:38;;;;;;;6.03;2.23;;;;;;;;;;5031596;28;20234;-64
2022/04/08 00:41:06;;;;;;;7.23;1.90;;;;;;;;;;5021826;28;20252;-63
2022/04/08 00:43:37;;;;;;;4.67;1.90;;;;;;;;;;5038898;28;20630;-65
2022/04/08 00:46:06;;;;;;;7.33;2.90;;;;;;;;;;5011503;28;20219;-66
2022/04/08 00:48:36;;;;;;;6.37;1.97;;;;;;;;;;5020253;28;20207;-65
2022/04/08 00:51:05;;;;;;;5.67;2.00;;;;;;;;;;5017790;28;20266;-67
2022/04/08 00:53:34;;;;;;;7.23;2.10;;;;;;;;;;5024191;28;20697;-66
2022/04/08 00:56:03;;;;;;;5.87;2.40;;;;;;;;;;5020727;28;20214;-65
2022/04/08 00:58:32;;;;;;;6.37;1.93;;;;;;;;;;5015984;28;20452;-67
2022/04/08 01:00:59;;;;;;;6.80;2.20;;;;;;;;;;5023053;28;20650;-68
2022/04/08 01:03:27;;;;;;;12.23;2.00;;;;;;;;;;5026104;28;20226;-64
2022/04/08 01:05:55;;;;;;;8.57;1.97;;;;;;;;;;5018533;28;20202;-65
2022/04/08 01:08:22;;;;;;;8.00;2.00;;;;;;;;;;5019291;28;20239;-67
2022/04/08 01:10:50;;;;;;;5.47;1.60;;;;;;;;;;5025124;28;20656;-64
2022/04/08 01:13:17;;;;;;;6.97;2.20;;;;;;;;;;5014002;28;20274;-64
2022/04/08 01:15:46;;;;;;;5.70;1.77;;;;;;;;;;5015757;28;20207;-64
2022/04/08 01:18:14;;;;;;;9.93;2.00;;;;;;;;;;5016035;28;20378;-63
2022/04/08 01:20:41;;;;;;;4.83;1.70;;;;;;;;;;5022931;28;20248;-66
2022/04/08 01:23:09;;;;;;;6.43;1.93;;;;;;;;;;5021058;28;20743;-65
2022/04/08 01:25:38;;;;;;;7.17;1.60;;;;;;;;;;5021172;28;20200;-66
2022/04/08 01:28:06;;;;;;;5.10;1.90;;;;;;;;;;5019184;28;20206;-67
2022/04/08 01:30:33;;;;;;;6.17;1.87;;;;;;;;;;5013738;28;20203;-65
2022/04/08 01:33:01;;;;;;;4.20;1.87;;;;;;;;;;5016289;28;20294;-66
2022/04/08 01:35:29;;;;;;;4.97;1.80;;;;;;;;;;5023046;28;20203;-64
2022/04/08 01:37:56;;;;;;;8.43;1.87;;;;;;;;;;5024404;28;20207;-65
2022/04/08 01:40:24;;;;;;;5.33;2.13;;;;;;;;;;5021686;28;20593;-65
2022/04/08 01:42:51;;;;;;;5.40;1.77;;;;;;;;;;5017594;28;20230;-63
2022/04/08 01:45:18;;;;;;;5.53;1.80;;;;;;;;;;5015521;28;20214;-63
2022/04/08 01:47:46;;;;;;;5.87;1.33;;;;;;;;;;5005611;28;20203;-66
2022/04/08 01:50:18;;;;;;;4.90;1.50;;;;;;;;;;5023520;28;20243;-65
2022/04/08 01:52:46;;;;;;;5.10;2.37;;;;;;;;;;5017264;28;20331;-62
2022/04/08 01:55:14;;;;;;;4.13;2.50;;;;;;;;;;5018446;28;20202;-65
2022/04/08 01:57:42;;;;;;;9.10;2.50;;;;;;;;;;5022500;28;20285;-66
2022/04/08 02:00:10;;;;;;;3.57;1.60;;;;;;;;;;5020808;28;20202;-64
2022/04/08 02:02:38;;;;;;;6.33;1.57;;;;;;;;;;5014718;28;20227;-66
2022/04/08 02:05:06;;;;;;;5.60;1.50;;;;;;;;;;5020079;28;20207;-65
2022/04/08 02:07:34;;;;;;;5.10;1.57;;;;;;;;;;5023430;28;20227;-64
2022/04/08 02:10:01;;;;;;;3.80;1.43;;;;;;;;;;5019156;28;20258;-65
2022/04/08 02:12:29;;;;;;;3.33;1.57;;;;;;;;;;5014758;28;20223;-63
2022/04/08 02:14:56;;;;;;;3.87;1.57;;;;;;;;;;5018868;28;20305;-63
2022/04/08 02:17:28;;;;;;;1.60;1.00;;;;;;;;;;5018612;28;20203;-65
2022/04/08 02:19:56;;;;;;;3.63;1.07;;;;;;;;;;5021158;28;20349;-63
2022/04/08 02:22:24;;;;;;;3.57;1.20;;;;;;;;;;5013552;28;20230;-63
2022/04/08 02:24:51;;;;;;;4.40;1.53;;;;;;;;;;5015815;28;20670;-64
2022/04/08 02:27:22;;;;;;;7.33;2.73;;;;;;;;;;5013098;28;20365;-64
2022/04/08 02:29:50;;;;;;;6.20;2.97;;;;;;;;;;5014233;28;20302;-64
2022/04/08 02:32:18;;;;;;;3.13;1.60;;;;;;;;;;5022967;28;20285;-65
2022/04/08 02:34:46;;;;;;;5.10;1.97;;;;;;;;;;5018895;28;20199;-64
2022/04/08 02:37:13;;;;;;;5.93;1.63;;;;;;;;;;5015502;28;20233;-64
2022/04/08 02:39:41;;;;;;;2.70;1.30;;;;;;;;;;5023240;28;20687;-63
2022/04/08 02:42:08;;;;;;;3.53;1.40;;;;;;;;;;5008646;28;20238;-66
2022/04/08 02:44:36;;;;;;;3.80;1.57;;;;;;;;;;5021445;28;20210;-65
2022/04/08 02:47:04;;;;;;;5.27;1.30;;;;;;;;;;5022767;28;20228;-64
2022/04/08 02:49:32;;;;;;;6.30;1.60;;;;;;;;;;5014553;28;20297;-65
2022/04/08 02:52:02;;;;;;;8.77;1.67;;;;;;;;;;5021598;28;20238;-65
2022/04/08 02:54:30;;;;;;;3.20;1.40;;;;;;;;;;5024362;28;20230;-65
2022/04/08 02:56:57;;;;;;;3.33;1.40;;;;;;;;;;5016046;28;20208;-65
2022/04/08 02:59:25;;;;;;;3.37;1.50;;;;;;;;;;5012857;28;20211;-64
2022/04/08 03:01:52;;;;;;;3.67;1.50;;;;;;;;;;5016829;28;20775;-66
2022/04/08 03:04:21;;;;;;;6.53;2.67;;;;;;;;;;5019570;28;20212;-66
2022/04/08 03:06:48;;;;;;;3.13;1.73;;;;;;;;;;5024998;28;20211;-64
2022/04/08 03:09:16;;;;;;;5.83;1.63;;;;;;;;;;5021599;28;20223;-65
2022/04/08 03:11:43;;;;;;;8.20;2.23;;;;;;;;;;5018887;28;20230;-65
2022/04/08 03:14:11;;;;;;;6.07;2.07;;;;;;;;;;5014991;28;20574;-65
2022/04/08 03:16:38;;;;;;;9.93;2.50;;;;;;;;;;5027836;28;20206;-64
2022/04/08 03:19:05;;;;;;;12.33;5.03;;;;;;;;;;5014104;28;20302;-64
2022/04/08 03:21:38;;;;;;;2.87;1.50;;;;;;;;;;5016957;28;20250;-65
2022/04/08 03:24:09;;;;;;;4.37;1.50;;;;;;;;;;5019654;28;20825;-64
2022/04/08 03:26:37;;;;;;;5.67;1.37;;;;;;;;;;5010800;28;20216;-65
2022/04/08 03:29:05;;;;;;;5.53;1.33;;;;;;;;;;5010598;28;20210;-63
2022/04/08 03:31:32;;;;;;;6.67;1.87;;;;;;;;;;5014386;28;20207;-65
2022/04/08 03:34:00;;;;;;;4.37;1.30;;;;;;;;;;5024609;28;20717;-67
2022/04/08 03:36:27;;;;;;;4.30;1.73;;;;;;;;;;5004889;28;20203;-63
2022/04/08 03:38:55;;;;;;;4.93;1.87;;;;;;;;;;5020075;28;20240;-65
2022/04/08 03:41:22;;;;;;;4.80;1.40;;;;;;;;;;5016921;28;20219;-64
2022/04/08 03:43:49;;;;;;;5.43;1.73;;;;;;;;;;5017085;28;20231;-63
2022/04/08 03:46:17;;;;;;;6.00;1.53;;;;;;;;;;5014354;28;20568;-65
2022/04/08 03:48:44;;;;;;;4.50;1.40;;;;;;;;;;5014838;28;20207;-64
2022/04/08 03:51:12;;;;;;;5.53;1.30;;;;;;;;;;5019446;28;20234;-66
2022/04/08 03:53:39;;;;;;;4.87;1.00;;;;;;;;;;5016650;28;20599;-64
2022/04/08 03:56:06;;;;;;;2.70;1.40;;;;;;;;;;5003568;28;20305;-64
2022/04/08 03:58:34;;;;;;;3.67;1.47;;;;;;;;;;5016212;28;20214;-65
2022/04/08 04:01:01;;;;;;;4.80;1.40;;;;;;;;;;5018424;28;20213;-65
2022/04/08 04:03:29;;;;;;;3.87;1.40;;;;;;;;;;5021890;28;20230;-65
2022/04/08 04:05:56;;;;;;;3.13;1.40;;;;;;;;;;5021077;28;20277;-65
2022/04/08 04:08:23;;;;;;;3.57;1.60;;;;;;;;;;5018378;28;20215;-65
2022/04/08 04:10:51;;;;;;;4.10;1.60;;;;;;;;;;5019495;28;20207;-65
2022/04/08 04:13:18;;;;;;;3.27;1.50;;;;;;;;;;5017768;28;20301;-64
2022/04/08 04:15:46;;;;;;;3.77;1.80;;;;;;;;;;5020108;28;20258;-63
2022/04/08 04:18:14;;;;;;;3.30;1.30;;;;;;;;;;5016945;28;21884;-65
2022/04/08 04:20:42;;;;;;;3.10;1.80;;;;;;;;;;5016048;28;20203;-65
2022/04/08 04:23:09;;;;;;;2.77;1.30;;;;;;;;;;5019933;28;20231;-65
2022/04/08 04:25:37;;;;;;;5.60;1.60;;;;;;;;;;5007349;28;20249;-66
2022/04/08 04:28:04;;;;;;;4.10;1.60;;;;;;;;;;5018539;28;20269;-65
2022/04/08 04:30:33;;;;;;;5.97;1.60;;;;;;;;;;5022116;28;20621;-66
2022/04/08 04:33:01;;;;;;;4.47;1.50;;;;;;;;;;5013607;28;20317;-65
2022/04/08 04:35:29;;;;;;;7.57;1.70;;;;;;;;;;5017867;28;20254;-65
2022/04/08 04:37:56;;;;;;;5.83;1.87;;;;;;;;;;5022154;28;20215;-65
2022/04/08 04:40:25;;;;;;;4.70;1.60;;;;;;;;;;5013397;28;20199;-65
2022/04/08 04:42:52;;;;;;;4.90;1.27;;;;;;;;;;5023956;28;20281;-65
2022/04/08 04:45:20;;;;;;;2.93;1.43;;;;;;;;;;5036636;28;20660;-65
2022/04/08 04:47:47;;;;;;;7.03;2.20;;;;;;;;;;5020586;28;20246;-65
2022/04/08 04:50:15;;;;;;;2.30;1.33;;;;;;;;;;5023868;28;20216;-66
2022/04/08 04:52:42;;;;;;;4.83;2.03;;;;;;;;;;5022559;28;20234;-64
2022/04/08 04:55:09;;;;;;;4.67;1.53;;;;;;;;;;5020518;28;20212;-64
2022/04/08 04:57:39;;;;;;;3.50;1.50;;;;;;;;;;5019156;28;20308;-65
2022/04/08 05:00:09;;;;;;;2.23;1.47;;;;;;;;;;5017260;28;20211;-65
2022/04/08 05:02:37;;;;;;;5.97;1.83;;;;;;;;;;5018518;28;20744;-65
2022/04/08 05:05:06;;;;;;;4.93;1.57;;;;;;;;;;5022688;28;20297;-65
2022/04/08 05:07:33;;;;;;;4.90;1.80;;;;;;;;;;5019734;28;20202;-64
2022/04/08 05:10:01;;;;;;;3.47;1.37;;;;;;;;;;5024459;28;20207;-64
2022/04/08 05:12:29;;;;;;;3.17;1.30;;;;;;;;;;5022757;28;20664;-64
2022/04/08 05:14:57;;;;;;;5.33;1.40;;;;;;;;;;5021048;28;20225;-63
2022/04/08 05:17:25;;;;;;;3.33;1.70;;;;;;;;;;5022747;28;20257;-66
2022/04/08 05:19:52;;;;;;;2.57;1.80;;;;;;;;;;5025252;28;20202;-65
2022/04/08 05:22:20;;;;;;;2.30;1.50;;;;;;;;;;5038071;28;20281;-66
2022/04/08 05:24:47;;;;;;;4.27;2.47;;;;;;;;;;5027003;28;20620;-66
2022/04/08 05:27:16;;;;;;;3.77;1.60;;;;;;;;;;5020439;28;20236;-63
2022/04/08 05:29:43;;;;;;;5.47;2.53;;;;;;;;;;5019555;28;20210;-65
2022/04/08 05:32:11;;;;;;;4.83;1.70;;;;;;;;;;5018115;28;20230;-64
2022/04/08 05:34:38;;;;;;;5.83;1.80;;;;;;;;;;5020527;28;20198;-66
2022/04/08 05:37:07;;;;;;;3.53;1.37;;;;;;;;;;5023655;28;20258;-63
2022/04/08 05:39:34;;;;;;;1.93;1.20;;;;;;;;;;5023794;28;20696;-65
2022/04/08 05:42:02;;;;;;;4.60;1.50;;;;;;;;;;5015948;28;20284;-63
2022/04/08 05:44:29;;;;;;;3.17;1.50;;;;;;;;;;5014660;28;20726;-64
2022/04/08 05:46:57;;;;;;;2.97;1.60;;;;;;;;;;5002077;28;20666;-64
2022/04/08 05:49:24;;;;;;;3.47;1.37;;;;;;;;;;5019177;28;20290;-67
2022/04/08 05:51:52;;;;;;;2.57;1.50;;;;;;;;;;5023877;28;20203;-66
2022/04/08 05:54:20;;;;;;;2.90;1.50;;;;;;;;;;5007785;28;20214;-63
2022/04/08 05:56:52;;;;;;;3.23;1.60;;;;;;;;;;5018628;28;20206;-65
2022/04/08 05:59:19;;;;;;;2.50;1.60;;;;;;;;;;5021146;28;20203;-64
2022/04/08 06:01:46;;;;;;;2.80;1.40;;;;;;;;;;5016928;28;20223;-63
2022/04/08 06:04:15;;;;;;;1.93;1.30;;;;;;;;;;5016134;28;20212;-65
2022/04/08 06:06:44;;;;;;;2.37;1.60;;;;;;;;;;5023978;28;20333;-63
2022/04/08 06:09:11;;;;;;;2.73;1.20;;;;;;;;;;5018666;28;20241;-66
2022/04/08 06:11:38;;;;;;;6.60;1.73;;;;;;;;;;5015120;28;20215;-64
2022/04/08 06:14:06;;;;;;;5.17;1.60;;;;;;;;;;5018711;28;20223;-65
2022/04/08 06:16:37;;;;;;;4.20;1.57;;;;;;;;;;5019390;28;20210;-64
2022/04/08 06:19:04;;;;;;;3.60;1.40;;;;;;;;;;5007092;28;20270;-65
2022/04/08 06:21:31;;;;;;;3.70;1.20;;;;;;;;;;5015356;28;20223;-65
2022/04/08 06:23:59;;;;;;;3.70;1.20;;;;;;;;;;5006983;28;20659;-64
2022/04/08 06:26:29;;;;;;;1.30;1.20;;;;;;;;;;5018895;28;20199;-64
2022/04/08 06:28:58;;;;;;;2.07;1.27;;;;;;;;;;5015684;28;20215;-66
2022/04/08 06:31:29;;;;;;;1.43;1.30;;;;;;;;;;5021210;28;20211;-65
2022/04/08 06:34:01;;;;;;;2.23;1.20;;;;;;;;;;5021259;28;20239;-65
2022/04/08 06:36:28;;;;;;;1.53;1.10;;;;;;;;;;5023375;28;20266;-64
2022/04/08 06:38:56;;;;;;;6.23;3.60;;;;;;;;;;5016072;28;20220;-64
2022/04/08 06:41:24;;;;;;;1.13;1.10;;;;;;;;;;5006936;28;20214;-64
2022/04/08 06:43:51;;;;;;;2.10;1.07;;;;;;;;;;5024108;28;20282;-64
2022/04/08 06:46:21;;;;;;;1.23;1.10;;;;;;;;;;5021116;28;20610;-66
2022/04/08 06:48:48;;;;;;;1.10;1.00;;;;;;;;;;5018941;28;20215;-64
2022/04/08 06:51:16;;;;;;;0.90;0.90;;;;;;;;;;5016706;28;20615;-66
2022/04/08 06:53:43;;;;;;;1.40;1.40;;;;;;;;;;5021145;28;20232;-65
2022/04/08 06:56:11;;;;;;;1.40;1.30;;;;;;;;;;5021044;28;20224;-66
2022/04/08 06:58:39;;;;;;;0.90;0.90;;;;;;;;;;5014760;28;20203;-63
2022/04/08 07:01:07;;;;;;;1.23;1.10;;;;;;;;;;5014390;28;20207;-62
2022/04/08 07:03:34;;;;;;;1.33;1.17;;;;;;;;;;5011867;28;20318;-64
2022/04/08 07:06:03;;;;;;;0.90;0.90;;;;;;;;;;5000054;28;20215;-64
2022/04/08 07:08:31;;;;;;;0.90;0.90;;;;;;;;;;5009381;28;21163;-64
2022/04/08 07:10:58;;;;;;;1.00;0.90;;;;;;;;;;5018791;28;20229;-65
2022/04/08 07:13:25;;;;;;;0.90;0.90;;;;;;;;;;5006125;28;20289;-66
2022/04/08 07:15:54;;;;;;;2.00;1.40;;;;;;;;;;5010984;28;20623;-63
2022/04/08 07:18:21;;;;;;;0.93;0.90;;;;;;;;;;5014961;28;20207;-64
2022/04/08 07:20:49;;;;;;;1.30;1.07;;;;;;;;;;5012050;28;21136;-67
2022/04/08 07:23:16;;;;;;;1.37;1.20;;;;;;;;;;5015123;28;20705;-68
2022/04/08 07:25:44;;;;;;;1.10;1.00;;;;;;;;;;5013844;28;20225;-66
2022/04/08 07:28:14;;;;;;;2.83;1.20;;;;;;;;;;5009154;28;20207;-65
2022/04/08 07:30:41;;;;;;;0.87;0.87;;;;;;;;;;5012280;28;20205;-64
2022/04/08 07:33:09;;;;;;;2.17;1.10;;;;;;;;;;5013819;28;20230;-66
2022/04/08 07:35:39;;;;;;;1.13;1.03;;;;;;;;;;5015491;28;20294;-65
2022/04/08 07:38:12;;;;;;;0.80;0.70;;;;;;;;;;5018794;28;20214;-65
2022/04/08 07:40:40;;;;;;;0.80;0.80;;;;;;;;;;5015505;28;20237;-64
2022/04/08 07:43:07;;;;;;;1.60;1.50;;;;;;;;;;5015629;28;20720;-64
2022/04/08 07:45:35;;;;;;;0.97;0.87;;;;;;;;;;5016531;28;21624;-67
2022/04/08 07:48:03;;;;;;;0.70;0.70;;;;;;;;;;5026686;28;20207;-66
2022/04/08 07:50:32;;;;;;;1.63;0.90;;;;;;;;;;5018141;28;20342;-65
2022/04/08 07:53:00;;;;;;;0.70;0.70;;;;;;;;;;5014717;28;20231;-65
2022/04/08 07:55:28;;;;;;;0.90;0.90;;;;;;;;;;5017587;28;20246;-66
2022/04/08 07:57:55;;;;;;;0.80;0.80;;;;;;;;;;5012350;28;20222;-66
2022/04/08 08:00:25;;;;;;;0.93;0.87;;;;;;;;;;5017431;28;20341;-64
2022/04/08 08:02:54;;;;;;;5.73;5.13;;;;;;;;;;5023285;28;20364;-65
2022/04/08 08:05:21;;;;;;;0.70;0.70;;;;;;;;;;5024939;28;20230;-65
2022/04/08 08:07:50;;;;;;;0.80;0.80;;;;;;;;;;5021833;28;20266;-64
2022/04/08 08:10:19;;;;;;;1.27;0.80;;;;;;;;;;5020655;28;20696;-65
2022/04/08 08:12:46;;;;;;;0.90;0.90;;;;;;;;;;5020008;28;20235;-63
2022/04/08 08:15:15;;;;;;;0.70;0.70;;;;;;;;;;5013748;28;20222;-65
2022/04/08 08:17:43;;;;;;;0.70;0.70;;;;;;;;;;5024218;28;20362;-65
2022/04/08 08:20:11;;;;;;;0.90;0.90;;;;;;;;;;5023908;28;20200;-65
2022/04/08 08:22:39;;;;;;;0.80;0.80;;;;;;;;;;5017082;28;20664;-64
2022/04/08 08:25:06;;;;;;;0.80;0.80;;;;;;;;;;5022103;28;20262;-66
2022/04/08 08:27:39;;;;;;;1.07;0.90;;;;;;;;;;5018396;28;20211;-63
2022/04/08 08:30:10;;;;;;;0.87;0.87;;;;;;;;;;5019298;28;20314;-66
2022/04/08 08:32:38;;;;;;;0.67;0.67;;;;;;;;;;5016254;28;20254;-68
2022/04/08 08:35:07;;;;;;;1.60;0.80;;;;;;;;;;5018998;28;20346;-64
2022/04/08 08:37:35;;;;;;;0.90;0.90;;;;;;;;;;5019336;28;20670;-63
2022/04/08 08:40:06;;;;;;;1.03;0.80;;;;;;;;;;5022834;28;20285;-64
2022/04/08 08:42:36;;;;;;;1.20;1.10;;;;;;;;;;5015377;28;20257;-67
2022/04/08 08:45:04;;;;;;;0.90;0.90;;;;;;;;;;5020871;28;20628;-65
2022/04/08 08:47:32;;;;;;;0.80;0.80;;;;;;;;;;5024024;28;20204;-66
2022/04/08 08:50:00;;;;;;;1.00;1.00;;;;;;;;;;5015011;28;20246;-65
2022/04/08 08:52:29;;;;;;;0.90;0.90;;;;;;;;;;5019789;28;20231;-65
2022/04/08 08:54:56;;;;;;;2.60;1.67;;;;;;;;;;5033576;28;20795;-64
2022/04/08 08:57:24;;;;;;;5.10;3.47;;;;;;;;;;5024999;28;20199;-64
2022/04/08 08:59:52;;;;;;;4.00;3.37;;;;;;;;;;5016938;28;20238;-64
2022/04/08 09:02:21;;;;;;;4.50;4.10;;;;;;;;;;5021342;28;20246;-65
2022/04/08 09:04:51;;;;;;;4.27;3.60;;;;;;;;;;5018185;28;20692;-65
2022/04/08 09:07:22;;;;;;;2.33;2.10;;;;;;;;;;5019628;28;20542;-67
2022/04/08 09:09:53;;;;;;;2.33;2.13;;;;;;;;;;5014381;28;20207;-65
2022/04/08 09:12:22;;;;;;;2.43;2.20;;;;;;;;;;5018003;28;20614;-66
2022/04/08 09:14:53;;;;;;;2.27;2.10;;;;;;;;;;5006895;28;20231;-64
2022/04/08 09:17:22;;;;;;;4.30;4.00;;;;;;;;;;5015349;28;20459;-65
2022/04/08 09:19:53;;;;;;;4.33;3.93;;;;;;;;;;5019931;28;20267;-64
2022/04/08 09:22:21;;;;;;;2.30;2.10;;;;;;;;;;5022326;28;20234;-65
2022/04/08 09:24:50;;;;;;;1.70;1.60;;;;;;;;;;5016118;28;20235;-66
2022/04/08 09:27:17;;;;;;;3.73;3.37;;;;;;;;;;5018093;28;20313;-63
2022/04/08 09:29:45;;;;;;;3.50;3.17;;;;;;;;;;5019465;28;20212;-66
2022/04/08 09:32:32;;;;;;;2.10;2.00;;;;;;;;;;5020150;28;20234;-64
2022/04/08 09:35:00;;;;;;;1.47;1.30;;;;;;;;;;5020113;28;20265;-65
2022/04/08 09:37:28;;;;;;;2.33;1.83;;;;;;;;;;5016687;28;20203;-65
2022/04/08 09:39:56;;;;;;;2.50;2.30;;;;;;;;;;5019195;28;20250;-65
2022/04/08 09:42:24;;;;;;;3.40;3.10;;;;;;;;;;5020815;28;20906;-64
2022/04/08 09:44:51;;;;;;;1.77;1.67;;;;;;;;;;5013595;28;20207;-64
2022/04/08 09:47:19;;;;;;;2.80;2.20;;;;;;;;;;5024432;28;20206;-65
2022/04/08 09:49:47;;;;;;;3.60;3.03;;;;;;;;;;5023407;28;20211;-66
2022/04/08 09:52:15;;;;;;;2.70;2.50;;;;;;;;;;5019083;28;20731;-66
2022/04/08 09:54:44;;;;;;;2.93;2.73;;;;;;;;;;5017887;28;20596;-65
2022/04/08 09:57:18;;;;;;;2.23;2.13;;;;;;;;;;5021072;28;20209;-65
2022/04/08 09:59:53;;;;;;;2.10;1.90;;;;;;;;;;5021110;28;20728;-64
2022/04/08 10:02:23;;;;;;;3.63;2.17;;;;;;;;;;5016096;28;20608;-64
2022/04/08 10:05:05;;;;;;;2.83;2.63;;;;;;;;;;5018992;28;20681;-65
2022/04/08 10:07:33;;;;;;;4.70;3.20;;;;;;;;;;5011385;28;20220;-63
2022/04/08 10:10:19;;;;;;;3.63;2.93;;;;;;;;;;5009369;28;20206;-64
2022/04/08 10:13:05;;;;;;;3.77;3.10;;;;;;;;;;5008303;28;20294;-65
2022/04/08 10:15:53;;;;;;;2.23;2.00;;;;;;;;;;5003679;28;20313;-65
2022/04/08 10:18:20;;;;;;;2.37;2.27;;;;;;;;;;4993345;28;20229;-64
2022/04/08 10:20:47;;;;;;;2.70;2.50;;;;;;;;;;5006809;28;20215;-65
2022/04/08 10:23:16;;;;;;;2.90;1.90;;;;;;;;;;5002218;28;20309;-64
2022/04/08 10:25:50;;;;;;;1.30;1.30;;;;;;;;;;5009046;28;20202;-65
2022/04/08 10:28:20;;;;;;;1.40;1.30;;;;;;;;;;5010995;28;20261;-65
2022/04/08 10:30:49;;;;;;;2.97;1.30;;;;;;;;;;5010040;28;20202;-65
2022/04/08 10:33:24;;;;;;;1.33;1.23;;;;;;;;;;5011068;28;20227;-64
2022/04/08 10:35:53;;;;;;;1.83;1.40;;;;;;;;;;5004849;28;20209;-65
2022/04/08 10:38:21;;;;;;;1.27;1.00;;;;;;;;;;5001834;28;20214;-65
2022/04/08 10:40:56;;;;;;;0.93;0.93;;;;;;;;;;5017138;28;20214;-64
2022/04/08 10:43:23;;;;;;;1.00;1.00;;;;;;;;;;5016659;28;20696;-65
2022/04/08 10:45:56;;;;;;;0.90;0.90;;;;;;;;;;5017552;28;20725;-65
2022/04/08 10:48:31;;;;;;;1.57;0.80;;;;;;;;;;5015903;28;20202;-65
2022/04/08 10:51:05;;;;;;;1.03;0.97;;;;;;;;;;5012362;28;20198;-65
2022/04/08 10:53:34;;;;;;;0.93;0.90;;;;;;;;;;5012949;28;20231;-64
2022/04/08 10:56:12;;;;;;;1.00;1.00;;;;;;;;;;5026373;28;20199;-63
2022/04/08 10:58:40;;;;;;;0.93;0.93;;;;;;;;;;5012705;28;22833;-64
2022/04/08 11:01:25;;;;;;;1.50;1.40;;;;;;;;;;5013752;28;20210;-65
2022/04/08 11:04:01;;;;;;;0.90;0.90;;;;;;;;;;5014849;28;20741;-65
2022/04/08 11:06:29;;;;;;;1.90;1.00;;;;;;;;;;5029396;28;20206;-65
2022/04/08 11:08:57;;;;;;;1.10;1.10;;;;;;;;;;5010923;28;21252;-64
2022/04/08 11:11:28;;;;;;;2.00;1.00;;;;;;;;;;5008187;28;20214;-65
2022/04/08 11:13:57;;;;;;;0.80;0.80;;;;;;;;;;5014521;28;20234;-63
2022/04/08 11:16:24;;;;;;;1.00;1.00;;;;;;;;;;5022287;28;20195;-63
2022/04/08 11:18:51;;;;;;;1.00;1.00;;;;;;;;;;5016542;28;20664;-64
2022/04/08 11:21:19;;;;;;;0.70;0.70;;;;;;;;;;5011378;28;20209;-64
2022/04/08 11:24:00;;;;;;;0.80;0.80;;;;;;;;;;5024099;28;20261;-64
2022/04/08 11:26:31;;;;;;;1.37;0.80;;;;;;;;;;5015531;28;20242;-66
2022/04/08 11:29:12;;;;;;;0.63;0.63;;;;;;;;;;5018377;28;20211;-66
2022/04/08 11:31:40;;;;;;;0.60;0.60;;;;;;;;;;5023955;28;20214;-65
2022/04/08 11:34:07;;;;;;;0.60;0.60;;;;;;;;;;5021128;28;20237;-66
2022/04/08 11:36:35;;;;;;;1.00;1.00;;;;;;;;;;5024251;28;20242;-63
2022/04/08 11:39:06;;;;;;;0.90;0.90;;;;;;;;;;5018270;28;20202;-65
2022/04/08 11:41:35;;;;;;;0.93;0.93;;;;;;;;;;5016676;28;20217;-64
2022/04/08 11:44:03;;;;;;;1.80;0.80;;;;;;;;;;5020089;28;20592;-63
2022/04/08 11:46:31;;;;;;;0.80;0.80;;;;;;;;;;5018138;28;20522;-64
2022/04/08 11:48:59;;;;;;;0.70;0.70;;;;;;;;;;5029905;28;20640;-64
2022/04/08 11:51:27;;;;;;;0.77;0.77;;;;;;;;;;5023086;28;20215;-65
2022/04/08 11:53:54;;;;;;;0.80;0.80;;;;;;;;;;5022952;28;20230;-66
2022/04/08 11:56:23;;;;;;;0.60;0.60;;;;;;;;;;5022321;28;20199;-65
2022/04/08 11:58:59;;;;;;;0.60;0.60;;;;;;;;;;5021707;28;20215;-66
2022/04/08 12:01:34;;;;;;;0.60;0.60;;;;;;;;;;5023321;28;20211;-66
2022/04/08 12:04:03;;;;;;;0.70;0.70;;;;;;;;;;5027398;28;20314;-65
2022/04/08 12:06:43;;;;;;;0.70;0.70;;;;;;;;;;5025450;28;20216;-66
2022/04/08 12:09:12;;;;;;;0.60;0.60;;;;;;;;;;5035229;28;20226;-64
2022/04/08 12:11:40;;;;;;;1.03;0.70;;;;;;;;;;5026818;28;20202;-66
2022/04/08 12:14:14;;;;;;;0.60;0.60;;;;;;;;;;5017378;28;20716;-66
2022/04/08 12:16:48;;;;;;;0.60;0.60;;;;;;;;;;5019009;28;20617;-66
2022/04/08 12:19:19;;;;;;;0.60;0.60;;;;;;;;;;5020686;28;21875;-67
2022/04/08 12:22:01;;;;;;;0.60;0.60;;;;;;;;;;5016648;28;20352;-64
2022/04/08 12:24:29;;;;;;;1.40;0.60;;;;;;;;;;5018008;28;20211;-66
2022/04/08 12:26:56;;;;;;;0.60;0.60;;;;;;;;;;5013094;28;20210;-64
2022/04/08 12:29:29;;;;;;;0.70;0.70;;;;;;;;;;5011348;28;20217;-65
2022/04/08 12:31:58;;;;;;;0.50;0.50;;;;;;;;;;5016697;28;20291;-63
2022/04/08 12:34:26;;;;;;;1.60;0.70;;;;;;;;;;5028985;28;20234;-63
2022/04/08 12:36:54;;;;;;;0.60;0.60;;;;;;;;;;5016654;28;20692;-64
2022/04/08 12:39:21;;;;;;;0.87;0.87;;;;;;;;;;5025161;28;20284;-63
2022/04/08 12:41:52;;;;;;;0.93;0.53;;;;;;;;;;5018045;28;20218;-64
2022/04/08 12:44:21;;;;;;;0.70;0.70;;;;;;;;;;5020963;28;20234;-63
2022/04/08 12:46:49;;;;;;;0.70;0.70;;;;;;;;;;5014651;28;20266;-63
2022/04/08 12:49:17;;;;;;;0.60;0.60;;;;;;;;;;5018694;28;20208;-64
2022/04/08 12:51:45;;;;;;;0.50;0.50;;;;;;;;;;5023180;28;20207;-63
2022/04/08 12:54:12;;;;;;;0.60;0.60;;;;;;;;;;5017898;28;20313;-63
2022/04/08 12:56:41;;;;;;;0.83;0.67;;;;;;;;;;5030763;28;20290;-64
2022/04/08 12:59:08;;;;;;;0.83;0.70;;;;;;;;;;5015744;28;20239;-64
2022/04/08 13:01:36;;;;;;;0.73;0.73;;;;;;;;;;5022303;28;20266;-64
2022/04/08 13:04:04;;;;;;;0.50;0.50;;;;;;;;;;5015551;28;20199;-64
2022/04/08 13:06:32;;;;;;;0.53;0.53;;;;;;;;;;5020985;28;20199;-63
2022/04/08 13:08:59;;;;;;;0.60;0.60;;;;;;;;;;5017441;28;20213;-66
2022/04/08 13:11:27;;;;;;;0.60;0.60;;;;;;;;;;5020381;28;20274;-65
2022/04/08 13:13:55;;;;;;;1.33;0.70;;;;;;;;;;5019397;28;21407;-66
2022/04/08 13:16:22;;;;;;;0.70;0.70;;;;;;;;;;5030320;28;20298;-65
2022/04/08 13:18:50;;;;;;;0.70;0.70;;;;;;;;;;5017490;28;20218;-63
2022/04/08 13:21:18;;;;;;;0.60;0.60;;;;;;;;;;5015734;28;20582;-68
2022/04/08 13:23:46;;;;;;;0.70;0.70;;;;;;;;;;5012452;28;20242;-66
2022/04/08 13:26:13;;;;;;;0.77;0.60;;;;;;;;;;5000898;28;20231;-65
2022/04/08 13:28:41;;;;;;;0.50;0.50;;;;;;;;;;5008417;28;20231;-66
2022/04/08 13:31:09;;;;;;;0.60;0.60;;;;;;;;;;5011920;28;20226;-65
2022/04/08 13:33:36;;;;;;;0.50;0.50;;;;;;;;;;5010048;28;20309;-65
2022/04/08 13:36:04;;;;;;;0.80;0.80;;;;;;;;;;5010157;28;20290;-65
2022/04/08 13:38:31;;;;;;;1.70;1.23;;;;;;;;;;5015478;28;20437;-64
2022/04/08 13:41:00;;;;;;;0.50;0.50;;;;;;;;;;5023087;28;20214;-64
2022/04/08 13:43:30;;;;;;;0.60;0.60;;;;;;;;;;5015744;28;20234;-64
2022/04/08 13:45:57;;;;;;;0.60;0.50;;;;;;;;;;5017894;28;20585;-64
2022/04/08 13:48:25;;;;;;;0.40;0.40;;;;;;;;;;5021562;28;20211;-64
2022/04/08 13:50:53;;;;;;;0.60;0.60;;;;;;;;;;5020311;28;20270;-63
2022/04/08 13:53:22;;;;;;;0.70;0.70;;;;;;;;;;5019188;28;20244;-64
2022/04/08 13:55:50;;;;;;;1.60;0.70;;;;;;;;;;5021119;28;20250;-64
2022/04/08 13:58:18;;;;;;;0.80;0.60;;;;;;;;;;5019894;28;20646;-65
2022/04/08 14:00:45;;;;;;;1.33;0.70;;;;;;;;;;5020958;28;20199;-64
2022/04/08 14:03:12;;;;;;;0.60;0.60;;;;;;;;;;5018965;28;20233;-64
2022/04/08 14:05:40;;;;;;;0.63;0.63;;;;;;;;;;5018754;28;20253;-63
2022/04/08 14:08:08;;;;;;;0.77;0.70;;;;;;;;;;5023752;28;20220;-64
2022/04/08 14:10:36;;;;;;;1.90;0.73;;;;;;;;;;5025220;28;20206;-64
2022/04/08 14:13:06;;;;;;;1.90;0.70;;;;;;;;;;5020789;28;20766;-64
2022/04/08 14:15:34;;;;;;;0.80;0.80;;;;;;;;;;5019738;28;20315;-65
2022/04/08 14:18:02;;;;;;;0.60;0.60;;;;;;;;;;5022065;28;20199;-64
2022/04/08 14:20:29;;;;;;;0.77;0.77;;;;;;;;;;5016234;28;20257;-63
2022/04/08 14:23:01;;;;;;;1.03;0.80;;;;;;;;;;5012309;28;20696;-65
2022/04/08 14:25:29;;;;;;;0.70;0.70;;;;;;;;;;5016157;28;20345;-64
2022/04/08 14:27:58;;;;;;;0.90;0.80;;;;;;;;;;5013472;28;20265;-63
2022/04/08 14:30:25;;;;;;;0.60;0.60;;;;;;;;;;5021611;28;20465;-64
2022/04/08 14:32:53;;;;;;;1.47;0.70;;;;;;;;;;5016132;28;20333;-65
2022/04/08 14:35:21;;;;;;;0.70;0.70;;;;;;;;;;5024864;28;20234;-65
2022/04/08 14:37:48;;;;;;;0.60;0.60;;;;;;;;;;5017437;28;20249;-62
2022/04/08 14:40:16;;;;;;;0.60;0.60;;;;;;;;;;5017936;28;20207;-63
2022/04/08 14:42:43;;;;;;;0.70;0.70;;;;;;;;;;5011491;28;20238;-65
2022/04/08 14:45:11;;;;;;;0.70;0.70;;;;;;;;;;5013252;28;20249;-64
2022/04/08 14:47:38;;;;;;;0.60;0.60;;;;;;;;;;4999378;28;20218;-62
2022/04/08 14:50:06;;;;;;;4.53;0.90;;;;;;;;;;5016986;28;20261;-66
2022/04/08 14:52:34;;;;;;;0.70;0.70;;;;;;;;;;5016284;28;20731;-65