Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:09;;;;;;;7.13;3.73;;;;;;;16.13;67.92;101948.38;691243;28;852;-58
2021/07/08 00:00:40;;;;;;;6.57;3.83;;;;;;;16.16;67.51;101949.19;690950;28;1011;-58
2021/07/08 00:01:01;;;;;;;5.82;3.60;;;;;;;16.17;67.76;101948.25;691096;28;913;-58
2021/07/08 00:01:21;;;;;;;5.90;3.40;;;;;;;16.14;67.79;101939.50;690952;28;846;-58
2021/07/08 00:01:45;;;;;;;5.67;3.40;;;;;;;16.14;67.76;101949.28;691196;28;824;-58
2021/07/08 00:02:07;;;;;;;5.63;3.53;;;;;;;16.16;67.91;101949.19;691049;28;891;-58
2021/07/08 00:02:27;;;;;;;6.15;3.55;;;;;;;16.19;67.37;101944.59;691063;28;820;-58
2021/07/08 00:02:49;;;;;;;6.50;3.73;;;;;;;16.13;67.90;101952.84;690613;28;967;-58
2021/07/08 00:03:09;;;;;;;6.65;3.50;;;;;;;16.14;67.69;101949.28;691032;28;887;-57
2021/07/08 00:03:29;;;;;;;6.90;3.60;;;;;;;16.10;67.88;101945.91;691121;28;832;-57
2021/07/08 00:03:49;;;;;;;6.53;3.60;;;;;;;16.10;67.97;101945.00;691175;28;1409;-57
2021/07/08 00:04:12;;;;;;;5.35;3.55;;;;;;;16.11;67.85;101944.09;690549;28;1573;-56
2021/07/08 00:04:35;;;;;;;5.93;3.50;;;;;;;16.14;67.50;101947.47;688284;28;1062;-57
2021/07/08 00:04:56;;;;;;;5.22;3.28;;;;;;;16.10;68.01;101951.22;688300;28;857;-57
2021/07/08 00:05:18;;;;;;;7.17;4.17;;;;;;;16.07;67.73;101948.69;688346;28;967;-57
2021/07/08 00:05:40;;;;;;;7.50;3.88;;;;;;;16.07;67.97;101948.69;688293;28;1854;-57
2021/07/08 00:06:03;;;;;;;5.68;3.25;;;;;;;16.05;67.99;101945.25;688080;28;1454;-57
2021/07/08 00:06:24;;;;;;;5.93;3.50;;;;;;;16.09;67.69;101943.28;688079;28;1426;-57
2021/07/08 00:06:44;;;;;;;7.20;3.50;;;;;;;16.08;68.05;101945.09;688018;28;882;-58
2021/07/08 00:07:04;;;;;;;7.40;3.53;;;;;;;16.12;67.87;101946.66;688137;28;955;-58
2021/07/08 00:07:24;;;;;;;7.43;3.75;;;;;;;16.11;67.96;101947.63;688275;28;827;-57
2021/07/08 00:07:45;;;;;;;6.30;3.70;;;;;;;16.11;68.12;101950.28;688275;28;991;-58
2021/07/08 00:08:06;;;;;;;5.63;3.50;;;;;;;16.09;68.58;101941.50;688364;28;1081;-57
2021/07/08 00:08:26;;;;;;;6.20;3.50;;;;;;;16.12;68.28;101944.00;688339;28;939;-57
2021/07/08 00:08:47;;;;;;;6.23;3.40;;;;;;;16.14;68.29;101949.28;688375;28;944;-57
2021/07/08 00:09:08;;;;;;;6.00;3.60;;;;;;;16.12;68.45;101941.34;688689;28;1437;-58
2021/07/08 00:09:29;;;;;;;6.78;3.60;;;;;;;16.08;68.26;101947.75;690798;28;868;-57
2021/07/08 00:09:49;;;;;;;7.05;3.80;;;;;;;16.05;67.92;101942.59;690887;28;936;-58
2021/07/08 00:10:13;;;;;;;6.93;3.70;;;;;;;16.03;68.04;101941.78;691085;28;822;-58
2021/07/08 00:10:40;;;;;;;6.22;3.80;;;;;;;16.06;67.90;101941.63;691057;28;895;-58
2021/07/08 00:11:00;;;;;;;6.30;3.47;;;;;;;16.06;68.06;101941.63;691047;28;824;-57
2021/07/08 00:11:21;;;;;;;5.45;3.35;;;;;;;16.05;67.92;101939.06;691008;28;1001;-58
2021/07/08 00:11:41;;;;;;;6.13;3.40;;;;;;;16.09;68.13;101944.16;691094;28;935;-58
2021/07/08 00:12:02;;;;;;;5.80;3.73;;;;;;;16.04;68.31;101948.84;690810;28;1469;-57
2021/07/08 00:12:22;;;;;;;6.82;3.70;;;;;;;16.05;67.99;101947.91;688336;28;1393;-58
2021/07/08 00:12:43;;;;;;;6.00;3.80;;;;;;;16.05;68.09;101950.56;688069;28;943;-58
2021/07/08 00:13:07;;;;;;;6.00;3.77;;;;;;;16.05;68.12;101947.91;688107;28;928;-57
2021/07/08 00:13:29;;;;;;;5.68;3.50;;;;;;;16.02;68.01;101950.69;688367;28;1081;-57
2021/07/08 00:13:49;;;;;;;6.03;3.55;;;;;;;16.02;68.40;101941.88;688369;28;818;-57
2021/07/08 00:14:09;;;;;;;6.72;3.80;;;;;;;16.02;68.08;101947.19;688334;28;805;-58
2021/07/08 00:14:30;;;;;;;5.77;3.60;;;;;;;16.01;68.28;101943.66;688393;28;808;-58
2021/07/08 00:14:50;;;;;;;5.53;3.60;;;;;;;16.03;68.37;101941.78;688254;28;1018;-63
2021/07/08 00:15:13;;;;;;;5.73;3.47;;;;;;;16.08;68.13;101949.56;688238;28;943;-58
2021/07/08 00:15:37;;;;;;;5.22;3.35;;;;;;;16.08;68.06;101939.78;688287;28;1398;-58
2021/07/08 00:15:59;;;;;;;5.95;3.30;;;;;;;16.04;68.06;101943.53;688158;28;1014;-58
2021/07/08 00:16:20;;;;;;;6.38;3.50;;;;;;;16.06;67.87;101943.44;688352;28;1402;-58
2021/07/08 00:16:40;;;;;;;6.28;3.50;;;;;;;16.05;67.70;101944.38;690381;28;1577;-58
2021/07/08 00:17:01;;;;;;;5.60;3.40;;;;;;;16.00;68.10;101939.28;691020;28;919;-58
2021/07/08 00:17:24;;;;;;;5.20;3.55;;;;;;;15.97;68.02;101946.56;691028;28;879;-57
2021/07/08 00:17:45;;;;;;;5.93;3.30;;;;;;;16.01;67.74;101948.97;691027;28;836;-58
2021/07/08 00:18:08;;;;;;;7.82;3.65;;;;;;;16.02;68.03;101945.38;691027;28;1020;-58
2021/07/08 00:18:33;;;;;;;7.00;3.60;;;;;;;15.99;68.07;101949.97;691037;28;844;-58
2021/07/08 00:19:03;;;;;;;5.93;3.70;;;;;;;15.98;68.01;101943.81;691111;28;939;-58
2021/07/08 00:19:24;;;;;;;5.38;3.67;;;;;;;15.95;67.92;101943.94;688715;28;1926;-58
2021/07/08 00:19:44;;;;;;;5.17;3.40;;;;;;;15.88;67.94;101943.38;688246;28;907;-58
2021/07/08 00:20:50;;;;;;;5.57;3.30;;;;;;;15.94;68.39;101944.03;688362;28;1435;-58
2021/07/08 00:20:54;;;;;;;7.25;3.13;;;;;;;15.99;68.16;101942.00;688110;28;1725;-56
2021/07/08 00:21:15;;;;;;;6.75;3.28;;;;;;;15.97;68.02;101942.09;688370;28;1307;-58
2021/07/08 00:21:36;;;;;;;7.03;3.40;;;;;;;16.02;67.60;101939.22;688475;28;999;-57
2021/07/08 00:21:57;;;;;;;7.00;3.58;;;;;;;16.04;67.57;101948.84;688520;28;925;-57
2021/07/08 00:22:17;;;;;;;5.97;3.33;;;;;;;16.04;67.50;101940.88;688410;28;898;-58
2021/07/08 00:22:37;;;;;;;5.70;3.40;;;;;;;16.01;67.68;101948.97;688714;28;993;-57
2021/07/08 00:22:58;;;;;;;6.00;3.30;;;;;;;16.00;67.95;101947.28;688113;28;862;-57
2021/07/08 00:23:22;;;;;;;6.43;3.30;;;;;;;15.98;68.06;101941.16;688223;28;934;-57
2021/07/08 00:23:42;;;;;;;6.65;3.60;;;;;;;16.00;67.78;101947.28;688576;28;838;-57
2021/07/08 00:24:03;;;;;;;6.47;3.57;;;;;;;16.00;67.92;101946.38;688357;28;821;-57
2021/07/08 00:24:43;;;;;;;6.22;3.50;;;;;;;15.99;68.13;101944.66;688454;28;767;-57
2021/07/08 00:25:16;;;;;;;6.75;3.55;;;;;;;15.98;68.28;101941.16;687952;28;1766;-57
2021/07/08 00:25:37;;;;;;;7.47;4.00;;;;;;;15.90;68.25;101943.31;688194;28;1221;-57
2021/07/08 00:25:57;;;;;;;6.63;3.70;;;;;;;15.90;68.45;101951.28;688330;28;790;-57
2021/07/08 00:27:02;;;;;;;6.30;3.30;;;;;;;15.93;68.12;101943.16;690519;28;1465;-57
2021/07/08 00:27:22;;;;;;;6.07;3.50;;;;;;;15.92;68.10;101949.41;691049;28;1046;-58
2021/07/08 00:27:43;;;;;;;6.73;3.60;;;;;;;15.90;68.07;101945.97;690926;28;832;-57
2021/07/08 00:28:06;;;;;;;6.40;3.50;;;;;;;15.83;68.23;101945.41;691239;28;900;-58
2021/07/08 00:28:27;;;;;;;6.05;3.42;;;;;;;15.82;68.07;101953.41;691129;28;925;-58
2021/07/08 00:28:47;;;;;;;6.07;3.27;;;;;;;15.89;68.02;101949.53;690932;28;1026;-59
2021/07/08 00:29:22;;;;;;;5.10;3.28;;;;;;;15.92;67.86;101943.22;690996;28;1520;-58
2021/07/08 00:29:42;;;;;;;5.47;3.28;;;;;;;15.92;67.91;101946.75;688133;28;932;-57
2021/07/08 00:30:05;;;;;;;6.07;3.40;;;;;;;15.93;68.15;101950.25;688260;28;1017;-57
2021/07/08 00:30:26;;;;;;;7.43;3.60;;;;;;;15.91;68.17;101945.03;688032;28;1015;-58
2021/07/08 00:30:49;;;;;;;7.00;3.42;;;;;;;15.91;68.21;101947.69;688370;28;994;-57
2021/07/08 00:31:09;;;;;;;7.55;3.40;;;;;;;15.94;68.48;101947.56;688263;28;809;-57
2021/07/08 00:31:30;;;;;;;7.27;3.50;;;;;;;15.98;67.86;101954.44;688181;28;824;-57
2021/07/08 00:31:50;;;;;;;6.28;3.70;;;;;;;15.98;67.72;101951.78;688296;28;718;-58
2021/07/08 00:32:11;;;;;;;5.63;3.17;;;;;;;15.96;67.86;101943.00;688440;28;844;-58
2021/07/08 00:32:34;;;;;;;5.55;3.30;;;;;;;15.98;67.79;101938.50;688230;28;837;-58
2021/07/08 00:32:54;;;;;;;6.43;3.58;;;;;;;15.95;67.59;101949.25;687939;28;888;-59
2021/07/08 00:33:15;;;;;;;7.18;3.90;;;;;;;15.96;67.48;101945.66;688140;28;956;-57
2021/07/08 00:33:37;;;;;;;7.45;3.50;;;;;;;15.99;67.52;101944.66;688398;28;799;-57
2021/07/08 00:34:02;;;;;;;6.68;3.50;;;;;;;15.99;67.91;101948.19;688243;28;869;-57
2021/07/08 00:34:22;;;;;;;6.78;3.65;;;;;;;15.97;67.71;101952.72;688200;28;840;-58
2021/07/08 00:34:45;;;;;;;7.30;3.47;;;;;;;15.91;68.08;101947.69;688869;28;1504;-57
2021/07/08 00:35:07;;;;;;;5.45;3.35;;;;;;;15.91;68.19;101953.00;690932;28;970;-58
2021/07/08 00:35:27;;;;;;;5.97;3.28;;;;;;;15.96;68.28;101945.66;690721;28;1261;-57
2021/07/08 00:35:49;;;;;;;5.93;3.37;;;;;;;15.91;68.44;101953.00;690990;28;915;-57
2021/07/08 00:36:09;;;;;;;5.65;3.42;;;;;;;15.92;68.03;101952.06;690865;28;1426;-57
2021/07/08 00:36:30;;;;;;;6.60;3.50;;;;;;;15.96;68.09;101945.66;691029;28;999;-58
2021/07/08 00:36:53;;;;;;;5.83;3.30;;;;;;;15.98;67.85;101951.78;690906;28;971;-57
2021/07/08 00:37:13;;;;;;;6.20;3.40;;;;;;;15.98;67.68;101949.13;691057;28;862;-58
2021/07/08 00:37:34;;;;;;;5.60;3.38;;;;;;;16.00;67.71;101952.59;690966;28;825;-57
2021/07/08 00:37:54;;;;;;;5.27;3.37;;;;;;;16.01;67.40;101948.13;688816;28;1413;-57
2021/07/08 00:38:14;;;;;;;5.30;3.30;;;;;;;16.00;67.55;101952.59;688404;28;915;-57
2021/07/08 00:38:35;;;;;;;6.40;3.60;;;;;;;16.01;67.51;101948.97;688228;28;1485;-57
2021/07/08 00:38:57;;;;;;;6.15;3.20;;;;;;;16.00;67.89;101947.28;690844;28;1473;-57
2021/07/08 00:39:17;;;;;;;5.25;3.50;;;;;;;16.04;67.62;101948.84;690932;28;1073;-58
2021/07/08 00:39:38;;;;;;;5.47;3.33;;;;;;;16.05;68.03;101945.25;690738;28;1965;-57
2021/07/08 00:39:58;;;;;;;5.13;3.20;;;;;;;16.07;68.15;101948.69;690991;28;880;-57
2021/07/08 00:40:19;;;;;;;6.50;3.40;;;;;;;16.05;67.50;101950.56;691261;28;1018;-57
2021/07/08 00:40:39;;;;;;;6.78;3.42;;;;;;;16.03;67.72;101949.75;690866;28;806;-57
2021/07/08 00:41:00;;;;;;;6.65;3.50;;;;;;;16.03;67.72;101951.56;690994;28;831;-58
2021/07/08 00:41:21;;;;;;;5.57;3.37;;;;;;;16.01;67.71;101948.97;690981;28;770;-57
2021/07/08 00:41:42;;;;;;;5.63;3.40;;;;;;;16.01;67.71;101951.66;690846;28;859;-58
2021/07/08 00:42:03;;;;;;;5.65;3.17;;;;;;;16.03;67.89;101943.59;690935;28;870;-57
2021/07/08 00:42:24;;;;;;;6.13;3.70;;;;;;;16.01;67.89;101948.97;690977;28;833;-57
2021/07/08 00:42:45;;;;;;;5.77;3.60;;;;;;;16.01;67.60;101954.31;690620;28;1058;-58
2021/07/08 00:43:07;;;;;;;5.88;3.25;;;;;;;16.01;67.62;101948.97;691064;28;883;-57
2021/07/08 00:43:30;;;;;;;6.40;3.42;;;;;;;16.03;67.79;101948.91;690823;28;840;-57
2021/07/08 00:43:54;;;;;;;6.18;3.35;;;;;;;16.04;68.21;101950.66;690984;28;857;-58
2021/07/08 00:44:20;;;;;;;5.65;3.40;;;;;;;16.06;68.05;101956.72;690451;28;1793;-57
2021/07/08 00:44:40;;;;;;;5.90;3.25;;;;;;;16.07;68.22;101954.03;691039;28;1017;-57
2021/07/08 00:45:03;;;;;;;5.97;3.40;;;;;;;16.04;68.23;101951.50;691033;28;880;-57
2021/07/08 00:45:25;;;;;;;6.18;3.65;;;;;;;16.06;67.92;101941.63;690576;28;1398;-57
2021/07/08 00:45:48;;;;;;;6.20;3.50;;;;;;;16.05;68.12;101955.03;690979;28;849;-57
2021/07/08 00:46:11;;;;;;;6.15;3.40;;;;;;;16.03;67.71;101947.09;690917;28;1007;-57
2021/07/08 00:46:31;;;;;;;6.00;3.40;;;;;;;15.95;67.79;101949.25;689202;28;1480;-57
2021/07/08 00:46:54;;;;;;;5.70;3.40;;;;;;;15.98;67.97;101951.78;688056;28;1255;-58
2021/07/08 00:47:15;;;;;;;5.32;3.38;;;;;;;16.03;67.85;101955.06;688291;28;884;-57
2021/07/08 00:47:35;;;;;;;6.13;3.40;;;;;;;16.07;67.54;101956.69;688267;28;1023;-57
2021/07/08 00:48:06;;;;;;;;;;;;;;;;;;;;;
2021/07/08 00:48:26;;;;;;;6.10;3.47;;;;;;;16.07;67.59;101954.03;687971;28;951;-57
2021/07/08 00:48:48;;;;;;;5.20;3.20;;;;;;;16.01;68.08;101954.31;688317;28;1453;-57
2021/07/08 00:49:08;;;;;;;5.50;3.50;;;;;;;15.99;68.35;101960.63;690999;28;854;-57
2021/07/08 00:49:31;;;;;;;5.63;3.37;;;;;;;16.00;68.40;101952.59;690989;28;888;-59
2021/07/08 00:49:51;;;;;;;5.43;3.30;;;;;;;16.03;68.11;101952.41;690899;28;715;-57
2021/07/08 00:50:13;;;;;;;5.15;3.58;;;;;;;16.06;68.46;101951.41;691028;28;846;-57
2021/07/08 00:50:42;;;;;;;5.05;3.30;;;;;;;16.08;68.07;101960.19;690823;28;964;-57
2021/07/08 00:51:08;;;;;;;6.32;3.40;;;;;;;16.07;68.10;101958.44;690649;28;1425;-57
2021/07/08 00:51:32;;;;;;;6.30;3.50;;;;;;;16.07;68.42;101953.13;690948;28;947;-57
2021/07/08 00:51:52;;;;;;;6.00;3.80;;;;;;;16.10;68.36;101958.31;690986;28;865;-58
2021/07/08 00:52:12;;;;;;;6.57;3.55;;;;;;;16.10;68.07;101959.19;690958;28;960;-57
2021/07/08 00:52:32;;;;;;;5.87;3.50;;;;;;;16.12;68.05;101957.31;690812;28;888;-57
2021/07/08 00:52:53;;;;;;;6.20;3.60;;;;;;;16.10;67.98;101953.88;690556;28;963;-57
2021/07/08 00:53:18;;;;;;;6.33;3.47;;;;;;;16.12;67.87;101949.34;689322;28;1318;-57
2021/07/08 00:53:39;;;;;;;5.47;3.40;;;;;;;16.14;68.14;101950.13;690919;28;838;-58
2021/07/08 00:53:59;;;;;;;5.03;3.53;;;;;;;16.11;67.78;101955.59;691057;28;896;-58
2021/07/08 00:54:19;;;;;;;5.13;3.40;;;;;;;16.13;67.50;101951.03;690673;28;944;-58
2021/07/08 00:54:40;;;;;;;5.23;3.40;;;;;;;16.17;67.54;101958.88;690772;28;884;-58
2021/07/08 00:55:00;;;;;;;5.70;3.47;;;;;;;16.14;67.63;101951.94;690832;28;1047;-58
2021/07/08 00:55:21;;;;;;;5.67;3.70;;;;;;;16.12;67.95;101956.44;690571;28;1382;-58
2021/07/08 00:55:43;;;;;;;5.90;3.63;;;;;;;16.15;67.55;101956.31;690760;28;904;-57
2021/07/08 00:56:04;;;;;;;6.88;3.63;;;;;;;16.13;67.55;101959.03;690343;28;1484;-56
2021/07/08 00:56:28;;;;;;;6.75;3.42;;;;;;;16.16;67.61;101957.16;688237;28;911;-58
2021/07/08 00:56:48;;;;;;;5.90;3.40;;;;;;;16.15;67.84;101956.31;688196;28;1039;-58
2021/07/08 00:57:08;;;;;;;5.87;3.30;;;;;;;16.14;67.69;101958.13;688285;28;797;-58
2021/07/08 00:57:29;;;;;;;6.68;3.35;;;;;;;16.13;67.65;101958.16;688466;28;872;-57
2021/07/08 00:57:55;;;;;;;6.53;3.63;;;;;;;16.06;68.21;101957.59;688332;28;836;-58
2021/07/08 00:58:17;;;;;;;6.22;3.60;;;;;;;16.06;68.39;101954.06;688137;28;966;-57
2021/07/08 00:58:37;;;;;;;5.25;3.72;;;;;;;15.98;68.55;101957.09;688392;28;1021;-58
2021/07/08 00:59:03;;;;;;;6.40;3.70;;;;;;;16.02;68.23;101955.16;688145;28;848;-57
2021/07/08 00:59:23;;;;;;;6.18;3.60;;;;;;;16.00;68.32;101952.59;688124;28;1911;-58
2021/07/08 00:59:45;;;;;;;6.43;3.63;;;;;;;16.03;68.03;101960.38;687933;28;876;-58
2021/07/08 01:00:06;;;;;;;6.22;3.58;;;;;;;16.00;68.20;101952.59;687953;28;896;-56
2021/07/08 01:00:33;;;;;;;6.55;3.67;;;;;;;16.00;68.34;101951.69;688105;28;922;-57
2021/07/08 01:00:54;;;;;;;6.53;3.95;;;;;;;15.94;68.41;101936.06;687844;28;1095;-57
2021/07/08 01:01:14;;;;;;;7.10;3.77;;;;;;;15.93;68.98;101950.25;687996;28;1283;-57
2021/07/08 01:01:35;;;;;;;6.07;3.60;;;;;;;15.94;68.45;101954.66;688068;28;963;-57
2021/07/08 01:01:57;;;;;;;5.13;3.53;;;;;;;15.98;68.67;101954.44;688141;28;856;-56
2021/07/08 01:02:18;;;;;;;6.30;3.80;;;;;;;15.99;68.45;101955.31;688284;28;932;-57
2021/07/08 01:02:39;;;;;;;6.25;3.70;;;;;;;15.92;68.33;101953.88;687824;28;1793;-57
2021/07/08 01:03:00;;;;;;;5.90;3.40;;;;;;;15.87;68.39;101952.28;687984;28;832;-57
2021/07/08 01:03:24;;;;;;;6.22;3.50;;;;;;;15.89;68.25;101954.84;690722;28;1011;-57
2021/07/08 01:03:44;;;;;;;6.20;3.53;;;;;;;15.92;68.27;101960.03;690588;28;967;-57
2021/07/08 01:04:05;;;;;;;6.97;3.70;;;;;;;15.94;68.53;101958.19;690761;28;1159;-57
2021/07/08 01:04:26;;;;;;;5.50;3.65;;;;;;;15.94;68.49;101952.88;690662;28;975;-58
2021/07/08 01:04:48;;;;;;;5.80;3.58;;;;;;;15.96;68.40;101950.97;690825;28;935;-58
2021/07/08 01:05:09;;;;;;;6.03;3.60;;;;;;;15.97;68.62;101952.72;689652;28;849;-57
2021/07/08 01:05:32;;;;;;;5.57;3.70;;;;;;;15.99;68.59;101950.84;687940;28;1395;-57
2021/07/08 01:05:54;;;;;;;6.65;3.75;;;;;;;15.98;68.64;101946.47;688140;28;1534;-58
2021/07/08 01:06:18;;;;;;;5.75;3.60;;;;;;;15.95;68.79;101953.72;687897;28;1497;-57
2021/07/08 01:06:44;;;;;;;5.13;3.40;;;;;;;15.94;69.02;101958.19;690051;28;1418;-57
2021/07/08 01:07:05;;;;;;;5.68;3.40;;;;;;;15.92;68.86;101952.06;690839;28;926;-57
2021/07/08 01:07:26;;;;;;;6.30;3.70;;;;;;;15.91;68.91;101947.69;690821;28;1168;-58
2021/07/08 01:07:50;;;;;;;5.30;3.60;;;;;;;15.95;68.79;101946.59;690905;28;1026;-59
2021/07/08 01:08:12;;;;;;;5.80;3.70;;;;;;;15.93;68.64;101948.47;690613;28;1405;-58
2021/07/08 01:08:32;;;;;;;6.47;3.33;;;;;;;15.91;68.69;101953.00;690925;28;980;-57
2021/07/08 01:08:53;;;;;;;5.83;3.73;;;;;;;15.89;69.27;101949.53;691006;28;868;-57
2021/07/08 01:09:15;;;;;;;7.13;3.80;;;;;;;15.90;68.94;101945.97;690497;28;1584;-57
2021/07/08 01:09:35;;;;;;;6.70;3.83;;;;;;;15.91;69.19;101950.34;690646;28;1479;-57
2021/07/08 01:09:55;;;;;;;6.23;4.00;;;;;;;15.92;69.24;101952.06;690909;28;818;-58
2021/07/08 01:10:16;;;;;;;6.57;3.93;;;;;;;15.94;69.09;101952.00;690961;28;967;-58
2021/07/08 01:10:37;;;;;;;5.50;3.80;;;;;;;15.90;69.40;101956.59;690831;28;1442;-58
2021/07/08 01:10:57;;;;;;;6.50;3.88;;;;;;;15.92;69.26;101957.38;690946;28;887;-57
2021/07/08 01:11:17;;;;;;;7.30;3.83;;;;;;;15.94;69.08;101955.53;690847;28;888;-56
2021/07/08 01:11:38;;;;;;;6.63;3.70;;;;;;;15.94;69.33;101952.88;690851;28;1024;-57
2021/07/08 01:12:04;;;;;;;6.38;3.70;;;;;;;15.94;69.20;101954.66;690886;28;998;-58
2021/07/08 01:12:24;;;;;;;7.25;3.80;;;;;;;15.93;69.23;101958.25;688279;28;890;-57
2021/07/08 01:12:44;;;;;;;5.97;3.70;;;;;;;15.89;69.34;101961.03;687733;28;809;-58
2021/07/08 01:13:05;;;;;;;6.10;3.83;;;;;;;15.88;69.50;101956.66;688338;28;796;-57
2021/07/08 01:13:25;;;;;;;5.83;4.00;;;;;;;15.86;69.52;101960.31;688134;28;926;-57
2021/07/08 01:13:46;;;;;;;6.10;4.22;;;;;;;15.88;69.42;101958.47;688097;28;923;-58
2021/07/08 01:14:06;;;;;;;7.37;4.07;;;;;;;15.91;69.45;101958.31;688234;28;809;-56
2021/07/08 01:14:26;;;;;;;6.10;3.58;;;;;;;15.92;69.60;101970.66;688213;28;931;-58
2021/07/08 01:14:47;;;;;;;6.63;3.80;;;;;;;15.92;69.67;101967.16;688142;28;987;-56
2021/07/08 01:15:10;;;;;;;5.70;3.70;;;;;;;15.89;69.04;101963.69;688250;28;879;-58
2021/07/08 01:15:31;;;;;;;6.13;3.80;;;;;;;15.86;68.76;101965.63;687905;28;1204;-58
2021/07/08 01:15:51;;;;;;;6.40;3.83;;;;;;;15.85;68.77;101956.81;688235;28;965;-58
2021/07/08 01:16:12;;;;;;;6.20;3.90;;;;;;;15.86;69.02;101957.66;688342;28;1454;-58
2021/07/08 01:16:33;;;;;;;6.00;3.87;;;;;;;15.85;68.92;101969.22;689220;28;1374;-57
2021/07/08 01:16:53;;;;;;;5.68;3.75;;;;;;;15.83;69.16;101965.81;688271;28;927;-57
2021/07/08 01:17:13;;;;;;;6.50;4.03;;;;;;;15.87;69.08;101968.25;688146;28;828;-57
2021/07/08 01:17:34;;;;;;;7.07;4.10;;;;;;;15.87;69.12;101962.06;689264;28;1390;-57
2021/07/08 01:17:54;;;;;;;6.18;3.95;;;;;;;15.87;69.37;101962.06;690892;28;896;-58
2021/07/08 01:18:15;;;;;;;6.90;4.00;;;;;;;15.90;69.04;101967.25;690850;28;781;-58
2021/07/08 01:18:35;;;;;;;6.32;4.10;;;;;;;15.87;69.28;101962.06;691004;28;856;-57
2021/07/08 01:18:56;;;;;;;6.43;4.10;;;;;;;15.83;69.20;101965.81;690929;28;861;-58
2021/07/08 01:19:16;;;;;;;6.40;4.07;;;;;;;15.79;69.43;101966.84;690843;28;899;-57
2021/07/08 01:19:39;;;;;;;5.63;3.63;;;;;;;15.80;69.69;101965.94;689545;28;1906;-57
2021/07/08 01:19:59;;;;;;;7.00;4.00;;;;;;;15.78;69.53;101965.13;688978;28;1421;-57
2021/07/08 01:20:22;;;;;;;6.95;3.95;;;;;;;15.80;69.54;101961.47;688418;28;1385;-57
2021/07/08 01:20:44;;;;;;;6.53;4.00;;;;;;;15.85;69.38;101963.91;688145;28;836;-57
2021/07/08 01:21:31;;;;;;;6.38;4.00;;;;;;;15.89;68.79;101960.19;687914;28;927;-57
2021/07/08 01:21:52;;;;;;;6.53;3.90;;;;;;;15.89;68.97;101957.53;687872;28;849;-57
2021/07/08 01:22:12;;;;;;;6.70;3.83;;;;;;;15.85;68.92;101964.78;688232;28;891;-57
2021/07/08 01:22:32;;;;;;;6.97;3.97;;;;;;;15.87;69.35;101962.06;688257;28;935;-58
2021/07/08 01:23:00;;;;;;;6.03;3.83;;;;;;;15.88;69.07;101963.78;687739;28;853;-57
2021/07/08 01:23:20;;;;;;;6.97;4.35;;;;;;;15.87;69.24;101960.25;688193;28;860;-57
2021/07/08 01:23:40;;;;;;;7.28;4.18;;;;;;;15.87;69.11;101970.03;688056;28;1116;-58
2021/07/08 01:24:05;;;;;;;7.00;4.03;;;;;;;15.87;68.78;101967.38;688145;28;885;-58
2021/07/08 01:24:25;;;;;;;5.75;3.97;;;;;;;15.90;68.68;101957.47;688252;28;884;-58
2021/07/08 01:24:46;;;;;;;7.00;4.20;;;;;;;15.91;68.94;101953.00;688134;28;961;-57
2021/07/08 01:25:09;;;;;;;7.38;4.00;;;;;;;15.93;68.80;101958.25;688206;28;832;-58
2021/07/08 01:25:32;;;;;;;5.45;3.92;;;;;;;15.92;68.95;101968.00;687999;28;1335;-58
2021/07/08 01:25:52;;;;;;;6.15;3.90;;;;;;;15.90;68.61;101967.25;688136;28;810;-58
2021/07/08 01:26:13;;;;;;;6.57;3.80;;;;;;;15.87;68.69;101956.75;689416;28;1425;-57
2021/07/08 01:26:33;;;;;;;5.75;3.80;;;;;;;15.88;68.74;101963.78;690892;28;926;-57
2021/07/08 01:26:54;;;;;;;5.27;3.63;;;;;;;15.88;68.94;101964.63;690915;28;891;-57
2021/07/08 01:27:14;;;;;;;5.90;3.85;;;;;;;15.89;68.69;101962.84;690590;28;1092;-57
2021/07/08 01:27:36;;;;;;;5.97;3.88;;;;;;;15.87;69.18;101962.91;689871;28;1409;-56
2021/07/08 01:27:57;;;;;;;6.63;3.83;;;;;;;15.89;69.19;101962.84;690141;28;1466;-57
2021/07/08 01:28:18;;;;;;;7.22;3.95;;;;;;;15.87;69.15;101959.41;690765;28;947;-57
2021/07/08 01:28:38;;;;;;;6.60;3.90;;;;;;;15.85;69.28;101959.47;690901;28;1006;-57
2021/07/08 01:28:59;;;;;;;5.78;3.95;;;;;;;15.87;69.50;101967.38;690916;28;1038;-57
2021/07/08 01:29:20;;;;;;;5.80;3.83;;;;;;;15.88;68.79;101969.09;690430;28;1259;-57
2021/07/08 01:29:41;;;;;;;5.60;3.97;;;;;;;15.85;68.93;101964.78;690860;28;990;-57
2021/07/08 01:30:04;;;;;;;6.03;3.80;;;;;;;15.89;68.78;101966.34;690756;28;1065;-57
2021/07/08 01:30:25;;;;;;;6.78;4.10;;;;;;;15.87;68.86;101962.06;690570;28;1095;-57
2021/07/08 01:30:46;;;;;;;6.47;3.90;;;;;;;15.85;69.05;101963.91;690888;28;991;-57
2021/07/08 01:31:09;;;;;;;6.80;3.95;;;;;;;15.79;69.23;101962.38;690823;28;974;-57
2021/07/08 01:31:30;;;;;;;6.38;3.85;;;;;;;15.77;69.37;101966.06;690914;28;808;-57
2021/07/08 01:31:50;;;;;;;6.90;4.00;;;;;;;15.78;69.04;101968.66;690905;28;797;-57
2021/07/08 01:32:11;;;;;;;6.20;3.80;;;;;;;15.79;69.15;101956.22;690661;28;979;-57
2021/07/08 01:32:31;;;;;;;5.93;3.90;;;;;;;15.78;69.31;101957.16;690909;28;868;-57
2021/07/08 01:32:52;;;;;;;6.87;4.00;;;;;;;15.82;69.16;101958.75;690337;28;873;-59
2021/07/08 01:33:12;;;;;;;6.53;3.90;;;;;;;15.79;69.51;101954.41;690908;28;1021;-58
2021/07/08 01:33:32;;;;;;;6.53;4.00;;;;;;;15.81;69.44;101959.69;690862;28;884;-57
2021/07/08 01:33:53;;;;;;;6.50;3.97;;;;;;;15.76;69.71;101959.00;690772;28;856;-60
2021/07/08 01:34:22;;;;;;;6.85;4.03;;;;;;;15.71;69.79;101958.38;690851;28;804;-58
2021/07/08 01:34:42;;;;;;;8.32;4.30;;;;;;;15.70;69.46;101960.19;690788;28;879;-57
2021/07/08 01:35:06;;;;;;;5.83;3.87;;;;;;;15.72;69.79;101958.28;690969;28;819;-56
2021/07/08 01:35:27;;;;;;;6.97;4.28;;;;;;;15.70;69.68;101957.53;690745;28;1320;-58
2021/07/08 01:35:47;;;;;;;7.20;4.20;;;;;;;15.65;69.82;101959.47;690806;28;816;-58
2021/07/08 01:36:08;;;;;;;7.00;4.00;;;;;;;15.63;69.65;101964.88;690038;28;1441;-57
2021/07/08 01:36:28;;;;;;;6.40;4.03;;;;;;;15.63;69.98;101956.91;688096;28;1031;-57
2021/07/08 01:36:49;;;;;;;6.47;4.05;;;;;;;15.63;69.89;101962.22;688695;28;1426;-57
2021/07/08 01:37:09;;;;;;;6.07;3.97;;;;;;;15.62;69.95;101957.84;688660;28;1453;-57
2021/07/08 01:37:29;;;;;;;5.90;3.88;;;;;;;15.62;69.84;101963.16;688113;28;915;-57
2021/07/08 01:37:52;;;;;;;6.80;4.17;;;;;;;15.59;69.81;101963.28;688165;28;1014;-58
2021/07/08 01:38:13;;;;;;;6.55;4.35;;;;;;;15.62;70.05;101963.16;688181;28;889;-56
2021/07/08 01:38:33;;;;;;;6.27;4.43;;;;;;;15.58;69.89;101960.69;687962;28;923;-57
2021/07/08 01:38:53;;;;;;;6.38;4.20;;;;;;;15.50;70.14;101963.69;688269;28;879;-58
2021/07/08 01:39:13;;;;;;;6.97;4.20;;;;;;;15.49;70.25;101961.97;688222;28;789;-58
2021/07/08 01:39:34;;;;;;;8.23;4.40;;;;;;;15.49;70.19;101963.78;688086;28;1902;-57
2021/07/08 01:39:57;;;;;;;7.88;4.63;;;;;;;15.47;70.20;101966.47;688100;28;1029;-58
2021/07/08 01:40:19;;;;;;;8.63;5.07;;;;;;;15.43;70.49;101962.25;688111;28;914;-58
2021/07/08 01:40:40;;;;;;;6.43;4.15;;;;;;;15.47;70.42;101963.81;688083;28;841;-58
2021/07/08 01:41:00;;;;;;;6.13;4.00;;;;;;;15.47;70.49;101963.81;688254;28;940;-58
2021/07/08 01:41:21;;;;;;;6.17;4.10;;;;;;;15.46;70.66;101959.44;688083;28;796;-58
2021/07/08 01:41:41;;;;;;;7.47;4.20;;;;;;;15.45;71.01;101960.41;688152;28;828;-57
2021/07/08 01:42:01;;;;;;;7.67;4.03;;;;;;;15.46;70.91;101958.59;688197;28;1441;-57
2021/07/08 01:42:24;;;;;;;7.43;4.38;;;;;;;15.43;70.79;101962.25;690429;28;1414;-59
2021/07/08 01:42:45;;;;;;;7.10;4.32;;;;;;;15.44;71.18;101958.66;690484;28;824;-57
2021/07/08 01:43:05;;;;;;;6.05;4.10;;;;;;;15.47;70.67;101958.50;690927;28;934;-58
2021/07/08 01:43:25;;;;;;;6.30;4.43;;;;;;;15.49;70.91;101967.28;690885;28;857;-58
2021/07/08 01:43:46;;;;;;;6.38;4.57;;;;;;;15.50;70.58;101962.84;689151;28;1579;-58
2021/07/08 01:44:06;;;;;;;6.20;4.20;;;;;;;15.49;70.76;101959.31;690837;28;953;-58
2021/07/08 01:44:26;;;;;;;6.72;4.20;;;;;;;15.45;70.92;101960.41;690944;28;883;-58
2021/07/08 01:44:47;;;;;;;7.60;4.43;;;;;;;15.50;70.67;101965.50;690669;28;1272;-58
2021/07/08 01:45:08;;;;;;;7.10;4.30;;;;;;;15.52;70.58;101960.94;690859;28;1335;-57
2021/07/08 01:45:28;;;;;;;6.55;4.38;;;;;;;15.41;70.94;101961.44;690858;28;1268;-58