Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:42;;;;;;;8.15;3.20;;;;;;;13.77;55.28;100869.38;6287263;28;20124;-75
2022/05/20 00:03:42;;;;;;;8.48;2.92;;;;;;;13.75;55.13;100872.09;6303862;28;20513;-75
2022/05/20 00:06:43;;;;;;;4.22;2.70;;;;;;;13.69;55.65;100862.84;6304149;28;20048;-75
2022/05/20 00:09:44;;;;;;;12.13;3.03;;;;;;;13.72;55.37;100868.81;6303583;28;20056;-74
2022/05/20 00:12:46;;;;;;;6.75;2.70;;;;;;;13.66;56.35;100872.66;6303860;28;20044;-75
2022/05/20 00:15:47;;;;;;;4.40;2.40;;;;;;;13.66;57.62;100868.25;6304191;28;20070;-76
2022/05/20 00:18:48;;;;;;;6.47;2.83;;;;;;;13.60;57.60;100873.03;6321750;28;20047;-75
2022/05/20 00:21:48;;;;;;;6.03;2.60;;;;;;;13.56;57.73;100882.84;6303667;28;20060;-75
2022/05/20 00:28:09;;;;;;;5.75;2.92;;;;;;;13.38;59.06;100878.72;6306413;28;20098;-76
2022/05/20 00:31:10;;;;;;;7.15;2.70;;;;;;;13.26;59.19;100883.72;6321648;28;20046;-75
2022/05/20 00:34:11;;;;;;;6.70;2.78;;;;;;;13.26;60.36;100888.09;6270397;28;20122;-74
2022/05/20 00:37:12;;;;;;;5.63;3.17;;;;;;;13.07;59.72;100883.97;6286995;28;20402;-75
2022/05/20 00:40:17;;;;;;;4.93;2.85;;;;;;;13.04;60.01;100878.91;6273324;28;20079;-75
2022/05/20 00:43:38;;;;;;;8.98;2.70;;;;;;;12.96;60.22;100881.13;6326154;28;20048;-76
2022/05/20 00:46:39;;;;;;;4.85;2.65;;;;;;;12.83;60.86;100880.97;6325292;28;20097;-75
2022/05/20 00:49:45;;;;;;;4.35;2.55;;;;;;;12.70;61.76;100886.09;6325700;28;20403;-74
2022/05/20 00:52:49;;;;;;;5.32;2.58;;;;;;;12.60;61.74;100881.44;6326062;28;20547;-76
2022/05/20 00:55:50;;;;;;;5.47;2.55;;;;;;;12.59;61.68;100888.44;6325904;28;20463;-75
2022/05/20 00:58:53;;;;;;;7.78;2.80;;;;;;;12.56;61.82;100893.00;6325481;28;20036;-75
2022/05/20 01:01:57;;;;;;;4.18;2.83;;;;;;;12.43;62.90;100891.06;6290785;28;20056;-75
2022/05/20 01:05:03;;;;;;;8.30;2.80;;;;;;;12.40;62.93;100896.47;6307511;28;20128;-76
2022/05/20 01:08:07;;;;;;;5.50;2.63;;;;;;;12.40;62.99;100899.09;6325586;28;20485;-74
2022/05/20 01:11:08;;;;;;;4.47;2.90;;;;;;;12.35;63.47;100895.03;6324803;28;20138;-74
2022/05/20 01:14:10;;;;;;;5.85;3.25;;;;;;;12.25;64.72;100892.06;6324558;28;20081;-74
2022/05/20 01:17:11;;;;;;;6.03;2.95;;;;;;;12.27;64.66;100892.84;6325172;28;20032;-76
2022/05/20 01:20:17;;;;;;;8.30;3.25;;;;;;;12.13;65.35;100891.00;6325270;28;20044;-75
2022/05/20 01:23:21;;;;;;;7.28;2.80;;;;;;;12.14;65.70;100884.81;6307144;28;20131;-76
2022/05/20 01:26:22;;;;;;;9.88;3.00;;;;;;;12.07;66.53;100892.16;6324905;28;20051;-76
2022/05/20 01:29:22;;;;;;;5.25;3.00;;;;;;;12.06;66.48;100892.22;6306906;28;20466;-76
2022/05/20 01:32:23;;;;;;;10.25;3.30;;;;;;;11.90;67.38;100881.75;6324320;28;20127;-75
2022/05/20 01:35:28;;;;;;;6.60;3.40;;;;;;;11.91;68.55;100880.00;6306542;28;20052;-75
2022/05/20 01:38:30;;;;;;;9.40;3.72;;;;;;;11.94;68.62;100877.19;6324527;28;20126;-75
2022/05/20 01:41:42;;;;;;;6.47;3.28;;;;;;;11.96;68.31;100870.94;6306728;28;20097;-75
2022/05/20 01:44:59;;;;;;;5.88;3.30;;;;;;;11.74;69.13;100871.25;6289980;28;20524;-75
2022/05/20 01:48:18;;;;;;;5.07;2.78;;;;;;;11.69;70.34;100874.09;6306700;28;20071;-75
2022/05/20 01:51:25;;;;;;;7.93;3.47;;;;;;;11.72;70.54;100865.25;6323876;28;20127;-75
2022/05/20 01:54:44;;;;;;;8.75;3.45;;;;;;;11.73;70.67;100871.31;6324398;28;20044;-75
2022/05/20 01:57:56;;;;;;;7.63;3.17;;;;;;;11.62;71.38;100872.72;6306276;28;20097;-75
2022/05/20 02:01:02;;;;;;;7.40;3.08;;;;;;;11.66;70.82;100870.81;6289055;28;20060;-74
2022/05/20 02:04:10;;;;;;;5.80;3.20;;;;;;;11.62;70.85;100872.72;6305690;28;20060;-75
2022/05/20 02:07:19;;;;;;;11.57;3.50;;;;;;;11.64;70.65;100870.03;6306358;28;20043;-75
2022/05/20 02:10:31;;;;;;;13.32;3.35;;;;;;;11.60;71.16;100869.34;6305767;28;20047;-76
2022/05/20 02:13:35;;;;;;;;;;;;;;;11.59;71.42;100870.28;6324308;28;20041;-76
2022/05/20 02:16:42;;;;;;;6.32;3.00;;;;;;;11.55;71.16;100873.97;6323861;28;19924;-74
2022/05/20 02:19:52;;;;;;;5.40;3.13;;;;;;;11.49;71.36;100872.53;6323762;28;20052;-75
2022/05/20 02:23:07;;;;;;;7.82;3.20;;;;;;;11.50;70.65;100868.97;6323680;28;20047;-76
2022/05/20 02:26:12;;;;;;;7.30;3.08;;;;;;;11.50;70.92;100865.53;6305657;28;20036;-76
2022/05/20 02:29:17;;;;;;;7.70;2.60;;;;;;;11.55;69.92;100865.28;6323754;28;20082;-76
2022/05/20 02:32:24;;;;;;;9.50;3.30;;;;;;;11.50;70.15;100862.91;6323564;28;20044;-75
2022/05/20 02:35:25;;;;;;;5.72;2.60;;;;;;;11.43;70.42;100869.41;6304942;28;20036;-76
2022/05/20 02:38:25;;;;;;;8.00;2.83;;;;;;;11.41;70.10;100866.84;6323358;28;20485;-76
2022/05/20 02:41:30;;;;;;;6.53;2.72;;;;;;;11.35;69.92;100867.16;6323453;28;20036;-75
2022/05/20 02:44:31;;;;;;;6.55;2.47;;;;;;;11.35;69.57;100863.72;6323235;28;20071;-76
2022/05/20 02:47:33;;;;;;;5.90;2.97;;;;;;;11.40;69.50;100861.69;6304992;28;20437;-74
2022/05/20 02:50:34;;;;;;;;;;;;;;;11.27;69.85;100864.94;6305825;28;20381;-75
2022/05/20 02:53:35;;;;;;;10.20;2.72;;;;;;;11.25;70.04;100858.94;6305076;28;19960;-75
2022/05/20 02:56:38;;;;;;;5.70;2.40;;;;;;;11.33;69.46;100874.22;6305040;28;20082;-75
2022/05/20 03:06:25;;;;;;;6.95;2.55;;;;;;;11.16;69.91;100879.44;6284015;28;20075;-74
2022/05/20 03:09:26;;;;;;;10.70;2.92;;;;;;;11.17;69.83;100882.00;6288139;28;20123;-74
2022/05/20 03:12:27;;;;;;;6.82;2.90;;;;;;;11.22;69.80;100884.38;6271497;28;20406;-75
2022/05/20 03:15:29;;;;;;;5.82;2.50;;;;;;;11.17;69.64;100883.78;6304634;28;20471;-76
2022/05/20 03:18:29;;;;;;;7.55;2.42;;;;;;;11.22;70.01;100885.25;6322693;28;20078;-74
2022/05/20 03:21:31;;;;;;;6.05;2.47;;;;;;;11.19;69.72;100884.53;6304557;28;20036;-74
2022/05/20 03:24:32;;;;;;;7.22;2.63;;;;;;;11.20;69.76;100887.09;6304517;28;20052;-75
2022/05/20 03:27:34;;;;;;;9.38;2.10;;;;;;;11.24;70.16;100882.53;6304663;28;20494;-75
2022/05/20 03:30:34;;;;;;;5.18;2.63;;;;;;;11.23;69.79;100878.25;6304499;28;20040;-74
2022/05/20 03:33:36;;;;;;;8.00;2.80;;;;;;;11.21;70.40;100882.69;6304711;28;20044;-76
2022/05/20 03:36:41;;;;;;;5.22;2.85;;;;;;;11.33;70.47;100882.06;6288033;28;20067;-75
2022/05/20 03:39:41;;;;;;;9.45;2.97;;;;;;;11.27;70.82;100885.00;6304556;28;20123;-76
2022/05/20 03:42:43;;;;;;;6.82;2.70;;;;;;;11.34;70.03;100882.91;6287272;28;20051;-75
2022/05/20 03:45:43;;;;;;;10.35;2.50;;;;;;;11.35;70.20;100877.63;6288060;28;20070;-75
2022/05/20 03:48:44;;;;;;;6.47;2.47;;;;;;;11.37;69.95;100881.00;6322015;28;20093;-76
2022/05/20 03:51:47;;;;;;;5.93;2.80;;;;;;;11.45;69.96;100889.28;6304072;28;20055;-75
2022/05/20 03:54:48;;;;;;;12.45;2.55;;;;;;;11.52;69.96;100881.13;6304233;28;20073;-75
2022/05/20 03:57:50;;;;;;;5.47;2.45;;;;;;;11.59;68.57;100874.66;6304270;28;20040;-76
2022/05/20 04:04:10;;;;;;;6.10;2.47;;;;;;;11.66;69.02;100882.09;6306902;28;20044;-74
2022/05/20 04:07:15;;;;;;;6.10;2.58;;;;;;;11.73;68.50;100876.53;6321931;28;20051;-75
2022/05/20 04:10:16;;;;;;;9.95;2.50;;;;;;;11.76;69.06;100874.63;6322405;28;20485;-74
2022/05/20 04:13:16;;;;;;;13.02;2.60;;;;;;;11.88;68.32;100875.72;6303574;28;20043;-75
2022/05/20 04:16:18;;;;;;;6.50;2.95;;;;;;;11.80;68.04;100876.16;6308793;28;20048;-75
2022/05/20 04:19:19;;;;;;;4.28;2.40;;;;;;;11.91;67.64;100877.38;6308649;28;20086;-76
2022/05/20 04:22:25;;;;;;;10.07;2.90;;;;;;;11.92;67.66;100882.50;6308610;28;20040;-74
2022/05/20 04:25:26;;;;;;;8.63;3.45;;;;;;;12.00;67.89;100876.88;6308451;28;20052;-74
2022/05/20 04:28:27;;;;;;;6.07;2.55;;;;;;;12.01;67.37;100875.97;6326558;28;20102;-74
2022/05/20 04:31:28;;;;;;;5.75;2.42;;;;;;;12.12;67.09;100883.22;6275592;28;20119;-76
2022/05/20 04:34:29;;;;;;;6.32;2.60;;;;;;;12.26;66.76;100880.69;6308381;28;20040;-74
2022/05/20 04:37:32;;;;;;;7.38;2.45;;;;;;;12.34;66.55;100885.53;6275584;28;20067;-76
2022/05/20 04:40:33;;;;;;;6.43;2.67;;;;;;;12.33;65.68;100875.97;6326222;28;20046;-76
2022/05/20 04:46:59;;;;;;;10.35;2.60;;;;;;;12.40;65.49;100878.16;6310305;28;20905;-75
2022/05/20 04:50:00;;;;;;;5.60;2.20;;;;;;;12.45;65.94;100873.50;6307932;28;20048;-75
2022/05/20 04:53:02;;;;;;;5.23;2.30;;;;;;;12.51;66.05;100874.94;6307979;28;20052;-74
2022/05/20 04:56:02;;;;;;;18.77;2.78;;;;;;;12.57;66.82;100873.75;6325848;28;20052;-74
2022/05/20 04:59:03;;;;;;;11.43;2.55;;;;;;;12.70;66.02;100870.38;6290766;28;20059;-74
2022/05/20 05:02:05;;;;;;;15.00;3.13;;;;;;;12.74;66.16;100870.19;6325694;28;20044;-74
2022/05/20 05:05:09;;;;;;;7.07;2.13;;;;;;;12.82;65.83;100873.22;6290867;28;20051;-75
2022/05/20 05:08:10;;;;;;;5.13;2.60;;;;;;;12.83;64.50;100874.91;6290631;28;20063;-76
2022/05/20 05:11:10;;;;;;;8.77;2.80;;;;;;;12.93;64.59;100868.22;6257682;28;20048;-74
2022/05/20 05:14:16;;;;;;;6.65;2.58;;;;;;;13.02;64.73;100872.06;6290456;28;20048;-75
2022/05/20 05:20:46;;;;;;;7.75;2.60;;;;;;;13.22;63.80;100891.84;6324760;28;20458;-75
2022/05/20 05:23:47;;;;;;;10.40;2.70;;;;;;;13.30;64.15;100894.88;6290303;28;20486;-74
2022/05/20 05:26:47;;;;;;;4.88;3.05;;;;;;;13.42;63.46;100896.78;6289252;28;20051;-75
2022/05/20 05:29:48;;;;;;;6.72;2.47;;;;;;;13.47;63.34;100899.97;6307029;28;20131;-75
2022/05/20 05:32:49;;;;;;;9.50;2.78;;;;;;;13.53;62.75;100896.16;6306689;28;20475;-74
2022/05/20 05:35:51;;;;;;;6.43;3.72;;;;;;;13.63;63.04;100906.91;6290301;28;20048;-74
2022/05/20 05:38:52;;;;;;;8.10;2.70;;;;;;;13.62;62.99;100894.75;6306296;28;20056;-74
2022/05/20 05:41:52;;;;;;;5.65;2.88;;;;;;;13.74;62.50;100899.25;6289224;28;20059;-74
2022/05/20 05:44:53;;;;;;;10.73;3.22;;;;;;;13.85;62.87;100894.19;6272907;28;20135;-75
2022/05/20 05:48:02;;;;;;;12.60;2.85;;;;;;;14.04;62.80;100886.03;6324308;28;20509;-75
2022/05/20 05:51:03;;;;;;;15.10;2.80;;;;;;;14.17;61.60;100887.91;6305473;28;20054;-75
2022/05/20 05:54:04;;;;;;;5.45;2.53;;;;;;;14.41;61.01;100883.72;6305430;28;20048;-74
2022/05/20 05:57:06;;;;;;;3.85;2.47;;;;;;;14.65;60.50;100898.88;6288649;28;20056;-74
2022/05/20 06:00:07;;;;;;;8.18;2.65;;;;;;;14.87;60.01;100901.78;6305399;28;20052;-73
2022/05/20 06:03:09;;;;;;;3.50;2.40;;;;;;;14.93;57.43;100884.78;6305830;28;20394;-77
2022/05/20 06:06:10;;;;;;;8.65;2.70;;;;;;;15.14;57.38;100890.38;6305744;28;20072;-74
2022/05/20 06:09:11;;;;;;;16.63;3.30;;;;;;;15.34;55.76;100891.69;6305466;28;20042;-74
2022/05/20 06:12:13;;;;;;;6.30;2.20;;;;;;;15.57;53.30;100898.00;6288499;28;20105;-74
2022/05/20 06:15:17;;;;;;;17.08;2.78;;;;;;;15.74;54.02;100890.78;6323179;28;20101;-74
2022/05/20 06:18:18;;;;;;;10.23;3.13;;;;;;;15.91;53.34;100899.16;6321971;28;20115;-74
2022/05/20 06:21:19;;;;;;;4.68;2.20;;;;;;;16.06;50.73;100888.50;6288468;28;20058;-73
2022/05/20 06:24:19;;;;;;;4.07;2.10;;;;;;;16.19;49.57;100883.22;6287036;28;20059;-78
2022/05/20 06:27:21;;;;;;;18.52;2.42;;;;;;;16.36;50.60;100885.47;6304236;28;20513;-77
2022/05/20 06:30:22;;;;;;;10.90;1.98;;;;;;;16.59;50.58;100885.59;6304589;28;20055;-74
2022/05/20 06:33:24;;;;;;;8.07;2.90;;;;;;;16.76;49.84;100887.84;6287987;28;20079;-77
2022/05/20 06:39:50;;;;;;;5.80;2.00;;;;;;;17.19;49.14;100886.44;6322770;28;19920;-78
2022/05/20 06:42:51;;;;;;;6.38;2.25;;;;;;;17.39;49.75;100896.31;6287902;28;20058;-76
2022/05/20 06:45:55;;;;;;;4.53;1.70;;;;;;;17.52;47.69;100885.66;6322877;28;20044;-76
2022/05/20 06:48:57;;;;;;;7.10;1.88;;;;;;;17.73;48.08;100885.81;6302261;28;20070;-72
2022/05/20 06:52:00;;;;;;;10.00;2.65;;;;;;;18.06;47.05;100886.81;6319504;28;20036;-76
2022/05/20 06:55:01;;;;;;;15.25;1.77;;;;;;;18.22;45.51;100887.25;6274165;28;20052;-73
2022/05/20 06:58:02;;;;;;;5.43;1.67;;;;;;;18.44;46.15;100885.53;6304161;28;20040;-73
2022/05/20 07:01:04;;;;;;;11.65;2.10;;;;;;;18.50;43.79;100887.66;6322233;28;20513;-73
2022/05/20 07:04:06;;;;;;;10.88;1.83;;;;;;;18.78;44.92;100888.91;6304106;28;20044;-74
2022/05/20 07:07:07;;;;;;;5.00;2.00;;;;;;;18.88;43.11;100889.84;6283960;28;20060;-75
2022/05/20 07:10:10;;;;;;;5.80;2.38;;;;;;;19.11;42.44;100901.16;6321801;28;20531;-75
2022/05/20 07:13:11;;;;;;;11.40;2.85;;;;;;;19.39;41.54;100900.63;6303068;28;20044;-77
2022/05/20 07:16:12;;;;;;;12.23;2.60;;;;;;;19.67;42.18;100891.19;6286530;28;20097;-75
2022/05/20 07:19:13;;;;;;;12.45;3.92;;;;;;;19.67;39.63;100888.53;6269259;28;20040;-78
2022/05/20 07:22:14;;;;;;;7.78;2.67;;;;;;;19.73;40.27;100883.56;6286549;28;20486;-78
2022/05/20 07:25:15;;;;;;;15.05;2.55;;;;;;;19.98;41.02;100877.97;6320845;28;20050;-75
2022/05/20 07:28:17;;;;;;;9.85;2.92;;;;;;;20.29;40.13;100876.06;6302667;28;20051;-75
2022/05/20 07:31:18;;;;;;;7.10;3.42;;;;;;;20.42;38.19;100876.63;6302856;28;20395;-78
2022/05/20 07:34:18;;;;;;;9.00;3.80;;;;;;;20.63;37.20;100875.72;6285532;28;20051;-75
2022/05/20 07:37:19;;;;;;;8.67;3.43;;;;;;;20.66;36.01;100878.94;6303369;28;20101;-75
2022/05/20 07:40:22;;;;;;;10.60;3.38;;;;;;;21.09;36.87;100874.19;6321594;28;20399;-78
2022/05/20 07:43:24;;;;;;;9.70;3.08;;;;;;;21.28;36.94;100868.00;6303341;28;20040;-73
2022/05/20 07:46:24;;;;;;;5.38;1.95;;;;;;;21.48;33.56;100871.47;6303485;28;20128;-76
2022/05/20 07:49:25;;;;;;;5.97;1.93;;;;;;;21.75;33.92;100875.16;6305597;28;20044;-76
2022/05/20 07:55:50;;;;;;;6.32;1.85;;;;;;;21.93;31.43;100870.72;6283220;28;20139;-72
2022/05/20 07:58:58;;;;;;;5.00;1.48;;;;;;;22.11;31.10;100868.09;6300953;28;20047;-73
2022/05/20 08:02:01;;;;;;;6.97;1.73;;;;;;;22.36;31.41;100868.38;6283212;28;20044;-73
2022/05/20 08:05:03;;;;;;;4.63;1.60;;;;;;;22.25;29.76;100859.63;6300997;28;20040;-73
2022/05/20 08:08:06;;;;;;;6.93;1.42;;;;;;;22.58;31.55;100859.13;6266539;28;20049;-77
2022/05/20 08:11:08;;;;;;;4.05;1.40;;;;;;;22.83;30.86;100844.22;6266517;28;20076;-74
2022/05/20 08:14:09;;;;;;;3.08;1.42;;;;;;;22.88;28.47;100845.44;6266185;28;20056;-75
2022/05/20 08:17:10;;;;;;;4.90;1.30;;;;;;;23.08;28.93;100848.78;6283145;28;20124;-78
2022/05/20 08:20:17;;;;;;;3.47;1.50;;;;;;;23.18;29.70;100843.34;6300929;28;20475;-73
2022/05/20 08:23:18;;;;;;;4.30;1.65;;;;;;;23.23;29.47;100848.22;6282976;28;20056;-77
2022/05/20 08:26:18;;;;;;;12.93;1.60;;;;;;;23.57;29.21;100842.88;6293220;28;20043;-74
2022/05/20 08:29:20;;;;;;;6.83;2.07;;;;;;;23.69;28.55;100844.28;6307612;28;20043;-74
2022/05/20 08:32:21;;;;;;;2.08;1.42;;;;;;;23.79;28.61;100838.03;6325824;28;20036;-78
2022/05/20 08:35:23;;;;;;;6.03;1.80;;;;;;;23.74;27.25;100830.47;6291178;28;20532;-79
2022/05/20 08:38:25;;;;;;;12.65;1.50;;;;;;;23.95;26.93;100816.78;6308184;28;20044;-74
2022/05/20 08:41:33;;;;;;;8.52;1.65;;;;;;;24.05;26.57;100838.78;6257947;28;20056;-79
2022/05/20 08:44:34;;;;;;;5.72;1.60;;;;;;;24.10;27.28;100831.13;6290880;28;20058;-78
2022/05/20 08:47:43;;;;;;;3.65;1.30;;;;;;;24.28;25.47;100833.66;6274311;28;20135;-74
2022/05/20 08:50:52;;;;;;;5.68;2.25;;;;;;;24.50;26.27;100829.56;6323666;28;20040;-79
2022/05/20 08:53:53;;;;;;;6.20;1.55;;;;;;;24.62;25.67;100835.38;6323293;28;20513;-77
2022/05/20 08:56:54;;;;;;;5.17;1.90;;;;;;;24.60;25.25;100826.72;6282243;28;20041;-79
2022/05/20 08:59:55;;;;;;;2.53;1.53;;;;;;;24.76;26.52;100817.88;6273458;28;20049;-75
2022/05/20 09:02:56;;;;;;;;;;;;;;;24.72;25.24;100828.03;6274594;28;20055;-78
2022/05/20 09:06:16;;;;;;;2.20;1.60;;;;;;;24.85;24.89;100813.38;6274170;28;20283;-79
2022/05/20 09:09:17;;;;;;;10.48;1.60;;;;;;;25.05;25.50;100812.00;6265235;28;20053;-73
2022/05/20 09:12:31;;;;;;;6.07;1.80;;;;;;;25.01;24.45;100813.34;6300024;28;20037;-79
2022/05/20 09:15:44;;;;;;;5.13;1.70;;;;;;;25.13;25.03;100809.31;6297873;28;20466;-74
2022/05/20 09:19:05;;;;;;;6.20;1.83;;;;;;;25.53;25.45;100804.03;6298635;28;20041;-79
2022/05/20 09:22:14;;;;;;;4.65;1.30;;;;;;;25.53;25.05;100794.22;6298369;28;20568;-77
2022/05/20 09:25:21;;;;;;;6.68;1.88;;;;;;;25.71;25.79;100801.94;6298507;28;20113;-73
2022/05/20 09:28:31;;;;;;;5.55;1.70;;;;;;;25.82;23.76;100803.44;6281094;28;20146;-74
2022/05/20 09:31:45;;;;;;;5.85;1.60;;;;;;;26.04;24.07;100793.78;6298009;28;20045;-78
2022/05/20 09:34:55;;;;;;;5.43;1.58;;;;;;;26.14;23.39;100782.88;6281106;28;20044;-75
2022/05/20 09:37:56;;;;;;;9.73;2.10;;;;;;;25.99;24.35;100793.50;6299357;28;20045;-79
2022/05/20 09:40:57;;;;;;;5.53;1.67;;;;;;;26.10;24.70;100785.06;6264859;28;20514;-74
2022/05/20 09:43:59;;;;;;;6.40;1.80;;;;;;;26.53;24.32;100779.22;6280999;28;20509;-74
2022/05/20 09:47:13;;;;;;;3.78;1.92;;;;;;;26.47;23.30;100774.59;6298231;28;20036;-79
2022/05/20 09:50:16;;;;;;;2.63;1.80;;;;;;;26.56;23.48;100770.00;6278990;28;20114;-74
2022/05/20 09:53:33;;;;;;;6.25;1.77;;;;;;;25.81;24.82;100766.19;6293375;28;20094;-79
2022/05/20 09:56:40;;;;;;;4.53;1.77;;;;;;;26.03;24.30;100760.06;6296727;28;20510;-74
2022/05/20 10:00:09;;;;;;;5.32;2.00;;;;;;;26.29;22.63;100759.66;6296785;28;20106;-74
2022/05/20 10:03:30;;;;;;;5.25;1.63;;;;;;;26.52;21.74;100746.28;6280462;28;20499;-79
2022/05/20 10:06:37;;;;;;;9.13;1.52;;;;;;;26.77;23.11;100734.53;6298484;28;20406;-74
2022/05/20 10:09:47;;;;;;;13.30;1.90;;;;;;;26.85;23.10;100727.25;6297473;28;20056;-79
2022/05/20 10:12:50;;;;;;;3.20;1.70;;;;;;;26.80;22.47;100726.16;6296907;28;20041;-79
2022/05/20 10:16:05;;;;;;;9.85;1.90;;;;;;;27.33;23.36;100732.25;6298109;28;20048;-79
2022/05/20 10:19:27;;;;;;;12.65;2.10;;;;;;;27.28;21.11;100714.06;6280070;28;20055;-79
2022/05/20 10:22:52;;;;;;;7.40;1.67;;;;;;;26.92;20.70;100706.75;6297058;28;20045;-74
2022/05/20 10:26:21;;;;;;;22.35;2.05;;;;;;;27.23;20.05;100713.78;6297803;28;20044;-74
2022/05/20 10:33:06;;;;;;;7.15;1.60;;;;;;;28.16;20.85;100695.19;6296311;28;20056;-74
2022/05/20 10:36:41;;;;;;;7.28;1.60;;;;;;;27.90;18.39;100693.09;6279965;28;20056;-79
2022/05/20 10:40:00;;;;;;;11.02;1.80;;;;;;;27.44;19.38;100701.47;6227110;28;20044;-78
2022/05/20 10:43:10;;;;;;;11.32;2.08;;;;;;;27.66;21.69;100688.94;6296377;28;20064;-75
2022/05/20 10:50:03;;;;;;;4.05;1.73;;;;;;;28.11;18.51;100695.78;6297561;28;20037;-74
2022/05/20 10:53:29;;;;;;;5.55;1.80;;;;;;;28.30;18.58;100691.59;6278767;28;20055;-79
2022/05/20 10:56:35;;;;;;;8.93;1.90;;;;;;;28.26;17.68;100686.81;6279462;28;20048;-78
2022/05/20 10:59:50;;;;;;;11.32;1.55;;;;;;;28.26;19.12;100689.50;6303865;28;20483;-79
2022/05/20 11:03:10;;;;;;;9.40;1.92;;;;;;;28.24;18.83;100681.63;6322187;28;20122;-75
2022/05/20 11:06:16;;;;;;;7.97;1.90;;;;;;;28.54;19.92;100684.19;6303911;28;20128;-78
2022/05/20 11:09:37;;;;;;;6.93;1.48;;;;;;;28.32;18.54;100668.09;6304020;28;20040;-75
2022/05/20 11:12:41;;;;;;;6.70;2.03;;;;;;;28.56;19.25;100667.84;6303994;28;20453;-75
2022/05/20 11:16:04;;;;;;;7.68;2.53;;;;;;;28.75;18.51;100666.34;6287078;28;20044;-74
2022/05/20 11:19:18;;;;;;;14.80;1.70;;;;;;;28.61;19.17;100649.31;6322221;28;20060;-75
2022/05/20 11:22:21;;;;;;;11.55;1.70;;;;;;;28.86;18.88;100639.72;6286928;28;20520;-79
2022/05/20 11:25:33;;;;;;;7.85;1.70;;;;;;;29.09;18.95;100628.66;6303004;28;20547;-79
2022/05/20 11:29:00;;;;;;;19.27;2.08;;;;;;;28.97;18.84;100626.75;6303637;28;20138;-79
2022/05/20 11:32:05;;;;;;;12.95;1.90;;;;;;;29.07;18.63;100622.66;6303703;28;20050;-79
2022/05/20 11:35:10;;;;;;;20.55;2.25;;;;;;;29.15;18.30;100629.75;6303696;28;20437;-79
2022/05/20 11:38:29;;;;;;;9.50;2.05;;;;;;;29.31;18.57;100612.44;6303950;28;20059;-79
2022/05/20 11:41:54;;;;;;;5.70;1.60;;;;;;;29.29;17.75;100606.44;6303503;28;20048;-79
2022/05/20 11:45:11;;;;;;;10.18;2.17;;;;;;;29.43;18.37;100600.06;6286733;28;20498;-74
2022/05/20 11:48:49;;;;;;;9.63;2.03;;;;;;;29.31;17.66;100596.31;6321688;28;20047;-74
2022/05/20 11:52:02;;;;;;;16.35;2.25;;;;;;;29.24;17.56;100604.38;6303299;28;20054;-74
2022/05/20 11:55:36;;;;;;;6.50;1.60;;;;;;;29.43;18.84;100586.63;6303142;28;20048;-79
2022/05/20 11:58:46;;;;;;;6.43;1.75;;;;;;;29.09;16.86;100590.22;6289907;28;20060;-74
2022/05/20 12:01:51;;;;;;;11.45;1.70;;;;;;;29.57;17.89;100582.09;6303209;28;20521;-78
2022/05/20 12:04:52;;;;;;;4.85;1.67;;;;;;;29.36;17.57;100577.69;6303143;28;20048;-78
2022/05/20 12:07:53;;;;;;;16.55;2.03;;;;;;;29.32;17.22;100558.50;6287033;28;20044;-74
2022/05/20 12:10:54;;;;;;;6.68;1.77;;;;;;;29.50;17.40;100570.50;6286461;28;20056;-79
2022/05/20 12:14:06;;;;;;;7.78;1.48;;;;;;;29.81;18.13;100563.69;6321236;28;20047;-79
2022/05/20 12:17:08;;;;;;;10.82;1.60;;;;;;;29.80;17.82;100568.25;6321357;28;20040;-74
2022/05/20 12:26:57;;;;;;;3.05;1.55;;;;;;;29.56;17.53;100566.97;6274599;28;20426;-74
2022/05/20 12:30:17;;;;;;;21.67;1.67;;;;;;;29.91;18.11;100564.94;6270414;28;20054;-74
2022/05/20 12:33:26;;;;;;;5.97;1.40;;;;;;;29.95;18.00;100556.47;6302681;28;20525;-75
2022/05/20 12:36:30;;;;;;;6.43;1.48;;;;;;;30.00;18.46;100570.94;6323749;28;20097;-74
2022/05/20 12:39:52;;;;;;;6.00;1.63;;;;;;;30.13;17.98;100552.06;6307303;28;20125;-74
2022/05/20 12:43:05;;;;;;;4.43;1.27;;;;;;;29.63;17.14;100556.22;6307398;28;20060;-78
2022/05/20 12:46:07;;;;;;;6.45;1.60;;;;;;;29.39;18.11;100560.38;6307362;28;20383;-74
2022/05/20 12:49:08;;;;;;;3.30;1.63;;;;;;;28.95;18.56;100562.50;6325410;28;20036;-74
2022/05/20 12:52:15;;;;;;;;;;;;;;;29.68;19.42;100549.19;6290862;28;20044;-79
2022/05/20 12:55:24;;;;;;;6.97;1.52;;;;;;;29.92;17.69;100537.00;6325132;28;20011;-75
2022/05/20 12:58:30;;;;;;;3.38;1.50;;;;;;;29.83;19.18;100540.13;6306759;28;20048;-78
2022/05/20 13:01:31;;;;;;;6.80;1.25;;;;;;;29.72;20.05;100528.94;6290088;28;20083;-75
2022/05/20 13:04:39;;;;;;;4.78;1.55;;;;;;;29.66;18.64;100528.94;6306931;28;20044;-74
2022/05/20 13:07:42;;;;;;;6.75;1.60;;;;;;;29.10;18.68;100525.59;6306841;28;20047;-77
2022/05/20 13:10:43;;;;;;;4.55;1.52;;;;;;;28.58;19.33;100519.00;6306626;28;20044;-74
2022/05/20 13:13:46;;;;;;;9.88;1.50;;;;;;;28.51;19.68;100523.50;6274062;28;20070;-74
2022/05/20 13:16:48;;;;;;;3.83;1.67;;;;;;;28.32;19.94;100523.19;6306304;28;20076;-74
2022/05/20 13:19:55;;;;;;;4.93;1.67;;;;;;;28.27;19.34;100517.59;6324556;28;20105;-74
2022/05/20 13:23:00;;;;;;;3.67;1.33;;;;;;;28.23;20.17;100516.34;6306222;28;20482;-75
2022/05/20 13:26:02;;;;;;;6.60;1.70;;;;;;;28.12;19.30;100516.88;6306191;28;20082;-74
2022/05/20 13:29:13;;;;;;;11.57;1.70;;;;;;;28.07;20.04;100512.13;6289224;28;20445;-75
2022/05/20 13:32:17;;;;;;;3.83;1.67;;;;;;;27.87;20.64;100503.94;6324162;28;20040;-75
2022/05/20 13:35:18;;;;;;;3.13;1.55;;;;;;;27.46;20.31;100504.63;6305965;28;20070;-78
2022/05/20 13:38:25;;;;;;;3.15;1.35;;;;;;;27.29;20.96;100508.63;6289787;28;20036;-78
2022/05/20 13:41:30;;;;;;;7.75;1.90;;;;;;;27.26;21.23;100507.16;6305887;28;20056;-74
2022/05/20 13:44:31;;;;;;;4.72;1.60;;;;;;;27.43;21.02;100499.69;6289261;28;20498;-79
2022/05/20 13:50:54;;;;;;;5.40;1.30;;;;;;;27.39;21.12;100490.38;6291569;28;20487;-74
2022/05/20 13:54:00;;;;;;;8.10;1.50;;;;;;;27.38;21.43;100485.19;6270546;28;20044;-74
2022/05/20 13:57:04;;;;;;;11.55;1.83;;;;;;;27.54;21.75;100475.00;6305273;28;20039;-78
2022/05/20 14:00:15;;;;;;;6.32;1.60;;;;;;;27.63;21.51;100470.31;6302585;28;20557;-74
2022/05/20 14:03:18;;;;;;;;;;;;;;;27.84;21.04;100476.66;6323842;28;20085;-78
2022/05/20 14:06:25;;;;;;;5.15;1.88;;;;;;;27.72;22.37;100458.44;6323521;28;20022;-74
2022/05/20 14:09:26;;;;;;;9.52;1.70;;;;;;;27.48;20.54;100456.22;6303068;28;20052;-74
2022/05/20 14:12:32;;;;;;;5.57;1.50;;;;;;;27.38;20.24;100459.22;6303773;28;20086;-78
2022/05/20 14:15:41;;;;;;;7.00;1.60;;;;;;;27.36;21.11;100457.75;6322682;28;20333;-78
2022/05/20 14:18:46;;;;;;;5.60;1.48;;;;;;;27.23;20.71;100459.31;6303112;28;20395;-74
2022/05/20 14:21:47;;;;;;;8.77;2.00;;;;;;;27.31;21.26;100448.47;6321153;28;20115;-75
2022/05/20 14:24:59;;;;;;;6.95;1.70;;;;;;;27.25;20.62;100449.22;6286752;28;20455;-74
2022/05/20 14:28:12;;;;;;;4.10;1.60;;;;;;;27.31;21.02;100432.38;6303324;28;20495;-78
2022/05/20 14:31:46;;;;;;;8.48;1.60;;;;;;;27.43;21.27;100427.34;6303667;28;20048;-74
2022/05/20 14:34:55;;;;;;;7.53;1.60;;;;;;;27.73;20.80;100427.09;6292850;28;20044;-78
2022/05/20 14:37:59;;;;;;;4.72;1.50;;;;;;;27.97;21.31;100423.16;6287753;28;20528;-75
2022/05/20 14:41:03;;;;;;;9.90;1.60;;;;;;;28.01;21.08;100426.28;6304066;28;20387;-74
2022/05/20 14:44:12;;;;;;;9.13;1.80;;;;;;;27.99;21.16;100413.06;6287509;28;20044;-78
2022/05/20 14:47:18;;;;;;;6.78;1.60;;;;;;;27.96;20.76;100416.13;6304984;28;20501;-75
2022/05/20 14:50:23;;;;;;;3.53;1.60;;;;;;;27.76;21.00;100413.31;6287441;28;20044;-75
2022/05/20 14:53:42;;;;;;;5.18;1.50;;;;;;;27.42;21.29;100412.25;6303215;28;20052;-79
2022/05/20 14:56:49;;;;;;;7.30;1.52;;;;;;;27.22;21.43;100408.56;6301329;28;20437;-75
2022/05/20 15:00:26;;;;;;;8.35;1.77;;;;;;;27.18;22.10;100405.47;6303585;28;20106;-75
2022/05/20 15:03:32;;;;;;;5.45;1.60;;;;;;;27.03;21.76;100413.56;6322126;28;20041;-74
2022/05/20 15:06:42;;;;;;;6.05;1.58;;;;;;;26.98;21.41;100407.97;6303687;28;20052;-79