Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:23;;;;;;;7.13;4.93;;;18.30;50.70;;;;;;6032262;23;20019;-78
2023/06/17 00:02:49;;;;;;;6.20;4.93;;;18.20;50.50;;;;;;6056751;23;20106;-78
2023/06/17 00:05:15;;;;;;;5.90;5.28;;;18.10;50.90;;;;;;6056443;23;20014;-77
2023/06/17 00:07:41;;;;;;;5.35;4.75;;;18.10;50.60;;;;;;6057761;23;20117;-77
2023/06/17 00:10:07;;;;;;;7.63;4.45;;;18.00;50.70;;;;;;6056938;23;20656;-77
2023/06/17 00:12:33;;;;;;;5.80;4.43;;;18.10;51.20;;;;;;6009785;23;20082;-78
2023/06/17 00:15:02;;;;;;;7.28;5.13;;;18.10;51.20;;;;;;6031916;23;20042;-77
2023/06/17 00:17:30;;;;;;;8.65;5.88;;;18.00;51.20;;;;;;6033392;23;20011;-76
2023/06/17 00:19:57;;;;;;;8.50;5.47;;;18.00;52.30;;;;;;6055993;23;20101;-76
2023/06/17 00:22:26;;;;;;;4.88;3.97;;;17.80;51.60;;;;;;6056160;23;20476;-78
2023/06/17 00:24:51;;;;;;;7.50;5.07;;;17.80;52.10;;;;;;6056439;23;20019;-77
2023/06/17 00:27:17;;;;;;;5.43;4.78;;;17.80;52.10;;;;;;6055980;23;20023;-77
2023/06/17 00:29:43;;;;;;;7.95;5.55;;;17.60;51.70;;;;;;6057152;23;20011;-80
2023/06/17 00:32:08;;;;;;;10.07;5.47;;;17.40;51.60;;;;;;6057129;23;20014;-77
2023/06/17 00:34:34;;;;;;;7.03;5.97;;;17.30;51.80;;;;;;6031992;23;20015;-77
2023/06/17 00:37:00;;;;;;;8.98;5.95;;;17.10;52.00;;;;;;6032140;23;20022;-77
2023/06/17 00:39:25;;;;;;;8.88;6.05;;;17.00;52.10;;;;;;6055104;23;20057;-78
2023/06/17 00:41:51;;;;;;;9.13;5.90;;;16.90;52.00;;;;;;6056770;23;20011;-76
2023/06/17 00:44:16;;;;;;;8.27;6.75;;;16.90;52.10;;;;;;6032002;23;20026;-77
2023/06/17 00:46:45;;;;;;;8.18;6.20;;;16.70;52.40;;;;;;6056729;23;20015;-77
2023/06/17 00:49:11;;;;;;;7.20;5.10;;;16.70;52.30;;;;;;6032652;23;20460;-77
2023/06/17 00:51:36;;;;;;;9.30;5.80;;;16.60;52.70;;;;;;6056610;23;20018;-77
2023/06/17 00:54:02;;;;;;;7.82;4.88;;;16.60;52.10;;;;;;6032043;23;20015;-77
2023/06/17 00:56:29;;;;;;;9.00;6.15;;;16.70;52.60;;;;;;6055536;23;20485;-76
2023/06/17 00:58:54;;;;;;;6.60;5.40;;;16.60;52.30;;;;;;6055712;23;20120;-78
2023/06/17 01:01:20;;;;;;;6.13;4.95;;;16.60;53.10;;;;;;6055384;23;20098;-78
2023/06/17 01:03:46;;;;;;;7.82;5.32;;;16.80;53.00;;;;;;6055714;23;20070;-76
2023/06/17 01:06:14;;;;;;;7.28;5.15;;;16.90;54.00;;;;;;6032587;23;20093;-76
2023/06/17 01:08:44;;;;;;;6.72;5.15;;;16.80;53.50;;;;;;6055984;23;20394;-77
2023/06/17 01:11:16;;;;;;;11.52;6.07;;;16.60;53.40;;;;;;6032458;23;20078;-78
2023/06/17 01:13:42;;;;;;;6.32;5.50;;;16.40;53.30;;;;;;6032959;23;20011;-78
2023/06/17 01:16:08;;;;;;;8.05;6.30;;;16.20;53.30;;;;;;6032366;23;20017;-78
2023/06/17 01:18:34;;;;;;;7.82;6.40;;;16.10;53.90;;;;;;6031909;23;20030;-78
2023/06/17 01:21:03;;;;;;;6.25;5.22;;;16.10;53.70;;;;;;6031606;23;20025;-77
2023/06/17 01:23:34;;;;;;;6.90;4.93;;;16.10;53.70;;;;;;6032095;23;20029;-78
2023/06/17 01:26:01;;;;;;;8.40;6.40;;;16.10;54.10;;;;;;6055074;23;20453;-76
2023/06/17 01:28:29;;;;;;;9.88;5.60;;;16.00;53.20;;;;;;6056739;23;20391;-77
2023/06/17 01:30:55;;;;;;;6.90;5.20;;;15.80;53.60;;;;;;6032344;23;20038;-77
2023/06/17 01:33:21;;;;;;;6.75;4.80;;;15.70;53.80;;;;;;6055593;23;20111;-77
2023/06/17 01:36:03;;;;;;;8.38;5.57;;;15.80;54.30;;;;;;6055411;23;20468;-77
2023/06/17 01:38:34;;;;;;;7.63;5.55;;;15.90;54.20;;;;;;6056038;23;20370;-76
2023/06/17 01:41:07;;;;;;;8.85;5.97;;;15.70;53.90;;;;;;6055711;23;20019;-76
2023/06/17 01:43:32;;;;;;;7.57;6.35;;;15.60;53.80;;;;;;6031871;23;20018;-76
2023/06/17 01:45:58;;;;;;;10.57;6.07;;;15.50;53.90;;;;;;6055197;23;20011;-76
2023/06/17 01:48:24;;;;;;;9.07;6.57;;;15.50;54.20;;;;;;6056089;23;20086;-77
2023/06/17 01:50:51;;;;;;;7.13;5.43;;;15.50;54.10;;;;;;6032061;23;20007;-77
2023/06/17 01:53:17;;;;;;;11.57;6.10;;;15.40;54.50;;;;;;6055785;23;20405;-78
2023/06/17 01:55:42;;;;;;;6.45;5.70;;;15.40;54.40;;;;;;6056576;23;20015;-76
2023/06/17 01:58:08;;;;;;;9.85;6.00;;;15.20;55.40;;;;;;6055939;23;20095;-76
2023/06/17 02:00:33;;;;;;;8.13;5.97;;;15.20;55.00;;;;;;6054960;23;20021;-80
2023/06/17 02:02:59;;;;;;;7.47;6.05;;;15.10;55.20;;;;;;6031547;23;20410;-81
2023/06/17 02:05:25;;;;;;;11.25;5.70;;;15.00;55.40;;;;;;6055549;23;20015;-81
2023/06/17 02:07:52;;;;;;;9.75;5.93;;;14.90;54.60;;;;;;6031724;23;20011;-82
2023/06/17 02:10:18;;;;;;;5.80;5.10;;;15.00;55.00;;;;;;6055289;23;20514;-81
2023/06/17 02:12:43;;;;;;;10.70;5.97;;;15.20;56.00;;;;;;6032523;23;20038;-81
2023/06/17 02:15:09;;;;;;;7.93;5.97;;;15.30;56.80;;;;;;6055007;23;20041;-81
2023/06/17 02:17:35;;;;;;;9.95;5.57;;;15.20;56.80;;;;;;6031327;23;20501;-81
2023/06/17 02:20:05;;;;;;;6.13;5.53;;;15.10;55.60;;;;;;6055127;23;20025;-80
2023/06/17 02:22:30;;;;;;;9.93;6.07;;;15.00;55.80;;;;;;6031857;23;20010;-80
2023/06/17 02:25:02;;;;;;;7.80;5.95;;;14.90;56.10;;;;;;6031497;23;20088;-79
2023/06/17 02:27:28;;;;;;;7.43;5.50;;;14.70;55.60;;;;;;6030537;23;20077;-81
2023/06/17 02:29:53;;;;;;;8.40;6.00;;;14.90;56.30;;;;;;6055496;23;20458;-81
2023/06/17 02:32:19;;;;;;;5.28;4.78;;;14.80;56.00;;;;;;6055639;23;20021;-78
2023/06/17 02:34:48;;;;;;;5.68;4.05;;;14.80;56.90;;;;;;6031153;23;20089;-78
2023/06/17 02:37:14;;;;;;;6.97;5.15;;;14.90;57.80;;;;;;6056308;23;20406;-79
2023/06/17 02:39:40;;;;;;;8.85;5.40;;;14.80;57.90;;;;;;6056359;23;20342;-78
2023/06/17 02:42:07;;;;;;;11.48;5.50;;;14.70;56.80;;;;;;6055276;23;20019;-78
2023/06/17 02:44:32;;;;;;;9.48;5.53;;;14.60;56.60;;;;;;6030821;23;20022;-79
2023/06/17 02:47:00;;;;;;;6.47;5.53;;;14.50;56.90;;;;;;6031266;23;20018;-81
2023/06/17 02:49:26;;;;;;;7.93;5.18;;;14.50;56.80;;;;;;6055516;23;20521;-82
2023/06/17 02:51:51;;;;;;;5.93;5.00;;;14.50;57.00;;;;;;6055067;23;20007;-81
2023/06/17 02:54:17;;;;;;;7.72;5.40;;;14.40;56.50;;;;;;6033015;23;20031;-82
2023/06/17 02:56:43;;;;;;;7.32;6.32;;;14.30;56.60;;;;;;6058761;23;20453;-81
2023/06/17 02:59:08;;;;;;;8.95;6.90;;;14.10;60.70;;;;;;6056747;23;20018;-82
2023/06/17 03:01:42;;;;;;;7.68;6.32;;;14.10;58.30;;;;;;6055995;23;20028;-81
2023/06/17 03:04:08;;;;;;;8.48;6.18;;;14.10;58.30;;;;;;6054576;23;20015;-81
2023/06/17 03:06:34;;;;;;;7.22;6.20;;;14.00;58.60;;;;;;6057542;23;20501;-81
2023/06/17 03:09:08;;;;;;;11.02;6.38;;;13.90;60.50;;;;;;6033532;23;20018;-82
2023/06/17 03:11:35;;;;;;;12.57;5.88;;;13.90;58.00;;;;;;6034494;23;20023;-82
2023/06/17 03:14:00;;;;;;;9.75;5.97;;;13.90;57.40;;;;;;6056954;23;20025;-77
2023/06/17 03:16:28;;;;;;;9.15;6.50;;;13.80;58.00;;;;;;6057395;23;20466;-78
2023/06/17 03:18:53;;;;;;;8.38;6.07;;;13.70;62.00;;;;;;6056239;23;20042;-78
2023/06/17 03:21:19;;;;;;;7.43;5.45;;;13.80;58.20;;;;;;6056942;23;20015;-77
2023/06/17 03:23:45;;;;;;;6.50;5.00;;;13.80;58.00;;;;;;6058243;23;20011;-78
2023/06/17 03:26:11;;;;;;;10.48;4.97;;;14.00;58.20;;;;;;6057199;23;20342;-77
2023/06/17 03:28:36;;;;;;;5.78;4.57;;;14.10;59.80;;;;;;6056195;23;20014;-77
2023/06/17 03:31:02;;;;;;;7.55;5.18;;;14.20;60.20;;;;;;6056135;23;20019;-77
2023/06/17 03:33:28;;;;;;;7.65;5.30;;;14.10;59.20;;;;;;6056663;23;20097;-77
2023/06/17 03:35:54;;;;;;;6.15;4.97;;;14.10;59.50;;;;;;6056840;23;20089;-77
2023/06/17 03:38:19;;;;;;;6.25;5.20;;;14.00;59.80;;;;;;6057086;23;20019;-78
2023/06/17 03:40:45;;;;;;;8.27;5.38;;;14.00;59.90;;;;;;6032974;23;20085;-78
2023/06/17 03:43:13;;;;;;;7.75;5.38;;;13.90;62.10;;;;;;6058204;23;20057;-77
2023/06/17 03:45:39;;;;;;;8.77;5.65;;;13.80;61.30;;;;;;6025267;23;20018;-77
2023/06/17 03:48:05;;;;;;;7.18;5.30;;;13.80;60.50;;;;;;6009114;23;21248;-78
2023/06/17 03:50:31;;;;;;;7.47;5.28;;;13.80;60.60;;;;;;6055988;23;20109;-77
2023/06/17 03:52:57;;;;;;;11.82;5.50;;;13.80;61.20;;;;;;6056740;23;20507;-77
2023/06/17 03:55:23;;;;;;;7.65;5.45;;;13.80;61.00;;;;;;6056022;23;20071;-78
2023/06/17 03:57:49;;;;;;;6.85;5.10;;;13.80;62.70;;;;;;6024262;23;20342;-78
2023/06/17 04:00:15;;;;;;;5.38;4.88;;;13.80;61.70;;;;;;6031339;23;20034;-76
2023/06/17 04:02:45;;;;;;;5.32;4.82;;;14.00;61.60;;;;;;6033180;23;20026;-77
2023/06/17 04:05:13;;;;;;;9.93;5.40;;;14.10;61.60;;;;;;6056641;23;20811;-77
2023/06/17 04:07:39;;;;;;;5.80;4.13;;;14.10;63.00;;;;;;6032434;23;20082;-78
2023/06/17 04:10:08;;;;;;;5.82;4.93;;;14.30;62.30;;;;;;6010155;23;20458;-78
2023/06/17 04:12:37;;;;;;;8.70;4.22;;;14.20;62.30;;;;;;6033634;23;20107;-77
2023/06/17 04:15:05;;;;;;;6.03;4.85;;;14.30;62.10;;;;;;6008910;23;20018;-76
2023/06/17 04:17:31;;;;;;;6.28;4.47;;;14.30;61.40;;;;;;6032436;23;20018;-77
2023/06/17 04:19:58;;;;;;;9.43;6.03;;;14.40;60.70;;;;;;6032516;23;20019;-76
2023/06/17 04:22:24;;;;;;;8.10;6.07;;;14.60;60.50;;;;;;6008761;23;20015;-77
2023/06/17 04:24:55;;;;;;;5.38;4.20;;;14.60;59.60;;;;;;6008369;23;20037;-77
2023/06/17 04:27:22;;;;;;;7.40;5.57;;;14.70;59.50;;;;;;6032957;23;20019;-76
2023/06/17 04:29:47;;;;;;;6.55;5.78;;;14.90;60.00;;;;;;6008323;23;20014;-76
2023/06/17 04:32:15;;;;;;;7.03;5.60;;;15.00;59.40;;;;;;6010089;23;20354;-78
2023/06/17 04:34:47;;;;;;;8.27;5.40;;;15.10;58.90;;;;;;6009132;23;20015;-78
2023/06/17 04:37:16;;;;;;;7.00;4.75;;;15.40;58.90;;;;;;6017311;23;20083;-78
2023/06/17 04:39:42;;;;;;;5.88;5.22;;;15.50;58.80;;;;;;6061248;23;20014;-77
2023/06/17 04:42:09;;;;;;;6.57;5.25;;;15.60;58.50;;;;;;6001976;23;20018;-76
2023/06/17 04:44:38;;;;;;;6.03;5.18;;;15.80;58.40;;;;;;6021302;23;20019;-76
2023/06/17 04:47:05;;;;;;;5.80;5.30;;;15.90;58.40;;;;;;6032870;23;20022;-76
2023/06/17 04:49:38;;;;;;;9.43;5.70;;;16.10;59.20;;;;;;6031993;23;20621;-76
2023/06/17 04:52:06;;;;;;;6.53;5.53;;;16.20;59.70;;;;;;6011211;23;20101;-78
2023/06/17 04:54:34;;;;;;;6.85;5.68;;;16.50;60.00;;;;;;6008643;23;20520;-75
2023/06/17 04:56:59;;;;;;;9.10;5.93;;;16.70;59.70;;;;;;6007944;23;20015;-76
2023/06/17 04:59:25;;;;;;;6.05;5.45;;;16.90;60.10;;;;;;6007517;23;20014;-78
2023/06/17 05:01:50;;;;;;;8.20;5.60;;;17.20;59.90;;;;;;6008196;23;20017;-76
2023/06/17 05:04:16;;;;;;;6.38;5.50;;;17.40;60.00;;;;;;6032397;23;20022;-77
2023/06/17 05:06:44;;;;;;;7.10;5.90;;;17.60;60.10;;;;;;6031357;23;20015;-77
2023/06/17 05:09:09;;;;;;;8.07;6.00;;;17.80;60.30;;;;;;6009470;23;20014;-80
2023/06/17 05:11:35;;;;;;;5.78;5.03;;;18.10;60.50;;;;;;6008609;23;20017;-80
2023/06/17 05:14:00;;;;;;;8.02;5.18;;;18.20;59.50;;;;;;6008039;23;20030;-80
2023/06/17 05:16:26;;;;;;;6.63;5.63;;;18.40;59.60;;;;;;6008051;23;20440;-80
2023/06/17 05:18:52;;;;;;;9.65;5.75;;;18.70;58.30;;;;;;6007967;23;20374;-80
2023/06/17 05:21:21;;;;;;;7.32;5.30;;;18.90;59.30;;;;;;6008318;23;20469;-80
2023/06/17 05:23:47;;;;;;;9.05;5.38;;;19.10;59.20;;;;;;6032635;23;20450;-80
2023/06/17 05:26:12;;;;;;;9.27;5.75;;;19.40;58.50;;;;;;6008386;23;20015;-80
2023/06/17 05:28:38;;;;;;;10.02;6.25;;;19.60;59.30;;;;;;6008200;23;20565;-80
2023/06/17 05:31:03;;;;;;;8.30;5.72;;;19.80;59.30;;;;;;6007167;23;20019;-80
2023/06/17 05:33:29;;;;;;;7.30;5.88;;;20.00;58.40;;;;;;6008699;23;20018;-80
2023/06/17 05:36:00;;;;;;;6.80;5.70;;;20.30;58.70;;;;;;6031417;23;20022;-80
2023/06/17 05:38:26;;;;;;;7.18;5.53;;;20.50;59.00;;;;;;6032033;23;20018;-80
2023/06/17 05:40:51;;;;;;;6.72;5.93;;;20.70;58.80;;;;;;6032059;23;20021;-80
2023/06/17 05:43:17;;;;;;;13.60;6.75;;;20.90;58.70;;;;;;6058324;23;20469;-80
2023/06/17 05:45:42;;;;;;;10.27;8.07;;;21.30;58.60;;;;;;6008278;23;20014;-80
2023/06/17 05:48:08;;;;;;;9.40;6.57;;;21.50;58.60;;;;;;6032010;23;20022;-80
2023/06/17 05:50:33;;;;;;;14.18;7.55;;;21.70;58.30;;;;;;6032793;23;20438;-80
2023/06/17 05:52:59;;;;;;;9.60;7.65;;;22.00;58.00;;;;;;6031268;23;20086;-80
2023/06/17 05:55:25;;;;;;;11.95;7.82;;;22.20;57.60;;;;;;6031034;23;20003;-79
2023/06/17 05:57:52;;;;;;;11.60;8.38;;;22.50;57.50;;;;;;6007808;23;20434;-79
2023/06/17 06:00:18;;;;;;;13.60;7.80;;;22.70;57.00;;;;;;6008031;23;20711;-80
2023/06/17 06:02:43;;;;;;;12.20;7.70;;;23.00;56.90;;;;;;6032306;23;20038;-79
2023/06/17 06:05:09;;;;;;;9.55;7.30;;;23.30;56.60;;;;;;6031601;23;20011;-79
2023/06/17 06:07:35;;;;;;;10.88;6.57;;;23.50;56.30;;;;;;6008291;23;20014;-79
2023/06/17 06:10:03;;;;;;;8.98;5.88;;;23.60;56.20;;;;;;6031736;23;20106;-79
2023/06/17 06:12:29;;;;;;;8.70;6.13;;;23.80;55.90;;;;;;6032441;23;20015;-79
2023/06/17 06:14:55;;;;;;;11.88;7.47;;;24.00;55.60;;;;;;6008169;23;20398;-79
2023/06/17 06:17:21;;;;;;;12.15;7.78;;;24.20;55.30;;;;;;6031601;23;20006;-79
2023/06/17 06:19:46;;;;;;;11.30;8.10;;;24.50;55.20;;;;;;6058121;23;20857;-78
2023/06/17 06:22:12;;;;;;;11.02;7.38;;;24.80;55.20;;;;;;6007757;23;20007;-78
2023/06/17 06:24:38;;;;;;;9.65;6.78;;;25.00;54.40;;;;;;6031154;23;20101;-78
2023/06/17 06:27:04;;;;;;;9.30;7.78;;;25.10;54.10;;;;;;6007734;23;20053;-78
2023/06/17 06:29:30;;;;;;;11.23;6.50;;;25.40;54.20;;;;;;6031317;23;20405;-78
2023/06/17 06:31:55;;;;;;;9.00;7.05;;;25.70;53.40;;;;;;6008074;23;20022;-78
2023/06/17 06:34:21;;;;;;;11.18;7.18;;;25.80;52.90;;;;;;6007990;23;20085;-78
2023/06/17 06:36:47;;;;;;;8.57;6.40;;;25.90;52.60;;;;;;6033035;23;20015;-78
2023/06/17 06:39:12;;;;;;;15.73;9.65;;;26.10;52.10;;;;;;6007384;23;20069;-78
2023/06/17 06:41:38;;;;;;;12.27;8.23;;;26.40;51.10;;;;;;6007603;23;20046;-80
2023/06/17 06:44:03;;;;;;;15.23;9.55;;;26.70;50.20;;;;;;6031664;23;20078;-80
2023/06/17 06:46:31;;;;;;;14.88;8.65;;;26.90;50.40;;;;;;6031160;23;20007;-79
2023/06/17 06:48:57;;;;;;;13.93;9.43;;;27.00;49.50;;;;;;6031548;23;20331;-80
2023/06/17 06:51:23;;;;;;;12.25;8.32;;;27.20;49.20;;;;;;6007976;23;20014;-79
2023/06/17 06:53:49;;;;;;;14.55;9.95;;;27.30;49.00;;;;;;6007517;23;20061;-80
2023/06/17 06:56:14;;;;;;;14.65;9.05;;;27.50;48.50;;;;;;6006970;23;20015;-80
2023/06/17 06:58:43;;;;;;;9.70;7.00;;;27.70;48.00;;;;;;6030353;23;20018;-80
2023/06/17 07:01:09;;;;;;;13.85;9.88;;;27.80;47.00;;;;;;6008134;23;20437;-80
2023/06/17 07:03:37;;;;;;;10.80;7.97;;;28.10;46.90;;;;;;6031564;23;20102;-79
2023/06/17 07:06:08;;;;;;;11.30;8.32;;;28.20;46.90;;;;;;5978493;23;20086;-78
2023/06/17 07:08:34;;;;;;;12.55;9.25;;;28.60;45.90;;;;;;6009298;23;20026;-77
2023/06/17 07:10:59;;;;;;;14.07;9.02;;;28.80;46.10;;;;;;6034363;23;20042;-78
2023/06/17 07:13:25;;;;;;;10.38;6.35;;;29.00;45.80;;;;;;6007583;23;20633;-78
2023/06/17 07:15:51;;;;;;;11.48;7.82;;;29.10;45.50;;;;;;6030379;23;20162;-78
2023/06/17 07:18:16;;;;;;;9.88;7.63;;;29.00;46.20;;;;;;6008885;23;20014;-77
2023/06/17 07:20:42;;;;;;;9.07;6.97;;;29.20;45.90;;;;;;6031187;23;20021;-78
2023/06/17 07:23:08;;;;;;;14.70;10.38;;;29.30;45.80;;;;;;6018497;23;20126;-78
2023/06/17 07:25:33;;;;;;;12.43;8.38;;;29.30;45.90;;;;;;6031032;23;20071;-77
2023/06/17 07:28:02;;;;;;;19.98;10.02;;;29.60;45.80;;;;;;6018325;23;20046;-78
2023/06/17 07:30:27;;;;;;;15.77;11.30;;;29.50;45.70;;;;;;5985794;23;20066;-77
2023/06/17 07:32:53;;;;;;;17.17;9.95;;;29.70;45.70;;;;;;6005929;23;20022;-77
2023/06/17 07:35:18;;;;;;;17.67;11.75;;;30.20;45.50;;;;;;6006721;23;20011;-78
2023/06/17 07:37:44;;;;;;;16.75;10.57;;;30.00;45.20;;;;;;6039303;23;20070;-77
2023/06/17 07:40:11;;;;;;;20.75;12.65;;;30.20;45.30;;;;;;6013606;23;20346;-77
2023/06/17 07:42:42;;;;;;;11.05;8.32;;;29.80;45.80;;;;;;6010406;23;20385;-76
2023/06/17 07:45:08;;;;;;;12.77;8.60;;;29.60;45.10;;;;;;6033786;23;20204;-76
2023/06/17 07:47:34;;;;;;;16.50;10.93;;;29.40;45.60;;;;;;6010265;23;20019;-76
2023/06/17 07:50:00;;;;;;;13.57;10.15;;;30.60;44.60;;;;;;6033102;23;20339;-76
2023/06/17 07:52:25;;;;;;;9.50;7.05;;;31.30;43.60;;;;;;6009779;23;20445;-77
2023/06/17 07:54:51;;;;;;;11.82;7.93;;;31.30;42.90;;;;;;6009237;23;20043;-79
2023/06/17 07:57:17;;;;;;;11.48;7.75;;;31.30;42.70;;;;;;6009796;23;20019;-76
2023/06/17 07:59:43;;;;;;;11.10;6.70;;;31.00;43.00;;;;;;5985246;23;20015;-78
2023/06/17 08:02:08;;;;;;;12.43;5.43;;;31.30;42.10;;;;;;6033004;23;20465;-78
2023/06/17 08:04:34;;;;;;;6.82;5.40;;;31.50;42.40;;;;;;5986057;23;20011;-79
2023/06/17 08:07:00;;;;;;;7.00;4.22;;;31.90;41.00;;;;;;5985160;23;20358;-78
2023/06/17 08:09:26;;;;;;;4.88;4.38;;;32.30;39.30;;;;;;5985866;23;20011;-78
2023/06/17 08:11:52;;;;;;;8.77;4.25;;;32.20;39.20;;;;;;5986227;23;20022;-79
2023/06/17 08:14:17;;;;;;;6.57;4.03;;;32.40;39.50;;;;;;6005629;23;20094;-78
2023/06/17 08:16:43;;;;;;;6.97;4.50;;;32.50;39.00;;;;;;5984756;23;20508;-78
2023/06/17 08:19:09;;;;;;;6.10;4.13;;;32.70;38.40;;;;;;5984960;23;20122;-79
2023/06/17 08:21:36;;;;;;;10.45;5.70;;;32.80;38.50;;;;;;6033016;23;20058;-78
2023/06/17 08:24:25;;;;;;;9.05;5.18;;;32.90;38.90;;;;;;6007249;23;20086;-79
2023/06/17 08:26:51;;;;;;;5.10;4.60;;;33.40;38.80;;;;;;6025216;23;20018;-79
2023/06/17 08:29:17;;;;;;;7.38;4.30;;;33.40;38.30;;;;;;6009720;23;20522;-79
2023/06/17 08:31:43;;;;;;;9.40;4.45;;;33.50;38.20;;;;;;6032051;23;20026;-78
2023/06/17 08:34:09;;;;;;;7.78;4.45;;;33.30;38.80;;;;;;6031783;23;20465;-78
2023/06/17 08:36:37;;;;;;;6.57;3.92;;;33.60;38.30;;;;;;6032302;23;20026;-80
2023/06/17 08:39:03;;;;;;;6.15;4.22;;;33.70;38.00;;;;;;6031890;23;20030;-80
2023/06/17 08:41:28;;;;;;;5.35;3.90;;;33.80;37.10;;;;;;6032660;23;20357;-80
2023/06/17 08:43:57;;;;;;;7.63;4.15;;;33.90;36.60;;;;;;6031567;23;20026;-80
2023/06/17 08:46:24;;;;;;;5.78;4.80;;;34.10;36.70;;;;;;6032729;23;20449;-81
2023/06/17 08:48:50;;;;;;;7.35;3.72;;;33.70;37.10;;;;;;6056685;23;20046;-80
2023/06/17 08:51:15;;;;;;;3.85;3.50;;;33.60;37.50;;;;;;6031996;23;20019;-81
2023/06/17 08:53:41;;;;;;;6.05;3.83;;;33.70;37.30;;;;;;6031939;23;20484;-80
2023/06/17 08:56:07;;;;;;;5.35;4.13;;;33.70;37.40;;;;;;6055578;23;20015;-80
2023/06/17 08:58:37;;;;;;;8.30;4.93;;;34.20;36.20;;;;;;6031754;23;20025;-81
2023/06/17 09:01:03;;;;;;;6.47;4.05;;;34.60;35.50;;;;;;6054791;23;20018;-80
2023/06/17 09:03:29;;;;;;;7.65;4.75;;;34.50;35.60;;;;;;6055815;23;20448;-80
2023/06/17 09:05:55;;;;;;;9.27;4.68;;;34.40;36.10;;;;;;6055757;23;20038;-80
2023/06/17 09:08:20;;;;;;;8.70;4.43;;;34.40;35.70;;;;;;6032056;23;20394;-80
2023/06/17 09:10:46;;;;;;;8.55;4.95;;;34.50;35.40;;;;;;6031908;23;20086;-79
2023/06/17 09:13:11;;;;;;;7.55;4.93;;;34.70;35.20;;;;;;6031567;23;20011;-79
2023/06/17 09:15:40;;;;;;;10.40;5.05;;;34.90;35.30;;;;;;6079400;23;20010;-80
2023/06/17 09:18:07;;;;;;;8.70;5.53;;;34.80;35.00;;;;;;6055206;23;20025;-79
2023/06/17 09:20:33;;;;;;;8.93;5.68;;;35.20;32.80;;;;;;6056401;23;20019;-80
2023/06/17 09:22:59;;;;;;;5.78;4.75;;;35.20;33.00;;;;;;6031741;23;20078;-79
2023/06/17 09:25:25;;;;;;;8.32;4.80;;;35.20;34.00;;;;;;6032449;23;20509;-80
2023/06/17 09:27:51;;;;;;;8.93;4.72;;;35.20;33.80;;;;;;6055936;23;20312;-80
2023/06/17 09:30:17;;;;;;;5.35;4.03;;;35.10;34.60;;;;;;6032681;23;20007;-79
2023/06/17 09:32:44;;;;;;;10.25;4.93;;;35.50;33.70;;;;;;6055296;23;20043;-79
2023/06/17 09:35:16;;;;;;;8.10;5.63;;;35.40;34.10;;;;;;6079016;23;20046;-79
2023/06/17 09:37:52;;;;;;;6.78;5.03;;;35.80;32.70;;;;;;6055500;23;20068;-79
2023/06/17 09:40:19;;;;;;;6.05;4.20;;;35.70;33.20;;;;;;6032198;23;20007;-79
2023/06/17 09:42:46;;;;;;;9.32;5.55;;;35.80;33.20;;;;;;6055025;23;20093;-80
2023/06/17 09:45:19;;;;;;;10.55;4.97;;;36.00;31.80;;;;;;6031272;23;20394;-80
2023/06/17 09:47:53;;;;;;;7.22;5.05;;;36.10;31.60;;;;;;6030887;23;20018;-80
2023/06/17 09:50:20;;;;;;;9.75;5.57;;;36.00;32.60;;;;;;6054669;23;20010;-80
2023/06/17 09:52:45;;;;;;;8.27;4.85;;;35.90;33.50;;;;;;6031157;23;20413;-79
2023/06/17 09:55:11;;;;;;;5.72;5.07;;;36.10;32.70;;;;;;6055028;23;20018;-79
2023/06/17 09:57:39;;;;;;;7.93;5.28;;;36.30;31.80;;;;;;6031144;23;20342;-80
2023/06/17 10:00:13;;;;;;;6.30;5.40;;;36.10;32.90;;;;;;6030397;23;20015;-79
2023/06/17 10:02:39;;;;;;;15.77;5.63;;;36.10;32.20;;;;;;6054564;23;20464;-80
2023/06/17 10:05:06;;;;;;;7.20;5.03;;;36.00;32.30;;;;;;6032452;23;20383;-81
2023/06/17 10:07:32;;;;;;;5.15;4.28;;;36.10;32.60;;;;;;6049311;23;20467;-80
2023/06/17 10:09:58;;;;;;;6.40;4.63;;;36.30;32.40;;;;;;6056086;23;20035;-80
2023/06/17 10:12:23;;;;;;;6.15;4.70;;;36.10;32.60;;;;;;6055431;23;20326;-80
2023/06/17 10:14:49;;;;;;;4.40;3.88;;;36.20;32.70;;;;;;6056397;23;20015;-80
2023/06/17 10:17:15;;;;;;;4.70;4.28;;;36.50;32.60;;;;;;6030089;23;20010;-79
2023/06/17 10:19:42;;;;;;;7.32;4.68;;;36.60;32.10;;;;;;6008388;23;20364;-80
2023/06/17 10:22:09;;;;;;;6.20;3.97;;;36.80;31.70;;;;;;6054587;23;20480;-80
2023/06/17 10:24:35;;;;;;;7.25;4.97;;;36.80;31.50;;;;;;6030797;23;20093;-79
2023/06/17 10:27:05;;;;;;;6.28;4.03;;;36.70;30.70;;;;;;6030661;23;20038;-80
2023/06/17 10:29:32;;;;;;;7.60;4.93;;;36.60;31.70;;;;;;6031346;23;20333;-80
2023/06/17 10:32:08;;;;;;;6.63;4.45;;;36.80;30.90;;;;;;6053831;23;20018;-80
2023/06/17 10:34:34;;;;;;;10.65;5.60;;;36.80;31.20;;;;;;6053225;23;20018;-80
2023/06/17 10:37:00;;;;;;;5.18;4.32;;;37.10;30.70;;;;;;6031212;23;20011;-80
2023/06/17 10:39:26;;;;;;;4.38;3.97;;;37.10;30.40;;;;;;6030266;23;20062;-80
2023/06/17 10:41:57;;;;;;;6.47;3.90;;;37.10;31.30;;;;;;6031352;23;20035;-80
2023/06/17 10:44:35;;;;;;;5.18;4.68;;;37.10;30.80;;;;;;6019608;23;20026;-80
2023/06/17 10:47:01;;;;;;;7.43;4.47;;;37.30;30.40;;;;;;6031232;23;20015;-80
2023/06/17 10:49:36;;;;;;;6.45;4.65;;;37.50;30.30;;;;;;5985019;23;20394;-80
2023/06/17 10:52:03;;;;;;;5.75;4.15;;;37.60;29.70;;;;;;6007616;23;20070;-80
2023/06/17 10:54:32;;;;;;;7.05;5.00;;;37.60;29.50;;;;;;6008257;23;20023;-79
2023/06/17 10:57:01;;;;;;;3.95;3.35;;;37.80;29.00;;;;;;6031059;23;20025;-80
2023/06/17 10:59:29;;;;;;;7.63;3.97;;;37.80;27.70;;;;;;5995341;23;20122;-79
2023/06/17 11:02:08;;;;;;;4.00;3.38;;;37.70;28.00;;;;;;6031558;23;20019;-79
2023/06/17 11:04:35;;;;;;;4.43;4.00;;;37.60;28.50;;;;;;6008464;23;20480;-79
2023/06/17 11:07:01;;;;;;;4.25;3.85;;;37.60;28.90;;;;;;6007574;23;20097;-80
2023/06/17 11:09:27;;;;;;;7.22;4.28;;;37.70;29.70;;;;;;6008049;23;20555;-79
2023/06/17 11:11:57;;;;;;;7.05;3.75;;;38.00;27.90;;;;;;6007457;23;20026;-79
2023/06/17 11:14:30;;;;;;;5.00;4.50;;;37.70;28.30;;;;;;6032653;23;20014;-79
2023/06/17 11:16:56;;;;;;;6.13;4.10;;;37.80;27.20;;;;;;6008541;23;20480;-80
2023/06/17 11:19:25;;;;;;;5.57;4.20;;;37.60;28.00;;;;;;6011517;23;20022;-80
2023/06/17 11:22:04;;;;;;;7.47;4.75;;;37.50;28.90;;;;;;6035420;23;20011;-80
2023/06/17 11:24:32;;;;;;;12.18;4.35;;;37.60;28.90;;;;;;6012696;23;20488;-80
2023/06/17 11:26:58;;;;;;;4.90;4.15;;;37.70;28.20;;;;;;6010579;23;20038;-81
2023/06/17 11:29:27;;;;;;;7.95;4.32;;;37.70;28.50;;;;;;6021082;23;20014;-79
2023/06/17 11:32:01;;;;;;;5.22;4.13;;;37.80;28.20;;;;;;6021507;23;20025;-79
2023/06/17 11:34:31;;;;;;;7.18;4.63;;;37.80;29.00;;;;;;6043546;23;20023;-79
2023/06/17 11:36:57;;;;;;;4.90;4.07;;;38.00;28.50;;;;;;6041897;23;20035;-79
2023/06/17 11:39:23;;;;;;;6.07;4.03;;;37.90;28.90;;;;;;6042800;23;20070;-79
2023/06/17 11:41:50;;;;;;;5.00;4.50;;;38.20;27.60;;;;;;6016921;23;20030;-79
2023/06/17 11:44:18;;;;;;;5.20;3.50;;;38.30;26.70;;;;;;6041113;23;20023;-79
2023/06/17 11:46:48;;;;;;;4.70;4.30;;;38.00;28.00;;;;;;6041142;23;20014;-79
2023/06/17 11:49:13;;;;;;;5.50;3.47;;;38.10;27.50;;;;;;6019763;23;20065;-79
2023/06/17 11:51:47;;;;;;;8.93;4.75;;;38.10;27.60;;;;;;6043473;23;20089;-79
2023/06/17 11:54:12;;;;;;;6.32;4.00;;;38.00;27.40;;;;;;6018600;23;20022;-79
2023/06/17 11:56:38;;;;;;;5.03;4.07;;;38.20;27.60;;;;;;6016484;23;20491;-78
2023/06/17 11:59:04;;;;;;;4.88;4.10;;;38.40;26.80;;;;;;6016714;23;20532;-78
2023/06/17 12:01:29;;;;;;;4.30;3.90;;;38.30;26.40;;;;;;6014049;23;20014;-78
2023/06/17 12:03:55;;;;;;;6.82;3.35;;;38.30;27.20;;;;;;6014750;23;20476;-79
2023/06/17 12:06:21;;;;;;;5.20;3.60;;;38.30;27.60;;;;;;6040110;23;20015;-78
2023/06/17 12:09:02;;;;;;;4.10;3.70;;;38.50;26.90;;;;;;6040472;23;20475;-79
2023/06/17 12:11:30;;;;;;;4.93;4.18;;;38.50;27.30;;;;;;6039906;23;20097;-78
2023/06/17 12:13:56;;;;;;;5.35;4.07;;;38.60;27.40;;;;;;6061847;23;20025;-79
2023/06/17 12:16:30;;;;;;;5.75;4.78;;;38.50;27.90;;;;;;6018274;23;20014;-79
2023/06/17 12:18:56;;;;;;;7.15;4.20;;;38.60;27.10;;;;;;6041127;23;20023;-79
2023/06/17 12:21:23;;;;;;;4.72;4.18;;;38.50;27.70;;;;;;6019148;23;20035;-79
2023/06/17 12:23:51;;;;;;;5.72;4.15;;;38.50;28.00;;;;;;6018748;23;20018;-79
2023/06/17 12:26:17;;;;;;;5.65;4.53;;;38.40;28.00;;;;;;6041375;23;20019;-80
2023/06/17 12:28:46;;;;;;;6.13;4.40;;;38.70;26.40;;;;;;6018558;23;20111;-81
2023/06/17 12:31:16;;;;;;;5.32;4.45;;;38.60;27.00;;;;;;6044752;23;20388;-79
2023/06/17 12:33:42;;;;;;;6.97;4.25;;;38.70;26.70;;;;;;6042709;23;20019;-80
2023/06/17 12:36:07;;;;;;;4.70;4.30;;;38.70;27.30;;;;;;6044053;23;20021;-81
2023/06/17 12:38:33;;;;;;;3.72;3.42;;;38.80;27.30;;;;;;6019277;23;20441;-81
2023/06/17 12:40:59;;;;;;;4.13;3.72;;;38.70;27.50;;;;;;6019063;23;20014;-80
2023/06/17 12:43:28;;;;;;;4.18;3.28;;;38.80;26.40;;;;;;6021251;23;20029;-80