Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:13;;;;;;;68.40;39.60;;;;;;;8.95;67.24;99536.92;105345;1264;97090;-72
2024/02/29 00:04:39;;;;;;;65.80;38.60;;;;;;;8.98;67.39;99537.29;108576;1253;94396;-72
2024/02/29 00:07:06;;;;;;;63.00;34.80;;;;;;;9.00;67.33;99541.55;106846;1254;96600;-72
2024/02/29 00:09:33;;;;;;;61.20;33.20;;;;;;;9.02;67.26;99541.46;104930;1251;96671;-71
2024/02/29 00:12:00;;;;;;;63.00;31.40;;;;;;;9.04;67.57;99546.81;105869;1256;107655;-73
2024/02/29 00:14:27;;;;;;;63.70;33.70;;;;;;;9.07;67.41;99550.55;105866;1256;96600;-71
2024/02/29 00:16:54;;;;;;;64.80;32.30;;;;;;;9.09;67.48;99547.06;105334;1257;97918;-74
2024/02/29 00:19:20;;;;;;;60.80;33.20;;;;;;;9.12;67.41;99545.68;105573;1255;97681;-77
2024/02/29 00:21:47;;;;;;;59.70;31.40;;;;;;;9.13;67.56;99542.98;105771;1256;96597;-72
2024/02/29 00:24:13;;;;;;;63.90;33.80;;;;;;;9.14;67.59;99546.59;105496;1257;96622;-71
2024/02/29 00:26:41;;;;;;;60.70;31.20;;;;;;;9.16;67.68;99543.50;105127;1260;96583;-71
2024/02/29 00:29:08;;;;;;;62.10;34.00;;;;;;;9.16;67.55;99545.60;105216;1256;97128;-73
2024/02/29 00:31:34;;;;;;;61.10;32.50;;;;;;;9.15;67.80;99546.88;105443;1256;96593;-73
2024/02/29 00:34:01;;;;;;;58.60;33.40;;;;;;;9.16;67.59;99548.61;105293;1257;96714;-73
2024/02/29 00:36:27;;;;;;;63.00;33.80;;;;;;;9.15;67.60;99548.70;105971;1253;96661;-74
2024/02/29 00:38:55;;;;;;;65.50;33.60;;;;;;;9.15;67.76;99553.30;105294;1256;109307;-72
2024/02/29 00:41:35;;;;;;;57.00;31.60;;;;;;;9.17;68.04;99554.92;105814;1256;96618;-72
2024/02/29 00:44:02;;;;;;;64.20;34.30;;;;;;;9.18;67.73;99555.19;105709;1263;97436;-72
2024/02/29 00:46:28;;;;;;;62.90;33.00;;;;;;;9.19;67.91;99552.83;105444;1275;97544;-75
2024/02/29 00:48:55;;;;;;;58.60;33.00;;;;;;;9.21;68.05;99554.89;105038;1253;96602;-72
2024/02/29 00:51:21;;;;;;;61.10;33.40;;;;;;;9.23;68.04;99553.65;105051;1256;96603;-74
2024/02/29 00:53:48;;;;;;;64.40;35.20;;;;;;;9.25;68.10;99552.71;104909;1253;108253;-76
2024/02/29 00:56:14;;;;;;;66.70;35.80;;;;;;;9.26;68.02;99553.55;104902;1256;96746;-74
2024/02/29 00:58:41;;;;;;;63.20;35.10;;;;;;;9.26;68.16;99553.00;105703;1254;96558;-70
2024/02/29 01:01:07;;;;;;;64.20;35.50;;;;;;;9.26;68.10;99553.70;105151;1253;96661;-77
2024/02/29 01:03:35;;;;;;;64.70;35.00;;;;;;;9.26;68.18;99555.13;105543;1257;96606;-72
2024/02/29 01:06:04;;;;;;;64.40;34.90;;;;;;;9.26;67.98;99553.73;105044;1256;96689;-72
2024/02/29 01:08:30;;;;;;;55.20;32.70;;;;;;;9.24;68.34;99551.14;105433;1256;96658;-71
2024/02/29 01:10:57;;;;;;;66.40;35.50;;;;;;;9.25;68.44;99552.32;105112;1252;97931;-72
2024/02/29 01:13:23;;;;;;;62.20;33.00;;;;;;;9.27;68.38;99554.02;105216;1256;96607;-74
2024/02/29 01:15:50;;;;;;;66.20;35.50;;;;;;;9.27;68.39;99554.17;105239;1256;97919;-72
2024/02/29 01:18:17;;;;;;;64.00;33.30;;;;;;;9.27;68.41;99552.91;105333;1257;97909;-73
2024/02/29 01:20:44;;;;;;;63.40;34.70;;;;;;;9.27;68.42;99549.92;105718;1253;109843;-71
2024/02/29 01:23:10;;;;;;;64.30;35.70;;;;;;;9.27;68.60;99549.37;105117;1256;97029;-72
2024/02/29 01:25:37;;;;;;;59.40;33.00;;;;;;;9.27;68.49;99545.49;105849;1255;96584;-71
2024/02/29 01:28:04;;;;;;;62.60;33.70;;;;;;;9.27;68.37;99545.17;105002;1269;97281;-74
2024/02/29 01:30:30;;;;;;;61.80;33.20;;;;;;;9.27;68.69;99543.04;105229;1251;97921;-72
2024/02/29 01:32:57;;;;;;;66.80;35.40;;;;;;;9.27;68.70;99542.83;105277;1256;96590;-72
2024/02/29 01:35:24;;;;;;;62.80;32.60;;;;;;;9.27;68.77;99538.75;105218;1270;97128;-72
2024/02/29 01:37:50;;;;;;;61.80;34.80;;;;;;;9.29;68.80;99542.04;105721;1252;96658;-72
2024/02/29 01:40:18;;;;;;;57.90;33.50;;;;;;;9.28;68.72;99542.06;105452;1256;96603;-71
2024/02/29 01:42:45;;;;;;;60.30;33.00;;;;;;;9.29;68.86;99545.94;105729;1256;97628;-74
2024/02/29 01:45:13;;;;;;;63.90;35.50;;;;;;;9.28;68.80;99544.40;105318;1267;96613;-72
2024/02/29 01:47:40;;;;;;;69.30;39.80;;;;;;;9.27;69.14;99544.45;105483;1256;96660;-69
2024/02/29 01:50:08;;;;;;;69.50;42.40;;;;;;;9.27;68.97;99542.84;104692;1267;96687;-71
2024/02/29 01:52:39;;;;;;;66.40;36.70;;;;;;;9.26;68.92;99543.58;105127;1254;96588;-71
2024/02/29 01:55:06;;;;;;;63.80;34.40;;;;;;;9.26;69.15;99543.08;105203;1256;109879;-77
2024/02/29 01:57:33;;;;;;;62.90;34.80;;;;;;;9.26;69.02;99544.87;105168;1256;96584;-71
2024/02/29 02:00:02;;;;;;;62.30;34.70;;;;;;;9.25;68.99;99547.04;105044;1256;97944;-71
2024/02/29 02:02:29;;;;;;;62.40;31.70;;;;;;;9.23;69.15;99547.81;105143;1256;96583;-72
2024/02/29 02:04:55;;;;;;;64.30;33.50;;;;;;;9.24;69.23;99552.34;105512;1255;97951;-71
2024/02/29 02:07:23;;;;;;;65.60;37.20;;;;;;;9.23;68.96;99550.30;105411;1253;96596;-72
2024/02/29 02:09:50;;;;;;;63.70;37.70;;;;;;;9.23;69.37;99555.60;105516;1254;97167;-71
2024/02/29 02:12:17;;;;;;;70.50;42.60;;;;;;;9.23;69.56;99553.65;104972;1268;96677;-70
2024/02/29 02:14:43;;;;;;;74.90;43.70;;;;;;;9.24;69.56;99553.59;105335;1256;96675;-72
2024/02/29 02:17:10;;;;;;;61.00;35.50;;;;;;;9.24;69.60;99552.02;105234;1256;96601;-71
2024/02/29 02:19:38;;;;;;;70.20;37.30;;;;;;;9.23;69.55;99550.13;105089;1257;96651;-71
2024/02/29 02:22:05;;;;;;;64.60;36.30;;;;;;;9.22;69.75;99548.62;105165;1257;107216;-72
2024/02/29 02:24:34;;;;;;;67.40;36.40;;;;;;;9.22;69.86;99543.64;105494;1269;97410;-72
2024/02/29 02:27:00;;;;;;;68.90;34.50;;;;;;;9.22;69.91;99541.88;105814;1256;97953;-74
2024/02/29 02:29:27;;;;;;;63.10;34.40;;;;;;;9.21;69.62;99540.90;105749;1258;97925;-71
2024/02/29 02:31:53;;;;;;;64.50;35.10;;;;;;;9.18;69.88;99539.81;104976;1257;97925;-72
2024/02/29 02:34:20;;;;;;;65.30;33.90;;;;;;;9.19;69.65;99539.25;105050;1254;96601;-76
2024/02/29 02:36:47;;;;;;;58.40;32.70;;;;;;;9.15;69.74;99539.31;105223;1256;96614;-74
2024/02/29 02:39:14;;;;;;;65.30;32.60;;;;;;;9.14;69.87;99537.80;105247;1256;110753;-76
2024/02/29 02:41:44;;;;;;;60.40;32.90;;;;;;;9.15;70.01;99541.45;105615;1254;96584;-71
2024/02/29 02:44:12;;;;;;;58.20;30.20;;;;;;;9.14;69.75;99537.09;105258;1256;109202;-74
2024/02/29 02:46:38;;;;;;;58.80;31.10;;;;;;;9.11;69.73;99539.56;105232;1252;96581;-72
2024/02/29 02:49:05;;;;;;;63.00;33.70;;;;;;;9.09;70.04;99540.55;105838;1256;96673;-71
2024/02/29 02:51:32;;;;;;;62.40;32.10;;;;;;;9.10;70.14;99541.72;105874;1254;96622;-79
2024/02/29 02:53:58;;;;;;;61.00;32.90;;;;;;;9.13;70.35;99543.16;105477;1254;96600;-70
2024/02/29 02:56:25;;;;;;;63.90;31.50;;;;;;;9.15;70.39;99541.95;105339;1252;97274;-72
2024/02/29 02:58:51;;;;;;;61.50;31.40;;;;;;;9.17;70.27;99546.78;105329;1254;98001;-72
2024/02/29 03:01:18;;;;;;;65.00;33.40;;;;;;;9.18;70.41;99549.71;105450;1256;96590;-71
2024/02/29 03:03:45;;;;;;;62.20;31.00;;;;;;;9.20;70.41;99552.10;105132;1257;97515;-75
2024/02/29 03:06:14;;;;;;;65.60;31.40;;;;;;;9.21;70.42;99556.84;105266;1275;96680;-72
2024/02/29 03:08:40;;;;;;;66.10;33.80;;;;;;;9.20;70.48;99559.17;105316;1257;96610;-70
2024/02/29 03:11:07;;;;;;;65.80;31.50;;;;;;;9.20;70.49;99555.81;105296;1255;97550;-72
2024/02/29 03:13:34;;;;;;;65.60;32.00;;;;;;;9.20;70.52;99553.53;105309;1256;97525;-72
2024/02/29 03:16:01;;;;;;;66.00;33.10;;;;;;;9.19;70.70;99550.38;105310;1255;96667;-75
2024/02/29 03:18:28;;;;;;;59.10;30.90;;;;;;;9.19;70.73;99552.13;105289;1256;96619;-71
2024/02/29 03:20:54;;;;;;;61.80;28.80;;;;;;;9.20;70.75;99554.53;105379;1255;97924;-73
2024/02/29 03:23:21;;;;;;;60.50;30.30;;;;;;;9.20;70.63;99557.04;105132;1256;96606;-76
2024/02/29 03:25:48;;;;;;;70.70;35.50;;;;;;;9.20;70.85;99558.29;105225;1257;97521;-71
2024/02/29 03:28:15;;;;;;;68.60;34.30;;;;;;;9.21;70.76;99559.47;105207;1257;96647;-74
2024/02/29 03:30:41;;;;;;;74.60;38.80;;;;;;;9.19;70.80;99558.16;105660;1254;96610;-73
2024/02/29 03:33:09;;;;;;;70.20;32.40;;;;;;;9.19;70.96;99558.86;105718;1255;96685;-73
2024/02/29 03:35:35;;;;;;;71.90;32.70;;;;;;;9.20;71.08;99558.09;105602;1254;96619;-71
2024/02/29 03:38:02;;;;;;;62.30;31.80;;;;;;;9.21;71.21;99561.91;106376;1255;96588;-72
2024/02/29 03:40:29;;;;;;;66.30;29.90;;;;;;;9.22;71.02;99559.42;105795;1255;96616;-72
2024/02/29 03:42:56;;;;;;;65.90;31.70;;;;;;;9.21;71.13;99556.80;105232;1254;96692;-73
2024/02/29 03:45:23;;;;;;;61.40;30.50;;;;;;;9.20;71.04;99555.63;105355;1255;96594;-72
2024/02/29 03:47:49;;;;;;;63.60;29.10;;;;;;;9.19;71.16;99555.52;105181;1269;96647;-76
2024/02/29 03:50:16;;;;;;;78.50;41.50;;;;;;;9.18;71.29;99561.39;105119;1255;97884;-72
2024/02/29 03:52:43;;;;;;;78.90;47.10;;;;;;;9.18;71.32;99561.92;105210;1256;97960;-71
2024/02/29 03:55:09;;;;;;;79.80;42.40;;;;;;;9.18;71.32;99563.75;105873;1255;97506;-72
2024/02/29 03:57:36;;;;;;;62.70;29.40;;;;;;;9.18;71.30;99560.86;105746;1256;96609;-73
2024/02/29 04:00:03;;;;;;;69.70;30.80;;;;;;;9.17;71.31;99555.98;105887;1254;96597;-72
2024/02/29 04:02:29;;;;;;;62.60;29.50;;;;;;;9.16;71.20;99555.20;105736;1257;96679;-74
2024/02/29 04:04:56;;;;;;;58.50;28.50;;;;;;;9.15;71.37;99555.38;105267;1256;97472;-72
2024/02/29 04:07:23;;;;;;;63.10;29.90;;;;;;;9.15;71.37;99554.37;105895;1254;96477;-73
2024/02/29 04:09:54;;;;;;;65.80;31.00;;;;;;;9.14;71.30;99548.95;105327;1257;97951;-72
2024/02/29 04:12:21;;;;;;;69.20;29.80;;;;;;;9.12;71.56;99549.90;105635;1264;97503;-79
2024/02/29 04:14:48;;;;;;;59.10;26.40;;;;;;;9.13;71.27;99549.35;106035;1255;96647;-73
2024/02/29 04:17:14;;;;;;;62.00;28.60;;;;;;;9.10;71.57;99555.67;104784;1256;96573;-75
2024/02/29 04:19:43;;;;;;;65.90;30.20;;;;;;;9.12;71.57;99556.13;105045;1268;96586;-70
2024/02/29 04:22:09;;;;;;;69.00;30.00;;;;;;;9.14;71.81;99560.45;104913;1257;97045;-72
2024/02/29 04:24:36;;;;;;;64.00;30.10;;;;;;;9.15;71.82;99562.67;105287;1256;96730;-70
2024/02/29 04:27:03;;;;;;;65.90;29.50;;;;;;;9.17;71.82;99563.04;105177;1252;96619;-71
2024/02/29 04:29:30;;;;;;;70.10;30.60;;;;;;;9.19;71.84;99566.98;105473;1251;96645;-76
2024/02/29 04:31:57;;;;;;;64.30;31.20;;;;;;;9.21;71.87;99565.66;105438;1254;96581;-72
2024/02/29 04:34:24;;;;;;;68.60;31.00;;;;;;;9.22;71.93;99567.00;105382;1256;96648;-70
2024/02/29 04:36:51;;;;;;;58.40;28.00;;;;;;;9.23;71.69;99566.07;105341;1256;96613;-71
2024/02/29 04:39:18;;;;;;;68.60;29.10;;;;;;;9.20;71.80;99569.61;105037;1255;96696;-71
2024/02/29 04:41:47;;;;;;;53.10;24.70;;;;;;;9.20;71.90;99568.50;105389;1256;96579;-70
2024/02/29 04:44:14;;;;;;;58.90;28.50;;;;;;;9.21;72.03;99567.58;104714;1256;108139;-70
2024/02/29 04:46:41;;;;;;;60.30;27.60;;;;;;;9.22;72.05;99568.77;105119;1257;96696;-72
2024/02/29 04:49:07;;;;;;;55.60;24.70;;;;;;;9.22;72.08;99565.91;105513;1252;96609;-72
2024/02/29 04:51:34;;;;;;;55.40;24.90;;;;;;;9.22;72.12;99563.98;105270;1255;96652;-71
2024/02/29 04:54:01;;;;;;;51.60;23.50;;;;;;;9.23;72.09;99564.99;105952;1256;96586;-70
2024/02/29 04:56:28;;;;;;;50.70;25.40;;;;;;;9.23;72.20;99563.38;105508;1256;96620;-75
2024/02/29 04:58:55;;;;;;;47.60;21.40;;;;;;;9.24;72.11;99565.98;105271;1256;96601;-75
2024/02/29 05:01:21;;;;;;;56.70;23.90;;;;;;;9.24;71.90;99567.95;105626;1256;96532;-73
2024/02/29 05:03:48;;;;;;;52.10;22.50;;;;;;;9.21;72.08;99566.02;104651;1253;96571;-75
2024/02/29 05:06:16;;;;;;;53.20;22.70;;;;;;;9.20;72.27;99564.48;105020;1252;96579;-79
2024/02/29 05:08:43;;;;;;;57.90;25.00;;;;;;;9.22;72.26;99564.34;105388;1254;96581;-72
2024/02/29 05:11:10;;;;;;;50.70;23.90;;;;;;;9.24;72.35;99562.30;105816;1254;96617;-81
2024/02/29 05:13:37;;;;;;;52.20;23.00;;;;;;;9.26;72.24;99566.46;105590;1256;96639;-79
2024/02/29 05:16:07;;;;;;;55.40;24.40;;;;;;;9.24;72.09;99565.12;105509;1267;97425;-78
2024/02/29 05:18:33;;;;;;;51.20;24.20;;;;;;;9.23;72.42;99570.31;105792;1254;96596;-80
2024/02/29 05:21:00;;;;;;;51.20;22.50;;;;;;;9.25;72.02;99574.64;106461;1254;96676;-81
2024/02/29 05:23:27;;;;;;;48.10;22.20;;;;;;;9.22;72.08;99573.58;105291;1256;96651;-80
2024/02/29 05:25:53;;;;;;;46.50;21.20;;;;;;;9.19;71.85;99572.16;105503;1256;96727;-80
2024/02/29 05:28:19;;;;;;;47.30;20.40;;;;;;;9.14;71.92;99569.10;105470;1264;96568;-79
2024/02/29 05:30:46;;;;;;;45.60;21.10;;;;;;;9.13;72.32;99574.98;108658;1253;94628;-78
2024/02/29 05:33:13;;;;;;;50.90;22.10;;;;;;;9.15;72.51;99575.73;108752;1252;94598;-77
2024/02/29 05:35:39;;;;;;;49.20;22.50;;;;;;;9.19;72.59;99580.29;108782;1254;94738;-78
2024/02/29 05:38:07;;;;;;;49.40;22.40;;;;;;;9.22;72.55;99582.04;108708;1252;94422;-78
2024/02/29 05:40:33;;;;;;;43.40;19.20;;;;;;;9.26;72.56;99583.42;108715;1254;94580;-78
2024/02/29 05:43:03;;;;;;;46.10;19.60;;;;;;;9.29;72.43;99585.36;108807;1254;95477;-78
2024/02/29 05:45:29;;;;;;;46.60;21.50;;;;;;;9.27;72.05;99587.43;106106;1256;96514;-78
2024/02/29 05:47:56;;;;;;;48.80;21.90;;;;;;;9.24;72.54;99587.58;105259;1254;96593;-80
2024/02/29 05:50:22;;;;;;;49.40;21.40;;;;;;;9.28;72.58;99594.13;105752;1256;97617;-87
2024/02/29 05:52:49;;;;;;;45.60;19.40;;;;;;;9.30;72.69;99596.30;105972;1252;96667;-94
2024/02/29 05:55:15;;;;;;;45.60;20.90;;;;;;;9.30;72.47;99597.36;107137;1254;97977;-88
2024/02/29 05:57:42;;;;;;;48.40;22.80;;;;;;;9.29;72.57;99599.54;106206;1255;107604;-91
2024/02/29 06:00:09;;;;;;;50.60;20.80;;;;;;;9.30;72.76;99600.91;106398;1254;96542;-93
2024/02/29 06:02:35;;;;;;;41.80;20.30;;;;;;;9.31;72.84;99602.06;106173;1256;96558;-90
2024/02/29 06:05:02;;;;;;;45.00;21.70;;;;;;;9.32;72.80;99605.90;105435;1266;97818;-92
2024/02/29 06:07:28;;;;;;;44.50;20.70;;;;;;;9.31;72.79;99605.77;106491;1256;96746;-95
2024/02/29 06:09:55;;;;;;;42.80;18.90;;;;;;;9.30;72.70;99606.55;107063;1255;96562;-93
2024/02/29 06:12:22;;;;;;;42.90;20.10;;;;;;;9.28;72.54;99607.58;106763;1256;96673;-85
2024/02/29 06:24:18;;;;;;;41.60;18.70;;;;;;;9.18;72.44;99599.48;104526;1285;107968;-80
2024/02/29 06:26:46;;;;;;;43.50;18.00;;;;;;;9.19;72.77;99608.06;105860;1260;96666;-79
2024/02/29 06:29:13;;;;;;;41.80;19.00;;;;;;;9.18;72.51;99607.95;105815;1257;96543;-82
2024/02/29 06:31:42;;;;;;;39.90;21.80;;;;;;;9.16;72.94;99608.27;105720;1254;97813;-79
2024/02/29 06:34:11;;;;;;;38.00;18.00;;;;;;;9.17;73.24;99609.73;105983;1255;96520;-79
2024/02/29 06:36:38;;;;;;;32.10;17.00;;;;;;;9.21;73.18;99611.50;106087;1256;107072;-79
2024/02/29 06:39:08;;;;;;;36.60;17.40;;;;;;;9.23;73.17;99613.34;105843;1256;97522;-80
2024/02/29 06:49:10;;;;;;;32.80;15.30;;;;;;;9.18;72.94;99609.90;93644;1261;95202;31
2024/02/29 06:52:51;;;;;;;;;;;;;;;;;;;;;
2024/02/29 06:56:22;;;;;;;32.50;15.60;;;;;;;9.16;73.17;99611.60;104789;1272;94432;-83
2024/02/29 06:58:49;;;;;;;34.50;16.30;;;;;;;9.17;72.85;99614.52;104711;1270;94435;-77
2024/02/29 07:01:19;;;;;;;31.80;15.60;;;;;;;9.17;73.12;99613.66;104451;1275;94421;-78
2024/02/29 07:03:53;;;;;;;35.70;16.80;;;;;;;9.18;73.07;99612.16;104286;1270;95962;-78
2024/02/29 07:39:59;;;;;;;39.50;14.20;;;;;;;9.36;74.12;99607.64;104232;1274;95949;-81
2024/02/29 07:42:41;;;;;;;39.90;16.90;;;;;;;9.38;73.85;99602.55;104692;1270;111293;-80
2024/02/29 07:45:18;;;;;;;38.60;13.60;;;;;;;9.38;74.08;99604.78;104736;1266;95430;-82
2024/02/29 07:48:02;;;;;;;42.10;14.60;;;;;;;9.43;74.08;99604.36;104861;1268;107366;-81
2024/02/29 07:50:31;;;;;;;40.40;16.60;;;;;;;9.45;74.16;99600.54;104902;1267;95376;-76
2024/02/29 07:52:58;;;;;;;49.00;16.70;;;;;;;9.47;74.11;99598.46;104850;1267;96004;-80
2024/02/29 08:47:46;;;;;;;;;;;;;;;9.78;74.81;99597.01;108323;1236;95225;-74
2024/02/29 08:50:17;;;;;;;54.30;20.30;;;;;;;9.75;74.68;99596.09;108244;1240;108407;-75
2024/02/29 08:52:44;;;;;;;47.50;17.30;;;;;;;9.72;74.76;99598.41;108406;1241;95216;-74
2024/02/29 08:55:31;;;;;;;;;;;;;;;;;;;;;
2024/02/29 09:27:15;;;;;;;;;;;;;;;;;;;;;
2024/02/29 10:39:28;;;;;;;44.80;19.90;;;;;;;11.24;76.26;99512.30;96075;1278;94417;-84
2024/02/29 10:41:58;;;;;;;42.20;19.80;;;;;;;11.30;76.33;99512.23;105234;1269;95327;-82
2024/02/29 10:49:38;;;;;;;38.30;17.70;;;;;;;11.39;76.23;99508.31;105232;1269;94382;-81
2024/02/29 10:53:23;;;;;;;42.60;19.30;;;;;;;11.40;76.28;99504.11;104611;1264;94418;-83
2024/02/29 10:56:36;;;;;;;40.90;19.80;;;;;;;11.41;76.27;99501.58;105372;1268;109601;-75
2024/02/29 10:59:11;;;;;;;43.20;20.70;;;;;;;11.42;76.21;99497.92;104830;1273;95242;-77
2024/02/29 11:04:22;;;;;;;47.30;22.00;;;;;;;11.51;76.23;99495.71;103100;1295;648953;-73
2024/02/29 11:06:49;;;;;;;48.40;23.10;;;;;;;11.51;76.23;99490.05;104622;1272;94309;-74
2024/02/29 11:09:19;;;;;;;45.10;21.20;;;;;;;11.51;76.18;99484.19;104837;1269;94315;-74
2024/02/29 11:11:50;;;;;;;45.00;23.30;;;;;;;11.50;76.15;99477.35;105326;1260;105805;-74
2024/02/29 11:19:13;;;;;;;;;;;;;;;;;;;;;
2024/02/29 11:21:53;;;;;;;44.80;22.30;;;;;;;11.54;76.15;99468.69;104978;1280;94301;-75
2024/02/29 11:24:22;;;;;;;44.50;20.90;;;;;;;11.54;76.14;99464.95;105331;1257;107172;-73
2024/02/29 11:40:42;;;;;;;43.30;20.70;;;;;;;11.72;76.12;99452.69;104881;1268;95401;-78
2024/02/29 11:43:41;;;;;;;40.30;18.90;;;;;;;11.75;75.99;99452.48;104914;1269;108941;-75
2024/02/29 11:46:23;;;;;;;42.20;20.60;;;;;;;11.77;75.92;99445.40;104391;1267;95362;-78
2024/02/29 11:50:44;;;;;;;44.20;23.00;;;;;;;11.79;76.10;99443.66;105529;1273;108059;-78
2024/02/29 12:02:43;;;;;;;40.30;19.00;;;;;;;11.83;75.68;99429.38;103529;1288;108311;-78
2024/02/29 12:05:10;;;;;;;42.70;22.60;;;;;;;11.86;75.69;99426.62;103779;1283;95610;-76
2024/02/29 12:07:53;;;;;;;47.20;22.20;;;;;;;11.85;75.55;99422.95;105118;1263;95874;-78
2024/02/29 12:20:26;;;;;;;45.60;21.20;;;;;;;11.89;75.46;99415.05;105677;1253;108384;-80
2024/02/29 12:22:58;;;;;;;48.70;23.00;;;;;;;11.88;75.18;99411.60;105252;1260;95508;-72
2024/02/29 12:25:25;;;;;;;43.50;22.00;;;;;;;11.92;75.42;99408.27;105315;1262;107420;-73
2024/02/29 12:28:02;;;;;;;45.90;22.10;;;;;;;11.96;75.30;99399.67;105472;1260;95256;-79
2024/02/29 12:31:08;;;;;;;43.80;21.40;;;;;;;12.00;75.26;99397.05;106010;1255;95418;-71
2024/02/29 12:33:39;;;;;;;45.70;23.60;;;;;;;12.02;75.20;99396.00;105784;1257;107137;-76
2024/02/29 12:36:15;;;;;;;49.80;23.90;;;;;;;12.02;75.08;99395.84;105567;1255;95308;-77
2024/02/29 12:38:48;;;;;;;50.80;25.40;;;;;;;12.01;75.02;99391.28;105524;1257;107174;-77
2024/02/29 12:41:15;;;;;;;45.30;23.30;;;;;;;11.98;74.99;99390.58;105628;1255;95246;-74
2024/02/29 12:43:48;;;;;;;45.30;23.30;;;;;;;12.00;74.99;99393.52;105857;1256;95311;-77
2024/02/29 12:46:18;;;;;;;46.40;23.60;;;;;;;11.97;74.91;99390.15;105776;1254;107566;-78
2024/02/29 12:48:48;;;;;;;50.20;25.70;;;;;;;11.94;74.93;99383.02;105544;1264;95554;-78
2024/02/29 12:51:17;;;;;;;52.30;26.20;;;;;;;11.95;74.82;99381.07;105597;1257;95320;-80
2024/02/29 12:53:54;;;;;;;48.20;24.10;;;;;;;11.96;74.79;99376.38;105181;1260;95292;-82
2024/02/29 12:56:23;;;;;;;49.10;23.30;;;;;;;11.97;74.78;99376.48;105561;1256;95250;-74
2024/02/29 12:58:50;;;;;;;49.10;25.50;;;;;;;11.97;74.75;99369.84;105682;1256;95742;-75
2024/02/29 13:01:16;;;;;;;51.10;25.60;;;;;;;12.01;74.75;99365.91;105489;1264;95624;-75
2024/02/29 13:03:43;;;;;;;55.80;26.70;;;;;;;11.99;74.61;99357.67;105646;1255;95255;-79
2024/02/29 13:06:11;;;;;;;50.00;24.40;;;;;;;12.00;74.60;99355.48;105575;1256;95187;-79
2024/02/29 13:08:38;;;;;;;50.90;25.20;;;;;;;12.02;74.69;99355.11;105423;1257;108733;-81
2024/02/29 13:11:05;;;;;;;44.10;23.60;;;;;;;12.04;74.55;99355.89;105646;1254;95237;-74
2024/02/29 13:41:11;;;;;;;47.20;22.40;;;;;;;12.19;74.00;99336.09;104175;1286;95231;-90
2024/02/29 13:43:37;;;;;;;41.90;21.20;;;;;;;12.24;74.09;99329.52;103433;1276;95307;-72
2024/02/29 13:46:04;;;;;;;47.10;23.50;;;;;;;12.28;74.07;99325.88;104827;1272;95957;-74
2024/02/29 13:48:31;;;;;;;46.30;23.70;;;;;;;12.29;74.05;99323.06;105239;1259;95352;-74
2024/02/29 13:50:57;;;;;;;48.10;23.30;;;;;;;12.32;74.09;99324.27;105151;1272;95368;-74
2024/02/29 13:53:24;;;;;;;43.20;22.80;;;;;;;12.36;74.15;99321.66;104871;1273;97562;-72
2024/02/29 13:55:50;;;;;;;46.60;23.50;;;;;;;12.40;74.06;99317.81;104669;1263;107971;-72
2024/02/29 13:58:17;;;;;;;45.10;23.10;;;;;;;12.44;74.06;99318.63;105061;1263;95752;-73
2024/02/29 14:00:43;;;;;;;53.20;24.80;;;;;;;12.46;73.98;99316.80;105222;1260;95383;-76
2024/02/29 14:03:11;;;;;;;48.40;25.90;;;;;;;12.46;73.93;99311.81;104982;1264;95406;-76
2024/02/29 14:10:51;;;;;;;47.00;23.80;;;;;;;12.50;73.85;99311.38;104447;1270;109934;-73
2024/02/29 14:13:18;;;;;;;49.60;25.10;;;;;;;12.50;73.75;99310.33;104697;1259;95385;-73
2024/02/29 14:15:44;;;;;;;50.00;24.80;;;;;;;12.51;73.70;99309.66;104771;1269;96372;-72
2024/02/29 14:18:12;;;;;;;50.70;26.00;;;;;;;12.54;73.76;99308.27;105112;1265;95301;-78
2024/02/29 14:20:41;;;;;;;49.00;24.90;;;;;;;12.55;73.64;99307.10;105502;1257;95220;-74
2024/02/29 14:23:11;;;;;;;44.50;23.40;;;;;;;12.56;73.62;99301.34;105256;1256;95253;-73
2024/02/29 14:25:37;;;;;;;40.90;23.50;;;;;;;12.57;73.58;99305.32;105460;1257;96334;-74
2024/02/29 14:28:04;;;;;;;47.00;25.80;;;;;;;12.57;73.56;99301.23;105380;1258;95755;-79
2024/02/29 14:30:31;;;;;;;45.60;22.90;;;;;;;12.58;73.57;99297.45;105270;1257;95278;-76
2024/02/29 14:32:57;;;;;;;46.70;24.90;;;;;;;12.58;73.50;99295.64;105490;1254;95256;-78
2024/02/29 14:35:24;;;;;;;45.80;25.10;;;;;;;12.59;73.47;99294.52;105644;1255;95742;-78
2024/02/29 14:37:51;;;;;;;49.30;25.10;;;;;;;12.59;73.45;99291.09;105923;1253;106667;-71
2024/02/29 14:40:18;;;;;;;48.40;25.30;;;;;;;12.61;73.47;99290.29;105840;1258;95268;-74
2024/02/29 14:42:44;;;;;;;47.50;25.20;;;;;;;12.63;73.30;99288.54;105501;1260;95234;-74
2024/02/29 14:45:11;;;;;;;48.70;26.00;;;;;;;12.63;73.40;99287.46;105710;1257;95228;-75
2024/02/29 14:47:38;;;;;;;44.40;25.80;;;;;;;12.61;73.29;99283.64;105506;1266;95240;-75
2024/02/29 14:50:05;;;;;;;44.60;24.60;;;;;;;12.62;73.27;99276.83;105586;1257;95996;-81
2024/02/29 14:52:32;;;;;;;50.30;25.90;;;;;;;12.64;73.29;99278.13;105668;1256;95666;-74
2024/02/29 14:54:58;;;;;;;44.40;24.70;;;;;;;12.64;73.26;99278.27;105780;1254;96884;-73
2024/02/29 14:57:25;;;;;;;46.70;26.30;;;;;;;12.63;73.23;99276.91;105705;1254;95282;-74
2024/02/29 14:59:52;;;;;;;46.90;25.40;;;;;;;12.64;73.20;99276.52;105811;1254;95851;-73
2024/02/29 15:02:18;;;;;;;42.30;24.60;;;;;;;12.63;73.13;99275.48;105603;1264;95281;-72
2024/02/29 15:04:45;;;;;;;44.50;25.20;;;;;;;12.62;73.08;99275.89;105167;1264;109106;-73
2024/02/29 15:07:12;;;;;;;52.40;26.50;;;;;;;12.63;73.07;99274.11;105205;1254;95217;-72
2024/02/29 15:09:39;;;;;;;43.00;23.40;;;;;;;12.62;73.08;99272.57;105671;1254;95609;-72
2024/02/29 15:12:07;;;;;;;49.90;25.50;;;;;;;12.61;72.96;99273.35;105674;1258;96066;-74
2024/02/29 15:14:33;;;;;;;45.70;27.00;;;;;;;12.59;73.08;99272.63;105627;1253;95239;-73
2024/02/29 15:17:03;;;;;;;46.00;26.60;;;;;;;12.58;72.99;99273.59;105440;1254;95345;-73
2024/02/29 15:19:30;;;;;;;47.80;25.70;;;;;;;12.56;72.97;99272.30;105654;1257;95255;-72
2024/02/29 15:21:58;;;;;;;42.70;24.10;;;;;;;12.54;72.97;99278.34;105428;1254;95994;-72
2024/02/29 15:24:24;;;;;;;44.70;24.80;;;;;;;12.53;72.97;99275.61;105501;1254;95380;-74
2024/02/29 15:26:51;;;;;;;41.60;25.30;;;;;;;12.51;72.91;99279.64;105729;1259;95303;-74
2024/02/29 15:29:17;;;;;;;39.30;25.20;;;;;;;12.48;72.92;99278.63;105621;1253;95179;-73
2024/02/29 15:31:44;;;;;;;44.30;24.10;;;;;;;12.45;72.88;99277.03;105675;1254;95257;-73
2024/02/29 15:34:11;;;;;;;43.30;26.30;;;;;;;12.42;72.77;99276.06;106195;1257;95365;-74
2024/02/29 15:36:38;;;;;;;45.40;25.70;;;;;;;12.38;72.89;99275.09;105935;1253;95258;-77
2024/02/29 15:39:07;;;;;;;43.30;25.00;;;;;;;12.35;72.81;99277.63;106101;1257;95415;-74
2024/02/29 15:41:33;;;;;;;44.70;25.20;;;;;;;12.32;72.80;99275.05;105571;1257;95335;-74
2024/02/29 15:44:00;;;;;;;43.70;25.40;;;;;;;12.27;72.79;99280.20;105852;1257;95374;-73
2024/02/29 15:46:26;;;;;;;40.10;23.60;;;;;;;12.22;72.83;99272.27;105707;1267;95393;-78
2024/02/29 15:48:53;;;;;;;45.00;25.40;;;;;;;12.18;72.82;99277.01;105778;1254;96495;-70
2024/02/29 15:51:20;;;;;;;44.50;25.70;;;;;;;12.14;72.72;99278.56;105620;1254;96852;-72
2024/02/29 15:53:46;;;;;;;47.50;26.30;;;;;;;12.08;72.80;99282.48;105648;1257;107717;-78
2024/02/29 15:56:14;;;;;;;42.60;24.20;;;;;;;12.00;72.69;99277.08;105383;1257;96593;-74
2024/02/29 15:58:41;;;;;;;39.70;24.50;;;;;;;11.93;72.68;99275.63;105750;1257;96584;-74
2024/02/29 16:01:08;;;;;;;41.10;23.50;;;;;;;11.85;72.61;99273.03;105934;1256;96584;-74
2024/02/29 16:03:35;;;;;;;42.20;24.60;;;;;;;11.76;72.60;99274.40;105703;1261;96603;-74
2024/02/29 16:06:01;;;;;;;49.30;23.60;;;;;;;11.67;72.52;99272.20;105404;1254;97922;-74
2024/02/29 16:08:28;;;;;;;37.90;21.90;;;;;;;11.61;72.65;99269.27;105780;1257;97521;-72
2024/02/29 16:10:54;;;;;;;43.00;23.80;;;;;;;11.57;72.62;99270.60;105534;1256;108750;-77