Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:07;;;;;;;;;;;11.80;99.90;;;;;;5094955;28;20396;-72
2021/06/20 00:02:33;;;;;;;;;;;11.70;99.90;;;;;;5085195;28;19973;-72
2021/06/20 00:05:00;;;;;;;;;;;11.80;99.90;;;;;;5074640;28;19916;-71
2021/06/20 00:07:26;;;;;;;;;;;11.70;99.90;;;;;;5074547;28;20026;-72
2021/06/20 00:09:53;;;;;;;;;;;11.70;99.90;;;;;;5074182;28;20350;-72
2021/06/20 00:12:20;;;;;;;;;;;11.70;99.90;;;;;;5074166;28;19920;-73
2021/06/20 00:14:46;;;;;;;;;;;11.70;99.90;;;;;;5073617;28;19914;-73
2021/06/20 00:17:13;;;;;;;;;;;11.70;99.90;;;;;;5074133;28;19913;-73
2021/06/20 00:19:40;;;;;;;;;;;11.70;99.90;;;;;;5074027;28;19915;-73
2021/06/20 00:22:06;;;;;;;;;;;11.70;99.90;;;;;;5074281;28;19909;-71
2021/06/20 00:24:33;;;;;;;;;;;11.70;99.90;;;;;;5074140;28;20371;-70
2021/06/20 00:27:00;;;;;;;;;;;11.80;99.90;;;;;;5074142;28;19953;-72
2021/06/20 00:29:26;;;;;;;;;;;11.70;99.90;;;;;;5072119;28;19974;-70
2021/06/20 00:31:54;;;;;;;;;;;11.80;99.90;;;;;;5073562;28;20327;-73
2021/06/20 00:34:20;;;;;;;;;;;11.80;99.90;;;;;;5073284;28;19959;-72
2021/06/20 00:36:47;;;;;;;;;;;11.80;99.90;;;;;;5072631;28;20427;-71
2021/06/20 00:39:14;;;;;;;;;;;11.80;99.90;;;;;;5073847;28;19916;-72
2021/06/20 00:41:40;;;;;;;;;;;11.80;99.90;;;;;;5073455;28;19927;-72
2021/06/20 00:44:07;;;;;;;;;;;11.80;99.90;;;;;;5073149;28;20000;-73
2021/06/20 00:46:33;;;;;;;;;;;11.90;99.90;;;;;;5073541;28;19913;-72
2021/06/20 00:49:00;;;;;;;;;;;11.90;99.90;;;;;;5073542;28;19908;-72
2021/06/20 00:51:27;;;;;;;;;;;11.90;99.90;;;;;;5073677;28;19912;-70
2021/06/20 00:53:53;;;;;;;;;;;11.90;99.90;;;;;;5073453;28;20002;-71
2021/06/20 00:56:20;;;;;;;;;;;11.90;99.90;;;;;;5073737;28;20355;-72
2021/06/20 00:58:48;;;;;;;;;;;11.90;99.90;;;;;;5072929;28;19908;-71
2021/06/20 01:01:14;;;;;;;;;;;11.90;99.90;;;;;;5073525;28;19908;-72
2021/06/20 01:03:41;;;;;;;;;;;12.00;99.90;;;;;;5073271;28;19931;-71
2021/06/20 01:06:08;;;;;;;;;;;11.90;99.90;;;;;;5073299;28;19961;-72
2021/06/20 01:08:35;;;;;;;;;;;12.00;99.90;;;;;;5073296;28;19908;-71
2021/06/20 01:11:01;;;;;;;;;;;12.00;99.90;;;;;;5073182;28;19908;-70
2021/06/20 01:13:28;;;;;;;;;;;12.00;99.90;;;;;;5072626;28;19927;-70
2021/06/20 01:15:55;;;;;;;;;;;12.00;99.90;;;;;;5073154;28;19909;-70
2021/06/20 01:18:21;;;;;;;;;;;12.00;99.90;;;;;;5073103;28;20283;-70
2021/06/20 01:20:48;;;;;;;;;;;12.00;99.90;;;;;;5073141;28;19931;-71
2021/06/20 01:23:15;;;;;;;;;;;12.00;99.90;;;;;;5073099;28;20248;-68
2021/06/20 01:25:42;;;;;;;;;;;11.90;99.90;;;;;;5072895;28;19970;-71
2021/06/20 01:28:10;;;;;;;;;;;12.00;99.90;;;;;;5072591;28;19915;-69
2021/06/20 01:30:38;;;;;;;;;;;11.90;99.90;;;;;;5073121;28;19908;-69
2021/06/20 01:33:07;;;;;;;;;;;12.00;99.90;;;;;;5072773;28;20021;-68
2021/06/20 01:35:33;;;;;;;;;;;11.90;99.90;;;;;;5072644;28;19919;-70
2021/06/20 01:38:01;;;;;;;;;;;12.00;99.90;;;;;;5072946;28;20008;-69
2021/06/20 01:40:28;;;;;;;;;;;11.90;99.90;;;;;;5073048;28;19909;-70
2021/06/20 01:42:55;;;;;;;;;;;12.00;99.90;;;;;;5072436;28;19909;-69
2021/06/20 01:45:23;;;;;;;;;;;12.00;99.90;;;;;;5075351;28;19912;-69
2021/06/20 01:47:54;;;;;;;;;;;12.00;99.90;;;;;;5076666;28;19955;-72
2021/06/20 01:50:20;;;;;;;;;;;12.10;99.90;;;;;;5077141;28;19912;-69
2021/06/20 01:52:47;;;;;;;;;;;12.10;99.90;;;;;;5077024;28;20355;-72
2021/06/20 01:55:15;;;;;;;;;;;12.10;99.90;;;;;;5076893;28;20371;-70
2021/06/20 01:57:43;;;;;;;;;;;12.10;99.90;;;;;;5076134;28;19938;-71
2021/06/20 02:00:12;;;;;;;;;;;12.20;99.90;;;;;;5076957;28;20301;-69
2021/06/20 02:02:39;;;;;;;;;;;12.20;99.90;;;;;;5076790;28;19954;-69
2021/06/20 02:05:06;;;;;;;;;;;12.20;99.90;;;;;;5076629;28;20485;-69
2021/06/20 02:07:35;;;;;;;;;;;12.20;99.90;;;;;;5076778;28;19908;-69
2021/06/20 02:10:03;;;;;;;;;;;12.20;99.90;;;;;;5076774;28;19915;-69
2021/06/20 02:12:30;;;;;;;;;;;12.30;99.90;;;;;;5075904;28;20011;-70
2021/06/20 02:14:57;;;;;;;;;;;12.20;99.90;;;;;;5076691;28;19909;-69
2021/06/20 02:17:34;;;;;;;;;;;12.20;99.90;;;;;;5076317;28;19913;-69
2021/06/20 02:20:10;;;;;;;;;;;12.30;99.90;;;;;;5076630;28;19915;-71
2021/06/20 02:22:40;;;;;;;;;;;12.40;99.90;;;;;;5076428;28;20367;-68
2021/06/20 02:25:11;;;;;;;;;;;12.50;99.90;;;;;;5076471;28;19954;-72
2021/06/20 02:27:38;;;;;;;;;;;12.50;99.90;;;;;;5075743;28;20351;-68
2021/06/20 02:30:06;;;;;;;;;;;12.40;99.90;;;;;;5076220;28;19909;-69
2021/06/20 02:32:33;;;;;;;;;;;12.40;99.90;;;;;;5076142;28;20019;-72
2021/06/20 02:35:00;;;;;;;;;;;12.50;99.90;;;;;;5076175;28;19909;-71
2021/06/20 02:37:26;;;;;;;;;;;12.50;99.90;;;;;;5076247;28;19908;-69
2021/06/20 02:39:54;;;;;;;;;;;12.50;99.90;;;;;;5076053;28;19909;-69
2021/06/20 02:42:20;;;;;;;;;;;12.50;99.90;;;;;;5075550;28;19916;-70
2021/06/20 02:44:47;;;;;;;;;;;12.50;99.90;;;;;;5075958;28;20380;-74
2021/06/20 02:47:14;;;;;;;;;;;12.60;99.90;;;;;;5075702;28;19916;-69
2021/06/20 02:49:41;;;;;;;;;;;12.60;99.90;;;;;;5075566;28;19908;-73
2021/06/20 02:52:09;;;;;;;;;;;12.60;99.90;;;;;;5075823;28;20015;-70
2021/06/20 02:54:36;;;;;;;;;;;12.60;99.90;;;;;;5075915;28;19913;-69
2021/06/20 02:57:03;;;;;;;;;;;12.60;99.90;;;;;;5074705;28;20325;-72
2021/06/20 02:59:30;;;;;;;;;;;12.70;99.90;;;;;;5075591;28;19954;-72
2021/06/20 03:01:57;;;;;;;;;;;12.60;99.90;;;;;;5074291;28;19915;-72
2021/06/20 03:04:23;;;;;;;;;;;12.70;99.90;;;;;;5075605;28;19912;-73
2021/06/20 03:06:50;;;;;;;;;;;12.80;99.90;;;;;;5075695;28;19909;-72
2021/06/20 03:09:17;;;;;;;;;;;12.80;99.90;;;;;;5075545;28;20019;-72
2021/06/20 03:11:43;;;;;;;;;;;12.80;99.90;;;;;;5074541;28;20231;-71
2021/06/20 03:14:11;;;;;;;;;;;12.90;99.90;;;;;;5075318;28;20366;-72
2021/06/20 03:16:38;;;;;;;;;;;12.90;99.90;;;;;;5075356;28;19908;-73
2021/06/20 03:19:05;;;;;;;;;;;13.00;99.90;;;;;;5075511;28;19912;-73
2021/06/20 03:21:32;;;;;;;;;;;13.10;99.90;;;;;;5075078;28;20003;-72
2021/06/20 03:23:59;;;;;;;;;;;13.30;99.90;;;;;;5075342;28;19913;-73
2021/06/20 03:26:25;;;;;;;;;;;13.50;99.90;;;;;;5074744;28;19936;-73
2021/06/20 03:28:52;;;;;;;;;;;13.40;99.90;;;;;;5074949;28;19909;-73
2021/06/20 03:31:19;;;;;;;;;;;13.50;99.90;;;;;;5075118;28;19915;-73
2021/06/20 03:33:45;;;;;;;;;;;13.40;99.90;;;;;;5074812;28;19923;-71
2021/06/20 03:36:12;;;;;;;;;;;13.50;99.90;;;;;;5075104;28;20003;-72
2021/06/20 03:38:40;;;;;;;;;;;13.40;99.90;;;;;;5075065;28;19991;-74
2021/06/20 03:41:10;;;;;;;;;;;13.40;99.90;;;;;;5075054;28;19987;-71
2021/06/20 03:43:37;;;;;;;;;;;13.40;99.90;;;;;;5074787;28;20275;-69
2021/06/20 03:46:04;;;;;;;;;;;13.40;99.90;;;;;;5074628;28;19999;-73
2021/06/20 03:48:31;;;;;;;;;;;13.50;99.90;;;;;;5074833;28;19915;-74
2021/06/20 03:50:58;;;;;;;;;;;13.50;99.90;;;;;;5074911;28;20372;-74
2021/06/20 03:53:25;;;;;;;;;;;13.40;99.90;;;;;;5074625;28;20008;-74
2021/06/20 03:55:51;;;;;;;;;;;13.30;99.90;;;;;;5074495;28;19909;-69
2021/06/20 03:58:18;;;;;;;;;;;13.30;99.90;;;;;;5074568;28;19915;-72
2021/06/20 04:00:45;;;;;;;;;;;13.30;99.90;;;;;;5074494;28;19962;-71
2021/06/20 04:03:11;;;;;;;;;;;13.20;99.90;;;;;;5074472;28;19995;-75
2021/06/20 04:05:38;;;;;;;;;;;13.20;99.90;;;;;;5074190;28;19912;-73
2021/06/20 04:08:04;;;;;;;;;;;13.20;99.90;;;;;;5073316;28;19915;-71
2021/06/20 04:10:31;;;;;;;;;;;13.10;99.90;;;;;;5074427;28;19991;-73
2021/06/20 04:12:59;;;;;;;;;;;13.00;99.90;;;;;;5074059;28;19921;-74
2021/06/20 04:15:26;;;;;;;;;;;13.00;99.90;;;;;;5074052;28;19959;-71
2021/06/20 04:17:52;;;;;;;;;;;12.90;99.90;;;;;;5073914;28;19915;-71
2021/06/20 04:20:20;;;;;;;;;;;12.80;99.90;;;;;;5073966;28;19931;-75
2021/06/20 04:22:46;;;;;;;;;;;12.80;99.90;;;;;;5074135;28;19948;-69
2021/06/20 04:25:17;;;;;;;;;;;12.80;99.90;;;;;;5073958;28;20476;-73
2021/06/20 04:27:44;;;;;;;;;;;12.80;99.90;;;;;;5073661;28;19913;-74
2021/06/20 04:30:13;;;;;;;;;;;12.80;99.90;;;;;;5073768;28;19977;-73
2021/06/20 04:32:40;;;;;;;;;;;12.80;99.90;;;;;;5073643;28;20404;-70
2021/06/20 04:35:07;;;;;;;;;;;12.80;99.90;;;;;;5073610;28;19915;-72
2021/06/20 04:37:34;;;;;;;;;;;12.80;99.90;;;;;;5073754;28;19916;-73
2021/06/20 04:40:03;;;;;;;;;;;12.80;99.90;;;;;;5073718;28;20403;-72
2021/06/20 04:42:35;;;;;;;;;;;12.80;99.90;;;;;;5073814;28;19908;-71
2021/06/20 04:45:02;;;;;;;;;;;12.80;99.90;;;;;;5073522;28;19931;-74
2021/06/20 04:47:29;;;;;;;;;;;12.80;99.90;;;;;;5073630;28;19908;-73
2021/06/20 04:49:56;;;;;;;;;;;12.90;99.90;;;;;;5073613;28;19915;-72
2021/06/20 04:52:23;;;;;;;;;;;13.00;99.90;;;;;;5073511;28;20439;-74
2021/06/20 04:54:50;;;;;;;;;;;12.90;99.90;;;;;;5073514;28;19923;-74
2021/06/20 04:57:24;;;;;;;;;;;13.00;99.90;;;;;;5073649;28;20008;-74
2021/06/20 04:59:51;;;;;;;;;;;12.90;99.90;;;;;;5073334;28;19974;-73
2021/06/20 05:02:18;;;;;;;;;;;12.90;99.90;;;;;;5073149;28;19909;-73
2021/06/20 05:04:45;;;;;;;;;;;12.80;99.90;;;;;;5073473;28;20003;-73
2021/06/20 05:07:12;;;;;;;;;;;12.80;99.90;;;;;;5073456;28;19909;-74
2021/06/20 05:09:39;;;;;;;;;;;12.80;99.90;;;;;;5073122;28;20355;-74
2021/06/20 05:12:07;;;;;;;;;;;12.90;99.90;;;;;;5072732;28;20286;-73
2021/06/20 05:14:34;;;;;;;;;;;12.80;99.90;;;;;;5073316;28;20365;-72
2021/06/20 05:17:01;;;;;;;;;;;12.70;99.90;;;;;;5073142;28;19916;-70
2021/06/20 05:19:27;;;;;;;;;;;12.70;99.90;;;;;;5072985;28;20404;-70
2021/06/20 05:21:54;;;;;;;;;;;12.60;99.90;;;;;;5073131;28;19920;-73
2021/06/20 05:24:21;;;;;;;;;;;12.60;99.90;;;;;;5073065;28;19912;-72
2021/06/20 05:26:48;;;;;;;;;;;12.60;99.90;;;;;;5073225;28;19908;-73
2021/06/20 05:29:14;;;;;;;;;;;12.60;99.90;;;;;;5073105;28;19916;-72
2021/06/20 05:31:41;;;;;;;;;;;12.50;99.90;;;;;;5072690;28;19912;-73
2021/06/20 05:37:10;;;;;;;;;;;12.50;99.90;;;;;;5072959;28;19961;-72
2021/06/20 05:39:37;;;;;;;;;;;12.50;99.90;;;;;;5072712;28;19916;-71
2021/06/20 05:42:04;;;;;;;;;;;12.40;99.90;;;;;;5073007;28;19962;-71
2021/06/20 05:44:30;;;;;;;;;;;12.40;99.90;;;;;;5073036;28;19916;-69
2021/06/20 05:46:58;;;;;;;;;;;12.40;99.90;;;;;;5072850;28;19909;-68
2021/06/20 05:49:24;;;;;;;;;;;12.40;99.90;;;;;;5072937;28;19944;-71
2021/06/20 05:51:51;;;;;;;;;;;12.40;99.90;;;;;;5072585;28;20358;-72
2021/06/20 05:54:18;;;;;;;;;;;12.30;99.90;;;;;;5072839;28;19909;-71
2021/06/20 05:56:44;;;;;;;;;;;12.30;99.90;;;;;;5072968;28;19909;-69
2021/06/20 05:59:11;;;;;;;;;;;12.30;99.90;;;;;;5072912;28;20278;-72
2021/06/20 06:01:38;;;;;;;;;;;12.20;99.90;;;;;;5072494;28;20389;-72
2021/06/20 06:04:05;;;;;;;;;;;12.20;99.90;;;;;;5072831;28;19931;-70
2021/06/20 06:06:32;;;;;;;;;;;12.20;99.90;;;;;;5072858;28;20369;-70
2021/06/20 06:08:58;;;;;;;;;;;12.20;99.90;;;;;;5072793;28;19909;-70
2021/06/20 06:11:25;;;;;;;;;;;12.20;99.90;;;;;;5072230;28;19909;-70
2021/06/20 06:13:52;;;;;;;;;;;12.20;99.90;;;;;;5072316;28;19927;-69
2021/06/20 06:16:18;;;;;;;;;;;12.10;99.90;;;;;;5072639;28;19908;-72
2021/06/20 06:18:45;;;;;;;;;;;12.10;99.90;;;;;;5072516;28;19916;-72
2021/06/20 06:21:12;;;;;;;;;;;12.10;99.90;;;;;;5072710;28;19970;-69
2021/06/20 06:23:38;;;;;;;;;;;12.10;99.90;;;;;;5072478;28;19957;-72
2021/06/20 06:26:05;;;;;;;;;;;12.10;99.90;;;;;;5072578;28;19908;-72
2021/06/20 06:28:32;;;;;;;;;;;12.10;99.90;;;;;;5072664;28;19961;-71
2021/06/20 06:30:59;;;;;;;;;;;12.20;99.90;;;;;;5072433;28;19912;-71
2021/06/20 06:33:25;;;;;;;;;;;12.10;99.90;;;;;;5074877;28;20447;-70
2021/06/20 06:35:52;;;;;;;;;;;12.10;99.90;;;;;;5076024;28;19919;-72
2021/06/20 06:38:19;;;;;;;;;;;12.10;99.90;;;;;;5076193;28;19908;-71
2021/06/20 06:40:45;;;;;;;;;;;12.20;99.90;;;;;;5076059;28;19909;-69
2021/06/20 06:43:12;;;;;;;;;;;12.10;99.90;;;;;;5076196;28;19909;-72
2021/06/20 06:45:39;;;;;;;;;;;12.10;99.90;;;;;;5075707;28;19909;-73
2021/06/20 06:48:06;;;;;;;;;;;12.10;99.90;;;;;;5075896;28;19909;-70
2021/06/20 06:50:32;;;;;;;;;;;12.10;99.90;;;;;;5076008;28;20359;-69
2021/06/20 06:53:02;;;;;;;;;;;12.10;99.90;;;;;;5075841;28;19917;-74
2021/06/20 06:55:30;;;;;;;;;;;12.10;99.90;;;;;;5074701;28;20342;-69
2021/06/20 06:57:57;;;;;;;;;;;12.10;99.90;;;;;;5075699;28;19908;-70
2021/06/20 07:00:24;;;;;;;;;;;12.10;99.90;;;;;;5074983;28;19916;-71
2021/06/20 07:02:52;;;;;;;;;;;12.10;99.90;;;;;;5076099;28;19908;-71
2021/06/20 07:05:19;;;;;;;;;;;12.10;99.90;;;;;;5075803;28;19952;-70
2021/06/20 07:07:46;;;;;;;;;;;12.10;99.90;;;;;;5075543;28;20355;-71
2021/06/20 07:10:13;;;;;;;;;;;12.10;99.90;;;;;;5075599;28;19955;-69
2021/06/20 07:12:40;;;;;;;;;;;12.10;99.90;;;;;;5075376;28;19920;-69
2021/06/20 07:15:07;;;;;;;;;;;12.10;99.90;;;;;;5075109;28;19908;-69
2021/06/20 07:17:34;;;;;;;;;;;12.00;99.90;;;;;;5075326;28;19913;-70
2021/06/20 07:20:02;;;;;;;;;;;12.00;99.90;;;;;;5075728;28;19908;-69
2021/06/20 07:22:29;;;;;;;;;;;12.00;99.90;;;;;;5075780;28;19940;-72
2021/06/20 07:24:55;;;;;;;;;;;12.00;99.90;;;;;;5075443;28;20072;-70
2021/06/20 07:27:22;;;;;;;;;;;11.90;99.90;;;;;;5075376;28;19908;-70
2021/06/20 07:29:49;;;;;;;;;;;11.90;99.90;;;;;;5074274;28;19999;-72
2021/06/20 07:32:16;;;;;;;;;;;11.90;99.90;;;;;;5075054;28;19916;-70
2021/06/20 07:34:43;;;;;;;;;;;11.90;99.90;;;;;;5075362;28;19946;-73
2021/06/20 07:37:09;;;;;;;;;;;11.90;99.90;;;;;;5075311;28;19912;-71
2021/06/20 07:39:36;;;;;;;;;;;11.90;99.90;;;;;;5074978;28;19916;-71
2021/06/20 07:42:03;;;;;;;;;;;11.90;99.90;;;;;;5074955;28;20313;-71
2021/06/20 07:44:30;;;;;;;;;;;11.90;99.90;;;;;;5074276;28;20282;-71
2021/06/20 07:46:56;;;;;;;;;;;11.90;99.90;;;;;;5074998;28;20319;-73
2021/06/20 07:49:23;;;;;;;;;;;11.90;99.90;;;;;;5074892;28;20317;-69
2021/06/20 07:51:50;;;;;;;;;;;11.90;99.90;;;;;;5074633;28;19914;-73
2021/06/20 07:54:16;;;;;;;;;;;11.90;99.90;;;;;;5089944;28;20318;-72
2021/06/20 07:56:43;;;;;;;;;;;11.90;99.90;;;;;;5088628;28;20285;-69
2021/06/20 07:59:10;;;;;;;;;;;11.80;99.90;;;;;;5074537;28;19909;-70
2021/06/20 08:01:39;;;;;;;;;;;11.90;99.90;;;;;;5074714;28;19999;-73
2021/06/20 08:04:05;;;;;;;;;;;11.90;99.90;;;;;;5074977;28;19999;-69
2021/06/20 08:06:34;;;;;;;;;;;11.80;99.90;;;;;;5074756;28;20347;-69
2021/06/20 08:09:00;;;;;;;;;;;11.80;99.90;;;;;;5074807;28;19961;-71
2021/06/20 08:11:27;;;;;;;;;;;11.80;99.90;;;;;;5074438;28;19908;-69
2021/06/20 08:13:57;;;;;;;;;;;11.80;99.90;;;;;;5073957;28;19946;-69
2021/06/20 08:16:24;;;;;;;;;;;11.80;99.90;;;;;;5074606;28;19920;-70
2021/06/20 08:18:51;;;;;;;;;;;11.80;99.90;;;;;;5074616;28;19908;-71
2021/06/20 08:21:17;;;;;;;;;;;11.80;99.90;;;;;;5074439;28;20405;-71
2021/06/20 08:23:44;;;;;;;;;;;11.80;99.90;;;;;;5074370;28;20003;-71
2021/06/20 08:26:11;;;;;;;;;;;11.80;99.90;;;;;;5074339;28;19908;-70
2021/06/20 08:28:38;;;;;;;;;;;11.80;99.90;;;;;;5074440;28;19908;-70
2021/06/20 08:31:05;;;;;;;;;;;11.80;99.90;;;;;;5074132;28;20003;-70
2021/06/20 08:33:31;;;;;;;;;;;11.80;99.90;;;;;;5073967;28;20398;-70
2021/06/20 08:35:58;;;;;;;;;;;11.80;99.90;;;;;;5074302;28;19948;-73
2021/06/20 08:38:24;;;;;;;;;;;11.80;99.90;;;;;;5074343;28;20354;-71
2021/06/20 08:40:54;;;;;;;;;;;11.80;99.90;;;;;;5074096;28;20352;-69
2021/06/20 08:43:21;;;;;;;;;;;11.80;99.90;;;;;;5074221;28;20369;-68
2021/06/20 08:45:51;;;;;;;;;;;11.80;99.90;;;;;;5073841;28;19909;-69
2021/06/20 08:48:18;;;;;;;;;;;11.80;99.90;;;;;;5074101;28;19915;-71
2021/06/20 08:50:44;;;;;;;;;;;11.80;99.90;;;;;;5074208;28;19908;-69
2021/06/20 08:53:15;;;;;;;;;;;11.90;99.90;;;;;;5073774;28;19917;-71
2021/06/20 08:55:42;;;;;;;;;;;11.80;99.90;;;;;;5072940;28;19962;-68
2021/06/20 08:58:18;;;;;;;;;;;11.80;99.90;;;;;;5073765;28;19909;-68
2021/06/20 09:00:45;;;;;;;;;;;11.90;99.90;;;;;;5077782;28;19912;-71
2021/06/20 09:03:12;;;;;;;;;;;11.90;99.90;;;;;;5093714;28;19908;-69
2021/06/20 09:05:38;;;;;;;;;;;11.90;99.90;;;;;;5093634;28;19914;-69
2021/06/20 09:08:15;;;;;;;;;;;11.80;99.90;;;;;;5093701;28;20362;-69
2021/06/20 09:10:41;;;;;;;;;;;11.80;99.90;;;;;;5095411;28;19912;-67
2021/06/20 09:13:08;;;;;;;;;;;11.80;99.90;;;;;;5093804;28;19920;-67
2021/06/20 09:15:35;;;;;;;;;;;11.80;99.90;;;;;;5093762;28;19915;-67
2021/06/20 09:18:08;;;;;;;;;;;11.80;99.90;;;;;;5093981;28;19908;-68
2021/06/20 09:20:42;;;;;;;;;;;11.70;99.90;;;;;;5103073;28;19912;-67
2021/06/20 09:23:10;;;;;;;;;;;11.80;99.90;;;;;;5105415;28;20401;-68
2021/06/20 09:25:38;;;;;;;;;;;11.80;99.90;;;;;;5104031;28;19915;-72
2021/06/20 09:28:05;;;;;;;;;;;11.80;99.90;;;;;;5094067;28;19920;-71
2021/06/20 09:30:35;;;;;;;;;;;11.80;99.90;;;;;;5093522;28;19908;-70
2021/06/20 09:33:03;;;;;;;;;;;11.80;99.90;;;;;;5093317;28;20354;-70
2021/06/20 09:35:31;;;;;;;;;;;11.80;99.90;;;;;;5093215;28;19961;-70
2021/06/20 09:37:58;;;;;;;;;;;11.80;99.90;;;;;;5093341;28;19908;-71
2021/06/20 09:40:30;;;;;;;;;;;11.80;99.90;;;;;;5093351;28;20238;-71
2021/06/20 09:42:57;;;;;;;;;;;11.80;99.90;;;;;;5093415;28;20377;-72
2021/06/20 09:45:28;;;;;;;;;;;11.80;99.90;;;;;;5093292;28;20366;-70
2021/06/20 09:47:55;;;;;;;;;;;11.80;99.90;;;;;;5093462;28;19915;-71
2021/06/20 09:50:38;;;;;;;;;;;11.80;99.90;;;;;;5093253;28;19913;-70
2021/06/20 09:53:06;;;;;;;;;;;11.80;99.90;;;;;;5093158;28;19916;-68
2021/06/20 09:55:33;;;;;;;;;;;11.80;99.90;;;;;;5083678;28;20007;-69
2021/06/20 09:58:01;;;;;;;;;;;11.70;99.90;;;;;;5072908;28;19961;-68
2021/06/20 10:00:38;;;;;;;;;;;11.70;99.90;;;;;;5072831;28;19909;-69
2021/06/20 10:03:05;;;;;;;;;;;11.70;99.90;;;;;;5072758;28;19915;-71
2021/06/20 10:05:32;;;;;;;;;;;11.60;99.90;;;;;;5072794;28;19969;-68
2021/06/20 10:08:01;;;;;;;;;;;11.60;99.90;;;;;;5076122;28;20362;-69
2021/06/20 10:10:29;;;;;;;;;;;11.50;99.90;;;;;;5076264;28;19908;-68
2021/06/20 10:12:55;;;;;;;;;;;11.50;99.90;;;;;;5076532;28;20271;-72
2021/06/20 10:15:22;;;;;;;;;;;11.50;99.90;;;;;;5076701;28;19955;-69
2021/06/20 10:17:57;;;;;;;;;;;11.50;99.90;;;;;;5076618;28;19909;-68
2021/06/20 10:20:29;;;;;;;;;;;11.40;99.90;;;;;;5076781;28;19912;-68
2021/06/20 10:22:56;;;;;;;;;;;11.40;99.90;;;;;;5076445;28;20043;-69
2021/06/20 10:25:26;;;;;;;;;;;11.30;99.90;;;;;;5075876;28;19912;-68
2021/06/20 10:28:07;;;;;;;;;;;11.30;99.90;;;;;;5076249;28;19913;-69
2021/06/20 10:30:34;;;;;;;;;;;11.30;99.90;;;;;;5076497;28;20042;-72
2021/06/20 10:33:07;;;;;;;;;;;11.30;99.90;;;;;;5076313;28;20274;-71
2021/06/20 10:35:34;;;;;;;;;;;11.20;99.90;;;;;;5076041;28;20465;-70
2021/06/20 10:38:01;;;;;;;;;;;11.20;99.90;;;;;;5076098;28;20275;-72
2021/06/20 10:40:32;;;;;;;;;;;11.20;99.90;;;;;;5075586;28;19916;-71
2021/06/20 10:43:00;;;;;;;;;;;11.20;99.90;;;;;;5076045;28;19912;-71
2021/06/20 10:45:28;;;;;;;;;;;11.20;99.90;;;;;;5075914;28;19908;-71
2021/06/20 10:47:56;;;;;;;;;;;11.10;99.90;;;;;;5075839;28;19908;-72
2021/06/20 10:50:23;;;;;;;;;;;11.10;99.90;;;;;;5076063;28;19912;-70
2021/06/20 10:52:59;;;;;;;;;;;11.10;99.90;;;;;;5076169;28;19916;-72
2021/06/20 10:55:25;;;;;;;;;;;11.10;99.90;;;;;;5075430;28;19955;-68
2021/06/20 10:57:53;;;;;;;;;;;11.00;99.90;;;;;;5075584;28;19908;-71
2021/06/20 11:00:27;;;;;;;;;;;11.00;99.90;;;;;;5075667;28;19908;-69
2021/06/20 11:02:56;;;;;;;;;;;11.00;99.90;;;;;;5075680;28;19919;-72
2021/06/20 11:05:26;;;;;;;;;;;11.00;99.90;;;;;;5075629;28;19927;-73
2021/06/20 11:08:05;;;;;;;;;;;10.90;99.90;;;;;;5075485;28;20002;-70
2021/06/20 11:10:32;;;;;;;;;;;11.00;99.90;;;;;;5075003;28;19937;-69
2021/06/20 11:12:58;;;;;;;;;;;11.00;99.90;;;;;;5075136;28;19921;-72
2021/06/20 11:15:26;;;;;;;;;;;11.00;99.90;;;;;;5075433;28;19909;-72
2021/06/20 11:18:03;;;;;;;;;;;11.00;99.90;;;;;;5073472;28;19916;-71
2021/06/20 11:20:30;;;;;;;;;;;11.10;99.90;;;;;;5075745;28;19908;-71
2021/06/20 11:22:57;;;;;;;;;;;11.10;99.90;;;;;;5075505;28;19908;-72
2021/06/20 11:25:24;;;;;;;;;;;11.10;99.90;;;;;;5074795;28;20003;-70
2021/06/20 11:27:51;;;;;;;;;;;11.10;99.90;;;;;;5074911;28;19908;-71
2021/06/20 11:30:19;;;;;;;;;;;11.10;99.90;;;;;;5075481;28;19908;-71
2021/06/20 11:32:45;;;;;;;;;;;11.10;99.90;;;;;;5075218;28;19952;-71
2021/06/20 11:35:13;;;;;;;;;;;11.10;99.90;;;;;;5075373;28;20282;-71
2021/06/20 11:37:44;;;;;;;;;;;11.00;99.90;;;;;;5074860;28;20355;-72
2021/06/20 11:40:12;;;;;;;;;;;11.00;99.90;;;;;;5074643;28;20405;-72
2021/06/20 11:42:41;;;;;;;;;;;11.00;99.90;;;;;;5075084;28;19908;-71
2021/06/20 11:45:12;;;;;;;;;;;10.90;99.90;;;;;;5075031;28;20378;-70
2021/06/20 11:47:40;;;;;;;;;;;10.90;99.90;;;;;;5074908;28;19915;-68
2021/06/20 11:50:10;;;;;;;;;;;10.80;99.90;;;;;;5074978;28;19909;-69
2021/06/20 11:52:38;;;;;;;;;;;10.80;99.90;;;;;;5074819;28;19917;-69
2021/06/20 11:55:09;;;;;;;;;;;10.80;99.90;;;;;;5074465;28;20002;-69
2021/06/20 11:57:36;;;;;;;;;;;10.80;99.90;;;;;;5074469;28;19924;-71
2021/06/20 12:00:31;;;;;;;;;;;10.80;99.90;;;;;;5074660;28;20000;-69
2021/06/20 12:03:17;;;;;;;;;;;10.80;99.90;;;;;;5061222;28;20351;-71
2021/06/20 12:05:46;;;;;;;;;;;10.80;99.90;;;;;;5074649;28;19916;-72
2021/06/20 12:08:16;;;;;;;;;;;10.80;99.90;;;;;;5074459;28;20286;-71
2021/06/20 12:10:45;;;;;;;;;;;10.80;99.90;;;;;;5074032;28;19915;-70
2021/06/20 12:13:13;;;;;;;;;;;10.80;99.90;;;;;;5074170;28;19924;-71
2021/06/20 12:15:40;;;;;;;;;;;10.80;99.90;;;;;;5074181;28;19915;-69
2021/06/20 12:18:07;;;;;;;;;;;10.90;99.90;;;;;;5074373;28;19916;-71
2021/06/20 12:20:36;;;;;;;;;;;10.90;99.90;;;;;;5074438;28;19944;-69
2021/06/20 12:23:04;;;;;;;;;;;10.90;99.90;;;;;;5074323;28;19916;-69
2021/06/20 12:25:41;;;;;;;;;;;10.80;99.90;;;;;;5073591;28;19908;-71
2021/06/20 12:28:12;;;;;;;;;;;10.80;99.90;;;;;;5073974;28;19995;-72
2021/06/20 12:30:40;;;;;;;;;;;10.70;99.90;;;;;;5073276;28;20248;-71
2021/06/20 12:33:11;;;;;;;;;;;10.70;99.90;;;;;;5074065;28;19923;-72
2021/06/20 12:35:38;;;;;;;;;;;10.70;99.90;;;;;;5073886;28;19962;-70
2021/06/20 12:38:14;;;;;;;;;;;10.60;99.90;;;;;;5074180;28;19909;-69
2021/06/20 12:40:41;;;;;;;;;;;10.60;99.90;;;;;;5073475;28;20315;-71
2021/06/20 12:43:13;;;;;;;;;;;10.60;99.90;;;;;;5073818;28;20500;-72
2021/06/20 12:45:40;;;;;;;;;;;10.70;99.90;;;;;;5073843;28;19908;-72
2021/06/20 12:48:12;;;;;;;;;;;10.70;99.90;;;;;;5073850;28;19931;-73
2021/06/20 12:50:40;;;;;;;;;;;10.70;99.90;;;;;;5073912;28;20399;-72
2021/06/20 12:53:06;;;;;;;;;;;10.80;99.90;;;;;;5073516;28;20032;-72
2021/06/20 12:55:34;;;;;;;;;;;10.70;99.90;;;;;;5073071;28;19908;-73
2021/06/20 12:58:05;;;;;;;;;;;10.70;99.90;;;;;;5071894;28;19909;-72
2021/06/20 13:00:33;;;;;;;;;;;10.80;99.90;;;;;;5073820;28;19909;-71
2021/06/20 13:03:01;;;;;;;;;;;10.80;99.90;;;;;;5073649;28;20398;-73
2021/06/20 13:05:35;;;;;;;;;;;10.80;99.90;;;;;;5073416;28;19930;-73
2021/06/20 13:08:03;;;;;;;;;;;10.90;99.90;;;;;;5073608;28;19909;-72
2021/06/20 13:10:30;;;;;;;;;;;10.90;99.90;;;;;;5073596;28;19963;-72
2021/06/20 13:12:57;;;;;;;;;;;10.90;99.90;;;;;;5073346;28;19921;-72
2021/06/20 13:15:23;;;;;;;;;;;10.90;99.90;;;;;;5073531;28;19912;-72
2021/06/20 13:17:51;;;;;;;;;;;10.90;99.90;;;;;;5073409;28;19917;-73
2021/06/20 13:20:18;;;;;;;;;;;10.90;99.90;;;;;;5074949;28;19915;-72
2021/06/20 13:22:45;;;;;;;;;;;11.00;99.90;;;;;;5073475;28;19913;-73
2021/06/20 13:25:13;;;;;;;;;;;10.90;99.90;;;;;;5073403;28;19908;-72
2021/06/20 13:27:40;;;;;;;;;;;10.90;99.90;;;;;;5072997;28;20274;-72
2021/06/20 13:30:08;;;;;;;;;;;10.90;99.90;;;;;;5073378;28;20331;-73
2021/06/20 13:32:35;;;;;;;;;;;10.90;99.90;;;;;;5073210;28;19924;-73
2021/06/20 13:35:02;;;;;;;;;;;10.90;99.90;;;;;;5072957;28;19931;-73
2021/06/20 13:37:28;;;;;;;;;;;10.90;99.90;;;;;;5073204;28;19915;-73
2021/06/20 13:39:55;;;;;;;;;;;10.90;99.90;;;;;;5073039;28;19915;-73
2021/06/20 13:42:22;;;;;;;;;;;10.80;99.90;;;;;;5072993;28;19989;-73
2021/06/20 13:44:48;;;;;;;;;;;10.80;99.90;;;;;;5073169;28;20377;-73
2021/06/20 13:47:15;;;;;;;;;;;10.80;99.90;;;;;;5072970;28;19909;-73
2021/06/20 13:49:42;;;;;;;;;;;10.80;99.90;;;;;;5072958;28;19908;-73
2021/06/20 13:52:08;;;;;;;;;;;10.90;99.90;;;;;;5073039;28;20345;-72
2021/06/20 13:54:35;;;;;;;;;;;10.80;99.90;;;;;;5073205;28;19908;-72
2021/06/20 13:57:02;;;;;;;;;;;10.80;99.90;;;;;;5072844;28;20322;-72
2021/06/20 13:59:29;;;;;;;;;;;10.70;99.90;;;;;;5073101;28;20358;-72
2021/06/20 14:01:56;;;;;;;;;;;10.70;99.90;;;;;;5073023;28;19908;-72
2021/06/20 14:04:23;;;;;;;;;;;10.70;99.90;;;;;;5073001;28;19951;-72
2021/06/20 14:06:49;;;;;;;;;;;10.70;99.90;;;;;;5073033;28;19908;-72
2021/06/20 14:09:16;;;;;;;;;;;10.70;99.90;;;;;;5072859;28;19908;-72
2021/06/20 14:11:43;;;;;;;;;;;10.60;99.90;;;;;;5076081;28;19923;-70
2021/06/20 14:14:10;;;;;;;;;;;10.60;99.90;;;;;;5082765;28;19927;-72
2021/06/20 14:16:36;;;;;;;;;;;10.60;99.90;;;;;;5078064;28;19915;-72
2021/06/20 14:19:03;;;;;;;;;;;10.60;99.90;;;;;;5072880;28;19916;-68
2021/06/20 14:21:30;;;;;;;;;;;10.60;99.90;;;;;;5074780;28;19908;-68