Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:11;;;;;;;;;;;;;;;11.90;67.13;101079.28;5073386;28;19982;-81
2022/10/07 00:03:37;;;;;;;;;;;;;;;11.90;66.57;101073.81;5073376;28;19920;-90
2022/10/07 00:06:05;;;;;;;;;;;;;;;11.86;66.34;101073.47;5074292;28;19956;-90
2022/10/07 00:08:30;;;;;;;;;;;;;;;11.80;66.69;101077.16;5074428;28;19920;-92
2022/10/07 00:10:55;;;;;;;;;;;;;;;11.67;67.35;101070.09;5074388;28;20248;-93
2022/10/07 00:13:20;;;;;;;;;;;;;;;11.74;67.02;101064.47;5074163;28;19971;-90
2022/10/07 00:15:46;;;;;;;;;;;;;;;11.69;67.13;101067.94;5074142;28;19921;-90
2022/10/07 00:18:11;;;;;;;;;;;;;;;11.66;66.60;101065.69;5073936;28;19917;-82
2022/10/07 00:20:38;;;;;;;;;;;;;;;11.85;66.84;101065.53;5073187;28;20271;-81
2022/10/07 00:23:03;;;;;;;;;;;;;;;11.85;66.88;101066.38;5073150;28;20003;-81
2022/10/07 00:25:28;;;;;;;;;;;;;;;11.79;66.87;101059.97;5073253;28;20563;-81
2022/10/07 00:27:54;;;;;;;;;;;;;;;11.73;66.56;101055.47;5073017;28;19924;-81
2022/10/07 00:30:19;;;;;;;;;;;;;;;11.91;66.65;101048.16;5073854;28;20299;-93
2022/10/07 00:32:44;;;;;;;;;;;;;;;11.82;66.34;101047.72;5055661;28;19916;-93
2022/10/07 00:35:10;;;;;;;;;;;;;;;11.91;66.16;101048.16;5073648;28;19917;-83
2022/10/07 00:37:40;;;;;;;;;;;;;;;11.79;66.53;101043.56;5073703;28;19924;-83
2022/10/07 00:40:05;;;;;;;;;;;;;;;11.86;66.68;101045.31;5073170;28;19927;-81
2022/10/07 00:42:32;;;;;;;;;;;;;;;11.58;67.11;101044.19;5073078;28;19920;-81
2022/10/07 00:44:57;;;;;;;;;;;;;;;11.68;67.27;101036.22;5073606;28;20038;-84
2022/10/07 00:47:30;;;;;;;;;;;;;;;11.50;67.50;101038.03;5073511;28;19938;-84
2022/10/07 00:50:09;;;;;;;;;;;;;;;11.73;66.76;101038.25;5073723;28;19924;-96
2022/10/07 00:52:41;;;;;;;;;;;;;;;11.66;67.31;101030.16;5076567;28;19963;-96
2022/10/07 00:55:08;;;;;;;;;;;;;;;11.81;66.62;101026.94;5074431;28;20427;-84
2022/10/07 00:57:35;;;;;;;;;;;;;;;11.64;67.41;101030.41;5073977;28;19920;-85
2022/10/07 01:00:01;;;;;;;;;;;;;;;11.74;67.36;101028.97;5074969;28;20023;-83
2022/10/07 01:02:26;;;;;;;;;;;;;;;11.71;67.42;101011.16;5074003;28;19944;-83
2022/10/07 01:04:53;;;;;;;;;;;;;;;11.62;67.06;101007.13;5076541;28;19935;-95
2022/10/07 01:07:20;;;;;;;;;;;;;;;11.62;67.44;101009.88;5077098;28;19921;-96
2022/10/07 01:09:50;;;;;;;;;;;;;;;11.54;67.37;101011.91;5077295;28;19916;-84
2022/10/07 01:12:18;;;;;;;;;;;;;;;11.33;67.81;101006.00;5058719;28;19920;-84
2022/10/07 01:15:02;;;;;;;;;;;;;;;11.54;67.49;101006.44;5076888;28;19916;-90
2022/10/07 01:17:34;;;;;;;;;;;;;;;11.49;67.71;101002.78;5076851;28;19917;-90
2022/10/07 01:20:02;;;;;;;;;;;;;;;11.46;67.81;101005.97;5076653;28;19916;-84
2022/10/07 01:22:32;;;;;;;;;;;;;;;11.37;67.91;101000.88;5076397;28;19920;-84
2022/10/07 01:25:08;;;;;;;;;;;;;;;11.55;67.50;100996.38;5076506;28;20429;-81
2022/10/07 01:27:33;;;;;;;;;;;;;;;11.52;67.41;100992.22;5075823;28;19921;-81
2022/10/07 01:30:02;;;;;;;;;;;;;;;11.59;67.17;100986.63;5076215;28;19982;-81
2022/10/07 01:32:31;;;;;;;;;;;;;;;11.41;67.75;100984.88;5075449;28;19920;-81
2022/10/07 01:34:57;;;;;;;;;;;;;;;11.51;67.37;100985.06;5076168;28;19916;-84
2022/10/07 01:37:23;;;;;;;;;;;;;;;11.47;67.33;100983.09;5076482;28;19920;-84
2022/10/07 01:39:50;;;;;;;;;;;;;;;11.52;67.34;100978.56;5076692;28;19916;-90
2022/10/07 01:42:15;;;;;;;;;;;;;;;11.54;67.20;100981.03;5076504;28;19927;-90
2022/10/07 01:44:42;;;;;;;;;;;;;;;11.39;67.81;100965.19;5076291;28;19920;-92
2022/10/07 01:47:07;;;;;;;;;;;;;;;11.14;67.91;100958.09;5076369;28;19999;-93
2022/10/07 01:49:33;;;;;;;;;;;;;;;11.29;67.88;100966.59;5075716;28;19997;-81
2022/10/07 01:52:12;;;;;;;;;;;;;;;11.31;66.73;100959.00;5074753;28;19916;-80
2022/10/07 01:54:50;;;;;;;;;;;;;;;11.27;67.86;100960.56;5075637;28;19962;-83
2022/10/07 01:57:31;;;;;;;;;;;;;;;11.36;67.27;100954.72;5074959;28;19916;-83
2022/10/07 02:00:04;;;;;;;;;;;;;;;11.40;67.86;100950.44;5076303;28;20023;-93
2022/10/07 02:02:47;;;;;;;;;;;;;;;11.26;67.42;100950.72;5074643;28;19970;-94
2022/10/07 02:05:18;;;;;;;;;;;;;;;11.14;67.58;100950.75;5075702;28;19942;-89
2022/10/07 02:07:47;;;;;;;;;;;;;;;11.07;68.04;100942.66;5076067;28;19973;-90
2022/10/07 02:10:35;;;;;;;;;;;;;;;11.29;67.58;100949.38;5057701;28;19924;-84
2022/10/07 02:13:08;;;;;;;;;;;;;;;11.37;67.16;100937.28;5069693;28;19924;-84
2022/10/07 02:16:00;;;;;;;;;;;;;;;11.32;67.70;100933.38;5057823;28;20410;-84
2022/10/07 02:18:27;;;;;;;;;;;;;;;11.32;67.34;100933.38;5075891;28;19980;-84
2022/10/07 02:20:53;;;;;;;;;;;;;;;11.28;67.93;100937.66;5075196;28;20011;-84
2022/10/07 02:23:20;;;;;;;;;;;;;;;11.25;67.38;100929.94;5075382;28;19969;-93
2022/10/07 02:25:47;;;;;;;;;;;;;;;11.25;67.99;100938.13;5075668;28;19991;-93
2022/10/07 02:28:13;;;;;;;;;;;;;;;11.38;67.27;100931.56;5075525;28;19916;-83
2022/10/07 02:30:40;;;;;;;;;;;;;;;11.48;67.26;100930.94;5075099;28;19977;-83
2022/10/07 02:33:06;;;;;;;;;;;;;;;11.19;67.88;100923.53;5074544;28;19921;-89
2022/10/07 02:35:40;;;;;;;;;;;;;;;11.34;67.29;100930.41;5075455;28;19928;-92
2022/10/07 02:38:08;;;;;;;;;;;;;;;11.20;67.76;100914.28;5075752;28;19916;-92
2022/10/07 02:40:35;;;;;;;;;;;;;;;11.30;66.81;100915.56;5075274;28;19916;-93
2022/10/07 02:43:21;;;;;;;;;;;;;;;11.20;67.67;100908.84;5075009;28;19955;-93
2022/10/07 02:46:23;;;;;;;;;;;;;;;11.18;67.80;100910.97;5067961;28;20023;-93
2022/10/07 02:49:10;;;;;;;;;;;;;;;11.06;67.92;100901.97;5072216;28;19993;-96
2022/10/07 02:51:38;;;;;;;;;;;;;;;10.87;68.69;100902.13;5075455;28;19916;-96
2022/10/07 02:54:03;;;;;;;;;;;;;;;11.05;67.98;100901.13;5075342;28;20383;-95
2022/10/07 02:56:31;;;;;;;;;;;;;;;11.06;68.41;100905.53;5075358;28;19931;-83
2022/10/07 02:58:58;;;;;;;;;;;;;;;11.05;68.01;100895.69;5070264;28;19970;-81
2022/10/07 03:01:27;;;;;;;;;;;;;;;11.11;67.75;100893.06;5051026;28;19927;-81
2022/10/07 03:03:53;;;;;;;;;;;;;;;10.89;68.35;100891.78;5069295;28;19925;-83
2022/10/07 03:06:18;;;;;;;;;;;;;;;10.85;68.34;100891.44;5074868;28;19916;-83
2022/10/07 03:08:44;;;;;;;;;;;;;;;11.09;68.06;100885.94;5074572;28;19916;-90
2022/10/07 03:11:09;;;;;;;;;;;;;;;11.07;68.13;100879.91;5074872;28;19916;-89
2022/10/07 03:13:34;;;;;;;;;;;;;;;11.02;68.13;100871.63;5074316;28;19971;-90
2022/10/07 03:15:59;;;;;;;;;;;;;;;10.97;68.06;100874.22;5074624;28;19961;-91
2022/10/07 03:18:25;;;;;;;;;;;;;;;11.00;68.01;100872.91;5074717;28;19962;-84
2022/10/07 03:20:52;;;;;;;;;;;;;;;10.93;68.15;100864.84;5074641;28;19928;-84
2022/10/07 03:23:17;;;;;;;;;;;;;;;10.95;67.89;100862.72;5074109;28;19928;-84
2022/10/07 03:25:46;;;;;;;;;;;;;;;10.83;68.47;100865.47;5073983;28;19920;-84
2022/10/07 03:28:12;;;;;;;;;;;;;;;11.04;68.44;100864.03;5074437;28;19917;-84
2022/10/07 03:30:38;;;;;;;;;;;;;;;10.79;69.68;100870.56;5073944;28;20046;-81
2022/10/07 03:33:03;;;;;;;;;;;;;;;11.00;68.72;100870.19;5054680;28;19920;-81
2022/10/07 03:35:29;;;;;;;;;;;;;;;10.48;70.41;100870.69;5074067;28;20413;-84
2022/10/07 03:37:54;;;;;;;;;;;;;;;10.11;72.52;100874.44;5074100;28;19967;-85
2022/10/07 03:40:19;;;;;;;;;;;;;;;10.24;72.24;100867.09;5056724;28;20016;-84
2022/10/07 03:42:44;;;;;;;;;;;;;;;10.25;72.09;100868.78;5073990;28;19920;-85
2022/10/07 03:45:09;;;;;;;;;;;;;;;10.40;71.51;100865.56;5071963;28;19920;-84
2022/10/07 03:47:35;;;;;;;;;;;;;;;10.33;71.15;100868.41;5071053;28;19924;-84
2022/10/07 03:50:00;;;;;;;;;;;;;;;10.58;70.83;100861.09;5074065;28;20264;-92
2022/10/07 03:52:25;;;;;;;;;;;;;;;10.56;70.73;100866.78;5073818;28;19928;-94
2022/10/07 03:54:51;;;;;;;;;;;;;;;10.75;69.67;100866.66;5073376;28;19961;-89
2022/10/07 03:57:58;;;;;;;;;;;;;;;10.78;69.31;100863.44;5074116;28;20003;-90
2022/10/07 04:00:05;;;;;;;;;;;;;;;10.94;68.55;100859.16;5063137;28;19923;-84
2022/10/07 04:02:30;;;;;;;;;;;;;;;10.93;68.31;100859.41;5073902;28;20307;-85
2022/10/07 04:04:55;;;;;;;;;;;;;;;10.83;68.60;100860.84;5073861;28;20404;-85
2022/10/07 04:07:21;;;;;;;;;;;;;;;10.76;68.91;100856.59;5074127;28;19921;-84
2022/10/07 04:09:47;;;;;;;;;;;;;;;10.64;69.10;100856.59;5072540;28;19920;-84
2022/10/07 04:12:12;;;;;;;;;;;;;;;10.46;69.35;100855.63;5071406;28;20012;-84
2022/10/07 04:14:38;;;;;;;;;;;;;;;10.45;69.06;100843.06;5055287;28;19917;-84
2022/10/07 04:17:03;;;;;;;;;;;;;;;10.56;69.17;100852.31;5055853;28;19959;-83
2022/10/07 04:19:28;;;;;;;;;;;;;;;10.57;69.32;100846.66;5073276;28;20430;-82
2022/10/07 04:21:54;;;;;;;;;;;;;;;10.64;68.91;100841.06;5073111;28;19959;-83
2022/10/07 04:24:20;;;;;;;;;;;;;;;10.81;68.43;100838.44;5073211;28;19920;-80
2022/10/07 04:26:45;;;;;;;;;;;;;;;10.71;68.50;100833.59;5074781;28;19917;-81
2022/10/07 04:29:10;;;;;;;;;;;;;;;10.71;68.24;100836.31;5076642;28;19923;-81
2022/10/07 04:31:36;;;;;;;;;;;;;;;10.76;67.97;100843.75;5076452;28;19923;-81
2022/10/07 04:34:01;;;;;;;;;;;;;;;10.65;69.65;100845.47;5076237;28;19954;-95
2022/10/07 04:36:26;;;;;;;;;;;;;;;10.54;69.30;100844.38;5077187;28;19921;-94
2022/10/07 04:38:52;;;;;;;;;;;;;;;10.76;68.49;100843.75;5077615;28;19923;-85
2022/10/07 04:41:17;;;;;;;;;;;;;;;10.79;69.23;100837.00;5077205;28;19916;-85
2022/10/07 04:43:42;;;;;;;;;;;;;;;10.79;68.40;100834.28;5058668;28;20442;-85
2022/10/07 04:46:08;;;;;;;;;;;;;;;10.86;67.61;100838.53;5076656;28;19990;-85
2022/10/07 04:48:35;;;;;;;;;;;;;;;10.71;68.72;100839.03;5076667;28;20321;-81
2022/10/07 04:51:03;;;;;;;;;;;;;;;10.62;68.97;100826.81;5073165;28;20382;-82
2022/10/07 04:53:30;;;;;;;;;;;;;;;10.75;67.98;100833.94;5072993;28;19924;-90
2022/10/07 04:55:56;;;;;;;;;;;;;;;10.83;67.74;100828.13;5074285;28;20001;-89
2022/10/07 04:58:21;;;;;;;;;;;;;;;10.67;67.44;100834.31;5075360;28;19924;-82
2022/10/07 05:00:48;;;;;;;;;;;;;;;10.56;68.15;100828.63;5074258;28;20529;-81
2022/10/07 05:03:14;;;;;;;;;;;;;;;10.64;68.22;100821.16;5076046;28;19958;-81
2022/10/07 05:05:44;;;;;;;;;;;;;;;10.47;68.29;100819.13;5073382;28;19924;-80
2022/10/07 05:08:09;;;;;;;;;;;;;;;10.60;67.71;100813.44;5073686;28;19920;-81
2022/10/07 05:10:36;;;;;;;;;;;;;;;10.66;68.07;100819.81;5057129;28;19917;-94
2022/10/07 05:13:01;;;;;;;;;;;;;;;10.68;68.18;100814.16;5077170;28;19924;-94
2022/10/07 05:15:26;;;;;;;;;;;;;;;10.61;67.73;100806.94;5074101;28;19965;-81
2022/10/07 05:17:54;;;;;;;;;;;;;;;10.68;67.58;100809.50;5076151;28;20392;-83
2022/10/07 05:20:20;;;;;;;;;;;;;;;10.72;67.54;100804.41;5076820;28;19920;-95
2022/10/07 05:22:45;;;;;;;;;;;;;;;10.96;66.86;100804.38;5076873;28;19920;-95
2022/10/07 05:25:10;;;;;;;;;;;;;;;11.04;67.08;100803.16;5075651;28;19917;-84
2022/10/07 05:27:35;;;;;;;;;;;;;;;10.83;67.64;100806.28;5065019;28;20007;-84
2022/10/07 05:30:01;;;;;;;;;;;;;;;10.91;67.12;100796.91;5059568;28;19939;-93
2022/10/07 05:32:26;;;;;;;;;;;;;;;11.02;67.06;100795.22;5058386;28;19921;-94
2022/10/07 05:34:51;;;;;;;;;;;;;;;10.86;67.33;100794.88;5076089;28;20012;-84
2022/10/07 05:37:17;;;;;;;;;;;;;;;10.79;67.18;100796.94;5075757;28;20351;-84
2022/10/07 05:39:42;;;;;;;;;;;;;;;10.97;67.03;100798.66;5075968;28;19966;-84
2022/10/07 05:42:08;;;;;;;;;;;;;;;10.91;67.05;100801.50;5075576;28;19916;-83
2022/10/07 05:44:33;;;;;;;;;;;;;;;10.88;67.49;100797.41;5075594;28;19920;-80
2022/10/07 05:46:58;;;;;;;;;;;;;;;10.78;67.56;100792.53;5057343;28;19921;-81
2022/10/07 05:49:24;;;;;;;;;;;;;;;10.76;67.69;100789.22;5075071;28;19917;-80
2022/10/07 05:51:50;;;;;;;;;;;;;;;10.72;67.57;100783.41;5075465;28;20582;-80
2022/10/07 05:54:15;;;;;;;;;;;;;;;10.86;68.46;100788.63;5038159;28;19921;-92
2022/10/07 05:56:40;;;;;;;;;;;;;;;10.93;67.53;100783.00;5059035;28;20009;-92
2022/10/07 05:59:06;;;;;;;;;;;;;;;10.70;67.95;100785.56;5076387;28;20011;-89
2022/10/07 06:01:31;;;;;;;;;;;;;;;10.97;67.11;100782.28;5075220;28;19917;-90
2022/10/07 06:03:56;;;;;;;;;;;;;;;10.95;67.21;100776.25;5074252;28;19986;-94
2022/10/07 06:06:22;;;;;;;;;;;;;;;11.05;67.13;100772.03;5076239;28;19920;-95
2022/10/07 06:08:48;;;;;;;;;;;;;;;11.00;67.19;100778.25;5076326;28;19923;-94
2022/10/07 06:13:58;;;;;;;;;;;;;;;10.90;67.86;100767.13;5072747;28;19978;-95
2022/10/07 06:16:23;;;;;;;;;;;;;;;10.83;68.05;100779.00;5073587;28;20529;-94
2022/10/07 06:18:51;;;;;;;;;;;;;;;10.70;68.04;100774.66;5075805;28;19923;-83
2022/10/07 06:21:16;;;;;;;;;;;;;;;10.95;67.56;100780.88;5075321;28;19923;-83
2022/10/07 06:23:42;;;;;;;;;;;;;;;10.90;67.61;100778.03;5075619;28;20085;-94
2022/10/07 06:26:09;;;;;;;;;;;;;;;10.68;68.44;100775.97;5075574;28;19924;-95
2022/10/07 06:28:38;;;;;;;;;;;;;;;10.77;68.15;100773.69;5075868;28;19921;-88
2022/10/07 06:31:04;;;;;;;;;;;;;;;10.78;68.29;100770.72;5057830;28;20379;-89
2022/10/07 06:33:29;;;;;;;;;;;;;;;10.94;67.84;100776.50;5074692;28;19920;-83
2022/10/07 06:35:58;;;;;;;;;;;;;;;10.81;68.19;100778.41;5057472;28;19923;-83
2022/10/07 06:38:23;;;;;;;;;;;;;;;10.89;68.07;100777.22;5056878;28;19928;-89
2022/10/07 06:40:57;;;;;;;;;;;;;;;10.80;68.41;100774.03;5074987;28;19920;-89
2022/10/07 06:43:22;;;;;;;;;;;;;;;10.95;68.13;100781.69;5074359;28;19924;-82
2022/10/07 06:45:47;;;;;;;;;;;;;;;10.70;68.60;100773.84;5056825;28;19943;-81
2022/10/07 06:48:13;;;;;;;;;;;;;;;10.90;68.16;100770.66;5056288;28;19917;-80
2022/10/07 06:50:38;;;;;;;;;;;;;;;11.02;68.03;100772.53;5074323;28;19916;-81
2022/10/07 06:53:03;;;;;;;;;;;;;;;10.85;68.81;100771.41;5072994;28;19946;-81
2022/10/07 06:55:28;;;;;;;;;;;;;;;10.91;68.42;100774.22;5074536;28;19916;-94
2022/10/07 06:57:53;;;;;;;;;;;;;;;10.99;68.15;100782.03;5074992;28;19916;-94
2022/10/07 07:00:19;;;;;;;;;;;;;;;11.05;68.17;100772.88;5073618;28;19921;-81
2022/10/07 07:02:44;;;;;;;;;;;;;;;10.88;68.53;100770.13;5070946;28;20406;-81
2022/10/07 07:05:12;;;;;;;;;;;;;;;10.89;69.12;100771.75;5074228;28;19944;-83
2022/10/07 07:07:37;;;;;;;;;;;;;;;10.88;69.15;100775.56;5074537;28;20018;-82
2022/10/07 07:10:02;;;;;;;;;;;;;;;11.13;68.63;100771.66;5074631;28;19970;-83
2022/10/07 07:12:27;;;;;;;;;;;;;;;10.98;68.84;100774.94;5074180;28;19921;-83
2022/10/07 07:14:52;;;;;;;;;;;;;;;11.11;68.70;100775.69;5074761;28;20463;-90
2022/10/07 07:17:18;;;;;;;;;;;;;;;11.02;69.12;100778.84;5072308;28;19939;-89
2022/10/07 07:19:43;;;;;;;;;;;;;;;11.26;68.84;100781.47;5071537;28;19920;-90
2022/10/07 07:22:08;;;;;;;;;;;;;;;11.44;68.01;100783.16;5072811;28;20436;-90
2022/10/07 07:24:33;;;;;;;;;;;;;;;11.05;68.98;100778.34;5055635;28;19959;-94
2022/10/07 07:26:59;;;;;;;;;;;;;;;11.17;69.31;100778.28;5073816;28;19947;-94
2022/10/07 07:29:25;;;;;;;;;;;;;;;11.26;68.73;100780.63;5074313;28;19927;-85
2022/10/07 07:31:50;;;;;;;;;;;;;;;11.38;68.38;100775.94;5074385;28;19924;-84
2022/10/07 07:34:16;;;;;;;;;;;;;;;11.66;67.65;100778.88;5073686;28;20003;-84
2022/10/07 07:36:45;;;;;;;;;;;;;;;11.45;68.16;100770.34;5074151;28;19923;-84
2022/10/07 07:39:12;;;;;;;;;;;;;;;11.67;67.77;100770.41;5056480;28;19928;-84
2022/10/07 07:41:40;;;;;;;;;;;;;;;11.56;68.35;100771.31;5074162;28;19916;-84
2022/10/07 07:44:07;;;;;;;;;;;;;;;11.67;68.30;100767.69;5072878;28;19927;-84
2022/10/07 07:46:37;;;;;;;;;;;;;;;11.68;67.99;100766.63;5073770;28;19920;-84
2022/10/07 07:49:03;;;;;;;;;;;;;;;11.82;67.76;100765.47;5074114;28;20302;-92
2022/10/07 07:51:28;;;;;;;;;;;;;;;11.71;67.75;100765.31;5074041;28;20015;-94
2022/10/07 07:53:53;;;;;;;;;;;;;;;11.94;67.46;100768.13;5066380;28;19928;-83
2022/10/07 07:56:19;;;;;;;;;;;;;;;11.79;67.86;100766.78;5073750;28;19944;-83
2022/10/07 07:58:44;;;;;;;;;;;;;;;11.72;68.37;100771.56;5074039;28;19917;-93
2022/10/07 08:01:12;;;;;;;;;;;;;;;11.86;68.19;100766.63;5074622;28;19921;-93
2022/10/07 08:03:39;;;;;;;;;;;;;;;11.89;68.01;100761.50;5076864;28;19927;-82
2022/10/07 08:06:06;;;;;;;;;;;;;;;11.97;67.81;100752.06;5059840;28;19920;-81
2022/10/07 08:08:31;;;;;;;;;;;;;;;11.94;68.16;100754.47;5077876;28;19916;-82
2022/10/07 08:10:57;;;;;;;;;;;;;;;11.93;67.98;100761.81;5077620;28;20015;-81
2022/10/07 08:13:23;;;;;;;;;;;;;;;12.02;67.81;100760.31;5059053;28;20347;-93
2022/10/07 08:15:48;;;;;;;;;;;;;;;12.07;67.89;100764.19;5078185;28;19917;-93
2022/10/07 08:18:13;;;;;;;;;;;;;;;12.10;67.71;100750.06;5078118;28;19924;-94
2022/10/07 08:20:38;;;;;;;;;;;;;;;12.21;68.18;100753.78;5078006;28;19924;-92
2022/10/07 08:23:05;;;;;;;;;;;;;;;12.20;68.14;100752.97;5076483;28;19997;-93
2022/10/07 08:25:30;;;;;;;;;;;;;;;12.29;67.97;100747.88;5077668;28;19920;-84
2022/10/07 08:27:55;;;;;;;;;;;;;;;12.46;68.35;100747.84;5077734;28;19958;-84
2022/10/07 08:30:20;;;;;;;;;;;;;;;12.46;67.50;100745.09;5077427;28;20161;-94
2022/10/07 08:32:45;;;;;;;;;;;;;;;12.35;68.15;100743.28;5076984;28;20275;-94
2022/10/07 08:35:11;;;;;;;;;;;;;;;12.29;67.57;100741.56;5076982;28;20363;-81
2022/10/07 08:37:36;;;;;;;;;;;;;;;12.44;67.56;100746.44;5058686;28;19923;-81
2022/10/07 08:40:01;;;;;;;;;;;;;;;12.48;68.11;100745.69;5076738;28;19923;-93
2022/10/07 08:42:32;;;;;;;;;;;;;;;12.56;67.12;100741.69;5074267;28;19920;-93
2022/10/07 08:44:58;;;;;;;;;;;;;;;12.63;67.52;100744.19;5076195;28;19921;-84
2022/10/07 08:47:26;;;;;;;;;;;;;;;12.68;67.61;100744.28;5077614;28;20082;-85
2022/10/07 08:50:03;;;;;;;;;;;;;;;12.70;67.45;100731.16;5077006;28;19924;-81
2022/10/07 08:52:42;;;;;;;;;;;;;;;12.89;66.67;100727.28;5080137;28;19952;-81
2022/10/07 08:55:17;;;;;;;;;;;;;;;12.87;67.15;100733.00;5077099;28;20347;-83
2022/10/07 08:57:51;;;;;;;;;;;;;;;12.85;66.80;100724.22;5077218;28;19943;-83
2022/10/07 09:00:19;;;;;;;;;;;;;;;12.95;66.69;100721.59;5077229;28;19916;-85
2022/10/07 09:03:06;;;;;;;;;;;;;;;13.13;66.37;100726.97;5071999;28;20450;-85
2022/10/07 09:05:35;;;;;;;;;;;;;;;13.13;66.76;100727.81;5076894;28;20260;-81
2022/10/07 09:08:10;;;;;;;;;;;;;;;13.13;66.57;100724.22;5075435;28;20363;-81
2022/10/07 09:10:39;;;;;;;;;;;;;;;13.23;66.90;100723.50;5077504;28;19920;-85
2022/10/07 09:13:09;;;;;;;;;;;;;;;13.35;66.71;100717.84;5070015;28;20394;-85
2022/10/07 09:15:40;;;;;;;;;;;;;;;13.56;66.79;100718.06;5056832;28;19924;-84
2022/10/07 09:18:18;;;;;;;;;;;;;;;13.82;66.09;100716.34;5056510;28;19924;-84
2022/10/07 09:20:46;;;;;;;;;;;;;;;13.74;65.00;100709.44;5075131;28;19920;-84
2022/10/07 09:23:14;;;;;;;;;;;;;;;13.71;64.88;100712.69;5071274;28;19979;-84
2022/10/07 09:25:40;;;;;;;;;;;;;;;13.91;65.06;100708.47;5057073;28;19927;-84
2022/10/07 09:28:09;;;;;;;;;;;;;;;13.97;64.70;100695.63;5073731;28;19916;-85
2022/10/07 09:30:34;;;;;;;;;;;;;;;14.04;64.18;100701.69;5075935;28;20329;-82
2022/10/07 09:33:00;;;;;;;;;;;;;;;14.07;64.14;100697.59;5074543;28;19920;-81
2022/10/07 09:35:26;;;;;;;;;;;;;;;14.09;64.62;100693.50;5076195;28;19963;-89
2022/10/07 09:37:56;;;;;;;;;;;;;;;14.10;64.50;100697.88;5076405;28;19923;-89
2022/10/07 09:40:32;;;;;;;;;;;;;;;14.26;64.98;100692.47;5076788;28;19917;-93
2022/10/07 09:42:58;;;;;;;;;;;;;;;14.27;63.73;100682.31;5075901;28;19974;-93
2022/10/07 09:45:30;;;;;;;;;;;;;;;14.53;63.38;100691.47;5075018;28;20368;-83
2022/10/07 09:47:56;;;;;;;;;;;;;;;14.33;63.18;100681.25;5075417;28;19956;-83
2022/10/07 09:50:31;;;;;;;;;;;;;;;14.33;63.00;100675.78;5075978;28;20007;-84
2022/10/07 09:52:56;;;;;;;;;;;;;;;14.26;63.67;100678.75;5075620;28;19924;-85
2022/10/07 09:55:36;;;;;;;;;;;;;;;14.49;63.29;100676.66;5076422;28;19916;-89
2022/10/07 09:58:04;;;;;;;;;;;;;;;14.46;62.52;100686.25;5076146;28;19923;-89
2022/10/07 10:00:29;;;;;;;;;;;;;;;14.46;63.12;100677.22;5076444;28;19916;-85
2022/10/07 10:02:59;;;;;;;;;;;;;;;14.70;61.88;100680.31;5073511;28;20374;-84
2022/10/07 10:05:30;;;;;;;;;;;;;;;14.59;62.11;100678.59;5075421;28;19959;-85
2022/10/07 10:07:57;;;;;;;;;;;;;;;14.87;61.14;100678.44;5075873;28;20298;-85
2022/10/07 10:10:30;;;;;;;;;;;;;;;14.93;61.40;100669.09;5076532;28;20374;-95
2022/10/07 10:12:57;;;;;;;;;;;;;;;15.15;60.50;100673.53;5073144;28;19920;-95
2022/10/07 10:15:22;;;;;;;;;;;;;;;15.22;60.87;100665.84;5075701;28;19916;-86
2022/10/07 10:17:47;;;;;;;;;;;;;;;14.91;61.13;100663.06;5075326;28;19923;-86
2022/10/07 10:20:19;;;;;;;;;;;;;;;14.85;60.61;100662.22;5074928;28;19966;-82
2022/10/07 10:22:44;;;;;;;;;;;;;;;15.03;59.74;100660.88;5070485;28;19925;-82
2022/10/07 10:27:54;;;;;;;;;;;;;;;15.24;59.81;100655.41;5072561;28;19974;-86
2022/10/07 10:30:21;;;;;;;;;;;;;;;15.33;59.79;100643.88;5075033;28;19921;-85
2022/10/07 10:32:49;;;;;;;;;;;;;;;15.65;59.06;100642.72;5073855;28;19925;-85
2022/10/07 10:35:37;;;;;;;;;;;;;;;15.16;59.35;100642.22;5063271;28;19923;-94
2022/10/07 10:38:02;;;;;;;;;;;;;;;15.58;58.42;100632.00;5046554;28;19921;-94
2022/10/07 10:41:03;;;;;;;;;;;;;;;15.26;58.47;100631.22;5060027;28;19916;-96
2022/10/07 10:43:36;;;;;;;;;;;;;;;15.17;58.38;100630.16;5015186;28;19921;-93
2022/10/07 10:46:01;;;;;;;;;;;;;;;15.21;58.90;100617.50;5047541;28;19995;-94
2022/10/07 10:48:28;;;;;;;;;;;;;;;15.48;58.89;100610.88;5075032;28;20022;-86
2022/10/07 10:51:05;;;;;;;;;;;;;;;15.65;58.56;100609.75;5074486;28;19924;-86
2022/10/07 10:53:33;;;;;;;;;;;;;;;15.66;57.95;100600.41;5064667;28;19916;-94
2022/10/07 10:56:06;;;;;;;;;;;;;;;15.40;58.11;100605.94;5075465;28;20019;-94
2022/10/07 10:58:52;;;;;;;;;;;;;;;15.47;58.78;100598.25;5074823;28;19917;-83
2022/10/07 11:01:24;;;;;;;;;;;;;;;15.70;58.90;100601.47;5073889;28;19916;-83
2022/10/07 11:03:56;;;;;;;;;;;;;;;15.74;56.16;100591.56;5073321;28;20264;-84
2022/10/07 11:06:22;;;;;;;;;;;;;;;15.74;57.34;100591.56;5073426;28;19921;-85
2022/10/07 11:08:49;;;;;;;;;;;;;;;15.71;56.15;100574.81;5056769;28;19923;-85
2022/10/07 11:11:16;;;;;;;;;;;;;;;15.70;56.00;100576.72;5074184;28;20294;-84
2022/10/07 11:13:53;;;;;;;;;;;;;;;15.69;56.86;100583.34;5052868;28;19920;-93
2022/10/07 11:16:22;;;;;;;;;;;;;;;15.86;57.23;100568.47;5061439;28;20039;-94
2022/10/07 11:18:51;;;;;;;;;;;;;;;16.26;56.53;100567.75;5056743;28;20006;-85
2022/10/07 11:21:24;;;;;;;;;;;;;;;16.27;55.39;100558.38;5074273;28;20386;-85
2022/10/07 11:24:00;;;;;;;;;;;;;;;16.09;55.31;100557.91;5073470;28;19921;-84
2022/10/07 11:26:44;;;;;;;;;;;;;;;16.05;56.27;100551.38;5074106;28;20058;-85
2022/10/07 11:29:28;;;;;;;;;;;;;;;15.97;54.59;100549.97;5073113;28;19917;-84
2022/10/07 11:32:12;;;;;;;;;;;;;;;16.01;54.73;100544.75;5068439;28;19916;-85
2022/10/07 11:34:42;;;;;;;;;;;;;;;16.26;54.87;100537.47;5063370;28;19960;-84
2022/10/07 11:37:10;;;;;;;;;;;;;;;16.06;54.93;100540.06;5071941;28;19916;-83
2022/10/07 11:39:37;;;;;;;;;;;;;;;16.04;55.05;100533.19;5075241;28;19928;-84
2022/10/07 11:42:06;;;;;;;;;;;;;;;16.17;54.75;100532.56;5083977;28;19921;-83
2022/10/07 11:44:40;;;;;;;;;;;;;;;15.96;54.90;100529.91;5073047;28;19921;-84
2022/10/07 11:47:10;;;;;;;;;;;;;;;15.97;54.89;100517.81;5061282;28;19917;-83
2022/10/07 11:49:40;;;;;;;;;;;;;;;16.19;55.27;100519.34;5071757;28;19916;-81
2022/10/07 11:52:07;;;;;;;;;;;;;;;16.27;55.24;100517.13;5073355;28;19967;-83
2022/10/07 11:54:41;;;;;;;;;;;;;;;16.38;54.91;100510.44;5073369;28;19924;-90
2022/10/07 11:57:17;;;;;;;;;;;;;;;16.59;54.90;100496.53;5075129;28;19921;-95
2022/10/07 11:59:46;;;;;;;;;;;;;;;16.54;54.46;100496.56;5075276;28;20283;-93
2022/10/07 12:02:27;;;;;;;;;;;;;;;16.43;54.18;100482.88;5075862;28;19917;-95
2022/10/07 12:04:52;;;;;;;;;;;;;;;16.51;53.73;100481.47;5075898;28;19921;-95
2022/10/07 12:07:34;;;;;;;;;;;;;;;16.47;54.23;100474.06;5075571;28;19912;-95
2022/10/07 12:09:59;;;;;;;;;;;;;;;16.49;53.46;100458.06;5073780;28;19924;-83
2022/10/07 12:12:24;;;;;;;;;;;;;;;16.43;53.92;100452.59;5069953;28;20278;-83
2022/10/07 12:15:01;;;;;;;;;;;;;;;16.55;54.36;100448.69;5073275;28;20485;-83
2022/10/07 12:17:28;;;;;;;;;;;;;;;16.67;55.14;100457.38;5072909;28;19928;-82
2022/10/07 12:20:19;;;;;;;;;;;;;;;16.77;54.86;100452.88;5055143;28;19999;-83
2022/10/07 12:22:45;;;;;;;;;;;;;;;16.86;54.18;100451.13;5053891;28;19967;-82
2022/10/07 12:25:27;;;;;;;;;;;;;;;16.74;54.35;100450.72;5072508;28;20329;-82
2022/10/07 12:27:53;;;;;;;;;;;;;;;16.71;53.71;100446.59;5065951;28;20524;-82
2022/10/07 12:30:38;;;;;;;;;;;;;;;16.60;53.91;100451.38;5071858;28;20035;-83
2022/10/07 12:33:13;;;;;;;;;;;;;;;16.79;53.71;100445.97;5059616;28;20436;-82
2022/10/07 12:35:42;;;;;;;;;;;;;;;16.69;53.50;100427.63;5073054;28;19999;-82
2022/10/07 12:38:24;;;;;;;;;;;;;;;16.75;53.68;100430.31;5073200;28;19924;-83
2022/10/07 12:41:06;;;;;;;;;;;;;;;16.81;53.69;100431.91;5073147;28;19923;-82
2022/10/07 12:43:33;;;;;;;;;;;;;;;16.86;54.04;100415.31;5061233;28;19921;-82
2022/10/07 12:45:58;;;;;;;;;;;;;;;16.85;54.11;100412.88;5053147;28;19921;-83
2022/10/07 12:48:25;;;;;;;;;;;;;;;16.95;53.73;100409.19;5060971;28;19936;-88