Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:59;;;;;;;3.77;1.50;;;10.30;99.90;;;;;;4896521;29;20218;-75
2024/03/02 00:04:24;;;;;;;2.03;1.20;;;10.30;99.90;;;;;;4897876;29;20181;-75
2024/03/02 00:06:54;;;;;;;3.80;2.43;;;10.30;99.90;;;;;;4897374;29;20246;-75
2024/03/02 00:09:20;;;;;;;11.98;4.60;;;10.30;99.90;;;;;;4896418;29;20285;-75
2024/03/02 00:11:46;;;;;;;11.80;6.00;;;10.30;99.90;;;;;;4896089;29;20290;-75
2024/03/02 00:14:12;;;;;;;9.83;6.13;;;10.30;99.90;;;;;;4888556;29;20595;-75
2024/03/02 00:16:38;;;;;;;7.20;4.13;;;10.30;99.90;;;;;;4895725;29;20230;-75
2024/03/02 00:19:06;;;;;;;3.83;1.90;;;10.40;99.90;;;;;;4889603;29;20614;-75
2024/03/02 00:21:32;;;;;;;3.10;1.83;;;10.40;99.90;;;;;;4895707;29;20215;-75
2024/03/02 00:23:58;;;;;;;3.05;1.30;;;10.40;99.90;;;;;;4897493;29;20577;-75
2024/03/02 00:26:24;;;;;;;2.22;1.20;;;10.40;99.90;;;;;;4895366;29;20209;-75
2024/03/02 00:28:53;;;;;;;2.47;1.00;;;10.50;99.90;;;;;;4897166;29;20210;-75
2024/03/02 00:31:20;;;;;;;4.43;1.25;;;10.50;99.90;;;;;;4888235;29;20185;-75
2024/03/02 00:33:47;;;;;;;3.67;1.35;;;10.60;99.90;;;;;;4896108;29;20175;-75
2024/03/02 00:36:22;;;;;;;2.90;1.45;;;10.60;99.90;;;;;;4901011;29;20206;-75
2024/03/02 00:38:53;;;;;;;2.47;1.02;;;10.60;99.90;;;;;;4892406;29;20446;-74
2024/03/02 00:41:29;;;;;;;3.20;1.00;;;10.60;99.90;;;;;;4884512;29;20187;-74
2024/03/02 00:44:00;;;;;;;2.58;1.05;;;10.60;99.90;;;;;;4886154;29;20609;-74
2024/03/02 00:46:30;;;;;;;3.00;1.40;;;10.70;99.90;;;;;;4895343;29;20189;-74
2024/03/02 00:48:58;;;;;;;3.70;1.63;;;10.60;99.90;;;;;;4895648;29;20198;-74
2024/03/02 00:51:25;;;;;;;2.95;1.20;;;10.70;99.90;;;;;;4887399;29;20186;-74
2024/03/02 00:53:55;;;;;;;2.85;1.40;;;10.70;99.90;;;;;;4882595;29;20751;-75
2024/03/02 00:56:21;;;;;;;3.92;1.45;;;10.70;99.90;;;;;;4895834;29;20233;-75
2024/03/02 00:58:46;;;;;;;5.73;3.40;;;10.70;99.90;;;;;;4896801;29;20194;-75
2024/03/02 01:01:12;;;;;;;4.03;2.50;;;10.80;99.90;;;;;;4888813;29;20186;-75
2024/03/02 01:03:38;;;;;;;5.33;3.20;;;10.80;99.90;;;;;;4896655;29;20616;-75
2024/03/02 01:06:04;;;;;;;3.43;1.77;;;10.80;99.90;;;;;;4895380;29;20182;-75
2024/03/02 01:08:30;;;;;;;3.10;1.30;;;10.80;99.90;;;;;;4894273;29;20210;-75
2024/03/02 01:10:56;;;;;;;2.30;1.17;;;10.80;99.90;;;;;;4896494;29;20553;-74
2024/03/02 01:13:24;;;;;;;1.83;1.10;;;10.70;99.90;;;;;;4899937;29;20243;-75
2024/03/02 01:15:50;;;;;;;5.10;1.30;;;10.80;99.90;;;;;;4895351;29;20202;-75
2024/03/02 01:18:16;;;;;;;2.10;0.90;;;10.70;99.90;;;;;;4894420;29;20710;-75
2024/03/02 01:20:42;;;;;;;1.80;0.90;;;10.70;99.90;;;;;;4896448;29;21006;-75
2024/03/02 01:23:07;;;;;;;2.40;1.00;;;10.70;99.90;;;;;;4915484;29;20197;-75
2024/03/02 01:25:33;;;;;;;2.30;1.20;;;10.70;99.90;;;;;;4900424;29;20190;-74
2024/03/02 01:27:59;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;4890827;29;20198;-73
2024/03/02 01:30:25;;;;;;;3.00;1.00;;;10.70;99.90;;;;;;4879715;29;20193;-74
2024/03/02 01:32:50;;;;;;;2.00;1.10;;;10.60;99.90;;;;;;4887491;29;20197;-74
2024/03/02 01:35:16;;;;;;;2.30;0.90;;;10.60;99.90;;;;;;4879472;29;20218;-74
2024/03/02 01:37:42;;;;;;;2.60;1.03;;;10.60;99.90;;;;;;4906541;29;20694;-74
2024/03/02 01:40:08;;;;;;;2.23;1.07;;;10.60;99.90;;;;;;4892387;29;20261;-73
2024/03/02 01:42:38;;;;;;;2.25;1.02;;;10.60;99.90;;;;;;4896366;29;20598;-73
2024/03/02 01:45:08;;;;;;;2.65;1.13;;;10.60;99.90;;;;;;4889870;29;20257;-73
2024/03/02 01:47:34;;;;;;;1.70;0.82;;;10.50;99.90;;;;;;4895179;29;20259;-73
2024/03/02 01:50:00;;;;;;;1.67;0.88;;;10.60;99.90;;;;;;4898680;29;20174;-74
2024/03/02 01:52:27;;;;;;;2.45;1.08;;;10.60;99.90;;;;;;4901081;29;20556;-74
2024/03/02 01:54:53;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;4902456;29;20374;-74
2024/03/02 01:57:19;;;;;;;1.83;1.20;;;10.60;99.90;;;;;;4909886;29;20871;-74
2024/03/02 01:59:47;;;;;;;2.83;1.00;;;10.60;99.90;;;;;;4882821;29;20209;-74
2024/03/02 02:02:14;;;;;;;2.15;0.93;;;10.60;99.90;;;;;;4887613;29;20174;-74
2024/03/02 02:04:40;;;;;;;1.65;0.82;;;10.60;99.90;;;;;;4894571;29;20182;-74
2024/03/02 02:07:06;;;;;;;2.53;0.83;;;10.60;99.90;;;;;;4895316;29;20182;-75
2024/03/02 02:09:32;;;;;;;1.75;0.88;;;10.60;99.90;;;;;;4908995;29;20202;-74
2024/03/02 02:11:58;;;;;;;4.00;1.60;;;10.70;99.90;;;;;;4894977;29;20231;-74
2024/03/02 02:14:24;;;;;;;3.08;0.90;;;10.70;99.90;;;;;;4894481;29;20738;-74
2024/03/02 02:16:50;;;;;;;2.00;0.70;;;10.60;99.90;;;;;;4888445;29;20261;-74
2024/03/02 02:19:15;;;;;;;2.93;1.70;;;10.70;99.90;;;;;;4895550;29;20206;-74
2024/03/02 02:21:44;;;;;;;2.00;1.00;;;10.70;99.90;;;;;;4920604;23;20219;-79
2024/03/02 02:24:10;;;;;;;2.03;0.80;;;10.70;99.90;;;;;;4899155;29;20214;-79
2024/03/02 02:26:36;;;;;;;3.03;1.00;;;10.60;99.90;;;;;;4910350;29;20207;-79
2024/03/02 02:29:02;;;;;;;2.37;0.90;;;10.70;99.90;;;;;;4893928;29;20183;-80
2024/03/02 02:31:37;;;;;;;1.30;0.77;;;10.70;99.90;;;;;;4901354;29;20735;-79
2024/03/02 02:34:03;;;;;;;1.95;0.80;;;10.70;99.90;;;;;;4894206;29;20188;-79
2024/03/02 02:36:29;;;;;;;1.83;0.73;;;10.70;99.90;;;;;;4893288;29;20704;-79
2024/03/02 02:38:55;;;;;;;2.10;0.90;;;10.80;99.90;;;;;;4895363;29;20615;-78
2024/03/02 02:41:21;;;;;;;2.15;0.80;;;10.70;99.90;;;;;;4912286;29;20589;-78
2024/03/02 02:43:47;;;;;;;2.23;0.70;;;10.70;99.90;;;;;;4895468;29;20179;-79
2024/03/02 02:46:12;;;;;;;1.73;0.80;;;10.70;99.90;;;;;;4893933;29;20568;-80
2024/03/02 02:48:38;;;;;;;2.17;0.80;;;10.70;99.90;;;;;;4924216;29;20194;-79
2024/03/02 02:51:04;;;;;;;1.93;0.93;;;10.70;99.90;;;;;;4893718;29;20187;-78
2024/03/02 02:53:29;;;;;;;2.90;0.90;;;10.70;99.90;;;;;;4893636;29;20230;-79
2024/03/02 02:55:55;;;;;;;2.83;0.90;;;10.70;99.90;;;;;;4894921;29;20571;-79
2024/03/02 02:58:21;;;;;;;1.73;0.83;;;10.70;99.90;;;;;;4894408;29;20226;-79
2024/03/02 03:00:47;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;4909467;29;20655;-79
2024/03/02 03:03:12;;;;;;;2.10;0.87;;;10.60;99.90;;;;;;4894936;29;20673;-79
2024/03/02 03:05:38;;;;;;;1.90;0.90;;;10.70;99.90;;;;;;4893497;29;20236;-78
2024/03/02 03:08:04;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;4894641;29;20182;-79
2024/03/02 03:10:30;;;;;;;2.07;0.97;;;10.70;99.90;;;;;;4893514;29;20195;-79
2024/03/02 03:12:56;;;;;;;1.93;0.90;;;10.70;99.90;;;;;;4893479;29;20642;-79
2024/03/02 03:15:21;;;;;;;2.37;0.90;;;10.70;99.90;;;;;;4909331;29;20341;-81
2024/03/02 03:17:47;;;;;;;1.67;0.97;;;10.70;99.90;;;;;;4896451;29;20598;-80
2024/03/02 03:20:14;;;;;;;2.30;0.80;;;10.70;99.90;;;;;;4894609;29;20174;-80
2024/03/02 03:22:40;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;4909986;29;20638;-80
2024/03/02 03:25:07;;;;;;;3.70;0.90;;;10.60;99.90;;;;;;4912990;29;20732;-81
2024/03/02 03:27:33;;;;;;;2.00;1.00;;;10.70;99.90;;;;;;4912088;29;20194;-80
2024/03/02 03:29:59;;;;;;;1.90;0.77;;;10.60;99.90;;;;;;4896569;29;20183;-80
2024/03/02 03:32:28;;;;;;;2.20;1.00;;;10.60;99.90;;;;;;4896609;29;20590;-79
2024/03/02 03:34:53;;;;;;;1.52;0.80;;;10.60;99.90;;;;;;4896460;29;20206;-78
2024/03/02 03:37:19;;;;;;;2.87;0.90;;;10.60;99.90;;;;;;4897436;29;20181;-79
2024/03/02 03:39:45;;;;;;;2.00;0.90;;;10.60;99.90;;;;;;4896489;29;20587;-79
2024/03/02 03:42:11;;;;;;;1.60;0.70;;;10.60;99.90;;;;;;4896817;29;20221;-80
2024/03/02 03:44:37;;;;;;;2.00;0.93;;;10.60;99.90;;;;;;4897775;29;20266;-80
2024/03/02 03:47:02;;;;;;;1.50;1.03;;;10.60;99.90;;;;;;4906127;29;20182;-80
2024/03/02 03:49:28;;;;;;;1.50;0.70;;;10.60;99.90;;;;;;4911981;29;20238;-80
2024/03/02 03:51:54;;;;;;;2.37;1.00;;;10.60;99.90;;;;;;4896237;29;20210;-79
2024/03/02 03:54:19;;;;;;;1.40;0.77;;;10.60;99.90;;;;;;4914020;29;20183;-81
2024/03/02 03:56:45;;;;;;;2.20;0.80;;;10.60;99.90;;;;;;4897537;29;20190;-79
2024/03/02 03:59:11;;;;;;;5.17;2.00;;;10.50;99.90;;;;;;4896357;29;20179;-81
2024/03/02 04:01:37;;;;;;;1.83;0.90;;;10.50;99.90;;;;;;4895801;29;20218;-79
2024/03/02 04:04:03;;;;;;;1.50;0.77;;;10.50;99.90;;;;;;4897513;29;20543;-81
2024/03/02 04:06:29;;;;;;;2.60;0.77;;;10.50;99.90;;;;;;4880358;29;20193;-81
2024/03/02 04:08:55;;;;;;;2.95;1.15;;;10.40;99.90;;;;;;4897411;29;20193;-79
2024/03/02 04:11:21;;;;;;;2.00;0.80;;;10.30;99.90;;;;;;4881571;29;20190;-78
2024/03/02 04:13:47;;;;;;;1.60;0.80;;;10.30;99.90;;;;;;4913086;29;20594;-79
2024/03/02 04:16:13;;;;;;;1.60;0.80;;;10.30;99.90;;;;;;4897349;29;20205;-79
2024/03/02 04:18:39;;;;;;;1.90;0.93;;;10.20;99.90;;;;;;4895550;29;20651;-80
2024/03/02 04:21:05;;;;;;;2.40;0.93;;;10.20;99.90;;;;;;4896185;29;20185;-79
2024/03/02 04:23:31;;;;;;;1.90;0.90;;;10.20;99.90;;;;;;4896785;29;20229;-79
2024/03/02 04:25:56;;;;;;;2.47;1.00;;;10.10;99.90;;;;;;4896218;29;20178;-79
2024/03/02 04:28:22;;;;;;;2.10;0.80;;;10.10;99.90;;;;;;4923727;29;20827;-79
2024/03/02 04:30:48;;;;;;;2.60;1.10;;;10.10;99.90;;;;;;4911768;29;20183;-79
2024/03/02 04:33:13;;;;;;;2.63;1.20;;;10.10;99.90;;;;;;4929212;29;20213;-79
2024/03/02 04:35:39;;;;;;;2.43;0.90;;;10.10;99.90;;;;;;4896825;29;20556;-79
2024/03/02 04:38:05;;;;;;;2.30;1.07;;;10.00;99.90;;;;;;4896555;29;20170;-79
2024/03/02 04:40:32;;;;;;;2.83;0.83;;;10.00;99.90;;;;;;4896535;29;20261;-79
2024/03/02 04:42:59;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;4899262;29;21019;-79
2024/03/02 04:45:25;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;4896381;29;20281;-80
2024/03/02 04:47:50;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;4896584;29;20273;-79
2024/03/02 04:50:16;;;;;;;1.73;1.03;;;10.00;99.90;;;;;;4899519;29;20608;-79
2024/03/02 04:52:42;;;;;;;2.47;0.73;;;10.00;99.90;;;;;;4898958;29;20235;-79
2024/03/02 04:57:43;;;;;;;1.60;0.90;;;9.90;99.90;;;;;;4900294;29;20549;-80
2024/03/02 05:00:10;;;;;;;2.00;0.90;;;9.90;99.90;;;;;;4900365;29;20170;-80
2024/03/02 05:02:36;;;;;;;1.83;0.93;;;9.80;99.90;;;;;;4897572;29;20206;-80
2024/03/02 05:05:04;;;;;;;2.70;0.87;;;9.90;99.90;;;;;;4897570;29;20178;-79
2024/03/02 05:07:30;;;;;;;1.65;0.88;;;9.80;99.90;;;;;;4895742;29;20193;-79
2024/03/02 05:09:56;;;;;;;2.40;1.00;;;9.80;99.90;;;;;;4898464;29;20170;-79
2024/03/02 05:12:56;;;;;;;2.00;0.90;;;9.70;99.90;;;;;;4897092;29;20586;-79
2024/03/02 05:15:22;;;;;;;2.38;0.90;;;9.70;99.90;;;;;;4896159;29;20282;-80
2024/03/02 05:17:48;;;;;;;3.20;1.10;;;9.60;99.90;;;;;;4896387;29;20645;-80
2024/03/02 05:20:13;;;;;;;1.57;0.83;;;9.60;99.90;;;;;;4896435;29;20586;-80
2024/03/02 05:22:40;;;;;;;2.33;1.17;;;9.50;99.90;;;;;;4895039;29;20226;-79
2024/03/02 05:25:06;;;;;;;1.70;0.90;;;9.50;99.90;;;;;;4896508;29;20186;-79
2024/03/02 05:27:32;;;;;;;1.90;1.20;;;9.50;99.90;;;;;;4894440;29;20648;-80
2024/03/02 05:29:59;;;;;;;3.20;1.40;;;9.50;99.90;;;;;;4910512;29;20274;-79
2024/03/02 05:32:24;;;;;;;1.75;0.82;;;9.50;99.90;;;;;;4896233;29;20293;-81
2024/03/02 05:34:50;;;;;;;2.70;1.00;;;9.50;99.90;;;;;;4909999;29;20322;-79
2024/03/02 05:37:17;;;;;;;2.97;0.87;;;9.50;99.90;;;;;;4910354;29;20182;-79
2024/03/02 05:39:45;;;;;;;1.80;0.95;;;9.50;99.90;;;;;;4903743;29;20582;-80
2024/03/02 05:42:11;;;;;;;4.28;0.80;;;9.50;99.90;;;;;;4895207;29;20198;-78
2024/03/02 05:44:37;;;;;;;3.70;2.03;;;9.50;99.90;;;;;;4893865;29;20642;-79
2024/03/02 05:47:03;;;;;;;2.83;0.87;;;9.50;99.90;;;;;;4898743;29;20237;-79
2024/03/02 05:49:29;;;;;;;2.33;0.93;;;9.40;99.90;;;;;;4895571;29;20245;-79
2024/03/02 05:51:55;;;;;;;2.30;0.90;;;9.40;99.90;;;;;;4895473;29;20677;-78
2024/03/02 05:54:21;;;;;;;2.40;1.03;;;9.40;99.90;;;;;;4898267;29;20622;-78
2024/03/02 05:56:46;;;;;;;3.20;1.17;;;9.30;99.90;;;;;;4894163;29;20733;-80
2024/03/02 05:59:12;;;;;;;1.80;1.07;;;9.30;99.90;;;;;;4895258;29;20305;-80
2024/03/02 06:01:51;;;;;;;1.60;0.87;;;9.30;99.90;;;;;;4895327;29;20207;-79
2024/03/02 06:04:17;;;;;;;2.75;1.00;;;9.30;99.90;;;;;;4893946;29;20598;-79
2024/03/02 06:06:43;;;;;;;2.85;1.42;;;9.30;99.90;;;;;;4923895;29;20525;-80
2024/03/02 06:09:12;;;;;;;2.13;0.90;;;9.40;99.90;;;;;;4894225;29;20174;-79
2024/03/02 06:11:40;;;;;;;2.40;1.30;;;9.40;99.90;;;;;;4894187;29;20206;-80
2024/03/02 06:14:09;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;4895571;29;20234;-80
2024/03/02 06:16:35;;;;;;;4.30;1.40;;;9.40;99.90;;;;;;4893700;29;20206;-80
2024/03/02 06:19:01;;;;;;;1.90;0.90;;;9.40;99.90;;;;;;4894378;29;20176;-79
2024/03/02 06:21:27;;;;;;;2.40;0.97;;;9.40;99.90;;;;;;4894836;29;20179;-79
2024/03/02 06:23:53;;;;;;;2.75;1.52;;;9.40;99.90;;;;;;4908956;29;20575;-79
2024/03/02 06:26:19;;;;;;;2.88;1.05;;;9.40;99.90;;;;;;4906490;29;20269;-80
2024/03/02 06:28:45;;;;;;;2.00;1.20;;;9.50;99.90;;;;;;4905479;29;20182;-80
2024/03/02 06:31:11;;;;;;;2.83;1.30;;;9.50;99.90;;;;;;4903229;29;20190;-79
2024/03/02 06:33:37;;;;;;;2.30;1.60;;;9.50;99.90;;;;;;4902402;29;20591;-79
2024/03/02 06:36:03;;;;;;;5.13;1.33;;;9.50;99.90;;;;;;4895571;29;20978;-78
2024/03/02 06:38:32;;;;;;;2.25;1.25;;;9.50;99.90;;;;;;4894953;29;20610;-79
2024/03/02 06:40:57;;;;;;;3.53;1.13;;;9.50;99.90;;;;;;4898782;29;20166;-80
2024/03/02 06:43:23;;;;;;;2.27;1.40;;;9.50;99.90;;;;;;4903622;29;20253;-80
2024/03/02 06:45:52;;;;;;;2.50;1.23;;;9.60;99.90;;;;;;4911121;29;20189;-80
2024/03/02 06:48:21;;;;;;;2.55;1.40;;;9.60;99.90;;;;;;4910128;29;20182;-79
2024/03/02 06:50:47;;;;;;;1.85;1.30;;;9.60;99.90;;;;;;4895516;29;20182;-78
2024/03/02 06:53:14;;;;;;;2.30;1.42;;;9.60;99.90;;;;;;4894091;29;20231;-78
2024/03/02 06:55:39;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;4893571;29;20217;-79
2024/03/02 06:58:05;;;;;;;3.00;1.50;;;9.60;99.90;;;;;;4897184;29;20653;-79
2024/03/02 07:00:31;;;;;;;2.30;1.30;;;9.70;99.90;;;;;;4899764;29;20986;-80
2024/03/02 07:02:56;;;;;;;2.47;1.43;;;9.70;99.90;;;;;;4897345;29;20214;-82
2024/03/02 07:05:22;;;;;;;2.43;1.30;;;9.70;99.90;;;;;;4898863;29;20273;-79
2024/03/02 07:07:48;;;;;;;2.20;1.47;;;9.80;99.90;;;;;;4898218;29;20182;-80
2024/03/02 07:10:14;;;;;;;3.00;1.70;;;9.80;99.90;;;;;;4898271;29;20265;-80
2024/03/02 07:12:39;;;;;;;2.70;1.10;;;9.90;99.90;;;;;;4898207;29;20221;-80
2024/03/02 07:17:32;;;;;;;3.28;1.10;;;10.00;99.90;;;;;;4898117;29;20297;-82
2024/03/02 07:19:58;;;;;;;4.05;1.70;;;10.00;99.90;;;;;;4920701;29;20216;-82
2024/03/02 07:22:24;;;;;;;2.85;1.65;;;10.10;99.90;;;;;;4897217;29;20311;-80
2024/03/02 07:24:51;;;;;;;2.35;1.40;;;10.10;99.90;;;;;;4897450;29;20217;-80
2024/03/02 07:27:17;;;;;;;2.78;1.42;;;10.20;99.90;;;;;;4897823;29;20186;-79
2024/03/02 07:29:43;;;;;;;2.58;1.20;;;10.30;99.90;;;;;;4896605;29;20182;-80
2024/03/02 07:32:10;;;;;;;2.10;1.30;;;10.30;99.90;;;;;;4898752;29;20213;-81
2024/03/02 07:34:39;;;;;;;3.00;1.30;;;10.40;99.90;;;;;;4880951;29;20692;-81
2024/03/02 07:37:05;;;;;;;2.50;1.20;;;10.50;99.90;;;;;;4881361;29;20170;-81
2024/03/02 07:39:31;;;;;;;2.60;1.20;;;10.60;99.90;;;;;;4891971;29;20230;-82
2024/03/02 07:41:57;;;;;;;1.80;1.10;;;10.70;99.90;;;;;;4894843;29;20995;-81
2024/03/02 07:44:23;;;;;;;2.30;1.37;;;10.80;99.90;;;;;;4897821;29;20602;-81
2024/03/02 07:46:52;;;;;;;2.88;1.27;;;10.80;99.90;;;;;;4899022;29;20598;-81
2024/03/02 07:49:21;;;;;;;2.40;1.33;;;10.90;99.90;;;;;;4883596;29;20208;-80
2024/03/02 07:51:46;;;;;;;2.92;1.20;;;10.90;99.90;;;;;;4898482;29;20235;-80
2024/03/02 07:54:12;;;;;;;1.90;0.90;;;11.00;99.90;;;;;;4914239;29;20190;-81
2024/03/02 07:56:40;;;;;;;2.87;1.27;;;11.10;99.90;;;;;;4899909;29;20233;-83
2024/03/02 07:59:07;;;;;;;3.25;1.27;;;11.10;99.90;;;;;;4901628;29;20191;-81
2024/03/02 08:01:33;;;;;;;3.25;1.30;;;11.10;99.90;;;;;;4903965;29;20206;-80
2024/03/02 08:04:03;;;;;;;2.47;1.13;;;11.20;99.90;;;;;;4900578;29;20270;-81
2024/03/02 08:06:30;;;;;;;2.85;1.10;;;11.30;99.90;;;;;;4884180;29;20579;-83
2024/03/02 08:09:00;;;;;;;2.22;1.00;;;11.40;99.90;;;;;;4916099;29;20194;-83
2024/03/02 08:11:27;;;;;;;2.55;1.13;;;11.50;99.90;;;;;;4902315;29;20293;-83
2024/03/02 08:13:55;;;;;;;3.28;2.05;;;11.60;99.90;;;;;;4916482;29;20268;-82
2024/03/02 08:16:23;;;;;;;1.83;1.13;;;11.80;99.90;;;;;;4905359;29;20250;-81
2024/03/02 08:18:50;;;;;;;2.15;1.00;;;11.90;99.90;;;;;;4905317;29;20241;-82
2024/03/02 08:21:16;;;;;;;4.53;1.10;;;12.10;99.90;;;;;;4904514;29;20226;-81
2024/03/02 08:23:42;;;;;;;2.23;1.20;;;12.50;99.90;;;;;;4921768;29;20196;-81
2024/03/02 08:26:09;;;;;;;1.80;0.80;;;13.10;99.90;;;;;;4907205;29;20594;-82
2024/03/02 08:28:42;;;;;;;3.00;1.00;;;14.00;99.90;;;;;;4893489;29;20604;-80
2024/03/02 08:31:08;;;;;;;4.43;1.00;;;14.70;99.90;;;;;;4899472;29;20595;-80
2024/03/02 08:33:35;;;;;;;3.20;0.90;;;15.50;99.90;;;;;;4889949;29;20690;-80
2024/03/02 08:36:01;;;;;;;1.87;0.80;;;16.30;99.90;;;;;;4903341;29;21203;-80
2024/03/02 08:38:30;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;4899566;29;20595;-76
2024/03/02 08:40:56;;;;;;;2.47;0.83;;;17.50;99.90;;;;;;4883190;29;20622;-78
2024/03/02 08:43:22;;;;;;;1.80;0.80;;;18.10;99.90;;;;;;4907004;29;21235;-77
2024/03/02 08:45:49;;;;;;;1.80;1.43;;;18.50;99.90;;;;;;4889577;29;20606;-77
2024/03/02 08:48:15;;;;;;;2.30;0.90;;;18.80;99.90;;;;;;4906745;29;20597;-78
2024/03/02 08:50:41;;;;;;;2.30;1.10;;;19.00;99.90;;;;;;4898644;29;20654;-76
2024/03/02 08:53:07;;;;;;;2.53;1.13;;;19.20;99.90;;;;;;4903632;29;21192;-82
2024/03/02 08:55:35;;;;;;;2.60;1.07;;;19.40;99.90;;;;;;4898267;29;20641;-79
2024/03/02 08:58:01;;;;;;;2.10;0.80;;;19.40;96.90;;;;;;4908141;29;20656;-78
2024/03/02 09:00:27;;;;;;;2.40;1.10;;;19.40;98.10;;;;;;4903054;29;20591;-78
2024/03/02 09:02:53;;;;;;;3.20;0.90;;;19.50;95.10;;;;;;4910289;29;20629;-77
2024/03/02 09:05:19;;;;;;;2.40;0.80;;;19.40;96.20;;;;;;4939374;29;20166;-77
2024/03/02 09:07:45;;;;;;;2.40;1.10;;;19.50;96.00;;;;;;4918469;29;20670;-79
2024/03/02 09:10:11;;;;;;;2.80;0.83;;;19.60;93.90;;;;;;4925632;29;20574;-79
2024/03/02 09:12:39;;;;;;;2.20;1.00;;;19.40;93.30;;;;;;4918535;29;20202;-79
2024/03/02 09:15:06;;;;;;;2.00;0.77;;;19.30;91.20;;;;;;4919402;29;20647;-78
2024/03/02 09:17:32;;;;;;;1.50;0.60;;;19.30;92.60;;;;;;4935053;29;20566;-79
2024/03/02 09:19:58;;;;;;;2.07;0.80;;;19.40;93.20;;;;;;4919974;29;20667;-79
2024/03/02 09:22:24;;;;;;;1.60;0.70;;;19.80;94.00;;;;;;4918613;29;20980;-78
2024/03/02 09:24:50;;;;;;;1.70;0.80;;;20.10;93.20;;;;;;4918594;29;20182;-80
2024/03/02 09:27:16;;;;;;;3.27;0.93;;;20.30;92.70;;;;;;4901955;29;20794;-76
2024/03/02 09:29:41;;;;;;;1.70;0.70;;;20.40;91.10;;;;;;4917744;29;20210;-76
2024/03/02 09:32:11;;;;;;;1.50;0.60;;;20.50;91.50;;;;;;4917947;29;20182;-79
2024/03/02 09:34:37;;;;;;;1.80;0.93;;;20.90;93.30;;;;;;4919365;29;20192;-80
2024/03/02 09:37:04;;;;;;;1.60;0.70;;;20.90;91.80;;;;;;4909429;29;20618;-77
2024/03/02 09:39:30;;;;;;;2.07;0.70;;;20.90;91.20;;;;;;4912753;29;20617;-77
2024/03/02 09:41:58;;;;;;;1.87;0.70;;;21.00;90.60;;;;;;4929171;29;20633;-78
2024/03/02 09:44:30;;;;;;;4.20;0.70;;;21.20;91.10;;;;;;4896356;29;20747;-77
2024/03/02 09:46:56;;;;;;;1.97;0.70;;;21.40;90.70;;;;;;4906144;29;20595;-76
2024/03/02 09:49:22;;;;;;;3.30;0.83;;;21.20;89.20;;;;;;4916964;29;20631;-77
2024/03/02 09:51:49;;;;;;;2.93;0.93;;;21.00;83.00;;;;;;4917426;29;20646;-77
2024/03/02 09:54:18;;;;;;;1.50;0.70;;;20.70;85.00;;;;;;4870785;29;20590;-77
2024/03/02 09:56:45;;;;;;;2.27;0.70;;;20.40;85.00;;;;;;4901627;29;20652;-77
2024/03/02 09:59:10;;;;;;;1.83;0.60;;;20.30;85.30;;;;;;4925026;29;20614;-77
2024/03/02 10:01:36;;;;;;;2.33;0.73;;;20.30;86.40;;;;;;4897616;29;20622;-76
2024/03/02 10:04:02;;;;;;;1.57;0.73;;;20.30;85.30;;;;;;4913607;29;20586;-77
2024/03/02 10:06:29;;;;;;;3.37;0.77;;;20.30;86.30;;;;;;4926042;29;20269;-78
2024/03/02 10:08:55;;;;;;;2.13;0.80;;;20.40;86.70;;;;;;4911020;29;20604;-77
2024/03/02 10:11:37;;;;;;;3.80;1.47;;;20.20;81.70;;;;;;4885401;29;20692;-78
2024/03/02 10:14:07;;;;;;;2.33;0.73;;;20.10;81.20;;;;;;4895251;29;21228;-76
2024/03/02 10:16:35;;;;;;;2.53;0.80;;;20.30;84.70;;;;;;4909962;29;20685;-77
2024/03/02 10:19:26;;;;;;;2.37;0.90;;;20.60;86.00;;;;;;4896190;29;20597;-77
2024/03/02 10:21:53;;;;;;;2.97;0.87;;;20.80;84.30;;;;;;4886955;29;20647;-76
2024/03/02 10:24:21;;;;;;;2.63;1.07;;;20.90;82.50;;;;;;4909832;29;20583;-76
2024/03/02 10:26:47;;;;;;;1.90;0.93;;;21.00;83.80;;;;;;4878919;29;20606;-75
2024/03/02 10:29:13;;;;;;;2.93;1.30;;;21.00;80.90;;;;;;4896568;29;20681;-76
2024/03/02 10:31:40;;;;;;;4.10;1.57;;;21.10;82.00;;;;;;4897078;29;20669;-76
2024/03/02 10:34:10;;;;;;;2.90;1.73;;;20.90;79.20;;;;;;4883319;29;20639;-76
2024/03/02 10:36:36;;;;;;;3.53;1.10;;;20.90;78.80;;;;;;4899269;29;20642;-77
2024/03/02 10:39:03;;;;;;;2.80;0.90;;;20.70;78.30;;;;;;4898242;29;20606;-77
2024/03/02 10:41:34;;;;;;;1.63;0.73;;;20.50;77.90;;;;;;4897887;29;20633;-77
2024/03/02 10:44:05;;;;;;;5.93;1.20;;;20.50;79.30;;;;;;4886777;29;20591;-74
2024/03/02 10:46:32;;;;;;;3.50;1.23;;;20.50;78.70;;;;;;4908152;29;20613;-77
2024/03/02 10:48:59;;;;;;;1.60;0.70;;;20.60;77.20;;;;;;4915241;29;20604;-77
2024/03/02 10:51:31;;;;;;;2.00;0.60;;;20.70;80.70;;;;;;4898868;29;20582;-79
2024/03/02 10:54:01;;;;;;;1.90;0.90;;;20.90;82.40;;;;;;4892034;29;20605;-79
2024/03/02 10:56:57;;;;;;;1.90;0.90;;;21.10;79.00;;;;;;4904618;29;21203;-79
2024/03/02 10:59:33;;;;;;;1.77;0.63;;;21.20;79.90;;;;;;4901939;29;20718;-76
2024/03/02 11:02:00;;;;;;;3.10;1.00;;;21.50;79.50;;;;;;4901043;29;20614;-78
2024/03/02 11:04:28;;;;;;;3.60;0.90;;;21.70;78.90;;;;;;4904056;29;20585;-77
2024/03/02 11:07:07;;;;;;;1.90;0.77;;;21.60;75.50;;;;;;4907866;29;21153;-75
2024/03/02 11:09:41;;;;;;;2.87;0.93;;;21.30;73.90;;;;;;4890118;29;20585;-75
2024/03/02 11:12:19;;;;;;;3.30;0.80;;;21.20;73.50;;;;;;4907412;29;20633;-76
2024/03/02 11:14:45;;;;;;;2.17;0.97;;;21.10;73.30;;;;;;4907021;29;20630;-76
2024/03/02 11:17:16;;;;;;;2.50;1.13;;;21.00;74.50;;;;;;4898576;29;20842;-78
2024/03/02 11:19:43;;;;;;;3.70;2.07;;;21.00;72.00;;;;;;4898337;29;20694;-76
2024/03/02 11:22:09;;;;;;;2.00;1.13;;;20.80;70.70;;;;;;4897802;29;20633;-77
2024/03/02 11:24:35;;;;;;;2.50;1.20;;;20.60;69.40;;;;;;4881880;29;20750;-76
2024/03/02 11:27:06;;;;;;;2.70;1.20;;;20.50;71.80;;;;;;4896690;29;20698;-76
2024/03/02 11:29:38;;;;;;;2.73;1.77;;;20.30;71.40;;;;;;4897914;29;20643;-78
2024/03/02 11:32:20;;;;;;;4.10;1.87;;;20.10;70.10;;;;;;4912791;29;20756;-77
2024/03/02 11:34:49;;;;;;;2.13;0.90;;;19.80;68.40;;;;;;4906017;29;20638;-77
2024/03/02 11:37:16;;;;;;;2.23;1.10;;;19.70;70.20;;;;;;4897696;29;20697;-77
2024/03/02 11:39:46;;;;;;;2.13;1.30;;;19.50;71.20;;;;;;4896814;29;20601;-76
2024/03/02 11:42:16;;;;;;;3.30;1.67;;;19.40;71.20;;;;;;4914336;29;20785;-77
2024/03/02 11:44:45;;;;;;;10.80;4.20;;;19.20;71.20;;;;;;4866259;29;20602;-77
2024/03/02 11:47:16;;;;;;;4.30;3.37;;;19.30;71.70;;;;;;4896601;29;20630;-77
2024/03/02 11:49:46;;;;;;;4.40;2.07;;;19.10;71.80;;;;;;4897079;29;20602;-78
2024/03/02 11:52:17;;;;;;;2.17;1.27;;;19.10;71.60;;;;;;4913369;29;20633;-77
2024/03/02 11:54:47;;;;;;;1.90;1.00;;;19.10;71.70;;;;;;4897602;29;20649;-77
2024/03/02 11:57:22;;;;;;;1.70;0.90;;;19.10;72.10;;;;;;4881296;29;20598;-77
2024/03/02 11:59:49;;;;;;;2.23;0.90;;;18.80;70.70;;;;;;4898132;29;20598;-77
2024/03/02 12:02:20;;;;;;;2.30;0.90;;;18.70;71.90;;;;;;4905126;29;20630;-77
2024/03/02 12:04:50;;;;;;;1.67;0.80;;;18.60;71.20;;;;;;4902814;29;20622;-77
2024/03/02 12:07:23;;;;;;;2.70;1.13;;;18.30;71.20;;;;;;4900251;29;20602;-77
2024/03/02 12:09:58;;;;;;;1.70;0.83;;;17.90;71.30;;;;;;4899722;29;20630;-76
2024/03/02 12:12:24;;;;;;;2.10;0.90;;;17.80;72.10;;;;;;4899008;29;20653;-76
2024/03/02 12:14:52;;;;;;;2.87;1.00;;;17.50;72.40;;;;;;4909019;29;20650;-76
2024/03/02 12:17:18;;;;;;;3.10;1.00;;;17.40;72.90;;;;;;4903998;29;20186;-76
2024/03/02 12:19:44;;;;;;;2.20;0.90;;;17.30;74.00;;;;;;4894738;29;20637;-76
2024/03/02 12:22:10;;;;;;;2.33;1.10;;;17.20;74.30;;;;;;4880334;29;20221;-76
2024/03/02 12:24:37;;;;;;;2.77;1.00;;;17.20;76.00;;;;;;4896307;29;20587;-75
2024/03/02 12:27:05;;;;;;;3.30;1.17;;;17.10;75.80;;;;;;4918068;29;20186;-75
2024/03/02 12:29:31;;;;;;;2.70;1.20;;;17.20;76.40;;;;;;4897343;29;21168;-75
2024/03/02 12:31:56;;;;;;;1.97;0.87;;;17.30;77.10;;;;;;4911458;29;20622;-75
2024/03/02 12:34:23;;;;;;;1.90;0.83;;;17.10;76.50;;;;;;4897679;29;20579;-76
2024/03/02 12:36:52;;;;;;;2.93;1.10;;;17.20;76.60;;;;;;4896463;29;20297;-75
2024/03/02 12:39:22;;;;;;;1.87;0.73;;;17.20;76.80;;;;;;4897247;29;21283;-75
2024/03/02 12:41:53;;;;;;;2.60;0.80;;;17.20;76.90;;;;;;4896204;29;20978;-75
2024/03/02 12:44:20;;;;;;;6.03;3.53;;;17.30;77.00;;;;;;4912211;29;20582;-75
2024/03/02 12:46:49;;;;;;;3.20;1.10;;;17.20;76.90;;;;;;4896889;29;20658;-75
2024/03/02 12:49:16;;;;;;;2.20;0.80;;;17.40;76.60;;;;;;4895756;29;20937;-74
2024/03/02 12:51:42;;;;;;;1.60;0.73;;;17.30;77.00;;;;;;4897001;29;20622;-75
2024/03/02 12:54:09;;;;;;;3.57;1.10;;;17.30;76.90;;;;;;4895293;29;20205;-75