Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:25;;;;;;;3.90;3.22;;;18.70;51.60;;;;;;5032433;28;20642;-68
2023/10/18 00:02:52;;;;;;;3.17;2.88;;;18.70;51.50;;;;;;5032515;28;20199;-67
2023/10/18 00:05:21;;;;;;;3.17;2.97;;;18.70;51.60;;;;;;5032781;28;20580;-67
2023/10/18 00:07:49;;;;;;;3.42;2.75;;;18.70;51.80;;;;;;5033554;28;20212;-67
2023/10/18 00:10:17;;;;;;;3.20;2.78;;;18.70;51.70;;;;;;5032225;28;20254;-68
2023/10/18 00:12:46;;;;;;;3.00;2.80;;;18.60;51.70;;;;;;5032303;28;20250;-68
2023/10/18 00:15:15;;;;;;;3.50;2.90;;;18.60;51.60;;;;;;5032236;28;20196;-68
2023/10/18 00:17:44;;;;;;;3.00;2.70;;;18.60;51.70;;;;;;5032602;28;20220;-68
2023/10/18 00:20:15;;;;;;;2.97;2.67;;;18.60;51.70;;;;;;5032504;28;20195;-67
2023/10/18 00:22:43;;;;;;;2.83;2.63;;;18.60;51.70;;;;;;5032181;28;20200;-67
2023/10/18 00:25:11;;;;;;;3.20;2.90;;;18.60;51.80;;;;;;5032123;28;20267;-67
2023/10/18 00:27:39;;;;;;;2.80;2.50;;;18.60;51.70;;;;;;5033502;28;20275;-67
2023/10/18 00:30:08;;;;;;;2.80;2.60;;;18.50;51.80;;;;;;5032126;28;20200;-67
2023/10/18 00:32:36;;;;;;;2.50;2.30;;;18.50;51.90;;;;;;5033220;28;20192;-67
2023/10/18 00:35:12;;;;;;;3.22;2.40;;;18.50;52.00;;;;;;5031918;28;20200;-67
2023/10/18 00:37:41;;;;;;;2.80;2.60;;;18.50;52.00;;;;;;5032056;28;20208;-67
2023/10/18 00:40:20;;;;;;;2.70;2.50;;;18.50;51.90;;;;;;5032075;28;20196;-67
2023/10/18 00:42:52;;;;;;;2.72;2.45;;;18.50;52.00;;;;;;5032194;28;20199;-67
2023/10/18 00:45:21;;;;;;;2.92;2.63;;;18.50;52.00;;;;;;5032221;28;20196;-67
2023/10/18 00:47:49;;;;;;;3.33;2.47;;;18.50;52.00;;;;;;5031757;28;20282;-67
2023/10/18 00:50:18;;;;;;;2.58;2.38;;;18.50;51.90;;;;;;5031978;28;20231;-67
2023/10/18 00:52:46;;;;;;;3.42;2.60;;;18.50;52.00;;;;;;5033435;28;20670;-67
2023/10/18 00:55:13;;;;;;;2.85;2.53;;;18.40;51.80;;;;;;5032058;28;20220;-67
2023/10/18 00:57:41;;;;;;;3.67;2.70;;;18.40;51.80;;;;;;5031716;28;20227;-67
2023/10/18 01:00:11;;;;;;;2.70;2.50;;;18.40;51.80;;;;;;5033491;28;20188;-68
2023/10/18 01:02:42;;;;;;;3.05;2.80;;;18.40;51.90;;;;;;5033998;28;20264;-67
2023/10/18 01:05:12;;;;;;;3.78;2.95;;;18.40;51.80;;;;;;5033383;28;20246;-67
2023/10/18 01:07:41;;;;;;;3.13;2.90;;;18.40;51.90;;;;;;5033214;28;20651;-67
2023/10/18 01:10:09;;;;;;;2.58;2.38;;;18.40;51.80;;;;;;5033075;28;20291;-67
2023/10/18 01:12:37;;;;;;;2.60;2.40;;;18.40;51.80;;;;;;5031898;28;20227;-66
2023/10/18 01:15:06;;;;;;;2.63;2.42;;;18.40;51.80;;;;;;5033464;28;20235;-68
2023/10/18 01:17:37;;;;;;;3.15;2.85;;;18.40;51.90;;;;;;5031864;28;20215;-67
2023/10/18 01:20:12;;;;;;;3.35;2.70;;;18.30;51.80;;;;;;5031759;28;20694;-66
2023/10/18 01:22:42;;;;;;;3.00;2.60;;;18.30;51.90;;;;;;5032552;28;20220;-67
2023/10/18 01:25:13;;;;;;;3.25;3.00;;;18.30;51.90;;;;;;5031697;28;20292;-67
2023/10/18 01:27:43;;;;;;;3.10;2.78;;;18.30;51.80;;;;;;5033854;28;20173;-67
2023/10/18 01:30:14;;;;;;;3.35;3.00;;;18.30;51.80;;;;;;5037197;28;20195;-66
2023/10/18 01:32:41;;;;;;;3.42;3.10;;;18.30;51.90;;;;;;5035738;28;20188;-67
2023/10/18 01:35:11;;;;;;;3.30;3.00;;;18.20;51.80;;;;;;5037216;28;20196;-67
2023/10/18 01:37:43;;;;;;;3.58;3.28;;;18.30;51.80;;;;;;5036247;28;20311;-68
2023/10/18 01:40:23;;;;;;;3.10;2.90;;;18.20;51.80;;;;;;5035745;28;20196;-68
2023/10/18 01:42:55;;;;;;;3.50;3.20;;;18.30;52.00;;;;;;5037443;28;20180;-67
2023/10/18 01:45:23;;;;;;;3.47;3.17;;;18.20;51.90;;;;;;5036500;28;20256;-67
2023/10/18 01:47:51;;;;;;;3.13;2.92;;;18.20;51.80;;;;;;5037083;28;20611;-67
2023/10/18 01:50:21;;;;;;;3.40;3.10;;;18.20;51.90;;;;;;5037259;28;20184;-67
2023/10/18 01:52:49;;;;;;;3.13;2.80;;;18.20;51.80;;;;;;5035785;28;20192;-67
2023/10/18 01:55:17;;;;;;;3.78;3.40;;;18.20;52.10;;;;;;5035718;28;20233;-66
2023/10/18 01:57:45;;;;;;;3.00;2.80;;;18.20;52.00;;;;;;5035246;28;20262;-67
2023/10/18 02:00:18;;;;;;;3.50;3.20;;;18.20;52.10;;;;;;5035303;28;20242;-66
2023/10/18 02:02:48;;;;;;;3.08;2.88;;;18.10;51.90;;;;;;5035313;28;20196;-67
2023/10/18 02:05:18;;;;;;;3.60;3.20;;;18.10;52.10;;;;;;5035263;28;20196;-67
2023/10/18 02:07:48;;;;;;;2.97;2.78;;;18.10;52.00;;;;;;5034944;28;20214;-67
2023/10/18 02:10:21;;;;;;;3.40;3.10;;;18.10;52.00;;;;;;5034850;28;20204;-67
2023/10/18 02:12:50;;;;;;;3.30;3.10;;;18.10;52.00;;;;;;5035025;28;20192;-67
2023/10/18 02:15:17;;;;;;;3.55;3.25;;;18.10;52.10;;;;;;5035020;28;20272;-66
2023/10/18 02:17:51;;;;;;;2.97;2.67;;;18.10;52.10;;;;;;5034497;28;20219;-67
2023/10/18 02:20:26;;;;;;;3.30;3.00;;;18.00;52.10;;;;;;5036115;28;20227;-68
2023/10/18 02:22:58;;;;;;;3.78;3.47;;;18.00;52.10;;;;;;5034552;28;20192;-68
2023/10/18 02:28:27;;;;;;;2.95;2.75;;;18.00;51.90;;;;;;5029844;28;20216;-67
2023/10/18 02:31:07;;;;;;;2.80;2.60;;;18.00;52.10;;;;;;5034949;28;20612;-67
2023/10/18 02:33:36;;;;;;;2.95;2.75;;;18.00;52.10;;;;;;5034424;28;20210;-67
2023/10/18 02:36:06;;;;;;;3.17;2.88;;;18.00;52.10;;;;;;5034373;28;20552;-67
2023/10/18 02:38:34;;;;;;;3.28;2.97;;;18.00;52.10;;;;;;5034121;28;20311;-67
2023/10/18 02:41:14;;;;;;;2.97;2.78;;;18.00;52.10;;;;;;5033467;28;20207;-67
2023/10/18 02:43:46;;;;;;;3.15;2.85;;;18.00;52.10;;;;;;5034203;28;20196;-67
2023/10/18 02:46:20;;;;;;;3.58;2.97;;;18.00;52.20;;;;;;5034250;28;20215;-66
2023/10/18 02:48:52;;;;;;;3.10;2.90;;;17.90;52.00;;;;;;5034290;28;20269;-66
2023/10/18 02:51:22;;;;;;;3.25;2.95;;;18.00;52.10;;;;;;5035301;28;20275;-66
2023/10/18 02:53:51;;;;;;;2.90;2.70;;;17.90;52.00;;;;;;5034143;28;20254;-67
2023/10/18 02:56:26;;;;;;;2.92;2.70;;;17.90;52.10;;;;;;5034777;28;20196;-66
2023/10/18 02:58:57;;;;;;;4.18;3.30;;;17.90;52.10;;;;;;5035129;28;20219;-66
2023/10/18 03:01:25;;;;;;;3.00;2.80;;;17.90;52.00;;;;;;5033816;28;20199;-68
2023/10/18 03:03:55;;;;;;;3.78;3.42;;;17.90;52.10;;;;;;5033641;28;20666;-67
2023/10/18 03:06:24;;;;;;;2.78;2.58;;;17.90;52.10;;;;;;5033680;28;20211;-68
2023/10/18 03:08:51;;;;;;;3.47;3.08;;;17.90;52.10;;;;;;5034871;28;20208;-68
2023/10/18 03:11:21;;;;;;;3.00;2.80;;;17.90;51.80;;;;;;5033639;28;20203;-67
2023/10/18 03:13:51;;;;;;;2.67;2.47;;;17.80;51.60;;;;;;5033456;28;20200;-67
2023/10/18 03:16:27;;;;;;;2.90;2.60;;;17.80;51.70;;;;;;5033221;28;20641;-67
2023/10/18 03:18:54;;;;;;;4.07;2.80;;;17.80;51.80;;;;;;5033219;28;20231;-67
2023/10/18 03:21:22;;;;;;;2.95;2.75;;;17.70;51.50;;;;;;5033401;28;20215;-66
2023/10/18 03:23:51;;;;;;;2.80;2.60;;;17.70;51.30;;;;;;5034494;28;20219;-67
2023/10/18 03:26:22;;;;;;;2.63;2.42;;;17.70;51.20;;;;;;5033446;28;20204;-68
2023/10/18 03:28:50;;;;;;;3.03;2.83;;;17.70;51.40;;;;;;5033062;28;20324;-67
2023/10/18 03:31:27;;;;;;;2.90;2.70;;;17.70;51.90;;;;;;5033306;28;20192;-67
2023/10/18 03:33:59;;;;;;;3.15;2.85;;;17.70;51.50;;;;;;5033050;28;20189;-67
2023/10/18 03:36:26;;;;;;;3.17;2.97;;;17.70;51.40;;;;;;5032940;28;20669;-67
2023/10/18 03:38:54;;;;;;;3.25;3.00;;;17.70;51.30;;;;;;5032841;28;20646;-67
2023/10/18 03:41:25;;;;;;;3.50;3.20;;;17.80;51.20;;;;;;5032832;28;20204;-67
2023/10/18 03:44:03;;;;;;;3.30;3.00;;;17.70;51.60;;;;;;5032949;28;20203;-66
2023/10/18 03:46:38;;;;;;;3.30;3.00;;;17.80;51.20;;;;;;5033191;28;20192;-67
2023/10/18 03:49:08;;;;;;;3.10;2.80;;;17.80;51.20;;;;;;5032591;28;20298;-67
2023/10/18 03:51:36;;;;;;;3.03;2.80;;;17.80;51.20;;;;;;5032074;28;20204;-68
2023/10/18 03:54:05;;;;;;;3.60;3.30;;;17.80;51.30;;;;;;5032869;28;20200;-67
2023/10/18 03:56:36;;;;;;;3.15;2.95;;;17.80;51.20;;;;;;5033029;28;20291;-67
2023/10/18 03:59:19;;;;;;;3.20;2.75;;;17.80;51.10;;;;;;5032565;28;20223;-67
2023/10/18 04:02:07;;;;;;;3.35;3.05;;;17.80;51.20;;;;;;5032806;28;20261;-67
2023/10/18 04:04:36;;;;;;;3.08;2.88;;;17.80;51.30;;;;;;5032596;28;20658;-67
2023/10/18 04:07:13;;;;;;;3.15;2.88;;;17.80;51.30;;;;;;5033675;28;20200;-67
2023/10/18 04:09:45;;;;;;;2.55;2.35;;;17.80;51.70;;;;;;5032554;28;20311;-67
2023/10/18 04:12:17;;;;;;;3.00;2.70;;;17.80;51.60;;;;;;5032661;28;20227;-68
2023/10/18 04:14:52;;;;;;;3.33;2.80;;;17.80;51.90;;;;;;5032316;28;20196;-67
2023/10/18 04:17:32;;;;;;;2.70;2.50;;;17.80;51.60;;;;;;5032525;28;20200;-66
2023/10/18 04:20:01;;;;;;;2.55;2.35;;;17.80;51.90;;;;;;5032282;28;20196;-66
2023/10/18 04:22:29;;;;;;;2.55;2.35;;;17.80;51.70;;;;;;5032361;28;20196;-66
2023/10/18 04:24:56;;;;;;;2.58;2.35;;;17.80;51.90;;;;;;5033514;28;20192;-67
2023/10/18 04:27:26;;;;;;;2.60;2.40;;;17.80;51.90;;;;;;5033415;28;20554;-66
2023/10/18 04:29:55;;;;;;;2.60;2.40;;;17.90;51.90;;;;;;5032177;28;20662;-66
2023/10/18 04:32:23;;;;;;;2.72;2.53;;;17.90;51.70;;;;;;5032325;28;20200;-67
2023/10/18 04:34:50;;;;;;;3.45;3.15;;;18.00;51.70;;;;;;5032285;28;20630;-68
2023/10/18 04:37:22;;;;;;;2.60;2.40;;;18.00;51.50;;;;;;5033836;28;20594;-68
2023/10/18 04:39:49;;;;;;;2.60;2.40;;;18.00;51.70;;;;;;5031981;28;20216;-68
2023/10/18 04:42:17;;;;;;;2.60;2.40;;;18.00;51.50;;;;;;5031818;28;20211;-67
2023/10/18 04:44:49;;;;;;;3.47;3.17;;;18.10;51.60;;;;;;5031796;28;20622;-68
2023/10/18 04:47:18;;;;;;;2.65;2.45;;;18.10;51.30;;;;;;5033216;28;20674;-67
2023/10/18 04:50:00;;;;;;;2.95;2.75;;;18.00;51.30;;;;;;5032156;28;20239;-67
2023/10/18 04:52:28;;;;;;;2.95;2.70;;;18.10;51.30;;;;;;5032291;28;20210;-68
2023/10/18 04:55:04;;;;;;;3.30;3.00;;;18.00;51.10;;;;;;5031839;28;20205;-68
2023/10/18 04:57:38;;;;;;;3.30;2.90;;;18.10;51.30;;;;;;5032019;28;20202;-67
2023/10/18 05:02:58;;;;;;;2.83;2.63;;;18.10;51.40;;;;;;5029447;28;20215;-67
2023/10/18 05:05:26;;;;;;;3.92;3.40;;;18.10;51.30;;;;;;5036173;28;20573;-66
2023/10/18 05:07:54;;;;;;;3.05;2.80;;;18.10;51.10;;;;;;5036434;28;20230;-67
2023/10/18 05:10:21;;;;;;;3.40;3.10;;;18.10;51.10;;;;;;5037772;28;20215;-67
2023/10/18 05:12:53;;;;;;;3.35;3.08;;;18.10;51.10;;;;;;5036714;28;20204;-67
2023/10/18 05:15:31;;;;;;;2.58;2.38;;;18.10;51.10;;;;;;5037492;28;20279;-67
2023/10/18 05:18:05;;;;;;;3.38;3.08;;;18.10;51.20;;;;;;5041062;28;20242;-67
2023/10/18 05:20:55;;;;;;;2.88;2.67;;;18.10;51.20;;;;;;5046902;28;20261;-68
2023/10/18 05:23:26;;;;;;;3.70;3.22;;;18.10;51.20;;;;;;5043924;28;20560;-68
2023/10/18 05:26:04;;;;;;;3.97;3.58;;;18.10;51.10;;;;;;5035982;28;20212;-67
2023/10/18 05:28:46;;;;;;;2.90;2.70;;;18.10;51.10;;;;;;5035767;28;20223;-68
2023/10/18 05:31:44;;;;;;;2.83;2.63;;;18.10;51.10;;;;;;5035682;28;20238;-66
2023/10/18 05:34:19;;;;;;;3.42;3.13;;;18.10;51.20;;;;;;5035804;28;20726;-67
2023/10/18 05:36:55;;;;;;;2.83;2.63;;;18.10;51.00;;;;;;5035556;28;20279;-67
2023/10/18 05:39:28;;;;;;;2.88;2.67;;;18.10;51.00;;;;;;5035267;28;20314;-67
2023/10/18 05:42:03;;;;;;;3.47;3.17;;;18.10;51.00;;;;;;5037097;28;20640;-67
2023/10/18 05:44:30;;;;;;;3.67;3.38;;;18.10;50.90;;;;;;5035819;28;20199;-67
2023/10/18 05:46:59;;;;;;;3.22;3.00;;;18.10;50.90;;;;;;5035144;28;20662;-67
2023/10/18 05:49:28;;;;;;;2.97;2.75;;;18.10;50.90;;;;;;5035061;28;20306;-67
2023/10/18 05:51:58;;;;;;;2.67;2.47;;;18.10;51.10;;;;;;5035177;28;20674;-66
2023/10/18 05:54:28;;;;;;;3.75;3.45;;;18.10;50.90;;;;;;5035200;28;20564;-67
2023/10/18 05:56:56;;;;;;;3.28;3.05;;;18.10;50.90;;;;;;5036140;28;20188;-68
2023/10/18 05:59:28;;;;;;;3.15;2.95;;;18.10;50.80;;;;;;5034488;28;20294;-67
2023/10/18 06:01:58;;;;;;;3.50;3.20;;;18.10;50.80;;;;;;5036015;28;20172;-67
2023/10/18 06:04:26;;;;;;;3.33;3.00;;;18.10;50.90;;;;;;5036079;28;20210;-68
2023/10/18 06:06:57;;;;;;;3.00;2.80;;;18.20;51.00;;;;;;5034718;28;20230;-67
2023/10/18 06:09:27;;;;;;;2.53;2.33;;;18.10;51.20;;;;;;5036250;28;20226;-68
2023/10/18 06:11:56;;;;;;;2.90;2.70;;;18.20;50.60;;;;;;5035533;28;20664;-68
2023/10/18 06:14:25;;;;;;;3.08;2.85;;;18.10;50.50;;;;;;5033750;28;20231;-67
2023/10/18 06:17:06;;;;;;;2.72;2.53;;;18.20;50.60;;;;;;5036341;28;20629;-67
2023/10/18 06:19:36;;;;;;;3.85;3.50;;;18.20;50.50;;;;;;5036054;28;20290;-68
2023/10/18 06:22:15;;;;;;;3.30;3.05;;;18.20;50.50;;;;;;5034591;28;20290;-68
2023/10/18 06:24:45;;;;;;;3.53;3.22;;;18.20;50.40;;;;;;5034739;28;20730;-67
2023/10/18 06:27:15;;;;;;;3.08;2.78;;;18.30;50.30;;;;;;5036012;28;20177;-68
2023/10/18 06:29:44;;;;;;;2.90;2.60;;;18.30;50.40;;;;;;5034408;28;20235;-68
2023/10/18 06:32:14;;;;;;;3.00;2.80;;;18.30;50.40;;;;;;5034320;28;20196;-68
2023/10/18 06:34:43;;;;;;;2.97;2.72;;;18.30;50.40;;;;;;5034215;28;20215;-68
2023/10/18 06:37:20;;;;;;;2.90;2.70;;;18.30;50.30;;;;;;5034232;28;20295;-68
2023/10/18 06:39:51;;;;;;;2.80;2.60;;;18.30;50.30;;;;;;5034116;28;20215;-68
2023/10/18 06:42:18;;;;;;;3.40;3.10;;;18.40;50.40;;;;;;5034312;28;20185;-68
2023/10/18 06:44:46;;;;;;;3.70;3.40;;;18.40;50.30;;;;;;5034147;28;20287;-68
2023/10/18 06:47:14;;;;;;;3.65;3.28;;;18.40;50.10;;;;;;5034682;28;20299;-68
2023/10/18 06:49:43;;;;;;;3.85;3.55;;;18.40;50.00;;;;;;5034112;28;20267;-67
2023/10/18 06:52:14;;;;;;;3.50;3.20;;;18.40;50.10;;;;;;5035799;28;20202;-68
2023/10/18 06:54:41;;;;;;;3.63;3.33;;;18.50;50.10;;;;;;5035204;28;20259;-68
2023/10/18 06:57:16;;;;;;;3.00;2.80;;;18.40;50.10;;;;;;5035344;28;20184;-68
2023/10/18 06:59:46;;;;;;;3.60;3.30;;;18.50;50.00;;;;;;5033878;28;20227;-68
2023/10/18 07:02:13;;;;;;;3.00;2.80;;;18.50;50.10;;;;;;5035114;28;20192;-68
2023/10/18 07:04:46;;;;;;;3.08;2.88;;;18.50;50.10;;;;;;5033769;28;20669;-68
2023/10/18 07:07:19;;;;;;;2.67;2.47;;;18.50;50.10;;;;;;5035065;28;20631;-67
2023/10/18 07:09:49;;;;;;;3.13;2.92;;;18.50;50.10;;;;;;5033680;28;20220;-68
2023/10/18 07:12:19;;;;;;;3.60;3.30;;;18.50;49.90;;;;;;5033814;28;20283;-68
2023/10/18 07:14:47;;;;;;;3.90;3.28;;;18.50;49.90;;;;;;5035120;28;20246;-68
2023/10/18 07:17:15;;;;;;;3.78;3.47;;;18.60;49.90;;;;;;5033516;28;20841;-68
2023/10/18 07:19:48;;;;;;;2.90;2.67;;;18.60;49.80;;;;;;5033300;28;20682;-68
2023/10/18 07:22:19;;;;;;;2.55;2.35;;;18.60;49.80;;;;;;5033707;28;20196;-68
2023/10/18 07:24:53;;;;;;;3.30;3.00;;;18.60;50.00;;;;;;5034789;28;20180;-68
2023/10/18 07:27:20;;;;;;;3.30;3.00;;;18.60;49.80;;;;;;5033493;28;20571;-68
2023/10/18 07:29:49;;;;;;;3.50;3.20;;;18.60;49.90;;;;;;5033501;28;20214;-68
2023/10/18 07:32:20;;;;;;;3.70;3.40;;;18.70;49.80;;;;;;5033700;28;20591;-68
2023/10/18 07:34:48;;;;;;;3.50;3.20;;;18.70;49.80;;;;;;5034636;28;20196;-68
2023/10/18 07:37:24;;;;;;;3.42;3.13;;;18.70;49.70;;;;;;5033494;28;20662;-68
2023/10/18 07:39:57;;;;;;;3.67;3.33;;;18.70;49.70;;;;;;5033555;28;20274;-67
2023/10/18 07:42:26;;;;;;;3.55;3.25;;;18.70;49.80;;;;;;5034033;28;20282;-68
2023/10/18 07:44:55;;;;;;;3.15;2.90;;;18.70;49.70;;;;;;5033720;28;20196;-68
2023/10/18 07:47:25;;;;;;;3.78;3.05;;;18.80;49.70;;;;;;5033543;28;20195;-67
2023/10/18 07:49:55;;;;;;;3.60;3.30;;;18.80;49.60;;;;;;5033543;28;20282;-68
2023/10/18 07:52:22;;;;;;;4.53;4.07;;;18.90;49.70;;;;;;5033294;28;20199;-68
2023/10/18 07:54:49;;;;;;;3.55;3.25;;;18.90;49.60;;;;;;5033323;28;20267;-68
2023/10/18 07:57:18;;;;;;;4.70;4.25;;;18.90;49.40;;;;;;5033181;28;20200;-68
2023/10/18 07:59:48;;;;;;;4.78;4.38;;;19.00;49.30;;;;;;5034329;28;20211;-68
2023/10/18 08:02:19;;;;;;;3.90;3.60;;;19.00;49.30;;;;;;5033542;28;20286;-68
2023/10/18 08:04:47;;;;;;;3.70;3.40;;;19.10;49.20;;;;;;5033150;28;20223;-68
2023/10/18 08:07:19;;;;;;;3.45;3.15;;;19.10;49.00;;;;;;5034143;28;20207;-67
2023/10/18 08:09:48;;;;;;;5.55;4.93;;;19.20;49.40;;;;;;5032857;28;20208;-65
2023/10/18 08:12:28;;;;;;;6.45;3.85;;;19.40;49.70;;;;;;5034305;28;20223;-65
2023/10/18 08:14:57;;;;;;;4.80;4.35;;;19.50;48.70;;;;;;5032924;28;20261;-66
2023/10/18 08:17:40;;;;;;;6.00;5.43;;;19.70;48.30;;;;;;5032861;28;20200;-66
2023/10/18 08:20:40;;;;;;;5.00;4.50;;;19.80;48.10;;;;;;5032791;28;20234;-64
2023/10/18 08:23:19;;;;;;;6.95;5.00;;;19.90;48.20;;;;;;5033708;28;20192;-66
2023/10/18 08:25:51;;;;;;;4.72;4.22;;;20.10;48.50;;;;;;5033552;28;20254;-65
2023/10/18 08:28:18;;;;;;;5.35;4.63;;;20.20;48.20;;;;;;5033812;28;20735;-65
2023/10/18 08:33:27;;;;;;;5.90;4.82;;;20.50;47.80;;;;;;5033688;28;20192;-65
2023/10/18 08:35:58;;;;;;;5.35;4.55;;;20.60;47.20;;;;;;5032406;28;20200;-66
2023/10/18 08:38:26;;;;;;;5.18;4.43;;;20.70;47.30;;;;;;5033569;28;20204;-66
2023/10/18 08:41:05;;;;;;;4.70;4.20;;;20.80;46.90;;;;;;5032488;28;20212;-67
2023/10/18 08:43:33;;;;;;;4.80;4.30;;;20.90;47.00;;;;;;5035289;28;20183;-66
2023/10/18 08:46:05;;;;;;;5.03;4.63;;;21.00;46.60;;;;;;5033007;28;20634;-66
2023/10/18 08:48:38;;;;;;;5.55;4.90;;;21.00;46.60;;;;;;5032758;28;20245;-67
2023/10/18 08:51:05;;;;;;;5.07;4.57;;;21.10;46.70;;;;;;5032780;28;20282;-66
2023/10/18 08:53:33;;;;;;;4.80;4.25;;;21.10;46.50;;;;;;5033252;28;20208;-65
2023/10/18 08:56:05;;;;;;;6.82;5.05;;;21.20;46.00;;;;;;5032289;28;20204;-65
2023/10/18 08:58:33;;;;;;;5.97;4.63;;;21.30;45.70;;;;;;5032236;28;20215;-66
2023/10/18 09:01:05;;;;;;;6.78;4.78;;;21.30;45.90;;;;;;5033361;28;20212;-65
2023/10/18 09:03:35;;;;;;;4.30;3.90;;;21.40;45.90;;;;;;5032065;28;20270;-66
2023/10/18 09:06:05;;;;;;;4.95;4.45;;;21.40;46.00;;;;;;5033590;28;20207;-65
2023/10/18 09:08:38;;;;;;;5.35;4.85;;;21.50;45.90;;;;;;5032253;28;20230;-67
2023/10/18 09:11:09;;;;;;;5.03;4.53;;;21.60;45.70;;;;;;5031906;28;20180;-65
2023/10/18 09:13:42;;;;;;;6.10;5.18;;;21.70;45.60;;;;;;5031713;28;20184;-64
2023/10/18 09:16:12;;;;;;;6.70;5.28;;;21.70;45.30;;;;;;5033538;28;20639;-65
2023/10/18 09:18:39;;;;;;;6.07;5.20;;;21.80;45.40;;;;;;5033305;28;20295;-64
2023/10/18 09:21:17;;;;;;;6.70;6.10;;;21.90;45.20;;;;;;5032897;28;20218;-65
2023/10/18 09:23:47;;;;;;;5.15;4.65;;;22.00;45.30;;;;;;5031607;28;20588;-65
2023/10/18 09:26:19;;;;;;;4.60;4.20;;;22.10;45.30;;;;;;5032804;28;20627;-62
2023/10/18 09:28:46;;;;;;;4.13;3.80;;;22.10;45.40;;;;;;5031362;28;20307;-64
2023/10/18 09:31:18;;;;;;;5.97;4.78;;;22.10;45.70;;;;;;5031382;28;20219;-63
2023/10/18 09:33:48;;;;;;;4.95;3.53;;;22.20;45.50;;;;;;5031440;28;20192;-65
2023/10/18 09:36:19;;;;;;;4.75;3.90;;;22.30;45.30;;;;;;5031635;28;20199;-65
2023/10/18 09:38:47;;;;;;;5.55;3.67;;;22.40;45.00;;;;;;5031467;28;20220;-65
2023/10/18 09:41:14;;;;;;;4.85;3.72;;;22.50;44.90;;;;;;5032683;28;20211;-66
2023/10/18 09:43:41;;;;;;;5.38;3.30;;;22.50;44.90;;;;;;5031485;28;20226;-65
2023/10/18 09:46:10;;;;;;;3.72;3.30;;;22.50;45.20;;;;;;5031429;28;20192;-65
2023/10/18 09:48:41;;;;;;;3.35;2.97;;;22.50;45.40;;;;;;5032080;28;20216;-65
2023/10/18 09:51:10;;;;;;;4.00;3.35;;;22.50;45.50;;;;;;5035247;28;20204;-65
2023/10/18 09:53:41;;;;;;;4.55;3.38;;;22.50;45.50;;;;;;5035108;28;20580;-66
2023/10/18 09:56:09;;;;;;;3.88;3.38;;;22.50;45.30;;;;;;5036147;28;20184;-66
2023/10/18 09:58:41;;;;;;;3.63;3.33;;;22.50;45.30;;;;;;5036163;28;20208;-67
2023/10/18 10:01:14;;;;;;;4.50;4.10;;;22.40;45.20;;;;;;5036152;28;20676;-67
2023/10/18 10:03:52;;;;;;;4.32;3.63;;;22.40;45.10;;;;;;5036077;28;20204;-66
2023/10/18 10:06:23;;;;;;;3.83;3.40;;;22.40;45.20;;;;;;5049188;23;20215;-80
2023/10/18 10:08:51;;;;;;;3.38;3.08;;;22.40;45.30;;;;;;5035843;28;20242;-80
2023/10/18 10:11:22;;;;;;;4.28;2.95;;;22.30;45.30;;;;;;5017637;28;20643;-80
2023/10/18 10:13:50;;;;;;;3.03;2.70;;;22.30;45.40;;;;;;5001011;28;20204;-80
2023/10/18 10:16:18;;;;;;;3.70;2.92;;;22.30;45.40;;;;;;5016172;28;20205;-81
2023/10/18 10:18:47;;;;;;;3.72;2.83;;;22.30;45.70;;;;;;5015947;28;20204;-79
2023/10/18 10:21:16;;;;;;;3.40;3.10;;;22.20;45.70;;;;;;4999478;28;20221;-79
2023/10/18 10:23:43;;;;;;;4.20;3.25;;;22.20;46.20;;;;;;5016537;28;20211;-80
2023/10/18 10:26:15;;;;;;;4.05;3.42;;;22.20;45.30;;;;;;5015915;28;20251;-79
2023/10/18 10:31:48;;;;;;;3.70;3.40;;;22.20;44.90;;;;;;4963414;28;20215;-81
2023/10/18 10:34:24;;;;;;;4.28;3.25;;;22.20;44.80;;;;;;5031908;28;20569;-79
2023/10/18 10:36:51;;;;;;;4.25;3.47;;;22.20;45.00;;;;;;5015206;28;20200;-80
2023/10/18 10:39:23;;;;;;;3.67;3.08;;;22.20;45.20;;;;;;5015201;28;20225;-80
2023/10/18 10:41:51;;;;;;;3.13;2.83;;;22.10;45.20;;;;;;5016083;28;20239;-80
2023/10/18 10:44:23;;;;;;;2.80;2.60;;;22.20;45.30;;;;;;5019017;28;20236;-81
2023/10/18 10:46:51;;;;;;;3.05;2.70;;;22.20;45.30;;;;;;5017751;28;20522;-83
2023/10/18 10:53:05;;;;;;;3.10;2.80;;;22.30;45.30;;;;;;5017668;28;20196;-81
2023/10/18 10:55:34;;;;;;;2.60;2.40;;;22.40;45.20;;;;;;5000549;28;20193;-81
2023/10/18 10:58:02;;;;;;;3.53;2.95;;;22.50;45.20;;;;;;5016244;28;20201;-80
2023/10/18 11:00:49;;;;;;;3.13;2.83;;;22.50;45.00;;;;;;5015413;28;20629;-82
2023/10/18 11:03:29;;;;;;;3.47;2.80;;;22.50;44.90;;;;;;5002837;28;20285;-82
2023/10/18 11:05:58;;;;;;;2.80;2.60;;;22.50;44.90;;;;;;5016157;28;20262;-80
2023/10/18 11:08:28;;;;;;;5.20;3.20;;;22.50;44.90;;;;;;5015682;28;20644;-81
2023/10/18 11:10:57;;;;;;;3.55;3.20;;;22.60;44.90;;;;;;5015918;28;20231;-81
2023/10/18 11:13:25;;;;;;;3.13;2.83;;;22.60;44.70;;;;;;5017101;28;20201;-80
2023/10/18 11:15:53;;;;;;;3.03;2.72;;;22.60;44.50;;;;;;5016905;28;20200;-80
2023/10/18 11:18:22;;;;;;;5.05;3.28;;;22.60;44.70;;;;;;5015952;28;20291;-80
2023/10/18 11:20:57;;;;;;;3.65;3.05;;;22.60;44.70;;;;;;5015675;28;20213;-79
2023/10/18 11:23:29;;;;;;;3.15;2.80;;;22.60;44.70;;;;;;5014428;28;20196;-80
2023/10/18 11:25:57;;;;;;;4.68;3.00;;;22.60;44.90;;;;;;4998009;28;20208;-79
2023/10/18 11:28:29;;;;;;;4.78;2.78;;;22.60;44.90;;;;;;5014308;28;20200;-80
2023/10/18 11:30:57;;;;;;;3.20;2.70;;;22.60;44.90;;;;;;5014232;28;20263;-81
2023/10/18 11:33:46;;;;;;;2.92;2.50;;;22.60;44.90;;;;;;5014455;28;20651;-81
2023/10/18 11:36:17;;;;;;;3.53;2.63;;;22.60;44.90;;;;;;5014329;28;20640;-82
2023/10/18 11:41:30;;;;;;;2.90;2.60;;;22.60;45.00;;;;;;5013013;28;20209;-81
2023/10/18 11:43:57;;;;;;;3.00;2.65;;;22.50;44.90;;;;;;5014708;28;20184;-81
2023/10/18 11:46:25;;;;;;;3.47;2.72;;;22.50;45.00;;;;;;5013987;28;20201;-80
2023/10/18 11:48:54;;;;;;;4.18;2.80;;;22.50;45.00;;;;;;5015315;28;20216;-81
2023/10/18 11:51:21;;;;;;;2.83;2.60;;;22.50;45.10;;;;;;5014409;28;20200;-80
2023/10/18 11:53:53;;;;;;;4.13;2.70;;;22.50;45.10;;;;;;5013809;28;20200;-81
2023/10/18 11:56:19;;;;;;;2.90;2.45;;;22.40;45.00;;;;;;5013780;28;20223;-81
2023/10/18 11:58:59;;;;;;;3.63;2.65;;;22.50;45.10;;;;;;4998129;28;20193;-80
2023/10/18 12:01:31;;;;;;;2.80;2.50;;;22.40;45.10;;;;;;5014995;28;20208;-80
2023/10/18 12:03:58;;;;;;;3.35;2.80;;;22.40;45.80;;;;;;5014814;28;20547;-81
2023/10/18 12:06:25;;;;;;;4.00;3.08;;;22.40;45.10;;;;;;5013645;28;20205;-81
2023/10/18 12:11:48;;;;;;;3.30;2.80;;;22.30;44.50;;;;;;5111920;27;21069;-59
2023/10/18 12:14:15;;;;;;;3.45;2.90;;;22.40;44.70;;;;;;5111176;28;20650;-59
2023/10/18 12:16:43;;;;;;;2.97;2.75;;;22.40;44.70;;;;;;5109856;28;20246;-59
2023/10/18 12:19:10;;;;;;;3.22;2.78;;;22.40;44.70;;;;;;5109755;28;20792;-59
2023/10/18 12:21:37;;;;;;;3.63;3.03;;;22.40;45.30;;;;;;5109731;28;20642;-58
2023/10/18 12:24:07;;;;;;;3.75;3.20;;;22.40;44.80;;;;;;5111136;28;20185;-58
2023/10/18 12:26:35;;;;;;;2.95;2.67;;;22.30;44.70;;;;;;5109593;28;20195;-58
2023/10/18 12:29:05;;;;;;;2.83;2.50;;;22.40;44.90;;;;;;5109392;28;20248;-59
2023/10/18 12:31:38;;;;;;;3.72;2.85;;;22.30;44.90;;;;;;5110661;28;20206;-59
2023/10/18 12:34:05;;;;;;;3.47;2.92;;;22.30;44.80;;;;;;5110357;28;20250;-59
2023/10/18 12:36:37;;;;;;;4.40;3.30;;;22.30;45.10;;;;;;5109501;28;20197;-59
2023/10/18 12:39:09;;;;;;;3.70;2.90;;;22.30;45.20;;;;;;5110714;28;20213;-59
2023/10/18 12:41:39;;;;;;;3.40;2.97;;;22.20;45.20;;;;;;5110627;28;20184;-58
2023/10/18 12:44:11;;;;;;;3.20;2.90;;;22.20;45.30;;;;;;5110839;28;20182;-59
2023/10/18 12:46:41;;;;;;;4.25;3.17;;;22.20;45.40;;;;;;5109297;28;20564;-59
2023/10/18 12:49:10;;;;;;;3.67;2.95;;;22.20;45.40;;;;;;5109069;28;20237;-59
2023/10/18 12:51:41;;;;;;;3.40;3.08;;;22.20;45.40;;;;;;5109346;28;20224;-59
2023/10/18 12:54:18;;;;;;;5.22;3.13;;;22.10;45.40;;;;;;5110728;28;20184;-59
2023/10/18 12:56:56;;;;;;;3.25;2.95;;;22.20;45.50;;;;;;5109021;28;20205;-59
2023/10/18 12:59:25;;;;;;;3.50;2.70;;;22.20;45.70;;;;;;5110269;28;20278;-59
2023/10/18 13:01:58;;;;;;;3.25;2.95;;;22.10;45.60;;;;;;5110500;28;20190;-59
2023/10/18 13:04:25;;;;;;;2.97;2.67;;;22.10;45.70;;;;;;5110361;28;20177;-59
2023/10/18 13:06:53;;;;;;;2.65;2.45;;;22.00;45.70;;;;;;5110456;28;20217;-59
2023/10/18 13:09:21;;;;;;;3.55;2.90;;;22.00;45.80;;;;;;5109975;28;20209;-59
2023/10/18 13:11:54;;;;;;;2.83;2.63;;;22.00;46.00;;;;;;5108625;28;20299;-59
2023/10/18 13:14:29;;;;;;;3.30;2.97;;;22.00;46.90;;;;;;5109998;28;20676;-58
2023/10/18 13:16:58;;;;;;;3.42;2.78;;;22.00;47.40;;;;;;5110252;28;20254;-59
2023/10/18 13:19:27;;;;;;;4.05;2.95;;;22.00;47.70;;;;;;5109844;28;20304;-59
2023/10/18 13:21:54;;;;;;;4.32;2.60;;;22.00;47.90;;;;;;5101957;28;20651;-58
2023/10/18 13:24:28;;;;;;;3.45;2.80;;;22.00;47.60;;;;;;5094907;28;20202;-59
2023/10/18 13:26:59;;;;;;;3.38;2.83;;;22.00;48.00;;;;;;5096462;28;20174;-59