Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:07;;;;;;;2.50;1.10;;;;;;;19.90;45.60;98076.00;5054481;28;20201;-69
2022/08/13 00:04:33;;;;;;;2.50;1.30;;;;;;;19.71;46.00;98077.69;5054371;28;20190;-70
2022/08/13 00:07:07;;;;;;;1.53;1.20;;;;;;;19.70;45.89;98082.28;5054105;28;20300;-69
2022/08/13 00:09:36;;;;;;;2.13;1.10;;;;;;;19.66;46.37;98075.81;5054275;28;20233;-69
2022/08/13 00:14:50;;;;;;;1.63;1.10;;;;;;;19.51;46.85;98079.38;5053374;28;20263;-69
2022/08/13 00:17:18;;;;;;;3.37;1.10;;;;;;;19.44;47.01;98083.44;5053891;28;20205;-69
2022/08/13 00:19:49;;;;;;;2.77;1.20;;;;;;;19.31;47.29;98082.13;5054073;28;20232;-69
2022/08/13 00:22:18;;;;;;;1.80;1.33;;;;;;;19.28;47.13;98079.97;5053884;28;20645;-69
2022/08/13 00:24:45;;;;;;;3.40;1.30;;;;;;;19.26;47.54;98078.66;5053968;28;20209;-69
2022/08/13 00:27:11;;;;;;;1.40;1.30;;;;;;;19.27;47.42;98072.19;5053706;28;20202;-69
2022/08/13 00:29:38;;;;;;;1.23;1.13;;;;;;;19.21;47.71;98065.97;5053566;28;20703;-69
2022/08/13 00:32:05;;;;;;;1.20;1.10;;;;;;;19.33;47.61;98071.09;5053872;28;20205;-70
2022/08/13 00:34:31;;;;;;;2.00;1.27;;;;;;;19.36;47.11;98062.47;5053913;28;20292;-70
2022/08/13 00:36:58;;;;;;;2.07;1.10;;;;;;;19.33;47.48;98063.00;5053811;28;20292;-69
2022/08/13 00:39:24;;;;;;;4.00;1.23;;;;;;;19.38;47.42;98058.41;5053496;28;20225;-69
2022/08/13 00:41:51;;;;;;;2.30;1.30;;;;;;;19.33;46.97;98060.31;5053739;28;20256;-69
2022/08/13 00:44:18;;;;;;;1.30;1.20;;;;;;;19.21;47.44;98057.88;5053388;28;20610;-70
2022/08/13 00:46:45;;;;;;;1.87;1.30;;;;;;;19.13;47.65;98053.03;5053638;28;20235;-69
2022/08/13 00:49:12;;;;;;;1.27;1.20;;;;;;;19.14;47.91;98061.94;5053623;28;20311;-69
2022/08/13 00:51:40;;;;;;;4.90;1.70;;;;;;;19.07;48.03;98056.84;5053603;28;20213;-69
2022/08/13 00:54:16;;;;;;;2.70;1.40;;;;;;;19.00;48.50;98050.91;5053317;28;20200;-69
2022/08/13 00:56:42;;;;;;;1.97;1.70;;;;;;;18.90;49.09;98053.63;5053179;28;20189;-69
2022/08/13 00:59:11;;;;;;;2.17;1.40;;;;;;;18.96;49.06;98047.16;5053403;28;20235;-69
2022/08/13 01:01:44;;;;;;;2.40;1.50;;;;;;;18.96;49.05;98049.84;5053075;28;20627;-70
2022/08/13 01:04:11;;;;;;;1.67;1.40;;;;;;;18.94;49.33;98041.25;5053491;28;20292;-69
2022/08/13 01:06:38;;;;;;;2.43;1.50;;;;;;;18.94;49.45;98040.41;5052151;28;20311;-69
2022/08/13 01:09:08;;;;;;;4.57;1.47;;;;;;;18.85;49.41;98042.03;5052927;28;20222;-69
2022/08/13 01:11:37;;;;;;;1.40;1.30;;;;;;;18.86;49.55;98049.06;5054115;28;20190;-69
2022/08/13 01:14:07;;;;;;;1.60;1.50;;;;;;;18.81;49.78;98049.06;5053038;28;20213;-69
2022/08/13 01:16:36;;;;;;;1.87;1.60;;;;;;;18.74;49.51;98057.41;5053451;28;20193;-69
2022/08/13 01:19:09;;;;;;;2.20;1.30;;;;;;;18.69;49.87;98053.94;5053341;28;20256;-69
2022/08/13 01:21:40;;;;;;;2.83;1.30;;;;;;;18.63;49.91;98045.03;5053423;28;20200;-69
2022/08/13 01:24:10;;;;;;;2.00;1.60;;;;;;;18.61;50.14;98047.22;5053370;28;20206;-69
2022/08/13 01:26:37;;;;;;;2.23;1.47;;;;;;;18.57;50.83;98042.63;5055394;28;20225;-69
2022/08/13 01:29:05;;;;;;;1.20;1.10;;;;;;;18.53;50.72;98045.06;5057097;28;20243;-70
2022/08/13 01:31:33;;;;;;;2.60;1.37;;;;;;;18.63;50.69;98039.66;5057197;28;20571;-69
2022/08/13 01:34:00;;;;;;;1.33;1.23;;;;;;;18.63;50.30;98045.03;5057265;28;20608;-69
2022/08/13 01:36:29;;;;;;;1.57;1.37;;;;;;;18.68;50.06;98049.63;5056824;28;20201;-69
2022/08/13 01:38:57;;;;;;;2.03;1.50;;;;;;;18.69;50.15;98049.34;5056822;28;20224;-69
2022/08/13 01:41:26;;;;;;;2.13;1.40;;;;;;;18.63;50.34;98046.91;5057170;28;20213;-69
2022/08/13 01:43:53;;;;;;;1.50;1.40;;;;;;;18.63;50.65;98039.66;5057652;28;20212;-70
2022/08/13 01:46:20;;;;;;;2.37;1.50;;;;;;;18.63;50.50;98038.84;5056570;28;20221;-69
2022/08/13 01:51:35;;;;;;;2.17;1.40;;;;;;;18.61;51.00;98031.06;5056890;28;20180;-69
2022/08/13 01:54:02;;;;;;;1.30;1.20;;;;;;;18.59;50.98;98035.88;5056954;28;20199;-69
2022/08/13 01:56:31;;;;;;;2.17;1.40;;;;;;;18.55;51.05;98032.13;5056880;28;20288;-69
2022/08/13 01:59:01;;;;;;;2.03;1.20;;;;;;;18.44;51.63;98035.06;5056599;28;20241;-69
2022/08/13 02:01:30;;;;;;;1.40;1.23;;;;;;;18.44;51.74;98040.47;5056825;28;20213;-69
2022/08/13 02:03:58;;;;;;;1.47;1.37;;;;;;;18.45;51.94;98050.16;5056411;28;20553;-69
2022/08/13 02:06:30;;;;;;;2.10;1.57;;;;;;;18.30;52.46;98044.72;5057134;28;20541;-69
2022/08/13 02:08:59;;;;;;;2.40;1.40;;;;;;;18.34;52.72;98045.84;5056662;28;20241;-69
2022/08/13 02:11:28;;;;;;;3.07;1.40;;;;;;;18.30;52.86;98039.34;5057242;28;20205;-69
2022/08/13 02:13:56;;;;;;;1.40;1.30;;;;;;;18.25;53.15;98032.09;5056024;28;20219;-69
2022/08/13 02:16:23;;;;;;;3.83;1.50;;;;;;;18.18;52.66;98036.13;5056561;28;20289;-69
2022/08/13 02:18:53;;;;;;;1.40;1.30;;;;;;;18.17;53.18;98037.19;5056113;28;20225;-69
2022/08/13 02:21:22;;;;;;;1.40;1.30;;;;;;;18.09;52.98;98038.53;5055333;28;20231;-69
2022/08/13 02:23:57;;;;;;;1.93;1.30;;;;;;;18.08;53.24;98036.09;5056440;28;20212;-69
2022/08/13 02:26:27;;;;;;;1.50;1.30;;;;;;;18.09;53.44;98037.72;5056005;28;20316;-69
2022/08/13 02:28:55;;;;;;;1.73;1.60;;;;;;;17.84;54.03;98043.88;5056274;28;20229;-69
2022/08/13 02:31:22;;;;;;;2.53;1.40;;;;;;;17.77;54.10;98053.22;5055970;28;20205;-69
2022/08/13 02:33:49;;;;;;;1.87;1.43;;;;;;;17.73;54.03;98050.28;5056196;28;20213;-69
2022/08/13 02:36:18;;;;;;;2.10;1.43;;;;;;;17.60;54.60;98048.06;5055389;28;20724;-69
2022/08/13 02:38:44;;;;;;;2.57;1.60;;;;;;;17.72;54.08;98047.84;5055932;28;20291;-69
2022/08/13 02:43:57;;;;;;;1.77;1.57;;;;;;;17.75;53.67;98058.09;5056123;28;20224;-69
2022/08/13 02:46:24;;;;;;;2.73;1.23;;;;;;;17.66;54.01;98041.66;5055491;28;20271;-69
2022/08/13 02:48:52;;;;;;;3.33;1.60;;;;;;;17.44;55.20;98048.28;5055782;28;20232;-69
2022/08/13 02:51:21;;;;;;;1.50;1.40;;;;;;;17.57;54.71;98047.81;5055622;28;20300;-69
2022/08/13 02:53:47;;;;;;;1.60;1.37;;;;;;;17.62;55.06;98032.50;5055834;28;20205;-69
2022/08/13 02:56:14;;;;;;;1.47;1.37;;;;;;;17.58;55.29;98036.78;5055786;28;20205;-69
2022/08/13 02:58:41;;;;;;;2.37;1.57;;;;;;;17.57;54.82;98045.13;5055559;28;20208;-69
2022/08/13 03:01:10;;;;;;;3.10;1.20;;;;;;;17.63;54.80;98047.56;5055726;28;20296;-69
2022/08/13 03:03:37;;;;;;;2.10;1.50;;;;;;;17.71;54.44;98040.84;5055252;28;20304;-69
2022/08/13 03:06:04;;;;;;;2.50;1.30;;;;;;;17.77;54.27;98048.69;5055514;28;20232;-69
2022/08/13 03:08:31;;;;;;;1.77;1.63;;;;;;;17.80;53.92;98048.16;5056041;28;20392;-69
2022/08/13 03:10:59;;;;;;;1.77;1.40;;;;;;;17.64;54.32;98049.16;5055565;28;20207;-69
2022/08/13 03:13:35;;;;;;;3.10;1.57;;;;;;;17.64;54.31;98045.69;5055218;28;20223;-69
2022/08/13 03:16:04;;;;;;;2.73;1.33;;;;;;;17.59;54.69;98049.16;5055160;28;20181;-69
2022/08/13 03:18:31;;;;;;;1.73;1.60;;;;;;;17.57;54.51;98045.94;5055240;28;20292;-69
2022/08/13 03:20:58;;;;;;;1.97;1.50;;;;;;;17.33;55.43;98047.41;5055261;28;20300;-69
2022/08/13 03:23:24;;;;;;;1.67;1.57;;;;;;;17.29;55.79;98053.56;5055236;28;20205;-69
2022/08/13 03:25:51;;;;;;;2.47;1.50;;;;;;;17.30;55.63;98056.00;5055095;28;20221;-69
2022/08/13 03:28:17;;;;;;;1.50;1.40;;;;;;;17.27;55.70;98048.44;5054726;28;20617;-69
2022/08/13 03:30:44;;;;;;;3.67;1.57;;;;;;;17.27;55.70;98056.50;5054985;28;20225;-69
2022/08/13 03:33:13;;;;;;;2.67;1.67;;;;;;;17.41;55.54;98051.53;5055060;28;20201;-69
2022/08/13 03:35:40;;;;;;;1.60;1.50;;;;;;;17.49;55.53;98053.69;5054691;28;20262;-69
2022/08/13 03:38:10;;;;;;;1.40;1.30;;;;;;;17.52;55.22;98051.28;5054819;28;20201;-69
2022/08/13 03:43:21;;;;;;;1.60;1.50;;;;;;;17.39;55.56;98042.84;5054583;28;20172;-69
2022/08/13 03:45:47;;;;;;;2.50;1.77;;;;;;;17.44;55.79;98051.78;5054277;28;20235;-69
2022/08/13 03:48:15;;;;;;;1.80;1.70;;;;;;;17.37;55.69;98055.75;5053869;28;20211;-69
2022/08/13 03:50:46;;;;;;;2.63;1.70;;;;;;;17.09;56.45;98051.56;5054276;28;20229;-69
2022/08/13 03:53:12;;;;;;;3.10;1.60;;;;;;;17.03;56.76;98055.31;5054705;28;20198;-69
2022/08/13 03:55:39;;;;;;;4.13;1.67;;;;;;;17.10;56.48;98055.88;5054497;28;20216;-69
2022/08/13 03:58:07;;;;;;;2.67;1.60;;;;;;;17.05;56.61;98050.47;5054469;28;20201;-70
2022/08/13 04:00:47;;;;;;;2.80;1.70;;;;;;;17.01;56.60;98041.31;5054412;28;20309;-69
2022/08/13 04:03:28;;;;;;;1.67;1.57;;;;;;;16.88;57.15;98044.47;5054488;28;20260;-69
2022/08/13 04:06:01;;;;;;;2.30;1.80;;;;;;;16.73;57.47;98041.69;5054367;28;20213;-69
2022/08/13 04:08:30;;;;;;;2.20;1.70;;;;;;;16.81;57.23;98049.25;5054249;28;20290;-69
2022/08/13 04:10:58;;;;;;;4.37;1.70;;;;;;;16.66;57.63;98048.34;5054244;28;20205;-69
2022/08/13 04:13:26;;;;;;;2.23;1.90;;;;;;;16.75;57.29;98052.16;5053803;28;20225;-69
2022/08/13 04:15:53;;;;;;;2.20;2.00;;;;;;;16.58;57.86;98056.88;5053939;28;20201;-69
2022/08/13 04:18:19;;;;;;;1.83;1.70;;;;;;;16.51;58.33;98056.28;5054175;28;20291;-68
2022/08/13 04:20:49;;;;;;;4.40;1.83;;;;;;;16.57;58.28;98050.69;5053798;28;20252;-69
2022/08/13 04:23:17;;;;;;;2.23;1.80;;;;;;;16.58;58.14;98048.81;5053824;28;20237;-69
2022/08/13 04:25:49;;;;;;;2.53;1.60;;;;;;;16.48;58.13;98046.88;5053648;28;20216;-69
2022/08/13 04:28:18;;;;;;;2.10;1.90;;;;;;;16.43;58.05;98046.84;5053998;28;20212;-68
2022/08/13 04:30:44;;;;;;;3.70;1.70;;;;;;;16.65;57.13;98044.84;5053954;28;20233;-68
2022/08/13 04:33:15;;;;;;;3.00;1.53;;;;;;;16.55;57.79;98036.72;5053538;28;20574;-68
2022/08/13 04:35:46;;;;;;;2.30;1.97;;;;;;;16.36;58.42;98042.69;5053836;28;20201;-69
2022/08/13 04:38:14;;;;;;;2.13;1.90;;;;;;;16.44;58.05;98044.94;5053547;28;20691;-69
2022/08/13 04:40:42;;;;;;;2.13;1.80;;;;;;;16.47;58.14;98050.59;5053449;28;20230;-69
2022/08/13 04:43:11;;;;;;;3.00;1.67;;;;;;;16.29;58.79;98047.47;5053487;28;20208;-69
2022/08/13 04:45:39;;;;;;;3.20;1.70;;;;;;;16.30;58.89;98044.53;5053438;28;20209;-68
2022/08/13 04:48:12;;;;;;;2.53;1.60;;;;;;;16.43;58.49;98049.53;5053174;28;20317;-69
2022/08/13 04:50:40;;;;;;;2.53;1.80;;;;;;;16.53;58.22;98054.16;5053262;28;20229;-68
2022/08/13 04:53:10;;;;;;;2.07;1.80;;;;;;;16.66;57.97;98051.84;5053289;28;20644;-69
2022/08/13 04:55:38;;;;;;;1.80;1.57;;;;;;;16.69;57.89;98055.91;5053723;28;20276;-69
2022/08/13 04:58:08;;;;;;;2.27;1.53;;;;;;;16.81;57.37;98059.19;5053522;28;20292;-69
2022/08/13 05:00:35;;;;;;;2.43;1.50;;;;;;;16.83;57.46;98059.75;5053018;28;20715;-69
2022/08/13 05:03:16;;;;;;;1.70;1.60;;;;;;;16.92;56.98;98063.56;5053568;28;20208;-68
2022/08/13 05:05:46;;;;;;;1.40;1.30;;;;;;;16.77;57.19;98061.56;5054071;28;20212;-69
2022/08/13 05:08:15;;;;;;;2.37;1.97;;;;;;;16.90;56.71;98068.38;5053414;28;20207;-69
2022/08/13 05:10:45;;;;;;;2.83;1.63;;;;;;;16.94;56.64;98061.41;5053046;28;20225;-69
2022/08/13 05:13:33;;;;;;;1.60;1.50;;;;;;;16.99;56.55;98062.25;5053017;28;20269;-69
2022/08/13 05:16:03;;;;;;;2.80;1.63;;;;;;;17.16;56.37;98062.09;5053370;28;20311;-69
2022/08/13 05:18:33;;;;;;;3.30;1.60;;;;;;;17.19;56.53;98065.06;5053413;28;20316;-69
2022/08/13 05:21:03;;;;;;;2.03;1.63;;;;;;;17.28;56.35;98066.19;5053118;28;20217;-69
2022/08/13 05:23:30;;;;;;;1.83;1.73;;;;;;;17.27;56.01;98067.25;5053101;28;20281;-69
2022/08/13 05:25:58;;;;;;;1.37;1.27;;;;;;;17.41;56.03;98060.38;5053268;28;20304;-69
2022/08/13 05:28:25;;;;;;;1.53;1.43;;;;;;;17.55;55.07;98058.81;5052870;28;20266;-69
2022/08/13 05:30:51;;;;;;;2.03;1.60;;;;;;;17.45;54.88;98068.72;5052885;28;20727;-69
2022/08/13 05:33:20;;;;;;;5.83;1.70;;;;;;;17.58;54.74;98074.44;5053142;28;20292;-69
2022/08/13 05:35:53;;;;;;;2.63;1.70;;;;;;;17.65;54.95;98063.44;5052813;28;20209;-69
2022/08/13 05:38:22;;;;;;;2.20;1.67;;;;;;;17.78;55.07;98068.31;5053022;28;20280;-69
2022/08/13 05:40:58;;;;;;;2.07;1.73;;;;;;;17.93;54.40;98073.75;5052998;28;20227;-69
2022/08/13 05:43:27;;;;;;;1.70;1.60;;;;;;;17.99;54.60;98069.97;5052747;28;20212;-69
2022/08/13 05:45:58;;;;;;;2.47;1.80;;;;;;;17.85;54.56;98072.38;5053089;28;20293;-69
2022/08/13 05:48:29;;;;;;;1.93;1.63;;;;;;;17.95;54.77;98077.78;5053074;28;20189;-69
2022/08/13 05:50:59;;;;;;;4.93;1.83;;;;;;;18.09;54.88;98070.81;5053061;28;20295;-69
2022/08/13 05:53:26;;;;;;;2.63;1.90;;;;;;;18.00;54.19;98072.41;5053002;28;20212;-69
2022/08/13 05:55:54;;;;;;;2.10;1.83;;;;;;;18.00;54.28;98066.22;5053002;28;20201;-69
2022/08/13 05:58:21;;;;;;;6.73;1.80;;;;;;;18.18;54.30;98068.41;5052917;28;20296;-69
2022/08/13 06:03:33;;;;;;;4.60;1.90;;;;;;;18.39;53.95;98064.69;5052870;28;20177;-69
2022/08/13 06:06:04;;;;;;;5.73;1.93;;;;;;;18.30;54.05;98055.50;5052852;28;20212;-69
2022/08/13 06:08:36;;;;;;;2.73;2.10;;;;;;;18.43;53.78;98057.69;5052482;28;20712;-69
2022/08/13 06:11:08;;;;;;;2.00;1.70;;;;;;;18.61;53.75;98054.47;5052391;28;20595;-69
2022/08/13 06:13:38;;;;;;;2.60;1.80;;;;;;;18.71;52.76;98062.53;5055872;28;20309;-69
2022/08/13 06:16:08;;;;;;;3.37;2.00;;;;;;;18.87;52.67;98064.94;5056108;28;20656;-69
2022/08/13 06:18:36;;;;;;;3.77;2.03;;;;;;;18.96;52.69;98063.31;5056183;28;20209;-69
2022/08/13 06:21:06;;;;;;;3.50;1.90;;;;;;;19.14;51.43;98060.03;5056017;28;20628;-69
2022/08/13 06:23:36;;;;;;;6.33;1.87;;;;;;;19.06;52.00;98066.00;5056355;28;20300;-69
2022/08/13 06:26:05;;;;;;;3.10;2.00;;;;;;;19.36;51.35;98063.25;5056028;28;20690;-69
2022/08/13 06:28:32;;;;;;;2.13;1.73;;;;;;;19.51;50.61;98079.38;5056059;28;20228;-69
2022/08/13 06:31:03;;;;;;;2.87;1.80;;;;;;;19.30;51.33;98068.94;5056111;28;20311;-69
2022/08/13 06:33:31;;;;;;;5.03;2.00;;;;;;;19.39;50.80;98072.69;5056179;28;20198;-69
2022/08/13 06:36:00;;;;;;;2.00;1.83;;;;;;;19.48;50.64;98072.94;5055800;28;20767;-69
2022/08/13 06:38:29;;;;;;;3.70;1.90;;;;;;;19.66;50.49;98070.41;5055589;28;20206;-69
2022/08/13 06:41:00;;;;;;;2.23;1.57;;;;;;;19.46;50.98;98079.41;5055910;28;20211;-69
2022/08/13 06:43:32;;;;;;;2.80;1.77;;;;;;;19.50;51.17;98080.47;5055800;28;20201;-69
2022/08/13 06:45:59;;;;;;;3.60;1.80;;;;;;;19.55;50.80;98077.75;5055350;28;20687;-69
2022/08/13 06:48:29;;;;;;;2.47;1.80;;;;;;;19.40;51.55;98079.69;5055446;28;20284;-69
2022/08/13 06:50:56;;;;;;;1.90;1.80;;;;;;;19.38;51.85;98090.75;5055634;28;20297;-69
2022/08/13 06:53:23;;;;;;;2.23;1.90;;;;;;;19.28;51.91;98079.97;5055764;28;20296;-69
2022/08/13 06:55:51;;;;;;;3.23;1.73;;;;;;;19.58;51.96;98074.50;5055347;28;20664;-69
2022/08/13 06:58:22;;;;;;;2.20;1.90;;;;;;;19.72;51.47;98080.13;5055325;28;20687;-69
2022/08/13 07:00:50;;;;;;;1.90;1.60;;;;;;;19.85;51.31;98086.81;5055514;28;20232;-69
2022/08/13 07:03:18;;;;;;;5.73;2.77;;;;;;;19.93;51.32;98083.53;5055498;28;20210;-69
2022/08/13 07:05:44;;;;;;;6.37;2.37;;;;;;;19.84;51.22;98079.81;5055472;28;20296;-69
2022/08/13 07:08:12;;;;;;;3.27;2.00;;;;;;;19.87;51.37;98093.53;5055326;28;20221;-69
2022/08/13 07:10:47;;;;;;;3.23;1.80;;;;;;;19.96;51.77;98082.97;5055190;28;20225;-69
2022/08/13 07:13:14;;;;;;;4.53;1.80;;;;;;;20.39;51.34;98084.91;5054791;28;20217;-69
2022/08/13 07:15:45;;;;;;;1.87;1.53;;;;;;;20.68;49.83;98089.28;5055301;28;20193;-69
2022/08/13 07:18:12;;;;;;;2.07;1.60;;;;;;;20.71;49.60;98091.38;5054724;28;20197;-69
2022/08/13 07:20:39;;;;;;;2.10;1.90;;;;;;;20.69;48.96;98087.34;5054652;28;20240;-69
2022/08/13 07:23:05;;;;;;;2.50;1.53;;;;;;;20.93;48.68;98093.69;5054858;28;20695;-69
2022/08/13 07:25:36;;;;;;;1.80;1.60;;;;;;;20.88;48.78;98099.09;5055163;28;20292;-69
2022/08/13 07:28:03;;;;;;;1.70;1.60;;;;;;;20.97;48.60;98092.00;5053908;28;20643;-69
2022/08/13 07:30:30;;;;;;;1.70;1.60;;;;;;;21.12;49.15;98092.66;5054622;28;20315;-69
2022/08/13 07:32:57;;;;;;;1.70;1.57;;;;;;;21.45;47.91;98094.50;5054777;28;20205;-69
2022/08/13 07:35:24;;;;;;;3.80;2.00;;;;;;;21.41;47.61;98100.78;5054389;28;20232;-69
2022/08/13 07:37:53;;;;;;;1.63;1.53;;;;;;;21.56;46.57;98089.78;5054717;28;20251;-69
2022/08/13 07:40:21;;;;;;;2.97;1.73;;;;;;;21.42;47.29;98095.06;5054614;28;20316;-69
2022/08/13 07:42:49;;;;;;;1.50;1.40;;;;;;;21.46;46.90;98095.31;5054756;28;20296;-69
2022/08/13 07:45:24;;;;;;;2.27;1.47;;;;;;;21.43;47.77;98091.28;5054181;28;20209;-69
2022/08/13 07:47:51;;;;;;;4.20;1.87;;;;;;;21.37;47.97;98086.19;5054258;28;20250;-69
2022/08/13 07:50:18;;;;;;;4.33;1.77;;;;;;;21.35;47.15;98088.41;5054468;28;20295;-69
2022/08/13 07:52:44;;;;;;;1.60;1.50;;;;;;;21.39;46.99;98090.22;5054962;28;20303;-70
2022/08/13 07:55:10;;;;;;;1.60;1.50;;;;;;;21.52;46.83;98084.13;5054076;28;20687;-69
2022/08/13 07:57:47;;;;;;;2.47;2.27;;;;;;;21.52;46.67;98080.66;5054998;28;20201;-69
2022/08/13 08:00:25;;;;;;;1.97;1.50;;;;;;;21.71;46.02;98082.31;5054138;28;20315;-70
2022/08/13 08:03:00;;;;;;;3.37;2.10;;;;;;;21.85;45.72;98083.25;5054331;28;20199;-70
2022/08/13 08:05:30;;;;;;;2.03;1.60;;;;;;;22.07;45.38;98082.69;5054153;28;20589;-69
2022/08/13 08:07:59;;;;;;;2.60;2.13;;;;;;;21.74;46.16;98092.56;5054389;28;20216;-69
2022/08/13 08:10:26;;;;;;;1.50;1.40;;;;;;;22.06;46.36;98091.91;5054292;28;20225;-69
2022/08/13 08:13:00;;;;;;;1.70;1.60;;;;;;;22.08;45.85;98076.97;5054101;28;20304;-70
2022/08/13 08:15:28;;;;;;;3.17;1.77;;;;;;;22.03;45.95;98082.44;5053907;28;20190;-70
2022/08/13 08:17:57;;;;;;;2.30;1.57;;;;;;;22.04;46.29;98083.25;5054028;28;20286;-69
2022/08/13 08:20:24;;;;;;;2.30;1.70;;;;;;;22.07;46.19;98075.34;5054391;28;20711;-69
2022/08/13 08:22:51;;;;;;;1.80;1.70;;;;;;;22.26;45.88;98078.88;5053795;28;20205;-69
2022/08/13 08:25:20;;;;;;;2.07;1.87;;;;;;;22.34;44.89;98080.91;5053777;28;20270;-69
2022/08/13 08:27:48;;;;;;;2.37;1.90;;;;;;;21.96;46.36;98090.13;5053645;28;20256;-69
2022/08/13 08:30:19;;;;;;;1.70;1.60;;;;;;;22.25;45.69;98090.00;5053733;28;20229;-69
2022/08/13 08:32:52;;;;;;;3.60;1.77;;;;;;;22.05;45.93;98077.56;5054488;28;20190;-69
2022/08/13 08:35:19;;;;;;;1.70;1.60;;;;;;;22.40;45.32;98073.53;5053066;28;20190;-69
2022/08/13 08:43:14;;;;;;;2.83;2.00;;;;;;;22.94;44.12;98079.19;5053477;28;20177;-69
2022/08/13 08:45:41;;;;;;;2.13;1.90;;;;;;;22.84;43.52;98087.50;5053790;28;20209;-69
2022/08/13 08:48:08;;;;;;;1.80;1.70;;;;;;;22.89;43.56;98084.69;5053282;28;20778;-70
2022/08/13 08:50:35;;;;;;;3.67;2.20;;;;;;;22.87;43.75;98084.16;5053547;28;20323;-69
2022/08/13 08:53:20;;;;;;;1.80;1.67;;;;;;;22.80;44.20;98089.19;5053481;28;20296;-69
2022/08/13 08:55:48;;;;;;;2.55;1.70;;;;;;;22.86;43.87;98087.97;5053276;28;20189;-69
2022/08/13 08:58:15;;;;;;;2.28;1.80;;;;;;;22.82;43.99;98086.97;5053135;28;20288;-69
2022/08/13 09:00:42;;;;;;;1.75;1.65;;;;;;;22.77;44.21;98081.63;5053098;28;20221;-69
2022/08/13 09:03:10;;;;;;;2.28;1.52;;;;;;;22.90;44.37;98080.88;5053236;28;20259;-69
2022/08/13 09:05:37;;;;;;;3.30;3.00;;;;;;;22.87;44.45;98084.97;5053110;28;20205;-69
2022/08/13 09:08:06;;;;;;;2.22;2.03;;;;;;;23.01;44.03;98079.59;5053077;28;20229;-69
2022/08/13 09:10:36;;;;;;;3.17;1.70;;;;;;;23.20;42.63;98074.94;5052796;28;20221;-69
2022/08/13 09:13:04;;;;;;;1.95;1.70;;;;;;;23.60;42.48;98076.91;5052632;28;20304;-69
2022/08/13 09:15:33;;;;;;;4.38;2.55;;;;;;;23.75;41.38;98079.28;5053205;28;20588;-69
2022/08/13 09:18:01;;;;;;;2.55;1.77;;;;;;;23.95;41.32;98070.75;5052877;28;20614;-69
2022/08/13 09:20:33;;;;;;;2.60;2.33;;;;;;;24.07;40.54;98073.75;5053223;28;20232;-69
2022/08/13 09:23:07;;;;;;;2.60;1.90;;;;;;;24.01;40.05;98072.25;5052823;28;20193;-69
2022/08/13 09:25:34;;;;;;;4.85;2.60;;;;;;;23.94;39.75;98064.53;5053233;28;20200;-69
2022/08/13 09:28:03;;;;;;;1.85;1.75;;;;;;;23.86;39.78;98069.81;5052866;28;20541;-69
2022/08/13 09:30:30;;;;;;;3.22;1.60;;;;;;;23.93;40.56;98064.81;5052894;28;20261;-69
2022/08/13 09:32:59;;;;;;;2.65;1.90;;;;;;;24.12;39.86;98066.31;5052669;28;20302;-70
2022/08/13 09:35:28;;;;;;;5.47;4.65;;;;;;;24.08;40.24;98061.78;5053764;28;20201;-70
2022/08/13 09:37:56;;;;;;;4.88;1.58;;;;;;;24.08;40.27;98059.88;5052944;28;20201;-70
2022/08/13 09:40:29;;;;;;;2.47;1.83;;;;;;;24.50;39.65;98050.47;5052701;28;20228;-69
2022/08/13 09:43:14;;;;;;;2.72;1.80;;;;;;;24.64;38.58;98051.22;5052832;28;20201;-70
2022/08/13 09:45:42;;;;;;;2.63;1.70;;;;;;;24.97;38.00;98052.59;5052804;28;20200;-69
2022/08/13 09:48:08;;;;;;;3.15;1.80;;;;;;;25.09;36.89;98042.72;5055684;28;20324;-69
2022/08/13 09:50:36;;;;;;;2.55;1.80;;;;;;;25.37;36.61;98040.66;5056224;28;20225;-70
2022/08/13 09:53:03;;;;;;;3.33;1.80;;;;;;;25.47;36.79;98040.38;5056671;28;20209;-70
2022/08/13 09:55:30;;;;;;;2.95;2.40;;;;;;;25.41;36.72;98047.88;5056578;28;20201;-69
2022/08/13 09:57:59;;;;;;;2.75;1.60;;;;;;;25.32;36.33;98043.50;5056416;28;20561;-69
2022/08/13 10:00:29;;;;;;;2.28;1.60;;;;;;;25.53;36.54;98033.66;5056142;28;20287;-69
2022/08/13 10:02:59;;;;;;;2.60;2.40;;;;;;;25.41;35.85;98038.88;5056375;28;20292;-70
2022/08/13 10:05:26;;;;;;;2.15;1.80;;;;;;;25.67;36.06;98040.59;5055304;28;20212;-69
2022/08/13 10:07:54;;;;;;;2.45;2.30;;;;;;;25.48;36.19;98040.06;5055722;28;20692;-69
2022/08/13 10:10:23;;;;;;;3.45;1.60;;;;;;;25.75;35.59;98045.28;5056443;28;20232;-69
2022/08/13 10:12:49;;;;;;;3.70;3.03;;;;;;;25.91;34.99;98037.47;5056359;28;20209;-69
2022/08/13 10:15:16;;;;;;;3.50;2.33;;;;;;;25.98;35.22;98044.06;5056391;28;20190;-69
2022/08/13 10:17:52;;;;;;;3.35;2.72;;;;;;;25.61;35.42;98047.31;5056457;28;20288;-69
2022/08/13 10:20:32;;;;;;;1.70;1.55;;;;;;;25.51;35.96;98044.06;5055952;28;20712;-69
2022/08/13 10:22:59;;;;;;;4.32;3.42;;;;;;;25.18;36.02;98042.75;5056385;28;20259;-69
2022/08/13 10:25:27;;;;;;;1.70;1.60;;;;;;;25.60;35.57;98048.41;5056320;28;20211;-69
2022/08/13 10:27:54;;;;;;;2.40;1.80;;;;;;;25.74;34.79;98040.91;5055985;28;20233;-69
2022/08/13 10:30:24;;;;;;;2.03;1.77;;;;;;;25.93;35.25;98037.97;5055359;28;20233;-70
2022/08/13 10:32:54;;;;;;;1.60;1.50;;;;;;;26.16;34.95;98036.69;5056097;28;20209;-69
2022/08/13 10:35:21;;;;;;;1.63;1.50;;;;;;;25.97;33.60;98031.53;5055589;28;20205;-69
2022/08/13 10:37:53;;;;;;;4.40;2.88;;;;;;;25.58;34.50;98031.59;5055675;28;20204;-69
2022/08/13 10:40:22;;;;;;;1.67;1.58;;;;;;;25.40;35.04;98023.69;5055434;28;20591;-70
2022/08/13 10:42:49;;;;;;;3.17;1.52;;;;;;;25.18;35.12;98016.38;5055790;28;20767;-69
2022/08/13 10:45:17;;;;;;;1.48;1.38;;;;;;;25.16;35.20;98023.25;5055845;28;20258;-69
2022/08/13 10:47:47;;;;;;;1.50;1.40;;;;;;;25.22;35.09;98028.22;5055883;28;20316;-69
2022/08/13 10:50:19;;;;;;;3.63;2.10;;;;;;;25.08;34.63;98021.28;5055774;28;20316;-69
2022/08/13 10:52:46;;;;;;;1.70;1.60;;;;;;;25.06;35.06;98024.28;5055436;28;20186;-69
2022/08/13 10:55:14;;;;;;;1.40;1.30;;;;;;;25.20;34.26;98025.00;5055509;28;20304;-70
2022/08/13 10:57:44;;;;;;;1.55;1.40;;;;;;;25.55;33.15;98020.53;5054532;28;20632;-69
2022/08/13 11:00:14;;;;;;;3.08;1.40;;;;;;;25.86;32.83;98013.06;5055118;28;20225;-69
2022/08/13 11:02:40;;;;;;;1.88;1.50;;;;;;;25.71;32.79;98008.06;5054950;28;20679;-69
2022/08/13 11:05:11;;;;;;;1.52;1.40;;;;;;;25.84;32.43;98012.59;5054774;28;20206;-69
2022/08/13 11:07:39;;;;;;;1.77;1.67;;;;;;;26.35;32.06;98012.66;5054926;28;20239;-69
2022/08/13 11:10:09;;;;;;;1.65;1.55;;;;;;;26.72;30.82;98007.34;5055047;28;20308;-70
2022/08/13 11:12:37;;;;;;;2.03;1.35;;;;;;;26.91;30.83;98009.72;5054959;28;20205;-69
2022/08/13 11:15:07;;;;;;;1.63;1.52;;;;;;;27.11;30.88;98000.81;5055569;28;20567;-70
2022/08/13 11:17:34;;;;;;;1.50;1.25;;;;;;;27.32;30.13;97996.28;5055262;28;20189;-70
2022/08/13 11:20:06;;;;;;;1.42;1.33;;;;;;;26.90;30.57;97997.19;5055167;28;20585;-70
2022/08/13 11:22:33;;;;;;;2.90;1.55;;;;;;;27.13;30.61;97991.19;5054921;28;20196;-70
2022/08/13 11:25:03;;;;;;;2.25;1.35;;;;;;;26.84;30.00;97995.78;5055206;28;20205;-70
2022/08/13 11:27:34;;;;;;;1.35;1.25;;;;;;;27.03;29.86;97998.91;5055024;28;20205;-69
2022/08/13 11:30:00;;;;;;;2.80;1.60;;;;;;;27.03;30.19;97988.81;5054553;28;20229;-70
2022/08/13 11:32:26;;;;;;;1.75;1.65;;;;;;;27.04;29.51;97987.69;5054876;28;20215;-70
2022/08/13 11:34:53;;;;;;;1.58;1.48;;;;;;;27.14;29.36;97978.34;5054650;28;20211;-70
2022/08/13 11:37:19;;;;;;;1.50;1.40;;;;;;;26.99;29.10;97976.94;5054943;28;20220;-69
2022/08/13 11:39:46;;;;;;;2.45;2.25;;;;;;;27.15;29.60;97993.59;5054721;28;20316;-69
2022/08/13 11:42:12;;;;;;;1.60;1.50;;;;;;;27.38;29.22;97981.31;5054469;28;20756;-69
2022/08/13 11:44:38;;;;;;;2.58;1.30;;;;;;;27.45;28.69;97973.38;5054795;28;20209;-70
2022/08/13 11:47:05;;;;;;;1.60;1.50;;;;;;;27.33;29.10;97975.22;5054734;28;20205;-70
2022/08/13 11:49:31;;;;;;;1.65;1.55;;;;;;;27.46;29.39;97985.94;5054179;28;20225;-69
2022/08/13 11:51:58;;;;;;;1.45;1.35;;;;;;;27.74;28.45;97978.84;5054753;28;20201;-70
2022/08/13 11:54:25;;;;;;;1.30;1.20;;;;;;;27.45;28.70;97976.13;5054673;28;20212;-69
2022/08/13 11:56:51;;;;;;;1.50;1.40;;;;;;;27.21;29.64;97970.47;5054452;28;20220;-69
2022/08/13 11:59:18;;;;;;;1.98;1.70;;;;;;;27.58;28.73;97975.09;5054072;28;20312;-69
2022/08/13 12:01:44;;;;;;;3.33;3.03;;;;;;;27.34;28.86;97966.72;5054047;28;20689;-69