Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:26;;;;;;;;;;;;;;;;;;8443227;27;27185;-72
2022/07/29 00:05:26;;;;;;;;;;;;;;;;;;8448387;27;27199;-72
2022/07/29 00:09:28;;;;;;;;;;;;;;;;;;8444113;27;27318;-72
2022/07/29 00:13:29;;;;;;;;;;;;;;;;;;8442976;27;27393;-73
2022/07/29 00:17:29;;;;;;;;;;;;;;;;;;8443194;27;27483;-73
2022/07/29 00:21:29;;;;;;;;;;;;;;;;;;8443823;27;28265;-74
2022/07/29 00:25:29;;;;;;;;;;;;;;;;;;8448935;27;28026;-73
2022/07/29 00:29:29;;;;;;;;;;;;;;;;;;8444453;27;27948;-73
2022/07/29 00:33:29;;;;;;;;;;;;;;;;;;8443144;27;27828;-73
2022/07/29 00:37:29;;;;;;;;;;;;;;;;;;8439065;27;27189;-73
2022/07/29 00:41:30;;;;;;;;;;;;;;;;;;8440166;27;27948;-73
2022/07/29 00:45:30;;;;;;;;;;;;;;;;;;8440345;27;27452;-73
2022/07/29 00:49:30;;;;;;;;;;;;;;;;;;8440348;27;27365;-73
2022/07/29 00:53:30;;;;;;;;;;;;;;;;;;8443448;27;27184;-73
2022/07/29 00:57:30;;;;;;;;;;;;;;;;;;8441508;27;27193;-73
2022/07/29 01:01:30;;;;;;;;;;;;;;;;;;8438108;27;27419;-73
2022/07/29 01:05:30;;;;;;;;;;;;;;;;;;8443251;27;27215;-74
2022/07/29 01:09:31;;;;;;;;;;;;;;;;;;8439840;27;27739;-73
2022/07/29 01:13:31;;;;;;;;;;;;;;;;;;8436160;27;28209;-73
2022/07/29 01:17:31;;;;;;;;;;;;;;;;;;8440601;27;27596;-73
2022/07/29 01:21:31;;;;;;;;;;;;;;;;;;8441650;27;27468;-73
2022/07/29 01:25:31;;;;;;;;;;;;;;;;;;8438219;27;27441;-73
2022/07/29 01:29:31;;;;;;;;;;;;;;;;;;8442056;27;27402;-73
2022/07/29 01:33:50;;;;;;;;;;;;;;;;;;8440059;27;28627;-73
2022/07/29 01:37:50;;;;;;;;;;;;;;;;;;8438834;27;27475;-73
2022/07/29 01:41:50;;;;;;;;;;;;;;;;;;8436749;27;27199;-72
2022/07/29 01:45:50;;;;;;;;;;;;;;;;;;8437840;27;27613;-73
2022/07/29 01:49:50;;;;;;;;;;;;;;;;;;8440199;27;27336;-73
2022/07/29 01:53:51;;;;;;;;;;;;;;;;;;8437345;27;27598;-73
2022/07/29 01:57:51;;;;;;;;;;;;;;;;;;8437052;27;27529;-72
2022/07/29 02:01:51;;;;;;;;;;;;;;;;;;8446273;27;27470;-73
2022/07/29 02:05:51;;;;;;;;;;;;;;;;;;8438935;27;27267;-73
2022/07/29 02:09:51;;;;;;;;;;;;;;;;;;8446124;27;27486;-73
2022/07/29 02:13:51;;;;;;;;;;;;;;;;;;8440654;27;27285;-73
2022/07/29 02:17:52;;;;;;;;;;;;;;;;;;8439619;27;27311;-73
2022/07/29 02:21:53;;;;;;;;;;;;;;;;;;8436966;27;27326;-73
2022/07/29 02:25:53;;;;;;;;;;;;;;;;;;8443177;27;27293;-72
2022/07/29 02:29:53;;;;;;;;;;;;;;;;;;8441457;27;27671;-73
2022/07/29 02:33:53;;;;;;;;;;;;;;;;;;8439566;27;27486;-72
2022/07/29 02:42:13;;;;;;;;;;;;;;;;;;8439583;27;27207;-73
2022/07/29 02:46:13;;;;;;;;;;;;;;;;;;8443442;27;27358;-73
2022/07/29 02:50:13;;;;;;;;;;;;;;;;;;8441268;27;27507;-73
2022/07/29 02:54:15;;;;;;;;;;;;;;;;;;8445071;27;27409;-73
2022/07/29 02:58:16;;;;;;;;;;;;;;;;;;8440594;27;27459;-73
2022/07/29 03:02:16;;;;;;;;;;;;;;;;;;8437782;27;27320;-73
2022/07/29 03:06:16;;;;;;;;;;;;;;;;;;8439863;27;27315;-73
2022/07/29 03:10:16;;;;;;;;;;;;;;;;;;8443303;27;27170;-72
2022/07/29 03:14:16;;;;;;;;;;;;;;;;;;8437973;27;27482;-73
2022/07/29 03:18:16;;;;;;;;;;;;;;;;;;8441786;27;27450;-73
2022/07/29 03:22:16;;;;;;;;;;;;;;;;;;8442841;27;28553;-73
2022/07/29 03:26:17;;;;;;;;;;;;;;;;;;8441760;27;27216;-73
2022/07/29 03:30:17;;;;;;;;;;;;;;;;;;8444820;27;27424;-73
2022/07/29 03:34:17;;;;;;;;;;;;;;;;;;8436594;27;27746;-74
2022/07/29 03:38:17;;;;;;;;;;;;;;;;;;8446437;27;28077;-73
2022/07/29 03:42:17;;;;;;;;;;;;;;;;;;8444347;27;27478;-73
2022/07/29 03:46:17;;;;;;;;;;;;;;;;;;8441309;27;27425;-73
2022/07/29 03:50:19;;;;;;;;;;;;;;;;;;8443104;27;27497;-73
2022/07/29 03:54:19;;;;;;;;;;;;;;;;;;8438705;27;27395;-73
2022/07/29 03:58:19;;;;;;;;;;;;;;;;;;8443739;27;27601;-72
2022/07/29 04:02:19;;;;;;;;;;;;;;;;;;8437911;27;28121;-72
2022/07/29 04:06:19;;;;;;;;;;;;;;;;;;8438316;27;27496;-73
2022/07/29 04:10:20;;;;;;;;;;;;;;;;;;8439681;27;27971;-73
2022/07/29 04:14:20;;;;;;;;;;;;;;;;;;8439313;27;27447;-72
2022/07/29 04:18:20;;;;;;;;;;;;;;;;;;8440229;27;28202;-72
2022/07/29 04:22:20;;;;;;;;;;;;;;;;;;8436452;27;27512;-73
2022/07/29 04:26:20;;;;;;;;;;;;;;;;;;8438158;27;27745;-72
2022/07/29 04:30:20;;;;;;;;;;;;;;;;;;8439150;27;27181;-73
2022/07/29 04:34:21;;;;;;;;;;;;;;;;;;8436099;27;27399;-73
2022/07/29 04:38:21;;;;;;;;;;;;;;;;;;8438258;27;27361;-73
2022/07/29 04:42:22;;;;;;;;;;;;;;;;;;8437793;27;28621;-73
2022/07/29 04:46:22;;;;;;;;;;;;;;;;;;8442070;27;28619;-73
2022/07/29 04:50:22;;;;;;;;;;;;;;;;;;8435504;27;28118;-73
2022/07/29 04:54:22;;;;;;;;;;;;;;;;;;8440387;27;27374;-72
2022/07/29 04:58:23;;;;;;;;;;;;;;;;;;8439277;27;27262;-73
2022/07/29 05:02:23;;;;;;;;;;;;;;;;;;8438068;27;27689;-72
2022/07/29 05:06:23;;;;;;;;;;;;;;;;;;8439217;27;27394;-73
2022/07/29 05:10:23;;;;;;;;;;;;;;;;;;8437556;27;27215;-73
2022/07/29 05:14:24;;;;;;;;;;;;;;;;;;8441145;27;27359;-73
2022/07/29 05:18:26;;;;;;;;;;;;;;;;;;8439121;27;27237;-72
2022/07/29 05:22:26;;;;;;;;;;;;;;;;;;8443433;27;28399;-73
2022/07/29 05:26:26;;;;;;;;;;;;;;;;;;8435587;27;27301;-73
2022/07/29 05:30:26;;;;;;;;;;;;;;;;;;8440149;27;27217;-73
2022/07/29 05:34:27;;;;;;;;;;;;;;;;;;8440214;27;27230;-72
2022/07/29 05:38:27;;;;;;;;;;;;;;;;;;8444459;27;27477;-73
2022/07/29 05:42:27;;;;;;;;;;;;;;;;;;8445484;27;27365;-72
2022/07/29 05:46:27;;;;;;;;;;;;;;;;;;8446339;27;27643;-73
2022/07/29 05:50:27;;;;;;;;;;;;;;;;;;8442835;27;27275;-73
2022/07/29 05:54:30;;;;;;;;;;;;;;;;;;8441621;27;27665;-73
2022/07/29 05:58:30;;;;;;;;;;;;;;;;;;8444025;27;27649;-73
2022/07/29 06:02:30;;;;;;;;;;;;;;;;;;8445484;27;27862;-73
2022/07/29 06:06:30;;;;;;;;;;;;;;;;;;8446194;27;28424;-73
2022/07/29 06:10:31;;;;;;;;;;;;;;;;;;8444418;27;27396;-73
2022/07/29 06:14:32;;;;;;;;;;;;;;;;;;8444988;27;27622;-73
2022/07/29 06:18:32;;;;;;;;;;;;;;;;;;8441637;27;27899;-73
2022/07/29 06:22:32;;;;;;;;;;;;;;;;;;8438245;27;28714;-73
2022/07/29 06:26:33;;;;;;;;;;;;;;;;;;8443293;27;27389;-73
2022/07/29 06:30:33;;;;;;;;;;;;;;;;;;8442553;27;28092;-73
2022/07/29 06:34:33;;;;;;;;;;;;;;;;;;8444143;27;27731;-73
2022/07/29 06:38:33;;;;;;;;;;;;;;;;;;8444114;27;27540;-73
2022/07/29 06:42:34;;;;;;;;;;;;;;;;;;8446294;27;27210;-73
2022/07/29 06:46:34;;;;;;;;;;;;;;;;;;8441234;27;28353;-73
2022/07/29 06:50:34;;;;;;;;;;;;;;;;;;8440911;27;27472;-73
2022/07/29 06:54:34;;;;;;;;;;;;;;;;;;8441055;27;28447;-73
2022/07/29 06:58:34;;;;;;;;;;;;;;;;;;8439477;27;28561;-73
2022/07/29 07:02:35;;;;;;;;;;;;;;;;;;8442797;27;27346;-73
2022/07/29 07:06:35;;;;;;;;;;;;;;;;;;8439401;27;27258;-73
2022/07/29 07:10:35;;;;;;;;;;;;;;;;;;8439778;27;27301;-73
2022/07/29 07:14:35;;;;;;;;;;;;;;;;;;8440072;27;29341;-73
2022/07/29 07:18:35;;;;;;;;;;;;;;;;;;8443001;27;28133;-73
2022/07/29 07:22:35;;;;;;;;;;;;;;;;;;8435767;27;27910;-73
2022/07/29 07:26:36;;;;;;;;;;;;;;;;;;8439523;27;28460;-72
2022/07/29 07:30:36;;;;;;;;;;;;;;;;;;8441564;27;27481;-73
2022/07/29 07:34:37;;;;;;;;;;;;;;;;;;8439365;27;27572;-73
2022/07/29 07:38:37;;;;;;;;;;;;;;;;;;8441653;27;27652;-73
2022/07/29 07:42:38;;;;;;;;;;;;;;;;;;8439066;27;27336;-73
2022/07/29 07:46:38;;;;;;;;;;;;;;;;;;8443144;27;27809;-73
2022/07/29 07:50:38;;;;;;;;;;;;;;;;;;8439453;27;28226;-73
2022/07/29 07:54:38;;;;;;;;;;;;;;;;;;8438972;27;28013;-73
2022/07/29 07:58:38;;;;;;;;;;;;;;;;;;8440640;27;27215;-73
2022/07/29 08:02:39;;;;;;;;;;;;;;;;;;8441816;27;27692;-73
2022/07/29 08:06:39;;;;;;;;;;;;;;;;;;8440358;27;27194;-73
2022/07/29 08:10:51;;;;;;;;;;;;;;;;;;8441463;27;27294;-73
2022/07/29 08:14:52;;;;;;;;;;;;;;;;;;8437637;27;27947;-73
2022/07/29 08:18:56;;;;;;;;;;;;;;;;;;8443169;27;27171;-73
2022/07/29 08:22:59;;;;;;;;;;;;;;;;;;8437513;27;27454;-72
2022/07/29 08:26:59;;;;;;;;;;;;;;;;;;8435819;27;27508;-73
2022/07/29 08:30:59;;;;;;;;;;;;;;;;;;8438716;27;27276;-73
2022/07/29 08:35:00;;;;;;;;;;;;;;;;;;8442239;27;27426;-73
2022/07/29 08:39:00;;;;;;;;;;;;;;;;;;8442352;27;27467;-73
2022/07/29 08:43:00;;;;;;;;;;;;;;;;;;8440673;27;27418;-73
2022/07/29 08:47:00;;;;;;;;;;;;;;;;;;8439782;27;28332;-73
2022/07/29 08:51:00;;;;;;;;;;;;;;;;;;8436087;27;27439;-73
2022/07/29 08:55:01;;;;;;;;;;;;;;;;;;8440619;27;27383;-73
2022/07/29 08:59:01;;;;;;;;;;;;;;;;;;8441969;27;28846;-73
2022/07/29 09:03:01;;;;;;;;;;;;;;;;;;8439311;27;27182;-72
2022/07/29 09:07:01;;;;;;;;;;;;;;;;;;8436502;27;27760;-73
2022/07/29 09:11:01;;;;;;;;;;;;;;;;;;8440926;27;28732;-73
2022/07/29 09:15:01;;;;;;;;;;;;;;;;;;8443590;27;27154;-73
2022/07/29 09:19:04;;;;;;;;;;;;;;;;;;8445456;27;27842;-72
2022/07/29 09:23:04;;;;;;;;;;;;;;;;;;8440078;27;28239;-73
2022/07/29 09:27:05;;;;;;;;;;;;;;;;;;8442673;27;27227;-73
2022/07/29 09:31:07;;;;;;;;;;;;;;;;;;8444739;27;27216;-72
2022/07/29 09:35:07;;;;;;;;;;;;;;;;;;8446115;27;27438;-73
2022/07/29 09:39:08;;;;;;;;;;;;;;;;;;8440483;27;27434;-73
2022/07/29 09:43:08;;;;;;;;;;;;;;;;;;8443570;27;27201;-73
2022/07/29 09:47:08;;;;;;;;;;;;;;;;;;8439977;27;28589;-73
2022/07/29 09:51:08;;;;;;;;;;;;;;;;;;8448031;27;27494;-74
2022/07/29 09:55:08;;;;;;;;;;;;;;;;;;8447052;27;27508;-73
2022/07/29 09:59:08;;;;;;;;;;;;;;;;;;8442381;27;27229;-73
2022/07/29 10:03:09;;;;;;;;;;;;;;;;;;8441145;27;29083;-73
2022/07/29 10:07:09;;;;;;;;;;;;;;;;;;8442543;27;27275;-74
2022/07/29 10:11:09;;;;;;;;;;;;;;;;;;8447700;27;27398;-73
2022/07/29 10:15:09;;;;;;;;;;;;;;;;;;8443000;27;27150;-72
2022/07/29 10:19:09;;;;;;;;;;;;;;;;;;8439853;27;28211;-73
2022/07/29 10:23:10;;;;;;;;;;;;;;;;;;8441388;27;27335;-72
2022/07/29 10:27:10;;;;;;;;;;;;;;;;;;8443497;27;28672;-73
2022/07/29 10:31:10;;;;;;;;;;;;;;;;;;8444764;27;27293;-72
2022/07/29 10:35:10;;;;;;;;;;;;;;;;;;8442591;27;27980;-73
2022/07/29 10:39:10;;;;;;;;;;;;;;;;;;8438623;27;27437;-73
2022/07/29 10:43:10;;;;;;;;;;;;;;;;;;8438010;27;27820;-73
2022/07/29 10:47:11;;;;;;;;;;;;;;;;;;8441753;27;27523;-74
2022/07/29 10:51:11;;;;;;;;;;;;;;;;;;8444647;27;27465;-72
2022/07/29 10:55:11;;;;;;;;;;;;;;;;;;8438960;27;27307;-73
2022/07/29 10:59:11;;;;;;;;;;;;;;;;;;8441223;27;27370;-73
2022/07/29 11:03:11;;;;;;;;;;;;;;;;;;8444093;27;27252;-73
2022/07/29 11:07:12;;;;;;;;;;;;;;;;;;8444340;27;28564;-73
2022/07/29 11:11:12;;;;;;;;;;;;;;;;;;8442360;27;27490;-73
2022/07/29 11:15:17;;;;;;;;;;;;;;;;;;8441927;27;27453;-73
2022/07/29 11:19:17;;;;;;;;;;;;;;;;;;8439345;27;27424;-73
2022/07/29 11:23:17;;;;;;;;;;;;;;;;;;8437285;27;28339;-72
2022/07/29 11:27:17;;;;;;;;;;;;;;;;;;8447032;27;27687;-73
2022/07/29 11:31:18;;;;;;;;;;;;;;;;;;8442765;27;27981;-73
2022/07/29 11:35:18;;;;;;;;;;;;;;;;;;8446424;27;27720;-73
2022/07/29 11:39:18;;;;;;;;;;;;;;;;;;8444255;27;29170;-73
2022/07/29 11:43:18;;;;;;;;;;;;;;;;;;8449180;27;28371;-73
2022/07/29 11:47:18;;;;;;;;;;;;;;;;;;8442720;27;27517;-74
2022/07/29 11:51:18;;;;;;;;;;;;;;;;;;8436614;27;27879;-73
2022/07/29 11:55:19;;;;;;;;;;;;;;;;;;8441075;27;28331;-73
2022/07/29 11:59:19;;;;;;;;;;;;;;;;;;8438668;27;27393;-73
2022/07/29 12:03:19;;;;;;;;;;;;;;;;;;8447978;27;27322;-74
2022/07/29 12:07:19;;;;;;;;;;;;;;;;;;8446169;27;27477;-74
2022/07/29 12:11:20;;;;;;;;;;;;;;;;;;8445084;27;28289;-74
2022/07/29 12:15:20;;;;;;;;;;;;;;;;;;8448177;27;27672;-74
2022/07/29 12:19:20;;;;;;;;;;;;;;;;;;8445679;27;28075;-73
2022/07/29 12:23:21;;;;;;;;;;;;;;;;;;8442279;27;27339;-73
2022/07/29 12:27:21;;;;;;;;;;;;;;;;;;8446121;27;28887;-73
2022/07/29 12:31:21;;;;;;;;;;;;;;;;;;8448065;27;28086;-73
2022/07/29 12:35:21;;;;;;;;;;;;;;;;;;8450040;27;27671;-73
2022/07/29 12:39:22;;;;;;;;;;;;;;;;;;8444653;27;27365;-73
2022/07/29 12:43:22;;;;;;;;;;;;;;;;;;8450318;27;28230;-73
2022/07/29 12:47:22;;;;;;;;;;;;;;;;;;8451396;27;27298;-74
2022/07/29 12:51:22;;;;;;;;;;;;;;;;;;8450277;27;27424;-74
2022/07/29 12:55:22;;;;;;;;;;;;;;;;;;8449532;27;27289;-72
2022/07/29 12:59:22;;;;;;;;;;;;;;;;;;8448663;27;27169;-73
2022/07/29 13:03:23;;;;;;;;;;;;;;;;;;8449701;27;27328;-73
2022/07/29 13:07:23;;;;;;;;;;;;;;;;;;8444925;27;28285;-73
2022/07/29 13:11:23;;;;;;;;;;;;;;;;;;8448700;27;27306;-73
2022/07/29 13:15:23;;;;;;;;;;;;;;;;;;8448787;27;27364;-73
2022/07/29 13:19:23;;;;;;;;;;;;;;;;;;8445250;27;27362;-72
2022/07/29 13:23:23;;;;;;;;;;;;;;;;;;8449472;27;28464;-73
2022/07/29 13:27:23;;;;;;;;;;;;;;;;;;8447602;27;27801;-73
2022/07/29 13:31:24;;;;;;;;;;;;;;;;;;8444424;27;27150;-73
2022/07/29 13:35:24;;;;;;;;;;;;;;;;;;8449078;27;27612;-73
2022/07/29 13:39:24;;;;;;;;;;;;;;;;;;8445305;27;27300;-73
2022/07/29 13:43:24;;;;;;;;;;;;;;;;;;8449950;27;27461;-73
2022/07/29 13:47:24;;;;;;;;;;;;;;;;;;8446303;27;27497;-73
2022/07/29 13:51:24;;;;;;;;;;;;;;;;;;8448349;27;27267;-73
2022/07/29 13:55:25;;;;;;;;;;;;;;;;;;8449793;27;27380;-74
2022/07/29 13:59:25;;;;;;;;;;;;;;;;;;8452903;27;27355;-73
2022/07/29 14:03:25;;;;;;;;;;;;;;;;;;8452014;27;27102;-73
2022/07/29 14:07:25;;;;;;;;;;;;;;;;;;8451939;27;28043;-73
2022/07/29 14:11:25;;;;;;;;;;;;;;;;;;8451613;27;27361;-73
2022/07/29 14:15:26;;;;;;;;;;;;;;;;;;8452130;27;27135;-73
2022/07/29 14:19:26;;;;;;;;;;;;;;;;;;8456061;27;27251;-73
2022/07/29 14:23:26;;;;;;;;;;;;;;;;;;8453275;27;28174;-73
2022/07/29 14:27:26;;;;;;;;;;;;;;;;;;8448361;27;27437;-74
2022/07/29 14:31:26;;;;;;;;;;;;;;;;;;8444644;27;27181;-73
2022/07/29 14:35:26;;;;;;;;;;;;;;;;;;8455864;27;27466;-73
2022/07/29 14:39:27;;;;;;;;;;;;;;;;;;8454723;27;27712;-74
2022/07/29 14:43:27;;;;;;;;;;;;;;;;;;8457545;27;27358;-74
2022/07/29 14:47:29;;;;;;;;;;;;;;;;;;8452370;27;27511;-74
2022/07/29 14:51:29;;;;;;;;;;;;;;;;;;8456638;27;27467;-74
2022/07/29 14:55:29;;;;;;;;;;;;;;;;;;8449193;27;27978;-73
2022/07/29 14:59:29;;;;;;;;;;;;;;;;;;8449481;27;27415;-73
2022/07/29 15:03:30;;;;;;;;;;;;;;;;;;8453018;27;27591;-73
2022/07/29 15:07:30;;;;;;;;;;;;;;;;;;8449584;27;27391;-73
2022/07/29 15:11:30;;;;;;;;;;;;;;;;;;8450701;27;27297;-73
2022/07/29 15:15:30;;;;;;;;;;;;;;;;;;8449102;27;27368;-73
2022/07/29 15:19:30;;;;;;;;;;;;;;;;;;8451010;27;27537;-73
2022/07/29 15:23:30;;;;;;;;;;;;;;;;;;8447096;27;27266;-73
2022/07/29 15:27:31;;;;;;;;;;;;;;;;;;8451226;27;27295;-73
2022/07/29 15:31:31;;;;;;;;;;;;;;;;;;8448270;27;27269;-73
2022/07/29 15:35:31;;;;;;;;;;;;;;;;;;8451646;27;27185;-73
2022/07/29 15:39:31;;;;;;;;;;;;;;;;;;8451404;27;27326;-74
2022/07/29 15:43:31;;;;;;;;;;;;;;;;;;8444230;27;27834;-74
2022/07/29 15:47:31;;;;;;;;;;;;;;;;;;8450598;27;27409;-73
2022/07/29 15:51:31;;;;;;;;;;;;;;;;;;8448032;27;29559;-73
2022/07/29 15:55:32;;;;;;;;;;;;;;;;;;8449578;27;27842;-73
2022/07/29 15:59:32;;;;;;;;;;;;;;;;;;8449522;27;27788;-74
2022/07/29 16:03:32;;;;;;;;;;;;;;;;;;8451806;27;27963;-73
2022/07/29 16:07:32;;;;;;;;;;;;;;;;;;8453014;27;28158;-74
2022/07/29 16:11:32;;;;;;;;;;;;;;;;;;8448581;27;27406;-74
2022/07/29 16:15:32;;;;;;;;;;;;;;;;;;8448201;27;28183;-74
2022/07/29 16:19:32;;;;;;;;;;;;;;;;;;8449890;27;27617;-74
2022/07/29 16:23:33;;;;;;;;;;;;;;;;;;8445053;27;27335;-74
2022/07/29 16:27:33;;;;;;;;;;;;;;;;;;8450090;27;27315;-74
2022/07/29 16:31:33;;;;;;;;;;;;;;;;;;8444175;27;27284;-73
2022/07/29 16:35:36;;;;;;;;;;;;;;;;;;8446122;27;27540;-74
2022/07/29 16:39:36;;;;;;;;;;;;;;;;;;8449133;27;27304;-74
2022/07/29 16:43:36;;;;;;;;;;;;;;;;;;8447664;27;27192;-74
2022/07/29 16:47:36;;;;;;;;;;;;;;;;;;8450216;27;27160;-72
2022/07/29 16:51:39;;;;;;;;;;;;;;;;;;8446963;27;28070;-73
2022/07/29 16:55:39;;;;;;;;;;;;;;;;;;8449255;27;27415;-73
2022/07/29 16:59:39;;;;;;;;;;;;;;;;;;8447230;27;27407;-73
2022/07/29 17:04:05;;;;;;;;;;;;;;;;;;8448011;27;27797;-73
2022/07/29 17:07:59;;;;;;;;;;;;;;;;;;8445479;27;27548;-73
2022/07/29 17:12:00;;;;;;;;;;;;;;;;;;8449894;27;27281;-73
2022/07/29 17:16:00;;;;;;;;;;;;;;;;;;8447303;27;27325;-74
2022/07/29 17:20:00;;;;;;;;;;;;;;;;;;8449972;27;27457;-73
2022/07/29 17:24:00;;;;;;;;;;;;;;;;;;8445890;27;27452;-73
2022/07/29 17:28:00;;;;;;;;;;;;;;;;;;8452319;27;27201;-73
2022/07/29 17:32:00;;;;;;;;;;;;;;;;;;8453535;27;47499;-73
2022/07/29 17:40:19;;;;;;;;;;;;;;;;;;8452710;27;27281;-73
2022/07/29 17:44:20;;;;;;;;;;;;;;;;;;8452056;27;27244;-73
2022/07/29 17:48:20;;;;;;;;;;;;;;;;;;8457078;27;27896;-74
2022/07/29 17:52:22;;;;;;;;;;;;;;;;;;8458345;27;27278;-73
2022/07/29 17:56:22;;;;;;;;;;;;;;;;;;8450211;27;28727;-73
2022/07/29 18:00:23;;;;;;;;;;;;;;;;;;8452436;27;27669;-73
2022/07/29 18:04:24;;;;;;;;;;;;;;;;;;8457552;27;28246;-72
2022/07/29 18:08:24;;;;;;;;;;;;;;;;;;8455227;27;27309;-73
2022/07/29 18:12:24;;;;;;;;;;;;;;;;;;8451134;27;27438;-73
2022/07/29 18:16:24;;;;;;;;;;;;;;;;;;8450807;27;27396;-73
2022/07/29 18:20:25;;;;;;;;;;;;;;;;;;8453538;27;28188;-73
2022/07/29 18:24:27;;;;;;;;;;;;;;;;;;8448681;27;27485;-73
2022/07/29 18:28:27;;;;;;;;;;;;;;;;;;8454218;27;27754;-71
2022/07/29 18:32:28;;;;;;;;;;;;;;;;;;8457989;27;28379;-72
2022/07/29 18:36:28;;;;;;;;;;;;;;;;;;8452111;27;28193;-72
2022/07/29 18:40:28;;;;;;;;;;;;;;;;;;8449438;27;27225;-71
2022/07/29 18:44:28;;;;;;;;;;;;;;;;;;8448056;27;27549;-72
2022/07/29 18:48:28;;;;;;;;;;;;;;;;;;8449429;27;27723;-72
2022/07/29 18:52:28;;;;;;;;;;;;;;;;;;8451385;27;27756;-72
2022/07/29 18:56:29;;;;;;;;;;;;;;;;;;8448985;27;27436;-72
2022/07/29 19:00:29;;;;;;;;;;;;;;;;;;8452602;27;27588;-72
2022/07/29 19:04:29;;;;;;;;;;;;;;;;;;8450436;27;28272;-73
2022/07/29 19:08:29;;;;;;;;;;;;;;;;;;8451787;27;27209;-73
2022/07/29 19:12:30;;;;;;;;;;;;;;;;;;8452592;27;27219;-72
2022/07/29 19:16:30;;;;;;;;;;;;;;;;;;8455125;27;27580;-72
2022/07/29 19:20:30;;;;;;;;;;;;;;;;;;8461146;27;27454;-73
2022/07/29 19:24:30;;;;;;;;;;;;;;;;;;8447984;27;27392;-73
2022/07/29 19:28:30;;;;;;;;;;;;;;;;;;8454046;27;28241;-73
2022/07/29 19:32:33;;;;;;;;;;;;;;;;;;8453504;27;27390;-73
2022/07/29 19:36:33;;;;;;;;;;;;;;;;;;8448958;27;27331;-73
2022/07/29 19:40:33;;;;;;;;;;;;;;;;;;8452065;27;27502;-73
2022/07/29 19:44:33;;;;;;;;;;;;;;;;;;8454077;27;28089;-73
2022/07/29 19:48:33;;;;;;;;;;;;;;;;;;8454971;27;27865;-73
2022/07/29 19:52:34;;;;;;;;;;;;;;;;;;8450560;27;28088;-73
2022/07/29 19:56:34;;;;;;;;;;;;;;;;;;8447547;27;27248;-73
2022/07/29 20:00:34;;;;;;;;;;;;;;;;;;8445440;27;27374;-72
2022/07/29 20:04:34;;;;;;;;;;;;;;;;;;8451227;27;27426;-73
2022/07/29 20:08:34;;;;;;;;;;;;;;;;;;8449326;27;27262;-73
2022/07/29 20:12:36;;;;;;;;;;;;;;;;;;8454802;27;28381;-72
2022/07/29 20:16:36;;;;;;;;;;;;;;;;;;8448718;27;27509;-72
2022/07/29 20:20:36;;;;;;;;;;;;;;;;;;8445470;27;27394;-73
2022/07/29 20:24:36;;;;;;;;;;;;;;;;;;8447636;27;27256;-73
2022/07/29 20:28:38;;;;;;;;;;;;;;;;;;8451955;27;29113;-72
2022/07/29 20:32:39;;;;;;;;;;;;;;;;;;8450091;27;29657;-73
2022/07/29 20:36:39;;;;;;;;;;;;;;;;;;8446180;27;27560;-73
2022/07/29 20:40:41;;;;;;;;;;;;;;;;;;8444359;27;47807;-72
2022/07/29 20:44:41;;;;;;;;;;;;;;;;;;8449188;27;27919;-72
2022/07/29 20:48:41;;;;;;;;;;;;;;;;;;8450502;27;28562;-73
2022/07/29 20:52:42;;;;;;;;;;;;;;;;;;8451290;27;28455;-73
2022/07/29 20:56:43;;;;;;;;;;;;;;;;;;8446479;27;28285;-72
2022/07/29 21:00:43;;;;;;;;;;;;;;;;;;8446942;27;28477;-72
2022/07/29 21:04:43;;;;;;;;;;;;;;;;;;8449991;27;28170;-73
2022/07/29 21:08:43;;;;;;;;;;;;;;;;;;8451464;27;28139;-73
2022/07/29 21:12:46;;;;;;;;;;;;;;;;;;8447044;27;27335;-73
2022/07/29 21:16:49;;;;;;;;;;;;;;;;;;8446632;27;27373;-72
2022/07/29 21:20:49;;;;;;;;;;;;;;;;;;8447242;27;27363;-73
2022/07/29 21:24:49;;;;;;;;;;;;;;;;;;8446349;27;27669;-73
2022/07/29 21:28:49;;;;;;;;;;;;;;;;;;8452716;27;27362;-73
2022/07/29 21:32:49;;;;;;;;;;;;;;;;;;8448578;27;28340;-73
2022/07/29 21:36:49;;;;;;;;;;;;;;;;;;8443366;27;46408;-71
2022/07/29 21:40:50;;;;;;;;;;;;;;;;;;8444856;27;27502;-72
2022/07/29 21:44:50;;;;;;;;;;;;;;;;;;8445686;27;27528;-72
2022/07/29 21:48:50;;;;;;;;;;;;;;;;;;8447597;27;27290;-72
2022/07/29 21:52:50;;;;;;;;;;;;;;;;;;8443104;27;28408;-73
2022/07/29 21:56:50;;;;;;;;;;;;;;;;;;8445461;27;27230;-72
2022/07/29 22:00:50;;;;;;;;;;;;;;;;;;8446568;27;27320;-72
2022/07/29 22:04:50;;;;;;;;;;;;;;;;;;8451119;27;27634;-72
2022/07/29 22:08:51;;;;;;;;;;;;;;;;;;8449486;27;27454;-73
2022/07/29 22:12:51;;;;;;;;;;;;;;;;;;8447537;27;27618;-72
2022/07/29 22:16:54;;;;;;;;;;;;;;;;;;8451398;27;27982;-73
2022/07/29 22:20:54;;;;;;;;;;;;;;;;;;8454055;27;28071;-73
2022/07/29 22:24:54;;;;;;;;;;;;;;;;;;8448821;27;28202;-73
2022/07/29 22:28:55;;;;;;;;;;;;;;;;;;8455612;27;27464;-73
2022/07/29 22:32:55;;;;;;;;;;;;;;;;;;8456991;27;27398;-73
2022/07/29 22:36:57;;;;;;;;;;;;;;;;;;8450523;27;27249;-73
2022/07/29 22:40:57;;;;;;;;;;;;;;;;;;8454439;27;27150;-73
2022/07/29 22:44:58;;;;;;;;;;;;;;;;;;8451714;27;28081;-73
2022/07/29 22:48:58;;;;;;;;;;;;;;;;;;8451455;27;27812;-73
2022/07/29 22:52:58;;;;;;;;;;;;;;;;;;8452502;27;27369;-72
2022/07/29 22:56:58;;;;;;;;;;;;;;;;;;8453826;27;27390;-72
2022/07/29 23:00:58;;;;;;;;;;;;;;;;;;8448365;27;27336;-73
2022/07/29 23:04:58;;;;;;;;;;;;;;;;;;8447237;27;27339;-72
2022/07/29 23:08:58;;;;;;;;;;;;;;;;;;8453114;27;27321;-72
2022/07/29 23:12:59;;;;;;;;;;;;;;;;;;8453618;27;27231;-73
2022/07/29 23:16:59;;;;;;;;;;;;;;;;;;8452447;27;27357;-73
2022/07/29 23:20:59;;;;;;;;;;;;;;;;;;8454516;27;28231;-72
2022/07/29 23:24:59;;;;;;;;;;;;;;;;;;8454024;27;27390;-73
2022/07/29 23:28:59;;;;;;;;;;;;;;;;;;8454829;27;27259;-73
2022/07/29 23:32:59;;;;;;;;;;;;;;;;;;8451587;27;27516;-73
2022/07/29 23:36:59;;;;;;;;;;;;;;;;;;8452986;27;27227;-71
2022/07/29 23:41:00;;;;;;;;;;;;;;;;;;8457069;27;27272;-73
2022/07/29 23:45:00;;;;;;;;;;;;;;;;;;8451750;27;27370;-73
2022/07/29 23:49:00;;;;;;;;;;;;;;;;;;8449887;27;27173;-73
2022/07/29 23:53:01;;;;;;;;;;;;;;;;;;8441808;27;27478;-73
2022/07/29 23:57:01;;;;;;;;;;;;;;;;;;8449317;27;28566;-73
